PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELIZ
Station name,Eliza_Dome
Begin Date, 2000-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.8730531135 North Latitude, -127.1226645078 East Longitude, 164.73756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-18,0.59, -2.12, -36.25, 2.34, 1.56, 7.34, repro,
2015-09-19,2.30, -1.19, -40.00, 2.32, 1.54, 7.24, repro,
2015-09-20,0.97, -2.62, -32.63, 2.37, 1.54, 7.42, repro,
2015-09-21,-0.80, -2.02, -42.35, 2.37, 1.56, 7.36, repro,
2015-09-22,0.68, -1.93, -28.13, 2.35, 1.53, 7.27, repro,
2015-09-23,-0.23, -2.68, -39.18, 2.33, 1.54, 7.24, repro,
2015-09-24,2.22, -3.10, -42.39, 2.35, 1.56, 7.40, repro,
2015-09-25,0.39, -2.36, -24.15, 2.36, 1.57, 7.42, repro,
2015-09-26,-0.14, -2.19, -45.17, 2.77, 1.97, 8.97, repro,
2015-09-27,-0.76, -2.30, -37.46, 2.36, 1.53, 7.29, repro,
2015-09-28,-2.97, -1.18, -38.96, 2.41, 1.53, 7.40, repro,
2015-09-29,-0.68, -2.81, -43.55, 2.37, 1.58, 7.50, repro,
2015-09-30,-1.16, -2.89, -39.00, 2.40, 1.61, 7.61, repro,
2015-10-01,-0.07, -3.27, -43.67, 2.41, 1.59, 7.49, repro,
2015-10-02,-1.68, 0.32, -48.01, 2.33, 1.54, 7.28, repro,
2015-10-03,-0.55, -1.38, -38.50, 2.35, 1.53, 7.25, repro,
2015-10-04,0.24, -0.86, -41.15, 2.33, 1.53, 7.21, repro,
2015-10-05,0.11, -2.46, -42.46, 2.30, 1.53, 7.21, repro,
2015-10-06,-1.95, -2.33, -39.17, 2.29, 1.54, 7.24, repro,
2015-10-07,-0.07, -0.96, -44.96, 2.32, 1.53, 7.20, repro,
2015-10-08,0.84, -1.22, -42.90, 2.36, 1.55, 7.36, repro,
2015-10-09,-0.41, -3.46, -40.06, 2.39, 1.56, 7.45, repro,
2015-10-10,-2.22, -2.26, -34.60, 2.73, 1.89, 9.17, repro,
2015-10-11,-1.14, -2.36, -38.40, 2.33, 1.55, 7.37, repro,
2015-10-12,0.03, -1.24, -37.21, 2.33, 1.52, 7.26, repro,
2015-10-13,-0.03, -1.20, -47.31, 2.37, 1.55, 7.37, repro,
2015-10-14,-0.53, -0.78, -47.66, 2.32, 1.52, 7.20, repro,
2015-10-15,1.09, -0.95, -45.94, 2.31, 1.53, 7.21, repro,
2015-10-16,-1.42, -1.85, -41.93, 2.29, 1.55, 7.29, repro,
2015-10-17,-0.60, -2.59, -31.33, 2.34, 1.55, 7.36, repro,
2015-10-18,-1.26, -1.61, -43.08, 2.34, 1.53, 7.29, repro,
2015-10-19,-2.08, -1.42, -41.22, 2.34, 1.54, 7.32, repro,
2015-10-20,-0.18, -0.87, -40.65, 2.37, 1.59, 7.61, repro,
2015-10-21,-1.28, -2.55, -49.25, 2.73, 1.73, 8.06, repro,
2015-10-22,0.53, -1.61, -35.94, 2.32, 1.57, 7.32, repro,
2015-10-23,-0.92, -1.58, -46.92, 2.30, 1.55, 7.30, repro,
2015-10-24,1.07, -0.83, -52.29, 2.66, 1.94, 8.84, repro,
2015-10-25,-0.84, -2.09, -47.60, 2.33, 1.53, 7.28, repro,
2015-10-26,0.30, -1.33, -50.41, 2.32, 1.53, 7.24, repro,
2015-10-27,-0.68, -2.33, -45.01, 2.35, 1.57, 7.49, repro,
2015-10-28,0.00, -1.47, -43.12, 2.30, 1.55, 7.32, repro,
2015-10-29,-2.01, -2.53, -39.34, 2.40, 1.57, 7.50, repro,
2015-10-30,-2.23, -1.53, -38.31, 2.35, 1.55, 7.43, repro,
2015-10-31,-0.48, -2.36, -37.06, 2.46, 1.60, 7.78, repro,
2015-11-01,-0.22, -2.56, -44.19, 2.31, 1.55, 7.33, repro,
2015-11-02,-1.26, -0.92, -44.30, 2.31, 1.58, 7.40, repro,
2015-11-03,-1.07, -2.11, -41.10, 2.36, 1.55, 7.42, repro,
2015-11-04,0.25, -0.12, -43.70, 2.35, 1.55, 7.37, repro,
2015-11-05,-1.74, -1.25, -40.50, 2.37, 1.54, 7.36, repro,
2015-11-06,-2.93, -1.92, -44.56, 2.40, 1.55, 7.42, repro,
2015-11-07,-1.17, -0.13, -47.57, 2.34, 1.55, 7.41, repro,
2015-11-08,-0.98, -2.54, -40.97, 2.36, 1.57, 7.46, repro,
2015-11-09,-2.27, -1.48, -47.20, 2.35, 1.53, 7.33, repro,
2015-11-10,0.20, -1.42, -47.83, 2.34, 1.54, 7.31, repro,
2015-11-11,-1.66, 0.62, -41.43, 2.38, 1.54, 7.37, repro,
2015-11-12,-2.40, -1.63, -40.06, 2.34, 1.53, 7.26, repro,
2015-11-13,-1.31, -2.44, -35.64, 2.37, 1.56, 7.47, repro,
2015-11-14,-0.20, -1.07, -39.35, 2.38, 1.55, 7.44, repro,
2015-11-15,-1.80, -1.36, -47.68, 2.36, 1.53, 7.33, repro,
2015-11-16,-1.89, -1.33, -39.57, 2.31, 1.53, 7.22, repro,
2015-11-17,-3.58, -1.69, -33.20, 2.34, 1.52, 7.24, repro,
2015-11-18,-2.97, -0.21, -39.74, 2.37, 1.54, 7.37, repro,
2015-11-19,-1.83, -1.60, -36.59, 2.36, 1.54, 7.39, repro,
2015-11-20,-0.45, 0.28, -49.72, 2.36, 1.54, 7.33, repro,
2015-11-21,-2.31, -1.14, -51.41, 2.33, 1.55, 7.33, repro,
2015-11-22,-2.41, -1.45, -37.42, 2.32, 1.52, 7.20, repro,
2015-11-23,-3.81, -2.37, -40.27, 2.33, 1.54, 7.27, repro,
2015-11-24,-2.63, -1.08, -45.59, 2.37, 1.58, 7.39, repro,
2015-11-25,-1.78, -0.74, -40.29, 2.39, 1.55, 7.47, repro,
2015-11-26,-1.50, -0.93, -52.05, 2.36, 1.55, 7.40, repro,
2015-11-27,-1.12, -1.93, -49.71, 2.32, 1.53, 7.20, repro,
2015-11-28,-1.53, -2.38, -48.92, 2.33, 1.52, 7.20, repro,
2015-11-29,-1.69, -1.12, -47.91, 2.34, 1.55, 7.36, repro,
2015-11-30,-1.15, -2.40, -38.08, 2.37, 1.54, 7.36, repro,
2015-12-01,-0.46, -1.99, -43.86, 2.37, 1.56, 7.39, repro,
2015-12-02,-3.14, -3.51, -38.72, 2.36, 1.56, 7.36, repro,
2015-12-03,-2.40, -2.85, -42.36, 2.36, 1.54, 7.42, repro,
2015-12-04,-3.56, -2.64, -38.84, 2.35, 1.54, 7.30, repro,
2015-12-05,-4.50, -3.13, -37.26, 2.34, 1.55, 7.31, repro,
2015-12-06,-5.26, -3.19, -40.79, 2.37, 1.54, 7.31, repro,
2015-12-07,-3.79, -2.49, -35.33, 2.46, 1.62, 7.70, repro,
2015-12-08,-2.29, -2.00, -41.05, 2.41, 1.60, 7.55, repro,
2015-12-09,-4.86, -4.66, -43.82, 2.53, 1.68, 8.01, repro,
2015-12-10,-3.77, -3.34, -41.17, 2.42, 1.59, 7.58, repro,
2015-12-11,-4.41, -1.51, -42.94, 2.43, 1.60, 7.59, repro,
2015-12-12,-3.50, -2.58, -41.84, 2.43, 1.58, 7.54, repro,
2015-12-13,-3.29, -2.76, -42.13, 2.41, 1.58, 7.52, repro,
2015-12-14,-2.86, -2.43, -42.45, 2.33, 1.51, 7.23, repro,
2015-12-15,-1.01, -2.00, -50.72, 2.38, 1.53, 7.31, repro,
2015-12-16,-1.81, -0.98, -52.73, 2.33, 1.55, 7.33, repro,
2015-12-17,-1.29, -1.27, -53.07, 2.43, 1.57, 7.57, repro,
2015-12-18,-2.97, -2.11, -45.77, 2.44, 1.56, 7.50, repro,
2015-12-19,-4.81, -2.90, -43.26, 2.37, 1.52, 7.40, repro,
2015-12-20,-1.28, -2.25, -39.82, 2.34, 1.52, 7.34, repro,
2015-12-21,-1.95, -1.97, -39.78, 2.34, 1.53, 7.30, repro,
2015-12-22,-0.23, -3.50, -38.42, 2.32, 1.50, 7.10, repro,
2015-12-23,-3.37, -2.82, -32.88, 2.35, 1.52, 7.14, repro,
2015-12-24,-1.17, -1.81, -42.73, 2.33, 1.51, 7.16, repro,
2015-12-25,-1.94, -0.47, -50.34, 2.31, 1.49, 7.09, repro,
2015-12-26,-0.94, -0.29, -57.04, 2.34, 1.52, 7.21, repro,
2015-12-27,-0.02, -1.18, -56.52, 2.35, 1.53, 7.24, repro,
2015-12-28,-1.00, -0.77, -49.85, 2.35, 1.53, 7.26, repro,
2015-12-29,-1.02, -1.20, -52.71, 2.34, 1.51, 7.13, repro,
2015-12-30,1.83, -1.14, -49.17, 2.98, 1.92, 9.01, repro,
2015-12-31,-0.73, -1.30, -48.14, 2.33, 1.51, 7.18, repro,
2016-01-01,-0.96, -0.60, -46.88, 2.35, 1.52, 7.22, repro,
2016-01-02,-0.84, -1.48, -48.54, 2.56, 1.75, 8.10, repro,
2016-01-03,-1.45, -0.44, -45.83, 2.34, 1.50, 7.14, repro,
2016-01-04,0.82, -2.27, -49.41, 2.34, 1.50, 7.18, repro,
2016-01-05,-0.20, -2.89, -39.79, 2.32, 1.50, 7.21, repro,
2016-01-06,-2.90, -2.11, -48.71, 2.39, 1.54, 7.33, repro,
2016-01-07,-0.47, -1.78, -46.05, 2.36, 1.54, 7.31, repro,
2016-01-08,-0.90, -1.29, -48.65, 2.41, 1.58, 7.51, repro,
2016-01-09,0.61, -1.03, -51.32, 2.39, 1.55, 7.42, repro,
2016-01-10,-0.26, -2.14, -49.28, 2.40, 1.52, 7.31, repro,
2016-01-11,-0.06, -1.37, -47.95, 2.35, 1.52, 7.25, repro,
2016-01-12,-1.03, -3.32, -47.07, 2.36, 1.54, 7.34, repro,
2016-01-13,-3.18, -2.98, -47.92, 2.32, 1.52, 7.16, repro,
2016-01-14,0.40, -2.85, -44.73, 2.35, 1.52, 7.19, repro,
2016-01-15,0.50, -1.94, -53.60, 2.40, 1.53, 7.26, repro,
2016-01-16,-1.46, -2.03, -44.95, 2.33, 1.52, 7.20, repro,
2016-01-17,-1.49, -3.04, -42.65, 2.35, 1.52, 7.28, repro,
2016-01-18,-1.61, -1.91, -43.21, 2.33, 1.52, 7.25, repro,
2016-01-19,-1.67, -1.63, -40.29, 2.37, 1.53, 7.26, repro,
2016-01-20,-0.39, -1.72, -50.55, 2.36, 1.53, 7.33, repro,
2016-01-21,-0.70, -2.51, -45.04, 2.36, 1.52, 7.35, repro,
2016-01-22,-0.42, -0.59, -47.45, 2.35, 1.53, 7.25, repro,
2016-01-23,-0.90, -1.21, -49.49, 2.32, 1.53, 7.27, repro,
2016-01-24,-1.93, -1.58, -49.05, 2.32, 1.52, 7.12, repro,
2016-01-25,0.01, -1.86, -50.41, 2.36, 1.54, 7.41, repro,
2016-01-26,0.08, -1.15, -48.71, 2.39, 1.55, 7.41, repro,
2016-01-27,-1.62, -2.47, -45.20, 2.33, 1.54, 7.37, repro,
2016-01-28,-4.11, -1.29, -33.97, 2.37, 1.56, 7.44, repro,
2016-01-29,-1.45, -1.94, -45.00, 2.43, 1.57, 7.56, repro,
2016-01-30,-2.51, -0.31, -38.40, 2.38, 1.54, 7.42, repro,
2016-01-31,-0.18, -1.66, -46.09, 2.46, 1.57, 7.53, repro,
2016-02-01,0.85, 0.11, -55.42, 2.40, 1.58, 7.42, repro,
2016-02-02,-0.28, -0.40, -49.66, 2.36, 1.55, 7.32, repro,
2016-02-03,0.03, 0.35, -54.68, 2.36, 1.55, 7.39, repro,
2016-02-04,0.58, -0.25, -53.44, 2.40, 1.54, 7.43, repro,
2016-02-05,0.47, -0.45, -55.20, 2.36, 1.54, 7.32, repro,
2016-02-06,-0.98, -0.12, -51.70, 2.35, 1.54, 7.33, repro,
2016-02-07,-1.43, -0.80, -62.24, 2.36, 1.55, 7.35, repro,
2016-02-08,1.28, 0.49, -65.67, 2.34, 1.54, 7.31, repro,
2016-02-09,-1.36, -1.56, -59.34, 2.35, 1.54, 7.36, repro,
2016-02-10,1.62, -1.68, -54.72, 2.37, 1.55, 7.41, repro,
2016-02-11,-0.61, -2.22, -53.86, 2.38, 1.54, 7.36, repro,
2016-02-12,-0.61, -1.12, -47.94, 2.37, 1.56, 7.39, repro,
2016-02-13,-1.48, 0.08, -53.41, 2.34, 1.54, 7.29, repro,
2016-02-14,-2.39, 1.09, -48.03, 2.33, 1.53, 7.26, repro,
2016-02-15,0.67, -0.60, -57.56, 2.37, 1.53, 7.40, repro,
2016-02-16,-0.85, -0.62, -46.62, 2.36, 1.55, 7.36, repro,
2016-02-17,-3.04, -1.57, -42.99, 2.36, 1.54, 7.35, repro,
2016-02-18,-1.54, -2.11, -37.79, 2.35, 1.55, 7.35, repro,
2016-02-19,-2.70, -2.06, -44.60, 2.31, 1.53, 7.24, repro,
2016-02-20,0.25, -0.16, -53.39, 2.38, 1.56, 7.38, repro,
2016-02-21,-1.24, -1.53, -62.06, 2.37, 1.54, 7.42, repro,
2016-02-22,0.58, -0.71, -57.41, 2.35, 1.54, 7.34, repro,
2016-02-23,-2.34, -1.57, -58.53, 2.32, 1.53, 7.19, repro,
2016-02-24,-1.71, -0.53, -56.76, 2.34, 1.54, 7.27, repro,
2016-02-25,-1.31, -0.42, -62.01, 2.40, 1.57, 7.36, repro,
2016-02-26,0.38, -1.01, -59.41, 2.41, 1.56, 7.48, repro,
2016-02-27,-1.05, -2.54, -55.73, 2.61, 1.76, 8.24, repro,
2016-02-28,-1.62, -1.28, -53.97, 2.44, 1.61, 7.55, repro,
2016-02-29,-4.73, -0.00, -48.63, 2.37, 1.58, 7.38, repro,
2016-03-01,-2.21, -1.31, -49.46, 2.37, 1.57, 7.38, repro,
2016-03-02,-1.43, -1.17, -56.56, 2.34, 1.53, 7.30, repro,
2016-03-03,-3.11, -2.44, -48.80, 2.32, 1.54, 7.28, repro,
2016-03-04,-5.31, -3.41, -47.52, 2.38, 1.58, 7.51, repro,
2016-03-05,-3.31, -2.86, -44.89, 2.36, 1.56, 7.44, repro,
2016-03-06,-3.32, -2.62, -39.71, 2.31, 1.54, 7.28, repro,
2016-03-07,-2.77, -1.47, -40.69, 2.44, 1.56, 7.48, repro,
2016-03-08,-1.90, -1.73, -50.75, 2.45, 1.59, 7.61, repro,
2016-03-09,-3.95, -2.43, -51.25, 2.33, 1.55, 7.33, repro,
2016-03-10,-4.23, -3.04, -39.61, 2.30, 1.55, 7.30, repro,
2016-03-11,-2.75, -1.22, -55.08, 2.28, 1.53, 7.22, repro,
2016-03-12,-3.55, -2.83, -40.06, 2.29, 1.52, 7.13, repro,
2016-03-13,-0.18, -2.45, -45.35, 2.43, 1.67, 7.60, repro,
2016-03-14,-0.91, -2.10, -50.03, 2.33, 1.58, 7.40, repro,
2016-03-15,-2.78, -0.59, -53.91, 2.34, 1.58, 7.43, repro,
2016-03-16,-1.74, -0.17, -55.67, 2.38, 1.61, 7.54, repro,
2016-03-17,-1.78, 0.38, -54.01, 2.40, 1.61, 7.54, repro,
2016-03-18,0.94, -0.82, -58.58, 2.35, 1.58, 7.47, repro,
2016-03-19,-1.99, -1.19, -53.53, 2.34, 1.55, 7.39, repro,
2016-03-20,-1.48, -0.73, -59.50, 2.32, 1.56, 7.47, repro,
2016-03-21,-1.38, -2.30, -49.32, 2.32, 1.55, 7.26, repro,
2016-03-22,-2.72, -0.82, -52.01, 2.28, 1.52, 7.11, repro,
2016-03-23,-1.96, -1.85, -51.09, 2.28, 1.53, 7.21, repro,
2016-03-24,-2.51, -0.40, -52.35, 2.29, 1.55, 7.30, repro,
2016-03-25,-1.80, -0.25, -57.49, 2.29, 1.53, 7.27, repro,
2016-03-26,-1.98, -0.54, -47.15, 2.29, 1.54, 7.21, repro,
2016-03-27,-5.04, -1.96, -52.54, 2.71, 1.87, 8.82, repro,
2016-03-28,-4.50, -0.73, -61.48, 2.29, 1.54, 7.26, repro,
2016-03-29,-1.17, 1.07, -57.26, 2.32, 1.55, 7.27, repro,
2016-03-30,-0.47, -0.86, -54.08, 2.27, 1.53, 7.22, repro,
2016-03-31,-2.34, -0.18, -49.05, 2.76, 1.76, 8.60, repro,
2016-04-01,-1.97, -0.34, -54.76, 2.25, 1.52, 7.06, repro,
2016-04-02,0.02, -0.64, -54.21, 2.33, 1.58, 7.37, repro,
2016-04-03,-1.48, -1.18, -52.12, 2.28, 1.54, 7.18, repro,
2016-04-04,-0.53, -0.93, -53.55, 2.28, 1.55, 7.30, repro,
2016-04-05,-0.60, -0.80, -53.06, 2.29, 1.56, 7.36, repro,
2016-04-06,-0.26, 0.15, -57.36, 2.29, 1.55, 7.31, repro,
2016-04-07,-2.27, -0.78, -60.60, 2.30, 1.56, 7.24, repro,
2016-04-08,-0.73, -0.66, -54.56, 2.86, 1.95, 8.93, repro,
2016-04-09,-5.97, -2.29, -50.72, 2.28, 1.54, 7.25, repro,
2016-04-10,-1.73, -1.15, -53.98, 2.29, 1.54, 7.28, repro,
2016-04-11,-2.27, -1.84, -52.44, 2.34, 1.58, 7.39, repro,
2016-04-12,-2.40, -2.79, -51.59, 2.29, 1.53, 7.22, repro,
2016-04-13,-2.29, -2.53, -50.57, 2.28, 1.54, 7.17, repro,
2016-04-14,-1.44, -2.52, -55.83, 2.57, 1.81, 8.25, repro,
2016-04-15,-0.41, -1.32, -54.02, 2.32, 1.56, 7.42, repro,
2016-04-16,-0.99, 1.56, -55.25, 2.29, 1.54, 7.28, repro,
2016-04-17,0.53, -0.80, -56.07, 2.27, 1.53, 7.19, repro,
2016-04-18,-0.96, -1.87, -49.75, 2.56, 1.76, 8.38, repro,
2016-04-19,-1.63, -3.48, -54.22, 2.31, 1.55, 7.36, repro,
2016-04-20,-0.88, -1.22, -56.14, 2.80, 1.93, 8.96, repro,
2016-04-21,-2.81, -1.10, -56.00, 2.31, 1.56, 7.35, repro,
2016-04-22,-1.69, -2.52, -57.19, 2.28, 1.56, 7.31, repro,
2016-04-23,-0.92, -2.57, -54.00, 2.28, 1.54, 7.25, repro,
2016-04-24,-1.90, -1.38, -56.20, 2.30, 1.56, 7.33, repro,
2016-04-25,-2.34, -0.84, -51.16, 2.29, 1.55, 7.28, repro,
2016-04-26,-2.02, -1.93, -52.54, 2.31, 1.55, 7.33, repro,
2016-04-27,-0.55, -0.85, -54.21, 2.28, 1.53, 7.18, repro,
2016-04-28,-0.26, -0.96, -59.06, 2.30, 1.55, 7.27, repro,
2016-04-29,-1.42, -2.53, -61.49, 2.29, 1.55, 7.24, repro,
2016-04-30,-1.75, -2.75, -49.35, 2.30, 1.55, 7.23, repro,
2016-05-01,-1.13, -1.72, -57.56, 2.30, 1.54, 7.29, repro,
2016-05-02,-0.78, -1.89, -47.82, 2.35, 1.59, 7.55, repro,
2016-05-03,-0.12, -0.17, -53.25, 2.34, 1.59, 7.46, repro,
2016-05-04,-1.60, -2.00, -56.26, 2.34, 1.57, 7.40, repro,
2016-05-05,-1.38, 0.24, -55.26, 2.38, 1.61, 7.58, repro,
2016-05-06,-1.44, -1.35, -51.28, 2.37, 1.61, 7.51, repro,
2016-05-07,-0.13, -1.29, -48.46, 2.39, 1.60, 7.58, repro,
2016-05-08,-2.98, -2.56, -58.59, 2.38, 1.59, 7.49, repro,
2016-05-09,-4.08, -1.29, -52.40, 2.28, 1.55, 7.30, repro,
2016-05-10,-0.60, -1.82, -61.33, 2.27, 1.54, 7.26, repro,
2016-05-11,-1.34, -2.88, -54.28, 2.27, 1.55, 7.26, repro,
2016-05-12,-0.45, -1.62, -63.96, 2.29, 1.55, 7.31, repro,
2016-05-13,-1.62, -0.31, -59.50, 2.28, 1.55, 7.30, repro,
2016-05-14,-1.34, -0.68, -58.65, 2.33, 1.58, 7.44, repro,
2016-05-15,-0.49, -2.21, -56.56, 2.27, 1.54, 7.23, repro,
2016-05-16,-2.08, -1.27, -51.09, 2.28, 1.54, 7.25, repro,
2016-05-17,-3.01, -1.40, -50.96, 2.30, 1.54, 7.23, repro,
2016-05-18,-1.01, -0.09, -64.88, 2.27, 1.55, 7.28, repro,
2016-05-19,-1.27, -1.01, -50.65, 2.34, 1.57, 7.43, repro,
2016-05-20,-0.26, -1.79, -50.53, 2.28, 1.53, 7.19, repro,
2016-05-21,-0.41, -1.85, -55.07, 2.27, 1.55, 7.28, repro,
2016-05-22,-1.43, -3.59, -46.81, 2.28, 1.54, 7.25, repro,
2016-05-23,0.20, -2.35, -54.19, 2.28, 1.53, 7.19, repro,
2016-05-24,0.02, -0.92, -58.08, 2.29, 1.55, 7.30, repro,
2016-05-25,-2.17, -1.37, -53.20, 2.27, 1.54, 7.25, repro,
2016-05-26,0.24, -1.60, -49.38, 2.26, 1.53, 7.17, repro,
2016-05-27,-2.11, -2.63, -53.86, 2.47, 1.65, 7.71, repro,
2016-05-28,-1.82, -1.96, -56.57, 2.33, 1.58, 7.40, repro,
2016-05-29,-0.94, -0.82, -66.05, 2.31, 1.55, 7.33, repro,
2016-05-30,-0.40, -1.61, -63.39, 2.30, 1.55, 7.27, repro,
2016-05-31,-1.45, -1.22, -55.09, 2.25, 1.54, 7.22, repro,
2016-06-01,-0.71, -1.56, -54.80, 2.27, 1.55, 7.24, repro,
2016-06-02,-0.60, -2.21, -54.54, 2.29, 1.56, 7.34, repro,
2016-06-03,-1.40, -2.47, -52.74, 2.37, 1.63, 7.63, repro,
2016-06-04,-0.22, -0.07, -71.61, 2.30, 1.55, 7.26, repro,
2016-06-05,-1.40, -0.80, -56.70, 2.27, 1.54, 7.20, repro,
2016-06-06,0.04, -1.74, -58.29, 2.30, 1.56, 7.31, repro,
2016-06-07,-1.55, -0.91, -59.18, 2.27, 1.54, 7.20, repro,
2016-06-08,0.16, -1.81, -54.61, 2.31, 1.55, 7.25, repro,
2016-06-09,-0.96, -1.21, -54.85, 2.29, 1.55, 7.21, repro,
2016-06-10,-0.40, -1.38, -58.30, 2.28, 1.55, 7.21, repro,
2016-06-11,-2.08, -0.81, -56.80, 2.30, 1.55, 7.30, repro,
2016-06-12,-0.25, 0.12, -58.18, 2.30, 1.55, 7.28, repro,
2016-06-13,-0.68, -1.43, -55.77, 2.31, 1.55, 7.30, repro,
2016-06-14,-1.48, -1.74, -53.17, 2.30, 1.55, 7.33, repro,
2016-06-15,-1.18, -0.69, -48.68, 2.30, 1.56, 7.35, repro,
2016-06-16,-2.37, -0.57, -47.32, 2.29, 1.55, 7.33, repro,
2016-06-17,-1.26, 1.42, -52.03, 2.27, 1.53, 7.15, repro,
2016-06-18,-0.24, -1.26, -51.97, 2.32, 1.56, 7.33, repro,
2016-06-19,0.00, 0.01, -54.89, 2.28, 1.54, 7.24, repro,
2016-06-20,-0.77, 0.92, -62.96, 2.28, 1.54, 7.30, repro,
2016-06-21,-0.19, -0.34, -53.46, 2.29, 1.55, 7.36, repro,
2016-06-22,-0.66, -1.26, -48.50, 2.31, 1.54, 7.27, repro,
2016-06-23,-0.53, -0.27, -45.74, 2.31, 1.53, 7.24, repro,
2016-06-24,-1.21, 0.22, -46.38, 2.34, 1.57, 7.35, repro,
2016-06-25,-0.01, -0.64, -53.76, 2.27, 1.54, 7.30, repro,
2016-06-26,2.32, 0.63, -58.56, 2.28, 1.55, 7.31, repro,
2016-06-27,-0.19, -0.01, -59.51, 2.27, 1.55, 7.32, repro,
2016-06-28,-0.26, -0.59, -56.44, 2.42, 1.67, 7.70, repro,
2016-06-29,-0.58, 0.65, -54.35, 2.28, 1.53, 7.18, repro,
2016-06-30,-0.85, 0.47, -57.87, 2.29, 1.54, 7.32, repro,
2016-07-01,2.81, -0.08, -58.13, 2.28, 1.55, 7.31, repro,
2016-07-02,2.44, 0.03, -58.54, 2.25, 1.56, 7.30, repro,
2016-07-03,0.79, -0.72, -55.42, 2.38, 1.59, 7.48, repro,
2016-07-04,-1.42, 1.57, -52.76, 2.35, 1.55, 7.41, repro,
2016-07-05,-1.28, 0.80, -50.29, 2.33, 1.55, 7.39, repro,
2016-07-06,-0.92, 1.16, -46.41, 2.29, 1.58, 7.45, repro,
2016-07-07,0.73, -1.13, -54.32, 2.26, 1.55, 7.24, repro,
2016-07-08,1.79, -0.20, -47.72, 2.29, 1.57, 7.46, repro,
2016-07-09,0.94, -0.38, -46.48, 2.32, 1.57, 7.41, repro,
2016-07-10,-0.33, -0.42, -51.58, 2.27, 1.54, 7.28, repro,
2016-07-11,-1.70, 0.13, -48.18, 2.31, 1.55, 7.31, repro,
2016-07-12,1.37, 0.34, -56.81, 2.35, 1.60, 7.42, repro,
2016-07-13,0.71, -0.29, -62.91, 2.27, 1.58, 7.42, repro,
2016-07-14,-0.12, 2.07, -61.59, 2.26, 1.53, 7.13, repro,
2016-07-15,-2.66, 1.69, -52.30, 2.34, 1.61, 7.46, repro,
2016-07-16,-0.19, -0.00, -47.33, 2.32, 1.56, 7.35, repro,
2016-07-17,0.05, -0.71, -54.74, 2.27, 1.54, 7.22, repro,
2016-07-18,2.09, 1.59, -51.99, 2.29, 1.55, 7.37, repro,
2016-07-19,0.79, -0.83, -55.24, 2.28, 1.58, 7.39, repro,
2016-07-20,-0.64, -1.31, -49.18, 2.32, 1.59, 7.38, repro,
2016-07-21,-1.54, 1.00, -56.46, 2.28, 1.55, 7.31, repro,
2016-07-22,-1.21, -0.46, -46.96, 2.34, 1.57, 7.45, repro,
2016-07-23,-0.19, 0.38, -48.45, 2.28, 1.56, 7.39, repro,
2016-07-24,0.15, 0.93, -48.48, 2.26, 1.55, 7.29, repro,
2016-07-25,0.39, -1.03, -55.02, 2.30, 1.56, 7.42, repro,
2016-07-26,0.16, 1.27, -47.97, 2.31, 1.58, 7.36, repro,
2016-07-27,-0.96, 1.25, -56.32, 2.35, 1.60, 7.41, repro,
2016-07-28,-0.38, -1.03, -49.69, 2.35, 1.63, 7.56, repro,
2016-07-29,-1.52, 1.48, -61.61, 2.38, 1.63, 7.66, repro,
2016-07-30,-3.84, -0.79, -42.81, 2.27, 1.57, 7.33, repro,
2016-07-31,1.24, 2.60, -48.94, 2.37, 1.59, 7.46, repro,
2016-08-01,0.10, -0.48, -49.24, 2.27, 1.58, 7.37, repro,
2016-08-02,0.69, -0.24, -53.96, 2.28, 1.56, 7.31, repro,
2016-08-03,0.59, 2.28, -58.75, 2.32, 1.57, 7.37, repro,
2016-08-04,-1.11, -0.57, -53.60, 2.27, 1.55, 7.24, repro,
2016-08-05,-0.87, 0.93, -50.58, 2.36, 1.58, 7.58, repro,
2016-08-06,-0.03, -1.04, -49.42, 2.26, 1.54, 7.21, repro,
2016-08-07,-0.34, 0.85, -52.07, 2.25, 1.54, 7.16, repro,
2016-08-08,-0.56, -0.63, -47.67, 2.29, 1.54, 7.23, repro,
2016-08-09,-0.87, 0.05, -49.56, 2.27, 1.56, 7.37, repro,
2016-08-10,-0.52, -2.44, -55.98, 2.30, 1.55, 7.36, repro,
2016-08-11,3.95, -1.20, -51.12, 2.26, 1.54, 7.21, repro,
2016-08-12,0.95, -0.00, -53.31, 2.40, 1.66, 7.58, repro,
2016-08-13,1.54, -0.22, -49.05, 2.23, 1.53, 7.12, repro,
2016-08-14,1.27, 0.66, -60.27, 2.26, 1.54, 7.16, repro,
2016-08-15,1.05, -0.49, -59.03, 2.27, 1.56, 7.38, repro,
2016-08-16,0.76, -0.78, -48.75, 2.30, 1.59, 7.53, repro,
2016-08-17,3.22, -2.13, -51.76, 2.25, 1.53, 7.19, repro,
2016-08-18,2.65, 1.00, -54.90, 2.27, 1.58, 7.39, repro,
2016-08-19,1.66, 1.03, -51.51, 2.33, 1.58, 7.32, repro,
2016-08-20,1.07, -2.78, -45.16, 2.27, 1.55, 7.23, repro,
