PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P304
Station name,Mendota___CN2004
Begin Date, 2004-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7390043244 North Latitude, -120.3565995622 East Longitude, 17.12990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-20,-2.56, -3.12, 37.41, 1.89, 1.54, 7.58, suppf,
2020-11-21,-2.72, -3.14, 40.58, 1.87, 1.52, 7.38, suppf,
2020-11-22,-2.81, -3.40, 41.34, 1.81, 1.50, 7.21, suppf,
2020-11-23,-2.73, -3.71, 47.33, 1.86, 1.56, 7.43, suppf,
2020-11-24,-2.64, -3.81, 45.17, 1.84, 1.55, 7.36, suppf,
2020-11-25,-3.47, -4.26, 41.94, 1.83, 1.51, 7.26, suppf,
2020-11-26,-2.69, -4.33, 44.35, 1.81, 1.51, 7.21, suppf,
2020-11-27,-2.83, -4.23, 43.91, 1.81, 1.50, 7.22, suppf,
2020-11-28,-2.68, -4.22, 44.50, 1.86, 1.53, 7.32, suppf,
2020-11-29,-2.50, -4.09, 39.53, 1.90, 1.56, 7.46, suppf,
2020-11-30,-3.87, -3.86, 41.23, 1.86, 1.53, 7.36, suppf,
2020-12-01,-3.27, -4.40, 41.12, 1.82, 1.50, 7.23, suppf,
2020-12-02,-3.13, -4.32, 35.99, 1.81, 1.49, 7.17, suppf,
2020-12-03,-2.50, -4.29, 38.02, 1.81, 1.50, 7.20, suppf,
2020-12-04,-2.23, -4.30, 34.42, 1.82, 1.50, 7.24, suppf,
2020-12-05,-3.29, -3.57, 30.84, 1.82, 1.50, 7.22, suppf,
2020-12-06,-3.03, -4.38, 36.54, 1.81, 1.49, 7.20, suppf,
2020-12-07,-3.11, -3.54, 41.04, 1.81, 1.50, 7.19, suppf,
2020-12-08,-1.90, -2.95, 37.55, 1.81, 1.50, 7.20, suppf,
2020-12-09,-3.14, -3.05, 34.61, 1.82, 1.51, 7.22, suppf,
2020-12-10,-3.58, -3.33, 38.80, 1.83, 1.51, 7.28, suppf,
2020-12-11,-3.23, -4.59, 41.04, 1.83, 1.51, 7.27, suppf,
2020-12-12,-2.52, -4.56, 36.31, 1.83, 1.51, 7.26, suppf,
2020-12-13,-2.91, -4.51, 37.86, 1.85, 1.54, 7.43, suppf,
2020-12-14,-3.82, -4.20, 38.47, 1.83, 1.52, 7.32, suppf,
2020-12-15,-2.61, -3.66, 35.69, 1.82, 1.51, 7.26, suppf,
2020-12-16,-3.18, -4.19, 33.41, 1.84, 1.51, 7.27, suppf,
2020-12-17,-3.76, -5.52, 42.61, 1.88, 1.54, 7.52, suppf,
2020-12-18,-2.18, -4.10, 37.92, 1.82, 1.51, 7.26, suppf,
2020-12-19,-1.85, -4.55, 40.37, 1.80, 1.51, 7.31, suppf,
2020-12-20,-2.54, -3.93, 42.35, 1.80, 1.51, 7.34, suppf,
2020-12-21,-2.48, -4.61, 37.12, 1.78, 1.48, 7.14, suppf,
2020-12-22,-3.16, -3.67, 41.96, 1.84, 1.53, 7.39, suppf,
2020-12-23,-2.51, -3.40, 40.63, 1.81, 1.55, 7.27, suppf,
2020-12-24,-2.04, -4.39, 39.28, 1.87, 1.59, 7.51, suppf,
2020-12-25,-2.78, -3.46, 47.48, 1.82, 1.55, 7.35, suppf,
2020-12-26,-3.22, -5.02, 41.88, 1.79, 1.50, 7.21, suppf,
2020-12-27,-3.74, -4.39, 44.99, 1.77, 1.47, 7.07, suppf,
2020-12-28,-3.43, -5.48, 43.48, 1.78, 1.47, 7.11, suppf,
2020-12-29,-2.17, -4.08, 40.07, 1.78, 1.47, 7.11, suppf,
2020-12-30,-2.72, -4.18, 43.60, 1.78, 1.48, 7.14, suppf,
2020-12-31,-3.29, -5.46, 47.85, 1.80, 1.49, 7.21, suppf,
2021-01-01,-2.48, -4.68, 41.12, 1.77, 1.49, 7.13, suppf,
2021-01-02,-3.04, -3.87, 43.06, 1.79, 1.48, 7.16, suppf,
2021-01-03,-2.99, -4.18, 45.68, 1.79, 1.47, 7.13, suppf,
2021-01-04,-1.01, -4.67, 42.68, 1.83, 1.52, 7.40, suppf,
2021-01-05,-2.34, -4.87, 41.77, 1.78, 1.47, 7.10, suppf,
2021-01-06,-1.73, -4.96, 43.62, 1.78, 1.48, 7.13, suppf,
2021-01-07,-3.28, -3.56, 38.53, 1.80, 1.48, 7.21, suppf,
2021-01-08,-2.55, -3.99, 39.36, 1.78, 1.48, 7.13, suppf,
2021-01-09,-2.46, -4.85, 42.29, 1.79, 1.48, 7.18, suppf,
2021-01-10,-2.24, -4.82, 42.02, 1.79, 1.48, 7.16, suppf,
2021-01-11,-1.22, -5.07, 40.06, 1.77, 1.48, 7.13, suppf,
2021-01-12,-1.37, -5.16, 41.94, 1.79, 1.48, 7.15, suppf,
2021-01-13,-0.02, -4.99, 44.36, 1.80, 1.49, 7.22, suppf,
2021-01-14,-2.02, -3.71, 40.96, 1.77, 1.47, 7.07, suppf,
2021-01-15,-2.04, -4.54, 45.54, 1.79, 1.47, 7.12, suppf,
2021-01-16,-0.44, -4.24, 44.17, 1.79, 1.49, 7.21, suppf,
2021-01-17,-1.73, -5.07, 49.25, 1.78, 1.47, 7.11, suppf,
2021-01-18,-2.56, -4.77, 47.68, 1.79, 1.48, 7.16, suppf,
2021-01-19,-2.93, -4.65, 54.30, 1.82, 1.51, 7.39, suppf,
2021-01-20,-2.19, -4.54, 47.09, 1.87, 1.52, 7.40, suppf,
2021-01-21,-1.56, -4.73, 49.17, 1.78, 1.51, 7.26, suppf,
2021-01-22,-1.87, -4.45, 49.12, 1.79, 1.49, 7.20, suppf,
2021-01-23,-1.71, -4.65, 48.57, 1.79, 1.48, 7.14, suppf,
2021-01-24,-2.32, -4.94, 43.68, 1.77, 1.48, 7.12, suppf,
2021-01-25,-2.92, -4.04, 55.75, 1.80, 1.48, 7.18, suppf,
2021-01-26,-3.00, -4.40, 51.50, 1.78, 1.48, 7.13, suppf,
2021-01-27,-2.46, -4.07, 45.72, 1.77, 1.47, 7.10, suppf,
2021-01-28,-2.92, -4.64, 41.18, 1.78, 1.47, 7.12, suppf,
2021-01-29,-1.68, -4.11, 43.96, 1.78, 1.48, 7.16, suppf,
2021-01-30,-2.00, -4.11, 43.37, 1.79, 1.48, 7.17, suppf,
2021-01-31,-1.56, -4.64, 36.05, 1.78, 1.48, 7.17, suppf,
2021-02-01,-2.01, -4.28, 43.90, 1.79, 1.49, 7.24, suppf,
2021-02-02,-1.49, -4.36, 40.29, 1.78, 1.47, 7.14, suppf,
2021-02-03,-0.20, -4.46, 35.79, 1.78, 1.48, 7.14, suppf,
2021-02-04,-0.19, -3.45, 41.02, 1.80, 1.50, 7.32, suppf,
2021-02-05,-0.97, -3.74, 37.99, 1.80, 1.50, 7.32, suppf,
2021-02-06,-1.32, -4.62, 43.56, 1.78, 1.47, 7.15, suppf,
2021-02-07,-2.27, -4.29, 41.16, 1.79, 1.47, 7.17, suppf,
2021-02-08,-1.35, -3.81, 39.85, 1.78, 1.47, 7.17, suppf,
2021-02-09,-1.06, -4.64, 44.50, 1.80, 1.47, 7.23, suppf,
2021-02-10,-1.96, -4.59, 40.77, 1.79, 1.48, 7.19, suppf,
2021-02-11,-1.37, -4.46, 37.02, 1.79, 1.49, 7.26, suppf,
2021-02-12,-2.07, -5.46, 38.34, 1.80, 1.50, 7.31, suppf,
2021-02-13,-2.47, -4.55, 47.25, 1.81, 1.50, 7.32, suppf,
2021-02-14,-1.16, -4.32, 40.61, 1.78, 1.48, 7.18, suppf,
2021-02-15,-0.05, -4.59, 43.81, 1.79, 1.48, 7.20, suppf,
2021-02-16,-0.25, -4.12, 41.06, 1.78, 1.48, 7.16, suppf,
2021-02-17,-0.76, -3.79, 44.32, 1.77, 1.47, 7.11, suppf,
2021-02-18,-0.95, -4.53, 35.38, 1.83, 1.48, 7.28, suppf,
2021-02-19,-0.37, -4.77, 33.70, 1.85, 1.50, 7.39, suppf,
2021-02-20,-0.21, -4.76, 37.61, 1.81, 1.50, 7.33, suppf,
2021-02-21,0.26, -3.96, 39.15, 1.78, 1.47, 7.13, suppf,
2021-02-22,0.26, -3.65, 40.44, 1.77, 1.47, 7.13, suppf,
2021-02-23,0.01, -3.05, 41.99, 1.79, 1.48, 7.20, suppf,
2021-02-24,-0.54, -3.68, 39.21, 1.78, 1.47, 7.15, suppf,
2021-02-25,-0.39, -4.04, 38.68, 1.80, 1.50, 7.32, suppf,
2021-02-26,0.30, -4.01, 43.50, 1.79, 1.50, 7.29, suppf,
2021-02-27,-0.02, -3.98, 47.75, 1.81, 1.54, 7.44, suppf,
2021-02-28,-0.27, -3.64, 47.77, 1.80, 1.52, 7.30, suppf,
2021-03-01,-0.35, -2.99, 42.95, 1.79, 1.51, 7.26, suppf,
2021-03-02,-0.99, -4.07, 47.23, 1.83, 1.52, 7.32, suppf,
2021-03-03,-0.40, -3.76, 49.66, 1.78, 1.47, 7.12, suppf,
2021-03-04,-0.88, -3.93, 40.03, 1.77, 1.48, 7.14, suppf,
2021-03-05,-0.53, -3.20, 35.64, 1.82, 1.52, 7.37, suppf,
2021-03-06,-1.10, -4.22, 41.18, 1.85, 1.56, 7.66, suppf,
2021-03-07,0.03, -4.35, 37.68, 1.83, 1.50, 7.31, suppf,
2021-03-08,-0.35, -4.20, 38.12, 1.91, 1.52, 7.69, suppf,
2021-03-09,0.08, -3.50, 42.78, 1.77, 1.47, 7.13, suppf,
2021-03-10,-0.21, -2.86, 39.22, 1.78, 1.48, 7.17, suppf,
2021-03-11,-1.14, -3.85, 40.54, 1.77, 1.47, 7.12, suppf,
2021-03-12,-0.67, -3.93, 37.78, 1.78, 1.50, 7.21, suppf,
2021-03-13,-0.77, -4.57, 36.99, 1.77, 1.47, 7.11, suppf,
2021-03-14,-0.82, -3.95, 37.43, 1.78, 1.47, 7.14, suppf,
2021-03-15,-0.59, -3.77, 39.22, 1.79, 1.49, 7.23, suppf,
2021-03-16,-0.23, -4.15, 42.57, 1.77, 1.47, 7.12, suppf,
2021-03-17,-0.90, -4.15, 37.97, 1.77, 1.49, 7.18, suppf,
2021-03-18,-0.12, -4.26, 39.33, 1.80, 1.55, 7.33, suppf,
2021-03-19,-0.86, -5.35, 40.29, 1.81, 1.55, 7.37, suppf,
2021-03-20,-0.65, -4.84, 36.41, 1.79, 1.51, 7.29, suppf,
2021-03-21,-0.68, -3.92, 40.61, 1.77, 1.48, 7.11, suppf,
2021-03-22,-0.82, -2.96, 43.48, 1.77, 1.48, 7.12, suppf,
2021-03-23,-0.80, -4.07, 44.42, 1.77, 1.48, 7.11, suppf,
2021-03-24,-0.58, -4.58, 46.47, 1.76, 1.48, 7.09, suppf,
2021-03-25,-1.18, -4.43, 49.24, 1.77, 1.49, 7.14, suppf,
2021-03-26,-0.95, -3.35, 47.09, 1.77, 1.48, 7.09, suppf,
2021-03-27,0.11, -3.50, 43.92, 1.77, 1.48, 7.09, suppf,
2021-03-28,-0.38, -3.55, 41.84, 1.77, 1.49, 7.09, suppf,
2021-03-29,-0.77, -4.71, 44.69, 1.75, 1.49, 7.08, suppf,
2021-03-30,-1.42, -4.12, 45.34, 1.76, 1.48, 7.06, suppf,
2021-03-31,-0.63, -3.81, 42.47, 1.76, 1.48, 7.07, suppf,
2021-04-01,-1.48, -4.14, 49.63, 1.82, 1.51, 7.28, suppf,
2021-04-02,-0.14, -3.92, 47.37, 1.77, 1.49, 7.10, suppf,
2021-04-03,-0.68, -3.93, 47.08, 1.75, 1.49, 7.05, suppf,
2021-04-04,-0.54, -3.58, 45.15, 1.75, 1.48, 7.06, suppf,
2021-04-05,-1.15, -2.13, 46.12, 1.77, 1.50, 7.16, suppf,
2021-04-06,0.02, -3.18, 51.41, 1.77, 1.51, 7.17, suppf,
2021-04-07,0.86, -4.00, 47.63, 1.78, 1.50, 7.18, suppf,
2021-04-08,0.76, -2.77, 46.07, 1.81, 1.52, 7.20, suppf,
2021-04-09,0.63, -2.51, 46.58, 1.79, 1.53, 7.23, suppf,
2021-04-10,0.58, -3.30, 44.49, 1.76, 1.51, 7.16, suppf,
2021-04-11,0.35, -2.44, 48.89, 1.76, 1.50, 7.14, suppf,
2021-04-12,0.39, -3.56, 49.10, 1.78, 1.57, 7.32, suppf,
2021-04-13,-0.07, -3.61, 50.86, 1.79, 1.59, 7.42, suppf,
2021-04-14,0.40, -3.03, 45.93, 1.78, 1.57, 7.31, suppf,
2021-04-15,0.86, -2.30, 48.47, 1.77, 1.57, 7.29, suppf,
2021-04-16,0.30, -3.52, 48.46, 1.77, 1.56, 7.22, suppf,
2021-04-17,0.88, -3.49, 46.60, 1.78, 1.56, 7.28, suppf,
2021-04-18,0.70, -2.15, 49.82, 1.78, 1.57, 7.31, suppf,
2021-04-19,0.61, -1.72, 49.87, 1.82, 1.63, 7.47, suppf,
2021-04-20,0.65, -1.86, 43.38, 1.78, 1.57, 7.32, suppf,
2021-04-21,-0.55, -4.04, 49.49, 1.79, 1.59, 7.39, suppf,
2021-04-22,0.88, -2.11, 50.57, 1.82, 1.64, 7.48, suppf,
2021-04-23,1.34, -3.27, 55.90, 1.82, 1.65, 7.52, suppf,
2021-04-24,-0.28, -2.22, 50.20, 1.77, 1.51, 7.21, suppf,
2021-04-25,-1.59, -2.14, 51.70, 1.75, 1.51, 7.14, suppf,
2021-04-26,0.07, -2.84, 51.94, 1.76, 1.52, 7.21, suppf,
2021-04-27,1.14, -2.41, 49.60, 1.78, 1.56, 7.31, suppf,
2021-04-28,0.57, -1.65, 43.94, 1.80, 1.56, 7.34, suppf,
2021-04-29,0.60, -1.90, 42.14, 1.76, 1.52, 7.21, suppf,
2021-04-30,-0.09, -0.79, 42.72, 1.75, 1.51, 7.17, suppf,
2021-05-01,-0.00, -2.36, 45.74, 1.76, 1.52, 7.23, suppf,
2021-05-02,0.10, -1.82, 51.47, 1.78, 1.52, 7.26, suppf,
2021-05-03,0.51, -3.19, 43.56, 1.77, 1.52, 7.24, suppf,
2021-05-04,-0.30, -1.51, 49.25, 1.75, 1.51, 7.19, suppf,
2021-05-05,-0.37, -1.44, 46.17, 1.75, 1.51, 7.15, suppf,
2021-05-06,0.80, -1.18, 44.69, 1.78, 1.54, 7.33, suppf,
2021-05-07,0.38, -1.98, 45.50, 1.77, 1.52, 7.26, suppf,
2021-05-08,0.07, -1.67, 43.60, 1.77, 1.51, 7.21, suppf,
2021-05-09,-0.16, -1.42, 42.73, 1.77, 1.50, 7.18, suppf,
2021-05-10,-0.28, -1.77, 46.37, 1.76, 1.51, 7.16, suppf,
2021-05-11,0.11, -1.41, 41.84, 1.77, 1.51, 7.20, suppf,
2021-05-12,0.48, -1.32, 45.07, 1.77, 1.51, 7.22, suppf,
2021-05-13,-0.30, -2.52, 39.94, 1.77, 1.51, 7.19, suppf,
2021-05-14,0.10, -1.12, 36.98, 1.79, 1.51, 7.29, suppf,
2021-05-15,0.80, -2.34, 40.21, 1.80, 1.55, 7.46, suppf,
2021-05-16,0.25, -1.46, 41.82, 1.77, 1.51, 7.22, suppf,
2021-05-17,0.50, -1.63, 39.22, 1.78, 1.51, 7.23, suppf,
2021-05-18,-0.37, -1.15, 35.83, 1.79, 1.52, 7.34, suppf,
2021-05-19,0.41, -1.38, 43.93, 1.82, 1.53, 7.35, suppf,
2021-05-20,-0.06, -1.63, 41.13, 1.89, 1.60, 7.57, suppf,
2021-05-21,0.48, -1.37, 44.92, 1.85, 1.58, 7.47, suppf,
2021-05-22,1.17, -1.52, 39.47, 1.81, 1.54, 7.36, suppf,
2021-05-23,0.62, -1.47, 38.93, 1.78, 1.51, 7.25, suppf,
2021-05-24,0.04, -0.84, 39.85, 1.79, 1.51, 7.30, suppf,
2021-05-25,-0.04, -0.90, 41.16, 1.77, 1.51, 7.24, suppf,
2021-05-26,0.20, -1.17, 38.56, 1.77, 1.51, 7.24, suppf,
2021-05-27,0.07, -1.41, 41.27, 1.78, 1.51, 7.26, suppf,
2021-05-28,0.96, -0.42, 41.24, 1.84, 1.52, 7.47, suppf,
2021-05-29,-0.27, -2.20, 41.86, 1.80, 1.53, 7.37, suppf,
2021-05-30,-0.19, -1.19, 45.64, 1.78, 1.52, 7.31, suppf,
2021-05-31,0.66, -1.01, 46.35, 1.78, 1.52, 7.30, suppf,
2021-06-01,0.09, -1.06, 43.76, 1.80, 1.52, 7.37, suppf,
2021-06-02,0.56, -0.79, 42.68, 1.80, 1.52, 7.34, suppf,
2021-06-03,0.70, -0.33, 42.65, 1.80, 1.51, 7.31, suppf,
2021-06-04,-0.15, -1.55, 44.64, 1.78, 1.52, 7.29, suppf,
2021-06-05,0.44, -0.46, 41.76, 1.78, 1.51, 7.25, suppf,
2021-06-06,0.53, -1.32, 47.31, 1.78, 1.51, 7.26, suppf,
2021-06-07,-0.52, -0.85, 48.43, 1.80, 1.52, 7.33, suppf,
2021-06-08,-0.38, -1.06, 41.17, 1.78, 1.52, 7.28, suppf,
2021-06-09,-0.47, -1.02, 37.74, 1.79, 1.52, 7.28, suppf,
2021-06-10,-0.99, -1.24, 38.75, 1.83, 1.56, 7.31, suppf,
2021-06-11,-0.67, -1.68, 41.65, 1.84, 1.56, 7.34, suppf,
2021-06-12,-0.41, -1.64, 42.26, 1.81, 1.53, 7.37, suppf,
2021-06-13,-0.82, -1.13, 42.10, 1.82, 1.53, 7.44, suppf,
2021-06-14,-0.96, -1.07, 41.14, 1.83, 1.55, 7.43, suppf,
2021-06-15,-0.50, 0.12, 42.51, 1.83, 1.56, 7.47, suppf,
2021-06-16,-0.42, -0.64, 39.26, 1.83, 1.55, 7.42, suppf,
2021-06-17,-1.32, -1.77, 45.86, 1.79, 1.51, 7.29, suppf,
2021-06-18,-1.32, -1.73, 41.10, 1.80, 1.52, 7.34, suppf,
2021-06-19,-0.62, -0.59, 40.69, 1.79, 1.52, 7.31, suppf,
2021-06-20,-1.01, -1.50, 38.25, 1.79, 1.51, 7.28, suppf,
2021-06-21,-0.34, -0.68, 46.17, 1.80, 1.56, 7.48, suppf,
2021-06-22,-2.17, -0.56, 43.38, 1.83, 1.56, 7.42, suppf,
2021-06-23,-2.47, -0.31, 32.55, 1.84, 1.58, 7.57, suppf,
2021-06-24,-1.20, -1.32, 43.53, 1.83, 1.56, 7.44, suppf,
2021-06-25,-0.93, -1.46, 38.23, 1.81, 1.54, 7.31, suppf,
2021-06-26,-1.16, -1.02, 37.35, 1.83, 1.54, 7.36, suppf,
2021-06-27,-2.21, -0.27, 41.36, 1.81, 1.53, 7.29, suppf,
2021-06-28,-1.44, -0.31, 39.92, 1.82, 1.53, 7.29, suppf,
2021-06-29,-1.23, -0.65, 36.35, 1.82, 1.54, 7.33, suppf,
2021-06-30,-2.57, -1.06, 39.15, 1.85, 1.55, 7.46, suppf,
2021-07-01,-2.42, -1.25, 38.01, 1.85, 1.60, 7.59, suppf,
2021-07-02,-1.16, -0.17, 40.13, 1.83, 1.57, 7.43, suppf,
2021-07-03,-1.14, -0.37, 36.10, 1.84, 1.57, 7.46, suppf,
2021-07-04,-0.53, 2.41, 31.74, 1.83, 1.56, 7.42, suppf,
2021-07-05,-1.48, 0.60, 36.30, 1.82, 1.54, 7.34, suppf,
2021-07-06,-1.77, -0.47, 32.62, 1.82, 1.53, 7.27, suppf,
2021-07-07,-1.64, 0.68, 38.41, 1.81, 1.52, 7.19, suppf,
2021-07-08,-2.01, -0.98, 40.42, 1.81, 1.52, 7.24, suppf,
2021-07-09,-1.87, -0.97, 38.23, 1.85, 1.57, 7.42, suppf,
2021-07-10,-1.64, -0.50, 34.46, 1.81, 1.54, 7.33, suppf,
2021-07-11,-2.54, -0.01, 39.15, 1.80, 1.52, 7.22, suppf,
2021-07-12,-1.85, -1.37, 42.72, 1.81, 1.53, 7.27, suppf,
2021-07-13,-2.08, -0.83, 35.63, 1.83, 1.54, 7.36, suppf,
2021-07-14,-2.49, -0.17, 39.08, 1.81, 1.53, 7.29, suppf,
2021-07-15,-0.76, -1.92, 31.06, 1.87, 1.59, 7.60, suppf,
2021-07-16,-1.62, 0.01, 34.26, 1.94, 1.63, 7.76, suppf,
2021-07-17,-1.77, 1.77, 25.38, 1.90, 1.57, 7.66, suppf,
2021-07-18,-1.11, -0.62, 27.61, 1.88, 1.55, 7.52, suppf,
2021-07-19,-2.23, -0.73, 28.49, 1.83, 1.54, 7.38, suppf,
2021-07-20,-2.58, 0.28, 24.42, 1.81, 1.53, 7.30, suppf,
2021-07-21,-2.80, -1.28, 31.22, 1.82, 1.54, 7.35, suppf,
2021-07-22,-2.21, -0.95, 33.06, 1.84, 1.55, 7.32, suppf,
2021-07-23,-1.95, 0.69, 25.78, 1.83, 1.55, 7.31, suppf,
2021-07-24,-1.99, -1.02, 27.39, 1.82, 1.52, 7.23, suppf,
2021-07-25,-2.48, -0.67, 29.08, 1.81, 1.52, 7.23, suppf,
2021-07-26,-2.39, 0.05, 30.11, 1.80, 1.52, 7.23, suppf,
2021-07-27,-2.27, -2.28, 26.89, 1.83, 1.54, 7.35, suppf,
2021-07-28,-3.31, -1.52, 24.01, 1.82, 1.53, 7.30, suppf,
2021-07-29,-2.68, -0.56, 20.22, 1.81, 1.53, 7.25, suppf,
2021-07-30,-1.97, 0.07, 26.58, 1.87, 1.57, 7.36, suppf,
2021-07-31,-1.09, -1.01, 23.30, 1.82, 1.53, 7.27, suppf,
2021-08-01,-2.44, -0.13, 21.75, 1.81, 1.53, 7.28, suppf,
2021-08-02,-3.08, -0.31, 20.75, 1.81, 1.53, 7.24, suppf,
2021-08-03,-2.91, -1.24, 20.94, 1.80, 1.52, 7.23, suppf,
2021-08-04,-4.00, -1.81, 33.33, 1.81, 1.53, 7.28, suppf,
2021-08-05,-2.57, -2.16, 18.64, 1.81, 1.53, 7.27, suppf,
2021-08-06,-2.17, -0.91, 25.58, 1.86, 1.53, 7.43, suppf,
2021-08-07,-3.23, 0.06, 28.39, 1.81, 1.53, 7.28, suppf,
2021-08-08,-2.30, 0.01, 31.49, 1.82, 1.52, 7.25, suppf,
2021-08-09,-2.58, -1.30, 33.18, 1.81, 1.52, 7.24, suppf,
2021-08-10,-3.05, -1.13, 30.93, 1.82, 1.53, 7.28, suppf,
2021-08-11,-3.37, -1.11, 30.28, 1.83, 1.53, 7.34, suppf,
2021-08-12,-2.84, -0.52, 28.68, 1.82, 1.53, 7.26, suppf,
2021-08-13,-3.30, -0.87, 24.21, 1.82, 1.53, 7.27, suppf,
2021-08-14,-3.57, 0.03, 26.36, 1.82, 1.52, 7.26, suppf,
2021-08-15,-2.72, -1.97, 24.52, 1.81, 1.52, 7.23, suppf,
2021-08-16,-3.28, -1.57, 25.78, 1.81, 1.52, 7.26, suppf,
2021-08-17,-2.98, -1.18, 28.35, 1.82, 1.53, 7.28, suppf,
2021-08-18,-3.17, -1.19, 26.84, 1.84, 1.54, 7.35, suppf,
2021-08-19,-3.12, -1.84, 31.56, 1.81, 1.53, 7.25, suppf,
2021-08-20,-3.08, -1.05, 19.75, 1.81, 1.52, 7.20, suppf,
2021-08-21,-3.05, -0.63, 29.66, 1.84, 1.58, 7.53, suppf,
2021-08-22,-3.19, -0.78, 29.82, 1.82, 1.56, 7.39, suppf,
2021-08-23,-3.04, -1.00, 23.03, 1.82, 1.56, 7.35, suppf,
2021-08-24,-3.33, -0.77, 25.52, 1.81, 1.51, 7.20, suppf,
2021-08-25,-3.48, -0.22, 24.09, 1.81, 1.53, 7.25, suppf,
2021-08-26,-3.84, -1.59, 24.11, 1.81, 1.52, 7.20, suppf,
2021-08-27,-3.11, -2.25, 18.51, 1.82, 1.53, 7.28, suppf,
2021-08-28,-2.63, -1.50, 22.02, 1.81, 1.53, 7.25, suppf,
2021-08-29,-3.19, -1.16, 25.60, 1.81, 1.52, 7.23, suppf,
2021-08-30,-3.02, -1.53, 30.44, 1.80, 1.51, 7.18, suppf,
2021-08-31,-2.94, -1.24, 31.75, 1.80, 1.52, 7.22, suppf,
2021-09-01,-3.12, -1.96, 27.61, 1.80, 1.52, 7.21, suppf,
2021-09-02,-3.07, -1.07, 22.43, 1.82, 1.56, 7.36, suppf,
2021-09-03,-3.48, -1.83, 23.63, 1.87, 1.58, 7.52, suppf,
2021-09-04,-2.68, -1.65, 22.74, 1.93, 1.55, 7.71, suppf,
2021-09-05,-2.81, -2.22, 20.34, 1.87, 1.53, 7.53, suppf,
2021-09-06,-2.92, -1.98, 24.75, 1.79, 1.52, 7.21, suppf,
2021-09-07,-3.68, -1.43, 25.37, 1.81, 1.52, 7.26, suppf,
2021-09-08,-2.57, -2.08, 21.08, 1.82, 1.53, 7.27, suppf,
2021-09-09,-3.22, -0.89, 34.81, 1.81, 1.53, 7.29, suppf,
2021-09-10,-3.56, -2.10, 20.02, 1.82, 1.54, 7.34, suppf,
2021-09-11,-3.26, -1.50, 18.97, 1.82, 1.54, 7.33, suppf,
2021-09-12,-2.80, -1.75, 21.42, 1.80, 1.53, 7.25, suppf,
2021-09-13,-3.32, -0.96, 24.01, 1.82, 1.54, 7.31, suppf,
2021-09-14,-2.41, -2.72, 26.30, 1.80, 1.52, 7.23, suppf,
2021-09-15,-3.07, -2.03, 27.76, 1.81, 1.52, 7.23, suppf,
2021-09-16,-3.23, -2.04, 27.59, 1.80, 1.51, 7.20, suppf,
2021-09-17,-3.54, -2.04, 26.09, 1.80, 1.52, 7.23, suppf,
2021-09-18,-3.40, -1.64, 27.02, 1.81, 1.52, 7.26, suppf,
2021-09-19,-3.76, -1.81, 24.97, 1.84, 1.54, 7.39, suppf,
2021-09-20,-3.25, -1.47, 24.46, 1.81, 1.52, 7.23, suppf,
2021-09-21,-3.43, -1.83, 20.41, 1.79, 1.51, 7.16, suppf,
2021-09-22,-4.13, -1.73, 19.73, 1.81, 1.52, 7.24, suppf,
2021-09-23,-3.92, -2.58, 24.94, 1.82, 1.52, 7.25, suppf,
2021-09-24,-3.05, -3.00, 21.85, 1.92, 1.61, 7.61, suppf,
2021-09-25,-4.30, -2.50, 24.89, 1.81, 1.52, 7.23, suppf,
2021-09-26,-4.74, -2.92, 28.96, 1.82, 1.52, 7.25, suppf,
2021-09-27,-4.44, -2.30, 27.89, 1.81, 1.51, 7.20, suppf,
2021-09-28,-5.27, -3.69, 19.75, 1.84, 1.55, 7.41, suppf,
2021-09-29,-4.47, -2.87, 28.89, 1.81, 1.52, 7.27, suppf,
2021-09-30,-4.63, -2.68, 25.11, 1.81, 1.52, 7.24, suppf,
2021-10-01,-4.96, -2.51, 23.11, 1.80, 1.51, 7.20, suppf,
2021-10-02,-4.91, -2.26, 25.09, 1.81, 1.52, 7.23, suppf,
2021-10-03,-4.51, -2.67, 31.98, 1.81, 1.52, 7.23, suppf,
2021-10-04,-4.16, -3.28, 25.21, 1.81, 1.52, 7.24, suppf,
2021-10-05,-3.93, -2.14, 28.16, 1.81, 1.52, 7.27, suppf,
2021-10-06,-3.94, -3.94, 23.31, 1.80, 1.52, 7.26, suppf,
2021-10-07,-3.13, -2.59, 28.56, 1.81, 1.52, 7.28, suppf,
2021-10-08,-4.29, -3.10, 31.37, 1.82, 1.53, 7.34, suppf,
2021-10-09,-3.27, -2.71, 25.23, 1.80, 1.52, 7.21, suppf,
2021-10-10,-3.81, -2.85, 22.91, 1.81, 1.52, 7.22, suppf,
2021-10-11,-4.29, -4.05, 32.98, 1.81, 1.51, 7.21, suppf,
2021-10-12,-3.94, -2.68, 27.22, 1.80, 1.52, 7.22, suppf,
2021-10-13,-3.45, -2.35, 30.99, 1.80, 1.51, 7.22, suppf,
2021-10-14,-4.13, -2.19, 32.01, 1.81, 1.51, 7.23, suppf,
