PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-12-05
Release Date, 2021-08-27
Reference position, 32.6492660480 North Latitude, -115.7263772216 East Longitude, 78.34510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-23,0.10, -1.16, 16.58, 8.60, 9.26, 46.01, repro,
2018-01-24,-1762.90, -5131.00, 1621.84, 265.72, 866.18, 495.06, repro,
2018-01-25,-6.56, -2.93, 20.16, 21.90, 10.98, 36.44, repro,
2018-01-27,-10.01, 0.55, -6.28, 17.96, 11.82, 59.21, repro,
2018-01-29,2.32, -4.38, -15.89, 10.51, 8.03, 20.86, repro,
2018-01-31,-3.09, 0.72, 0.11, 12.27, 8.37, 28.07, repro,
2018-02-01,-16.16, -28.46, 56.00, 27.13, 37.27, 69.06, repro,
2018-02-02,-2.33, -22.34, -0.03, 23.90, 31.78, 34.23, repro,
2018-02-04,4.04, 20.64, -7.22, 9.24, 5.93, 22.17, repro,
2018-02-05,-5.55, -3.66, 17.19, 27.56, 9.74, 39.65, repro,
2018-02-06,20.79, 3.70, 22.03, 40.47, 12.22, 38.61, repro,
2018-02-07,-0.72, 2.55, 1.93, 23.23, 11.24, 35.94, repro,
2018-02-08,-26.03, 45.58, 4.57, 80.28, 145.95, 135.77, repro,
2018-02-11,7.29, 6.29, -40.45, 14.36, 18.30, 71.58, repro,
2018-02-12,18.97, 51.61, -112.74, 94.54, 81.59, 755.24, repro,
2018-02-13,325.50, 838.58, -157.97, 664.03, 889.56, 632.10, repro,
2018-02-14,-151.13, -194.78, 288.69, 233.24, 177.79, 557.41, repro,
2018-02-16,-114.02, 248.35, 178.34, 305.21, 585.95, 462.28, repro,
2018-02-18,34.68, -36.62, -9.29, 65.32, 61.98, 81.28, repro,
2018-02-19,-51.76, 49.39, 18.71, 74.98, 74.23, 142.68, repro,
2018-02-20,36.51, 42.45, -33.16, 122.86, 157.48, 183.24, repro,
2018-02-23,-141.50, -9.20, -253.40, 180.81, 201.14, 507.24, repro,
2018-02-26,4.63, -6.14, 13.09, 21.18, 11.00, 32.13, repro,
2018-03-04,2.64, -6.09, 11.96, 7.75, 7.66, 28.28, repro,
2018-03-05,36.76, -42.81, 26.85, 73.67, 68.07, 86.20, repro,
2018-03-06,1.49, -6.63, -12.12, 8.42, 9.15, 32.53, repro,
2018-03-07,-2.57, 1.97, 3.31, 7.34, 7.10, 32.78, repro,
2018-03-09,206.45, 150.06, 37.72, 50.09, 35.10, 165.95, repro,
2018-03-10,-3.91, 12.32, 9.39, 8.94, 7.77, 26.31, repro,
2018-03-11,-31.45, -147.27, -32.02, 37.99, 30.98, 151.84, repro,
2018-03-12,28.45, 2.77, 6.08, 36.19, 11.71, 37.11, repro,
2018-03-13,15.44, -191.34, -23.47, 192.62, 908.28, 620.28, repro,
2018-03-15,90.19, -113.10, 198.47, 153.71, 130.33, 230.31, repro,
2018-03-16,-12.20, 6.12, 8.43, 12.56, 7.97, 30.65, repro,
2018-03-17,-45.72, 431.86, 255.96, 118.69, 369.17, 143.58, repro,
2018-03-19,-12.26, -43.02, -21.67, 32.86, 44.91, 263.22, repro,
2018-03-20,-43.65, 51.42, -15.57, 27.61, 13.90, 39.41, repro,
2018-03-22,-735.40, 181.13, 1292.88, 17165.50, 5963.61, 32714.29, repro,
2018-03-26,-127.26, -143.20, 350.12, 41.35, 38.56, 99.91, repro,
2018-04-02,-3.07, -42.82, 27.14, 12.21, 38.90, 35.76, repro,
2018-04-05,-31.95, 100.87, -149.91, 53.15, 80.51, 231.35, repro,
2018-04-06,1667.76, 1595.00, 2213.83, 4065.00, 2525.26, 6894.76, repro,
2018-04-07,88.23, -64.57, -500.62, 107.72, 76.79, 390.21, repro,
2018-04-08,-9.94, -21.25, -4.91, 62.21, 72.95, 214.53, repro,
2018-04-09,0.70, 24.46, -18.35, 37.09, 10.50, 73.82, repro,
2018-04-10,-12.65, 63.91, -117.60, 11.86, 15.70, 51.85, repro,
2018-04-11,879.89, 1649.55, 86.21, 5387.46, 5585.33, 2066.90, repro,
2018-04-13,8.54, 21.51, -3.64, 40.42, 17.39, 71.78, repro,
2018-04-14,-36.61, 21.05, -39.90, 67.65, 46.13, 130.45, repro,
2018-04-15,7.97, -20.06, -53.47, 24.61, 17.13, 69.56, repro,
2018-04-16,24.16, 71.68, 83.86, 18.04, 48.39, 89.61, repro,
2018-04-17,-3.69, -2.30, -26.29, 7.37, 7.92, 25.33, repro,
2018-04-19,-9.14, 40.98, 5.00, 9.69, 21.88, 61.31, repro,
2018-04-20,-16.86, 523.38, -134.08, 30.01, 133.05, 128.21, repro,
2018-04-21,-3068.86, 5943.84, 6353.31, 9479.22, 15878.17, 22272.53, repro,
2018-04-22,-1174.83, -2590.76, -1857.70, 6996.14, 19197.22, 14537.06, repro,
2018-04-23,-26.17, -7.95, -20.64, 30.21, 28.20, 66.96, repro,
2018-04-24,-714.54, 2171.07, -1580.85, 563.63, 2258.42, 1746.33, repro,
2018-04-28,33.41, -28.05, 73.21, 69.40, 85.65, 479.53, repro,
2018-04-30,-6.27, -37.35, -7.23, 8.22, 7.42, 30.64, repro,
2018-05-02,-0.01, -0.14, 8.94, 1.89, 1.66, 7.44, repro,
2018-05-03,-1.10, -1.69, 3.66, 1.88, 1.69, 7.39, repro,
2018-05-04,-1.05, -1.15, 6.92, 2.27, 2.00, 8.92, repro,
2018-05-05,-0.34, 0.40, 1.15, 1.89, 1.70, 7.42, repro,
2018-05-06,-1.27, 0.14, -3.63, 2.03, 1.88, 8.10, repro,
2018-05-07,-0.98, 1.62, 1.90, 1.98, 1.78, 7.78, repro,
2018-05-08,-1.31, 0.32, 2.74, 1.93, 1.72, 7.53, repro,
2018-05-09,-0.71, 0.23, 7.24, 1.95, 1.72, 7.57, repro,
2018-05-10,-0.91, -0.60, 6.19, 2.06, 1.89, 8.10, repro,
2018-05-11,-2.74, 0.45, 8.84, 1.96, 1.78, 7.71, repro,
2018-05-12,-2.24, 0.22, 5.66, 1.98, 1.73, 7.70, repro,
2018-05-13,-1.69, -0.81, 11.52, 1.97, 1.77, 7.75, repro,
2018-05-14,-3.29, 0.61, 7.74, 1.94, 1.72, 7.56, repro,
2018-05-15,-0.69, 0.24, 9.96, 1.89, 1.70, 7.47, repro,
2018-05-16,-2.06, -0.10, 7.72, 1.89, 1.65, 7.31, repro,
2018-05-17,-0.89, -1.03, 6.99, 1.91, 1.70, 7.49, repro,
2018-05-18,-0.21, -1.45, 12.08, 1.93, 1.72, 7.51, repro,
2018-05-19,-1.02, 1.04, 6.72, 1.91, 1.70, 7.54, repro,
2018-05-20,-0.80, 0.34, 3.64, 1.98, 1.68, 7.51, repro,
2018-05-21,-1.41, -2.51, 7.25, 1.96, 1.81, 7.81, repro,
2018-05-22,-0.99, -1.46, 9.60, 1.91, 1.70, 7.46, repro,
2018-05-23,-0.11, -0.30, 8.06, 1.98, 1.84, 7.95, repro,
2018-05-24,-0.01, -0.34, 7.71, 2.06, 1.83, 8.06, repro,
2018-05-25,1.25, 5.12, 0.28, 1.98, 1.79, 7.86, repro,
2018-05-26,-2.36, 0.08, -13.02, 2.30, 2.06, 9.07, repro,
2018-05-27,-1.97, 0.20, 8.60, 1.91, 1.73, 7.54, repro,
2018-05-28,-1.49, 0.72, -2.01, 1.92, 1.67, 7.43, repro,
2018-05-29,-1.84, -2.67, 8.53, 2.02, 1.84, 7.93, repro,
2018-05-30,3.22, -5.02, -5.82, 2.36, 2.08, 9.13, repro,
2018-05-31,-3.60, -3.08, 15.73, 1.92, 1.72, 7.47, repro,
2018-06-01,-2.58, -5.29, -0.37, 1.93, 1.70, 7.52, repro,
2018-06-02,-2.25, -3.35, -3.54, 1.94, 1.71, 7.55, repro,
2018-06-03,-1.75, -5.12, 4.82, 2.05, 1.93, 8.14, supp6,
2018-06-04,-0.38, -0.65, -0.37, 1.97, 1.69, 7.57, supp6,
2018-06-05,-0.50, 2.78, 6.68, 1.93, 1.78, 7.78, supp6,
2018-06-06,-3.66, 4.43, 19.10, 1.90, 1.66, 7.35, supp6,
2018-06-07,-0.94, 0.54, 0.75, 2.00, 1.70, 7.59, supp6,
2018-06-08,-2.08, -0.90, -4.93, 1.94, 1.68, 7.52, supp6,
2018-06-09,-1.17, -2.79, 11.13, 1.91, 1.68, 7.54, supp6,
2018-06-10,-0.95, 1.92, 3.57, 1.95, 1.74, 7.75, supp6,
2018-06-11,-1.96, -1.10, 2.02, 2.06, 1.69, 7.71, supp6,
2018-06-12,-2.92, -1.42, 12.41, 1.93, 1.66, 7.46, supp6,
2018-06-13,-0.81, 2.69, -4.02, 1.98, 1.69, 7.82, supp6,
2018-06-14,-0.85, -4.88, 7.14, 1.96, 1.76, 7.86, supp6,
2018-06-15,0.27, 0.72, -3.74, 2.00, 1.73, 7.70, supp6,
2018-06-16,-1.51, 1.07, 6.98, 2.05, 1.79, 8.18, supp6,
2018-06-17,-3.84, 0.18, 15.69, 1.95, 1.70, 7.63, supp6,
2018-06-18,-1.68, 1.12, -8.04, 2.04, 1.78, 8.01, supp6,
2018-06-19,-2.96, -2.13, -3.82, 2.00, 1.71, 7.72, supp6,
2018-06-20,0.04, 0.74, 1.20, 2.01, 1.74, 7.81, supp6,
2018-06-21,-5.43, -6.51, 9.46, 2.10, 1.80, 8.09, supp6,
2018-06-22,-4.32, -0.06, 5.06, 2.02, 1.68, 7.61, supp6,
2018-06-23,-1.76, -4.88, -6.04, 2.22, 1.81, 8.40, supp6,
2018-06-24,-4.60, 1.44, 3.27, 2.28, 2.03, 8.81, supp6,
2018-06-25,-2.55, -5.59, 3.38, 2.31, 1.94, 8.87, supp6,
2018-06-26,-4.13, 0.42, 3.21, 2.66, 2.54, 10.25, supp6,
2018-06-27,-2.15, 1.41, -1.60, 2.64, 2.32, 10.61, supp6,
2018-06-28,-0.23, 2.56, 2.41, 2.85, 2.61, 11.12, supp6,
2018-06-29,-7.26, 8.47, 27.18, 3.12, 2.71, 12.78, campf,
2018-06-30,-2.81, -0.21, 1.39, 2.86, 2.60, 10.75, campf,
2018-07-01,-2.41, 4.24, 13.68, 2.76, 2.37, 10.27, campf,
2018-07-02,-4.08, -1.25, 27.30, 2.85, 2.44, 10.36, campf,
2018-07-03,-2.01, -4.35, 3.61, 2.72, 2.39, 10.52, campf,
2018-07-04,0.23, -2.93, -4.54, 3.02, 2.67, 11.50, campf,
2018-07-05,8.19, -8.96, 2.09, 3.68, 3.58, 14.47, campf,
2018-07-06,-4.60, 4.20, -7.31, 2.80, 2.39, 10.78, campf,
2018-07-07,-1.51, 12.99, 6.73, 7.62, 14.49, 20.17, campf,
2018-07-08,-2.47, 4.70, -3.62, 6.43, 11.90, 18.00, campf,
2018-07-09,-5.26, 9.45, 8.65, 6.59, 13.14, 18.30, campf,
2018-07-10,-3.66, -1.91, 1.25, 6.27, 12.01, 17.39, campf,
2018-07-11,-3.04, 1.02, 3.92, 6.42, 12.91, 17.39, campf,
2018-07-12,2.76, -5.71, -6.04, 7.22, 14.12, 19.17, campf,
2018-07-13,1.71, 2.62, 6.46, 6.36, 12.33, 17.75, campf,
2018-07-14,-3.86, -0.94, 0.39, 6.27, 9.69, 17.68, campf,
2018-07-15,-4.08, -4.46, -2.22, 7.00, 13.45, 19.86, campf,
2018-07-16,0.28, -1.03, 2.86, 6.24, 12.33, 17.69, campf,
2018-07-17,-6.37, 0.69, 26.44, 6.33, 12.10, 17.68, campf,
2018-07-18,-0.06, 1.47, 0.16, 6.60, 14.31, 19.00, campf,
2018-07-19,1.05, -0.33, 5.81, 6.80, 12.45, 18.60, campf,
2018-07-20,-2.45, 6.90, 1.11, 6.60, 13.07, 18.25, campf,
2018-07-21,-4.18, -0.38, 2.22, 6.72, 13.59, 19.08, campf,
2018-07-22,0.46, 3.03, 14.12, 7.10, 13.60, 19.75, campf,
2018-07-23,-0.70, -1.11, 13.57, 6.52, 12.58, 18.10, campf,
2018-07-24,-0.75, 2.78, 5.72, 7.22, 13.89, 19.58, campf,
2018-07-25,-2.21, -1.56, 8.15, 6.38, 12.38, 17.76, campf,
2018-07-26,-2.26, -4.13, 9.88, 6.74, 12.94, 18.05, campf,
2018-07-27,1.81, -8.40, 6.47, 6.87, 13.89, 18.86, campf,
2018-07-28,1.84, -3.61, 6.39, 6.76, 12.96, 18.69, campf,
2018-07-29,-0.13, 6.58, -7.56, 6.79, 13.16, 18.26, campf,
2018-07-30,4.52, 5.08, 6.39, 7.78, 13.97, 20.32, campf,
2018-07-31,1.94, 12.37, 4.84, 7.64, 14.71, 21.09, campf,
2018-08-01,-0.30, 4.25, 8.53, 10.41, 18.25, 29.03, campf,
2018-08-02,2.58, -3.06, 8.48, 8.38, 16.01, 22.68, campf,
2018-08-03,1.61, 2.42, -7.45, 9.19, 16.78, 23.88, campf,
2018-08-04,3.29, 2.84, -1.68, 11.16, 20.49, 28.60, campf,
2018-08-05,0.45, -10.18, -2.08, 10.51, 20.00, 30.59, campf,
2018-08-06,0.09, 0.60, -4.24, 7.65, 17.85, 24.73, campf,
2018-08-07,11.21, 5.87, 6.16, 14.46, 24.29, 37.80, campf,
2018-08-08,-12.40, -9.09, -2.77, 12.70, 23.49, 38.90, campf,
2018-08-10,-7.57, 4.34, -20.02, 10.81, 17.98, 31.42, campf,
2018-08-11,3.30, -4.33, -22.46, 9.53, 17.71, 24.95, campf,
2018-08-12,2.92, 0.40, 16.38, 7.66, 14.76, 21.14, campf,
2018-08-13,-0.19, -10.15, -8.35, 9.87, 18.97, 26.40, campf,
2018-08-14,1.65, -5.40, 18.35, 8.09, 16.68, 21.46, campf,
2018-08-15,-4.60, -4.28, 4.03, 9.89, 23.37, 27.69, campf,
2018-08-16,0.81, -4.45, 9.25, 9.24, 16.36, 25.95, campf,
2018-08-17,-0.24, 17.97, -10.82, 19.31, 40.25, 50.63, campf,
2018-08-18,-0.40, 1.45, 7.37, 9.22, 17.47, 24.84, campf,
2018-08-19,-0.23, -7.51, 19.09, 7.12, 13.30, 19.24, campf,
2018-08-20,1.34, 4.21, -29.55, 15.44, 27.79, 39.91, campf,
2018-08-21,-15.51, 14.53, 24.62, 22.00, 35.65, 70.46, campf,
2018-08-22,-2.70, 0.68, 18.73, 9.91, 19.85, 27.21, campf,
2019-07-17,3.00, 4.86, -22.00, 7.64, 7.64, 32.56, supp6,
2019-07-18,-2.66, 1.33, 25.02, 5.16, 5.08, 20.70, supp6,
2019-07-19,3.81, 1.99, 15.23, 2.89, 2.52, 11.07, supp6,
2019-07-20,1.42, -0.14, 1.84, 1.86, 1.64, 7.49, supp6,
2019-07-21,1.23, -0.39, -0.18, 1.95, 1.83, 7.86, supp6,
2019-07-22,2.05, -0.45, 1.55, 1.87, 1.67, 7.55, supp6,
2019-07-23,1.06, 0.87, 5.74, 1.88, 1.66, 7.42, supp6,
2019-07-24,0.78, 2.15, 1.76, 1.89, 1.72, 7.63, supp6,
2019-07-25,1.16, 0.43, 5.93, 1.93, 1.71, 7.59, supp6,
2019-07-26,0.67, -0.91, 2.70, 1.99, 1.81, 7.94, suppl,
2019-07-27,1.81, -0.01, 5.83, 1.91, 1.68, 7.64, supp6,
2019-07-28,-0.74, 1.32, 8.04, 1.86, 1.61, 7.33, supp6,
2019-07-29,-0.16, 2.30, 0.38, 1.91, 1.65, 7.60, supp6,
2019-07-30,2.33, 0.80, -0.09, 1.93, 1.70, 7.66, supp6,
2019-07-31,2.05, 4.13, -1.89, 1.91, 1.71, 7.61, supp6,
2019-08-01,0.68, -0.19, 8.97, 1.85, 1.64, 7.45, supp6,
2019-08-02,1.18, 1.66, 5.05, 1.89, 1.70, 7.51, supp6,
2019-08-03,-0.38, -0.41, 12.41, 1.85, 1.60, 7.27, supp6,
2019-08-04,-0.34, -0.73, 13.07, 1.88, 1.70, 7.59, supp6,
2019-08-05,0.28, 1.84, 3.31, 1.90, 1.60, 7.43, supp6,
2019-08-06,0.44, -0.57, 8.80, 1.88, 1.67, 7.62, supp6,
2019-08-07,0.41, 1.32, 7.44, 2.01, 1.74, 7.87, supp6,
2019-08-08,0.71, 1.34, -0.13, 2.03, 1.72, 8.04, supp6,
2019-08-09,-0.26, -1.03, 5.90, 1.88, 1.70, 7.50, supp6,
2019-08-10,-0.21, -1.67, 3.15, 2.03, 1.80, 8.07, supp6,
2019-08-11,1.69, -0.04, 1.54, 2.00, 1.77, 7.89, supp6,
2019-08-12,1.45, -0.75, 0.58, 1.88, 1.66, 7.46, supp6,
2019-08-13,0.68, -0.33, 10.52, 1.91, 1.62, 7.38, supp6,
2019-08-14,-0.29, 0.40, 8.59, 1.82, 1.60, 7.27, supp6,
2019-08-15,-1.08, 0.05, 11.16, 1.85, 1.65, 7.47, supp6,
2019-08-16,-1.13, 1.12, 17.13, 1.86, 1.67, 7.51, supp6,
2019-08-17,0.55, -0.57, 6.63, 1.93, 1.76, 7.74, supp6,
2019-08-18,-2.43, 3.47, 5.81, 1.87, 1.65, 7.43, supp6,
2019-08-19,-1.17, 1.35, 17.24, 1.82, 1.60, 7.26, supp6,
2019-08-20,-2.84, 0.94, 0.50, 1.86, 1.64, 7.39, supp6,
2019-08-21,0.99, -0.49, 15.11, 1.88, 1.65, 7.39, supp6,
2019-08-22,-0.61, -1.98, 8.31, 2.01, 1.90, 8.21, supp6,
2019-08-23,2.62, 3.61, 20.64, 1.96, 1.76, 7.95, supp6,
2019-08-24,0.03, 0.38, 9.72, 1.85, 1.64, 7.41, supp6,
2019-08-25,-0.40, 1.11, -2.17, 1.88, 1.63, 7.38, supp6,
2019-08-26,-1.12, -0.56, 20.96, 1.89, 1.65, 7.55, supp6,
2019-08-27,0.48, 0.68, 13.75, 1.89, 1.73, 7.66, supp6,
2019-08-28,1.22, -0.22, 8.47, 1.91, 1.65, 7.53, supp6,
2019-08-29,-1.51, 0.41, 12.20, 1.91, 1.64, 7.51, supp6,
2019-08-30,0.19, 1.34, 12.63, 2.03, 1.69, 7.90, supp6,
2019-08-31,-0.79, -0.67, 9.75, 1.90, 1.67, 7.41, supp6,
2019-09-01,0.10, 0.56, 10.56, 1.89, 1.66, 7.51, supp6,
2019-09-02,0.25, 0.93, 9.96, 1.90, 1.63, 7.52, supp6,
2019-09-03,0.39, -0.93, 11.82, 1.87, 1.67, 7.53, supp6,
2019-09-04,-1.19, -0.17, 11.06, 2.07, 1.92, 8.35, supp6,
2019-09-05,-0.92, 1.25, 3.29, 1.89, 1.69, 7.61, supp6,
2019-09-06,-0.96, -0.47, -2.53, 1.91, 1.77, 7.86, supp6,
2019-09-07,0.87, -0.19, 1.59, 1.89, 1.67, 7.62, supp6,
2019-09-08,-0.35, -1.53, 11.10, 1.88, 1.65, 7.50, supp6,
2019-09-09,-2.34, -2.59, 7.60, 1.99, 1.78, 7.99, supp6,
2019-09-10,-1.72, 1.29, 9.86, 1.95, 1.68, 7.69, supp6,
2019-09-11,-0.81, 2.69, 11.43, 1.86, 1.63, 7.38, supp6,
2019-09-12,-0.02, 0.96, 9.51, 1.85, 1.60, 7.29, supp6,
2019-09-13,-0.94, 0.27, 2.70, 1.83, 1.62, 7.36, supp6,
2019-09-14,-1.62, 0.30, 2.81, 1.83, 1.62, 7.26, supp6,
2019-09-15,0.03, -0.31, 4.61, 1.87, 1.64, 7.32, supp6,
2019-09-16,0.48, 1.20, 18.16, 2.12, 1.83, 8.23, supp6,
2019-09-17,-1.40, 3.95, 4.82, 1.86, 1.65, 7.38, supp6,
2019-09-18,-0.44, -0.56, 6.53, 1.89, 1.64, 7.53, supp6,
2019-09-19,-0.39, -0.07, 18.14, 1.87, 1.62, 7.35, supp6,
2019-09-20,-0.53, -1.54, 5.85, 1.97, 1.71, 7.77, supp6,
2019-09-21,-0.67, 1.00, 7.87, 1.99, 1.67, 7.75, supp6,
2019-09-22,1.25, 0.16, 8.15, 1.84, 1.61, 7.28, supp6,
2019-09-23,0.17, 1.10, 8.46, 1.88, 1.65, 7.44, supp6,
2019-09-24,-0.44, -0.10, 0.41, 1.87, 1.63, 7.31, supp6,
2019-09-25,1.68, 0.20, 1.11, 1.93, 1.76, 7.86, supp6,
2019-09-26,-0.07, -0.10, 8.22, 1.83, 1.59, 7.21, supp6,
2019-09-27,-0.18, 0.34, 15.96, 1.86, 1.60, 7.33, supp6,
2019-09-28,-1.89, 1.86, 19.91, 2.08, 1.73, 8.29, supp6,
2019-09-29,-1.11, -0.88, 3.85, 1.93, 1.67, 7.67, supp6,
2019-09-30,-1.33, 0.43, 5.55, 1.82, 1.60, 7.24, supp6,
2019-10-01,0.47, 0.17, 15.42, 1.87, 1.66, 7.49, supp6,
2019-10-02,-0.69, 0.10, 4.08, 1.89, 1.66, 7.54, supp6,
2019-10-03,-1.09, 0.37, 2.60, 1.94, 1.72, 7.83, supp6,
2019-10-04,0.39, 0.74, 10.67, 1.94, 1.71, 7.72, supp6,
2019-10-05,-0.90, 1.00, 5.25, 1.99, 1.70, 7.64, supp6,
2019-10-06,0.65, 1.47, 2.68, 1.82, 1.64, 7.58, supp6,
2019-10-07,-0.48, 1.60, 3.02, 1.81, 1.61, 7.54, supp6,
2019-10-08,0.89, 1.36, -1.53, 1.83, 1.63, 7.74, supp6,
2019-10-09,-0.02, 0.62, 3.19, 1.80, 1.63, 7.59, supp6,
2019-10-10,1.86, 0.47, 10.57, 1.84, 1.70, 7.82, supp6,
2019-10-11,0.39, 1.01, 7.09, 1.80, 1.64, 7.55, supp6,
2019-10-12,0.48, 1.18, 4.15, 1.80, 1.62, 7.52, supp6,
2019-10-13,-0.35, 0.86, 5.80, 1.80, 1.62, 7.54, supp6,
2019-10-14,-0.08, 1.31, 6.85, 1.79, 1.62, 7.51, supp6,
2019-10-15,0.33, 0.56, -0.63, 1.82, 1.64, 7.69, supp6,
2019-10-16,-0.23, 1.28, 6.53, 1.79, 1.63, 7.55, supp6,
2019-10-17,0.53, 0.89, 1.20, 1.80, 1.61, 7.54, supp6,
2019-10-18,-1.55, 0.31, 10.07, 1.86, 1.63, 7.71, supp6,
2019-10-19,0.28, 1.75, 3.80, 1.79, 1.57, 7.39, supp6,
2019-10-20,0.37, 1.50, 8.42, 1.81, 1.62, 7.58, supp6,
2019-10-21,1.17, 0.23, 6.70, 1.81, 1.59, 7.41, supp6,
2019-10-22,0.94, 0.50, 7.02, 1.81, 1.60, 7.45, supp6,
2019-10-23,1.22, 0.23, 6.03, 1.80, 1.58, 7.45, supp6,
2019-10-24,1.00, 0.61, 4.86, 1.79, 1.59, 7.45, supp6,
2019-10-25,0.59, 1.19, 4.42, 1.80, 1.58, 7.40, supp6,
2019-10-26,0.36, 1.76, 10.17, 1.85, 1.68, 7.74, supp6,
2019-10-27,-0.29, 0.06, 3.07, 1.82, 1.63, 7.71, supp6,
2019-11-23,0.91, 0.92, 5.73, 1.75, 1.56, 7.39, supp6,
2019-11-24,1.11, 0.65, 7.47, 1.76, 1.57, 7.41, supp6,
2019-11-25,-0.14, 1.70, 11.13, 1.76, 1.62, 7.56, supp6,
2019-11-26,-0.43, 1.08, 10.54, 1.76, 1.60, 7.53, supp6,
2019-11-27,-1.55, 1.37, 8.53, 1.78, 1.64, 7.60, supp6,
2019-11-28,-0.20, 2.64, 2.78, 1.82, 1.65, 7.77, supp6,
2019-11-29,-1.30, -3.10, 1.41, 1.83, 1.63, 7.82, supp6,
2019-11-30,0.54, 1.27, 5.11, 1.75, 1.58, 7.46, supp6,
2019-12-01,-0.02, 1.10, 4.69, 1.74, 1.57, 7.37, supp6,
2019-12-02,1.11, 0.73, 7.25, 1.74, 1.59, 7.36, supp6,
2019-12-03,0.68, 1.18, 7.14, 1.76, 1.60, 7.42, supp6,
2019-12-04,-0.47, 0.65, 7.46, 1.82, 1.64, 7.67, supp6,
2019-12-05,-0.10, 1.84, 4.08, 1.74, 1.58, 7.34, supp6,
