PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2788362310 North Latitude, -115.5787790830 East Longitude, -93.55815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-07,2.32, 1.83, -6.61, 1.80, 1.59, 6.98, repro,
2017-04-08,2.61, 0.16, -1.64, 1.85, 1.66, 7.31, repro,
2017-04-09,2.83, 3.04, -3.42, 1.80, 1.60, 6.97, repro,
2017-04-10,2.35, 1.88, -12.09, 1.79, 1.59, 6.92, repro,
2017-04-11,1.93, 1.43, -6.15, 1.82, 1.62, 7.10, repro,
2017-04-12,1.57, 1.48, -11.46, 1.80, 1.58, 6.93, repro,
2017-04-13,1.54, 1.50, -10.91, 1.81, 1.61, 7.13, repro,
2017-04-14,2.22, 2.03, -11.43, 1.81, 1.59, 6.95, repro,
2017-04-15,1.39, 1.38, -10.46, 1.82, 1.60, 6.99, repro,
2017-04-16,1.89, 1.22, -8.82, 1.80, 1.57, 6.93, repro,
2017-04-17,2.55, 2.22, -15.91, 1.84, 1.60, 7.10, repro,
2017-04-18,2.11, 0.68, -9.04, 1.87, 1.66, 7.29, repro,
2017-04-19,2.71, 2.62, -12.69, 1.80, 1.59, 6.97, repro,
2017-04-20,2.12, 1.41, -8.79, 1.81, 1.59, 6.98, repro,
2017-04-21,3.72, 1.40, -6.28, 1.81, 1.60, 6.96, repro,
2017-04-22,0.46, 1.72, -8.07, 1.82, 1.63, 7.05, repro,
2017-04-23,2.00, 1.31, -6.65, 1.85, 1.71, 7.19, repro,
2017-04-24,1.22, 0.51, -7.98, 1.81, 1.59, 6.99, repro,
2017-04-25,1.12, 0.63, -4.66, 1.85, 1.64, 7.21, repro,
2017-04-26,1.17, 1.51, -2.41, 1.82, 1.64, 7.14, repro,
2017-04-27,1.70, 1.50, -3.08, 1.84, 1.61, 7.13, repro,
2017-04-28,2.79, 1.83, -5.79, 1.85, 1.63, 7.24, repro,
2017-04-29,0.27, 2.06, -2.51, 1.81, 1.62, 7.07, repro,
2017-04-30,2.74, 1.50, -12.40, 1.82, 1.59, 7.00, repro,
2017-05-01,1.65, 1.79, -8.27, 1.80, 1.58, 6.93, repro,
2017-05-02,1.64, 1.95, -6.88, 1.81, 1.59, 6.99, repro,
2017-05-03,1.20, 1.68, -7.46, 1.81, 1.60, 7.01, repro,
2017-05-04,1.95, 1.82, -13.69, 1.80, 1.59, 6.96, repro,
2017-05-05,2.31, 2.03, -10.09, 1.85, 1.62, 7.24, repro,
2017-05-06,2.34, 2.40, 0.54, 1.83, 1.64, 7.21, repro,
2017-05-07,1.06, 1.64, -7.65, 1.81, 1.59, 7.00, repro,
2017-05-08,0.47, 2.45, -8.22, 1.80, 1.61, 6.99, repro,
2017-05-09,1.96, 1.71, -8.15, 1.81, 1.60, 6.95, repro,
2017-05-10,1.46, 2.14, -14.91, 1.82, 1.63, 7.07, repro,
2017-05-11,2.31, 3.04, -17.42, 1.86, 1.63, 7.13, repro,
2017-05-12,2.29, 2.47, -8.22, 1.80, 1.58, 6.98, repro,
2017-05-13,1.71, 3.19, -1.69, 1.81, 1.59, 6.98, repro,
2017-05-14,2.66, 1.93, -5.63, 1.81, 1.59, 6.94, repro,
2017-05-15,0.88, 0.33, -2.43, 1.79, 1.57, 6.88, repro,
2017-05-16,1.93, 1.48, -7.91, 1.80, 1.60, 6.98, repro,
2017-05-17,1.67, 1.77, -4.45, 1.80, 1.60, 6.99, repro,
2017-05-18,0.69, 2.55, -9.18, 1.85, 1.68, 7.36, repro,
2017-05-19,3.20, 0.32, -13.10, 1.82, 1.59, 7.01, repro,
2017-05-20,2.02, 1.82, -7.45, 1.80, 1.59, 6.90, repro,
2017-05-21,0.98, 2.04, -4.90, 1.74, 1.57, 6.76, repro,
2017-05-22,2.72, 2.12, -3.75, 1.76, 1.58, 6.83, repro,
2017-05-23,2.21, 2.50, -6.69, 1.80, 1.60, 6.98, repro,
2017-05-24,2.45, 3.05, -2.52, 2.27, 2.23, 9.55, repro,
2017-05-25,1.82, 0.55, -0.79, 1.74, 1.58, 6.78, repro,
2017-05-26,1.25, 1.87, -6.39, 1.75, 1.57, 6.78, repro,
2017-05-27,0.67, 1.27, -4.70, 1.76, 1.60, 6.87, repro,
2017-05-28,1.96, 2.15, -7.02, 1.83, 1.64, 7.13, repro,
2017-05-29,1.70, 2.30, -5.11, 1.80, 1.61, 7.05, repro,
2017-05-30,-0.39, 1.29, -6.66, 1.74, 1.58, 6.75, repro,
2017-05-31,1.36, 1.70, -9.49, 1.76, 1.58, 6.78, repro,
2017-06-01,1.48, 1.33, 1.96, 1.74, 1.58, 6.78, repro,
2017-06-02,1.98, 1.71, -0.09, 1.79, 1.64, 7.00, repro,
2017-06-03,0.71, 1.18, -1.36, 1.75, 1.59, 6.86, repro,
2017-06-04,1.03, 2.12, -1.97, 1.80, 1.60, 6.95, repro,
2017-06-05,0.74, 0.81, -2.12, 1.81, 1.60, 7.00, repro,
2017-06-06,0.96, 3.21, -4.47, 2.25, 2.01, 8.74, repro,
2017-06-07,3.09, 2.57, -6.95, 2.29, 2.03, 8.79, repro,
2017-06-08,1.23, 2.01, -10.70, 1.82, 1.62, 7.15, repro,
2017-06-09,0.68, 0.56, 0.06, 1.76, 1.58, 6.86, repro,
2017-06-10,0.51, 1.03, -2.37, 1.75, 1.58, 6.80, repro,
2017-06-11,2.20, 2.57, -2.11, 1.80, 1.63, 6.97, repro,
2017-06-12,0.02, 1.57, -2.27, 1.79, 1.59, 6.86, repro,
2017-06-13,2.85, 0.66, -4.53, 2.26, 2.03, 8.95, repro,
2017-06-14,0.79, 1.39, 0.07, 1.76, 1.58, 6.83, repro,
2017-06-15,0.08, 1.34, -2.00, 1.78, 1.62, 6.90, repro,
2017-06-16,1.32, 0.92, -4.54, 1.86, 1.68, 7.23, repro,
2017-06-17,2.00, 1.48, -4.54, 2.10, 1.82, 7.97, repro,
2017-06-18,1.38, 1.56, -0.51, 1.76, 1.59, 6.82, repro,
2017-06-19,1.77, 1.53, -0.26, 1.77, 1.58, 6.80, repro,
2017-06-20,1.16, 1.46, -6.95, 1.83, 1.60, 6.99, repro,
2017-06-21,1.41, 1.58, 0.42, 1.80, 1.60, 6.98, repro,
2017-06-22,0.62, 0.48, -1.55, 1.77, 1.60, 6.90, repro,
2017-06-23,1.13, 2.76, -7.79, 1.76, 1.57, 6.78, repro,
2017-06-24,1.53, 1.96, -7.53, 1.80, 1.60, 6.98, repro,
2017-06-25,1.85, 2.18, -6.15, 1.80, 1.60, 6.98, repro,
2017-06-26,1.26, 2.53, -3.83, 1.82, 1.67, 6.99, repro,
2017-06-27,1.25, 1.02, -1.53, 1.76, 1.58, 6.81, repro,
2017-06-28,1.08, 1.95, -2.34, 1.81, 1.59, 6.94, repro,
2017-06-29,1.29, 2.84, -2.31, 1.78, 1.58, 6.81, repro,
2017-06-30,0.84, 1.78, -3.99, 1.88, 1.67, 7.30, repro,
2017-07-01,1.69, 2.73, -3.13, 1.78, 1.57, 6.80, repro,
2017-07-02,1.13, 3.04, -5.34, 1.77, 1.58, 6.82, repro,
2017-07-03,0.80, 1.69, 0.40, 1.81, 1.61, 7.05, repro,
2017-07-04,1.40, 3.01, -6.93, 1.81, 1.59, 6.96, repro,
2017-07-05,1.07, 3.25, -8.76, 1.77, 1.59, 6.84, repro,
2017-07-06,0.79, 1.33, 0.93, 1.88, 1.62, 7.15, repro,
2017-07-07,-1.02, 1.45, -2.68, 1.88, 1.60, 7.09, repro,
2017-07-08,0.60, 2.22, 0.96, 1.87, 1.61, 7.17, repro,
2017-07-09,1.24, 1.12, -6.40, 1.81, 1.59, 6.99, repro,
2017-07-10,2.90, 1.70, -0.70, 1.77, 1.60, 6.90, repro,
2017-07-11,1.48, 2.31, 1.47, 1.76, 1.58, 6.81, repro,
2017-07-12,2.15, 1.13, 0.04, 1.80, 1.62, 6.96, repro,
2017-07-13,2.88, 2.01, -5.16, 1.81, 1.65, 6.95, repro,
2017-07-14,1.37, 1.73, -6.56, 1.82, 1.61, 7.01, repro,
2017-07-15,2.43, -0.35, 2.52, 1.96, 1.64, 7.35, repro,
2017-07-16,1.70, 0.63, 0.23, 1.84, 1.65, 7.12, repro,
2017-07-17,2.45, 1.97, 7.75, 1.81, 1.61, 7.00, repro,
2017-07-18,2.27, 0.09, -4.01, 1.83, 1.59, 7.02, repro,
2017-07-19,2.49, 0.06, 0.52, 1.87, 1.67, 7.31, repro,
2017-07-20,1.65, -0.32, -6.75, 1.83, 1.60, 7.04, repro,
2017-07-21,2.15, -0.66, -11.94, 1.90, 1.68, 7.30, repro,
2017-07-22,0.04, -0.31, -0.26, 1.82, 1.65, 7.08, repro,
2017-07-23,1.97, 1.95, 4.03, 1.84, 1.61, 7.09, repro,
2017-07-24,1.24, 1.93, -5.14, 1.85, 1.62, 7.04, repro,
2017-07-25,1.57, 0.17, -4.77, 1.79, 1.56, 6.81, repro,
2017-07-26,1.51, 1.16, -5.73, 1.80, 1.57, 6.85, repro,
2017-07-27,0.17, 1.68, -10.39, 1.79, 1.58, 6.89, repro,
2017-07-28,0.59, 1.80, 5.21, 1.80, 1.56, 6.82, repro,
2017-07-29,1.27, 0.26, -0.33, 1.82, 1.62, 6.98, repro,
2017-07-30,0.15, 1.15, -4.67, 1.84, 1.67, 7.07, repro,
2017-07-31,1.29, 2.22, 6.26, 1.82, 1.60, 6.95, repro,
2017-08-01,0.43, 0.79, 0.70, 1.83, 1.60, 6.96, repro,
2017-08-02,1.41, 3.46, -6.33, 1.80, 1.57, 6.84, repro,
2017-08-03,0.68, 0.12, -3.33, 1.91, 1.60, 7.09, repro,
2017-08-04,2.34, 2.12, -5.58, 1.98, 1.67, 7.51, repro,
2017-08-05,0.63, 0.84, 1.21, 1.80, 1.57, 6.89, repro,
2017-08-06,-0.24, 2.61, -10.97, 1.87, 1.68, 7.17, repro,
2017-08-07,1.36, 1.47, -6.00, 1.86, 1.71, 7.29, repro,
2017-08-08,1.42, 1.70, -3.28, 1.83, 1.59, 6.93, repro,
2017-08-09,0.98, 1.21, -8.39, 1.81, 1.57, 6.88, repro,
2017-08-10,1.58, -2.19, -2.12, 1.83, 1.60, 7.01, repro,
2017-08-11,0.13, 0.53, -5.81, 1.88, 1.59, 7.06, repro,
2017-08-12,-0.09, 2.46, -4.88, 1.79, 1.59, 6.87, repro,
2017-08-13,0.69, -0.85, 0.69, 1.90, 1.65, 7.31, repro,
2017-08-14,0.51, 0.52, -3.69, 1.88, 1.61, 7.11, repro,
2017-08-15,0.62, -0.33, -8.91, 1.89, 1.71, 7.34, repro,
2017-08-16,1.67, 1.31, 1.23, 1.79, 1.56, 6.83, repro,
2017-08-17,1.56, 0.62, -9.01, 1.83, 1.66, 7.09, repro,
2017-08-18,0.95, 2.79, -13.53, 1.86, 1.63, 7.05, repro,
2017-08-19,1.57, 2.14, -4.90, 1.87, 1.64, 7.09, repro,
2017-08-20,1.52, 3.46, -8.54, 2.56, 2.57, 10.35, repro,
2017-08-21,1.19, 1.62, -4.64, 1.80, 1.56, 6.85, repro,
2017-08-22,2.28, 0.87, -8.14, 1.82, 1.61, 7.01, repro,
2017-08-23,1.12, 0.20, -0.52, 1.83, 1.64, 7.08, repro,
2017-08-24,2.32, 1.95, -2.41, 1.84, 1.65, 7.09, repro,
2017-08-25,0.71, 1.51, -2.72, 1.88, 1.59, 7.10, repro,
2017-08-26,0.56, 1.82, -5.35, 2.15, 1.96, 8.76, repro,
2017-08-27,2.87, 2.49, -5.35, 2.08, 1.94, 8.18, repro,
2017-08-28,0.00, 2.88, -4.90, 1.82, 1.59, 6.93, repro,
2017-08-29,-0.16, 0.80, -5.05, 1.84, 1.65, 7.04, repro,
2017-08-30,1.15, 3.15, -6.47, 2.22, 2.19, 8.91, repro,
2017-08-31,-0.21, 0.10, -0.07, 1.88, 1.65, 7.11, repro,
2017-09-01,1.51, 1.23, -4.66, 1.84, 1.59, 6.87, repro,
2017-09-02,3.01, 1.33, -0.86, 2.10, 2.09, 8.52, repro,
2017-09-03,1.57, 0.33, 0.15, 1.97, 1.68, 7.38, repro,
2017-09-04,0.08, -0.17, -0.69, 1.82, 1.60, 6.92, repro,
2017-09-05,0.98, 1.77, -6.50, 1.82, 1.58, 6.93, repro,
2017-09-06,0.12, 2.05, -0.50, 1.88, 1.63, 7.18, repro,
2017-09-07,1.66, 1.20, 0.45, 1.87, 1.63, 7.06, repro,
2017-09-08,4.73, 2.10, -2.86, 2.20, 2.11, 8.64, repro,
2017-09-09,0.17, -0.73, -2.13, 2.04, 1.77, 7.84, repro,
2017-09-10,1.27, 1.90, 3.50, 1.82, 1.60, 6.92, repro,
2017-09-11,2.48, -0.53, 5.62, 1.85, 1.63, 6.98, repro,
2017-09-12,0.73, 1.18, 0.87, 1.85, 1.65, 7.07, repro,
2017-09-13,1.89, 0.35, 3.59, 2.60, 2.43, 10.32, repro,
2017-09-14,0.97, -1.07, -5.18, 1.86, 1.68, 7.17, repro,
2017-09-15,1.20, 1.86, 3.07, 1.80, 1.58, 6.86, repro,
2017-09-16,0.95, 0.97, 1.21, 1.84, 1.61, 7.05, repro,
2017-09-17,-0.05, -1.01, -2.65, 1.85, 1.66, 7.15, repro,
2017-09-18,-0.02, 0.54, -2.79, 1.80, 1.56, 6.82, repro,
2017-09-19,1.17, 1.26, 1.29, 1.83, 1.59, 7.00, repro,
2017-09-20,0.60, 1.38, 7.33, 1.87, 1.59, 7.01, repro,
2017-09-21,0.50, 0.16, -2.84, 1.83, 1.57, 6.90, repro,
2017-09-22,0.14, 0.26, 3.71, 2.11, 1.88, 8.09, repro,
2017-09-23,1.43, 0.45, 1.69, 1.80, 1.56, 6.79, repro,
2017-09-24,0.14, 0.98, 2.82, 1.79, 1.55, 6.77, repro,
2017-09-25,0.10, 2.15, 3.19, 1.82, 1.57, 6.89, repro,
2017-09-26,0.41, 2.24, 1.89, 1.81, 1.59, 6.88, repro,
2017-09-27,-0.19, 1.04, -1.08, 1.82, 1.58, 6.90, repro,
2017-09-28,-0.06, 1.50, -2.81, 1.80, 1.57, 6.84, repro,
2017-09-29,0.52, 0.66, -7.20, 1.80, 1.57, 6.85, repro,
2017-09-30,0.77, 0.08, -0.50, 1.79, 1.57, 6.82, repro,
2017-10-01,0.59, 0.25, 4.91, 1.83, 1.61, 7.04, repro,
2017-10-02,0.49, 1.45, 2.77, 1.81, 1.58, 6.88, repro,
2017-10-03,0.73, 2.10, -1.26, 1.79, 1.55, 6.74, repro,
2017-10-04,0.99, 1.19, -9.70, 1.83, 1.58, 6.95, repro,
2017-10-05,1.34, 2.31, -6.04, 1.81, 1.55, 6.77, repro,
2017-10-06,0.81, 1.33, -0.00, 2.00, 1.93, 7.79, repro,
2017-10-07,1.39, 1.53, 3.60, 1.81, 1.60, 6.90, repro,
2017-10-08,1.23, 0.77, 4.64, 1.80, 1.56, 6.75, repro,
2017-10-09,1.13, 0.30, 0.90, 1.80, 1.55, 6.75, repro,
2017-10-10,0.39, 0.63, -5.43, 1.80, 1.56, 6.79, repro,
2017-10-11,0.06, 0.93, -2.49, 1.82, 1.62, 6.93, repro,
2017-10-12,-2.02, 0.09, -1.54, 6.48, 5.42, 25.72, repro,
2017-10-13,2.24, 0.86, -5.95, 1.80, 1.56, 6.77, repro,
2017-10-14,1.76, 0.33, -3.76, 1.79, 1.58, 6.84, repro,
2017-10-15,1.18, 0.54, -3.69, 1.88, 1.69, 7.05, repro,
2017-10-16,1.25, 0.71, -11.59, 1.81, 1.59, 6.90, repro,
2017-10-17,1.27, 1.02, -3.49, 2.13, 1.98, 8.50, repro,
2017-10-18,7.01, 1.42, 6.48, 7.21, 5.70, 22.40, repro,
2017-10-19,0.50, -0.36, 6.83, 1.84, 1.63, 7.03, repro,
2017-10-20,0.33, -1.60, 2.84, 1.86, 1.64, 7.09, repro,
2017-10-21,1.62, -0.60, 2.01, 1.80, 1.58, 6.86, repro,
2017-10-22,1.67, 0.35, -1.50, 1.83, 1.60, 7.02, repro,
2017-10-23,1.53, 0.86, -9.45, 1.81, 1.59, 6.86, repro,
2017-10-24,2.73, 0.47, -5.32, 1.82, 1.61, 6.91, repro,
2017-10-25,1.77, 0.29, -8.02, 1.85, 1.61, 7.01, repro,
2017-10-26,1.54, 0.77, -1.34, 1.82, 1.60, 6.93, repro,
2017-10-27,0.74, 1.25, -3.14, 1.86, 1.58, 7.04, repro,
2017-10-28,1.37, 0.32, -4.75, 1.81, 1.59, 6.95, repro,
2017-10-29,1.83, 0.85, -4.88, 1.84, 1.65, 7.05, repro,
2017-10-30,0.80, 1.62, -4.14, 1.83, 1.62, 6.96, repro,
2017-10-31,2.98, 1.18, -3.95, 1.81, 1.58, 6.91, repro,
2017-11-01,0.62, 0.04, -3.73, 1.85, 1.64, 7.03, repro,
2017-11-02,0.34, 1.68, -3.18, 1.86, 1.59, 6.95, repro,
2017-11-03,0.74, 1.55, -9.80, 1.81, 1.58, 6.89, repro,
2017-11-04,0.76, 1.28, -8.04, 1.80, 1.59, 6.87, repro,
2017-11-05,0.17, 1.50, -10.22, 1.82, 1.59, 6.88, repro,
2017-11-06,-0.30, 0.86, -9.76, 1.93, 1.72, 7.67, repro,
2017-11-07,1.38, 0.29, -6.05, 1.82, 1.60, 6.99, repro,
2017-11-08,1.15, -0.10, -3.87, 1.80, 1.58, 6.83, repro,
2017-11-09,0.86, 0.82, -4.78, 1.84, 1.62, 7.01, repro,
2017-11-10,0.62, 1.26, -7.21, 1.87, 1.69, 7.24, repro,
2017-11-11,1.57, 0.31, -2.46, 1.89, 1.78, 7.49, repro,
2017-11-12,0.67, 0.81, -5.66, 1.81, 1.61, 6.94, repro,
2017-11-13,0.72, 0.08, 0.14, 1.83, 1.65, 7.07, repro,
2017-11-14,1.42, 0.80, -6.40, 1.80, 1.60, 6.93, repro,
2017-11-15,1.55, 1.38, -4.77, 1.86, 1.63, 7.00, repro,
2017-11-16,1.70, 1.00, -8.56, 1.81, 1.61, 6.90, repro,
2017-11-17,1.87, 1.18, -5.54, 1.82, 1.57, 6.85, repro,
2017-11-18,2.03, 1.32, 0.16, 1.81, 1.59, 6.87, repro,
2017-11-19,0.86, 0.90, -4.52, 1.79, 1.58, 6.88, repro,
2017-11-20,-0.32, 1.44, -4.59, 1.83, 1.61, 6.98, repro,
2017-11-21,1.09, 0.68, 0.35, 1.80, 1.56, 6.80, repro,
2017-11-22,1.18, 1.73, -7.56, 1.81, 1.58, 6.89, repro,
2017-11-23,2.46, 1.53, -6.35, 1.85, 1.67, 7.21, repro,
2017-11-24,2.23, 0.85, -3.62, 1.82, 1.62, 7.01, repro,
2017-11-25,0.83, 1.45, -3.75, 1.82, 1.60, 6.94, repro,
2017-11-26,1.81, 1.41, -7.39, 1.80, 1.56, 6.83, repro,
2017-11-27,2.21, -0.76, -3.86, 2.01, 1.82, 7.70, repro,
2017-11-28,1.74, 0.83, -7.69, 1.80, 1.58, 6.83, repro,
2017-11-29,2.42, 1.18, -7.35, 1.83, 1.62, 7.06, repro,
2017-11-30,2.01, -0.30, -7.10, 1.87, 1.65, 7.18, repro,
2017-12-01,0.75, 0.87, -4.79, 1.80, 1.59, 6.88, repro,
2017-12-02,0.76, 0.53, 1.36, 1.84, 1.64, 7.04, repro,
2017-12-03,1.27, 0.17, -3.05, 1.85, 1.61, 7.08, repro,
2017-12-04,1.20, 0.44, -5.34, 1.80, 1.58, 6.89, repro,
2017-12-05,2.13, 0.88, -7.91, 1.80, 1.59, 6.88, repro,
2017-12-06,1.45, 1.31, -6.39, 1.82, 1.59, 6.94, repro,
2017-12-07,0.28, 0.70, -7.98, 1.81, 1.59, 6.89, repro,
2017-12-08,0.82, 0.50, -12.13, 1.83, 1.59, 6.97, repro,
2017-12-09,1.08, 0.80, -6.11, 2.25, 1.82, 8.41, repro,
2017-12-10,0.55, 0.70, -8.61, 1.80, 1.60, 6.89, repro,
2017-12-11,1.17, 1.25, -8.28, 1.96, 1.81, 7.52, repro,
2017-12-12,0.33, 1.60, -7.20, 1.81, 1.58, 6.87, repro,
2017-12-13,1.73, 0.40, -6.83, 2.22, 1.99, 8.53, repro,
2017-12-14,0.25, -0.72, -2.44, 1.84, 1.66, 7.08, repro,
2017-12-15,0.36, -0.05, -12.14, 1.80, 1.59, 6.96, repro,
2017-12-16,-0.65, 0.04, -0.75, 1.79, 1.58, 6.85, repro,
2017-12-17,0.47, 0.24, -2.94, 1.82, 1.63, 7.03, repro,
2017-12-18,0.61, 0.60, -4.81, 1.83, 1.59, 6.88, repro,
2017-12-19,0.52, 0.65, -6.00, 1.86, 1.61, 7.02, repro,
2017-12-20,-0.47, 0.02, -5.12, 1.82, 1.62, 7.02, repro,
2017-12-21,0.39, -0.14, -6.48, 1.79, 1.58, 6.85, repro,
2017-12-22,-0.02, 0.28, -7.47, 1.80, 1.58, 6.86, repro,
2017-12-23,1.37, 0.31, -10.32, 1.80, 1.58, 6.87, repro,
2017-12-24,0.98, 0.45, -11.10, 1.81, 1.58, 6.88, repro,
2017-12-25,0.33, 0.51, -11.79, 1.83, 1.60, 6.94, repro,
2017-12-26,-0.53, 0.57, -7.24, 1.80, 1.58, 6.88, repro,
2017-12-27,0.23, 1.03, -9.60, 1.83, 1.60, 6.96, repro,
2017-12-28,0.46, 0.26, -8.35, 1.81, 1.59, 6.92, repro,
2017-12-29,1.35, 0.39, -7.15, 1.82, 1.59, 6.96, repro,
2017-12-30,0.60, 0.27, -9.26, 1.89, 1.66, 7.26, repro,
2017-12-31,0.12, -0.39, -5.05, 1.81, 1.60, 6.89, repro,
2018-01-01,0.77, 0.40, -11.02, 1.81, 1.59, 6.90, repro,
2018-01-02,1.36, 0.48, -8.80, 1.81, 1.60, 6.97, repro,
2018-01-03,1.75, 0.16, -9.44, 1.81, 1.59, 6.94, repro,
2018-01-04,0.95, -0.07, -6.20, 1.80, 1.59, 6.91, repro,
2018-01-05,0.12, -0.68, -15.50, 1.81, 1.59, 6.89, repro,
2018-01-06,0.31, -0.52, -8.39, 1.85, 1.62, 7.08, repro,
2018-01-07,-0.26, -0.61, -4.25, 1.82, 1.61, 6.96, repro,
2018-01-08,1.06, -0.09, -5.34, 1.84, 1.64, 7.08, repro,
2018-01-09,-0.57, -0.24, -6.52, 1.84, 1.62, 7.13, repro,
2018-01-10,-0.03, -1.11, -3.14, 1.80, 1.58, 6.85, repro,
2018-01-11,0.34, -0.99, -8.28, 1.81, 1.62, 6.96, repro,
2018-01-12,0.38, -0.05, -13.47, 1.79, 1.59, 6.89, repro,
2018-01-13,1.02, 0.10, -11.41, 1.80, 1.59, 6.91, repro,
2018-01-14,1.35, 0.44, -12.30, 1.80, 1.57, 6.90, repro,
2018-01-15,1.26, -0.53, -13.21, 1.80, 1.58, 6.94, repro,
2018-01-16,1.78, -0.03, -9.92, 2.06, 1.90, 8.03, repro,
2018-01-17,1.35, -0.15, -10.86, 1.79, 1.57, 6.83, repro,
2018-01-18,1.59, 0.13, -10.60, 1.80, 1.60, 6.93, repro,
2018-01-19,1.55, 0.08, -3.62, 1.80, 1.58, 6.88, repro,
2018-01-20,0.91, -0.61, -11.24, 1.83, 1.60, 7.02, repro,
2018-01-21,0.54, -0.17, -5.40, 1.81, 1.59, 6.94, repro,
2018-01-22,0.83, -0.23, -9.08, 1.79, 1.58, 6.84, repro,
2018-01-23,1.08, -0.77, -7.60, 1.79, 1.58, 6.85, repro,
2018-01-24,1.23, -0.32, -8.62, 1.82, 1.63, 6.96, repro,
2018-01-25,2.83, -0.29, -2.04, 1.84, 1.64, 7.09, repro,
2018-01-26,1.87, -0.39, -11.76, 1.84, 1.66, 7.12, repro,
2018-01-27,2.39, -0.32, -11.09, 1.83, 1.64, 7.08, repro,
2018-01-28,0.36, -0.54, -10.06, 1.83, 1.64, 7.06, repro,
2018-01-29,1.38, 1.20, -9.65, 1.83, 1.63, 7.03, repro,
2018-01-30,1.28, -0.12, -10.05, 1.83, 1.63, 7.03, repro,
2018-01-31,1.79, -0.30, -6.13, 1.86, 1.66, 7.23, repro,
2018-02-01,1.82, 0.24, -12.52, 1.82, 1.64, 7.05, repro,
2018-02-02,1.98, 0.46, -8.30, 2.15, 2.01, 8.43, repro,
2018-02-03,2.25, 0.21, -3.97, 1.85, 1.65, 7.13, repro,
2018-02-04,1.10, -0.47, -7.61, 1.87, 1.70, 7.23, repro,
2018-02-05,2.12, 0.00, -8.39, 1.88, 1.69, 7.26, repro,
2018-02-06,1.95, -0.07, -8.73, 2.04, 1.75, 7.69, repro,
2018-02-07,2.44, 1.40, -10.76, 1.83, 1.64, 7.05, repro,
2018-02-08,1.62, 1.51, -9.29, 1.87, 1.66, 7.15, repro,
2018-02-09,0.89, 1.20, -4.58, 1.84, 1.65, 7.11, repro,
2018-02-10,0.44, 0.58, -5.90, 1.83, 1.64, 7.12, repro,
2018-02-11,1.09, -0.44, -8.10, 1.84, 1.63, 7.12, repro,
2018-02-12,3.37, 2.19, -5.88, 1.83, 1.63, 7.03, repro,
2018-02-13,1.87, 2.06, -6.14, 1.87, 1.69, 7.21, repro,
2018-02-14,1.25, 1.56, -6.86, 1.90, 1.69, 7.32, repro,
2018-02-15,0.15, 0.28, -7.25, 1.86, 1.64, 7.12, repro,
2018-02-16,-0.18, 0.83, -6.05, 1.83, 1.63, 7.08, repro,
2018-02-17,0.77, -0.57, -7.66, 1.88, 1.69, 7.28, repro,
2018-02-18,0.38, 0.53, 0.97, 1.83, 1.63, 7.05, repro,
2018-02-19,1.85, 3.67, 7.64, 1.95, 1.73, 7.51, repro,
2018-02-20,0.41, -0.04, -5.15, 1.84, 1.65, 7.12, repro,
2018-02-21,0.61, -0.08, -10.69, 1.84, 1.63, 7.07, repro,
2018-02-22,0.11, 0.14, -6.31, 1.84, 1.65, 7.10, repro,
2018-02-23,-0.67, -1.67, -7.98, 1.93, 1.72, 7.30, repro,
2018-02-24,0.99, -0.72, -7.21, 1.89, 1.66, 7.30, repro,
2018-02-25,1.47, -0.66, -6.08, 1.83, 1.64, 7.06, repro,
2018-02-26,1.28, -0.41, -7.55, 1.85, 1.64, 7.11, repro,
2018-02-27,0.84, -0.44, -5.87, 1.85, 1.65, 7.10, repro,
2018-02-28,-0.20, -1.17, -3.33, 1.83, 1.63, 7.02, repro,
2018-03-01,0.24, 0.37, -9.30, 1.86, 1.68, 7.22, repro,
2018-03-02,-0.46, 0.10, -12.33, 1.87, 1.70, 7.31, repro,
2018-03-03,-0.14, -1.80, -10.55, 1.83, 1.64, 7.07, repro,
2018-03-04,1.71, 1.80, -7.90, 1.90, 1.65, 7.20, repro,
2018-03-05,0.42, 0.87, -7.19, 1.83, 1.66, 7.09, repro,
2018-03-06,0.23, -0.66, -1.92, 1.84, 1.63, 7.06, repro,
2018-03-07,-0.80, 0.22, -7.41, 1.84, 1.64, 7.07, repro,
2018-03-08,0.28, -0.99, -2.69, 1.87, 1.64, 7.26, repro,
2018-03-09,1.57, 0.33, -2.46, 1.88, 1.65, 7.28, repro,
2018-03-10,0.37, 0.86, -6.54, 1.83, 1.64, 7.12, repro,
2018-03-11,-0.28, 0.25, -7.30, 1.82, 1.63, 7.09, repro,
2018-03-12,0.54, 0.07, -6.98, 1.80, 1.60, 6.95, repro,
2018-03-13,-0.38, 1.09, -4.55, 1.86, 1.63, 7.08, repro,
2018-03-14,0.07, 0.71, 2.57, 1.82, 1.62, 7.08, repro,
2018-03-15,1.15, 2.20, -1.87, 1.88, 1.61, 7.16, repro,
2018-03-16,0.06, -0.03, -1.96, 1.81, 1.58, 6.92, repro,
