PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.6149809703 North Latitude, -168.0621250076 East Longitude, 162.09322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-26,-1.74, 2.25, -13.02, 2.04, 1.39, 7.44, repro,
2017-04-27,-2.28, 3.86, -13.30, 2.12, 1.42, 7.81, repro,
2017-04-28,-2.84, 4.01, -16.76, 2.09, 1.43, 7.72, repro,
2017-04-29,-6.37, 3.19, -27.93, 2.05, 1.40, 7.50, repro,
2017-04-30,-3.32, 4.29, -17.82, 2.07, 1.41, 7.58, repro,
2017-05-01,-1.96, 3.17, -15.71, 2.06, 1.39, 7.52, repro,
2017-05-02,-0.93, 1.98, -17.21, 2.06, 1.39, 7.52, repro,
2017-05-03,-1.98, 2.12, -14.82, 2.06, 1.40, 7.54, repro,
2017-05-04,-1.03, 2.42, -19.73, 2.10, 1.44, 7.63, repro,
2017-05-05,-1.43, 1.64, -21.17, 2.08, 1.42, 7.69, repro,
2017-05-06,-1.94, 2.17, -15.44, 2.07, 1.39, 7.60, repro,
2017-05-07,-3.96, 1.87, -17.30, 2.10, 1.40, 7.64, repro,
2017-05-08,-1.07, 1.73, -14.99, 2.09, 1.40, 7.57, repro,
2017-05-09,-2.71, 3.31, -19.76, 2.08, 1.42, 7.59, repro,
2017-05-10,-2.51, 4.19, -25.83, 2.06, 1.40, 7.47, repro,
2017-05-11,-1.12, 3.35, -17.46, 2.07, 1.39, 7.58, repro,
2017-05-12,-1.84, 3.57, -16.78, 2.11, 1.43, 7.65, repro,
2017-05-13,-1.38, 3.06, -15.93, 2.08, 1.40, 7.58, repro,
2017-05-14,-2.54, 3.21, -12.18, 2.09, 1.41, 7.61, repro,
2017-05-15,-0.72, 2.95, -13.21, 2.08, 1.40, 7.55, repro,
2017-05-16,-1.63, 3.30, -11.50, 2.07, 1.40, 7.59, repro,
2017-05-17,-1.99, 2.85, -14.53, 2.09, 1.40, 7.66, repro,
2017-05-18,-2.73, 2.47, -15.99, 2.05, 1.40, 7.56, repro,
2017-05-19,-0.31, 0.99, -23.88, 2.23, 1.50, 8.19, repro,
2017-05-20,-4.08, 1.72, -17.75, 2.19, 1.48, 7.94, repro,
2017-05-21,-1.12, 1.53, -19.48, 2.06, 1.40, 7.52, repro,
2017-05-22,-2.78, 2.49, -21.32, 2.07, 1.40, 7.62, repro,
2017-05-23,-0.04, 1.69, -25.13, 2.07, 1.40, 7.63, repro,
2017-05-24,-3.00, 2.15, -15.31, 2.08, 1.40, 7.63, repro,
2017-05-25,-3.29, 2.94, -17.20, 2.08, 1.40, 7.63, repro,
2017-05-26,-4.08, 3.31, -17.95, 2.06, 1.40, 7.58, repro,
2017-05-27,-2.25, 2.81, -22.49, 2.08, 1.40, 7.57, repro,
2017-05-28,-2.28, 1.74, -21.71, 2.60, 1.76, 9.40, repro,
2017-05-29,-2.37, 2.60, -24.41, 2.11, 1.43, 7.72, repro,
2017-05-30,-2.49, 1.95, -23.30, 2.05, 1.40, 7.49, repro,
2017-05-31,-0.63, 1.40, -15.96, 2.07, 1.39, 7.55, repro,
2017-06-01,-0.30, 2.00, -16.77, 2.04, 1.39, 7.48, repro,
2017-06-02,-1.28, 2.19, -10.09, 2.11, 1.43, 7.70, repro,
2017-06-03,0.38, 1.65, -15.45, 2.08, 1.42, 7.61, repro,
2017-06-04,0.39, 1.14, -15.99, 2.07, 1.40, 7.54, repro,
2017-06-05,-1.69, 1.33, -20.79, 2.04, 1.40, 7.48, repro,
2017-06-06,-2.92, 1.83, -17.86, 2.10, 1.41, 7.76, repro,
2017-06-07,-3.66, 0.43, -13.10, 2.05, 1.40, 7.42, repro,
2017-06-08,-0.19, 0.46, -13.68, 2.03, 1.40, 7.49, repro,
2017-06-09,-1.86, 1.09, -10.57, 2.03, 1.40, 7.46, repro,
2017-06-10,-4.13, 0.91, -6.61, 2.06, 1.39, 7.48, repro,
2017-06-11,-3.52, 0.23, -10.39, 2.11, 1.43, 7.78, repro,
2017-06-12,-2.41, -0.21, -18.21, 2.03, 1.39, 7.41, repro,
2017-06-13,-3.63, 1.21, -15.85, 2.03, 1.40, 7.41, repro,
2017-06-14,-0.21, 0.62, -16.35, 2.03, 1.40, 7.43, repro,
2017-06-15,-3.05, 0.98, -10.49, 2.07, 1.43, 7.57, repro,
2017-06-16,-1.48, 0.16, -14.87, 2.16, 1.47, 7.74, repro,
2017-06-17,-3.04, -0.19, -14.49, 2.03, 1.39, 7.36, repro,
2017-06-18,-2.80, 0.46, -20.11, 2.09, 1.41, 7.54, repro,
2017-06-19,-3.47, 0.52, -22.88, 2.03, 1.40, 7.41, repro,
2017-06-20,-5.27, -1.54, -26.26, 2.05, 1.40, 7.50, repro,
2017-06-21,-5.89, 0.10, -29.82, 2.05, 1.40, 7.50, repro,
2017-06-22,-3.41, 4.35, -30.01, 2.05, 1.39, 7.46, repro,
2017-06-23,-1.32, 2.54, -24.93, 2.06, 1.39, 7.46, repro,
2017-06-24,-4.70, 1.24, -19.98, 2.04, 1.41, 7.49, repro,
2017-06-25,-7.18, -2.66, -24.36, 2.06, 1.42, 7.57, repro,
2017-06-26,-1.50, -1.99, -30.49, 2.06, 1.41, 7.50, repro,
2017-06-27,-4.56, -0.49, -31.03, 2.05, 1.39, 7.48, repro,
2017-06-28,-2.64, -0.20, -17.54, 2.05, 1.40, 7.52, repro,
2017-06-29,-3.57, 1.13, -24.86, 2.03, 1.39, 7.40, repro,
2017-06-30,-0.68, -1.46, -25.32, 2.05, 1.42, 7.57, repro,
2017-07-01,-2.10, -0.82, -17.46, 2.07, 1.43, 7.52, repro,
2017-07-02,-1.58, 0.04, -14.67, 2.06, 1.41, 7.46, repro,
2017-07-03,-2.87, -1.34, -17.33, 2.06, 1.40, 7.55, repro,
2017-07-04,-2.95, -1.17, -26.56, 2.07, 1.39, 7.54, repro,
2017-07-05,-2.77, 0.76, -12.14, 2.05, 1.40, 7.51, repro,
2017-07-06,-7.65, -0.19, -11.48, 2.07, 1.44, 7.56, repro,
2017-07-07,-8.81, 0.02, -20.01, 2.09, 1.45, 7.64, repro,
2017-07-08,-5.78, -1.21, -22.60, 2.05, 1.39, 7.47, repro,
2017-07-09,-1.04, -2.02, -24.14, 2.10, 1.42, 7.62, repro,
2017-07-10,-3.64, -1.18, -14.61, 2.05, 1.39, 7.48, repro,
2017-07-11,0.31, -1.58, -21.72, 2.05, 1.39, 7.52, repro,
2017-07-12,-0.59, -0.90, -21.47, 2.07, 1.42, 7.62, repro,
2017-07-13,-0.87, -0.33, -14.87, 2.04, 1.40, 7.45, repro,
2017-07-14,0.05, -1.03, -9.17, 2.12, 1.47, 7.48, repro,
2017-07-15,0.21, -1.33, -20.62, 2.12, 1.42, 7.58, repro,
2017-07-16,-3.22, -0.50, -30.38, 2.56, 1.70, 9.14, repro,
2017-07-17,-4.12, -2.12, -12.07, 2.21, 1.50, 8.09, repro,
2017-07-18,-2.32, -2.34, -28.81, 2.04, 1.40, 7.46, repro,
2017-07-19,-0.47, -1.31, -11.99, 2.03, 1.40, 7.42, repro,
2017-07-20,-0.67, -1.97, -20.93, 2.05, 1.39, 7.47, repro,
2017-07-21,-0.95, -2.08, -12.54, 2.05, 1.40, 7.48, repro,
2017-07-22,-2.15, -2.40, -24.85, 2.08, 1.41, 7.56, repro,
2017-07-23,1.53, 2.51, -9.92, 2.09, 1.43, 7.72, repro,
2017-07-24,-0.78, -1.87, -24.64, 2.06, 1.41, 7.47, repro,
2017-07-25,-2.40, -1.20, -18.65, 2.04, 1.40, 7.46, repro,
2017-07-26,-3.49, -1.24, -19.71, 2.04, 1.40, 7.44, repro,
2017-07-27,0.61, 0.80, -29.53, 2.04, 1.40, 7.49, repro,
2017-07-28,-3.69, 1.16, -13.73, 2.06, 1.40, 7.52, repro,
2017-07-29,-6.57, -1.36, -27.16, 2.07, 1.41, 7.57, repro,
2017-07-30,-2.67, -2.55, -25.89, 2.03, 1.39, 7.42, repro,
2017-07-31,-4.87, 0.29, -23.15, 2.04, 1.39, 7.42, repro,
2017-08-01,-0.78, -2.20, -26.86, 2.03, 1.39, 7.40, repro,
2017-08-02,-2.60, -1.08, -15.64, 2.05, 1.39, 7.48, repro,
2017-08-03,-0.51, -1.67, -22.62, 2.12, 1.42, 7.79, repro,
2017-08-04,0.76, -0.73, -20.95, 2.26, 1.61, 8.51, repro,
2017-08-05,-2.46, -1.12, -30.33, 2.04, 1.40, 7.40, repro,
2017-08-06,-1.29, -0.87, -16.57, 2.03, 1.40, 7.42, repro,
2017-08-07,-1.94, -0.40, -32.20, 2.02, 1.39, 7.37, repro,
2017-08-08,-2.10, -1.14, -20.69, 2.07, 1.40, 7.55, repro,
2017-08-09,-1.72, -1.79, -25.05, 2.06, 1.41, 7.52, repro,
2017-08-10,-0.00, -1.91, -23.60, 2.05, 1.39, 7.45, repro,
2017-08-11,-2.76, -1.53, -23.34, 2.13, 1.44, 7.92, repro,
2017-08-12,0.76, -3.49, -8.58, 2.05, 1.39, 7.48, repro,
2017-08-13,-1.29, -3.40, -7.10, 2.05, 1.40, 7.50, repro,
2017-08-14,-3.49, -3.09, -7.64, 2.08, 1.42, 7.74, repro,
2017-08-15,-0.85, -1.70, -1.43, 2.05, 1.40, 7.49, repro,
2017-08-16,-2.64, -1.80, -10.31, 2.03, 1.39, 7.45, repro,
2017-08-17,-0.08, -2.10, -7.00, 2.17, 1.50, 7.95, repro,
2017-08-18,-0.07, -1.71, -12.37, 2.16, 1.47, 7.99, repro,
2017-08-19,1.50, -3.06, -12.84, 2.08, 1.44, 7.60, repro,
2017-08-20,-0.35, -1.04, -13.08, 2.06, 1.41, 7.49, repro,
2017-08-21,-2.17, -0.51, -21.83, 2.04, 1.40, 7.47, repro,
2017-08-22,-0.19, -0.74, -12.37, 2.06, 1.41, 7.56, repro,
2017-08-23,0.55, -0.87, -14.17, 2.37, 1.66, 8.58, repro,
2017-08-24,-1.75, -1.55, -9.70, 2.06, 1.42, 7.48, repro,
2017-08-25,0.88, -3.50, -10.99, 2.10, 1.41, 7.76, repro,
2017-08-26,2.19, -2.34, -4.14, 2.06, 1.39, 7.49, repro,
2017-08-27,-1.11, -2.60, -12.73, 2.07, 1.39, 7.53, repro,
2017-08-28,1.00, -1.26, -19.82, 2.05, 1.39, 7.44, repro,
2017-08-29,1.38, -1.47, -12.10, 2.09, 1.42, 7.55, repro,
2017-08-30,0.96, -3.38, -2.23, 2.06, 1.43, 7.79, repro,
2017-08-31,-0.47, -2.59, -6.00, 2.27, 1.56, 8.21, repro,
2017-09-01,-1.76, -0.41, 1.01, 2.12, 1.46, 7.63, repro,
2017-09-02,0.74, -0.32, -6.96, 2.08, 1.42, 7.54, repro,
2017-09-03,0.26, -0.09, -7.27, 2.09, 1.43, 7.55, repro,
2017-09-04,-0.75, -0.29, -12.25, 2.04, 1.41, 7.48, repro,
2017-09-05,1.01, -0.17, -8.51, 2.05, 1.40, 7.51, repro,
2017-09-06,-1.27, -2.03, -10.22, 2.05, 1.39, 7.48, repro,
2017-09-07,-0.81, -1.04, -3.83, 2.20, 1.47, 7.91, repro,
2017-09-08,-3.36, -0.42, -15.82, 2.65, 1.86, 9.68, repro,
2017-09-09,1.32, -1.23, -9.04, 2.01, 1.39, 7.34, repro,
2017-09-10,0.99, -0.84, -10.04, 2.03, 1.39, 7.42, repro,
2017-09-11,1.92, -0.48, -13.41, 2.06, 1.41, 7.52, repro,
2017-09-12,0.97, -0.24, -10.70, 2.11, 1.42, 7.63, repro,
2017-09-13,-0.46, -1.27, -5.11, 2.17, 1.46, 7.85, repro,
2017-09-14,-0.91, -0.21, -22.47, 2.33, 1.55, 8.31, repro,
2017-09-15,1.65, 0.45, -19.57, 2.14, 1.46, 7.75, repro,
2017-09-16,2.05, -1.21, -14.32, 2.13, 1.43, 7.74, repro,
2017-09-17,2.05, -0.83, -7.89, 2.15, 1.46, 7.97, repro,
2017-09-18,3.86, -1.42, -6.21, 2.07, 1.42, 7.52, repro,
2017-09-19,2.91, -0.07, -11.91, 2.03, 1.41, 7.39, repro,
2017-09-20,1.90, -1.21, -15.60, 2.05, 1.41, 7.50, repro,
2017-09-21,0.18, -0.56, -14.46, 2.04, 1.40, 7.52, repro,
2017-09-22,0.60, -1.70, -15.68, 2.05, 1.40, 7.52, repro,
2017-09-23,1.01, -1.82, -12.21, 2.04, 1.39, 7.45, repro,
2017-09-24,2.41, -2.78, -11.40, 2.04, 1.40, 7.48, repro,
2017-09-25,1.58, -3.62, -10.95, 2.06, 1.40, 7.56, repro,
2017-09-26,0.05, -2.65, -12.48, 2.04, 1.40, 7.51, repro,
2017-09-27,3.11, -0.71, -8.17, 2.30, 1.57, 8.20, repro,
2017-09-28,2.77, -1.93, -9.42, 2.23, 1.54, 8.02, repro,
2017-09-29,2.97, -0.78, -13.68, 2.06, 1.40, 7.48, repro,
2017-09-30,1.89, 2.18, -14.06, 2.08, 1.41, 7.61, repro,
2017-10-01,-0.28, 4.89, -23.79, 2.07, 1.40, 7.57, repro,
2017-10-02,-0.68, -0.88, -9.73, 2.06, 1.40, 7.51, repro,
2017-10-03,-0.93, -0.12, -8.12, 2.05, 1.39, 7.48, repro,
2017-10-04,0.21, -0.82, -12.27, 2.04, 1.43, 7.44, repro,
2017-10-05,-1.74, -2.65, -4.56, 2.04, 1.40, 7.43, repro,
2017-10-06,1.45, -2.49, -4.20, 2.06, 1.40, 7.50, repro,
2017-10-07,1.53, -1.56, -8.65, 2.08, 1.41, 7.59, repro,
2017-10-08,0.51, -1.60, -8.77, 2.07, 1.41, 7.57, repro,
2017-10-09,-1.24, 1.93, -14.01, 2.03, 1.40, 7.43, repro,
2017-10-10,0.07, 2.94, -14.01, 2.05, 1.40, 7.50, repro,
2017-10-11,1.55, -0.98, -24.74, 2.15, 1.47, 7.74, repro,
2017-10-12,5.02, 1.63, -12.19, 2.10, 1.44, 7.76, repro,
2017-10-13,0.88, 4.61, 6.19, 2.26, 1.52, 8.03, repro,
2017-10-14,1.32, 1.21, -3.20, 2.14, 1.44, 7.65, repro,
2017-10-15,1.27, -0.73, -0.61, 2.15, 1.47, 7.91, repro,
2017-10-16,0.79, -0.01, -4.34, 2.03, 1.39, 7.42, repro,
2017-10-17,3.40, -1.59, -4.72, 2.05, 1.40, 7.51, repro,
2017-10-18,1.44, -1.30, -1.88, 2.05, 1.39, 7.51, repro,
2017-10-19,4.66, -3.26, -3.73, 2.15, 1.45, 7.74, repro,
2017-10-20,1.02, -2.84, 2.98, 2.11, 1.42, 7.62, repro,
2017-10-21,1.32, -2.71, 2.48, 2.05, 1.39, 7.46, repro,
2017-10-22,1.77, -2.04, 6.44, 2.04, 1.39, 7.45, repro,
2017-10-23,0.06, -0.21, -0.63, 2.06, 1.39, 7.49, repro,
2017-10-24,-0.18, 0.04, -3.13, 2.19, 1.49, 7.92, repro,
2017-10-25,-2.64, -0.44, 4.56, 2.05, 1.39, 7.47, repro,
2017-10-26,0.31, -1.47, -2.87, 2.19, 1.49, 7.95, repro,
2017-10-27,0.87, -1.15, -2.42, 2.09, 1.43, 7.53, repro,
2017-10-28,0.03, 0.26, -12.50, 2.05, 1.39, 7.51, repro,
2017-10-29,0.55, 0.04, -16.69, 2.04, 1.40, 7.52, repro,
2017-10-30,-1.50, 0.13, -13.20, 2.03, 1.39, 7.42, repro,
2017-10-31,0.34, -0.51, -16.40, 2.03, 1.38, 7.44, repro,
2017-11-01,-5.18, 2.10, -23.19, 2.04, 1.40, 7.47, repro,
2017-11-02,-0.09, 4.13, -23.90, 2.09, 1.42, 7.75, repro,
2017-11-03,0.42, -0.12, -22.15, 2.08, 1.40, 7.58, repro,
2017-11-04,-1.53, 0.66, -22.03, 2.07, 1.40, 7.56, repro,
2017-11-05,-0.67, 0.19, -11.89, 2.07, 1.39, 7.54, repro,
2017-11-06,-2.80, 0.71, -16.51, 2.06, 1.39, 7.52, repro,
2017-11-07,2.25, 2.61, -4.24, 2.35, 1.63, 8.84, repro,
2017-11-08,2.18, 1.62, -4.01, 2.32, 1.57, 8.42, repro,
2017-11-09,-0.08, -0.54, -6.02, 2.18, 1.48, 7.79, repro,
2017-11-10,-0.88, -0.21, -8.57, 2.25, 1.52, 8.18, repro,
2017-11-11,-0.76, 1.39, -11.97, 2.12, 1.41, 7.75, repro,
2017-11-12,0.18, -0.20, -21.85, 2.07, 1.39, 7.54, repro,
2017-11-13,1.94, -1.19, -24.71, 2.05, 1.40, 7.53, repro,
2017-11-14,-1.87, 1.70, -14.21, 2.05, 1.39, 7.48, repro,
2017-11-15,-10.12, 1.15, -2.28, 2.07, 1.42, 7.57, repro,
2017-11-16,-0.47, 0.94, -1.02, 2.10, 1.41, 7.63, repro,
2017-11-17,-0.15, -1.04, -7.99, 2.08, 1.40, 7.52, repro,
2017-11-18,0.29, 0.51, -3.12, 2.06, 1.39, 7.49, repro,
2017-11-19,0.85, 0.86, 11.66, 2.08, 1.39, 7.56, repro,
2017-11-20,-0.83, 0.25, 8.71, 2.08, 1.40, 7.61, repro,
2017-11-21,1.04, 4.25, 11.50, 2.15, 1.46, 7.99, repro,
2017-11-22,-1.73, 0.21, -0.72, 2.06, 1.40, 7.53, repro,
2017-11-23,0.73, -0.72, 1.01, 2.04, 1.39, 7.45, repro,
2017-11-24,-0.97, 0.42, -4.18, 2.03, 1.38, 7.42, repro,
2017-11-25,-3.05, 3.00, -1.41, 2.06, 1.39, 7.53, repro,
2017-11-26,-0.00, 5.22, 13.55, 2.07, 1.40, 7.65, repro,
2017-11-27,-2.37, 1.95, 12.77, 2.07, 1.40, 7.60, repro,
2017-11-28,-2.83, 2.18, 3.71, 2.07, 1.40, 7.58, repro,
2017-11-29,-2.68, 1.31, 5.57, 2.06, 1.41, 7.68, repro,
2017-11-30,-2.58, 1.01, 4.79, 2.07, 1.41, 7.66, repro,
2017-12-01,-2.42, 2.02, 1.12, 2.05, 1.40, 7.55, repro,
2017-12-02,-4.77, 4.18, 1.31, 2.07, 1.41, 7.69, repro,
2017-12-03,-5.36, 1.71, 2.37, 2.07, 1.40, 7.59, repro,
2017-12-04,-2.48, 0.30, 12.96, 2.12, 1.42, 7.63, repro,
2017-12-05,-3.67, 1.18, 8.38, 2.21, 1.48, 8.29, repro,
2017-12-06,-7.05, 1.56, -7.17, 2.04, 1.39, 7.53, repro,
2017-12-07,-3.15, 0.21, -6.95, 2.06, 1.39, 7.62, repro,
2017-12-08,-3.51, -1.56, 2.18, 2.06, 1.39, 7.58, repro,
2017-12-09,-3.72, -0.67, -2.16, 2.07, 1.40, 7.60, repro,
2017-12-10,-2.37, -2.77, 4.08, 2.06, 1.39, 7.55, repro,
2017-12-11,-1.16, -2.94, 8.65, 2.12, 1.43, 7.81, repro,
2017-12-12,-3.27, -2.05, 6.10, 2.06, 1.40, 7.61, repro,
2017-12-13,-6.10, 2.01, 2.07, 2.07, 1.40, 7.56, repro,
2017-12-14,-2.94, 1.27, -0.97, 2.12, 1.43, 7.76, repro,
2017-12-15,-2.91, 1.68, -5.42, 2.07, 1.39, 7.57, repro,
2017-12-16,-4.47, -0.99, 6.11, 2.06, 1.39, 7.53, repro,
2017-12-17,-1.32, 0.53, 4.43, 2.09, 1.43, 7.58, repro,
2017-12-18,-4.07, 1.53, -4.63, 2.08, 1.41, 7.59, repro,
2017-12-19,0.48, 2.57, -5.98, 2.12, 1.43, 7.71, repro,
2017-12-20,-1.80, 3.80, -17.21, 2.06, 1.40, 7.55, repro,
2017-12-21,-0.50, 4.10, -19.13, 2.06, 1.40, 7.58, repro,
2017-12-22,-2.17, 2.73, -23.79, 2.06, 1.40, 7.58, repro,
2017-12-23,-0.89, 2.33, -24.43, 2.06, 1.39, 7.53, repro,
2017-12-24,-2.32, 2.16, -14.85, 2.10, 1.43, 7.66, repro,
2017-12-25,-6.73, 2.04, -23.58, 2.09, 1.40, 7.64, repro,
2017-12-26,-8.24, 1.72, -29.88, 2.10, 1.41, 7.71, repro,
2017-12-27,-1.88, 0.23, -24.90, 2.06, 1.41, 7.56, repro,
2017-12-28,-2.57, -0.19, -13.27, 2.06, 1.39, 7.56, repro,
2017-12-29,-2.82, -0.09, -11.45, 2.05, 1.39, 7.52, repro,
2017-12-30,-1.77, -0.67, -13.04, 2.09, 1.41, 7.65, repro,
2017-12-31,-3.17, -1.95, 1.87, 2.09, 1.41, 7.71, repro,
2018-01-01,-3.26, 0.49, -3.71, 2.08, 1.41, 7.62, repro,
2018-01-02,-3.18, -0.44, -5.96, 2.08, 1.41, 7.59, repro,
2018-01-03,-4.16, 0.97, -11.58, 2.07, 1.40, 7.63, repro,
2018-01-04,-1.68, 0.63, -13.53, 2.07, 1.40, 7.65, repro,
2018-01-05,0.90, -0.47, -9.04, 2.08, 1.41, 7.66, repro,
2018-01-06,0.59, -0.43, -1.51, 2.09, 1.40, 7.69, repro,
2018-01-07,-5.05, 1.37, -9.73, 2.06, 1.40, 7.50, repro,
2018-01-08,-7.95, 4.35, -9.30, 2.11, 1.41, 7.63, repro,
2018-01-09,-1.84, 2.34, -6.58, 2.07, 1.41, 7.50, repro,
2018-01-10,-2.51, 2.47, -6.73, 2.08, 1.41, 7.65, repro,
2018-01-11,-3.06, 1.94, -12.39, 2.08, 1.41, 7.67, repro,
2018-01-12,-3.55, 1.41, -12.47, 2.09, 1.40, 7.65, repro,
2018-01-13,-1.27, 0.05, -3.87, 2.08, 1.41, 7.68, repro,
2018-01-14,-3.65, 0.02, 0.74, 2.08, 1.41, 7.51, repro,
2018-01-15,-4.99, 1.70, -4.43, 2.08, 1.42, 7.61, repro,
2018-01-16,-2.58, 9.80, -7.47, 2.10, 1.41, 7.65, repro,
2018-01-17,-2.82, 9.33, -0.79, 2.08, 1.42, 7.60, repro,
2018-01-18,-4.85, 9.20, 0.40, 2.11, 1.42, 7.72, repro,
2018-01-19,-1.83, 9.10, -4.17, 2.11, 1.43, 7.62, repro,
2018-01-20,-3.35, 10.12, -7.32, 2.09, 1.40, 7.57, repro,
2018-01-21,-1.84, 10.39, -7.76, 2.11, 1.43, 7.68, repro,
2018-01-22,-2.45, 10.20, -8.54, 2.08, 1.41, 7.64, repro,
2018-01-23,-0.29, 8.44, -5.16, 2.07, 1.41, 7.56, repro,
2018-01-24,-0.79, 8.24, -2.85, 2.13, 1.44, 7.74, repro,
2018-01-25,-1.27, 7.82, -10.46, 2.13, 1.43, 7.74, repro,
2018-01-26,-0.10, 8.91, -5.75, 2.14, 1.43, 7.82, repro,
2018-01-27,-1.67, 8.55, 0.02, 2.12, 1.44, 7.69, repro,
2018-01-28,-0.44, 8.64, -9.37, 2.12, 1.44, 7.73, repro,
2018-01-29,-0.16, 7.40, -6.18, 2.13, 1.45, 7.73, repro,
2018-01-30,-0.38, 6.24, -3.54, 2.13, 1.44, 7.80, repro,
2018-01-31,-0.64, 5.26, -9.93, 2.16, 1.44, 7.78, repro,
2018-02-01,-0.25, 6.10, -7.50, 2.11, 1.43, 7.67, repro,
2018-02-02,0.70, 6.45, -9.00, 2.11, 1.44, 7.67, repro,
2018-02-03,-0.19, 5.64, -16.76, 2.13, 1.45, 7.72, repro,
2018-02-04,-2.43, 5.96, -13.33, 2.17, 1.49, 7.94, repro,
2018-02-05,-1.55, 4.65, -8.91, 2.16, 1.48, 7.83, repro,
2018-02-06,-5.07, 4.05, -9.93, 2.14, 1.46, 7.93, repro,
2018-02-07,-14.08, 2.54, -33.20, 2.15, 1.45, 7.82, repro,
2018-02-08,-11.41, 1.03, -35.75, 2.18, 1.48, 8.02, repro,
2018-02-09,-3.33, 1.55, -26.24, 2.15, 1.46, 7.88, repro,
2018-02-10,-3.93, 1.00, -18.45, 2.15, 1.44, 7.77, repro,
2018-02-11,-5.43, 2.85, -18.87, 2.12, 1.44, 7.68, repro,
2018-02-12,-4.71, 2.40, -11.25, 2.14, 1.45, 7.76, repro,
2018-02-13,-5.01, 2.77, -11.65, 2.17, 1.47, 7.87, repro,
2018-02-14,0.73, 5.65, -10.03, 2.15, 1.45, 7.79, repro,
2018-02-15,-2.67, 3.31, -25.89, 2.21, 1.47, 7.94, repro,
2018-02-16,-0.77, 4.75, -19.22, 2.12, 1.43, 7.75, repro,
2018-02-17,-2.65, 6.05, -29.91, 2.11, 1.44, 7.69, repro,
2018-02-18,0.35, 4.29, -19.69, 2.14, 1.45, 7.79, repro,
2018-02-19,0.05, 5.17, -30.11, 2.14, 1.44, 7.77, repro,
2018-02-20,-1.15, 4.69, -19.71, 2.11, 1.43, 7.70, repro,
2018-02-21,-2.45, 2.68, -22.90, 2.13, 1.44, 7.81, repro,
2018-02-22,-2.06, 3.87, -19.96, 2.14, 1.45, 7.76, repro,
2018-02-23,-2.94, 1.52, -21.32, 2.23, 1.50, 8.15, repro,
2018-02-24,-1.78, 1.02, -13.19, 2.14, 1.44, 7.92, repro,
2018-02-25,-2.06, 1.79, -7.11, 2.11, 1.43, 7.70, repro,
2018-02-26,-2.41, 0.86, -4.20, 2.11, 1.43, 7.74, repro,
2018-02-27,-1.82, -0.92, -8.03, 2.20, 1.46, 7.92, repro,
2018-02-28,-1.44, 1.08, -33.77, 2.12, 1.43, 7.68, repro,
2018-03-01,-3.51, 3.93, -34.26, 2.17, 1.45, 7.92, repro,
2018-03-02,-0.33, 4.94, -21.08, 2.18, 1.45, 7.89, repro,
2018-03-03,-1.50, 2.23, -29.54, 2.13, 1.44, 7.73, repro,
2018-03-04,-5.05, 3.91, -29.26, 2.11, 1.44, 7.67, repro,
2018-03-05,-0.08, 3.66, -20.68, 2.12, 1.44, 7.72, repro,
2018-03-06,-3.70, 3.32, -20.81, 2.11, 1.43, 7.62, repro,
2018-03-07,-2.30, 1.65, -15.09, 2.10, 1.43, 7.62, repro,
2018-03-08,-2.39, 1.96, -8.62, 2.14, 1.47, 7.81, repro,
2018-03-09,-0.02, -1.27, -2.93, 2.15, 1.48, 7.89, repro,
2018-03-10,-1.47, 0.06, 4.39, 2.13, 1.45, 7.78, repro,
2018-03-11,-3.49, 1.38, -7.37, 2.13, 1.44, 7.72, repro,
2018-03-12,-2.86, 1.62, -10.34, 2.13, 1.44, 7.78, repro,
2018-03-13,-2.29, 1.65, -13.39, 2.15, 1.43, 7.73, repro,
2018-03-14,-2.93, 3.06, -11.73, 2.16, 1.44, 7.75, repro,
2018-03-15,-2.50, 2.98, -13.71, 2.21, 1.48, 8.08, repro,
2018-03-16,-0.73, 2.18, -15.36, 2.16, 1.45, 7.79, repro,
2018-03-17,-0.67, 3.52, -16.25, 2.13, 1.44, 7.72, repro,
2018-03-18,-3.37, 3.64, -11.63, 2.18, 1.46, 7.89, repro,
2018-03-19,-2.56, 3.65, -24.88, 2.15, 1.43, 7.71, repro,
2018-03-20,-1.92, 2.67, -17.54, 2.13, 1.43, 7.74, repro,
2018-03-21,-2.86, 3.68, -24.27, 2.10, 1.43, 7.53, repro,
2018-03-22,2.84, 7.57, -19.89, 2.12, 1.44, 7.61, repro,
2018-03-23,-0.89, 4.17, -13.59, 2.13, 1.43, 7.57, repro,
2018-03-24,-1.26, 5.77, -13.52, 2.14, 1.43, 7.59, repro,
2018-03-25,-3.19, 3.34, -16.94, 2.15, 1.44, 7.62, repro,
2018-03-26,-1.29, 3.53, -9.27, 2.11, 1.43, 7.52, repro,
2018-03-27,-3.28, 3.49, -10.70, 2.13, 1.46, 7.70, repro,
2018-03-28,-1.91, 3.04, -16.42, 2.10, 1.42, 7.53, repro,
2018-03-29,-1.69, 3.62, -30.40, 2.10, 1.43, 7.58, repro,
