PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P165
Station name,BurghRanchCN2006
Begin Date, 2006-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2455490669 North Latitude, -123.8532653855 East Longitude, 545.64632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-29,2.49, -0.43, -5.95, 2.19, 1.79, 7.91, repro,
2016-11-30,1.22, 1.27, 0.16, 2.17, 1.78, 7.85, repro,
2016-12-01,-0.60, 3.29, 2.67, 2.17, 1.80, 7.97, repro,
2016-12-02,2.06, 2.07, -4.84, 2.18, 1.85, 8.04, repro,
2016-12-03,1.97, 1.09, -13.40, 2.11, 1.71, 7.59, repro,
2016-12-04,1.91, 1.27, 1.18, 2.13, 1.72, 7.73, repro,
2016-12-05,-0.11, 2.18, 3.61, 2.12, 1.72, 7.64, repro,
2016-12-06,3.43, -1.52, -6.76, 2.18, 1.81, 7.99, repro,
2016-12-07,2.35, -1.27, -2.19, 2.13, 1.73, 7.71, repro,
2016-12-08,2.87, -1.95, -21.17, 2.16, 1.80, 7.95, repro,
2016-12-09,1.96, -0.05, -9.24, 2.18, 1.76, 7.93, repro,
2016-12-10,1.01, -0.10, 2.82, 2.15, 1.77, 7.83, repro,
2016-12-11,0.44, 2.05, 4.00, 2.19, 1.82, 7.95, repro,
2016-12-12,2.30, 1.56, -5.58, 2.22, 1.84, 8.22, repro,
2016-12-13,2.85, -0.74, -8.04, 2.15, 1.76, 7.80, repro,
2016-12-14,4.26, 2.85, -14.28, 2.19, 1.80, 7.99, repro,
2016-12-15,3.68, -0.25, -12.61, 2.17, 1.78, 7.93, repro,
2016-12-16,-0.66, -0.15, 3.65, 2.17, 1.78, 7.89, repro,
2016-12-17,3.19, 0.56, 0.11, 2.13, 1.72, 7.68, repro,
2016-12-18,3.04, -0.08, -7.19, 2.11, 1.73, 7.68, repro,
2016-12-19,1.95, 1.02, -7.31, 2.15, 1.76, 7.81, repro,
2016-12-20,2.98, -0.08, -7.16, 2.19, 1.78, 7.91, repro,
2016-12-21,1.65, 2.24, 4.23, 2.14, 1.74, 7.76, repro,
2016-12-22,1.48, 0.70, 0.73, 2.13, 1.71, 7.71, repro,
2016-12-23,3.18, -0.18, 0.93, 2.23, 1.80, 8.03, repro,
2016-12-24,1.33, -0.55, -8.65, 2.18, 1.80, 7.88, repro,
2016-12-25,3.67, 0.64, -3.12, 2.10, 1.71, 7.65, repro,
2016-12-26,4.42, 1.26, -5.96, 2.15, 1.73, 7.82, repro,
2016-12-27,2.08, 0.56, -3.57, 2.20, 1.83, 8.08, repro,
2016-12-28,2.15, 3.30, -0.81, 2.16, 1.74, 7.75, repro,
2016-12-29,4.32, -0.89, -12.90, 2.16, 1.77, 7.78, repro,
2016-12-30,2.15, -0.51, 0.59, 2.13, 1.71, 7.61, repro,
2016-12-31,3.30, 0.89, -0.09, 2.16, 1.77, 7.80, repro,
2017-01-01,0.85, -0.08, 0.87, 2.12, 1.73, 7.65, repro,
2017-01-02,4.79, -1.13, -1.54, 2.22, 1.83, 8.08, repro,
2017-01-03,5.11, -3.52, -5.67, 2.18, 1.78, 7.82, repro,
2017-01-04,4.32, -1.06, -5.85, 2.16, 1.74, 7.75, repro,
2017-01-05,2.42, 1.00, -4.22, 2.13, 1.71, 7.63, repro,
2017-01-06,3.36, 1.09, -1.18, 2.20, 1.77, 7.82, repro,
2017-01-07,2.58, 0.07, -11.96, 2.16, 1.74, 7.73, repro,
2017-01-08,2.08, -0.86, -10.32, 2.23, 1.83, 8.11, repro,
2017-01-09,3.96, 1.16, -16.79, 2.18, 1.80, 7.97, repro,
2017-01-10,2.33, -2.41, -0.60, 2.24, 1.84, 8.24, repro,
2017-01-11,0.73, 1.03, 2.07, 2.19, 1.77, 7.94, repro,
2017-01-12,2.14, -0.11, -4.96, 2.14, 1.73, 7.74, repro,
2017-01-13,2.63, 1.00, -8.70, 2.16, 1.74, 7.73, repro,
2017-01-14,2.90, 0.71, -15.93, 2.13, 1.75, 7.67, repro,
2017-01-15,2.32, 1.09, -10.43, 2.14, 1.74, 7.78, repro,
2017-01-16,1.81, -0.41, -11.63, 2.13, 1.73, 7.69, repro,
2017-01-17,2.70, 0.37, -2.98, 2.16, 1.77, 7.76, repro,
2017-01-18,-0.07, 1.40, 4.18, 2.23, 1.85, 8.19, repro,
2017-01-19,3.60, 0.81, -0.44, 2.27, 1.85, 8.11, repro,
2017-01-20,1.02, -0.50, 3.78, 2.19, 1.81, 7.93, repro,
2017-01-21,3.02, -0.45, 0.31, 2.17, 1.76, 7.84, repro,
2017-01-22,2.01, 1.39, -3.77, 2.16, 1.76, 7.85, repro,
2017-01-23,3.76, 2.93, 7.74, 2.18, 1.79, 7.88, repro,
2017-01-24,2.09, 1.24, 2.18, 2.17, 1.79, 7.79, repro,
2017-01-25,3.39, 1.77, -13.58, 2.17, 1.79, 7.94, repro,
2017-01-26,3.43, 1.16, -18.13, 2.16, 1.77, 7.82, repro,
2017-01-27,3.45, 1.90, -19.02, 2.11, 1.72, 7.64, repro,
2017-01-28,3.03, 3.67, -17.82, 2.15, 1.77, 7.77, repro,
2017-01-29,0.56, 2.77, -16.50, 2.11, 1.74, 7.69, repro,
2017-01-30,1.42, 1.98, -1.78, 2.17, 1.76, 7.80, repro,
2017-01-31,2.60, 0.99, -17.32, 2.20, 1.80, 8.02, repro,
2017-02-01,2.24, 0.79, -16.06, 2.12, 1.70, 7.62, repro,
2017-02-02,1.20, -0.59, 0.31, 2.22, 1.86, 8.30, repro,
2017-02-03,1.76, 4.56, -9.02, 2.24, 1.84, 8.18, repro,
2017-02-04,0.06, 3.29, 1.61, 2.19, 1.82, 7.99, repro,
2017-02-05,1.24, 0.92, -4.68, 2.15, 1.78, 7.90, repro,
2017-02-06,3.51, 2.66, 2.21, 2.12, 1.74, 7.75, repro,
2017-02-07,0.43, 1.08, -10.17, 2.24, 1.81, 8.22, repro,
2017-02-08,2.06, 2.17, -5.52, 2.17, 1.78, 7.91, repro,
2017-02-09,2.45, 3.23, -9.01, 2.32, 1.98, 8.80, repro,
2017-02-10,-0.10, 1.93, 2.32, 14.88, 8.42, 51.84, repro,
2017-02-11,1.89, 3.77, -12.79, 2.12, 1.72, 7.68, repro,
2017-02-12,2.46, 2.54, -16.90, 2.17, 1.77, 7.87, repro,
2017-02-13,1.42, 3.45, -17.46, 2.11, 1.70, 7.59, repro,
2017-02-14,0.45, 3.19, -7.46, 2.12, 1.74, 7.73, repro,
2017-02-15,1.08, 0.95, -11.17, 2.11, 1.72, 7.70, repro,
2017-02-16,5.62, 4.17, -20.43, 10.54, 12.14, 54.76, repro,
2017-02-17,0.55, 2.21, -1.86, 2.12, 1.72, 7.60, repro,
2017-02-18,1.45, 1.04, -9.64, 2.14, 1.75, 7.77, repro,
2017-02-19,-42.07, -80.61, -182.87, 423.47, 741.97, 1691.16, repro,
2017-02-20,2.11, 1.29, -10.81, 2.16, 1.77, 7.84, repro,
2017-02-21,1.39, 3.13, -9.41, 2.13, 1.74, 7.73, repro,
2017-02-22,3.10, 3.81, -7.90, 2.16, 1.79, 7.82, repro,
2017-02-23,1.21, 4.13, -4.34, 2.15, 1.79, 7.90, repro,
2017-02-24,0.87, 3.35, -14.12, 2.10, 1.71, 7.58, repro,
2017-02-25,2.88, 1.45, -5.29, 2.20, 1.81, 8.01, repro,
2017-02-26,2.19, 0.55, -3.30, 2.12, 1.74, 7.68, repro,
2017-02-27,0.63, 3.35, 1.33, 2.15, 1.75, 7.82, repro,
2017-02-28,1.71, 0.96, -5.35, 2.10, 1.69, 7.54, repro,
2017-03-01,1.57, 3.44, -17.02, 2.12, 1.71, 7.68, repro,
2017-03-02,1.68, 3.03, -9.72, 2.12, 1.71, 7.65, repro,
2017-03-03,3.14, 1.26, -9.92, 2.14, 1.75, 7.76, repro,
2017-03-04,0.52, 1.32, -3.18, 2.11, 1.74, 7.62, repro,
2017-03-05,5.02, 5.66, -1.59, 5.31, 3.91, 17.88, repro,
2017-03-06,2.53, -6.05, -62.45, 14.35, 11.37, 51.98, repro,
2017-03-07,4.74, -1.05, -33.15, 10.68, 8.60, 42.98, repro,
2017-03-08,1.41, 3.29, -6.27, 2.17, 1.77, 7.85, repro,
2017-03-10,0.43, 2.85, -15.52, 2.12, 1.71, 7.74, repro,
2017-03-11,1.26, 1.53, -17.87, 2.10, 1.70, 7.60, repro,
2017-03-12,3.56, 1.91, -9.56, 2.11, 1.71, 7.66, repro,
2017-03-13,3.75, 3.13, -10.02, 2.10, 1.70, 7.57, repro,
2017-03-14,1.02, 3.10, -7.81, 2.15, 1.76, 7.71, repro,
2017-03-15,4.79, 2.60, -19.35, 3.60, 3.30, 13.55, repro,
2017-03-16,1.63, 2.14, -9.62, 2.16, 1.78, 7.97, repro,
2017-03-17,1.89, 2.26, -4.47, 2.10, 1.70, 7.63, repro,
2017-03-18,2.08, 1.82, -13.98, 2.19, 1.79, 8.01, repro,
2017-03-19,2.89, 0.84, -9.12, 2.15, 1.82, 8.08, repro,
2017-03-20,3.15, 2.41, -12.59, 2.11, 1.73, 7.68, repro,
2017-03-21,1.37, 1.80, -10.73, 2.14, 1.75, 7.85, repro,
2017-03-22,2.18, -0.63, -17.71, 2.19, 1.77, 8.00, repro,
2017-03-23,1.73, 3.44, -4.85, 2.13, 1.77, 7.78, repro,
2017-03-24,2.88, -0.07, -10.42, 2.12, 1.77, 7.78, repro,
2017-03-25,3.84, 1.68, -11.60, 2.16, 1.75, 7.78, repro,
2017-03-26,3.21, 0.78, -9.22, 2.12, 1.72, 7.72, repro,
2017-03-27,0.31, 2.65, -11.16, 2.12, 1.72, 7.75, repro,
2017-03-28,1.18, 3.31, -12.01, 2.11, 1.72, 7.74, repro,
2017-03-29,4.56, 2.17, -14.14, 2.09, 1.70, 7.63, repro,
2017-03-30,2.25, 2.97, -12.07, 2.17, 1.78, 7.98, repro,
2017-03-31,0.70, 1.79, -11.73, 2.16, 1.79, 7.92, repro,
2017-04-01,0.67, 3.01, -7.49, 2.12, 1.72, 7.76, repro,
2017-04-02,-1.14, 3.73, -9.74, 2.14, 1.72, 7.71, repro,
2017-04-03,1.30, 4.11, -12.24, 2.11, 1.71, 7.65, repro,
2017-04-04,1.95, 2.43, -6.91, 2.12, 1.73, 7.65, repro,
2017-04-05,2.11, 2.40, -8.49, 2.11, 1.70, 7.69, repro,
2017-04-06,2.08, 0.16, -13.32, 2.10, 1.71, 7.72, repro,
2017-04-07,2.36, 2.13, -18.32, 2.19, 1.82, 8.20, repro,
2017-04-08,0.64, 2.20, -8.46, 2.12, 1.74, 7.80, repro,
2017-04-09,1.68, 1.39, -1.66, 2.12, 1.73, 7.79, repro,
2017-04-10,1.14, 2.55, -11.54, 2.15, 1.76, 7.86, repro,
2017-04-11,0.42, 1.34, -14.10, 2.13, 1.74, 7.75, repro,
2017-04-12,-1.38, 0.00, -12.76, 2.13, 1.73, 7.83, repro,
2017-04-13,-0.13, 1.15, -11.72, 2.12, 1.72, 7.74, repro,
2017-04-14,2.16, 1.88, -12.95, 2.11, 1.71, 7.64, repro,
2017-04-15,0.85, 3.23, -16.16, 2.09, 1.69, 7.58, repro,
2017-04-16,1.64, 2.69, -8.30, 2.11, 1.71, 7.67, repro,
2017-04-17,3.06, 0.51, -7.69, 2.09, 1.71, 7.60, repro,
2017-04-18,0.51, 1.48, -5.20, 2.14, 1.75, 7.83, repro,
2017-04-19,4.99, 2.63, -12.86, 2.50, 2.02, 9.23, repro,
2017-04-20,0.35, 2.70, -13.74, 2.13, 1.74, 7.75, repro,
2017-04-21,3.87, 0.75, -11.83, 2.11, 1.70, 7.62, repro,
2017-04-22,-0.11, 2.22, -4.30, 2.14, 1.73, 7.73, repro,
2017-04-23,0.43, 2.21, -8.41, 2.09, 1.69, 7.57, repro,
2017-04-24,-1.12, 1.87, -4.59, 2.13, 1.75, 7.83, repro,
2017-04-25,1.20, -0.89, -10.38, 2.15, 1.75, 7.72, repro,
2017-04-26,3.41, 2.30, 0.85, 2.14, 1.75, 7.77, repro,
2017-04-27,2.46, 1.78, -14.00, 2.16, 1.76, 7.90, repro,
2017-04-28,-2.29, 2.12, -18.87, 2.14, 1.74, 7.74, repro,
2017-04-29,0.94, 1.73, -12.34, 2.13, 1.70, 7.63, repro,
2017-04-30,-1.91, 1.85, -12.55, 2.11, 1.70, 7.59, repro,
2017-05-01,2.17, 4.25, -10.98, 2.11, 1.72, 7.68, repro,
2017-05-02,1.81, 2.40, -3.09, 2.09, 1.70, 7.55, repro,
2017-05-03,0.97, 1.79, -11.38, 2.09, 1.70, 7.54, repro,
2017-05-04,-1.51, 2.03, -10.85, 2.10, 1.69, 7.56, repro,
2017-05-05,1.11, 2.13, -2.34, 2.24, 1.92, 8.45, repro,
2017-05-06,-1.61, 2.04, -8.58, 2.13, 1.77, 7.74, repro,
2017-05-07,1.02, 1.24, -12.81, 2.13, 1.74, 7.68, repro,
2017-05-08,1.61, 1.94, -4.99, 2.08, 1.70, 7.56, repro,
2017-05-09,-0.80, 0.05, -12.92, 2.08, 1.69, 7.51, repro,
2017-05-10,0.59, 2.85, -12.84, 2.10, 1.71, 7.63, repro,
2017-05-11,0.84, 1.60, -18.75, 2.14, 1.79, 7.97, repro,
2017-05-12,1.19, 0.73, -14.21, 2.12, 1.71, 7.67, repro,
2017-05-13,3.91, 2.11, -10.76, 2.14, 1.76, 7.80, repro,
2017-05-14,0.75, 1.82, -17.38, 2.08, 1.69, 7.55, repro,
2017-05-15,-0.48, 0.98, -4.55, 2.09, 1.68, 7.49, repro,
2017-05-16,1.82, 2.25, -8.33, 5.67, 4.14, 19.50, repro,
2017-05-17,-0.71, 0.19, -12.32, 2.13, 1.73, 7.70, repro,
2017-05-18,0.21, 0.69, -15.13, 2.16, 1.79, 8.05, repro,
2017-05-19,3.13, 1.84, -19.16, 2.15, 1.73, 7.66, repro,
2017-05-20,0.90, 2.29, -2.34, 2.10, 1.70, 7.51, repro,
2017-05-21,-0.13, 1.99, -8.85, 2.17, 1.79, 7.91, repro,
2017-05-22,0.77, 0.74, -2.18, 2.11, 1.73, 7.66, repro,
2017-05-23,0.69, -0.44, -4.50, 2.09, 1.70, 7.55, repro,
2017-05-24,2.66, -0.14, -5.45, 2.11, 1.73, 7.70, repro,
2017-05-25,1.55, 1.31, 0.65, 2.09, 1.72, 7.62, repro,
2017-05-26,2.00, 1.02, -11.20, 2.14, 1.77, 7.80, repro,
2017-05-27,0.79, 0.89, -8.30, 2.09, 1.71, 7.56, repro,
2017-05-28,0.85, 1.97, -9.64, 2.16, 1.78, 7.73, repro,
2017-05-29,1.41, 1.15, -4.18, 2.16, 1.81, 7.91, repro,
2017-05-30,-0.44, 2.15, -2.40, 2.17, 1.85, 8.21, repro,
2017-05-31,1.58, 1.20, -0.51, 2.13, 1.76, 7.73, repro,
2017-06-01,1.21, 0.25, -8.20, 2.09, 1.71, 7.55, repro,
2017-06-02,0.73, 1.47, -5.89, 2.17, 1.75, 7.83, repro,
2017-06-03,-1.82, 1.08, -15.75, 2.14, 1.74, 7.72, repro,
2017-06-04,-0.46, -0.03, -3.20, 2.11, 1.73, 7.69, repro,
2017-06-05,1.74, 0.64, -8.73, 2.13, 1.74, 7.64, repro,
2017-06-06,1.27, 2.54, 4.25, 2.13, 1.77, 7.74, repro,
2017-06-07,0.86, 1.19, 4.10, 2.14, 1.72, 7.68, repro,
2017-06-08,2.57, -0.35, 4.99, 2.14, 1.76, 7.83, repro,
2017-06-09,2.93, 1.05, -0.90, 2.13, 1.73, 7.68, repro,
2017-06-10,2.70, 1.16, 5.09, 2.13, 1.76, 7.70, repro,
2017-06-11,1.14, 2.10, -2.34, 2.18, 1.80, 8.05, repro,
2017-06-12,0.57, 3.62, 0.35, 2.16, 1.80, 7.82, repro,
2017-06-13,-0.13, -0.58, -3.66, 2.11, 1.72, 7.64, repro,
2017-06-14,0.34, 1.85, 2.31, 2.16, 1.72, 7.70, repro,
2017-06-15,3.00, -0.04, -2.11, 2.13, 1.76, 7.76, repro,
2017-06-16,2.20, 3.99, 5.01, 2.14, 1.81, 8.03, repro,
2017-06-17,1.47, 2.26, 8.14, 2.10, 1.75, 7.62, repro,
2017-06-18,-0.21, -0.28, 2.21, 2.17, 1.79, 7.88, repro,
2017-06-19,1.67, 1.22, -5.32, 2.13, 1.75, 7.80, repro,
2017-06-20,4.14, -1.07, -0.34, 3.63, 3.00, 12.49, repro,
2017-06-21,1.53, -1.06, 0.02, 2.14, 1.79, 8.01, repro,
2017-06-22,2.74, 0.67, -3.56, 2.11, 1.74, 7.67, repro,
2017-06-23,0.28, 2.18, 3.89, 2.08, 1.72, 7.57, repro,
2017-06-24,3.15, 0.40, -5.90, 2.11, 1.74, 7.70, repro,
2017-06-25,1.52, 0.25, -5.27, 2.10, 1.71, 7.63, repro,
2017-06-26,4.47, 0.94, 0.49, 2.12, 1.74, 7.83, repro,
2017-06-27,2.72, 0.23, -2.85, 2.12, 1.75, 7.74, repro,
2017-06-28,-1.43, 1.90, 0.48, 2.16, 1.76, 7.77, repro,
2017-06-29,1.15, 1.67, 6.45, 2.12, 1.75, 7.76, repro,
2017-06-30,-3.97, 2.41, -3.98, 2.20, 1.84, 8.06, repro,
2017-07-01,-1.01, 0.18, -2.09, 2.12, 1.78, 7.85, repro,
2017-07-02,1.21, -0.64, 5.63, 2.13, 1.76, 7.80, repro,
2017-07-03,2.10, 1.36, -0.71, 2.14, 1.81, 7.75, repro,
2017-07-04,3.78, 1.08, -5.81, 2.11, 1.75, 7.71, repro,
2017-07-05,2.51, 3.12, -6.16, 2.11, 1.72, 7.64, repro,
2017-07-06,4.06, 1.57, -3.89, 2.18, 1.76, 7.81, repro,
2017-07-07,3.23, 2.86, -0.10, 2.21, 1.78, 7.90, repro,
2017-07-08,1.19, 1.88, -3.02, 2.10, 1.73, 7.70, repro,
2017-07-09,0.15, 1.41, -6.11, 2.18, 1.78, 7.79, repro,
2017-07-10,-1.90, 3.21, 5.91, 2.13, 1.80, 7.94, repro,
2017-07-11,-2.18, 3.87, -3.46, 2.12, 1.73, 7.66, repro,
2017-07-12,1.57, 0.16, -9.74, 2.14, 1.79, 7.84, repro,
2017-07-13,1.59, 1.26, 2.10, 2.15, 1.76, 7.77, repro,
2017-07-14,2.25, 0.89, -4.43, 2.11, 1.76, 7.79, repro,
2017-07-15,0.99, 0.87, 2.54, 2.22, 1.82, 8.03, repro,
2017-07-16,3.75, 1.18, -1.41, 2.14, 1.75, 7.83, repro,
2017-07-17,1.31, 1.21, 5.47, 2.13, 1.76, 7.80, repro,
2017-07-18,2.44, -0.93, -3.55, 2.18, 1.77, 7.90, repro,
2017-07-19,2.81, -1.09, 2.98, 2.13, 1.74, 7.74, repro,
2017-07-20,0.93, 2.46, -8.99, 2.13, 1.75, 7.80, repro,
2017-07-22,2.84, -0.20, -1.96, 2.14, 1.77, 7.87, repro,
2017-07-23,4.49, 0.30, -5.13, 2.14, 1.77, 7.88, repro,
2017-07-24,2.22, 1.85, -8.05, 2.14, 1.76, 7.81, repro,
2017-07-25,6.63, 0.44, -0.58, 2.14, 1.76, 7.89, repro,
2017-07-26,2.32, 0.97, 3.72, 2.15, 1.76, 7.81, repro,
2017-07-27,1.21, -0.17, -2.72, 2.17, 1.79, 8.06, repro,
2017-07-28,0.47, 1.06, -2.89, 2.19, 1.85, 8.21, repro,
2017-07-29,2.10, 1.55, -2.82, 2.16, 1.77, 7.93, repro,
2017-07-30,4.42, -0.42, -2.99, 2.10, 1.74, 7.61, repro,
2017-07-31,4.19, 2.18, 1.65, 2.10, 1.74, 7.65, repro,
2017-08-01,2.80, 1.11, 0.33, 2.13, 1.75, 7.71, repro,
2017-08-02,2.81, 0.62, -2.75, 2.10, 1.73, 7.61, repro,
2017-08-03,2.13, 1.12, -4.30, 2.19, 1.78, 7.94, repro,
2017-08-04,2.73, -0.12, -5.85, 2.21, 1.83, 8.08, repro,
2017-08-05,-0.28, -0.95, -7.90, 4.31, 3.55, 16.41, repro,
2017-08-06,1.49, 0.24, -2.33, 2.12, 1.73, 7.69, repro,
2017-08-07,2.32, 0.50, -13.97, 2.18, 1.80, 8.00, repro,
2017-08-08,1.98, 0.92, -11.45, 2.13, 1.75, 7.73, repro,
2017-08-09,3.23, 0.06, -2.83, 2.16, 1.77, 7.89, repro,
2017-08-10,1.62, 1.41, -0.38, 2.16, 1.81, 7.99, repro,
2017-08-11,1.44, 0.13, 3.08, 2.21, 1.86, 8.22, repro,
2017-08-12,2.02, 0.46, -2.88, 2.17, 1.84, 8.11, repro,
2017-08-13,0.96, 1.96, -1.76, 2.14, 1.76, 7.83, repro,
2017-08-14,3.14, 1.56, 4.49, 2.22, 1.80, 8.01, repro,
2017-08-15,3.74, 0.02, -1.79, 2.21, 1.81, 8.11, repro,
2017-08-16,0.32, 1.11, 9.77, 2.11, 1.75, 7.69, repro,
2017-08-17,4.58, -0.60, -4.17, 2.21, 1.85, 8.22, repro,
2017-08-18,3.45, -1.50, -6.12, 2.25, 1.87, 8.44, repro,
2017-08-19,2.42, -0.49, -9.24, 2.17, 1.78, 7.92, repro,
2017-08-20,4.13, 0.37, -0.29, 3.23, 2.89, 12.53, repro,
2017-08-21,1.72, -0.71, 0.59, 2.13, 1.73, 7.65, repro,
2017-08-22,3.28, 0.02, -4.05, 2.15, 1.73, 7.69, repro,
2017-08-23,2.12, -0.93, -0.63, 2.17, 1.82, 8.02, repro,
2017-08-24,1.22, -1.79, -2.60, 2.14, 1.73, 7.73, repro,
2017-08-25,1.53, -1.26, -5.34, 2.19, 1.75, 7.78, repro,
2017-08-26,3.11, 1.17, -0.77, 2.17, 1.79, 7.98, repro,
2017-08-27,3.86, -0.42, 4.91, 2.12, 1.74, 7.61, repro,
2017-08-28,4.67, -1.41, 4.17, 2.14, 1.76, 7.78, repro,
2017-08-29,3.21, -2.13, -3.22, 2.16, 1.78, 7.92, repro,
2017-08-30,2.04, 1.16, 2.57, 2.20, 1.81, 8.02, repro,
2017-08-31,0.74, 0.70, 4.20, 2.18, 1.78, 7.87, repro,
2017-09-01,3.08, -2.00, 10.53, 2.17, 1.82, 7.87, repro,
2017-09-02,1.83, 0.89, 4.52, 2.11, 1.72, 7.58, repro,
2017-09-03,2.28, 0.20, 3.19, 2.21, 1.81, 8.08, repro,
2017-09-04,1.94, -1.27, 6.07, 2.14, 1.74, 7.76, repro,
2017-09-05,3.22, -0.71, -1.41, 2.19, 1.79, 7.98, repro,
2017-09-06,1.81, -0.70, -0.82, 2.13, 1.75, 7.73, repro,
2017-09-07,1.36, -0.02, 4.16, 2.17, 1.77, 7.88, repro,
2017-09-08,2.49, -1.64, -2.26, 2.18, 1.82, 8.05, repro,
2017-09-09,1.43, 0.72, -7.20, 2.16, 1.78, 7.92, repro,
2017-09-10,1.63, 1.87, 5.69, 2.16, 1.73, 7.84, repro,
2017-09-11,2.98, -1.67, 8.50, 2.13, 1.72, 7.62, repro,
2017-09-12,0.91, -0.29, 6.11, 2.14, 1.74, 7.67, repro,
2017-09-13,2.68, 0.39, 10.49, 2.18, 1.80, 7.92, repro,
2017-09-14,2.24, -1.29, 11.98, 2.21, 1.82, 8.02, repro,
2017-09-15,0.34, -0.19, 14.94, 2.15, 1.79, 7.91, repro,
2017-09-16,0.85, -2.69, 13.58, 2.12, 1.73, 7.67, repro,
2017-09-17,0.84, -1.71, -0.88, 2.15, 1.76, 7.79, repro,
2017-09-18,0.88, -0.05, 12.79, 2.11, 1.74, 7.71, repro,
2017-09-19,2.23, -0.76, 8.77, 2.12, 1.72, 7.67, repro,
2017-09-20,0.21, -0.78, 3.90, 2.13, 1.74, 7.71, repro,
2017-09-21,1.09, -0.44, 6.98, 2.13, 1.71, 7.64, repro,
2017-09-22,0.23, -1.27, 2.75, 2.12, 1.72, 7.68, repro,
2017-09-23,2.87, -1.30, 3.95, 2.11, 1.73, 7.67, repro,
2017-09-24,1.75, -0.22, 6.40, 2.11, 1.73, 7.69, repro,
2017-09-25,-0.42, -0.48, 7.86, 2.13, 1.73, 7.68, repro,
2017-09-26,1.52, 0.57, 4.72, 2.14, 1.73, 7.73, repro,
2017-09-27,0.70, 0.23, -1.22, 2.14, 1.72, 7.67, repro,
2017-09-28,2.89, -1.62, 6.76, 2.12, 1.74, 7.73, repro,
2017-09-29,0.97, -0.09, 2.38, 2.10, 1.73, 7.61, repro,
2017-09-30,3.98, -1.47, 3.75, 2.12, 1.72, 7.66, repro,
2017-10-01,-6.49, 0.95, 3.87, 2.21, 1.87, 8.17, repro,
2017-10-02,-2.88, 2.31, 8.14, 2.09, 1.72, 7.59, repro,
2017-10-03,-0.29, 0.08, -1.22, 2.13, 1.75, 7.85, repro,
2017-10-04,0.55, -0.09, 2.26, 2.17, 1.77, 7.89, repro,
2017-10-05,3.60, -0.62, 1.33, 2.14, 1.74, 7.75, repro,
2017-10-06,2.95, 1.28, 3.87, 2.70, 2.32, 10.15, repro,
2017-10-07,0.86, 0.55, 3.33, 2.12, 1.73, 7.74, repro,
2017-10-08,-2.33, 3.97, 13.92, 2.14, 1.74, 7.75, repro,
2017-10-09,2.69, -0.43, 1.66, 2.11, 1.73, 7.61, repro,
2017-10-10,1.26, -1.57, -1.08, 2.18, 1.78, 7.90, repro,
2017-10-11,0.14, -0.36, 1.66, 2.14, 1.75, 7.74, repro,
2017-10-12,-1.20, 1.88, 2.89, 2.21, 1.81, 8.01, repro,
2017-10-13,1.03, 1.87, -3.39, 2.11, 1.73, 7.68, repro,
2017-10-14,-1.10, 1.16, 5.11, 2.12, 1.73, 7.66, repro,
2017-10-15,1.62, -0.17, -1.53, 2.11, 1.74, 7.76, repro,
2017-10-16,0.74, 0.41, -1.79, 2.13, 1.73, 7.65, repro,
2017-10-17,0.41, 0.81, 3.83, 2.15, 1.76, 7.73, repro,
2017-10-18,1.33, 0.51, 0.33, 2.07, 1.69, 7.43, repro,
2017-10-19,-0.17, -1.38, 22.19, 2.17, 1.80, 7.87, repro,
2017-10-21,1.62, 0.32, 7.47, 2.13, 1.73, 7.65, repro,
2017-10-22,2.85, 0.00, -0.83, 2.19, 1.77, 7.86, repro,
2017-10-23,1.18, 0.29, -4.05, 2.10, 1.72, 7.57, repro,
2017-10-24,2.12, 1.97, -2.33, 2.11, 1.72, 7.65, repro,
2017-10-25,4.01, 0.24, -4.07, 2.10, 1.71, 7.60, repro,
2017-10-26,0.69, 1.00, 3.89, 2.12, 1.75, 7.70, repro,
2017-10-27,0.18, 1.08, 5.59, 2.18, 1.83, 7.82, repro,
2017-10-28,0.92, -1.26, -2.21, 2.10, 1.70, 7.62, repro,
2017-10-29,1.23, -0.92, 2.00, 2.34, 1.99, 8.61, repro,
2017-10-30,-0.86, 1.99, -0.25, 2.11, 1.73, 7.67, repro,
2017-10-31,3.06, -0.32, 3.62, 2.10, 1.72, 7.60, repro,
2017-11-01,0.90, -0.63, 6.75, 2.11, 1.73, 7.66, repro,
2017-11-02,2.19, -0.13, 3.93, 2.20, 1.78, 7.86, repro,
2017-11-03,2.42, -3.24, -13.49, 2.12, 1.75, 7.69, repro,
2017-11-04,2.40, -0.26, 0.77, 2.15, 1.76, 7.85, repro,
2017-11-05,1.94, -0.19, -5.30, 2.11, 1.72, 7.61, repro,
2017-11-06,-0.17, 0.86, -6.33, 2.13, 1.76, 7.68, repro,
2017-11-07,2.49, -0.33, -0.99, 2.15, 1.81, 7.85, repro,
2017-11-08,0.53, -1.72, -2.60, 2.15, 1.76, 7.79, repro,
2017-11-09,2.69, -1.00, 3.56, 2.18, 1.81, 7.99, repro,
