PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526434823 North Latitude, -122.1405686994 East Longitude, -28.77789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-17,2.96, 4.68, 2.33, 2.08, 1.56, 7.51, repro,
2014-02-18,3.21, 4.52, 1.22, 2.10, 1.61, 7.62, repro,
2014-02-19,2.62, 5.02, 7.79, 2.06, 1.59, 7.52, repro,
2014-02-20,0.81, 4.21, 4.69, 2.02, 1.54, 7.38, repro,
2014-02-21,1.62, 4.53, 1.40, 2.05, 1.56, 7.45, repro,
2014-02-22,2.44, 5.22, 0.91, 2.04, 1.56, 7.48, repro,
2014-02-23,0.26, 5.21, 2.34, 2.22, 1.66, 8.12, repro,
2014-02-24,0.71, 3.86, 5.11, 2.07, 1.57, 7.53, repro,
2014-02-25,0.25, 4.91, 4.06, 2.14, 1.63, 7.74, repro,
2014-02-26,2.42, 5.50, 8.51, 2.05, 1.59, 7.46, repro,
2014-02-27,0.20, 3.23, 2.68, 2.08, 1.61, 7.61, repro,
2014-02-28,1.89, 5.85, 7.59, 2.22, 1.70, 8.17, repro,
2014-03-01,-0.89, 4.82, 13.95, 2.13, 1.60, 7.76, repro,
2014-03-02,0.80, 4.92, 4.95, 2.05, 1.57, 7.52, repro,
2014-03-03,1.83, 5.06, 2.19, 2.17, 1.65, 7.73, repro,
2014-03-04,2.05, 6.44, 0.89, 2.10, 1.61, 7.60, repro,
2014-03-05,2.14, 4.86, 0.59, 2.11, 1.61, 7.68, repro,
2014-03-06,0.12, 4.83, 5.17, 2.24, 1.64, 7.97, repro,
2014-03-07,1.65, 3.81, 7.26, 2.29, 1.74, 8.34, repro,
2014-03-08,1.73, 4.37, 7.04, 2.16, 1.66, 7.87, repro,
2014-03-09,0.97, 7.17, -3.40, 2.06, 1.56, 7.58, repro,
2014-03-10,0.44, 6.74, -0.83, 2.11, 1.63, 7.80, repro,
2014-03-11,2.20, 6.20, -2.01, 2.07, 1.57, 7.58, repro,
2014-03-12,-0.83, 6.24, 0.65, 2.06, 1.58, 7.59, repro,
2014-03-13,1.88, 6.14, 9.69, 2.05, 1.57, 7.56, repro,
2014-03-14,3.61, 5.27, -3.16, 2.05, 1.56, 7.47, repro,
2014-03-15,2.87, 6.20, -0.86, 2.09, 1.61, 7.65, repro,
2014-03-16,2.11, 6.80, -6.20, 2.05, 1.56, 7.51, repro,
2014-03-17,0.20, 4.52, 2.39, 2.08, 1.57, 7.60, repro,
2014-03-18,1.02, 4.88, 4.58, 2.07, 1.58, 7.64, repro,
2014-03-19,0.85, 5.92, -2.80, 2.04, 1.56, 7.53, repro,
2014-03-20,1.48, 6.06, -1.44, 2.08, 1.59, 7.53, repro,
2014-03-21,1.04, 6.12, -1.45, 2.10, 1.59, 7.71, repro,
2014-03-22,0.97, 6.22, -6.08, 2.04, 1.56, 7.54, repro,
2014-03-23,0.78, 5.57, -5.39, 2.09, 1.57, 7.61, repro,
2014-03-24,1.33, 5.34, -3.54, 2.06, 1.57, 7.62, repro,
2014-03-25,0.99, 4.04, -6.08, 2.06, 1.58, 7.68, repro,
2014-03-26,-0.60, 4.36, 8.95, 2.09, 1.58, 7.74, repro,
2014-03-27,-0.73, 6.15, 9.95, 2.10, 1.58, 7.76, repro,
2014-03-28,2.11, 5.42, 5.80, 2.07, 1.56, 7.62, repro,
2014-03-29,2.01, 3.92, 0.13, 2.16, 1.63, 7.82, repro,
2014-03-30,1.27, 2.38, -3.58, 2.07, 1.58, 7.64, repro,
2014-03-31,1.56, 5.14, -2.10, 2.08, 1.59, 7.75, repro,
2014-04-01,0.15, 4.27, 3.05, 2.21, 1.65, 8.16, repro,
2014-04-02,0.89, 5.23, 0.97, 2.10, 1.58, 7.64, repro,
2014-04-03,2.28, 4.82, 4.12, 2.06, 1.58, 7.55, repro,
2014-04-04,0.77, 4.78, 2.57, 2.11, 1.63, 7.86, repro,
2014-04-05,1.21, 4.85, -7.94, 2.10, 1.59, 7.69, repro,
2014-04-06,-0.60, 4.37, -0.52, 2.17, 1.61, 8.02, repro,
2014-04-07,0.50, 4.39, 1.81, 2.08, 1.59, 7.66, repro,
2014-04-08,2.18, 5.55, -3.00, 2.10, 1.59, 7.73, repro,
2014-04-09,1.51, 5.71, -2.63, 2.08, 1.59, 7.69, repro,
2014-04-10,1.52, 4.61, -2.22, 2.14, 1.60, 7.94, repro,
2014-04-11,1.43, 3.49, -6.60, 2.18, 1.63, 8.04, repro,
2014-04-12,0.87, 5.97, -0.06, 2.11, 1.63, 7.87, repro,
2014-04-13,0.17, 7.42, -0.27, 2.11, 1.61, 7.77, repro,
2014-04-14,0.47, 4.19, -5.97, 2.10, 1.60, 7.74, repro,
2014-04-15,0.37, 6.49, -3.42, 2.16, 1.63, 7.83, repro,
2014-04-16,-0.49, 4.30, -0.17, 2.25, 1.67, 7.98, repro,
2014-04-17,-1.56, 3.65, 1.15, 2.09, 1.59, 7.68, repro,
2014-04-18,0.49, 5.62, -3.02, 2.07, 1.58, 7.57, repro,
2014-04-19,0.33, 2.74, 0.41, 2.09, 1.58, 7.66, repro,
2014-04-20,-0.68, 4.69, -4.87, 2.08, 1.58, 7.64, repro,
2014-04-21,-0.25, 4.06, -5.18, 2.07, 1.58, 7.64, repro,
2014-04-22,-1.76, 5.65, -1.59, 2.10, 1.58, 7.68, repro,
2014-04-23,-0.30, 5.83, -7.79, 2.08, 1.58, 7.67, repro,
2014-04-24,0.38, 4.27, 1.72, 2.07, 1.56, 7.58, repro,
2014-04-25,-0.60, 2.35, 0.62, 2.08, 1.57, 7.61, repro,
2014-04-26,0.23, 2.43, -4.95, 2.09, 1.60, 7.79, repro,
2014-04-27,0.90, 4.93, 3.14, 2.09, 1.59, 7.73, repro,
2014-04-28,1.15, 4.43, -3.65, 2.13, 1.61, 7.83, repro,
2014-04-29,1.00, 4.16, -11.59, 2.13, 1.61, 7.78, repro,
2014-04-30,1.68, 6.26, -5.10, 2.13, 1.59, 7.74, repro,
2014-05-01,0.41, 6.53, -8.11, 2.07, 1.58, 7.70, repro,
2014-05-02,0.42, 6.69, -8.38, 2.06, 1.59, 7.69, repro,
2014-05-03,0.42, 5.73, -8.65, 2.08, 1.59, 7.71, repro,
2014-05-04,-1.33, 6.39, -4.54, 2.15, 1.61, 7.73, repro,
2014-05-05,-1.77, 6.33, -0.23, 2.06, 1.56, 7.52, repro,
2014-05-06,-0.99, 6.46, 1.61, 2.07, 1.57, 7.59, repro,
2014-05-07,0.36, 5.56, -4.39, 2.07, 1.59, 7.68, repro,
2014-05-08,-0.51, 6.61, -4.22, 2.12, 1.63, 7.80, repro,
2014-05-09,0.22, 5.39, -1.77, 2.13, 1.63, 7.89, repro,
2014-05-10,-0.49, 4.79, -3.01, 2.09, 1.59, 7.75, repro,
2014-05-11,-0.26, 5.80, -5.62, 2.07, 1.57, 7.58, repro,
2014-05-12,0.34, 5.37, -7.23, 2.08, 1.58, 7.70, repro,
2014-05-13,0.46, 7.22, -5.49, 2.09, 1.60, 7.76, repro,
2014-05-14,-0.66, 6.00, -4.54, 2.09, 1.57, 7.64, repro,
2014-05-15,0.12, 6.98, -9.58, 2.09, 1.61, 7.69, repro,
2014-05-16,-0.49, 6.38, -6.82, 2.08, 1.57, 7.60, repro,
2014-05-17,0.63, 7.11, 3.81, 2.07, 1.57, 7.64, repro,
2014-05-18,1.86, 5.67, 0.46, 2.08, 1.59, 7.73, repro,
2014-05-19,0.63, 5.53, -1.17, 2.12, 1.62, 7.91, repro,
2014-05-20,-1.41, 5.90, -6.61, 2.09, 1.60, 7.68, repro,
2014-05-21,0.47, 6.99, -3.70, 2.10, 1.61, 7.80, repro,
2014-05-22,-1.39, 6.69, 0.74, 2.10, 1.60, 7.79, repro,
2014-05-23,0.01, 4.96, 0.15, 2.08, 1.61, 7.74, repro,
2014-05-24,-1.59, 6.41, -2.45, 2.11, 1.61, 7.77, repro,
2014-05-25,0.18, 5.53, -5.43, 2.10, 1.60, 7.73, repro,
2014-05-26,-0.81, 4.52, -5.30, 2.10, 1.61, 7.75, repro,
2014-05-27,0.65, 5.53, -4.96, 2.08, 1.60, 7.68, repro,
2014-05-28,0.96, 4.78, -12.62, 2.09, 1.60, 7.74, repro,
2014-05-29,-0.33, 5.00, -6.41, 2.10, 1.61, 7.78, repro,
2014-05-30,0.56, 4.38, -7.83, 2.10, 1.60, 7.71, repro,
2014-05-31,0.01, 5.67, -8.06, 2.07, 1.56, 7.51, repro,
2014-06-01,0.39, 5.16, -1.96, 2.08, 1.56, 7.60, repro,
2014-06-02,-0.62, 5.19, -3.23, 2.08, 1.57, 7.64, repro,
2014-06-03,-0.10, 5.36, -0.83, 2.09, 1.58, 7.67, repro,
2014-06-04,0.29, 4.81, -3.23, 2.09, 1.56, 7.53, repro,
2014-06-05,-0.69, 5.02, -2.32, 2.13, 1.63, 7.78, repro,
2014-06-06,1.29, 5.25, -3.56, 2.12, 1.62, 7.78, repro,
2014-06-07,0.35, 6.11, -8.02, 2.08, 1.57, 7.60, repro,
2014-06-08,-0.11, 5.22, -4.66, 2.09, 1.59, 7.71, repro,
2014-06-09,-1.13, 5.52, -4.17, 2.10, 1.58, 7.71, repro,
2014-06-10,-1.39, 4.70, 1.12, 2.09, 1.58, 7.71, repro,
2014-06-11,0.64, 5.92, -2.26, 2.06, 1.56, 7.55, repro,
2014-06-12,-0.86, 5.13, -6.23, 2.16, 1.60, 7.78, repro,
2014-06-13,-0.16, 5.35, -6.31, 2.19, 1.64, 7.94, repro,
2014-06-14,0.04, 5.14, -9.67, 2.10, 1.58, 7.72, repro,
2014-06-15,-2.20, 5.49, -5.75, 2.10, 1.57, 7.62, repro,
2014-06-16,-0.91, 6.45, -8.48, 2.10, 1.56, 7.60, repro,
2014-06-17,-0.73, 5.18, -4.50, 2.07, 1.55, 7.53, repro,
2014-06-18,-0.49, 4.63, -5.75, 2.10, 1.57, 7.65, repro,
2014-06-19,1.99, 4.77, -8.54, 2.08, 1.56, 7.62, repro,
2014-06-20,0.21, 4.93, -0.68, 2.08, 1.55, 7.51, repro,
2014-06-21,-1.78, 5.49, -5.58, 2.10, 1.56, 7.56, repro,
2014-06-22,-0.32, 3.64, 2.46, 2.08, 1.55, 7.51, repro,
2014-06-23,-2.04, 5.64, -7.12, 2.08, 1.56, 7.60, repro,
2014-06-24,-2.44, 4.90, -10.65, 2.09, 1.57, 7.53, repro,
2014-06-25,-2.61, 5.16, 0.58, 2.09, 1.56, 7.53, repro,
2014-06-26,-4.07, 5.59, -7.31, 2.12, 1.56, 7.60, repro,
2014-06-27,-2.30, 6.09, 1.32, 2.11, 1.55, 7.48, repro,
2014-06-28,-2.03, 5.51, -3.55, 2.07, 1.55, 7.48, repro,
2014-06-29,-0.05, 5.00, -0.35, 2.05, 1.56, 7.51, repro,
2014-06-30,-2.37, 6.34, -3.32, 2.05, 1.56, 7.56, repro,
2014-07-01,-1.19, 5.57, -4.24, 2.05, 1.54, 7.45, repro,
2014-07-02,-2.55, 4.84, 1.30, 2.04, 1.53, 7.35, repro,
2014-07-03,-2.18, 6.12, 1.06, 2.03, 1.56, 7.41, repro,
2014-07-04,-1.75, 4.12, -1.86, 2.07, 1.59, 7.66, repro,
2014-07-05,-1.00, 4.85, -5.87, 2.05, 1.56, 7.53, repro,
2014-07-06,-1.55, 4.53, -5.48, 2.03, 1.54, 7.43, repro,
2014-07-07,-0.29, 5.69, 5.76, 2.08, 1.58, 7.57, repro,
2014-07-08,-1.77, 6.63, 2.67, 2.04, 1.53, 7.39, repro,
2014-07-09,-2.81, 6.28, 2.67, 2.05, 1.55, 7.51, repro,
2014-07-10,-1.58, 6.05, 3.86, 2.07, 1.56, 7.54, repro,
2014-07-11,-1.67, 5.12, -1.09, 2.05, 1.56, 7.56, repro,
2014-07-12,-2.06, 5.06, 1.69, 2.03, 1.54, 7.41, repro,
2014-07-13,-3.01, 5.02, 2.89, 2.03, 1.53, 7.40, repro,
2014-07-14,-1.50, 4.17, 0.10, 2.05, 1.54, 7.48, repro,
2014-07-15,-0.64, 5.79, 10.29, 2.06, 1.57, 7.68, repro,
2014-07-16,-0.61, 4.91, 4.13, 2.05, 1.54, 7.46, repro,
2014-07-17,-1.42, 4.56, 7.35, 2.09, 1.55, 7.54, repro,
2014-07-18,-2.68, 4.59, 8.42, 2.05, 1.55, 7.43, repro,
2014-07-19,-1.65, 4.78, 10.67, 2.06, 1.53, 7.41, repro,
2014-07-20,-1.60, 5.73, 3.24, 2.11, 1.55, 7.64, repro,
2014-07-21,-1.40, 5.56, 7.39, 2.07, 1.54, 7.53, repro,
2014-07-22,-0.94, 5.70, 3.67, 2.07, 1.55, 7.52, repro,
2014-07-23,-4.18, 6.81, 2.23, 2.06, 1.54, 7.47, repro,
2014-07-24,-2.07, 5.78, 2.15, 2.05, 1.52, 7.39, repro,
2014-07-25,-0.47, 5.31, 4.51, 2.07, 1.54, 7.48, repro,
2014-07-26,-1.18, 5.26, -3.97, 2.07, 1.54, 7.48, repro,
2014-07-27,-0.65, 4.89, -2.92, 2.12, 1.60, 7.74, repro,
2014-07-28,-0.54, 5.57, -4.26, 2.06, 1.53, 7.44, repro,
2014-07-29,-1.73, 6.32, -0.21, 2.06, 1.53, 7.38, repro,
2014-07-30,-0.82, 5.37, 1.63, 2.05, 1.53, 7.47, repro,
2014-07-31,-0.64, 4.34, -0.70, 2.07, 1.54, 7.49, repro,
2014-08-01,0.04, 4.76, 0.66, 2.07, 1.57, 7.54, repro,
2014-08-02,-0.61, 5.76, 4.23, 2.08, 1.58, 7.60, repro,
2014-08-03,-1.57, 6.08, 4.09, 2.14, 1.64, 7.88, repro,
2014-08-04,-2.30, 6.15, 0.75, 2.08, 1.57, 7.64, repro,
2014-08-05,-1.56, 6.13, -2.72, 2.07, 1.57, 7.63, repro,
2014-08-06,-1.35, 4.84, 3.55, 2.10, 1.58, 7.70, repro,
2014-08-07,-1.72, 6.29, 2.45, 2.10, 1.62, 7.77, repro,
2014-08-08,-1.24, 5.37, -0.06, 2.12, 1.61, 7.78, repro,
2014-08-09,-0.83, 5.15, -4.51, 2.08, 1.56, 7.59, repro,
2014-08-10,-1.04, 6.27, -1.85, 2.08, 1.56, 7.55, repro,
2014-08-11,-2.06, 5.84, -2.67, 2.08, 1.58, 7.68, repro,
2014-08-12,-1.98, 5.22, 0.36, 2.12, 1.59, 7.75, repro,
2014-08-13,-0.91, 7.56, 1.11, 2.12, 1.58, 7.72, repro,
2014-08-14,-2.50, 5.49, 5.08, 2.17, 1.62, 7.93, repro,
2014-08-15,0.24, 3.93, 1.43, 2.13, 1.61, 7.80, repro,
2014-08-16,-1.18, 5.84, 1.91, 2.07, 1.55, 7.53, repro,
2014-08-17,-0.46, 4.46, -1.35, 2.09, 1.59, 7.61, repro,
2014-08-18,-1.03, 6.42, 2.41, 2.10, 1.57, 7.59, repro,
2014-08-19,-2.14, 5.80, 4.27, 2.08, 1.56, 7.52, repro,
2014-08-20,-1.17, 5.69, 1.14, 2.18, 1.61, 7.77, repro,
2014-08-21,-0.34, 6.61, 6.62, 2.14, 1.63, 7.75, repro,
2014-08-22,-1.92, 6.49, -2.67, 2.10, 1.60, 7.66, repro,
2014-08-23,-0.53, 6.77, -2.20, 2.09, 1.56, 7.52, repro,
2014-08-24,-0.65, 6.73, -15.23, 2.12, 1.61, 7.72, repro,
2014-08-25,-1.23, 7.64, -10.45, 2.12, 1.60, 7.68, repro,
2014-08-26,-0.32, 7.31, -15.33, 2.12, 1.60, 7.72, repro,
2014-08-27,-1.24, 7.30, -12.45, 2.08, 1.60, 7.62, repro,
2014-08-28,-0.23, 7.00, -11.20, 2.10, 1.61, 7.70, repro,
2014-08-29,-0.61, 6.92, -4.11, 2.08, 1.57, 7.56, repro,
2014-08-30,-0.06, 6.88, -11.81, 2.12, 1.59, 7.70, repro,
2014-08-31,0.37, 6.87, -3.87, 2.10, 1.57, 7.61, repro,
2014-09-01,0.27, 6.65, -8.87, 2.09, 1.58, 7.67, repro,
2014-09-02,0.02, 7.28, -12.23, 2.08, 1.57, 7.60, repro,
2014-09-03,-0.89, 7.59, -12.01, 2.07, 1.56, 7.53, repro,
2014-09-04,-0.79, 8.56, -11.09, 2.09, 1.57, 7.56, repro,
2014-09-05,-1.23, 8.97, -13.07, 2.10, 1.58, 7.62, repro,
2014-09-06,-0.45, 8.34, -16.80, 2.06, 1.56, 7.51, repro,
2014-09-07,-0.44, 7.59, -10.80, 2.06, 1.56, 7.50, repro,
2014-09-08,-0.38, 8.46, -7.38, 2.09, 1.57, 7.59, repro,
2014-09-09,-0.83, 8.63, -16.03, 2.09, 1.58, 7.64, repro,
2014-09-10,0.11, 8.10, -7.63, 2.11, 1.59, 7.69, repro,
2014-09-11,-0.62, 7.69, -9.12, 2.07, 1.56, 7.55, repro,
2014-09-12,0.23, 6.51, -5.77, 2.06, 1.56, 7.50, repro,
2014-09-13,0.70, 7.93, -9.81, 2.07, 1.55, 7.54, repro,
2014-09-14,-0.85, 7.41, -2.10, 2.08, 1.57, 7.60, repro,
2014-09-15,-1.52, 7.29, -2.51, 2.09, 1.58, 7.66, repro,
2014-09-16,-0.69, 7.89, -4.69, 2.06, 1.59, 7.59, repro,
2014-09-17,-0.44, 7.91, -7.24, 2.07, 1.56, 7.58, repro,
2014-09-18,-0.42, 11.18, -10.92, 2.05, 1.58, 7.61, repro,
2014-09-19,0.49, 7.65, -11.12, 2.07, 1.58, 7.55, repro,
2014-09-20,-0.39, 8.06, -8.76, 2.06, 1.61, 7.62, repro,
2014-09-21,-0.30, 8.82, -9.07, 2.02, 1.58, 7.47, repro,
2014-09-22,-0.10, 8.58, -10.88, 2.02, 1.57, 7.43, repro,
2014-09-23,-0.48, 8.95, -5.23, 2.02, 1.55, 7.39, repro,
2014-09-24,-0.44, 8.21, -5.99, 2.03, 1.56, 7.44, repro,
2014-09-25,0.29, 6.79, -8.81, 2.10, 1.69, 8.01, repro,
2014-09-26,0.65, 8.62, -16.33, 2.01, 1.57, 7.41, repro,
2014-09-27,1.73, 7.03, -20.41, 2.08, 1.62, 7.66, repro,
2014-09-28,2.15, 6.57, -6.21, 2.03, 1.60, 7.59, repro,
2014-09-29,3.12, 6.68, -9.54, 2.01, 1.56, 7.38, repro,
2014-09-30,1.15, 6.42, -6.75, 2.02, 1.58, 7.45, repro,
2014-10-01,1.12, 6.91, -10.60, 2.03, 1.58, 7.46, repro,
2014-10-02,2.07, 7.44, -10.58, 2.09, 1.62, 7.60, repro,
2014-10-03,0.58, 7.94, -9.56, 2.04, 1.60, 7.59, repro,
2014-10-04,0.23, 7.80, -9.52, 2.03, 1.58, 7.46, repro,
2014-10-05,0.11, 8.90, -11.31, 2.01, 1.57, 7.39, repro,
2014-10-06,0.97, 6.94, -6.07, 2.04, 1.60, 7.59, repro,
2014-10-07,0.28, 7.89, -11.25, 2.04, 1.59, 7.48, repro,
2014-10-08,1.82, 7.38, -5.09, 2.03, 1.59, 7.50, repro,
2014-10-09,1.58, 6.50, -4.08, 2.04, 1.59, 7.49, repro,
2014-10-10,0.19, 8.38, -10.03, 2.01, 1.57, 7.38, repro,
2014-10-11,0.55, 7.57, -9.78, 2.04, 1.59, 7.57, repro,
2014-10-12,0.49, 7.08, -12.38, 2.04, 1.61, 7.64, repro,
2014-10-13,-0.04, 8.49, -12.31, 2.05, 1.62, 7.63, repro,
2014-10-14,0.63, 6.86, -5.55, 2.03, 1.58, 7.44, repro,
2014-10-15,-0.63, 8.37, 1.14, 2.04, 1.58, 7.51, repro,
2014-10-16,-0.51, 6.19, -9.01, 2.02, 1.57, 7.43, repro,
2014-10-17,-0.51, 6.99, -5.00, 2.03, 1.60, 7.57, repro,
2014-10-18,-1.64, 8.17, -9.27, 2.01, 1.58, 7.39, repro,
2014-10-19,1.00, 7.48, -5.33, 2.07, 1.59, 7.51, repro,
2014-10-20,-0.40, 6.77, 0.60, 2.06, 1.60, 7.54, repro,
2014-10-21,0.51, 6.41, -12.20, 2.07, 1.60, 7.59, repro,
2014-10-22,-0.54, 7.80, -7.48, 2.09, 1.63, 7.69, repro,
2014-10-23,-0.90, 7.28, -10.63, 2.04, 1.62, 7.70, repro,
2014-10-24,-0.74, 7.31, -7.21, 2.01, 1.58, 7.41, repro,
2014-10-25,-3.22, 6.29, -6.20, 2.02, 1.60, 7.50, repro,
2014-10-26,0.90, 4.68, -9.59, 1.99, 1.58, 7.39, repro,
2014-10-27,1.28, 6.06, -8.69, 2.06, 1.65, 7.74, repro,
2014-10-28,-0.34, 6.55, -4.02, 2.14, 1.64, 7.96, repro,
2014-10-29,-0.01, 6.79, -4.62, 1.99, 1.58, 7.39, repro,
2014-10-30,-0.55, 7.18, -7.01, 2.00, 1.58, 7.44, repro,
2014-10-31,-1.56, 7.51, -7.78, 2.08, 1.64, 7.80, repro,
2014-11-01,-0.72, 5.75, -10.47, 2.09, 1.67, 7.81, repro,
2014-11-02,-0.85, 7.74, -13.06, 2.02, 1.62, 7.59, repro,
2014-11-03,-1.81, 7.16, -6.50, 2.03, 1.62, 7.62, repro,
2014-11-04,0.32, 7.91, -10.32, 2.02, 1.61, 7.52, repro,
2014-11-05,-1.58, 9.01, -11.80, 2.04, 1.62, 7.61, repro,
2014-11-06,-0.91, 8.36, -13.16, 2.03, 1.63, 7.63, repro,
2014-11-07,-3.02, 7.81, -11.24, 2.05, 1.64, 7.70, repro,
2014-11-08,-2.21, 6.10, -11.32, 2.02, 1.64, 7.65, repro,
2014-11-09,-2.09, 8.04, -3.08, 2.04, 1.62, 7.61, repro,
2014-11-10,-1.74, 6.63, -6.47, 2.01, 1.61, 7.47, repro,
2014-11-11,-1.80, 6.99, -9.90, 2.01, 1.61, 7.56, repro,
2014-11-12,-2.41, 9.59, -5.41, 2.06, 1.67, 7.73, repro,
2014-11-13,-2.28, 6.29, -4.25, 2.14, 1.69, 7.84, repro,
2014-11-14,-1.13, 7.80, -16.16, 2.03, 1.63, 7.57, repro,
2014-11-15,0.18, 7.50, -15.49, 2.02, 1.61, 7.52, repro,
2014-11-16,0.39, 6.08, -9.91, 2.02, 1.61, 7.56, repro,
2014-11-17,-1.09, 7.68, -4.13, 2.08, 1.66, 7.78, repro,
2014-11-18,-1.13, 7.22, -3.47, 2.06, 1.63, 7.69, repro,
2014-11-19,0.37, 6.18, -6.90, 2.08, 1.65, 7.78, repro,
2014-11-20,3.07, 5.76, -10.94, 2.13, 1.66, 7.94, repro,
2014-11-21,-1.00, 5.80, -5.51, 2.21, 1.71, 8.25, repro,
2014-11-22,-1.66, 6.07, -6.77, 2.16, 1.67, 8.12, repro,
2014-11-23,-1.38, 5.97, -9.19, 2.11, 1.63, 7.87, repro,
2014-11-24,-1.46, 7.31, -7.45, 2.12, 1.65, 7.94, repro,
2014-11-25,-0.30, 7.17, -17.19, 2.13, 1.67, 7.98, repro,
2014-11-26,0.49, 6.09, -15.48, 2.10, 1.64, 7.87, repro,
2014-11-27,1.22, 6.79, -2.20, 2.04, 1.64, 7.65, repro,
2014-11-28,1.63, 5.82, -6.12, 2.09, 1.68, 7.77, repro,
2014-11-29,-0.09, 5.65, 2.35, 2.04, 1.60, 7.60, repro,
2014-11-30,0.51, 7.18, -2.60, 2.08, 1.65, 7.77, repro,
2014-12-01,-0.48, 5.20, -10.27, 2.06, 1.63, 7.64, repro,
2014-12-02,-1.41, 5.70, -1.79, 2.06, 1.65, 7.79, repro,
2014-12-03,1.89, 5.72, -6.49, 2.11, 1.66, 7.98, repro,
2014-12-04,-1.79, 5.07, -8.01, 2.06, 1.63, 7.66, repro,
2014-12-05,0.18, 4.38, -0.92, 2.05, 1.62, 7.65, repro,
2014-12-06,1.58, 6.11, -11.47, 2.03, 1.61, 7.60, repro,
2014-12-07,-0.43, 5.98, -10.20, 2.02, 1.59, 7.50, repro,
2014-12-08,0.44, 5.57, -12.63, 2.05, 1.63, 7.67, repro,
2014-12-09,0.35, 4.10, -13.64, 2.09, 1.63, 7.77, repro,
2014-12-10,-1.08, 5.72, -6.92, 2.07, 1.64, 7.73, repro,
2014-12-11,-0.40, 1.90, -0.30, 2.10, 1.67, 7.91, repro,
2014-12-12,-0.91, 0.73, 0.05, 2.05, 1.62, 7.65, repro,
2014-12-13,-0.58, 3.31, -9.79, 2.01, 1.61, 7.49, repro,
2014-12-14,-0.52, 3.25, -8.83, 2.01, 1.61, 7.55, repro,
2014-12-15,-0.44, 3.88, 0.24, 2.02, 1.64, 7.63, repro,
2014-12-16,-0.33, 4.34, -7.95, 2.05, 1.63, 7.65, repro,
2014-12-17,-0.69, 3.70, -3.95, 2.03, 1.60, 7.53, repro,
2014-12-18,-0.17, 3.64, -2.85, 1.99, 1.59, 7.44, repro,
2014-12-19,-1.12, 4.43, -1.69, 2.07, 1.70, 7.83, repro,
2014-12-20,-1.50, 4.52, -9.42, 2.01, 1.59, 7.53, repro,
2014-12-21,0.34, 5.56, -9.58, 2.00, 1.60, 7.53, repro,
2014-12-22,0.64, 5.46, -14.63, 2.00, 1.58, 7.37, repro,
2014-12-23,0.06, 5.71, -13.57, 1.99, 1.59, 7.44, repro,
2014-12-24,1.90, 1.98, -4.56, 1.97, 1.56, 7.28, repro,
2014-12-25,0.35, 4.23, 3.08, 2.02, 1.60, 7.51, repro,
2014-12-26,1.02, 5.27, -8.78, 1.99, 1.56, 7.37, repro,
2014-12-27,-0.93, 5.87, -8.05, 2.00, 1.58, 7.45, repro,
2014-12-28,0.81, 5.89, -9.57, 2.00, 1.58, 7.45, repro,
2014-12-29,1.15, 4.29, -4.36, 1.96, 1.55, 7.27, repro,
2014-12-30,1.32, 4.82, -6.56, 2.00, 1.57, 7.45, repro,
2014-12-31,0.76, 5.35, -9.35, 1.98, 1.57, 7.40, repro,
2015-01-01,2.90, 5.21, -11.58, 1.99, 1.56, 7.38, repro,
2015-01-02,1.52, 5.84, -11.32, 2.00, 1.57, 7.42, repro,
2015-01-03,1.69, 5.05, -11.54, 1.97, 1.56, 7.33, repro,
2015-01-04,1.31, 4.57, -10.30, 2.04, 1.60, 7.55, repro,
2015-01-05,2.32, 5.77, -10.08, 2.02, 1.61, 7.49, repro,
2015-01-06,0.74, 5.81, -11.14, 2.03, 1.60, 7.58, repro,
2015-01-07,0.01, 4.98, -12.09, 2.01, 1.58, 7.43, repro,
2015-01-08,2.52, 4.43, -14.61, 2.02, 1.60, 7.55, repro,
2015-01-09,2.03, 4.71, -7.11, 2.04, 1.64, 7.61, repro,
2015-01-10,3.71, 4.00, -7.23, 2.01, 1.59, 7.49, repro,
2015-01-11,2.88, 4.11, -9.50, 2.01, 1.58, 7.42, repro,
2015-01-12,2.32, 5.15, -7.41, 2.01, 1.59, 7.46, repro,
2015-01-13,2.25, 4.70, -6.37, 2.02, 1.59, 7.52, repro,
2015-01-14,2.43, 4.32, -9.85, 2.01, 1.59, 7.49, repro,
2015-01-15,1.74, 5.06, -6.35, 2.02, 1.60, 7.57, repro,
2015-01-16,1.98, 5.76, -10.46, 2.03, 1.60, 7.53, repro,
2015-01-17,1.43, 5.78, -10.23, 2.04, 1.64, 7.58, repro,
2015-01-18,0.16, 4.65, -10.30, 2.02, 1.59, 7.54, repro,
2015-01-19,2.47, 3.90, -14.62, 2.03, 1.59, 7.54, repro,
2015-01-20,2.36, 5.27, -9.79, 1.99, 1.59, 7.43, repro,
2015-01-21,2.56, 4.85, -11.22, 2.01, 1.58, 7.43, repro,
2015-01-22,0.97, 5.12, -11.71, 2.01, 1.59, 7.50, repro,
