PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6526433470 North Latitude, -122.1405685625 East Longitude, -28.77694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-20,-5.62, 6.80, -17.34, 1.98, 1.58, 7.17, repro,
2017-05-21,-6.73, 7.75, -23.75, 1.93, 1.56, 6.96, repro,
2017-05-22,-4.82, 6.76, -28.96, 1.95, 1.56, 7.03, repro,
2017-05-23,-5.76, 7.71, -25.75, 1.95, 1.55, 6.97, repro,
2017-05-24,-5.58, 9.12, -27.64, 1.93, 1.55, 6.93, repro,
2017-05-25,-6.32, 7.71, -14.98, 1.93, 1.55, 6.97, repro,
2017-05-26,-3.75, 5.47, -6.92, 1.95, 1.58, 7.11, repro,
2017-05-27,-4.95, 7.66, -15.97, 1.94, 1.56, 6.98, repro,
2017-05-28,-3.46, 8.17, -26.51, 1.95, 1.56, 7.03, repro,
2017-05-29,-3.55, 8.40, -20.47, 1.94, 1.55, 6.96, repro,
2017-05-30,-5.17, 8.27, -25.83, 1.94, 1.57, 7.02, repro,
2017-05-31,-3.91, 5.86, -26.01, 1.96, 1.59, 7.11, repro,
2017-06-01,-2.50, 6.06, -30.64, 1.93, 1.57, 6.96, repro,
2017-06-02,-3.72, 5.34, -24.65, 1.99, 1.60, 7.20, repro,
2017-06-03,-4.58, 5.92, -19.96, 1.94, 1.56, 7.01, repro,
2017-06-04,-4.50, 7.46, -13.56, 1.95, 1.58, 7.07, repro,
2017-06-05,-4.22, 7.28, -23.74, 1.93, 1.56, 6.97, repro,
2017-06-06,-3.61, 6.29, -20.73, 1.95, 1.61, 7.08, repro,
2017-06-07,-4.20, 6.39, -19.63, 1.97, 1.58, 7.04, repro,
2017-06-08,-4.41, 5.30, -27.83, 1.96, 1.59, 7.18, repro,
2017-06-09,-5.62, 6.03, -8.68, 1.95, 1.57, 7.04, repro,
2017-06-10,-3.64, 7.84, -9.27, 1.92, 1.56, 6.96, repro,
2017-06-11,-5.25, 5.47, -6.75, 1.96, 1.62, 7.17, repro,
2017-06-12,-3.90, 4.79, -10.89, 1.94, 1.56, 6.98, repro,
2017-06-13,-7.37, 5.42, -12.04, 1.94, 1.56, 7.02, repro,
2017-06-14,-5.65, 4.36, -9.11, 1.95, 1.56, 7.03, repro,
2017-06-15,-6.19, 4.51, -11.84, 1.96, 1.61, 7.23, repro,
2017-06-16,-7.10, 5.14, -15.80, 1.96, 1.64, 7.27, repro,
2017-06-17,-7.28, 5.32, -14.07, 1.97, 1.56, 7.03, repro,
2017-06-18,-7.16, 4.67, -11.49, 1.95, 1.56, 7.05, repro,
2017-06-19,-8.23, 6.38, -16.29, 1.97, 1.57, 7.14, repro,
2017-06-20,-6.83, 7.12, -23.39, 1.95, 1.56, 7.03, repro,
2017-06-21,-8.92, 6.92, -11.66, 1.93, 1.58, 7.05, repro,
2017-06-22,-7.19, 7.01, -13.35, 1.92, 1.56, 6.98, repro,
2017-06-23,-7.62, 6.44, -19.87, 1.96, 1.56, 7.02, repro,
2017-06-24,-8.23, 6.86, -19.64, 1.94, 1.56, 6.99, repro,
2017-06-25,-6.49, 7.57, -16.53, 1.96, 1.58, 7.13, repro,
2017-06-26,-6.62, 7.08, -9.03, 1.94, 1.58, 7.09, repro,
2017-06-27,-8.61, 6.89, -15.28, 1.92, 1.57, 7.01, repro,
2017-06-28,-6.81, 6.39, -14.00, 1.94, 1.56, 6.98, repro,
2017-06-29,-6.14, 6.03, -14.15, 1.95, 1.56, 7.06, repro,
2017-06-30,-6.85, 6.58, -17.05, 1.96, 1.57, 7.10, repro,
2017-07-01,-6.20, 4.50, -17.28, 1.92, 1.56, 6.97, repro,
2017-07-02,-7.17, 5.99, -18.69, 1.92, 1.56, 7.00, repro,
2017-07-03,-7.41, 5.67, -14.35, 1.93, 1.57, 7.01, repro,
2017-07-04,-6.37, 5.23, -23.56, 1.96, 1.58, 7.13, repro,
2017-07-05,-6.24, 4.85, -24.35, 1.97, 1.58, 7.15, repro,
2017-07-06,-5.33, 6.67, -21.45, 2.03, 1.60, 7.26, repro,
2017-07-07,-6.01, 5.44, -20.98, 2.03, 1.60, 7.22, repro,
2017-07-08,-6.77, 5.56, -11.68, 1.97, 1.59, 7.17, repro,
2017-07-09,-6.57, 3.71, -17.10, 1.97, 1.58, 7.13, repro,
2017-07-10,-6.65, 3.53, -16.20, 1.97, 1.59, 7.13, repro,
2017-07-11,-7.31, 3.82, -19.57, 1.96, 1.58, 7.09, repro,
2017-07-12,-8.02, 6.07, -7.13, 1.98, 1.63, 7.22, repro,
2017-07-13,-5.12, 6.00, -17.84, 1.97, 1.61, 7.15, repro,
2017-07-14,-5.36, 5.59, -18.71, 1.97, 1.59, 7.15, repro,
2017-07-15,-4.71, 5.53, -17.25, 2.01, 1.63, 7.28, repro,
2017-07-16,-5.82, 6.96, -20.21, 1.94, 1.59, 7.11, repro,
2017-07-17,-6.25, 6.69, -11.72, 1.95, 1.60, 7.11, repro,
2017-07-18,-6.93, 7.65, -16.47, 1.95, 1.59, 7.09, repro,
2017-07-19,-4.24, 6.36, -20.26, 1.93, 1.57, 7.02, repro,
2017-07-20,-3.37, 5.99, -24.52, 1.94, 1.58, 7.06, repro,
2017-07-21,-3.21, 6.11, -20.58, 1.94, 1.58, 7.11, repro,
2017-07-22,-4.02, 5.26, -22.40, 1.96, 1.59, 7.20, repro,
2017-07-23,-3.78, 7.23, -16.99, 1.96, 1.60, 7.25, repro,
2017-07-24,-4.65, 6.80, -10.18, 1.96, 1.59, 7.15, repro,
2017-07-25,-6.56, 5.98, -14.65, 1.96, 1.60, 7.22, repro,
2017-07-26,-5.02, 6.34, -13.17, 1.95, 1.58, 7.11, repro,
2017-07-27,-4.97, 6.87, -22.06, 1.96, 1.58, 7.12, repro,
2017-07-28,-5.57, 6.05, -16.49, 2.00, 1.62, 7.40, repro,
2017-07-29,-5.04, 6.62, -16.03, 1.93, 1.58, 7.06, repro,
2017-07-30,-6.08, 7.34, -17.17, 1.92, 1.57, 7.01, repro,
2017-07-31,-6.94, 5.91, -17.68, 1.95, 1.59, 7.15, repro,
2017-08-01,-5.45, 5.75, -21.62, 1.94, 1.59, 7.12, repro,
2017-08-02,-4.57, 7.77, -21.84, 1.94, 1.58, 7.10, repro,
2017-08-03,-5.94, 7.35, -21.05, 1.99, 1.60, 7.28, repro,
2017-08-04,-4.77, 7.62, -20.22, 1.97, 1.61, 7.28, repro,
2017-08-05,-5.54, 5.76, -20.01, 1.97, 1.59, 7.29, repro,
2017-08-06,-5.92, 6.24, -18.91, 1.93, 1.57, 7.03, repro,
2017-08-07,-3.76, 6.30, -24.82, 1.94, 1.58, 7.09, repro,
2017-08-08,-4.83, 7.53, -29.17, 1.92, 1.58, 7.11, repro,
2017-08-09,-3.64, 6.88, -18.98, 1.93, 1.58, 7.03, repro,
2017-08-10,-4.97, 7.52, -23.60, 1.95, 1.59, 7.11, repro,
2017-08-11,-4.22, 5.91, -20.25, 2.00, 1.61, 7.34, repro,
2017-08-12,-4.95, 6.44, -20.36, 1.94, 1.57, 7.12, repro,
2017-08-13,-5.01, 5.49, -19.81, 1.93, 1.57, 7.08, repro,
2017-08-14,-4.96, 7.10, -26.94, 2.01, 1.64, 7.45, repro,
2017-08-15,-3.63, 6.74, -20.50, 1.93, 1.59, 7.11, repro,
2017-08-16,-5.48, 5.84, -13.98, 1.96, 1.59, 7.16, repro,
2017-08-17,-5.27, 5.99, -17.20, 1.98, 1.63, 7.29, repro,
2017-08-18,-5.50, 6.47, -16.46, 2.02, 1.65, 7.42, repro,
2017-08-19,-5.55, 7.37, -13.87, 1.97, 1.63, 7.28, repro,
2017-08-20,-7.36, 7.98, -17.12, 2.91, 2.65, 11.21, repro,
2017-08-21,-7.26, 6.41, -12.96, 1.95, 1.59, 7.15, repro,
2017-08-22,-7.73, 6.42, -5.59, 1.98, 1.61, 7.28, repro,
2017-08-23,-7.25, 5.61, -9.75, 1.94, 1.57, 7.12, repro,
2017-08-24,-5.66, 6.01, -17.38, 1.95, 1.57, 7.14, repro,
2017-08-25,-6.53, 7.19, -11.38, 2.00, 1.59, 7.22, repro,
2017-08-26,-5.94, 5.44, -17.18, 1.94, 1.58, 7.10, repro,
2017-08-27,-6.30, 6.71, -19.04, 1.96, 1.58, 7.10, repro,
2017-08-28,-6.65, 6.15, -14.07, 1.96, 1.58, 7.12, repro,
2017-08-29,-5.77, 5.37, -19.01, 1.98, 1.63, 7.29, repro,
2017-08-30,-5.93, 5.54, -10.43, 1.95, 1.60, 7.20, repro,
2017-08-31,-6.74, 5.26, -7.19, 1.99, 1.63, 7.32, repro,
2017-09-01,-5.02, 7.34, -12.18, 1.99, 1.62, 7.30, repro,
2017-09-02,-6.25, 7.30, -4.97, 1.96, 1.57, 7.09, repro,
2017-09-03,-6.07, 7.27, -2.94, 2.06, 1.65, 7.51, repro,
2017-09-04,-5.74, 5.59, -5.20, 1.99, 1.58, 7.23, repro,
2017-09-05,-5.03, 6.88, -8.70, 1.99, 1.61, 7.38, repro,
2017-09-06,-4.46, 8.30, -11.85, 1.96, 1.60, 7.17, repro,
2017-09-07,-6.82, 3.58, -2.42, 1.98, 1.62, 7.24, repro,
2017-09-08,-6.30, 4.81, -10.13, 1.99, 1.65, 7.40, repro,
2017-09-09,-6.04, 5.76, -10.07, 1.97, 1.58, 7.16, repro,
2017-09-10,-6.41, 4.72, -6.64, 1.98, 1.58, 7.19, repro,
2017-09-11,-5.39, 6.65, -7.32, 1.97, 1.60, 7.21, repro,
2017-09-12,-6.13, 4.71, -7.19, 2.00, 1.64, 7.38, repro,
2017-09-13,-4.99, 5.13, -9.51, 1.96, 1.64, 7.24, repro,
2017-09-14,-5.35, 5.60, -11.12, 1.99, 1.66, 7.30, repro,
2017-09-15,-5.40, 5.70, -6.14, 2.02, 1.69, 7.56, repro,
2017-09-16,-5.79, 5.48, -5.85, 1.94, 1.58, 7.13, repro,
2017-09-17,-7.87, 5.61, -8.86, 1.98, 1.62, 7.26, repro,
2017-09-18,-5.88, 5.80, -12.06, 1.93, 1.57, 7.02, repro,
2017-09-19,-5.16, 5.82, -3.25, 1.93, 1.58, 7.11, repro,
2017-09-20,-5.15, 5.86, -11.20, 1.95, 1.57, 7.11, repro,
2017-09-21,-3.10, 5.29, -23.02, 1.94, 1.58, 7.13, repro,
2017-09-22,-4.50, 7.54, -13.67, 1.93, 1.58, 7.07, repro,
2017-09-23,-4.53, 7.24, -14.74, 1.91, 1.57, 6.97, repro,
2017-09-24,-5.72, 7.35, -11.51, 1.93, 1.58, 7.09, repro,
2017-09-25,-7.05, 7.39, -8.80, 1.94, 1.57, 7.11, repro,
2017-09-26,-6.57, 6.61, -8.56, 1.94, 1.56, 7.03, repro,
2017-09-27,-6.73, 7.32, -14.86, 1.94, 1.57, 7.09, repro,
2017-09-28,-7.60, 7.18, -14.49, 1.93, 1.59, 7.12, repro,
2017-09-29,-6.07, 6.99, -17.81, 1.96, 1.59, 7.20, repro,
2017-09-30,-7.25, 7.61, -15.87, 1.94, 1.59, 7.13, repro,
2017-10-01,-4.94, 5.95, -16.30, 1.94, 1.58, 7.11, repro,
2017-10-02,-5.97, 8.01, -10.54, 1.94, 1.57, 7.03, repro,
2017-10-03,-4.66, 6.23, -9.34, 1.95, 1.58, 7.11, repro,
2017-10-04,-4.42, 6.57, -23.94, 1.96, 1.61, 7.31, repro,
2017-10-05,-4.41, 6.53, -20.36, 1.95, 1.60, 7.16, repro,
2017-10-06,-4.74, 7.11, -13.68, 1.95, 1.57, 7.03, repro,
2017-10-07,-3.98, 6.11, -12.62, 1.94, 1.58, 7.09, repro,
2017-10-08,-3.83, 6.64, -13.14, 1.97, 1.60, 7.20, repro,
2017-10-09,-4.03, 6.24, -10.30, 1.94, 1.59, 7.07, repro,
2017-10-10,-4.36, 6.61, -14.79, 1.93, 1.58, 7.02, repro,
2017-10-11,-4.02, 7.48, -19.29, 1.93, 1.59, 7.11, repro,
2017-10-12,-3.34, 7.31, -11.99, 1.97, 1.58, 7.11, repro,
2017-10-13,-1.60, 7.65, -18.97, 1.91, 1.56, 6.94, repro,
2017-10-14,-1.89, 8.28, -12.52, 1.91, 1.56, 6.91, repro,
2017-10-15,-2.69, 8.69, -12.24, 1.91, 1.56, 6.94, repro,
2017-10-16,-2.08, 7.89, -18.27, 1.91, 1.56, 6.92, repro,
2017-10-17,-3.77, 7.00, -14.38, 1.91, 1.54, 6.91, repro,
2017-10-18,-2.65, 7.32, -11.50, 1.93, 1.58, 6.98, repro,
2017-10-19,-2.90, 6.96, -6.28, 1.95, 1.59, 7.07, repro,
2017-10-20,-4.41, 5.37, -2.69, 1.95, 1.60, 7.04, repro,
2017-10-21,-1.68, 7.67, -5.71, 1.91, 1.56, 6.89, repro,
2017-10-22,-1.73, 7.75, -13.59, 1.94, 1.57, 7.04, repro,
2017-10-23,-1.80, 7.83, -16.46, 1.92, 1.54, 6.91, repro,
2017-10-24,-1.82, 8.12, -16.56, 1.91, 1.55, 6.92, repro,
2017-10-25,-2.72, 7.12, -13.15, 1.90, 1.55, 6.85, repro,
2017-10-26,-1.46, 8.81, -12.26, 1.92, 1.58, 7.02, repro,
2017-10-27,-3.24, 7.27, -14.18, 1.97, 1.59, 7.02, repro,
2017-10-28,-3.12, 7.95, -13.01, 1.90, 1.55, 6.89, repro,
2017-10-29,-3.09, 7.48, -11.94, 1.92, 1.56, 6.92, repro,
2017-10-30,-3.88, 7.33, -14.26, 1.91, 1.55, 6.85, repro,
2017-10-31,-2.63, 7.51, -13.38, 1.89, 1.55, 6.80, repro,
2017-11-01,-1.59, 7.72, -16.30, 1.91, 1.57, 6.92, repro,
2017-11-02,-2.87, 8.40, -9.48, 1.97, 1.58, 7.00, repro,
2017-11-03,-3.36, 7.71, -18.35, 1.93, 1.55, 6.93, repro,
2017-11-04,-3.66, 7.37, -17.69, 1.92, 1.56, 6.94, repro,
2017-11-05,-1.71, 6.83, -14.24, 1.90, 1.55, 6.84, repro,
2017-11-06,-2.27, 6.76, -18.80, 1.90, 1.55, 6.84, repro,
2017-11-07,-2.17, 7.51, -18.02, 1.91, 1.56, 6.92, repro,
2017-11-08,-3.34, 7.81, -13.97, 1.96, 1.62, 7.07, repro,
2017-11-09,-3.91, 4.70, -5.66, 1.97, 1.61, 7.19, repro,
2017-11-10,-0.58, 5.50, -11.96, 1.94, 1.59, 6.99, repro,
2017-11-11,-1.57, 6.03, -11.04, 1.97, 1.66, 7.32, repro,
2017-11-12,-1.83, 6.14, -12.62, 1.90, 1.56, 6.86, repro,
2017-11-13,-1.94, 6.19, -11.24, 1.92, 1.55, 6.88, repro,
2017-11-14,-3.07, 7.73, -16.50, 1.94, 1.56, 6.99, repro,
2017-11-15,-3.31, 7.89, -12.16, 1.93, 1.55, 6.92, repro,
2017-11-16,-0.81, 3.41, -13.77, 1.92, 1.56, 6.91, repro,
2017-11-17,-2.11, 5.61, -12.49, 1.91, 1.55, 6.89, repro,
2017-11-18,-1.45, 6.85, -5.58, 1.90, 1.55, 6.85, repro,
2017-11-19,-1.53, 6.63, -7.14, 1.91, 1.55, 6.87, repro,
2017-11-20,-2.17, 7.55, -7.51, 1.92, 1.56, 6.92, repro,
2017-11-21,-2.90, 6.94, -6.72, 1.90, 1.55, 6.85, repro,
2017-11-22,-1.83, 7.17, -14.34, 1.93, 1.56, 6.97, repro,
2017-11-23,-1.68, 5.93, -13.03, 1.92, 1.56, 6.94, repro,
2017-11-24,-1.66, 5.70, -5.77, 1.92, 1.56, 6.93, repro,
2017-11-25,-1.59, 5.98, -8.19, 1.93, 1.56, 6.93, repro,
2017-11-26,-2.23, 6.39, -24.20, 1.95, 1.58, 7.07, repro,
2017-11-27,-0.86, 4.27, -7.67, 1.92, 1.56, 6.90, repro,
2017-11-28,-0.46, 3.86, -11.99, 1.90, 1.55, 6.82, repro,
2017-11-29,-0.33, 4.58, -14.16, 1.95, 1.58, 7.08, repro,
2017-11-30,-0.72, 5.67, -12.30, 1.97, 1.57, 7.07, repro,
2017-12-01,-1.13, 4.87, -13.67, 1.91, 1.55, 6.93, repro,
2017-12-02,-1.06, 5.23, -17.11, 1.90, 1.54, 6.85, repro,
2017-12-03,-4.06, 5.67, -8.54, 1.92, 1.56, 6.92, repro,
2017-12-04,-2.04, 4.89, -14.79, 1.92, 1.55, 6.92, repro,
2017-12-05,-1.81, 6.60, -14.63, 1.93, 1.55, 6.89, repro,
2017-12-06,-2.28, 6.55, -16.73, 1.93, 1.55, 6.92, repro,
2017-12-07,-2.07, 6.75, -19.67, 1.90, 1.55, 6.85, repro,
2017-12-08,-2.86, 7.12, -18.67, 1.90, 1.55, 6.83, repro,
2017-12-09,-2.50, 6.41, -16.29, 1.90, 1.54, 6.81, repro,
2017-12-10,-2.66, 6.96, -16.19, 1.92, 1.54, 6.80, repro,
2017-12-11,-2.56, 7.19, -19.29, 1.99, 1.66, 7.27, repro,
2017-12-12,-3.26, 7.29, -18.23, 1.91, 1.55, 6.86, repro,
2017-12-13,-3.82, 7.19, -18.01, 1.90, 1.55, 6.85, repro,
2017-12-14,-3.39, 6.15, -16.13, 1.93, 1.62, 6.99, repro,
2017-12-15,-3.22, 7.63, -16.43, 1.91, 1.55, 6.87, repro,
2017-12-16,-3.69, 4.64, -14.07, 1.92, 1.56, 6.87, repro,
2017-12-17,-2.41, 5.39, -12.80, 1.93, 1.55, 6.92, repro,
2017-12-18,-2.63, 7.02, -16.07, 1.92, 1.57, 6.91, repro,
2017-12-19,-3.86, 7.51, -14.70, 1.96, 1.57, 6.92, repro,
2017-12-20,-3.92, 5.69, -14.70, 1.91, 1.56, 6.86, repro,
2017-12-21,-1.43, 7.66, -12.70, 1.92, 1.54, 6.82, repro,
2017-12-22,-3.23, 7.37, -14.18, 1.91, 1.55, 6.86, repro,
2017-12-23,-2.53, 6.87, -12.34, 1.92, 1.55, 6.85, repro,
2017-12-24,-4.24, 7.66, -22.76, 1.91, 1.55, 6.86, repro,
2017-12-25,-2.17, 7.19, -20.21, 1.93, 1.57, 6.93, repro,
2017-12-26,-2.58, 6.60, -17.08, 1.92, 1.55, 6.81, repro,
2017-12-27,-0.89, 7.96, -21.16, 1.92, 1.55, 6.82, repro,
2017-12-28,-1.11, 6.85, -18.02, 1.92, 1.55, 6.85, repro,
2017-12-29,-0.48, 6.44, -15.76, 1.93, 1.56, 6.91, repro,
2017-12-30,-1.38, 6.15, -16.96, 1.91, 1.56, 6.86, repro,
2017-12-31,-1.63, 4.93, -11.34, 1.91, 1.56, 6.89, repro,
2018-01-01,-1.34, 5.78, -17.77, 1.90, 1.55, 6.78, repro,
2018-01-02,-1.24, 7.04, -19.59, 1.93, 1.57, 6.90, repro,
2018-01-03,-2.23, 4.64, -10.88, 1.97, 1.61, 7.11, repro,
2018-01-04,-2.78, 6.54, -18.58, 2.00, 1.63, 7.27, repro,
2018-01-05,-1.99, 5.50, -16.15, 1.90, 1.56, 6.86, repro,
2018-01-06,-3.48, 4.44, -9.12, 1.93, 1.56, 6.91, repro,
2018-01-07,-0.73, 4.21, -14.66, 1.91, 1.55, 6.81, repro,
2018-01-08,-0.90, 4.02, -12.87, 1.96, 1.59, 7.01, repro,
2018-01-09,-2.50, 3.73, -13.59, 1.92, 1.56, 6.85, repro,
2018-01-10,-1.91, 4.18, -12.92, 1.91, 1.56, 6.92, repro,
2018-01-11,-2.06, 4.48, -9.55, 1.93, 1.57, 6.96, repro,
2018-01-12,-1.56, 4.61, -11.22, 1.91, 1.56, 6.91, repro,
2018-01-13,-0.61, 4.31, -16.75, 1.93, 1.57, 6.97, repro,
2018-01-14,-0.30, 3.89, -15.47, 1.93, 1.55, 6.92, repro,
2018-01-15,-0.84, 3.60, -13.44, 1.92, 1.56, 6.90, repro,
2018-01-16,-1.24, 4.23, -14.94, 1.92, 1.56, 6.89, repro,
2018-01-17,-0.11, 4.58, -8.38, 1.93, 1.55, 6.92, repro,
2018-01-18,-1.36, 3.83, -9.96, 1.93, 1.57, 6.94, repro,
2018-01-19,-1.83, 3.89, -7.25, 1.93, 1.55, 6.87, repro,
2018-01-20,-0.03, 1.53, -10.04, 1.92, 1.55, 6.83, repro,
2018-01-21,0.64, 2.18, -9.82, 1.93, 1.56, 6.93, repro,
2018-01-22,-2.34, 4.02, -3.80, 1.94, 1.57, 6.97, repro,
2018-01-23,-1.08, 3.62, -6.69, 1.92, 1.55, 6.89, repro,
2018-01-24,0.93, 4.26, -16.00, 1.97, 1.61, 7.19, repro,
2018-01-25,-0.68, 3.83, -3.58, 1.98, 1.62, 7.21, repro,
2018-01-26,-0.10, 3.70, -12.13, 1.97, 1.60, 7.14, repro,
2018-01-27,0.62, 3.91, -10.37, 1.96, 1.59, 7.07, repro,
2018-01-28,0.57, 2.83, -13.41, 1.98, 1.59, 7.11, repro,
2018-01-29,-0.16, 4.88, -12.02, 1.98, 1.59, 7.13, repro,
2018-01-30,-1.81, 3.75, -10.45, 2.00, 1.62, 7.22, repro,
2018-01-31,-0.23, 4.65, -14.22, 1.96, 1.60, 7.09, repro,
2018-02-01,-0.59, 5.01, -14.87, 1.99, 1.59, 7.09, repro,
2018-02-02,-3.02, 5.30, -10.00, 1.97, 1.60, 7.10, repro,
2018-02-03,-0.90, 5.75, -13.82, 1.98, 1.61, 7.13, repro,
2018-02-04,-2.58, 5.91, -9.90, 2.00, 1.64, 7.25, repro,
2018-02-05,-1.62, 4.62, -12.63, 1.99, 1.65, 7.28, repro,
2018-02-06,-2.23, 5.65, -9.82, 2.01, 1.62, 7.20, repro,
2018-02-07,-2.16, 6.75, -13.12, 1.99, 1.59, 7.08, repro,
2018-02-08,-1.32, 6.07, -16.21, 2.02, 1.61, 7.19, repro,
2018-02-09,-3.37, 7.56, -8.40, 1.97, 1.59, 7.08, repro,
2018-02-10,-3.32, 5.72, -8.92, 1.98, 1.60, 7.11, repro,
2018-02-11,-1.31, 6.22, -12.64, 1.97, 1.60, 7.11, repro,
2018-02-12,-1.82, 5.61, -16.52, 1.98, 1.61, 7.08, repro,
2018-02-13,-0.09, 6.83, -14.74, 2.00, 1.64, 7.19, repro,
2018-02-14,-2.38, 6.91, -12.96, 1.99, 1.64, 7.19, repro,
2018-02-15,-2.37, 6.86, -13.14, 1.97, 1.60, 7.07, repro,
2018-02-16,-3.29, 6.83, -12.91, 1.96, 1.59, 7.05, repro,
2018-02-17,-2.82, 6.74, -12.17, 1.98, 1.60, 7.08, repro,
2018-02-18,-1.17, 6.18, -9.92, 1.98, 1.59, 7.05, repro,
2018-02-19,-1.77, 6.96, -9.82, 1.98, 1.59, 7.09, repro,
2018-02-20,-2.38, 7.04, -14.46, 1.98, 1.59, 7.11, repro,
2018-02-21,-2.81, 7.03, -16.88, 1.95, 1.58, 7.00, repro,
2018-02-22,-1.83, 6.14, -19.88, 2.00, 1.65, 7.29, repro,
2018-02-23,-2.88, 7.39, -16.33, 2.10, 1.68, 7.43, repro,
2018-02-24,-2.00, 6.61, -13.96, 2.03, 1.59, 7.24, repro,
2018-02-25,-0.86, 5.92, -13.02, 1.97, 1.60, 7.10, repro,
2018-02-26,-1.39, 5.48, -10.61, 1.97, 1.59, 7.07, repro,
2018-02-27,-2.47, 4.69, -7.04, 2.02, 1.62, 7.09, repro,
2018-02-28,-1.95, 5.24, -10.87, 1.98, 1.58, 7.04, repro,
2018-03-01,-2.03, 4.24, -17.60, 2.04, 1.66, 7.36, repro,
2018-03-02,-1.07, 5.90, -20.31, 2.02, 1.66, 7.37, repro,
2018-03-03,-2.72, 4.18, -15.46, 1.98, 1.59, 7.07, repro,
2018-03-04,-2.12, 5.17, -14.14, 2.00, 1.60, 7.11, repro,
2018-03-05,-0.04, 6.19, -10.55, 1.98, 1.59, 7.10, repro,
2018-03-06,-1.20, 4.83, -5.24, 1.98, 1.60, 7.10, repro,
2018-03-07,-1.05, 6.84, -11.68, 1.97, 1.61, 7.18, repro,
2018-03-08,-1.54, 8.15, -9.75, 2.06, 1.64, 7.37, repro,
2018-03-09,-1.70, 5.36, -3.66, 2.04, 1.61, 7.29, repro,
2018-03-10,-0.45, 5.68, -11.68, 1.97, 1.59, 7.03, repro,
2018-03-11,0.16, 5.12, -9.94, 1.98, 1.60, 7.13, repro,
2018-03-12,-0.09, 5.21, -12.13, 1.96, 1.59, 7.04, repro,
2018-03-13,-1.17, 6.72, -7.13, 1.98, 1.61, 7.16, repro,
2018-03-14,1.08, 5.52, -12.89, 1.98, 1.61, 7.13, repro,
2018-03-15,-0.13, 5.43, -13.45, 2.03, 1.59, 7.23, repro,
2018-03-16,-1.68, 5.90, -9.72, 2.01, 1.60, 7.12, repro,
2018-03-17,-0.06, 5.40, -15.33, 2.01, 1.60, 7.15, repro,
2018-03-18,1.33, 3.33, -7.32, 1.97, 1.58, 7.01, repro,
2018-03-19,-0.62, 4.59, -11.80, 1.96, 1.59, 7.02, repro,
2018-03-20,-1.05, 4.64, -16.85, 1.99, 1.60, 7.10, repro,
2018-03-21,-4.55, 2.24, -7.70, 1.96, 1.60, 7.08, repro,
2018-03-22,0.85, 5.14, -8.91, 1.95, 1.58, 7.02, repro,
2018-03-23,-1.20, 5.63, -13.27, 1.93, 1.56, 6.93, repro,
2018-03-24,-0.48, 3.70, -16.94, 1.94, 1.59, 7.04, repro,
2018-03-25,-1.04, 4.31, -8.04, 1.95, 1.57, 6.97, repro,
2018-03-26,-0.00, 5.25, -14.73, 1.95, 1.57, 6.94, repro,
2018-03-27,2.04, 6.10, -14.58, 1.95, 1.58, 7.02, repro,
2018-03-28,-0.73, 6.16, -12.79, 1.95, 1.57, 6.97, repro,
2018-03-29,-1.22, 5.63, -17.53, 1.92, 1.58, 6.95, repro,
2018-03-30,-2.03, 7.53, -18.76, 1.93, 1.56, 6.91, repro,
2018-03-31,-1.70, 6.87, -21.69, 1.93, 1.57, 6.92, repro,
2018-04-01,-0.21, 5.39, -15.43, 1.93, 1.57, 6.95, repro,
2018-04-02,-0.90, 5.20, -17.17, 1.96, 1.57, 7.00, repro,
2018-04-03,-0.20, 5.77, -18.87, 1.93, 1.57, 6.94, repro,
2018-04-04,0.08, 5.80, -22.16, 1.95, 1.57, 6.97, repro,
2018-04-05,-2.73, 6.60, -22.11, 1.98, 1.61, 7.15, repro,
2018-04-06,-1.72, 4.27, -20.09, 1.96, 1.62, 7.15, repro,
2018-04-07,-2.08, 4.66, -17.74, 2.06, 1.68, 7.47, repro,
2018-04-08,0.62, 4.48, -14.33, 1.94, 1.57, 6.91, repro,
2018-04-09,-0.75, 4.78, -13.19, 1.95, 1.57, 6.97, repro,
2018-04-10,-0.82, 5.10, -19.57, 1.98, 1.60, 7.14, repro,
2018-04-11,-2.17, 6.22, -11.95, 1.96, 1.57, 6.95, repro,
2018-04-12,-1.28, 5.67, -8.52, 2.01, 1.61, 7.22, repro,
2018-04-13,-0.31, 6.15, -13.43, 2.24, 1.74, 7.95, repro,
2018-04-14,-0.59, 5.81, -22.00, 1.95, 1.58, 7.02, repro,
2018-04-15,-2.37, 4.75, -17.48, 1.96, 1.59, 7.04, repro,
2018-04-16,-3.58, 3.72, -9.65, 1.94, 1.57, 6.96, repro,
2018-04-17,-1.91, 3.39, -15.54, 2.37, 2.06, 8.77, repro,
2018-04-18,-1.46, 5.65, -20.22, 1.97, 1.58, 7.06, repro,
2018-04-19,0.26, 4.73, -19.90, 1.95, 1.57, 6.97, repro,
2018-04-20,-1.49, 5.17, -21.04, 1.94, 1.56, 6.89, repro,
