PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0971936941 North Latitude, -117.1840412179 East Longitude, 2066.02477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-18,-5.71, 4.27, 51.02, 1.88, 1.55, 7.38, suppf,
2020-09-19,-5.82, 2.96, 51.13, 1.89, 1.55, 7.38, suppf,
2020-09-20,-5.30, 3.46, 48.03, 1.89, 1.53, 7.29, suppf,
2020-09-21,-5.95, 3.03, 50.29, 1.82, 1.50, 7.15, suppf,
2020-09-22,-5.88, 3.12, 50.85, 1.93, 1.52, 7.38, suppf,
2020-09-23,-5.58, 2.84, 50.16, 1.94, 1.55, 7.51, suppf,
2020-09-24,-4.88, 3.52, 51.33, 1.84, 1.49, 7.18, suppf,
2020-09-25,-4.90, 3.29, 55.20, 1.84, 1.49, 7.19, suppf,
2020-09-26,-5.29, 2.51, 53.19, 1.83, 1.49, 7.15, suppf,
2020-09-27,-4.30, 2.98, 52.95, 1.83, 1.50, 7.19, suppf,
2020-09-28,-4.56, 2.93, 54.10, 1.84, 1.50, 7.20, suppf,
2020-09-29,-4.99, 3.99, 49.27, 1.85, 1.50, 7.22, suppf,
2020-09-30,-6.03, 3.63, 51.13, 1.83, 1.49, 7.18, suppf,
2020-10-01,-5.70, 4.08, 48.34, 1.83, 1.49, 7.16, suppf,
2020-10-02,-5.16, 3.30, 49.85, 1.85, 1.49, 7.16, suppf,
2020-10-03,-5.29, 3.85, 52.85, 1.82, 1.46, 7.10, suppf,
2020-10-04,-5.99, 3.91, 50.84, 1.29, 1.03, 5.01, suppf,
2020-10-05,-5.66, 4.01, 51.05, 1.29, 1.03, 5.02, suppf,
2020-10-06,-5.41, 3.62, 50.96, 1.28, 1.03, 4.97, suppf,
2020-10-07,-5.32, 3.71, 53.23, 1.30, 1.04, 5.07, suppf,
2020-10-08,-5.13, 3.62, 50.85, 1.32, 1.05, 5.13, suppf,
2020-10-09,-4.91, 3.24, 54.58, 1.29, 1.03, 5.00, suppf,
2020-10-10,-3.08, 2.38, 55.69, 1.29, 1.04, 5.03, suppf,
2020-10-11,-8.19, 1.62, 59.35, 1.30, 1.03, 5.05, suppf,
2020-10-12,-8.65, 0.35, 56.29, 1.31, 1.03, 5.03, suppf,
2020-10-13,-5.61, 4.14, 53.64, 1.28, 1.02, 4.96, suppf,
2020-10-14,-5.46, 3.53, 54.83, 1.29, 1.03, 5.02, suppf,
2020-10-15,-4.96, 2.13, 50.04, 1.30, 1.04, 5.06, suppf,
2020-10-16,-8.50, 1.28, 52.10, 1.30, 1.03, 5.03, suppf,
2020-10-17,-5.52, 1.32, 50.26, 1.29, 1.03, 5.00, suppf,
2020-10-18,-6.19, 3.17, 52.10, 1.29, 1.03, 5.01, suppf,
2020-10-19,-5.63, 3.21, 53.21, 1.29, 1.03, 5.02, suppf,
2020-10-20,-4.17, 2.73, 51.87, 1.31, 1.06, 5.13, suppf,
2020-10-21,-4.87, 3.84, 56.50, 1.29, 1.03, 5.01, suppf,
2020-10-22,-6.30, 2.20, 55.66, 1.35, 1.04, 5.12, suppf,
2020-10-23,-8.58, 2.26, 54.25, 1.34, 1.04, 5.09, suppf,
2020-10-24,-10.24, 0.29, 55.18, 1.33, 1.04, 5.11, suppf,
2020-10-25,-9.88, 3.04, 60.46, 1.85, 1.48, 7.23, suppf,
2020-10-26,-9.72, 3.89, 54.97, 1.83, 1.46, 7.08, suppf,
2020-10-27,-10.38, 3.37, 55.36, 1.83, 1.46, 7.09, suppf,
2020-10-28,-9.72, 3.85, 56.67, 1.85, 1.47, 7.10, suppf,
2020-10-29,-8.06, 2.68, 53.27, 1.87, 1.47, 7.23, suppf,
2020-10-30,-6.89, 3.34, 48.51, 1.88, 1.47, 7.24, suppf,
2020-10-31,-2.98, 2.66, 53.68, 1.86, 1.51, 7.21, suppf,
2020-11-01,-4.97, 3.17, 48.48, 1.85, 1.51, 7.19, suppf,
2020-11-02,-5.92, 3.56, 54.01, 1.83, 1.46, 7.05, suppf,
2020-11-03,-4.02, 2.02, 49.13, 1.82, 1.46, 7.05, suppf,
2020-11-04,-4.65, 2.36, 50.91, 1.90, 1.48, 7.31, suppf,
2020-11-05,-4.42, 3.10, 52.85, 1.86, 1.51, 7.24, suppf,
2020-11-06,-5.92, 1.71, 56.38, 1.85, 1.46, 7.11, suppf,
2020-11-07,-11.18, 2.56, 62.97, 1.85, 1.46, 7.12, suppf,
2020-11-08,-11.61, 4.44, 69.17, 1.84, 1.45, 7.06, suppf,
2020-11-09,-10.47, 4.93, 63.19, 1.88, 1.47, 7.20, suppf,
2020-11-10,-12.38, 4.24, 57.52, 1.86, 1.47, 7.17, suppf,
2020-11-11,-8.71, 3.78, 58.51, 1.85, 1.48, 7.20, suppf,
2020-11-12,-9.92, 3.17, 55.92, 1.87, 1.52, 7.34, suppf,
2020-11-13,-9.90, 3.50, 55.00, 1.88, 1.53, 7.37, suppf,
2020-11-14,-9.15, 2.66, 63.87, 1.85, 1.49, 7.25, suppf,
2020-11-15,-9.05, 3.89, 56.08, 1.85, 1.47, 7.15, suppf,
2020-11-16,-6.59, 1.87, 57.42, 1.88, 1.50, 7.34, suppf,
2020-11-17,-6.70, 0.23, 54.61, 1.88, 1.50, 7.33, suppf,
2020-11-18,-6.41, 1.47, 62.74, 1.87, 1.51, 7.29, suppf,
2020-11-19,-10.08, 1.96, 59.03, 1.85, 1.47, 7.15, suppf,
2020-11-20,-9.79, 1.57, 55.24, 1.91, 1.52, 7.50, suppf,
2020-11-21,-10.41, 3.64, 53.56, 1.89, 1.49, 7.29, suppf,
2020-11-22,-10.36, 3.34, 52.66, 1.85, 1.49, 7.22, suppf,
2020-11-23,-13.19, 3.10, 61.95, 1.86, 1.52, 7.29, suppf,
2020-11-24,-9.28, 1.99, 59.67, 1.89, 1.54, 7.43, suppf,
2020-11-25,-9.29, 3.01, 58.20, 1.84, 1.48, 7.18, suppf,
2020-11-26,-11.16, 4.09, 56.93, 1.84, 1.49, 7.19, suppf,
2020-11-27,-13.04, 4.06, 57.00, 1.85, 1.48, 7.20, suppf,
2020-11-28,-9.66, 3.92, 54.38, 1.90, 1.51, 7.34, suppf,
2020-11-29,-8.86, 4.46, 52.74, 1.93, 1.53, 7.43, suppf,
2020-11-30,-10.47, 3.96, 52.41, 1.87, 1.49, 7.25, suppf,
2020-12-01,-10.48, 3.30, 51.79, 1.84, 1.47, 7.16, suppf,
2020-12-02,-8.91, 3.54, 44.03, 1.84, 1.47, 7.15, suppf,
2020-12-03,-10.02, 2.89, 49.21, 1.84, 1.47, 7.14, suppf,
2020-12-04,-9.51, 3.57, 45.67, 1.85, 1.48, 7.19, suppf,
2020-12-05,-9.50, 4.21, 46.25, 1.84, 1.47, 7.17, suppf,
2020-12-06,-9.57, 3.32, 49.70, 1.85, 1.50, 7.30, suppf,
2020-12-07,-10.65, 2.70, 48.40, 1.84, 1.48, 7.17, suppf,
2020-12-08,-10.72, 4.24, 49.30, 1.85, 1.48, 7.21, suppf,
2020-12-09,-10.35, 3.27, 49.71, 1.84, 1.48, 7.17, suppf,
2020-12-10,-10.69, 3.90, 53.59, 1.93, 1.53, 7.43, suppf,
2020-12-11,-12.01, 3.73, 55.50, 1.85, 1.48, 7.21, suppf,
2020-12-12,-10.92, 4.79, 54.14, 1.86, 1.49, 7.27, suppf,
2020-12-13,-11.15, 4.90, 50.71, 1.85, 1.48, 7.22, suppf,
2020-12-14,-12.64, 4.96, 50.86, 1.84, 1.49, 7.22, suppf,
2020-12-15,-12.91, 4.72, 50.07, 2.05, 1.63, 7.87, suppf,
2020-12-16,-9.85, 4.31, 49.54, 1.89, 1.53, 7.41, suppf,
2020-12-17,-12.11, 3.86, 54.56, 1.86, 1.48, 7.26, suppf,
2020-12-18,-13.46, 5.35, 52.23, 1.85, 1.49, 7.25, suppf,
2020-12-19,-9.15, 4.07, 52.88, 1.83, 1.48, 7.25, suppf,
2020-12-20,-10.79, 3.73, 56.32, 1.84, 1.48, 7.28, suppf,
2020-12-21,-9.39, 1.10, 47.50, 1.82, 1.46, 7.15, suppf,
2020-12-22,-8.44, 4.13, 51.95, 1.87, 1.49, 7.29, suppf,
2020-12-23,-11.41, 6.24, 46.19, 1.85, 1.52, 7.29, suppf,
2020-12-24,-10.26, 3.61, 48.46, 1.90, 1.56, 7.45, suppf,
2020-12-25,-12.30, 3.88, 52.16, 1.86, 1.52, 7.29, suppf,
2020-12-26,-11.94, 3.54, 55.13, 1.81, 1.47, 7.09, suppf,
2020-12-27,-11.98, 5.21, 56.30, 1.81, 1.45, 7.10, suppf,
2020-12-28,-11.01, 4.25, 55.50, 1.80, 1.44, 7.05, suppf,
2020-12-29,-13.00, 5.39, 54.48, 1.80, 1.44, 7.05, suppf,
2020-12-30,-10.01, 5.16, 50.95, 1.80, 1.44, 7.04, suppf,
2020-12-31,-12.72, 4.55, 58.91, 1.81, 1.44, 7.04, suppf,
2021-01-01,-10.14, 4.33, 52.71, 1.80, 1.44, 7.03, suppf,
2021-01-02,-10.61, 4.33, 56.54, 1.80, 1.44, 7.05, suppf,
2021-01-03,-9.76, 4.33, 58.45, 1.81, 1.45, 7.08, suppf,
2021-01-04,-11.31, 3.37, 53.43, 1.81, 1.45, 7.08, suppf,
2021-01-05,-10.84, 4.17, 56.04, 1.81, 1.45, 7.05, suppf,
2021-01-06,-10.73, 5.30, 53.80, 1.80, 1.45, 7.05, suppf,
2021-01-07,-9.93, 3.17, 54.58, 1.80, 1.44, 7.00, suppf,
2021-01-08,-11.22, 4.76, 50.20, 1.81, 1.46, 7.11, suppf,
2021-01-09,-12.79, 5.41, 51.61, 1.81, 1.45, 7.09, suppf,
2021-01-10,-10.97, 4.35, 49.71, 1.81, 1.44, 7.06, suppf,
2021-01-11,-10.44, 4.06, 51.83, 1.80, 1.44, 7.04, suppf,
2021-01-12,-9.66, 3.96, 51.50, 1.81, 1.46, 7.12, suppf,
2021-01-13,-9.25, 2.23, 55.29, 1.80, 1.45, 7.10, suppf,
2021-01-14,-8.66, 3.43, 48.26, 1.83, 1.47, 7.18, suppf,
2021-01-15,-5.17, 3.59, 53.02, 1.81, 1.46, 7.13, suppf,
2021-01-16,-7.93, -0.05, 55.46, 1.84, 1.47, 7.20, suppf,
2021-01-17,-8.91, 3.62, 53.51, 1.83, 1.46, 7.17, suppf,
2021-01-18,-11.20, 3.70, 58.98, 1.82, 1.46, 7.13, suppf,
2021-01-19,-9.87, 3.72, 53.26, 1.83, 1.47, 7.15, suppf,
2021-01-20,-10.47, 3.68, 54.02, 1.91, 1.52, 7.47, suppf,
2021-01-21,-10.03, 3.61, 56.21, 1.83, 1.52, 7.39, suppf,
2021-01-22,-10.45, 4.21, 62.90, 1.81, 1.45, 7.10, suppf,
2021-01-23,-11.65, 3.94, 59.32, 1.81, 1.45, 7.09, suppf,
2021-01-24,-12.72, 5.33, 56.93, 1.80, 1.45, 7.04, suppf,
2021-01-25,-12.71, 4.89, 66.28, 1.82, 1.47, 7.15, suppf,
2021-01-26,-13.19, 4.99, 62.50, 1.81, 1.47, 7.12, suppf,
2021-01-27,-12.35, 4.98, 55.75, 1.81, 1.47, 7.17, suppf,
2021-01-28,-9.26, 3.27, 57.07, 1.81, 1.45, 7.06, suppf,
2021-01-29,-14.51, 4.41, 54.67, 1.81, 1.44, 7.04, suppf,
2021-01-30,-10.66, 4.29, 54.70, 1.81, 1.48, 7.17, suppf,
2021-01-31,-10.49, 5.04, 47.25, 1.81, 1.47, 7.15, suppf,
2021-02-01,-10.97, 3.71, 52.28, 1.81, 1.49, 7.22, suppf,
2021-02-02,-9.64, 3.99, 45.67, 1.81, 1.46, 7.16, suppf,
2021-02-03,-10.70, 0.91, 49.13, 1.82, 1.47, 7.19, suppf,
2021-02-04,-11.16, 5.05, 53.33, 1.83, 1.49, 7.33, suppf,
2021-02-05,-11.89, 5.06, 52.03, 1.84, 1.50, 7.38, suppf,
2021-02-06,-10.12, 4.74, 56.61, 1.82, 1.47, 7.25, suppf,
2021-02-07,-7.05, 2.47, 52.48, 1.85, 1.52, 7.48, suppf,
2021-02-08,-7.59, 1.90, 50.69, 1.84, 1.48, 7.30, suppf,
2021-02-09,-4.32, 3.22, 46.29, 1.81, 1.46, 7.17, suppf,
2021-02-10,-9.07, 3.92, 50.80, 1.82, 1.47, 7.22, suppf,
2021-02-11,-8.93, 3.62, 45.79, 1.83, 1.48, 7.28, suppf,
2021-02-12,-9.12, 2.70, 54.38, 1.84, 1.48, 7.30, suppf,
2021-02-13,-9.37, 0.62, 45.71, 1.86, 1.49, 7.38, suppf,
2021-02-14,-10.89, 4.73, 56.66, 1.82, 1.47, 7.22, suppf,
2021-02-15,-9.94, 4.20, 56.27, 1.85, 1.47, 7.27, suppf,
2021-02-16,-6.97, 2.46, 51.72, 1.83, 1.47, 7.25, suppf,
2021-02-17,-10.13, 2.26, 52.59, 1.83, 1.47, 7.21, suppf,
2021-02-18,-10.49, 4.45, 43.34, 1.96, 1.53, 7.59, suppf,
2021-02-19,-8.50, 3.85, 47.77, 1.88, 1.48, 7.35, suppf,
2021-02-20,-9.68, 4.82, 50.14, 1.82, 1.46, 7.17, suppf,
2021-02-21,-9.66, 3.61, 52.80, 1.82, 1.47, 7.18, suppf,
2021-02-22,-9.53, 4.45, 49.10, 1.81, 1.46, 7.16, suppf,
2021-02-23,-5.86, 4.21, 53.41, 1.82, 1.46, 7.17, suppf,
2021-02-24,-9.27, 3.40, 43.56, 1.83, 1.48, 7.24, suppf,
2021-02-25,-10.36, 4.42, 47.08, 1.84, 1.50, 7.36, suppf,
2021-02-26,-10.06, 3.71, 51.87, 1.83, 1.50, 7.36, suppf,
2021-02-27,-12.05, 3.91, 49.44, 1.85, 1.55, 7.59, suppf,
2021-02-28,-10.63, 5.14, 55.17, 1.83, 1.50, 7.35, suppf,
2021-03-01,-9.41, 4.49, 51.56, 1.83, 1.51, 7.40, suppf,
2021-03-02,-7.82, 2.94, 49.26, 1.86, 1.51, 7.35, suppf,
2021-03-03,-7.82, 2.52, 57.94, 1.81, 1.47, 7.18, suppf,
2021-03-04,-9.46, 2.50, 46.53, 1.84, 1.49, 7.31, suppf,
2021-03-05,-8.44, 3.72, 45.81, 1.87, 1.50, 7.47, suppf,
2021-03-06,-6.22, 0.57, 50.79, 1.87, 1.51, 7.48, suppf,
2021-03-07,-9.15, 0.56, 46.52, 1.87, 1.49, 7.35, suppf,
2021-03-08,-9.44, 2.48, 48.06, 1.96, 1.53, 7.80, suppf,
2021-03-09,-9.59, 3.87, 50.22, 1.81, 1.47, 7.18, suppf,
2021-03-10,-10.97, 4.56, 50.78, 1.81, 1.47, 7.16, suppf,
2021-03-11,-10.23, 3.36, 52.00, 1.82, 1.47, 7.19, suppf,
2021-03-12,-10.85, 5.15, 48.15, 1.82, 1.50, 7.27, suppf,
2021-03-13,-9.82, 4.36, 45.37, 1.81, 1.47, 7.18, suppf,
2021-03-14,-10.40, 3.78, 47.17, 1.80, 1.46, 7.13, suppf,
2021-03-15,-10.63, 3.41, 55.25, 1.81, 1.47, 7.20, suppf,
2021-03-16,-10.04, 4.61, 57.23, 1.82, 1.47, 7.17, suppf,
2021-03-17,-8.45, 2.81, 51.61, 1.81, 1.47, 7.16, suppf,
2021-03-18,-6.50, 1.24, 49.09, 1.82, 1.53, 7.32, suppf,
2021-03-19,-5.12, 3.44, 46.45, 1.83, 1.55, 7.40, suppf,
2021-03-20,-5.59, 2.52, 48.98, 1.83, 1.49, 7.26, suppf,
2021-03-21,-10.84, 4.04, 51.76, 1.81, 1.48, 7.16, suppf,
2021-03-22,-9.30, 4.16, 45.63, 1.81, 1.48, 7.18, suppf,
2021-03-23,-9.12, 3.86, 50.21, 1.79, 1.48, 7.14, suppf,
2021-03-24,-10.95, 5.25, 58.72, 1.82, 1.49, 7.22, suppf,
2021-03-25,-5.28, 2.85, 57.09, 1.80, 1.48, 7.14, suppf,
2021-03-26,-9.60, 5.20, 57.30, 1.83, 1.49, 7.24, suppf,
2021-03-27,-9.59, 3.76, 46.55, 1.82, 1.48, 7.16, suppf,
2021-03-28,-6.00, 4.11, 50.05, 1.79, 1.48, 7.11, suppf,
2021-03-29,-6.94, 4.40, 50.67, 1.80, 1.48, 7.11, suppf,
2021-03-30,-8.67, 3.13, 51.62, 1.80, 1.48, 7.10, suppf,
2021-03-31,-10.43, 2.31, 46.98, 1.80, 1.48, 7.15, suppf,
2021-04-01,-6.75, 3.25, 49.29, 1.85, 1.50, 7.26, suppf,
2021-04-02,-6.52, 3.47, 52.17, 1.79, 1.48, 7.11, suppf,
2021-04-03,-6.98, 3.44, 51.99, 1.79, 1.48, 7.12, suppf,
2021-04-04,-7.33, 4.48, 49.76, 1.78, 1.48, 7.05, suppf,
2021-04-05,-8.34, 3.81, 56.22, 1.80, 1.48, 7.11, suppf,
2021-04-06,-9.03, 2.69, 54.39, 1.81, 1.49, 7.15, suppf,
2021-04-07,-6.86, 3.52, 56.06, 1.79, 1.49, 7.13, suppf,
2021-04-08,-7.75, 4.41, 55.33, 1.85, 1.53, 7.28, suppf,
2021-04-09,-4.84, 3.48, 57.20, 1.82, 1.50, 7.12, suppf,
2021-04-10,-7.05, 3.46, 58.57, 1.79, 1.49, 7.09, suppf,
2021-04-11,-7.62, 4.25, 61.05, 1.79, 1.49, 7.11, suppf,
2021-04-12,-8.66, 4.00, 56.94, 1.82, 1.56, 7.35, suppf,
2021-04-13,-6.90, 3.24, 56.32, 1.80, 1.54, 7.24, suppf,
2021-04-14,-9.71, 4.73, 52.60, 1.81, 1.55, 7.25, suppf,
2021-04-15,-9.10, 3.14, 56.56, 1.81, 1.54, 7.23, suppf,
2021-04-16,-7.83, 1.64, 56.81, 1.84, 1.58, 7.37, suppf,
2021-04-17,-8.01, 2.66, 53.84, 1.85, 1.59, 7.49, suppf,
2021-04-18,-9.19, 1.80, 54.15, 1.80, 1.54, 7.20, suppf,
2021-04-19,-7.09, 4.98, 58.38, 1.83, 1.60, 7.37, suppf,
2021-04-20,-6.95, 4.16, 52.76, 1.85, 1.62, 7.54, suppf,
2021-04-21,-5.54, 1.60, 56.22, 1.80, 1.54, 7.19, suppf,
2021-04-22,-8.64, 2.60, 64.05, 1.83, 1.62, 7.36, suppf,
2021-04-23,-6.44, 2.83, 63.75, 1.83, 1.62, 7.38, suppf,
2021-04-24,-7.12, 4.36, 60.24, 1.79, 1.50, 7.16, suppf,
2021-04-25,-7.75, 3.91, 66.71, 1.79, 1.49, 7.12, suppf,
2021-04-26,-11.96, 3.53, 62.85, 1.79, 1.49, 7.13, suppf,
2021-04-27,-10.82, 3.50, 58.54, 1.83, 1.54, 7.32, suppf,
2021-04-28,-9.93, 4.22, 59.97, 1.80, 1.53, 7.20, suppf,
2021-04-29,-7.21, 4.62, 51.21, 1.81, 1.55, 7.37, suppf,
2021-04-30,-7.34, 5.03, 53.01, 1.78, 1.49, 7.13, suppf,
2021-05-01,-7.58, 4.17, 57.07, 1.79, 1.50, 7.14, suppf,
2021-05-02,-6.67, 3.98, 59.73, 1.78, 1.49, 7.12, suppf,
2021-05-03,-7.76, 3.46, 53.84, 1.78, 1.50, 7.10, suppf,
2021-05-04,-7.79, 5.00, 58.02, 1.77, 1.49, 7.08, suppf,
2021-05-05,-7.35, 4.48, 53.50, 1.78, 1.49, 7.11, suppf,
2021-05-06,-7.55, 5.41, 51.42, 1.82, 1.53, 7.30, suppf,
2021-05-07,-7.42, 4.77, 53.58, 1.78, 1.50, 7.13, suppf,
2021-05-08,-7.58, 4.64, 53.32, 1.79, 1.50, 7.17, suppf,
2021-05-09,-6.34, 5.16, 50.12, 1.78, 1.50, 7.10, suppf,
2021-05-10,-7.51, 3.75, 56.52, 1.80, 1.50, 7.17, suppf,
2021-05-11,-6.74, 3.65, 50.82, 1.79, 1.50, 7.16, suppf,
2021-05-12,-7.66, 4.35, 52.10, 1.79, 1.49, 7.09, suppf,
2021-05-13,-6.73, 4.49, 46.69, 1.78, 1.49, 7.11, suppf,
2021-05-14,-6.74, 4.24, 44.48, 1.82, 1.52, 7.26, suppf,
2021-05-15,-8.06, 5.37, 52.84, 1.80, 1.50, 7.21, suppf,
2021-05-16,-9.26, 2.50, 59.02, 1.82, 1.52, 7.32, suppf,
2021-05-17,-8.31, 4.38, 50.93, 1.80, 1.50, 7.16, suppf,
2021-05-18,-8.22, 4.79, 51.50, 1.79, 1.51, 7.20, suppf,
2021-05-19,-8.03, 3.95, 55.99, 1.84, 1.52, 7.31, suppf,
2021-05-20,-7.42, 5.24, 54.23, 1.93, 1.60, 7.61, suppf,
2021-05-21,-11.87, 3.78, 58.60, 1.86, 1.55, 7.34, suppf,
2021-05-22,-9.81, 5.40, 49.75, 1.84, 1.53, 7.33, suppf,
2021-05-23,-11.20, 2.39, 49.96, 1.80, 1.50, 7.20, suppf,
2021-05-24,-6.47, 4.24, 49.23, 1.79, 1.50, 7.19, suppf,
2021-05-25,-7.81, 5.58, 52.13, 1.81, 1.50, 7.22, suppf,
2021-05-26,-7.16, 5.43, 52.20, 1.81, 1.50, 7.22, suppf,
2021-05-27,-5.98, 3.91, 54.40, 1.81, 1.51, 7.22, suppf,
2021-05-28,-7.07, 4.85, 57.95, 1.84, 1.51, 7.36, suppf,
2021-05-29,-6.15, 4.61, 56.37, 1.79, 1.50, 7.18, suppf,
2021-05-30,-7.43, 4.47, 61.91, 1.79, 1.50, 7.18, suppf,
2021-05-31,-7.13, 5.71, 56.09, 1.81, 1.50, 7.23, suppf,
2021-06-01,-6.63, 4.87, 56.42, 1.80, 1.50, 7.21, suppf,
2021-06-02,-6.75, 5.74, 57.60, 1.79, 1.50, 7.18, suppf,
2021-06-03,-6.36, 6.62, 61.76, 1.82, 1.50, 7.23, suppf,
2021-06-04,-6.33, 6.08, 62.87, 1.83, 1.51, 7.31, suppf,
2021-06-05,-7.67, 6.69, 64.48, 1.82, 1.51, 7.26, suppf,
2021-06-06,-7.33, 4.47, 57.52, 1.81, 1.51, 7.24, suppf,
2021-06-07,-7.11, 5.02, 61.36, 1.81, 1.50, 7.23, suppf,
2021-06-08,-5.90, 5.62, 58.94, 1.80, 1.50, 7.18, suppf,
2021-06-09,-5.64, 4.90, 60.39, 1.83, 1.53, 7.31, suppf,
2021-06-10,-8.30, 3.25, 51.40, 1.88, 1.56, 7.35, suppf,
2021-06-11,-5.85, 4.82, 55.00, 1.86, 1.55, 7.33, suppf,
2021-06-12,-7.28, 4.74, 56.55, 1.84, 1.52, 7.33, suppf,
2021-06-13,-7.08, 5.11, 55.72, 1.83, 1.52, 7.29, suppf,
2021-06-14,-7.88, 5.32, 58.90, 1.84, 1.53, 7.29, suppf,
2021-06-15,-7.29, 5.27, 56.35, 1.85, 1.54, 7.33, suppf,
2021-06-16,-6.42, 5.35, 51.65, 1.87, 1.55, 7.40, suppf,
2021-06-17,-7.62, 4.21, 58.24, 1.82, 1.53, 7.36, suppf,
2021-06-18,-7.66, 4.18, 61.13, 1.82, 1.53, 7.34, suppf,
2021-06-19,-6.43, 5.35, 54.97, 1.81, 1.51, 7.22, suppf,
2021-06-20,-6.20, 6.13, 55.04, 1.81, 1.50, 7.20, suppf,
2021-06-21,-6.85, 5.42, 55.77, 1.84, 1.54, 7.42, suppf,
2021-06-22,-6.14, 4.83, 53.04, 2.95, 2.51, 13.66, suppf,
2021-06-23,-7.14, 5.12, 59.99, 1.83, 1.54, 7.25, suppf,
2021-06-24,-5.76, 5.23, 64.80, 1.85, 1.53, 7.25, suppf,
2021-06-25,-7.14, 4.95, 54.98, 1.96, 1.64, 7.90, suppf,
2021-06-26,-6.52, 4.76, 56.03, 1.84, 1.53, 7.27, suppf,
2021-06-27,-7.91, 4.75, 52.67, 1.83, 1.52, 7.23, suppf,
2021-06-28,-7.72, 5.98, 54.85, 1.85, 1.53, 7.30, suppf,
2021-06-29,-7.99, 3.98, 55.05, 1.87, 1.55, 7.36, suppf,
2021-06-30,-6.68, 5.57, 56.45, 1.85, 1.54, 7.35, suppf,
2021-07-01,-8.90, 5.03, 53.50, 1.86, 1.56, 7.44, suppf,
2021-07-02,-7.46, 4.94, 56.64, 1.90, 1.59, 7.59, suppf,
2021-07-03,-8.46, 4.56, 59.89, 1.85, 1.54, 7.37, suppf,
2021-07-04,-7.25, 7.48, 58.24, 1.87, 1.57, 7.44, suppf,
2021-07-05,-8.19, 5.21, 55.06, 1.88, 1.58, 7.48, suppf,
2021-07-06,-6.92, 4.75, 51.80, 1.85, 1.53, 7.30, suppf,
2021-07-07,-8.16, 5.27, 52.70, 1.85, 1.54, 7.32, suppf,
2021-07-08,-7.79, 4.79, 57.01, 1.83, 1.53, 7.25, suppf,
2021-07-09,-7.18, 5.56, 58.18, 1.89, 1.56, 7.43, suppf,
2021-07-10,-7.86, 3.67, 53.30, 1.84, 1.53, 7.27, suppf,
2021-07-11,-7.81, 5.49, 57.86, 1.87, 1.56, 7.43, suppf,
2021-07-12,-7.75, 5.23, 55.74, 1.83, 1.53, 7.25, suppf,
2021-07-13,-7.27, 5.99, 62.17, 1.85, 1.52, 7.26, suppf,
2021-07-14,-9.47, 4.39, 54.49, 1.89, 1.57, 7.49, suppf,
2021-07-15,-7.72, 4.85, 54.23, 2.04, 1.65, 7.97, suppf,
2021-07-16,-6.30, 3.54, 62.77, 1.99, 1.65, 7.86, suppf,
2021-07-17,-7.73, 5.43, 50.14, 1.90, 1.54, 7.48, suppf,
2021-07-18,-7.38, 5.35, 45.99, 1.89, 1.53, 7.41, suppf,
2021-07-19,-7.26, 5.58, 46.96, 1.87, 1.54, 7.39, suppf,
2021-07-20,-8.15, 5.19, 56.66, 1.87, 1.56, 7.48, suppf,
2021-07-21,-8.02, 5.14, 55.44, 1.83, 1.52, 7.23, suppf,
2021-07-22,-7.88, 4.02, 58.37, 1.88, 1.54, 7.33, suppf,
2021-07-23,-9.57, 7.39, 58.28, 1.88, 1.57, 7.46, suppf,
2021-07-24,-6.23, 3.66, 53.34, 1.85, 1.55, 7.37, suppf,
2021-07-25,-8.84, 4.58, 57.55, 1.84, 1.52, 7.25, suppf,
2021-07-26,-6.97, 5.44, 55.54, 1.84, 1.52, 7.23, suppf,
2021-07-27,-6.95, 4.16, 51.21, 1.83, 1.53, 7.25, suppf,
2021-07-28,-7.50, 4.49, 56.59, 1.85, 1.53, 7.29, suppf,
2021-07-29,-7.26, 4.36, 46.55, 1.82, 1.51, 7.17, suppf,
2021-07-30,-8.16, 5.49, 51.98, 1.90, 1.57, 7.37, suppf,
2021-07-31,-7.21, 5.47, 48.30, 1.83, 1.53, 7.23, suppf,
2021-08-01,-8.83, 5.77, 53.96, 1.83, 1.52, 7.20, suppf,
2021-08-02,-7.23, 5.44, 42.25, 1.83, 1.51, 7.17, suppf,
2021-08-03,-7.97, 5.25, 48.60, 1.84, 1.53, 7.23, suppf,
2021-08-04,-8.26, 5.71, 50.63, 1.84, 1.53, 7.27, suppf,
2021-08-05,-7.94, 5.19, 53.42, 1.84, 1.52, 7.26, suppf,
2021-08-06,-6.88, 5.24, 51.47, 1.88, 1.52, 7.34, suppf,
2021-08-07,-7.22, 4.78, 55.58, 1.83, 1.51, 7.16, suppf,
2021-08-08,-7.02, 5.08, 58.57, 1.83, 1.50, 7.13, suppf,
2021-08-09,-7.23, 4.92, 55.11, 1.83, 1.51, 7.18, suppf,
2021-08-10,-7.62, 4.77, 57.22, 1.83, 1.52, 7.20, suppf,
2021-08-11,-7.18, 5.31, 54.09, 1.83, 1.52, 7.19, suppf,
