PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0790669388 North Latitude, -142.3898733179 East Longitude, 536.78330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-21,12.95, 1.73, 13.02, 2.23, 1.49, 7.18, supp6,
2019-01-22,12.79, 0.89, 7.17, 2.28, 1.50, 7.28, supp6,
2019-01-23,13.01, 1.06, 9.42, 2.24, 1.47, 7.15, supp6,
2019-01-24,12.89, 0.57, 12.20, 2.25, 1.49, 7.24, supp6,
2019-01-25,13.32, -0.94, 14.84, 2.24, 1.48, 7.18, supp6,
2019-01-26,12.22, 1.50, 11.11, 2.27, 1.49, 7.20, supp6,
2019-01-27,14.10, 1.28, 5.55, 2.26, 1.50, 7.21, supp6,
2019-01-28,13.58, -0.55, 9.30, 2.19, 1.46, 7.05, supp6,
2019-01-29,12.63, -0.50, 11.11, 2.19, 1.47, 7.05, supp6,
2019-01-30,13.51, -0.64, 12.99, 2.20, 1.46, 7.08, supp6,
2019-01-31,13.40, 0.13, 6.93, 2.23, 1.51, 7.36, supp6,
2019-02-01,13.58, -0.24, 11.61, 2.18, 1.47, 7.06, supp6,
2019-02-02,14.48, 0.48, 11.56, 2.18, 1.46, 7.02, supp6,
2019-02-03,13.93, 0.74, 11.10, 2.19, 1.47, 7.04, supp6,
2019-02-04,14.20, 1.08, 12.38, 2.19, 1.47, 7.04, supp6,
2019-02-05,15.38, 1.02, 18.44, 2.18, 1.47, 7.05, supp6,
2019-02-06,15.20, 1.60, 10.79, 2.17, 1.47, 7.04, supp6,
2019-02-07,15.89, 1.02, 10.92, 2.19, 1.47, 7.06, supp6,
2019-02-08,16.49, 1.12, 12.66, 2.19, 1.48, 7.03, supp6,
2019-02-09,16.32, 0.82, 7.27, 2.18, 1.47, 7.02, supp6,
2019-02-10,16.04, 0.70, 13.93, 2.17, 1.46, 7.02, supp6,
2019-02-11,15.66, 1.88, 13.78, 2.22, 1.50, 7.27, supp6,
2019-02-12,15.26, 1.12, 19.09, 2.27, 1.52, 7.46, supp6,
2019-02-13,16.34, -0.04, 24.18, 2.19, 1.47, 7.04, supp6,
2019-02-14,16.09, 1.35, 22.04, 2.23, 1.51, 7.17, supp6,
2019-02-15,16.59, 1.07, 18.27, 2.21, 1.50, 7.11, supp6,
2019-02-16,17.21, 1.03, 13.16, 2.22, 1.47, 7.12, supp6,
2019-02-17,15.84, 1.38, 9.77, 2.25, 1.48, 7.20, supp6,
2019-02-18,15.52, 0.87, 13.21, 2.18, 1.47, 7.03, supp6,
2019-02-19,16.77, 1.47, 14.06, 2.18, 1.46, 6.98, supp6,
2019-02-20,17.21, 1.36, 11.15, 2.18, 1.46, 7.01, supp6,
2019-02-21,16.61, 0.64, 16.60, 2.18, 1.47, 7.05, supp6,
2019-02-22,17.35, 0.39, 16.28, 2.17, 1.47, 7.02, supp6,
2019-02-23,17.12, 1.15, 5.38, 2.19, 1.47, 7.07, supp6,
2019-02-24,17.05, 1.50, 7.16, 2.19, 1.48, 7.09, supp6,
2019-02-25,19.20, 1.19, 12.15, 2.20, 1.47, 7.06, supp6,
2019-02-26,17.58, 1.17, 9.50, 2.25, 1.50, 7.40, supp6,
2019-02-27,17.75, 0.89, 11.81, 2.18, 1.48, 7.08, supp6,
2019-02-28,17.46, 1.25, 10.27, 2.20, 1.47, 7.12, supp6,
2019-03-01,16.15, 2.10, 6.61, 2.23, 1.51, 7.18, supp6,
2019-03-02,17.67, 0.98, 5.95, 2.20, 1.47, 7.08, supp6,
2019-03-03,16.81, 2.01, 5.33, 2.20, 1.47, 7.09, supp6,
2019-03-04,17.83, 0.87, 4.46, 2.18, 1.47, 7.07, supp6,
2019-03-05,16.45, 1.32, 8.19, 2.19, 1.48, 7.07, supp6,
2019-03-06,18.07, 1.03, 11.41, 2.19, 1.47, 7.08, supp6,
2019-03-07,16.93, 0.67, 10.19, 2.19, 1.46, 7.05, supp6,
2019-03-08,16.15, 0.52, 17.28, 2.20, 1.46, 7.05, supp6,
2019-03-09,17.82, 0.47, 15.20, 2.18, 1.47, 7.04, supp6,
2019-03-10,15.88, 1.36, 22.06, 2.17, 1.47, 7.02, supp6,
2019-03-11,16.80, 1.12, 17.18, 2.18, 1.47, 7.04, supp6,
2019-03-12,16.78, 1.14, 14.71, 2.18, 1.46, 7.00, supp6,
2019-03-13,15.92, 1.43, 13.83, 2.20, 1.46, 7.07, supp6,
2019-03-14,18.33, 0.59, 17.26, 2.19, 1.47, 7.06, supp6,
2019-03-15,16.59, 1.79, 13.27, 2.22, 1.50, 7.13, supp6,
2019-03-16,14.87, 1.37, 12.37, 2.17, 1.47, 7.03, supp6,
2019-03-17,15.74, 0.53, 11.16, 2.18, 1.47, 7.03, supp6,
2019-03-18,14.46, 0.56, 10.16, 2.19, 1.47, 7.03, supp6,
2019-03-19,16.18, 0.29, 9.21, 2.21, 1.47, 7.07, supp6,
2019-03-20,15.81, 0.93, 4.73, 2.18, 1.47, 7.01, supp6,
2019-03-21,19.27, 0.26, 9.53, 2.17, 1.47, 7.00, supp6,
2019-03-22,15.01, 1.30, 8.16, 2.20, 1.50, 7.31, supp6,
2019-03-23,15.70, 0.70, 11.92, 2.20, 1.47, 7.06, supp6,
2019-03-24,14.99, 0.96, 10.78, 2.19, 1.47, 7.03, supp6,
2019-03-25,14.87, 1.77, 10.23, 2.19, 1.47, 7.05, supp6,
2019-03-26,15.56, 1.06, 6.24, 2.18, 1.47, 7.03, supp6,
2019-03-27,15.12, 1.29, 8.93, 2.18, 1.47, 7.05, supp6,
2019-03-28,15.56, 1.06, 2.40, 2.20, 1.48, 7.11, supp6,
2019-03-29,15.05, 1.71, 2.29, 2.20, 1.47, 7.07, supp6,
2019-03-30,16.71, 1.15, 4.14, 2.23, 1.50, 7.33, supp6,
2019-03-31,15.89, 0.72, 6.18, 2.24, 1.52, 7.55, supp6,
2019-04-01,15.57, 0.98, 4.56, 2.22, 1.52, 7.10, supp6,
2019-04-02,14.89, 1.55, 9.69, 2.18, 1.47, 7.03, supp6,
2019-04-03,14.62, 1.41, 13.53, 2.23, 1.48, 7.17, supp6,
2019-04-04,16.06, 0.29, 13.14, 2.19, 1.47, 7.03, supp6,
2019-04-05,15.14, 0.72, 16.31, 2.18, 1.47, 7.01, supp6,
2019-04-06,16.13, 0.73, 19.95, 2.17, 1.46, 6.99, supp6,
2019-04-07,14.47, 0.48, 17.88, 2.24, 1.49, 7.20, supp6,
2019-04-08,13.52, 1.19, 12.40, 2.22, 1.48, 7.13, supp6,
2019-04-09,16.02, 1.27, 8.82, 2.26, 1.52, 7.18, supp6,
2019-04-10,16.22, 1.07, 12.40, 2.29, 1.53, 7.20, supp6,
2019-04-11,16.73, 0.82, 9.85, 2.17, 1.46, 6.98, supp6,
2019-04-12,15.00, 1.06, 17.83, 2.18, 1.47, 7.10, supp6,
2019-04-13,14.16, 0.46, 17.61, 2.21, 1.47, 7.12, supp6,
2019-04-14,13.56, 1.01, 15.03, 2.21, 1.49, 7.16, supp6,
2019-04-15,15.20, 1.12, 15.57, 2.20, 1.48, 7.08, supp6,
2019-04-16,15.89, 1.36, 13.93, 2.18, 1.46, 7.02, supp6,
2019-04-17,15.51, 1.49, 13.62, 2.19, 1.46, 7.00, supp6,
2019-04-18,15.39, 1.13, 19.26, 2.18, 1.47, 7.03, supp6,
2019-04-19,15.87, 0.38, 17.62, 2.24, 1.50, 7.33, supp6,
2019-04-20,16.22, 0.99, 15.32, 2.19, 1.47, 7.09, supp6,
2019-04-21,17.23, 1.85, 19.10, 2.21, 1.51, 7.33, supp6,
2019-04-22,17.01, 1.81, 12.70, 2.17, 1.46, 6.98, supp6,
2019-04-23,15.18, 0.45, 16.12, 2.16, 1.46, 6.93, supp6,
2019-04-24,17.03, 0.98, 17.93, 2.25, 1.48, 7.17, supp6,
2019-04-25,16.84, 2.06, 8.04, 2.26, 1.51, 7.25, supp6,
2019-04-26,16.76, 1.78, 3.79, 2.19, 1.48, 7.08, supp6,
2019-04-27,17.09, 1.70, 5.46, 2.19, 1.47, 7.05, supp6,
2019-04-28,18.28, 1.70, 1.29, 2.17, 1.46, 6.98, supp6,
2019-04-29,17.33, 1.32, 0.48, 2.19, 1.47, 7.08, supp6,
2019-04-30,16.77, 1.98, 3.78, 2.19, 1.47, 7.08, supp6,
2019-05-01,16.99, 1.85, 3.97, 2.18, 1.48, 7.07, supp6,
2019-05-02,18.36, 1.88, 8.46, 2.22, 1.50, 7.23, supp6,
2019-05-03,16.69, 1.84, 10.73, 2.21, 1.49, 7.18, supp6,
2019-05-04,17.38, 1.33, 9.96, 2.16, 1.46, 7.01, supp6,
2019-05-05,17.45, 2.88, 7.85, 2.20, 1.46, 7.09, supp6,
2019-05-06,17.13, 2.03, 10.97, 2.16, 1.46, 7.06, supp6,
2019-05-07,16.21, 2.01, 16.98, 2.24, 1.48, 7.25, supp6,
2019-05-08,18.16, 1.45, 9.49, 2.21, 1.47, 7.14, supp6,
2019-05-09,18.48, 0.72, 6.37, 2.17, 1.46, 6.99, supp6,
2019-05-10,17.24, 1.60, 9.87, 2.18, 1.46, 7.00, supp6,
2019-05-11,14.95, 1.84, 6.98, 2.19, 1.47, 7.11, supp6,
2019-05-12,16.25, 1.86, 5.88, 2.17, 1.46, 7.02, supp6,
2019-05-13,16.91, 2.51, 3.43, 2.17, 1.46, 7.05, supp6,
2019-05-14,17.11, 1.58, 6.87, 2.28, 1.55, 7.37, supp6,
2019-05-15,16.66, 1.74, 8.19, 2.17, 1.45, 7.03, supp6,
2019-05-16,17.33, 1.92, 8.57, 2.18, 1.46, 7.02, supp6,
2019-05-17,15.90, 1.39, 13.06, 2.19, 1.48, 7.08, supp6,
2019-05-18,17.34, 3.16, 7.82, 2.26, 1.51, 7.15, supp6,
2019-05-19,17.98, 2.38, 10.41, 2.18, 1.46, 7.02, supp6,
2019-05-20,18.93, 2.74, 7.63, 2.17, 1.46, 7.00, supp6,
2019-05-21,15.98, 1.98, 7.87, 2.20, 1.49, 7.25, supp6,
2019-05-22,18.05, 1.74, 4.12, 2.25, 1.51, 7.13, supp6,
2019-05-23,18.86, 1.51, -0.05, 2.18, 1.48, 7.06, supp6,
2019-05-24,17.16, 1.65, 5.61, 2.17, 1.46, 7.00, supp6,
2019-05-25,17.40, 1.58, 5.17, 2.16, 1.45, 6.99, supp6,
2019-05-26,16.72, 1.63, 7.90, 2.19, 1.46, 7.05, supp6,
2019-05-27,15.20, 2.58, 4.07, 2.18, 1.45, 7.01, supp6,
2019-05-28,17.29, 1.05, 6.48, 2.17, 1.47, 7.03, supp6,
2019-05-29,17.90, 1.98, 4.15, 2.20, 1.49, 7.08, supp6,
2019-05-30,19.22, 1.92, 7.91, 2.18, 1.46, 7.01, supp6,
2019-05-31,17.92, 1.45, 6.65, 2.19, 1.45, 6.99, supp6,
2019-06-01,17.58, 1.88, 8.49, 2.18, 1.46, 7.02, supp6,
2019-06-02,18.16, 1.13, 12.96, 2.18, 1.47, 7.04, supp6,
2019-06-03,17.14, 1.24, 13.09, 2.18, 1.46, 7.03, supp6,
2019-06-04,15.45, 2.59, 10.37, 2.18, 1.47, 7.02, supp6,
2019-06-05,16.84, 1.93, 5.89, 2.16, 1.45, 6.97, supp6,
2019-06-06,18.15, 1.32, 3.82, 2.21, 1.48, 7.21, supp6,
2019-06-07,16.97, 2.27, 6.07, 2.18, 1.47, 7.04, supp6,
2019-06-08,16.19, 1.76, 5.59, 2.19, 1.47, 7.03, supp6,
2019-06-09,16.81, 1.93, 8.00, 2.17, 1.47, 7.01, supp6,
2019-06-10,16.92, 1.66, 3.98, 2.22, 1.47, 7.12, supp6,
2019-06-11,17.07, 1.39, 8.26, 2.26, 1.47, 7.16, supp6,
2019-06-12,17.10, 1.42, 5.06, 2.44, 1.66, 8.18, supp6,
2019-06-13,17.35, 1.52, 9.04, 2.23, 1.48, 7.17, supp6,
2019-06-14,16.04, 1.78, 10.64, 2.24, 1.48, 7.17, supp6,
2019-06-15,17.21, 2.24, 12.41, 2.22, 1.47, 7.14, supp6,
2019-06-16,15.62, 1.15, 6.85, 2.24, 1.47, 7.11, supp6,
2019-06-17,17.52, 1.36, 12.27, 2.25, 1.48, 7.16, supp6,
2019-06-18,15.72, 1.47, 11.53, 2.23, 1.48, 7.15, supp6,
2019-06-19,16.39, 1.83, 9.23, 2.38, 1.55, 7.45, supp6,
2019-06-20,17.15, 1.59, 8.50, 2.34, 1.53, 7.29, supp6,
2019-06-21,16.47, 2.35, 7.75, 2.55, 1.72, 8.74, supp6,
2019-06-22,14.09, 1.33, 10.93, 2.25, 1.47, 7.17, supp6,
2019-06-23,15.75, 1.71, 12.60, 2.23, 1.49, 7.16, supp6,
2019-06-24,15.71, 1.69, 8.14, 2.23, 1.46, 7.15, supp6,
2019-06-25,16.09, 1.47, 10.47, 2.22, 1.48, 7.13, supp6,
2019-06-26,16.24, 1.93, 7.09, 2.23, 1.48, 7.11, supp6,
2019-06-27,16.79, 1.56, 9.44, 2.25, 1.48, 7.19, supp6,
2019-06-28,15.99, 1.91, 8.62, 2.24, 1.48, 7.16, supp6,
2019-06-29,16.51, 1.08, 9.02, 2.18, 1.47, 7.04, supp6,
2019-06-30,14.03, 2.91, 5.01, 2.17, 1.46, 7.02, supp6,
2019-07-01,15.96, 2.12, 11.62, 2.17, 1.46, 6.96, supp6,
2019-07-02,15.79, 1.03, 11.48, 2.19, 1.47, 7.02, supp6,
2019-07-03,15.22, 1.31, 13.74, 2.20, 1.47, 7.04, supp6,
2019-07-04,14.68, 0.68, 10.18, 2.18, 1.48, 7.04, supp6,
2019-07-05,15.34, 1.64, 5.12, 2.17, 1.47, 6.99, supp6,
2019-07-06,15.58, -0.06, 12.54, 2.18, 1.46, 6.99, supp6,
2019-07-07,14.83, 1.54, 11.63, 2.19, 1.47, 7.05, supp6,
2019-07-08,14.04, 0.98, 14.73, 2.20, 1.47, 7.06, supp6,
2019-07-09,14.94, 0.65, 14.51, 2.21, 1.48, 7.14, supp6,
2019-07-10,14.70, 0.68, 13.40, 2.18, 1.47, 7.03, supp6,
2019-07-11,14.89, 0.09, 15.46, 2.18, 1.46, 7.03, supp6,
2019-07-12,14.83, 0.97, 16.27, 2.18, 1.46, 7.01, suppl,
2019-07-13,15.02, 1.43, 21.39, 2.27, 1.52, 7.29, suppl,
2019-07-14,14.79, 0.69, 19.59, 2.23, 1.50, 7.20, supp6,
2019-07-15,15.55, 0.26, 16.94, 2.21, 1.49, 7.12, supp6,
2019-07-16,15.83, 0.68, 23.08, 2.21, 1.48, 7.10, supp6,
2019-07-17,14.51, 0.22, 22.01, 2.21, 1.48, 7.27, supp6,
2019-07-18,15.54, 0.50, 21.54, 2.20, 1.48, 7.21, supp6,
2019-07-19,16.16, -0.09, 19.69, 2.28, 1.54, 7.47, supp6,
2019-07-20,15.94, -0.01, 17.06, 2.23, 1.50, 7.13, supp6,
2019-07-21,14.04, 0.14, 15.64, 2.28, 1.56, 7.69, supp6,
2019-07-22,15.28, 0.02, 16.02, 2.26, 1.49, 7.14, supp6,
2019-07-23,15.39, 0.71, 24.10, 2.24, 1.49, 7.16, supp6,
2019-07-24,15.93, 0.48, 20.17, 2.28, 1.53, 7.26, supp6,
2019-07-25,15.53, -0.23, 23.13, 2.19, 1.48, 7.11, supp6,
2019-07-26,14.72, 0.49, 20.43, 2.24, 1.53, 7.36, suppl,
2019-07-27,15.88, 0.85, 24.89, 2.18, 1.46, 7.01, supp6,
2019-07-28,16.19, 0.16, 22.64, 2.19, 1.46, 7.01, supp6,
2019-07-29,15.96, -0.15, 21.06, 2.24, 1.50, 7.10, supp6,
2019-07-30,15.12, -0.15, 22.75, 2.18, 1.46, 7.01, supp6,
2019-07-31,16.07, 0.86, 19.05, 2.24, 1.50, 7.06, supp6,
2019-08-01,14.73, 0.98, 16.95, 2.17, 1.46, 7.02, supp6,
2019-08-02,15.78, 0.42, 19.57, 2.22, 1.48, 7.16, supp6,
2019-08-03,16.34, 0.27, 19.23, 2.19, 1.46, 7.04, supp6,
2019-08-04,15.96, 1.25, 23.28, 2.18, 1.46, 7.02, supp6,
2019-08-05,15.18, -0.24, 24.22, 2.34, 1.62, 8.07, supp6,
2019-08-06,16.28, -0.23, 20.07, 2.17, 1.47, 7.02, supp6,
2019-08-07,17.05, 0.13, 20.12, 2.24, 1.52, 7.33, supp6,
2019-08-08,16.18, 0.54, 22.71, 2.29, 1.52, 7.25, supp6,
2019-08-09,15.63, 0.56, 18.90, 2.18, 1.47, 6.99, supp6,
2019-08-10,16.33, 1.34, 27.06, 2.25, 1.52, 7.35, supp6,
2019-08-11,17.09, 1.01, 30.06, 2.25, 1.51, 7.37, supp6,
2019-08-12,16.29, 1.11, 20.15, 2.18, 1.46, 7.01, supp6,
2019-08-13,16.26, 1.31, 24.60, 2.24, 1.48, 7.16, supp6,
2019-08-14,15.48, -0.09, 27.21, 2.19, 1.47, 7.07, supp6,
2019-08-15,17.01, 0.29, 24.07, 2.18, 1.47, 7.00, supp6,
2019-08-16,17.68, -1.28, 25.75, 2.23, 1.50, 7.15, supp6,
2019-08-17,16.76, -0.08, 31.64, 2.18, 1.46, 7.02, supp6,
2019-08-18,17.19, 1.29, 26.02, 2.17, 1.45, 6.96, supp6,
2019-08-19,16.18, 0.69, 25.45, 2.20, 1.46, 7.03, supp6,
2019-08-20,16.79, -0.03, 31.67, 2.19, 1.47, 7.02, supp6,
2019-08-21,15.23, 0.68, 32.67, 2.19, 1.47, 7.01, supp6,
2019-08-22,14.41, 0.26, 30.91, 2.19, 1.47, 7.04, supp6,
2019-08-23,15.23, -0.15, 36.15, 2.25, 1.47, 7.12, supp6,
2019-08-24,15.61, 0.23, 32.93, 2.19, 1.46, 6.99, supp6,
2019-08-25,16.12, 0.21, 25.76, 2.19, 1.47, 7.04, supp6,
2019-08-26,15.99, 0.71, 26.78, 2.18, 1.47, 7.00, supp6,
2019-08-27,15.96, 0.45, 26.56, 2.19, 1.47, 7.02, supp6,
2019-08-28,17.36, 0.66, 23.74, 2.25, 1.48, 7.15, supp6,
2019-08-29,15.75, 1.98, 17.64, 2.24, 1.50, 7.09, supp6,
2019-08-30,15.57, 0.80, 25.35, 2.24, 1.50, 7.13, supp6,
2019-08-31,16.48, 2.14, 23.94, 2.26, 1.52, 7.23, supp6,
2019-09-01,15.97, 1.84, 27.70, 2.28, 1.53, 7.40, supp6,
2019-09-02,17.24, 1.54, 25.16, 2.19, 1.47, 7.00, supp6,
2019-09-03,17.00, -0.02, 35.03, 2.19, 1.46, 6.99, supp6,
2019-09-04,15.14, 0.50, 21.32, 2.18, 1.46, 6.99, supp6,
2019-09-05,15.59, 0.59, 16.64, 2.22, 1.52, 7.22, supp6,
2019-09-06,16.22, 0.17, 19.94, 2.21, 1.51, 7.12, supp6,
2019-09-07,15.34, 0.60, 25.58, 2.19, 1.47, 7.06, supp6,
2019-09-08,15.10, 1.09, 25.40, 2.17, 1.45, 6.93, supp6,
2019-09-09,15.38, 1.99, 22.39, 2.25, 1.47, 7.08, supp6,
2019-09-10,15.98, 1.32, 23.08, 2.24, 1.46, 7.05, supp6,
2019-09-11,15.49, -0.03, 25.24, 2.18, 1.47, 7.03, supp6,
2019-09-12,15.82, 0.03, 31.09, 2.18, 1.46, 6.98, supp6,
2019-09-13,16.29, -0.20, 32.10, 2.19, 1.46, 6.97, supp6,
2019-09-14,15.63, -0.37, 28.42, 2.18, 1.46, 6.96, supp6,
2019-09-15,16.92, -0.63, 27.76, 2.17, 1.45, 6.95, supp6,
2019-09-16,15.09, -0.39, 32.82, 2.20, 1.47, 7.05, supp6,
2019-09-17,14.67, 0.42, 29.01, 2.18, 1.47, 7.02, supp6,
2019-09-18,16.51, -0.12, 27.23, 2.20, 1.47, 7.00, supp6,
2019-09-19,15.34, -0.17, 33.78, 2.19, 1.47, 6.99, supp6,
2019-09-20,15.91, -1.84, 36.59, 2.33, 1.57, 7.51, supp6,
2019-09-21,14.64, -1.41, 35.17, 2.25, 1.50, 7.33, supp6,
2019-09-22,15.23, -0.39, 32.48, 2.18, 1.47, 7.02, supp6,
2019-09-23,15.07, -0.98, 41.19, 2.19, 1.46, 7.00, supp6,
2019-09-24,14.10, -0.32, 36.14, 2.18, 1.46, 6.94, supp6,
2019-09-25,15.07, -0.97, 32.23, 2.18, 1.46, 7.00, supp6,
2019-09-26,15.05, -0.71, 34.37, 2.18, 1.45, 6.97, supp6,
2019-09-27,16.74, -0.41, 28.11, 2.18, 1.47, 7.01, supp6,
2019-09-28,15.16, 0.82, 28.51, 2.28, 1.54, 7.40, supp6,
2019-09-29,14.27, -0.54, 30.85, 2.25, 1.51, 7.13, supp6,
2019-09-30,13.95, -0.51, 34.08, 2.20, 1.46, 7.03, supp6,
2019-10-01,15.26, -2.24, 40.49, 2.27, 1.52, 7.24, supp6,
2019-10-02,15.01, -1.00, 31.27, 2.23, 1.49, 7.09, supp6,
2019-10-03,12.64, -0.53, 38.58, 2.30, 1.55, 7.23, supp6,
2019-10-04,13.56, -0.59, 34.35, 2.25, 1.48, 7.10, supp6,
2019-10-05,13.89, -1.02, 37.62, 2.18, 1.45, 7.00, supp6,
2019-10-06,12.24, -0.55, 33.53, 2.28, 1.44, 7.21, supp6,
2019-10-07,14.15, -1.54, 30.33, 2.29, 1.43, 7.17, supp6,
2019-10-08,12.90, -0.89, 29.91, 2.30, 1.45, 7.26, supp6,
2019-10-09,13.79, -0.15, 27.64, 2.31, 1.45, 7.29, supp6,
2019-10-10,12.09, -0.71, 29.88, 2.39, 1.51, 7.36, supp6,
2019-10-11,12.53, -1.26, 33.06, 2.33, 1.45, 7.29, supp6,
2019-10-12,12.73, -1.05, 33.37, 2.32, 1.45, 7.29, supp6,
2019-10-13,13.43, -1.45, 30.30, 2.31, 1.45, 7.24, supp6,
2019-10-14,12.30, -0.20, 28.14, 2.29, 1.45, 7.21, supp6,
2019-10-15,12.65, -1.06, 36.00, 2.30, 1.45, 7.25, supp6,
2019-10-16,12.88, -1.34, 38.09, 2.31, 1.45, 7.24, supp6,
2019-10-17,12.09, -1.01, 45.74, 2.31, 1.45, 7.27, supp6,
2019-10-18,12.77, -0.17, 44.10, 2.32, 1.45, 7.28, supp6,
2019-10-19,12.72, -1.86, 41.35, 2.32, 1.45, 7.29, supp6,
2019-10-20,12.86, -1.02, 34.46, 2.30, 1.45, 7.24, supp6,
2019-10-21,12.27, -1.30, 38.94, 2.30, 1.45, 7.23, supp6,
2019-10-22,11.72, -0.18, 36.51, 2.31, 1.45, 7.26, supp6,
2019-10-23,12.90, -0.69, 38.44, 2.33, 1.46, 7.36, supp6,
2019-10-24,12.59, -0.11, 37.07, 2.34, 1.47, 7.37, supp6,
2019-10-25,13.02, -1.33, 34.18, 2.33, 1.47, 7.34, supp6,
2019-10-26,14.81, -0.94, 24.24, 2.35, 1.47, 7.36, supp6,
2019-10-27,13.29, -0.04, 27.65, 2.30, 1.44, 7.21, supp6,
2019-10-28,15.89, -0.84, 30.14, 2.32, 1.46, 7.33, supp6,
2019-10-29,13.39, -0.30, 27.99, 2.31, 1.45, 7.25, supp6,
2019-10-30,13.89, -1.58, 33.19, 2.32, 1.45, 7.27, supp6,
2019-10-31,13.95, -1.11, 29.43, 2.34, 1.48, 7.41, supp6,
2019-11-01,13.26, -0.14, 29.47, 2.34, 1.47, 7.40, supp6,
2019-11-02,13.66, -0.58, 26.32, 2.30, 1.45, 7.23, supp6,
2019-11-03,13.59, -0.89, 31.97, 2.31, 1.45, 7.28, supp6,
2019-11-04,13.49, -0.82, 30.95, 2.32, 1.44, 7.25, supp6,
2019-11-05,12.81, -0.46, 28.89, 2.34, 1.49, 7.60, supp6,
2019-11-06,12.37, -0.98, 32.92, 2.31, 1.45, 7.23, supp6,
2019-11-07,13.16, -0.16, 30.88, 2.32, 1.45, 7.28, supp6,
2019-11-08,13.18, -0.65, 31.67, 2.32, 1.45, 7.29, supp6,
2019-11-09,14.20, -1.28, 31.10, 2.32, 1.45, 7.31, supp6,
2019-11-10,13.42, -0.94, 29.09, 2.33, 1.45, 7.31, supp6,
2019-11-11,12.87, -0.52, 28.34, 2.31, 1.45, 7.25, supp6,
2019-11-12,12.55, -1.07, 35.28, 2.31, 1.45, 7.25, supp6,
2019-11-13,12.11, -1.00, 37.67, 2.40, 1.50, 7.36, supp6,
2019-11-14,11.77, -0.81, 41.84, 2.32, 1.45, 7.30, supp6,
2019-11-15,12.91, -0.92, 41.12, 2.35, 1.49, 7.61, supp6,
2019-11-16,12.98, -1.04, 42.56, 2.32, 1.45, 7.26, supp6,
2019-11-17,9.78, -1.10, 42.29, 2.31, 1.47, 7.43, supp6,
2019-11-18,11.64, -1.52, 38.25, 2.30, 1.45, 7.22, supp6,
2019-11-19,11.20, -0.15, 37.47, 2.31, 1.44, 7.26, supp6,
2019-11-20,11.57, -0.21, 36.50, 2.31, 1.45, 7.25, supp6,
2019-11-21,10.58, -0.91, 36.01, 2.40, 1.50, 7.39, supp6,
2019-11-22,10.19, -1.36, 41.45, 2.31, 1.45, 7.27, supp6,
2019-11-23,10.95, -1.35, 42.87, 2.31, 1.45, 7.24, supp6,
2019-11-24,10.90, -0.53, 40.15, 2.32, 1.45, 7.26, supp6,
2019-11-25,12.20, -1.20, 34.52, 2.32, 1.45, 7.26, supp6,
2019-11-26,11.41, -0.31, 22.00, 2.32, 1.45, 7.25, supp6,
2019-11-27,12.52, -1.34, 23.01, 2.32, 1.46, 7.30, supp6,
2019-11-28,12.70, -0.71, 31.45, 2.31, 1.45, 7.26, supp6,
2019-11-29,13.83, -1.95, 29.33, 2.31, 1.45, 7.24, supp6,
2019-11-30,13.17, -0.65, 30.95, 2.32, 1.45, 7.27, supp6,
2019-12-01,12.38, -1.52, 34.80, 2.32, 1.45, 7.27, supp6,
2019-12-02,11.68, -2.38, 40.77, 2.31, 1.46, 7.25, supp6,
2019-12-03,11.05, -1.51, 37.90, 2.31, 1.46, 7.28, supp6,
2019-12-04,11.19, -1.48, 34.76, 2.31, 1.45, 7.27, supp6,
2019-12-05,12.59, -0.85, 33.29, 2.31, 1.45, 7.26, supp6,
2019-12-06,12.92, -0.60, 33.94, 2.32, 1.45, 7.28, supp6,
2019-12-07,11.80, -0.44, 34.67, 2.33, 1.46, 7.35, supp6,
2019-12-08,12.79, -1.05, 30.46, 2.32, 1.46, 7.33, supp6,
2019-12-09,10.61, -0.61, 36.19, 2.31, 1.46, 7.28, supp6,
2019-12-10,11.50, -1.86, 32.88, 2.31, 1.45, 7.24, supp6,
2019-12-11,11.59, -1.09, 31.99, 2.31, 1.45, 7.22, supp6,
2019-12-12,11.68, -0.22, 37.23, 2.31, 1.45, 7.27, supp6,
2019-12-13,11.17, -1.95, 32.70, 2.34, 1.46, 7.32, supp6,
2019-12-14,11.93, -1.07, 25.67, 2.45, 1.51, 7.57, supp6,
2019-12-15,12.39, -1.14, 27.69, 2.31, 1.45, 7.26, supp6,
2019-12-16,10.73, -0.29, 32.30, 2.31, 1.45, 7.24, supp6,
2019-12-17,11.82, -0.79, 31.45, 2.32, 1.46, 7.28, supp6,
2019-12-18,12.14, -1.43, 36.61, 2.32, 1.46, 7.31, supp6,
2019-12-19,11.67, -1.91, 37.03, 2.37, 1.49, 7.40, supp6,
2019-12-20,11.72, -1.19, 32.76, 2.36, 1.48, 7.36, supp6,
2019-12-21,11.04, -0.81, 38.81, 2.31, 1.45, 7.27, supp6,
2019-12-22,12.09, 0.44, 34.78, 2.33, 1.45, 7.25, supp6,
