PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1402075513 North Latitude, -120.8789027524 East Longitude, 397.71571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-05,1.38, -0.07, 3.98, 1.91, 1.55, 7.12, repro,
2016-01-06,-1.42, 0.70, 1.40, 1.90, 1.54, 7.05, repro,
2016-01-07,0.12, 1.67, -3.28, 1.94, 1.57, 7.18, repro,
2016-01-08,1.11, 2.58, -8.40, 1.97, 1.62, 7.37, repro,
2016-01-09,0.74, 2.08, -7.67, 1.92, 1.59, 7.25, repro,
2016-01-10,1.37, 2.26, -6.64, 1.90, 1.53, 7.06, repro,
2016-01-11,-0.15, 2.70, -9.45, 1.90, 1.55, 7.09, repro,
2016-01-12,0.78, 2.12, -12.39, 1.95, 1.59, 7.25, repro,
2016-01-13,1.40, 0.64, -11.42, 1.92, 1.55, 7.15, repro,
2016-01-14,1.90, 1.85, -3.37, 1.91, 1.55, 7.14, repro,
2016-01-15,2.13, 2.46, -2.62, 1.97, 1.59, 7.24, repro,
2016-01-16,-0.32, 2.07, -1.76, 1.92, 1.55, 7.10, repro,
2016-01-17,-0.07, 1.65, -6.03, 1.91, 1.54, 7.09, repro,
2016-01-18,0.52, 1.79, -4.82, 1.92, 1.55, 7.09, repro,
2016-01-19,1.44, 2.28, 0.97, 1.93, 1.55, 7.18, repro,
2016-01-20,1.06, 2.49, -7.63, 1.91, 1.53, 7.08, repro,
2016-01-21,0.65, 2.38, -5.42, 1.92, 1.54, 7.09, repro,
2016-01-22,-1.14, 0.78, -2.95, 1.92, 1.55, 7.10, repro,
2016-01-23,-0.61, 1.73, -8.18, 1.97, 1.59, 7.25, repro,
2016-01-24,0.76, 0.48, -11.77, 1.91, 1.54, 7.07, repro,
2016-01-25,0.07, 1.30, -4.45, 1.95, 1.57, 7.29, repro,
2016-01-26,0.95, 2.25, -8.26, 1.93, 1.57, 7.21, repro,
2016-01-27,0.01, 2.49, -5.10, 1.93, 1.56, 7.16, repro,
2016-01-28,0.58, 2.00, -8.09, 1.93, 1.57, 7.23, repro,
2016-01-29,0.94, 1.19, -3.41, 1.97, 1.58, 7.34, repro,
2016-01-30,2.46, 1.67, 2.03, 1.94, 1.57, 7.22, repro,
2016-01-31,0.99, 0.99, 4.47, 2.00, 1.61, 7.36, repro,
2016-02-01,1.70, 2.86, -3.40, 1.94, 1.58, 7.22, repro,
2016-02-02,0.89, 2.92, -1.77, 1.98, 1.63, 7.41, repro,
2016-02-03,-0.10, 2.04, -13.16, 1.93, 1.58, 7.21, repro,
2016-02-04,0.23, 2.41, -11.40, 1.97, 1.62, 7.35, repro,
2016-02-05,1.55, 3.03, -14.73, 1.98, 1.62, 7.40, repro,
2016-02-06,1.18, 2.97, -15.01, 1.94, 1.57, 7.25, repro,
2016-02-07,1.11, 2.82, -12.24, 1.96, 1.61, 7.30, repro,
2016-02-08,1.35, 3.78, -7.08, 1.96, 1.62, 7.34, repro,
2016-02-09,1.48, 1.96, -9.88, 1.96, 1.60, 7.27, repro,
2016-02-10,1.09, 1.62, -9.32, 1.96, 1.61, 7.34, repro,
2016-02-11,1.64, 2.78, -6.01, 1.94, 1.56, 7.20, repro,
2016-02-12,1.42, 2.91, -7.58, 1.96, 1.59, 7.27, repro,
2016-02-13,-1.05, 3.68, -11.15, 1.92, 1.57, 7.19, repro,
2016-02-14,-0.08, 3.48, -9.52, 1.95, 1.61, 7.31, repro,
2016-02-15,0.71, 2.54, -9.09, 1.90, 1.56, 7.09, repro,
2016-02-16,1.44, 1.86, -10.26, 1.93, 1.55, 7.14, repro,
2016-02-17,0.93, 2.11, -2.38, 1.93, 1.56, 7.17, repro,
2016-02-18,3.30, 3.13, -0.31, 1.98, 1.63, 7.46, repro,
2016-02-19,0.46, 1.73, -4.65, 1.91, 1.56, 7.12, repro,
2016-02-20,2.91, 2.57, -7.35, 1.95, 1.61, 7.35, repro,
2016-02-21,0.38, 2.80, -7.08, 1.92, 1.56, 7.16, repro,
2016-02-22,0.60, 3.22, -14.14, 1.92, 1.56, 7.15, repro,
2016-02-23,0.46, 1.24, -6.30, 1.93, 1.56, 7.13, repro,
2016-02-24,0.53, 2.66, -7.27, 1.92, 1.56, 7.11, repro,
2016-02-25,0.08, 3.06, -6.60, 1.91, 1.56, 7.14, repro,
2016-02-26,0.93, 2.69, -3.29, 2.00, 1.63, 7.51, repro,
2016-02-27,2.92, 1.94, -8.01, 1.92, 1.57, 7.15, repro,
2016-02-28,0.34, 2.59, -9.29, 1.97, 1.61, 7.30, repro,
2016-02-29,1.74, 2.87, -6.91, 1.99, 1.65, 7.43, repro,
2016-03-01,0.69, 2.66, -0.76, 1.93, 1.59, 7.10, repro,
2016-03-02,0.24, 2.78, -3.68, 1.91, 1.57, 7.13, repro,
2016-03-03,0.11, 1.79, -9.94, 1.91, 1.57, 7.11, repro,
2016-03-04,0.25, 3.46, -8.24, 1.98, 1.64, 7.41, repro,
2016-03-05,1.06, 1.43, -8.06, 1.97, 1.61, 7.27, repro,
2016-03-06,3.12, 3.05, -1.11, 1.96, 1.61, 7.27, repro,
2016-03-07,-0.01, 1.92, -0.03, 1.95, 1.59, 7.22, repro,
2016-03-08,0.11, 2.32, -5.76, 2.00, 1.62, 7.37, repro,
2016-03-09,0.77, 2.63, -9.67, 1.91, 1.56, 7.07, repro,
2016-03-10,2.00, 2.05, -2.62, 1.93, 1.59, 7.09, repro,
2016-03-11,-1.23, 1.11, -2.99, 1.88, 1.55, 6.92, repro,
2016-03-12,-0.06, 2.65, -0.36, 1.87, 1.54, 6.83, repro,
2016-03-13,0.90, 2.24, -11.80, 1.87, 1.54, 6.85, repro,
2016-03-14,1.61, 3.90, -5.24, 1.90, 1.59, 6.97, repro,
2016-03-15,1.19, 3.05, -12.40, 1.92, 1.59, 7.01, repro,
2016-03-16,1.48, 3.81, -5.34, 1.94, 1.64, 7.12, repro,
2016-03-17,1.13, 3.52, -3.56, 1.95, 1.61, 7.16, repro,
2016-03-18,0.41, 3.51, -5.38, 1.99, 1.65, 7.27, repro,
2016-03-19,-0.19, 3.38, -7.64, 1.90, 1.56, 6.90, repro,
2016-03-20,0.41, 3.58, -8.80, 1.87, 1.54, 6.84, repro,
2016-03-21,0.31, 3.61, -6.32, 1.88, 1.54, 6.85, repro,
2016-03-22,1.20, 2.19, -4.93, 1.88, 1.54, 6.86, repro,
2016-03-23,-0.41, 1.68, -9.01, 1.87, 1.54, 6.84, repro,
2016-03-24,1.82, 3.15, -7.91, 1.87, 1.54, 6.81, repro,
2016-03-25,-0.09, 3.74, -8.22, 1.86, 1.53, 6.78, repro,
2016-03-26,-0.41, 3.54, -3.09, 1.88, 1.54, 6.83, repro,
2016-03-27,1.82, 2.14, -3.44, 1.87, 1.53, 6.80, repro,
2016-03-28,0.73, 3.00, -10.21, 1.87, 1.55, 6.88, repro,
2016-03-29,0.46, 3.51, 3.31, 1.90, 1.55, 6.98, repro,
2016-03-30,-0.52, 2.44, -2.46, 1.86, 1.54, 6.81, repro,
2016-03-31,0.76, 2.61, -3.84, 1.86, 1.53, 6.79, repro,
2016-04-01,0.78, 3.72, -4.40, 1.87, 1.54, 6.86, repro,
2016-04-02,0.15, 4.64, -2.90, 1.87, 1.55, 6.86, repro,
2016-04-03,-1.04, 4.31, -2.41, 1.86, 1.55, 6.85, repro,
2016-04-04,1.71, 3.29, -9.97, 1.87, 1.54, 6.84, repro,
2016-04-05,0.65, 2.99, -7.08, 1.85, 1.54, 6.81, repro,
2016-04-06,-0.38, 3.54, -4.77, 1.89, 1.58, 6.94, repro,
2016-04-07,0.73, 2.43, -0.32, 1.94, 1.60, 7.12, repro,
2016-04-08,0.68, 2.95, -7.38, 1.87, 1.55, 6.88, repro,
2016-04-09,0.65, 2.97, -3.37, 1.87, 1.55, 6.89, repro,
2016-04-10,0.24, 2.41, -5.08, 1.87, 1.55, 6.83, repro,
2016-04-11,1.08, 2.65, -7.48, 1.87, 1.54, 6.80, repro,
2016-04-12,1.74, 3.03, -10.19, 1.87, 1.55, 6.86, repro,
2016-04-13,0.31, 3.09, -11.97, 1.88, 1.55, 6.87, repro,
2016-04-14,2.98, 2.75, -1.01, 1.87, 1.55, 6.88, repro,
2016-04-15,2.55, 4.15, 2.36, 1.86, 1.54, 6.81, repro,
2016-04-16,1.31, 3.10, -6.18, 1.86, 1.54, 6.78, repro,
2016-04-17,1.98, 2.31, -5.60, 1.86, 1.54, 6.83, repro,
2016-04-18,2.47, 3.23, -8.46, 1.88, 1.55, 6.90, repro,
2016-04-19,2.56, 2.18, -7.37, 1.90, 1.56, 7.00, repro,
2016-04-20,2.55, 2.71, -7.42, 1.90, 1.57, 7.07, repro,
2016-04-21,0.19, 2.77, -13.62, 1.90, 1.60, 7.01, repro,
2016-04-22,1.18, 0.49, -11.15, 1.87, 1.55, 6.86, repro,
2016-04-23,0.76, 2.80, -6.46, 1.87, 1.55, 6.87, repro,
2016-04-24,1.98, 2.91, -4.74, 1.92, 1.60, 7.08, repro,
2016-04-25,1.02, 2.42, -1.64, 1.88, 1.56, 6.94, repro,
2016-04-26,1.25, 1.93, -6.92, 1.86, 1.55, 6.90, repro,
2016-04-27,2.00, 2.47, -10.25, 1.87, 1.55, 6.90, repro,
2016-04-28,0.86, 3.64, -3.57, 1.87, 1.54, 6.89, repro,
2016-04-29,1.93, 2.66, -9.58, 1.88, 1.55, 6.90, repro,
2016-04-30,1.73, 2.91, -11.41, 1.95, 1.64, 7.21, repro,
2016-05-01,3.04, 2.91, -4.77, 1.98, 1.67, 7.25, repro,
2016-05-02,1.34, 1.07, -3.66, 1.90, 1.57, 7.05, repro,
2016-05-03,0.77, 3.84, -9.01, 1.95, 1.60, 7.18, repro,
2016-05-04,3.07, 2.56, -1.91, 1.96, 1.61, 7.23, repro,
2016-05-05,1.50, 1.93, -2.25, 2.00, 1.67, 7.52, repro,
2016-05-06,1.28, 3.22, -7.67, 1.97, 1.59, 7.26, repro,
2016-05-07,0.18, 2.21, -1.60, 1.97, 1.65, 7.27, repro,
2016-05-08,-0.23, 2.80, -5.06, 1.92, 1.59, 7.08, repro,
2016-05-09,0.69, 2.28, -8.51, 1.89, 1.55, 6.87, repro,
2016-05-10,-0.09, 2.96, -4.39, 1.93, 1.60, 7.04, repro,
2016-05-11,1.86, 1.69, -10.35, 1.89, 1.57, 6.97, repro,
2016-05-12,0.08, 3.55, -6.09, 1.87, 1.56, 6.89, repro,
2016-05-13,0.52, 2.52, -4.14, 1.92, 1.60, 7.01, repro,
2016-05-14,-0.57, 3.67, -3.88, 1.89, 1.56, 6.97, repro,
2016-05-15,0.95, 3.22, -1.85, 1.87, 1.54, 6.85, repro,
2016-05-16,0.68, 2.77, 4.67, 1.93, 1.61, 7.10, repro,
2016-05-17,0.66, 2.23, -10.64, 1.88, 1.56, 6.94, repro,
2016-05-18,1.79, 5.03, -11.94, 1.91, 1.61, 7.03, repro,
2016-05-19,2.21, 0.99, -9.05, 1.90, 1.55, 6.97, repro,
2016-05-20,1.37, 1.42, -1.14, 1.92, 1.59, 6.99, repro,
2016-05-21,-0.15, 2.44, -11.25, 1.87, 1.56, 6.93, repro,
2016-05-22,0.95, 3.17, -5.93, 1.91, 1.59, 6.97, repro,
2016-05-23,0.60, 2.61, -9.48, 1.87, 1.56, 6.93, repro,
2016-05-24,0.99, 1.00, -11.62, 1.91, 1.60, 7.02, repro,
2016-05-25,2.48, 2.70, -6.04, 1.91, 1.59, 7.02, repro,
2016-05-26,1.68, 3.09, -9.41, 1.91, 1.56, 6.92, repro,
2016-05-27,0.56, 3.53, -0.92, 1.99, 1.62, 7.16, repro,
2016-05-28,-0.08, 3.33, -6.03, 1.88, 1.56, 6.95, repro,
2016-05-29,0.60, 1.90, -5.84, 1.91, 1.60, 7.06, repro,
2016-05-30,0.49, 2.19, -13.50, 1.89, 1.56, 6.95, repro,
2016-05-31,1.62, 2.31, -13.71, 1.87, 1.55, 6.88, repro,
2016-06-01,0.20, 1.82, -5.34, 1.88, 1.57, 6.96, repro,
2016-06-02,0.45, 2.63, -6.92, 1.92, 1.60, 7.06, repro,
2016-06-03,1.36, 3.69, -6.43, 1.92, 1.64, 7.26, repro,
2016-06-04,1.03, 3.09, -10.08, 1.92, 1.60, 7.07, repro,
2016-06-05,0.12, 2.29, -5.40, 1.92, 1.61, 7.11, repro,
2016-06-06,0.87, 2.46, -3.91, 1.91, 1.60, 7.02, repro,
2016-06-07,-0.05, 2.55, -4.80, 1.93, 1.60, 7.05, repro,
2016-06-08,0.37, 2.47, -1.31, 1.92, 1.60, 7.02, repro,
2016-06-09,0.58, 2.21, -5.38, 1.87, 1.55, 6.88, repro,
2016-06-10,1.03, 2.44, -4.58, 1.92, 1.60, 7.09, repro,
2016-06-11,1.38, 1.77, -5.79, 1.88, 1.57, 6.95, repro,
2016-06-12,3.70, 0.99, -14.35, 1.93, 1.62, 7.11, repro,
2016-06-13,1.98, 2.65, -8.62, 1.91, 1.59, 6.99, repro,
2016-06-14,1.55, 3.35, -3.43, 1.92, 1.61, 7.06, repro,
2016-06-15,0.60, 0.79, -4.21, 1.89, 1.57, 6.93, repro,
2016-06-16,0.71, 2.89, -2.68, 1.90, 1.56, 6.98, repro,
2016-06-17,0.10, 2.69, -5.73, 1.93, 1.61, 7.07, repro,
2016-06-18,0.38, 2.55, -2.37, 1.92, 1.60, 7.04, repro,
2016-06-19,2.76, 2.16, -3.43, 1.86, 1.55, 6.86, repro,
2016-06-20,1.60, 2.39, -3.83, 1.88, 1.55, 6.89, repro,
2016-06-21,-0.27, 3.02, 6.43, 1.96, 1.60, 7.13, repro,
2016-06-22,1.98, 2.45, -3.42, 1.94, 1.59, 7.04, repro,
2016-06-23,1.56, 2.24, -0.72, 1.92, 1.59, 7.05, repro,
2016-06-24,-0.48, 2.66, -0.37, 1.91, 1.61, 7.04, repro,
2016-06-25,1.30, 4.01, -1.49, 1.87, 1.56, 6.90, repro,
2016-06-26,1.61, 2.78, -4.07, 1.89, 1.55, 6.92, repro,
2016-06-27,-0.21, 2.63, -2.10, 1.94, 1.59, 7.06, repro,
2016-06-28,0.25, 2.89, -0.80, 1.91, 1.60, 7.05, repro,
2016-06-29,1.53, 3.14, -6.72, 1.91, 1.60, 7.00, repro,
2016-06-30,-0.84, 1.97, -5.72, 1.90, 1.60, 7.01, repro,
2016-07-01,-0.16, 2.98, -8.77, 1.94, 1.60, 7.07, repro,
2016-07-02,-0.99, 3.13, -0.61, 1.88, 1.55, 6.90, repro,
2016-07-03,-0.19, 1.62, -0.77, 1.98, 1.61, 7.25, repro,
2016-07-04,-0.75, 3.78, -2.94, 1.97, 1.61, 7.24, repro,
2016-07-05,-0.42, 2.13, -2.43, 1.90, 1.60, 6.99, repro,
2016-07-06,-0.17, 2.89, -5.63, 1.95, 1.65, 7.17, repro,
2016-07-07,0.26, 2.25, -0.37, 1.93, 1.60, 7.09, repro,
2016-07-08,-0.48, 3.28, -2.88, 1.99, 1.63, 7.24, repro,
2016-07-09,-0.25, 1.22, -7.39, 1.92, 1.60, 7.09, repro,
2016-07-10,2.09, 1.97, -6.35, 1.87, 1.56, 6.93, repro,
2016-07-11,-1.20, 3.11, 3.31, 1.92, 1.60, 7.07, repro,
2016-07-12,0.81, 2.46, -9.65, 1.87, 1.55, 6.93, repro,
2016-07-13,0.00, 2.52, -0.38, 1.94, 1.59, 7.06, repro,
2016-07-14,-0.40, 2.92, -0.20, 1.95, 1.64, 7.16, repro,
2016-07-15,1.09, 2.42, -1.77, 1.92, 1.60, 7.06, repro,
2016-07-16,-0.35, 2.56, -4.37, 1.92, 1.60, 7.03, repro,
2016-07-17,0.23, 2.49, -5.62, 1.97, 1.66, 7.24, repro,
2016-07-18,-0.44, 4.09, -3.02, 1.93, 1.59, 7.07, repro,
2016-07-19,0.30, 3.99, -7.54, 1.88, 1.55, 6.89, repro,
2016-07-20,0.16, 1.91, -5.95, 1.94, 1.63, 7.16, repro,
2016-07-21,-0.53, 2.77, -2.03, 1.94, 1.60, 7.08, repro,
2016-07-22,-0.18, 2.24, 5.30, 1.93, 1.63, 7.21, repro,
2016-07-23,0.57, 1.75, -3.12, 1.96, 1.61, 7.13, repro,
2016-07-24,0.13, 2.85, 0.41, 1.90, 1.55, 6.94, repro,
2016-07-25,-0.02, 1.93, -1.69, 1.92, 1.59, 6.97, repro,
2016-07-26,-0.43, 3.53, 3.46, 1.92, 1.61, 7.03, repro,
2016-07-27,1.11, 2.36, 1.31, 2.13, 1.67, 7.62, repro,
2016-07-28,0.72, 2.41, 6.86, 1.96, 1.61, 7.16, repro,
2016-07-29,-0.56, 2.29, 4.29, 1.94, 1.59, 7.14, repro,
2016-07-30,0.96, 2.28, 6.13, 1.88, 1.56, 6.90, repro,
2016-07-31,-1.01, 3.58, 1.02, 1.87, 1.56, 6.95, repro,
2016-08-01,0.81, 2.84, 1.57, 1.93, 1.60, 7.06, repro,
2016-08-02,-0.64, 1.95, -0.76, 1.89, 1.57, 6.99, repro,
2016-08-03,-1.02, 2.86, -4.99, 1.93, 1.61, 7.11, repro,
2016-08-04,-0.23, 2.59, -0.61, 1.87, 1.55, 6.95, repro,
2016-08-05,-0.41, 2.32, 5.32, 1.91, 1.59, 6.99, repro,
2016-08-06,0.43, 2.21, 4.23, 1.88, 1.56, 6.95, repro,
2016-08-07,-1.56, 3.24, 0.27, 1.89, 1.57, 7.02, repro,
2016-08-08,0.40, 3.05, 4.12, 1.88, 1.55, 6.93, repro,
2016-08-09,-0.10, 1.22, -2.35, 1.88, 1.56, 6.93, repro,
2016-08-10,-0.01, 1.47, -0.55, 1.87, 1.55, 6.90, repro,
2016-08-11,-1.48, 2.32, -4.32, 1.89, 1.56, 6.98, repro,
2016-08-12,-0.29, 2.71, -5.40, 1.90, 1.56, 6.99, repro,
2016-08-13,-0.03, 3.09, -3.58, 1.87, 1.55, 6.91, repro,
2016-08-14,0.87, 2.93, -8.28, 1.92, 1.59, 7.03, repro,
2016-08-15,1.20, 2.06, 2.29, 1.87, 1.55, 6.93, repro,
2016-08-16,1.76, 2.35, -4.16, 1.89, 1.60, 7.04, repro,
2016-08-17,0.21, 4.48, 7.89, 1.94, 1.60, 7.12, repro,
2016-08-18,0.12, 3.34, -5.58, 1.88, 1.56, 6.95, repro,
2016-08-19,-1.50, 3.28, 0.55, 1.94, 1.59, 7.10, repro,
2016-08-20,1.33, 2.42, -3.67, 1.87, 1.55, 6.92, repro,
2016-08-21,-0.14, 1.45, 1.65, 1.87, 1.56, 6.96, repro,
2016-08-22,-0.43, 2.46, 1.78, 1.94, 1.60, 7.11, repro,
2016-08-23,0.82, 2.98, 2.47, 1.88, 1.55, 6.92, repro,
2016-08-24,-0.46, 2.53, -4.82, 1.89, 1.55, 6.94, repro,
2016-08-25,0.75, 2.30, -5.46, 1.91, 1.60, 7.04, repro,
2016-08-26,1.00, 2.72, -2.63, 1.95, 1.64, 7.25, repro,
2016-08-27,-0.70, 2.48, -7.06, 1.90, 1.56, 6.98, repro,
2016-08-28,-0.91, 3.70, -4.60, 1.88, 1.55, 6.95, repro,
2016-08-29,0.26, 2.34, -7.44, 1.92, 1.60, 7.05, repro,
2016-08-30,-0.81, 4.48, -2.26, 1.94, 1.61, 7.16, repro,
2016-08-31,0.64, 2.61, -4.85, 1.89, 1.57, 7.01, repro,
2016-09-01,1.75, 0.95, -7.09, 1.88, 1.55, 6.94, repro,
2016-09-02,-0.48, 2.45, 2.68, 1.92, 1.60, 7.06, repro,
2016-09-03,0.30, 1.52, 0.74, 1.89, 1.56, 6.98, repro,
2016-09-04,0.50, 2.24, 2.70, 1.88, 1.57, 7.00, repro,
2016-09-05,0.13, 2.08, 2.82, 1.87, 1.56, 6.95, repro,
2016-09-06,0.39, 1.83, 4.02, 1.87, 1.55, 6.91, repro,
2016-09-07,1.09, 0.61, -0.92, 1.99, 1.67, 7.37, repro,
2016-09-08,-0.37, 2.29, -6.35, 2.02, 1.63, 7.37, repro,
2016-09-09,-0.24, 2.27, -3.24, 1.95, 1.60, 7.21, repro,
2016-09-10,-0.49, 2.83, -3.79, 1.88, 1.57, 7.02, repro,
2016-09-11,-0.37, 3.45, -4.99, 1.86, 1.55, 6.93, repro,
2016-09-12,-1.09, 2.67, -0.47, 1.88, 1.55, 6.91, repro,
2016-09-13,-1.08, 0.22, 1.97, 1.88, 1.57, 6.98, repro,
2016-09-14,1.37, 2.28, -2.46, 1.91, 1.60, 7.03, repro,
2016-09-15,-0.23, 2.46, 0.95, 1.94, 1.63, 7.26, repro,
2016-09-16,0.00, 1.68, 0.99, 1.96, 1.59, 7.26, repro,
2016-09-17,-0.07, 0.82, 3.43, 1.86, 1.55, 6.89, repro,
2016-09-18,0.13, 2.57, 4.08, 1.88, 1.54, 6.89, repro,
2016-09-19,-2.76, 1.36, 10.38, 1.89, 1.57, 7.05, repro,
2016-09-20,-0.87, 1.03, 5.10, 1.90, 1.56, 7.01, repro,
2016-09-21,-0.42, 2.05, 7.40, 1.86, 1.55, 6.88, repro,
2016-09-22,-0.97, 3.45, 1.24, 1.90, 1.61, 7.03, repro,
2016-09-23,-1.34, 1.90, 1.44, 1.91, 1.62, 7.08, repro,
2016-09-24,-0.49, 1.45, 1.88, 1.89, 1.56, 6.99, repro,
2016-09-25,0.80, 1.98, 3.05, 1.90, 1.56, 6.99, repro,
2016-09-26,-0.58, 2.29, 3.87, 1.92, 1.61, 7.11, repro,
2016-09-27,-1.70, 1.56, 4.98, 1.88, 1.57, 7.01, repro,
2016-09-28,0.85, 1.04, -0.33, 1.88, 1.56, 6.98, repro,
2016-09-29,-0.99, 2.45, -5.78, 1.87, 1.55, 6.97, repro,
2016-09-30,-0.19, 1.56, -0.94, 1.89, 1.57, 7.04, repro,
2016-10-01,-0.01, 2.17, 0.86, 1.88, 1.56, 6.98, repro,
2016-10-02,-0.49, 1.48, -3.23, 1.88, 1.58, 7.03, repro,
2016-10-03,-1.34, 2.42, 6.15, 1.88, 1.56, 6.97, repro,
2016-10-04,0.62, 0.92, 3.29, 1.87, 1.54, 6.90, repro,
2016-10-05,-0.04, 1.38, 0.08, 1.87, 1.55, 6.89, repro,
2016-10-06,-0.70, 2.18, 2.80, 1.87, 1.56, 6.96, repro,
2016-10-07,-0.95, 1.73, 1.11, 1.88, 1.56, 6.96, repro,
2016-10-08,-1.90, 2.09, 6.39, 1.92, 1.59, 7.08, repro,
2016-10-09,-1.26, 2.21, 4.02, 1.88, 1.55, 6.91, repro,
2016-10-10,-0.96, 1.28, 2.15, 1.87, 1.54, 6.87, repro,
2016-10-11,-2.52, 1.14, 2.92, 1.91, 1.60, 7.08, repro,
2016-10-12,-0.79, 1.87, 0.84, 1.87, 1.56, 7.00, repro,
2016-10-13,-0.60, 1.60, -0.47, 1.93, 1.60, 7.12, repro,
2016-10-14,-1.70, 1.53, 7.20, 1.89, 1.56, 7.00, repro,
2016-10-15,-0.11, 2.05, 7.42, 1.88, 1.57, 7.04, repro,
2016-10-16,0.57, 0.65, 3.80, 1.86, 1.55, 6.92, repro,
2016-10-17,0.40, 1.76, 7.96, 1.87, 1.56, 6.96, repro,
2016-10-18,-1.00, 1.34, 2.65, 1.87, 1.56, 6.97, repro,
2016-10-19,0.29, 1.01, -2.64, 1.90, 1.57, 7.03, repro,
2016-10-20,0.71, 0.89, -2.50, 1.88, 1.54, 6.90, repro,
2016-10-21,-0.13, 1.40, -5.46, 1.92, 1.60, 7.09, repro,
2016-10-22,0.26, 1.70, 5.11, 1.87, 1.55, 6.92, repro,
2016-10-23,-0.03, 2.38, 3.49, 1.87, 1.55, 6.94, repro,
2016-10-24,0.02, 0.47, -6.17, 1.88, 1.56, 6.94, repro,
2016-10-25,-1.02, 2.99, -3.93, 1.89, 1.56, 6.96, repro,
2016-10-26,-0.10, 1.48, -8.12, 1.88, 1.56, 6.99, repro,
2016-10-27,-0.27, 1.86, -2.25, 1.87, 1.57, 6.99, repro,
2016-10-28,-0.13, 1.43, 0.90, 1.87, 1.55, 6.92, repro,
2016-10-29,0.96, 1.78, -4.78, 1.89, 1.60, 7.11, repro,
2016-10-30,3.12, 1.46, -2.00, 1.90, 1.57, 7.06, repro,
2016-10-31,-0.72, 1.39, -2.92, 1.87, 1.55, 6.93, repro,
2016-11-01,0.01, 0.55, 0.19, 1.92, 1.59, 7.08, repro,
2016-11-02,-0.23, 2.18, 0.18, 2.05, 1.71, 7.69, repro,
2016-11-03,0.19, 2.61, -8.46, 1.91, 1.56, 7.03, repro,
2016-11-04,-0.42, 1.73, -9.90, 1.86, 1.55, 6.88, repro,
2016-11-05,0.32, 1.64, -5.18, 1.88, 1.56, 7.02, repro,
2016-11-06,-1.29, 2.26, -3.91, 1.88, 1.56, 7.02, repro,
2016-11-07,-0.19, 2.13, -7.58, 1.93, 1.60, 7.10, repro,
2016-11-08,-0.57, 2.95, -1.25, 1.91, 1.59, 7.07, repro,
2016-11-09,-1.06, 2.61, -5.38, 1.91, 1.61, 7.04, repro,
2016-11-10,-0.25, 1.47, -6.16, 1.94, 1.59, 7.11, repro,
2016-11-11,0.58, 1.64, -5.60, 1.86, 1.55, 6.94, repro,
2016-11-12,0.80, 1.11, -1.73, 1.92, 1.59, 7.04, repro,
2016-11-13,0.43, 2.77, -4.72, 1.88, 1.55, 6.90, repro,
2016-11-14,0.74, 2.40, -6.19, 1.91, 1.59, 7.06, repro,
2016-11-15,-0.36, 1.87, -5.11, 1.88, 1.56, 6.94, repro,
2016-11-16,0.68, 4.27, 3.09, 1.89, 1.57, 7.01, repro,
2016-11-17,-1.74, 3.00, -7.12, 1.86, 1.55, 6.94, repro,
2016-11-18,-0.49, 2.58, -6.11, 1.89, 1.55, 6.96, repro,
2016-11-19,1.67, 0.15, -8.66, 1.89, 1.56, 6.98, repro,
2016-11-20,-0.43, 2.30, -4.21, 1.89, 1.57, 7.05, repro,
2016-11-21,-1.07, 1.86, 0.23, 1.87, 1.56, 6.96, repro,
2016-11-22,-0.47, 2.91, -1.01, 1.90, 1.60, 7.04, repro,
2016-11-23,-0.99, 3.75, -1.61, 1.88, 1.55, 6.93, repro,
2016-11-24,0.29, 3.68, -2.87, 1.88, 1.56, 6.95, repro,
2016-11-25,0.11, 1.84, -7.95, 1.88, 1.55, 6.94, repro,
2016-11-26,0.80, 1.49, -6.82, 1.91, 1.60, 7.15, repro,
2016-11-27,-0.72, 2.70, 2.06, 1.91, 1.60, 7.07, repro,
2016-11-28,1.01, 1.82, -5.28, 1.87, 1.55, 6.91, repro,
2016-11-29,0.43, 1.92, 0.64, 1.88, 1.55, 6.95, repro,
2016-11-30,1.73, 2.05, -4.98, 1.88, 1.55, 6.93, repro,
2016-12-01,0.26, 2.35, -3.96, 1.92, 1.60, 7.17, repro,
2016-12-02,0.57, 2.64, -8.85, 1.91, 1.60, 7.14, repro,
2016-12-03,0.59, 3.00, -10.71, 1.89, 1.55, 6.96, repro,
2016-12-04,-0.42, 2.24, 0.20, 1.88, 1.58, 7.02, repro,
2016-12-05,0.48, 1.20, 1.72, 1.88, 1.55, 6.91, repro,
2016-12-06,-0.34, 1.31, -5.64, 1.92, 1.60, 7.06, repro,
2016-12-07,0.47, 0.49, -9.85, 1.92, 1.61, 7.12, repro,
2016-12-08,1.45, 1.29, -8.02, 1.88, 1.57, 7.01, repro,
2016-12-09,0.38, 1.88, -6.98, 1.94, 1.58, 7.19, repro,
2016-12-10,1.09, 1.38, 0.81, 1.86, 1.56, 6.92, repro,
