PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8169058679 North Latitude, -111.4499968804 East Longitude, 1930.37548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-30,-1.16, 1.09, -0.19, 1.95, 1.52, 6.73, repro,
2016-12-01,-1.08, 0.83, 1.21, 1.97, 1.57, 6.85, repro,
2016-12-02,-1.26, -0.15, -1.04, 1.97, 1.56, 6.81, repro,
2016-12-03,-1.53, -0.12, 0.79, 1.93, 1.52, 6.66, repro,
2016-12-04,-1.93, 0.39, 2.76, 1.94, 1.52, 6.67, repro,
2016-12-05,-0.12, 1.45, 8.62, 1.94, 1.51, 6.64, repro,
2016-12-06,-0.40, 1.57, 5.15, 1.95, 1.53, 6.74, repro,
2016-12-07,-0.65, 0.52, 2.74, 1.94, 1.53, 6.70, repro,
2016-12-08,-0.57, 0.33, -1.18, 1.94, 1.52, 6.67, repro,
2016-12-09,-1.31, 1.83, -1.50, 1.98, 1.54, 6.83, repro,
2016-12-10,0.40, 1.96, 4.06, 1.95, 1.53, 6.71, repro,
2016-12-11,-1.64, 0.88, -0.35, 1.94, 1.52, 6.67, repro,
2016-12-12,-0.29, 1.25, -2.34, 1.96, 1.55, 6.78, repro,
2016-12-13,-0.66, 1.13, -1.13, 1.96, 1.57, 6.87, repro,
2016-12-14,-1.68, 2.45, 5.49, 1.97, 1.56, 6.82, repro,
2016-12-15,-1.29, 2.62, 3.70, 1.94, 1.53, 6.67, repro,
2016-12-16,-2.64, 0.61, 9.38, 1.94, 1.53, 6.69, repro,
2016-12-17,0.41, 0.01, 1.25, 1.94, 1.53, 6.68, repro,
2016-12-18,-1.24, 0.17, -1.88, 1.96, 1.54, 6.74, repro,
2016-12-19,-1.75, 0.32, -4.29, 2.10, 1.64, 7.24, repro,
2016-12-20,-1.83, 0.87, -1.86, 1.93, 1.52, 6.65, repro,
2016-12-21,-0.35, 0.52, 3.37, 1.93, 1.52, 6.64, repro,
2016-12-22,-1.85, 0.71, -0.71, 1.94, 1.53, 6.70, repro,
2016-12-23,-1.75, -0.18, 4.94, 1.94, 1.52, 6.67, repro,
2016-12-24,-1.45, 0.12, 3.22, 1.94, 1.52, 6.68, repro,
2016-12-25,-0.60, -1.13, 1.05, 1.92, 1.52, 6.63, repro,
2016-12-26,-1.64, 0.48, 0.11, 1.93, 1.52, 6.64, repro,
2016-12-27,-2.39, 0.86, -2.74, 1.94, 1.53, 6.70, repro,
2016-12-28,0.26, 2.16, 2.83, 1.94, 1.52, 6.67, repro,
2016-12-29,-1.59, 0.63, -5.99, 1.94, 1.53, 6.68, repro,
2016-12-30,-0.99, 0.68, 4.08, 1.93, 1.52, 6.66, repro,
2016-12-31,-1.25, 0.36, 4.91, 1.92, 1.52, 6.64, repro,
2017-01-01,-1.48, -0.26, 9.36, 1.92, 1.52, 6.62, repro,
2017-01-02,-4.33, -0.68, 2.34, 1.93, 1.53, 6.66, repro,
2017-01-03,-1.93, 1.19, -2.36, 1.95, 1.52, 6.64, repro,
2017-01-04,0.30, 1.32, 0.95, 1.96, 1.53, 6.68, repro,
2017-01-05,0.27, 2.04, 0.95, 1.94, 1.53, 6.63, repro,
2017-01-06,-1.26, 0.34, -6.09, 1.93, 1.53, 6.65, repro,
2017-01-07,-1.42, 0.61, -4.19, 1.94, 1.52, 6.65, repro,
2017-01-08,-0.98, 1.96, -10.96, 1.94, 1.53, 6.68, repro,
2017-01-09,-7.70, -1.57, -4.17, 1.96, 1.52, 6.68, repro,
2017-01-10,-0.65, 0.50, 0.57, 1.98, 1.55, 6.76, repro,
2017-01-11,-3.22, 0.82, 5.20, 1.95, 1.54, 6.74, repro,
2017-01-12,-0.57, 0.15, -8.67, 1.93, 1.53, 6.66, repro,
2017-01-13,-1.10, 0.50, -9.47, 1.93, 1.52, 6.67, repro,
2017-01-14,-0.33, 0.15, -12.65, 1.98, 1.56, 6.82, repro,
2017-01-15,-0.95, -0.14, -8.27, 1.94, 1.52, 6.66, repro,
2017-01-16,-1.15, 0.33, -6.74, 1.95, 1.53, 6.72, repro,
2017-01-17,-2.34, -0.48, -5.32, 2.00, 1.57, 6.87, repro,
2017-01-18,-2.31, 0.16, -3.00, 1.97, 1.56, 6.79, repro,
2017-01-19,-2.06, 0.32, 1.16, 2.15, 1.64, 7.24, repro,
2017-01-20,-1.96, 0.37, 4.33, 1.94, 1.53, 6.66, repro,
2017-01-21,-1.73, 0.37, 10.97, 1.94, 1.53, 6.67, repro,
2017-01-22,-1.83, 0.80, -1.50, 1.95, 1.54, 6.72, repro,
2017-01-23,-3.38, 0.78, -0.93, 1.93, 1.53, 6.68, repro,
2017-01-24,-0.40, -0.15, -1.38, 1.92, 1.53, 6.61, repro,
2017-01-25,-0.54, -0.41, -6.83, 1.95, 1.54, 6.73, repro,
2017-01-26,-2.03, -0.56, -5.58, 1.92, 1.53, 6.63, repro,
2017-01-27,-1.87, 0.46, -13.51, 1.93, 1.53, 6.67, repro,
2017-01-28,-1.22, 0.65, -18.34, 1.98, 1.57, 6.89, repro,
2017-01-29,-1.14, 0.42, -16.62, 1.93, 1.53, 6.67, repro,
2017-01-30,-0.67, 0.06, -12.97, 1.93, 1.54, 6.70, repro,
2017-01-31,-1.37, -0.46, -6.62, 1.94, 1.55, 6.76, repro,
2017-02-01,-2.25, 2.01, 2.93, 1.93, 1.52, 6.65, repro,
2017-02-02,-1.17, 1.77, -2.97, 1.95, 1.52, 6.68, repro,
2017-02-03,-2.03, 1.30, -8.72, 1.94, 1.53, 6.67, repro,
2017-02-04,-1.44, 1.92, 2.60, 1.94, 1.54, 6.71, repro,
2017-02-05,-0.78, 1.20, -8.35, 1.94, 1.53, 6.66, repro,
2017-02-06,-1.81, 1.97, 7.32, 1.93, 1.53, 6.65, repro,
2017-02-07,0.43, 1.21, -3.11, 1.97, 1.54, 6.71, repro,
2017-02-08,0.40, 2.00, -7.48, 1.98, 1.54, 6.77, repro,
2017-02-09,1.25, 2.55, -1.31, 1.93, 1.54, 6.69, repro,
2017-02-10,-7.27, -0.50, 4.68, 1.92, 1.53, 6.65, repro,
2017-02-11,-4.08, -1.34, -6.19, 1.92, 1.53, 6.63, repro,
2017-02-12,-0.95, 0.90, -14.22, 1.93, 1.52, 6.61, repro,
2017-02-13,-1.49, 0.58, -14.14, 1.94, 1.53, 6.67, repro,
2017-02-14,-1.10, -0.38, -10.36, 1.94, 1.53, 6.67, repro,
2017-02-15,-0.99, 0.39, -5.50, 1.92, 1.53, 6.64, repro,
2017-02-16,-1.38, 0.89, 2.14, 1.94, 1.53, 6.70, repro,
2017-02-17,-1.92, 0.30, 2.66, 1.93, 1.53, 6.66, repro,
2017-02-18,-1.48, 1.32, 1.85, 1.94, 1.53, 6.68, repro,
2017-02-19,-2.30, -0.11, 1.06, 1.94, 1.53, 6.69, repro,
2017-02-20,-1.78, 0.82, -3.78, 1.93, 1.53, 6.64, repro,
2017-02-21,-3.96, -0.45, -11.39, 1.97, 1.57, 6.83, repro,
2017-02-22,-4.50, -0.03, -10.56, 1.94, 1.54, 6.71, repro,
2017-02-23,-0.91, 1.09, -6.90, 1.98, 1.57, 6.77, repro,
2017-02-24,-0.57, 0.33, -7.85, 1.98, 1.57, 6.76, repro,
2017-02-25,-1.27, 0.50, -3.66, 2.14, 1.63, 7.15, repro,
2017-02-26,-1.24, 0.46, -0.92, 1.93, 1.53, 6.69, repro,
2017-02-27,-2.20, 1.20, 0.47, 1.97, 1.56, 6.80, repro,
2017-02-28,-0.82, 0.23, -6.32, 1.93, 1.53, 6.67, repro,
2017-03-01,-0.13, 1.04, -14.56, 1.93, 1.53, 6.63, repro,
2017-03-02,-0.55, 1.14, -14.92, 1.93, 1.53, 6.66, repro,
2017-03-03,-0.88, 1.32, -13.13, 1.93, 1.53, 6.66, repro,
2017-03-04,-4.05, 1.15, -0.47, 1.93, 1.52, 6.62, repro,
2017-03-05,-4.51, -0.78, 2.46, 1.92, 1.53, 6.63, repro,
2017-03-06,-2.75, 0.79, 4.61, 1.97, 1.55, 6.75, repro,
2017-03-07,-1.95, 0.94, -5.43, 1.96, 1.59, 6.76, repro,
2017-03-08,-2.22, 0.65, -6.00, 1.93, 1.55, 6.69, repro,
2017-03-09,-2.11, 0.97, -10.51, 1.93, 1.53, 6.66, repro,
2017-03-10,-2.27, 1.21, -11.76, 1.92, 1.53, 6.65, repro,
2017-03-11,-1.06, 0.67, -14.62, 1.92, 1.53, 6.65, repro,
2017-03-12,-1.35, 1.34, -8.75, 1.94, 1.55, 6.74, repro,
2017-03-13,-2.71, 0.80, -4.36, 1.94, 1.55, 6.72, repro,
2017-03-14,-2.05, 0.58, -3.99, 1.93, 1.53, 6.66, repro,
2017-03-15,-3.35, 0.25, -1.04, 1.94, 1.53, 6.64, repro,
2017-03-16,-1.64, 3.94, -2.15, 1.95, 1.57, 6.80, repro,
2017-03-17,-2.23, 0.24, -9.69, 1.93, 1.54, 6.69, repro,
2017-03-18,-2.33, 1.03, -4.78, 1.94, 1.55, 6.70, repro,
2017-03-19,-3.83, 0.38, -4.27, 1.94, 1.55, 6.72, repro,
2017-03-20,-2.16, -1.15, -11.62, 1.95, 1.56, 6.81, repro,
2017-03-21,-1.43, 0.41, -2.06, 1.92, 1.52, 6.61, repro,
2017-03-22,-3.08, -1.43, 2.90, 1.94, 1.54, 6.71, repro,
2017-03-23,-2.28, 1.08, -9.73, 1.96, 1.58, 6.84, repro,
2017-03-24,-1.44, -0.29, -10.17, 1.96, 1.58, 6.82, repro,
2017-03-25,-1.12, -0.02, -2.85, 1.93, 1.54, 6.71, repro,
2017-03-26,-1.37, 0.05, -4.42, 1.92, 1.53, 6.62, repro,
2017-03-27,-1.05, -0.30, -10.09, 1.92, 1.53, 6.66, repro,
2017-03-28,0.71, -1.38, -7.23, 1.92, 1.54, 6.67, repro,
2017-03-29,-1.45, 0.85, -7.99, 1.94, 1.55, 6.76, repro,
2017-03-30,-1.93, 0.91, -3.91, 1.92, 1.55, 6.73, repro,
2017-03-31,-0.86, -0.58, 1.98, 1.93, 1.54, 6.68, repro,
2017-04-01,1.35, 3.48, -1.42, 1.92, 1.54, 6.65, repro,
2017-04-02,-1.65, 0.93, -7.20, 1.93, 1.54, 6.69, repro,
2017-04-03,-2.19, -0.40, -4.50, 1.93, 1.54, 6.66, repro,
2017-04-04,0.54, -0.33, -8.65, 1.92, 1.54, 6.66, repro,
2017-04-05,-0.78, 0.29, -14.69, 1.93, 1.54, 6.68, repro,
2017-04-06,-0.76, 1.28, -10.48, 1.92, 1.54, 6.63, repro,
2017-04-07,-1.51, -0.15, -0.59, 1.93, 1.53, 6.65, repro,
2017-04-08,-3.04, 0.59, 0.95, 1.93, 1.53, 6.66, repro,
2017-04-09,-0.21, -0.14, -4.91, 1.94, 1.54, 6.70, repro,
2017-04-10,-0.93, 0.46, -13.28, 1.93, 1.54, 6.68, repro,
2017-04-11,-0.56, 1.45, -8.30, 1.93, 1.54, 6.68, repro,
2017-04-12,-1.21, 0.76, -9.06, 1.93, 1.54, 6.69, repro,
2017-04-13,-1.45, 0.27, -12.03, 1.93, 1.54, 6.67, repro,
2017-04-14,-1.55, 1.07, -9.96, 1.93, 1.53, 6.65, repro,
2017-04-15,-2.10, -0.01, -12.46, 1.93, 1.54, 6.69, repro,
2017-04-16,-1.16, -0.14, -15.68, 1.93, 1.54, 6.68, repro,
2017-04-17,-0.33, 2.72, -7.97, 1.93, 1.53, 6.65, repro,
2017-04-18,-0.50, 1.76, -4.68, 1.93, 1.54, 6.67, repro,
2017-04-19,-1.58, 0.46, -7.09, 1.93, 1.54, 6.67, repro,
2017-04-20,-1.51, 0.63, -11.14, 1.95, 1.58, 6.77, repro,
2017-04-21,-1.25, 0.27, -10.73, 1.96, 1.58, 6.79, repro,
2017-04-22,-1.40, 0.62, -14.97, 1.93, 1.53, 6.64, repro,
2017-04-23,-1.06, 0.13, -12.89, 1.93, 1.54, 6.67, repro,
2017-04-24,-0.56, -0.89, -7.78, 1.93, 1.53, 6.66, repro,
2017-04-25,-1.35, -0.82, -5.85, 1.96, 1.56, 6.79, repro,
2017-04-26,-1.39, 1.00, -6.45, 1.93, 1.54, 6.67, repro,
2017-04-27,0.63, 0.41, -1.87, 1.96, 1.57, 6.81, repro,
2017-04-28,1.05, 0.38, -7.16, 1.95, 1.57, 6.81, repro,
2017-04-29,1.75, -0.53, -13.85, 1.93, 1.53, 6.64, repro,
2017-04-30,-0.39, 0.33, -11.81, 1.93, 1.54, 6.69, repro,
2017-05-01,-0.64, 0.77, -6.23, 1.92, 1.54, 6.64, repro,
2017-05-02,0.33, -0.27, -20.29, 1.93, 1.53, 6.65, repro,
2017-05-03,-1.49, 0.84, -14.55, 1.93, 1.54, 6.66, repro,
2017-05-04,-0.99, -0.01, -15.39, 1.93, 1.54, 6.70, repro,
2017-05-05,-1.15, -0.23, -6.67, 1.96, 1.55, 6.84, repro,
2017-05-06,-0.63, 0.82, -6.14, 1.95, 1.58, 6.81, repro,
2017-05-07,-1.52, 1.53, -2.32, 1.93, 1.54, 6.69, repro,
2017-05-08,-1.19, 0.27, -11.12, 1.93, 1.55, 6.70, repro,
2017-05-09,-0.92, 0.39, -9.79, 1.92, 1.52, 6.59, repro,
2017-05-10,-0.08, 1.83, -17.07, 1.92, 1.54, 6.66, repro,
2017-05-11,1.23, -0.93, -20.37, 1.99, 1.62, 6.94, repro,
2017-05-12,-1.47, 1.21, -8.99, 1.92, 1.54, 6.68, repro,
2017-05-13,-1.27, -2.11, -6.18, 1.92, 1.53, 6.61, repro,
2017-05-14,-1.06, 1.18, -8.50, 1.91, 1.52, 6.56, repro,
2017-05-15,-1.91, -0.69, -7.66, 1.92, 1.53, 6.60, repro,
2017-05-16,-0.64, 0.16, -8.06, 1.93, 1.54, 6.69, repro,
2017-05-17,0.01, 0.94, -2.10, 1.93, 1.54, 6.68, repro,
2017-05-18,-0.26, -0.33, -10.35, 1.98, 1.64, 7.05, repro,
2017-05-19,-0.78, 0.46, -14.32, 1.96, 1.53, 6.64, repro,
2017-05-20,-0.86, -0.58, -9.98, 1.94, 1.54, 6.70, repro,
2017-05-21,-1.39, -0.17, -12.44, 1.93, 1.54, 6.68, repro,
2017-05-22,-0.56, -0.45, -12.97, 1.94, 1.54, 6.73, repro,
2017-05-23,0.20, -0.60, -9.34, 1.92, 1.53, 6.64, repro,
2017-05-24,-2.09, 1.03, -5.59, 1.92, 1.53, 6.61, repro,
2017-05-25,-1.15, 1.22, 1.07, 1.92, 1.54, 6.63, repro,
2017-05-26,-3.80, 0.35, -0.16, 1.92, 1.53, 6.62, repro,
2017-05-27,-0.87, -0.23, -9.40, 1.94, 1.54, 6.70, repro,
2017-05-28,-2.44, 1.21, -11.89, 1.96, 1.56, 6.83, repro,
2017-05-29,-0.58, 0.33, -13.98, 1.92, 1.53, 6.60, repro,
2017-05-30,-1.09, 1.08, -10.87, 1.91, 1.52, 6.56, repro,
2017-05-31,-2.22, 1.95, -5.53, 1.92, 1.54, 6.64, repro,
2017-06-01,-1.00, 0.79, -8.70, 1.93, 1.54, 6.66, repro,
2017-06-02,-0.72, 1.51, -2.65, 1.97, 1.60, 6.92, repro,
2017-06-03,-1.53, -0.03, -10.35, 1.92, 1.53, 6.63, repro,
2017-06-04,-2.05, 0.66, -8.85, 1.92, 1.53, 6.62, repro,
2017-06-05,-3.00, -0.68, -1.08, 1.92, 1.54, 6.65, repro,
2017-06-06,-2.49, 0.94, -9.75, 1.99, 1.64, 6.97, repro,
2017-06-07,-0.17, 1.47, -12.87, 2.00, 1.62, 6.97, repro,
2017-06-08,-1.90, 0.39, -7.92, 1.93, 1.53, 6.66, repro,
2017-06-09,-1.25, 0.29, -6.87, 1.92, 1.54, 6.64, repro,
2017-06-10,-5.82, -3.19, 3.71, 1.93, 1.55, 6.68, repro,
2017-06-11,-3.20, 2.24, 6.37, 1.95, 1.58, 6.77, repro,
2017-06-12,-2.82, 0.09, -4.62, 1.93, 1.54, 6.65, repro,
2017-06-13,-0.15, 0.70, -1.48, 1.93, 1.53, 6.65, repro,
2017-06-14,-2.59, -0.24, -0.06, 1.92, 1.53, 6.62, repro,
2017-06-15,-2.35, 0.47, -1.81, 1.96, 1.58, 6.79, repro,
2017-06-16,-1.92, -1.01, -10.65, 2.01, 1.67, 7.11, repro,
2017-06-17,-3.18, 1.45, -4.10, 1.94, 1.54, 6.67, repro,
2017-06-18,-2.33, 0.29, -8.93, 1.93, 1.53, 6.63, repro,
2017-06-19,-1.68, -0.33, -5.72, 1.92, 1.53, 6.64, repro,
2017-06-20,-1.99, 0.67, -7.23, 2.05, 1.62, 7.14, repro,
2017-06-21,-1.60, -0.71, -5.63, 1.94, 1.55, 6.72, repro,
2017-06-22,-1.94, -1.45, 1.14, 1.94, 1.55, 6.72, repro,
2017-06-23,-1.25, -0.46, -4.50, 1.93, 1.54, 6.65, repro,
2017-06-24,-1.37, -0.72, -8.18, 1.92, 1.54, 6.63, repro,
2017-06-25,-1.31, 0.83, -12.53, 1.91, 1.53, 6.60, repro,
2017-06-26,-2.63, 0.61, -0.76, 1.92, 1.53, 6.62, repro,
2017-06-27,-2.67, 1.03, -4.30, 1.93, 1.54, 6.69, repro,
2017-06-28,-0.54, -0.46, 5.31, 1.93, 1.53, 6.64, repro,
2017-06-29,-1.30, -2.85, 1.80, 1.96, 1.59, 6.81, repro,
2017-06-30,-2.96, -0.65, -2.59, 1.93, 1.53, 6.70, repro,
2017-07-01,-3.32, 0.53, -7.00, 1.92, 1.53, 6.61, repro,
2017-07-02,-2.68, 1.01, -6.44, 1.93, 1.54, 6.68, repro,
2017-07-03,-2.29, 0.30, -1.27, 1.95, 1.53, 6.66, repro,
2017-07-04,-3.36, -0.19, -1.67, 1.92, 1.53, 6.61, repro,
2017-07-05,-2.78, 0.65, -6.44, 1.92, 1.53, 6.64, repro,
2017-07-06,-2.42, 0.40, -7.33, 2.03, 1.61, 6.88, repro,
2017-07-07,-1.83, 1.64, -7.13, 2.00, 1.56, 6.80, repro,
2017-07-08,-2.75, 0.70, -10.02, 1.95, 1.55, 6.74, repro,
2017-07-09,-2.13, 0.23, -4.46, 1.93, 1.53, 6.61, repro,
2017-07-10,-3.25, 0.83, 3.19, 1.92, 1.54, 6.63, repro,
2017-07-11,-3.00, 0.36, -4.80, 1.96, 1.57, 6.77, repro,
2017-07-12,-1.68, -0.31, -7.77, 1.97, 1.57, 6.81, repro,
2017-07-13,-2.79, 1.93, -6.68, 1.96, 1.57, 6.77, repro,
2017-07-14,-2.71, -1.44, -3.20, 1.99, 1.61, 6.90, repro,
2017-07-15,-2.24, 0.05, -1.09, 2.02, 1.59, 6.94, repro,
2017-07-16,-3.07, 0.59, -4.10, 1.91, 1.54, 6.66, repro,
2017-07-17,-0.70, 1.15, -0.98, 1.99, 1.63, 6.99, repro,
2017-07-18,-3.22, 1.03, -0.53, 2.02, 1.61, 7.07, repro,
2017-07-19,-1.04, 1.68, 3.72, 1.99, 1.60, 6.91, repro,
2017-07-20,-2.09, 1.26, -9.12, 1.94, 1.55, 6.70, repro,
2017-07-21,-0.45, 0.83, 4.22, 2.07, 1.61, 7.13, repro,
2017-07-22,-3.01, -0.29, -6.75, 1.92, 1.55, 6.67, repro,
2017-07-23,-0.57, -1.79, -11.21, 1.94, 1.55, 6.74, repro,
2017-07-24,-2.97, 0.20, -0.23, 1.93, 1.54, 6.69, repro,
2017-07-25,-1.92, -1.01, -1.36, 1.96, 1.58, 6.75, repro,
2017-07-26,-3.30, -0.22, -6.55, 2.04, 1.59, 6.96, repro,
2017-07-27,-1.25, 1.04, -10.57, 1.92, 1.54, 6.69, repro,
2017-07-28,-1.82, 0.20, -0.58, 1.92, 1.54, 6.65, repro,
2017-07-29,-1.90, 0.04, 0.36, 1.94, 1.56, 6.74, repro,
2017-07-30,-1.69, -0.62, -11.12, 1.95, 1.55, 6.76, repro,
2017-07-31,-2.84, 1.09, -0.87, 1.93, 1.55, 6.71, repro,
2017-08-01,-2.89, -0.80, -1.58, 1.91, 1.54, 6.64, repro,
2017-08-02,-2.95, -1.11, -3.74, 1.93, 1.54, 6.69, repro,
2017-08-03,-2.67, 0.04, 0.28, 1.97, 1.57, 6.83, repro,
2017-08-04,-2.19, 0.29, -5.74, 1.99, 1.59, 6.92, repro,
2017-08-05,-2.25, 0.41, 7.79, 2.03, 1.57, 6.93, repro,
2017-08-06,-0.61, 0.52, -3.13, 2.02, 1.62, 7.02, repro,
2017-08-07,-0.61, 1.15, -6.64, 1.92, 1.54, 6.66, repro,
2017-08-08,-2.61, 0.91, 0.43, 1.93, 1.55, 6.67, repro,
2017-08-09,-1.94, 0.93, -4.41, 2.00, 1.63, 7.02, repro,
2017-08-10,-3.09, 1.84, 2.10, 1.95, 1.58, 6.85, repro,
2017-08-11,-0.85, 0.57, -9.15, 2.07, 1.59, 7.03, repro,
2017-08-12,-5.39, 1.86, 0.01, 2.03, 1.58, 6.91, repro,
2017-08-13,-2.99, 0.04, -2.59, 1.94, 1.56, 6.73, repro,
2017-08-14,-2.48, 0.14, 7.32, 1.99, 1.57, 6.86, repro,
2017-08-15,-0.00, -0.04, -6.55, 1.97, 1.59, 6.81, repro,
2017-08-16,-1.52, -0.55, -0.81, 1.95, 1.59, 6.77, repro,
2017-08-17,-0.97, 0.51, -1.37, 1.96, 1.58, 6.74, repro,
2017-08-18,-3.13, -0.50, -9.17, 2.00, 1.61, 6.94, repro,
2017-08-19,-3.74, 0.55, -2.44, 2.02, 1.64, 6.99, repro,
2017-08-20,-2.45, 0.70, -5.63, 1.93, 1.55, 6.70, repro,
2017-08-21,-3.07, -0.08, 0.15, 1.92, 1.55, 6.73, repro,
2017-08-22,-2.95, 0.06, -2.36, 1.94, 1.54, 6.70, repro,
2017-08-23,-1.58, 0.42, -5.47, 2.07, 1.58, 7.02, repro,
2017-08-24,-1.25, 0.81, -2.63, 1.93, 1.55, 6.71, repro,
2017-08-25,-5.66, 0.30, -3.40, 1.97, 1.55, 6.80, repro,
2017-08-26,-2.16, 0.46, -4.25, 1.91, 1.54, 6.63, repro,
2017-08-27,-2.25, 0.62, -6.03, 1.95, 1.58, 6.79, repro,
2017-08-28,-3.10, 2.78, -8.40, 1.94, 1.54, 6.69, repro,
2017-08-29,-2.52, 0.53, -0.76, 1.94, 1.59, 6.76, repro,
2017-08-30,-3.04, 0.37, -3.79, 1.92, 1.54, 6.65, repro,
2017-08-31,-2.03, 1.47, 2.51, 1.97, 1.57, 6.78, repro,
2017-09-01,-1.29, 1.19, -2.58, 1.97, 1.57, 6.75, repro,
2017-09-02,-3.86, -0.16, 2.60, 1.92, 1.54, 6.61, repro,
2017-09-03,-2.44, -1.76, 0.40, 2.01, 1.62, 6.86, repro,
2017-09-04,-2.18, -0.17, -11.65, 1.93, 1.54, 6.66, repro,
2017-09-05,-3.87, -2.45, -3.26, 1.92, 1.53, 6.62, repro,
2017-09-06,-2.39, 0.06, 0.42, 1.96, 1.61, 6.89, repro,
2017-09-07,-2.07, 0.01, 3.53, 2.05, 1.70, 7.19, repro,
2017-09-08,-1.01, 0.91, -0.19, 1.99, 1.57, 6.84, repro,
2017-09-09,-3.57, 0.13, 3.40, 1.93, 1.53, 6.67, repro,
2017-09-10,-2.93, 0.22, 1.96, 1.92, 1.53, 6.64, repro,
2017-09-11,-3.08, 0.54, -1.68, 1.92, 1.54, 6.65, repro,
2017-09-12,-2.62, -0.48, 4.00, 1.99, 1.62, 6.88, repro,
2017-09-13,-2.66, -0.76, 8.40, 2.04, 1.67, 7.06, repro,
2017-09-14,-2.08, 0.36, 10.51, 2.00, 1.63, 6.98, repro,
2017-09-15,-3.85, 2.01, 10.10, 1.96, 1.58, 6.84, repro,
2017-09-16,-3.25, 0.37, 0.37, 1.92, 1.53, 6.61, repro,
2017-09-17,-3.55, 0.49, 0.57, 1.93, 1.56, 6.71, repro,
2017-09-18,-3.38, 0.86, 5.05, 1.91, 1.52, 6.60, repro,
2017-09-19,-6.41, -4.07, 12.38, 1.94, 1.54, 6.70, repro,
2017-09-20,-3.19, -1.26, 9.94, 1.93, 1.53, 6.63, repro,
2017-09-21,-7.85, -2.87, 20.00, 1.92, 1.53, 6.61, repro,
2017-09-22,-2.82, -0.27, 8.49, 1.92, 1.54, 6.64, repro,
2017-09-23,-2.72, 0.42, 5.87, 1.93, 1.53, 6.65, repro,
2017-09-24,-0.53, 0.30, -2.26, 1.92, 1.53, 6.65, repro,
2017-09-25,-1.46, -0.05, 1.05, 1.98, 1.57, 6.82, repro,
2017-09-26,-2.17, 0.24, 1.71, 1.93, 1.53, 6.63, repro,
2017-09-27,-1.66, 0.51, -1.31, 1.96, 1.57, 6.76, repro,
2017-09-28,-2.14, -0.28, 2.57, 1.93, 1.54, 6.68, repro,
2017-09-29,-2.82, 0.63, -5.77, 1.97, 1.57, 6.80, repro,
2017-09-30,-2.99, -0.21, 2.47, 1.94, 1.54, 6.67, repro,
2017-10-01,-2.40, -0.74, 5.17, 1.93, 1.53, 6.67, repro,
2017-10-02,-1.49, -0.28, 5.70, 1.92, 1.54, 6.63, repro,
2017-10-03,-2.69, 0.98, 4.55, 1.92, 1.54, 6.66, repro,
2017-10-04,-5.24, -2.04, -2.67, 1.99, 1.58, 6.93, repro,
2017-10-05,-3.48, 1.22, -3.98, 1.93, 1.53, 6.67, repro,
2017-10-06,-3.23, 1.48, 2.67, 1.93, 1.53, 6.63, repro,
2017-10-07,-2.78, 0.87, 10.32, 1.92, 1.53, 6.63, repro,
2017-10-08,-2.76, 3.52, 10.17, 1.92, 1.53, 6.65, repro,
2017-10-09,-0.51, 1.37, 2.32, 1.93, 1.54, 6.69, repro,
2017-10-10,-2.37, 0.73, -3.43, 1.94, 1.54, 6.70, repro,
2017-10-11,-3.23, 1.33, 0.86, 1.94, 1.53, 6.68, repro,
2017-10-12,-4.25, 0.22, 7.81, 1.95, 1.54, 6.68, repro,
2017-10-13,-2.24, 0.60, -0.79, 1.92, 1.53, 6.65, repro,
2017-10-14,-3.17, -0.57, 0.84, 1.94, 1.54, 6.72, repro,
2017-10-15,-2.31, 0.29, -7.37, 1.97, 1.58, 6.84, repro,
2017-10-16,-2.65, 0.57, -4.65, 1.93, 1.53, 6.67, repro,
2017-10-17,-3.15, 1.83, -0.82, 1.93, 1.52, 6.61, repro,
2017-10-18,-2.67, 0.26, 3.32, 1.90, 1.52, 6.56, repro,
2017-10-19,-2.42, 0.92, 3.79, 1.97, 1.58, 6.79, repro,
2017-10-20,-4.06, -1.91, 8.26, 1.98, 1.58, 6.79, repro,
2017-10-21,-2.74, 1.82, 5.64, 1.93, 1.54, 6.66, repro,
2017-10-22,-2.98, 0.38, -1.11, 1.95, 1.56, 6.81, repro,
2017-10-23,-1.25, 1.18, -4.18, 1.91, 1.53, 6.62, repro,
2017-10-24,-1.66, 0.71, -4.92, 1.91, 1.53, 6.63, repro,
2017-10-25,-1.65, -0.31, -1.87, 1.93, 1.54, 6.70, repro,
2017-10-26,-1.25, 0.66, 1.45, 1.93, 1.54, 6.69, repro,
2017-10-27,-1.65, 0.64, -6.36, 2.01, 1.56, 6.88, repro,
2017-10-28,-1.08, 1.04, -0.61, 1.92, 1.53, 6.66, repro,
2017-10-29,-2.67, 1.12, 2.79, 1.92, 1.53, 6.69, repro,
2017-10-30,-1.04, 1.08, -1.25, 1.93, 1.53, 6.68, repro,
2017-10-31,-1.41, 0.77, 2.13, 1.95, 1.55, 6.75, repro,
