PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DKSG
Station name,Doecker_Smith_Gl
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 76.3516206319 North Latitude, -61.6776684761 East Longitude, 609.68766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-19,0.86, 0.52, 0.81, 2.24, 1.52, 10.49, supp6,
2020-02-20,2.67, 0.09, 9.60, 2.26, 1.55, 10.58, supp6,
2020-02-21,1.99, 0.48, 15.39, 2.27, 1.55, 10.66, supp6,
2020-02-22,2.44, -1.54, 9.49, 2.22, 1.53, 10.51, supp6,
2020-02-23,2.11, -1.40, 2.97, 2.21, 1.52, 10.46, supp6,
2020-02-24,0.19, -3.08, 2.85, 2.21, 1.52, 10.45, supp6,
2020-02-25,0.64, -1.05, -6.05, 2.22, 1.53, 10.45, supp6,
2020-02-26,1.79, -1.77, 1.93, 2.27, 1.53, 10.66, supp6,
2020-02-27,3.37, -1.83, 4.11, 2.22, 1.54, 10.55, supp6,
2020-02-28,0.55, 0.04, 2.67, 2.23, 1.55, 10.59, supp6,
2020-02-29,1.10, -1.24, 2.76, 2.26, 1.55, 10.62, supp6,
2020-03-01,1.72, -2.12, 10.15, 2.20, 1.52, 10.38, supp6,
2020-03-02,2.87, -2.38, 10.60, 2.25, 1.55, 10.77, supp6,
2020-03-03,2.05, -2.58, 4.77, 2.26, 1.55, 10.70, supp6,
2020-03-04,0.33, -0.99, 3.31, 2.21, 1.54, 10.49, supp6,
2020-03-05,0.12, -0.35, -0.67, 2.25, 1.54, 10.65, supp6,
2020-03-06,1.18, -1.13, -0.09, 2.21, 1.54, 10.47, supp6,
2020-03-07,1.60, -2.28, 8.21, 2.20, 1.53, 10.45, supp6,
2020-03-08,0.31, -0.22, 2.36, 2.24, 1.54, 10.62, supp6,
2020-03-09,1.52, -1.52, 8.13, 2.21, 1.53, 10.50, supp6,
2020-03-10,3.58, -1.31, 3.38, 2.23, 1.57, 10.60, supp6,
2020-03-11,2.69, -2.89, 4.90, 2.23, 1.56, 10.58, supp6,
2020-03-12,0.01, -1.73, -6.32, 2.24, 1.55, 10.60, supp6,
2020-03-13,-0.07, -2.36, -3.82, 2.25, 1.56, 10.64, supp6,
2020-03-14,0.21, -2.13, 1.58, 2.27, 1.57, 10.73, supp6,
2020-03-15,0.91, -0.75, -2.29, 2.25, 1.57, 10.65, supp6,
2020-03-16,0.13, -1.76, 3.17, 2.24, 1.59, 10.63, supp6,
2020-03-17,-0.07, -0.96, -0.98, 2.25, 1.57, 10.64, supp6,
2020-03-18,1.04, -1.79, -1.08, 2.28, 1.61, 10.96, supp6,
2020-03-19,3.24, -1.85, -6.36, 2.45, 1.68, 12.03, supp6,
2020-03-20,-1.11, 0.32, 3.12, 2.39, 1.68, 11.51, supp6,
2020-03-21,0.86, 0.05, -0.74, 2.34, 1.61, 10.96, supp6,
2020-03-22,1.04, 0.43, -0.49, 2.22, 1.57, 10.56, supp6,
2020-03-23,-0.49, 0.53, 2.75, 2.23, 1.57, 10.60, supp6,
2020-03-24,0.57, -0.27, 4.25, 2.23, 1.56, 10.58, supp6,
2020-03-25,-0.50, -1.40, 4.47, 2.27, 1.56, 10.77, supp6,
2020-03-26,-0.12, -2.22, 1.44, 2.26, 1.57, 10.70, supp6,
2020-03-27,-0.37, 0.15, -9.81, 2.25, 1.56, 10.64, supp6,
2020-03-28,-0.81, -1.10, -7.97, 2.25, 1.57, 10.62, supp6,
2020-03-29,-0.09, 0.37, -11.41, 2.25, 1.58, 10.72, supp6,
2020-03-30,-1.39, 1.39, -9.42, 2.27, 1.57, 10.77, supp6,
2020-03-31,-3.57, -0.96, -10.34, 2.29, 1.56, 10.81, supp6,
2020-04-01,-1.19, 0.82, -22.60, 2.27, 1.57, 10.84, supp6,
2020-04-02,0.27, 1.00, -16.60, 2.24, 1.53, 10.64, supp6,
2020-04-03,0.41, 1.15, -12.74, 2.25, 1.58, 10.72, supp6,
2020-04-04,2.26, 1.46, -11.66, 2.24, 1.56, 10.62, supp6,
2020-04-05,-0.72, 3.33, -11.04, 2.29, 1.57, 10.79, supp6,
2020-04-06,0.88, 3.51, -7.40, 2.25, 1.55, 10.65, supp6,
2020-04-07,1.73, 0.06, 6.13, 2.25, 1.57, 10.64, supp6,
2020-04-08,0.07, 2.32, -8.71, 2.24, 1.58, 10.64, supp6,
2020-04-09,0.20, 1.38, -9.45, 2.26, 1.59, 10.77, supp6,
2020-04-10,0.91, -0.40, -11.22, 2.26, 1.57, 10.76, final,
2020-04-11,0.29, 3.05, -12.01, 2.25, 1.56, 10.65, final,
2020-04-12,-0.89, 2.06, -12.54, 2.28, 1.57, 11.00, supp6,
2020-04-13,-1.11, 0.66, 1.41, 2.26, 1.57, 10.92, supp6,
2020-04-14,1.30, 1.08, -3.62, 2.27, 1.57, 10.78, supp6,
2020-04-15,1.20, 1.68, -6.42, 2.24, 1.55, 10.66, supp6,
2020-04-16,0.12, 1.36, -0.47, 2.26, 1.56, 10.65, supp6,
2020-04-17,1.61, -0.18, 0.47, 2.24, 1.54, 10.57, supp6,
2020-04-18,1.15, 0.77, 2.05, 2.24, 1.56, 10.57, supp6,
2020-04-19,2.93, 0.73, -2.25, 2.25, 1.58, 10.67, supp6,
2020-04-20,2.19, 2.16, -9.46, 2.50, 1.75, 11.58, supp6,
2020-04-21,0.12, 2.01, -8.40, 2.29, 1.57, 10.93, supp6,
2020-04-22,1.54, 2.15, -5.53, 2.25, 1.56, 10.69, supp6,
2020-04-23,0.48, 1.62, -4.97, 2.30, 1.58, 11.18, supp6,
2020-04-24,1.26, 2.05, -11.21, 2.31, 1.60, 11.11, supp6,
2020-04-25,0.78, 3.37, -9.74, 2.26, 1.57, 10.73, supp6,
2020-04-26,0.10, 1.89, -4.61, 2.24, 1.56, 10.59, supp6,
2020-04-27,-1.18, 3.46, -2.71, 2.23, 1.56, 10.53, supp6,
2020-04-28,-2.29, 4.07, -8.92, 2.22, 1.53, 10.49, supp6,
2020-04-29,0.25, 2.95, -9.91, 2.20, 1.54, 10.41, supp6,
2020-04-30,0.20, 2.44, -9.09, 2.21, 1.54, 10.45, supp6,
2020-05-01,-0.69, 2.35, -5.85, 2.21, 1.54, 10.48, supp6,
2020-05-02,0.50, 0.46, -7.98, 2.22, 1.56, 10.73, supp6,
2020-05-03,-0.65, 0.64, -4.09, 2.24, 1.55, 10.52, supp6,
2020-05-04,-1.04, -0.84, -5.27, 2.21, 1.53, 10.43, supp6,
2020-05-05,-2.35, 1.52, -13.45, 2.25, 1.60, 10.62, supp6,
2020-05-06,0.29, 0.46, -10.66, 2.24, 1.54, 10.51, supp6,
2020-05-07,-0.99, 1.67, -15.46, 2.21, 1.55, 10.51, supp6,
2020-05-08,-2.25, 2.96, -17.89, 2.28, 1.61, 10.82, supp6,
2020-05-09,0.16, -0.69, -16.39, 2.31, 1.60, 10.83, supp6,
2020-05-10,0.24, 0.56, -16.56, 2.27, 1.59, 10.61, supp6,
2020-05-11,-0.63, 2.29, -14.94, 2.20, 1.55, 10.46, supp6,
2020-05-12,1.10, 0.52, -13.05, 2.20, 1.53, 10.44, supp6,
2020-05-13,1.73, 0.44, -10.99, 2.23, 1.56, 10.53, supp6,
2020-05-14,0.87, -0.68, -12.24, 2.25, 1.55, 10.63, supp6,
2020-05-15,2.60, -0.47, -11.43, 2.27, 1.56, 10.72, supp6,
2020-05-16,0.94, 0.14, -12.54, 2.23, 1.54, 10.53, supp6,
2020-05-17,2.29, -2.44, -12.82, 2.25, 1.54, 10.63, supp6,
2020-05-18,1.99, 1.29, -10.82, 2.21, 1.56, 10.54, supp6,
2020-05-19,1.40, 0.15, -8.87, 2.21, 1.55, 10.51, supp6,
2020-05-20,0.94, -0.33, -10.24, 2.24, 1.55, 10.62, supp6,
2020-05-21,2.53, 0.77, -4.90, 2.23, 1.56, 10.54, supp6,
2020-05-22,0.85, 1.72, -9.54, 2.28, 1.59, 10.74, supp6,
2020-05-23,0.49, 2.08, -9.87, 2.21, 1.52, 10.49, supp6,
2020-05-24,2.56, 0.60, -7.86, 2.20, 1.54, 10.51, supp6,
2020-05-25,0.66, -1.67, -3.09, 2.24, 1.57, 10.67, supp6,
2020-05-26,0.98, -0.55, -10.11, 2.20, 1.53, 10.47, supp6,
2020-05-27,1.65, 0.44, -9.60, 2.24, 1.53, 10.57, supp6,
2020-05-28,0.05, -0.19, -14.89, 2.32, 1.64, 11.05, supp6,
2020-05-29,2.23, -0.41, -14.31, 2.22, 1.55, 10.48, supp6,
2020-05-30,3.43, -1.57, -10.70, 2.22, 1.57, 10.58, supp6,
2020-05-31,1.43, -0.85, -10.14, 2.22, 1.55, 10.49, supp6,
2020-06-01,2.75, 0.57, -15.46, 2.24, 1.55, 10.58, supp6,
2020-06-02,0.43, -0.03, -12.81, 2.24, 1.55, 10.62, supp6,
2020-06-03,0.55, -0.56, -15.61, 2.22, 1.56, 10.79, supp6,
2020-06-04,2.55, -2.91, -15.11, 2.31, 1.61, 11.17, supp6,
2020-06-05,-0.02, -0.91, -6.41, 2.30, 1.60, 11.15, supp6,
2020-06-06,1.15, -1.97, -11.40, 2.29, 1.58, 10.83, supp6,
2020-06-07,0.82, -0.27, -5.69, 2.30, 1.58, 10.88, supp6,
2020-06-08,-0.04, 0.24, -7.46, 2.27, 1.59, 10.83, supp6,
2020-06-09,0.87, -0.92, -8.59, 2.33, 1.61, 11.05, supp6,
2020-06-10,1.39, -1.08, -7.45, 2.36, 1.60, 11.19, supp6,
2020-06-11,0.51, -1.76, -3.54, 2.33, 1.65, 11.08, supp6,
2020-06-12,1.99, -0.83, -11.55, 2.22, 1.54, 10.54, supp6,
2020-06-13,-0.14, -0.21, -10.42, 2.26, 1.58, 10.90, supp6,
2020-06-14,1.49, -1.80, -1.04, 2.23, 1.57, 10.60, supp6,
2020-06-15,1.22, -1.09, -5.19, 2.23, 1.55, 10.65, supp6,
2020-06-16,0.87, 0.09, -5.87, 2.23, 1.55, 10.77, supp6,
2020-06-17,1.11, -0.27, -8.79, 2.24, 1.56, 10.65, supp6,
2020-06-18,-0.30, 1.63, -10.76, 2.26, 1.54, 10.67, supp6,
2020-06-19,1.14, -0.32, -5.65, 2.24, 1.55, 10.58, supp6,
2020-06-20,-0.77, -0.89, -1.48, 2.26, 1.55, 10.63, supp6,
2020-06-21,0.62, -0.10, 0.77, 2.23, 1.57, 10.61, supp6,
2020-06-22,-0.84, -1.43, -3.25, 2.21, 1.52, 10.45, supp6,
2020-06-23,-0.46, 2.41, -5.08, 2.26, 1.55, 10.62, supp6,
2020-06-24,0.09, -0.35, -2.25, 2.22, 1.55, 10.58, supp6,
2020-06-25,0.58, -2.21, 2.20, 2.26, 1.56, 10.65, supp6,
2020-06-26,1.53, -0.33, -2.39, 2.28, 1.60, 10.69, supp6,
2020-06-27,-1.47, -0.76, -4.85, 2.25, 1.55, 10.70, supp6,
2020-06-28,1.16, 3.71, -9.38, 2.28, 1.57, 10.67, supp6,
2020-06-29,1.31, -0.50, -6.42, 2.30, 1.58, 10.78, supp6,
2020-06-30,0.49, -0.32, -6.03, 2.31, 1.61, 10.86, supp6,
2020-07-01,2.14, -2.07, -4.81, 2.23, 1.52, 10.49, supp6,
2020-07-02,-0.19, -0.99, -3.85, 2.23, 1.54, 10.56, supp6,
2020-07-03,1.76, -0.68, -0.51, 2.27, 1.55, 10.66, supp6,
2020-07-04,-0.15, 0.99, -3.13, 2.32, 1.59, 10.89, supp6,
2020-07-05,-1.89, 0.23, 0.33, 2.28, 1.60, 10.87, supp6,
2020-07-06,0.03, -1.06, 0.35, 2.27, 1.54, 10.60, supp6,
2020-07-07,-0.03, 0.77, -1.02, 2.27, 1.56, 10.77, supp6,
2020-07-08,1.23, 2.82, -3.30, 2.22, 1.51, 10.47, supp6,
2020-07-09,1.77, 3.84, 5.39, 2.33, 1.57, 10.82, supp6,
2020-07-10,-1.21, -2.16, 1.83, 2.31, 1.56, 10.95, supp6,
2020-07-11,-0.01, 1.29, -0.91, 2.28, 1.57, 10.82, supp6,
2020-07-12,-0.30, -1.54, -0.15, 2.26, 1.53, 10.77, supp6,
2020-07-13,-0.77, -0.10, 2.37, 2.25, 1.53, 10.74, supp6,
2020-07-14,-1.64, -1.69, 0.74, 2.28, 1.53, 10.82, supp6,
2020-07-15,-1.18, 1.46, -1.41, 2.30, 1.56, 11.19, supp6,
2020-07-16,1.51, -0.04, -4.07, 2.26, 1.55, 10.93, supp6,
2020-07-17,-0.42, -0.73, -2.41, 2.29, 1.56, 10.96, supp6,
2020-07-18,-0.65, 1.85, -1.26, 2.27, 1.55, 10.93, supp6,
2020-07-19,0.01, 1.26, -0.82, 2.25, 1.53, 10.73, supp6,
2020-07-20,0.39, 1.01, 1.27, 2.27, 1.54, 10.85, supp6,
2020-07-21,0.01, 1.24, 0.74, 2.30, 1.54, 10.96, supp6,
2020-07-22,-0.88, 0.11, -5.37, 2.30, 1.55, 10.95, supp6,
2020-07-23,-2.03, 1.76, -1.46, 2.27, 1.53, 10.82, supp6,
2020-07-24,-0.37, 1.69, 3.56, 2.30, 1.55, 10.93, supp6,
2020-07-25,-0.16, 1.62, -0.32, 2.28, 1.53, 10.91, supp6,
2020-07-26,0.12, 2.01, 7.00, 2.24, 1.51, 10.66, supp6,
2020-07-27,-0.64, 2.27, 1.93, 2.31, 1.58, 11.06, supp6,
2020-07-28,-1.44, 2.59, -1.95, 2.38, 1.60, 11.33, supp6,
2020-07-29,-0.19, 2.10, -1.49, 2.25, 1.51, 10.70, supp6,
2020-07-30,-0.44, 1.62, 2.34, 2.27, 1.51, 10.68, supp6,
2020-07-31,-0.36, 1.04, -4.47, 2.25, 1.50, 10.67, supp6,
2020-08-01,0.89, 1.59, 0.96, 2.26, 1.53, 10.80, supp6,
2020-08-02,-0.42, -0.53, 1.19, 2.34, 1.62, 11.47, supp6,
2020-08-03,-2.47, 2.14, 1.28, 2.35, 1.58, 11.26, supp6,
2020-08-04,-0.19, 1.30, 2.35, 2.29, 1.54, 10.82, supp6,
2020-08-05,1.18, 0.41, 5.73, 2.25, 1.53, 10.78, supp6,
2020-08-06,-0.73, 1.00, 3.67, 2.34, 1.56, 11.39, supp6,
2020-08-07,1.01, 2.07, 4.76, 2.34, 1.57, 11.38, supp6,
2020-08-08,0.72, 2.09, 7.04, 2.27, 1.55, 10.92, supp6,
2020-08-09,0.61, 1.63, 4.46, 2.29, 1.57, 10.76, supp6,
2020-08-10,-0.34, 2.55, -0.17, 2.27, 1.53, 10.88, supp6,
2020-08-11,-0.63, 1.46, 4.25, 2.24, 1.52, 10.64, supp6,
2020-08-12,-1.79, 2.67, 5.38, 2.26, 1.53, 10.78, supp6,
2020-08-13,-1.79, 1.37, -1.78, 2.27, 1.54, 10.89, supp6,
2020-08-14,-1.12, 1.60, 0.64, 2.26, 1.52, 10.77, supp6,
2020-08-15,-0.65, 3.07, 7.49, 2.30, 1.54, 10.94, supp6,
2020-08-16,0.02, 1.03, 5.17, 2.26, 1.52, 10.74, suppf,
2020-08-17,0.73, 2.81, 3.30, 2.24, 1.52, 10.63, suppf,
2020-08-18,0.42, 1.59, -0.31, 2.24, 1.52, 10.73, suppf,
2020-08-19,-1.09, 3.23, -2.36, 2.29, 1.54, 10.93, suppf,
2020-08-20,-0.08, 3.67, 6.10, 2.29, 1.54, 10.89, suppf,
2020-08-21,-0.69, 4.45, -3.06, 2.34, 1.58, 11.14, suppf,
2020-08-22,0.82, 1.97, 5.74, 2.26, 1.51, 10.67, suppf,
2020-08-23,0.69, 1.32, 6.28, 2.21, 1.50, 10.64, suppf,
2020-08-24,-1.00, 3.05, 3.83, 2.24, 1.52, 10.86, suppf,
2020-08-25,-0.48, 2.92, 9.19, 2.22, 1.50, 10.67, suppf,
2020-08-26,-0.51, 2.21, 7.69, 2.25, 1.51, 10.79, suppf,
2020-08-27,1.63, 1.80, 6.47, 2.25, 1.51, 10.91, suppf,
2020-08-28,0.29, 1.78, 4.43, 2.23, 1.50, 10.69, suppf,
2020-08-29,-0.02, 1.93, 6.55, 2.23, 1.52, 10.78, suppf,
2020-08-30,2.61, 2.78, 9.81, 2.29, 1.53, 10.98, suppf,
2020-08-31,-0.79, 2.93, 11.85, 2.25, 1.51, 10.79, suppf,
2020-09-01,-0.52, 2.43, 15.97, 2.24, 1.50, 10.70, suppf,
2020-09-02,-0.12, 2.96, 13.03, 2.22, 1.50, 10.61, suppf,
2020-09-03,0.54, 2.03, 4.04, 2.21, 1.51, 10.61, suppf,
2020-09-04,-0.11, 1.96, 7.74, 2.24, 1.51, 10.77, suppf,
2020-09-05,-1.21, 2.49, 11.43, 2.24, 1.51, 10.75, suppf,
2020-09-06,-1.89, 1.61, 13.66, 2.24, 1.50, 10.72, suppf,
2020-09-07,-1.62, 2.34, 10.44, 2.26, 1.50, 10.87, suppf,
2020-09-08,-1.36, 1.52, 6.59, 2.21, 1.49, 10.56, suppf,
2020-09-09,-0.85, 1.20, 6.71, 2.22, 1.52, 10.67, suppf,
2020-09-10,-1.04, 0.93, 10.48, 2.28, 1.54, 10.87, suppf,
2020-09-11,-0.14, 2.45, 10.38, 2.35, 1.55, 11.32, suppf,
2020-09-12,-0.91, 2.29, 10.11, 2.29, 1.54, 10.94, suppf,
2020-09-13,-0.74, 2.26, 12.42, 2.21, 1.50, 10.62, suppf,
2020-09-14,-0.67, 2.23, 4.28, 2.23, 1.52, 10.72, suppf,
2020-09-15,0.57, 1.67, 8.28, 2.31, 1.58, 11.21, suppf,
2020-09-16,0.45, 0.06, 9.80, 2.30, 1.57, 11.10, suppf,
2020-09-17,-1.10, 1.44, 6.38, 2.28, 1.52, 11.09, suppf,
2020-09-18,-0.33, 0.62, 7.79, 2.26, 1.52, 10.94, suppf,
2020-09-19,-1.01, -0.12, 8.84, 2.27, 1.52, 10.97, suppf,
2020-09-20,-0.49, 0.45, 8.89, 2.29, 1.57, 10.96, suppf,
2020-09-21,-1.50, 0.25, 8.95, 2.29, 1.55, 10.90, suppf,
2020-09-22,-1.50, 0.44, 6.57, 2.27, 1.53, 11.15, suppf,
2020-09-23,-1.25, 0.96, 0.69, 2.27, 1.53, 11.00, suppf,
2020-09-24,-0.31, 1.19, 6.32, 2.26, 1.53, 10.88, suppf,
2020-09-25,-1.62, 0.21, 11.12, 2.28, 1.56, 10.94, suppf,
2020-09-26,-0.76, 0.25, 2.14, 2.26, 1.54, 10.90, suppf,
2020-09-27,-1.40, 0.03, 6.13, 2.28, 1.52, 10.89, suppf,
2020-09-28,-0.85, 1.60, 10.07, 2.30, 1.56, 11.06, suppf,
2020-09-29,-0.52, -0.00, 0.32, 2.28, 1.54, 10.88, suppf,
2020-09-30,-0.02, 0.32, -1.52, 2.30, 1.51, 11.02, suppf,
2020-10-01,-0.07, 0.70, -0.18, 2.25, 1.53, 10.84, suppf,
2020-10-02,-0.82, 0.45, 3.60, 2.25, 1.54, 10.69, suppf,
2020-10-03,-1.34, 0.96, 5.64, 2.24, 1.54, 10.88, suppf,
2020-10-04,-0.04, 0.81, 5.25, 1.56, 1.07, 7.47, suppf,
2020-10-05,-0.24, 0.71, 10.44, 1.58, 1.08, 7.65, suppf,
2020-10-06,0.01, 1.54, 9.04, 1.57, 1.07, 7.49, suppf,
2020-10-07,-0.91, 1.58, 6.14, 1.57, 1.10, 7.59, suppf,
2020-10-08,-0.31, 0.80, 0.89, 1.59, 1.09, 7.64, suppf,
2020-10-09,0.26, 0.58, -1.41, 1.59, 1.09, 7.59, suppf,
2020-10-10,0.44, 0.07, 4.92, 1.55, 1.07, 7.45, suppf,
2020-10-11,-0.76, 0.35, 10.09, 1.56, 1.08, 7.55, suppf,
2020-10-12,1.89, -0.21, 7.34, 1.57, 1.08, 7.53, suppf,
2020-10-13,-0.63, 0.89, 10.64, 1.55, 1.06, 7.48, suppf,
2020-10-14,-0.15, 1.21, 6.43, 1.58, 1.08, 7.64, suppf,
2020-10-15,0.44, 0.74, -13.43, 1.56, 1.08, 7.54, suppf,
2020-10-16,-0.98, 1.99, -5.29, 1.58, 1.09, 7.67, suppf,
2020-10-17,0.64, 0.27, -6.10, 1.60, 1.10, 7.77, suppf,
2020-10-18,-0.28, 1.71, 1.92, 1.56, 1.08, 7.51, suppf,
2020-10-19,-1.32, 1.40, 7.08, 1.58, 1.09, 7.61, suppf,
2020-10-20,-1.00, 0.47, 3.87, 1.59, 1.10, 7.65, suppf,
2020-10-21,-1.48, -0.23, 10.19, 1.56, 1.08, 7.59, suppf,
2020-10-22,0.35, 0.78, 10.69, 1.61, 1.09, 7.82, suppf,
2020-10-23,-0.40, 0.79, 9.98, 1.69, 1.17, 8.17, suppf,
2020-10-24,-0.39, 1.26, 8.91, 1.60, 1.11, 7.72, suppf,
2020-10-25,1.33, 0.32, 8.80, 2.30, 1.56, 10.82, suppf,
2020-10-26,0.38, 0.32, 13.57, 2.25, 1.53, 10.87, suppf,
2020-10-27,-0.48, 1.02, 18.37, 2.21, 1.52, 10.69, suppf,
2020-10-28,-0.15, -0.49, 11.09, 2.33, 1.56, 10.93, suppf,
2020-10-29,-0.12, 0.31, 11.11, 2.33, 1.61, 11.27, suppf,
2020-10-30,0.24, 0.35, 11.74, 2.25, 1.55, 11.02, suppf,
2020-10-31,0.55, -0.54, 9.39, 2.28, 1.55, 10.94, suppf,
2020-11-01,-1.09, -0.33, 12.81, 2.31, 1.59, 11.03, suppf,
2020-11-02,-1.08, 0.08, 12.30, 2.22, 1.52, 10.59, suppf,
2020-11-03,-0.84, -0.59, 8.98, 2.22, 1.50, 10.66, suppf,
2020-11-04,-2.91, -0.54, 19.59, 2.24, 1.55, 10.80, suppf,
2020-11-05,-1.52, 0.07, 11.03, 2.26, 1.60, 11.04, suppf,
2020-11-06,-0.34, -1.07, 5.95, 2.23, 1.54, 10.77, suppf,
2020-11-07,-1.12, 0.45, 5.85, 2.24, 1.50, 10.71, suppf,
2020-11-08,-0.12, -0.02, 8.33, 2.24, 1.50, 10.67, suppf,
2020-11-09,0.45, 0.42, 12.49, 2.28, 1.56, 10.86, suppf,
2020-11-10,0.21, -0.58, 13.50, 2.24, 1.53, 10.80, suppf,
2020-11-11,-0.06, -1.12, 13.69, 2.33, 1.60, 11.39, suppf,
2020-11-12,-0.53, -0.80, 16.71, 2.33, 1.59, 11.05, suppf,
2020-11-13,-0.74, -0.50, 17.93, 2.27, 1.55, 10.79, suppf,
2020-11-14,-2.55, 0.27, 9.49, 2.25, 1.53, 10.68, suppf,
2020-11-15,-0.39, -1.28, 11.89, 2.23, 1.52, 10.75, suppf,
2020-11-16,-0.04, -0.57, 8.57, 2.28, 1.55, 11.00, suppf,
2020-11-17,-1.27, 0.17, 5.23, 2.31, 1.57, 11.12, suppf,
2020-11-18,-1.67, -0.80, 4.33, 2.28, 1.55, 10.76, suppf,
2020-11-19,-1.55, -1.68, 4.36, 2.28, 1.53, 10.75, suppf,
2020-11-20,-0.54, -1.00, 4.55, 2.31, 1.58, 11.25, suppf,
2020-11-21,-0.08, -0.69, -0.20, 2.33, 1.60, 11.12, suppf,
2020-11-22,0.10, -1.67, 0.82, 2.32, 1.58, 10.98, suppf,
2020-11-23,0.26, -0.38, 8.09, 2.32, 1.56, 11.11, suppf,
2020-11-24,-0.45, 0.50, 2.14, 2.28, 1.53, 10.84, suppf,
2020-11-25,0.19, -0.33, 10.16, 2.31, 1.56, 10.83, suppf,
2020-11-26,-0.29, -1.35, 13.92, 2.26, 1.56, 10.91, suppf,
2020-11-27,0.40, -0.73, 7.43, 2.24, 1.52, 10.78, suppf,
2020-11-28,-1.10, -0.51, 5.03, 2.35, 1.58, 11.63, suppf,
2020-11-29,-0.71, 0.04, 5.32, 2.31, 1.58, 11.40, suppf,
2020-11-30,-0.44, -0.40, 5.71, 2.31, 1.56, 11.06, suppf,
2020-12-01,0.58, -0.12, 5.26, 2.27, 1.59, 10.83, suppf,
2020-12-02,0.63, -1.26, -3.68, 2.39, 1.66, 11.31, suppf,
2020-12-03,0.17, 0.14, -4.67, 2.28, 1.56, 10.95, suppf,
2020-12-04,0.58, -1.03, 2.22, 2.31, 1.63, 11.34, suppf,
2020-12-05,0.05, -0.25, 0.36, 2.26, 1.57, 10.79, suppf,
2020-12-06,-0.13, -0.46, 5.11, 2.25, 1.53, 10.84, suppf,
2020-12-07,-0.61, 1.48, 4.22, 2.28, 1.54, 10.94, suppf,
2020-12-08,-0.53, 1.03, 6.04, 2.23, 1.54, 10.75, suppf,
2020-12-09,0.10, 0.43, 6.32, 2.28, 1.55, 10.91, suppf,
2020-12-10,0.19, -0.34, 4.71, 2.34, 1.58, 11.06, suppf,
2020-12-11,0.35, -0.20, 2.60, 2.28, 1.57, 10.94, suppf,
2020-12-12,1.50, 0.37, -1.01, 2.32, 1.56, 10.99, suppf,
2020-12-13,0.70, 0.41, 3.76, 2.26, 1.56, 10.88, suppf,
2020-12-14,1.85, 1.66, 1.27, 2.23, 1.51, 10.68, suppf,
2020-12-15,0.79, 1.05, 2.97, 2.26, 1.55, 10.80, suppf,
2020-12-16,1.41, 0.63, 1.65, 2.24, 1.52, 10.70, suppf,
2020-12-17,1.10, 0.43, 0.41, 2.23, 1.51, 10.66, suppf,
2020-12-18,1.16, -0.28, 4.19, 2.37, 1.58, 11.35, suppf,
2020-12-19,0.45, 1.44, 8.09, 2.27, 1.56, 10.96, suppf,
2020-12-20,1.25, 1.12, 9.64, 2.26, 1.52, 10.80, suppf,
2020-12-21,0.83, -0.66, 1.77, 2.26, 1.56, 10.76, suppf,
2020-12-22,-0.28, 0.80, 3.83, 2.20, 1.52, 10.54, suppf,
2020-12-23,0.73, 0.89, 0.38, 2.28, 1.54, 10.88, suppf,
2020-12-24,-0.44, 0.32, 2.96, 2.33, 1.61, 11.00, suppf,
2020-12-25,0.05, -0.05, 3.16, 2.29, 1.58, 10.86, suppf,
2020-12-26,0.36, 0.02, -1.67, 2.19, 1.50, 10.50, suppf,
2020-12-27,0.86, 0.35, -5.81, 2.24, 1.53, 10.72, suppf,
2020-12-28,0.81, 0.13, 6.75, 2.20, 1.49, 10.51, suppf,
2020-12-29,-0.99, 1.09, 4.81, 2.29, 1.51, 10.88, suppf,
2020-12-30,0.34, 0.98, 1.58, 2.23, 1.50, 10.61, suppf,
2020-12-31,-0.48, 1.07, 6.57, 2.21, 1.52, 10.57, suppf,
2021-01-01,0.09, 0.53, 7.08, 2.18, 1.50, 10.45, suppf,
2021-01-02,0.01, 1.70, 10.63, 2.23, 1.52, 10.66, suppf,
2021-01-03,0.19, 0.54, 2.71, 2.24, 1.53, 10.70, suppf,
2021-01-04,-1.85, 1.85, 10.27, 2.24, 1.54, 10.92, suppf,
2021-01-05,-0.39, 0.95, 1.35, 2.27, 1.55, 10.93, suppf,
2021-01-06,0.30, 0.39, -1.68, 2.18, 1.50, 10.49, suppf,
2021-01-07,-0.42, 1.38, 0.65, 2.18, 1.49, 10.50, suppf,
2021-01-08,0.30, -0.00, -0.44, 2.22, 1.51, 10.60, suppf,
2021-01-09,-0.19, 0.07, -0.17, 2.20, 1.51, 10.57, suppf,
2021-01-10,-1.14, 1.36, 10.79, 2.22, 1.50, 10.61, suppf,
2021-01-11,0.12, 0.54, 7.52, 2.24, 1.52, 10.68, suppf,
2021-01-12,-0.46, 0.98, 10.51, 2.26, 1.55, 10.90, suppf,
2021-01-13,-0.58, 0.47, 8.82, 2.23, 1.52, 10.76, suppf,
2021-01-14,0.15, -0.43, 1.33, 2.18, 1.49, 10.50, suppf,
2021-01-15,-0.21, 0.16, 0.79, 2.18, 1.48, 10.47, suppf,
