PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7506258054 North Latitude, -115.5959535038 East Longitude, -40.10642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-01,51.84, -60.08, 119.57, 1.87, 1.66, 7.39, repro,
2016-03-02,51.51, -61.27, 121.90, 1.87, 1.66, 7.37, repro,
2016-03-03,51.43, -61.12, 123.28, 1.86, 1.64, 7.27, repro,
2016-03-04,52.01, -61.84, 121.62, 1.89, 1.69, 7.38, repro,
2016-03-05,50.95, -60.65, 123.70, 1.86, 1.66, 7.34, repro,
2016-03-06,52.75, -59.91, 123.98, 1.98, 1.78, 7.86, repro,
2016-03-07,51.79, -60.59, 128.63, 1.90, 1.69, 7.40, repro,
2016-03-08,51.30, -60.61, 127.45, 1.94, 1.74, 7.61, repro,
2016-03-09,50.94, -62.24, 125.16, 1.87, 1.64, 7.29, repro,
2016-03-10,52.14, -60.94, 124.25, 1.84, 1.62, 7.06, repro,
2016-03-11,49.89, -60.08, 123.40, 1.84, 1.62, 7.10, repro,
2016-03-12,50.68, -59.97, 122.13, 1.85, 1.62, 7.13, repro,
2016-03-13,49.70, -61.07, 122.71, 1.83, 1.62, 7.06, repro,
2016-03-14,50.11, -60.85, 115.63, 1.86, 1.69, 7.20, repro,
2016-03-15,51.68, -61.58, 120.69, 1.88, 1.68, 7.22, repro,
2016-03-16,52.37, -59.89, 124.54, 1.90, 1.74, 7.38, repro,
2016-03-17,51.86, -59.80, 127.04, 1.91, 1.69, 7.39, repro,
2016-03-18,51.94, -59.89, 118.82, 1.92, 1.70, 7.31, repro,
2016-03-19,49.97, -61.44, 122.12, 1.86, 1.64, 7.16, repro,
2016-03-20,50.95, -60.94, 118.32, 1.83, 1.61, 7.03, repro,
2016-03-21,51.96, -61.46, 122.53, 1.83, 1.62, 7.09, repro,
2016-03-22,53.41, -61.53, 123.97, 1.87, 1.63, 7.13, repro,
2016-03-23,51.84, -62.03, 120.87, 1.83, 1.63, 7.09, repro,
2016-03-24,52.33, -61.68, 119.78, 1.82, 1.62, 7.04, repro,
2016-03-25,51.03, -60.83, 127.18, 1.84, 1.62, 7.09, repro,
2016-03-26,51.40, -61.43, 122.82, 1.82, 1.63, 7.11, repro,
2016-03-27,52.23, -61.14, 121.37, 1.83, 1.62, 7.05, repro,
2016-03-28,50.55, -59.61, 117.51, 1.83, 1.64, 7.13, repro,
2016-03-29,55.32, -65.99, 116.54, 1.88, 1.65, 7.29, repro,
2016-03-30,49.42, -59.90, 114.81, 1.85, 1.63, 7.16, repro,
2016-03-31,50.87, -61.14, 129.67, 1.82, 1.62, 7.05, repro,
2016-04-01,50.84, -61.19, 126.06, 1.83, 1.64, 7.11, repro,
2016-04-02,51.88, -59.83, 121.90, 1.82, 1.64, 7.05, repro,
2016-04-03,51.05, -61.01, 125.82, 1.83, 1.62, 7.05, repro,
2016-04-04,52.80, -60.86, 123.15, 1.82, 1.62, 7.05, repro,
2016-04-05,51.52, -60.72, 117.56, 1.82, 1.62, 7.05, repro,
2016-04-06,51.40, -60.73, 118.85, 1.81, 1.62, 7.03, repro,
2016-04-07,52.66, -61.88, 121.56, 1.83, 1.68, 7.18, repro,
2016-04-08,51.35, -60.62, 119.49, 1.86, 1.64, 7.19, repro,
2016-04-09,52.94, -60.09, 124.51, 1.88, 1.64, 7.29, repro,
2016-04-10,49.97, -59.72, 122.74, 1.82, 1.65, 7.15, repro,
2016-04-11,51.98, -60.74, 118.50, 1.83, 1.63, 7.10, repro,
2016-04-12,52.93, -60.65, 113.74, 1.84, 1.64, 7.10, repro,
2016-04-13,51.21, -60.36, 122.35, 1.84, 1.69, 7.25, repro,
2016-04-14,52.77, -61.05, 130.46, 1.83, 1.64, 7.09, repro,
2016-04-15,51.73, -61.50, 131.63, 1.83, 1.64, 7.13, repro,
2016-04-16,51.23, -62.49, 127.21, 1.84, 1.65, 7.16, repro,
2016-04-17,52.92, -62.72, 123.79, 1.81, 1.63, 7.04, repro,
2016-04-18,52.64, -59.78, 118.39, 1.82, 1.65, 7.12, repro,
2016-04-19,54.62, -61.93, 130.25, 1.88, 1.66, 7.35, repro,
2016-04-20,52.47, -61.60, 127.34, 1.86, 1.65, 7.31, repro,
2016-04-21,50.62, -62.40, 121.99, 1.83, 1.65, 7.19, repro,
2016-04-22,52.36, -62.33, 127.23, 1.82, 1.65, 7.15, repro,
2016-04-23,53.90, -63.20, 128.85, 1.82, 1.64, 7.11, repro,
2016-04-24,52.92, -61.61, 126.29, 1.84, 1.64, 7.19, repro,
2016-04-25,54.53, -65.43, 124.97, 1.84, 1.66, 7.29, repro,
2016-04-26,52.03, -62.18, 123.21, 1.83, 1.64, 7.15, repro,
2016-04-27,53.05, -63.24, 127.46, 1.81, 1.62, 7.04, repro,
2016-04-28,51.72, -62.93, 118.99, 1.85, 1.65, 7.24, repro,
2016-04-29,54.50, -60.55, 121.10, 1.83, 1.63, 7.12, repro,
2016-04-30,52.77, -62.17, 123.78, 1.84, 1.64, 7.18, repro,
2016-05-01,53.69, -61.46, 123.70, 1.82, 1.63, 7.13, repro,
2016-05-02,53.88, -62.17, 129.83, 1.85, 1.65, 7.26, repro,
2016-05-03,51.12, -62.55, 121.55, 1.86, 1.64, 7.25, repro,
2016-05-04,52.88, -63.50, 127.33, 1.86, 1.65, 7.28, repro,
2016-05-05,52.01, -62.54, 124.47, 1.94, 1.69, 7.60, repro,
2016-05-06,52.75, -62.85, 126.50, 1.95, 1.67, 7.57, repro,
2016-05-07,54.82, -60.27, 127.47, 1.85, 1.67, 7.19, repro,
2016-05-08,51.94, -62.70, 125.67, 1.87, 1.67, 7.22, repro,
2016-05-09,52.58, -61.82, 126.91, 1.82, 1.62, 7.03, repro,
2016-05-10,53.60, -61.11, 125.69, 1.84, 1.63, 7.08, repro,
2016-05-11,53.74, -60.89, 119.26, 1.83, 1.64, 7.12, repro,
2016-05-12,53.71, -60.71, 117.64, 1.82, 1.62, 7.07, repro,
2016-05-13,52.98, -62.27, 121.74, 1.84, 1.63, 7.13, repro,
2016-05-14,51.32, -62.21, 133.67, 1.82, 1.62, 7.05, repro,
2016-05-15,52.37, -62.16, 140.44, 1.82, 1.64, 7.10, repro,
2016-05-16,52.57, -61.51, 125.75, 1.83, 1.63, 7.10, repro,
2016-05-17,53.49, -61.80, 130.01, 1.84, 1.62, 7.11, repro,
2016-05-18,53.01, -61.09, 123.33, 1.83, 1.62, 7.12, repro,
2016-05-19,52.56, -62.26, 129.74, 1.87, 1.64, 7.27, repro,
2016-05-20,53.00, -60.81, 127.36, 1.82, 1.64, 7.13, repro,
2016-05-21,54.05, -62.59, 120.76, 1.83, 1.62, 7.11, repro,
2016-05-22,52.62, -60.91, 131.60, 1.82, 1.61, 7.06, repro,
2016-05-23,53.64, -60.16, 126.51, 1.82, 1.62, 7.06, repro,
2016-05-24,52.05, -60.18, 126.61, 1.82, 1.61, 7.01, repro,
2016-05-25,53.41, -61.97, 126.29, 1.83, 1.63, 7.12, repro,
2016-05-26,52.88, -60.55, 123.22, 1.84, 1.63, 7.07, repro,
2016-05-27,52.18, -61.98, 129.07, 1.90, 1.63, 7.26, repro,
2016-05-28,52.95, -62.58, 131.76, 1.91, 1.70, 7.34, repro,
2016-05-29,53.13, -60.97, 122.68, 1.83, 1.63, 7.14, repro,
2016-05-30,54.68, -61.86, 125.29, 1.82, 1.62, 7.06, repro,
2016-05-31,52.07, -61.62, 127.33, 1.81, 1.63, 7.07, repro,
2016-06-01,53.09, -62.92, 122.65, 1.83, 1.63, 7.12, repro,
2016-06-02,53.34, -63.06, 120.51, 1.83, 1.63, 7.14, repro,
2016-06-03,53.04, -61.79, 130.45, 1.87, 1.71, 7.42, repro,
2016-06-04,53.24, -62.40, 122.22, 1.81, 1.61, 6.99, repro,
2016-06-05,53.23, -61.77, 123.42, 1.81, 1.62, 7.01, repro,
2016-06-06,53.21, -62.01, 124.85, 1.84, 1.62, 7.08, repro,
2016-06-07,51.82, -63.33, 128.38, 1.85, 1.63, 7.17, repro,
2016-06-08,52.79, -62.43, 134.19, 1.83, 1.63, 7.15, repro,
2016-06-09,52.74, -60.36, 131.97, 1.82, 1.62, 7.06, repro,
2016-06-10,53.07, -62.23, 126.20, 1.83, 1.63, 7.11, repro,
2016-06-11,52.28, -64.76, 120.70, 1.86, 1.65, 7.28, repro,
2016-06-12,54.03, -61.03, 123.40, 1.85, 1.64, 7.21, repro,
2016-06-13,52.85, -62.25, 128.88, 1.83, 1.62, 7.08, repro,
2016-06-14,52.72, -62.22, 127.75, 1.81, 1.62, 7.04, repro,
2016-06-15,51.83, -63.09, 131.38, 1.83, 1.65, 7.16, repro,
2016-06-16,53.89, -62.88, 130.01, 1.85, 1.63, 7.14, repro,
2016-06-17,53.39, -63.37, 133.41, 1.85, 1.65, 7.24, repro,
2016-06-18,52.68, -62.41, 122.55, 1.83, 1.63, 7.13, repro,
2016-06-19,53.19, -61.91, 122.83, 1.81, 1.61, 7.02, repro,
2016-06-20,53.21, -62.26, 136.08, 1.84, 1.63, 7.13, repro,
2016-06-21,54.27, -62.60, 127.89, 1.83, 1.64, 7.13, repro,
2016-06-22,53.16, -62.24, 131.82, 1.86, 1.64, 7.19, repro,
2016-06-23,54.24, -62.85, 126.56, 1.85, 1.62, 7.09, repro,
2016-06-24,54.31, -62.33, 133.22, 1.88, 1.67, 7.22, repro,
2016-06-25,52.60, -61.90, 129.88, 1.84, 1.62, 7.08, repro,
2016-06-26,54.10, -60.66, 124.20, 1.82, 1.62, 7.08, repro,
2016-06-27,52.14, -62.32, 123.19, 1.86, 1.63, 7.22, repro,
2016-06-28,51.17, -63.79, 121.00, 1.85, 1.64, 7.21, repro,
2016-06-29,54.33, -60.89, 123.84, 1.83, 1.63, 7.13, repro,
2016-06-30,53.30, -62.75, 127.59, 1.83, 1.63, 7.11, repro,
2016-07-01,52.40, -62.74, 126.44, 1.84, 1.63, 7.16, repro,
2016-07-02,53.17, -61.58, 129.59, 1.86, 1.65, 7.33, repro,
2016-07-03,53.40, -61.56, 127.38, 1.89, 1.65, 7.33, repro,
2016-07-04,53.09, -63.04, 128.66, 1.87, 1.65, 7.29, repro,
2016-07-05,52.74, -63.94, 132.17, 1.82, 1.62, 7.05, repro,
2016-07-06,51.45, -60.67, 134.08, 1.85, 1.67, 7.18, repro,
2016-07-07,51.97, -63.06, 136.44, 1.82, 1.62, 7.10, repro,
2016-07-08,53.66, -62.59, 126.45, 1.90, 1.68, 7.44, repro,
2016-07-09,52.96, -62.06, 132.77, 1.84, 1.63, 7.15, repro,
2016-07-10,53.97, -61.59, 129.06, 1.82, 1.63, 7.13, repro,
2016-07-11,51.87, -62.32, 133.86, 1.82, 1.62, 7.08, repro,
2016-07-12,52.21, -63.05, 134.28, 1.84, 1.66, 7.24, repro,
2016-07-13,52.94, -65.03, 131.56, 1.84, 1.63, 7.16, repro,
2016-07-14,54.16, -61.27, 124.60, 1.85, 1.65, 7.23, repro,
2016-07-15,51.54, -62.50, 127.91, 1.86, 1.65, 7.27, repro,
2016-07-16,51.59, -61.91, 132.17, 1.84, 1.63, 7.17, repro,
2016-07-17,51.09, -64.21, 134.10, 1.83, 1.63, 7.15, repro,
2016-07-18,53.00, -61.83, 126.63, 1.83, 1.63, 7.18, repro,
2016-07-19,52.45, -61.31, 120.15, 1.85, 1.63, 7.21, repro,
2016-07-20,53.04, -63.12, 120.75, 1.87, 1.67, 7.29, repro,
2016-07-21,53.99, -62.99, 129.34, 1.82, 1.60, 7.00, repro,
2016-07-22,53.41, -63.11, 136.36, 1.86, 1.66, 7.28, repro,
2016-07-23,53.50, -63.34, 138.90, 1.87, 1.70, 7.45, repro,
2016-07-24,51.70, -63.03, 131.74, 1.85, 1.64, 7.21, repro,
2016-07-25,54.49, -62.28, 125.59, 1.85, 1.65, 7.23, repro,
2016-07-26,52.54, -64.13, 132.40, 1.88, 1.69, 7.33, repro,
2016-07-27,53.20, -61.55, 124.39, 2.02, 1.70, 7.59, repro,
2016-07-28,52.50, -62.09, 130.81, 1.84, 1.64, 7.27, repro,
2016-07-29,53.91, -61.82, 128.40, 1.91, 1.66, 7.53, repro,
2016-07-30,52.27, -64.46, 127.32, 1.87, 1.68, 7.46, repro,
2016-07-31,53.51, -60.77, 130.30, 1.84, 1.64, 7.24, repro,
2016-08-01,53.98, -62.32, 127.88, 1.83, 1.63, 7.18, repro,
2016-08-02,53.35, -62.62, 125.87, 1.83, 1.62, 7.20, repro,
2016-08-03,53.78, -61.11, 125.97, 1.86, 1.65, 7.38, repro,
2016-08-04,55.44, -63.02, 124.04, 1.83, 1.64, 7.23, repro,
2016-08-05,54.03, -62.14, 138.42, 1.85, 1.66, 7.32, repro,
2016-08-06,53.49, -62.38, 133.32, 1.84, 1.64, 7.27, repro,
2016-08-07,51.99, -61.66, 139.91, 1.85, 1.67, 7.28, repro,
2016-08-08,54.74, -62.92, 134.84, 1.84, 1.62, 7.19, repro,
2016-08-09,52.75, -64.00, 136.99, 1.86, 1.66, 7.34, repro,
2016-08-10,52.05, -63.55, 131.42, 1.86, 1.64, 7.28, repro,
2016-08-11,52.32, -61.98, 126.88, 1.85, 1.66, 7.33, repro,
2016-08-12,51.86, -63.02, 125.96, 1.83, 1.64, 7.22, repro,
2016-08-13,53.21, -60.45, 123.67, 1.84, 1.66, 7.27, repro,
2016-08-14,53.95, -63.68, 128.59, 1.84, 1.62, 7.18, repro,
2016-08-15,54.45, -65.18, 134.70, 1.85, 1.65, 7.25, repro,
2016-08-16,53.81, -63.18, 134.95, 1.89, 1.72, 7.51, repro,
2016-08-17,52.98, -62.34, 128.07, 1.82, 1.62, 7.11, repro,
2016-08-18,53.55, -63.73, 124.80, 1.84, 1.63, 7.21, repro,
2016-08-19,54.65, -62.03, 135.81, 1.98, 1.70, 7.69, repro,
2016-08-20,53.03, -60.10, 129.90, 1.86, 1.67, 7.36, repro,
2016-08-21,52.88, -62.06, 132.49, 1.86, 1.64, 7.22, repro,
2016-08-22,52.22, -62.36, 129.88, 1.85, 1.64, 7.21, repro,
2016-08-23,55.50, -64.21, 129.90, 1.88, 1.68, 7.33, repro,
2016-08-24,52.72, -63.34, 126.98, 1.86, 1.65, 7.30, repro,
2016-08-25,53.62, -63.78, 128.90, 1.86, 1.66, 7.26, repro,
2016-08-26,52.76, -65.57, 133.77, 1.97, 1.77, 7.72, repro,
2016-08-27,51.71, -63.36, 130.82, 1.85, 1.66, 7.27, repro,
2016-08-28,54.11, -63.06, 123.12, 1.82, 1.62, 7.09, repro,
2016-08-29,53.84, -62.13, 123.44, 1.84, 1.63, 7.21, repro,
2016-08-30,54.15, -62.14, 127.46, 1.83, 1.63, 7.16, repro,
2016-08-31,53.06, -61.38, 127.99, 1.82, 1.64, 7.17, repro,
2016-09-01,48.20, -65.16, 142.27, 3.77, 3.97, 15.57, repro,
2016-09-02,53.66, -63.05, 117.03, 1.89, 1.76, 7.54, repro,
2016-09-03,53.57, -64.76, 135.19, 1.93, 1.81, 7.84, repro,
2016-09-04,55.73, -62.44, 142.64, 1.84, 1.63, 7.23, repro,
2016-09-05,52.90, -63.85, 134.57, 1.82, 1.62, 7.14, repro,
2016-09-06,54.23, -61.46, 132.14, 1.86, 1.70, 7.45, repro,
2016-09-07,53.49, -65.58, 122.84, 1.91, 1.74, 7.57, repro,
2016-09-08,52.21, -62.31, 125.13, 1.98, 1.70, 7.64, repro,
2016-09-09,54.18, -60.45, 135.02, 1.89, 1.65, 7.44, repro,
2016-09-10,52.18, -62.38, 123.64, 1.83, 1.64, 7.25, repro,
2016-09-11,52.42, -63.25, 123.74, 1.81, 1.64, 7.19, repro,
2016-09-12,52.68, -63.92, 132.09, 1.84, 1.64, 7.26, repro,
2016-09-13,54.00, -63.47, 129.53, 1.84, 1.63, 7.23, repro,
2016-09-14,53.38, -62.45, 132.31, 1.85, 1.67, 7.18, repro,
2016-09-15,54.02, -63.93, 132.80, 1.89, 1.73, 7.43, repro,
2016-09-16,52.88, -63.49, 133.78, 1.90, 1.66, 7.46, repro,
2016-09-17,53.04, -63.72, 131.35, 1.81, 1.62, 7.10, repro,
2016-09-18,55.59, -62.16, 133.17, 1.84, 1.67, 7.30, repro,
2016-09-19,53.12, -63.90, 131.67, 1.83, 1.62, 7.18, repro,
2016-09-20,51.80, -64.25, 139.80, 1.84, 1.65, 7.27, repro,
2016-09-21,51.94, -63.29, 135.37, 1.84, 1.64, 7.20, repro,
2016-09-22,51.65, -63.25, 135.96, 1.86, 1.69, 7.37, repro,
2016-09-23,55.20, -64.88, 134.60, 1.87, 1.74, 7.50, repro,
2016-09-24,53.34, -64.26, 136.07, 1.84, 1.68, 7.32, repro,
2016-09-25,54.44, -61.83, 124.45, 1.84, 1.63, 7.23, repro,
2016-09-26,54.49, -62.75, 133.62, 1.83, 1.63, 7.16, repro,
2016-09-27,53.60, -63.83, 134.85, 1.83, 1.63, 7.18, repro,
2016-09-28,54.69, -64.43, 129.29, 1.84, 1.67, 7.29, repro,
2016-09-29,55.02, -62.59, 118.15, 1.85, 1.68, 7.34, repro,
2016-09-30,52.12, -63.63, 129.87, 1.83, 1.63, 7.19, repro,
2016-10-01,52.92, -63.70, 136.70, 1.84, 1.62, 7.21, repro,
2016-10-02,53.31, -63.21, 137.55, 1.83, 1.62, 7.16, repro,
2016-10-03,52.83, -64.70, 130.56, 1.84, 1.70, 7.39, repro,
2016-10-04,52.42, -63.92, 140.71, 1.83, 1.66, 7.24, repro,
2016-10-05,53.19, -64.92, 139.94, 1.85, 1.69, 7.35, repro,
2016-10-06,52.56, -63.91, 138.73, 1.82, 1.62, 7.16, repro,
2016-10-07,52.68, -64.09, 136.08, 1.83, 1.62, 7.17, repro,
2016-10-08,53.65, -63.65, 130.50, 1.84, 1.66, 7.26, repro,
2016-10-09,52.94, -64.15, 136.97, 1.83, 1.67, 7.28, repro,
2016-10-10,53.07, -63.85, 136.31, 1.82, 1.67, 7.24, repro,
2016-10-11,54.10, -65.52, 141.10, 1.82, 1.62, 7.15, repro,
2016-10-12,53.38, -64.32, 130.18, 1.84, 1.62, 7.20, repro,
2016-10-13,54.30, -63.37, 128.53, 1.82, 1.62, 7.11, repro,
2016-10-14,52.93, -64.35, 135.76, 1.83, 1.65, 7.24, repro,
2016-10-15,54.39, -64.10, 135.67, 1.84, 1.67, 7.35, repro,
2016-10-16,54.09, -62.18, 134.17, 1.84, 1.67, 7.29, repro,
2016-10-17,53.59, -64.12, 137.31, 1.86, 1.63, 7.28, repro,
2016-10-18,52.16, -64.06, 133.21, 1.84, 1.63, 7.18, repro,
2016-10-19,53.94, -65.15, 134.84, 1.85, 1.66, 7.26, repro,
2016-10-20,54.25, -64.77, 131.32, 1.84, 1.67, 7.29, repro,
2016-10-21,54.03, -64.02, 130.92, 1.84, 1.67, 7.26, repro,
2016-10-22,54.17, -64.78, 137.12, 1.85, 1.67, 7.32, repro,
2016-10-23,54.33, -63.63, 130.49, 1.84, 1.63, 7.20, repro,
2016-10-24,54.69, -65.77, 131.61, 1.87, 1.67, 7.33, repro,
2016-10-25,52.31, -63.88, 123.01, 1.82, 1.62, 7.11, repro,
2016-10-26,53.74, -63.41, 129.91, 1.84, 1.68, 7.31, repro,
2016-10-27,53.99, -64.22, 133.59, 1.83, 1.67, 7.27, repro,
2016-10-28,55.09, -64.56, 134.92, 1.83, 1.64, 7.20, repro,
2016-10-29,54.89, -64.05, 131.19, 1.85, 1.63, 7.17, repro,
2016-10-30,53.46, -63.48, 132.95, 1.84, 1.66, 7.22, repro,
2016-10-31,54.22, -65.07, 139.20, 1.81, 1.62, 7.12, repro,
2016-12-22,55.03, -64.34, 130.10, 1.86, 1.65, 7.30, repro,
2016-12-23,55.48, -64.37, 124.62, 1.83, 1.64, 7.13, repro,
2016-12-24,53.28, -61.86, 123.01, 1.84, 1.64, 7.22, repro,
2016-12-25,55.55, -63.21, 128.45, 1.84, 1.65, 7.23, repro,
2016-12-26,55.59, -64.53, 128.41, 1.82, 1.63, 7.16, repro,
2016-12-27,55.66, -65.17, 127.73, 1.82, 1.63, 7.16, repro,
2016-12-28,55.81, -64.57, 124.49, 1.81, 1.61, 7.05, repro,
2016-12-29,56.99, -63.29, 116.80, 1.83, 1.61, 7.13, repro,
2016-12-30,56.19, -63.96, 129.69, 1.83, 1.63, 7.17, repro,
2016-12-31,54.66, -64.31, 127.98, 1.83, 1.64, 7.21, repro,
2017-01-01,55.32, -64.31, 130.89, 1.83, 1.65, 7.25, repro,
2017-01-02,53.85, -63.88, 134.50, 1.83, 1.62, 7.16, repro,
2017-01-03,54.64, -63.96, 116.83, 1.84, 1.65, 7.23, repro,
2017-01-04,55.01, -64.14, 123.30, 1.82, 1.63, 7.18, repro,
2017-01-05,55.28, -63.83, 123.55, 1.82, 1.62, 7.16, repro,
2017-01-06,55.26, -64.28, 128.33, 1.85, 1.66, 7.39, repro,
2017-01-07,55.33, -64.52, 131.04, 1.83, 1.61, 7.12, repro,
2017-01-08,55.42, -63.72, 123.31, 1.83, 1.62, 7.14, repro,
2017-01-09,55.07, -61.99, 117.16, 1.91, 1.70, 7.48, repro,
2017-01-10,55.33, -63.73, 121.69, 1.90, 1.65, 7.40, repro,
2017-01-11,55.71, -65.03, 131.90, 1.84, 1.64, 7.31, repro,
2017-01-12,56.32, -66.01, 121.55, 1.85, 1.64, 7.32, repro,
2017-01-13,55.75, -65.07, 123.62, 1.84, 1.63, 7.18, repro,
2017-01-14,56.46, -64.70, 116.05, 1.83, 1.62, 7.12, repro,
2017-01-15,55.48, -64.71, 119.99, 1.85, 1.68, 7.31, repro,
2017-01-16,55.52, -66.11, 125.79, 1.82, 1.63, 7.16, repro,
2017-01-17,55.97, -66.54, 124.64, 1.88, 1.70, 7.42, repro,
2017-01-18,56.62, -65.98, 128.06, 1.88, 1.67, 7.30, repro,
2017-01-19,56.76, -64.63, 129.84, 1.91, 1.69, 7.50, repro,
2017-01-20,54.24, -65.40, 127.70, 1.84, 1.66, 7.26, repro,
2017-01-21,54.73, -67.81, 142.06, 1.85, 1.66, 7.28, repro,
2017-01-22,55.17, -65.54, 124.58, 1.83, 1.63, 7.17, repro,
2017-01-23,54.61, -72.41, 126.73, 1.85, 1.66, 7.28, repro,
2017-01-24,57.71, -66.45, 134.44, 1.84, 1.65, 7.27, repro,
2017-01-25,55.47, -64.31, 119.99, 1.83, 1.64, 7.18, repro,
2017-01-26,55.87, -64.26, 114.68, 1.82, 1.63, 7.18, repro,
2017-01-27,56.33, -64.29, 117.80, 1.83, 1.66, 7.20, repro,
2017-01-28,56.16, -65.35, 117.83, 1.81, 1.61, 7.09, repro,
2017-01-29,57.33, -65.15, 120.10, 1.84, 1.64, 7.24, repro,
2017-01-30,56.22, -65.57, 126.46, 1.84, 1.64, 7.22, repro,
2017-01-31,55.54, -65.25, 121.72, 1.84, 1.63, 7.15, repro,
2017-02-01,56.13, -65.94, 123.71, 1.82, 1.61, 7.06, repro,
2017-02-02,56.20, -65.71, 127.68, 1.82, 1.62, 7.11, repro,
2017-02-03,56.98, -63.40, 122.31, 1.83, 1.63, 7.18, repro,
2017-02-04,57.71, -65.70, 124.80, 1.87, 1.68, 7.30, repro,
2017-02-05,55.46, -64.04, 124.65, 1.84, 1.63, 7.22, repro,
2017-02-06,56.75, -68.36, 118.14, 1.84, 1.65, 7.22, repro,
2017-02-07,57.10, -67.46, 133.91, 1.87, 1.67, 7.28, repro,
2017-02-08,55.92, -66.77, 130.83, 1.83, 1.63, 7.21, repro,
2017-02-09,55.90, -64.39, 127.48, 1.87, 1.69, 7.38, repro,
2017-02-10,57.31, -64.07, 128.83, 1.85, 1.64, 7.27, repro,
2017-02-11,56.19, -68.39, 114.70, 1.84, 1.63, 7.20, repro,
2017-02-12,55.03, -65.66, 120.59, 1.82, 1.63, 7.20, repro,
2017-02-13,55.42, -65.82, 124.98, 1.83, 1.63, 7.19, repro,
2017-02-14,56.50, -65.63, 123.12, 1.84, 1.63, 7.21, repro,
2017-02-15,56.16, -65.08, 132.16, 1.84, 1.64, 7.19, repro,
2017-02-16,56.32, -66.22, 136.02, 1.84, 1.62, 7.18, repro,
2017-02-17,54.19, -67.49, 128.67, 1.84, 1.64, 7.23, repro,
2017-02-18,56.19, -66.17, 134.55, 1.82, 1.64, 7.16, repro,
2017-02-19,55.40, -65.51, 130.46, 1.83, 1.63, 7.16, repro,
2017-02-20,55.60, -63.69, 120.98, 1.84, 1.63, 7.18, repro,
2017-02-21,56.96, -64.28, 119.70, 1.84, 1.64, 7.24, repro,
2017-02-22,53.91, -66.58, 126.24, 1.85, 1.63, 7.15, repro,
2017-02-23,55.17, -64.30, 125.74, 1.86, 1.67, 7.27, repro,
2017-02-24,56.75, -65.90, 129.13, 1.86, 1.67, 7.31, repro,
2017-02-25,55.32, -63.39, 123.18, 1.89, 1.67, 7.36, repro,
2017-02-26,55.94, -64.46, 125.27, 1.84, 1.64, 7.19, repro,
2017-02-27,55.78, -67.23, 132.48, 1.88, 1.66, 7.31, repro,
2017-02-28,54.02, -66.85, 119.14, 1.85, 1.63, 7.22, repro,
2017-03-01,56.75, -65.42, 121.76, 1.82, 1.63, 7.18, repro,
2017-03-02,56.19, -64.16, 124.01, 1.82, 1.63, 7.18, repro,
2017-03-03,55.20, -63.63, 121.43, 1.83, 1.63, 7.18, repro,
2017-03-04,54.86, -64.91, 128.40, 1.83, 1.64, 7.21, repro,
2017-03-05,55.05, -64.13, 132.48, 1.83, 1.62, 7.15, repro,
2017-03-06,55.05, -65.11, 124.00, 1.88, 1.65, 7.32, repro,
2017-03-07,55.61, -65.83, 129.52, 1.83, 1.63, 7.16, repro,
2017-03-08,55.29, -64.37, 123.59, 1.84, 1.66, 7.28, repro,
2017-03-09,53.82, -64.22, 125.78, 1.84, 1.64, 7.24, repro,
2017-03-10,56.07, -64.71, 116.95, 1.83, 1.63, 7.15, repro,
2017-03-11,56.20, -64.99, 118.91, 1.82, 1.63, 7.19, repro,
2017-03-12,55.82, -64.67, 129.63, 1.83, 1.63, 7.19, repro,
2017-03-13,56.68, -64.13, 127.93, 1.82, 1.63, 7.17, repro,
2017-03-14,53.13, -64.87, 127.31, 1.85, 1.65, 7.27, repro,
2017-03-15,54.47, -63.84, 125.17, 1.83, 1.64, 7.21, repro,
2017-03-16,54.10, -65.21, 130.22, 1.89, 1.75, 7.59, repro,
2017-03-17,55.00, -65.70, 123.36, 1.83, 1.63, 7.14, repro,
2017-03-18,55.94, -64.43, 123.94, 1.82, 1.63, 7.17, repro,
2017-03-19,54.64, -64.64, 127.47, 1.82, 1.64, 7.19, repro,
2017-03-20,55.11, -64.58, 126.81, 1.84, 1.65, 7.27, repro,
2017-03-21,53.68, -65.84, 130.34, 1.83, 1.64, 7.19, repro,
2017-03-22,54.28, -64.14, 139.11, 1.83, 1.64, 7.21, repro,
2017-03-23,56.98, -66.34, 125.40, 1.84, 1.68, 7.21, repro,
2017-03-24,56.71, -64.68, 122.99, 1.86, 1.68, 7.30, repro,
2017-03-25,56.50, -64.38, 124.76, 1.85, 1.65, 7.30, repro,
2017-03-26,56.71, -64.94, 132.91, 1.83, 1.65, 7.27, repro,
2017-03-27,55.75, -66.42, 127.43, 1.84, 1.65, 7.25, repro,
2017-03-28,54.30, -65.26, 132.61, 1.82, 1.63, 7.17, repro,
2017-03-29,55.93, -65.61, 131.30, 1.83, 1.63, 7.20, repro,
2017-03-30,56.38, -64.58, 128.60, 1.84, 1.65, 7.28, repro,
