PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.2056288264 North Latitude, -117.8617028367 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-15,12.07, -12.07, 1.28, 1.94, 1.62, 7.41, repro,
2015-02-16,10.81, -12.92, -2.05, 1.91, 1.62, 7.37, repro,
2015-02-17,11.50, -12.51, -3.56, 1.94, 1.63, 7.45, repro,
2015-02-18,12.39, -12.95, -12.46, 1.94, 1.62, 7.41, repro,
2015-02-19,12.17, -11.96, -6.91, 1.95, 1.67, 7.57, repro,
2015-02-20,12.13, -12.00, -0.15, 1.96, 1.68, 7.66, repro,
2015-02-21,11.53, -12.47, -2.12, 1.93, 1.61, 7.39, repro,
2015-02-22,10.33, -12.44, 8.86, 1.93, 1.63, 7.40, repro,
2015-02-23,12.34, -10.67, 3.24, 1.94, 1.62, 7.39, repro,
2015-02-24,10.44, -11.14, 6.60, 1.94, 1.61, 7.38, repro,
2015-02-25,12.76, -11.51, -4.48, 1.94, 1.62, 7.48, repro,
2015-02-26,12.82, -10.70, -1.94, 1.93, 1.61, 7.40, repro,
2015-02-27,10.86, -12.66, -0.06, 1.94, 1.62, 7.48, repro,
2015-02-28,9.80, -11.56, 8.57, 1.96, 1.61, 7.42, repro,
2015-03-01,11.11, -11.77, 10.89, 1.97, 1.62, 7.49, repro,
2015-03-02,11.56, -11.75, -1.75, 1.94, 1.61, 7.43, repro,
2015-03-03,12.80, -11.68, -5.91, 1.94, 1.61, 7.41, repro,
2015-03-04,12.26, -11.94, -4.98, 1.92, 1.61, 7.37, repro,
2015-03-05,12.57, -11.25, 2.71, 2.00, 1.64, 7.72, repro,
2015-03-06,12.55, -11.82, 0.00, 2.01, 1.62, 7.71, repro,
2015-03-07,11.69, -13.44, 1.32, 1.95, 1.62, 7.42, repro,
2015-03-08,12.40, -13.30, -0.19, 1.94, 1.61, 7.41, repro,
2015-03-09,11.69, -14.21, -5.29, 1.94, 1.61, 7.40, repro,
2015-03-10,11.66, -11.18, 3.73, 1.94, 1.62, 7.42, repro,
2015-03-11,12.60, -10.94, -0.77, 1.97, 1.62, 7.50, repro,
2015-03-12,6.87, -10.56, -3.90, 2.02, 1.64, 7.72, repro,
2015-03-13,7.24, -12.34, 8.29, 1.95, 1.63, 7.48, repro,
2015-03-14,13.45, -11.93, -1.69, 1.93, 1.62, 7.40, repro,
2015-03-15,11.72, -11.50, -0.37, 1.94, 1.62, 7.43, repro,
2015-03-16,10.85, -10.92, 3.44, 1.95, 1.63, 7.45, repro,
2015-03-17,10.49, -11.58, 1.54, 1.96, 1.62, 7.42, repro,
2015-03-18,10.96, -12.06, 3.61, 1.96, 1.62, 7.44, repro,
2015-03-19,11.46, -13.26, 0.54, 1.94, 1.63, 7.46, repro,
2015-03-20,10.02, -9.27, -6.33, 1.96, 1.64, 7.54, repro,
2015-03-21,10.71, -11.49, -0.95, 1.96, 1.65, 7.54, repro,
2015-03-22,9.87, -11.65, -1.44, 1.96, 1.65, 7.57, repro,
2015-03-23,11.69, -12.00, 3.23, 1.95, 1.61, 7.40, repro,
2015-03-24,11.97, -11.63, -0.94, 1.94, 1.62, 7.41, repro,
2015-03-25,10.86, -11.78, 2.04, 1.93, 1.62, 7.42, repro,
2015-03-26,11.72, -10.74, -1.16, 1.94, 1.61, 7.35, repro,
2015-03-27,11.10, -10.45, 1.25, 2.03, 1.66, 7.81, repro,
2015-03-28,12.66, -10.08, 1.57, 2.03, 1.67, 7.85, repro,
2015-03-29,11.99, -10.13, -5.65, 2.07, 1.69, 8.12, repro,
2015-03-30,11.31, -11.44, -6.94, 2.03, 1.65, 7.82, repro,
2015-03-31,11.95, -10.44, 4.21, 2.08, 1.68, 8.03, repro,
2015-04-01,11.90, -12.08, 3.83, 2.03, 1.71, 7.98, repro,
2015-04-02,11.90, -13.00, 6.52, 1.94, 1.62, 7.41, repro,
2015-04-03,11.38, -12.22, 2.28, 1.94, 1.66, 7.58, repro,
2015-04-04,10.36, -11.48, 2.26, 1.95, 1.66, 7.59, repro,
2015-04-05,11.27, -11.80, 4.99, 1.95, 1.65, 7.55, repro,
2015-04-06,11.17, -11.77, 11.61, 1.95, 1.61, 7.41, repro,
2015-04-07,10.89, -12.79, 4.47, 1.93, 1.61, 7.43, repro,
2015-04-08,11.10, -11.23, 1.77, 2.04, 1.73, 8.02, repro,
2015-04-09,10.78, -12.14, 5.29, 1.92, 1.62, 7.40, repro,
2015-04-10,10.29, -12.30, -2.94, 1.99, 1.69, 7.67, repro,
2015-04-11,9.74, -12.18, 4.09, 1.99, 1.68, 7.66, repro,
2015-04-12,12.42, -12.16, 2.56, 1.93, 1.61, 7.46, repro,
2015-04-13,13.42, -12.15, -3.86, 1.94, 1.66, 7.65, repro,
2015-04-14,11.75, -12.31, -1.58, 1.90, 1.61, 7.35, repro,
2015-04-15,12.91, -11.82, 0.38, 1.95, 1.66, 7.53, repro,
2015-04-16,11.68, -10.03, 3.97, 1.94, 1.65, 7.51, repro,
2015-04-17,10.46, -10.72, 4.24, 1.93, 1.61, 7.43, repro,
2015-04-18,11.17, -11.51, 6.80, 1.93, 1.61, 7.49, repro,
2015-04-19,11.31, -12.27, 0.46, 1.91, 1.61, 7.41, repro,
2015-04-20,10.61, -12.69, 1.35, 1.91, 1.60, 7.35, repro,
2015-04-21,9.88, -11.46, 9.47, 1.92, 1.59, 7.30, repro,
2015-04-22,10.45, -11.63, 4.82, 1.93, 1.58, 7.32, repro,
2015-04-23,9.68, -11.40, 6.71, 1.89, 1.57, 7.29, repro,
2015-04-24,12.29, -12.00, 1.67, 1.90, 1.59, 7.34, repro,
2015-04-25,12.42, -12.91, 3.13, 1.88, 1.56, 7.23, repro,
2015-04-26,9.19, -13.67, 0.71, 1.89, 1.58, 7.30, repro,
2015-04-27,10.27, -13.08, 13.75, 1.89, 1.59, 7.33, repro,
2015-04-28,11.38, -10.70, 3.90, 1.91, 1.62, 7.43, repro,
2015-04-29,11.67, -12.01, 8.21, 1.90, 1.59, 7.36, repro,
2015-04-30,12.09, -11.99, 2.66, 1.92, 1.65, 7.50, repro,
2015-05-01,11.55, -12.17, 6.24, 1.92, 1.64, 7.47, repro,
2015-05-02,11.28, -12.66, 7.83, 1.87, 1.58, 7.28, repro,
2015-05-03,11.47, -13.33, 1.36, 1.89, 1.59, 7.35, repro,
2015-05-04,11.83, -12.31, -6.28, 1.89, 1.59, 7.34, repro,
2015-05-05,12.18, -11.57, -7.03, 1.89, 1.59, 7.35, repro,
2015-05-06,12.38, -11.74, -0.51, 1.88, 1.58, 7.28, repro,
2015-05-07,12.08, -12.25, 2.73, 1.89, 1.62, 7.44, repro,
2015-05-08,10.99, -11.29, 3.55, 1.88, 1.58, 7.34, repro,
2015-05-09,11.12, -10.95, -1.94, 1.89, 1.59, 7.38, repro,
2015-05-10,11.88, -11.43, -2.86, 1.89, 1.59, 7.35, repro,
2015-05-11,12.84, -10.54, -0.70, 1.89, 1.59, 7.36, repro,
2015-05-12,12.47, -12.69, -7.56, 1.97, 1.64, 7.65, repro,
2015-05-13,12.50, -12.57, 1.17, 1.95, 1.60, 7.61, repro,
2015-05-14,12.00, -13.24, -3.66, 1.89, 1.59, 7.38, repro,
2015-05-15,11.78, -11.89, -0.41, 1.91, 1.60, 7.38, repro,
2015-05-16,13.09, -10.65, 3.43, 1.90, 1.59, 7.39, repro,
2015-05-17,12.58, -12.35, -4.54, 1.88, 1.59, 7.28, repro,
2015-05-18,12.14, -12.83, -7.41, 1.87, 1.58, 7.30, repro,
2015-05-19,11.07, -11.41, -7.25, 1.96, 1.61, 7.62, repro,
2015-05-20,11.71, -12.14, -2.47, 1.90, 1.60, 7.35, repro,
2015-05-21,12.67, -11.71, -3.57, 1.88, 1.58, 7.27, repro,
2015-05-22,11.36, -13.23, -2.41, 1.87, 1.58, 7.26, repro,
2015-05-23,12.04, -13.09, -5.47, 1.88, 1.58, 7.22, repro,
2015-05-24,11.68, -13.92, 3.97, 1.87, 1.58, 7.25, repro,
2015-05-25,12.02, -12.82, -3.50, 1.87, 1.59, 7.25, repro,
2015-05-26,11.79, -12.12, -2.49, 1.88, 1.59, 7.27, repro,
2015-05-27,12.59, -12.91, -5.59, 1.88, 1.59, 7.30, repro,
2015-05-28,11.65, -11.91, -6.82, 1.97, 1.65, 7.74, repro,
2015-05-29,10.93, -12.96, -3.54, 1.87, 1.59, 7.27, repro,
2015-05-30,12.51, -12.79, -6.57, 1.88, 1.61, 7.30, repro,
2015-05-31,11.46, -13.09, -5.70, 1.88, 1.59, 7.26, repro,
2015-06-01,11.09, -12.84, -7.43, 1.89, 1.61, 7.36, repro,
2015-06-02,12.61, -12.04, -3.48, 1.88, 1.61, 7.31, repro,
2015-06-03,10.88, -12.71, -13.37, 1.87, 1.59, 7.24, repro,
2015-06-04,11.95, -12.82, 0.95, 1.85, 1.58, 7.15, repro,
2015-06-05,11.69, -12.89, -5.66, 1.89, 1.65, 7.31, repro,
2015-06-06,11.56, -14.50, -1.05, 1.87, 1.60, 7.29, repro,
2015-06-07,11.96, -10.90, -1.05, 1.93, 1.62, 7.40, repro,
2015-06-08,11.52, -13.57, -3.06, 1.88, 1.59, 7.26, repro,
2015-06-09,10.59, -12.50, 2.52, 1.87, 1.59, 7.20, repro,
2015-06-10,10.47, -13.17, 3.40, 1.87, 1.59, 7.20, repro,
2015-06-11,11.00, -12.10, -0.98, 1.99, 1.66, 7.50, repro,
2015-06-12,10.06, -11.99, 1.01, 1.87, 1.58, 7.21, repro,
2015-06-13,13.94, -13.26, 6.77, 1.88, 1.59, 7.19, repro,
2015-06-14,11.28, -11.70, -6.94, 1.86, 1.59, 7.16, repro,
2015-06-15,12.22, -11.76, -12.51, 1.90, 1.63, 7.41, repro,
2015-06-16,11.72, -11.71, -4.82, 1.88, 1.61, 7.34, repro,
2015-06-17,12.15, -11.06, -1.86, 1.92, 1.66, 7.43, repro,
2015-06-18,10.92, -12.06, -3.34, 1.92, 1.68, 7.50, repro,
2015-06-19,12.39, -13.10, 1.04, 1.88, 1.62, 7.26, repro,
2015-06-20,12.16, -12.60, 5.41, 1.87, 1.59, 7.17, repro,
2015-06-21,10.61, -11.74, 5.71, 1.86, 1.59, 7.17, repro,
2015-06-22,10.21, -12.92, 6.49, 1.89, 1.63, 7.34, repro,
2015-06-23,13.52, -11.09, 2.37, 1.99, 1.64, 7.50, repro,
2015-06-24,10.43, -12.73, 2.06, 1.92, 1.61, 7.30, repro,
2015-06-25,12.29, -12.86, -7.77, 1.89, 1.62, 7.19, repro,
2015-06-26,9.44, -13.35, -3.47, 1.93, 1.61, 7.36, repro,
2015-06-27,11.76, -13.71, 10.13, 1.90, 1.62, 7.33, repro,
2015-06-28,11.45, -12.00, 0.74, 1.88, 1.60, 7.22, repro,
2015-06-29,12.08, -11.63, 8.40, 1.92, 1.65, 7.40, repro,
2015-06-30,11.48, -11.89, 3.17, 1.94, 1.63, 7.42, repro,
2015-07-01,10.05, -11.76, 16.44, 1.93, 1.61, 7.45, repro,
2015-07-02,12.05, -12.40, 6.33, 1.94, 1.62, 7.50, repro,
2015-07-03,10.34, -12.64, 3.96, 1.88, 1.61, 7.24, repro,
2015-07-04,12.18, -10.66, 1.24, 1.87, 1.60, 7.19, repro,
2015-07-05,10.32, -11.54, 2.79, 1.86, 1.60, 7.16, repro,
2015-07-06,9.89, -11.23, 7.48, 1.88, 1.60, 7.17, repro,
2015-07-07,10.50, -13.03, 6.64, 1.87, 1.59, 7.17, repro,
2015-07-08,11.52, -12.74, 2.06, 1.87, 1.59, 7.19, repro,
2015-07-09,11.93, -10.94, 12.67, 1.88, 1.61, 7.27, repro,
2015-07-10,10.40, -11.95, 10.20, 1.91, 1.64, 7.26, repro,
2015-07-11,10.95, -11.72, 2.67, 1.90, 1.66, 7.28, repro,
2015-07-12,10.65, -11.79, 3.46, 1.86, 1.59, 7.13, repro,
2015-07-13,9.87, -11.93, 8.91, 1.87, 1.59, 7.17, repro,
2015-07-14,11.69, -12.17, 1.40, 1.87, 1.60, 7.21, repro,
2015-07-15,12.07, -12.00, -4.47, 1.88, 1.59, 7.21, repro,
2015-07-16,11.08, -11.99, -0.38, 1.95, 1.72, 7.56, repro,
2015-07-17,11.42, -13.31, 6.14, 1.88, 1.63, 7.28, repro,
2015-07-18,10.72, -12.33, 7.84, 1.93, 1.73, 7.68, repro,
2015-07-19,11.96, -10.49, 17.56, 1.90, 1.67, 7.49, repro,
2015-07-20,11.40, -9.65, 4.95, 1.90, 1.65, 7.44, repro,
2015-07-21,9.81, -11.65, 7.50, 1.89, 1.66, 7.45, repro,
2015-07-22,11.29, -11.72, 4.93, 1.89, 1.64, 7.39, repro,
2015-07-23,10.51, -11.14, 4.20, 1.88, 1.64, 7.33, repro,
2015-07-24,10.20, -12.10, 3.04, 1.87, 1.63, 7.28, repro,
2015-07-25,11.19, -13.03, 2.35, 1.90, 1.65, 7.42, repro,
2015-07-26,9.91, -11.23, 2.47, 1.89, 1.63, 7.34, repro,
2015-07-27,10.76, -12.21, 4.67, 1.89, 1.65, 7.38, repro,
2015-07-28,10.43, -12.18, 3.60, 1.96, 1.67, 7.69, repro,
2015-07-29,12.06, -12.49, 1.97, 1.95, 1.67, 7.67, repro,
2015-07-30,13.39, -11.06, 0.16, 1.91, 1.67, 7.52, repro,
2015-07-31,12.18, -9.91, -1.99, 1.93, 1.72, 7.59, repro,
2015-08-01,11.26, -11.33, 4.89, 1.91, 1.66, 7.44, repro,
2015-08-02,10.15, -12.78, 4.78, 1.90, 1.66, 7.43, repro,
2015-08-03,10.79, -11.34, 6.98, 1.90, 1.66, 7.44, repro,
2015-08-04,10.47, -12.32, 8.33, 1.91, 1.69, 7.47, repro,
2015-08-05,9.59, -11.61, 6.48, 1.90, 1.65, 7.40, repro,
2015-08-06,9.56, -11.12, 12.82, 2.04, 1.74, 7.82, repro,
2015-08-07,11.12, -12.02, 6.91, 1.91, 1.67, 7.49, repro,
2015-08-08,10.04, -12.54, 7.47, 1.93, 1.67, 7.43, repro,
2015-08-09,10.86, -11.56, 6.73, 1.97, 1.71, 7.59, repro,
2015-08-10,11.02, -11.64, -2.33, 1.90, 1.64, 7.35, repro,
2015-08-11,11.46, -11.71, 0.92, 1.91, 1.66, 7.48, repro,
2015-08-12,12.48, -12.04, 6.52, 1.90, 1.66, 7.38, repro,
2015-08-13,10.65, -11.57, 13.34, 1.89, 1.68, 7.42, repro,
2015-08-14,10.68, -12.65, 9.02, 1.87, 1.62, 7.25, repro,
2015-08-15,11.82, -12.98, 13.71, 1.89, 1.62, 7.32, repro,
2015-08-16,11.44, -14.00, 21.28, 1.89, 1.62, 7.31, repro,
2015-08-17,9.79, -12.26, 10.36, 1.89, 1.64, 7.36, repro,
2015-08-18,9.76, -11.79, 14.02, 1.88, 1.62, 7.23, repro,
2015-08-19,11.75, -13.05, 12.25, 1.85, 1.60, 7.17, repro,
2015-08-20,10.40, -12.33, 10.05, 1.87, 1.59, 7.22, repro,
2015-08-21,10.51, -12.89, 11.40, 1.89, 1.62, 7.30, repro,
2015-08-22,11.04, -13.79, 3.86, 1.89, 1.63, 7.38, repro,
2015-08-23,11.59, -13.71, 3.58, 1.91, 1.64, 7.37, repro,
2015-08-24,12.33, -11.86, 0.89, 1.88, 1.64, 7.27, repro,
2015-08-25,11.85, -13.32, 3.20, 1.90, 1.66, 7.45, repro,
2015-08-26,9.23, -12.05, 11.56, 1.87, 1.59, 7.24, repro,
2015-08-27,9.88, -11.52, 8.66, 1.88, 1.62, 7.27, repro,
2015-08-28,9.39, -12.81, 9.38, 1.91, 1.69, 7.44, repro,
2015-08-29,10.60, -12.21, 13.20, 1.87, 1.62, 7.23, repro,
2015-08-30,11.76, -13.93, 7.80, 1.86, 1.61, 7.20, repro,
2015-08-31,11.51, -14.37, 4.49, 1.87, 1.61, 7.24, repro,
2015-09-01,11.55, -12.70, 2.30, 1.93, 1.62, 7.41, repro,
2015-09-02,11.44, -13.65, 3.52, 1.93, 1.64, 7.43, repro,
2015-09-03,10.24, -13.36, 7.84, 1.90, 1.64, 7.37, repro,
2015-09-04,11.06, -12.75, 4.99, 1.87, 1.62, 7.24, repro,
2015-09-05,11.05, -13.35, 0.63, 1.87, 1.63, 7.31, repro,
2015-09-06,10.71, -11.89, 10.26, 1.87, 1.60, 7.31, repro,
2015-09-07,10.64, -11.53, 13.23, 1.88, 1.60, 7.26, repro,
2015-09-08,9.76, -12.81, 5.00, 1.87, 1.62, 7.29, repro,
2015-09-09,8.72, -11.46, 2.02, 2.07, 1.75, 7.95, repro,
2015-09-10,10.35, -12.64, 8.36, 1.87, 1.63, 7.27, repro,
2015-09-11,11.53, -14.59, 12.19, 1.89, 1.64, 7.31, repro,
2015-09-12,10.03, -11.67, 6.73, 1.88, 1.61, 7.29, repro,
2015-09-13,11.38, -11.62, 12.75, 1.89, 1.62, 7.30, repro,
2015-09-14,9.50, -13.22, 11.98, 1.90, 1.65, 7.36, repro,
2015-09-15,10.18, -14.62, 6.76, 1.99, 1.78, 7.87, repro,
2015-09-16,11.88, -12.64, 9.84, 1.87, 1.63, 7.26, repro,
2015-09-17,11.77, -12.96, 3.66, 1.86, 1.61, 7.26, repro,
2015-09-18,11.96, -12.45, 3.35, 1.86, 1.61, 7.25, repro,
2015-09-19,10.62, -12.80, 6.48, 1.90, 1.62, 7.44, repro,
2015-09-20,9.91, -11.17, 6.12, 1.88, 1.64, 7.35, repro,
2015-09-21,10.26, -12.48, 11.19, 1.88, 1.64, 7.34, repro,
2015-09-22,9.94, -12.54, 10.84, 1.86, 1.63, 7.26, repro,
2015-09-23,10.06, -12.36, -0.62, 1.93, 1.61, 7.36, repro,
2015-09-24,10.42, -10.27, 1.22, 1.88, 1.62, 7.31, repro,
2015-09-25,10.91, -12.85, 9.29, 1.88, 1.61, 7.30, repro,
2015-09-26,9.77, -12.16, 4.05, 1.87, 1.63, 7.32, repro,
2015-09-27,11.72, -13.16, -2.06, 1.87, 1.64, 7.34, repro,
2015-09-28,10.98, -13.02, 3.74, 1.92, 1.64, 7.45, repro,
2015-09-29,10.82, -13.61, 4.56, 1.89, 1.64, 7.41, repro,
2015-09-30,12.25, -12.88, 6.16, 1.98, 1.70, 7.79, repro,
2015-10-01,11.35, -12.95, 7.28, 1.98, 1.70, 7.79, repro,
2015-10-02,10.67, -13.63, 3.05, 1.89, 1.65, 7.42, repro,
2015-10-03,10.77, -13.37, 3.53, 1.87, 1.62, 7.30, repro,
2015-10-04,10.34, -13.33, 13.50, 1.90, 1.68, 7.52, repro,
2015-10-05,9.44, -12.30, 12.12, 1.85, 1.61, 7.25, repro,
2015-10-06,10.32, -12.66, -3.60, 1.90, 1.67, 7.44, repro,
2015-10-07,2.40, -13.15, 7.87, 1.86, 1.64, 7.31, repro,
2015-10-08,8.95, -13.66, 10.94, 1.89, 1.66, 7.39, repro,
2015-10-09,7.16, -14.23, 19.20, 1.86, 1.65, 7.37, repro,
2015-10-10,10.86, -11.64, 7.95, 1.86, 1.62, 7.30, repro,
2015-10-11,10.30, -11.92, 1.69, 1.85, 1.61, 7.25, repro,
2015-10-12,10.14, -12.04, 8.69, 1.89, 1.62, 7.43, repro,
2015-10-13,10.67, -10.61, 6.42, 1.87, 1.65, 7.37, repro,
2015-10-14,9.64, -13.75, 5.11, 1.90, 1.67, 7.58, repro,
2015-10-15,10.22, -12.00, 3.46, 1.90, 1.67, 7.42, repro,
2015-10-16,9.79, -13.10, 2.84, 1.86, 1.62, 7.31, repro,
2015-10-17,9.41, -12.04, 5.71, 1.89, 1.67, 7.47, repro,
2015-10-18,11.58, -10.99, -2.04, 1.85, 1.63, 7.25, repro,
2015-10-19,12.29, -12.22, 14.90, 1.87, 1.68, 7.43, repro,
2015-10-20,8.76, -12.92, 11.99, 1.89, 1.66, 7.37, repro,
2015-10-21,5.45, -14.65, 30.93, 1.85, 1.66, 7.30, repro,
2015-10-22,8.66, -9.28, 10.59, 1.85, 1.63, 7.26, repro,
2015-10-23,9.84, -11.72, 4.99, 1.86, 1.63, 7.34, repro,
2015-10-24,11.34, -12.35, 5.59, 1.83, 1.63, 7.23, repro,
2015-10-25,10.20, -11.79, 8.84, 1.84, 1.64, 7.28, repro,
2015-10-26,10.28, -12.31, 2.53, 1.84, 1.61, 7.18, repro,
2015-10-27,11.71, -11.93, 14.66, 1.84, 1.62, 7.26, repro,
2015-10-28,10.63, -14.02, 18.04, 1.85, 1.64, 7.39, repro,
2015-10-29,4.30, -10.45, 27.56, 1.90, 1.64, 7.46, repro,
2015-10-30,-3.08, -14.47, 32.03, 1.90, 1.68, 7.57, repro,
2015-10-31,7.61, -11.58, 18.95, 1.85, 1.64, 7.33, repro,
2015-11-01,10.87, -12.35, 8.67, 1.84, 1.64, 7.29, repro,
2015-11-02,10.61, -12.71, 3.37, 1.89, 1.69, 7.58, repro,
2015-11-03,11.58, -12.28, 2.84, 1.89, 1.66, 7.43, repro,
2015-11-04,9.77, -9.76, 11.11, 1.88, 1.68, 7.45, repro,
2015-11-05,12.32, -11.76, 8.11, 1.89, 1.67, 7.43, repro,
2015-11-06,11.37, -12.99, 2.07, 1.88, 1.65, 7.37, repro,
2015-11-07,11.43, -12.06, 8.77, 1.89, 1.69, 7.50, repro,
2015-11-08,12.24, -12.41, 10.88, 1.86, 1.64, 7.33, repro,
2015-11-09,10.35, -15.66, 15.32, 1.88, 1.65, 7.42, repro,
2015-11-10,10.37, -12.28, 4.75, 1.88, 1.67, 7.40, repro,
2015-11-11,10.45, -13.40, 6.48, 1.87, 1.66, 7.37, repro,
2015-11-12,11.00, -11.93, 6.67, 1.86, 1.64, 7.37, repro,
2015-11-13,12.23, -12.31, 9.89, 1.84, 1.64, 7.32, repro,
2015-11-14,11.84, -12.36, 4.48, 1.85, 1.62, 7.27, repro,
2015-11-15,10.90, -11.42, 4.29, 1.87, 1.67, 7.40, repro,
2015-11-16,2.58, -11.84, 16.38, 1.88, 1.67, 7.44, repro,
2015-11-17,12.23, -13.09, 8.71, 1.87, 1.64, 7.37, repro,
2015-11-18,10.94, -12.52, 8.99, 1.86, 1.64, 7.35, repro,
2015-11-19,12.26, -12.79, 9.57, 1.84, 1.63, 7.26, repro,
2015-11-20,11.92, -13.00, 8.62, 1.85, 1.64, 7.31, repro,
2015-11-21,11.61, -12.68, 4.23, 1.88, 1.67, 7.44, repro,
2015-11-22,11.17, -12.67, 7.93, 1.87, 1.65, 7.42, repro,
2015-11-23,11.33, -12.19, 10.40, 1.86, 1.65, 7.39, repro,
2015-11-24,12.49, -12.71, 12.31, 1.86, 1.65, 7.38, repro,
2015-11-25,11.57, -13.19, 9.44, 1.85, 1.63, 7.33, repro,
2015-11-26,12.70, -13.87, 0.75, 1.86, 1.68, 7.43, repro,
2015-11-27,11.38, -12.36, -3.40, 1.87, 1.67, 7.47, repro,
2015-11-28,12.24, -13.22, 2.25, 1.85, 1.64, 7.32, repro,
2015-11-29,12.44, -12.14, 2.55, 1.85, 1.64, 7.32, repro,
2015-11-30,12.37, -12.95, 4.81, 1.85, 1.64, 7.35, repro,
2015-12-01,12.46, -12.51, 1.77, 1.85, 1.64, 7.32, repro,
2015-12-02,11.99, -12.91, -2.42, 1.86, 1.67, 7.42, repro,
2015-12-03,11.21, -13.03, 0.26, 1.87, 1.66, 7.41, repro,
2015-12-04,10.53, -12.61, 5.30, 1.86, 1.65, 7.35, repro,
2015-12-05,11.82, -12.68, 2.10, 1.86, 1.66, 7.39, repro,
2015-12-06,10.94, -12.03, 6.86, 1.86, 1.65, 7.38, repro,
2015-12-07,12.08, -12.45, 1.61, 1.88, 1.73, 7.58, repro,
2015-12-08,10.49, -12.76, 3.70, 1.90, 1.74, 7.67, repro,
2015-12-09,11.99, -12.81, 5.61, 1.86, 1.65, 7.42, repro,
2015-12-10,12.11, -13.21, 10.61, 1.88, 1.72, 7.62, repro,
2015-12-11,11.29, -12.54, 9.46, 1.88, 1.69, 7.48, repro,
2015-12-12,9.65, -15.17, 13.94, 1.87, 1.69, 7.56, repro,
2015-12-13,10.97, -12.00, 9.85, 1.87, 1.70, 7.60, repro,
2015-12-14,5.70, -15.19, 13.75, 1.88, 1.63, 7.42, repro,
2015-12-15,11.49, -13.76, 2.49, 1.85, 1.61, 7.25, repro,
2015-12-16,10.49, -13.80, 14.92, 1.86, 1.64, 7.34, repro,
2015-12-17,12.28, -11.53, 4.70, 1.91, 1.66, 7.58, repro,
2015-12-18,12.32, -12.65, 6.58, 1.91, 1.66, 7.64, repro,
2015-12-19,12.05, -12.87, 8.87, 1.85, 1.63, 7.34, repro,
2015-12-20,12.37, -12.91, 6.57, 1.85, 1.60, 7.28, repro,
2015-12-21,12.23, -12.19, 5.73, 1.82, 1.60, 7.22, repro,
2015-12-22,10.83, -14.61, 25.12, 1.84, 1.60, 7.21, repro,
2015-12-23,12.42, -15.65, 11.65, 1.84, 1.63, 7.28, repro,
2015-12-24,12.84, -13.59, 11.06, 1.85, 1.62, 7.32, repro,
2015-12-25,13.11, -12.93, 8.64, 1.85, 1.63, 7.33, repro,
2015-12-26,5.52, -14.92, 16.91, 1.86, 1.63, 7.34, repro,
2015-12-27,12.24, -13.45, 7.96, 1.84, 1.60, 7.21, repro,
2015-12-28,12.50, -12.79, 6.39, 1.83, 1.62, 7.20, repro,
2015-12-29,12.44, -14.67, 5.00, 1.85, 1.63, 7.32, repro,
2015-12-30,12.14, -12.97, 4.89, 1.86, 1.63, 7.31, repro,
2015-12-31,12.94, -12.90, 0.92, 1.86, 1.62, 7.32, repro,
2016-01-01,12.24, -12.74, 4.55, 1.85, 1.62, 7.31, repro,
2016-01-02,12.81, -11.24, 3.57, 1.92, 1.68, 7.51, repro,
2016-01-03,12.28, -12.05, 4.74, 1.85, 1.63, 7.28, repro,
2016-01-04,12.06, -12.42, 4.48, 1.86, 1.64, 7.35, repro,
2016-01-05,12.17, -14.18, 7.93, 1.86, 1.65, 7.37, repro,
2016-01-06,11.26, -14.19, 0.56, 1.85, 1.62, 7.27, repro,
2016-01-07,9.83, -13.07, 5.70, 1.88, 1.64, 7.34, repro,
2016-01-08,14.53, -14.11, 2.19, 1.90, 1.69, 7.46, repro,
2016-01-09,11.77, -12.56, -2.86, 1.87, 1.67, 7.39, repro,
2016-01-10,12.24, -14.36, 0.81, 1.86, 1.62, 7.29, repro,
2016-01-11,11.99, -13.32, -10.83, 1.85, 1.61, 7.22, repro,
2016-01-12,12.51, -12.90, -0.04, 1.84, 1.59, 7.14, repro,
2016-01-13,12.57, -12.24, 2.99, 1.87, 1.69, 7.39, repro,
2016-01-14,12.42, -12.78, 2.22, 1.84, 1.62, 7.22, repro,
2016-01-15,13.11, -13.33, 2.73, 1.90, 1.68, 7.41, repro,
2016-01-16,9.90, -14.67, 5.82, 1.85, 1.60, 7.18, repro,
2016-01-17,12.00, -13.45, -2.90, 1.84, 1.61, 7.21, repro,
2016-01-18,13.78, -14.16, 6.96, 1.89, 1.68, 7.42, repro,
2016-01-19,13.14, -13.00, 1.66, 1.85, 1.62, 7.22, repro,
2016-01-20,12.92, -12.08, -5.21, 1.86, 1.62, 7.27, repro,
2016-01-21,12.18, -13.04, -1.93, 1.86, 1.63, 7.30, repro,
2016-01-22,12.18, -13.44, -1.50, 1.85, 1.60, 7.19, repro,
2016-01-23,11.84, -13.85, 2.66, 1.86, 1.62, 7.22, repro,
2016-01-24,11.94, -14.21, 4.84, 1.86, 1.62, 7.22, repro,
