PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXPE
Station name,Presidio
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.5586491170 North Latitude, -104.3573742325 East Longitude, 766.57268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-15,-0.46, -5.31, -5.36, 2.12, 2.16, 10.11, supp6,
2019-10-19,-2.14, -0.67, 21.91, 3.07, 3.26, 14.93, supp6,
2019-11-19,-3.27, -12.02, -18.83, 4.26, 4.03, 21.34, supp6,
2019-11-20,0.40, -3.45, 3.45, 1.86, 1.87, 8.83, supp6,
2019-11-21,1.71, -1.38, 2.85, 1.91, 1.98, 9.14, supp6,
2019-11-22,2.62, -2.30, -5.01, 1.81, 1.85, 8.72, supp6,
2019-11-23,1.79, -2.19, -4.31, 1.85, 1.85, 8.81, supp6,
2019-11-24,2.04, -3.04, 0.37, 1.83, 1.85, 8.76, supp6,
2019-11-25,1.75, 0.21, 9.48, 1.84, 1.83, 8.71, supp6,
2019-11-26,0.63, -1.69, 14.84, 1.84, 1.87, 8.74, supp6,
2019-11-27,0.82, -2.06, -5.89, 1.91, 1.88, 9.08, supp6,
2019-11-28,1.44, -0.12, -2.37, 1.87, 1.84, 8.95, supp6,
2019-11-29,0.91, -3.35, -7.08, 1.89, 1.94, 9.18, supp6,
2019-11-30,2.25, -3.85, -10.30, 1.85, 1.89, 9.03, supp6,
2019-12-01,2.08, -3.47, -4.48, 1.84, 1.84, 8.80, supp6,
2019-12-02,3.43, -2.82, -2.73, 1.83, 1.86, 8.76, supp6,
2019-12-03,2.85, -3.14, -1.32, 1.84, 1.88, 8.78, supp6,
2019-12-04,1.54, -1.80, 7.57, 1.81, 1.87, 8.85, supp6,
2019-12-05,1.46, -3.53, 7.17, 1.87, 1.92, 9.22, supp6,
2019-12-06,3.06, -1.95, -15.85, 1.85, 1.84, 8.83, supp6,
2019-12-07,2.28, -1.71, 1.35, 1.81, 1.85, 8.63, supp6,
2019-12-08,2.18, -2.23, -2.43, 1.83, 1.82, 8.72, supp6,
2019-12-09,0.40, -0.89, 0.38, 1.84, 1.86, 8.94, supp6,
2019-12-10,-0.13, -1.82, -1.62, 1.84, 1.86, 8.80, supp6,
2019-12-11,0.63, -0.50, -4.72, 1.78, 1.81, 8.52, supp6,
2019-12-12,1.94, -0.24, -8.45, 1.81, 1.85, 8.70, supp6,
2019-12-13,2.67, -0.00, -7.55, 1.83, 1.82, 8.65, supp6,
2019-12-14,2.87, -2.75, -0.25, 1.91, 1.87, 9.14, supp6,
2019-12-15,1.30, -2.07, 4.76, 1.83, 1.85, 8.90, supp6,
2019-12-16,0.81, -2.12, 10.45, 1.80, 1.84, 8.87, supp6,
2019-12-17,0.89, -1.55, 3.24, 1.80, 1.79, 8.47, supp6,
2019-12-18,2.07, -1.22, 2.86, 1.81, 1.80, 8.47, supp6,
2019-12-19,3.04, -1.45, 1.54, 1.87, 1.89, 8.98, supp6,
2019-12-20,2.05, -2.28, -2.84, 1.83, 1.85, 8.76, supp6,
2019-12-21,1.49, -0.18, -2.07, 1.83, 1.89, 8.89, supp6,
2019-12-22,0.85, -1.31, -4.03, 1.78, 1.82, 8.61, supp6,
2019-12-23,1.32, 0.57, 4.13, 1.82, 1.89, 8.71, supp6,
2019-12-24,2.02, -1.20, 8.57, 1.86, 1.86, 8.83, supp6,
2019-12-25,2.62, -1.91, 1.40, 1.82, 1.85, 8.74, supp6,
2019-12-26,2.13, -2.23, 1.23, 1.87, 1.90, 8.89, supp6,
2019-12-27,1.39, -0.70, 3.12, 1.84, 1.86, 8.86, supp6,
2019-12-28,0.87, -0.41, -0.08, 1.85, 1.85, 8.89, supp6,
2019-12-29,3.19, -1.72, 5.73, 1.85, 1.82, 8.72, supp6,
2019-12-30,3.25, -2.66, 1.58, 1.82, 1.82, 8.62, supp6,
2019-12-31,2.73, -0.58, -0.97, 1.79, 1.79, 8.46, supp6,
2020-01-01,0.05, 0.39, 12.57, 1.80, 1.78, 8.48, supp6,
2020-01-02,-0.04, -0.68, 7.93, 1.81, 1.78, 8.49, supp6,
2020-01-03,1.63, 0.64, 3.11, 1.85, 1.85, 8.71, supp6,
2020-01-04,2.02, -0.39, -3.40, 1.90, 1.89, 8.74, supp6,
2020-01-05,1.25, -0.13, -2.58, 1.84, 1.85, 8.70, supp6,
2020-01-06,2.63, -1.16, -5.72, 1.84, 1.84, 8.69, supp6,
2020-01-07,3.11, -0.04, -6.57, 1.82, 1.82, 8.54, supp6,
2020-01-08,1.55, -0.93, -3.13, 1.81, 1.80, 8.49, supp6,
2020-01-09,3.43, -0.89, -3.50, 1.84, 1.81, 8.59, supp6,
2020-01-10,2.09, -1.28, -0.93, 1.88, 1.85, 8.82, supp6,
2020-01-11,2.33, -0.27, -4.79, 1.81, 1.80, 8.52, supp6,
2020-01-12,0.20, -0.93, 6.93, 1.80, 1.78, 8.47, supp6,
2020-01-13,2.33, -0.38, -2.96, 1.85, 1.86, 8.77, supp6,
2020-01-14,2.79, -0.19, 0.57, 1.81, 1.80, 8.53, supp6,
2020-01-15,1.92, -0.48, 3.90, 1.77, 1.77, 8.36, supp6,
2020-01-16,1.90, 2.47, 3.33, 1.88, 1.92, 8.89, supp6,
2020-01-17,2.19, 0.44, -1.17, 1.87, 1.93, 8.87, supp6,
2020-01-18,2.09, -0.67, -8.66, 1.79, 1.79, 8.44, supp6,
2020-01-19,2.05, 0.70, -6.60, 1.78, 1.82, 8.50, supp6,
2020-01-20,2.77, -0.54, -11.13, 1.79, 1.78, 8.45, supp6,
2020-01-21,1.68, 0.53, 0.18, 1.81, 1.81, 8.59, supp6,
2020-01-22,1.23, 0.35, 4.34, 1.77, 1.81, 8.41, supp6,
2020-01-23,1.19, -0.50, 0.51, 1.77, 1.79, 8.33, supp6,
2020-01-24,1.11, -0.94, -2.30, 1.77, 1.78, 8.27, supp6,
2020-01-25,1.39, 0.45, 0.67, 1.79, 1.80, 8.39, supp6,
2020-01-26,1.24, -1.43, 4.55, 1.78, 1.78, 8.32, supp6,
2020-01-27,1.06, -0.48, 6.98, 1.78, 1.81, 8.41, supp6,
2020-01-28,0.32, -1.52, -5.11, 1.78, 1.80, 8.40, supp6,
2020-01-29,1.92, -2.21, 1.07, 1.76, 1.78, 8.33, supp6,
2020-01-30,1.47, -1.29, 4.35, 1.78, 1.83, 8.49, supp6,
2020-01-31,1.81, -1.22, -0.99, 1.80, 1.77, 8.35, supp6,
2020-02-01,1.50, -0.85, 8.27, 1.79, 1.78, 8.31, supp6,
2020-02-02,2.25, -1.17, -0.14, 1.79, 1.82, 8.47, supp6,
2020-02-03,-0.91, -1.32, 1.20, 1.76, 1.78, 8.32, supp6,
2020-02-04,1.92, 0.42, 5.80, 1.86, 1.90, 8.91, supp6,
2020-02-05,0.62, -3.21, 4.11, 1.80, 1.82, 8.55, supp6,
2020-02-06,0.40, -1.81, 9.64, 1.78, 1.81, 8.45, supp6,
2020-02-07,1.75, -1.24, 3.82, 1.78, 1.78, 8.37, supp6,
2020-02-08,1.69, -0.82, 4.33, 1.76, 1.77, 8.22, supp6,
2020-02-09,1.54, -0.16, 0.52, 1.79, 1.81, 8.48, supp6,
2020-02-10,-0.21, -0.93, 3.35, 1.80, 1.79, 8.45, supp6,
2020-02-11,0.89, -1.37, -0.26, 1.80, 1.84, 8.60, supp6,
2020-02-12,0.80, -2.18, -1.00, 1.82, 1.83, 8.59, supp6,
2020-02-13,2.02, -1.05, 1.56, 1.79, 1.83, 8.40, supp6,
2020-02-14,2.29, 1.24, 6.41, 1.81, 1.85, 8.47, supp6,
2020-02-15,0.86, 0.27, 0.79, 1.79, 1.81, 8.43, supp6,
2020-02-16,1.11, -0.08, 3.21, 1.81, 1.83, 8.52, supp6,
2020-02-17,0.43, -1.03, 6.10, 1.87, 1.89, 8.83, supp6,
2020-02-18,2.09, -2.12, -0.75, 1.81, 1.85, 8.52, supp6,
2020-02-19,1.30, -1.48, -2.57, 1.81, 1.85, 8.70, supp6,
2020-02-20,3.03, 0.12, 1.33, 1.83, 1.87, 8.74, supp6,
2020-02-21,2.60, 0.42, 2.88, 1.81, 1.84, 8.61, supp6,
2020-02-22,2.11, -0.22, -1.37, 1.82, 1.84, 8.66, supp6,
2020-02-23,2.16, -2.90, 0.23, 1.83, 1.86, 8.75, supp6,
2020-02-24,4.19, -0.43, -4.99, 1.80, 1.83, 8.61, supp6,
2020-02-25,2.52, -0.58, 3.92, 1.80, 1.81, 8.60, supp6,
2020-02-26,2.73, 0.47, -7.75, 1.80, 1.81, 8.54, supp6,
2020-02-27,2.58, -0.84, -5.08, 1.77, 1.78, 8.35, supp6,
2020-02-28,2.75, -1.14, -1.22, 1.79, 1.83, 8.61, supp6,
2020-02-29,1.95, 0.35, 6.11, 1.81, 1.84, 8.65, supp6,
2020-03-01,0.70, -0.18, 7.24, 1.79, 1.84, 8.54, supp6,
2020-03-02,1.93, 0.35, 4.15, 1.80, 1.83, 8.65, supp6,
2020-03-03,0.78, -1.24, 6.35, 1.83, 1.85, 8.76, supp6,
2020-03-04,3.14, 0.05, -0.25, 1.82, 1.86, 8.78, supp6,
2020-03-05,1.98, -0.44, -0.42, 1.79, 1.83, 8.53, supp6,
2020-03-06,2.54, 0.76, -6.47, 1.79, 1.79, 8.34, supp6,
2020-03-07,2.02, 0.85, 2.12, 1.80, 1.83, 8.55, supp6,
2020-03-08,0.64, 0.69, -6.47, 1.83, 1.90, 9.01, supp6,
2020-03-09,-0.37, 0.94, 1.88, 1.79, 1.81, 8.45, supp6,
2020-03-10,3.06, 0.68, -3.18, 1.84, 1.84, 8.78, supp6,
2020-03-11,0.91, 1.26, 1.01, 1.87, 1.90, 8.94, supp6,
2020-03-12,0.92, 0.19, 10.46, 1.81, 1.82, 8.63, supp6,
2020-03-13,2.72, -0.08, 1.40, 1.81, 1.83, 8.56, supp6,
2020-03-14,0.83, 0.25, 3.28, 1.86, 1.87, 8.87, supp6,
2020-03-15,1.91, 0.59, -14.10, 1.83, 1.87, 8.85, supp6,
2020-03-16,2.48, 1.16, -3.25, 1.84, 1.86, 8.81, supp6,
2020-03-17,1.82, 0.71, -4.20, 1.86, 1.90, 8.92, supp6,
2020-03-18,0.80, 0.87, -2.24, 1.86, 1.85, 8.92, supp6,
2020-03-19,0.90, -1.53, -5.69, 2.04, 1.99, 9.86, supp6,
2020-03-20,1.59, 0.13, -2.67, 1.84, 1.91, 8.95, supp6,
2020-03-21,2.83, 1.94, -11.50, 1.90, 1.93, 9.15, supp6,
2020-03-22,1.29, 0.95, 4.27, 1.84, 1.86, 8.77, supp6,
2020-03-23,0.30, 0.34, 5.66, 1.82, 1.85, 8.73, supp6,
2020-03-24,-0.25, 2.00, 11.03, 1.80, 1.81, 8.50, supp6,
2020-03-25,0.17, 1.41, 8.85, 1.81, 1.84, 8.64, supp6,
2020-03-26,-0.37, 0.42, 11.07, 1.94, 2.00, 9.33, supp6,
2020-03-27,0.35, 0.59, 7.17, 1.87, 1.90, 9.06, supp6,
2020-03-28,1.54, 1.00, 10.06, 1.90, 1.93, 9.12, supp6,
2020-03-29,2.90, -1.82, -6.71, 2.75, 2.61, 12.64, supp6,
2020-03-31,0.58, 1.01, 8.32, 2.61, 3.01, 13.00, supp6,
2020-04-01,0.65, 0.08, -1.53, 1.84, 1.87, 8.78, supp6,
2020-04-02,1.13, 1.59, -5.48, 1.86, 1.83, 8.78, supp6,
2020-04-03,0.20, 0.16, -0.92, 1.82, 1.84, 8.63, supp6,
2020-04-04,-0.14, 0.96, 10.54, 1.83, 1.84, 8.72, supp6,
2020-04-05,1.07, -0.55, -3.30, 1.83, 1.87, 8.85, supp6,
2020-04-06,-0.75, -1.12, -4.72, 1.81, 1.85, 8.62, supp6,
2020-04-07,0.33, 2.05, -4.69, 1.86, 1.85, 8.78, supp6,
2020-04-08,-0.12, -0.74, -9.53, 1.84, 1.86, 8.87, supp6,
2020-04-09,0.64, 1.65, 1.41, 1.95, 1.95, 9.52, supp6,
2020-04-10,-0.42, -0.19, 2.35, 1.84, 1.84, 8.69, final,
2020-04-11,1.23, -0.08, -4.18, 1.84, 1.88, 8.86, final,
2020-04-12,-0.21, -1.53, 5.95, 1.90, 1.88, 9.14, supp6,
2020-04-13,-0.25, 1.14, -0.99, 1.90, 1.88, 9.17, supp6,
2020-04-14,1.60, 1.10, -5.17, 1.80, 1.82, 8.59, supp6,
2020-04-15,2.58, 1.48, -0.99, 1.80, 1.82, 8.60, supp6,
2020-04-16,0.60, 0.10, -1.97, 1.80, 1.85, 8.72, supp6,
2020-04-17,1.93, -0.21, -4.60, 1.83, 1.85, 8.72, supp6,
2020-04-18,-0.22, -0.38, 1.09, 1.86, 1.87, 8.84, supp6,
2020-04-19,0.98, 1.30, -3.78, 1.85, 1.88, 8.88, supp6,
2020-04-20,0.79, 1.19, 5.08, 1.81, 1.85, 8.69, supp6,
2020-04-21,0.46, 0.33, 6.21, 1.86, 1.91, 9.22, supp6,
2020-04-22,0.03, 0.13, 2.48, 1.83, 1.88, 8.83, supp6,
2020-04-23,1.99, 0.34, -2.99, 1.87, 1.85, 8.94, supp6,
2020-04-24,1.80, 0.73, -1.60, 1.87, 1.87, 8.95, supp6,
2020-04-25,0.95, 0.29, -6.70, 1.81, 1.83, 8.58, supp6,
2020-04-26,2.59, 0.29, -9.04, 1.77, 1.75, 8.36, supp6,
2020-04-27,1.62, -0.14, -4.14, 1.78, 1.80, 8.74, supp6,
2020-04-28,0.35, -1.81, 3.73, 1.79, 1.81, 8.65, supp6,
2020-04-29,1.43, -1.65, 1.82, 1.83, 1.80, 8.68, supp6,
2020-04-30,1.55, 0.61, -4.15, 1.80, 1.78, 8.47, supp6,
2020-05-01,1.69, -0.05, 0.63, 1.80, 1.82, 8.72, supp6,
2020-05-02,0.39, -1.30, -0.05, 1.79, 1.79, 8.68, supp6,
2020-05-03,1.28, -0.80, -0.77, 1.82, 1.85, 8.76, supp6,
2020-05-04,-1.73, -1.54, 7.52, 1.82, 1.85, 8.61, supp6,
2020-05-05,0.79, -2.06, 2.64, 1.83, 1.86, 8.79, supp6,
2020-05-06,0.18, -0.16, 0.49, 1.79, 1.81, 8.63, supp6,
2020-05-07,2.05, -1.08, -9.35, 1.81, 1.83, 8.79, supp6,
2020-05-08,1.02, -2.30, -5.75, 1.84, 1.84, 8.83, supp6,
2020-05-09,-0.05, -1.11, -2.14, 1.82, 1.84, 8.82, supp6,
2020-05-10,-0.17, -0.87, -12.58, 1.86, 1.83, 9.04, supp6,
2020-05-11,2.80, -1.51, -8.70, 1.82, 1.84, 8.83, supp6,
2020-05-12,2.13, -1.18, 2.73, 1.79, 1.83, 8.70, supp6,
2020-05-13,1.91, -0.74, -1.02, 1.81, 1.81, 8.73, supp6,
2020-05-15,-37.75, 256.80, -322.55, 44.97, 275.11, 348.72, supp6,
2020-05-18,-2.87, 0.59, -48.63, 5.53, 5.16, 25.24, supp6,
2020-05-19,0.29, -1.92, -1.56, 1.82, 1.82, 8.77, supp6,
2020-05-20,-1.34, -2.26, 8.43, 1.84, 1.84, 8.77, supp6,
2020-05-21,-0.63, -2.61, 3.27, 1.83, 1.82, 8.79, supp6,
2020-05-22,1.24, -2.06, 2.48, 1.86, 1.84, 9.05, supp6,
2020-05-23,0.95, -0.49, 1.00, 1.87, 1.90, 9.10, supp6,
2020-05-24,-0.23, -1.40, -4.77, 1.85, 1.87, 9.00, supp6,
2020-05-25,-1.16, -2.02, 0.54, 1.81, 1.82, 8.77, supp6,
2020-05-26,-0.40, -1.97, 8.83, 1.84, 1.86, 8.94, supp6,
2020-05-27,0.43, -2.13, -8.29, 1.81, 1.85, 8.78, supp6,
2020-05-28,0.73, -2.84, -10.15, 1.88, 1.95, 9.01, supp6,
2020-05-29,1.50, -0.15, -8.16, 1.82, 1.86, 8.79, supp6,
2020-05-30,-0.33, 1.39, 0.54, 1.84, 1.82, 8.79, supp6,
2020-05-31,0.42, 0.57, -3.33, 1.82, 1.87, 8.87, supp6,
2020-06-01,-3.76, -2.44, 1.31, 2.04, 2.03, 9.89, supp6,
2020-06-02,-2.29, 1.61, -0.04, 2.23, 2.23, 10.56, supp6,
2020-06-03,-0.34, -0.95, -10.94, 1.81, 1.86, 8.72, supp6,
2020-06-04,-1.20, -0.66, 6.61, 1.95, 1.98, 9.50, supp6,
2020-06-05,0.19, 0.64, 0.56, 2.11, 2.09, 10.33, supp6,
2020-06-06,-1.16, -2.23, -1.44, 1.87, 1.95, 9.18, supp6,
2020-06-07,0.76, -3.13, -10.77, 2.68, 2.96, 13.56, supp6,
2020-06-08,0.58, -1.70, 1.12, 2.03, 2.09, 10.13, supp6,
2020-06-09,2.65, -1.95, -14.90, 2.04, 2.02, 10.10, supp6,
2020-06-10,-0.65, -4.84, 5.01, 1.91, 1.95, 9.48, supp6,
2020-06-11,1.51, -1.64, -0.99, 1.94, 1.99, 9.58, supp6,
2020-06-12,0.05, 0.04, -10.69, 1.89, 1.92, 9.00, supp6,
2020-06-13,-0.13, -2.39, -7.44, 1.84, 1.91, 8.85, supp6,
2020-06-14,-1.18, -2.17, 6.51, 1.86, 1.87, 8.84, supp6,
2020-06-15,0.90, -2.94, 0.52, 1.82, 1.82, 8.77, supp6,
2020-06-16,0.81, -2.66, 0.48, 1.81, 1.84, 8.60, supp6,
2020-06-17,-0.85, -2.32, 5.14, 1.81, 1.86, 8.63, supp6,
2020-06-18,-0.01, -2.36, 4.59, 1.86, 1.93, 9.14, supp6,
2020-06-19,1.10, -4.38, -6.45, 1.83, 1.89, 8.92, supp6,
2020-06-20,-0.23, -1.72, -4.75, 1.82, 1.85, 8.74, supp6,
2020-06-21,-1.14, -3.68, 6.40, 1.90, 1.97, 9.31, supp6,
2020-06-22,-0.95, -2.88, 13.78, 1.85, 1.89, 8.85, supp6,
2020-06-23,0.55, -3.02, 2.16, 1.86, 1.91, 8.98, supp6,
2020-06-24,1.31, -1.34, -9.36, 1.90, 1.93, 9.18, supp6,
2020-06-25,-0.52, -3.40, 5.07, 1.87, 1.93, 9.07, supp6,
2020-06-26,0.29, -2.41, -5.29, 1.86, 1.90, 8.72, supp6,
2020-06-27,0.20, -4.70, -1.50, 1.92, 1.95, 9.02, supp6,
2020-06-28,-0.33, -0.47, 1.32, 1.90, 1.97, 9.08, supp6,
2020-06-29,-1.31, -0.56, 2.19, 1.88, 1.95, 8.98, supp6,
2020-06-30,0.75, -3.35, -6.99, 1.94, 1.98, 9.21, supp6,
2020-07-01,0.30, -1.73, -0.77, 1.86, 1.86, 8.77, supp6,
2020-07-02,1.74, -3.54, -14.70, 1.85, 1.88, 8.73, supp6,
2020-07-03,0.37, -4.50, -5.50, 1.88, 1.90, 8.81, supp6,
2020-07-04,-0.84, -4.55, -14.71, 1.87, 1.91, 8.81, supp6,
2020-07-05,1.00, -2.29, -5.40, 1.86, 1.85, 8.68, supp6,
2020-07-06,-0.01, -2.27, -9.86, 1.83, 1.87, 8.72, supp6,
2020-07-07,0.18, -5.34, 0.43, 1.86, 1.90, 8.95, supp6,
2020-07-08,1.74, -6.10, 3.39, 1.85, 1.88, 8.81, supp6,
2020-07-09,1.30, -2.38, -1.94, 1.92, 1.89, 9.03, supp6,
2020-07-10,0.08, -4.73, 2.29, 1.94, 2.00, 9.11, supp6,
2020-07-11,-0.31, -4.02, -20.76, 1.89, 1.95, 9.08, supp6,
2020-07-12,-0.21, -2.46, -2.77, 1.93, 2.02, 9.37, supp6,
2020-07-13,-0.30, -4.38, -1.82, 1.83, 1.85, 8.71, supp6,
2020-07-14,-1.66, -1.27, 1.13, 1.83, 1.86, 8.68, supp6,
2020-07-15,-0.71, -4.25, -4.98, 1.83, 1.89, 8.70, supp6,
2020-07-16,-1.37, -3.61, -12.96, 1.85, 1.89, 8.87, supp6,
2020-07-17,-0.25, -3.22, -17.64, 1.84, 1.86, 8.69, supp6,
2020-07-18,-1.38, -0.90, -3.51, 1.87, 1.90, 8.83, supp6,
2020-07-19,0.72, -4.47, -3.45, 1.84, 1.90, 8.82, supp6,
2020-07-20,-1.37, -0.57, 2.69, 1.85, 1.91, 8.85, supp6,
2020-07-21,-2.81, -0.47, -9.60, 2.75, 2.71, 12.91, supp6,
2020-07-22,-0.05, -2.53, -8.79, 1.83, 1.86, 8.83, supp6,
2020-07-23,0.04, -3.82, -4.66, 1.85, 1.87, 8.71, supp6,
2020-07-24,0.23, -2.71, -10.75, 1.82, 1.85, 8.68, supp6,
2020-07-25,2.10, -2.88, -6.57, 1.86, 1.93, 8.86, supp6,
2020-07-26,2.64, -0.92, 5.39, 1.83, 1.86, 8.72, supp6,
2020-07-27,2.97, -2.85, -0.23, 1.84, 1.85, 8.76, supp6,
2020-07-28,1.08, -2.44, 0.69, 1.91, 1.95, 8.99, supp6,
2020-07-29,1.79, -3.28, 2.95, 1.84, 1.86, 8.71, supp6,
2020-07-30,2.85, -0.84, -12.42, 1.83, 1.89, 9.01, supp6,
2020-07-31,2.36, -4.03, 0.71, 1.99, 1.97, 9.23, supp6,
2020-08-01,1.21, -0.77, -19.49, 1.89, 1.96, 9.23, supp6,
2020-08-02,0.66, -3.06, -4.51, 1.88, 1.93, 8.82, supp6,
2020-08-03,-2.15, -4.13, -15.93, 1.79, 1.85, 8.64, supp6,
2020-08-04,0.93, -4.47, -11.34, 1.84, 1.87, 8.70, supp6,
2020-08-05,0.00, -3.09, -11.25, 1.84, 1.86, 8.78, supp6,
2020-08-06,1.16, -2.61, -0.96, 1.88, 1.91, 9.08, supp6,
2020-08-07,-1.14, -1.87, -6.04, 1.90, 1.93, 9.15, supp6,
2020-08-08,-1.52, -5.27, -6.45, 1.86, 1.90, 8.97, supp6,
2020-08-09,0.77, -2.76, -16.77, 2.25, 2.24, 10.01, supp6,
2020-08-10,1.02, -3.92, -5.65, 1.91, 1.93, 9.17, supp6,
2020-08-11,1.02, -2.27, 5.20, 1.86, 1.87, 8.93, supp6,
2020-08-12,2.16, -1.91, -2.22, 1.96, 1.98, 9.36, supp6,
2020-08-13,0.73, -4.83, -2.77, 1.91, 1.88, 9.15, supp6,
2020-08-14,0.11, -4.31, -20.46, 1.94, 1.96, 9.25, supp6,
2020-08-15,0.55, -3.48, -12.90, 2.14, 2.12, 10.46, supp6,
2020-08-16,-0.21, -1.30, -2.96, 1.87, 1.89, 8.95, suppf,
2020-08-17,-1.58, -4.25, -1.97, 1.95, 1.97, 9.47, suppf,
2020-08-18,0.57, -4.61, -9.10, 1.88, 1.89, 9.02, suppf,
2020-08-19,-0.03, -3.45, -5.78, 1.90, 1.89, 8.96, suppf,
2020-08-20,1.87, -1.78, -8.85, 1.83, 1.83, 8.82, suppf,
2020-08-21,0.43, -1.64, -5.50, 1.90, 1.92, 9.27, suppf,
2020-08-22,-1.19, -1.03, -9.29, 1.91, 1.90, 9.32, suppf,
2020-08-23,1.84, -1.28, -4.39, 1.89, 1.89, 9.03, suppf,
2020-08-24,2.22, -2.53, -1.99, 1.95, 1.91, 9.17, suppf,
2020-08-25,1.98, -2.37, -0.13, 1.85, 1.88, 8.90, suppf,
2020-08-26,2.19, 1.25, -9.99, 1.89, 1.88, 9.07, suppf,
2020-08-27,2.30, -1.51, -10.18, 1.85, 1.88, 8.98, suppf,
2020-08-28,1.65, 0.71, -7.54, 1.89, 1.91, 9.06, suppf,
2020-08-29,1.57, -1.94, 1.68, 1.88, 1.93, 9.11, suppf,
2020-08-30,2.55, 0.05, -9.43, 1.89, 1.88, 8.95, suppf,
2020-08-31,3.32, -0.66, -0.22, 1.92, 1.91, 9.26, suppf,
2020-09-01,4.16, 0.29, -0.79, 1.89, 1.86, 9.03, suppf,
2020-09-02,0.66, 0.49, -0.22, 2.08, 2.03, 10.03, suppf,
2020-09-03,3.49, -0.55, -10.20, 2.02, 2.03, 9.68, suppf,
2020-09-04,3.60, -3.17, -5.64, 1.94, 1.89, 9.35, suppf,
2020-09-05,1.79, 0.48, -14.89, 1.91, 1.89, 9.24, suppf,
2020-09-06,2.25, -1.81, -15.96, 1.86, 1.80, 8.66, suppf,
2020-09-07,1.36, -0.29, -2.18, 1.86, 1.84, 8.97, suppf,
2020-09-08,2.51, -2.75, -8.87, 1.95, 1.86, 9.41, suppf,
2020-09-09,3.93, 0.23, -5.87, 1.95, 1.92, 9.36, suppf,
2020-09-10,3.08, 1.49, -12.99, 1.95, 1.95, 9.76, suppf,
2020-09-11,1.86, -1.30, -14.46, 1.94, 1.93, 9.43, suppf,
2020-09-12,1.67, -2.27, -11.51, 1.93, 1.96, 9.56, suppf,
2020-09-13,1.86, -2.85, -4.94, 1.89, 1.89, 9.24, suppf,
2020-09-14,-1.39, -1.24, -26.02, 1.86, 1.91, 9.22, suppf,
2020-09-15,3.85, -2.12, -1.83, 2.11, 1.99, 9.74, suppf,
2020-09-16,2.69, -1.39, -13.13, 2.00, 1.90, 9.27, suppf,
2020-09-17,1.73, -1.27, -10.26, 1.91, 1.89, 9.47, suppf,
2020-09-18,1.31, 0.49, -14.96, 1.95, 1.89, 9.55, suppf,
2020-09-19,0.55, -0.13, -10.04, 1.91, 1.87, 9.38, suppf,
2020-09-20,0.94, -1.36, -15.54, 2.09, 1.98, 9.85, suppf,
2020-09-21,1.91, -0.31, -9.77, 1.88, 1.84, 8.88, suppf,
2020-09-22,1.34, -0.43, -14.10, 1.92, 1.86, 8.98, suppf,
2020-09-23,1.26, -2.33, -13.31, 1.94, 1.88, 9.06, suppf,
2020-09-24,0.95, -0.41, -11.36, 1.85, 1.83, 8.97, suppf,
2020-09-25,1.70, -2.02, -8.26, 1.89, 1.86, 9.08, suppf,
2020-09-26,3.32, -1.15, -13.19, 1.85, 1.82, 8.89, suppf,
2020-09-27,1.38, 1.15, -9.32, 1.92, 1.84, 9.11, suppf,
2020-09-28,2.92, -1.98, -1.46, 1.88, 1.79, 8.87, suppf,
2020-09-29,1.32, -1.19, -11.94, 1.83, 1.80, 8.73, suppf,
2020-09-30,1.10, -1.32, -10.74, 1.81, 1.78, 8.57, suppf,
2020-10-01,3.69, -0.86, -21.81, 1.85, 1.77, 8.74, suppf,
2020-10-02,2.49, -0.58, -13.07, 1.92, 1.81, 9.04, suppf,
2020-10-03,1.79, -0.17, -5.06, 1.86, 1.75, 8.68, suppf,
2020-10-04,1.21, -1.48, -6.33, 1.28, 1.23, 6.02, suppf,
2020-10-05,1.29, -0.37, -9.66, 1.31, 1.24, 6.07, suppf,
2020-10-06,0.74, -1.77, -5.59, 1.30, 1.25, 6.15, suppf,
2020-10-07,1.44, -0.86, -5.98, 1.29, 1.21, 5.99, suppf,
2020-10-08,1.91, -0.29, -12.61, 1.31, 1.25, 6.12, suppf,
2020-10-09,2.19, -1.21, -1.08, 1.30, 1.22, 6.08, suppf,
2020-10-10,3.33, -2.16, -11.06, 1.31, 1.26, 6.19, suppf,
2020-10-11,1.89, -0.98, -4.13, 1.28, 1.23, 6.02, suppf,
2020-10-12,3.39, -0.32, -2.87, 1.37, 1.30, 6.38, suppf,
2020-10-13,2.25, -0.90, -4.76, 1.29, 1.24, 6.15, suppf,
2020-10-14,1.32, -1.32, -10.26, 1.30, 1.24, 6.07, suppf,
2020-10-15,2.21, -1.60, -0.98, 1.27, 1.21, 6.00, suppf,
2020-10-16,2.85, -1.21, -10.46, 1.28, 1.24, 6.08, suppf,
2020-10-17,1.58, -0.60, -10.08, 1.29, 1.23, 5.99, suppf,
2020-10-18,1.49, 0.41, -9.90, 1.29, 1.20, 5.89, suppf,
2020-10-19,3.52, 0.83, -5.39, 1.32, 1.25, 6.11, suppf,
