PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC04
Station name,Mesa_Cnty_04_Coo
Begin Date, 2009-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6841648207 North Latitude, -108.9738531440 East Longitude, 1400.86755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-01,2.14, 0.87, -11.55, 1.93, 1.55, 6.78, repro,
2017-02-02,0.59, 0.82, -8.90, 1.96, 1.60, 6.89, repro,
2017-02-03,1.68, 0.27, -11.58, 1.93, 1.56, 6.80, repro,
2017-02-04,2.77, 1.46, -1.61, 1.96, 1.58, 6.89, repro,
2017-02-05,1.88, -1.21, -8.16, 1.92, 1.54, 6.72, repro,
2017-02-06,-0.08, -0.42, -2.72, 1.93, 1.56, 6.84, repro,
2017-02-07,1.74, 1.14, -6.66, 1.98, 1.59, 6.89, repro,
2017-02-08,1.47, -0.92, -7.99, 1.96, 1.57, 6.83, repro,
2017-02-09,1.89, 0.20, -9.13, 1.92, 1.55, 6.74, repro,
2017-02-10,1.28, 4.26, 10.14, 1.91, 1.54, 6.71, repro,
2017-02-11,4.40, 2.78, -2.80, 1.93, 1.56, 6.81, repro,
2017-02-12,2.78, -0.67, -15.27, 1.93, 1.55, 6.75, repro,
2017-02-13,2.63, -0.75, -13.77, 1.94, 1.55, 6.81, repro,
2017-02-14,1.58, -0.42, -2.21, 1.93, 1.55, 6.78, repro,
2017-02-15,1.20, -0.36, -3.85, 1.95, 1.57, 6.85, repro,
2017-02-16,2.20, -0.44, -4.96, 1.92, 1.55, 6.78, repro,
2017-02-17,2.48, -0.21, -0.44, 1.93, 1.56, 6.82, repro,
2017-02-18,1.80, 2.34, 1.38, 1.93, 1.55, 6.79, repro,
2017-02-19,2.75, 0.51, -1.76, 1.93, 1.55, 6.77, repro,
2017-02-20,2.60, 0.37, -11.62, 1.92, 1.55, 6.76, repro,
2017-02-21,1.49, 0.40, -12.63, 1.92, 1.55, 6.80, repro,
2017-02-22,0.58, 2.57, -3.86, 1.93, 1.55, 6.80, repro,
2017-02-23,3.27, 2.56, -3.84, 1.95, 1.56, 6.81, repro,
2017-02-24,2.16, -0.59, -6.10, 1.96, 1.58, 6.82, repro,
2017-02-25,2.43, -1.38, -3.92, 1.97, 1.59, 6.94, repro,
2017-02-26,1.35, -1.02, -5.76, 1.97, 1.62, 6.92, repro,
2017-02-27,1.13, 0.15, -2.38, 1.96, 1.59, 6.89, repro,
2017-02-28,2.77, -0.85, -7.03, 1.93, 1.55, 6.78, repro,
2017-03-01,2.75, -1.86, -12.33, 1.94, 1.56, 6.83, repro,
2017-03-02,2.35, -0.04, -16.75, 1.96, 1.58, 6.89, repro,
2017-03-03,2.51, -0.69, -16.95, 1.97, 1.59, 6.90, repro,
2017-03-04,2.76, -0.96, -4.95, 1.96, 1.58, 6.86, repro,
2017-03-05,1.37, 0.08, -6.45, 1.96, 1.57, 6.88, repro,
2017-03-06,1.56, 0.42, -7.14, 1.99, 1.59, 7.00, repro,
2017-03-07,1.21, -0.63, -9.96, 1.94, 1.56, 6.81, repro,
2017-03-08,1.12, -0.34, -11.67, 1.95, 1.59, 6.90, repro,
2017-03-09,1.59, -1.07, -11.30, 1.97, 1.61, 6.94, repro,
2017-03-10,1.51, 0.33, -8.73, 1.95, 1.61, 6.93, repro,
2017-03-11,0.41, -0.38, -14.58, 1.92, 1.57, 6.84, repro,
2017-03-12,2.02, -0.12, -8.56, 1.94, 1.56, 6.81, repro,
2017-03-13,1.90, -0.27, -6.62, 1.96, 1.59, 6.91, repro,
2017-03-14,1.27, -2.72, -4.04, 2.00, 1.63, 6.96, repro,
2017-03-15,1.27, -0.86, -3.96, 1.95, 1.58, 6.87, repro,
2017-03-16,1.66, -1.50, -5.59, 1.97, 1.61, 7.05, repro,
2017-03-17,2.25, -1.37, -5.24, 1.95, 1.56, 6.83, repro,
2017-03-18,2.50, -0.25, -10.36, 1.93, 1.55, 6.79, repro,
2017-03-19,3.01, -2.07, -15.30, 1.91, 1.56, 6.75, repro,
2017-03-20,4.26, 0.50, -10.65, 1.91, 1.56, 6.77, repro,
2017-03-21,2.65, -1.54, -0.88, 1.93, 1.57, 6.87, repro,
2017-03-22,2.21, 0.93, 1.31, 1.92, 1.56, 6.79, repro,
2017-03-23,-0.01, -0.05, -9.52, 2.00, 1.65, 7.06, repro,
2017-03-24,1.37, -0.11, -2.92, 1.95, 1.59, 6.87, repro,
2017-03-25,3.55, -1.01, -4.67, 1.95, 1.58, 6.83, repro,
2017-03-26,1.88, -1.18, -1.45, 1.96, 1.61, 6.99, repro,
2017-03-27,2.85, 0.26, -3.72, 1.94, 1.59, 6.92, repro,
2017-03-29,7.89, 2.90, -4.04, 1.95, 1.58, 6.91, repro,
2017-03-30,2.90, 0.22, -4.12, 1.96, 1.60, 6.96, repro,
2017-03-31,3.06, -0.51, -4.78, 1.95, 1.60, 6.92, repro,
2017-04-01,1.56, 0.37, -6.49, 1.93, 1.58, 6.88, repro,
2017-04-02,2.96, -0.78, -6.59, 1.92, 1.58, 6.86, repro,
2017-04-03,2.89, -0.88, -3.09, 1.96, 1.60, 6.91, repro,
2017-04-04,2.40, 0.47, 1.19, 1.99, 1.64, 7.05, repro,
2017-04-05,1.74, -1.03, -9.48, 1.95, 1.60, 6.89, repro,
2017-04-06,2.75, -0.34, -7.78, 1.95, 1.58, 6.84, repro,
2017-04-07,0.51, -3.15, -4.60, 1.93, 1.56, 6.82, repro,
2017-04-08,4.33, 1.25, 3.05, 1.94, 1.56, 6.78, repro,
2017-04-09,1.43, 2.62, -4.65, 1.93, 1.58, 6.85, repro,
2017-04-10,2.72, -0.38, -13.28, 1.95, 1.59, 6.88, repro,
2017-04-11,3.13, 0.62, -12.32, 1.96, 1.60, 6.94, repro,
2017-04-12,2.54, -0.31, -6.09, 1.92, 1.55, 6.76, repro,
2017-04-13,3.35, -0.70, -13.42, 1.91, 1.55, 6.72, repro,
2017-04-14,0.50, 0.49, -4.64, 1.94, 1.57, 6.84, repro,
2017-04-15,1.44, -1.32, -2.57, 2.00, 1.66, 7.14, repro,
2017-04-16,3.98, -0.40, -11.40, 1.97, 1.59, 6.95, repro,
2017-04-17,3.75, -0.44, -3.03, 1.95, 1.58, 6.90, repro,
2017-04-18,3.43, -0.59, -9.50, 1.92, 1.55, 6.75, repro,
2017-04-19,5.24, 1.49, -4.36, 1.96, 1.60, 6.90, repro,
2017-04-20,4.24, -1.37, -10.85, 1.91, 1.55, 6.76, repro,
2017-04-21,4.74, 0.54, -8.60, 1.96, 1.59, 6.88, repro,
2017-04-22,4.43, -0.60, -13.52, 1.96, 1.59, 6.95, repro,
2017-04-23,2.00, -0.74, -6.52, 1.91, 1.56, 6.78, repro,
2017-04-24,4.81, -1.43, -5.27, 1.92, 1.56, 6.75, repro,
2017-04-25,4.65, -1.42, -7.54, 1.92, 1.55, 6.72, repro,
2017-04-26,3.05, 0.56, -0.09, 1.96, 1.59, 6.87, repro,
2017-04-27,3.19, -0.89, -0.67, 1.98, 1.63, 7.09, repro,
2017-04-28,4.29, -0.89, -3.91, 1.94, 1.59, 6.97, repro,
2017-04-29,3.62, 0.03, -4.23, 1.92, 1.56, 6.79, repro,
2017-04-30,3.79, -1.85, -4.18, 1.92, 1.55, 6.75, repro,
2017-05-01,2.76, -0.08, -4.29, 1.92, 1.55, 6.77, repro,
2017-05-02,2.40, 0.52, -8.01, 1.95, 1.58, 6.87, repro,
2017-05-03,4.52, -1.48, -5.07, 1.97, 1.60, 7.02, repro,
2017-05-04,4.07, 0.22, -10.35, 1.95, 1.61, 6.99, repro,
2017-05-05,3.80, 0.65, -3.14, 1.95, 1.57, 6.91, repro,
2017-05-06,4.50, 0.85, -0.77, 1.95, 1.60, 6.90, repro,
2017-05-07,2.57, 1.53, -10.83, 1.95, 1.57, 6.85, repro,
2017-05-08,5.49, 1.11, -5.28, 1.92, 1.56, 6.80, repro,
2017-05-09,4.05, 2.18, -6.17, 1.93, 1.57, 6.88, repro,
2017-05-10,2.84, 1.52, -10.29, 1.91, 1.56, 6.76, repro,
2017-05-11,1.72, 1.03, -14.04, 1.94, 1.59, 6.85, repro,
2017-05-12,3.89, 0.17, -15.34, 1.99, 1.63, 7.00, repro,
2017-05-13,3.57, 1.73, -5.44, 1.92, 1.55, 6.73, repro,
2017-05-14,4.91, -0.48, -13.66, 1.95, 1.62, 6.95, repro,
2017-05-15,5.20, 1.59, -6.91, 1.92, 1.57, 6.84, repro,
2017-05-16,5.10, -0.01, -6.81, 1.90, 1.55, 6.72, repro,
2017-05-17,4.96, 0.49, 0.01, 2.15, 1.78, 7.70, repro,
2017-05-18,3.69, 0.55, -4.81, 1.98, 1.65, 7.12, repro,
2017-05-19,5.21, 0.67, -15.01, 2.01, 1.62, 7.04, repro,
2017-05-20,3.88, 1.11, -8.89, 1.95, 1.61, 6.98, repro,
2017-05-21,2.82, -0.67, -3.69, 1.96, 1.62, 7.02, repro,
2017-05-22,4.99, 0.21, -14.40, 1.91, 1.55, 6.69, repro,
2017-05-23,2.26, -0.63, -4.96, 1.99, 1.66, 7.20, repro,
2017-05-24,6.93, 2.40, -28.63, 6.82, 6.75, 25.24, repro,
2017-05-25,5.23, -0.69, 2.69, 1.96, 1.63, 7.01, repro,
2017-05-26,4.06, 0.37, -2.49, 1.94, 1.58, 6.92, repro,
2017-05-27,4.06, 1.29, -4.00, 1.93, 1.57, 6.82, repro,
2017-05-28,3.69, 1.45, 0.02, 1.94, 1.57, 6.85, repro,
2017-05-29,5.27, 0.55, -13.81, 1.92, 1.55, 6.73, repro,
2017-05-30,6.26, -0.33, -13.11, 1.91, 1.56, 6.78, repro,
2017-05-31,7.74, 3.08, -5.89, 1.97, 1.60, 6.95, repro,
2017-06-01,4.04, 2.13, -2.38, 1.95, 1.61, 6.95, repro,
2017-06-02,2.63, 0.93, -5.01, 2.00, 1.66, 7.14, repro,
2017-06-03,4.36, 0.94, -3.27, 1.94, 1.60, 6.86, repro,
2017-06-04,6.44, 0.33, -3.22, 1.90, 1.56, 6.74, repro,
2017-06-05,6.67, 0.52, -0.20, 1.90, 1.57, 6.77, repro,
2017-06-06,8.69, 1.56, 0.92, 1.99, 1.68, 7.18, repro,
2017-06-07,7.52, 2.47, 2.97, 1.98, 1.62, 7.00, repro,
2017-06-08,7.22, 1.22, 1.68, 1.95, 1.60, 6.92, repro,
2017-06-09,4.44, 0.56, 1.65, 1.94, 1.60, 6.86, repro,
2017-06-10,6.41, 0.58, -0.11, 1.94, 1.62, 7.00, repro,
2017-06-11,6.48, -0.48, 3.84, 1.97, 1.64, 7.10, repro,
2017-06-12,4.40, 4.24, 14.86, 1.98, 1.62, 7.05, repro,
2017-06-13,6.35, 1.72, 10.25, 1.95, 1.59, 6.86, repro,
2017-06-14,6.72, -0.94, 7.48, 1.95, 1.61, 6.91, repro,
2017-06-15,8.19, -1.69, -0.13, 1.93, 1.60, 6.90, repro,
2017-06-16,7.32, -1.39, -6.02, 2.05, 1.70, 7.44, repro,
2017-06-17,7.05, 0.07, 2.47, 2.23, 1.89, 8.09, repro,
2017-06-18,7.37, 1.07, -1.97, 1.94, 1.59, 6.86, repro,
2017-06-19,5.79, 0.83, 3.96, 1.97, 1.64, 7.08, repro,
2017-06-20,7.81, -0.21, -2.27, 1.97, 1.62, 7.04, repro,
2017-06-21,7.60, -1.29, -3.24, 1.99, 1.65, 7.19, repro,
2017-06-22,9.72, 0.88, 4.90, 1.97, 1.63, 7.02, repro,
2017-06-23,8.40, -0.11, 1.13, 1.95, 1.60, 6.88, repro,
2017-06-24,7.75, 0.66, -3.82, 1.96, 1.60, 6.95, repro,
2017-06-25,8.78, -0.23, -5.98, 2.02, 1.72, 7.34, repro,
2017-06-26,7.25, 0.57, 4.52, 1.92, 1.56, 6.80, repro,
2017-06-27,6.89, -1.23, 1.26, 1.92, 1.57, 6.84, repro,
2017-06-28,8.25, 1.45, 3.37, 1.97, 1.61, 7.00, repro,
2017-06-29,9.24, -0.57, 3.00, 1.94, 1.56, 6.79, repro,
2017-06-30,6.81, -0.84, -3.13, 2.00, 1.62, 7.09, repro,
2017-07-01,7.71, 0.92, -2.74, 1.97, 1.62, 7.05, repro,
2017-07-02,8.39, -1.02, -3.53, 1.92, 1.57, 6.81, repro,
2017-07-03,7.42, -1.01, 2.22, 1.92, 1.55, 6.76, repro,
2017-07-04,7.70, -0.57, 3.20, 1.93, 1.56, 6.76, repro,
2017-07-05,6.91, -1.59, -1.75, 1.93, 1.57, 6.81, repro,
2017-07-06,7.78, -1.15, -4.93, 2.03, 1.63, 7.12, repro,
2017-07-07,6.47, -1.40, -4.24, 1.98, 1.59, 6.90, repro,
2017-07-08,7.10, -0.92, -3.78, 1.93, 1.57, 6.82, repro,
2017-07-09,9.01, -2.28, -5.80, 1.95, 1.59, 6.93, repro,
2017-07-10,9.10, -1.55, 2.71, 1.96, 1.57, 6.88, repro,
2017-07-11,8.22, -0.34, 2.44, 1.93, 1.57, 6.83, repro,
2017-07-12,7.11, -0.71, -1.11, 2.02, 1.63, 7.16, repro,
2017-07-13,7.46, 0.95, 3.54, 1.94, 1.58, 6.84, repro,
2017-07-14,7.71, -1.14, -5.58, 1.96, 1.60, 6.96, repro,
2017-07-15,8.51, 0.29, -0.20, 2.02, 1.60, 7.08, repro,
2017-07-16,9.04, -1.03, 3.94, 1.96, 1.57, 6.89, repro,
2017-07-17,10.36, -0.37, 8.14, 1.93, 1.58, 6.90, repro,
2017-07-18,10.24, -0.32, -2.48, 1.91, 1.56, 6.78, repro,
2017-07-19,8.39, -0.64, -2.85, 1.95, 1.59, 6.90, repro,
2017-07-20,9.14, -1.47, -6.17, 1.97, 1.62, 7.04, repro,
2017-07-21,9.41, 0.67, -1.74, 1.95, 1.58, 6.91, repro,
2017-07-22,7.04, -0.81, -4.43, 2.03, 1.62, 7.17, repro,
2017-07-23,8.10, -2.15, -5.55, 1.95, 1.59, 6.95, repro,
2017-07-24,8.69, -3.99, -0.26, 1.96, 1.60, 6.90, repro,
2017-07-25,7.25, 1.60, 11.01, 2.01, 1.65, 7.14, repro,
2017-07-26,9.31, -0.85, -0.06, 1.99, 1.59, 7.04, repro,
2017-07-27,9.20, 0.01, 0.78, 1.92, 1.55, 6.77, repro,
2017-07-28,7.74, 0.20, 1.24, 1.92, 1.57, 6.82, repro,
2017-07-29,8.52, -1.84, 0.36, 1.95, 1.61, 6.91, repro,
2017-07-30,7.02, -0.80, -3.20, 2.00, 1.62, 7.06, repro,
2017-07-31,6.86, -0.20, 1.40, 1.95, 1.59, 6.91, repro,
2017-08-01,6.28, -1.70, 2.25, 1.99, 1.59, 7.00, repro,
2017-08-02,8.62, 0.57, -10.63, 2.01, 1.64, 7.21, repro,
2017-08-03,8.17, -1.21, -4.54, 2.00, 1.68, 7.21, repro,
2017-08-04,9.24, 1.14, -5.71, 1.99, 1.63, 7.04, repro,
2017-08-05,6.95, 0.13, 0.18, 1.93, 1.58, 6.88, repro,
2017-08-06,6.24, 0.73, 0.72, 1.98, 1.63, 7.14, repro,
2017-08-07,8.46, 0.96, -1.16, 1.95, 1.59, 6.86, repro,
2017-08-08,7.25, 0.65, -2.45, 1.93, 1.59, 6.86, repro,
2017-08-09,9.04, -0.21, -1.99, 1.95, 1.58, 6.87, repro,
2017-08-10,8.17, -1.50, -1.65, 1.97, 1.61, 6.97, repro,
2017-08-11,7.18, 0.00, -1.64, 2.05, 1.63, 7.16, repro,
2017-08-12,5.88, -1.43, -1.71, 1.96, 1.59, 6.93, repro,
2017-08-13,6.79, -1.12, 5.70, 1.93, 1.57, 6.78, repro,
2017-08-14,6.20, 0.00, 9.91, 2.00, 1.61, 7.09, repro,
2017-08-15,6.93, 0.15, 7.09, 1.97, 1.59, 6.89, repro,
2017-08-16,6.38, -1.77, 1.71, 1.97, 1.59, 6.91, repro,
2017-08-17,6.08, -2.62, -0.27, 2.00, 1.63, 7.06, repro,
2017-08-18,7.73, -1.99, -11.34, 2.16, 1.78, 7.61, repro,
2017-08-19,6.58, -0.00, -1.17, 1.98, 1.62, 6.98, repro,
2017-08-20,7.44, 0.63, 0.17, 1.93, 1.57, 6.83, repro,
2017-08-21,6.51, -1.17, 1.43, 1.93, 1.55, 6.77, repro,
2017-08-22,8.35, -1.20, -6.52, 2.08, 1.69, 7.55, repro,
2017-08-23,8.64, -2.71, 1.57, 1.94, 1.59, 6.89, repro,
2017-08-24,8.18, -0.63, 0.23, 1.96, 1.60, 6.98, repro,
2017-08-25,5.17, -0.94, -1.17, 2.09, 1.63, 7.26, repro,
2017-08-26,6.10, 0.11, -1.84, 1.93, 1.57, 6.80, repro,
2017-08-27,6.34, 0.02, 2.26, 1.95, 1.59, 6.88, repro,
2017-08-28,6.15, -1.18, -2.89, 1.92, 1.58, 6.80, repro,
2017-08-29,5.84, -0.26, 2.01, 1.94, 1.61, 6.86, repro,
2017-08-30,9.04, -1.40, -6.92, 1.96, 1.60, 6.94, repro,
2017-08-31,9.94, -2.93, -0.59, 1.97, 1.59, 6.89, repro,
2017-09-01,7.02, 0.28, -0.62, 1.97, 1.59, 6.87, repro,
2017-09-02,9.35, 0.42, 0.29, 2.03, 1.70, 7.16, repro,
2017-09-03,6.13, -0.61, -8.89, 2.00, 1.64, 6.93, repro,
2017-09-04,4.83, -2.39, -2.57, 1.97, 1.60, 6.90, repro,
2017-09-05,7.13, -0.71, -3.46, 1.93, 1.58, 6.83, repro,
2017-09-06,6.47, -1.32, 2.46, 1.98, 1.59, 6.95, repro,
2017-09-07,7.53, 0.85, 6.17, 1.98, 1.63, 7.08, repro,
2017-09-08,6.70, 0.76, 10.27, 1.98, 1.60, 6.99, repro,
2017-09-09,6.98, 0.28, 4.34, 1.93, 1.56, 6.80, repro,
2017-09-10,5.99, -1.18, 0.02, 1.91, 1.58, 6.81, repro,
2017-09-11,7.02, -3.35, -0.01, 1.96, 1.61, 7.03, repro,
2017-09-12,5.28, -0.34, 12.62, 2.03, 1.66, 7.23, repro,
2017-09-13,9.78, -1.95, 11.05, 1.96, 1.62, 6.99, repro,
2017-09-14,5.86, -1.16, 11.49, 2.04, 1.70, 7.30, repro,
2017-09-15,3.64, 3.35, 7.14, 1.99, 1.65, 7.10, repro,
2017-09-16,7.54, -4.49, -3.83, 1.92, 1.56, 6.77, repro,
2017-09-17,4.90, -2.22, 18.87, 1.95, 1.60, 6.92, repro,
2017-09-18,4.26, -1.43, 5.76, 1.96, 1.58, 6.94, repro,
2017-09-19,6.45, -1.06, 15.05, 1.94, 1.60, 6.91, repro,
2017-09-20,3.40, 1.49, 8.66, 2.02, 1.64, 6.99, repro,
2017-09-21,0.92, -1.92, 2.06, 1.92, 1.56, 6.78, repro,
2017-09-22,4.72, -1.36, -1.88, 1.95, 1.58, 6.95, repro,
2017-09-23,0.32, -0.38, 4.13, 1.99, 1.61, 7.01, repro,
2017-09-24,4.63, 0.03, 4.94, 1.93, 1.57, 6.78, repro,
2017-09-25,4.83, -1.34, 10.06, 1.93, 1.55, 6.72, repro,
2017-09-26,5.34, -1.77, 1.97, 1.91, 1.55, 6.73, repro,
2017-09-27,3.57, -1.64, 3.26, 2.06, 1.68, 7.28, repro,
2017-09-28,2.84, 1.01, 5.61, 1.96, 1.61, 6.95, repro,
2017-09-29,3.94, -2.07, 16.69, 1.96, 1.61, 6.97, repro,
2017-09-30,5.10, -1.37, 1.67, 1.98, 1.61, 6.98, repro,
2017-10-01,4.33, 2.98, 9.71, 1.93, 1.56, 6.81, repro,
2017-10-02,6.45, 0.43, -2.28, 1.94, 1.58, 6.91, repro,
2017-10-03,6.24, -0.46, -1.20, 1.93, 1.56, 6.79, repro,
2017-10-04,6.80, 1.90, 3.61, 2.01, 1.65, 7.11, repro,
2017-10-05,7.72, 1.83, 4.33, 1.92, 1.55, 6.76, repro,
2017-10-06,3.70, 1.66, 0.24, 1.97, 1.58, 6.90, repro,
2017-10-07,4.25, -1.43, 5.39, 1.93, 1.57, 6.84, repro,
2017-10-08,4.84, -2.32, 9.91, 1.93, 1.56, 6.83, repro,
2017-10-09,4.06, 1.30, 6.75, 1.94, 1.56, 6.81, repro,
2017-10-10,4.12, -1.68, 2.65, 1.91, 1.55, 6.72, repro,
2017-10-11,5.72, -0.15, -0.78, 2.01, 1.57, 6.96, repro,
2017-10-12,2.48, 1.48, 8.85, 2.03, 1.63, 7.13, repro,
2017-10-13,4.15, 0.37, 0.86, 1.98, 1.61, 6.99, repro,
2017-10-14,4.91, 0.75, 6.61, 1.93, 1.57, 6.82, repro,
2017-10-15,4.86, -1.45, -7.06, 1.92, 1.55, 6.76, repro,
2017-10-16,4.66, -1.76, -5.26, 1.96, 1.58, 6.84, repro,
2017-10-17,3.17, -0.83, -1.80, 1.97, 1.59, 6.95, repro,
2017-10-18,3.92, -0.27, 3.12, 1.94, 1.57, 6.88, repro,
2017-10-19,3.25, -1.18, 6.75, 1.96, 1.62, 6.94, repro,
2017-10-20,3.72, 0.52, 11.16, 1.98, 1.62, 7.01, repro,
2017-10-21,4.51, -2.09, 7.89, 1.97, 1.59, 6.94, repro,
2017-10-22,4.35, -1.29, -5.00, 1.95, 1.58, 6.88, repro,
2017-10-23,3.46, -0.96, -1.32, 1.94, 1.59, 6.91, repro,
2017-10-24,3.89, 1.10, -3.46, 2.04, 1.63, 7.16, repro,
2017-10-25,3.75, -2.11, 1.55, 2.81, 2.40, 10.28, repro,
2017-10-26,4.04, -0.98, 5.60, 1.93, 1.57, 6.88, repro,
2017-10-27,3.13, -1.74, -0.69, 2.01, 1.57, 6.98, repro,
2017-10-28,3.55, -0.49, -3.10, 1.91, 1.56, 6.78, repro,
2017-10-29,3.76, -1.55, 2.32, 1.97, 1.64, 7.09, repro,
2017-10-30,5.17, -0.33, -0.36, 1.96, 1.60, 6.99, repro,
2017-10-31,4.91, -0.38, 10.50, 1.95, 1.58, 6.96, repro,
2017-11-01,2.13, -2.69, 5.22, 1.95, 1.57, 6.94, repro,
2017-11-02,3.58, -0.78, 1.49, 1.99, 1.56, 6.97, repro,
2017-11-03,2.54, 0.90, -4.01, 1.94, 1.58, 6.92, repro,
2017-11-04,4.55, 1.34, 5.42, 1.94, 1.57, 6.87, repro,
2017-11-05,4.53, -0.80, 3.42, 1.94, 1.57, 6.91, repro,
2017-11-06,2.84, 2.87, -2.91, 1.94, 1.56, 6.87, repro,
2017-11-07,1.69, 0.81, -6.15, 1.98, 1.60, 6.90, repro,
2017-11-08,4.62, -0.72, -8.20, 1.92, 1.55, 6.75, repro,
2017-11-09,3.22, -0.90, -1.94, 1.95, 1.59, 6.88, repro,
2017-11-10,1.93, -0.80, 0.11, 1.96, 1.58, 6.87, repro,
2017-11-11,5.04, 0.70, -3.82, 2.01, 1.65, 7.22, repro,
2017-11-12,3.72, 0.54, -0.36, 1.93, 1.55, 6.79, repro,
2017-11-13,1.89, -0.67, 1.47, 1.92, 1.55, 6.76, repro,
2017-11-14,4.20, -1.97, 0.07, 1.91, 1.55, 6.75, repro,
2017-11-15,3.12, 0.77, -1.40, 1.91, 1.56, 6.79, repro,
2017-11-16,4.38, -0.33, 8.70, 1.97, 1.60, 6.97, repro,
2017-11-17,3.89, 0.23, 9.72, 1.95, 1.57, 6.89, repro,
2017-11-18,2.68, -1.87, 2.16, 1.92, 1.55, 6.80, repro,
2017-11-19,2.66, 0.21, 2.98, 1.94, 1.60, 6.92, repro,
2017-11-20,3.31, -0.14, 2.16, 1.92, 1.55, 6.76, repro,
2017-11-21,5.03, -1.29, -3.63, 1.93, 1.57, 6.88, repro,
2017-11-22,3.97, -0.49, -0.56, 1.95, 1.56, 6.83, repro,
2017-11-23,4.25, -0.28, -1.59, 1.94, 1.57, 6.87, repro,
2017-11-24,3.75, -1.06, 5.08, 1.93, 1.55, 6.76, repro,
2017-11-25,3.48, -0.79, 0.25, 1.91, 1.56, 6.78, repro,
2017-11-26,3.29, -0.49, -4.29, 1.93, 1.56, 6.81, repro,
2017-11-27,5.13, -0.28, 4.03, 1.94, 1.58, 6.92, repro,
2017-11-28,5.04, -0.27, 2.62, 1.94, 1.57, 6.88, repro,
2017-11-29,3.61, -1.04, 3.44, 1.97, 1.59, 7.00, repro,
2017-11-30,2.18, -0.13, 1.26, 1.95, 1.59, 6.95, repro,
2017-12-01,5.07, -0.52, 1.26, 1.93, 1.56, 6.83, repro,
2017-12-02,3.70, -1.41, 7.53, 1.97, 1.62, 7.10, repro,
2017-12-03,2.12, 3.41, 4.50, 1.96, 1.58, 6.98, repro,
2017-12-04,3.67, -0.52, 3.33, 1.94, 1.58, 6.89, repro,
2017-12-05,3.70, -0.85, 0.88, 1.94, 1.60, 6.89, repro,
2017-12-06,3.84, -1.30, -3.73, 1.93, 1.58, 6.89, repro,
2017-12-07,5.55, -0.85, -5.17, 1.93, 1.57, 6.87, repro,
2017-12-08,4.38, -0.53, 2.69, 1.93, 1.56, 6.84, repro,
2017-12-09,4.94, -1.49, -4.05, 1.93, 1.55, 6.76, repro,
2017-12-10,2.29, 0.09, 1.45, 2.46, 2.20, 9.18, repro,
2017-12-11,4.10, -1.16, -2.33, 2.25, 1.73, 7.72, repro,
2017-12-12,2.94, -0.50, -2.26, 1.96, 1.60, 6.95, repro,
2017-12-13,3.73, -1.40, 2.40, 1.95, 1.60, 6.96, repro,
2017-12-14,4.26, -0.21, 5.68, 1.97, 1.60, 6.99, repro,
2017-12-15,1.96, 0.22, 5.72, 1.92, 1.55, 6.78, repro,
2017-12-16,3.99, -0.72, 1.87, 1.95, 1.59, 6.91, repro,
2017-12-17,2.91, -1.36, 8.94, 1.94, 1.60, 6.92, repro,
2017-12-18,2.59, -1.42, 4.73, 1.94, 1.60, 6.94, repro,
2017-12-19,4.51, -1.34, -0.08, 1.98, 1.57, 6.94, repro,
2017-12-20,1.46, -0.62, 6.32, 1.92, 1.55, 6.80, repro,
2017-12-21,4.44, -1.18, 2.38, 1.93, 1.55, 6.80, repro,
2017-12-22,3.80, -1.54, 3.03, 1.92, 1.55, 6.76, repro,
2017-12-23,2.78, -1.41, 2.35, 1.96, 1.61, 7.00, repro,
2017-12-24,2.99, -1.37, -1.15, 1.97, 1.60, 6.92, repro,
2017-12-25,3.29, -0.37, -1.68, 1.93, 1.55, 6.78, repro,
2017-12-26,3.40, 0.06, -3.24, 1.93, 1.55, 6.79, repro,
2017-12-27,2.57, 0.23, -3.89, 1.93, 1.54, 6.75, repro,
2017-12-28,3.57, -0.79, -1.74, 1.96, 1.60, 6.95, repro,
2017-12-29,3.98, -0.91, -7.63, 1.92, 1.56, 6.79, repro,
2017-12-30,2.77, -0.96, 0.62, 1.91, 1.55, 6.76, repro,
2017-12-31,4.81, 0.20, 2.48, 1.93, 1.54, 6.74, repro,
2018-01-01,3.86, -0.81, -7.29, 1.93, 1.55, 6.84, repro,
2018-01-02,4.88, -1.19, -10.42, 1.95, 1.56, 6.89, repro,
2018-01-03,3.93, -1.39, -6.68, 1.93, 1.54, 6.82, repro,
2018-01-04,3.36, -1.24, -4.03, 1.94, 1.57, 6.88, repro,
2018-01-05,4.04, 0.08, -4.49, 1.93, 1.56, 6.82, repro,
2018-01-06,3.10, -0.29, 2.78, 1.93, 1.55, 6.80, repro,
2018-01-07,2.87, -1.25, -4.29, 1.91, 1.55, 6.78, repro,
2018-01-08,3.19, -2.21, -3.52, 1.95, 1.60, 6.96, repro,
2018-01-09,4.97, -0.50, 0.70, 1.96, 1.59, 6.99, repro,
2018-01-10,4.53, -0.67, 2.97, 1.92, 1.56, 6.77, repro,
2018-01-11,4.65, -1.69, 1.42, 1.91, 1.55, 6.76, repro,
