PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9740866542 North Latitude, -120.5518591526 East Longitude, 629.30499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-03,-0.40, 6.22, 11.83, 1.90, 1.57, 7.05, repro,
2016-05-04,0.60, 5.20, 16.80, 1.91, 1.57, 7.08, repro,
2016-05-05,-1.34, 5.60, 18.79, 1.98, 1.60, 7.32, repro,
2016-05-06,-1.28, 5.00, 19.22, 1.98, 1.59, 7.31, repro,
2016-05-07,22.00, -104.58, -109.26, 33.62, 173.08, 191.62, repro,
2016-05-08,0.14, 3.29, 19.31, 2.19, 1.75, 7.84, repro,
2016-05-09,-0.07, 4.68, 16.48, 1.91, 1.59, 6.99, repro,
2016-05-10,-0.35, 5.22, 16.19, 1.88, 1.56, 6.92, repro,
2016-05-11,-1.04, 5.78, 12.42, 1.88, 1.56, 6.92, repro,
2016-05-12,-1.31, 6.41, 7.87, 1.90, 1.60, 6.97, repro,
2016-05-13,0.34, 4.59, 17.00, 1.86, 1.55, 6.83, repro,
2016-05-14,-2.48, 5.76, 17.01, 1.91, 1.60, 7.02, repro,
2016-05-15,-1.09, 5.10, 26.74, 1.87, 1.55, 6.90, repro,
2016-05-16,-1.15, 5.96, 22.42, 1.88, 1.56, 6.95, repro,
2016-05-17,-1.74, 5.33, 22.62, 1.87, 1.56, 6.93, repro,
2016-05-18,-0.42, 5.79, 12.09, 1.87, 1.54, 6.85, repro,
2016-05-19,-0.02, 5.95, 17.44, 1.89, 1.55, 6.97, repro,
2016-05-20,0.92, 4.63, 17.36, 1.87, 1.55, 6.91, repro,
2016-05-21,-0.91, 5.27, 5.46, 1.86, 1.55, 6.88, repro,
2016-05-22,-1.41, 5.17, 19.44, 1.87, 1.56, 6.92, repro,
2016-05-23,-0.36, 5.65, 10.90, 1.85, 1.54, 6.81, repro,
2016-05-24,-0.91, 7.03, 10.93, 1.87, 1.55, 6.85, repro,
2016-05-25,0.10, 6.02, 16.36, 1.87, 1.54, 6.85, repro,
2016-05-26,-0.41, 5.32, 17.09, 1.89, 1.55, 6.89, repro,
2016-05-27,-0.01, 4.58, 18.84, 1.94, 1.57, 7.02, repro,
2016-05-28,-0.82, 4.91, 11.60, 1.87, 1.56, 6.91, repro,
2016-05-29,-2.29, 5.34, 16.99, 1.85, 1.55, 6.86, repro,
2016-05-30,0.08, 4.84, 12.66, 1.87, 1.55, 6.89, repro,
2016-05-31,-1.76, 3.37, 13.64, 1.87, 1.56, 6.88, repro,
2016-06-01,0.13, 5.77, 11.55, 1.89, 1.56, 6.96, repro,
2016-06-02,-1.32, 5.50, 17.11, 1.86, 1.55, 6.87, repro,
2016-06-03,0.38, 4.63, 14.58, 1.92, 1.64, 7.25, repro,
2016-06-04,-0.74, 5.11, 13.01, 1.86, 1.55, 6.89, repro,
2016-06-05,-0.65, 5.37, 17.72, 1.86, 1.55, 6.84, repro,
2016-06-06,0.36, 4.35, 13.21, 1.88, 1.55, 6.86, repro,
2016-06-07,-0.40, 5.15, 20.89, 1.86, 1.54, 6.81, repro,
2016-06-08,-1.94, 5.62, 18.13, 1.86, 1.56, 6.89, repro,
2016-06-09,-2.17, 5.90, 16.38, 1.88, 1.56, 6.96, repro,
2016-06-10,-0.28, 4.96, 16.80, 1.87, 1.55, 6.90, repro,
2016-06-11,0.03, 3.99, 12.80, 1.89, 1.56, 6.95, repro,
2016-06-12,-0.15, 4.86, 16.38, 1.87, 1.56, 6.90, repro,
2016-06-13,-2.21, 4.89, 17.17, 1.86, 1.56, 6.87, repro,
2016-06-14,0.29, 5.20, 17.32, 1.86, 1.55, 6.86, repro,
2016-06-15,-2.61, 4.94, 22.64, 1.88, 1.56, 6.92, repro,
2016-06-16,-1.82, 4.72, 19.21, 1.88, 1.56, 6.90, repro,
2016-06-17,0.30, 5.88, 13.78, 1.87, 1.56, 6.92, repro,
2016-06-18,-0.93, 4.03, 24.68, 1.88, 1.59, 7.05, repro,
2016-06-19,-1.12, 4.70, 17.66, 1.86, 1.56, 6.89, repro,
2016-06-20,-0.88, 5.06, 21.62, 1.88, 1.55, 6.90, repro,
2016-06-21,-0.45, 4.52, 20.48, 1.89, 1.54, 6.89, repro,
2016-06-22,-0.11, 5.30, 19.09, 1.87, 1.56, 6.93, repro,
2016-06-23,-0.31, 5.22, 28.58, 1.87, 1.55, 6.93, repro,
2016-06-24,-0.71, 4.45, 22.35, 1.90, 1.59, 6.97, repro,
2016-06-25,-1.03, 5.77, 16.26, 1.87, 1.54, 6.81, repro,
2016-06-26,0.30, 4.67, 21.66, 1.87, 1.54, 6.83, repro,
2016-06-27,-0.94, 4.84, 15.62, 1.87, 1.54, 6.86, repro,
2016-06-28,-0.89, 5.57, 16.93, 1.86, 1.54, 6.86, repro,
2016-06-29,-2.07, 4.89, 16.89, 1.87, 1.56, 6.92, repro,
2016-06-30,-2.32, 4.87, 22.13, 1.86, 1.54, 6.82, repro,
2016-07-01,-2.20, 4.57, 20.27, 1.87, 1.55, 6.89, repro,
2016-07-02,-0.46, 4.94, 16.81, 1.89, 1.55, 6.94, repro,
2016-07-03,-1.43, 4.26, 21.17, 1.92, 1.56, 7.04, repro,
2016-07-04,-1.30, 5.63, 23.56, 1.90, 1.55, 6.99, repro,
2016-07-05,-1.69, 4.55, 23.61, 1.89, 1.58, 6.95, repro,
2016-07-06,-1.62, 5.56, 18.17, 1.89, 1.60, 6.99, repro,
2016-07-07,0.02, 5.41, 24.11, 1.87, 1.55, 6.93, repro,
2016-07-08,-0.69, 4.76, 14.49, 1.92, 1.58, 7.01, repro,
2016-07-09,-0.78, 3.56, 15.20, 1.86, 1.54, 6.86, repro,
2016-07-10,-1.22, 4.46, 23.49, 1.86, 1.55, 6.89, repro,
2016-07-11,-0.40, 4.76, 21.81, 1.85, 1.54, 6.84, repro,
2016-07-12,-1.74, 5.79, 18.68, 1.87, 1.54, 6.87, repro,
2016-07-13,-1.45, 5.11, 22.23, 1.87, 1.54, 6.87, repro,
2016-07-14,-2.52, 4.58, 22.61, 1.87, 1.55, 6.90, repro,
2016-07-15,1.81, 6.13, 14.10, 5.61, 4.71, 21.53, repro,
2016-07-20,-0.34, 3.55, 33.56, 4.11, 4.11, 17.01, repro,
2016-07-21,-2.03, 4.87, 22.36, 1.88, 1.56, 6.97, repro,
2016-07-22,-0.83, 5.80, 20.93, 1.90, 1.59, 7.03, repro,
2016-07-23,-0.12, 5.12, 15.56, 1.86, 1.55, 6.87, repro,
2016-07-24,-0.93, 5.26, 25.29, 1.88, 1.55, 6.88, repro,
2016-07-25,-1.04, 4.24, 23.05, 1.86, 1.54, 6.82, repro,
2016-07-26,-1.61, 5.49, 21.02, 1.92, 1.62, 7.11, repro,
2016-07-27,-1.34, 5.03, 14.08, 2.07, 1.64, 7.37, repro,
2016-07-28,-1.87, 5.50, 26.07, 1.87, 1.55, 6.90, repro,
2016-07-29,-1.95, 5.48, 21.18, 1.93, 1.57, 7.07, repro,
2016-07-30,-1.82, 4.81, 31.05, 1.88, 1.55, 6.86, repro,
2016-07-31,-0.78, 5.22, 25.58, 1.87, 1.56, 6.95, repro,
2016-08-01,-1.48, 5.51, 24.62, 1.88, 1.55, 6.89, repro,
2016-08-02,-1.27, 5.57, 17.70, 1.88, 1.55, 6.94, repro,
2016-08-03,-1.35, 6.20, 18.63, 1.87, 1.56, 6.92, repro,
2016-08-04,-2.54, 4.93, 19.85, 1.87, 1.55, 6.92, repro,
2016-08-05,-0.16, 3.72, 27.96, 1.86, 1.55, 6.86, repro,
2016-08-06,-0.66, 4.40, 19.57, 1.88, 1.56, 6.97, repro,
2016-08-07,-1.32, 4.35, 18.50, 1.87, 1.55, 6.91, repro,
2016-08-08,-0.93, 5.02, 26.01, 1.91, 1.60, 7.09, repro,
2016-08-09,-1.12, 5.38, 19.46, 1.87, 1.55, 6.86, repro,
2016-08-10,-0.88, 3.64, 22.94, 2.28, 1.76, 8.07, repro,
2016-08-11,-2.22, 5.19, 17.47, 1.87, 1.54, 6.85, repro,
2016-08-12,-3.43, 6.37, 19.82, 1.87, 1.55, 6.88, repro,
2016-08-13,0.46, 4.94, 15.25, 1.87, 1.55, 6.93, repro,
2016-08-14,-1.60, 6.11, 16.84, 1.87, 1.56, 6.94, repro,
2016-08-15,-0.63, 6.18, 20.94, 1.86, 1.55, 6.87, repro,
2016-08-16,-0.80, 3.93, 22.17, 1.90, 1.60, 7.03, repro,
2016-08-17,-2.75, 4.31, 22.94, 1.88, 1.55, 6.91, repro,
2016-08-18,-1.29, 5.38, 20.82, 1.86, 1.55, 6.88, repro,
2016-08-19,-2.18, 5.32, 18.73, 1.93, 1.58, 7.05, repro,
2016-08-20,-1.02, 6.61, 21.11, 1.87, 1.56, 6.98, repro,
2016-08-21,-0.85, 4.82, 25.82, 1.86, 1.55, 6.90, repro,
2016-08-22,-3.26, 5.25, 24.52, 1.91, 1.58, 7.00, repro,
2016-08-23,-1.41, 4.64, 23.53, 1.87, 1.54, 6.87, repro,
2016-08-24,-0.58, 5.53, 18.83, 1.95, 1.64, 7.28, repro,
2016-08-25,-1.00, 5.84, 16.60, 1.86, 1.54, 6.88, repro,
2016-08-26,-1.17, 6.29, 22.52, 1.87, 1.56, 6.94, repro,
2016-08-27,-0.79, 4.35, 15.37, 1.87, 1.55, 6.90, repro,
2016-08-28,-2.01, 4.43, 18.39, 1.87, 1.54, 6.86, repro,
2016-08-29,-2.26, 6.03, 16.93, 1.92, 1.60, 7.10, repro,
2016-08-30,-1.26, 4.85, 23.20, 1.87, 1.56, 6.96, repro,
2016-08-31,-1.34, 6.24, 17.70, 1.86, 1.55, 6.93, repro,
2016-09-01,-0.19, 5.90, 19.79, 1.85, 1.55, 6.85, repro,
2016-09-02,-1.08, 5.17, 25.88, 1.91, 1.59, 7.03, repro,
2016-09-03,-1.94, 4.62, 25.66, 1.87, 1.55, 6.90, repro,
2016-09-04,-2.68, 5.73, 23.58, 1.88, 1.56, 6.97, repro,
2016-09-05,-1.08, 4.37, 26.71, 1.90, 1.59, 7.02, repro,
2016-09-06,-1.84, 5.10, 21.04, 1.89, 1.59, 6.99, repro,
2016-09-07,-0.82, 3.32, 20.44, 1.96, 1.63, 7.23, repro,
2016-09-08,-2.59, 3.41, 18.89, 1.99, 1.62, 7.29, repro,
2016-09-09,-2.56, 3.96, 18.77, 1.95, 1.60, 7.17, repro,
2016-09-10,-0.97, 5.71, 15.88, 1.86, 1.56, 6.94, repro,
2016-09-11,-1.88, 6.03, 19.22, 1.86, 1.55, 6.88, repro,
2016-09-12,-2.00, 5.18, 18.07, 1.86, 1.55, 6.89, repro,
2016-09-13,-1.13, 2.60, 24.84, 1.93, 1.57, 7.12, repro,
2016-09-14,-1.45, 4.39, 20.96, 1.94, 1.64, 7.10, repro,
2016-09-15,-1.45, 3.57, 20.24, 1.93, 1.63, 7.16, repro,
2016-09-16,-1.43, 5.18, 21.44, 1.94, 1.59, 7.23, repro,
2016-09-17,-1.56, 3.49, 27.14, 1.86, 1.54, 6.89, repro,
2016-09-18,-1.53, 4.02, 24.34, 1.88, 1.55, 6.95, repro,
2016-09-19,-2.61, 4.59, 32.29, 1.88, 1.54, 6.89, repro,
2016-09-20,-2.85, 4.24, 25.72, 1.91, 1.59, 7.05, repro,
2016-09-21,-3.29, 6.07, 34.51, 1.90, 1.59, 7.04, repro,
2016-09-22,-1.25, 3.65, 25.80, 1.89, 1.61, 7.02, repro,
2016-09-23,-1.42, 3.99, 21.27, 1.89, 1.60, 7.01, repro,
2016-09-24,-2.40, 5.43, 23.36, 1.87, 1.56, 6.97, repro,
2016-09-25,-1.43, 3.74, 25.02, 1.92, 1.61, 7.08, repro,
2016-09-26,-1.39, 4.70, 22.86, 1.87, 1.57, 6.99, repro,
2016-09-27,-1.56, 3.38, 28.85, 1.87, 1.55, 6.92, repro,
2016-09-28,-1.71, 4.48, 22.27, 1.87, 1.55, 6.95, repro,
2016-09-29,-0.92, 4.51, 12.12, 1.87, 1.55, 6.92, repro,
2016-09-30,-2.08, 5.14, 22.65, 1.91, 1.60, 7.08, repro,
2016-10-01,-1.46, 4.80, 25.84, 1.88, 1.57, 6.99, repro,
2016-10-02,-1.73, 5.14, 20.79, 1.85, 1.55, 6.86, repro,
2016-10-03,-1.67, 3.91, 18.30, 1.87, 1.56, 6.93, repro,
2016-10-04,-1.49, 3.82, 26.04, 1.87, 1.55, 6.93, repro,
2016-10-05,-3.46, 5.53, 26.79, 1.92, 1.60, 7.10, repro,
2016-10-06,-4.55, 5.10, 26.96, 1.92, 1.60, 7.09, repro,
2016-10-07,-3.30, 5.32, 26.71, 1.86, 1.55, 6.91, repro,
2016-10-08,-2.59, 4.83, 25.92, 1.88, 1.57, 6.98, repro,
2016-10-09,-2.56, 4.24, 22.23, 1.87, 1.54, 6.89, repro,
2016-10-10,-2.81, 6.36, 23.77, 1.85, 1.54, 6.87, repro,
2016-10-11,-3.13, 3.77, 25.06, 1.90, 1.59, 7.01, repro,
2016-10-12,-2.23, 4.84, 22.53, 1.90, 1.59, 7.01, repro,
2016-10-13,-2.49, 4.32, 19.68, 1.87, 1.54, 6.89, repro,
2016-10-14,-1.50, 2.58, 24.95, 1.87, 1.56, 6.90, repro,
2016-10-15,-2.03, 6.21, 29.74, 1.89, 1.56, 7.04, repro,
2016-10-16,-1.49, 3.20, 29.85, 1.86, 1.55, 6.90, repro,
2016-10-17,-0.13, 6.17, 15.78, 1.87, 1.55, 6.96, repro,
2016-10-18,-2.44, 3.87, 16.10, 1.87, 1.55, 6.97, repro,
2016-10-19,-3.42, 3.12, 19.90, 1.88, 1.54, 6.93, repro,
2016-10-20,-0.13, 4.05, 19.20, 1.87, 1.56, 6.94, repro,
2016-10-21,-1.00, 5.13, 20.78, 1.86, 1.55, 6.87, repro,
2016-10-22,-1.63, 4.41, 26.81, 1.87, 1.55, 6.88, repro,
2016-10-23,-2.96, 5.86, 17.64, 1.87, 1.55, 6.94, repro,
2016-10-24,-2.31, 3.06, 17.76, 1.89, 1.57, 7.03, repro,
2016-10-25,-2.85, 2.86, 17.22, 1.87, 1.56, 6.94, repro,
2016-10-26,-3.04, 4.27, 17.13, 1.86, 1.55, 6.87, repro,
2016-10-27,0.78, 5.13, 18.89, 1.87, 1.55, 6.92, repro,
2016-10-28,-1.93, 4.21, 19.36, 1.92, 1.59, 7.07, repro,
2016-10-29,-2.66, 4.83, 17.73, 1.87, 1.54, 6.91, repro,
2016-10-30,-8.20, 4.15, 25.40, 1.90, 1.58, 7.14, repro,
2016-10-31,-0.45, 5.85, 21.80, 1.86, 1.57, 6.99, repro,
2016-11-01,-1.90, 4.25, 16.39, 1.92, 1.59, 7.06, repro,
2016-11-02,-2.07, 4.41, 18.64, 2.01, 1.64, 7.45, repro,
2016-11-03,-2.65, 5.43, 10.45, 1.86, 1.54, 6.87, repro,
2016-11-04,-2.72, 5.42, 10.98, 1.88, 1.54, 6.91, repro,
2016-11-05,-2.52, 6.04, 15.82, 1.86, 1.55, 6.91, repro,
2016-11-06,-1.37, 5.89, 15.77, 1.90, 1.59, 7.00, repro,
2016-11-07,-1.48, 5.42, 13.33, 1.88, 1.54, 6.88, repro,
2016-11-08,-2.89, 4.84, 16.39, 1.87, 1.54, 6.93, repro,
2016-11-09,-1.90, 5.03, 15.89, 1.90, 1.58, 7.06, repro,
2016-11-10,-2.61, 4.64, 12.55, 1.92, 1.57, 6.99, repro,
2016-11-11,-1.44, 3.74, 22.13, 1.85, 1.55, 6.89, repro,
2016-11-12,-1.81, 5.75, 28.76, 1.87, 1.54, 6.86, repro,
2016-11-13,-1.45, 6.14, 14.03, 1.88, 1.54, 6.90, repro,
2016-11-14,-2.53, 5.49, 14.44, 1.87, 1.56, 6.95, repro,
2016-11-15,-2.49, 4.83, 15.66, 1.86, 1.54, 6.88, repro,
2016-11-16,-1.70, 4.86, 23.24, 1.86, 1.55, 6.93, repro,
2016-11-17,-1.88, 4.25, 19.09, 1.85, 1.54, 6.85, repro,
2016-11-18,-1.63, 5.03, 10.76, 1.87, 1.55, 6.89, repro,
2016-11-19,-0.57, 5.83, 13.50, 1.90, 1.59, 7.07, repro,
2016-11-20,-2.49, 6.23, 28.26, 1.90, 1.57, 7.03, repro,
2016-11-21,-1.67, 3.10, 15.63, 1.86, 1.55, 6.91, repro,
2016-11-22,-2.47, 5.41, 16.19, 1.85, 1.54, 6.82, repro,
2016-11-23,-2.01, 5.05, 15.70, 1.87, 1.55, 6.90, repro,
2016-11-24,-1.76, 5.60, 17.12, 1.87, 1.55, 6.91, repro,
2016-11-25,-2.98, 5.80, 17.16, 1.91, 1.59, 7.09, repro,
2016-11-26,-2.29, 3.59, 18.91, 1.90, 1.59, 7.12, repro,
2016-11-27,-2.70, 4.84, 20.36, 1.90, 1.59, 7.04, repro,
2016-11-28,-1.45, 4.39, 16.51, 1.86, 1.54, 6.85, repro,
2016-11-29,-0.99, 4.95, 21.14, 1.86, 1.54, 6.87, repro,
2016-11-30,-1.26, 5.13, 16.95, 1.90, 1.58, 7.06, repro,
2016-12-01,-1.60, 4.90, 14.65, 1.92, 1.61, 7.17, repro,
2016-12-02,-2.13, 4.03, 15.86, 1.92, 1.59, 7.11, repro,
2016-12-03,-1.91, 4.46, 15.03, 1.87, 1.55, 6.92, repro,
2016-12-04,-1.62, 5.33, 13.02, 1.85, 1.53, 6.81, repro,
2016-12-05,-1.04, 3.71, 19.57, 1.86, 1.55, 6.92, repro,
2016-12-06,-0.89, 3.62, 15.42, 1.88, 1.55, 6.94, repro,
2016-12-07,-1.49, 4.11, 14.03, 1.89, 1.55, 6.94, repro,
2016-12-08,-0.67, 5.51, 14.36, 1.89, 1.57, 6.98, repro,
2016-12-09,-1.13, 6.22, 6.21, 1.92, 1.57, 7.09, repro,
2016-12-10,-2.08, 3.83, 21.40, 1.87, 1.56, 6.93, repro,
2016-12-11,0.50, 3.25, 20.09, 1.87, 1.56, 6.98, repro,
2016-12-12,-0.65, 3.53, 22.36, 1.90, 1.60, 7.09, repro,
2016-12-13,-2.12, 4.82, 17.62, 1.97, 1.68, 7.46, repro,
2016-12-14,-0.58, 4.94, 14.40, 1.88, 1.56, 6.96, repro,
2016-12-15,-0.21, 5.40, 5.64, 1.86, 1.54, 6.85, repro,
2016-12-16,-0.04, 3.11, 17.92, 1.88, 1.55, 6.94, repro,
2016-12-17,-0.58, 2.28, 21.18, 1.88, 1.55, 6.95, repro,
2016-12-18,-0.25, 4.48, 14.38, 1.89, 1.55, 6.96, repro,
2016-12-19,1.28, 5.32, 11.62, 1.92, 1.60, 7.05, repro,
2016-12-20,-0.30, 4.64, 12.52, 1.91, 1.59, 7.02, repro,
2016-12-21,-0.02, 3.82, 10.73, 1.85, 1.54, 6.82, repro,
2016-12-22,-0.88, 3.36, 17.20, 1.87, 1.54, 6.89, repro,
2016-12-23,-0.91, 4.65, 19.02, 1.90, 1.57, 7.05, repro,
2016-12-24,-0.97, 4.81, 16.56, 1.88, 1.54, 6.90, repro,
2016-12-25,-0.89, 3.34, 14.34, 1.87, 1.54, 6.85, repro,
2016-12-26,-0.11, 6.06, 15.81, 1.85, 1.54, 6.82, repro,
2016-12-27,0.32, 4.07, 10.11, 1.87, 1.55, 6.90, repro,
2016-12-28,-0.47, 4.60, 21.12, 1.88, 1.55, 6.97, repro,
2016-12-29,0.53, 4.86, 14.74, 1.89, 1.56, 6.99, repro,
2016-12-30,0.32, 4.77, 20.80, 1.89, 1.55, 6.93, repro,
2016-12-31,-0.58, 3.04, 15.54, 1.86, 1.54, 6.83, repro,
2017-01-01,-0.95, 4.86, 23.65, 1.90, 1.59, 7.00, repro,
2017-01-02,-1.50, 1.63, 13.89, 1.90, 1.60, 7.04, repro,
2017-01-03,-1.19, 4.35, 13.33, 1.97, 1.68, 7.44, repro,
2017-01-04,-1.15, 5.36, 13.79, 1.88, 1.54, 6.87, repro,
2017-01-05,-0.99, 4.55, 16.50, 1.88, 1.55, 6.90, repro,
2017-01-06,-0.87, 4.34, 13.66, 1.88, 1.55, 6.87, repro,
2017-01-07,-0.46, 4.29, 13.83, 1.88, 1.56, 6.92, repro,
2017-01-08,-1.45, 6.02, 9.99, 1.89, 1.58, 7.03, repro,
2017-01-09,-0.29, 4.39, 23.53, 1.89, 1.56, 7.00, repro,
2017-01-10,0.06, 4.98, 11.50, 1.93, 1.56, 7.07, repro,
2017-01-11,-1.37, 4.80, 24.45, 1.89, 1.54, 6.88, repro,
2017-01-12,0.23, 3.78, 11.62, 1.88, 1.57, 6.99, repro,
2017-01-13,0.67, 3.73, 11.25, 1.91, 1.60, 7.05, repro,
2017-01-14,0.76, 4.70, 8.88, 1.88, 1.56, 6.96, repro,
2017-01-15,-0.07, 4.76, 9.88, 1.88, 1.55, 6.92, repro,
2017-01-16,0.63, 4.92, 9.66, 1.88, 1.55, 6.86, repro,
2017-01-17,0.67, 4.24, 17.50, 1.91, 1.60, 7.02, repro,
2017-01-18,0.72, 4.18, 10.50, 1.90, 1.60, 7.01, repro,
2017-01-19,-0.78, 4.20, 17.87, 1.97, 1.62, 7.19, repro,
2017-01-20,-2.18, 4.61, 22.49, 1.89, 1.57, 6.99, repro,
2017-01-21,-0.30, 5.77, 22.44, 1.89, 1.59, 7.05, repro,
2017-01-22,-1.00, 5.58, 9.96, 1.91, 1.59, 7.06, repro,
2017-01-23,-0.69, 4.09, 13.22, 1.88, 1.56, 6.92, repro,
2017-01-24,1.25, 4.25, 18.61, 1.92, 1.60, 7.04, repro,
2017-01-25,0.19, 5.20, 10.96, 1.92, 1.59, 7.09, repro,
2017-01-26,0.58, 5.44, 7.14, 1.90, 1.60, 7.12, repro,
2017-01-27,-0.21, 5.61, 6.24, 1.87, 1.55, 6.89, repro,
2017-01-28,2.15, 4.68, -3.15, 1.90, 1.58, 7.04, repro,
2017-01-29,0.25, 5.48, 6.79, 1.87, 1.54, 6.88, repro,
2017-01-30,0.20, 4.95, 9.75, 1.87, 1.53, 6.83, repro,
2017-01-31,0.04, 5.18, 8.43, 1.88, 1.54, 6.91, repro,
2017-02-01,1.02, 5.98, 6.89, 1.87, 1.56, 6.95, repro,
2017-02-02,0.52, 6.09, 6.15, 1.88, 1.55, 6.91, repro,
2017-02-03,-0.05, 4.77, 12.28, 1.88, 1.56, 6.93, repro,
2017-02-04,0.40, 5.57, 5.49, 1.91, 1.58, 7.02, repro,
2017-02-05,-0.14, 6.05, 8.88, 1.93, 1.62, 7.16, repro,
2017-02-06,-1.03, 4.50, 16.40, 1.90, 1.58, 7.08, repro,
2017-02-07,0.75, 8.19, 12.22, 1.92, 1.59, 7.11, repro,
2017-02-08,2.02, 6.66, 5.35, 1.88, 1.55, 6.91, repro,
2017-02-09,1.12, 4.70, 5.56, 1.91, 1.59, 7.08, repro,
2017-02-10,1.00, 6.56, 9.31, 1.87, 1.55, 6.90, repro,
2017-02-11,2.26, 3.94, 3.26, 1.88, 1.57, 6.96, repro,
2017-02-12,1.25, 5.62, 2.36, 1.88, 1.56, 6.91, repro,
2017-02-13,0.02, 6.17, -0.45, 1.87, 1.56, 6.93, repro,
2017-02-14,0.02, 5.18, 0.49, 1.88, 1.55, 6.92, repro,
2017-02-15,-0.54, 6.69, 10.04, 1.91, 1.59, 7.03, repro,
2017-02-16,-0.27, 8.10, 17.91, 1.90, 1.60, 7.11, repro,
2017-02-17,-0.07, 3.93, 17.46, 1.88, 1.57, 6.99, repro,
2017-02-18,0.08, 5.11, 11.61, 1.87, 1.56, 6.90, repro,
2017-02-19,-0.13, 5.42, 6.50, 1.90, 1.59, 7.05, repro,
2017-02-20,1.59, 5.67, 5.27, 1.90, 1.58, 7.07, repro,
2017-02-21,-3.34, 5.58, 8.48, 1.90, 1.58, 7.07, repro,
2017-02-22,1.09, 5.77, 3.53, 1.88, 1.55, 6.90, repro,
2017-02-23,-0.37, 5.67, -2.91, 1.91, 1.59, 7.05, repro,
2017-02-24,-0.27, 5.80, 6.44, 1.89, 1.59, 7.01, repro,
2017-02-25,1.24, 5.75, 6.56, 1.94, 1.61, 7.18, repro,
2017-02-26,1.27, 6.75, 16.17, 1.87, 1.56, 6.94, repro,
2017-02-27,1.02, 5.47, 11.55, 1.92, 1.57, 7.02, repro,
2017-02-28,0.92, 5.15, 9.29, 1.88, 1.55, 6.89, repro,
2017-03-01,2.32, 6.92, 2.77, 1.86, 1.55, 6.90, repro,
2017-03-02,0.24, 5.53, 2.42, 1.86, 1.55, 6.88, repro,
2017-03-03,0.58, 6.38, 7.84, 1.86, 1.57, 6.92, repro,
2017-03-04,0.99, 4.88, 10.25, 1.91, 1.59, 6.98, repro,
2017-03-05,-0.48, 5.28, 13.16, 1.89, 1.55, 6.92, repro,
2017-03-06,0.59, 5.81, 8.04, 1.91, 1.57, 7.05, repro,
2017-03-07,-0.27, 7.12, 9.91, 1.90, 1.60, 6.99, repro,
2017-03-08,0.38, 5.29, 1.08, 1.90, 1.59, 7.05, repro,
2017-03-09,1.50, 6.82, 6.37, 1.89, 1.59, 6.99, repro,
2017-03-10,0.71, 7.43, 2.91, 1.87, 1.54, 6.83, repro,
2017-03-11,-0.43, 4.54, -0.97, 1.86, 1.55, 6.84, repro,
2017-03-12,0.60, 6.46, 3.24, 1.88, 1.55, 6.88, repro,
2017-03-13,1.21, 5.14, 1.74, 1.87, 1.55, 6.88, repro,
2017-03-14,-0.62, 7.56, 8.43, 1.93, 1.64, 7.22, repro,
2017-03-15,0.11, 6.12, 7.25, 1.86, 1.55, 6.85, repro,
2017-03-16,1.07, 6.81, 9.23, 1.93, 1.64, 7.16, repro,
2017-03-17,-0.11, 6.64, 4.01, 1.87, 1.57, 6.90, repro,
2017-03-18,1.06, 5.00, 3.77, 1.87, 1.55, 6.90, repro,
2017-03-19,-1.24, 5.54, 2.21, 1.88, 1.56, 6.96, repro,
2017-03-20,1.45, 8.15, 10.22, 1.89, 1.57, 7.01, repro,
2017-03-21,-1.56, 5.19, 9.18, 1.88, 1.56, 6.93, repro,
2017-03-22,0.85, 4.85, 11.75, 1.88, 1.55, 6.92, repro,
2017-03-23,1.23, 5.83, 9.74, 1.88, 1.59, 6.94, repro,
2017-03-24,1.92, 5.37, 4.06, 1.92, 1.64, 7.16, repro,
2017-03-25,1.99, 6.67, 6.32, 1.94, 1.65, 7.23, repro,
2017-03-26,0.50, 5.97, 6.48, 1.88, 1.56, 6.96, repro,
2017-03-27,0.67, 5.88, 3.37, 1.87, 1.55, 6.88, repro,
2017-03-28,0.08, 6.12, 5.01, 1.86, 1.54, 6.84, repro,
2017-03-29,-0.10, 5.85, 11.84, 1.86, 1.54, 6.84, repro,
2017-03-30,1.23, 6.49, -0.37, 1.90, 1.57, 7.02, repro,
2017-03-31,-0.41, 6.29, 10.69, 1.88, 1.56, 6.95, repro,
2017-04-01,0.82, 5.38, 13.05, 1.86, 1.54, 6.83, repro,
2017-04-02,0.77, 4.67, 10.97, 1.86, 1.54, 6.84, repro,
2017-04-03,0.68, 5.10, 1.04, 1.86, 1.54, 6.84, repro,
2017-04-04,1.08, 4.07, 8.52, 1.88, 1.56, 6.95, repro,
2017-04-05,1.20, 6.23, 5.82, 1.88, 1.55, 6.92, repro,
2017-04-06,2.35, 5.12, -0.10, 1.88, 1.55, 6.93, repro,
2017-04-07,0.39, 4.95, 8.01, 1.87, 1.54, 6.82, repro,
2017-04-08,-1.53, 3.13, 8.89, 1.88, 1.56, 6.93, repro,
2017-04-09,1.07, 5.65, 7.26, 1.88, 1.56, 6.94, repro,
