PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB49
Station name,KlawockAirAK2006
Begin Date, 2006-05-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.5801014909 North Latitude, -133.0684870804 East Longitude, 17.55575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-25,-9.85, 17.99, 2.01, 2.15, 1.44, 6.75, repro,
2016-05-26,-10.80, 17.68, 2.36, 2.17, 1.42, 6.71, repro,
2016-05-27,-12.40, 18.81, -0.86, 2.25, 1.46, 6.85, repro,
2016-05-28,-13.18, 19.19, -3.77, 2.17, 1.44, 6.75, repro,
2016-05-29,-11.96, 18.59, -1.84, 2.16, 1.44, 6.77, repro,
2016-05-30,-12.40, 18.42, -5.45, 2.16, 1.43, 6.73, repro,
2016-05-31,-12.47, 18.45, -9.97, 2.16, 1.43, 6.72, repro,
2016-06-01,-13.85, 18.46, 5.88, 2.16, 1.42, 6.66, repro,
2016-06-02,-12.52, 18.31, -3.62, 2.17, 1.43, 6.73, repro,
2016-06-03,-12.78, 19.45, 0.83, 2.25, 1.53, 7.04, repro,
2016-06-04,-11.73, 19.05, -4.17, 2.15, 1.44, 6.75, repro,
2016-06-05,-12.39, 19.45, -1.78, 2.13, 1.43, 6.71, repro,
2016-06-06,-13.13, 18.89, -4.88, 2.17, 1.44, 6.75, repro,
2016-06-07,-12.94, 18.76, 1.71, 2.16, 1.42, 6.67, repro,
2016-06-08,-13.21, 18.23, 1.94, 2.16, 1.43, 6.73, repro,
2016-06-09,-13.05, 18.98, 3.71, 2.17, 1.45, 6.81, repro,
2016-06-10,-12.97, 18.81, 3.85, 2.15, 1.44, 6.74, repro,
2016-06-11,-11.96, 18.73, -1.95, 2.16, 1.43, 6.76, repro,
2016-06-12,-11.32, 18.33, -0.28, 2.16, 1.43, 6.71, repro,
2016-06-13,-11.07, 19.00, -5.84, 2.15, 1.43, 6.68, repro,
2016-06-14,-11.43, 17.95, 2.19, 2.16, 1.43, 6.75, repro,
2016-06-15,-12.50, 19.14, 7.74, 2.16, 1.44, 6.77, repro,
2016-06-16,-12.43, 19.59, 3.56, 2.15, 1.44, 6.74, repro,
2016-06-17,-11.29, 18.49, 2.50, 2.15, 1.42, 6.69, repro,
2016-06-18,-11.59, 18.73, 2.04, 2.15, 1.42, 6.69, repro,
2016-06-19,-11.67, 19.51, -0.18, 2.16, 1.43, 6.75, repro,
2016-06-20,-11.71, 20.19, 3.52, 2.16, 1.44, 6.77, repro,
2016-06-21,-11.77, 19.47, 4.24, 2.15, 1.44, 6.73, repro,
2016-06-22,-11.94, 18.31, 1.43, 2.15, 1.43, 6.71, repro,
2016-06-23,-11.88, 18.06, 2.72, 2.16, 1.43, 6.74, repro,
2016-06-24,-12.55, 19.26, 2.54, 2.20, 1.46, 6.86, repro,
2016-06-25,-11.67, 19.23, 3.15, 2.15, 1.43, 6.73, repro,
2016-06-26,-12.34, 19.57, -0.36, 2.15, 1.44, 6.75, repro,
2016-06-27,-13.76, 19.92, -1.71, 2.15, 1.44, 6.75, repro,
2016-06-28,-11.21, 18.79, 0.88, 2.15, 1.43, 6.74, repro,
2016-06-29,-11.13, 18.94, -1.12, 2.17, 1.43, 6.77, repro,
2016-06-30,-12.81, 19.11, 0.91, 2.15, 1.43, 6.73, repro,
2016-07-01,-10.21, 19.02, 1.31, 2.14, 1.43, 6.69, repro,
2016-07-02,-9.42, 19.15, 2.32, 2.15, 1.43, 6.73, repro,
2016-07-03,-14.50, 19.03, 4.49, 2.19, 1.45, 6.83, repro,
2016-07-04,-11.01, 18.94, 1.78, 2.20, 1.45, 6.87, repro,
2016-07-05,-12.17, 19.35, 2.75, 2.15, 1.43, 6.73, repro,
2016-07-06,-12.42, 18.96, 4.86, 2.14, 1.45, 6.87, repro,
2016-07-07,-12.66, 19.09, 2.90, 2.14, 1.43, 6.70, repro,
2016-07-08,-12.68, 19.55, -0.07, 2.18, 1.47, 7.03, repro,
2016-07-09,-14.07, 18.93, -1.70, 2.15, 1.43, 6.72, repro,
2016-07-10,-11.90, 19.49, 2.28, 2.18, 1.44, 6.80, repro,
2016-07-11,-11.02, 17.88, 4.73, 2.15, 1.43, 6.73, repro,
2016-07-12,-11.24, 17.94, 4.67, 2.16, 1.43, 6.75, repro,
2016-07-13,-12.63, 19.68, 1.03, 2.16, 1.43, 6.75, repro,
2016-07-14,-12.05, 19.93, 0.56, 2.17, 1.44, 6.78, repro,
2016-07-15,-12.73, 19.72, 0.82, 2.19, 1.46, 6.83, repro,
2016-07-16,-11.74, 19.80, 5.00, 2.13, 1.43, 6.69, repro,
2016-07-17,-13.39, 19.31, 3.54, 2.14, 1.43, 6.68, repro,
2016-07-18,-13.28, 19.47, 4.52, 2.15, 1.43, 6.73, repro,
2016-07-19,-11.47, 18.67, 8.55, 2.15, 1.43, 6.75, repro,
2016-07-20,-12.44, 18.23, 5.55, 2.21, 1.49, 6.91, repro,
2016-07-21,-12.66, 18.40, 2.06, 2.14, 1.44, 6.71, repro,
2016-07-22,-12.42, 19.35, 7.40, 2.21, 1.47, 6.85, repro,
2016-07-23,-10.73, 17.72, 3.21, 2.16, 1.44, 6.76, repro,
2016-07-24,-12.08, 18.46, 3.61, 2.15, 1.44, 6.73, repro,
2016-07-25,-13.08, 19.14, 6.31, 2.16, 1.43, 6.72, repro,
2016-07-26,-11.52, 19.97, -1.70, 2.21, 1.48, 6.80, repro,
2016-07-27,-11.92, 18.66, -0.80, 2.28, 1.51, 6.96, repro,
2016-07-28,-11.55, 20.59, -2.86, 2.16, 1.44, 6.76, repro,
2016-07-29,-12.64, 19.03, 1.96, 2.19, 1.46, 6.92, repro,
2016-07-30,-12.58, 18.56, 3.45, 2.16, 1.43, 6.75, repro,
2016-07-31,-12.60, 18.74, 10.00, 2.14, 1.43, 6.69, repro,
2016-08-01,-13.36, 18.28, 5.85, 2.13, 1.43, 6.68, repro,
2016-08-02,-11.40, 18.66, 0.93, 2.15, 1.43, 6.72, repro,
2016-08-03,-14.08, 19.80, 1.83, 2.20, 1.46, 6.89, repro,
2016-08-04,-13.73, 19.22, 0.06, 2.16, 1.44, 6.75, repro,
2016-08-05,-13.50, 19.07, 3.77, 2.13, 1.43, 6.67, repro,
2016-08-06,-13.09, 18.47, 2.63, 2.13, 1.44, 6.71, repro,
2016-08-07,-12.16, 19.01, 2.20, 2.15, 1.43, 6.73, repro,
2016-08-08,-14.86, 18.88, 7.98, 2.18, 1.48, 6.87, repro,
2016-08-09,-14.40, 18.89, 2.99, 2.16, 1.44, 6.88, repro,
2016-08-10,-13.74, 18.15, 0.90, 2.16, 1.43, 6.73, repro,
2016-08-11,-11.63, 19.53, 2.32, 2.22, 1.47, 6.79, repro,
2016-08-12,-13.11, 19.14, -4.97, 2.14, 1.44, 6.72, repro,
2016-08-13,-11.42, 18.59, 4.68, 2.17, 1.45, 6.83, repro,
2016-08-14,-12.79, 20.67, 4.22, 2.17, 1.44, 6.82, repro,
2016-08-15,-9.62, 18.93, 7.75, 2.17, 1.45, 6.81, repro,
2016-08-16,-14.31, 17.50, 10.70, 2.14, 1.46, 6.86, repro,
2016-08-17,-13.96, 18.92, -1.71, 2.14, 1.44, 6.72, repro,
2016-08-18,-13.14, 19.39, 1.79, 2.14, 1.44, 6.73, repro,
2016-08-19,-13.89, 19.68, -1.68, 2.21, 1.49, 6.91, repro,
2016-08-20,-12.74, 19.03, 7.26, 2.16, 1.45, 6.80, repro,
2016-08-21,-12.53, 17.48, 6.84, 2.15, 1.43, 6.73, repro,
2016-08-22,-13.88, 19.14, 10.07, 2.13, 1.43, 6.68, repro,
2016-08-23,-11.47, 19.37, -6.02, 2.15, 1.44, 6.79, repro,
2016-08-24,-11.95, 20.30, 0.22, 2.14, 1.44, 6.75, repro,
2016-08-25,-10.71, 19.40, -12.66, 2.15, 1.44, 6.75, repro,
2016-08-26,-13.76, 17.90, 3.71, 2.19, 1.48, 6.96, repro,
2016-08-27,-13.79, 18.36, 1.86, 2.14, 1.44, 6.71, repro,
2016-08-28,-11.10, 18.33, 1.53, 2.15, 1.43, 6.74, repro,
2016-08-29,-14.25, 20.00, -4.66, 2.14, 1.43, 6.72, repro,
2016-08-30,-12.38, 19.67, 5.97, 2.16, 1.44, 6.75, repro,
2016-08-31,-13.89, 17.89, 1.35, 2.13, 1.43, 6.68, repro,
2016-09-01,-13.51, 17.68, 4.46, 2.17, 1.45, 6.77, repro,
2016-09-02,-13.92, 18.48, 1.87, 2.21, 1.46, 6.82, repro,
2016-09-03,-13.10, 18.82, 0.38, 2.15, 1.43, 6.73, repro,
2016-09-04,-13.53, 18.74, 4.83, 2.14, 1.44, 6.72, repro,
2016-09-05,-12.05, 18.57, 11.00, 2.13, 1.43, 6.67, repro,
2016-09-06,-14.20, 18.47, 10.96, 2.15, 1.43, 6.73, repro,
2016-09-07,-14.28, 18.07, 9.48, 2.25, 1.51, 6.97, repro,
2016-09-08,-12.18, 19.08, 7.79, 2.31, 1.54, 7.15, repro,
2016-09-09,-13.75, 20.30, 10.57, 2.23, 1.48, 6.94, repro,
2016-09-10,-10.87, 18.38, 2.66, 2.15, 1.44, 6.72, repro,
2016-09-11,-11.01, 19.11, 5.77, 2.13, 1.43, 6.70, repro,
2016-09-12,-13.55, 19.20, 0.16, 2.16, 1.44, 6.75, repro,
2016-09-13,-12.33, 17.18, 14.85, 2.22, 1.48, 6.89, repro,
2016-09-14,-11.46, 18.77, 11.59, 2.19, 1.48, 6.93, repro,
2016-09-15,-10.22, 20.57, 7.37, 2.25, 1.50, 7.07, repro,
2016-09-16,-10.12, 19.33, 20.61, 2.26, 1.48, 7.01, repro,
2016-09-17,-14.08, 18.72, 14.53, 2.15, 1.44, 6.77, repro,
2016-09-18,-13.68, 18.11, 10.50, 2.17, 1.44, 6.76, repro,
2016-09-19,-12.75, 19.88, 8.52, 2.15, 1.44, 6.74, repro,
2016-09-20,-13.53, 18.17, 4.30, 2.14, 1.43, 6.69, repro,
2016-09-21,-12.69, 19.88, 3.76, 2.12, 1.43, 6.68, repro,
2016-09-22,-15.79, 20.81, 5.67, 2.19, 1.47, 7.01, repro,
2016-09-23,-13.98, 19.27, 4.47, 2.17, 1.47, 6.96, repro,
2016-09-24,-13.89, 21.44, 8.23, 2.16, 1.44, 6.74, repro,
2016-09-25,-11.98, 18.98, 6.86, 2.13, 1.43, 6.68, repro,
2016-09-26,-12.54, 18.71, 6.88, 2.14, 1.43, 6.66, repro,
2016-09-27,-13.01, 19.92, 3.72, 2.16, 1.45, 6.81, repro,
2016-09-28,-14.08, 19.31, -0.19, 2.15, 1.44, 6.74, repro,
2016-09-29,-12.87, 19.14, -0.14, 2.17, 1.45, 6.79, repro,
2016-09-30,-14.00, 20.20, -0.88, 2.15, 1.43, 6.71, repro,
2016-10-01,-11.62, 19.49, 1.82, 2.14, 1.44, 6.71, repro,
2016-10-02,-12.99, 20.36, 1.49, 2.13, 1.42, 6.66, repro,
2016-10-03,-13.14, 20.66, 4.70, 2.15, 1.43, 6.74, repro,
2016-10-04,-14.30, 19.10, 11.84, 2.15, 1.45, 6.77, repro,
2016-10-05,-14.04, 21.15, 5.91, 2.16, 1.45, 6.76, repro,
2016-10-06,-12.81, 19.16, 3.95, 2.15, 1.43, 6.73, repro,
2016-10-07,-10.17, 20.73, 1.15, 2.13, 1.42, 6.68, repro,
2016-10-08,-14.05, 20.59, 3.86, 2.14, 1.42, 6.69, repro,
2016-10-09,-13.48, 20.56, 4.59, 2.14, 1.43, 6.70, repro,
2016-10-10,-12.94, 20.19, 3.66, 2.15, 1.44, 6.74, repro,
2016-10-11,-14.24, 20.65, 4.28, 2.16, 1.43, 6.74, repro,
2016-10-12,-11.43, 19.77, 8.13, 2.15, 1.44, 6.73, repro,
2016-10-13,-13.53, 18.81, 8.66, 2.21, 1.47, 6.90, repro,
2016-10-14,-13.56, 19.18, 8.10, 2.15, 1.44, 6.70, repro,
2016-10-15,-12.07, 18.89, 12.34, 2.16, 1.45, 6.78, repro,
2016-10-16,-13.70, 19.37, 5.78, 2.17, 1.46, 6.80, repro,
2016-10-17,-12.91, 19.81, 13.12, 2.17, 1.44, 6.79, repro,
2016-10-18,-12.85, 21.50, 8.11, 2.14, 1.42, 6.66, repro,
2016-10-19,-15.06, 22.39, -0.41, 2.13, 1.42, 6.64, repro,
2016-10-20,-15.09, 19.00, 9.69, 2.15, 1.44, 6.75, repro,
2016-10-21,-15.23, 22.93, 2.45, 2.15, 1.45, 6.76, repro,
2016-10-22,-10.85, 19.99, 5.56, 2.16, 1.45, 6.80, repro,
2016-10-23,-12.55, 21.25, -6.54, 2.14, 1.43, 6.72, repro,
2016-10-24,-12.81, 20.60, 2.94, 2.13, 1.43, 6.65, repro,
2016-10-25,-13.41, 20.16, -8.37, 2.18, 1.44, 6.79, repro,
2016-10-26,-14.50, 20.73, 0.92, 2.15, 1.43, 6.72, repro,
2016-10-27,-14.49, 18.46, 9.56, 2.15, 1.45, 6.78, repro,
2016-10-28,-14.17, 19.17, 4.40, 2.17, 1.45, 6.80, repro,
2016-10-29,-14.77, 20.05, -3.75, 2.15, 1.44, 6.71, repro,
2016-10-30,-14.54, 20.01, 1.10, 2.15, 1.42, 6.69, repro,
2016-10-31,-14.85, 19.92, 2.73, 2.16, 1.43, 6.73, repro,
2016-11-01,-12.08, 20.29, 6.69, 2.16, 1.45, 6.79, repro,
2016-11-02,-15.55, 20.40, 2.88, 2.19, 1.48, 6.98, repro,
2016-11-03,-16.02, 20.62, -2.89, 2.16, 1.44, 6.78, repro,
2016-11-04,-18.14, 20.59, -1.55, 2.15, 1.42, 6.69, repro,
2016-11-05,-16.51, 19.67, 4.07, 2.17, 1.43, 6.77, repro,
2016-11-06,-13.57, 20.63, 5.11, 2.17, 1.44, 6.80, repro,
2016-11-07,-18.61, 21.66, 7.71, 2.17, 1.45, 6.87, repro,
2016-11-08,-16.89, 19.82, -2.05, 2.16, 1.45, 6.81, repro,
2016-11-09,-13.33, 21.90, -3.87, 2.14, 1.42, 6.67, repro,
2016-11-10,-18.56, 21.41, -7.67, 2.20, 1.46, 6.87, repro,
2016-11-11,-19.23, 17.76, -0.49, 2.19, 1.45, 6.86, repro,
2016-11-12,-14.10, 19.71, 7.22, 2.16, 1.44, 6.77, repro,
2016-11-13,-13.14, 20.98, 0.35, 2.16, 1.44, 6.82, repro,
2016-11-14,-10.87, 20.59, 5.70, 2.14, 1.43, 6.71, repro,
2016-11-15,-13.11, 20.36, 2.44, 2.15, 1.43, 6.71, repro,
2016-11-16,-15.26, 19.67, 3.90, 2.16, 1.43, 6.74, repro,
2016-11-17,-14.54, 19.92, -2.96, 2.17, 1.44, 6.79, repro,
2016-11-18,-13.60, 19.87, -4.25, 2.16, 1.44, 6.78, repro,
2016-11-19,-14.12, 19.36, 2.84, 2.16, 1.44, 6.79, repro,
2016-11-20,-14.51, 19.53, 3.89, 2.14, 1.43, 6.70, repro,
2016-11-21,-14.87, 19.38, -0.86, 2.17, 1.43, 6.76, repro,
2016-11-22,-13.50, 21.38, 9.27, 2.17, 1.44, 6.77, repro,
2016-11-23,-11.46, 19.50, 3.55, 2.15, 1.44, 6.76, repro,
2016-11-24,-11.61, 17.53, 7.14, 2.15, 1.44, 6.75, repro,
2016-11-25,-14.94, 20.13, -2.57, 2.16, 1.44, 6.78, repro,
2016-11-26,-13.02, 18.93, 5.60, 2.19, 1.47, 6.89, repro,
2016-11-27,-14.08, 20.41, 2.20, 2.21, 1.46, 6.82, repro,
2016-11-28,-14.16, 19.76, 8.70, 2.16, 1.43, 6.75, repro,
2016-11-29,-14.59, 20.27, 2.49, 2.17, 1.44, 6.81, repro,
2016-11-30,-12.93, 19.36, 1.10, 2.15, 1.44, 6.76, repro,
2016-12-01,-12.59, 21.25, 7.06, 2.20, 1.48, 6.94, repro,
2016-12-02,-14.88, 18.84, -2.33, 2.20, 1.47, 6.89, repro,
2016-12-03,-13.88, 21.31, -2.36, 2.17, 1.44, 6.77, repro,
2016-12-04,-14.61, 23.94, -7.79, 2.16, 1.44, 6.78, repro,
2016-12-05,-14.60, 24.60, -9.74, 2.15, 1.43, 6.75, repro,
2016-12-06,-14.33, 20.80, -8.54, 2.16, 1.43, 6.78, repro,
2016-12-07,-13.87, 19.84, -6.30, 2.15, 1.43, 6.74, repro,
2016-12-08,-13.28, 19.68, -9.23, 2.17, 1.44, 6.76, repro,
2016-12-09,-12.98, 20.55, -3.93, 2.21, 1.46, 6.87, repro,
2016-12-10,-13.48, 19.03, 4.78, 2.15, 1.44, 6.74, repro,
2016-12-11,-13.67, 20.16, 0.71, 2.15, 1.44, 6.74, repro,
2016-12-12,-11.64, 20.15, -4.41, 2.19, 1.45, 6.77, repro,
2016-12-13,-14.71, 19.83, -8.70, 2.21, 1.46, 6.82, repro,
2016-12-14,-13.02, 19.44, -3.41, 2.21, 1.47, 6.81, repro,
2016-12-15,-13.06, 19.47, -5.62, 2.16, 1.44, 6.73, repro,
2016-12-16,-13.15, 20.03, 2.67, 2.16, 1.44, 6.75, repro,
2016-12-17,-14.29, 18.56, -5.78, 2.14, 1.43, 6.71, repro,
2016-12-18,-14.67, 19.45, 2.38, 2.14, 1.42, 6.71, repro,
2016-12-19,-13.99, 20.03, 4.86, 2.25, 1.47, 6.84, repro,
2016-12-20,-14.19, 20.87, 4.20, 2.17, 1.44, 6.78, repro,
2016-12-21,-14.80, 21.11, -1.33, 2.17, 1.46, 6.84, repro,
2016-12-22,-14.13, 20.76, -4.20, 2.14, 1.43, 6.72, repro,
2016-12-23,-14.16, 19.92, 5.77, 2.16, 1.44, 6.77, repro,
2016-12-24,-14.24, 20.22, 1.23, 2.16, 1.44, 6.79, repro,
2016-12-25,-14.79, 20.58, -2.07, 2.17, 1.44, 6.76, repro,
2016-12-26,-13.51, 21.10, 7.92, 2.16, 1.44, 6.75, repro,
2016-12-27,-14.59, 19.15, 6.82, 2.16, 1.44, 6.73, repro,
2016-12-28,-12.40, 21.23, 0.49, 2.17, 1.43, 6.75, repro,
2016-12-29,-13.18, 19.71, 3.46, 2.16, 1.43, 6.75, repro,
2016-12-30,-13.61, 19.76, 3.31, 2.16, 1.43, 6.75, repro,
2016-12-31,-12.41, 17.50, -0.11, 2.19, 1.45, 6.83, repro,
2017-01-01,-11.52, 20.30, 1.07, 2.16, 1.44, 6.78, repro,
2017-01-02,-14.14, 20.48, -4.53, 2.15, 1.42, 6.71, repro,
2017-01-03,-13.20, 21.11, -7.20, 2.16, 1.42, 6.75, repro,
2017-01-04,-12.48, 20.30, -9.94, 2.15, 1.43, 6.72, repro,
2017-01-05,-14.42, 21.14, -2.41, 2.18, 1.44, 6.78, repro,
2017-01-06,-12.60, 19.78, 0.14, 2.16, 1.44, 6.76, repro,
2017-01-07,-13.51, 23.28, -8.24, 2.17, 1.44, 6.76, repro,
2017-01-08,-10.28, 21.50, -1.29, 2.16, 1.44, 6.71, repro,
2017-01-09,-11.75, 20.86, -7.14, 2.15, 1.43, 6.69, repro,
2017-01-10,-12.67, 19.74, 3.21, 2.20, 1.46, 6.88, repro,
2017-01-11,-12.66, 20.55, 0.33, 2.17, 1.44, 6.76, repro,
2017-01-12,-14.10, 20.46, -5.56, 2.17, 1.44, 6.77, repro,
2017-01-13,-10.36, 21.70, 3.74, 2.16, 1.44, 6.73, repro,
2017-01-14,-14.01, 20.60, -2.34, 2.13, 1.42, 6.68, repro,
2017-01-15,-12.33, 23.33, -6.80, 2.16, 1.44, 6.74, repro,
2017-01-16,-15.07, 20.04, -1.99, 2.17, 1.43, 6.73, repro,
2017-01-17,-13.54, 20.86, -0.00, 2.18, 1.46, 6.99, repro,
2017-01-18,-11.23, 21.06, 10.55, 2.20, 1.47, 7.04, repro,
2017-01-19,-13.12, 21.77, 14.93, 2.20, 1.46, 6.87, repro,
2017-01-20,-12.09, 20.83, 8.78, 2.14, 1.42, 6.70, repro,
2017-01-21,-12.04, 19.89, 5.35, 2.17, 1.43, 6.74, repro,
2017-01-22,-10.03, 22.53, -1.55, 2.16, 1.44, 6.75, repro,
2017-01-23,-12.35, 21.70, 3.06, 2.16, 1.44, 6.74, repro,
2017-01-24,-12.38, 21.09, 6.07, 2.15, 1.44, 6.74, repro,
2017-01-25,-11.19, 22.32, 4.97, 2.14, 1.43, 6.70, repro,
2017-01-26,-12.30, 23.11, -5.93, 2.16, 1.44, 6.80, repro,
2017-01-27,-11.98, 22.69, -10.90, 2.17, 1.43, 6.77, repro,
2017-01-28,-12.12, 20.95, -8.84, 2.17, 1.45, 6.81, repro,
2017-01-29,-14.11, 22.46, -6.21, 2.15, 1.44, 6.77, repro,
2017-01-30,-14.71, 22.30, -10.64, 2.16, 1.43, 6.74, repro,
2017-01-31,-12.70, 21.94, -6.87, 2.14, 1.42, 6.70, repro,
2017-02-01,-13.95, 22.23, -16.06, 2.17, 1.43, 6.79, repro,
2017-02-02,-12.50, 21.89, -14.69, 2.16, 1.43, 6.73, repro,
2017-02-03,-13.36, 21.90, -14.24, 2.16, 1.44, 6.76, repro,
2017-02-04,-15.78, 23.33, -8.43, 2.15, 1.44, 6.78, repro,
2017-02-05,-13.11, 21.93, -8.76, 2.13, 1.42, 6.65, repro,
2017-02-06,-13.03, 21.35, -5.20, 2.17, 1.44, 6.78, repro,
2017-02-07,-13.30, 20.94, -5.75, 2.21, 1.46, 6.89, repro,
2017-02-08,-12.22, 22.49, -5.50, 2.17, 1.44, 6.79, repro,
2017-02-09,-12.29, 20.02, 1.68, 2.17, 1.45, 6.78, repro,
2017-02-10,-14.28, 19.90, 2.31, 2.15, 1.43, 6.70, repro,
2017-02-11,-11.99, 22.24, -9.41, 2.14, 1.42, 6.72, repro,
2017-02-12,-15.81, 22.02, -6.62, 2.18, 1.44, 6.81, repro,
2017-02-13,-11.04, 24.02, -8.59, 2.17, 1.45, 6.78, repro,
2017-02-14,-18.58, 24.06, -3.54, 2.17, 1.44, 6.83, repro,
2017-02-15,-13.66, 20.73, -0.24, 2.14, 1.44, 6.75, repro,
2017-02-16,-13.98, 20.09, 5.02, 2.14, 1.43, 6.72, repro,
2017-02-17,-15.65, 21.48, -2.28, 2.17, 1.43, 6.77, repro,
2017-02-18,-13.12, 22.17, -1.09, 2.17, 1.44, 6.78, repro,
2017-02-19,-13.67, 21.46, -0.10, 2.19, 1.44, 6.84, repro,
2017-02-20,-13.63, 20.60, -0.30, 2.18, 1.45, 6.87, repro,
2017-02-21,-13.85, 22.03, -5.57, 2.14, 1.44, 6.78, repro,
2017-02-22,-14.32, 21.88, -6.52, 2.17, 1.44, 6.82, repro,
2017-02-23,-15.40, 22.67, -9.40, 2.18, 1.44, 6.82, repro,
2017-02-24,-14.28, 22.70, -11.89, 2.17, 1.44, 6.78, repro,
2017-02-25,-14.01, 21.61, 1.14, 2.30, 1.55, 7.35, repro,
2017-02-26,-13.83, 22.38, 0.49, 2.14, 1.44, 6.74, repro,
2017-02-27,-14.11, 20.52, -2.74, 2.19, 1.46, 6.86, repro,
2017-02-28,-13.35, 21.08, -2.84, 2.17, 1.45, 6.80, repro,
2017-03-01,-14.11, 22.32, -12.50, 2.16, 1.43, 6.73, repro,
2017-03-02,-12.97, 21.78, -9.02, 2.16, 1.44, 6.79, repro,
2017-03-03,-11.85, 21.20, -8.77, 2.15, 1.44, 6.74, repro,
2017-03-04,-12.03, 20.77, 0.94, 2.14, 1.44, 6.76, repro,
2017-03-05,-12.75, 21.47, -1.11, 2.14, 1.44, 6.73, repro,
2017-03-06,-14.33, 21.35, -5.13, 2.22, 1.46, 6.94, repro,
2017-03-07,-13.91, 23.02, -12.02, 2.16, 1.43, 6.73, repro,
2017-03-08,-11.24, 21.70, -2.21, 2.17, 1.46, 6.81, repro,
2017-03-09,-12.29, 22.73, -12.43, 2.14, 1.44, 6.70, repro,
2017-03-10,-13.05, 22.82, -17.55, 2.15, 1.44, 6.75, repro,
2017-03-11,-12.60, 22.50, -12.49, 2.17, 1.44, 6.79, repro,
2017-03-12,-10.43, 21.24, -6.83, 2.17, 1.44, 6.79, repro,
2017-03-13,-13.53, 21.17, -3.84, 2.16, 1.44, 6.77, repro,
2017-03-14,-12.52, 22.06, -4.30, 2.17, 1.44, 6.78, repro,
2017-03-15,-10.85, 25.75, -7.77, 2.14, 1.43, 6.72, repro,
2017-03-16,-10.43, 24.57, -5.30, 2.20, 1.47, 6.84, repro,
2017-03-17,-12.91, 23.56, -6.58, 2.17, 1.43, 6.72, repro,
2017-03-18,-13.22, 20.87, -4.74, 2.15, 1.43, 6.69, repro,
2017-03-19,-11.86, 23.46, -4.53, 2.16, 1.43, 6.75, repro,
2017-03-20,-11.46, 23.36, -11.94, 2.14, 1.43, 6.71, repro,
2017-03-21,-11.82, 22.19, -8.58, 2.14, 1.42, 6.70, repro,
2017-03-22,-12.88, 22.14, -1.32, 2.17, 1.43, 6.79, repro,
2017-03-23,-13.06, 22.64, -7.17, 2.20, 1.46, 6.96, repro,
2017-03-24,-12.15, 22.11, -2.61, 2.19, 1.47, 6.94, repro,
2017-03-25,-13.48, 21.52, -10.12, 2.17, 1.44, 6.81, repro,
2017-03-26,-12.39, 21.17, -5.31, 2.14, 1.44, 6.73, repro,
2017-03-27,-10.91, 24.02, -12.14, 2.21, 1.46, 6.95, repro,
2017-03-28,-13.66, 23.79, -15.28, 2.17, 1.43, 6.78, repro,
2017-03-29,-11.80, 22.81, -11.59, 2.16, 1.44, 6.77, repro,
2017-03-30,-12.89, 23.18, -15.58, 2.16, 1.44, 6.79, repro,
2017-03-31,-9.29, 25.10, -8.83, 2.15, 1.45, 6.81, repro,
2017-04-01,-10.99, 22.92, -9.34, 2.15, 1.43, 6.74, repro,
2017-04-02,-13.05, 22.47, -13.22, 2.17, 1.44, 6.82, repro,
2017-04-03,-12.25, 23.69, -10.89, 2.17, 1.43, 6.76, repro,
2017-04-04,-11.19, 21.79, 0.20, 2.20, 1.46, 6.89, repro,
2017-04-05,-17.45, 24.39, -12.10, 2.16, 1.43, 6.75, repro,
2017-04-06,-10.55, 21.36, -3.04, 2.14, 1.43, 6.71, repro,
2017-04-07,-13.50, 22.20, -6.60, 2.15, 1.44, 6.75, repro,
2017-04-08,-12.70, 21.97, -3.27, 2.16, 1.43, 6.73, repro,
2017-04-09,-10.12, 23.76, -10.04, 2.18, 1.42, 6.76, repro,
2017-04-10,-14.25, 22.21, -12.61, 2.18, 1.44, 6.84, repro,
2017-04-11,-13.28, 22.17, -15.30, 2.15, 1.44, 6.77, repro,
2017-04-12,-11.94, 24.81, -20.01, 2.14, 1.43, 6.72, repro,
2017-04-13,-9.87, 22.97, -17.70, 4.97, 3.45, 15.47, repro,
2017-04-14,-11.56, 17.96, -4.64, 2.17, 1.44, 6.79, repro,
2017-04-15,-13.63, 18.10, -6.36, 2.18, 1.43, 6.77, repro,
2017-04-16,-13.48, 18.22, -3.24, 2.15, 1.43, 6.71, repro,
2017-04-17,-13.04, 16.65, -3.39, 2.14, 1.44, 6.73, repro,
2017-04-18,-14.15, 18.23, -1.39, 2.14, 1.43, 6.69, repro,
2017-04-19,-11.77, 18.62, 0.32, 2.16, 1.44, 6.74, repro,
2017-04-20,-13.65, 17.60, -6.55, 2.19, 1.43, 6.81, repro,
2017-04-21,-15.96, 17.11, -9.36, 2.20, 1.47, 7.07, repro,
2017-04-22,-12.79, 18.61, -8.27, 2.17, 1.46, 6.86, repro,
2017-04-23,-13.82, 18.67, -5.21, 2.14, 1.44, 6.73, repro,
2017-04-24,-13.96, 18.80, -4.65, 2.15, 1.43, 6.76, repro,
2017-04-25,-14.28, 18.51, 1.77, 2.16, 1.43, 6.74, repro,
