PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 44.4520231764 North Latitude, -68.7722134673 East Longitude, 32.30696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-02,-1.32, -1.48, 0.31, 2.12, 1.56, 6.94, repro,
2018-01-03,-1.62, -2.20, 7.01, 2.08, 1.52, 6.84, repro,
2018-01-04,-4.15, -0.56, -0.67, 2.08, 1.52, 6.89, repro,
2018-01-05,-3.84, -0.60, 11.03, 2.09, 1.53, 6.86, repro,
2018-01-06,-2.71, 0.17, 10.09, 2.70, 1.92, 8.70, repro,
2018-01-07,-1.18, -1.12, 8.17, 2.06, 1.51, 6.80, repro,
2018-01-08,-4.09, -1.64, 11.38, 2.25, 1.56, 7.28, repro,
2018-01-09,-1.61, -1.74, 6.26, 2.08, 1.52, 6.85, repro,
2018-01-10,-0.30, -1.61, 8.16, 2.08, 1.54, 6.87, repro,
2018-01-11,-3.26, -1.32, 4.26, 2.10, 1.53, 6.95, repro,
2018-01-12,-3.29, -2.08, 10.88, 2.06, 1.52, 6.83, repro,
2018-01-13,-3.09, 0.53, 8.48, 2.10, 1.54, 6.96, repro,
2018-01-14,-1.07, -3.01, -4.39, 2.13, 1.55, 7.06, repro,
2018-01-15,-2.37, -4.16, -5.28, 2.07, 1.51, 6.84, repro,
2018-01-16,-1.06, -2.44, -8.03, 2.09, 1.53, 6.88, repro,
2018-01-17,-4.49, -1.89, -2.70, 2.07, 1.53, 6.85, repro,
2018-01-18,-3.80, -1.49, -4.47, 2.06, 1.52, 6.80, repro,
2018-01-19,-3.43, -1.06, 6.26, 2.07, 1.52, 6.82, repro,
2018-01-20,-2.59, -0.65, 15.95, 2.07, 1.52, 6.83, repro,
2018-01-21,-2.64, -1.97, 16.12, 2.06, 1.51, 6.82, repro,
2018-01-22,-3.22, -2.89, 3.41, 2.05, 1.51, 6.79, repro,
2018-01-23,-3.62, -2.47, 8.17, 2.09, 1.52, 6.88, repro,
2018-01-24,-1.58, -1.87, 13.16, 2.13, 1.55, 7.02, repro,
2018-01-25,-1.02, -1.10, 2.91, 2.11, 1.55, 6.98, repro,
2018-01-26,-1.01, -2.86, 4.12, 2.11, 1.54, 6.97, repro,
2018-01-27,-4.56, -2.15, 6.29, 2.13, 1.55, 7.02, repro,
2018-01-28,-2.64, -3.58, 10.55, 2.10, 1.55, 7.01, repro,
2018-01-29,-2.69, -2.05, 1.36, 2.12, 1.55, 7.01, repro,
2018-01-30,-4.64, -2.84, 2.46, 2.13, 1.54, 7.02, repro,
2018-01-31,-0.75, -2.88, 7.99, 2.17, 1.58, 7.13, repro,
2018-02-01,-4.95, -2.15, 9.58, 2.12, 1.54, 6.97, repro,
2018-02-02,-4.34, -2.92, 11.73, 2.96, 2.11, 9.48, repro,
2018-02-03,-0.39, -1.90, 5.02, 2.11, 1.56, 7.01, repro,
2018-02-04,-3.20, -2.30, 8.04, 2.12, 1.54, 6.95, repro,
2018-02-05,-3.43, -1.83, 15.47, 2.18, 1.58, 7.17, repro,
2018-02-06,-2.30, -2.95, 4.07, 2.17, 1.58, 7.08, repro,
2018-02-07,-2.95, -2.38, -4.53, 2.19, 1.61, 7.18, repro,
2018-02-08,-0.64, -3.02, 6.28, 2.19, 1.63, 7.20, repro,
2018-02-09,-1.94, -2.57, 0.32, 2.12, 1.55, 6.96, repro,
2018-02-10,-3.13, -2.58, 0.38, 2.13, 1.55, 6.99, repro,
2018-02-11,-2.25, -2.31, 8.47, 2.13, 1.55, 7.03, repro,
2018-02-12,-2.76, -3.27, 9.17, 2.14, 1.56, 7.04, repro,
2018-02-13,1.29, -4.01, 2.44, 2.19, 1.58, 7.17, repro,
2018-02-14,-0.70, -1.73, 0.09, 2.18, 1.59, 7.20, repro,
2018-02-15,-0.97, -2.82, 9.45, 2.12, 1.55, 7.00, repro,
2018-02-16,-3.88, -2.40, 11.12, 2.51, 1.77, 8.17, repro,
2018-02-17,-0.35, -1.97, 8.74, 2.11, 1.55, 7.00, repro,
2018-02-18,-1.65, -3.02, 3.92, 2.11, 1.56, 7.03, repro,
2018-02-19,-1.22, -3.59, 6.85, 2.11, 1.56, 6.99, repro,
2018-02-20,-3.20, -2.80, 4.56, 2.12, 1.55, 7.06, repro,
2018-02-21,-1.48, -2.40, 7.84, 2.22, 1.60, 7.30, repro,
2018-02-22,-1.05, -4.73, 3.24, 2.18, 1.57, 7.12, repro,
2018-02-23,-3.74, -3.88, 4.15, 2.24, 1.61, 7.41, repro,
2018-02-24,-2.69, -2.89, 15.07, 2.16, 1.58, 7.16, repro,
2018-02-25,-2.72, -2.48, 4.94, 2.12, 1.55, 7.01, repro,
2018-02-26,-1.23, -3.25, 13.02, 2.11, 1.54, 6.95, repro,
2018-02-27,-0.77, -3.26, 10.01, 2.11, 1.55, 7.00, repro,
2018-02-28,-2.67, -2.83, 10.75, 2.11, 1.54, 6.99, repro,
2018-03-01,-2.36, -2.47, 4.05, 2.16, 1.56, 7.11, repro,
2018-03-02,-2.67, -4.01, 4.16, 2.15, 1.56, 7.09, repro,
2018-03-03,-3.25, -3.56, -2.98, 2.11, 1.55, 6.98, repro,
2018-03-04,-4.95, -5.07, -1.85, 2.12, 1.54, 7.00, repro,
2018-03-05,-2.22, -5.09, -7.13, 2.12, 1.55, 7.04, repro,
2018-03-06,-4.67, -4.64, 1.55, 2.11, 1.54, 6.97, repro,
2018-03-07,-5.05, -4.82, 2.11, 2.12, 1.55, 7.03, repro,
2018-03-08,-3.88, -3.14, 5.72, 2.13, 1.58, 7.11, repro,
2018-03-09,-2.01, -4.12, 8.61, 2.13, 1.58, 7.06, repro,
2018-03-10,-1.79, -2.72, 11.45, 2.12, 1.55, 7.00, repro,
2018-03-11,-3.38, -3.46, 6.57, 2.12, 1.54, 7.00, repro,
2018-03-12,-3.37, -5.69, 7.73, 2.13, 1.55, 7.06, repro,
2018-03-13,-3.34, -3.46, 3.11, 2.12, 1.55, 7.01, repro,
2018-03-14,-4.33, -2.59, 7.25, 2.13, 1.56, 7.06, repro,
2018-03-15,-2.92, -4.36, 19.08, 2.14, 1.59, 7.13, repro,
2018-03-16,-0.50, -3.02, 21.20, 2.11, 1.54, 6.97, repro,
2018-03-17,-3.25, -2.44, 9.81, 2.12, 1.55, 7.02, repro,
2018-03-18,0.16, -3.47, 10.36, 2.12, 1.55, 7.01, repro,
2018-03-19,-0.88, -2.21, 10.20, 2.13, 1.56, 7.06, repro,
2018-03-20,1.29, -3.38, 8.84, 2.11, 1.56, 7.01, repro,
2018-03-21,-3.14, -3.98, 4.43, 2.06, 1.53, 6.90, repro,
2018-03-22,-3.65, -3.44, -0.82, 2.07, 1.53, 6.90, repro,
2018-03-23,0.47, -4.41, 0.51, 2.07, 1.54, 6.96, repro,
2018-03-24,-1.45, -4.11, 1.80, 2.08, 1.53, 6.93, repro,
2018-03-25,-1.52, -4.37, -4.81, 2.08, 1.53, 6.94, repro,
2018-03-26,1.37, -4.40, -6.85, 2.06, 1.53, 6.91, repro,
2018-03-27,-1.97, -5.64, -2.86, 2.06, 1.53, 6.90, repro,
2018-03-28,0.15, -2.07, 3.26, 2.08, 1.53, 6.94, repro,
2018-03-29,0.03, -4.73, 3.09, 2.11, 1.54, 6.98, repro,
2018-03-30,-1.61, -3.20, 6.86, 2.09, 1.53, 6.95, repro,
2018-03-31,-0.13, -3.41, 5.33, 2.07, 1.52, 6.91, repro,
2018-04-01,-2.64, -1.76, 0.76, 2.06, 1.52, 6.86, repro,
2018-04-02,-2.10, -2.45, -0.46, 2.08, 1.53, 6.97, repro,
2018-04-03,-0.62, -4.35, 2.94, 2.05, 1.52, 6.85, repro,
2018-04-04,-3.58, -2.44, 6.59, 2.05, 1.51, 6.86, repro,
2018-04-05,-0.63, -3.05, 3.10, 2.20, 1.59, 7.25, repro,
2018-04-06,-2.06, -4.00, 5.20, 2.14, 1.55, 7.16, repro,
2018-04-07,-1.55, -1.01, 8.16, 2.05, 1.52, 6.83, repro,
2018-04-08,-2.77, -2.53, 10.71, 2.06, 1.51, 6.87, repro,
2018-04-09,-1.03, -2.17, 7.91, 2.04, 1.52, 6.85, repro,
2018-04-10,-2.57, -4.02, 1.67, 2.05, 1.52, 6.86, repro,
2018-04-11,-0.22, -2.81, 5.11, 2.07, 1.53, 6.94, repro,
2018-04-12,-1.12, -4.13, 6.59, 2.08, 1.56, 6.97, repro,
2018-04-13,0.54, -0.87, 11.34, 2.25, 1.75, 7.91, repro,
2018-04-14,-1.82, -3.13, 5.82, 2.05, 1.52, 6.87, repro,
2018-04-15,-2.44, -3.94, 0.56, 2.05, 1.52, 6.87, repro,
2018-04-16,-1.61, -3.34, -2.34, 2.05, 1.53, 6.88, repro,
2018-04-17,-3.21, -4.36, 20.97, 2.49, 1.82, 8.10, repro,
2018-04-18,-1.26, -2.68, 11.08, 2.07, 1.57, 6.96, repro,
2018-04-19,-1.27, -4.07, 12.15, 2.06, 1.52, 6.86, repro,
2018-04-20,-2.79, -4.75, 13.36, 2.04, 1.52, 6.82, repro,
2018-04-21,-3.10, -4.00, 4.21, 2.04, 1.51, 6.79, repro,
2018-04-22,-2.36, -4.00, 4.55, 2.04, 1.51, 6.78, repro,
2018-04-23,-2.78, -4.74, -0.29, 2.10, 1.53, 6.90, repro,
2018-04-24,-2.52, -4.10, 2.91, 2.05, 1.51, 6.79, repro,
2018-04-25,-3.00, -3.23, -0.94, 3.06, 2.12, 9.60, repro,
2018-04-26,-2.94, -3.14, 9.13, 2.05, 1.53, 6.85, repro,
2018-04-27,-2.24, -4.60, 17.92, 2.13, 1.59, 7.26, repro,
2018-04-28,-2.30, -3.17, 5.35, 2.04, 1.52, 6.85, repro,
2018-04-29,-0.78, -3.33, 8.83, 2.04, 1.51, 6.80, repro,
2018-04-30,-2.01, -3.43, 14.37, 2.09, 1.53, 7.00, repro,
2018-05-01,-3.98, -4.61, 12.12, 2.49, 1.81, 8.27, repro,
2018-05-02,-4.30, -4.53, 13.25, 2.04, 1.53, 6.86, repro,
2018-05-03,-6.47, -2.64, 17.11, 2.08, 1.57, 6.97, repro,
2018-05-04,-3.00, -3.35, 11.33, 2.09, 1.58, 6.98, repro,
2018-05-05,-2.42, -2.37, 15.66, 2.05, 1.53, 6.86, repro,
2018-05-06,-2.25, -4.18, 8.15, 2.12, 1.55, 7.03, repro,
2018-05-07,-2.29, -4.25, 12.74, 2.10, 1.54, 7.05, repro,
2018-05-08,-2.63, -4.40, 8.40, 2.03, 1.52, 6.82, repro,
2018-05-09,-0.73, -2.75, 8.13, 2.04, 1.53, 6.85, repro,
2018-05-10,-1.88, -2.40, 4.96, 2.03, 1.52, 6.81, repro,
2018-05-11,-2.26, -1.76, 13.25, 2.03, 1.52, 6.77, repro,
2018-05-12,-2.91, -3.11, 6.22, 2.02, 1.52, 6.80, repro,
2018-05-13,-1.59, -4.33, 9.65, 2.16, 1.63, 7.17, repro,
2018-05-14,-3.70, -3.17, 13.45, 2.02, 1.52, 6.79, repro,
2018-05-15,-3.98, -3.82, 10.95, 2.03, 1.52, 6.78, repro,
2018-05-16,-1.92, -4.06, 9.53, 2.02, 1.52, 6.79, repro,
2018-05-17,-1.49, -3.20, 9.01, 2.02, 1.52, 6.78, repro,
2018-05-18,-2.79, -4.14, 5.01, 2.08, 1.56, 7.00, repro,
2018-05-19,-2.26, -3.99, 2.79, 2.05, 1.54, 6.94, repro,
2018-05-20,-1.96, -3.48, 9.85, 2.04, 1.52, 6.83, repro,
2018-05-21,-1.95, -4.37, 11.43, 2.03, 1.53, 6.83, repro,
2018-05-22,-3.45, -3.31, 13.52, 2.03, 1.53, 6.86, repro,
2018-05-23,-2.33, -4.75, 13.60, 2.06, 1.58, 7.02, repro,
2018-05-24,-1.95, -3.28, 8.65, 2.03, 1.53, 6.85, repro,
2018-05-25,-3.66, -4.47, 8.81, 2.03, 1.53, 6.87, repro,
2018-05-26,-0.60, -4.56, 8.19, 2.07, 1.57, 7.05, repro,
2018-05-27,-2.75, -3.60, 4.47, 2.03, 1.53, 6.82, repro,
2018-05-28,-1.38, -3.71, 16.68, 2.03, 1.53, 6.84, repro,
2018-05-29,-3.79, -3.68, 13.28, 2.03, 1.53, 6.84, repro,
2018-05-30,-4.31, -3.96, 14.51, 2.12, 1.60, 7.09, repro,
2018-05-31,-2.16, -4.12, 7.55, 2.05, 1.54, 6.86, repro,
2018-06-01,-2.06, -2.71, 13.04, 2.03, 1.52, 6.78, repro,
2018-06-02,-1.94, -2.11, 7.77, 2.04, 1.53, 6.87, repro,
2018-06-03,-4.45, -3.91, 9.21, 2.11, 1.56, 6.94, supp6,
2018-06-04,-3.32, -2.64, 16.39, 2.09, 1.60, 7.00, supp6,
2018-06-05,-3.81, -2.57, 15.09, 2.00, 1.41, 6.80, supp6,
2018-06-06,-1.97, -2.54, 13.55, 2.02, 1.50, 6.80, supp6,
2018-06-07,-4.19, -2.79, 11.84, 2.02, 1.55, 6.80, supp6,
2018-06-08,-2.00, -1.53, 7.71, 2.05, 1.56, 6.83, supp6,
2018-06-09,-3.22, -3.66, 4.94, 2.02, 1.52, 6.81, supp6,
2018-06-10,-4.20, -3.50, 13.09, 2.02, 1.48, 6.83, supp6,
2018-06-11,-2.71, -4.18, -1.78, 2.08, 1.71, 6.94, supp6,
2018-06-12,-3.80, -4.56, 11.51, 2.04, 1.54, 6.82, supp6,
2018-06-13,-3.12, -2.33, 8.26, 2.04, 1.58, 6.80, supp6,
2018-06-14,-4.32, -1.76, 16.37, 2.03, 1.49, 6.82, supp6,
2018-06-15,-4.59, 5.28, -0.06, 6.54, 5.03, 22.70, supp6,
2018-06-16,-3.28, -3.84, 12.85, 2.02, 1.43, 6.79, supp6,
2018-06-17,-3.23, -3.26, 13.20, 2.04, 1.61, 6.83, supp6,
2018-06-18,-3.82, -2.19, 18.69, 2.09, 1.59, 6.94, supp6,
2018-06-19,-3.89, -1.40, 17.15, 2.07, 1.62, 6.89, supp6,
2018-06-20,-3.78, -4.37, 15.89, 2.02, 1.54, 6.83, supp6,
2018-06-21,-5.56, -2.94, 16.25, 2.00, 1.44, 6.76, supp6,
2018-06-22,-4.11, -2.83, 5.60, 2.08, 1.64, 6.96, supp6,
2018-06-23,-2.77, -1.74, 17.53, 2.10, 1.51, 6.97, supp6,
2018-06-24,-3.65, -1.74, 10.36, 2.02, 1.52, 6.78, supp6,
2018-06-25,-3.73, -2.45, 14.64, 2.02, 1.52, 6.80, supp6,
2018-06-26,-3.82, -4.43, 18.32, 2.01, 1.52, 6.76, supp6,
2018-06-27,-4.22, -3.09, 9.41, 2.03, 1.51, 6.78, supp6,
2018-06-28,-6.49, -1.01, 8.04, 2.05, 1.53, 6.88, supp6,
2018-06-29,-5.06, -0.75, 18.44, 2.20, 1.71, 7.52, campf,
2018-06-30,-3.66, -3.19, 6.74, 2.08, 1.56, 6.96, campf,
2018-07-01,-2.27, -3.23, 15.85, 2.07, 1.55, 6.95, campf,
2018-07-02,-3.71, -1.15, 12.90, 2.01, 1.51, 6.71, campf,
2018-07-03,-1.38, -4.43, 12.16, 2.41, 2.00, 8.40, campf,
2018-07-04,-2.68, -4.17, 6.38, 2.03, 1.52, 6.83, campf,
2018-07-05,-5.34, -4.11, 12.02, 2.02, 1.52, 6.76, campf,
2018-07-06,-3.01, -0.99, 10.17, 2.11, 1.60, 7.07, campf,
2018-07-07,-6.99, -1.47, 9.93, 2.01, 1.51, 6.72, campf,
2018-07-08,-4.38, -3.36, 7.06, 2.03, 1.53, 6.86, campf,
2018-07-09,-3.28, -2.01, 8.43, 2.02, 1.51, 6.78, campf,
2018-07-10,-4.23, -0.54, 7.25, 2.10, 1.62, 7.13, campf,
2018-07-11,-5.85, -1.93, 16.57, 6.50, 4.74, 22.37, campf,
2018-07-12,-3.89, -3.07, 11.30, 2.02, 1.52, 6.76, campf,
2018-07-13,-5.19, -2.12, 16.83, 2.00, 1.51, 6.70, campf,
2018-07-14,-4.66, -3.13, 18.02, 2.04, 1.53, 6.81, campf,
2018-07-15,-4.58, -0.96, 18.87, 2.04, 1.53, 6.93, campf,
2018-07-16,-3.97, -1.07, 14.36, 2.01, 1.51, 6.79, campf,
2018-07-17,-4.45, -1.43, 23.34, 2.03, 1.54, 6.89, campf,
2018-07-18,-3.73, -1.86, 15.00, 2.01, 1.52, 6.80, campf,
2018-07-19,-5.37, -3.76, 16.65, 2.01, 1.51, 6.78, campf,
2018-07-20,-5.40, -4.32, 18.06, 2.01, 1.50, 6.76, campf,
2018-07-21,-2.33, -2.44, 15.38, 2.01, 1.51, 6.78, campf,
2018-07-22,-2.32, -1.88, 12.50, 2.06, 1.54, 6.94, campf,
2018-07-23,-3.52, -1.37, 12.08, 2.02, 1.51, 6.81, campf,
2018-07-24,-4.55, -3.47, 19.34, 2.07, 1.55, 6.91, campf,
2018-07-25,-3.68, -3.00, 25.23, 2.01, 1.51, 6.79, campf,
2018-07-26,-4.10, -3.59, 24.60, 2.01, 1.50, 6.77, campf,
2018-07-27,-5.19, -1.66, 21.42, 2.01, 1.52, 6.84, campf,
2018-07-28,-2.27, -1.63, 13.26, 2.08, 1.55, 7.03, campf,
2018-07-29,-2.38, -3.39, 18.94, 2.06, 1.55, 7.07, campf,
2018-07-30,-4.40, -4.26, 17.29, 2.09, 1.58, 7.10, campf,
2018-07-31,-2.34, -2.85, 16.54, 2.10, 1.59, 7.00, campf,
2018-08-01,-4.14, -2.98, 17.57, 2.05, 1.55, 6.89, campf,
2018-08-02,-2.79, -2.72, 7.66, 2.06, 1.57, 6.98, campf,
2018-08-03,-1.36, -2.66, 14.69, 2.02, 1.53, 6.85, campf,
2018-08-04,-3.93, -2.06, 25.94, 2.12, 1.63, 7.35, campf,
2018-08-05,-3.53, -2.75, 10.43, 2.01, 1.52, 6.78, campf,
2018-08-06,-3.52, -2.93, 10.72, 2.03, 1.52, 6.83, campf,
2018-08-07,-4.33, -3.05, 8.44, 2.04, 1.54, 6.92, campf,
2018-08-08,-3.93, -2.88, 25.56, 2.10, 1.61, 7.17, campf,
2018-08-09,-4.63, -1.66, 17.16, 2.22, 1.69, 7.49, campf,
2018-08-10,-2.36, 0.10, 20.79, 2.04, 1.54, 6.86, campf,
2018-08-11,-4.87, -1.98, 17.90, 2.03, 1.52, 6.77, campf,
2018-08-12,-2.25, -1.41, 17.80, 2.03, 1.52, 6.80, campf,
2018-08-13,-2.60, -1.54, 14.39, 2.02, 1.52, 6.79, campf,
2018-08-14,-3.39, -2.82, 22.99, 2.00, 1.53, 6.78, campf,
2018-08-15,-2.14, 0.36, 22.40, 2.02, 1.52, 6.78, campf,
2018-08-16,-4.97, -0.92, 29.21, 2.18, 1.66, 7.41, campf,
2018-08-17,-3.67, -2.02, 18.55, 2.05, 1.56, 6.97, campf,
2018-08-18,-3.41, -0.04, 17.95, 2.15, 1.64, 7.45, campf,
2018-08-19,-4.26, -1.65, 20.08, 2.01, 1.53, 6.81, campf,
2018-08-20,-3.80, -1.63, 14.88, 2.07, 1.55, 6.86, campf,
2018-08-21,-5.06, -2.91, 15.35, 2.02, 1.50, 6.70, campf,
2018-08-22,-3.61, -0.72, 17.82, 2.11, 1.57, 7.15, campf,
2018-08-23,-4.04, 0.23, 15.28, 2.15, 1.61, 7.27, campf,
2018-08-24,-3.64, -1.96, 16.76, 2.01, 1.52, 6.80, campf,
2018-08-25,-2.54, -1.45, 13.24, 2.01, 1.53, 6.81, campf,
2018-08-26,-2.98, -0.70, 14.34, 2.03, 1.52, 6.80, campf,
2018-08-27,-3.82, -0.92, 13.74, 2.03, 1.51, 6.78, campf,
2018-08-28,-1.86, -1.28, 7.33, 2.02, 1.54, 6.87, campf,
2018-08-29,-5.08, -2.30, 23.27, 2.02, 1.53, 6.84, campf,
2018-08-30,-3.92, -1.49, 18.13, 2.10, 1.62, 7.17, campf,
2018-08-31,-3.32, -2.78, 12.13, 2.02, 1.51, 6.78, campf,
2018-09-01,-2.66, -3.36, 10.19, 2.01, 1.51, 6.71, campf,
2018-09-02,-1.61, -2.92, 10.95, 2.04, 1.55, 6.92, campf,
2018-09-03,-2.46, -1.42, 10.75, 2.03, 1.53, 6.87, campf,
2018-09-04,-3.11, -2.85, 10.47, 2.03, 1.52, 6.83, campf,
2018-09-05,-3.66, -2.11, 10.35, 2.03, 1.53, 6.81, campf,
2018-09-06,-3.53, -2.39, 14.08, 2.32, 1.79, 7.84, campf,
2018-09-07,-1.96, -2.67, 13.14, 2.05, 1.57, 7.03, campf,
2018-09-08,-3.65, -1.19, 7.07, 2.02, 1.52, 6.80, campf,
2018-09-09,-2.26, -2.37, 12.73, 2.01, 1.51, 6.73, campf,
2018-09-10,-2.90, -2.01, 7.95, 2.03, 1.54, 6.87, campf,
2018-09-13,-1.17, 0.94, 9.26, 3.84, 2.69, 12.30, campf,
2018-09-14,-3.40, -1.98, 12.60, 2.04, 1.55, 6.88, campf,
2018-09-15,-1.34, -1.22, 14.01, 2.01, 1.51, 6.76, campf,
2018-09-16,-1.63, -2.23, 16.53, 2.01, 1.51, 6.76, campf,
2018-09-17,-2.19, -1.55, 10.18, 2.03, 1.52, 6.83, campf,
2018-09-18,-6.19, -0.49, 17.90, 2.04, 1.54, 6.90, campf,
2018-09-19,-3.09, -1.18, 21.86, 2.19, 1.66, 7.37, campf,
2018-09-20,-3.53, -0.79, 10.48, 2.01, 1.52, 6.78, campf,
2018-09-21,-3.95, -1.60, 10.76, 2.01, 1.51, 6.76, campf,
2018-09-22,0.58, -2.41, 11.74, 2.06, 1.57, 7.08, campf,
2018-09-23,-3.42, -1.23, 15.34, 2.01, 1.51, 6.74, campf,
2018-09-24,-1.41, -2.62, 12.71, 2.03, 1.52, 6.80, campf,
2018-09-25,-2.42, -2.77, 2.59, 2.02, 1.52, 6.81, campf,
2018-09-26,-4.54, -0.36, 24.28, 2.05, 1.54, 6.90, campf,
2018-09-27,0.54, -0.62, 19.32, 2.09, 1.58, 7.15, campf,
2018-09-28,-3.52, -0.60, 13.07, 2.01, 1.51, 6.78, campf,
2018-09-29,-2.52, -1.10, 12.93, 2.02, 1.52, 6.81, campf,
2018-09-30,-2.28, -2.78, 8.79, 2.03, 1.52, 6.83, campf,
2018-10-01,-3.22, -1.13, 5.68, 2.02, 1.52, 6.84, campf,
2018-10-02,-2.02, -2.03, 7.03, 2.02, 1.52, 6.84, campf,
2018-10-03,-1.66, -1.56, 9.37, 2.05, 1.54, 6.96, campf,
2018-10-04,-2.28, -1.64, 14.76, 2.06, 1.56, 6.95, campf,
2018-10-05,-1.97, -1.65, 12.74, 2.03, 1.52, 6.82, campf,
2018-10-06,-2.73, -1.35, 9.22, 2.01, 1.51, 6.76, campf,
2018-10-07,-2.49, -1.12, 9.40, 2.07, 1.54, 6.91, campf,
2018-10-08,-2.48, -2.79, 4.23, 2.01, 1.52, 6.81, campf,
2018-10-09,-2.32, -1.44, 6.47, 2.02, 1.53, 6.83, campf,
2018-10-10,-2.60, -2.89, 18.02, 2.17, 1.63, 7.19, campf,
2018-10-11,-2.48, -0.31, 10.65, 2.05, 1.54, 6.93, campf,
2018-10-12,-3.96, -1.84, 16.36, 2.02, 1.52, 6.79, campf,
2018-10-13,-4.98, -2.43, 14.62, 2.06, 1.56, 6.95, campf,
2018-10-14,-1.80, -1.70, 16.34, 2.02, 1.52, 6.81, campf,
2018-10-15,-3.73, -1.43, 11.43, 2.02, 1.52, 6.80, campf,
2018-10-16,-2.84, -2.03, 20.65, 2.09, 1.55, 6.99, campf,
2018-10-17,-2.95, -0.85, 7.38, 2.12, 1.56, 7.04, campf,
2018-10-18,-2.59, -1.94, 11.46, 2.02, 1.51, 6.80, supp6,
2018-10-19,-0.78, -2.36, 7.38, 2.03, 1.53, 6.87, supp6,
2018-10-20,-2.17, -0.44, 20.12, 2.03, 1.52, 6.83, supp6,
2018-10-21,-3.06, -0.49, 13.58, 2.03, 1.52, 6.81, supp6,
2018-10-22,-1.12, -0.28, 7.84, 2.11, 1.57, 7.16, supp6,
2018-10-23,-2.25, -1.56, 1.66, 2.02, 1.51, 6.75, supp6,
2018-10-24,-3.89, -1.90, 7.95, 2.16, 1.55, 7.16, supp6,
2018-10-25,-2.68, -0.94, 9.10, 2.26, 1.72, 7.71, supp6,
2018-10-26,-0.88, -0.57, 10.03, 2.02, 1.51, 6.78, supp6,
2018-10-27,-1.88, -1.47, 8.08, 2.05, 1.51, 6.85, supp6,
2018-10-28,-1.41, 0.19, 9.13, 2.09, 1.58, 7.05, supp6,
2018-10-29,-3.04, -0.83, 15.61, 2.04, 1.52, 6.85, supp6,
2018-10-30,-3.87, -1.97, 17.94, 2.04, 1.53, 6.87, supp6,
2018-10-31,-2.74, -1.70, 10.63, 2.03, 1.51, 6.78, supp6,
2018-11-01,-3.27, -2.61, 17.86, 2.02, 1.51, 6.77, supp6,
2018-11-02,-4.26, -0.53, 12.14, 2.01, 1.51, 6.76, supp6,
2018-11-03,-2.95, -0.45, 4.22, 2.07, 1.56, 7.03, supp6,
2018-11-04,-2.65, -1.20, 13.54, 2.15, 1.63, 7.37, supp6,
2018-11-05,-2.54, -1.05, 3.78, 2.04, 1.52, 6.85, supp6,
2018-11-06,-3.07, -0.89, 5.02, 2.04, 1.53, 6.85, supp6,
2018-11-07,-0.92, -2.74, 15.28, 2.15, 1.58, 7.06, supp6,
2018-11-08,-0.14, -2.29, 6.95, 2.01, 1.52, 6.83, supp6,
2018-11-09,-0.43, -2.09, -0.03, 2.03, 1.53, 6.89, supp6,
2018-11-10,-4.41, -2.19, 8.64, 2.03, 1.52, 6.87, supp6,
2018-11-11,-1.64, -2.09, 10.91, 2.03, 1.52, 6.85, supp6,
2018-11-12,0.76, -0.58, 6.41, 2.07, 1.55, 6.99, supp6,
2018-11-13,-2.67, -2.61, 5.74, 2.02, 1.52, 6.84, supp6,
2018-11-14,0.38, -0.63, 7.65, 2.03, 1.53, 6.89, supp6,
2018-11-15,-0.73, -1.78, 6.16, 2.04, 1.53, 6.90, supp6,
2018-11-16,-3.55, -2.84, 4.15, 2.05, 1.55, 7.01, supp6,
2018-11-17,-0.79, -2.76, 7.15, 2.09, 1.56, 6.98, supp6,
2018-11-18,-1.31, -1.48, 2.77, 2.08, 1.56, 7.01, supp6,
2018-11-19,-3.03, -3.05, -2.24, 2.07, 1.55, 6.99, supp6,
2018-11-20,-3.80, -1.40, 1.59, 2.12, 1.59, 7.08, supp6,
2018-11-21,-6.12, -0.93, -7.59, 2.07, 1.56, 6.95, supp6,
2018-11-22,-1.64, -1.81, 2.35, 2.07, 1.56, 6.95, supp6,
2018-11-23,-1.12, -1.06, 5.06, 2.09, 1.56, 6.96, supp6,
2018-11-24,-1.87, -1.88, 4.44, 2.14, 1.59, 7.06, supp6,
2018-11-25,-4.08, -3.07, 5.84, 2.13, 1.61, 7.20, supp6,
2018-11-26,-4.02, -1.96, 8.42, 2.07, 1.55, 6.96, supp6,
2018-11-27,-4.16, -0.90, 10.36, 2.10, 1.56, 7.05, supp6,
2018-11-28,-2.89, -1.86, 10.61, 2.09, 1.56, 7.01, supp6,
2018-11-29,-7.09, -3.11, 15.75, 2.29, 1.66, 7.43, supp6,
2018-11-30,-2.90, -1.95, 6.21, 2.15, 1.61, 7.13, supp6,
2018-12-01,-5.30, -3.32, 8.65, 2.08, 1.55, 6.87, supp6,
2018-12-02,-4.77, -2.83, 3.48, 2.07, 1.55, 6.91, supp6,
2018-12-03,-5.66, -2.67, 9.26, 2.09, 1.56, 6.98, supp6,
