PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.0334473379 North Latitude, -98.3162407770 East Longitude, 2157.31785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-21,3.68, 1.60, -9.61, 1.62, 1.83, 8.24, supp6,
2019-10-22,4.99, 2.03, -9.50, 1.63, 1.83, 8.25, supp6,
2019-10-23,3.85, 2.87, -18.09, 1.61, 1.82, 8.13, supp6,
2019-10-24,4.57, 2.53, -18.63, 1.60, 1.85, 8.23, supp6,
2019-10-25,4.50, 0.67, -8.73, 1.61, 1.84, 8.19, supp6,
2019-10-26,4.27, 2.30, -8.58, 1.60, 1.83, 8.10, supp6,
2019-10-27,4.45, 0.97, -10.82, 1.60, 1.85, 8.15, supp6,
2019-10-28,3.80, 3.34, -6.11, 1.61, 1.85, 8.21, supp6,
2019-10-29,5.00, 2.24, -10.20, 1.65, 1.83, 8.27, supp6,
2019-10-30,5.60, 3.29, -7.15, 1.61, 1.85, 8.14, supp6,
2019-10-31,5.11, 3.73, -29.61, 1.71, 1.89, 8.54, supp6,
2019-11-01,5.24, 1.67, -24.11, 1.65, 1.86, 8.24, supp6,
2019-11-02,5.08, 1.22, -19.85, 1.61, 1.86, 8.25, supp6,
2019-11-03,4.67, 3.60, -18.46, 1.60, 1.82, 8.07, supp6,
2019-11-04,5.72, 1.90, -18.44, 1.61, 1.84, 8.20, supp6,
2019-11-05,5.98, 4.27, -23.32, 1.68, 1.87, 8.39, supp6,
2019-11-06,5.48, 0.18, -24.99, 1.62, 1.86, 8.30, supp6,
2019-11-07,3.62, 0.11, -18.96, 1.61, 1.85, 8.18, supp6,
2019-11-08,4.91, 0.98, -20.37, 1.60, 1.84, 8.14, supp6,
2019-11-09,6.15, 3.67, -22.77, 1.59, 1.83, 8.08, supp6,
2019-11-10,5.59, 3.08, -18.65, 1.59, 1.84, 8.12, supp6,
2019-11-11,6.17, 2.67, -23.40, 1.60, 1.84, 8.19, supp6,
2019-11-12,3.93, 2.93, -29.41, 1.63, 1.84, 8.16, supp6,
2019-11-13,4.29, 2.13, -17.14, 1.62, 1.87, 8.26, supp6,
2019-11-14,6.20, 2.56, -17.94, 1.62, 1.88, 8.33, supp6,
2019-11-15,6.21, 1.66, -17.17, 1.63, 1.86, 8.17, supp6,
2019-11-16,5.53, 1.05, -18.56, 1.58, 1.83, 8.06, supp6,
2019-11-17,5.67, 3.01, -21.46, 1.65, 1.87, 8.46, supp6,
2020-01-13,6.37, 1.16, -5.20, 3.37, 3.68, 17.55, supp6,
2020-01-14,6.52, 3.66, -17.02, 1.63, 1.87, 8.32, supp6,
2020-01-15,5.98, 5.41, -18.13, 1.62, 1.87, 8.33, supp6,
2020-01-16,5.56, 4.81, -18.98, 1.64, 1.91, 8.39, supp6,
2020-01-17,5.91, 3.62, -26.66, 1.63, 1.89, 8.35, supp6,
2020-01-18,5.82, 2.96, -26.68, 1.61, 1.87, 8.29, supp6,
2020-01-19,7.84, 5.30, -13.12, 1.60, 1.86, 8.24, supp6,
2020-01-20,6.28, 6.26, -22.54, 1.60, 1.88, 8.25, supp6,
2020-01-21,6.47, 5.17, -27.40, 1.60, 1.86, 8.19, supp6,
2020-01-22,4.71, 3.26, -33.54, 1.59, 1.81, 8.04, supp6,
2020-01-23,6.48, 4.57, -18.87, 1.59, 1.84, 8.12, supp6,
2020-01-24,6.08, 3.67, -21.70, 1.60, 1.86, 8.21, supp6,
2020-01-25,4.94, 5.86, -15.68, 1.60, 1.88, 8.24, supp6,
2020-01-26,5.42, 4.87, -17.57, 1.60, 1.83, 8.05, supp6,
2020-01-27,11.13, -0.37, -9.75, 2.99, 3.62, 15.26, supp6,
2020-01-28,4.75, 2.95, -19.16, 1.61, 1.86, 8.18, supp6,
2020-01-29,5.64, 3.02, -19.08, 1.59, 1.85, 8.15, supp6,
2020-01-30,5.97, 2.81, -16.03, 1.61, 1.88, 8.29, supp6,
2020-01-31,6.00, 2.05, -20.01, 1.62, 1.88, 8.25, supp6,
2020-02-01,7.28, 3.81, -10.95, 1.60, 1.86, 8.17, supp6,
2020-02-02,6.58, 4.87, -18.89, 1.62, 1.89, 8.32, supp6,
2020-02-03,6.20, 5.16, -18.38, 1.60, 1.90, 8.25, supp6,
2020-02-04,6.45, 6.04, -26.06, 1.61, 1.89, 8.27, supp6,
2020-02-05,5.10, 4.02, -21.33, 1.60, 1.90, 8.30, supp6,
2020-02-06,5.48, 6.39, -19.37, 1.65, 1.93, 8.49, supp6,
2020-02-07,7.81, 4.54, -19.20, 1.61, 1.88, 8.24, supp6,
2020-02-08,7.59, 4.14, -16.61, 1.61, 1.89, 8.21, supp6,
2020-02-09,5.23, 4.61, -14.23, 1.61, 1.88, 8.21, supp6,
2020-02-10,6.74, 3.70, -13.29, 1.61, 1.90, 8.22, supp6,
2020-02-11,7.66, 2.61, -14.24, 1.62, 1.91, 8.29, supp6,
2020-02-12,6.67, 2.95, -2.63, 1.63, 1.92, 8.32, supp6,
2020-02-13,5.71, 3.48, -10.52, 1.64, 1.94, 8.30, supp6,
2020-02-14,5.77, 4.11, -13.59, 1.67, 1.96, 8.46, supp6,
2020-02-15,5.67, 5.89, -19.31, 1.60, 1.87, 8.11, supp6,
2020-02-16,6.76, 3.54, -8.92, 1.60, 1.89, 8.16, supp6,
2020-02-17,6.46, 3.09, -12.42, 1.61, 1.89, 8.20, supp6,
2020-02-18,6.18, 4.37, -12.03, 1.61, 1.89, 8.20, supp6,
2020-02-19,5.71, 3.49, -20.00, 1.62, 1.89, 8.18, supp6,
2020-02-20,6.87, 3.81, -15.62, 1.64, 1.97, 8.50, supp6,
2020-02-21,7.74, 3.77, -13.58, 1.62, 1.95, 8.37, supp6,
2020-02-22,7.34, 4.61, -12.62, 1.61, 1.91, 8.27, supp6,
2020-02-23,7.31, 2.61, -7.19, 1.61, 1.90, 8.23, supp6,
2020-02-24,5.84, 4.36, -8.99, 1.60, 1.90, 8.17, supp6,
2020-02-25,5.79, 1.50, -12.18, 1.62, 1.93, 8.32, supp6,
2020-02-26,5.89, 5.36, -12.32, 1.63, 1.91, 8.34, supp6,
2020-02-27,5.12, 3.50, -18.37, 1.76, 2.07, 8.91, supp6,
2020-02-28,7.85, 4.04, -17.80, 1.61, 1.90, 8.26, supp6,
2020-02-29,7.41, 2.66, -4.76, 1.61, 1.90, 8.21, supp6,
2020-03-01,5.51, 4.22, -9.82, 1.61, 1.89, 8.19, supp6,
2020-03-02,7.16, 4.72, -11.97, 1.65, 1.97, 8.51, supp6,
2020-03-03,8.98, 6.26, -8.26, 1.63, 1.90, 8.36, supp6,
2020-03-04,8.89, 4.88, -8.13, 1.60, 1.88, 8.16, supp6,
2020-03-05,6.98, 2.93, -11.37, 1.61, 1.87, 8.12, supp6,
2020-03-06,6.60, 2.99, -13.29, 1.59, 1.88, 8.14, supp6,
2020-03-07,5.57, 4.10, -16.55, 1.65, 1.96, 8.44, supp6,
2020-03-08,6.11, 4.54, -16.50, 1.60, 1.88, 8.10, supp6,
2020-03-09,6.94, 3.65, -14.19, 1.60, 1.87, 8.17, supp6,
2020-03-10,7.33, 3.83, -16.22, 1.63, 1.91, 8.32, supp6,
2020-03-11,8.21, 6.78, -11.92, 1.61, 1.91, 8.23, supp6,
2020-03-12,8.16, 4.60, -1.75, 1.65, 1.89, 8.16, supp6,
2020-03-13,7.20, 5.42, -12.18, 1.65, 1.95, 8.65, supp6,
2020-03-14,6.85, 4.31, -10.95, 1.63, 1.89, 8.27, supp6,
2020-03-15,5.98, 3.66, -8.72, 1.62, 1.90, 8.25, supp6,
2020-03-16,7.04, 4.36, -13.34, 1.63, 1.90, 8.29, supp6,
2020-03-17,7.22, 4.61, -8.20, 1.62, 1.88, 8.22, supp6,
2020-03-18,6.73, 4.15, -10.35, 1.62, 1.87, 8.21, supp6,
2020-03-19,7.36, 4.79, -16.76, 1.78, 2.02, 9.11, supp6,
2020-03-20,8.05, 5.05, -6.68, 1.72, 2.03, 8.80, supp6,
2020-03-21,6.94, 3.00, -5.50, 1.66, 1.93, 8.51, supp6,
2020-03-22,7.56, 2.46, -1.85, 1.61, 1.89, 8.19, supp6,
2020-03-23,7.47, 2.61, -14.34, 1.61, 1.87, 8.17, supp6,
2020-03-24,6.10, 3.87, -7.03, 1.61, 1.88, 8.22, supp6,
2020-03-25,7.21, 2.45, -0.31, 1.64, 1.88, 8.33, supp6,
2020-03-26,8.34, 4.91, -5.30, 1.60, 1.87, 8.12, supp6,
2020-03-27,8.74, 3.51, 4.09, 1.64, 1.90, 8.44, supp6,
2020-03-28,7.25, 5.39, -6.89, 1.66, 1.90, 8.53, supp6,
2020-03-29,7.02, 5.84, -6.61, 1.68, 1.93, 8.68, supp6,
2020-03-30,5.59, 4.15, -10.96, 1.67, 1.91, 8.63, supp6,
2020-03-31,7.72, 5.20, 1.73, 1.65, 1.90, 8.46, supp6,
2020-04-01,7.83, 3.21, -6.95, 1.63, 1.87, 8.37, supp6,
2020-04-02,6.32, 3.25, -10.59, 1.65, 1.89, 8.48, supp6,
2020-04-03,5.86, 1.91, -12.28, 1.66, 1.90, 8.51, supp6,
2020-04-04,4.57, 3.43, -8.33, 1.65, 1.89, 8.51, supp6,
2020-04-05,7.76, 3.09, -3.96, 1.65, 1.91, 8.53, supp6,
2020-04-06,9.06, 3.82, -12.59, 1.65, 1.91, 8.58, supp6,
2020-04-07,8.00, 6.24, -15.75, 1.65, 1.89, 8.51, supp6,
2020-04-08,7.42, 3.69, -12.86, 1.64, 1.90, 8.43, supp6,
2020-04-09,7.38, 4.48, -14.45, 1.65, 1.88, 8.45, supp6,
2020-04-10,7.23, 5.96, -6.13, 1.64, 1.88, 8.43, final,
2020-04-11,8.44, 5.00, 1.11, 1.65, 1.91, 8.58, final,
2020-04-12,7.11, 4.15, -6.31, 1.69, 1.89, 8.70, supp6,
2020-04-13,6.81, 4.93, -4.33, 1.69, 1.92, 8.84, supp6,
2020-04-14,6.69, 3.33, -10.51, 1.63, 1.87, 8.37, supp6,
2020-04-15,5.96, 4.66, -10.11, 1.64, 1.89, 8.40, supp6,
2020-04-16,6.75, 4.42, -12.68, 1.64, 1.88, 8.41, supp6,
2020-04-17,5.61, 4.26, -8.78, 1.62, 1.86, 8.27, supp6,
2020-04-18,9.40, 3.77, -13.46, 1.64, 1.89, 8.42, supp6,
2020-04-19,7.67, 4.89, -10.34, 1.67, 1.92, 8.65, supp6,
2020-04-20,4.45, 6.25, -3.34, 1.69, 1.91, 8.73, supp6,
2020-04-21,5.34, 5.05, -5.04, 1.68, 1.90, 8.59, supp6,
2020-04-22,7.54, 4.92, -1.64, 1.67, 1.91, 8.63, supp6,
2020-04-23,7.90, 4.38, -0.98, 1.68, 1.90, 8.72, supp6,
2020-04-24,8.99, 3.38, -0.29, 1.75, 1.94, 9.10, supp6,
2020-04-25,5.34, 3.86, -12.96, 1.67, 1.89, 8.60, supp6,
2020-04-26,5.16, 5.07, -4.65, 1.62, 1.85, 8.27, supp6,
2020-04-27,6.68, 6.41, -18.18, 1.63, 1.87, 8.28, supp6,
2020-04-28,6.40, 3.91, 0.32, 1.62, 1.84, 8.22, supp6,
2020-04-29,6.85, 2.87, 1.02, 1.64, 1.87, 8.39, supp6,
2020-04-30,7.29, 3.85, -0.25, 1.63, 1.87, 8.35, supp6,
2020-05-01,4.82, 8.24, -9.31, 1.64, 1.87, 8.33, supp6,
2020-05-02,5.49, 5.03, -9.42, 1.64, 1.85, 8.31, supp6,
2020-05-03,8.34, 5.59, 5.77, 1.66, 1.88, 8.44, supp6,
2020-05-04,7.37, 2.96, -1.70, 1.63, 1.88, 8.29, supp6,
2020-05-05,7.57, 2.81, -14.85, 1.65, 1.90, 8.49, supp6,
2020-05-06,7.53, 5.27, -8.13, 1.66, 1.89, 8.44, supp6,
2020-05-07,7.75, 3.92, -6.72, 1.65, 1.89, 8.48, supp6,
2020-05-08,4.64, 3.47, -10.65, 1.70, 1.92, 8.89, supp6,
2020-05-09,6.61, 5.05, -25.11, 1.70, 1.90, 8.69, supp6,
2020-05-10,5.97, 9.68, 0.89, 1.72, 1.94, 8.94, supp6,
2020-05-11,6.23, 2.94, -11.93, 1.64, 1.87, 8.34, supp6,
2020-05-12,5.71, 6.03, -15.80, 1.68, 1.92, 8.56, supp6,
2020-05-13,6.29, 3.99, -10.87, 1.64, 1.88, 8.39, supp6,
2020-05-14,6.35, 4.31, -15.02, 1.66, 1.91, 8.58, supp6,
2020-05-15,5.82, 3.25, -13.51, 1.63, 1.89, 8.43, supp6,
2020-05-16,4.36, 3.19, -16.73, 1.64, 1.85, 8.25, supp6,
2020-05-17,6.87, 5.40, -13.96, 1.62, 1.86, 8.27, supp6,
2020-05-18,7.10, 3.20, -10.62, 1.63, 1.86, 8.33, supp6,
2020-05-19,7.94, 5.20, -9.68, 1.63, 1.87, 8.22, supp6,
2020-05-20,7.22, 5.77, -8.18, 1.61, 1.85, 8.17, supp6,
2020-05-21,5.81, 1.72, -13.78, 1.61, 1.86, 8.25, supp6,
2020-05-22,5.78, 3.29, -4.15, 1.65, 1.90, 8.41, supp6,
2020-05-23,8.13, 5.45, -7.13, 1.61, 1.88, 8.32, supp6,
2020-05-24,6.56, 2.13, -14.81, 1.62, 1.89, 8.41, supp6,
2020-05-25,5.84, 4.02, -4.38, 1.60, 1.86, 8.22, supp6,
2020-05-26,6.77, 2.28, -16.80, 1.59, 1.87, 8.10, supp6,
2020-05-27,5.04, 2.75, -14.36, 1.61, 1.88, 8.26, supp6,
2020-05-28,6.55, 3.38, -4.83, 1.62, 1.90, 8.42, supp6,
2020-05-29,5.59, 4.70, -17.92, 1.62, 1.89, 8.40, supp6,
2020-05-30,4.83, 4.69, -9.46, 1.61, 1.87, 8.21, supp6,
2020-05-31,6.75, 3.45, -13.82, 1.62, 1.90, 8.40, supp6,
2020-06-01,6.40, 5.10, -15.10, 1.61, 1.87, 8.28, supp6,
2020-06-02,5.61, 4.23, -6.15, 1.60, 1.86, 8.18, supp6,
2020-06-03,7.40, 4.84, -12.11, 1.60, 1.88, 8.25, supp6,
2020-06-04,5.67, 3.07, -9.54, 1.68, 1.93, 8.76, supp6,
2020-06-05,5.46, 4.75, -4.49, 1.69, 1.95, 8.88, supp6,
2020-06-06,5.65, -0.69, -15.64, 1.62, 1.88, 8.30, supp6,
2020-06-07,6.47, 3.78, -10.64, 1.62, 1.88, 8.33, supp6,
2020-06-08,6.32, 4.45, -8.46, 1.62, 1.90, 8.41, supp6,
2020-06-09,5.58, 3.39, -13.85, 1.66, 1.93, 8.59, supp6,
2020-06-10,6.94, 3.49, -19.70, 1.66, 1.97, 8.64, supp6,
2020-06-11,4.71, 2.62, -15.67, 1.61, 1.88, 8.25, supp6,
2020-06-12,6.30, 2.71, -17.64, 1.62, 1.88, 8.38, supp6,
2020-06-13,7.23, 3.08, -8.41, 1.60, 1.85, 8.20, supp6,
2020-06-14,4.84, 3.66, -10.51, 1.61, 1.89, 8.31, supp6,
2020-06-15,6.44, 4.00, 0.06, 1.64, 1.92, 8.49, supp6,
2020-06-16,4.99, 2.25, -4.47, 1.62, 1.90, 8.33, supp6,
2020-06-17,6.41, 1.96, -10.82, 1.61, 1.89, 8.27, supp6,
2020-06-18,7.11, 2.15, -7.64, 1.61, 1.88, 8.23, supp6,
2020-06-19,4.71, 2.25, -11.60, 1.61, 1.85, 8.16, supp6,
2020-06-20,5.85, 2.92, -10.29, 1.63, 1.92, 8.49, supp6,
2020-06-21,7.19, 2.88, -6.28, 1.60, 1.88, 8.16, supp6,
2020-06-22,6.28, 4.10, -15.41, 1.65, 1.92, 8.40, supp6,
2020-06-23,6.38, 3.25, 0.81, 1.62, 1.91, 8.31, supp6,
2020-06-24,5.18, 3.79, -13.30, 1.60, 1.88, 8.22, supp6,
2020-06-25,4.82, 6.59, -13.35, 1.60, 1.88, 8.17, supp6,
2020-06-26,5.14, 2.74, -10.61, 1.63, 1.95, 8.27, supp6,
2020-06-27,5.25, 1.58, -16.06, 1.69, 2.01, 8.71, supp6,
2020-06-28,5.66, 2.79, -16.95, 1.62, 1.93, 8.33, supp6,
2020-06-29,4.50, 3.87, -7.30, 1.64, 1.92, 8.43, supp6,
2020-06-30,4.26, 4.28, -14.14, 1.66, 1.95, 8.52, supp6,
2020-07-01,5.99, 3.89, -11.45, 1.63, 1.92, 8.39, supp6,
2020-07-02,6.29, 4.11, -10.81, 1.61, 1.87, 8.23, supp6,
2020-07-03,5.59, 2.49, -11.32, 1.61, 1.88, 8.16, supp6,
2020-07-04,5.43, 2.89, -8.44, 1.59, 1.89, 8.18, supp6,
2020-07-05,4.03, 1.59, -6.26, 1.63, 1.89, 8.25, supp6,
2020-07-06,4.77, 4.73, -7.40, 1.61, 1.89, 8.18, supp6,
2020-07-07,5.15, 4.24, -13.85, 1.60, 1.86, 8.09, supp6,
2020-07-08,7.10, 5.12, -13.33, 1.61, 1.89, 8.18, supp6,
2020-07-09,5.37, 3.84, -10.35, 1.69, 1.91, 8.46, supp6,
2020-07-10,4.41, 5.14, -18.40, 1.63, 1.88, 8.24, supp6,
2020-07-11,4.91, 3.63, -8.32, 1.63, 1.91, 8.32, supp6,
2020-07-12,5.60, 4.20, -13.59, 1.61, 1.86, 8.18, supp6,
2020-07-13,5.47, 4.12, -4.96, 1.61, 1.87, 8.16, supp6,
2020-07-14,4.49, 3.16, -14.07, 1.63, 1.88, 8.26, supp6,
2020-07-15,6.56, 6.22, -8.11, 1.66, 1.91, 8.36, supp6,
2020-07-16,5.04, 2.34, -13.93, 1.61, 1.86, 8.18, supp6,
2020-07-17,6.23, 3.15, -22.82, 1.59, 1.85, 8.12, supp6,
2020-07-18,5.28, 1.80, -12.65, 1.60, 1.85, 8.04, supp6,
2020-07-19,5.01, 3.88, -21.60, 1.60, 1.85, 8.10, supp6,
2020-07-20,3.76, 2.45, -14.82, 1.62, 1.85, 8.17, supp6,
2020-07-21,3.40, 3.31, -10.79, 1.62, 1.85, 8.13, supp6,
2020-07-22,6.70, 6.10, -7.99, 1.65, 1.88, 8.28, supp6,
2020-07-23,5.10, 3.90, -9.72, 1.64, 1.88, 8.29, supp6,
2020-07-24,4.78, 1.57, 1.09, 1.61, 1.88, 8.17, supp6,
2020-07-25,5.73, 2.78, -15.39, 1.60, 1.83, 8.05, supp6,
2020-07-26,5.06, 3.35, -9.38, 1.60, 1.85, 8.08, supp6,
2020-07-27,5.24, 4.87, -13.03, 1.67, 1.91, 8.41, supp6,
2020-07-28,5.66, 5.81, -15.39, 1.71, 2.01, 8.56, supp6,
2020-07-29,5.13, 4.27, -9.54, 1.61, 1.87, 8.16, supp6,
2020-07-30,5.46, 3.84, -16.11, 1.66, 1.91, 8.37, supp6,
2020-07-31,6.66, 5.28, -4.38, 1.64, 1.91, 8.36, supp6,
2020-08-01,4.91, 4.88, -12.95, 1.68, 1.90, 8.35, supp6,
2020-08-02,5.49, 5.65, -13.18, 1.63, 1.89, 8.23, supp6,
2020-08-03,5.15, 5.01, -17.92, 1.63, 1.89, 8.27, supp6,
2020-08-04,5.51, 0.26, -0.55, 1.65, 1.93, 8.44, supp6,
2020-08-05,5.45, 4.37, -11.79, 1.63, 1.90, 8.32, supp6,
2020-08-06,5.10, 3.35, 0.69, 1.74, 1.97, 8.78, supp6,
2020-08-07,5.87, 4.77, -6.11, 1.72, 1.93, 8.67, supp6,
2020-08-08,7.24, 6.12, -6.86, 1.62, 1.86, 8.17, supp6,
2020-08-09,6.13, 6.36, -16.54, 1.77, 2.02, 8.48, supp6,
2020-08-10,6.93, 2.90, -4.32, 1.65, 1.92, 8.48, supp6,
2020-08-11,6.32, 4.15, -16.78, 1.68, 1.92, 8.58, supp6,
2020-08-12,6.52, 3.33, -8.55, 1.64, 1.87, 8.30, supp6,
2020-08-13,5.47, 4.72, -3.98, 1.65, 1.89, 8.38, supp6,
2020-08-14,5.91, 4.27, -18.66, 1.66, 1.93, 8.53, supp6,
2020-08-15,5.65, 4.84, -13.14, 1.62, 1.89, 8.34, supp6,
2020-08-16,7.54, 4.26, -14.60, 1.63, 1.90, 8.38, suppf,
2020-08-17,5.17, 4.56, -15.74, 1.66, 1.90, 8.49, suppf,
2020-08-18,4.25, 4.04, -11.20, 1.63, 1.86, 8.26, suppf,
2020-08-19,8.39, 3.93, -4.15, 1.62, 1.87, 8.27, suppf,
2020-08-20,4.12, 4.79, -15.04, 1.63, 1.86, 8.31, suppf,
2020-08-21,6.35, 5.88, -24.80, 1.67, 1.95, 8.64, suppf,
2020-08-22,5.03, 2.64, -17.25, 1.65, 1.87, 8.37, suppf,
2020-08-23,5.18, 1.11, -7.62, 1.66, 1.88, 8.48, suppf,
2020-08-24,4.98, 4.34, -7.39, 1.64, 1.87, 8.37, suppf,
2020-08-25,5.34, 4.93, -13.82, 1.64, 1.87, 8.31, suppf,
2020-08-26,5.27, 5.07, -9.81, 1.65, 1.85, 8.42, suppf,
2020-08-27,4.85, 4.75, -18.77, 1.64, 1.85, 8.37, suppf,
2020-08-28,6.50, 5.69, -4.05, 1.64, 1.87, 8.41, suppf,
2020-08-29,6.47, 4.63, -8.47, 1.64, 1.86, 8.44, suppf,
2020-08-30,5.49, 4.13, -11.10, 1.64, 1.86, 8.42, suppf,
2020-08-31,5.54, 2.26, -11.10, 1.62, 1.85, 8.34, suppf,
2020-09-01,5.62, 1.55, -14.74, 1.66, 1.88, 8.50, suppf,
2020-09-02,7.17, 1.94, -3.05, 1.67, 1.88, 8.57, suppf,
2020-09-03,4.11, 7.95, 1.24, 1.74, 1.94, 8.90, suppf,
2020-09-04,6.40, 3.88, -13.58, 1.65, 1.86, 8.43, suppf,
2020-09-05,4.76, 3.15, -18.36, 1.63, 1.84, 8.31, suppf,
2020-09-06,4.19, 3.77, -11.05, 1.63, 1.85, 8.41, suppf,
2020-09-07,5.19, 4.76, -6.94, 1.65, 1.86, 8.44, suppf,
2020-09-08,5.10, 6.19, -13.85, 1.63, 1.84, 8.29, suppf,
2020-09-09,2.71, 2.03, -9.58, 1.66, 1.85, 8.50, suppf,
2020-09-10,4.47, 4.36, -26.82, 1.69, 1.93, 8.74, suppf,
2020-09-11,4.20, 2.27, -19.66, 1.70, 1.92, 8.68, suppf,
2020-09-12,4.84, 3.45, -16.53, 1.65, 1.89, 8.54, suppf,
2020-09-13,4.83, 4.77, -26.82, 1.65, 1.85, 8.39, suppf,
2020-09-14,4.44, 4.97, -17.04, 1.64, 1.85, 8.37, suppf,
2020-09-15,6.27, 4.66, -24.00, 1.71, 1.97, 8.76, suppf,
2020-09-16,6.19, 4.91, -25.73, 1.74, 2.00, 8.95, suppf,
2020-09-17,5.57, 1.65, -14.45, 1.70, 1.85, 8.77, suppf,
2020-09-18,4.66, 4.61, -26.69, 1.73, 1.90, 9.00, suppf,
2020-09-19,6.14, 4.41, -20.07, 1.69, 1.87, 8.82, suppf,
2020-09-20,5.21, 5.73, -30.45, 1.65, 1.84, 8.47, suppf,
2020-09-21,5.28, 3.81, -25.30, 1.65, 1.85, 8.43, suppf,
2020-09-22,5.05, 3.99, -27.83, 1.66, 1.91, 8.52, suppf,
2020-09-23,6.54, 5.56, -29.53, 1.67, 1.91, 8.54, suppf,
2020-09-24,6.49, 2.84, -31.86, 1.67, 1.86, 8.59, suppf,
2020-09-25,5.50, 4.06, -25.96, 1.65, 1.86, 8.52, suppf,
2020-09-26,6.51, 5.41, -23.07, 1.63, 1.83, 8.37, suppf,
2020-09-27,5.19, 3.53, -20.58, 1.65, 1.87, 8.47, suppf,
2020-09-28,6.32, 2.60, -15.66, 1.64, 1.85, 8.44, suppf,
2020-09-29,6.49, 6.70, -28.17, 1.65, 1.83, 8.45, suppf,
2020-09-30,6.50, 6.17, -20.68, 1.61, 1.82, 8.30, suppf,
2020-10-01,6.87, 4.66, -26.80, 1.64, 1.83, 8.40, suppf,
2020-10-02,5.99, 6.75, -20.32, 1.64, 1.81, 8.36, suppf,
2020-10-03,5.83, 4.60, -16.17, 1.62, 1.81, 8.25, suppf,
2020-10-04,6.05, 6.41, -19.75, 1.13, 1.27, 5.81, suppf,
2020-10-05,7.37, 5.87, -15.34, 1.16, 1.31, 6.00, suppf,
2020-10-06,6.54, 5.37, -14.89, 1.13, 1.26, 5.74, suppf,
2020-10-07,5.40, 5.85, -19.36, 1.15, 1.27, 5.84, suppf,
2020-10-08,7.70, 6.17, -20.94, 1.18, 1.32, 6.04, suppf,
2020-10-09,6.26, 4.47, -24.21, 1.14, 1.28, 5.79, suppf,
2020-10-10,5.24, 3.29, -29.39, 1.13, 1.27, 5.74, suppf,
2020-10-11,5.43, 5.80, -24.46, 1.17, 1.29, 5.90, suppf,
2020-10-12,3.27, 7.39, -23.07, 1.19, 1.33, 6.08, suppf,
2020-10-13,5.37, 3.47, -26.55, 1.17, 1.29, 5.98, suppf,
2020-10-14,6.04, 4.69, -23.24, 1.16, 1.29, 5.89, suppf,
2020-10-15,5.83, 4.81, -12.92, 1.16, 1.28, 5.84, suppf,
2020-10-16,7.43, 4.89, -9.51, 1.19, 1.32, 6.14, suppf,
2020-10-17,5.81, 6.25, -20.84, 1.16, 1.28, 5.83, suppf,
2020-10-18,5.58, 5.76, -17.27, 1.16, 1.27, 5.80, suppf,
2020-10-19,3.68, 4.68, -32.87, 1.19, 1.32, 6.09, suppf,
2020-10-20,7.18, 5.77, -18.52, 1.21, 1.31, 6.13, suppf,
2020-10-21,6.45, 3.95, -15.46, 1.16, 1.30, 5.95, suppf,
2020-10-22,6.49, 4.03, -17.64, 1.19, 1.33, 6.15, suppf,
2020-10-23,6.36, 3.99, -15.86, 1.18, 1.33, 6.09, suppf,
2020-10-24,6.07, 5.24, -25.84, 1.14, 1.28, 5.82, suppf,
2020-10-25,6.08, 5.08, -14.68, 1.64, 1.84, 8.43, suppf,
2020-10-26,7.68, 4.96, -13.59, 1.61, 1.80, 8.16, suppf,
2020-10-27,8.68, 4.09, -15.22, 1.61, 1.80, 8.16, suppf,
2020-10-28,8.49, 5.25, -20.79, 1.61, 1.77, 8.06, suppf,
2020-10-29,7.44, 6.27, -20.81, 1.65, 1.85, 8.28, suppf,
2020-10-30,7.88, 6.38, -24.44, 1.67, 1.88, 8.48, suppf,
2020-10-31,7.92, 6.64, -21.81, 1.64, 1.83, 8.27, suppf,
2020-11-01,8.20, 4.79, -17.13, 1.62, 1.82, 8.18, suppf,
2020-11-02,7.94, 5.73, -18.88, 1.61, 1.79, 8.07, suppf,
2020-11-03,8.95, 6.46, -17.20, 1.62, 1.79, 8.11, suppf,
2020-11-04,8.63, 5.43, -29.92, 1.67, 1.85, 8.35, suppf,
2020-11-05,7.65, 5.47, -24.65, 1.66, 1.82, 8.37, suppf,
2020-11-06,7.80, 6.34, -11.54, 1.62, 1.80, 8.13, suppf,
2020-11-07,6.97, 5.27, -18.67, 1.63, 1.80, 8.18, suppf,
2020-11-08,8.18, 5.61, -10.52, 1.63, 1.80, 8.19, suppf,
2020-11-09,7.46, 6.12, -10.69, 1.64, 1.83, 8.20, suppf,
2020-11-10,8.12, 5.92, -7.91, 1.60, 1.79, 8.08, suppf,
2020-11-11,8.59, 6.53, -5.93, 1.60, 1.78, 8.02, suppf,
2020-11-12,7.63, 6.61, -10.28, 1.69, 1.88, 8.61, suppf,
2020-11-13,9.38, 5.25, -5.52, 1.66, 1.85, 8.46, suppf,
2020-11-14,7.57, 5.95, -13.75, 1.59, 1.79, 8.06, suppf,
2020-11-15,8.59, 8.67, -5.71, 1.62, 1.81, 8.17, suppf,
