PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTA
Station name,Taylor
Begin Date, 2004-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5642253616 North Latitude, -97.4450416224 East Longitude, 147.75819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-05,0.86, 0.04, 3.44, 1.91, 1.81, 8.11, repro,
2016-05-06,2.73, 0.35, -1.06, 1.95, 1.85, 8.44, repro,
2016-05-07,-0.07, -0.27, 6.38, 1.87, 1.85, 8.31, repro,
2016-05-08,3.27, -0.49, 7.12, 1.89, 1.87, 8.48, repro,
2016-05-09,-0.30, -0.35, 16.30, 2.00, 1.89, 8.88, repro,
2016-05-10,1.14, 1.13, 13.67, 1.87, 1.78, 8.29, repro,
2016-05-11,0.96, 2.27, 15.82, 1.92, 1.80, 8.46, repro,
2016-05-12,3.42, 0.72, 5.53, 1.89, 1.79, 8.43, repro,
2016-05-13,1.06, -1.63, 11.05, 1.95, 1.82, 8.59, repro,
2016-05-14,5.52, -1.37, 5.71, 1.91, 1.84, 8.51, repro,
2016-05-15,1.43, -2.12, 1.29, 1.86, 1.78, 8.38, repro,
2016-05-16,-0.47, -0.31, 1.24, 1.90, 1.80, 8.38, repro,
2016-05-17,2.85, -0.37, 2.18, 1.87, 1.77, 8.28, repro,
2016-05-18,2.15, 2.71, 10.01, 2.24, 2.27, 9.91, repro,
2016-05-19,2.36, 0.18, -0.02, 1.91, 1.85, 8.53, repro,
2016-05-20,0.67, 0.59, 4.21, 1.89, 1.83, 8.42, repro,
2016-05-21,1.79, 0.77, 11.57, 1.83, 1.73, 8.01, repro,
2016-05-22,2.95, 1.37, 9.71, 1.84, 1.75, 8.13, repro,
2016-05-23,0.60, 0.84, 9.36, 1.92, 1.83, 8.45, repro,
2016-05-24,1.56, 0.72, 9.32, 1.86, 1.77, 8.16, repro,
2016-05-25,-0.78, 2.01, 2.68, 1.92, 1.81, 8.57, repro,
2016-05-26,1.12, 0.03, 9.71, 1.93, 1.82, 8.48, repro,
2016-05-27,-0.91, 2.22, -9.38, 2.01, 1.93, 8.93, repro,
2016-05-28,-0.06, 3.02, 8.12, 1.97, 1.89, 8.56, repro,
2016-05-29,1.85, -0.53, 3.32, 1.88, 1.78, 8.33, repro,
2016-05-30,1.61, 2.26, 15.67, 1.91, 1.80, 8.43, repro,
2016-05-31,1.48, 1.83, 3.78, 2.21, 2.52, 10.12, repro,
2016-06-01,-0.46, 0.83, -1.42, 1.88, 1.80, 8.35, repro,
2016-06-02,1.39, -0.57, 3.62, 1.91, 1.82, 8.55, repro,
2016-06-03,2.13, -1.06, 3.25, 1.93, 1.83, 8.40, repro,
2016-06-04,1.33, 0.15, 11.52, 1.88, 1.81, 8.32, repro,
2016-06-05,1.27, 0.90, 12.54, 1.87, 1.78, 8.21, repro,
2016-06-06,0.77, 1.02, 8.35, 1.87, 1.78, 8.30, repro,
2016-06-07,2.17, 0.48, 2.76, 1.88, 1.76, 8.20, repro,
2016-06-08,2.03, 0.54, 4.85, 1.88, 1.78, 8.29, repro,
2016-06-09,0.87, 1.98, 15.52, 1.87, 1.80, 8.31, repro,
2016-06-10,2.75, 1.44, 8.85, 1.86, 1.77, 8.19, repro,
2016-06-11,2.56, 0.82, 4.91, 1.89, 1.77, 8.29, repro,
2016-06-12,1.18, 1.34, 8.67, 1.97, 1.82, 8.61, repro,
2016-06-13,2.75, 0.05, 2.07, 1.89, 1.78, 8.30, repro,
2016-06-14,-0.30, -0.34, 11.22, 1.86, 1.74, 8.03, repro,
2016-06-15,0.22, 0.32, 13.54, 1.87, 1.77, 8.21, repro,
2016-06-16,2.44, 1.27, 4.86, 1.85, 1.76, 8.07, repro,
2016-06-17,1.19, 2.12, 10.15, 1.90, 1.77, 8.34, repro,
2016-06-18,1.17, 2.13, 11.41, 1.91, 1.75, 8.13, repro,
2016-06-19,-3.25, 2.33, 12.69, 1.96, 1.87, 8.61, repro,
2016-06-20,3.42, -0.81, 1.05, 1.88, 1.77, 8.26, repro,
2016-06-21,3.55, 1.32, 14.17, 1.88, 1.76, 8.15, repro,
2016-06-22,1.17, 1.71, 5.34, 1.89, 1.76, 8.20, repro,
2016-06-23,2.54, 1.40, 19.53, 1.89, 1.76, 8.21, repro,
2016-06-24,0.31, 1.56, 13.06, 1.97, 1.82, 8.53, repro,
2016-06-25,1.25, -1.55, 3.36, 1.89, 1.76, 8.18, repro,
2016-06-26,2.62, 0.35, 13.56, 1.90, 1.74, 8.13, repro,
2016-06-27,1.78, 0.91, 7.76, 1.90, 1.77, 8.33, repro,
2016-06-28,1.60, 1.13, -9.53, 1.94, 1.88, 8.56, repro,
2016-06-29,1.07, -2.23, 2.36, 1.90, 1.78, 8.32, repro,
2016-06-30,3.12, -0.03, 3.96, 1.86, 1.74, 8.05, repro,
2016-07-01,0.28, 0.47, 9.08, 1.91, 1.76, 8.18, repro,
2016-07-02,1.52, -1.74, 1.86, 1.89, 1.77, 8.18, repro,
2016-07-03,1.02, -0.00, 8.65, 2.00, 1.88, 8.55, repro,
2016-07-04,1.42, -1.00, 12.89, 1.91, 1.81, 8.27, repro,
2016-07-05,3.61, -0.66, 20.36, 1.87, 1.76, 8.13, repro,
2016-07-06,1.33, 1.86, 18.52, 1.91, 1.75, 8.23, repro,
2016-07-07,2.71, -0.35, 3.80, 1.95, 1.84, 8.39, repro,
2016-07-08,0.62, -1.33, 14.71, 1.94, 1.78, 8.35, repro,
2016-07-09,2.33, -0.80, 6.19, 1.88, 1.78, 8.16, repro,
2016-07-10,2.80, -1.35, 8.98, 1.89, 1.77, 8.18, repro,
2016-07-11,1.20, -0.71, 12.17, 1.88, 1.77, 8.18, repro,
2016-07-12,2.63, -0.14, 11.18, 1.86, 1.73, 7.97, repro,
2016-07-13,0.54, -0.14, 12.55, 1.89, 1.75, 8.10, repro,
2016-07-14,1.84, -0.51, 12.07, 1.87, 1.75, 8.10, repro,
2016-07-15,1.42, -1.07, 10.58, 1.89, 1.79, 8.23, repro,
2016-07-16,3.26, 2.46, 5.63, 1.88, 1.73, 8.06, repro,
2016-07-17,0.42, -0.35, 13.85, 1.86, 1.75, 8.13, repro,
2016-07-18,4.19, -0.72, 9.65, 1.87, 1.76, 8.15, repro,
2016-07-19,4.32, 0.27, 12.56, 1.90, 1.79, 8.29, repro,
2016-07-20,0.93, 0.81, 16.13, 1.91, 1.75, 8.23, repro,
2016-07-21,2.64, -1.76, 13.52, 1.88, 1.75, 8.17, repro,
2016-07-22,1.96, -2.20, 5.47, 1.92, 1.77, 8.24, repro,
2016-07-23,2.77, -0.21, 2.72, 1.87, 1.74, 8.12, repro,
2016-07-24,2.22, -1.54, 16.27, 1.92, 1.78, 8.41, repro,
2016-07-25,2.99, -1.57, 8.27, 1.94, 1.75, 8.25, repro,
2016-07-26,1.61, 2.06, 26.64, 1.92, 1.82, 8.51, repro,
2016-07-27,3.67, -1.75, -0.06, 1.99, 1.82, 8.66, repro,
2016-07-28,-0.71, -1.18, 11.60, 1.86, 1.75, 8.12, repro,
2016-07-29,-2.20, 1.08, 17.49, 2.33, 2.07, 10.09, repro,
2016-07-30,1.18, -0.73, 16.22, 1.88, 1.79, 8.33, repro,
2016-07-31,2.01, -1.70, 19.20, 1.90, 1.78, 8.30, repro,
2016-08-01,-0.32, -1.25, 10.49, 1.91, 1.80, 8.32, repro,
2016-08-02,2.85, -0.45, 9.09, 1.86, 1.72, 8.07, repro,
2016-08-03,2.76, -0.65, 13.21, 1.86, 1.74, 8.04, repro,
2016-08-04,1.36, -1.19, 19.53, 1.90, 1.77, 8.32, repro,
2016-08-05,-0.80, -0.65, 20.32, 1.87, 1.75, 8.21, repro,
2016-08-06,0.89, 1.21, 11.50, 1.86, 1.75, 8.14, repro,
2016-08-07,2.40, -0.99, 10.33, 1.87, 1.74, 8.15, repro,
2016-08-08,4.01, 0.03, -0.04, 1.95, 1.80, 8.68, repro,
2016-08-09,2.73, -1.27, 3.22, 1.88, 1.74, 8.18, repro,
2016-08-10,2.50, -1.52, 7.96, 1.89, 1.76, 8.10, repro,
2016-08-11,0.75, -0.22, 12.82, 1.87, 1.73, 8.04, repro,
2016-08-12,2.83, -2.43, 3.43, 1.84, 1.73, 8.01, repro,
2016-08-13,6.97, -4.64, -22.94, 1.92, 1.79, 8.40, repro,
2016-08-14,4.13, -0.94, 6.78, 1.87, 1.73, 8.11, repro,
2016-08-15,1.54, -0.69, 4.58, 1.90, 1.77, 8.29, repro,
2016-08-16,0.92, -2.26, -3.48, 1.96, 1.80, 8.63, repro,
2016-08-17,0.66, 0.55, 7.34, 1.85, 1.72, 7.96, repro,
2016-08-18,0.18, -1.28, 8.19, 1.85, 1.74, 8.10, repro,
2016-08-19,1.62, -0.54, -1.16, 1.93, 1.76, 8.50, repro,
2016-08-20,-0.21, 0.28, 13.08, 1.86, 1.72, 8.02, repro,
2016-08-21,0.35, 0.74, 7.13, 1.88, 1.76, 8.24, repro,
2016-08-22,0.94, -1.35, 11.64, 1.88, 1.76, 8.33, repro,
2016-08-23,1.17, -0.45, 4.81, 1.94, 1.81, 8.17, repro,
2016-08-24,-0.01, -0.80, 8.46, 1.86, 1.72, 8.07, repro,
2016-08-25,0.61, -2.00, -5.43, 1.90, 1.76, 8.28, repro,
2016-08-26,4.12, -1.31, 15.45, 1.92, 1.78, 8.25, repro,
2016-08-27,0.81, -0.49, 6.61, 1.86, 1.77, 8.31, repro,
2016-08-28,1.39, -0.91, 7.48, 1.91, 1.78, 8.33, repro,
2016-08-29,0.22, 0.99, 6.96, 1.93, 1.79, 8.31, repro,
2016-08-30,1.16, 1.06, -0.58, 2.07, 1.97, 8.98, repro,
2016-08-31,1.14, 0.31, 16.84, 1.89, 1.76, 8.34, repro,
2016-09-01,1.40, 0.34, 7.08, 1.85, 1.73, 8.10, repro,
2016-09-02,1.14, -1.28, 6.70, 1.88, 1.76, 8.28, repro,
2016-09-03,2.11, -4.11, 5.66, 1.89, 1.73, 8.17, repro,
2016-09-04,-0.29, -0.66, 13.57, 1.85, 1.70, 7.98, repro,
2016-09-05,-2.46, -0.55, 16.45, 1.91, 1.82, 8.53, repro,
2016-09-06,0.66, -0.67, -3.32, 1.86, 1.74, 8.09, repro,
2016-09-07,1.39, -0.04, 0.99, 2.11, 2.04, 9.34, repro,
2016-09-08,2.16, -1.63, -2.50, 1.98, 1.80, 8.52, repro,
2016-09-09,0.91, -0.50, 8.86, 1.94, 1.77, 8.29, repro,
2016-09-10,0.60, -3.37, -4.48, 1.89, 1.72, 8.13, repro,
2016-09-11,0.51, -1.46, 6.81, 1.86, 1.72, 8.12, repro,
2016-09-12,-0.26, 0.17, 7.41, 1.83, 1.71, 7.97, repro,
2016-09-13,-0.29, 0.25, 3.67, 1.85, 1.72, 8.05, repro,
2016-09-14,-0.41, 0.69, 6.75, 1.88, 1.75, 8.09, repro,
2016-09-15,0.16, -3.78, 5.84, 1.92, 1.84, 8.33, repro,
2016-09-16,1.26, -0.56, 8.93, 1.90, 1.82, 8.29, repro,
2016-09-17,0.01, -1.67, 9.12, 1.82, 1.72, 7.96, repro,
2016-09-18,0.60, 0.71, 17.05, 1.84, 1.70, 8.00, repro,
2016-09-19,1.66, -1.71, 7.05, 1.83, 1.68, 7.90, repro,
2016-09-20,3.07, -0.05, 11.04, 1.87, 1.71, 8.08, repro,
2016-09-21,0.66, -3.08, 17.43, 1.86, 1.72, 8.15, repro,
2016-09-22,2.14, -0.45, 13.74, 1.93, 1.76, 8.58, repro,
2016-09-23,1.49, -0.97, 15.56, 1.90, 1.76, 8.47, repro,
2016-09-24,1.52, -1.21, 10.34, 1.84, 1.75, 8.14, repro,
2016-09-25,0.79, -0.66, 10.81, 1.98, 1.91, 8.81, repro,
2016-09-26,0.38, -1.94, 10.46, 1.84, 1.71, 8.05, repro,
2016-09-27,0.79, -1.45, 16.97, 1.87, 1.71, 8.15, repro,
2016-09-28,0.15, -1.14, 4.26, 1.84, 1.71, 8.02, repro,
2016-09-29,-0.31, -1.05, 2.57, 1.84, 1.72, 7.94, repro,
2016-09-30,-0.03, -2.11, 14.44, 1.84, 1.70, 7.97, repro,
2016-10-01,0.56, -2.32, 9.74, 1.89, 1.80, 8.31, repro,
2016-10-02,1.71, -0.46, 13.67, 1.85, 1.71, 8.08, repro,
2016-10-03,0.70, -2.18, 9.08, 1.84, 1.72, 7.99, repro,
2016-10-04,-0.56, -2.14, 18.31, 1.84, 1.70, 7.94, repro,
2016-10-05,0.52, -2.58, 9.33, 1.85, 1.69, 7.99, repro,
2016-10-06,-0.41, -2.93, 8.43, 1.85, 1.72, 8.09, repro,
2016-10-07,1.53, -2.47, 9.72, 1.83, 1.70, 8.00, repro,
2016-10-08,0.53, -2.40, 7.78, 1.85, 1.73, 8.07, repro,
2016-10-09,0.39, -2.96, 11.78, 1.80, 1.69, 7.80, repro,
2016-10-10,0.37, -2.00, 13.85, 1.82, 1.69, 7.89, repro,
2016-10-11,-0.64, -3.18, 12.09, 1.83, 1.70, 7.91, repro,
2016-10-12,0.20, -1.85, 13.76, 1.83, 1.70, 7.95, repro,
2016-10-13,0.07, -1.63, 12.74, 1.87, 1.73, 8.09, repro,
2016-10-14,2.91, -2.09, 6.60, 1.88, 1.74, 8.16, repro,
2016-10-15,-0.11, -2.25, 16.55, 1.82, 1.69, 7.84, repro,
2016-10-16,-1.01, -2.71, 12.77, 1.85, 1.69, 8.01, repro,
2016-10-17,-0.33, -1.94, 18.49, 1.86, 1.71, 8.02, repro,
2016-10-18,0.11, -2.12, 16.92, 1.86, 1.70, 8.06, repro,
2016-10-19,1.08, -2.97, 12.73, 1.84, 1.71, 7.96, repro,
2016-10-20,-0.72, 1.33, 25.65, 1.83, 1.67, 7.84, repro,
2016-10-21,-0.11, 0.04, 18.01, 1.82, 1.68, 7.79, repro,
2016-10-22,-1.38, -2.51, 19.41, 1.84, 1.71, 7.93, repro,
2016-10-23,-1.40, -2.75, 7.96, 1.86, 1.70, 8.06, repro,
2016-10-24,3.06, -4.07, 12.15, 1.88, 1.74, 8.18, repro,
2016-10-25,0.97, -0.13, 21.11, 1.82, 1.69, 7.79, repro,
2016-10-26,0.10, -1.55, 12.78, 1.83, 1.70, 7.95, repro,
2016-10-27,0.09, -2.72, 11.62, 3.16, 2.75, 12.86, repro,
2016-10-28,-0.17, -2.77, 7.59, 1.99, 1.85, 8.65, repro,
2016-10-29,0.62, -2.56, 17.41, 1.84, 1.70, 7.96, repro,
2016-10-30,-0.66, -1.61, 15.34, 1.83, 1.68, 7.82, repro,
2016-10-31,-0.27, -3.88, 12.62, 2.08, 1.98, 8.80, repro,
2016-11-01,0.51, -1.30, 16.04, 1.82, 1.68, 7.82, repro,
2016-11-02,0.71, -0.30, 17.48, 1.91, 1.73, 8.12, repro,
2016-11-03,-0.06, -2.52, 12.98, 1.87, 1.77, 8.26, repro,
2016-11-04,2.50, -0.77, -7.94, 1.82, 1.70, 7.90, repro,
2016-11-05,-0.15, -0.42, 15.27, 1.83, 1.69, 7.89, repro,
2016-11-06,0.60, -0.78, 7.76, 1.85, 1.74, 7.98, repro,
2016-11-07,0.24, -5.98, -15.52, 1.92, 1.83, 8.46, repro,
2016-11-08,1.25, -0.87, -3.94, 1.88, 1.73, 8.16, repro,
2016-11-09,0.86, -0.91, 4.16, 1.85, 1.71, 7.99, repro,
2016-11-10,0.20, -0.59, 11.02, 1.90, 1.77, 8.40, repro,
2016-11-11,1.47, -2.39, 9.25, 1.87, 1.75, 8.26, repro,
2016-11-12,0.57, -2.33, 14.05, 1.79, 1.69, 7.79, repro,
2016-11-13,-0.23, -3.90, 0.29, 1.83, 1.72, 7.99, repro,
2016-11-14,0.81, -2.67, 1.33, 1.84, 1.72, 8.00, repro,
2016-11-15,0.40, -0.94, 11.28, 1.83, 1.70, 7.88, repro,
2016-11-16,-1.08, -1.50, 27.11, 1.85, 1.70, 7.99, repro,
2016-11-17,-1.83, -1.99, 16.87, 1.87, 1.75, 8.15, repro,
2016-11-18,-0.86, -2.54, 10.07, 1.88, 1.75, 8.16, repro,
2016-11-19,-0.27, -2.56, 2.09, 1.85, 1.70, 8.02, repro,
2016-11-20,-0.55, -1.84, 6.66, 1.84, 1.69, 7.91, repro,
2016-11-21,0.63, -0.08, 19.18, 1.82, 1.67, 7.84, repro,
2016-11-22,-0.75, -4.04, 10.80, 1.85, 1.73, 8.17, repro,
2016-11-23,-0.18, -3.78, 1.83, 1.86, 1.74, 8.04, repro,
2016-11-24,-1.87, -3.40, 8.56, 1.84, 1.69, 7.94, repro,
2016-11-25,0.17, -2.98, 8.59, 1.87, 1.74, 8.14, repro,
2016-11-26,0.83, -1.93, -1.06, 2.85, 2.45, 11.45, repro,
2016-11-27,1.85, -1.91, 11.36, 1.86, 1.71, 8.00, repro,
2016-11-28,-0.27, -1.55, 23.23, 1.85, 1.71, 8.04, repro,
2016-11-29,-1.02, -1.94, 20.45, 1.85, 1.74, 7.99, repro,
2016-11-30,-0.73, -2.79, 18.28, 1.83, 1.67, 7.83, repro,
2016-12-01,-1.07, -2.30, 14.81, 1.90, 1.74, 8.21, repro,
2016-12-02,0.95, -0.04, 13.89, 1.88, 1.71, 8.10, repro,
2016-12-03,0.98, -3.46, 9.21, 1.84, 1.71, 8.00, repro,
2016-12-04,-1.15, -3.81, 11.56, 1.92, 1.73, 8.46, repro,
2016-12-05,-2.41, -2.54, 8.71, 1.84, 1.71, 7.97, repro,
2016-12-06,-2.63, -1.90, 11.91, 1.91, 1.73, 8.38, repro,
2016-12-07,-1.95, -2.27, 3.76, 1.85, 1.73, 8.05, repro,
2016-12-08,0.67, -3.01, 6.67, 1.81, 1.69, 7.86, repro,
2016-12-09,-1.81, -2.63, 0.63, 1.85, 1.78, 8.13, repro,
2016-12-10,-1.19, -2.54, 4.05, 1.82, 1.69, 7.94, repro,
2016-12-11,-2.28, -2.57, 10.73, 1.85, 1.72, 8.10, repro,
2016-12-12,-1.60, -2.12, 8.49, 1.85, 1.74, 8.15, repro,
2016-12-13,-0.45, -3.01, 3.01, 1.86, 1.78, 8.20, repro,
2016-12-14,-1.09, -0.40, 15.65, 1.85, 1.78, 8.18, repro,
2016-12-15,-0.12, 0.72, -1.29, 3.26, 2.83, 14.02, repro,
2016-12-16,-1.57, -2.85, 10.29, 1.84, 1.71, 7.90, repro,
2016-12-17,-1.05, -1.40, 13.46, 1.83, 1.70, 7.96, repro,
2016-12-18,-0.46, -1.83, 13.56, 1.86, 1.72, 8.07, repro,
2016-12-19,-0.27, -1.37, 13.06, 1.82, 1.73, 7.97, repro,
2016-12-20,-0.65, -2.55, 13.25, 1.80, 1.69, 7.87, repro,
2016-12-21,-0.54, -2.64, 8.13, 1.85, 1.70, 8.01, repro,
2016-12-22,-0.53, -3.21, 8.55, 1.87, 1.72, 7.96, repro,
2016-12-23,-0.14, -1.52, 13.45, 1.84, 1.72, 7.92, repro,
2016-12-24,-0.66, -3.19, 2.50, 1.84, 1.70, 7.85, repro,
2016-12-25,0.90, 0.14, 12.61, 1.82, 1.70, 7.94, repro,
2016-12-26,1.11, -0.05, 7.05, 1.85, 1.72, 8.00, repro,
2016-12-27,1.00, 0.72, 14.33, 1.85, 1.71, 7.99, repro,
2016-12-28,-0.29, -1.40, 8.95, 1.87, 1.73, 8.00, repro,
2016-12-29,-0.63, -1.84, 1.28, 1.86, 1.72, 8.08, repro,
2016-12-30,0.97, -1.94, 15.40, 1.82, 1.71, 7.98, repro,
2016-12-31,-0.70, -1.93, 22.87, 1.80, 1.68, 7.72, repro,
2017-01-01,-0.31, -0.87, 21.63, 1.82, 1.69, 7.88, repro,
2017-01-02,1.56, -0.19, 13.87, 1.86, 1.73, 8.11, repro,
2017-01-03,-0.56, -1.98, 10.12, 1.82, 1.71, 7.92, repro,
2017-01-04,-0.51, -1.23, 11.95, 1.83, 1.70, 7.96, repro,
2017-01-05,-1.03, -1.40, 21.20, 1.82, 1.69, 7.83, repro,
2017-01-06,-1.75, -0.25, 18.91, 1.83, 1.71, 7.92, repro,
2017-01-07,0.04, -1.96, 8.29, 1.97, 1.79, 8.46, repro,
2017-01-08,-0.50, -1.86, 5.00, 1.88, 1.77, 8.18, repro,
2017-01-09,-2.13, -1.27, 7.28, 1.91, 1.83, 8.38, repro,
2017-01-10,-1.88, -2.23, 10.52, 1.98, 1.92, 8.75, repro,
2017-01-11,-1.04, -2.91, 2.45, 1.88, 1.80, 8.34, repro,
2017-01-12,1.08, -0.07, 16.30, 1.87, 1.72, 8.00, repro,
2017-01-13,-0.35, 0.42, 14.84, 1.92, 1.80, 8.48, repro,
2017-01-14,0.75, -1.08, 13.80, 1.91, 1.73, 8.23, repro,
2017-01-15,2.38, -1.33, 12.89, 1.89, 1.75, 8.15, repro,
2017-01-16,1.70, -0.55, 9.27, 1.89, 1.74, 8.13, repro,
2017-01-17,-1.86, -1.27, 12.62, 1.92, 1.76, 8.48, repro,
2017-01-18,-0.72, -1.41, 22.27, 1.99, 1.79, 8.87, repro,
2017-01-19,0.02, -0.64, 21.74, 1.88, 1.70, 8.15, repro,
2017-01-20,-0.52, -2.27, 23.51, 1.86, 1.76, 8.29, repro,
2017-01-21,-0.51, -1.58, 30.04, 1.85, 1.71, 8.03, repro,
2017-01-22,-1.18, -0.24, 15.50, 1.84, 1.74, 8.09, repro,
2017-01-23,-0.83, -2.01, 13.13, 1.86, 1.74, 8.08, repro,
2017-01-24,-0.35, -1.43, 16.83, 1.88, 1.75, 8.23, repro,
2017-01-25,-1.07, -1.21, 16.30, 1.85, 1.72, 8.02, repro,
2017-01-26,-1.36, -1.11, 12.79, 1.82, 1.69, 7.96, repro,
2017-01-27,-2.04, -1.81, 9.74, 1.79, 1.68, 7.73, repro,
2017-01-28,0.07, -2.26, 5.59, 1.83, 1.70, 7.96, repro,
2017-01-29,0.11, -3.57, 5.94, 1.91, 1.81, 8.36, repro,
2017-01-30,0.26, -0.57, 15.24, 1.92, 1.76, 8.33, repro,
2017-01-31,-1.06, -0.69, 2.60, 1.89, 1.71, 8.24, repro,
2017-02-01,-0.14, -1.34, 15.46, 1.84, 1.71, 7.97, repro,
2017-02-02,0.64, -1.30, 7.69, 1.87, 1.74, 8.08, repro,
2017-02-03,-0.92, -1.36, 7.37, 1.90, 1.76, 8.24, repro,
2017-02-04,-0.87, -2.47, 7.92, 1.88, 1.74, 8.20, repro,
2017-02-05,-0.54, -2.18, 10.09, 1.88, 1.75, 8.28, repro,
2017-02-06,-0.90, -2.34, 9.81, 1.84, 1.72, 8.03, repro,
2017-02-07,-1.46, -0.86, 9.14, 1.89, 1.75, 8.21, repro,
2017-02-08,0.06, -2.36, 12.99, 1.86, 1.70, 7.90, repro,
2017-02-09,-0.51, -1.26, 9.00, 1.86, 1.74, 8.10, repro,
2017-02-10,0.65, -1.88, 4.06, 1.83, 1.70, 7.93, repro,
2017-02-11,0.49, -0.92, 4.72, 1.82, 1.70, 7.86, repro,
2017-02-12,-1.71, -1.90, 2.48, 1.81, 1.72, 7.86, repro,
2017-02-13,0.52, -1.61, 6.36, 1.92, 1.79, 8.26, repro,
2017-02-14,-0.07, -2.04, 16.92, 1.84, 1.69, 7.91, repro,
2017-02-15,-0.16, -3.71, 16.88, 1.86, 1.73, 8.12, repro,
2017-02-16,0.75, -2.23, 10.60, 1.81, 1.68, 7.81, repro,
2017-02-17,0.06, -0.96, 11.66, 2.32, 2.24, 10.19, repro,
2017-02-18,0.25, 1.26, 28.59, 3.03, 2.82, 12.84, repro,
2017-02-19,5.16, -5.86, 12.23, 3.88, 3.94, 17.46, repro,
2017-02-20,-0.37, -1.66, 13.71, 2.58, 2.45, 11.68, repro,
2017-02-21,0.77, -2.84, 7.61, 1.84, 1.72, 8.01, repro,
2017-02-22,0.56, -1.72, 1.11, 1.84, 1.72, 8.03, repro,
2017-02-23,0.52, -1.40, 13.76, 1.81, 1.69, 7.81, repro,
2017-02-24,-1.48, -1.53, 17.95, 1.89, 1.74, 8.14, repro,
2017-02-25,-1.29, -2.99, 16.01, 1.91, 1.76, 8.24, repro,
2017-02-26,0.45, -1.17, 11.57, 1.89, 1.74, 8.08, repro,
2017-02-27,0.47, -1.58, 8.14, 1.89, 1.75, 8.24, repro,
2017-02-28,-0.06, -0.83, 7.58, 1.81, 1.70, 7.80, repro,
2017-03-01,0.72, -3.00, 4.44, 1.81, 1.71, 7.80, repro,
2017-03-02,-1.10, -1.25, 6.18, 1.84, 1.70, 7.97, repro,
2017-03-03,-0.45, -1.34, 7.66, 1.85, 1.73, 8.08, repro,
2017-03-04,0.91, -3.13, -6.95, 1.85, 1.71, 7.98, repro,
2017-03-05,-0.57, -0.44, 6.86, 1.82, 1.70, 7.92, repro,
2017-03-06,-0.95, -1.98, 2.53, 1.84, 1.76, 8.05, repro,
2017-03-07,0.19, -2.84, 4.64, 1.84, 1.71, 7.97, repro,
2017-03-08,-1.11, -2.47, 6.87, 1.84, 1.71, 8.03, repro,
2017-03-09,1.15, -0.66, 10.63, 1.84, 1.70, 7.95, repro,
2017-03-10,0.71, -1.14, 6.42, 1.85, 1.71, 7.90, repro,
2017-03-11,0.74, -0.17, -2.06, 1.82, 1.70, 7.86, repro,
2017-03-12,-0.51, -1.66, 3.56, 1.82, 1.69, 7.94, repro,
2017-03-13,-0.47, -2.28, 11.46, 1.88, 1.74, 8.20, repro,
2017-03-14,-0.98, -1.81, 3.05, 1.86, 1.73, 8.23, repro,
2017-03-15,-0.18, -2.21, 0.66, 1.84, 1.73, 8.08, repro,
2017-03-16,-0.33, -0.03, 12.36, 2.05, 1.90, 8.81, repro,
2017-03-17,0.82, -1.20, 12.95, 2.86, 2.65, 12.84, repro,
2017-03-18,-1.69, 0.14, 1.60, 2.98, 2.72, 13.21, repro,
2017-03-19,-1.74, 1.03, 0.26, 2.81, 2.69, 12.76, repro,
2017-03-20,0.00, -1.13, 12.93, 1.89, 1.79, 8.37, repro,
2017-03-21,0.05, 1.36, 10.64, 1.83, 1.72, 8.01, repro,
2017-03-22,1.91, -0.53, 16.34, 1.93, 1.80, 8.47, repro,
2017-03-23,0.42, -0.07, 7.51, 1.96, 1.84, 8.54, repro,
2017-03-24,-0.30, 0.98, 8.34, 2.04, 1.86, 8.83, repro,
2017-03-25,0.56, 0.29, 5.37, 1.89, 1.76, 8.15, repro,
2017-03-26,-2.94, 0.21, 17.50, 1.90, 1.74, 8.21, repro,
2017-03-27,0.61, -0.71, 8.89, 1.86, 1.74, 8.20, repro,
2017-03-28,1.23, -1.33, 18.60, 1.87, 1.75, 8.20, repro,
2017-03-29,-0.04, -2.33, 10.62, 1.94, 1.84, 8.53, repro,
2017-03-30,0.52, -0.36, 14.10, 1.88, 1.79, 8.36, repro,
2017-03-31,0.51, -0.20, 22.29, 1.96, 1.84, 8.61, repro,
2017-04-01,-0.76, 0.01, 9.49, 1.94, 1.83, 8.74, repro,
2017-04-02,1.02, -2.63, -2.58, 2.12, 2.24, 9.94, repro,
2017-04-03,-0.93, -2.16, 13.61, 1.91, 1.81, 8.36, repro,
2017-04-04,0.07, -0.34, 11.99, 1.89, 1.78, 8.37, repro,
2017-04-05,-1.18, -0.87, 9.23, 1.96, 1.83, 8.57, repro,
2017-04-06,-0.40, -1.11, 1.35, 1.98, 1.86, 8.75, repro,
2017-04-07,-0.39, -0.06, 9.31, 1.95, 1.84, 8.77, repro,
2017-04-08,0.25, -0.29, 16.15, 1.91, 1.80, 8.53, repro,
2017-04-09,1.14, 1.05, 7.15, 1.89, 1.78, 8.46, repro,
2017-04-10,1.46, -1.25, 4.93, 1.88, 1.75, 8.27, repro,
