PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2019-10-03
Reference position, 36.3046148545 North Latitude, -107.0558836635 East Longitude, 2186.80278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-14,-0.74, -0.74, 2.76, 1.85, 1.51, 6.73, repro,
2016-10-15,-2.07, 0.40, 6.54, 1.85, 1.50, 6.67, repro,
2016-10-16,-1.20, -0.16, 2.47, 1.85, 1.50, 6.69, repro,
2016-10-17,-1.88, -0.98, 11.41, 1.87, 1.55, 6.89, repro,
2016-10-18,-1.47, -0.48, 5.24, 1.84, 1.51, 6.68, repro,
2016-10-19,-0.13, -0.57, -2.37, 1.83, 1.50, 6.65, repro,
2016-10-20,-0.98, -0.13, -1.38, 1.84, 1.49, 6.66, repro,
2016-10-21,-1.68, 0.24, -0.76, 1.84, 1.50, 6.68, repro,
2016-10-22,-0.82, -0.32, 6.88, 1.86, 1.55, 6.85, repro,
2016-10-23,-1.27, 0.04, -4.13, 1.83, 1.50, 6.68, repro,
2016-10-24,-0.49, -1.14, -8.89, 1.84, 1.50, 6.71, repro,
2016-10-25,-2.04, -0.07, -3.81, 1.85, 1.50, 6.69, repro,
2016-10-26,-0.82, -0.60, -10.13, 1.86, 1.53, 6.78, repro,
2016-10-27,-1.08, 0.03, -1.00, 1.85, 1.54, 6.79, repro,
2016-10-28,-0.95, -1.26, -2.28, 1.86, 1.53, 6.80, repro,
2016-10-29,-0.34, -1.01, -2.43, 1.83, 1.50, 6.66, repro,
2016-10-30,-0.71, -0.10, -6.64, 1.86, 1.53, 6.78, repro,
2016-10-31,-2.83, -0.82, 2.46, 1.85, 1.54, 6.79, repro,
2016-11-01,-1.53, -2.37, -2.47, 1.86, 1.54, 6.79, repro,
2016-11-02,-1.34, -1.32, -1.77, 2.04, 1.65, 7.42, repro,
2016-11-03,-0.58, -0.79, -9.45, 1.85, 1.54, 6.77, repro,
2016-11-04,-0.82, 0.48, -8.92, 1.86, 1.54, 6.79, repro,
2016-11-05,-0.34, 0.03, 1.18, 1.89, 1.59, 7.01, repro,
2016-11-06,-1.47, 1.04, 1.98, 1.83, 1.50, 6.65, repro,
2016-11-07,-1.02, -0.80, -9.07, 1.84, 1.53, 6.73, repro,
2016-11-08,0.14, -0.84, -7.18, 1.85, 1.53, 6.73, repro,
2016-11-09,-0.68, -0.38, -6.94, 1.86, 1.54, 6.82, repro,
2016-11-10,-0.93, -0.27, -7.61, 1.92, 1.56, 7.02, repro,
2016-11-11,-1.26, -0.44, -7.80, 1.83, 1.50, 6.66, repro,
2016-11-12,-0.99, -0.77, -5.02, 1.85, 1.54, 6.76, repro,
2016-11-13,-0.11, -0.42, -3.64, 1.86, 1.54, 6.80, repro,
2016-11-14,0.30, -0.66, -3.96, 1.84, 1.50, 6.71, repro,
2016-11-15,-1.00, -0.15, 0.12, 1.87, 1.55, 6.93, repro,
2016-11-16,-1.46, -0.32, 5.42, 1.87, 1.55, 6.89, repro,
2016-11-17,-0.96, -0.30, -0.86, 1.84, 1.49, 6.65, repro,
2016-11-18,-0.15, 0.01, -8.92, 1.84, 1.49, 6.68, repro,
2016-11-19,-0.32, -0.29, -12.06, 1.87, 1.55, 6.83, repro,
2016-11-20,0.17, -0.17, -5.14, 1.87, 1.56, 6.92, repro,
2016-11-21,0.43, 0.42, 1.89, 1.86, 1.54, 6.81, repro,
2016-11-22,0.24, 1.63, 2.13, 1.87, 1.54, 6.80, repro,
2016-11-23,-0.32, -0.36, -4.57, 1.84, 1.49, 6.66, repro,
2016-11-24,-0.34, -0.56, -7.22, 1.84, 1.50, 6.64, repro,
2016-11-25,0.17, -0.80, -6.90, 1.84, 1.50, 6.67, repro,
2016-11-26,-0.84, -0.17, -10.44, 1.86, 1.54, 6.80, repro,
2016-11-27,0.05, -0.39, 4.51, 1.86, 1.53, 6.86, repro,
2016-11-28,-0.14, -0.28, 3.90, 1.85, 1.50, 6.69, repro,
2016-11-29,0.33, -0.42, 8.22, 1.84, 1.50, 6.67, repro,
2016-11-30,-0.43, -0.51, -0.52, 1.84, 1.50, 6.64, repro,
2016-12-01,-0.76, 0.56, -3.28, 1.87, 1.54, 6.79, repro,
2016-12-02,0.06, 1.62, -3.96, 1.86, 1.53, 6.75, repro,
2016-12-03,-0.38, 1.00, -1.52, 1.85, 1.50, 6.72, repro,
2016-12-04,-0.80, -0.16, -3.41, 1.85, 1.50, 6.71, repro,
2016-12-05,-0.70, -1.42, 3.28, 1.86, 1.54, 6.80, repro,
2016-12-06,-0.02, 0.05, -3.28, 1.85, 1.53, 6.70, repro,
2016-12-07,-0.57, 0.77, -7.55, 1.86, 1.53, 6.74, repro,
2016-12-08,-0.14, 0.87, -10.20, 1.87, 1.54, 6.82, repro,
2016-12-09,-1.05, 1.04, -6.66, 1.90, 1.56, 6.92, repro,
2016-12-10,-0.56, -0.91, -3.21, 1.82, 1.49, 6.63, repro,
2016-12-11,-0.34, -1.22, -3.40, 1.82, 1.49, 6.60, repro,
2016-12-12,0.01, 0.25, -2.92, 1.83, 1.50, 6.66, repro,
2016-12-13,0.41, 0.01, -9.80, 1.84, 1.50, 6.68, repro,
2016-12-14,-0.73, 0.71, -3.34, 1.84, 1.50, 6.69, repro,
2016-12-15,-0.45, 0.17, -6.30, 1.82, 1.50, 6.65, repro,
2016-12-16,-0.45, -1.60, 2.65, 1.82, 1.50, 6.62, repro,
2016-12-17,0.75, 2.17, 2.72, 1.85, 1.54, 6.74, repro,
2016-12-18,0.21, -0.13, -4.30, 1.83, 1.50, 6.64, repro,
2016-12-19,-0.11, 0.01, -9.87, 1.86, 1.55, 6.83, repro,
2016-12-20,-0.07, -1.03, -5.50, 1.83, 1.50, 6.66, repro,
2016-12-21,0.52, -1.40, -6.31, 1.82, 1.50, 6.66, repro,
2016-12-22,1.34, -1.97, -4.20, 1.83, 1.50, 6.68, repro,
2016-12-23,-0.57, -0.11, 2.57, 1.88, 1.59, 6.90, repro,
2016-12-24,0.49, 0.08, -4.39, 1.83, 1.50, 6.68, repro,
2016-12-25,0.07, -1.31, -3.72, 1.84, 1.50, 6.69, repro,
2016-12-26,-0.92, 0.26, -0.10, 1.85, 1.53, 6.76, repro,
2016-12-27,-0.37, -0.59, -5.31, 1.82, 1.49, 6.60, repro,
2016-12-28,-0.45, -1.37, -2.78, 1.83, 1.50, 6.66, repro,
2016-12-29,-0.88, -0.43, -9.14, 1.83, 1.50, 6.66, repro,
2016-12-30,-0.35, -0.58, -1.94, 1.83, 1.50, 6.68, repro,
2016-12-31,-0.59, 0.35, -0.01, 1.82, 1.50, 6.65, repro,
2017-01-01,-1.63, 0.13, 7.74, 1.81, 1.49, 6.61, repro,
2017-01-02,-0.63, 0.49, 1.94, 1.81, 1.50, 6.63, repro,
2017-01-03,-0.17, -0.13, -6.59, 1.85, 1.53, 6.73, repro,
2017-01-04,0.35, 0.36, -8.95, 1.86, 1.54, 6.77, repro,
2017-01-05,0.14, -0.54, -5.75, 1.85, 1.54, 6.76, repro,
2017-01-06,0.13, 0.79, -6.14, 1.86, 1.53, 6.74, repro,
2017-01-07,-0.27, 1.04, -7.06, 1.86, 1.54, 6.77, repro,
2017-01-08,0.13, 0.00, -11.24, 1.86, 1.54, 6.77, repro,
2017-01-09,-0.97, -0.34, -5.17, 1.87, 1.54, 6.79, repro,
2017-01-10,-0.29, -1.34, -7.57, 1.91, 1.56, 6.88, repro,
2017-01-11,-0.60, -0.82, -5.96, 1.86, 1.53, 6.77, repro,
2017-01-12,0.54, -1.51, -6.99, 1.85, 1.54, 6.75, repro,
2017-01-13,-0.27, 0.50, -6.29, 1.85, 1.54, 6.79, repro,
2017-01-14,0.41, -0.52, -8.93, 1.86, 1.54, 6.78, repro,
2017-01-15,1.69, -0.20, -10.20, 1.92, 1.57, 6.96, repro,
2017-01-16,0.11, 1.18, -5.57, 1.86, 1.53, 6.77, repro,
2017-01-17,-0.49, -1.38, -6.35, 1.92, 1.57, 6.96, repro,
2017-01-18,-0.65, -0.16, -0.01, 1.90, 1.56, 6.92, repro,
2017-01-19,-0.35, -1.10, 5.40, 1.94, 1.59, 7.09, repro,
2017-01-20,-0.31, -0.18, 5.23, 1.86, 1.54, 6.78, repro,
2017-01-21,0.37, 0.26, 3.11, 1.86, 1.53, 6.74, repro,
2017-01-22,-0.51, -0.10, -3.56, 1.85, 1.54, 6.75, repro,
2017-01-23,-0.40, 0.02, 1.41, 1.85, 1.54, 6.77, repro,
2017-01-24,0.44, -0.08, 4.40, 1.85, 1.54, 6.76, repro,
2017-01-25,-0.58, -1.03, -3.11, 1.85, 1.55, 6.82, repro,
2017-01-26,0.53, -0.43, -10.07, 1.86, 1.55, 6.82, repro,
2017-01-27,0.23, -0.44, -12.60, 1.85, 1.53, 6.74, repro,
2017-01-28,-0.07, -0.73, -14.48, 1.85, 1.55, 6.79, repro,
2017-01-29,0.16, -1.09, -13.76, 1.85, 1.53, 6.74, repro,
2017-01-30,0.13, -1.04, -11.94, 1.85, 1.55, 6.78, repro,
2017-01-31,0.41, -0.69, -12.49, 1.86, 1.55, 6.83, repro,
2017-02-01,1.03, -0.66, -10.94, 1.87, 1.55, 6.84, repro,
2017-02-02,1.27, 0.05, -11.81, 1.84, 1.53, 6.74, repro,
2017-02-03,0.89, 0.15, -10.52, 1.85, 1.54, 6.74, repro,
2017-02-04,0.55, 0.15, -6.92, 1.85, 1.54, 6.76, repro,
2017-02-05,-0.19, -1.13, -10.82, 1.86, 1.55, 6.79, repro,
2017-02-06,-0.04, -0.25, -2.19, 1.86, 1.54, 6.80, repro,
2017-02-07,-0.02, -1.84, -5.15, 1.86, 1.56, 6.82, repro,
2017-02-08,-0.19, -0.29, -7.51, 1.84, 1.53, 6.71, repro,
2017-02-09,0.61, 0.63, -7.73, 1.85, 1.54, 6.75, repro,
2017-02-10,0.69, -0.57, -8.88, 1.86, 1.55, 6.81, repro,
2017-02-11,-0.55, -2.06, -9.66, 1.85, 1.54, 6.77, repro,
2017-02-12,0.36, -0.79, -11.85, 1.86, 1.54, 6.79, repro,
2017-02-13,1.36, -1.59, -13.96, 1.85, 1.54, 6.77, repro,
2017-02-14,0.84, -1.08, -6.92, 1.83, 1.54, 6.71, repro,
2017-02-15,-0.17, -1.47, -6.46, 1.86, 1.54, 6.79, repro,
2017-02-16,0.50, -0.77, -2.15, 1.87, 1.54, 6.80, repro,
2017-02-17,0.71, -0.85, -3.40, 1.87, 1.54, 6.83, repro,
2017-02-18,-0.51, -0.53, -1.80, 1.86, 1.54, 6.79, repro,
2017-02-19,0.44, -1.04, -2.40, 1.86, 1.57, 6.87, repro,
2017-02-20,0.78, 0.56, -3.77, 1.85, 1.54, 6.74, repro,
2017-02-21,0.32, -1.50, -13.00, 1.86, 1.54, 6.79, repro,
2017-02-22,-0.94, -0.77, -8.40, 1.86, 1.55, 6.81, repro,
2017-02-23,-0.69, -1.12, -4.67, 1.85, 1.54, 6.77, repro,
2017-02-24,0.01, -0.93, -5.02, 1.90, 1.58, 6.92, repro,
2017-02-25,-0.92, -0.50, -2.36, 1.98, 1.62, 7.18, repro,
2017-02-26,0.07, -0.20, -4.01, 1.85, 1.54, 6.75, repro,
2017-02-27,0.84, -0.51, -8.09, 1.90, 1.58, 6.93, repro,
2017-02-28,0.30, 1.73, -8.34, 1.85, 1.54, 6.76, repro,
2017-03-01,0.29, -0.70, -6.56, 1.85, 1.55, 6.80, repro,
2017-03-02,-0.64, 0.23, -10.23, 1.85, 1.55, 6.78, repro,
2017-03-03,0.27, -0.72, -14.00, 1.85, 1.54, 6.75, repro,
2017-03-04,-0.22, -1.08, -10.19, 1.86, 1.55, 6.83, repro,
2017-03-05,-0.43, -0.90, -7.21, 1.85, 1.54, 6.76, repro,
2017-03-06,0.04, -1.58, -5.64, 1.89, 1.58, 6.91, repro,
2017-03-07,-0.75, -0.89, -6.14, 1.85, 1.55, 6.84, repro,
2017-03-08,-0.90, -0.21, -7.88, 1.86, 1.56, 6.83, repro,
2017-03-09,-0.49, -1.10, -14.63, 1.86, 1.55, 6.84, repro,
2017-03-10,0.16, -0.65, -16.45, 1.84, 1.55, 6.74, repro,
2017-03-11,0.49, -0.88, -14.35, 1.86, 1.55, 6.82, repro,
2017-03-12,-0.48, 0.01, -7.63, 1.84, 1.56, 6.85, repro,
2017-03-13,-1.16, 0.67, -2.47, 1.85, 1.55, 6.83, repro,
2017-03-14,-0.51, -1.38, -5.35, 1.86, 1.56, 6.82, repro,
2017-03-15,-0.43, -0.30, -8.42, 1.85, 1.55, 6.80, repro,
2017-03-16,-0.82, -0.58, -5.09, 1.88, 1.58, 6.93, repro,
2017-03-17,-0.33, -0.36, -5.86, 1.87, 1.60, 6.97, repro,
2017-03-18,-0.44, 0.19, -8.45, 1.85, 1.57, 6.87, repro,
2017-03-19,-1.24, -0.09, -6.16, 1.85, 1.55, 6.82, repro,
2017-03-20,0.86, -0.65, -9.04, 1.86, 1.58, 6.93, repro,
2017-03-21,0.01, 0.11, -6.81, 1.85, 1.55, 6.77, repro,
2017-03-22,-0.16, -0.58, -4.83, 1.85, 1.55, 6.80, repro,
2017-03-23,-0.67, -0.85, -4.03, 1.88, 1.62, 6.95, repro,
2017-03-24,-0.41, 1.54, 1.60, 1.88, 1.61, 6.97, repro,
2017-03-25,-0.17, -0.17, 0.54, 1.85, 1.56, 6.80, repro,
2017-03-26,-0.55, -1.06, -2.67, 1.85, 1.55, 6.78, repro,
2017-03-27,0.62, -1.10, -4.65, 1.86, 1.56, 6.83, repro,
2017-03-28,0.15, -1.42, -0.26, 1.86, 1.57, 6.85, repro,
2017-03-29,0.10, -0.39, -4.55, 1.85, 1.57, 6.87, repro,
2017-03-30,-0.42, 1.00, -2.50, 1.85, 1.57, 6.87, repro,
2017-03-31,0.18, -0.86, -0.72, 1.87, 1.58, 6.95, repro,
2017-04-01,-0.08, 0.37, -3.30, 1.85, 1.57, 6.85, repro,
2017-04-02,0.45, -0.83, -3.30, 1.86, 1.56, 6.79, repro,
2017-04-03,-0.55, -0.41, 1.30, 1.85, 1.57, 6.86, repro,
2017-04-04,-0.26, -0.63, -2.65, 1.85, 1.57, 6.87, repro,
2017-04-05,-0.15, -0.29, -7.86, 1.86, 1.58, 6.90, repro,
2017-04-06,0.88, -0.48, -11.51, 1.86, 1.58, 6.92, repro,
2017-04-07,0.06, 0.36, -8.18, 1.87, 1.58, 6.88, repro,
2017-04-08,0.07, -0.95, -3.59, 1.84, 1.57, 6.80, repro,
2017-04-09,0.73, -0.59, -1.88, 1.86, 1.58, 6.87, repro,
2017-04-10,-0.28, 0.29, -3.54, 1.84, 1.57, 6.84, repro,
2017-04-11,0.74, 0.31, -8.65, 1.86, 1.58, 6.88, repro,
2017-04-12,0.40, 0.08, -12.15, 1.87, 1.59, 6.93, repro,
2017-04-13,0.15, 1.12, -4.84, 1.85, 1.58, 6.82, repro,
2017-04-14,-0.94, 0.11, -4.15, 1.84, 1.57, 6.81, repro,
2017-04-15,1.31, -0.93, -4.14, 1.85, 1.58, 6.90, repro,
2017-04-16,-1.05, -0.34, -6.40, 1.86, 1.58, 6.86, repro,
2017-04-17,0.04, 0.15, -7.30, 1.86, 1.59, 6.93, repro,
2017-04-18,-0.16, -0.51, -8.21, 1.85, 1.58, 6.88, repro,
2017-04-19,-0.10, 0.07, -4.45, 1.84, 1.57, 6.80, repro,
2017-04-20,0.36, 0.01, -5.70, 1.88, 1.61, 7.01, repro,
2017-04-21,0.73, -1.09, -3.91, 1.85, 1.57, 6.87, repro,
2017-04-22,0.55, 0.51, -11.44, 1.86, 1.58, 6.91, repro,
2017-04-23,0.44, -0.67, -12.87, 1.86, 1.57, 6.85, repro,
2017-04-24,0.51, -1.53, -5.47, 1.84, 1.56, 6.81, repro,
2017-04-25,0.37, -1.20, 1.60, 1.85, 1.57, 6.85, repro,
2017-04-26,0.19, -0.28, 2.66, 1.85, 1.57, 6.84, repro,
2017-04-27,0.88, -0.05, -1.47, 1.88, 1.62, 7.06, repro,
2017-04-28,0.49, 0.34, -4.70, 1.88, 1.61, 7.03, repro,
2017-04-29,-0.02, 0.22, -4.29, 1.85, 1.57, 6.80, repro,
2017-04-30,-0.42, -1.32, -9.09, 1.85, 1.57, 6.83, repro,
2017-05-01,-0.18, -0.08, -3.29, 1.85, 1.57, 6.85, repro,
2017-05-02,0.11, -0.17, -4.63, 1.86, 1.58, 6.88, repro,
2017-05-03,-0.57, -0.87, -5.66, 1.86, 1.58, 6.89, repro,
2017-05-04,0.56, 0.12, -13.23, 1.86, 1.58, 6.92, repro,
2017-05-05,0.30, 0.14, -6.55, 1.89, 1.58, 7.00, repro,
2017-05-06,-0.15, 0.80, -6.41, 1.86, 1.58, 6.92, repro,
2017-05-07,-0.18, -1.07, -4.55, 1.86, 1.58, 6.95, repro,
2017-05-08,-0.20, 0.07, -7.15, 1.84, 1.58, 6.87, repro,
2017-05-09,0.18, 1.79, -4.77, 1.86, 1.58, 6.89, repro,
2017-05-10,-0.31, 1.75, -9.18, 1.85, 1.56, 6.81, repro,
2017-05-11,0.74, 0.33, -8.60, 1.88, 1.61, 6.97, repro,
2017-05-12,-0.28, 1.22, -9.59, 1.85, 1.58, 6.89, repro,
2017-05-13,-0.50, -0.30, -6.09, 1.85, 1.57, 6.86, repro,
2017-05-14,-0.21, -0.37, -3.57, 1.85, 1.58, 6.91, repro,
2017-05-15,0.54, 1.01, -3.14, 1.85, 1.56, 6.82, repro,
2017-05-16,-0.79, 0.41, 0.51, 1.84, 1.57, 6.84, repro,
2017-05-17,0.12, 1.29, -1.99, 1.87, 1.58, 6.89, repro,
2017-05-18,0.23, 0.77, -2.54, 1.90, 1.66, 7.18, repro,
2017-05-19,0.06, 0.17, -5.77, 1.90, 1.59, 6.98, repro,
2017-05-20,-0.16, 0.45, -6.66, 1.87, 1.58, 6.93, repro,
2017-05-21,-0.27, 0.69, -6.97, 1.79, 1.57, 6.71, repro,
2017-05-22,-0.39, 0.40, -8.91, 1.80, 1.57, 6.71, repro,
2017-05-23,-0.61, 2.19, -1.85, 1.79, 1.58, 6.74, repro,
2017-05-24,-0.64, 0.43, -3.78, 1.79, 1.57, 6.74, repro,
2017-05-25,-0.48, -1.02, -1.19, 1.79, 1.57, 6.72, repro,
2017-05-26,0.14, 0.90, -5.27, 1.81, 1.57, 6.75, repro,
2017-05-27,-0.62, 0.68, -7.38, 1.79, 1.56, 6.68, repro,
2017-05-28,-0.05, 1.44, -1.71, 1.81, 1.59, 6.80, repro,
2017-05-29,0.15, 0.95, -8.48, 1.82, 1.61, 6.88, repro,
2017-05-30,-0.06, 1.76, -7.72, 1.79, 1.57, 6.71, repro,
2017-05-31,-1.07, 0.16, -6.29, 1.79, 1.57, 6.71, repro,
2017-06-01,-1.86, 0.82, -5.47, 1.79, 1.56, 6.67, repro,
2017-06-02,-0.69, -0.10, -6.08, 1.81, 1.62, 6.81, repro,
2017-06-03,0.38, -0.17, -11.41, 1.80, 1.57, 6.72, repro,
2017-06-04,-1.01, -0.92, -2.85, 1.79, 1.56, 6.72, repro,
2017-06-05,-0.22, -0.37, -5.60, 1.78, 1.56, 6.68, repro,
2017-06-06,-0.55, -0.18, -3.07, 1.83, 1.63, 6.94, repro,
2017-06-07,-0.59, 2.18, -10.72, 1.81, 1.57, 6.71, repro,
2017-06-08,-0.90, 0.92, -5.65, 1.80, 1.57, 6.70, repro,
2017-06-09,-1.23, -0.10, -4.49, 1.79, 1.57, 6.73, repro,
2017-06-10,-1.46, -0.04, 0.75, 1.79, 1.56, 6.69, repro,
2017-06-11,-0.18, 0.60, -1.45, 1.81, 1.61, 6.83, repro,
2017-06-12,-1.16, 0.47, -3.00, 1.79, 1.56, 6.67, repro,
2017-06-13,-1.19, -0.02, -2.65, 1.80, 1.57, 6.69, repro,
2017-06-14,-0.43, 0.05, 3.76, 1.83, 1.61, 6.90, repro,
2017-06-15,-0.45, -0.71, -0.59, 1.82, 1.59, 6.78, repro,
2017-06-16,-0.06, -0.81, -6.32, 1.92, 1.62, 7.06, repro,
2017-06-17,-0.91, 0.04, -0.78, 1.79, 1.55, 6.64, repro,
2017-06-18,-0.13, -0.71, 0.20, 1.81, 1.57, 6.72, repro,
2017-06-19,0.38, -0.74, -2.70, 1.80, 1.57, 6.72, repro,
2017-06-20,-0.92, 0.36, -7.26, 1.86, 1.68, 7.11, repro,
2017-06-21,-2.21, -0.56, 1.83, 1.81, 1.57, 6.76, repro,
2017-06-22,-0.30, 0.15, -3.11, 1.80, 1.58, 6.73, repro,
2017-06-23,-0.69, 0.28, -5.47, 1.80, 1.56, 6.67, repro,
2017-06-24,0.85, 1.10, -8.17, 1.79, 1.57, 6.70, repro,
2017-06-25,-1.17, 1.00, -6.96, 1.86, 1.58, 6.90, repro,
2017-06-26,-0.74, 1.42, -1.87, 1.81, 1.57, 6.75, repro,
2017-06-27,-0.30, -0.96, 0.22, 1.81, 1.57, 6.72, repro,
2017-06-28,-0.92, -0.13, -2.03, 1.79, 1.56, 6.62, repro,
2017-06-29,-0.96, -0.72, -1.53, 1.80, 1.56, 6.67, repro,
2017-06-30,0.39, -0.44, -7.77, 1.93, 1.63, 7.08, repro,
2017-07-01,-1.65, -1.29, -3.18, 1.83, 1.59, 6.87, repro,
2017-07-02,-0.76, -0.57, 0.13, 1.82, 1.57, 6.77, repro,
2017-07-03,-1.52, -0.58, -1.58, 1.81, 1.57, 6.70, repro,
2017-07-04,-0.76, 1.00, -4.40, 1.84, 1.56, 6.80, repro,
2017-07-05,0.41, -0.13, -3.65, 1.79, 1.56, 6.64, repro,
2017-07-06,-0.03, -2.87, -12.94, 1.97, 1.65, 7.18, repro,
2017-07-07,0.68, -1.23, -2.95, 1.92, 1.68, 7.22, repro,
2017-07-08,-1.82, -0.80, -0.22, 1.86, 1.57, 6.88, repro,
2017-07-09,-1.15, 0.87, -10.09, 1.80, 1.56, 6.66, repro,
2017-07-10,0.73, 0.19, 4.51, 1.83, 1.60, 6.77, repro,
2017-07-11,2.03, -1.17, -6.67, 1.80, 1.57, 6.74, repro,
2017-07-12,0.04, -2.61, -0.93, 1.85, 1.61, 6.98, repro,
2017-07-13,-0.10, -0.35, -4.88, 1.82, 1.59, 6.80, repro,
2017-07-14,-1.73, 0.12, -3.97, 2.07, 1.68, 7.44, repro,
2017-07-15,-1.33, -0.49, -4.02, 1.93, 1.64, 7.22, repro,
2017-07-16,-1.23, -1.94, -3.18, 2.00, 1.69, 7.55, repro,
2017-07-17,-0.90, -2.30, 4.65, 1.91, 1.61, 7.03, repro,
2017-07-18,-1.32, -1.95, -2.52, 1.93, 1.60, 7.13, repro,
2017-07-19,-0.53, -1.25, -4.31, 1.89, 1.62, 7.16, repro,
2017-07-20,-1.92, -0.93, -8.83, 1.88, 1.61, 7.01, repro,
2017-07-21,-1.03, -1.50, -5.59, 1.87, 1.59, 6.95, repro,
2017-07-22,-0.71, -0.28, -0.22, 1.97, 1.65, 7.18, repro,
2017-07-23,-0.77, -2.44, -2.78, 1.85, 1.55, 6.79, repro,
2017-07-24,0.84, -1.06, -4.38, 1.84, 1.55, 6.75, repro,
2017-07-25,-0.25, -1.40, -2.38, 1.90, 1.56, 6.88, repro,
2017-07-26,2.08, -1.67, -10.25, 1.85, 1.55, 6.78, repro,
2017-07-27,1.78, -1.07, -0.33, 1.90, 1.59, 6.90, repro,
2017-07-28,-0.74, -3.68, -5.37, 1.84, 1.55, 6.76, repro,
2017-07-29,-0.43, -3.66, -0.63, 1.95, 1.60, 7.08, repro,
2017-07-30,-0.26, -1.66, -7.23, 1.84, 1.56, 6.81, repro,
2017-07-31,-0.54, -1.14, -1.93, 1.83, 1.55, 6.73, repro,
2017-08-01,-1.85, -1.91, -4.19, 1.84, 1.56, 6.76, repro,
2017-08-02,-0.81, -1.13, -8.75, 1.84, 1.58, 6.83, repro,
2017-08-03,-1.79, -2.38, -9.29, 1.88, 1.59, 6.90, repro,
2017-08-04,-1.59, -1.41, -2.78, 1.88, 1.60, 6.94, repro,
2017-08-05,0.79, -3.60, -1.00, 1.82, 1.54, 6.66, repro,
2017-08-06,0.04, -0.65, -2.74, 1.83, 1.54, 6.67, repro,
2017-08-07,-0.97, -0.71, -5.03, 1.90, 1.61, 7.05, repro,
2017-08-08,1.26, -0.88, -0.91, 1.84, 1.57, 6.75, repro,
2017-08-09,-0.27, -0.80, 1.21, 1.87, 1.57, 6.89, repro,
2017-08-10,-0.42, -1.48, -4.43, 1.83, 1.55, 6.71, repro,
2017-08-11,0.57, -1.36, -1.50, 1.90, 1.57, 6.91, repro,
2017-08-12,-0.51, -1.08, -3.14, 1.90, 1.59, 6.84, repro,
2017-08-13,-0.54, -2.62, -2.03, 1.83, 1.55, 6.68, repro,
2017-08-14,-2.22, -2.17, 0.80, 1.90, 1.58, 6.95, repro,
2017-08-15,-0.59, 0.28, 10.52, 1.91, 1.68, 7.15, repro,
2017-08-16,0.01, -0.58, -4.42, 1.86, 1.59, 6.83, repro,
2017-08-17,-1.99, -0.26, -6.98, 1.89, 1.59, 6.87, repro,
2017-08-18,-1.01, -0.40, -6.86, 1.92, 1.62, 6.99, repro,
2017-08-19,-1.37, -1.43, -10.39, 1.89, 1.59, 6.86, repro,
2017-08-20,0.77, -0.99, -5.51, 1.85, 1.56, 6.82, repro,
2017-08-21,-2.29, -0.71, -1.34, 1.83, 1.54, 6.69, repro,
2017-08-22,0.09, -0.63, -8.69, 1.86, 1.56, 6.86, repro,
2017-08-23,-1.50, -1.00, -2.71, 1.85, 1.55, 6.74, repro,
2017-08-24,-1.33, -2.51, -3.41, 1.84, 1.54, 6.71, repro,
2017-08-25,-1.38, 0.68, -3.59, 1.88, 1.56, 6.87, repro,
2017-08-26,-0.32, -0.81, -0.67, 1.83, 1.54, 6.68, repro,
2017-08-27,-1.70, -0.43, 1.42, 1.83, 1.55, 6.70, repro,
2017-08-28,-3.86, -2.09, -10.67, 1.94, 1.61, 7.01, repro,
2017-08-29,-2.85, -0.57, -6.88, 1.90, 1.63, 6.94, repro,
2017-08-30,-1.30, -0.48, -2.79, 1.84, 1.57, 6.84, repro,
2017-08-31,-1.28, -0.05, -0.18, 1.88, 1.57, 6.80, repro,
2017-09-01,-0.63, -2.88, -2.93, 1.88, 1.58, 6.85, repro,
2017-09-02,-1.91, -0.44, -2.87, 1.82, 1.54, 6.65, repro,
2017-09-03,-1.81, -0.69, -0.05, 1.90, 1.62, 6.86, repro,
2017-09-04,-1.39, -0.35, -10.58, 1.83, 1.55, 6.73, repro,
2017-09-05,-1.67, -0.54, -3.54, 1.83, 1.56, 6.76, repro,
2017-09-06,-1.39, -0.50, -4.29, 1.83, 1.55, 6.73, repro,
2017-09-07,-0.56, 0.05, 1.01, 1.85, 1.58, 6.83, repro,
2017-09-08,-0.75, -1.00, -0.38, 1.87, 1.60, 6.88, repro,
2017-09-09,-1.84, 0.60, 3.86, 1.85, 1.55, 6.78, repro,
2017-09-10,-1.47, -2.47, 1.89, 1.84, 1.56, 6.79, repro,
2017-09-11,-1.61, -1.13, -1.23, 1.83, 1.56, 6.75, repro,
2017-09-12,-2.99, -0.75, 1.99, 1.83, 1.59, 6.75, repro,
2017-09-13,-2.18, -0.64, 1.19, 1.83, 1.55, 6.68, repro,
2017-09-14,-2.34, -0.22, 2.83, 1.86, 1.62, 6.93, repro,
2017-09-15,-1.18, -2.16, -1.86, 1.87, 1.59, 6.93, repro,
2017-09-16,-1.20, 0.02, 4.39, 1.82, 1.54, 6.69, repro,
