PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5325220853 North Latitude, -119.8720121609 East Longitude, 1158.68463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-23,1.53, 4.29, 4.46, 2.16, 1.58, 7.08, repro,
2016-10-24,-12.61, 1.15, 8.77, 2.09, 1.53, 6.90, repro,
2016-10-25,-2.20, 1.10, 5.60, 2.17, 1.58, 7.09, repro,
2016-10-26,-0.59, 5.29, 10.10, 2.13, 1.57, 6.99, repro,
2016-10-27,-2.97, 1.70, 11.80, 2.08, 1.53, 6.90, repro,
2016-10-28,1.08, 2.00, 10.11, 2.11, 1.55, 6.96, repro,
2016-10-29,0.92, 2.80, 1.45, 2.06, 1.51, 6.74, repro,
2016-10-30,-0.41, 0.36, 4.97, 2.15, 1.58, 7.04, repro,
2016-10-31,-0.76, 1.20, 15.06, 2.07, 1.51, 6.79, repro,
2016-11-01,-2.12, 2.35, 11.27, 2.10, 1.53, 6.85, repro,
2016-11-02,0.70, 1.76, 5.36, 2.19, 1.60, 7.19, repro,
2016-11-03,1.40, 1.48, 4.63, 2.11, 1.55, 6.96, repro,
2016-11-04,3.75, 3.37, 5.93, 2.09, 1.54, 6.97, repro,
2016-11-05,7.23, 4.80, 7.23, 2.16, 1.55, 6.98, repro,
2016-11-06,-1.81, 1.93, 6.67, 2.08, 1.53, 6.86, repro,
2016-11-07,-1.11, 3.14, 0.17, 2.08, 1.53, 6.89, repro,
2016-11-08,4.33, 3.54, 7.78, 2.09, 1.57, 6.99, repro,
2016-11-09,3.84, 2.57, 4.93, 2.33, 1.70, 7.53, repro,
2016-11-10,-2.32, 2.22, 2.37, 2.14, 1.55, 7.04, repro,
2016-11-11,-1.36, 2.80, 3.57, 2.13, 1.55, 7.03, repro,
2016-11-12,-3.61, 2.61, 6.96, 2.26, 1.62, 7.44, repro,
2016-11-13,-2.06, 1.32, 3.72, 2.07, 1.53, 6.87, repro,
2016-11-14,-2.38, 1.84, 1.19, 2.08, 1.54, 6.88, repro,
2016-11-15,-0.69, 3.92, 15.22, 2.12, 1.55, 7.04, repro,
2016-11-16,0.10, 2.49, 10.09, 2.24, 1.62, 7.24, repro,
2016-11-17,0.55, 0.89, 6.17, 2.12, 1.55, 6.90, repro,
2016-11-18,-0.93, 3.10, 5.05, 2.08, 1.53, 6.87, repro,
2016-11-19,-3.64, 2.15, 4.86, 2.06, 1.53, 6.84, repro,
2016-11-20,-6.66, 1.37, 15.53, 2.08, 1.54, 6.94, repro,
2016-11-21,-1.22, 1.52, 11.39, 2.10, 1.57, 7.00, repro,
2016-11-22,0.92, 3.36, 9.93, 2.11, 1.56, 6.95, repro,
2016-11-23,2.21, 2.86, 8.01, 2.06, 1.53, 6.81, repro,
2016-11-24,0.96, 3.36, 10.41, 2.09, 1.54, 6.93, repro,
2016-11-25,2.18, 3.73, 12.81, 2.06, 1.53, 6.78, repro,
2016-11-26,0.44, 3.41, 15.15, 2.21, 1.65, 7.23, repro,
2016-11-27,0.97, 1.67, 15.43, 2.09, 1.54, 6.88, repro,
2016-11-28,2.22, -0.83, 2.11, 2.24, 1.61, 7.25, repro,
2016-11-29,-0.34, 0.25, 12.57, 2.30, 1.73, 7.69, repro,
2016-11-30,-1.30, 1.33, 10.63, 2.13, 1.56, 6.93, repro,
2016-12-01,-0.52, 2.22, 11.13, 2.22, 1.68, 7.36, repro,
2016-12-02,2.16, 1.95, 0.97, 2.21, 1.64, 7.29, repro,
2016-12-03,-0.48, 2.64, 7.63, 3.03, 2.01, 9.51, repro,
2016-12-04,-1.18, -0.39, 3.75, 2.34, 1.76, 7.67, repro,
2016-12-05,-0.77, 2.23, 0.44, 3.89, 2.54, 11.86, repro,
2016-12-06,-0.37, 1.68, 0.60, 3.68, 2.79, 11.94, repro,
2016-12-07,-0.17, 0.77, -0.89, 4.67, 3.06, 15.06, repro,
2016-12-08,-3.54, -1.79, -0.38, 5.39, 3.49, 19.59, repro,
2016-12-10,-0.79, 1.75, 0.91, 4.29, 2.83, 13.60, repro,
2016-12-11,-0.82, -0.72, 8.59, 2.74, 1.87, 8.60, repro,
2016-12-12,1.10, 2.80, 1.74, 3.32, 2.29, 10.73, repro,
2016-12-13,-0.13, 0.78, 3.89, 2.15, 1.65, 7.31, repro,
2016-12-14,2.80, 2.46, -1.94, 3.50, 2.88, 11.95, repro,
2016-12-16,0.24, 2.57, 13.28, 4.82, 2.95, 14.03, repro,
2016-12-17,-1.24, -0.66, 7.06, 3.51, 2.40, 11.42, repro,
2016-12-18,0.47, 2.73, -7.06, 4.02, 2.63, 12.54, repro,
2016-12-19,-3.26, -0.74, 16.99, 5.78, 4.36, 20.04, repro,
2016-12-20,-2.88, 0.57, 2.61, 5.16, 3.14, 15.38, repro,
2016-12-21,-2.91, 0.51, 0.36, 3.22, 2.15, 10.31, repro,
2016-12-22,0.07, 1.62, 7.66, 2.86, 2.02, 9.13, repro,
2016-12-23,0.64, -0.06, 17.43, 3.00, 2.15, 9.82, repro,
2016-12-24,-2.55, -1.26, 127.76, 298.64, 484.05, 1452.47, repro,
2016-12-25,-1.56, -0.70, 0.31, 4.18, 2.76, 12.99, repro,
2016-12-26,0.86, 2.98, 1.43, 2.85, 2.00, 8.93, repro,
2016-12-27,-1.14, 0.24, 3.99, 3.51, 2.39, 11.17, repro,
2016-12-28,0.21, 0.28, 5.60, 3.60, 2.34, 11.63, repro,
2016-12-29,0.86, 1.66, -2.10, 2.07, 1.53, 6.81, repro,
2016-12-30,0.29, 1.73, 7.86, 2.34, 1.73, 7.72, repro,
2016-12-31,2.15, 1.65, 6.53, 2.87, 2.04, 9.00, repro,
2017-01-01,1.04, 0.79, 3.10, 2.87, 2.02, 9.04, repro,
2017-01-02,0.91, 1.37, 0.88, 3.20, 2.12, 9.75, repro,
2017-01-03,-0.84, 1.65, 3.20, 3.82, 2.50, 12.02, repro,
2017-01-04,1.02, -1.84, 7.41, 5.21, 3.39, 17.31, repro,
2017-01-05,-2.20, 0.04, 3.03, 3.94, 2.47, 12.18, repro,
2017-01-06,1.85, 0.88, -5.58, 3.26, 2.21, 10.41, repro,
2017-01-07,-0.53, -0.84, 1.55, 6.65, 4.41, 21.24, repro,
2017-01-09,7.31, -0.61, 18.85, 4.09, 2.73, 12.81, repro,
2017-01-10,6.85, 3.32, 14.90, 3.89, 2.81, 12.07, repro,
2017-01-11,-0.49, 0.09, 0.51, 3.85, 2.63, 12.13, repro,
2017-01-12,0.28, 1.24, -3.06, 2.94, 2.04, 9.15, repro,
2017-01-13,0.05, 0.74, -1.18, 3.16, 2.19, 10.00, repro,
2017-01-14,-0.74, 0.48, -4.61, 3.27, 2.18, 10.22, repro,
2017-01-15,-0.54, 1.81, -2.22, 2.93, 2.03, 9.30, repro,
2017-01-16,-1.16, 2.24, -2.42, 3.08, 2.17, 10.06, repro,
2017-01-17,-3.58, 2.25, 7.07, 3.72, 2.60, 11.80, repro,
2017-01-18,-3.17, 1.79, 29.56, 5.08, 3.80, 15.84, repro,
2017-01-19,1.29, 3.89, 13.94, 4.80, 3.40, 16.34, repro,
2017-01-20,0.86, 2.73, 21.16, 3.89, 3.03, 12.96, repro,
2017-01-21,9.94, 0.38, 20.01, 4.21, 2.72, 12.96, repro,
2017-01-22,-1.46, 1.21, 16.95, 3.17, 2.23, 9.97, repro,
2017-01-23,1.68, 2.59, 4.82, 3.11, 2.34, 10.57, repro,
2017-01-24,1.15, 0.18, -2.21, 3.94, 2.59, 12.70, repro,
2017-01-25,-0.04, 2.69, 0.90, 3.51, 2.77, 11.72, repro,
2017-01-26,-4.57, -1.68, -1.20, 7.23, 4.98, 26.46, repro,
2017-01-27,-0.66, 0.19, -11.54, 4.14, 2.69, 13.27, repro,
2017-01-28,-0.21, 2.91, -10.94, 2.76, 1.95, 8.77, repro,
2017-01-29,-0.85, 2.73, -10.29, 3.34, 2.43, 11.11, repro,
2017-01-30,-0.42, 0.41, -10.97, 3.35, 2.32, 10.81, repro,
2017-01-31,2.06, -0.93, -2.17, 6.20, 4.32, 19.34, repro,
2017-02-01,-3.33, -1.40, 2.64, 6.28, 4.17, 21.45, repro,
2017-02-02,-4.81, -1.69, -2.38, 4.81, 3.35, 16.10, repro,
2017-02-03,-11.77, 0.49, 15.25, 5.28, 3.93, 18.54, repro,
2017-02-04,-2.61, -0.44, 7.29, 3.63, 2.34, 11.23, repro,
2017-02-05,-4.59, 4.17, -1.60, 3.04, 2.11, 9.72, repro,
2017-02-06,-3.74, -0.16, -3.32, 2.37, 1.76, 7.98, repro,
2017-02-07,0.81, 1.29, 3.68, 2.38, 1.78, 7.87, repro,
2017-02-08,-1.50, 1.42, 1.71, 3.35, 2.60, 11.57, repro,
2017-02-09,11.76, -3.64, 21.19, 9.80, 8.34, 36.15, repro,
2017-02-10,4.00, -0.05, 1.45, 4.19, 2.78, 13.23, repro,
2017-02-11,-1.65, 1.33, -4.80, 2.51, 1.91, 8.71, repro,
2017-02-12,-0.42, 1.16, -7.97, 2.09, 1.53, 6.86, repro,
2017-02-13,-1.01, 2.08, -9.33, 2.34, 1.73, 7.71, repro,
2017-02-14,-0.58, 1.57, -5.14, 2.06, 1.53, 6.79, repro,
2017-02-15,6.48, 3.74, 19.22, 2.15, 1.56, 6.97, repro,
2017-02-16,3.48, 0.16, 5.60, 3.60, 2.57, 11.70, repro,
2017-02-17,1.07, 1.42, 3.61, 3.39, 2.57, 10.74, repro,
2017-02-18,-0.83, 1.41, 7.14, 2.73, 2.14, 9.21, repro,
2017-02-19,-1.42, -0.44, -6.18, 3.98, 2.77, 12.68, repro,
2017-02-20,-0.86, -0.09, -0.19, 2.37, 1.82, 8.14, repro,
2017-02-21,-3.19, 1.98, 8.63, 2.17, 1.62, 7.15, repro,
2017-02-22,-2.89, -0.90, 12.03, 7.11, 4.97, 22.39, repro,
2017-02-23,9.53, 4.81, -14.75, 8.51, 6.04, 24.09, repro,
2017-02-24,3.01, 2.10, -4.56, 3.95, 2.74, 12.87, repro,
2017-02-25,0.90, 1.27, -2.14, 2.28, 1.71, 7.66, repro,
2017-02-26,-0.15, 2.09, 7.28, 2.40, 1.91, 8.10, repro,
2017-02-27,-1.07, -0.67, 6.38, 3.63, 2.56, 11.41, repro,
2017-02-28,0.87, 2.05, 2.62, 4.23, 3.12, 13.72, repro,
2017-03-01,2.25, 0.87, -0.33, 2.74, 2.13, 9.36, repro,
2017-03-02,-1.01, 0.67, 0.71, 2.55, 2.03, 8.74, repro,
2017-03-03,0.75, 0.70, -5.55, 2.52, 1.97, 8.57, repro,
2017-03-04,-0.88, -0.98, 16.20, 2.83, 2.16, 9.41, repro,
2017-03-05,-0.98, 0.78, 4.92, 2.90, 2.18, 9.57, repro,
2017-03-06,-1.46, 0.30, 4.55, 2.94, 2.36, 10.23, repro,
2017-03-07,-0.19, -0.52, -1.94, 3.77, 3.04, 12.90, repro,
2017-03-08,-0.50, -5.02, -1.03, 4.94, 3.60, 16.01, repro,
2017-03-09,-2.55, 0.58, -12.71, 4.21, 3.40, 14.50, repro,
2017-03-10,1.05, 5.70, -6.54, 5.68, 3.92, 17.87, repro,
2017-03-11,2.06, 1.03, -8.16, 2.04, 1.52, 6.77, repro,
2017-03-12,2.25, 5.36, -9.82, 3.68, 2.73, 11.96, repro,
2017-03-13,-1.13, 1.17, 3.55, 2.49, 1.94, 8.66, repro,
2017-03-14,-2.19, 3.96, 2.11, 3.53, 3.03, 13.42, repro,
2017-03-16,-0.37, -0.30, 4.09, 4.65, 3.43, 15.45, repro,
2017-03-17,-0.88, 2.26, -0.86, 2.60, 2.05, 8.94, repro,
2017-03-18,0.57, 2.04, -2.30, 4.16, 2.97, 13.43, repro,
2017-03-19,0.68, 1.99, 1.73, 3.01, 2.29, 10.03, repro,
2017-03-20,0.88, 2.54, -6.25, 2.37, 1.83, 8.15, repro,
2017-03-21,0.47, 3.83, 10.82, 2.40, 1.89, 8.24, repro,
2017-03-22,0.48, 3.30, 14.13, 2.70, 2.18, 9.50, repro,
2017-03-23,1.24, 0.82, -2.03, 2.76, 2.35, 9.82, repro,
2017-03-24,7.26, 0.67, 14.29, 2.58, 2.04, 8.80, repro,
2017-03-25,-0.76, -0.58, 8.04, 2.75, 2.17, 9.51, repro,
2017-03-26,0.17, 1.86, -5.47, 2.80, 2.32, 9.85, repro,
2017-03-27,-1.28, 1.52, 9.69, 4.90, 3.30, 15.01, repro,
2017-03-28,-1.72, 1.19, -0.53, 2.41, 1.91, 8.30, repro,
2017-03-29,-0.29, 5.65, -15.19, 7.34, 6.37, 25.17, repro,
2017-03-30,0.83, 4.16, 9.68, 5.42, 4.25, 18.17, repro,
2017-03-31,-3.24, 2.50, -1.31, 3.17, 2.38, 10.53, repro,
2017-04-01,-0.23, 1.97, -3.80, 2.24, 1.71, 7.45, repro,
2017-04-02,-2.31, -0.67, 1.82, 2.96, 2.31, 10.34, repro,
2017-04-03,-1.56, 1.49, 1.58, 2.30, 1.71, 7.64, repro,
2017-04-04,0.33, 2.39, -8.44, 2.12, 1.54, 6.92, repro,
2017-04-05,-0.14, 1.71, -7.09, 2.33, 1.77, 7.84, repro,
2017-04-06,-6.13, 1.77, 7.93, 2.29, 1.73, 7.73, repro,
2017-04-07,-2.89, -0.17, 12.96, 3.26, 2.50, 11.37, repro,
2017-04-08,0.22, 1.85, 3.43, 2.18, 1.67, 7.34, repro,
2017-04-09,-0.83, 1.46, 6.63, 2.39, 1.91, 8.29, repro,
2017-04-10,0.61, 1.48, -2.95, 2.37, 1.85, 8.16, repro,
2017-04-11,1.39, 1.04, -1.43, 2.23, 1.67, 7.44, repro,
2017-04-12,-0.82, 2.73, -1.17, 3.15, 2.64, 11.45, repro,
2017-04-13,0.03, 4.62, -11.67, 4.58, 3.38, 14.52, repro,
2017-04-14,-1.58, 0.33, -16.54, 2.71, 2.17, 9.46, repro,
2017-04-15,-0.73, 1.51, -6.20, 2.44, 1.89, 8.24, repro,
2017-04-16,2.05, 0.82, -11.51, 2.62, 2.07, 9.05, repro,
2017-04-17,1.10, 2.97, -5.93, 2.60, 2.09, 8.97, repro,
2017-04-18,-0.38, 2.37, 0.64, 2.53, 1.97, 8.64, repro,
2017-04-19,-1.04, 2.34, -5.95, 2.38, 1.82, 8.00, repro,
2017-04-20,-2.59, 0.95, -7.52, 2.45, 1.87, 8.29, repro,
2017-04-21,-0.22, 1.64, -12.82, 2.41, 1.84, 8.09, repro,
2017-04-22,-0.18, 1.55, -2.14, 2.40, 1.89, 8.10, repro,
2017-04-23,0.07, 2.25, -8.71, 2.41, 1.92, 8.25, repro,
2017-04-24,-1.56, 2.81, 2.96, 2.88, 2.26, 9.92, repro,
2017-04-25,-1.40, 3.78, -4.57, 4.11, 3.07, 12.72, repro,
2017-04-26,0.24, 1.05, 2.37, 3.75, 3.29, 14.78, repro,
2017-04-27,-0.77, 6.53, -5.00, 3.37, 2.62, 11.20, repro,
2017-04-28,0.03, 2.38, -0.91, 2.62, 2.04, 8.90, repro,
2017-04-29,2.33, 2.26, -11.04, 2.37, 1.81, 7.90, repro,
2017-04-30,1.35, 0.58, -10.78, 2.40, 1.84, 8.16, repro,
2017-05-01,-0.75, 1.17, -6.10, 2.35, 1.80, 7.90, repro,
2017-05-02,-5.03, 1.77, -9.16, 2.93, 2.35, 9.99, repro,
2017-05-03,-0.29, 2.80, -6.16, 2.37, 1.85, 7.94, repro,
2017-05-04,0.02, 3.57, -16.03, 2.35, 1.80, 7.78, repro,
2017-05-05,-3.48, 0.57, -3.79, 2.50, 1.94, 8.57, repro,
2017-05-06,0.79, 1.62, -8.73, 2.56, 1.98, 8.59, repro,
2017-05-07,2.01, 2.08, -5.94, 2.42, 1.84, 7.90, repro,
2017-05-08,-0.09, 3.06, -8.39, 2.53, 1.97, 8.29, repro,
2017-05-09,1.55, 1.28, -9.22, 2.36, 1.79, 7.72, repro,
2017-05-10,-0.31, 2.28, -6.12, 2.30, 1.76, 7.61, repro,
2017-05-11,-0.41, -0.16, -13.23, 2.41, 1.90, 8.07, repro,
2017-05-12,-1.82, 0.62, -6.35, 2.87, 2.38, 10.05, repro,
2017-05-13,-0.53, 1.43, -13.46, 2.49, 1.97, 8.53, repro,
2017-05-14,-1.84, 0.64, -8.83, 2.78, 2.27, 9.62, repro,
2017-05-15,-1.60, 1.47, -6.45, 3.03, 2.53, 10.78, repro,
2017-05-16,-1.58, 1.20, -5.24, 2.46, 1.94, 8.47, repro,
2017-05-17,-0.19, -0.39, -0.24, 2.80, 2.29, 9.93, repro,
2017-05-18,-0.29, 2.08, -8.03, 2.60, 2.10, 9.26, repro,
2017-05-19,-1.11, 1.48, -14.39, 2.57, 2.01, 8.92, repro,
2017-05-20,1.17, 1.62, -6.98, 2.46, 1.93, 8.45, repro,
2017-05-21,-0.58, 2.67, -10.77, 2.44, 1.88, 8.18, repro,
2017-05-22,0.83, 1.80, -7.56, 2.56, 2.00, 8.69, repro,
2017-05-23,0.97, 1.89, -6.49, 2.47, 1.91, 8.37, repro,
2017-05-24,-0.80, 0.75, 7.78, 2.42, 1.87, 8.18, repro,
2017-05-25,-2.35, 1.48, 4.76, 2.41, 1.80, 7.86, repro,
2017-05-26,-0.43, 2.09, -4.83, 2.78, 2.19, 9.41, repro,
2017-05-27,-1.05, 3.14, -5.93, 2.48, 1.96, 8.33, repro,
2017-05-28,-1.37, 2.14, -9.08, 2.52, 1.95, 8.45, repro,
2017-05-29,-1.41, 3.08, -11.19, 2.58, 2.00, 8.67, repro,
2017-05-30,-1.19, 0.52, 2.67, 2.57, 2.03, 8.81, repro,
2017-05-31,-1.05, 1.38, 2.42, 2.83, 2.22, 9.57, repro,
2017-06-01,-3.29, 2.80, -3.99, 3.43, 2.91, 12.48, repro,
2017-06-02,-0.68, 0.15, 5.56, 2.90, 2.36, 10.05, repro,
2017-06-03,-3.74, 1.19, -3.12, 2.64, 2.07, 9.08, repro,
2017-06-04,0.41, 1.35, -0.36, 2.92, 2.31, 10.21, repro,
2017-06-05,-3.29, -0.02, 5.67, 2.90, 2.38, 10.14, repro,
2017-06-06,0.43, 3.13, 4.28, 2.65, 2.15, 9.01, repro,
2017-06-07,1.09, 1.23, 0.77, 2.79, 2.20, 9.60, repro,
2017-06-08,-4.99, 0.53, 5.45, 3.21, 2.62, 11.40, repro,
2017-06-09,-0.26, 3.54, -16.48, 3.18, 2.70, 11.32, repro,
2017-06-10,0.76, 1.07, 0.44, 2.84, 2.28, 9.97, repro,
2017-06-11,0.15, 1.31, -3.03, 3.19, 2.80, 11.52, repro,
2017-06-12,0.97, 0.19, -13.97, 4.38, 3.55, 15.17, repro,
2017-06-13,-1.14, -1.83, 3.10, 3.47, 2.89, 12.67, repro,
2017-06-14,0.92, 2.63, 4.63, 2.76, 2.15, 9.46, repro,
2017-06-15,-0.47, -1.11, 8.10, 3.54, 2.89, 12.57, repro,
2017-06-17,1.48, 0.53, 1.11, 4.89, 3.85, 16.90, repro,
2017-06-18,1.24, 3.19, -3.80, 3.60, 3.13, 13.31, repro,
2017-06-19,-0.80, 0.74, 4.39, 2.98, 2.41, 10.36, repro,
2017-06-20,1.07, 3.69, 6.93, 2.92, 2.34, 10.34, repro,
2017-06-21,-0.61, 2.37, 3.38, 2.81, 2.23, 9.92, repro,
2017-06-22,-0.56, -0.02, 5.36, 2.75, 2.23, 9.89, repro,
2017-06-23,1.68, 1.20, 3.73, 2.91, 2.38, 10.37, repro,
2017-06-24,0.56, 2.25, 5.74, 2.99, 2.41, 10.35, repro,
2017-06-25,0.74, 3.29, 4.93, 2.85, 2.27, 10.03, repro,
2017-06-26,-4.11, -2.46, 4.51, 3.13, 2.51, 11.02, repro,
2017-06-27,-0.36, 4.06, -7.05, 3.88, 3.25, 13.88, repro,
2017-06-28,-1.80, 1.63, 9.79, 2.81, 2.21, 9.71, repro,
2017-06-29,-1.97, 1.28, 9.51, 2.73, 2.18, 9.67, repro,
2017-06-30,0.23, 1.97, 2.01, 2.96, 2.39, 10.46, repro,
2017-07-01,2.08, 2.60, 5.20, 2.87, 2.24, 9.94, repro,
2017-07-02,0.29, 1.58, -1.39, 2.77, 2.18, 9.62, repro,
2017-07-03,-1.60, 4.35, 9.50, 2.84, 2.27, 10.10, repro,
2017-07-04,-1.55, 1.85, 2.39, 2.80, 2.24, 9.84, repro,
2017-07-05,2.22, 2.48, -5.35, 2.81, 2.19, 9.67, repro,
2017-07-06,-2.13, 3.18, 3.74, 3.04, 2.24, 10.08, repro,
2017-07-07,0.57, 1.90, 3.30, 2.96, 2.22, 9.91, repro,
2017-07-08,-0.23, 1.06, 2.72, 2.86, 2.19, 9.64, repro,
2017-07-09,3.25, 2.95, -6.78, 2.88, 2.33, 10.01, repro,
2017-07-10,-2.49, 2.44, 10.64, 2.72, 2.13, 9.22, repro,
2017-07-11,-0.65, 2.74, 7.66, 2.81, 2.22, 9.60, repro,
2017-07-12,-1.64, 3.19, 6.37, 2.98, 2.46, 10.46, repro,
2017-07-13,0.54, 2.08, 0.75, 2.95, 2.43, 10.07, repro,
2017-07-14,0.55, -0.38, 2.10, 2.90, 2.29, 10.09, repro,
2017-07-15,0.59, 4.24, 3.78, 3.02, 2.36, 10.46, repro,
2017-07-16,1.83, 2.85, 1.94, 2.80, 2.21, 9.63, repro,
2017-07-17,-0.20, 2.46, 3.30, 2.85, 2.21, 9.61, repro,
2017-07-18,-2.37, 3.30, 5.06, 2.89, 2.24, 9.95, repro,
2017-07-19,-3.57, 0.94, 8.88, 3.10, 2.44, 11.07, repro,
2017-07-20,0.85, 2.81, -0.61, 2.96, 2.41, 10.48, repro,
2017-07-21,-1.54, 2.59, 4.61, 2.89, 2.21, 9.84, repro,
2017-07-22,0.94, 2.25, 1.09, 2.95, 2.31, 10.27, repro,
2017-07-23,1.35, 2.95, 0.45, 2.96, 2.32, 10.33, repro,
2017-07-24,0.78, 1.27, 10.84, 2.97, 2.37, 10.56, repro,
2017-07-25,-1.87, 2.64, -0.76, 2.99, 2.39, 10.59, repro,
2017-07-26,-1.62, 2.14, -1.47, 3.07, 2.38, 10.71, repro,
2017-07-27,1.02, 4.41, -3.37, 3.05, 2.32, 10.39, repro,
2017-07-28,1.48, 1.77, 6.66, 3.08, 2.33, 10.31, repro,
2017-07-29,-1.43, 1.80, 0.81, 2.96, 2.24, 10.03, repro,
2017-07-30,-0.15, 2.33, 1.37, 2.88, 2.20, 9.71, repro,
2017-07-31,1.16, 1.54, 8.49, 2.90, 2.25, 10.06, repro,
2017-08-01,-0.76, 2.81, -5.53, 2.84, 2.19, 9.84, repro,
2017-08-02,-1.09, 3.42, 9.92, 2.90, 2.19, 10.03, repro,
2017-08-03,1.34, 2.95, 10.64, 3.05, 2.23, 10.14, repro,
2017-08-04,1.20, 5.24, -1.48, 3.14, 2.32, 10.59, repro,
2017-08-05,-1.56, 3.02, 7.79, 2.77, 2.10, 9.55, repro,
2017-08-06,-1.33, 2.92, 2.65, 2.81, 2.09, 9.60, repro,
2017-08-07,-2.99, 4.20, 0.45, 2.87, 2.16, 9.79, repro,
2017-08-08,0.05, 2.97, 3.62, 2.85, 2.13, 9.75, repro,
2017-08-09,-1.79, 3.24, -0.70, 2.85, 2.17, 9.92, repro,
2017-08-10,0.18, 4.00, 0.03, 2.86, 2.12, 9.85, repro,
2017-08-11,-3.41, 3.34, 6.48, 2.98, 2.31, 10.28, repro,
2017-08-12,-4.23, 2.13, -0.79, 3.08, 2.43, 10.51, repro,
2017-08-13,-3.79, 1.51, 2.14, 4.23, 2.89, 13.25, repro,
2017-08-14,-4.03, 5.05, 14.92, 3.80, 3.25, 14.06, repro,
2017-08-15,-0.35, 3.99, 5.77, 2.79, 2.12, 9.68, repro,
2017-08-16,-1.30, 2.88, 11.88, 2.81, 2.09, 9.59, repro,
2017-08-17,-0.32, 1.11, 2.11, 2.80, 2.04, 9.33, repro,
2017-08-18,0.21, 1.75, 8.26, 2.98, 2.16, 10.11, repro,
2017-08-19,-0.03, 1.39, 10.12, 2.80, 2.07, 9.29, repro,
2017-08-20,1.38, 3.06, 0.03, 2.76, 2.06, 9.36, repro,
2017-08-21,-0.15, 3.26, 2.25, 2.89, 2.11, 9.60, repro,
2017-08-22,0.12, 1.41, 6.86, 2.81, 2.04, 9.35, repro,
2017-08-23,-4.10, 1.33, 14.00, 3.54, 2.45, 11.25, repro,
2017-08-24,1.32, 4.19, 6.60, 3.35, 2.52, 11.17, repro,
2017-08-25,-0.31, 2.42, 5.76, 2.81, 2.09, 9.47, repro,
2017-08-26,-0.54, 2.33, 12.43, 2.84, 2.07, 9.44, repro,
2017-08-27,0.62, 3.81, 6.35, 2.87, 2.06, 9.37, repro,
2017-08-28,-2.90, 4.96, -2.19, 2.94, 2.12, 9.65, repro,
2017-08-29,0.16, 3.31, 17.20, 3.01, 2.17, 9.90, repro,
2017-08-30,-1.51, 3.66, 12.91, 2.97, 2.14, 9.71, repro,
2017-08-31,-2.60, 2.91, 5.40, 3.14, 2.26, 10.17, repro,
2017-09-01,-0.29, 2.58, 13.01, 2.93, 2.11, 9.49, repro,
2017-09-02,0.88, 2.93, 15.10, 2.94, 2.15, 9.75, repro,
2017-09-03,1.31, 2.75, 10.69, 3.05, 2.24, 10.11, repro,
2017-09-04,0.67, 1.48, 6.64, 2.97, 2.14, 9.80, repro,
2017-09-05,-1.63, 2.63, 4.66, 2.99, 2.19, 10.04, repro,
2017-09-06,-1.33, 4.26, -0.46, 3.27, 2.39, 10.80, repro,
2017-09-07,0.52, 0.97, 6.79, 3.73, 2.86, 12.64, repro,
2017-09-08,-1.90, -1.80, 12.17, 3.55, 2.57, 12.15, repro,
2017-09-09,-1.88, 1.86, 11.36, 2.88, 2.12, 9.79, repro,
2017-09-10,-0.37, 4.92, 19.35, 2.88, 2.07, 9.51, repro,
2017-09-11,-1.28, 0.99, 9.91, 2.83, 2.07, 9.52, repro,
2017-09-12,-2.50, 4.04, 10.79, 3.07, 2.16, 9.95, repro,
2017-09-13,-0.72, 3.11, 7.80, 2.96, 2.09, 9.79, repro,
2017-09-14,-0.84, 1.57, 16.47, 3.20, 2.19, 10.03, repro,
2017-09-15,-1.60, 1.54, 9.51, 2.93, 2.09, 9.67, repro,
2017-09-16,-2.81, 3.23, 15.01, 2.76, 2.00, 9.34, repro,
2017-09-17,-1.27, 2.64, 14.13, 2.95, 2.11, 9.77, repro,
2017-09-18,-2.54, 3.67, 4.25, 3.10, 2.14, 9.84, repro,
2017-09-19,-1.41, -0.14, 18.68, 3.07, 2.14, 9.81, repro,
2017-09-20,-1.63, -2.69, 22.58, 3.34, 2.43, 11.18, repro,
2017-09-21,0.34, 1.76, 15.34, 3.37, 2.21, 10.43, repro,
2017-09-22,-0.92, 0.49, 15.44, 4.24, 2.91, 12.91, repro,
2017-09-23,0.45, 1.62, 22.11, 3.73, 2.89, 13.38, repro,
2017-09-24,-0.94, 2.51, 12.18, 3.08, 2.21, 10.30, repro,
2017-09-25,-2.02, 3.59, 10.39, 3.38, 2.30, 10.69, repro,
2017-09-26,-1.21, 3.47, 5.83, 3.36, 2.50, 11.44, repro,
2017-09-27,-1.28, 3.95, 4.63, 3.01, 2.14, 9.96, repro,
2017-09-28,-0.95, 4.92, 8.85, 3.02, 2.25, 10.41, repro,
2017-09-29,-0.76, 3.19, 10.50, 2.98, 2.10, 9.78, repro,
2017-09-30,0.23, 3.37, -1.27, 3.22, 2.29, 10.55, repro,
2017-10-01,0.65, 1.56, 9.86, 3.34, 2.27, 10.59, repro,
