PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0274375959 North Latitude, -119.0628709221 East Longitude, 101.69430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-25,-3.89, 2.59, 108.62, 1.81, 1.53, 7.29, suppf,
2020-09-26,-3.64, 2.24, 104.85, 1.81, 1.52, 7.25, suppf,
2020-09-27,-3.92, 1.70, 106.64, 1.82, 1.52, 7.28, suppf,
2020-09-28,-4.56, 1.79, 110.39, 1.81, 1.52, 7.28, suppf,
2020-09-29,-4.41, 3.19, 107.61, 1.81, 1.52, 7.28, suppf,
2020-09-30,-4.33, 2.81, 104.96, 1.81, 1.52, 7.29, suppf,
2020-10-01,-4.05, 2.49, 103.88, 1.80, 1.51, 7.22, suppf,
2020-10-02,-4.09, 2.67, 102.51, 1.83, 1.51, 7.26, suppf,
2020-10-03,-3.86, 2.36, 103.49, 1.78, 1.48, 7.12, suppf,
2020-10-04,-4.24, 2.67, 105.99, 1.25, 1.04, 4.99, suppf,
2020-10-05,-3.39, 3.22, 104.39, 1.26, 1.05, 5.06, suppf,
2020-10-06,-3.30, 2.89, 101.74, 1.26, 1.05, 5.06, suppf,
2020-10-07,-3.73, 3.73, 106.52, 1.27, 1.05, 5.05, suppf,
2020-10-08,-3.44, 1.69, 109.30, 1.29, 1.06, 5.15, suppf,
2020-10-09,-3.72, 2.33, 106.08, 1.26, 1.04, 5.03, suppf,
2020-10-10,-3.13, 2.40, 110.48, 1.26, 1.05, 5.05, suppf,
2020-10-11,-3.06, 2.78, 107.65, 1.27, 1.05, 5.07, suppf,
2020-10-12,-2.43, 2.58, 110.14, 1.26, 1.05, 5.05, suppf,
2020-10-13,-3.50, 2.91, 104.65, 1.27, 1.05, 5.04, suppf,
2020-10-14,-3.83, 3.12, 108.86, 1.26, 1.04, 5.02, suppf,
2020-10-15,-3.47, 3.15, 103.27, 1.26, 1.04, 5.02, suppf,
2020-10-16,-3.54, 2.41, 104.07, 1.28, 1.06, 5.07, suppf,
2020-10-17,-3.27, 2.40, 107.17, 1.27, 1.05, 5.06, suppf,
2020-10-18,-3.42, 2.64, 108.47, 1.27, 1.05, 5.05, suppf,
2020-10-19,-3.39, 2.41, 107.79, 1.27, 1.05, 5.07, suppf,
2020-10-20,-3.44, 2.67, 110.94, 1.28, 1.08, 5.18, suppf,
2020-10-21,-3.56, 2.79, 109.65, 1.27, 1.05, 5.08, suppf,
2020-10-22,-3.32, 2.66, 109.33, 1.31, 1.06, 5.16, suppf,
2020-10-23,-2.38, 1.37, 106.54, 1.31, 1.06, 5.15, suppf,
2020-10-24,-4.40, 2.01, 113.22, 1.27, 1.05, 5.05, suppf,
2020-10-25,-3.72, 2.16, 112.00, 1.79, 1.48, 7.11, suppf,
2020-10-26,-2.57, 2.71, 111.57, 1.80, 1.50, 7.24, suppf,
2020-10-27,-3.51, 2.93, 107.40, 1.80, 1.50, 7.22, suppf,
2020-10-28,-1.56, 1.70, 113.64, 1.80, 1.51, 7.23, suppf,
2020-10-29,-3.06, 2.55, 107.94, 1.83, 1.49, 7.30, suppf,
2020-10-30,-3.21, 2.62, 107.38, 1.83, 1.49, 7.30, suppf,
2020-10-31,-2.85, 2.51, 112.14, 1.82, 1.54, 7.30, suppf,
2020-11-01,-1.99, 3.04, 107.53, 1.82, 1.54, 7.33, suppf,
2020-11-02,-1.98, 2.46, 110.82, 1.80, 1.48, 7.15, suppf,
2020-11-03,-2.16, 2.28, 109.97, 1.80, 1.49, 7.16, suppf,
2020-11-04,-3.23, 2.38, 111.03, 1.85, 1.50, 7.35, suppf,
2020-11-05,-2.49, 2.70, 109.55, 1.82, 1.53, 7.31, suppf,
2020-11-06,-4.41, 1.49, 119.54, 1.82, 1.49, 7.26, suppf,
2020-11-07,-3.18, 1.53, 115.50, 1.81, 1.49, 7.19, suppf,
2020-11-08,-3.22, 2.29, 121.81, 1.81, 1.49, 7.22, suppf,
2020-11-09,-2.42, 2.97, 117.85, 1.85, 1.49, 7.31, suppf,
2020-11-10,-2.37, 2.55, 112.84, 1.80, 1.48, 7.17, suppf,
2020-11-11,-2.12, 3.00, 115.55, 1.82, 1.50, 7.30, suppf,
2020-11-12,-2.34, 2.28, 114.57, 1.85, 1.56, 7.47, suppf,
2020-11-13,-2.28, 2.48, 113.02, 1.85, 1.56, 7.45, suppf,
2020-11-14,-2.02, 1.48, 120.02, 1.83, 1.51, 7.31, suppf,
2020-11-15,-1.94, 2.10, 110.15, 1.80, 1.51, 7.25, suppf,
2020-11-16,-2.07, 2.42, 116.69, 1.85, 1.54, 7.42, suppf,
2020-11-17,-2.89, 2.44, 115.90, 1.85, 1.54, 7.49, suppf,
2020-11-18,-3.47, 2.98, 111.73, 1.93, 1.63, 7.92, suppf,
2020-11-19,-3.59, 2.15, 113.83, 1.81, 1.51, 7.29, suppf,
2020-11-20,-4.00, 2.74, 106.63, 1.88, 1.54, 7.62, suppf,
2020-11-21,-4.78, 2.42, 110.64, 1.85, 1.52, 7.40, suppf,
2020-11-22,-4.26, 1.50, 113.50, 1.81, 1.52, 7.33, suppf,
2020-11-23,-5.28, 1.88, 114.32, 1.85, 1.56, 7.47, suppf,
2020-11-24,-5.29, 2.65, 116.50, 1.85, 1.56, 7.46, suppf,
2020-11-25,-5.33, 2.10, 112.43, 1.81, 1.51, 7.27, suppf,
2020-11-26,-5.06, 2.04, 112.56, 1.81, 1.52, 7.32, suppf,
2020-11-27,-4.02, 2.71, 112.36, 1.80, 1.52, 7.32, suppf,
2020-11-28,-4.17, 2.64, 113.62, 1.87, 1.54, 7.44, suppf,
2020-11-29,-3.81, 3.32, 112.09, 1.90, 1.57, 7.52, suppf,
2020-11-30,-3.33, 3.26, 111.97, 1.84, 1.54, 7.40, suppf,
2020-12-01,-2.73, 2.57, 111.65, 1.81, 1.51, 7.28, suppf,
2020-12-02,-2.32, 2.69, 106.78, 1.80, 1.50, 7.25, suppf,
2020-12-03,-2.96, 2.38, 110.31, 1.82, 1.51, 7.33, suppf,
2020-12-04,-2.09, 2.59, 105.28, 1.82, 1.51, 7.32, suppf,
2020-12-05,-2.10, 2.32, 104.62, 1.81, 1.51, 7.29, suppf,
2020-12-06,-2.48, 2.27, 110.87, 1.80, 1.50, 7.25, suppf,
2020-12-07,-1.60, 2.14, 111.19, 1.81, 1.51, 7.29, suppf,
2020-12-08,-1.89, 2.61, 110.42, 1.82, 1.51, 7.29, suppf,
2020-12-09,-1.71, 2.55, 108.98, 1.81, 1.51, 7.29, suppf,
2020-12-10,-2.02, 3.15, 112.85, 1.82, 1.51, 7.31, suppf,
2020-12-11,-2.79, 2.95, 113.58, 1.82, 1.51, 7.27, suppf,
2020-12-12,-2.96, 3.21, 109.85, 1.82, 1.52, 7.34, suppf,
2020-12-13,-1.83, 3.62, 109.74, 1.85, 1.53, 7.44, suppf,
2020-12-14,-2.41, 2.91, 110.14, 1.83, 1.51, 7.32, suppf,
2020-12-15,-2.01, 2.71, 109.97, 1.83, 1.52, 7.39, suppf,
2020-12-16,-2.55, 3.54, 113.79, 1.82, 1.53, 7.41, suppf,
2020-12-17,-1.87, 1.91, 113.89, 1.86, 1.57, 7.67, suppf,
2020-12-18,-1.85, 2.67, 114.00, 1.82, 1.52, 7.38, suppf,
2020-12-19,-1.18, 2.31, 114.93, 1.81, 1.52, 7.46, suppf,
2020-12-20,-1.57, 2.84, 118.08, 1.81, 1.52, 7.40, suppf,
2020-12-21,-1.25, 2.88, 115.83, 1.78, 1.50, 7.26, suppf,
2020-12-22,-2.18, 2.62, 118.86, 1.82, 1.53, 7.37, suppf,
2020-12-23,-1.69, 3.09, 117.38, 1.81, 1.55, 7.35, suppf,
2020-12-24,-1.28, 3.12, 112.68, 1.88, 1.60, 7.62, suppf,
2020-12-25,-1.27, 2.87, 119.08, 1.83, 1.57, 7.50, suppf,
2020-12-26,-1.13, 2.36, 119.53, 1.80, 1.53, 7.36, suppf,
2020-12-27,-2.10, 2.86, 118.32, 1.78, 1.50, 7.27, suppf,
2020-12-28,-2.04, 2.13, 124.82, 1.77, 1.48, 7.18, suppf,
2020-12-29,-1.69, 2.92, 120.01, 1.77, 1.48, 7.18, suppf,
2020-12-30,-1.31, 3.31, 116.05, 1.78, 1.48, 7.22, suppf,
2020-12-31,-2.00, 3.23, 122.76, 1.79, 1.49, 7.26, suppf,
2021-01-01,-0.84, 2.84, 119.52, 1.78, 1.48, 7.19, suppf,
2021-01-02,-1.85, 3.73, 123.37, 1.79, 1.48, 7.23, suppf,
2021-01-03,-0.92, 3.93, 128.47, 1.79, 1.49, 7.25, suppf,
2021-01-04,-0.92, 3.31, 128.70, 1.79, 1.50, 7.30, suppf,
2021-01-05,-0.99, 2.38, 123.62, 1.79, 1.49, 7.26, suppf,
2021-01-06,-1.29, 3.57, 124.77, 1.78, 1.48, 7.23, suppf,
2021-01-07,-1.05, 2.54, 122.20, 1.77, 1.47, 7.15, suppf,
2021-01-08,-1.19, 3.61, 121.17, 1.78, 1.48, 7.25, suppf,
2021-01-09,-0.63, 2.91, 123.05, 1.78, 1.48, 7.23, suppf,
2021-01-10,-0.29, 2.39, 122.04, 1.78, 1.48, 7.24, suppf,
2021-01-11,-0.05, 2.73, 119.73, 1.78, 1.48, 7.21, suppf,
2021-01-12,0.07, 2.96, 123.13, 1.78, 1.48, 7.19, suppf,
2021-01-13,0.71, 3.52, 127.24, 1.79, 1.48, 7.21, suppf,
2021-01-14,-0.14, 3.87, 127.51, 1.78, 1.48, 7.18, suppf,
2021-01-15,-0.66, 3.56, 127.05, 1.78, 1.48, 7.18, suppf,
2021-01-16,-0.37, 3.39, 125.71, 1.79, 1.49, 7.26, suppf,
2021-01-17,0.14, 3.14, 130.10, 1.77, 1.48, 7.17, suppf,
2021-01-18,-0.34, 2.89, 127.40, 1.78, 1.48, 7.18, suppf,
2021-01-19,0.10, 3.24, 131.34, 1.78, 1.50, 7.24, suppf,
2021-01-20,0.21, 2.54, 129.81, 1.86, 1.53, 7.46, suppf,
2021-01-21,0.39, 3.18, 130.86, 1.79, 1.52, 7.38, suppf,
2021-01-22,-0.89, 3.44, 133.21, 1.80, 1.51, 7.34, suppf,
2021-01-23,-0.71, 2.63, 132.66, 1.77, 1.48, 7.15, suppf,
2021-01-24,-0.66, 3.17, 127.78, 1.78, 1.48, 7.19, suppf,
2021-01-25,-1.35, 3.07, 137.09, 1.78, 1.48, 7.20, suppf,
2021-01-26,-1.55, 2.98, 134.87, 1.77, 1.48, 7.18, suppf,
2021-01-27,-0.04, 3.00, 129.87, 1.78, 1.49, 7.26, suppf,
2021-01-28,-1.04, 3.27, 122.89, 1.79, 1.50, 7.33, suppf,
2021-01-29,-0.29, 3.01, 126.23, 1.78, 1.48, 7.21, suppf,
2021-01-30,0.45, 3.63, 127.28, 1.77, 1.48, 7.20, suppf,
2021-01-31,0.10, 3.19, 123.23, 1.77, 1.48, 7.18, suppf,
2021-02-01,-0.02, 3.13, 126.81, 1.78, 1.49, 7.26, suppf,
2021-02-02,0.51, 1.77, 123.02, 1.79, 1.49, 7.27, suppf,
2021-02-03,0.79, 3.08, 119.87, 1.78, 1.48, 7.20, suppf,
2021-02-04,-0.02, 3.39, 125.37, 1.78, 1.50, 7.34, suppf,
2021-02-05,0.30, 3.19, 124.74, 1.79, 1.51, 7.38, suppf,
2021-02-06,0.64, 2.95, 130.14, 1.78, 1.48, 7.24, suppf,
2021-02-07,0.39, 3.57, 129.03, 1.78, 1.48, 7.24, suppf,
2021-02-08,0.40, 2.91, 125.27, 1.78, 1.48, 7.24, suppf,
2021-02-09,1.01, 2.06, 128.91, 1.78, 1.49, 7.28, suppf,
2021-02-10,0.15, 2.62, 128.35, 1.78, 1.48, 7.27, suppf,
2021-02-11,0.18, 3.36, 125.34, 1.77, 1.48, 7.21, suppf,
2021-02-12,0.59, 3.31, 138.82, 1.82, 1.53, 7.52, suppf,
2021-02-13,0.25, 3.62, 134.18, 1.78, 1.48, 7.22, suppf,
2021-02-14,0.62, 3.12, 129.67, 1.77, 1.48, 7.22, suppf,
2021-02-15,1.30, 3.19, 132.29, 1.78, 1.50, 7.33, suppf,
2021-02-16,1.04, 3.36, 128.55, 1.78, 1.48, 7.23, suppf,
2021-02-17,0.32, 3.60, 133.96, 1.77, 1.48, 7.22, suppf,
2021-02-18,2.02, 2.51, 121.56, 1.84, 1.50, 7.42, suppf,
2021-02-19,1.36, 2.87, 123.10, 1.84, 1.52, 7.51, suppf,
2021-02-20,1.67, 2.70, 126.93, 1.79, 1.51, 7.37, suppf,
2021-02-21,1.40, 2.64, 127.49, 1.78, 1.50, 7.28, suppf,
2021-02-22,2.34, 2.59, 132.19, 1.76, 1.47, 7.15, suppf,
2021-02-23,1.57, 3.10, 137.95, 1.78, 1.50, 7.28, suppf,
2021-02-24,0.48, 2.34, 128.23, 1.78, 1.50, 7.30, suppf,
2021-02-25,0.32, 1.94, 128.63, 1.79, 1.53, 7.46, suppf,
2021-02-26,0.30, 1.95, 131.99, 1.79, 1.53, 7.42, suppf,
2021-02-27,-0.74, 1.92, 136.74, 1.80, 1.57, 7.59, suppf,
2021-02-28,-0.51, 2.40, 134.80, 1.78, 1.54, 7.44, suppf,
2021-03-01,-0.21, 2.37, 133.64, 1.78, 1.54, 7.42, suppf,
2021-03-02,0.52, 2.52, 135.33, 1.82, 1.55, 7.45, suppf,
2021-03-03,0.43, 2.36, 137.74, 1.77, 1.50, 7.30, suppf,
2021-03-04,-0.37, 2.01, 131.19, 1.78, 1.50, 7.31, suppf,
2021-03-05,0.24, 2.38, 126.20, 1.82, 1.54, 7.55, suppf,
2021-03-06,-0.39, 2.00, 132.36, 1.81, 1.54, 7.53, suppf,
2021-03-07,-0.04, 1.28, 127.33, 1.82, 1.52, 7.45, suppf,
2021-03-08,-0.09, 2.38, 126.27, 1.89, 1.53, 7.77, suppf,
2021-03-09,0.89, 2.08, 130.78, 1.78, 1.50, 7.30, suppf,
2021-03-10,0.25, 2.83, 134.59, 1.78, 1.50, 7.29, suppf,
2021-03-11,-0.25, 2.63, 135.56, 1.76, 1.50, 7.26, suppf,
2021-03-12,0.14, 2.70, 127.53, 1.78, 1.53, 7.40, suppf,
2021-03-13,-0.29, 1.98, 130.90, 1.77, 1.50, 7.26, suppf,
2021-03-14,-0.05, 3.54, 130.35, 1.77, 1.50, 7.24, suppf,
2021-03-15,-0.37, 2.79, 134.16, 1.79, 1.51, 7.36, suppf,
2021-03-16,0.79, 2.21, 139.27, 1.77, 1.50, 7.28, suppf,
2021-03-17,0.66, 1.95, 133.46, 1.77, 1.50, 7.26, suppf,
2021-03-18,0.18, 1.87, 137.30, 1.78, 1.56, 7.41, suppf,
2021-03-19,-0.22, 2.17, 133.27, 1.79, 1.57, 7.46, suppf,
2021-03-20,-0.21, 3.49, 133.92, 1.78, 1.51, 7.32, suppf,
2021-03-21,0.59, 2.11, 134.37, 1.76, 1.50, 7.23, suppf,
2021-03-22,0.05, 2.38, 135.01, 1.76, 1.50, 7.22, suppf,
2021-03-23,-0.11, 2.10, 137.54, 1.77, 1.51, 7.24, suppf,
2021-03-24,0.03, 1.28, 142.32, 1.76, 1.52, 7.27, suppf,
2021-03-25,-0.26, 1.85, 140.16, 1.77, 1.52, 7.28, suppf,
2021-03-26,0.70, 2.34, 141.05, 1.77, 1.51, 7.27, suppf,
2021-03-27,1.09, 2.96, 138.50, 1.76, 1.50, 7.20, suppf,
2021-03-28,0.64, 2.70, 136.37, 1.76, 1.50, 7.19, suppf,
2021-03-29,0.67, 2.57, 135.38, 1.75, 1.51, 7.21, suppf,
2021-03-30,0.05, 2.44, 137.71, 1.76, 1.51, 7.22, suppf,
2021-03-31,0.86, 2.48, 135.35, 1.76, 1.52, 7.27, suppf,
2021-04-01,-0.07, 2.03, 133.24, 1.82, 1.54, 7.42, suppf,
2021-04-02,0.44, 1.45, 142.01, 1.76, 1.52, 7.22, suppf,
2021-04-03,0.39, 1.62, 140.99, 1.76, 1.52, 7.21, suppf,
2021-04-04,-0.34, 1.61, 138.87, 1.77, 1.53, 7.28, suppf,
2021-04-05,0.03, 2.03, 144.08, 1.78, 1.53, 7.36, suppf,
2021-04-06,-0.39, 1.75, 142.92, 1.76, 1.52, 7.21, suppf,
2021-04-07,-0.48, 2.05, 144.14, 1.76, 1.52, 7.28, suppf,
2021-04-08,0.84, 2.41, 146.54, 1.81, 1.56, 7.41, suppf,
2021-04-09,-0.05, 2.02, 140.10, 1.80, 1.56, 7.40, suppf,
2021-04-10,-0.35, 1.86, 145.00, 1.76, 1.53, 7.26, suppf,
2021-04-11,-0.82, 1.84, 143.98, 1.75, 1.51, 7.19, suppf,
2021-04-12,-0.22, 2.06, 143.36, 1.78, 1.58, 7.42, suppf,
2021-04-13,-0.76, 0.70, 145.77, 1.80, 1.60, 7.51, suppf,
2021-04-14,-0.93, 0.97, 144.94, 1.78, 1.60, 7.47, suppf,
2021-04-15,-0.78, 1.44, 141.51, 1.78, 1.59, 7.43, suppf,
2021-04-16,-0.66, 1.23, 144.06, 1.77, 1.59, 7.38, suppf,
2021-04-17,-1.15, 1.77, 148.55, 1.78, 1.58, 7.42, suppf,
2021-04-18,-1.19, 1.25, 147.79, 1.78, 1.58, 7.40, suppf,
2021-04-19,-0.35, 1.53, 146.48, 1.80, 1.64, 7.50, suppf,
2021-04-20,0.12, 1.60, 139.63, 1.77, 1.58, 7.37, suppf,
2021-04-21,-0.92, 0.23, 141.99, 1.78, 1.59, 7.41, suppf,
2021-04-22,-0.68, 1.14, 150.76, 1.80, 1.66, 7.51, suppf,
2021-04-23,-0.62, 1.01, 148.04, 1.81, 1.66, 7.59, suppf,
2021-04-24,-0.76, 1.52, 149.06, 1.75, 1.52, 7.24, suppf,
2021-04-25,-1.41, 1.39, 151.39, 1.76, 1.53, 7.26, suppf,
2021-04-26,-1.28, 0.32, 146.10, 1.75, 1.53, 7.25, suppf,
2021-04-27,-0.75, 0.11, 140.27, 1.78, 1.58, 7.41, suppf,
2021-04-28,-0.87, 1.15, 140.26, 1.77, 1.57, 7.36, suppf,
2021-04-29,0.43, 1.74, 139.16, 1.75, 1.53, 7.28, suppf,
2021-04-30,-0.28, 2.07, 135.92, 1.74, 1.53, 7.24, suppf,
2021-05-01,-0.65, 2.05, 140.93, 1.77, 1.54, 7.35, suppf,
2021-05-02,1.27, 3.14, 136.69, 1.79, 1.56, 7.46, suppf,
2021-05-03,-0.10, 0.57, 143.97, 1.75, 1.52, 7.26, suppf,
2021-05-04,-0.79, 1.64, 142.45, 1.76, 1.53, 7.29, suppf,
2021-05-05,-1.19, 2.14, 144.61, 1.76, 1.52, 7.27, suppf,
2021-05-06,-1.37, 3.00, 142.11, 1.78, 1.55, 7.38, suppf,
2021-05-07,-1.65, 1.60, 142.06, 1.76, 1.53, 7.27, suppf,
2021-05-08,-1.18, 1.18, 140.03, 1.75, 1.52, 7.19, suppf,
2021-05-09,-0.82, 2.28, 140.53, 1.75, 1.52, 7.22, suppf,
2021-05-10,-0.42, 1.32, 141.29, 1.76, 1.52, 7.23, suppf,
2021-05-11,-0.76, 1.68, 138.34, 1.76, 1.53, 7.29, suppf,
2021-05-12,-0.82, 3.00, 136.53, 1.76, 1.52, 7.24, suppf,
2021-05-13,-0.95, 1.58, 135.83, 1.76, 1.52, 7.25, suppf,
2021-05-14,-0.72, 1.82, 134.31, 1.77, 1.53, 7.30, suppf,
2021-05-15,-1.52, 1.29, 137.55, 1.80, 1.55, 7.44, suppf,
2021-05-16,-1.51, 1.19, 141.04, 1.78, 1.53, 7.31, suppf,
2021-05-17,-1.37, 1.49, 140.12, 1.77, 1.52, 7.27, suppf,
2021-05-18,-1.11, 1.90, 139.65, 1.78, 1.55, 7.40, suppf,
2021-05-19,-0.75, 1.29, 139.11, 1.82, 1.56, 7.47, suppf,
2021-05-20,-1.51, 0.42, 137.99, 1.89, 1.63, 7.67, suppf,
2021-05-21,-1.20, 1.77, 142.78, 1.84, 1.60, 7.53, suppf,
2021-05-22,-1.68, 1.96, 136.97, 1.80, 1.55, 7.41, suppf,
2021-05-23,-1.03, 1.79, 134.76, 1.76, 1.53, 7.30, suppf,
2021-05-24,-1.43, 1.98, 132.89, 1.76, 1.52, 7.28, suppf,
2021-05-25,-1.58, 2.09, 138.46, 1.77, 1.53, 7.30, suppf,
2021-05-26,-1.21, 1.28, 137.11, 1.79, 1.54, 7.40, suppf,
2021-05-27,-2.49, 1.31, 138.91, 1.79, 1.53, 7.40, suppf,
2021-05-28,-1.35, 1.77, 138.93, 1.83, 1.53, 7.54, suppf,
2021-05-29,-1.49, 0.99, 138.53, 1.78, 1.54, 7.37, suppf,
2021-05-30,-1.49, 0.37, 140.63, 1.77, 1.54, 7.39, suppf,
2021-05-31,-1.38, 1.06, 139.87, 1.80, 1.55, 7.47, suppf,
2021-06-01,-0.93, 0.99, 136.97, 1.79, 1.55, 7.46, suppf,
2021-06-02,-1.87, 0.69, 141.71, 1.78, 1.52, 7.34, suppf,
2021-06-03,-1.72, 1.89, 138.84, 1.79, 1.54, 7.42, suppf,
2021-06-04,-1.24, 0.99, 133.11, 1.79, 1.54, 7.41, suppf,
2021-06-05,-1.85, 1.27, 141.15, 1.78, 1.54, 7.41, suppf,
2021-06-06,-3.72, 0.89, 144.71, 1.79, 1.54, 7.40, suppf,
2021-06-07,-2.30, 1.38, 144.29, 1.79, 1.55, 7.46, suppf,
2021-06-08,-2.64, 1.83, 134.02, 1.77, 1.53, 7.35, suppf,
2021-06-09,-2.08, 2.11, 131.63, 1.77, 1.53, 7.33, suppf,
2021-06-10,-2.53, 1.16, 134.44, 1.84, 1.58, 7.47, suppf,
2021-06-11,-3.08, 1.48, 135.24, 1.85, 1.58, 7.48, suppf,
2021-06-12,-2.77, 0.50, 136.95, 1.79, 1.55, 7.43, suppf,
2021-06-13,-3.44, 1.30, 134.57, 1.80, 1.55, 7.44, suppf,
2021-06-14,-3.79, 1.38, 136.99, 1.82, 1.58, 7.50, suppf,
2021-06-15,-2.74, 0.86, 129.47, 1.83, 1.57, 7.49, suppf,
2021-06-16,-2.81, 1.27, 131.80, 1.84, 1.57, 7.56, suppf,
2021-06-17,-3.25, 0.61, 139.25, 1.78, 1.53, 7.35, suppf,
2021-06-18,-3.24, 1.28, 137.88, 1.80, 1.55, 7.50, suppf,
2021-06-19,-3.44, 1.61, 136.55, 1.77, 1.52, 7.30, suppf,
2021-06-20,-2.46, 1.11, 130.04, 1.78, 1.55, 7.43, suppf,
2021-06-21,-3.74, 0.36, 136.80, 1.80, 1.57, 7.53, suppf,
2021-06-22,-3.30, 0.85, 136.00, 1.83, 1.57, 7.48, suppf,
2021-06-23,-2.71, 0.98, 135.30, 1.82, 1.57, 7.47, suppf,
2021-06-24,-3.68, 1.29, 133.31, 1.81, 1.57, 7.44, suppf,
2021-06-25,-3.72, 0.54, 129.54, 1.82, 1.56, 7.42, suppf,
2021-06-26,-3.72, 0.30, 129.21, 1.82, 1.56, 7.41, suppf,
2021-06-27,-3.86, 0.38, 133.74, 1.82, 1.56, 7.45, suppf,
2021-06-28,-3.96, -0.26, 128.20, 1.82, 1.56, 7.44, suppf,
2021-06-29,-4.19, 0.66, 124.87, 1.82, 1.57, 7.49, suppf,
2021-06-30,-4.99, 0.17, 131.86, 1.83, 1.57, 7.51, suppf,
2021-07-01,-5.56, 0.72, 130.62, 1.86, 1.63, 7.83, suppf,
2021-07-02,-3.26, 0.24, 116.71, 1.83, 1.60, 7.57, suppf,
2021-07-03,-5.98, -0.72, 138.88, 1.87, 1.62, 7.80, suppf,
2021-07-04,-5.35, 0.46, 131.37, 1.80, 1.55, 7.33, suppf,
2021-07-05,-4.71, 1.30, 126.52, 1.81, 1.55, 7.36, suppf,
2021-07-06,-4.17, -0.06, 129.95, 1.80, 1.56, 7.39, suppf,
2021-07-07,-5.24, -0.46, 125.25, 1.80, 1.56, 7.35, suppf,
2021-07-08,-5.56, -0.63, 125.66, 1.82, 1.56, 7.42, suppf,
2021-07-09,-5.19, -0.23, 129.70, 1.88, 1.58, 7.55, suppf,
2021-07-10,-4.36, -0.11, 125.44, 1.82, 1.55, 7.39, suppf,
2021-07-11,-5.15, -0.50, 127.91, 1.81, 1.56, 7.41, suppf,
2021-07-12,-4.40, -1.31, 124.27, 1.80, 1.55, 7.38, suppf,
2021-07-13,-5.35, -0.95, 130.01, 1.83, 1.57, 7.52, suppf,
2021-07-14,-5.53, -1.07, 122.02, 1.81, 1.56, 7.44, suppf,
2021-07-15,-3.94, 0.39, 120.50, 1.86, 1.61, 7.65, suppf,
2021-07-16,-4.29, 0.02, 133.11, 1.95, 1.67, 7.98, suppf,
2021-07-17,-4.30, -1.17, 120.38, 1.88, 1.58, 7.67, suppf,
2021-07-18,-5.43, -1.78, 111.83, 1.89, 1.57, 7.67, suppf,
2021-07-19,-5.71, -0.19, 119.61, 1.82, 1.56, 7.44, suppf,
2021-07-20,-5.22, -0.44, 116.05, 1.79, 1.53, 7.27, suppf,
2021-07-21,-5.00, -0.55, 120.42, 1.81, 1.55, 7.38, suppf,
2021-07-22,-4.97, -0.97, 121.28, 1.86, 1.58, 7.53, suppf,
2021-07-23,-5.45, -0.43, 122.81, 1.85, 1.59, 7.55, suppf,
2021-07-24,-5.25, -0.53, 121.42, 1.81, 1.54, 7.35, suppf,
2021-07-25,-5.03, -0.51, 119.89, 1.80, 1.54, 7.34, suppf,
2021-07-26,-5.41, -0.85, 124.93, 1.82, 1.55, 7.37, suppf,
2021-07-27,-4.28, -0.86, 124.77, 1.84, 1.58, 7.56, suppf,
2021-07-28,-5.80, -1.98, 108.94, 1.81, 1.55, 7.37, suppf,
2021-07-29,-5.71, -0.85, 112.21, 1.81, 1.54, 7.35, suppf,
2021-07-30,-5.86, -2.82, 117.84, 1.87, 1.60, 7.48, suppf,
2021-07-31,-5.62, -1.47, 113.35, 1.81, 1.56, 7.41, suppf,
2021-08-01,-4.80, 0.74, 114.68, 1.80, 1.55, 7.38, suppf,
2021-08-02,-5.61, -0.15, 112.38, 1.80, 1.54, 7.32, suppf,
2021-08-03,-5.31, -2.45, 104.20, 1.81, 1.54, 7.33, suppf,
2021-08-04,-5.89, -0.15, 116.78, 1.82, 1.56, 7.43, suppf,
2021-08-05,-5.42, -1.44, 118.45, 1.81, 1.55, 7.35, suppf,
2021-08-06,-5.17, -0.58, 115.17, 1.85, 1.55, 7.50, suppf,
2021-08-07,-5.10, -1.24, 115.35, 1.80, 1.54, 7.29, suppf,
2021-08-08,-4.92, -1.11, 118.92, 1.81, 1.54, 7.34, suppf,
2021-08-09,-4.26, -1.20, 118.83, 1.82, 1.54, 7.35, suppf,
2021-08-10,-4.00, -0.34, 117.99, 1.81, 1.55, 7.36, suppf,
2021-08-11,-5.49, -1.47, 114.32, 1.81, 1.54, 7.33, suppf,
2021-08-12,-4.67, 0.22, 118.14, 1.80, 1.54, 7.31, suppf,
2021-08-13,-5.25, -1.23, 107.50, 1.81, 1.56, 7.41, suppf,
2021-08-14,-5.59, -0.95, 112.06, 1.82, 1.55, 7.38, suppf,
2021-08-15,-5.86, -1.90, 109.09, 1.82, 1.54, 7.39, suppf,
2021-08-16,-4.78, -0.74, 109.38, 1.79, 1.52, 7.21, suppf,
2021-08-17,-5.71, -2.00, 111.86, 1.81, 1.55, 7.33, suppf,
2021-08-18,-4.95, 0.32, 115.13, 1.82, 1.55, 7.38, suppf,
2021-08-19,-5.34, -1.92, 110.39, 1.82, 1.55, 7.36, suppf,
