PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P033
Station name,TenSleepTRWY2005
Begin Date, 2005-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9528992000 North Latitude, -107.3875477679 East Longitude, 1375.87295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-21,0.03, -2.87, -0.55, 2.04, 1.51, 6.64, repro,
2016-12-22,-0.27, -2.05, 0.43, 2.04, 1.51, 6.65, repro,
2016-12-23,-0.54, -1.75, 3.52, 2.03, 1.50, 6.63, repro,
2016-12-24,-0.20, -1.28, 0.60, 2.02, 1.49, 6.58, repro,
2016-12-25,-0.54, -2.42, 5.55, 2.03, 1.49, 6.63, repro,
2016-12-26,-0.93, -2.61, 3.66, 2.03, 1.50, 6.62, repro,
2016-12-27,-1.25, -2.89, 5.94, 2.03, 1.50, 6.63, repro,
2016-12-28,-1.54, -2.61, 6.83, 2.05, 1.51, 6.68, repro,
2016-12-29,-0.44, -1.76, -3.56, 2.01, 1.49, 6.57, repro,
2016-12-30,-1.19, -2.08, 5.23, 2.01, 1.48, 6.53, repro,
2016-12-31,-1.30, -2.28, 6.29, 2.02, 1.50, 6.61, repro,
2017-01-01,-0.46, -2.20, 11.01, 2.04, 1.50, 6.64, repro,
2017-01-02,0.30, -0.74, 2.50, 2.03, 1.50, 6.59, repro,
2017-01-03,0.42, -3.07, -6.28, 2.04, 1.50, 6.64, repro,
2017-01-04,-0.07, -2.68, -3.97, 2.03, 1.49, 6.57, repro,
2017-01-05,1.20, -2.69, -5.78, 2.02, 1.49, 6.55, repro,
2017-01-06,2.45, -2.85, -1.34, 2.03, 1.51, 6.63, repro,
2017-01-07,1.49, -2.81, -0.42, 2.05, 1.50, 6.61, repro,
2017-01-08,-0.11, -1.68, -0.48, 2.03, 1.50, 6.62, repro,
2017-01-09,0.25, -1.59, 6.80, 2.03, 1.50, 6.64, repro,
2017-01-10,1.47, -1.74, 0.00, 2.06, 1.52, 6.66, repro,
2017-01-11,1.49, -1.74, 2.40, 2.02, 1.49, 6.57, repro,
2017-01-12,0.26, -2.23, -1.95, 2.04, 1.50, 6.64, repro,
2017-01-13,0.10, -2.15, -3.13, 2.04, 1.50, 6.63, repro,
2017-01-14,0.69, -2.48, -10.51, 2.08, 1.54, 6.78, repro,
2017-01-15,0.26, -1.54, -6.20, 2.04, 1.51, 6.63, repro,
2017-01-16,1.23, -1.59, -4.60, 2.01, 1.49, 6.53, repro,
2017-01-17,-0.83, -2.46, 2.20, 2.09, 1.52, 6.73, repro,
2017-01-18,-1.64, -2.09, 8.89, 2.10, 1.53, 6.82, repro,
2017-01-19,-0.85, -2.64, 13.11, 2.28, 1.65, 7.29, repro,
2017-01-20,-0.40, -1.65, 10.88, 2.04, 1.51, 6.65, repro,
2017-01-21,0.86, -1.80, 12.85, 2.03, 1.50, 6.61, repro,
2017-01-22,0.18, -2.50, 3.31, 2.02, 1.49, 6.56, repro,
2017-01-23,-0.36, -2.38, 12.04, 2.02, 1.49, 6.57, repro,
2017-01-24,0.87, -2.59, 3.74, 2.04, 1.51, 6.64, repro,
2017-01-25,0.39, -2.08, 1.39, 2.04, 1.51, 6.66, repro,
2017-01-26,0.98, -2.27, -4.67, 2.04, 1.51, 6.65, repro,
2017-01-27,1.28, -2.25, -13.28, 2.01, 1.49, 6.55, repro,
2017-01-28,0.22, -2.35, -13.66, 2.02, 1.49, 6.57, repro,
2017-01-29,-0.57, -2.93, -5.98, 2.03, 1.51, 6.64, repro,
2017-01-30,-0.65, -3.33, -3.41, 2.03, 1.51, 6.64, repro,
2017-01-31,0.88, -2.63, -7.58, 2.03, 1.50, 6.60, repro,
2017-02-01,0.77, -2.39, -11.65, 2.03, 1.50, 6.61, repro,
2017-02-02,0.64, -1.81, -10.86, 2.02, 1.49, 6.57, repro,
2017-02-03,0.00, -1.50, -11.79, 2.03, 1.50, 6.60, repro,
2017-02-04,-0.97, -2.13, -0.18, 2.04, 1.50, 6.62, repro,
2017-02-05,-0.15, -2.27, -5.52, 2.04, 1.50, 6.60, repro,
2017-02-06,-0.44, -2.04, 5.16, 2.03, 1.50, 6.60, repro,
2017-02-07,0.64, -1.83, -0.52, 2.07, 1.53, 6.68, repro,
2017-02-08,0.61, -2.62, -3.70, 2.04, 1.50, 6.60, repro,
2017-02-09,-0.13, -2.28, 1.12, 2.07, 1.54, 6.71, repro,
2017-02-10,-1.09, -3.54, 3.42, 2.05, 1.50, 6.63, repro,
2017-02-11,-0.13, -2.45, -6.47, 2.03, 1.51, 6.59, repro,
2017-02-12,-0.07, -2.80, -10.46, 2.03, 1.50, 6.60, repro,
2017-02-13,-0.07, -2.80, -10.36, 2.03, 1.51, 6.62, repro,
2017-02-14,-0.43, -3.35, -7.59, 2.02, 1.51, 6.61, repro,
2017-02-15,-0.70, -2.81, -1.25, 2.01, 1.49, 6.55, repro,
2017-02-16,-0.23, -2.38, 5.76, 2.03, 1.50, 6.60, repro,
2017-02-17,-1.52, -2.99, 6.74, 2.04, 1.50, 6.61, repro,
2017-02-18,0.29, -2.94, 5.19, 2.02, 1.50, 6.60, repro,
2017-02-19,-0.82, -2.50, 6.25, 2.03, 1.51, 6.63, repro,
2017-02-20,-0.61, -2.35, 0.29, 2.03, 1.51, 6.63, repro,
2017-02-21,-0.67, -2.25, -4.79, 2.04, 1.50, 6.61, repro,
2017-02-22,0.47, -2.63, -5.65, 2.03, 1.50, 6.61, repro,
2017-02-23,-0.33, -2.47, -2.52, 2.03, 1.51, 6.62, repro,
2017-02-24,-0.02, -3.37, -2.36, 2.07, 1.54, 6.70, repro,
2017-02-25,-0.44, -3.07, 1.50, 2.06, 1.55, 6.79, repro,
2017-02-26,-0.06, -2.44, -1.34, 2.03, 1.51, 6.65, repro,
2017-02-27,0.40, -1.73, 0.34, 2.07, 1.53, 6.76, repro,
2017-02-28,-1.32, -3.38, -0.31, 2.03, 1.50, 6.61, repro,
2017-03-01,-0.29, -3.47, -5.03, 2.03, 1.50, 6.58, repro,
2017-03-02,-0.36, -3.13, -4.46, 2.03, 1.50, 6.61, repro,
2017-03-03,-0.68, -2.84, -8.34, 2.03, 1.51, 6.66, repro,
2017-03-04,-1.01, -1.63, -6.70, 2.04, 1.51, 6.66, repro,
2017-03-05,0.40, -1.15, -2.83, 2.03, 1.51, 6.62, repro,
2017-03-06,-1.53, -5.19, 4.98, 2.06, 1.52, 6.67, repro,
2017-03-07,-1.59, -4.33, 4.06, 2.01, 1.50, 6.55, repro,
2017-03-08,-0.86, -3.47, -2.16, 2.01, 1.51, 6.59, repro,
2017-03-09,1.42, -1.31, -14.83, 2.06, 1.56, 6.80, repro,
2017-03-10,-0.35, -1.93, -11.90, 2.08, 1.56, 6.86, repro,
2017-03-11,-1.12, -3.47, -11.37, 2.03, 1.51, 6.61, repro,
2017-03-12,-1.25, -3.66, -2.68, 2.02, 1.51, 6.61, repro,
2017-03-13,-1.13, -3.78, 0.50, 2.01, 1.50, 6.57, repro,
2017-03-14,-0.76, -3.14, -3.05, 2.02, 1.51, 6.62, repro,
2017-03-15,-1.06, -2.45, -5.24, 2.05, 1.52, 6.69, repro,
2017-03-16,-2.13, -3.93, 2.07, 2.08, 1.56, 6.88, repro,
2017-03-17,-0.23, -3.66, -5.47, 2.04, 1.51, 6.61, repro,
2017-03-18,-1.04, -4.12, -0.13, 2.03, 1.51, 6.61, repro,
2017-03-19,-0.93, -4.59, 3.32, 2.03, 1.51, 6.62, repro,
2017-03-20,0.06, -3.09, -3.79, 2.04, 1.53, 6.69, repro,
2017-03-21,-0.70, -2.80, -4.75, 2.04, 1.51, 6.66, repro,
2017-03-22,-1.85, -4.42, 3.35, 2.04, 1.51, 6.67, repro,
2017-03-23,-0.54, -4.80, 2.41, 2.06, 1.54, 6.77, repro,
2017-03-24,0.01, -4.44, 3.21, 2.04, 1.54, 6.70, repro,
2017-03-25,0.25, -4.01, 2.43, 2.03, 1.52, 6.69, repro,
2017-03-26,0.74, -2.87, -2.71, 2.03, 1.51, 6.67, repro,
2017-03-27,-0.40, -3.84, 0.69, 2.04, 1.52, 6.70, repro,
2017-03-28,0.38, -3.44, -7.37, 2.02, 1.50, 6.59, repro,
2017-03-29,-0.92, -3.76, -0.79, 2.02, 1.51, 6.64, repro,
2017-03-30,-0.35, -4.20, -1.22, 2.02, 1.52, 6.66, repro,
2017-03-31,0.55, -2.76, -3.07, 2.04, 1.52, 6.70, repro,
2017-04-01,0.29, -2.78, -6.61, 2.03, 1.52, 6.69, repro,
2017-04-02,-1.46, -4.04, -3.41, 2.03, 1.51, 6.61, repro,
2017-04-03,0.06, -4.55, -4.49, 2.02, 1.50, 6.56, repro,
2017-04-04,0.10, -4.45, -3.58, 2.02, 1.51, 6.62, repro,
2017-04-05,-0.31, -3.36, -8.64, 2.03, 1.51, 6.63, repro,
2017-04-06,0.90, -2.46, -9.83, 2.07, 1.55, 6.77, repro,
2017-04-07,-0.97, -3.83, 3.44, 2.03, 1.51, 6.61, repro,
2017-04-08,-0.05, -3.71, 3.77, 2.03, 1.51, 6.59, repro,
2017-04-09,-0.97, -4.75, 5.50, 2.03, 1.51, 6.61, repro,
2017-04-10,0.05, -3.82, -10.57, 2.03, 1.51, 6.61, repro,
2017-04-11,0.34, -2.96, -8.69, 2.03, 1.51, 6.65, repro,
2017-04-12,-0.50, -3.08, -6.39, 2.04, 1.51, 6.65, repro,
2017-04-13,0.97, -2.74, -4.35, 2.03, 1.51, 6.63, repro,
2017-04-14,-0.09, -2.90, -4.89, 2.02, 1.52, 6.64, repro,
2017-04-15,0.79, -4.01, -10.33, 2.04, 1.51, 6.65, repro,
2017-04-16,-0.15, -3.75, -10.93, 2.03, 1.52, 6.68, repro,
2017-04-17,-0.82, -3.21, -4.38, 2.03, 1.50, 6.58, repro,
2017-04-18,-0.76, -3.47, -8.38, 2.05, 1.52, 6.69, repro,
2017-04-19,-0.05, -3.86, -4.92, 2.02, 1.51, 6.59, repro,
2017-04-20,-0.67, -3.64, -13.15, 2.03, 1.51, 6.58, repro,
2017-04-21,-0.74, -3.68, -7.73, 2.04, 1.51, 6.66, repro,
2017-04-22,0.76, -3.28, -14.40, 2.03, 1.50, 6.60, repro,
2017-04-23,0.70, -3.19, -12.64, 2.03, 1.50, 6.58, repro,
2017-04-24,0.00, -3.80, -4.43, 2.03, 1.51, 6.62, repro,
2017-04-25,1.27, -1.12, -3.59, 2.02, 1.51, 6.61, repro,
2017-04-26,0.20, -3.48, 0.56, 2.02, 1.52, 6.65, repro,
2017-04-27,-0.45, -3.59, -1.99, 2.06, 1.55, 6.81, repro,
2017-04-28,-0.13, -2.01, -10.04, 2.06, 1.55, 6.79, repro,
2017-04-29,-0.49, -3.35, -10.88, 2.04, 1.51, 6.67, repro,
2017-04-30,0.47, -4.08, -10.55, 2.06, 1.55, 6.79, repro,
2017-05-01,0.93, -4.03, -7.54, 2.02, 1.52, 6.64, repro,
2017-05-02,0.57, -3.77, -6.71, 2.01, 1.50, 6.58, repro,
2017-05-03,0.82, -3.60, -9.66, 2.03, 1.51, 6.62, repro,
2017-05-04,-0.42, -3.06, -12.87, 2.04, 1.51, 6.65, repro,
2017-05-05,0.22, -2.65, -8.41, 2.08, 1.53, 6.77, repro,
2017-05-06,1.27, -3.28, -9.36, 2.01, 1.52, 6.62, repro,
2017-05-07,0.51, -2.94, -1.88, 2.02, 1.51, 6.62, repro,
2017-05-08,0.34, -3.24, -6.91, 2.02, 1.50, 6.58, repro,
2017-05-09,0.34, -2.72, -11.50, 2.05, 1.50, 6.62, repro,
2017-05-10,-0.20, -2.82, -14.19, 2.04, 1.52, 6.67, repro,
2017-05-11,0.60, -3.20, -15.24, 2.05, 1.54, 6.67, repro,
2017-05-12,0.55, -1.89, -13.62, 2.01, 1.51, 6.58, repro,
2017-05-13,-1.51, -3.25, 1.31, 2.03, 1.51, 6.66, repro,
2017-05-14,-0.17, -3.69, -1.88, 2.02, 1.50, 6.57, repro,
2017-05-15,0.49, -2.90, -2.51, 2.03, 1.51, 6.60, repro,
2017-05-16,-0.68, -2.96, -1.40, 2.02, 1.51, 6.62, repro,
2017-05-17,0.12, -3.45, -3.95, 2.01, 1.51, 6.55, repro,
2017-05-18,1.78, -3.65, -11.51, 2.08, 1.62, 6.95, repro,
2017-05-19,0.17, -3.01, -13.36, 2.07, 1.52, 6.66, repro,
2017-05-20,-1.07, -2.51, -8.45, 2.02, 1.51, 6.59, repro,
2017-05-21,0.62, -3.17, -12.81, 2.05, 1.55, 6.82, repro,
2017-05-22,0.16, -3.38, -11.90, 2.03, 1.52, 6.64, repro,
2017-05-23,-0.20, -2.88, -6.25, 2.02, 1.52, 6.63, repro,
2017-05-24,-1.95, -3.05, 1.13, 2.02, 1.50, 6.59, repro,
2017-05-25,0.52, -2.43, 0.11, 2.03, 1.51, 6.61, repro,
2017-05-26,0.88, -2.49, -5.27, 2.03, 1.51, 6.60, repro,
2017-05-27,-0.44, -2.45, -8.92, 2.02, 1.51, 6.58, repro,
2017-05-28,0.17, -2.78, -10.92, 2.08, 1.55, 6.72, repro,
2017-05-29,0.12, -2.42, -11.71, 2.01, 1.50, 6.54, repro,
2017-05-30,-0.99, -2.06, -11.77, 2.03, 1.50, 6.59, repro,
2017-05-31,-0.35, -1.37, -4.44, 2.03, 1.51, 6.61, repro,
2017-06-01,-1.07, -2.01, -13.75, 2.02, 1.51, 6.61, repro,
2017-06-02,-0.94, -2.09, -0.64, 2.03, 1.54, 6.69, repro,
2017-06-03,-1.88, -2.44, -12.22, 2.02, 1.50, 6.56, repro,
2017-06-04,-1.54, -2.03, -4.59, 2.02, 1.51, 6.58, repro,
2017-06-05,-1.30, -2.01, -3.53, 2.18, 1.60, 7.09, repro,
2017-06-06,-1.27, -3.17, -6.00, 2.05, 1.56, 6.79, repro,
2017-06-07,-1.02, -1.78, -2.96, 2.03, 1.52, 6.63, repro,
2017-06-08,-0.77, -2.95, -5.16, 2.02, 1.50, 6.58, repro,
2017-06-09,-0.14, -3.29, 2.58, 2.01, 1.50, 6.57, repro,
2017-06-10,-1.79, -2.02, 2.35, 2.03, 1.51, 6.64, repro,
2017-06-11,-0.30, -2.98, 1.81, 2.06, 1.56, 6.78, repro,
2017-06-12,1.00, -2.42, -4.26, 2.14, 1.66, 7.13, repro,
2017-06-13,0.23, -3.69, -1.40, 2.11, 1.57, 6.85, repro,
2017-06-14,-0.68, -4.39, 4.19, 2.01, 1.50, 6.55, repro,
2017-06-15,-1.11, -3.28, 4.89, 2.07, 1.56, 6.78, repro,
2017-06-16,-0.07, -4.15, -1.95, 2.13, 1.62, 7.07, repro,
2017-06-17,0.50, -3.12, -3.49, 2.03, 1.50, 6.59, repro,
2017-06-18,-0.48, -3.01, -2.20, 2.03, 1.50, 6.60, repro,
2017-06-19,0.44, -2.98, -4.26, 2.03, 1.51, 6.63, repro,
2017-06-20,0.53, -2.64, -2.38, 2.02, 1.51, 6.60, repro,
2017-06-21,1.12, -3.71, -7.34, 2.03, 1.52, 6.62, repro,
2017-06-22,-0.30, -3.29, -3.89, 2.03, 1.52, 6.60, repro,
2017-06-23,0.31, -2.95, -6.90, 2.03, 1.50, 6.60, repro,
2017-06-24,-0.19, -3.47, -6.09, 2.03, 1.52, 6.68, repro,
2017-06-25,-0.15, -1.24, -1.53, 2.02, 1.50, 6.57, repro,
2017-06-26,-2.38, -3.25, 1.92, 2.02, 1.50, 6.56, repro,
2017-06-27,-3.04, -2.88, 3.74, 2.04, 1.53, 6.70, repro,
2017-06-28,-0.48, -2.53, 5.59, 2.03, 1.51, 6.60, repro,
2017-06-29,-0.55, -3.09, 4.46, 2.05, 1.52, 6.72, repro,
2017-06-30,0.53, -3.67, -8.95, 2.04, 1.51, 6.65, repro,
2017-07-01,-0.20, -3.06, -0.80, 2.03, 1.50, 6.56, repro,
2017-07-02,-0.74, -4.84, -2.18, 2.03, 1.51, 6.55, repro,
2017-07-03,-0.85, -2.43, 1.95, 2.03, 1.51, 6.59, repro,
2017-07-04,-0.21, -2.16, 3.99, 2.05, 1.52, 6.70, repro,
2017-07-05,0.18, -2.11, -4.21, 2.03, 1.52, 6.66, repro,
2017-07-06,-1.33, -4.04, 2.14, 2.11, 1.55, 6.84, repro,
2017-07-07,-0.25, -3.37, -1.77, 2.08, 1.53, 6.70, repro,
2017-07-08,-1.06, -1.65, -0.65, 2.03, 1.51, 6.60, repro,
2017-07-09,-0.23, -2.52, -5.78, 2.08, 1.55, 6.81, repro,
2017-07-10,-0.87, -3.73, 0.56, 2.04, 1.51, 6.63, repro,
2017-07-11,-0.05, -4.64, 1.55, 2.03, 1.52, 6.65, repro,
2017-07-12,-2.92, -1.87, 2.98, 2.09, 1.53, 6.75, repro,
2017-07-13,0.43, -1.78, 4.54, 2.08, 1.55, 6.77, repro,
2017-07-14,-2.89, -4.55, -1.72, 2.05, 1.53, 6.70, repro,
2017-07-15,0.13, -3.84, 0.08, 2.11, 1.54, 6.86, repro,
2017-07-16,1.37, -2.77, 5.18, 2.05, 1.52, 6.69, repro,
2017-07-17,0.44, -4.11, 6.37, 2.05, 1.53, 6.69, repro,
2017-07-18,-1.38, -2.69, 8.72, 2.03, 1.52, 6.67, repro,
2017-07-19,0.99, -2.54, 1.23, 2.05, 1.52, 6.72, repro,
2017-07-20,0.51, -1.57, 2.39, 2.05, 1.54, 6.77, repro,
2017-07-21,0.43, -3.44, -7.45, 2.08, 1.55, 6.75, repro,
2017-07-22,0.33, -2.86, 5.78, 2.02, 1.51, 6.61, repro,
2017-07-23,0.52, -3.87, -2.05, 2.02, 1.50, 6.59, repro,
2017-07-24,-0.89, -4.09, -0.79, 2.07, 1.56, 6.83, repro,
2017-07-25,-0.18, -2.76, -0.53, 2.04, 1.51, 6.66, repro,
2017-07-26,-0.97, -3.42, -1.92, 2.04, 1.51, 6.65, repro,
2017-07-27,-0.33, -1.93, -5.49, 2.05, 1.52, 6.70, repro,
2017-07-28,-0.27, -3.41, 3.54, 2.03, 1.51, 6.60, repro,
2017-07-29,-0.18, -2.66, 2.47, 2.07, 1.55, 6.76, repro,
2017-07-30,-0.52, -4.26, 0.82, 2.02, 1.52, 6.64, repro,
2017-07-31,-1.08, -2.45, 8.21, 2.05, 1.53, 6.77, repro,
2017-08-01,-0.34, -1.16, -1.98, 2.03, 1.51, 6.64, repro,
2017-08-02,0.20, -3.04, -9.25, 2.05, 1.53, 6.76, repro,
2017-08-03,0.98, -1.77, -5.02, 2.06, 1.54, 6.79, repro,
2017-08-04,-0.09, -2.80, -0.99, 2.06, 1.55, 6.78, repro,
2017-08-05,-0.53, -3.25, 2.54, 2.04, 1.53, 6.73, repro,
2017-08-06,-2.39, -2.33, 1.03, 2.03, 1.52, 6.69, repro,
2017-08-07,-1.72, -2.14, 1.30, 2.02, 1.51, 6.63, repro,
2017-08-08,1.32, -1.28, 0.67, 2.04, 1.52, 6.65, repro,
2017-08-09,-0.26, -2.68, 0.87, 2.02, 1.51, 6.59, repro,
2017-08-10,1.07, -3.14, -0.35, 2.03, 1.53, 6.67, repro,
2017-08-11,-0.86, -2.11, -4.80, 2.08, 1.54, 6.83, repro,
2017-08-12,-1.69, -1.96, 2.62, 2.03, 1.51, 6.62, repro,
2017-08-13,-0.78, -2.35, 3.26, 2.06, 1.52, 6.73, repro,
2017-08-14,-1.99, -3.13, 7.76, 2.09, 1.54, 6.78, repro,
2017-08-15,-1.30, -2.17, 6.80, 2.03, 1.52, 6.68, repro,
2017-08-16,-0.50, -2.57, 2.53, 2.01, 1.52, 6.66, repro,
2017-08-17,-0.69, -2.33, -0.60, 2.07, 1.54, 6.71, repro,
2017-08-18,-1.97, -2.36, 6.82, 2.12, 1.58, 6.92, repro,
2017-08-19,-1.47, -3.87, 6.35, 2.07, 1.55, 6.73, repro,
2017-08-20,-1.31, -3.38, 4.48, 2.02, 1.51, 6.60, repro,
2017-08-21,-0.55, -3.10, 0.91, 2.01, 1.52, 6.63, repro,
2017-08-22,-1.91, -2.28, 5.51, 2.04, 1.51, 6.67, repro,
2017-08-23,-0.14, -2.50, 3.63, 2.03, 1.50, 6.62, repro,
2017-08-24,-0.98, -1.85, 2.56, 2.08, 1.54, 6.77, repro,
2017-08-25,-0.50, -3.18, 8.95, 2.10, 1.54, 6.82, repro,
2017-08-26,-0.59, -2.40, 0.04, 2.02, 1.51, 6.64, repro,
2017-08-27,-1.03, -2.46, 3.94, 2.03, 1.51, 6.65, repro,
2017-08-28,-0.55, -1.83, -3.13, 2.03, 1.51, 6.60, repro,
2017-08-29,-1.35, -2.83, -1.82, 2.05, 1.57, 6.80, repro,
2017-08-30,-1.69, -1.45, 5.23, 2.02, 1.51, 6.63, repro,
2017-08-31,-0.73, -1.89, 8.63, 2.06, 1.54, 6.71, repro,
2017-09-01,-0.43, -3.39, 9.53, 2.12, 1.58, 6.85, repro,
2017-09-02,-2.00, -2.92, 9.07, 2.03, 1.51, 6.65, repro,
2017-09-03,-0.81, -2.94, 3.98, 2.20, 1.68, 7.15, repro,
2017-09-04,-0.99, -2.88, 0.04, 2.03, 1.52, 6.67, repro,
2017-09-05,-0.75, -2.70, 2.90, 2.02, 1.51, 6.60, repro,
2017-09-06,-0.12, -2.43, 3.40, 2.03, 1.51, 6.61, repro,
2017-09-07,-0.26, -1.92, 6.06, 2.07, 1.56, 6.86, repro,
2017-09-08,-1.90, -2.56, 9.35, 2.12, 1.56, 6.83, repro,
2017-09-09,-2.54, -3.16, 11.26, 2.03, 1.52, 6.68, repro,
2017-09-10,-2.02, -3.66, 8.13, 2.02, 1.51, 6.65, repro,
2017-09-11,-1.05, -2.91, 7.28, 2.02, 1.51, 6.62, repro,
2017-09-12,-1.52, -2.40, 9.05, 2.04, 1.54, 6.76, repro,
2017-09-13,-1.34, -2.81, 14.35, 2.07, 1.54, 6.83, repro,
2017-09-14,0.20, -3.00, 15.71, 2.10, 1.59, 7.03, repro,
2017-09-15,-0.20, -2.71, 11.52, 2.06, 1.55, 6.85, repro,
2017-09-16,-0.90, -3.36, 5.99, 2.04, 1.50, 6.65, repro,
2017-09-17,-0.77, -2.56, 3.00, 2.04, 1.53, 6.71, repro,
2017-09-18,-1.47, -3.73, 7.80, 2.03, 1.51, 6.64, repro,
2017-09-19,-0.07, -3.41, 16.42, 2.02, 1.50, 6.61, repro,
2017-09-20,-2.36, -3.50, 14.38, 2.02, 1.51, 6.63, repro,
2017-09-21,-0.45, -3.29, 15.51, 2.03, 1.49, 6.60, repro,
2017-09-22,-0.35, -3.47, 9.72, 2.03, 1.51, 6.62, repro,
2017-09-23,0.32, -3.00, 5.00, 2.03, 1.51, 6.61, repro,
2017-09-24,-0.42, -2.52, 9.15, 2.02, 1.51, 6.62, repro,
2017-09-25,-1.26, -3.37, 7.38, 2.02, 1.51, 6.60, repro,
2017-09-26,-1.23, -3.29, 3.40, 2.03, 1.50, 6.62, repro,
2017-09-27,-1.34, -3.29, 0.40, 2.04, 1.51, 6.68, repro,
2017-09-28,-1.09, -3.40, -1.39, 2.04, 1.50, 6.62, repro,
2017-09-29,-0.35, -1.92, 0.75, 2.04, 1.52, 6.68, repro,
2017-09-30,-2.43, -2.40, 9.24, 2.02, 1.52, 6.67, repro,
2017-10-01,-2.41, -3.04, 12.55, 2.03, 1.51, 6.65, repro,
2017-10-02,-0.84, -3.54, 7.65, 2.02, 1.50, 6.59, repro,
2017-10-03,-1.37, -3.20, 2.40, 2.03, 1.50, 6.61, repro,
2017-10-04,-1.50, -2.19, 0.24, 2.08, 1.56, 6.87, repro,
2017-10-05,-0.84, -2.29, 0.87, 2.02, 1.51, 6.63, repro,
2017-10-06,-2.36, -3.18, 7.90, 2.02, 1.51, 6.64, repro,
2017-10-07,-2.19, -3.12, 12.31, 2.03, 1.51, 6.64, repro,
2017-10-08,-1.87, -3.37, 9.91, 2.03, 1.50, 6.61, repro,
2017-10-09,-2.25, -2.72, 3.73, 2.05, 1.50, 6.62, repro,
2017-10-10,-1.50, -2.19, 2.60, 2.05, 1.51, 6.68, repro,
2017-10-11,-1.43, -2.32, 2.42, 2.02, 1.50, 6.61, repro,
2017-10-12,-0.62, -1.57, 9.98, 2.06, 1.52, 6.68, repro,
2017-10-13,-1.77, -2.16, 2.33, 2.02, 1.50, 6.62, repro,
2017-10-14,-1.12, -2.81, 1.36, 2.03, 1.50, 6.60, repro,
2017-10-15,-1.84, -3.00, -0.82, 2.04, 1.51, 6.66, repro,
2017-10-16,-1.58, -2.73, -4.92, 2.02, 1.50, 6.63, repro,
2017-10-17,-2.30, -3.13, 7.46, 2.03, 1.52, 6.69, repro,
2017-10-18,-2.49, -3.29, 14.49, 2.04, 1.55, 6.79, repro,
2017-10-19,-1.09, -3.36, 11.57, 2.07, 1.54, 6.71, repro,
2017-10-20,-2.57, -2.74, 15.51, 2.10, 1.56, 6.80, repro,
2017-10-21,-1.11, -3.33, 8.35, 2.03, 1.51, 6.65, repro,
2017-10-22,-2.22, -2.92, 5.48, 2.05, 1.54, 6.76, repro,
2017-10-23,-0.97, -4.10, 2.89, 2.03, 1.51, 6.67, repro,
2017-10-24,-1.96, -3.67, 3.15, 2.02, 1.51, 6.64, repro,
2017-10-25,-0.93, -3.38, 2.32, 2.03, 1.51, 6.67, repro,
2017-10-26,-1.81, -2.49, 2.24, 2.03, 1.51, 6.66, repro,
2017-10-27,-1.44, -2.90, -1.24, 2.11, 1.52, 6.79, repro,
2017-10-28,-0.91, -3.02, 5.46, 2.04, 1.52, 6.71, repro,
2017-10-29,-0.48, -3.31, 5.85, 2.02, 1.51, 6.69, repro,
2017-10-30,0.46, -2.00, -2.78, 2.01, 1.51, 6.65, repro,
2017-10-31,-0.04, -2.17, 7.48, 2.02, 1.51, 6.62, repro,
2017-11-01,-0.53, -2.55, 6.82, 2.04, 1.51, 6.68, repro,
2017-11-02,-0.94, -0.33, 6.05, 2.08, 1.52, 6.76, repro,
2017-11-03,-0.87, -1.82, 4.26, 2.04, 1.51, 6.68, repro,
2017-11-04,-0.31, -2.50, 1.82, 2.03, 1.51, 6.67, repro,
2017-11-05,0.54, -2.17, 0.21, 2.01, 1.51, 6.61, repro,
2017-11-06,-0.28, -2.93, 0.01, 2.02, 1.50, 6.58, repro,
2017-11-07,-0.93, -2.22, -0.21, 2.02, 1.50, 6.59, repro,
2017-11-08,-0.80, -2.56, 0.99, 2.05, 1.51, 6.68, repro,
2017-11-09,0.27, -1.67, 3.13, 2.09, 1.52, 6.75, repro,
2017-11-10,0.23, -1.27, 3.57, 2.07, 1.52, 6.70, repro,
2017-11-11,-0.60, -2.63, 3.69, 2.09, 1.59, 6.88, repro,
2017-11-12,-0.93, -3.18, 1.34, 2.04, 1.51, 6.64, repro,
2017-11-13,-1.10, -3.11, 1.79, 2.04, 1.51, 6.67, repro,
2017-11-14,-1.05, -1.99, 0.46, 2.05, 1.51, 6.68, repro,
2017-11-15,0.34, -2.25, 1.28, 2.04, 1.51, 6.65, repro,
2017-11-16,-0.85, -2.67, 8.19, 2.02, 1.50, 6.61, repro,
2017-11-17,0.10, -2.22, 7.53, 2.03, 1.51, 6.61, repro,
2017-11-18,-0.93, -3.00, 7.68, 2.04, 1.51, 6.66, repro,
2017-11-19,-0.95, -2.62, 3.13, 2.05, 1.52, 6.69, repro,
2017-11-20,-0.53, -2.17, 5.86, 2.05, 1.51, 6.67, repro,
2017-11-21,0.25, -2.40, 4.51, 2.04, 1.51, 6.65, repro,
2017-11-22,0.01, -2.94, 1.15, 2.03, 1.51, 6.63, repro,
2017-11-23,-2.02, -2.88, 6.27, 2.03, 1.50, 6.62, repro,
