PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0398196462 North Latitude, -113.3064814604 East Longitude, 1936.41625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-03,-0.74, 1.36, -7.79, 2.12, 1.57, 7.55, suppf,
2020-10-04,0.27, 2.22, -9.74, 1.48, 1.11, 5.30, suppf,
2020-10-05,0.72, 0.49, -5.64, 1.50, 1.11, 5.32, suppf,
2020-10-06,0.34, 1.73, -8.05, 1.48, 1.09, 5.23, suppf,
2020-10-07,0.06, 1.71, -4.87, 1.50, 1.11, 5.32, suppf,
2020-10-08,0.43, 1.77, -2.23, 1.52, 1.12, 5.40, suppf,
2020-10-09,-0.78, 1.88, -5.00, 1.49, 1.10, 5.30, suppf,
2020-10-10,0.45, 1.86, -7.39, 1.50, 1.11, 5.33, suppf,
2020-10-11,1.50, 0.03, -4.86, 1.51, 1.10, 5.29, suppf,
2020-10-12,0.12, 1.93, 10.17, 1.52, 1.11, 5.38, suppf,
2020-10-13,0.64, 4.00, -1.24, 1.50, 1.10, 5.29, suppf,
2020-10-14,0.53, 3.11, -4.16, 1.51, 1.13, 5.44, suppf,
2020-10-15,1.29, 0.61, -14.75, 1.48, 1.09, 5.19, suppf,
2020-10-16,1.19, 0.85, -11.84, 1.50, 1.10, 5.27, suppf,
2020-10-17,-1.30, 4.60, 1.49, 1.51, 1.11, 5.29, suppf,
2020-10-18,-0.50, 2.01, 1.94, 1.50, 1.09, 5.23, suppf,
2020-10-19,0.66, 2.10, -2.87, 1.50, 1.10, 5.23, suppf,
2020-10-20,-0.18, 3.86, -4.34, 1.51, 1.13, 5.37, suppf,
2020-10-21,0.99, 1.83, -3.64, 1.50, 1.11, 5.28, suppf,
2020-10-22,1.47, 1.78, -11.71, 1.57, 1.10, 5.28, suppf,
2020-10-23,-0.24, 2.16, -7.25, 1.57, 1.10, 5.27, suppf,
2020-10-24,-1.08, 2.20, -1.75, 1.50, 1.09, 5.21, suppf,
2020-10-25,-0.61, 3.07, -1.02, 2.09, 1.55, 7.34, suppf,
2020-10-26,0.57, 1.52, -7.40, 2.09, 1.53, 7.31, suppf,
2020-10-27,0.34, 1.70, -4.27, 2.13, 1.57, 7.48, suppf,
2020-10-28,1.40, -0.60, -16.69, 2.13, 1.54, 7.42, suppf,
2020-10-29,-0.63, 1.98, -10.15, 2.17, 1.54, 7.44, suppf,
2020-10-30,0.20, 1.56, -5.83, 2.17, 1.56, 7.51, suppf,
2020-10-31,0.68, 2.45, -2.98, 2.16, 1.61, 7.62, suppf,
2020-11-01,-0.67, 2.38, -8.54, 2.13, 1.58, 7.48, suppf,
2020-11-02,-0.61, 2.56, -6.93, 2.09, 1.52, 7.21, suppf,
2020-11-03,-0.57, 1.90, -5.34, 2.12, 1.52, 7.27, suppf,
2020-11-04,-0.80, 1.87, -5.56, 2.23, 1.57, 7.60, suppf,
2020-11-05,-0.98, 2.66, -9.33, 2.16, 1.59, 7.55, suppf,
2020-11-06,-5.63, -1.79, 2.81, 2.14, 1.55, 7.40, suppf,
2020-11-07,-5.09, -0.57, -9.11, 2.15, 1.55, 7.44, suppf,
2020-11-08,0.07, 1.90, 6.81, 2.13, 1.54, 7.32, suppf,
2020-11-09,-0.48, 1.83, 3.80, 2.18, 1.57, 7.51, suppf,
2020-11-10,-1.03, 1.27, 1.26, 2.12, 1.54, 7.36, suppf,
2020-11-11,-0.19, 1.35, 1.11, 2.12, 1.56, 7.46, suppf,
2020-11-12,0.95, 1.15, -4.53, 2.19, 1.62, 7.71, suppf,
2020-11-13,-0.04, 1.62, 2.22, 2.18, 1.62, 7.67, suppf,
2020-11-14,-1.05, 1.85, 7.04, 2.13, 1.55, 7.43, suppf,
2020-11-15,-0.39, 1.55, -1.57, 2.14, 1.56, 7.47, suppf,
2020-11-16,0.09, 1.02, 0.27, 2.18, 1.58, 7.61, suppf,
2020-11-17,-0.64, 1.92, -7.13, 2.18, 1.59, 7.64, suppf,
2020-11-18,-3.49, 2.92, -11.64, 2.21, 1.63, 7.84, suppf,
2020-11-19,-1.77, 3.84, 8.73, 2.17, 1.58, 7.64, suppf,
2020-11-20,-0.89, 1.88, -15.23, 2.21, 1.63, 7.82, suppf,
2020-11-21,-1.87, 1.80, -11.90, 2.19, 1.61, 7.72, suppf,
2020-11-22,-0.87, 2.07, -10.13, 2.14, 1.58, 7.54, suppf,
2020-11-23,-0.76, 1.98, 0.28, 2.18, 1.63, 7.80, suppf,
2020-11-24,-0.73, 1.80, 1.91, 2.20, 1.64, 7.85, suppf,
2020-11-25,-0.98, 1.04, -0.62, 2.14, 1.59, 7.58, suppf,
2020-11-26,1.12, 0.32, -3.03, 2.14, 1.58, 7.56, suppf,
2020-11-27,-0.74, 1.84, -4.21, 2.14, 1.57, 7.55, suppf,
2020-11-28,-0.55, 0.97, -4.96, 2.22, 1.60, 7.76, suppf,
2020-11-29,-0.68, 1.44, -6.70, 2.25, 1.63, 7.90, suppf,
2020-11-30,0.23, 2.41, -4.12, 2.17, 1.60, 7.68, suppf,
2020-12-01,0.68, -0.22, -10.15, 2.13, 1.56, 7.48, suppf,
2020-12-02,0.04, 1.30, -12.05, 2.13, 1.58, 7.54, suppf,
2020-12-03,-0.50, 1.40, -14.57, 2.13, 1.57, 7.53, suppf,
2020-12-04,0.52, 1.27, -14.53, 2.14, 1.57, 7.52, suppf,
2020-12-05,0.01, 1.39, -15.43, 2.15, 1.58, 7.59, suppf,
2020-12-06,-0.80, 1.64, -12.57, 2.14, 1.58, 7.60, suppf,
2020-12-07,-0.89, 1.71, -14.34, 2.14, 1.57, 7.56, suppf,
2020-12-08,-0.04, 1.95, -11.82, 2.13, 1.57, 7.51, suppf,
2020-12-09,0.07, 2.31, -8.30, 2.13, 1.57, 7.53, suppf,
2020-12-10,0.53, 1.78, -6.80, 2.15, 1.56, 7.54, suppf,
2020-12-11,0.49, 1.91, -7.09, 2.14, 1.59, 7.60, suppf,
2020-12-12,1.36, 1.78, -11.69, 2.13, 1.57, 7.53, suppf,
2020-12-13,-0.06, 1.68, -12.79, 2.14, 1.59, 7.66, suppf,
2020-12-14,0.25, 1.34, -11.54, 2.14, 1.58, 7.58, suppf,
2020-12-15,-0.54, 1.90, -11.57, 2.14, 1.58, 7.58, suppf,
2020-12-16,-0.11, 1.56, -9.44, 2.14, 1.58, 7.60, suppf,
2020-12-17,0.03, 2.30, -6.95, 2.13, 1.57, 7.56, suppf,
2020-12-18,0.86, 0.80, -14.22, 2.14, 1.58, 7.57, suppf,
2020-12-19,-0.50, 1.45, -11.15, 2.20, 1.61, 7.77, suppf,
2020-12-20,-1.89, 0.86, -7.65, 2.20, 1.61, 7.76, suppf,
2020-12-21,0.67, 0.06, -9.95, 2.14, 1.58, 7.58, suppf,
2020-12-22,-0.03, 1.35, -10.82, 2.22, 1.63, 7.88, suppf,
2020-12-23,2.29, 0.62, -17.14, 2.17, 1.62, 7.76, suppf,
2020-12-24,0.08, 1.52, -13.72, 2.24, 1.67, 8.07, suppf,
2020-12-25,0.26, 1.94, -10.94, 2.18, 1.63, 7.81, suppf,
2020-12-26,0.63, 2.71, -6.26, 2.14, 1.57, 7.51, suppf,
2020-12-27,1.86, 0.04, -12.15, 2.13, 1.57, 7.53, suppf,
2020-12-28,0.92, 2.09, -10.07, 2.13, 1.57, 7.51, suppf,
2020-12-29,1.58, 0.81, -12.35, 2.14, 1.56, 7.52, suppf,
2020-12-30,0.51, 1.59, -10.17, 2.14, 1.57, 7.52, suppf,
2020-12-31,0.19, 2.08, -7.46, 2.12, 1.56, 7.47, suppf,
2021-01-01,-0.02, 1.83, -10.45, 2.14, 1.57, 7.54, suppf,
2021-01-02,-0.07, 1.85, -6.63, 2.12, 1.56, 7.46, suppf,
2021-01-03,-0.96, 2.25, -4.07, 2.13, 1.56, 7.51, suppf,
2021-01-04,0.50, 2.63, -5.85, 2.13, 1.57, 7.56, suppf,
2021-01-05,-0.51, 0.30, -12.22, 2.15, 1.57, 7.54, suppf,
2021-01-06,0.57, 1.29, -8.28, 2.12, 1.56, 7.46, suppf,
2021-01-07,-0.15, 1.48, -12.17, 2.12, 1.56, 7.49, suppf,
2021-01-08,0.38, 2.42, -12.91, 2.12, 1.56, 7.50, suppf,
2021-01-09,0.34, 2.33, -11.32, 2.13, 1.57, 7.54, suppf,
2021-01-10,0.27, 1.85, -13.35, 2.12, 1.56, 7.48, suppf,
2021-01-11,-0.39, 1.96, -14.09, 2.11, 1.56, 7.46, suppf,
2021-01-12,0.24, 1.95, -10.80, 2.12, 1.57, 7.54, suppf,
2021-01-13,-0.80, 3.09, -7.70, 2.13, 1.59, 7.63, suppf,
2021-01-14,0.30, 0.88, -11.82, 2.13, 1.57, 7.54, suppf,
2021-01-15,0.64, -0.88, -16.33, 2.12, 1.56, 7.50, suppf,
2021-01-16,1.14, 0.63, -13.15, 2.13, 1.57, 7.56, suppf,
2021-01-17,-0.44, 1.08, -8.05, 2.13, 1.57, 7.54, suppf,
2021-01-18,-0.43, 1.21, -13.56, 2.12, 1.57, 7.52, suppf,
2021-01-19,0.72, 1.71, -9.43, 2.13, 1.57, 7.54, suppf,
2021-01-20,-0.40, 1.06, -9.04, 2.22, 1.64, 7.86, suppf,
2021-01-21,0.11, 1.75, -5.85, 2.15, 1.63, 7.68, suppf,
2021-01-22,-0.03, 1.75, -7.19, 2.13, 1.56, 7.50, suppf,
2021-01-23,-0.14, 2.11, -4.35, 2.12, 1.56, 7.47, suppf,
2021-01-24,1.01, 1.88, -4.83, 2.12, 1.58, 7.52, suppf,
2021-01-25,0.25, 1.79, -3.11, 2.13, 1.58, 7.55, suppf,
2021-01-26,0.78, 2.17, -3.47, 2.13, 1.56, 7.50, suppf,
2021-01-27,1.21, 2.10, -6.54, 2.12, 1.56, 7.50, suppf,
2021-01-28,-4.42, 2.40, -18.05, 2.11, 1.57, 7.50, suppf,
2021-01-29,-4.59, 1.18, -16.44, 2.14, 1.59, 7.60, suppf,
2021-01-30,0.66, 1.70, -5.48, 2.12, 1.57, 7.54, suppf,
2021-01-31,0.28, 2.13, -12.81, 2.14, 1.58, 7.57, suppf,
2021-02-01,0.92, 1.55, -11.37, 2.13, 1.56, 7.49, suppf,
2021-02-02,-1.20, 2.00, -8.99, 2.14, 1.57, 7.60, suppf,
2021-02-03,-1.00, 1.01, -18.88, 2.12, 1.60, 7.66, suppf,
2021-02-04,2.19, 0.08, -11.55, 2.16, 1.62, 7.80, suppf,
2021-02-05,1.43, 1.51, -12.25, 2.14, 1.61, 7.72, suppf,
2021-02-06,1.30, 0.57, -11.64, 2.13, 1.57, 7.55, suppf,
2021-02-07,-1.35, 2.03, -7.29, 2.14, 1.59, 7.65, suppf,
2021-02-08,1.45, 1.88, -11.95, 2.12, 1.59, 7.60, suppf,
2021-02-09,0.20, 2.61, -12.88, 2.12, 1.59, 7.64, suppf,
2021-02-10,1.39, 1.44, -10.17, 2.13, 1.59, 7.60, suppf,
2021-02-11,-0.64, 2.85, -5.97, 2.14, 1.58, 7.59, suppf,
2021-02-12,0.41, 2.12, -11.03, 2.16, 1.61, 7.77, suppf,
2021-02-13,0.39, 1.50, -10.50, 2.14, 1.59, 7.65, suppf,
2021-02-14,0.88, 2.42, -12.75, 2.15, 1.60, 7.70, suppf,
2021-02-15,0.03, 2.02, -5.85, 2.13, 1.60, 7.68, suppf,
2021-02-16,1.40, -0.16, -7.35, 2.15, 1.60, 7.69, suppf,
2021-02-17,0.63, 0.60, -9.50, 2.14, 1.59, 7.66, suppf,
2021-02-18,0.40, 1.84, -19.13, 2.22, 1.61, 7.70, suppf,
2021-02-19,-0.09, 1.77, -14.50, 2.23, 1.63, 7.77, suppf,
2021-02-20,1.24, 0.13, -7.89, 2.12, 1.59, 7.59, suppf,
2021-02-21,1.24, -1.20, -17.45, 2.14, 1.60, 7.65, suppf,
2021-02-22,-0.53, 0.20, -7.28, 2.12, 1.58, 7.59, suppf,
2021-02-23,-0.30, 2.14, -2.80, 2.15, 1.61, 7.73, suppf,
2021-02-24,0.82, 0.40, -14.00, 2.15, 1.60, 7.70, suppf,
2021-02-25,-0.00, -0.15, -14.04, 2.15, 1.62, 7.79, suppf,
2021-02-26,-0.51, -0.34, -5.42, 2.15, 1.63, 7.81, suppf,
2021-02-27,2.04, -1.70, -9.41, 2.17, 1.65, 8.01, suppf,
2021-02-28,0.69, 0.13, -8.47, 2.15, 1.65, 7.95, suppf,
2021-03-01,-0.35, 0.75, -10.35, 2.16, 1.63, 7.89, suppf,
2021-03-02,0.77, 0.06, -5.95, 2.13, 1.58, 7.58, suppf,
2021-03-03,1.71, -0.13, -11.60, 2.12, 1.59, 7.60, suppf,
2021-03-04,1.28, 0.43, -13.55, 2.13, 1.60, 7.66, suppf,
2021-03-05,0.56, 0.61, -21.04, 2.21, 1.63, 7.95, suppf,
2021-03-06,-0.70, 0.06, -12.46, 2.25, 1.66, 8.08, suppf,
2021-03-07,0.59, 0.71, -16.20, 2.22, 1.62, 7.78, suppf,
2021-03-08,-0.72, 1.22, -21.06, 2.34, 1.68, 8.24, suppf,
2021-03-09,0.30, 2.24, -15.29, 2.12, 1.59, 7.60, suppf,
2021-03-10,0.15, 0.81, -9.33, 2.13, 1.59, 7.63, suppf,
2021-03-11,0.30, 0.84, -10.07, 2.14, 1.59, 7.67, suppf,
2021-03-12,0.23, 0.98, -16.04, 2.12, 1.67, 7.86, suppf,
2021-03-13,0.00, 0.42, -12.02, 2.10, 1.58, 7.54, suppf,
2021-03-14,-0.28, 0.93, -13.49, 2.12, 1.58, 7.58, suppf,
2021-03-15,-0.13, 1.32, -9.42, 2.12, 1.59, 7.63, suppf,
2021-03-16,0.57, -0.39, -10.65, 2.15, 1.61, 7.72, suppf,
2021-03-17,0.36, 0.41, -14.91, 2.13, 1.62, 7.73, suppf,
2021-03-18,-0.39, 0.84, -10.87, 2.14, 1.67, 7.86, suppf,
2021-03-19,-2.48, -0.33, -21.00, 2.15, 1.66, 7.82, suppf,
2021-03-20,0.20, -0.55, -17.07, 2.12, 1.60, 7.66, suppf,
2021-03-21,1.43, 0.75, -12.92, 2.12, 1.60, 7.63, suppf,
2021-03-22,-0.34, 0.43, -13.89, 2.12, 1.59, 7.61, suppf,
2021-03-23,2.15, -0.15, -15.75, 2.13, 1.61, 7.68, suppf,
2021-03-24,-0.30, 0.69, -7.33, 2.10, 1.60, 7.58, suppf,
2021-03-25,-0.84, 1.19, -6.81, 2.13, 1.61, 7.68, suppf,
2021-03-26,0.67, -0.14, -9.43, 2.12, 1.61, 7.65, suppf,
2021-03-27,0.81, -0.07, -19.61, 2.10, 1.60, 7.57, suppf,
2021-03-28,-1.04, 0.77, -17.33, 2.11, 1.60, 7.59, suppf,
2021-03-29,-3.21, 0.40, -6.51, 2.17, 1.65, 7.89, suppf,
2021-03-30,0.87, -1.04, -16.63, 2.10, 1.60, 7.56, suppf,
2021-03-31,-0.09, 0.87, -17.63, 2.11, 1.61, 7.61, suppf,
2021-04-01,0.88, 0.53, -20.52, 2.20, 1.66, 7.87, suppf,
2021-04-02,-0.98, 0.26, -11.66, 2.11, 1.62, 7.65, suppf,
2021-04-03,0.70, -0.23, -11.41, 2.10, 1.61, 7.63, suppf,
2021-04-04,-0.24, 2.39, -9.29, 2.12, 1.62, 7.66, suppf,
2021-04-05,-1.93, 0.78, -11.62, 2.11, 1.64, 7.76, suppf,
2021-04-06,-0.42, -1.05, -8.88, 2.09, 1.61, 7.60, suppf,
2021-04-07,-0.79, -0.61, -12.55, 2.08, 1.62, 7.56, suppf,
2021-04-08,-0.45, 0.85, -2.55, 2.18, 1.69, 7.90, suppf,
2021-04-09,-0.46, -0.16, -12.65, 2.20, 1.68, 7.91, suppf,
2021-04-10,-1.28, 0.75, -4.65, 2.12, 1.65, 7.77, suppf,
2021-04-11,1.30, 0.68, -13.98, 2.09, 1.64, 7.65, suppf,
2021-04-12,0.23, 0.76, -11.69, 2.10, 1.68, 7.74, suppf,
2021-04-13,0.62, 0.34, -12.84, 2.11, 1.70, 7.84, suppf,
2021-04-14,0.65, -0.10, -10.48, 2.12, 1.70, 7.86, suppf,
2021-04-15,-0.20, 0.07, -13.48, 2.12, 1.72, 7.96, suppf,
2021-04-16,1.34, 0.38, -12.31, 2.12, 1.72, 7.96, suppf,
2021-04-17,-1.16, -0.97, -2.38, 2.09, 1.69, 7.77, suppf,
2021-04-18,-0.36, 0.37, -9.34, 2.12, 1.72, 7.96, suppf,
2021-04-19,1.00, -0.41, -4.00, 2.15, 1.77, 8.05, suppf,
2021-04-20,-0.27, 0.91, -10.98, 2.11, 1.72, 7.88, suppf,
2021-04-21,0.09, 0.42, -7.29, 2.11, 1.73, 7.97, suppf,
2021-04-22,-0.59, -0.22, 1.89, 2.15, 1.79, 8.15, suppf,
2021-04-23,-0.29, 0.55, -1.99, 2.13, 1.78, 8.08, suppf,
2021-04-24,-1.69, 0.41, -3.89, 2.07, 1.64, 7.65, suppf,
2021-04-25,-1.70, -0.01, 1.48, 2.09, 1.67, 7.79, suppf,
2021-04-26,-1.12, 0.41, 0.40, 2.08, 1.65, 7.70, suppf,
2021-04-27,-0.69, -0.07, -6.75, 2.11, 1.71, 7.90, suppf,
2021-04-28,0.47, -0.31, -14.51, 2.12, 1.73, 8.03, suppf,
2021-04-29,0.06, 0.09, -18.98, 2.08, 1.68, 7.82, suppf,
2021-04-30,-0.09, 1.04, -13.50, 2.08, 1.69, 7.85, suppf,
2021-05-01,-1.27, 1.00, -4.31, 2.10, 1.68, 7.84, suppf,
2021-05-02,1.22, -0.07, -5.32, 2.09, 1.66, 7.74, suppf,
2021-05-03,-0.18, 0.29, -11.25, 2.09, 1.69, 7.85, suppf,
2021-05-04,0.82, -1.37, -15.10, 2.07, 1.69, 7.83, suppf,
2021-05-05,1.63, -0.99, -15.77, 2.08, 1.68, 7.82, suppf,
2021-05-06,-0.63, -0.41, -12.76, 2.12, 1.73, 8.07, suppf,
2021-05-07,-2.67, -1.23, -5.00, 2.12, 1.72, 8.03, suppf,
2021-05-08,0.42, -1.20, -11.71, 2.10, 1.71, 8.00, suppf,
2021-05-09,1.21, -1.38, -17.56, 2.08, 1.71, 7.93, suppf,
2021-05-10,0.32, 0.12, -13.18, 2.06, 1.67, 7.77, suppf,
2021-05-11,-0.63, 0.78, -13.76, 2.07, 1.69, 7.86, suppf,
2021-05-12,-0.21, 1.24, -13.87, 2.08, 1.69, 7.90, suppf,
2021-05-13,0.85, -0.43, -15.85, 2.11, 1.73, 8.14, suppf,
2021-05-14,-0.23, 1.03, -14.51, 2.10, 1.73, 8.09, suppf,
2021-05-15,0.06, -0.18, -13.94, 2.10, 1.71, 8.03, suppf,
2021-05-16,0.23, 0.40, -7.27, 2.07, 1.70, 7.89, suppf,
2021-05-17,-0.82, 1.46, -8.10, 2.10, 1.73, 8.09, suppf,
2021-05-18,-1.07, 1.06, -7.40, 2.12, 1.73, 8.13, suppf,
2021-05-19,-6.94, -1.04, -4.67, 2.15, 1.74, 8.21, suppf,
2021-05-20,-2.93, -0.57, -7.41, 2.31, 1.88, 8.92, suppf,
2021-05-21,1.12, 0.76, -9.34, 2.21, 1.81, 8.41, suppf,
2021-05-22,-1.08, 0.92, -15.05, 2.14, 1.76, 8.29, suppf,
2021-05-23,0.52, 1.07, -6.62, 2.08, 1.69, 7.89, suppf,
2021-05-24,-0.27, 0.78, -8.46, 2.08, 1.71, 7.99, suppf,
2021-05-25,0.30, 0.94, -9.20, 2.07, 1.68, 7.84, suppf,
2021-05-26,0.66, -0.53, -17.25, 2.11, 1.73, 8.16, suppf,
2021-05-27,1.66, 0.47, -12.65, 2.09, 1.72, 8.07, suppf,
2021-05-28,0.84, 3.23, -2.69, 2.15, 1.74, 8.24, suppf,
2021-05-29,1.02, 1.35, -9.78, 2.10, 1.71, 8.06, suppf,
2021-05-30,-0.17, 1.31, -2.80, 2.08, 1.70, 7.96, suppf,
2021-05-31,0.40, 1.68, -8.53, 2.09, 1.71, 8.05, suppf,
2021-06-01,0.33, 1.03, -8.30, 2.08, 1.70, 7.99, suppf,
2021-06-02,-0.82, 1.80, -7.37, 2.10, 1.69, 7.99, suppf,
2021-06-03,-0.59, 1.60, -2.73, 2.11, 1.71, 8.07, suppf,
2021-06-04,0.90, 1.40, -2.11, 2.15, 1.72, 8.21, suppf,
2021-06-05,-1.62, 5.40, -0.29, 2.13, 1.74, 8.22, suppf,
2021-06-06,-0.49, 2.38, 2.86, 2.12, 1.73, 8.13, suppf,
2021-06-07,0.17, 2.75, -0.18, 2.10, 1.71, 8.06, suppf,
2021-06-08,-0.65, 1.05, -7.63, 2.14, 1.72, 8.18, suppf,
2021-06-09,-2.42, -4.07, -12.83, 2.13, 1.72, 8.14, suppf,
2021-06-10,0.97, -1.59, -15.00, 2.28, 1.79, 8.42, suppf,
2021-06-11,-1.29, 1.13, -5.19, 2.22, 1.76, 8.16, suppf,
2021-06-12,-1.62, 0.39, -11.08, 2.12, 1.72, 8.03, suppf,
2021-06-13,-0.41, 3.39, -17.33, 2.15, 1.74, 8.14, suppf,
2021-06-14,-2.67, 2.23, -14.31, 2.18, 1.80, 8.45, suppf,
2021-06-15,-0.17, 3.26, -19.36, 2.18, 1.77, 8.36, suppf,
2021-06-16,-0.51, 2.86, -5.52, 2.20, 1.79, 8.41, suppf,
2021-06-17,0.66, 2.41, -6.06, 2.11, 1.69, 7.93, suppf,
2021-06-18,0.41, 0.98, -14.29, 2.10, 1.71, 7.99, suppf,
2021-06-19,0.52, -1.86, 2.25, 2.10, 1.69, 7.88, suppf,
2021-06-20,2.08, -1.50, 1.76, 2.10, 1.70, 7.95, suppf,
2021-06-21,0.72, 4.07, -5.40, 2.16, 1.78, 8.20, suppf,
2021-06-22,0.08, -0.10, -7.08, 2.19, 1.75, 8.11, suppf,
2021-06-23,2.31, -0.40, -1.50, 2.20, 1.77, 8.22, suppf,
2021-06-24,0.80, 2.00, -4.59, 2.17, 1.74, 8.07, suppf,
2021-06-25,-1.77, -0.71, -6.68, 2.20, 1.77, 8.19, suppf,
2021-06-26,0.71, 1.15, -6.23, 2.17, 1.73, 8.03, suppf,
2021-06-27,1.20, 2.29, -16.92, 2.19, 1.74, 8.16, suppf,
2021-06-28,0.90, 0.05, -15.85, 2.19, 1.76, 8.20, suppf,
2021-06-29,0.96, 1.54, -10.62, 2.18, 1.74, 8.09, suppf,
2021-06-30,-0.48, 1.65, -10.36, 2.19, 1.77, 8.25, suppf,
2021-07-01,-0.65, 2.18, 2.74, 2.22, 1.80, 8.42, suppf,
2021-07-02,0.39, 2.56, -6.82, 2.22, 1.78, 8.37, suppf,
2021-07-03,0.53, 3.19, 0.13, 2.19, 1.74, 8.13, suppf,
2021-07-04,-0.58, 3.44, -10.43, 2.18, 1.74, 8.11, suppf,
2021-07-05,-0.97, 1.98, -1.30, 2.22, 1.76, 8.28, suppf,
2021-07-06,1.75, 1.59, -10.16, 2.18, 1.74, 8.13, suppf,
2021-07-07,-0.15, 1.41, -4.96, 2.22, 1.77, 8.28, suppf,
2021-07-08,3.59, 2.96, 0.39, 2.17, 1.76, 8.15, suppf,
2021-07-09,0.96, 2.53, -7.44, 2.28, 1.79, 8.46, suppf,
2021-07-10,-0.36, 1.34, -16.83, 2.21, 1.79, 8.41, suppf,
2021-07-11,0.26, 2.41, -7.84, 2.16, 1.73, 8.01, suppf,
2021-07-12,0.51, 1.25, -11.69, 2.16, 1.72, 8.04, suppf,
2021-07-13,0.70, 2.18, -3.41, 2.18, 1.75, 8.13, suppf,
2021-07-14,-0.52, 0.95, -1.17, 2.18, 1.75, 8.13, suppf,
2021-07-15,0.23, 2.10, -7.32, 2.24, 1.78, 8.32, suppf,
2021-07-16,-2.33, 0.77, -5.84, 2.40, 1.90, 8.85, suppf,
2021-07-17,-0.67, 0.44, -4.95, 2.22, 1.76, 8.23, suppf,
2021-07-18,0.73, 2.73, -18.45, 2.24, 1.78, 8.37, suppf,
2021-07-19,0.69, 1.95, -13.07, 2.15, 1.72, 7.94, suppf,
2021-07-20,0.13, 1.32, -1.78, 2.21, 1.74, 8.16, suppf,
2021-07-21,0.61, 1.58, -5.46, 2.19, 1.73, 8.07, suppf,
2021-07-22,-0.47, -0.79, -1.58, 2.26, 1.74, 8.15, suppf,
2021-07-23,-0.61, 1.10, 2.48, 2.22, 1.74, 8.02, suppf,
2021-07-24,-0.91, 1.02, -7.61, 2.14, 1.72, 7.93, suppf,
2021-07-25,-0.84, 0.78, -4.65, 2.15, 1.71, 7.90, suppf,
2021-07-26,0.24, 1.57, -10.19, 2.17, 1.73, 8.05, suppf,
2021-07-27,0.32, 0.93, -5.84, 2.17, 1.72, 7.97, suppf,
2021-07-28,2.09, -0.18, -12.49, 2.22, 1.78, 8.36, suppf,
2021-07-29,-0.09, 2.81, -8.72, 2.22, 1.79, 8.39, suppf,
2021-07-30,-1.92, 1.55, -10.30, 2.14, 1.72, 7.91, suppf,
2021-07-31,0.60, 3.52, -14.43, 2.21, 1.78, 8.31, suppf,
2021-08-01,0.11, 2.80, -6.89, 2.17, 1.72, 7.95, suppf,
2021-08-02,1.03, 2.19, -18.24, 2.24, 1.77, 8.28, suppf,
2021-08-03,3.06, -0.92, -16.63, 2.18, 1.73, 8.00, suppf,
2021-08-04,0.10, 0.72, -10.44, 2.14, 1.73, 7.93, suppf,
2021-08-05,-0.75, 0.40, -5.06, 2.16, 1.72, 7.95, suppf,
2021-08-06,-1.05, 3.71, -17.00, 2.26, 1.80, 8.38, suppf,
2021-08-07,-0.03, 0.85, -3.97, 2.17, 1.71, 7.96, suppf,
2021-08-08,-2.80, 2.23, -0.55, 2.18, 1.71, 8.01, suppf,
2021-08-09,0.55, 1.41, -2.36, 2.18, 1.75, 8.12, suppf,
2021-08-10,0.01, 1.64, -3.99, 2.15, 1.71, 7.90, suppf,
2021-08-11,-1.29, 0.76, -3.14, 2.15, 1.71, 7.89, suppf,
2021-08-12,-0.42, 0.88, -7.26, 2.20, 1.74, 8.08, suppf,
2021-08-13,1.24, 1.59, -8.80, 2.24, 1.78, 8.33, suppf,
2021-08-14,-0.24, 1.50, -3.82, 2.20, 1.76, 8.16, suppf,
2021-08-15,0.14, 1.93, -3.00, 2.14, 1.70, 7.84, suppf,
2021-08-16,0.68, 0.23, -5.60, 2.17, 1.73, 8.05, suppf,
2021-08-17,-4.49, -2.58, -4.00, 2.26, 1.78, 8.41, suppf,
2021-08-18,-0.08, 1.90, -1.11, 2.19, 1.73, 8.09, suppf,
2021-08-19,0.65, 0.44, 0.98, 2.18, 1.73, 8.07, suppf,
2021-08-20,-1.94, 1.99, -6.93, 2.14, 1.70, 7.84, suppf,
2021-08-21,-0.50, -0.55, -4.56, 2.18, 1.77, 8.34, suppf,
2021-08-22,0.44, 0.64, -3.10, 2.24, 1.80, 8.44, suppf,
2021-08-23,-1.23, 0.55, -7.45, 2.31, 1.85, 8.76, suppf,
2021-08-24,1.32, 3.25, -1.43, 2.19, 1.74, 8.09, suppf,
2021-08-25,-1.35, 0.30, -7.64, 2.17, 1.74, 8.06, suppf,
2021-08-26,-1.91, -0.05, -3.05, 2.16, 1.72, 7.97, suppf,
2021-08-27,-0.49, 1.11, -7.96, 2.15, 1.71, 7.90, suppf,
2021-08-28,0.21, -0.98, -13.13, 2.16, 1.70, 7.89, suppf,
2021-08-29,0.08, 1.04, -4.79, 2.19, 1.73, 8.10, suppf,
2021-08-30,0.21, 0.06, -6.45, 2.22, 1.77, 8.35, suppf,
