PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.3240689603 North Latitude, -123.1355825045 East Longitude, 1653.01362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-31,0.09, 0.04, -1.46, 1.93, 1.50, 6.60, supp6,
2019-09-01,0.10, 1.29, 2.91, 1.94, 1.50, 6.62, supp6,
2019-09-02,1.06, 0.87, -2.11, 1.94, 1.50, 6.63, supp6,
2019-09-03,-1.01, -0.79, 2.17, 1.97, 1.51, 6.68, supp6,
2019-09-04,-0.09, 1.12, -0.59, 1.96, 1.51, 6.72, supp6,
2019-09-05,0.76, 1.41, 1.57, 1.99, 1.57, 6.93, supp6,
2019-09-06,1.00, -0.32, -3.00, 1.96, 1.55, 6.81, supp6,
2019-09-07,1.16, -1.05, 3.02, 1.97, 1.55, 6.78, supp6,
2019-09-08,-0.62, 1.64, -1.55, 1.95, 1.50, 6.65, supp6,
2019-09-09,0.17, 2.46, -2.87, 2.00, 1.55, 6.84, supp6,
2019-09-10,-1.58, 1.86, 0.18, 1.99, 1.54, 6.78, supp6,
2019-09-11,0.56, 2.65, 4.02, 1.95, 1.51, 6.66, supp6,
2019-09-12,-0.47, 1.44, 1.48, 1.94, 1.51, 6.63, supp6,
2019-09-13,0.43, -0.11, -3.19, 1.97, 1.55, 6.81, supp6,
2019-09-14,-0.38, 0.58, -2.85, 1.95, 1.51, 6.66, supp6,
2019-09-15,-0.68, 1.80, 3.61, 1.95, 1.51, 6.66, supp6,
2019-09-16,1.38, 2.85, -3.67, 1.94, 1.51, 6.64, supp6,
2019-09-17,1.05, 3.69, 3.45, 1.95, 1.50, 6.63, supp6,
2019-09-18,2.26, 4.38, 2.23, 1.95, 1.51, 6.65, supp6,
2019-09-19,-1.13, 2.46, -2.49, 1.95, 1.50, 6.65, supp6,
2019-09-20,0.04, 1.16, -2.04, 2.05, 1.54, 6.87, supp6,
2019-09-21,0.48, 2.24, 1.39, 2.04, 1.55, 6.90, supp6,
2019-09-22,0.41, 2.32, 4.32, 1.94, 1.50, 6.60, supp6,
2019-09-23,0.38, 0.70, 0.25, 1.93, 1.50, 6.60, supp6,
2019-09-24,0.53, 2.11, -2.43, 1.95, 1.51, 6.66, supp6,
2019-09-25,1.47, -0.25, 2.75, 1.95, 1.50, 6.66, supp6,
2019-09-26,0.54, 0.95, 3.35, 1.95, 1.50, 6.64, supp6,
2019-09-27,-1.51, 1.08, 4.81, 1.99, 1.56, 6.79, supp6,
2019-09-28,0.69, -0.10, 3.49, 2.03, 1.55, 6.95, supp6,
2019-09-29,-0.13, 1.37, -5.73, 1.99, 1.53, 6.82, supp6,
2019-09-30,-0.79, 1.15, 2.74, 1.95, 1.50, 6.65, supp6,
2019-10-01,-0.92, 1.53, 0.56, 1.97, 1.54, 6.80, supp6,
2019-10-02,0.26, 0.46, -3.51, 1.96, 1.54, 6.82, supp6,
2019-10-03,0.78, 1.16, -0.61, 1.98, 1.58, 6.89, supp6,
2019-10-04,-1.92, 2.49, -0.61, 1.97, 1.54, 6.73, supp6,
2019-10-05,-0.32, 0.74, -3.10, 1.95, 1.50, 6.64, supp6,
2019-10-06,-0.81, 0.74, -0.68, 1.85, 1.45, 6.86, supp6,
2019-10-07,-0.58, 1.73, -0.74, 1.86, 1.46, 6.88, supp6,
2019-10-08,0.61, 0.66, -1.82, 1.89, 1.48, 6.98, supp6,
2019-10-09,0.05, 1.00, 4.78, 1.87, 1.47, 6.88, supp6,
2019-10-10,0.19, 0.40, 1.20, 1.91, 1.53, 7.06, supp6,
2019-10-11,-0.62, 1.65, -0.35, 1.88, 1.47, 6.91, supp6,
2019-10-12,-0.75, 1.50, -0.02, 1.88, 1.47, 6.93, supp6,
2019-10-13,0.19, 1.08, 2.41, 1.88, 1.47, 6.91, supp6,
2019-10-14,-0.36, 0.43, 2.35, 1.87, 1.47, 6.88, supp6,
2019-10-15,-1.13, 0.52, 0.43, 1.87, 1.47, 6.90, supp6,
2019-10-16,0.89, 1.27, 0.66, 1.88, 1.47, 6.92, supp6,
2019-10-17,0.58, 0.99, 5.99, 1.92, 1.49, 7.07, supp6,
2019-10-18,-2.20, 1.90, 2.78, 1.89, 1.47, 6.92, supp6,
2019-10-19,-1.21, 1.70, 1.16, 1.90, 1.47, 6.96, supp6,
2019-10-20,0.19, 0.30, -1.98, 1.88, 1.46, 6.87, supp6,
2019-10-21,1.72, -0.19, -1.09, 1.88, 1.46, 6.89, supp6,
2019-10-22,-1.00, 1.20, 1.25, 1.88, 1.46, 6.88, supp6,
2019-10-23,0.72, 1.44, -1.95, 1.88, 1.47, 6.92, supp6,
2019-10-24,0.48, 0.41, 0.87, 1.88, 1.47, 6.90, supp6,
2019-10-25,-0.02, 1.00, 0.63, 1.88, 1.46, 6.89, supp6,
2019-10-26,-0.61, 1.01, 5.54, 1.89, 1.48, 6.99, supp6,
2019-10-27,0.59, -0.41, -0.98, 1.88, 1.47, 6.89, supp6,
2019-10-28,0.54, 1.25, -2.78, 1.88, 1.47, 6.91, supp6,
2019-10-29,0.06, -0.44, -1.73, 1.89, 1.47, 6.93, supp6,
2019-10-30,0.88, 0.58, -0.01, 1.89, 1.47, 6.94, supp6,
2019-10-31,0.61, 1.43, -0.63, 1.91, 1.53, 7.10, supp6,
2019-11-01,-0.57, 1.14, -0.42, 1.91, 1.52, 7.08, supp6,
2019-11-02,-1.03, 1.38, -2.43, 1.88, 1.47, 6.92, supp6,
2019-11-03,-0.52, 1.27, 2.79, 1.88, 1.46, 6.89, supp6,
2019-11-04,0.28, 0.80, 1.69, 1.89, 1.46, 6.91, supp6,
2019-11-05,-0.49, 1.00, 2.64, 1.94, 1.51, 7.13, supp6,
2019-11-06,-0.88, 1.14, -1.55, 1.89, 1.47, 6.95, supp6,
2019-11-07,-0.60, 0.71, -1.07, 1.88, 1.47, 6.96, supp6,
2019-11-08,-0.82, 1.52, -0.37, 1.88, 1.46, 6.89, supp6,
2019-11-09,0.67, 1.48, -2.96, 1.88, 1.46, 6.90, supp6,
2019-11-10,0.80, 1.88, -2.19, 1.89, 1.47, 6.95, supp6,
2019-11-11,-1.18, 1.16, -3.72, 1.89, 1.46, 6.91, supp6,
2019-11-12,0.87, 1.32, -2.41, 1.89, 1.48, 6.99, supp6,
2019-11-13,0.22, 1.00, 4.06, 1.91, 1.53, 7.12, supp6,
2019-11-14,0.14, 1.30, 4.77, 1.90, 1.47, 6.96, supp6,
2019-11-15,0.43, 1.10, -2.57, 1.96, 1.50, 7.11, supp6,
2019-11-16,-0.64, 1.95, -0.77, 1.88, 1.47, 6.92, supp6,
2019-11-17,0.88, 1.22, 2.11, 1.91, 1.52, 7.07, supp6,
2019-11-18,0.69, 1.36, 4.16, 1.88, 1.47, 6.95, supp6,
2019-11-19,-0.88, 1.42, 10.80, 1.90, 1.48, 6.95, supp6,
2019-11-20,1.27, -0.42, 9.46, 1.90, 1.47, 6.92, supp6,
2019-11-21,1.47, -0.32, 6.87, 1.93, 1.49, 7.06, supp6,
2019-11-22,0.08, 1.60, 8.34, 1.89, 1.46, 6.86, supp6,
2019-11-23,1.28, -0.34, 11.43, 1.88, 1.47, 6.86, supp6,
2019-11-24,1.64, -0.90, 3.85, 1.89, 1.47, 6.89, supp6,
2019-11-25,1.50, -1.01, 7.17, 1.89, 1.47, 6.93, supp6,
2019-11-26,0.10, -2.17, 4.48, 1.89, 1.47, 6.89, supp6,
2019-11-27,0.63, -0.95, 11.11, 1.90, 1.49, 6.95, supp6,
2019-11-28,-0.13, -2.41, 10.38, 1.89, 1.47, 6.88, supp6,
2019-11-29,-0.16, -2.87, 11.57, 1.88, 1.46, 6.84, supp6,
2019-11-30,-0.58, -2.89, 8.97, 1.88, 1.46, 6.86, supp6,
2019-12-01,-0.45, -1.91, 15.86, 1.90, 1.47, 6.96, supp6,
2019-12-02,0.75, -3.26, 10.48, 1.88, 1.46, 6.87, supp6,
2019-12-03,0.60, -1.83, 7.51, 1.89, 1.47, 6.90, supp6,
2019-12-04,-1.00, -1.49, 7.61, 1.88, 1.47, 6.88, supp6,
2019-12-05,-0.05, -1.67, 8.50, 1.88, 1.47, 6.90, supp6,
2019-12-06,-2.14, -3.42, 5.55, 1.89, 1.48, 6.94, supp6,
2019-12-07,0.97, 0.18, -0.19, 1.91, 1.51, 7.13, supp6,
2019-12-08,-0.84, -0.55, 2.59, 1.89, 1.47, 6.92, supp6,
2019-12-09,-1.06, -0.99, -1.50, 1.89, 1.49, 6.98, supp6,
2019-12-10,-0.25, -0.92, 1.26, 1.90, 1.48, 6.99, supp6,
2019-12-11,-0.56, -1.68, -8.06, 1.89, 1.48, 6.97, supp6,
2019-12-12,1.78, 1.14, -1.65, 1.88, 1.48, 6.91, supp6,
2019-12-13,0.11, -0.21, -3.57, 1.89, 1.47, 6.91, supp6,
2019-12-14,-1.93, -0.34, 1.50, 2.01, 1.57, 7.41, supp6,
2019-12-15,-0.04, -1.27, 2.32, 1.88, 1.48, 6.94, supp6,
2019-12-16,-1.23, -1.22, 1.16, 1.88, 1.47, 6.93, supp6,
2019-12-17,-0.95, -1.87, -1.85, 1.87, 1.46, 6.82, supp6,
2019-12-18,-0.45, -2.28, 1.26, 1.89, 1.47, 6.89, supp6,
2019-12-19,-0.19, 0.86, 2.32, 1.91, 1.50, 7.09, supp6,
2019-12-20,1.53, 2.44, 1.62, 1.92, 1.51, 7.18, supp6,
2019-12-21,-2.04, -2.77, 0.28, 1.89, 1.48, 6.97, supp6,
2019-12-22,-0.07, -1.65, 2.69, 1.90, 1.48, 7.00, supp6,
2019-12-23,-0.65, -1.38, 0.55, 1.88, 1.46, 6.83, supp6,
2019-12-24,-0.47, -2.41, -3.05, 1.90, 1.48, 6.95, supp6,
2019-12-25,-0.29, -2.97, -1.25, 1.90, 1.48, 6.98, supp6,
2019-12-26,-0.19, -3.15, 5.36, 1.89, 1.48, 6.94, supp6,
2019-12-27,0.16, -1.71, 0.84, 1.89, 1.47, 6.93, supp6,
2019-12-28,-0.20, -1.19, -1.99, 1.89, 1.47, 6.93, supp6,
2019-12-29,-0.92, -1.92, -0.85, 1.90, 1.48, 6.99, supp6,
2019-12-30,-0.01, -1.42, 0.44, 1.90, 1.48, 6.97, supp6,
2019-12-31,-0.44, -0.97, -0.40, 1.90, 1.47, 6.94, supp6,
2020-01-01,-0.26, -0.33, 6.96, 1.91, 1.49, 7.04, supp6,
2020-01-02,0.01, -1.81, -2.83, 1.89, 1.47, 6.94, supp6,
2020-01-03,0.30, -1.60, 1.65, 1.90, 1.50, 7.07, supp6,
2020-01-04,-1.45, -0.10, 5.11, 1.93, 1.53, 7.26, supp6,
2020-01-05,1.15, -0.45, -6.86, 1.96, 1.51, 7.17, supp6,
2020-01-06,-0.12, -2.22, -7.73, 1.95, 1.50, 7.10, supp6,
2020-01-07,1.50, -1.31, -2.93, 1.95, 1.50, 7.12, supp6,
2020-01-08,-0.18, -0.16, 1.25, 1.88, 1.48, 6.94, supp6,
2020-01-09,0.32, -1.12, -2.65, 1.95, 1.51, 7.11, supp6,
2020-01-10,0.48, -1.85, -7.85, 1.93, 1.51, 7.07, supp6,
2020-01-11,-1.09, -0.10, -2.07, 1.89, 1.48, 6.96, supp6,
2020-01-12,-1.35, -0.19, 3.60, 1.90, 1.48, 6.98, supp6,
2020-01-13,-3.75, 0.34, 3.21, 1.89, 1.48, 6.97, supp6,
2020-01-14,-4.54, 1.31, 16.82, 1.88, 1.46, 6.91, supp6,
2020-01-15,-8.68, -0.03, 21.70, 1.86, 1.45, 6.86, supp6,
2020-01-16,-6.08, -0.91, 18.23, 1.95, 1.49, 7.00, supp6,
2020-01-17,-6.90, 0.07, 8.65, 1.95, 1.49, 6.99, supp6,
2020-01-18,-1.40, 0.02, -4.45, 1.87, 1.45, 6.87, supp6,
2020-01-19,0.72, -0.33, -7.92, 1.88, 1.46, 6.90, supp6,
2020-01-20,0.82, -0.18, -1.00, 1.87, 1.45, 6.86, supp6,
2020-01-21,-0.05, 0.01, 1.02, 1.87, 1.45, 6.87, supp6,
2020-01-22,-1.01, -0.80, 1.10, 1.87, 1.45, 6.85, supp6,
2020-01-23,-0.83, -0.31, -6.46, 1.88, 1.45, 6.88, supp6,
2020-01-24,-0.90, 0.19, -1.15, 1.89, 1.45, 6.91, supp6,
2020-01-25,-0.38, 1.03, -3.05, 1.88, 1.45, 6.89, supp6,
2020-01-26,2.43, 1.43, -6.87, 1.86, 1.45, 6.84, supp6,
2020-01-27,-0.49, 0.34, -2.68, 1.87, 1.46, 6.88, supp6,
2020-01-28,0.92, 0.89, 2.95, 1.90, 1.46, 6.95, supp6,
2020-01-29,1.71, -0.80, -5.89, 1.87, 1.44, 6.84, supp6,
2020-01-30,1.25, -0.48, -1.39, 1.89, 1.45, 6.89, supp6,
2020-01-31,1.70, 0.69, -6.66, 1.88, 1.46, 6.87, supp6,
2020-02-01,0.95, 0.07, -2.20, 1.86, 1.45, 6.80, supp6,
2020-02-02,1.55, -1.02, -1.59, 1.88, 1.45, 6.87, supp6,
2020-02-03,0.76, -0.88, -3.91, 1.87, 1.44, 6.82, supp6,
2020-02-04,1.29, -0.33, -5.68, 1.88, 1.46, 6.90, supp6,
2020-02-05,2.78, -1.13, -5.23, 1.87, 1.45, 6.87, supp6,
2020-02-06,0.29, 0.47, 0.28, 1.87, 1.45, 6.86, supp6,
2020-02-07,0.34, -0.07, -5.97, 1.87, 1.45, 6.83, supp6,
2020-02-08,-0.06, 0.04, -3.30, 1.87, 1.45, 6.82, supp6,
2020-02-09,1.30, -0.08, -5.03, 1.88, 1.45, 6.84, supp6,
2020-02-10,1.25, -0.42, -7.14, 1.87, 1.45, 6.85, supp6,
2020-02-11,1.15, -0.18, -7.12, 1.87, 1.45, 6.85, supp6,
2020-02-12,0.91, -0.63, -2.83, 1.87, 1.45, 6.87, supp6,
2020-02-13,0.28, -0.13, -3.46, 1.89, 1.47, 7.01, supp6,
2020-02-14,-0.43, -0.68, -6.93, 1.89, 1.48, 7.06, supp6,
2020-02-15,-0.02, -1.43, -3.46, 1.88, 1.45, 6.88, supp6,
2020-02-16,-0.07, 0.85, -5.72, 1.87, 1.45, 6.88, supp6,
2020-02-17,0.62, -0.09, -3.41, 1.86, 1.44, 6.86, supp6,
2020-02-18,0.58, -0.30, -4.92, 1.86, 1.44, 6.85, supp6,
2020-02-19,-0.88, -0.73, -5.66, 1.84, 1.44, 6.81, supp6,
2020-02-20,-0.11, 0.22, -5.07, 1.90, 1.48, 6.99, supp6,
2020-02-21,-0.41, -0.09, 0.80, 1.89, 1.47, 6.97, supp6,
2020-02-22,0.29, -0.46, -3.01, 1.87, 1.45, 6.92, supp6,
2020-02-23,-1.18, -0.33, -0.60, 1.86, 1.44, 6.84, supp6,
2020-02-24,-0.23, -0.28, -10.39, 1.85, 1.44, 6.85, supp6,
2020-02-25,-1.39, -0.20, -10.36, 1.86, 1.46, 6.88, supp6,
2020-02-26,-0.64, 0.14, -9.60, 1.87, 1.44, 6.86, supp6,
2020-02-27,-0.68, 0.28, -6.87, 1.87, 1.45, 6.88, supp6,
2020-02-28,-1.57, -0.72, -3.74, 1.86, 1.45, 6.87, supp6,
2020-02-29,-1.05, -1.51, -2.93, 1.86, 1.44, 6.83, supp6,
2020-03-01,-1.65, -1.42, -3.74, 1.85, 1.44, 6.81, supp6,
2020-03-02,-1.55, -1.92, 0.12, 1.87, 1.45, 6.90, supp6,
2020-03-03,-0.48, -0.48, 0.46, 1.87, 1.45, 6.89, supp6,
2020-03-04,-0.66, -0.93, -2.54, 1.86, 1.45, 6.85, supp6,
2020-03-05,-1.10, -0.62, -2.42, 1.85, 1.44, 6.80, supp6,
2020-03-06,0.12, 0.18, -1.78, 1.86, 1.44, 6.80, supp6,
2020-03-07,-0.63, -0.22, -2.14, 1.85, 1.44, 6.81, supp6,
2020-03-08,-1.32, -1.05, -3.11, 1.87, 1.44, 6.83, supp6,
2020-03-09,-1.75, -0.72, -1.93, 1.88, 1.44, 6.85, supp6,
2020-03-10,-1.41, -1.05, -7.03, 1.90, 1.47, 6.98, supp6,
2020-03-11,-1.36, -0.41, -2.49, 1.89, 1.46, 6.92, supp6,
2020-03-12,-1.63, -1.05, -2.87, 1.89, 1.47, 6.94, supp6,
2020-03-13,-1.49, -1.50, -2.75, 1.88, 1.47, 6.92, supp6,
2020-03-14,0.40, 0.73, -1.10, 1.90, 1.48, 7.00, supp6,
2020-03-15,-0.81, -0.24, -5.77, 1.88, 1.47, 6.93, supp6,
2020-03-16,-1.82, -1.56, -0.39, 1.89, 1.47, 6.95, supp6,
2020-03-17,-2.21, -0.22, -0.64, 1.89, 1.47, 6.93, supp6,
2020-03-18,-1.55, -0.62, -0.84, 1.88, 1.47, 6.94, supp6,
2020-03-19,-1.00, -0.63, -5.75, 2.08, 1.60, 7.53, supp6,
2020-03-20,-1.40, -0.30, -6.10, 1.93, 1.52, 7.20, supp6,
2020-03-21,-0.62, -0.45, -4.02, 1.91, 1.51, 7.09, supp6,
2020-03-22,-2.12, -0.35, -8.05, 1.88, 1.47, 6.92, supp6,
2020-03-23,-2.64, -0.43, -5.44, 1.88, 1.47, 6.92, supp6,
2020-03-24,0.34, 1.11, -2.98, 1.88, 1.46, 6.89, supp6,
2020-03-25,-1.38, -0.27, -1.30, 1.88, 1.46, 6.90, supp6,
2020-03-26,-0.56, -1.27, -1.62, 1.87, 1.46, 6.87, supp6,
2020-03-27,-1.96, -1.20, -1.42, 1.88, 1.46, 6.91, supp6,
2020-03-28,-1.10, -1.35, -9.01, 1.89, 1.47, 6.93, supp6,
2020-03-29,-2.27, -0.95, -7.38, 1.88, 1.47, 6.93, supp6,
2020-03-30,-1.05, 2.09, -13.65, 1.89, 1.47, 6.94, supp6,
2020-03-31,-1.21, 1.57, -7.52, 1.88, 1.47, 6.94, supp6,
2020-04-01,-2.16, -0.84, -4.97, 1.88, 1.47, 6.93, supp6,
2020-04-02,-1.79, -0.84, -4.13, 1.89, 1.47, 6.96, supp6,
2020-04-03,-1.57, -0.98, -5.31, 1.89, 1.47, 6.96, supp6,
2020-04-04,-1.81, 0.08, -3.03, 1.90, 1.48, 6.99, supp6,
2020-04-05,-1.75, 0.83, 3.74, 1.88, 1.47, 6.93, supp6,
2020-04-06,-1.90, -0.47, -1.49, 1.88, 1.47, 6.92, supp6,
2020-04-07,-0.34, 0.35, -2.54, 1.88, 1.47, 6.92, supp6,
2020-04-08,-1.97, -0.17, -12.36, 1.89, 1.47, 6.94, supp6,
2020-04-09,-2.05, -1.36, -7.62, 1.88, 1.47, 6.93, supp6,
2020-04-10,-1.62, -0.21, -5.93, 1.88, 1.47, 6.90, final,
2020-04-11,-1.95, -1.47, -2.30, 1.90, 1.47, 6.95, final,
2020-04-12,-1.76, -1.49, 1.95, 1.95, 1.51, 7.03, supp6,
2020-04-13,-2.07, -1.00, -5.16, 1.94, 1.51, 7.00, supp6,
2020-04-14,-0.57, -0.37, -7.50, 1.88, 1.47, 6.93, supp6,
2020-04-15,-2.85, -0.37, -1.16, 1.89, 1.48, 6.96, supp6,
2020-04-16,-2.34, -0.92, -5.41, 1.91, 1.49, 7.06, supp6,
2020-04-17,-1.16, -1.02, 0.02, 1.89, 1.47, 6.95, supp6,
2020-04-18,-2.65, -0.01, 9.85, 1.91, 1.48, 7.04, supp6,
2020-04-19,-0.97, -0.43, 0.80, 1.88, 1.46, 6.87, supp6,
2020-04-20,-1.04, -0.29, -0.66, 1.89, 1.48, 6.94, supp6,
2020-04-21,-2.33, -0.22, -4.05, 1.90, 1.49, 7.04, supp6,
2020-04-22,-0.51, 1.23, -3.06, 1.89, 1.47, 6.92, supp6,
2020-04-23,-2.04, -0.10, 0.08, 1.96, 1.51, 7.16, supp6,
2020-04-24,-2.29, -1.91, -2.36, 1.94, 1.50, 7.10, supp6,
2020-04-25,-0.92, 0.21, -7.02, 1.89, 1.47, 6.93, supp6,
2020-04-26,-1.39, -0.10, -0.40, 1.89, 1.46, 6.96, supp6,
2020-04-27,-2.59, 0.83, 1.91, 1.88, 1.46, 6.95, supp6,
2020-04-28,-1.92, -2.19, 1.83, 1.88, 1.44, 6.86, supp6,
2020-04-29,-1.63, -0.05, 1.01, 1.89, 1.44, 6.88, supp6,
2020-04-30,-0.35, 0.35, -1.06, 1.87, 1.44, 6.83, supp6,
2020-05-01,-1.24, -0.15, 3.38, 1.88, 1.44, 6.86, supp6,
2020-05-02,-1.78, 0.30, -0.59, 1.88, 1.44, 6.85, supp6,
2020-05-03,-0.78, -0.48, 6.22, 1.88, 1.44, 6.86, supp6,
2020-05-04,-1.67, -0.71, -0.29, 1.89, 1.44, 6.85, supp6,
2020-05-05,-2.79, -0.78, -0.06, 1.91, 1.50, 7.08, supp6,
2020-05-06,-2.11, -0.91, -6.36, 1.88, 1.44, 6.86, supp6,
2020-05-07,-1.35, -0.70, -6.75, 1.87, 1.45, 6.87, supp6,
2020-05-08,-1.37, 0.00, -2.19, 1.91, 1.48, 7.00, supp6,
2020-05-09,0.29, 0.29, -3.64, 1.89, 1.48, 6.98, supp6,
2020-05-10,-1.81, -2.02, 1.68, 1.90, 1.48, 7.04, supp6,
2020-05-11,-2.17, -0.37, 0.19, 1.91, 1.47, 7.03, supp6,
2020-05-12,1.77, 3.13, 8.47, 1.89, 1.44, 6.91, supp6,
2020-05-13,-0.92, 1.08, -2.11, 1.88, 1.44, 6.86, supp6,
2020-05-14,-0.84, 0.96, 2.00, 1.88, 1.46, 6.89, supp6,
2020-05-15,-1.24, 0.59, 1.32, 1.90, 1.47, 6.95, supp6,
2020-05-16,-2.04, 0.20, 10.36, 1.89, 1.45, 6.92, supp6,
2020-05-17,-2.16, 0.46, 2.09, 1.91, 1.46, 6.99, supp6,
2020-05-18,-2.02, 1.15, -0.39, 1.91, 1.47, 7.03, supp6,
2020-05-19,-2.69, 1.36, -1.14, 1.88, 1.44, 6.84, supp6,
2020-05-20,-3.24, 0.82, -0.19, 1.88, 1.44, 6.82, supp6,
2020-05-21,-0.09, 0.55, -6.70, 1.88, 1.44, 6.84, supp6,
2020-05-22,-0.43, -0.08, -1.04, 1.94, 1.46, 7.05, supp6,
2020-05-23,-0.11, -0.42, -1.24, 1.89, 1.44, 6.86, supp6,
2020-05-24,-0.69, 0.23, 0.41, 1.89, 1.45, 6.87, supp6,
2020-05-25,-0.93, -0.09, -0.72, 1.89, 1.44, 6.84, supp6,
2020-05-26,0.18, 0.73, -3.85, 1.89, 1.45, 6.89, supp6,
2020-05-27,-2.31, -0.47, 0.86, 1.88, 1.44, 6.83, supp6,
2020-05-28,-1.35, 0.04, 2.95, 1.97, 1.47, 7.06, supp6,
2020-05-29,-0.75, -0.21, 1.79, 1.92, 1.47, 7.03, supp6,
2020-05-30,-0.88, 0.04, -3.51, 1.91, 1.47, 6.99, supp6,
2020-05-31,-0.94, 1.04, -0.14, 1.88, 1.45, 6.86, supp6,
2020-06-01,-0.43, 0.11, -4.85, 1.89, 1.45, 6.88, supp6,
2020-06-02,0.25, 1.03, -3.09, 1.88, 1.45, 6.83, supp6,
2020-06-03,-1.59, 1.03, -2.27, 1.91, 1.46, 6.93, supp6,
2020-06-04,0.71, -0.85, -0.51, 1.98, 1.53, 7.18, supp6,
2020-06-05,-2.13, -1.73, -0.74, 2.00, 1.54, 7.30, supp6,
2020-06-06,0.22, 1.70, -7.15, 1.92, 1.49, 7.01, supp6,
2020-06-07,0.77, 0.43, 0.65, 1.93, 1.49, 6.98, supp6,
2020-06-08,-1.49, 0.59, -0.94, 1.93, 1.50, 7.01, supp6,
2020-06-09,-0.26, 0.67, -1.33, 1.93, 1.50, 6.99, supp6,
2020-06-10,-0.42, 1.06, -2.14, 1.92, 1.50, 6.92, supp6,
2020-06-11,0.22, 1.17, -4.50, 1.92, 1.50, 6.99, supp6,
2020-06-12,-0.15, 0.75, -2.32, 1.90, 1.48, 6.94, supp6,
2020-06-13,-0.31, 1.45, -4.08, 1.89, 1.48, 6.87, supp6,
2020-06-14,0.30, 0.60, 2.43, 1.88, 1.48, 6.89, supp6,
2020-06-15,0.54, 1.79, 2.43, 1.89, 1.48, 6.87, supp6,
2020-06-16,0.68, -0.14, 2.20, 1.87, 1.47, 6.78, supp6,
2020-06-17,-0.35, 0.10, 2.34, 1.88, 1.47, 6.78, supp6,
2020-06-18,-0.81, -0.76, -0.45, 1.89, 1.48, 6.88, supp6,
2020-06-19,-2.30, 0.92, 4.84, 1.89, 1.47, 6.93, supp6,
2020-06-20,0.15, 0.29, -0.95, 1.87, 1.48, 6.79, supp6,
2020-06-21,-0.23, -0.47, -0.86, 1.88, 1.47, 6.78, supp6,
2020-06-22,-0.38, 0.40, 1.34, 1.88, 1.47, 6.78, supp6,
2020-06-23,-1.72, 0.35, 6.00, 1.88, 1.48, 6.81, supp6,
2020-06-24,0.23, 0.80, 8.25, 1.89, 1.49, 6.89, supp6,
2020-06-25,0.67, 2.98, 2.21, 1.91, 1.49, 7.02, supp6,
2020-06-26,-3.31, 3.03, 2.68, 1.93, 1.48, 7.01, supp6,
2020-06-27,-0.10, -0.10, 14.28, 1.93, 1.51, 7.09, supp6,
2020-06-28,2.04, 0.27, 8.63, 1.93, 1.48, 6.92, supp6,
2020-06-29,1.99, -0.24, 2.71, 1.92, 1.48, 6.92, supp6,
2020-06-30,1.88, -1.40, 8.26, 1.94, 1.49, 6.98, supp6,
2020-07-01,1.19, -2.93, 18.23, 1.89, 1.48, 6.85, supp6,
2020-07-02,-0.46, -2.82, 3.41, 1.89, 1.47, 6.84, supp6,
2020-07-03,-0.02, -2.68, 5.46, 1.88, 1.45, 6.76, supp6,
2020-07-04,0.03, -2.18, 5.06, 1.89, 1.46, 6.79, supp6,
2020-07-05,0.51, -2.32, 4.23, 1.88, 1.46, 6.78, supp6,
2020-07-06,0.85, -2.10, 2.94, 1.87, 1.46, 6.77, supp6,
2020-07-07,0.00, -2.35, 8.72, 1.87, 1.44, 6.75, supp6,
2020-07-08,-0.25, -2.92, 10.82, 1.88, 1.45, 6.76, supp6,
2020-07-09,-0.35, -2.77, 7.68, 1.94, 1.51, 7.00, supp6,
2020-07-10,0.33, -1.70, 14.61, 1.92, 1.47, 6.95, supp6,
2020-07-11,-1.38, -2.64, 6.24, 1.92, 1.48, 6.98, supp6,
2020-07-12,0.51, -1.23, 10.64, 1.91, 1.47, 7.02, supp6,
2020-07-13,-1.04, -2.78, 10.69, 1.90, 1.47, 6.94, supp6,
2020-07-14,1.24, -2.19, 8.33, 1.90, 1.46, 6.90, supp6,
2020-07-15,0.67, -2.82, 11.07, 1.92, 1.47, 6.99, supp6,
2020-07-16,-0.42, -2.02, 10.91, 1.91, 1.48, 7.01, supp6,
2020-07-17,-1.13, -3.78, 8.65, 1.92, 1.50, 7.09, supp6,
2020-07-18,0.26, -1.43, 6.78, 1.93, 1.49, 7.10, supp6,
2020-07-19,-0.98, -1.43, 6.93, 1.90, 1.48, 6.96, supp6,
2020-07-20,-2.40, -3.70, 7.59, 1.91, 1.48, 7.00, supp6,
2020-07-21,-0.96, -2.96, 8.09, 1.93, 1.48, 7.07, supp6,
2020-07-22,-0.47, -3.34, 11.19, 1.93, 1.50, 7.15, supp6,
2020-07-23,-1.38, -2.28, 11.87, 1.91, 1.50, 7.12, supp6,
2020-07-24,0.92, -1.09, 10.09, 1.89, 1.48, 6.93, supp6,
2020-07-25,-1.40, -4.37, 11.44, 1.89, 1.47, 6.91, supp6,
2020-07-26,-0.53, -4.55, 7.62, 1.90, 1.49, 6.99, supp6,
