PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2019-02-07
Release Date, 2019-09-01
Reference position, 47.9698462829 North Latitude, -123.4877051125 East Longitude, 1570.74756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-09,2.60, -3.82, -11.18, 2.22, 1.56, 7.09, repro,
2016-01-10,0.87, -4.01, -12.87, 2.22, 1.53, 7.02, repro,
2016-01-11,2.32, -1.94, -7.39, 2.26, 1.58, 7.20, repro,
2016-01-12,5.26, 1.18, -3.97, 2.24, 1.55, 7.10, repro,
2016-01-13,-0.24, -4.04, -5.26, 2.19, 1.51, 6.89, repro,
2016-01-14,0.52, -4.49, -5.00, 2.17, 1.49, 6.75, repro,
2016-01-15,2.47, -4.37, -7.25, 2.23, 1.51, 6.88, repro,
2016-01-16,1.65, -0.90, 6.04, 2.19, 1.51, 6.88, repro,
2016-01-17,1.01, -1.81, 1.44, 2.30, 1.61, 7.31, repro,
2016-01-18,0.43, -2.46, -2.88, 2.19, 1.53, 6.95, repro,
2016-01-19,0.14, -3.34, -6.80, 2.21, 1.52, 6.94, repro,
2016-01-20,1.14, -3.74, -9.93, 2.27, 1.57, 7.13, repro,
2016-01-21,-0.31, -3.64, -5.62, 2.21, 1.51, 6.94, repro,
2016-01-22,0.32, -2.11, -0.56, 2.20, 1.51, 6.88, repro,
2016-01-23,0.47, -4.55, -8.62, 2.15, 1.51, 6.73, repro,
2016-01-24,-0.46, -4.13, -12.49, 2.15, 1.50, 6.74, repro,
2016-01-25,1.59, -3.93, -9.97, 2.21, 1.54, 6.95, repro,
2016-01-26,0.49, -3.06, -11.48, 2.21, 1.53, 6.95, repro,
2016-01-27,6.65, 0.33, -16.02, 2.32, 1.58, 7.30, repro,
2016-01-28,0.56, -1.78, -5.54, 2.35, 1.64, 7.45, repro,
2016-01-29,1.02, -2.40, 0.43, 2.35, 1.63, 7.34, repro,
2016-01-30,0.16, -4.03, 0.85, 2.21, 1.52, 6.90, repro,
2016-01-31,1.20, -5.79, -9.97, 2.34, 1.65, 7.35, repro,
2016-02-01,-0.59, -2.74, -10.27, 2.22, 1.55, 6.98, repro,
2016-02-02,-0.28, -3.26, -11.49, 2.18, 1.52, 6.85, repro,
2016-02-03,0.95, -1.46, -8.73, 2.22, 1.56, 7.04, repro,
2016-02-04,1.49, -0.48, -9.45, 2.33, 1.65, 7.45, repro,
2016-02-05,1.63, -0.07, -13.28, 2.24, 1.55, 7.06, repro,
2016-02-06,-1.24, -0.54, -5.96, 2.28, 1.58, 7.18, repro,
2016-02-07,-0.54, -2.52, -17.84, 2.18, 1.53, 6.94, repro,
2016-02-08,-0.93, -2.17, -19.76, 2.24, 1.54, 7.11, repro,
2016-02-09,-1.16, -2.86, -10.47, 2.18, 1.54, 6.98, repro,
2016-02-10,1.76, 0.06, -15.00, 2.26, 1.58, 7.25, repro,
2016-02-11,-0.94, -1.50, -12.55, 2.22, 1.53, 6.98, repro,
2016-02-12,0.00, -0.58, -14.59, 2.27, 1.58, 7.27, repro,
2016-02-13,2.36, -1.15, -15.28, 2.23, 1.56, 7.07, repro,
2016-02-14,0.16, -1.48, -7.15, 2.28, 1.57, 7.17, repro,
2016-02-15,-0.23, 1.86, -4.73, 2.32, 1.58, 7.28, repro,
2016-02-16,0.37, -1.43, -9.58, 2.38, 1.65, 7.45, repro,
2016-02-17,1.64, -0.91, -3.99, 2.39, 1.63, 7.40, repro,
2016-02-18,-0.11, -2.32, -0.67, 2.28, 1.61, 7.28, repro,
2016-02-19,-0.99, -1.18, 0.76, 2.23, 1.56, 7.00, repro,
2016-02-20,0.30, -3.25, -12.74, 2.21, 1.54, 6.96, repro,
2016-02-21,-0.88, -2.02, -15.48, 2.20, 1.53, 6.95, repro,
2016-02-22,-1.23, -0.17, -17.42, 2.20, 1.51, 6.91, repro,
2016-02-23,-2.11, -2.79, -23.02, 2.25, 1.59, 7.14, repro,
2016-02-24,-2.04, -1.11, -9.84, 2.24, 1.57, 7.08, repro,
2016-02-25,-0.18, -2.18, -20.46, 2.29, 1.59, 7.17, repro,
2016-02-26,-1.40, -3.06, -10.50, 2.25, 1.54, 7.05, repro,
2016-02-27,-0.43, -3.22, -12.67, 2.36, 1.65, 7.37, repro,
2016-02-28,-1.28, -2.89, -3.71, 2.29, 1.60, 7.12, repro,
2016-02-29,0.75, -1.75, -16.19, 2.25, 1.55, 6.97, repro,
2016-03-01,-2.03, -0.42, -5.36, 2.22, 1.55, 6.96, repro,
2016-03-02,1.62, -0.80, -6.87, 2.21, 1.52, 6.91, repro,
2016-03-03,-2.95, -1.79, -2.66, 2.34, 1.63, 7.38, repro,
2016-03-04,-1.23, -2.26, -3.46, 2.25, 1.56, 7.11, repro,
2016-03-05,-0.77, -2.61, -1.74, 2.23, 1.56, 7.04, repro,
2016-03-06,-2.95, -1.89, 4.24, 2.29, 1.59, 7.24, repro,
2016-03-07,-0.16, -3.13, -7.29, 2.23, 1.54, 6.99, repro,
2016-03-08,0.51, -3.61, -11.25, 2.34, 1.64, 7.34, repro,
2016-03-09,-0.82, -3.40, -2.67, 2.22, 1.53, 6.94, repro,
2016-03-10,-3.93, -1.96, 3.05, 2.19, 1.54, 6.93, repro,
2016-03-11,-1.59, -1.02, -0.34, 2.15, 1.53, 6.88, repro,
2016-03-12,-0.76, -1.84, 2.24, 2.25, 1.62, 7.25, repro,
2016-03-13,-0.07, -2.50, 2.14, 2.21, 1.56, 6.98, repro,
2016-03-14,2.14, -3.06, -10.51, 2.18, 1.56, 6.97, repro,
2016-03-15,-0.13, -3.35, -23.59, 2.22, 1.61, 7.22, repro,
2016-03-16,0.87, -1.01, -18.47, 2.26, 1.66, 7.41, repro,
2016-03-17,-0.54, -3.75, -13.69, 2.19, 1.57, 6.93, repro,
2016-03-18,-0.07, -2.55, -13.58, 2.19, 1.59, 7.04, repro,
2016-03-19,-0.57, -2.54, -12.31, 2.17, 1.53, 6.78, repro,
2016-03-20,1.76, -1.34, -7.69, 2.17, 1.52, 6.85, repro,
2016-03-21,3.83, -2.30, -6.57, 2.15, 1.51, 6.80, repro,
2016-03-22,2.31, -3.94, -10.82, 2.14, 1.51, 6.78, repro,
2016-03-23,3.45, -2.18, -21.94, 2.19, 1.55, 6.95, repro,
2016-03-24,0.18, -2.41, -14.52, 2.15, 1.51, 6.76, repro,
2016-03-25,0.45, -1.61, -13.99, 2.17, 1.53, 6.83, repro,
2016-03-26,2.20, -2.53, -13.51, 2.17, 1.52, 6.84, repro,
2016-03-27,1.60, -1.34, -7.06, 2.17, 1.52, 6.85, repro,
2016-03-28,0.88, -2.08, -15.06, 2.12, 1.50, 6.69, repro,
2016-03-29,5.41, -1.17, -19.45, 2.17, 1.53, 6.85, repro,
2016-03-30,3.53, -2.13, -16.14, 2.14, 1.50, 6.72, repro,
2016-03-31,0.29, -1.46, -5.76, 2.31, 1.60, 7.15, repro,
2016-04-01,-1.02, -0.81, -6.55, 2.31, 1.61, 7.16, repro,
2016-04-02,1.12, -1.79, -10.04, 2.17, 1.56, 6.88, repro,
2016-04-03,0.60, -2.72, -14.23, 2.13, 1.52, 6.77, repro,
2016-04-04,2.15, -1.24, -19.58, 2.13, 1.52, 6.78, repro,
2016-04-05,-0.31, -3.34, -15.12, 2.13, 1.52, 6.82, repro,
2016-04-06,-0.33, -2.90, -15.89, 2.12, 1.53, 6.81, repro,
2016-04-07,-0.36, -1.97, -6.01, 2.17, 1.55, 6.88, repro,
2016-04-08,-0.63, -0.73, -4.00, 2.13, 1.52, 6.77, repro,
2016-04-09,0.88, -3.06, -9.05, 2.13, 1.52, 6.79, repro,
2016-04-10,0.68, -2.18, -8.06, 2.20, 1.56, 7.02, repro,
2016-04-11,-0.95, -2.53, -10.11, 2.19, 1.58, 7.06, repro,
2016-04-12,-0.71, 0.36, -9.58, 2.25, 1.61, 7.20, repro,
2016-04-13,-1.52, -2.10, -8.22, 2.13, 1.51, 6.73, repro,
2016-04-14,0.57, -3.94, -9.67, 2.14, 1.52, 6.80, repro,
2016-04-15,0.24, -1.93, -10.76, 2.16, 1.54, 6.94, repro,
2016-04-16,-1.01, -1.62, -20.98, 2.19, 1.57, 6.98, repro,
2016-04-17,0.12, -2.10, -14.67, 2.36, 1.68, 7.57, repro,
2016-04-18,-0.81, -1.64, -7.51, 2.25, 1.59, 7.05, repro,
2016-04-19,-0.49, -2.71, -7.70, 2.17, 1.54, 6.91, repro,
2016-04-20,-0.92, -2.18, -11.51, 2.23, 1.59, 7.13, repro,
2016-04-21,-1.56, -1.26, -10.34, 2.17, 1.56, 6.97, repro,
2016-04-22,-2.98, -1.76, -7.57, 2.18, 1.58, 7.06, repro,
2016-04-23,-2.96, -2.17, -8.57, 2.14, 1.53, 6.85, repro,
2016-04-24,-1.23, -1.55, -11.17, 2.21, 1.55, 6.96, repro,
2016-04-25,-3.07, 0.16, -3.76, 2.15, 1.53, 6.86, repro,
2016-04-26,-2.90, -1.97, -9.54, 2.14, 1.51, 6.77, repro,
2016-04-27,-2.28, -1.76, -9.52, 2.16, 1.56, 6.93, repro,
2016-04-28,-2.07, -1.98, -14.28, 2.27, 1.60, 7.11, repro,
2016-04-29,-1.27, -2.09, -13.44, 2.22, 1.56, 7.00, repro,
2016-04-30,0.85, -2.26, -17.16, 2.21, 1.56, 7.02, repro,
2016-05-01,-3.37, -2.68, -11.34, 2.25, 1.60, 7.09, repro,
2016-05-02,-2.03, -1.28, -1.25, 2.22, 1.59, 7.00, repro,
2016-05-03,-1.74, -0.92, -6.34, 2.15, 1.54, 6.89, repro,
2016-05-04,-3.87, -1.92, -6.86, 2.29, 1.62, 7.17, repro,
2016-05-05,-5.35, -1.18, -2.04, 2.24, 1.58, 7.08, repro,
2016-05-06,-4.52, -2.45, -7.44, 2.41, 1.71, 7.53, repro,
2016-05-07,-2.62, -1.44, -2.15, 2.24, 1.58, 7.00, repro,
2016-05-08,-4.49, -2.42, 0.66, 2.25, 1.57, 7.00, repro,
2016-05-09,-4.27, -0.11, -11.03, 2.12, 1.52, 6.80, repro,
2016-05-10,-2.01, -1.05, -10.94, 2.19, 1.56, 6.95, repro,
2016-05-11,-3.51, -0.98, -14.08, 2.19, 1.57, 6.92, repro,
2016-05-12,-3.14, 1.63, -4.14, 2.26, 1.58, 6.99, repro,
2016-05-13,-2.80, -0.66, -7.53, 2.13, 1.51, 6.75, repro,
2016-05-14,-3.89, -1.22, -8.02, 2.12, 1.53, 6.82, repro,
2016-05-15,-4.37, -1.25, -2.64, 2.14, 1.54, 6.84, repro,
2016-05-16,-5.40, -0.41, -1.80, 2.13, 1.54, 6.87, repro,
2016-05-17,-3.87, -0.25, -4.35, 2.26, 1.60, 7.10, repro,
2016-05-18,-2.50, -1.83, -12.24, 2.26, 1.58, 7.02, repro,
2016-05-19,-2.52, -1.92, -6.83, 2.16, 1.54, 6.90, repro,
2016-05-20,-3.36, -3.31, -8.11, 2.13, 1.53, 6.80, repro,
2016-05-21,-3.34, -2.25, -7.03, 2.11, 1.52, 6.75, repro,
2016-05-22,-3.24, -1.00, -0.41, 2.19, 1.57, 7.01, repro,
2016-05-23,-1.83, -1.77, -7.27, 2.21, 1.55, 6.86, repro,
2016-05-24,-2.50, -1.64, -5.78, 2.15, 1.54, 6.88, repro,
2016-05-25,-2.41, -0.61, -4.89, 2.13, 1.53, 6.83, repro,
2016-05-26,-2.45, -2.81, -8.40, 2.13, 1.52, 6.76, repro,
2016-05-27,-4.39, -1.41, -8.81, 2.18, 1.53, 6.83, repro,
2016-05-28,-1.99, -1.03, -13.57, 2.14, 1.52, 6.81, repro,
2016-05-29,-1.78, -2.99, -7.96, 2.14, 1.54, 6.89, repro,
2016-05-30,-1.96, -1.00, -11.99, 2.17, 1.57, 7.00, repro,
2016-05-31,-3.88, -0.89, -10.34, 2.12, 1.52, 6.79, repro,
2016-06-01,-3.67, -0.82, -6.46, 2.21, 1.57, 6.90, repro,
2016-06-02,0.72, -1.20, -6.08, 2.20, 1.58, 6.96, repro,
2016-06-03,-1.81, -1.79, -4.63, 2.22, 1.63, 7.30, repro,
2016-06-04,-3.36, -0.91, -16.34, 2.17, 1.56, 6.97, repro,
2016-06-05,-1.72, -1.48, -10.78, 2.13, 1.53, 6.80, repro,
2016-06-06,-2.16, -0.25, -7.34, 2.24, 1.58, 6.99, repro,
2016-06-07,-2.75, -1.23, -1.26, 2.17, 1.55, 6.82, repro,
2016-06-08,-3.04, -2.31, -0.98, 2.12, 1.53, 6.79, repro,
2016-06-09,-1.09, -0.93, -1.84, 2.12, 1.52, 6.75, repro,
2016-06-10,-1.40, -1.61, -4.84, 2.16, 1.53, 6.84, repro,
2016-06-11,-2.03, -2.22, -11.87, 2.21, 1.57, 6.92, repro,
2016-06-12,-1.11, -0.83, -18.88, 2.19, 1.58, 6.90, repro,
2016-06-13,-1.64, -0.96, -4.76, 2.16, 1.55, 6.88, repro,
2016-06-14,-1.77, -1.32, -0.99, 2.12, 1.53, 6.82, repro,
2016-06-15,-1.59, -0.33, 0.20, 2.13, 1.52, 6.79, repro,
2016-06-16,-0.84, -1.56, -4.64, 2.14, 1.53, 6.84, repro,
2016-06-17,-3.06, -1.78, -4.35, 2.21, 1.58, 6.98, repro,
2016-06-18,0.47, -1.96, -5.35, 2.26, 1.61, 7.14, repro,
2016-06-19,-1.67, -1.45, -9.65, 2.12, 1.52, 6.75, repro,
2016-06-20,-1.41, -1.24, -7.90, 2.12, 1.52, 6.75, repro,
2016-06-21,-1.98, -0.57, -5.38, 2.20, 1.56, 6.89, repro,
2016-06-22,0.77, -1.28, -10.18, 2.13, 1.53, 6.83, repro,
2016-06-23,0.56, -0.85, 2.41, 2.17, 1.53, 6.87, repro,
2016-06-24,-0.04, -1.73, -7.25, 2.20, 1.58, 7.06, repro,
2016-06-25,-0.07, -1.95, -5.84, 2.13, 1.52, 6.77, repro,
2016-06-26,-0.82, -1.06, -6.90, 2.11, 1.52, 6.74, repro,
2016-06-27,-0.23, -1.46, -3.59, 2.12, 1.53, 6.84, repro,
2016-06-28,-1.66, -0.88, -2.17, 2.19, 1.57, 7.00, repro,
2016-06-29,-0.31, -2.20, -3.18, 2.18, 1.56, 6.95, repro,
2016-06-30,0.08, -1.00, -2.68, 2.12, 1.52, 6.77, repro,
2016-07-01,-0.62, -1.18, -5.31, 2.11, 1.52, 6.75, repro,
2016-07-02,0.96, -0.12, -8.07, 2.24, 1.59, 7.05, repro,
2016-07-03,-0.27, -2.83, -9.04, 2.18, 1.54, 6.92, repro,
2016-07-04,0.76, -4.02, -10.52, 2.31, 1.61, 7.22, repro,
2016-07-05,0.03, -2.03, -1.26, 2.14, 1.53, 6.80, repro,
2016-07-06,0.99, -1.96, -6.16, 2.16, 1.59, 7.03, repro,
2016-07-07,0.87, -1.87, -1.41, 2.14, 1.54, 6.85, repro,
2016-07-08,1.21, 0.14, -7.74, 2.19, 1.57, 7.04, repro,
2016-07-09,0.21, -2.67, -4.35, 2.19, 1.56, 6.89, repro,
2016-07-10,2.12, -1.94, -1.58, 2.14, 1.53, 6.82, repro,
2016-07-11,1.09, -1.80, -0.60, 2.14, 1.54, 6.89, repro,
2016-07-12,0.60, -2.43, -3.41, 2.20, 1.58, 7.05, repro,
2016-07-13,0.22, -1.49, -6.01, 2.19, 1.57, 6.96, repro,
2016-07-14,2.08, -1.94, -12.80, 2.11, 1.52, 6.74, repro,
2016-07-15,1.57, -0.13, -5.91, 2.22, 1.58, 6.97, repro,
2016-07-16,1.83, -1.37, -4.27, 2.22, 1.58, 6.96, repro,
2016-07-17,2.57, -2.04, -1.66, 2.16, 1.55, 6.89, repro,
2016-07-18,0.36, -1.98, -3.61, 2.17, 1.57, 6.96, repro,
2016-07-19,1.35, -1.45, -6.64, 2.18, 1.58, 7.05, repro,
2016-07-20,0.67, -2.48, 0.64, 2.24, 1.62, 7.24, repro,
2016-07-21,0.48, -1.92, -4.47, 2.14, 1.54, 6.87, repro,
2016-07-22,1.28, -2.60, 2.69, 2.25, 1.64, 7.23, repro,
2016-07-23,0.83, -1.84, -2.30, 2.11, 1.53, 6.78, repro,
2016-07-24,1.35, -2.71, -0.97, 2.15, 1.56, 6.87, repro,
2016-07-25,0.78, -2.53, -4.56, 2.17, 1.55, 6.91, repro,
2016-07-26,1.08, -0.33, -1.63, 2.18, 1.57, 6.91, repro,
2016-07-27,0.38, -1.08, 0.22, 2.24, 1.59, 7.05, repro,
2016-07-28,2.47, -0.96, 3.91, 2.12, 1.52, 6.74, repro,
2016-07-29,2.55, -2.29, 2.05, 2.24, 1.60, 7.02, repro,
2016-07-30,1.21, -2.26, -0.57, 2.09, 1.52, 6.73, repro,
2016-07-31,2.88, -2.91, -0.27, 2.12, 1.52, 6.77, repro,
2016-08-01,0.88, -2.37, -1.22, 2.12, 1.52, 6.77, repro,
2016-08-02,0.94, -1.04, -4.11, 2.14, 1.52, 6.81, repro,
2016-08-03,2.06, -0.50, -6.15, 2.13, 1.52, 6.77, repro,
2016-08-04,3.13, -2.53, -8.53, 2.18, 1.57, 6.89, repro,
2016-08-05,-0.15, -0.80, -0.59, 2.14, 1.54, 6.83, repro,
2016-08-06,2.24, -1.61, -3.60, 2.13, 1.54, 6.82, repro,
2016-08-07,2.77, -1.93, -2.37, 2.20, 1.58, 7.07, repro,
2016-08-08,2.10, -2.54, -1.93, 2.19, 1.57, 6.87, repro,
2016-08-09,1.91, -2.53, -3.64, 2.13, 1.55, 6.92, repro,
2016-08-10,1.97, -2.52, -3.38, 2.12, 1.54, 6.81, repro,
2016-08-11,1.84, -2.45, -5.12, 2.13, 1.54, 6.85, repro,
2016-08-12,1.42, -0.99, -3.30, 2.13, 1.53, 6.81, repro,
2016-08-13,2.96, -3.52, -9.44, 2.21, 1.56, 6.92, repro,
2016-08-14,4.97, -2.73, -1.86, 2.11, 1.53, 6.83, repro,
2016-08-15,3.41, -2.36, -0.73, 2.10, 1.52, 6.71, repro,
2016-08-16,2.74, -2.46, -1.02, 2.13, 1.57, 6.91, repro,
2016-08-17,1.76, -2.06, -1.12, 2.13, 1.53, 6.87, repro,
2016-08-18,-2.44, -1.42, 1.26, 2.11, 1.52, 6.77, repro,
2016-08-19,2.79, -2.50, -6.23, 2.19, 1.56, 6.87, repro,
2016-08-20,1.47, -2.19, 1.72, 2.13, 1.54, 6.84, repro,
2016-08-21,3.90, -2.18, 4.45, 2.13, 1.53, 6.81, repro,
2016-08-22,4.65, -4.25, -2.28, 2.14, 1.54, 6.84, repro,
2016-08-23,3.45, -2.09, -2.94, 2.13, 1.53, 6.84, repro,
2016-08-24,2.48, -1.69, -5.26, 2.20, 1.58, 7.00, repro,
2016-08-25,2.80, -2.76, -3.74, 2.11, 1.53, 6.82, repro,
2016-08-26,3.96, -2.43, -3.82, 2.18, 1.59, 7.11, repro,
2016-08-27,3.51, -0.72, 1.39, 2.18, 1.57, 6.96, repro,
2016-08-28,3.15, -3.30, -4.99, 2.12, 1.53, 6.79, repro,
2016-08-29,6.17, 0.11, 3.07, 2.19, 1.56, 6.97, repro,
2016-08-30,4.09, -2.47, -4.96, 2.12, 1.53, 6.80, repro,
2016-08-31,5.16, -2.83, 2.70, 2.15, 1.55, 6.88, repro,
2016-09-01,4.96, -2.93, -9.64, 2.18, 1.56, 6.97, repro,
2016-09-02,3.26, -1.64, -3.01, 2.20, 1.56, 6.92, repro,
2016-09-03,4.15, -1.31, 1.13, 2.14, 1.53, 6.84, repro,
2016-09-04,4.54, -1.67, 1.06, 2.14, 1.55, 6.94, repro,
2016-09-05,4.17, -2.65, -1.47, 2.12, 1.52, 6.79, repro,
2016-09-06,4.13, -2.98, 0.90, 2.16, 1.54, 6.84, repro,
2016-09-07,3.92, -2.24, 4.20, 2.29, 1.67, 7.27, repro,
2016-09-08,5.64, -4.02, -6.94, 2.35, 1.66, 7.50, repro,
2016-09-09,5.51, -2.75, -7.39, 2.17, 1.56, 6.94, repro,
2016-09-10,4.74, -2.89, -5.11, 2.13, 1.54, 6.86, repro,
2016-09-11,4.08, -2.18, -5.63, 2.13, 1.53, 6.79, repro,
2016-09-12,3.59, -3.14, -6.47, 2.14, 1.54, 6.79, repro,
2016-09-13,5.06, -2.05, 3.31, 2.26, 1.60, 7.05, repro,
2016-09-14,3.49, -2.20, 0.43, 2.17, 1.57, 7.03, repro,
2016-09-15,4.22, -2.15, -0.51, 2.20, 1.60, 7.17, repro,
2016-09-16,4.76, -3.74, -0.30, 2.22, 1.56, 7.09, repro,
2016-09-17,6.44, 2.29, 15.55, 2.13, 1.52, 6.80, repro,
2016-09-18,3.71, 0.22, 9.34, 2.18, 1.58, 7.07, repro,
2016-09-19,5.63, 1.07, 5.86, 2.24, 1.60, 7.09, repro,
2016-09-20,3.05, -2.02, -3.20, 2.14, 1.54, 6.87, repro,
2016-09-21,4.83, -2.29, -5.39, 2.11, 1.53, 6.83, repro,
2016-09-22,5.77, -2.02, -1.43, 2.13, 1.57, 6.93, repro,
2016-09-23,7.20, -1.13, 0.07, 2.15, 1.57, 6.98, repro,
2016-09-24,4.02, -1.54, -2.70, 2.27, 1.61, 7.11, repro,
2016-09-25,3.41, -2.33, -1.82, 2.14, 1.54, 6.89, repro,
2016-09-26,5.67, -1.58, -6.84, 2.16, 1.54, 6.93, repro,
2016-09-27,5.44, -0.06, -0.77, 2.14, 1.53, 6.80, repro,
2016-09-28,5.60, -3.43, -4.57, 2.19, 1.56, 6.96, repro,
2016-09-29,4.62, -2.72, -8.08, 2.13, 1.53, 6.78, repro,
2016-09-30,3.11, -0.84, -3.11, 2.22, 1.59, 7.00, repro,
2016-10-01,5.80, -2.59, -3.78, 2.15, 1.54, 6.87, repro,
2016-10-02,7.05, -2.96, -2.20, 2.20, 1.57, 6.97, repro,
2016-10-03,4.99, -2.56, -0.31, 2.26, 1.61, 7.18, repro,
2016-10-04,6.80, -0.83, -2.14, 2.24, 1.60, 7.09, repro,
2016-10-05,2.88, -0.53, 3.47, 2.21, 1.58, 7.03, repro,
2016-10-06,3.61, -1.67, -3.11, 2.14, 1.54, 6.91, repro,
2016-10-07,3.62, 1.28, 11.61, 2.21, 1.57, 7.12, repro,
2016-10-08,2.77, -0.15, 7.46, 2.30, 1.64, 7.34, repro,
2016-10-09,4.67, -1.27, -5.28, 2.21, 1.57, 7.02, repro,
2016-10-10,3.83, -0.77, -7.34, 2.11, 1.52, 6.79, repro,
2016-10-11,3.96, -0.90, -5.39, 2.14, 1.54, 6.88, repro,
2016-10-12,3.10, -2.67, -5.99, 2.20, 1.58, 7.08, repro,
2016-10-13,9.44, 0.29, -5.72, 2.25, 1.58, 7.18, repro,
2016-10-14,0.82, -2.98, 2.87, 2.20, 1.57, 7.10, repro,
2016-10-15,3.75, 0.74, 2.40, 2.17, 1.56, 7.03, repro,
2016-10-16,6.73, 0.81, 3.72, 2.19, 1.57, 7.10, repro,
2016-10-17,7.14, -1.31, -4.10, 2.18, 1.56, 7.02, repro,
2016-10-18,3.59, -1.39, -6.06, 2.22, 1.59, 7.11, repro,
2016-10-19,4.35, -1.31, -10.59, 2.17, 1.55, 6.96, repro,
2016-10-20,5.75, -0.21, -4.47, 2.18, 1.56, 7.05, repro,
2016-10-21,6.44, -0.13, -15.47, 2.27, 1.63, 7.15, repro,
2016-10-22,5.00, -0.85, -11.84, 2.15, 1.56, 6.94, repro,
2016-10-23,4.55, 0.37, -7.88, 2.28, 1.64, 7.36, repro,
2016-10-24,1.74, -1.00, -16.18, 2.15, 1.54, 6.93, repro,
2016-10-25,2.18, 2.01, -8.91, 2.21, 1.58, 7.15, repro,
2016-10-26,0.01, -1.56, -9.79, 2.15, 1.56, 6.95, repro,
2016-10-27,2.25, -0.63, -1.34, 2.24, 1.61, 7.20, repro,
2016-10-28,2.93, -1.61, -5.68, 2.18, 1.56, 6.99, repro,
2016-10-29,1.54, -1.31, -6.70, 2.21, 1.57, 7.06, repro,
2016-10-30,3.25, -2.51, -8.84, 2.24, 1.60, 7.11, repro,
2016-10-31,0.56, 0.02, 0.22, 2.21, 1.59, 7.18, repro,
2016-11-01,2.47, -0.67, -5.44, 2.33, 1.68, 7.39, repro,
2016-11-02,4.66, 1.00, -13.80, 2.22, 1.62, 7.25, repro,
2016-11-03,2.78, 0.25, -5.66, 2.16, 1.55, 7.03, repro,
2016-11-04,2.97, 1.68, -16.79, 2.14, 1.54, 6.91, repro,
2016-11-05,1.03, -0.64, -8.97, 2.18, 1.57, 7.09, repro,
2016-11-06,0.89, -0.34, -8.02, 2.15, 1.56, 6.93, repro,
2016-11-07,1.18, 2.72, -3.90, 2.15, 1.55, 6.95, repro,
2016-11-08,5.31, -0.99, -6.65, 2.14, 1.54, 6.87, repro,
2016-11-09,1.16, -1.23, -8.54, 2.17, 1.57, 7.06, repro,
2016-11-10,0.14, 1.09, -6.76, 2.18, 1.56, 7.03, repro,
2016-11-11,1.44, 1.08, -5.92, 2.19, 1.58, 7.05, repro,
2016-11-12,0.36, 3.59, 4.51, 2.17, 1.57, 7.04, repro,
2016-11-13,2.87, 1.24, -7.66, 2.17, 1.57, 7.00, repro,
2016-11-14,0.48, -0.60, -7.94, 2.17, 1.55, 7.01, repro,
2016-11-15,1.03, 0.51, -1.96, 2.15, 1.54, 6.94, repro,
2016-11-16,-0.06, -0.10, -16.96, 2.13, 1.53, 6.86, repro,
2016-11-17,0.55, -1.01, -13.89, 2.13, 1.54, 6.86, repro,
2016-11-18,1.14, -0.61, -14.88, 2.13, 1.54, 6.84, repro,
2016-11-19,2.44, 1.02, 3.29, 2.11, 1.52, 6.80, repro,
2016-11-20,-0.94, 3.95, -0.21, 2.15, 1.55, 6.98, repro,
2016-11-21,0.40, 0.96, -9.26, 2.18, 1.54, 7.02, repro,
2016-11-22,1.19, 0.63, -0.88, 2.15, 1.54, 6.93, repro,
2016-11-23,2.96, 0.75, -7.60, 2.21, 1.59, 7.15, repro,
2016-11-24,-1.48, -1.13, -2.25, 2.18, 1.56, 7.03, repro,
2016-11-25,-0.90, 0.20, -3.18, 2.19, 1.58, 7.04, repro,
2016-11-26,-0.07, -0.05, -5.68, 2.22, 1.59, 7.24, repro,
2016-11-27,2.52, 3.09, 2.24, 2.20, 1.60, 7.15, repro,
2016-11-28,1.25, 1.34, -3.79, 2.15, 1.56, 7.04, repro,
2016-11-29,0.48, 0.73, -7.52, 2.21, 1.60, 7.14, repro,
2016-11-30,1.57, 0.82, -3.65, 2.20, 1.60, 7.18, repro,
2016-12-01,0.05, 0.05, -13.86, 2.20, 1.58, 7.16, repro,
2016-12-02,1.79, 0.60, -9.68, 2.27, 1.65, 7.52, repro,
2016-12-03,2.47, 1.51, -16.32, 2.17, 1.56, 7.06, repro,
2016-12-04,0.92, 0.39, -6.28, 2.46, 1.84, 8.05, repro,
2016-12-05,-0.11, 0.81, -5.80, 2.21, 1.61, 7.15, repro,
2016-12-06,-0.94, 1.72, -5.16, 2.15, 1.57, 7.00, repro,
2016-12-07,0.34, 0.77, -15.03, 2.28, 1.67, 7.41, repro,
2016-12-08,0.31, 0.48, -15.82, 2.22, 1.60, 7.25, repro,
2016-12-09,2.99, 2.02, -5.48, 2.22, 1.58, 7.25, repro,
2016-12-10,2.97, 0.35, -4.27, 2.29, 1.69, 7.43, repro,
2016-12-11,4.43, 1.57, -3.06, 2.38, 1.81, 8.17, repro,
2016-12-12,1.83, 0.29, -11.78, 2.32, 1.73, 7.81, repro,
2016-12-13,0.44, 0.03, -9.33, 2.31, 1.73, 7.88, repro,
2016-12-14,-0.15, -1.65, -7.47, 2.31, 1.72, 7.76, repro,
