PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1192564310 North Latitude, -123.6933410839 East Longitude, 1148.31380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-16,-1.84, -0.71, -5.90, 1.98, 1.59, 7.68, supp6,
2020-03-17,-1.96, -0.20, -12.87, 2.56, 2.14, 8.99, supp6,
2020-03-18,-0.86, 0.06, -10.67, 2.59, 2.15, 9.07, supp6,
2020-03-19,-0.03, -0.48, -9.62, 2.19, 1.76, 8.27, supp6,
2020-03-20,-0.28, -0.31, -14.86, 2.02, 1.69, 8.07, supp6,
2020-03-21,-0.01, 0.24, -15.17, 1.97, 1.64, 7.76, supp6,
2020-03-22,-0.80, 0.46, -10.48, 1.95, 1.58, 7.54, supp6,
2020-03-23,-0.92, 0.63, -12.27, 2.52, 2.10, 8.86, supp6,
2020-03-24,0.17, 1.68, -15.31, 1.97, 1.58, 7.64, supp6,
2020-03-25,-0.81, 0.07, -11.15, 1.96, 1.58, 7.57, supp6,
2020-03-26,-0.71, -1.12, -11.13, 1.94, 1.57, 7.47, supp6,
2020-03-27,-1.26, -0.72, -10.27, 1.96, 1.57, 7.53, supp6,
2020-03-28,0.16, -0.40, -17.93, 1.96, 1.58, 7.60, supp6,
2020-03-29,-0.23, 0.19, -17.11, 1.96, 1.57, 7.54, supp6,
2020-03-30,-1.17, -0.37, -16.36, 1.96, 1.57, 7.56, supp6,
2020-03-31,-0.24, 0.62, -14.12, 1.99, 1.60, 7.69, supp6,
2020-04-01,-2.09, -0.63, -10.21, 1.95, 1.55, 7.43, supp6,
2020-04-02,-2.45, -0.21, -9.91, 1.94, 1.54, 7.46, supp6,
2020-04-03,1.58, -0.98, -10.80, 1.93, 1.53, 7.39, supp6,
2020-04-04,0.49, -0.57, -17.25, 1.93, 1.54, 7.42, supp6,
2020-04-05,-0.67, -1.55, -2.13, 1.94, 1.53, 7.45, supp6,
2020-04-06,-0.49, -1.34, -7.06, 1.92, 1.54, 7.41, supp6,
2020-04-07,-0.13, -1.16, -8.14, 1.92, 1.53, 7.39, supp6,
2020-04-08,-0.53, 0.00, -14.60, 1.94, 1.55, 7.51, supp6,
2020-04-09,0.35, -1.08, -13.59, 1.94, 1.54, 7.45, supp6,
2020-04-10,-0.26, -1.55, -9.40, 1.92, 1.52, 7.33, final,
2020-04-11,-1.41, -1.35, -10.80, 1.93, 1.53, 7.34, final,
2020-04-12,-3.03, -0.35, 3.54, 1.97, 1.58, 7.49, supp6,
2020-04-13,-0.56, -0.47, -6.71, 1.98, 1.58, 7.48, supp6,
2020-04-14,-0.48, -0.42, -8.95, 1.93, 1.53, 7.39, supp6,
2020-04-15,-1.24, 0.07, -11.78, 1.93, 1.54, 7.41, supp6,
2020-04-16,-0.84, -1.29, -5.84, 1.94, 1.54, 7.39, supp6,
2020-04-17,-0.58, -1.93, -3.10, 1.94, 1.54, 7.42, supp6,
2020-04-18,-1.15, -1.95, 4.03, 1.94, 1.55, 7.47, supp6,
2020-04-19,-1.51, -0.80, 0.17, 1.95, 1.54, 7.47, supp6,
2020-04-20,0.06, 0.11, -8.18, 1.94, 1.53, 7.40, supp6,
2020-04-21,-0.90, 0.11, -7.84, 1.93, 1.53, 7.36, supp6,
2020-04-22,1.61, 0.17, -8.02, 1.94, 1.53, 7.42, supp6,
2020-04-23,-0.82, -1.73, -2.72, 2.02, 1.58, 7.75, supp6,
2020-04-24,-1.86, -1.45, -5.72, 2.02, 1.57, 7.72, supp6,
2020-04-25,-0.35, -0.72, -8.73, 1.94, 1.54, 7.44, supp6,
2020-04-26,-0.71, -0.50, -3.22, 1.92, 1.50, 7.29, supp6,
2020-04-27,0.35, -1.63, -6.48, 1.94, 1.51, 7.34, supp6,
2020-04-28,-0.57, -0.89, -6.67, 1.94, 1.51, 7.38, supp6,
2020-04-29,-0.57, -1.47, -1.76, 1.92, 1.50, 7.30, supp6,
2020-04-30,-0.95, -0.96, -1.73, 1.93, 1.50, 7.32, supp6,
2020-05-01,1.37, 0.25, -7.19, 1.91, 1.51, 7.32, supp6,
2020-05-02,0.61, 0.60, -6.69, 1.92, 1.50, 7.28, supp6,
2020-05-03,0.82, -1.31, -2.97, 1.92, 1.51, 7.28, supp6,
2020-05-04,0.21, -0.88, -9.96, 1.93, 1.50, 7.29, supp6,
2020-05-05,0.55, 0.94, -12.76, 1.97, 1.55, 7.48, supp6,
2020-05-06,-0.35, 0.16, -10.66, 1.94, 1.50, 7.28, supp6,
2020-05-07,0.17, -0.81, -12.05, 1.92, 1.51, 7.30, supp6,
2020-05-08,-0.02, -0.58, -7.52, 1.97, 1.55, 7.42, supp6,
2020-05-09,-0.14, -0.88, -12.99, 1.95, 1.55, 7.52, supp6,
2020-05-10,1.33, -1.29, -10.86, 1.96, 1.57, 7.53, supp6,
2020-05-11,0.11, -0.06, -5.01, 2.00, 1.54, 7.58, supp6,
2020-05-12,2.06, 1.20, -13.14, 1.95, 1.52, 7.45, supp6,
2020-05-13,0.57, -0.05, -10.33, 1.95, 1.53, 7.46, supp6,
2020-05-14,0.69, 0.17, -8.89, 1.97, 1.56, 7.56, supp6,
2020-05-15,1.42, -0.53, -7.23, 1.96, 1.56, 7.54, supp6,
2020-05-16,0.29, -1.04, 0.82, 1.95, 1.53, 7.49, supp6,
2020-05-17,2.81, 2.04, -12.72, 1.98, 1.55, 7.61, supp6,
2020-05-18,0.02, 1.04, -6.74, 1.96, 1.52, 7.46, supp6,
2020-05-19,0.26, 0.63, -9.13, 1.96, 1.51, 7.40, supp6,
2020-05-20,-0.57, -0.03, -14.76, 1.95, 1.53, 7.46, supp6,
2020-05-21,0.09, -0.41, -11.03, 1.93, 1.51, 7.31, supp6,
2020-05-22,-0.71, -1.05, -5.62, 1.98, 1.54, 7.51, supp6,
2020-05-23,2.87, -0.72, -12.92, 1.94, 1.50, 7.30, supp6,
2020-05-24,1.76, -0.82, -8.93, 1.97, 1.52, 7.48, supp6,
2020-05-25,2.16, -1.06, -8.56, 1.96, 1.51, 7.36, supp6,
2020-05-26,-0.94, 1.06, -9.58, 1.95, 1.53, 7.44, supp6,
2020-05-27,-0.52, -1.59, -8.43, 1.94, 1.53, 7.39, supp6,
2020-05-28,-0.81, -1.24, -3.34, 1.99, 1.53, 7.47, supp6,
2020-05-29,1.44, -0.72, -6.63, 1.97, 1.53, 7.48, supp6,
2020-05-30,1.48, -0.20, -5.87, 2.00, 1.54, 7.63, supp6,
2020-05-31,0.22, -1.15, -4.79, 1.94, 1.52, 7.35, supp6,
2020-06-01,-0.56, -1.29, -5.31, 1.94, 1.53, 7.36, supp6,
2020-06-02,1.97, -0.12, -11.38, 1.95, 1.54, 7.44, supp6,
2020-06-03,1.40, -0.94, -8.34, 1.93, 1.51, 7.26, supp6,
2020-06-04,1.98, -0.88, -8.59, 2.03, 1.58, 7.55, supp6,
2020-06-05,3.48, -3.19, -6.46, 2.04, 1.62, 7.69, supp6,
2020-06-06,1.28, 1.19, -8.51, 1.98, 1.57, 7.54, supp6,
2020-06-07,0.93, -0.18, -6.28, 1.99, 1.57, 7.52, supp6,
2020-06-08,1.17, -0.89, -9.98, 1.99, 1.57, 7.52, supp6,
2020-06-09,1.48, -2.43, -7.07, 1.96, 1.56, 7.38, supp6,
2020-06-10,1.38, -0.38, -5.63, 1.97, 1.56, 7.35, supp6,
2020-06-11,0.62, -1.23, -12.29, 1.97, 1.56, 7.35, supp6,
2020-06-12,-0.05, -1.15, -6.01, 1.95, 1.55, 7.38, supp6,
2020-06-13,1.40, -0.47, -13.89, 1.96, 1.56, 7.43, supp6,
2020-06-14,1.55, -0.88, -1.97, 1.95, 1.54, 7.34, supp6,
2020-06-15,2.06, -1.21, -2.78, 1.97, 1.56, 7.46, supp6,
2020-06-16,-1.60, 1.04, -4.77, 1.94, 1.54, 7.33, supp6,
2020-06-17,0.22, -1.70, -5.61, 1.92, 1.53, 7.28, supp6,
2020-06-18,0.78, -0.85, -6.95, 1.94, 1.53, 7.25, supp6,
2020-06-19,1.22, -1.51, -0.62, 1.94, 1.55, 7.34, supp6,
2020-06-20,1.25, -0.37, -5.81, 1.94, 1.54, 7.32, supp6,
2020-06-21,1.06, -0.70, -6.35, 1.94, 1.54, 7.28, supp6,
2020-06-22,1.43, -2.18, -4.73, 1.93, 1.53, 7.25, supp6,
2020-06-23,2.28, -1.19, -3.89, 1.92, 1.53, 7.22, supp6,
2020-06-24,0.33, -1.64, -5.86, 1.91, 1.51, 7.14, supp6,
2020-06-25,2.62, 1.45, -8.94, 1.96, 1.53, 7.40, supp6,
2020-06-26,2.44, -0.73, -9.80, 1.99, 1.53, 7.43, supp6,
2020-06-27,0.27, -1.80, 3.26, 1.99, 1.58, 7.64, supp6,
2020-06-28,-1.60, 0.30, 12.15, 2.01, 1.55, 7.51, supp6,
2020-06-29,0.75, -0.65, -3.70, 1.96, 1.54, 7.42, supp6,
2020-06-30,-0.05, -0.09, 0.79, 1.99, 1.56, 7.50, supp6,
2020-07-01,1.70, -0.96, 1.91, 1.93, 1.53, 7.27, supp6,
2020-07-02,2.40, -2.33, -3.85, 1.95, 1.52, 7.33, supp6,
2020-07-03,0.77, -1.45, -6.37, 1.93, 1.52, 7.26, supp6,
2020-07-04,2.66, -1.49, -5.36, 1.92, 1.53, 7.26, supp6,
2020-07-05,1.12, -1.29, -7.66, 1.91, 1.51, 7.17, supp6,
2020-07-06,1.58, -1.62, -7.24, 1.93, 1.52, 7.24, supp6,
2020-07-07,1.95, -2.39, -11.19, 1.94, 1.51, 7.29, supp6,
2020-07-08,-0.68, -1.15, -4.39, 1.93, 1.52, 7.27, supp6,
2020-07-09,-0.26, -2.57, 2.03, 1.99, 1.58, 7.44, supp6,
2020-07-10,3.14, -1.29, 3.52, 1.97, 1.54, 7.45, supp6,
2020-07-11,2.93, -0.72, -2.20, 1.96, 1.53, 7.44, supp6,
2020-07-12,0.70, -0.27, 2.54, 1.95, 1.53, 7.42, supp6,
2020-07-13,-0.50, -2.20, -0.25, 1.95, 1.55, 7.49, supp6,
2020-07-14,1.19, -1.93, -4.28, 1.95, 1.53, 7.43, supp6,
2020-07-15,1.65, -1.70, 1.39, 1.97, 1.55, 7.53, supp6,
2020-07-16,1.81, -1.46, -0.67, 1.96, 1.54, 7.54, supp6,
2020-07-17,1.20, -1.27, -5.14, 1.96, 1.54, 7.52, supp6,
2020-07-18,0.13, -1.29, 0.71, 1.95, 1.54, 7.47, supp6,
2020-07-19,1.68, -1.67, 0.10, 1.95, 1.55, 7.45, supp6,
2020-07-20,0.89, -1.03, -4.01, 1.96, 1.54, 7.47, supp6,
2020-07-21,1.40, -1.72, -2.22, 1.94, 1.53, 7.38, supp6,
2020-07-22,1.54, -1.48, 2.65, 1.98, 1.55, 7.61, supp6,
2020-07-23,0.58, -0.79, -1.83, 1.99, 1.55, 7.57, supp6,
2020-07-24,0.46, -0.55, 1.78, 1.94, 1.54, 7.41, supp6,
2020-07-25,1.31, -1.26, -1.85, 1.94, 1.52, 7.31, supp6,
2020-07-26,0.08, -3.45, 0.05, 1.94, 1.54, 7.40, supp6,
2020-07-27,0.15, -2.33, 9.56, 1.96, 1.53, 7.43, supp6,
2020-07-28,1.44, -2.96, 3.03, 2.08, 1.60, 7.76, supp6,
2020-07-29,0.76, -1.81, 4.29, 1.94, 1.53, 7.33, supp6,
2020-07-30,1.56, -1.79, 0.22, 1.94, 1.53, 7.38, supp6,
2020-07-31,-0.10, -2.15, -6.62, 1.93, 1.55, 7.41, supp6,
2020-08-01,-0.36, -1.17, -1.37, 1.94, 1.55, 7.49, supp6,
2020-08-02,1.11, -1.01, -1.21, 1.94, 1.53, 7.42, supp6,
2020-08-03,1.30, -1.17, -9.50, 1.93, 1.53, 7.33, supp6,
2020-08-04,0.16, -1.55, 0.14, 1.93, 1.53, 7.38, supp6,
2020-08-05,0.10, -0.68, -1.19, 1.94, 1.54, 7.44, supp6,
2020-08-06,-2.34, -1.36, -0.08, 1.99, 1.59, 7.71, supp6,
2020-08-07,1.55, -0.33, -6.32, 1.97, 1.57, 7.59, supp6,
2020-08-08,0.95, -1.95, 0.09, 1.94, 1.53, 7.39, supp6,
2020-08-09,1.00, -0.98, -0.43, 1.97, 1.57, 7.58, supp6,
2020-08-10,0.42, -1.03, -0.67, 1.93, 1.55, 7.44, supp6,
2020-08-11,1.04, -1.14, 4.09, 1.93, 1.54, 7.42, supp6,
2020-08-12,0.07, -1.61, -5.46, 1.93, 1.54, 7.43, supp6,
2020-08-13,-0.62, -1.77, -1.77, 1.93, 1.53, 7.36, supp6,
2020-08-14,0.80, -2.75, -2.48, 2.00, 1.63, 7.99, supp6,
2020-08-15,1.76, -0.45, -11.79, 1.94, 1.57, 7.56, supp6,
2020-08-16,1.24, -0.37, 1.66, 1.94, 1.56, 7.51, suppf,
2020-08-17,1.51, -1.45, -0.18, 1.97, 1.58, 7.66, suppf,
2020-08-18,1.38, -0.56, -11.91, 1.97, 1.57, 7.57, suppf,
2020-08-19,-0.08, -1.07, -6.82, 1.93, 1.54, 7.38, suppf,
2020-08-20,0.44, 0.63, -7.78, 1.99, 1.59, 7.70, suppf,
2020-08-21,-0.61, -0.69, -3.27, 1.99, 1.62, 7.76, suppf,
2020-08-22,-0.42, -1.17, -2.52, 1.95, 1.55, 7.50, suppf,
2020-08-23,-0.01, -1.94, -1.20, 1.94, 1.54, 7.42, suppf,
2020-08-24,0.06, -1.78, 1.60, 1.95, 1.56, 7.48, suppf,
2020-08-25,0.35, -1.30, 0.25, 1.95, 1.58, 7.55, suppf,
2020-08-26,-0.76, -3.48, 6.20, 1.97, 1.59, 7.66, suppf,
2020-08-27,-0.07, -0.99, -3.11, 1.94, 1.56, 7.46, suppf,
2020-08-28,-1.06, -2.49, 4.81, 1.94, 1.56, 7.48, suppf,
2020-08-29,0.04, -3.34, 4.09, 1.96, 1.56, 7.47, suppf,
2020-08-30,-0.48, -1.80, -0.10, 1.93, 1.55, 7.40, suppf,
2020-08-31,0.96, -2.32, 6.33, 1.92, 1.54, 7.38, suppf,
2020-09-01,0.97, -0.82, 0.06, 1.93, 1.56, 7.48, suppf,
2020-09-02,-0.15, -1.07, 4.12, 1.93, 1.56, 7.45, suppf,
2020-09-03,0.56, -1.46, 1.90, 1.93, 1.55, 7.44, suppf,
2020-09-04,-0.86, -1.89, -5.91, 1.93, 1.55, 7.42, suppf,
2020-09-05,-1.08, -1.83, -8.59, 1.92, 1.54, 7.38, suppf,
2020-09-06,0.29, -1.56, -1.76, 1.93, 1.57, 7.49, suppf,
2020-09-07,-0.94, -1.89, 3.43, 1.95, 1.58, 7.58, suppf,
2020-09-08,-0.93, -2.43, 3.64, 1.95, 1.59, 7.64, suppf,
2020-09-09,-1.16, -1.73, 2.18, 1.92, 1.55, 7.40, suppf,
2020-09-10,0.03, -2.04, -3.67, 1.94, 1.57, 7.47, suppf,
2020-09-11,-1.01, -1.50, -1.91, 1.97, 1.64, 7.86, suppf,
2020-09-12,-0.57, -1.52, -1.80, 1.94, 1.59, 7.57, suppf,
2020-09-13,-0.93, -2.05, -5.54, 1.93, 1.56, 7.48, suppf,
2020-09-14,-0.90, -1.82, -4.86, 1.92, 1.55, 7.41, suppf,
2020-09-15,-0.78, -0.52, -10.45, 2.06, 1.59, 7.66, suppf,
2020-09-16,-0.95, 0.49, -4.13, 2.08, 1.62, 7.80, suppf,
2020-09-17,-0.69, -2.19, -9.37, 1.96, 1.63, 7.64, suppf,
2020-09-18,-1.65, -3.05, -2.01, 1.97, 1.63, 7.70, suppf,
2020-09-19,-1.38, -2.02, -0.77, 1.96, 1.62, 7.59, suppf,
2020-09-20,0.07, -1.86, -4.47, 1.98, 1.60, 7.62, suppf,
2020-09-21,-1.40, -2.75, 2.16, 1.94, 1.55, 7.44, suppf,
2020-09-22,-1.24, -1.79, -3.13, 2.00, 1.57, 7.50, suppf,
2020-09-23,-1.21, -1.86, 3.26, 2.00, 1.58, 7.60, suppf,
2020-09-24,-0.56, -2.40, 1.13, 2.00, 1.62, 7.91, suppf,
2020-09-25,-1.33, -1.47, -0.23, 1.95, 1.57, 7.53, suppf,
2020-09-26,-2.46, -1.40, 3.13, 1.95, 1.56, 7.50, suppf,
2020-09-27,-1.09, -1.71, -1.16, 1.91, 1.55, 7.40, suppf,
2020-09-28,-0.48, -0.29, 0.15, 1.92, 1.56, 7.43, suppf,
2020-09-29,-0.14, -1.74, 2.33, 1.92, 1.57, 7.50, suppf,
2020-09-30,-0.08, -0.78, -1.41, 1.92, 1.55, 7.42, suppf,
2020-10-01,-1.78, -1.51, -4.48, 1.92, 1.54, 7.39, suppf,
2020-10-02,-0.33, -1.11, -8.53, 1.94, 1.54, 7.43, suppf,
2020-10-03,-1.16, -2.04, 2.88, 1.90, 1.52, 7.35, suppf,
2020-10-04,-0.75, -1.59, 0.83, 1.33, 1.07, 5.17, suppf,
2020-10-05,-0.67, -1.52, -1.22, 1.33, 1.08, 5.18, suppf,
2020-10-06,-0.93, -2.31, -1.96, 1.33, 1.06, 5.14, suppf,
2020-10-07,-0.60, -1.26, 4.10, 1.33, 1.06, 5.11, suppf,
2020-10-08,-1.40, -1.68, 3.99, 1.36, 1.08, 5.24, suppf,
2020-10-09,-1.52, -1.59, 3.17, 1.34, 1.08, 5.19, suppf,
2020-10-10,-1.33, -0.46, 5.85, 1.35, 1.09, 5.28, suppf,
2020-10-11,-2.52, -1.50, 1.46, 1.36, 1.08, 5.27, suppf,
2020-10-12,-1.75, -0.16, 0.07, 1.35, 1.07, 5.19, suppf,
2020-10-13,-2.25, -0.52, -5.22, 1.34, 1.08, 5.21, suppf,
2020-10-14,-2.68, 0.48, -0.08, 1.35, 1.09, 5.31, suppf,
2020-10-15,-0.79, -0.90, -4.33, 1.34, 1.09, 5.27, suppf,
2020-10-16,-0.32, -1.77, -1.83, 1.33, 1.07, 5.16, suppf,
2020-10-17,-1.51, -0.67, -1.52, 1.35, 1.07, 5.22, suppf,
2020-10-18,-1.71, -0.69, -4.32, 1.35, 1.08, 5.23, suppf,
2020-10-19,-2.97, -1.70, 4.46, 1.36, 1.08, 5.30, suppf,
2020-10-20,-1.72, -3.92, 10.12, 1.36, 1.12, 5.39, suppf,
2020-10-21,-2.70, -2.40, 3.89, 1.34, 1.07, 5.19, suppf,
2020-10-22,-0.76, -1.80, 5.58, 1.39, 1.07, 5.26, suppf,
2020-10-23,-1.52, -1.69, -0.46, 1.39, 1.07, 5.25, suppf,
2020-10-24,-2.06, -1.44, 1.82, 1.35, 1.07, 5.23, suppf,
2020-10-25,-1.99, -1.91, 5.82, 1.90, 1.54, 7.44, suppf,
2020-10-26,-0.39, -0.36, 2.62, 1.90, 1.52, 7.36, suppf,
2020-10-27,-0.35, -0.51, -4.33, 1.88, 1.51, 7.30, suppf,
2020-10-28,-0.14, -1.69, 1.67, 1.90, 1.52, 7.37, suppf,
2020-10-29,-1.04, -0.87, -1.25, 1.93, 1.51, 7.42, suppf,
2020-10-30,-1.22, -0.79, -1.50, 1.94, 1.52, 7.45, suppf,
2020-10-31,-1.01, -1.64, 6.79, 1.93, 1.56, 7.45, suppf,
2020-11-01,-0.86, -1.56, 0.07, 1.92, 1.55, 7.41, suppf,
2020-11-02,-1.63, -1.00, 3.09, 1.91, 1.53, 7.37, suppf,
2020-11-03,-1.58, -1.72, 8.07, 1.92, 1.52, 7.44, suppf,
2020-11-04,-0.97, -1.12, -1.97, 1.95, 1.54, 7.41, suppf,
2020-11-05,-1.32, -0.59, -0.08, 1.91, 1.58, 7.47, suppf,
2020-11-06,-0.67, -0.42, 2.88, 1.94, 1.55, 7.60, suppf,
2020-11-07,-3.54, -0.68, 8.33, 1.91, 1.53, 7.39, suppf,
2020-11-08,-2.94, -0.85, 9.24, 1.93, 1.53, 7.43, suppf,
2020-11-09,-1.00, -0.89, 9.21, 1.98, 1.54, 7.57, suppf,
2020-11-10,-1.80, -0.76, 1.02, 1.91, 1.52, 7.32, suppf,
2020-11-11,-1.55, -2.03, 4.46, 1.93, 1.56, 7.52, suppf,
2020-11-12,-0.85, -1.55, -1.21, 1.93, 1.58, 7.53, suppf,
2020-11-13,-0.92, -0.67, 3.91, 1.97, 1.60, 7.72, suppf,
2020-11-14,-1.86, -1.43, 11.65, 1.93, 1.55, 7.51, suppf,
2020-11-15,-1.10, -0.48, 2.68, 1.93, 1.56, 7.54, suppf,
2020-11-16,-1.69, -0.33, 3.10, 1.94, 1.56, 7.62, suppf,
2020-11-17,1.22, -0.83, 11.19, 1.97, 1.61, 7.85, suppf,
2020-11-18,0.30, -0.65, 6.15, 1.99, 1.59, 7.74, suppf,
2020-11-19,-0.57, -0.18, -0.42, 1.92, 1.54, 7.45, suppf,
2020-11-20,-0.57, 0.10, -3.85, 1.99, 1.57, 7.74, suppf,
2020-11-21,-0.58, 0.22, -3.92, 1.96, 1.54, 7.53, suppf,
2020-11-22,-1.01, -0.12, -0.94, 1.91, 1.55, 7.47, suppf,
2020-11-23,-1.18, -0.44, -1.55, 1.97, 1.61, 7.75, suppf,
2020-11-24,-0.43, -0.64, -0.37, 1.96, 1.59, 7.64, suppf,
2020-11-25,-1.54, -0.03, 1.37, 1.94, 1.54, 7.51, suppf,
2020-11-26,-0.64, -0.59, -0.67, 1.90, 1.55, 7.45, suppf,
2020-11-27,-0.29, -0.45, -3.50, 1.90, 1.55, 7.45, suppf,
2020-11-28,-1.02, -0.48, -1.42, 1.97, 1.59, 7.68, suppf,
2020-11-29,0.16, 0.45, -5.16, 1.99, 1.59, 7.66, suppf,
2020-11-30,0.10, 0.55, -6.40, 1.96, 1.56, 7.55, suppf,
2020-12-01,-0.75, 0.38, -6.19, 1.90, 1.54, 7.38, suppf,
2020-12-02,-0.16, -1.15, -6.00, 1.91, 1.57, 7.56, suppf,
2020-12-03,-1.67, -1.24, -4.09, 1.92, 1.55, 7.55, suppf,
2020-12-04,0.27, -0.51, -12.91, 1.90, 1.54, 7.40, suppf,
2020-12-05,-0.32, -0.07, -9.15, 1.92, 1.56, 7.52, suppf,
2020-12-06,-0.16, -0.46, -9.79, 1.94, 1.54, 7.48, suppf,
2020-12-07,-0.61, -0.03, -8.70, 1.92, 1.54, 7.44, suppf,
2020-12-08,-0.17, -0.18, -7.56, 1.92, 1.55, 7.48, suppf,
2020-12-09,-2.12, -1.77, -4.08, 1.93, 1.57, 7.55, suppf,
2020-12-10,-0.29, 0.23, -8.87, 1.93, 1.54, 7.46, suppf,
2020-12-11,-0.78, -0.55, -8.62, 1.93, 1.55, 7.48, suppf,
2020-12-12,-1.09, 0.45, -8.62, 1.94, 1.56, 7.58, suppf,
2020-12-13,-0.63, 0.22, -9.58, 1.95, 1.60, 7.77, suppf,
2020-12-14,-2.29, 0.26, -7.88, 1.93, 1.54, 7.46, suppf,
2020-12-15,0.31, -0.15, -15.50, 1.94, 1.56, 7.51, suppf,
2020-12-16,0.24, 0.12, -14.78, 1.97, 1.58, 7.74, suppf,
2020-12-17,-0.79, -0.55, -6.47, 1.95, 1.55, 7.56, suppf,
2020-12-18,-0.65, 0.42, -13.05, 1.93, 1.55, 7.51, suppf,
2020-12-19,-0.79, -0.61, -13.02, 1.89, 1.54, 7.51, suppf,
2020-12-20,-0.51, 0.80, -13.03, 1.89, 1.53, 7.47, suppf,
2020-12-21,-0.00, -0.65, -8.09, 1.88, 1.52, 7.32, suppf,
2020-12-22,0.10, 1.27, -6.26, 1.98, 1.59, 7.73, suppf,
2020-12-23,-0.60, 0.40, -10.56, 1.90, 1.58, 7.46, suppf,
2020-12-24,0.51, -1.22, -9.32, 1.94, 1.62, 7.70, suppf,
2020-12-25,1.38, -0.20, -2.19, 1.91, 1.60, 7.61, suppf,
2020-12-26,2.07, 0.81, -10.10, 1.92, 1.53, 7.46, suppf,
2020-12-27,-0.23, 0.26, -9.89, 1.90, 1.52, 7.43, suppf,
2020-12-28,-0.60, -1.35, -7.14, 1.87, 1.51, 7.31, suppf,
2020-12-29,0.44, -0.19, -8.03, 1.86, 1.51, 7.28, suppf,
2020-12-30,-0.19, 0.58, -5.48, 1.88, 1.52, 7.40, suppf,
2020-12-31,-0.83, -0.16, -8.87, 1.89, 1.54, 7.49, suppf,
2021-01-01,1.07, -0.21, -12.68, 1.93, 1.54, 7.51, suppf,
2021-01-02,0.77, 1.01, -6.24, 1.94, 1.54, 7.58, suppf,
2021-01-03,-0.13, 1.23, -8.72, 1.90, 1.54, 7.51, suppf,
2021-01-04,1.16, -1.20, -2.49, 1.92, 1.55, 7.66, suppf,
2021-01-05,0.50, -0.86, -8.39, 1.88, 1.52, 7.39, suppf,
2021-01-06,0.73, 0.21, -8.43, 1.92, 1.55, 7.60, suppf,
2021-01-07,0.97, 0.15, -9.96, 1.92, 1.53, 7.51, suppf,
2021-01-08,-0.14, -0.17, -11.99, 1.93, 1.54, 7.58, suppf,
2021-01-09,0.10, -0.35, -10.88, 1.87, 1.51, 7.37, suppf,
2021-01-10,0.95, -0.70, -7.33, 1.91, 1.54, 7.51, suppf,
2021-01-11,1.28, -0.97, -12.73, 1.88, 1.51, 7.34, suppf,
2021-01-12,2.11, 0.29, -18.44, 1.91, 1.53, 7.46, suppf,
2021-01-13,1.70, 0.11, -9.11, 1.94, 1.55, 7.60, suppf,
2021-01-14,1.07, 0.21, -9.02, 1.89, 1.50, 7.34, suppf,
2021-01-15,-0.57, 0.85, -3.41, 1.90, 1.53, 7.51, suppf,
2021-01-16,0.77, -1.11, -5.98, 1.89, 1.51, 7.35, suppf,
2021-01-17,1.37, -0.94, -4.78, 1.89, 1.50, 7.33, suppf,
2021-01-18,1.89, 0.55, -6.69, 1.92, 1.53, 7.47, suppf,
2021-01-19,2.22, -1.30, -4.50, 1.90, 1.51, 7.33, suppf,
2021-01-20,2.14, -0.21, -8.12, 1.99, 1.57, 7.71, suppf,
2021-01-21,0.74, -1.14, -3.30, 1.89, 1.55, 7.54, suppf,
2021-01-22,1.90, -0.08, -13.95, 1.91, 1.53, 7.48, suppf,
2021-01-23,0.04, -0.68, -0.24, 1.88, 1.51, 7.32, suppf,
2021-01-24,-0.17, 0.28, -11.82, 1.90, 1.53, 7.48, suppf,
2021-01-25,0.67, -2.03, -6.44, 1.88, 1.50, 7.31, suppf,
2021-01-26,-1.36, -1.75, -0.45, 1.87, 1.52, 7.39, suppf,
2021-01-27,2.39, -0.92, -0.26, 1.89, 1.54, 7.51, suppf,
2021-01-28,3.07, 0.70, -17.64, 1.90, 1.52, 7.45, suppf,
2021-01-29,-0.31, -0.49, -7.79, 1.89, 1.50, 7.35, suppf,
2021-01-30,1.10, 0.33, -11.99, 1.88, 1.50, 7.30, suppf,
2021-01-31,1.24, -1.29, -9.11, 1.91, 1.55, 7.58, suppf,
2021-02-01,1.00, -0.89, -5.69, 1.90, 1.54, 7.54, suppf,
2021-02-02,2.12, -0.71, -13.81, 1.90, 1.51, 7.44, suppf,
2021-02-03,1.00, 0.36, -16.17, 1.91, 1.52, 7.51, suppf,
2021-02-04,0.40, -0.41, -9.89, 1.91, 1.55, 7.65, suppf,
2021-02-05,0.58, -0.29, -12.39, 1.90, 1.53, 7.49, suppf,
2021-02-06,-0.23, -1.02, -6.96, 1.87, 1.50, 7.32, suppf,
2021-02-07,0.86, -1.77, -7.65, 1.88, 1.50, 7.38, suppf,
2021-02-08,0.81, -1.10, -11.27, 1.87, 1.50, 7.35, suppf,
2021-02-09,0.09, -1.58, -16.39, 1.89, 1.52, 7.48, suppf,
2021-02-10,0.80, -0.95, -15.00, 1.88, 1.51, 7.36, suppf,
