PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0108236547 North Latitude, -121.3545182526 East Longitude, 58.71709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-23,4.44, 3.53, -13.22, 1.94, 1.56, 6.90, repro,
2016-07-24,6.07, 5.22, -4.34, 1.91, 1.55, 6.90, repro,
2016-07-25,6.03, 3.31, -11.28, 1.90, 1.55, 6.87, repro,
2016-07-26,5.24, 4.22, -9.31, 1.94, 1.60, 7.03, repro,
2016-07-27,3.77, 4.32, -13.79, 2.16, 1.70, 7.67, repro,
2016-07-28,4.10, 6.16, -7.07, 1.92, 1.58, 6.98, repro,
2016-07-29,4.57, 5.02, -8.68, 1.99, 1.59, 7.10, repro,
2016-07-30,5.26, 4.93, -4.40, 1.91, 1.55, 6.90, repro,
2016-07-31,4.52, 4.85, -4.72, 1.90, 1.54, 6.87, repro,
2016-08-01,5.20, 5.13, -10.83, 1.97, 1.61, 7.21, repro,
2016-08-02,4.83, 5.97, -18.13, 1.88, 1.53, 6.79, repro,
2016-08-03,2.48, 5.62, -19.83, 1.88, 1.54, 6.87, repro,
2016-08-04,4.71, 4.50, -10.86, 1.89, 1.54, 6.89, repro,
2016-08-05,6.05, 4.41, -7.58, 1.90, 1.54, 6.88, repro,
2016-08-06,4.35, 6.51, -11.08, 1.98, 1.59, 7.41, repro,
2016-08-07,4.82, 6.60, -14.52, 1.88, 1.54, 6.82, repro,
2016-08-08,5.10, 6.37, -13.74, 1.94, 1.58, 7.04, repro,
2016-08-09,4.11, 5.35, -13.42, 1.93, 1.58, 6.99, repro,
2016-08-10,4.85, 4.74, -11.92, 1.90, 1.55, 6.89, repro,
2016-08-11,4.41, 5.08, -12.61, 1.96, 1.63, 7.17, repro,
2016-08-12,4.15, 5.75, -20.22, 1.92, 1.60, 7.08, repro,
2016-08-13,6.02, 4.77, -12.38, 1.89, 1.53, 6.83, repro,
2016-08-14,4.48, 4.75, -14.32, 1.90, 1.55, 6.94, repro,
2016-08-15,6.30, 4.99, -16.93, 1.91, 1.55, 6.95, repro,
2016-08-16,5.49, 5.04, -12.86, 1.92, 1.59, 6.99, repro,
2016-08-17,3.64, 5.76, -8.98, 1.88, 1.54, 6.80, repro,
2016-08-18,4.85, 4.23, -6.72, 1.89, 1.54, 6.85, repro,
2016-08-19,5.06, 5.65, -10.22, 2.03, 1.59, 7.14, repro,
2016-08-20,5.50, 5.92, -12.54, 2.16, 1.89, 8.22, repro,
2016-08-21,4.49, 5.46, -11.95, 2.01, 1.67, 7.34, repro,
2016-08-22,5.90, 5.52, -7.09, 1.90, 1.54, 6.85, repro,
2016-08-23,5.23, 5.24, -6.74, 1.89, 1.53, 6.81, repro,
2016-08-24,5.04, 5.75, -16.39, 1.89, 1.54, 6.82, repro,
2016-08-25,4.94, 4.64, -15.17, 2.29, 2.03, 8.59, repro,
2016-08-26,4.75, 5.83, -11.78, 1.92, 1.58, 7.03, repro,
2016-08-27,5.23, 5.51, -18.75, 2.02, 1.68, 7.30, repro,
2016-08-28,4.95, 5.67, -17.41, 1.90, 1.57, 6.90, repro,
2016-08-29,4.13, 5.62, -17.23, 1.93, 1.59, 7.03, repro,
2016-08-30,5.66, 7.38, -11.81, 1.91, 1.56, 6.96, repro,
2016-08-31,5.87, 5.80, -5.45, 2.03, 1.67, 7.40, repro,
2016-09-01,5.12, 6.47, -18.37, 1.96, 1.66, 7.22, repro,
2016-09-02,4.35, 6.47, -14.11, 2.03, 1.62, 7.49, repro,
2016-09-03,4.85, 6.18, -9.00, 1.89, 1.55, 6.85, repro,
2016-09-04,4.87, 5.57, -8.45, 1.90, 1.56, 6.96, repro,
2016-09-05,5.95, 4.28, -13.05, 1.95, 1.55, 7.02, repro,
2016-09-06,4.39, 4.65, -6.86, 1.89, 1.54, 6.83, repro,
2016-09-07,4.89, 3.58, -6.90, 1.97, 1.62, 7.17, repro,
2016-09-08,3.97, 4.97, -14.15, 2.06, 1.63, 7.47, repro,
2016-09-09,4.34, 6.31, -20.21, 1.96, 1.59, 7.09, repro,
2016-09-10,4.48, 5.99, -22.15, 1.90, 1.53, 6.86, repro,
2016-09-11,4.36, 5.25, -16.07, 1.99, 1.69, 7.27, repro,
2016-09-12,6.18, 6.63, -11.35, 1.88, 1.53, 6.81, repro,
2016-09-13,4.78, 6.13, -6.81, 1.89, 1.54, 6.85, repro,
2016-09-14,4.75, 5.59, -11.04, 1.99, 1.62, 7.24, repro,
2016-09-15,4.07, 5.25, -22.03, 1.99, 1.66, 7.29, repro,
2016-09-16,5.09, 5.10, -10.46, 2.01, 1.57, 7.27, repro,
2016-09-17,4.83, 4.07, -6.84, 1.91, 1.58, 7.02, repro,
2016-09-18,4.81, 5.04, -3.94, 1.88, 1.54, 6.83, repro,
2016-09-19,3.22, 4.62, -6.96, 1.94, 1.56, 7.09, repro,
2016-09-20,3.57, 3.77, -3.51, 1.93, 1.59, 6.98, repro,
2016-09-21,2.56, 4.02, -3.53, 2.02, 1.64, 7.33, repro,
2016-09-22,3.04, 3.13, -5.39, 2.06, 1.68, 7.55, repro,
2016-09-23,4.36, 3.55, -9.85, 1.92, 1.60, 7.01, repro,
2016-09-24,3.62, 5.91, -5.94, 1.93, 1.60, 7.01, repro,
2016-09-25,5.31, 5.42, -10.45, 1.90, 1.55, 6.91, repro,
2016-09-26,4.93, 4.83, -5.49, 1.90, 1.54, 6.89, repro,
2016-09-27,4.64, 3.96, -4.91, 1.91, 1.56, 6.92, repro,
2016-09-28,4.36, 4.02, -9.69, 1.89, 1.55, 6.88, repro,
2016-09-29,3.86, 5.54, -19.54, 1.89, 1.55, 6.88, repro,
2016-09-30,2.06, 5.71, -9.51, 1.89, 1.54, 6.86, repro,
2016-10-01,5.10, 6.35, -8.13, 1.89, 1.54, 6.85, repro,
2016-10-02,4.67, 5.29, -14.17, 1.91, 1.54, 6.90, repro,
2016-10-03,3.06, 3.40, -7.88, 2.06, 1.62, 7.47, repro,
2016-10-04,3.59, 4.76, -5.45, 1.90, 1.56, 6.90, repro,
2016-10-05,3.23, 5.79, -6.76, 1.99, 1.60, 7.16, repro,
2016-10-06,3.45, 6.88, -0.89, 1.90, 1.54, 6.86, repro,
2016-10-07,3.22, 5.38, -9.72, 2.02, 1.67, 7.44, repro,
2016-10-08,3.85, 4.72, -8.14, 1.94, 1.61, 7.13, repro,
2016-10-09,3.52, 4.73, -5.78, 1.94, 1.59, 7.08, repro,
2016-10-10,2.95, 5.20, -4.24, 1.89, 1.55, 6.89, repro,
2016-10-11,2.77, 5.65, -5.95, 1.94, 1.57, 7.05, repro,
2016-10-12,4.04, 5.58, -8.58, 1.90, 1.54, 6.88, repro,
2016-10-13,4.65, 4.87, -12.35, 2.29, 1.78, 8.10, repro,
2016-10-14,4.01, 6.31, -6.01, 1.95, 1.56, 7.07, repro,
2016-10-15,3.16, 4.95, -3.02, 1.92, 1.59, 7.02, repro,
2016-10-16,7.45, 8.61, -7.20, 1.97, 1.61, 7.21, repro,
2016-10-17,3.62, 3.46, -13.55, 1.91, 1.54, 6.89, repro,
2016-10-18,2.86, 4.71, -10.64, 2.07, 1.64, 7.72, repro,
2016-10-19,4.07, 5.06, -15.23, 1.91, 1.54, 6.94, repro,
2016-10-20,6.20, 4.97, -11.03, 2.00, 1.57, 7.33, repro,
2016-10-21,5.20, 4.21, -11.09, 2.03, 1.69, 7.24, repro,
2016-10-22,5.21, 5.14, -5.86, 1.90, 1.55, 6.93, repro,
2016-10-23,4.35, 5.56, -12.67, 1.91, 1.55, 6.97, repro,
2016-10-24,2.78, 5.73, -14.12, 2.06, 1.60, 7.44, repro,
2016-10-25,2.79, 3.86, -17.20, 1.91, 1.55, 6.94, repro,
2016-10-26,4.51, 5.19, -14.75, 2.15, 1.78, 7.82, repro,
2016-10-27,5.55, 3.88, -18.52, 2.31, 1.86, 8.53, repro,
2016-10-28,3.73, 5.06, -8.58, 1.91, 1.54, 6.91, repro,
2016-10-29,3.02, 4.93, -16.15, 2.07, 1.66, 7.38, repro,
2016-10-30,6.14, 7.21, -14.27, 1.95, 1.61, 7.16, repro,
2016-10-31,2.06, 4.82, -11.18, 2.03, 1.67, 7.25, repro,
2016-11-01,4.27, 5.35, -15.72, 2.34, 1.81, 8.46, repro,
2016-11-02,5.44, 5.01, -13.87, 2.09, 1.77, 7.79, repro,
2016-11-03,3.49, 6.95, -21.95, 2.25, 1.67, 7.91, repro,
2016-11-04,3.36, 7.03, -24.05, 1.95, 1.66, 7.16, repro,
2016-11-05,5.18, 6.55, -15.17, 1.89, 1.53, 6.83, repro,
2016-11-06,5.87, 5.47, -14.86, 1.89, 1.54, 6.85, repro,
2016-11-07,4.94, 6.36, -20.41, 2.22, 1.73, 7.99, repro,
2016-11-08,3.99, 5.65, -23.86, 1.90, 1.55, 6.94, repro,
2016-11-09,2.52, 6.29, -17.25, 1.91, 1.56, 6.95, repro,
2016-11-10,3.49, 5.99, -18.32, 2.37, 1.75, 8.03, repro,
2016-11-11,4.86, 6.49, -13.12, 1.88, 1.53, 6.81, repro,
2016-11-12,5.62, 5.52, -9.57, 1.90, 1.54, 6.86, repro,
2016-11-13,4.57, 6.22, -22.13, 1.89, 1.54, 6.85, repro,
2016-11-14,3.22, 6.49, -23.94, 1.91, 1.59, 6.93, repro,
2016-11-15,2.86, 6.40, -7.21, 1.93, 1.57, 6.97, repro,
2016-11-16,4.79, 4.49, -1.59, 1.90, 1.54, 6.87, repro,
2016-11-17,6.16, 5.60, -11.31, 1.98, 1.59, 7.14, repro,
2016-11-18,5.40, 6.68, -15.21, 1.89, 1.54, 6.87, repro,
2016-11-19,5.95, 6.55, -27.59, 1.90, 1.54, 6.89, repro,
2016-11-20,3.26, 6.72, -15.86, 1.90, 1.55, 6.93, repro,
2016-11-21,4.37, 5.70, -14.74, 2.01, 1.64, 7.33, repro,
2016-11-22,4.43, 5.52, -16.38, 1.99, 1.60, 7.11, repro,
2016-11-23,6.42, 6.32, -16.16, 2.10, 1.66, 7.61, repro,
2016-11-24,4.58, 6.70, -15.39, 1.94, 1.59, 7.00, repro,
2016-11-25,3.85, 5.88, -19.76, 1.90, 1.54, 6.87, repro,
2016-11-26,3.93, 4.93, -17.62, 1.94, 1.62, 7.16, repro,
2016-11-27,5.89, 3.89, -12.01, 1.92, 1.58, 6.96, repro,
2016-11-28,6.85, 5.31, -12.73, 1.92, 1.58, 7.01, repro,
2016-11-29,8.14, 5.83, -10.23, 1.91, 1.54, 6.91, repro,
2016-11-30,5.58, 5.98, -14.58, 1.99, 1.57, 7.13, repro,
2016-12-01,5.11, 5.89, -16.42, 1.91, 1.57, 7.00, repro,
2016-12-02,5.17, 6.07, -18.94, 1.94, 1.64, 7.21, repro,
2016-12-03,4.93, 7.07, -23.03, 1.96, 1.60, 7.07, repro,
2016-12-04,5.17, 6.24, -18.52, 1.92, 1.59, 7.00, repro,
2016-12-05,5.44, 5.01, -13.44, 2.03, 1.62, 7.36, repro,
2016-12-06,4.38, 4.58, -16.12, 2.44, 1.92, 8.91, repro,
2016-12-07,3.96, 5.67, -25.09, 2.39, 1.98, 8.69, repro,
2016-12-08,3.28, 5.49, -24.25, 2.07, 1.73, 7.48, repro,
2016-12-24,54.90, 62.66, -200.17, 245.89, 632.35, 877.39, repro,
2016-12-25,5.59, 3.96, -15.84, 1.89, 1.54, 6.85, repro,
2016-12-26,5.68, 4.67, -17.24, 1.90, 1.54, 6.89, repro,
2016-12-27,6.14, 5.94, -16.50, 1.90, 1.54, 6.90, repro,
2016-12-28,5.66, 6.35, -15.43, 1.90, 1.53, 6.84, repro,
2016-12-29,6.29, 6.71, -23.50, 1.92, 1.57, 6.96, repro,
2016-12-30,5.17, 5.47, -21.59, 1.89, 1.54, 6.83, repro,
2016-12-31,3.58, 3.86, -14.27, 1.95, 1.62, 7.14, repro,
2017-01-01,4.93, 5.78, -14.82, 1.90, 1.54, 6.87, repro,
2017-01-02,4.50, 3.90, -17.69, 1.91, 1.54, 6.87, repro,
2017-01-03,5.15, 5.13, -22.98, 1.90, 1.54, 6.87, repro,
2017-01-04,5.24, 5.65, -18.24, 1.90, 1.55, 6.93, repro,
2017-01-05,5.10, 5.37, -16.18, 1.90, 1.53, 6.83, repro,
2017-01-06,5.85, 4.82, -22.86, 1.94, 1.59, 7.01, repro,
2017-01-07,4.60, 6.64, -21.54, 1.94, 1.56, 7.03, repro,
2017-01-08,7.10, 7.78, -21.92, 1.93, 1.55, 6.93, repro,
2017-01-09,4.87, 3.98, -16.83, 1.97, 1.58, 7.05, repro,
2017-01-10,6.31, 6.17, -15.49, 1.94, 1.55, 7.01, repro,
2017-01-11,2.95, 4.78, -16.60, 1.93, 1.57, 7.03, repro,
2017-01-12,6.67, 4.45, -22.95, 1.91, 1.55, 6.94, repro,
2017-01-13,6.46, 5.25, -27.33, 1.92, 1.57, 6.99, repro,
2017-01-14,6.59, 4.77, -27.34, 1.90, 1.54, 6.83, repro,
2017-01-15,4.66, 6.22, -25.45, 1.88, 1.55, 6.82, repro,
2017-01-16,4.95, 6.50, -26.19, 1.89, 1.55, 6.84, repro,
2017-01-17,4.56, 6.15, -20.32, 1.93, 1.60, 7.00, repro,
2017-01-18,5.75, 4.81, -22.41, 1.94, 1.61, 7.08, repro,
2017-01-19,5.43, 5.40, -12.77, 1.97, 1.60, 7.06, repro,
2017-01-20,5.71, 5.33, -14.21, 1.92, 1.56, 6.91, repro,
2017-01-21,5.28, 7.04, -20.16, 1.89, 1.54, 6.81, repro,
2017-01-22,5.41, 6.95, -19.26, 1.89, 1.54, 6.83, repro,
2017-01-23,4.21, 4.45, -21.86, 1.97, 1.62, 7.16, repro,
2017-01-24,6.14, 5.10, -20.97, 1.91, 1.56, 6.94, repro,
2017-01-25,5.32, 5.43, -28.65, 1.93, 1.58, 7.06, repro,
2017-01-26,4.74, 8.04, -30.70, 1.94, 1.59, 7.06, repro,
2017-01-27,6.43, 7.14, -34.27, 1.93, 1.59, 6.95, repro,
2017-01-28,6.67, 6.38, -43.12, 1.89, 1.53, 6.81, repro,
2017-01-29,5.40, 7.17, -31.17, 1.89, 1.54, 6.88, repro,
2017-01-30,5.43, 6.43, -30.28, 1.89, 1.54, 6.84, repro,
2017-01-31,5.90, 6.84, -32.74, 1.91, 1.57, 6.98, repro,
2017-02-01,4.87, 7.14, -25.54, 1.89, 1.54, 6.84, repro,
2017-02-02,5.74, 5.77, -26.59, 1.90, 1.55, 6.92, repro,
2017-02-03,3.91, 4.67, -34.53, 1.97, 1.65, 7.24, repro,
2017-02-04,5.81, 5.78, -29.56, 1.93, 1.55, 6.91, repro,
2017-02-05,4.60, 6.57, -22.43, 1.89, 1.54, 6.86, repro,
2017-02-06,3.16, 5.61, -22.88, 1.91, 1.55, 6.94, repro,
2017-02-07,8.56, 9.30, -23.41, 1.94, 1.59, 7.05, repro,
2017-02-08,5.70, 6.18, -29.38, 1.90, 1.55, 6.89, repro,
2017-02-09,4.41, 6.77, -32.99, 1.89, 1.55, 6.89, repro,
2017-02-10,8.81, 8.62, -17.22, 4.38, 3.32, 15.21, repro,
2017-02-11,5.16, 7.30, -28.97, 1.93, 1.58, 7.02, repro,
2017-02-12,6.07, 6.90, -30.83, 1.89, 1.54, 6.84, repro,
2017-02-13,4.75, 7.48, -37.74, 1.95, 1.56, 7.06, repro,
2017-02-14,5.65, 7.44, -27.45, 1.89, 1.55, 6.90, repro,
2017-02-15,5.22, 8.15, -26.14, 1.89, 1.55, 6.89, repro,
2017-02-16,7.06, 8.28, -19.97, 1.91, 1.58, 7.01, repro,
2017-02-17,5.94, 6.82, -18.74, 1.94, 1.62, 7.03, repro,
2017-02-18,4.80, 7.01, -19.06, 1.89, 1.54, 6.84, repro,
2017-02-19,4.40, 6.34, -23.84, 1.90, 1.54, 6.87, repro,
2017-02-20,5.61, 7.26, -28.60, 1.89, 1.54, 6.83, repro,
2017-02-21,6.52, 8.87, -10.24, 1.90, 1.56, 6.93, repro,
2017-02-22,4.51, 6.58, -28.22, 1.90, 1.55, 6.92, repro,
2017-02-23,7.11, 4.64, -33.54, 1.94, 1.60, 7.11, repro,
2017-02-24,4.80, 8.11, -34.68, 1.93, 1.60, 7.09, repro,
2017-02-25,6.33, 7.26, -24.91, 2.13, 1.70, 7.57, repro,
2017-02-26,6.15, 7.60, -26.34, 1.89, 1.54, 6.79, repro,
2017-02-27,4.11, 7.37, -26.08, 1.93, 1.56, 6.96, repro,
2017-02-28,4.73, 7.90, -23.95, 1.90, 1.55, 6.86, repro,
2017-03-01,4.50, 8.72, -32.31, 1.90, 1.55, 6.88, repro,
2017-03-02,5.85, 8.49, -29.28, 1.96, 1.56, 7.09, repro,
2017-03-03,5.39, 8.41, -28.77, 1.90, 1.55, 6.88, repro,
2017-03-04,4.48, 6.58, -25.57, 1.93, 1.56, 7.01, repro,
2017-03-05,5.71, 7.64, -21.92, 1.89, 1.55, 6.88, repro,
2017-03-06,4.97, 6.81, -28.44, 1.95, 1.56, 7.04, repro,
2017-03-07,4.34, 7.97, -31.09, 1.99, 1.63, 7.12, repro,
2017-03-08,5.18, 7.87, -30.55, 1.89, 1.55, 6.89, repro,
2017-03-09,5.85, 8.10, -31.43, 1.89, 1.54, 6.83, repro,
2017-03-10,6.11, 8.11, -37.31, 1.92, 1.59, 7.03, repro,
2017-03-11,4.81, 8.06, -31.69, 1.89, 1.54, 6.83, repro,
2017-03-12,5.62, 8.26, -27.80, 1.90, 1.54, 6.85, repro,
2017-03-13,5.02, 8.70, -24.68, 1.93, 1.58, 6.97, repro,
2017-03-14,5.49, 8.04, -24.10, 2.21, 2.03, 8.68, repro,
2017-03-15,5.41, 7.34, -28.50, 1.91, 1.55, 6.94, repro,
2017-03-16,5.77, 7.76, -28.38, 1.92, 1.59, 7.04, repro,
2017-03-17,4.39, 9.01, -30.95, 1.93, 1.57, 7.10, repro,
2017-03-18,4.39, 7.07, -24.27, 1.93, 1.59, 7.01, repro,
2017-03-19,4.09, 8.20, -24.42, 1.89, 1.54, 6.86, repro,
2017-03-20,4.32, 7.51, -26.40, 1.90, 1.57, 6.91, repro,
2017-03-21,6.35, 9.10, -28.09, 1.92, 1.58, 7.03, repro,
2017-03-22,3.86, 6.57, -24.59, 2.31, 1.95, 8.60, repro,
2017-03-23,5.28, 6.73, -30.67, 1.92, 1.60, 6.98, repro,
2017-03-24,4.23, 7.92, -26.66, 1.90, 1.58, 6.89, repro,
2017-03-25,5.67, 6.87, -25.02, 1.90, 1.58, 6.94, repro,
2017-03-26,6.27, 6.66, -29.47, 1.96, 1.61, 7.20, repro,
2017-03-27,5.59, 7.31, -31.11, 1.89, 1.54, 6.81, repro,
2017-03-28,6.11, 6.93, -31.28, 1.90, 1.55, 6.88, repro,
2017-03-29,4.73, 7.70, -31.12, 1.91, 1.55, 6.92, repro,
2017-03-30,3.56, 9.34, -19.97, 2.00, 1.61, 7.26, repro,
2017-03-31,6.19, 5.60, -32.14, 1.90, 1.55, 6.87, repro,
2017-04-01,6.56, 7.39, -29.06, 1.89, 1.54, 6.83, repro,
2017-04-02,5.48, 7.48, -28.69, 1.89, 1.54, 6.81, repro,
2017-04-03,6.49, 8.37, -32.47, 1.89, 1.54, 6.82, repro,
2017-04-04,4.60, 7.51, -30.87, 1.91, 1.54, 6.87, repro,
2017-04-05,5.58, 7.27, -30.93, 1.89, 1.54, 6.80, repro,
2017-04-06,6.58, 7.29, -27.20, 1.89, 1.53, 6.82, repro,
2017-04-07,6.43, 4.31, -20.64, 1.99, 1.60, 7.15, repro,
2017-04-08,5.54, 6.02, -15.07, 2.20, 1.87, 8.19, repro,
2017-04-09,5.52, 7.67, -29.40, 1.90, 1.55, 6.90, repro,
2017-04-10,6.06, 6.37, -35.34, 1.90, 1.57, 6.92, repro,
2017-04-11,5.56, 6.78, -26.40, 1.87, 1.53, 6.76, repro,
2017-04-12,4.13, 6.79, -24.37, 1.90, 1.55, 6.92, repro,
2017-04-13,2.26, 7.72, -26.40, 1.91, 1.56, 6.98, repro,
2017-04-14,5.92, 6.69, -33.74, 1.93, 1.56, 6.99, repro,
2017-04-15,6.16, 5.99, -31.52, 1.90, 1.53, 6.81, repro,
2017-04-16,5.28, 7.56, -28.38, 1.90, 1.52, 6.80, repro,
2017-04-17,6.61, 7.08, -33.25, 1.98, 1.57, 7.10, repro,
2017-04-18,3.48, 6.59, -32.62, 1.90, 1.55, 6.87, repro,
2017-04-19,4.19, 7.29, -38.84, 1.98, 1.57, 7.25, repro,
2017-04-20,5.45, 7.75, -33.97, 1.89, 1.54, 6.82, repro,
2017-04-21,7.24, 6.66, -30.38, 1.95, 1.63, 7.08, repro,
2017-04-22,5.41, 8.03, -25.04, 1.89, 1.54, 6.82, repro,
2017-04-23,3.97, 7.63, -31.97, 1.92, 1.54, 6.86, repro,
2017-04-24,4.27, 7.62, -31.04, 1.90, 1.55, 6.89, repro,
2017-04-25,2.59, 6.55, -36.34, 1.93, 1.55, 6.99, repro,
2017-04-26,5.58, 7.66, -25.33, 1.90, 1.53, 6.81, repro,
2017-04-27,5.74, 9.20, -35.27, 1.91, 1.57, 6.91, repro,
2017-04-28,5.95, 5.60, -25.64, 2.09, 1.70, 7.51, repro,
2017-04-29,5.98, 7.26, -37.84, 1.91, 1.55, 6.90, repro,
2017-04-30,4.49, 6.92, -32.31, 1.88, 1.54, 6.79, repro,
2017-05-01,5.50, 6.33, -29.54, 1.89, 1.53, 6.83, repro,
2017-05-02,4.40, 7.28, -28.46, 1.88, 1.52, 6.75, repro,
2017-05-03,5.11, 7.27, -30.04, 1.90, 1.53, 6.78, repro,
2017-05-04,6.95, 8.43, -32.25, 1.91, 1.53, 6.82, repro,
2017-05-05,6.07, 9.26, -25.78, 1.96, 1.56, 7.12, repro,
2017-05-06,4.75, 7.91, -34.53, 1.88, 1.54, 6.80, repro,
2017-05-07,5.97, 6.98, -24.91, 1.87, 1.52, 6.76, repro,
2017-05-08,5.26, 8.11, -27.26, 1.88, 1.53, 6.75, repro,
2017-05-09,4.18, 6.91, -27.73, 1.91, 1.58, 6.87, repro,
2017-05-10,4.82, 8.25, -32.82, 1.88, 1.53, 6.78, repro,
2017-05-11,4.72, 8.22, -34.97, 1.90, 1.57, 6.95, repro,
2017-05-12,4.59, 4.97, -25.24, 1.91, 1.57, 6.94, repro,
2017-05-13,5.97, 7.16, -25.52, 1.87, 1.52, 6.74, repro,
2017-05-14,5.32, 7.00, -28.08, 1.89, 1.54, 6.83, repro,
2017-05-15,4.05, 7.79, -25.30, 1.88, 1.53, 6.78, repro,
2017-05-16,4.15, 7.75, -27.69, 1.89, 1.53, 6.81, repro,
2017-05-17,6.50, 6.04, -32.28, 1.93, 1.58, 6.97, repro,
2017-05-18,3.52, 7.26, -28.45, 1.97, 1.65, 7.28, repro,
2017-05-19,5.22, 6.50, -30.81, 1.94, 1.56, 6.95, repro,
2017-05-20,3.95, 7.24, -30.47, 1.95, 1.62, 7.15, repro,
2017-05-21,5.19, 6.55, -26.57, 1.89, 1.53, 6.81, repro,
2017-05-22,5.02, 6.82, -32.13, 1.90, 1.57, 6.91, repro,
2017-05-23,6.07, 6.19, -23.57, 2.16, 1.74, 7.78, repro,
2017-05-24,6.30, 7.33, -24.74, 1.90, 1.54, 6.82, repro,
2017-05-25,5.40, 6.92, -17.30, 1.92, 1.57, 6.89, repro,
2017-05-26,4.81, 7.39, -30.20, 1.92, 1.57, 6.92, repro,
2017-05-27,4.28, 6.65, -28.95, 1.89, 1.53, 6.82, repro,
2017-05-28,4.92, 6.62, -30.54, 1.90, 1.55, 6.82, repro,
2017-05-29,4.10, 7.53, -25.04, 1.90, 1.54, 6.83, repro,
2017-05-30,3.64, 7.45, -26.33, 1.90, 1.55, 6.87, repro,
2017-05-31,4.44, 5.20, -15.62, 1.90, 1.55, 6.90, repro,
2017-06-01,4.52, 5.89, -24.03, 1.91, 1.54, 6.85, repro,
2017-06-02,4.16, 6.63, -26.81, 1.94, 1.58, 6.98, repro,
2017-06-03,2.67, 6.96, -22.17, 2.00, 1.61, 7.01, repro,
2017-06-04,5.54, 7.54, -27.25, 1.91, 1.55, 6.89, repro,
2017-06-05,4.83, 7.41, -24.65, 1.94, 1.55, 6.94, repro,
2017-06-06,5.07, 6.76, -22.67, 1.93, 1.58, 6.95, repro,
2017-06-07,5.12, 6.03, -23.72, 1.98, 1.57, 7.11, repro,
2017-06-08,3.80, 6.36, -25.35, 1.90, 1.55, 6.84, repro,
2017-06-09,4.64, 5.68, -8.63, 1.90, 1.54, 6.85, repro,
2017-06-10,6.04, 8.50, -18.27, 1.89, 1.54, 6.81, repro,
2017-06-11,7.79, 6.57, -20.40, 1.99, 1.65, 7.23, repro,
2017-06-12,6.18, 6.10, -16.87, 1.91, 1.53, 6.81, repro,
2017-06-13,4.46, 5.94, -22.99, 1.93, 1.57, 6.95, repro,
2017-06-14,3.88, 6.12, -16.37, 1.88, 1.54, 6.80, repro,
2017-06-15,5.17, 6.69, -14.65, 1.91, 1.58, 7.01, repro,
2017-06-16,5.12, 6.57, -18.28, 1.94, 1.62, 7.14, repro,
2017-06-17,5.62, 6.03, -18.22, 1.89, 1.53, 6.79, repro,
2017-06-18,4.28, 6.50, -19.84, 1.90, 1.53, 6.80, repro,
2017-06-19,3.23, 6.41, -18.25, 1.90, 1.54, 6.84, repro,
2017-06-20,6.29, 7.55, -26.41, 1.95, 1.56, 7.03, repro,
2017-06-21,5.36, 7.85, -10.37, 1.91, 1.56, 6.91, repro,
2017-06-22,4.19, 4.87, -20.64, 1.91, 1.55, 6.95, repro,
2017-06-23,4.19, 7.32, -24.34, 1.89, 1.54, 6.82, repro,
2017-06-24,4.54, 7.98, -24.93, 1.88, 1.53, 6.77, repro,
2017-06-25,4.78, 5.89, -24.04, 1.92, 1.59, 6.98, repro,
2017-06-26,3.85, 7.87, -23.21, 1.88, 1.53, 6.82, repro,
2017-06-27,5.22, 6.66, -23.79, 1.96, 1.60, 7.17, repro,
2017-06-28,4.73, 7.67, -22.67, 1.88, 1.54, 6.80, repro,
2017-06-29,4.29, 7.05, -20.50, 1.89, 1.53, 6.78, repro,
2017-06-30,3.97, 7.57, -27.47, 2.00, 1.63, 7.31, repro,
2017-07-01,5.22, 8.36, -27.85, 1.92, 1.60, 7.01, repro,
2017-07-02,5.01, 7.32, -17.25, 2.04, 1.64, 7.27, repro,
2017-07-03,4.93, 6.55, -14.65, 1.95, 1.57, 6.96, repro,
2017-07-04,5.35, 7.56, -25.89, 1.92, 1.58, 6.87, repro,
2017-07-05,4.82, 6.27, -31.17, 1.96, 1.63, 7.14, repro,
2017-07-06,6.27, 6.84, -23.72, 1.99, 1.60, 7.08, repro,
2017-07-07,4.80, 7.08, -20.89, 1.98, 1.56, 7.00, repro,
2017-07-08,5.49, 6.39, -24.59, 1.90, 1.55, 6.91, repro,
2017-07-09,5.44, 6.68, -26.70, 1.88, 1.53, 6.76, repro,
2017-07-10,4.72, 5.62, -14.82, 1.93, 1.55, 6.93, repro,
2017-07-11,4.89, 7.62, -20.05, 1.99, 1.62, 7.15, repro,
2017-07-12,3.60, 6.84, -21.05, 1.97, 1.64, 7.12, repro,
2017-07-13,5.73, 6.41, -16.47, 1.99, 1.67, 7.25, repro,
2017-07-14,6.20, 7.77, -28.72, 1.90, 1.56, 6.87, repro,
2017-07-15,3.29, 6.60, -18.23, 2.08, 1.61, 7.32, repro,
2017-07-16,4.31, 7.01, -23.05, 1.90, 1.54, 6.83, repro,
