PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1235331471 North Latitude, -119.8107179946 East Longitude, 1784.91866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-24,-0.50, 3.76, 18.58, 1.35, 1.06, 5.18, suppf,
2020-10-25,1.80, 0.24, 10.11, 1.90, 1.49, 7.32, suppf,
2020-10-26,-0.65, 1.38, 16.59, 1.88, 1.48, 7.24, suppf,
2020-10-27,-0.06, 1.89, 13.69, 1.90, 1.50, 7.35, suppf,
2020-10-28,0.50, 1.58, 17.05, 1.88, 1.49, 7.25, suppf,
2020-10-29,-0.32, 1.63, 12.92, 1.94, 1.50, 7.43, suppf,
2020-10-30,0.38, 1.67, 14.81, 1.94, 1.50, 7.41, suppf,
2020-10-31,0.22, 2.03, 18.44, 1.91, 1.54, 7.40, suppf,
2020-11-01,-0.77, 1.85, 15.51, 1.91, 1.55, 7.45, suppf,
2020-11-02,-0.33, 1.70, 14.94, 1.88, 1.48, 7.22, suppf,
2020-11-03,0.18, 1.02, 18.43, 1.94, 1.52, 7.42, suppf,
2020-11-04,-0.79, 1.83, 13.32, 1.97, 1.51, 7.45, suppf,
2020-11-05,-0.02, 1.75, 14.15, 1.92, 1.54, 7.42, suppf,
2020-11-06,-0.70, -5.07, 19.23, 1.91, 1.51, 7.41, suppf,
2020-11-07,-1.04, 0.71, 24.63, 1.89, 1.49, 7.26, suppf,
2020-11-08,0.73, -2.64, 25.62, 1.91, 1.49, 7.28, suppf,
2020-11-09,0.52, 1.73, 23.10, 1.96, 1.49, 7.39, suppf,
2020-11-10,0.12, 0.47, 16.86, 1.92, 1.50, 7.33, suppf,
2020-11-11,0.98, -2.15, 16.75, 1.92, 1.50, 7.38, suppf,
2020-11-12,-0.11, 1.45, 18.96, 1.93, 1.55, 7.49, suppf,
2020-11-13,0.18, -2.41, 21.35, 1.96, 1.59, 7.70, suppf,
2020-11-14,2.39, -2.18, 18.40, 1.96, 1.55, 7.71, suppf,
2020-11-15,4.48, -7.41, 10.38, 1.96, 1.56, 7.63, suppf,
2020-11-16,0.14, -0.92, 22.26, 1.93, 1.53, 7.50, suppf,
2020-11-17,-1.45, -2.34, 19.14, 1.94, 1.53, 7.55, suppf,
2020-11-18,1.52, -1.49, 10.28, 1.98, 1.55, 7.60, suppf,
2020-11-19,1.65, -2.34, 18.82, 1.94, 1.54, 7.58, suppf,
2020-11-20,0.90, 1.83, 13.50, 1.99, 1.56, 7.78, suppf,
2020-11-21,0.29, 1.81, 15.44, 1.97, 1.53, 7.59, suppf,
2020-11-22,1.37, 2.13, 14.69, 1.90, 1.51, 7.34, suppf,
2020-11-23,1.90, -0.73, 17.04, 1.95, 1.58, 7.70, suppf,
2020-11-24,0.63, 2.43, 18.88, 1.94, 1.56, 7.56, suppf,
2020-11-25,0.45, -2.95, 13.19, 1.93, 1.55, 7.57, suppf,
2020-11-26,0.65, 0.16, 12.17, 1.91, 1.52, 7.42, suppf,
2020-11-27,0.40, 2.12, 14.76, 1.91, 1.51, 7.40, suppf,
2020-11-28,-0.20, 1.58, 18.62, 1.96, 1.54, 7.52, suppf,
2020-11-29,1.40, 1.87, 12.63, 2.00, 1.57, 7.67, suppf,
2020-11-30,1.38, 1.67, 10.60, 1.95, 1.55, 7.55, suppf,
2020-12-01,1.16, 2.40, 17.80, 1.91, 1.52, 7.42, suppf,
2020-12-02,0.77, 1.94, 7.63, 1.90, 1.51, 7.36, suppf,
2020-12-03,0.34, 1.69, 11.05, 1.90, 1.51, 7.38, suppf,
2020-12-04,0.24, 1.70, 8.79, 1.91, 1.51, 7.37, suppf,
2020-12-05,1.91, 2.37, 5.66, 1.91, 1.51, 7.39, suppf,
2020-12-06,0.93, 0.00, 12.13, 1.90, 1.51, 7.37, suppf,
2020-12-07,0.93, 2.32, 9.05, 1.91, 1.52, 7.41, suppf,
2020-12-08,0.95, 2.52, 9.47, 1.90, 1.51, 7.35, suppf,
2020-12-09,1.12, 2.32, 10.25, 1.92, 1.51, 7.41, suppf,
2020-12-10,0.91, 1.48, 9.01, 1.93, 1.52, 7.49, suppf,
2020-12-11,1.67, -3.37, 3.15, 1.96, 1.54, 7.54, suppf,
2020-12-12,2.99, 1.58, -8.12, 1.94, 1.54, 7.55, suppf,
2020-12-13,0.68, 2.27, 10.39, 1.94, 1.52, 7.44, suppf,
2020-12-14,2.95, 1.09, 5.04, 1.91, 1.52, 7.41, suppf,
2020-12-15,1.61, 2.15, 3.38, 1.93, 1.52, 7.44, suppf,
2020-12-16,0.10, 1.45, 8.73, 1.93, 1.53, 7.53, suppf,
2020-12-17,2.09, -1.45, 4.55, 1.94, 1.55, 7.61, suppf,
2020-12-18,1.16, 1.83, 9.46, 1.91, 1.53, 7.44, suppf,
2020-12-19,0.35, -0.50, 10.98, 1.90, 1.52, 7.55, suppf,
2020-12-20,-0.35, 3.14, 21.22, 1.92, 1.54, 7.64, suppf,
2020-12-21,0.89, 1.27, 8.26, 1.88, 1.50, 7.36, suppf,
2020-12-22,0.25, 1.13, 11.69, 1.93, 1.54, 7.54, suppf,
2020-12-23,0.94, 2.45, 7.48, 1.90, 1.56, 7.50, suppf,
2020-12-24,0.61, 1.91, 6.47, 1.96, 1.60, 7.72, suppf,
2020-12-25,1.53, 2.12, 19.32, 1.94, 1.60, 7.82, suppf,
2020-12-26,3.64, -0.77, 1.65, 1.95, 1.56, 7.78, suppf,
2020-12-27,0.01, 1.84, 10.90, 1.87, 1.51, 7.36, suppf,
2020-12-28,0.43, 1.67, 13.18, 1.88, 1.50, 7.36, suppf,
2020-12-29,0.56, 1.39, 12.63, 1.87, 1.51, 7.38, suppf,
2020-12-30,0.82, 0.68, 7.12, 1.88, 1.52, 7.41, suppf,
2020-12-31,-0.44, 0.29, 10.99, 1.90, 1.51, 7.46, suppf,
2021-01-01,-0.38, 1.87, 9.40, 1.88, 1.49, 7.33, suppf,
2021-01-02,0.85, 2.35, 2.68, 1.90, 1.52, 7.46, suppf,
2021-01-03,-1.96, -6.39, 15.84, 1.88, 1.51, 7.40, suppf,
2021-01-04,0.60, -1.46, 18.44, 1.92, 1.53, 7.56, suppf,
2021-01-05,1.47, 0.95, 5.73, 1.91, 1.52, 7.52, suppf,
2021-01-06,0.87, 0.90, 10.89, 1.87, 1.49, 7.30, suppf,
2021-01-07,0.11, 0.88, 4.60, 1.88, 1.49, 7.32, suppf,
2021-01-08,0.40, 1.65, 6.11, 1.87, 1.48, 7.30, suppf,
2021-01-09,-0.25, 0.94, 9.25, 1.88, 1.50, 7.38, suppf,
2021-01-10,-0.29, 1.04, 11.13, 1.88, 1.49, 7.35, suppf,
2021-01-11,0.30, 1.69, 10.25, 1.86, 1.48, 7.23, suppf,
2021-01-12,0.50, 5.11, 9.13, 1.87, 1.49, 7.31, suppf,
2021-01-13,3.68, -4.61, 1.19, 1.90, 1.52, 7.54, suppf,
2021-01-14,1.15, 2.34, 9.00, 1.88, 1.49, 7.30, suppf,
2021-01-15,0.52, -0.71, 13.23, 1.88, 1.49, 7.29, suppf,
2021-01-16,0.64, 1.64, 11.39, 1.88, 1.48, 7.29, suppf,
2021-01-17,1.39, 1.40, 8.73, 1.87, 1.49, 7.32, suppf,
2021-01-18,1.07, 1.50, 11.19, 1.87, 1.49, 7.28, suppf,
2021-01-19,-0.19, 1.80, 24.62, 1.89, 1.50, 7.33, suppf,
2021-01-20,0.31, 2.23, 15.19, 1.97, 1.56, 7.68, suppf,
2021-01-21,0.49, 1.29, 14.46, 1.89, 1.53, 7.50, suppf,
2021-01-22,1.81, -0.98, 17.71, 1.88, 1.50, 7.36, suppf,
2021-01-23,0.32, 2.09, 14.77, 1.87, 1.49, 7.30, suppf,
2021-01-24,0.65, 2.39, 14.08, 1.89, 1.49, 7.34, suppf,
2021-01-25,-0.55, 2.81, 22.06, 1.89, 1.52, 7.42, suppf,
2021-01-26,-0.61, 2.26, 16.55, 1.88, 1.51, 7.34, suppf,
2021-01-27,-0.12, 1.57, 9.26, 1.87, 1.50, 7.31, suppf,
2021-01-28,-1.88, 2.00, 7.64, 1.87, 1.51, 7.38, suppf,
2021-01-29,-0.56, 2.89, 11.89, 1.88, 1.52, 7.42, suppf,
2021-01-30,-2.69, 2.04, 15.05, 1.88, 1.51, 7.44, suppf,
2021-01-31,0.48, 2.49, 3.89, 1.88, 1.51, 7.39, suppf,
2021-02-01,-1.53, -0.07, 7.21, 1.89, 1.51, 7.41, suppf,
2021-02-02,-0.18, -8.07, -1.72, 1.90, 1.49, 7.38, suppf,
2021-02-03,5.29, -2.41, -17.64, 1.93, 1.54, 7.68, suppf,
2021-02-04,0.77, 2.86, 3.85, 1.90, 1.53, 7.61, suppf,
2021-02-05,0.66, 1.62, 5.01, 1.90, 1.52, 7.57, suppf,
2021-02-06,1.34, 0.99, 9.50, 1.89, 1.50, 7.43, suppf,
2021-02-07,0.77, 1.89, 8.73, 1.89, 1.50, 7.40, suppf,
2021-02-08,-0.80, -3.74, 8.10, 1.88, 1.50, 7.40, suppf,
2021-02-09,-1.38, 0.24, 10.66, 1.89, 1.52, 7.53, suppf,
2021-02-10,-1.45, 2.22, 12.28, 1.88, 1.49, 7.36, suppf,
2021-02-11,-0.21, -0.22, 2.88, 1.89, 1.52, 7.48, suppf,
2021-02-12,2.65, 0.86, -3.45, 1.89, 1.52, 7.47, suppf,
2021-02-13,1.39, -0.54, 0.59, 1.91, 1.53, 7.55, suppf,
2021-02-14,-0.33, 2.67, 5.86, 1.87, 1.51, 7.40, suppf,
2021-02-15,1.16, -1.28, -12.39, 1.92, 1.55, 7.70, suppf,
2021-02-16,0.31, 0.04, 2.41, 1.90, 1.55, 7.67, suppf,
2021-02-17,-0.66, 2.55, 7.69, 1.87, 1.49, 7.32, suppf,
2021-02-18,-0.12, 1.52, -2.65, 1.97, 1.53, 7.59, suppf,
2021-02-19,5.74, 0.37, -21.79, 2.02, 1.62, 8.01, suppf,
2021-02-20,1.51, -0.66, 10.15, 1.86, 1.49, 7.31, suppf,
2021-02-21,1.08, 1.65, 4.52, 1.87, 1.50, 7.33, suppf,
2021-02-22,0.68, 1.35, 5.26, 1.88, 1.50, 7.36, suppf,
2021-02-23,1.08, 1.61, 5.71, 1.89, 1.51, 7.41, suppf,
2021-02-24,0.54, 1.14, -0.48, 1.88, 1.50, 7.34, suppf,
2021-02-25,0.59, 1.25, 2.30, 1.88, 1.53, 7.48, suppf,
2021-02-26,1.85, 0.28, 7.65, 1.88, 1.52, 7.45, suppf,
2021-02-27,-0.07, 0.74, 5.12, 1.90, 1.57, 7.66, suppf,
2021-02-28,0.10, 1.28, 8.66, 1.92, 1.56, 7.62, suppf,
2021-03-01,-0.09, 1.13, 7.15, 1.90, 1.55, 7.54, suppf,
2021-03-02,0.87, 1.63, 9.89, 1.91, 1.55, 7.52, suppf,
2021-03-03,0.50, 0.91, 10.85, 1.86, 1.50, 7.31, suppf,
2021-03-04,0.69, 0.44, 4.51, 1.86, 1.50, 7.33, suppf,
2021-03-05,0.59, 1.78, -0.02, 1.92, 1.55, 7.61, suppf,
2021-03-06,0.06, -2.13, 4.74, 1.99, 1.60, 7.96, suppf,
2021-03-07,0.42, 0.28, 3.47, 1.93, 1.53, 7.55, suppf,
2021-03-08,1.56, -0.44, 1.42, 2.01, 1.56, 7.92, suppf,
2021-03-09,2.17, -1.78, -0.69, 1.86, 1.50, 7.32, suppf,
2021-03-10,0.35, 1.62, 11.62, 1.88, 1.50, 7.38, suppf,
2021-03-11,-0.10, 0.52, 3.83, 1.87, 1.50, 7.35, suppf,
2021-03-12,-1.49, 1.40, 8.75, 1.88, 1.52, 7.40, suppf,
2021-03-13,-0.59, 1.72, 1.05, 1.86, 1.50, 7.30, suppf,
2021-03-14,-0.68, 2.31, 6.61, 1.85, 1.50, 7.31, suppf,
2021-03-15,-0.49, 1.02, 9.74, 1.87, 1.51, 7.40, suppf,
2021-03-16,0.40, 1.61, 9.74, 1.87, 1.50, 7.37, suppf,
2021-03-17,0.20, 1.50, 2.57, 1.86, 1.50, 7.32, suppf,
2021-03-18,1.20, 2.22, 10.25, 1.88, 1.56, 7.46, suppf,
2021-03-19,-0.62, -13.21, -9.23, 1.97, 1.65, 8.09, suppf,
2021-03-20,-1.15, 0.70, 8.64, 1.87, 1.51, 7.34, suppf,
2021-03-21,-0.82, 1.59, 3.48, 1.86, 1.50, 7.31, suppf,
2021-03-22,1.13, -4.83, 9.17, 1.86, 1.51, 7.32, suppf,
2021-03-23,-0.39, -0.19, 2.35, 1.86, 1.51, 7.33, suppf,
2021-03-24,-0.25, -0.07, 10.53, 1.86, 1.51, 7.34, suppf,
2021-03-25,1.62, 1.42, 2.58, 1.88, 1.54, 7.50, suppf,
2021-03-26,0.62, 0.43, 4.27, 1.86, 1.51, 7.32, suppf,
2021-03-27,0.50, 1.28, 7.23, 1.85, 1.50, 7.25, suppf,
2021-03-28,-0.13, 1.05, 5.06, 1.86, 1.50, 7.27, suppf,
2021-03-29,0.24, -4.64, 9.16, 1.86, 1.53, 7.39, suppf,
2021-03-30,0.23, 1.25, 7.30, 1.85, 1.51, 7.31, suppf,
2021-03-31,-0.18, 0.69, 2.30, 1.86, 1.51, 7.31, suppf,
2021-04-01,-0.19, 0.14, 5.36, 1.90, 1.54, 7.42, suppf,
2021-04-02,0.02, 1.25, 24.84, 1.85, 1.51, 7.29, suppf,
2021-04-03,-0.15, 0.52, 12.54, 1.86, 1.52, 7.33, suppf,
2021-04-04,4.01, -0.06, 0.35, 1.87, 1.52, 7.37, suppf,
2021-04-05,1.64, -6.76, 12.68, 1.89, 1.55, 7.51, suppf,
2021-04-06,0.49, 0.57, 13.39, 1.85, 1.52, 7.32, suppf,
2021-04-07,-0.03, -1.77, 17.11, 1.87, 1.53, 7.42, suppf,
2021-04-08,1.53, -2.39, 7.77, 1.91, 1.56, 7.50, suppf,
2021-04-09,0.06, 0.48, 12.47, 1.90, 1.56, 7.48, suppf,
2021-04-10,-1.27, 2.22, 14.65, 1.86, 1.52, 7.32, suppf,
2021-04-11,0.35, 1.82, 17.28, 1.85, 1.51, 7.25, suppf,
2021-04-12,0.46, 0.94, 12.91, 1.87, 1.58, 7.44, suppf,
2021-04-13,0.98, -1.99, 9.91, 1.90, 1.59, 7.56, suppf,
2021-04-14,0.93, -0.14, 12.25, 1.87, 1.58, 7.46, suppf,
2021-04-15,0.15, 1.38, 14.39, 1.87, 1.58, 7.45, suppf,
2021-04-16,-0.02, 0.88, 15.69, 1.85, 1.56, 7.35, suppf,
2021-04-17,0.25, 0.57, 13.73, 1.86, 1.57, 7.38, suppf,
2021-04-18,-0.49, 0.24, 15.31, 1.86, 1.57, 7.40, suppf,
2021-04-19,1.30, 1.12, 12.52, 1.89, 1.62, 7.53, suppf,
2021-04-20,1.24, 1.16, 9.42, 1.87, 1.58, 7.48, suppf,
2021-04-21,1.60, -0.25, 16.51, 1.86, 1.57, 7.40, suppf,
2021-04-22,1.42, 0.16, 18.74, 1.89, 1.63, 7.53, suppf,
2021-04-23,-0.66, 1.24, 25.58, 1.91, 1.67, 7.73, suppf,
2021-04-24,2.57, -7.29, 12.37, 1.87, 1.57, 7.62, suppf,
2021-04-25,2.01, -7.09, 13.00, 1.84, 1.53, 7.33, suppf,
2021-04-26,1.57, -0.57, 11.93, 1.84, 1.52, 7.30, suppf,
2021-04-27,-0.46, -0.23, 18.38, 1.86, 1.56, 7.38, suppf,
2021-04-28,-0.14, 1.48, 11.99, 1.88, 1.57, 7.48, suppf,
2021-04-29,0.34, 1.20, 9.21, 1.84, 1.53, 7.34, suppf,
2021-04-30,1.62, 2.53, 8.17, 1.84, 1.52, 7.27, suppf,
2021-05-01,4.99, 1.31, 13.95, 1.86, 1.54, 7.43, suppf,
2021-05-02,0.03, 0.23, 21.03, 1.87, 1.52, 7.37, suppf,
2021-05-03,-0.22, 0.15, 9.12, 1.83, 1.51, 7.23, suppf,
2021-05-04,0.99, 0.75, 10.10, 1.85, 1.53, 7.34, suppf,
2021-05-05,0.49, 1.47, 12.80, 1.84, 1.52, 7.29, suppf,
2021-05-06,3.96, 6.03, 8.26, 1.86, 1.55, 7.47, suppf,
2021-05-07,2.93, 1.84, 3.21, 1.87, 1.53, 7.41, suppf,
2021-05-08,1.66, 1.84, 10.88, 1.85, 1.51, 7.30, suppf,
2021-05-09,1.12, 0.82, 7.19, 1.84, 1.51, 7.29, suppf,
2021-05-10,1.77, 0.86, 11.57, 1.86, 1.52, 7.31, suppf,
2021-05-11,1.42, 0.75, 7.49, 1.84, 1.52, 7.29, suppf,
2021-05-12,0.15, 1.88, 11.54, 1.86, 1.51, 7.30, suppf,
2021-05-13,-0.37, 1.57, 10.94, 1.85, 1.52, 7.32, suppf,
2021-05-14,1.34, 1.13, 3.52, 1.86, 1.52, 7.38, suppf,
2021-05-15,1.98, 0.91, 9.12, 1.86, 1.52, 7.33, suppf,
2021-05-16,1.38, 0.78, 7.08, 1.86, 1.53, 7.38, suppf,
2021-05-17,0.54, 1.05, 12.81, 1.86, 1.53, 7.36, suppf,
2021-05-18,-0.72, -0.32, 12.04, 1.89, 1.54, 7.51, suppf,
2021-05-19,2.38, -5.98, 11.43, 1.94, 1.57, 7.67, suppf,
2021-05-20,0.74, -5.34, 7.36, 2.01, 1.66, 8.02, suppf,
2021-05-21,0.59, 2.15, 11.06, 1.92, 1.57, 7.50, suppf,
2021-05-22,1.69, 2.06, 11.12, 1.89, 1.54, 7.45, suppf,
2021-05-23,2.06, 0.30, 12.47, 1.87, 1.53, 7.43, suppf,
2021-05-24,1.15, 0.94, 10.24, 1.87, 1.51, 7.35, suppf,
2021-05-25,5.43, -6.25, 13.56, 1.90, 1.55, 7.53, suppf,
2021-05-26,1.46, 1.71, 12.16, 1.85, 1.51, 7.32, suppf,
2021-05-27,1.80, -0.03, 10.20, 1.87, 1.53, 7.40, suppf,
2021-05-28,-0.43, 1.30, 16.08, 1.93, 1.54, 7.61, suppf,
2021-05-29,1.50, 1.43, 16.82, 1.86, 1.51, 7.33, suppf,
2021-05-30,0.79, 1.68, 16.38, 1.85, 1.52, 7.33, suppf,
2021-05-31,1.22, 1.36, 13.81, 1.85, 1.51, 7.33, suppf,
2021-06-01,0.42, 2.20, 11.65, 1.87, 1.53, 7.42, suppf,
2021-06-02,1.25, 1.18, 14.77, 1.88, 1.53, 7.44, suppf,
2021-06-03,1.63, 2.09, 13.81, 1.89, 1.53, 7.48, suppf,
2021-06-04,2.45, 0.27, 18.83, 1.88, 1.52, 7.41, suppf,
2021-06-05,1.02, 1.11, 22.13, 1.87, 1.52, 7.41, suppf,
2021-06-06,2.01, -1.34, 14.84, 1.88, 1.52, 7.43, suppf,
2021-06-07,2.50, 2.50, 11.02, 1.88, 1.51, 7.38, suppf,
2021-06-08,2.68, 5.08, 27.32, 1.89, 1.54, 7.53, suppf,
2021-06-09,2.12, 1.88, 12.99, 1.90, 1.53, 7.49, suppf,
2021-06-10,3.43, -1.81, 14.90, 1.93, 1.59, 7.59, suppf,
2021-06-11,1.79, 1.77, 11.63, 1.93, 1.57, 7.47, suppf,
2021-06-12,2.56, 9.71, 12.16, 1.90, 1.55, 7.54, suppf,
2021-06-13,3.88, 3.15, 13.15, 1.89, 1.54, 7.51, suppf,
2021-06-14,2.18, 8.68, 31.79, 1.93, 1.57, 7.64, suppf,
2021-06-15,1.55, 10.36, 8.20, 1.92, 1.57, 7.62, suppf,
2021-06-16,1.45, 1.92, 13.42, 1.92, 1.55, 7.53, suppf,
2021-06-17,0.33, 0.81, 15.88, 1.87, 1.52, 7.39, suppf,
2021-06-18,2.59, -1.17, 12.39, 1.89, 1.53, 7.49, suppf,
2021-06-19,2.33, 1.23, 12.23, 1.88, 1.53, 7.44, suppf,
2021-06-20,1.18, 1.85, 15.08, 1.86, 1.51, 7.32, suppf,
2021-06-21,-0.12, 1.60, 14.31, 1.89, 1.55, 7.51, suppf,
2021-06-22,-0.72, 3.02, 20.95, 1.92, 1.56, 7.51, suppf,
2021-06-23,1.34, 0.96, 10.60, 1.91, 1.57, 7.52, suppf,
2021-06-24,1.62, 2.70, 22.71, 1.94, 1.57, 7.59, suppf,
2021-06-25,0.47, 1.94, 11.73, 1.92, 1.56, 7.52, suppf,
2021-06-26,0.59, 1.81, 17.02, 1.90, 1.55, 7.48, suppf,
2021-06-27,-0.05, 2.12, 13.25, 1.91, 1.55, 7.44, suppf,
2021-06-28,1.31, 2.13, 16.63, 1.92, 1.55, 7.49, suppf,
2021-06-29,-0.24, 1.52, 12.04, 1.90, 1.55, 7.47, suppf,
2021-06-30,0.66, 0.57, 24.01, 1.93, 1.57, 7.59, suppf,
2021-07-01,0.17, 2.06, 15.91, 1.92, 1.59, 7.62, suppf,
2021-07-02,-0.15, 2.99, 18.48, 1.94, 1.60, 7.66, suppf,
2021-07-03,-1.99, 0.19, 16.59, 1.93, 1.58, 7.60, suppf,
2021-07-04,-2.31, 1.65, 20.18, 1.94, 1.57, 7.61, suppf,
2021-07-05,0.44, 1.05, 13.90, 1.91, 1.56, 7.49, suppf,
2021-07-06,-0.02, 1.90, 13.80, 1.90, 1.55, 7.41, suppf,
2021-07-07,0.95, 2.46, 13.10, 1.90, 1.54, 7.40, suppf,
2021-07-08,0.81, 2.84, 24.87, 1.91, 1.56, 7.51, suppf,
2021-07-09,1.12, 0.58, 7.97, 1.96, 1.60, 7.69, suppf,
2021-07-10,-1.18, 0.75, 12.30, 1.91, 1.54, 7.40, suppf,
2021-07-11,-1.66, 0.20, 13.65, 1.93, 1.55, 7.50, suppf,
2021-07-12,1.70, -1.23, 15.29, 1.90, 1.53, 7.34, suppf,
2021-07-13,1.95, 2.49, 18.70, 1.91, 1.55, 7.48, suppf,
2021-07-14,0.22, -0.03, 21.00, 1.89, 1.55, 7.42, suppf,
2021-07-15,1.31, 3.60, 16.21, 1.96, 1.61, 7.78, suppf,
2021-07-16,1.71, 3.81, 28.88, 2.03, 1.64, 7.94, suppf,
2021-07-17,2.78, 2.14, 15.45, 1.98, 1.57, 7.75, suppf,
2021-07-18,0.40, -0.04, 12.48, 1.98, 1.56, 7.66, suppf,
2021-07-19,0.57, 1.59, 11.22, 1.89, 1.53, 7.38, suppf,
2021-07-20,1.64, 0.80, 9.72, 1.90, 1.54, 7.41, suppf,
2021-07-21,2.24, 4.43, 16.95, 1.92, 1.55, 7.51, suppf,
2021-07-22,0.41, 1.94, 22.24, 1.94, 1.59, 7.58, suppf,
2021-07-23,0.80, 0.26, 16.15, 1.95, 1.59, 7.62, suppf,
2021-07-24,0.37, 1.45, 18.13, 1.89, 1.52, 7.32, suppf,
2021-07-25,-0.84, 1.00, 18.96, 1.89, 1.54, 7.39, suppf,
2021-07-26,0.64, 0.82, 19.06, 1.91, 1.54, 7.40, suppf,
2021-07-27,0.50, 1.47, 13.58, 1.91, 1.54, 7.44, suppf,
2021-07-28,0.71, 0.51, 10.91, 1.92, 1.57, 7.55, suppf,
2021-07-29,1.21, 1.54, 5.86, 1.90, 1.54, 7.40, suppf,
2021-07-30,0.85, 1.17, 9.99, 1.96, 1.59, 7.55, suppf,
2021-07-31,2.32, 3.32, 4.53, 1.91, 1.55, 7.51, suppf,
2021-08-01,0.28, 1.20, 7.63, 1.91, 1.56, 7.50, suppf,
2021-08-02,1.99, 1.82, 7.38, 1.91, 1.55, 7.48, suppf,
2021-08-03,1.19, 1.25, 7.67, 1.89, 1.54, 7.37, suppf,
2021-08-04,-0.00, 4.14, 12.69, 1.90, 1.54, 7.42, suppf,
2021-08-05,-0.33, 1.28, 21.46, 1.94, 1.56, 7.57, suppf,
2021-08-06,1.46, 0.60, 9.20, 1.97, 1.54, 7.55, suppf,
2021-08-07,0.94, 1.20, 13.41, 1.90, 1.54, 7.38, suppf,
2021-08-08,1.06, 1.83, 17.19, 1.91, 1.56, 7.48, suppf,
2021-08-09,1.02, 1.47, 20.24, 1.90, 1.54, 7.38, suppf,
2021-08-10,0.47, 1.44, 15.11, 1.91, 1.54, 7.41, suppf,
2021-08-11,-0.09, 2.26, 19.97, 1.91, 1.53, 7.36, suppf,
2021-08-12,0.64, 2.26, 11.25, 1.94, 1.55, 7.49, suppf,
2021-08-13,1.01, 2.11, 10.68, 1.92, 1.56, 7.54, suppf,
2021-08-14,0.65, 3.08, 14.07, 1.91, 1.55, 7.45, suppf,
2021-08-15,0.23, 1.77, 14.64, 1.89, 1.53, 7.34, suppf,
2021-08-16,-0.05, -3.01, 9.44, 1.90, 1.53, 7.40, suppf,
2021-08-17,-0.03, -2.64, 15.10, 1.96, 1.60, 7.73, suppf,
2021-08-18,3.27, -1.94, 18.73, 1.91, 1.54, 7.41, suppf,
2021-08-19,2.47, 0.47, 16.15, 1.90, 1.55, 7.41, suppf,
2021-08-20,1.07, 2.09, 16.72, 1.89, 1.54, 7.34, suppf,
2021-08-21,0.52, -0.76, 29.89, 1.96, 1.62, 7.90, suppf,
2021-08-22,2.19, 2.50, 21.68, 1.94, 1.58, 7.58, suppf,
2021-08-23,3.18, 0.17, 13.67, 1.93, 1.59, 7.61, suppf,
2021-08-24,2.58, 2.46, 16.08, 1.90, 1.53, 7.37, suppf,
2021-08-25,1.34, 1.94, 19.74, 1.90, 1.54, 7.39, suppf,
2021-08-26,0.65, 1.11, 17.52, 1.90, 1.53, 7.38, suppf,
2021-08-27,0.57, 1.25, 11.75, 1.89, 1.52, 7.31, suppf,
2021-08-28,0.68, 1.10, 18.74, 1.90, 1.53, 7.35, suppf,
2021-08-29,0.44, 1.90, 14.89, 1.90, 1.53, 7.35, suppf,
2021-08-30,1.40, 2.03, 16.51, 1.91, 1.54, 7.42, suppf,
2021-08-31,1.37, 1.98, 26.78, 1.90, 1.53, 7.34, suppf,
2021-09-01,1.34, 0.66, 19.62, 1.91, 1.53, 7.35, suppf,
2021-09-02,0.50, 0.76, 15.45, 1.90, 1.56, 7.45, suppf,
2021-09-03,0.02, 1.54, 16.24, 1.97, 1.59, 7.71, suppf,
2021-09-04,0.79, 1.60, 16.09, 2.02, 1.57, 7.80, suppf,
2021-09-05,0.65, 1.73, 16.74, 1.95, 1.55, 7.59, suppf,
2021-09-06,1.33, 1.03, 15.51, 1.89, 1.52, 7.29, suppf,
2021-09-07,0.11, 2.24, 19.93, 1.89, 1.53, 7.33, suppf,
2021-09-08,0.89, 1.49, 15.00, 1.90, 1.53, 7.38, suppf,
2021-09-09,-0.12, 2.54, 21.16, 1.91, 1.55, 7.43, suppf,
2021-09-10,2.66, 2.86, 21.74, 1.93, 1.56, 7.55, suppf,
2021-09-11,1.38, 2.68, 24.55, 1.90, 1.54, 7.41, suppf,
2021-09-12,1.95, 1.62, 14.69, 1.90, 1.54, 7.38, suppf,
2021-09-13,0.97, 0.94, 19.82, 1.90, 1.53, 7.37, suppf,
2021-09-14,2.08, 1.00, 15.58, 1.90, 1.54, 7.43, suppf,
2021-09-15,1.83, 0.69, 18.96, 1.89, 1.54, 7.37, suppf,
2021-09-16,1.44, 0.99, 21.56, 1.90, 1.53, 7.36, suppf,
2021-09-17,1.15, 0.65, 24.44, 1.90, 1.53, 7.35, suppf,
2021-09-18,4.21, -2.14, 22.58, 1.91, 1.54, 7.42, suppf,
2021-09-19,5.00, -4.34, 5.27, 2.00, 1.63, 7.98, suppf,
2021-09-20,1.03, 1.78, 19.34, 1.89, 1.53, 7.35, suppf,
2021-09-21,0.96, 1.03, 15.48, 1.88, 1.52, 7.29, suppf,
2021-09-22,1.34, 1.28, 8.36, 1.90, 1.55, 7.47, suppf,
