PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P026
Station name,CoyotHillsCN2005
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6589611039 North Latitude, -107.1948732933 East Longitude, 1236.86120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-07,7.93, 1.76, -10.55, 2.62, 2.22, 10.22, supp6,
2019-09-08,7.10, 0.64, -14.76, 2.40, 2.07, 9.43, supp6,
2019-09-09,3.39, 2.94, -10.93, 2.88, 2.44, 11.33, supp6,
2019-09-10,5.47, 0.77, -20.79, 2.51, 2.17, 10.41, supp6,
2019-09-11,5.75, 2.16, -6.69, 2.77, 2.47, 10.65, supp6,
2019-09-12,9.56, 2.72, -14.41, 2.97, 2.63, 12.02, supp6,
2019-09-13,4.81, 4.39, -20.01, 2.24, 2.10, 9.32, supp6,
2019-09-14,5.65, 2.82, -22.35, 2.68, 2.32, 10.55, supp6,
2019-09-15,4.12, 2.08, -18.00, 1.84, 1.60, 7.25, supp6,
2019-09-16,4.80, 2.33, -8.26, 1.80, 1.56, 7.15, supp6,
2019-09-17,3.70, 2.02, -6.60, 2.00, 1.78, 7.73, supp6,
2019-09-18,3.01, 3.17, -9.70, 2.20, 1.95, 8.58, supp6,
2019-09-19,5.18, 1.15, -11.07, 2.47, 2.15, 9.68, supp6,
2019-09-20,5.35, 2.58, -2.23, 2.38, 2.08, 9.30, supp6,
2019-09-21,5.18, 0.58, -14.89, 2.23, 1.84, 8.47, supp6,
2019-09-22,2.97, 1.47, -18.51, 1.98, 1.75, 8.03, supp6,
2019-09-23,6.56, 0.53, -21.08, 2.48, 2.09, 9.46, supp6,
2019-09-24,4.22, 1.71, -9.43, 2.01, 1.82, 8.00, supp6,
2019-09-25,6.12, 1.53, -14.22, 2.22, 1.89, 8.72, supp6,
2019-09-26,4.80, 2.37, -5.78, 1.95, 1.75, 7.63, supp6,
2019-09-27,6.27, 2.72, -12.11, 2.09, 1.91, 8.24, supp6,
2019-09-28,4.83, -0.01, -11.33, 1.97, 1.73, 7.91, supp6,
2019-09-29,3.97, 1.44, -12.77, 1.89, 1.66, 7.55, supp6,
2019-09-30,5.41, 1.27, -8.69, 1.92, 1.68, 7.58, supp6,
2019-10-01,2.75, 5.55, -12.29, 3.59, 2.87, 13.13, supp6,
2019-10-02,4.37, 4.63, -15.92, 2.07, 1.85, 8.44, supp6,
2019-10-03,5.93, 2.04, -16.10, 2.00, 1.86, 8.11, supp6,
2019-10-04,4.66, 2.15, -6.50, 1.97, 1.83, 8.01, supp6,
2019-10-05,5.30, 2.24, -22.17, 1.81, 1.58, 7.17, supp6,
2019-10-06,5.75, 2.66, -18.89, 1.74, 1.56, 7.30, supp6,
2019-10-07,6.59, 3.29, -21.76, 1.71, 1.56, 7.21, supp6,
2019-10-08,5.83, 3.41, -15.59, 1.73, 1.58, 7.37, supp6,
2019-10-09,4.13, 2.57, -14.33, 1.77, 1.60, 7.48, supp6,
2019-10-10,4.39, 2.69, -11.25, 1.74, 1.60, 7.41, supp6,
2019-10-11,6.67, 2.96, -14.72, 1.73, 1.58, 7.30, supp6,
2019-10-12,6.07, 3.90, -16.72, 1.72, 1.58, 7.28, supp6,
2019-10-13,5.36, 3.51, -13.20, 1.73, 1.56, 7.28, supp6,
2019-10-14,6.40, 2.38, -13.07, 1.75, 1.59, 7.42, supp6,
2019-10-15,5.33, 1.84, -16.41, 1.77, 1.65, 7.64, supp6,
2019-10-16,5.68, 2.86, -16.48, 1.72, 1.58, 7.27, supp6,
2019-10-17,5.92, 3.36, -12.98, 1.74, 1.59, 7.36, supp6,
2019-10-18,5.49, 2.46, -3.74, 1.78, 1.61, 7.59, supp6,
2019-10-19,5.60, 2.30, -9.21, 1.78, 1.63, 7.54, supp6,
2019-10-20,4.61, 2.85, -11.40, 1.76, 1.61, 7.45, supp6,
2019-10-21,5.41, 2.86, -11.32, 1.75, 1.64, 7.51, supp6,
2019-10-22,6.54, 2.78, -11.36, 1.81, 1.68, 7.60, supp6,
2019-10-23,6.48, 3.22, -13.44, 1.80, 1.66, 7.51, supp6,
2019-10-24,6.41, 3.14, -11.81, 1.74, 1.60, 7.44, supp6,
2019-10-25,6.28, 2.93, -14.53, 1.72, 1.57, 7.25, supp6,
2019-10-26,5.58, 3.14, -8.24, 1.72, 1.57, 7.23, supp6,
2019-10-27,5.42, 3.93, -4.60, 1.90, 1.70, 8.01, supp6,
2019-10-28,6.83, 1.58, -22.07, 2.33, 2.17, 9.91, supp6,
2019-10-29,5.76, 2.76, -8.58, 2.17, 2.03, 8.84, supp6,
2019-10-30,5.22, 4.20, -11.85, 1.76, 1.62, 7.40, supp6,
2019-10-31,5.69, 2.17, -19.71, 1.76, 1.61, 7.49, supp6,
2019-11-01,4.93, 0.22, -18.61, 1.74, 1.61, 7.42, supp6,
2019-11-02,5.90, 3.30, -16.89, 1.73, 1.60, 7.41, supp6,
2019-11-03,5.20, 2.92, -12.40, 1.74, 1.59, 7.31, supp6,
2019-11-04,6.39, 2.97, -9.94, 1.73, 1.58, 7.29, supp6,
2019-11-05,6.56, 2.53, -8.84, 1.79, 1.60, 7.65, supp6,
2019-11-06,5.23, 2.69, -18.89, 1.77, 1.62, 7.54, supp6,
2019-11-07,6.26, 3.19, -19.86, 1.90, 1.74, 8.02, supp6,
2019-11-08,6.17, 3.12, -23.54, 2.47, 2.23, 10.61, supp6,
2019-11-09,7.27, 3.73, -21.25, 1.81, 1.65, 7.59, supp6,
2019-11-10,5.14, 3.53, -12.58, 1.89, 1.77, 7.99, supp6,
2019-11-11,4.46, 1.69, -8.34, 2.82, 2.55, 11.63, supp6,
2019-11-12,6.42, 3.75, -21.39, 1.83, 1.66, 7.72, supp6,
2019-11-13,5.13, 3.75, -13.03, 1.75, 1.64, 7.55, supp6,
2019-11-14,6.48, 3.33, -19.37, 2.28, 2.04, 9.55, supp6,
2019-11-15,5.64, 3.19, -15.35, 1.84, 1.70, 7.85, supp6,
2019-11-16,5.55, 2.90, -15.25, 1.85, 1.69, 7.85, supp6,
2019-11-17,6.64, 3.07, -14.42, 1.87, 1.76, 7.99, supp6,
2019-11-19,5.96, 2.25, -5.70, 1.84, 1.68, 7.90, supp6,
2019-11-20,4.19, 2.53, -8.70, 1.86, 1.72, 8.14, supp6,
2019-11-21,5.84, 3.64, -20.11, 1.88, 1.78, 8.24, supp6,
2019-11-22,5.39, 2.18, -9.04, 1.83, 1.73, 8.05, supp6,
2019-11-23,5.40, 2.99, -12.57, 1.84, 1.71, 8.05, supp6,
2019-11-24,5.96, 2.14, -13.82, 1.86, 1.70, 8.05, supp6,
2019-11-25,5.37, 4.18, -3.82, 1.84, 1.68, 7.95, supp6,
2019-11-26,5.37, 3.43, -2.88, 1.85, 1.70, 8.03, supp6,
2019-11-27,5.86, 2.86, -12.12, 1.89, 1.75, 8.26, supp6,
2019-11-28,4.43, 3.95, -15.71, 1.87, 1.74, 8.24, supp6,
2019-11-29,6.62, 3.14, -13.38, 1.91, 1.76, 8.39, supp6,
2019-11-30,6.21, 3.56, -15.23, 1.88, 1.73, 8.18, supp6,
2019-12-01,5.89, 2.62, -13.59, 1.90, 1.76, 8.33, supp6,
2019-12-02,5.62, 3.13, -9.50, 1.86, 1.71, 8.09, supp6,
2019-12-03,6.62, 2.15, -12.30, 1.84, 1.68, 8.02, supp6,
2019-12-04,6.06, 2.08, -9.48, 1.85, 1.70, 8.05, supp6,
2019-12-05,7.11, 1.51, -13.63, 1.84, 1.71, 8.01, supp6,
2019-12-06,6.76, 2.03, -16.53, 1.83, 1.69, 7.92, supp6,
2019-12-07,7.70, 3.25, -11.24, 1.85, 1.69, 7.99, supp6,
2019-12-08,5.31, 1.84, -6.55, 1.82, 1.69, 7.95, supp6,
2019-12-09,5.60, 2.25, -5.24, 1.84, 1.71, 8.04, supp6,
2019-12-10,5.83, 2.90, -14.65, 1.84, 1.68, 7.93, supp6,
2019-12-11,5.89, 2.29, -20.50, 1.84, 1.70, 7.98, supp6,
2019-12-12,6.12, 1.97, -18.32, 1.85, 1.71, 8.04, supp6,
2019-12-13,6.64, 1.68, -18.32, 1.83, 1.70, 8.00, supp6,
2019-12-14,6.61, 0.43, -19.72, 1.88, 1.72, 8.17, supp6,
2019-12-15,6.25, 4.54, -6.24, 1.84, 1.69, 8.00, supp6,
2019-12-16,8.02, 2.17, -6.23, 1.86, 1.72, 8.13, supp6,
2019-12-17,6.43, 2.76, -19.97, 1.86, 1.73, 8.16, supp6,
2019-12-18,3.99, 1.40, -12.41, 1.86, 1.72, 8.12, supp6,
2019-12-19,4.85, 2.66, -20.97, 1.90, 1.80, 8.39, supp6,
2019-12-20,5.16, 2.01, -13.57, 1.86, 1.76, 8.22, supp6,
2019-12-21,5.23, 3.13, -19.85, 1.82, 1.69, 7.91, supp6,
2019-12-22,4.63, 2.64, -14.49, 1.86, 1.72, 8.10, supp6,
2019-12-23,5.92, 2.28, -13.55, 1.86, 1.72, 8.08, supp6,
2019-12-24,7.06, 1.94, -12.58, 1.88, 1.75, 8.28, supp6,
2019-12-25,6.01, 1.78, -7.02, 1.85, 1.71, 8.06, supp6,
2019-12-26,7.68, 2.00, -7.35, 1.89, 1.76, 8.20, supp6,
2019-12-27,6.53, 1.67, -5.20, 1.88, 1.77, 8.28, supp6,
2019-12-28,6.99, 2.59, -9.79, 1.87, 1.69, 8.00, supp6,
2019-12-29,7.97, 0.74, -8.30, 1.89, 1.75, 8.28, supp6,
2019-12-30,4.10, 1.70, -11.99, 1.87, 1.73, 8.11, supp6,
2019-12-31,6.93, 2.72, -8.41, 1.86, 1.73, 8.12, supp6,
2020-01-01,6.31, 1.34, -4.53, 1.90, 1.74, 8.23, supp6,
2020-01-02,7.05, 1.94, 0.86, 1.86, 1.73, 8.11, supp6,
2020-01-03,7.84, 1.20, -8.48, 1.89, 1.71, 7.94, supp6,
2020-01-04,6.28, 2.42, -11.65, 1.92, 1.72, 7.99, supp6,
2020-01-05,6.41, 3.24, -13.55, 1.91, 1.77, 8.19, supp6,
2020-01-06,7.48, 0.94, -17.76, 1.89, 1.77, 8.18, supp6,
2020-01-07,7.65, 3.13, -15.33, 1.90, 1.77, 8.17, supp6,
2020-01-08,5.28, 1.92, -9.90, 1.86, 1.69, 7.91, supp6,
2020-01-09,7.33, 1.89, -9.94, 1.91, 1.69, 8.11, supp6,
2020-01-10,6.74, 2.64, -11.93, 1.90, 1.70, 8.12, supp6,
2020-01-11,6.48, 5.88, -14.26, 1.87, 1.78, 8.18, supp6,
2020-01-12,8.12, 1.70, -6.92, 1.88, 1.75, 8.21, supp6,
2020-01-13,6.90, 1.50, -12.54, 1.86, 1.70, 7.98, supp6,
2020-01-14,8.80, 0.24, -9.08, 1.81, 1.67, 7.77, supp6,
2020-01-15,7.92, 2.84, -11.46, 1.81, 1.67, 7.80, supp6,
2020-01-16,7.53, 3.48, -11.91, 1.89, 1.74, 7.98, supp6,
2020-01-17,7.09, 3.28, -11.74, 1.90, 1.77, 8.09, supp6,
2020-01-18,7.54, 2.68, -9.25, 1.81, 1.69, 7.81, supp6,
2020-01-19,8.45, 2.80, -15.78, 1.81, 1.67, 7.76, supp6,
2020-01-20,7.93, 2.98, -18.86, 1.83, 1.68, 7.78, supp6,
2020-01-21,7.14, 2.28, -9.77, 1.84, 1.73, 8.10, supp6,
2020-01-22,7.44, 1.57, -9.91, 1.81, 1.68, 7.81, supp6,
2020-01-23,6.64, 1.79, -10.18, 1.81, 1.67, 7.73, supp6,
2020-01-24,7.96, 2.03, -10.44, 1.80, 1.67, 7.73, supp6,
2020-01-25,7.53, 2.87, -8.96, 1.81, 1.68, 7.82, supp6,
2020-01-26,8.33, 2.72, -7.89, 1.79, 1.68, 7.75, supp6,
2020-01-27,8.83, 2.01, -6.32, 1.82, 1.70, 7.95, supp6,
2020-01-28,6.61, 2.03, -4.94, 1.78, 1.66, 7.65, supp6,
2020-01-29,6.56, 3.99, -10.75, 1.82, 1.70, 7.87, supp6,
2020-01-30,7.54, 2.10, -3.41, 1.82, 1.68, 7.79, supp6,
2020-01-31,8.45, 2.75, -7.22, 1.83, 1.69, 7.87, supp6,
2020-02-01,7.43, 2.89, -7.38, 1.83, 1.68, 7.80, supp6,
2020-02-02,6.71, 2.57, -7.28, 1.78, 1.67, 7.67, supp6,
2020-02-03,6.96, 0.31, -3.32, 1.78, 1.66, 7.69, supp6,
2020-02-04,9.41, 2.89, -0.38, 1.84, 1.72, 8.02, supp6,
2020-02-05,6.71, 3.19, -2.77, 1.83, 1.71, 7.95, supp6,
2020-02-06,4.08, 1.99, -3.01, 1.83, 1.70, 7.84, supp6,
2020-02-07,7.24, 2.29, -2.81, 1.80, 1.67, 7.68, supp6,
2020-02-08,7.95, 1.84, -5.50, 1.77, 1.67, 7.67, supp6,
2020-02-09,5.86, 1.50, -5.06, 1.77, 1.67, 7.67, supp6,
2020-02-10,7.55, 2.24, -5.20, 1.78, 1.66, 7.64, supp6,
2020-02-11,5.93, 1.46, -13.84, 1.83, 1.71, 8.02, supp6,
2020-02-12,5.13, 1.58, -3.10, 1.83, 1.72, 7.98, supp6,
2020-02-13,5.78, 2.17, -7.45, 1.84, 1.76, 8.00, supp6,
2020-02-14,7.13, 2.46, -6.46, 1.84, 1.76, 7.99, supp6,
2020-02-15,7.56, 2.54, -10.78, 1.80, 1.71, 7.83, supp6,
2020-02-16,7.72, 1.84, -5.94, 1.80, 1.71, 7.83, supp6,
2020-02-17,8.20, 1.57, -8.54, 1.77, 1.69, 7.69, supp6,
2020-02-18,9.11, 1.34, -3.01, 1.78, 1.68, 7.70, supp6,
2020-02-19,7.93, 1.59, -11.93, 1.81, 1.71, 7.87, supp6,
2020-02-20,8.54, 2.53, -5.29, 1.84, 1.75, 8.14, supp6,
2020-02-21,8.69, 2.53, -2.29, 1.84, 1.77, 8.20, supp6,
2020-02-22,8.42, 2.46, -7.37, 1.81, 1.73, 7.99, supp6,
2020-02-23,8.43, 2.88, -5.90, 1.84, 1.72, 8.02, supp6,
2020-02-24,8.57, 1.65, -4.30, 1.81, 1.71, 7.92, supp6,
2020-02-25,8.32, 1.39, -5.60, 1.79, 1.69, 7.76, supp6,
2020-02-26,8.36, 3.06, -12.21, 1.82, 1.71, 7.89, supp6,
2020-02-27,7.63, 3.29, -10.37, 1.82, 1.69, 7.85, supp6,
2020-02-28,8.32, 2.05, -7.34, 1.78, 1.66, 7.70, supp6,
2020-02-29,7.63, 1.93, -1.89, 1.79, 1.67, 7.69, supp6,
2020-03-01,7.63, 1.47, -1.33, 1.79, 1.65, 7.64, supp6,
2020-03-02,10.02, 1.88, 2.84, 1.81, 1.67, 7.82, supp6,
2020-03-03,10.28, 1.17, 2.82, 1.82, 1.69, 7.89, supp6,
2020-03-04,10.22, 1.63, -8.62, 1.79, 1.68, 7.80, supp6,
2020-03-05,9.25, 1.35, -9.07, 1.77, 1.66, 7.63, supp6,
2020-03-06,9.62, 1.47, -9.69, 1.79, 1.66, 7.68, supp6,
2020-03-07,10.19, 2.36, -5.47, 1.77, 1.65, 7.57, supp6,
2020-03-08,9.77, 1.13, -7.86, 1.78, 1.62, 7.52, supp6,
2020-03-09,8.46, 0.21, -6.06, 1.81, 1.68, 7.81, supp6,
2020-03-10,7.65, 2.03, -12.59, 1.85, 1.71, 8.06, supp6,
2020-03-11,8.41, 2.83, -6.31, 1.81, 1.67, 7.78, supp6,
2020-03-12,7.66, 1.56, -3.78, 1.79, 1.63, 7.62, supp6,
2020-03-13,9.21, 2.59, -2.01, 1.85, 1.70, 8.00, supp6,
2020-03-14,7.35, 2.30, -11.36, 1.80, 1.68, 7.79, supp6,
2020-03-15,10.05, 1.39, -12.72, 1.82, 1.69, 7.93, supp6,
2020-03-16,9.74, 1.54, -3.96, 1.84, 1.69, 7.91, supp6,
2020-03-17,9.63, 0.51, -7.39, 1.81, 1.68, 7.84, supp6,
2020-03-18,9.28, 1.36, -5.89, 1.83, 1.69, 7.91, supp6,
2020-03-19,9.66, 0.73, -2.93, 2.02, 1.81, 8.70, supp6,
2020-03-20,9.05, 1.30, -12.14, 1.86, 1.77, 8.30, supp6,
2020-03-21,10.05, 2.15, -4.66, 1.82, 1.70, 7.97, supp6,
2020-03-22,9.38, 0.09, -1.60, 1.82, 1.67, 7.84, supp6,
2020-03-23,9.62, 1.29, 1.63, 1.82, 1.67, 7.84, supp6,
2020-03-24,9.14, 0.34, -7.12, 1.81, 1.66, 7.78, supp6,
2020-03-25,8.56, 1.55, 0.08, 1.80, 1.67, 7.81, supp6,
2020-03-26,8.73, 1.94, 1.21, 1.74, 1.58, 7.31, supp6,
2020-03-27,10.18, 2.45, 6.77, 1.81, 1.62, 7.65, supp6,
2020-03-28,9.88, 0.68, -0.50, 1.83, 1.69, 7.94, supp6,
2020-03-29,9.35, 1.90, -5.24, 1.81, 1.68, 7.87, supp6,
2020-03-30,9.43, 0.78, -4.05, 1.80, 1.68, 7.80, supp6,
2020-03-31,9.73, 1.44, -4.80, 1.81, 1.69, 7.89, supp6,
2020-04-01,8.85, 0.85, -1.69, 1.79, 1.64, 7.66, supp6,
2020-04-02,9.27, 1.21, 0.67, 1.78, 1.63, 7.61, supp6,
2020-04-03,8.03, 0.67, -4.16, 1.79, 1.64, 7.65, supp6,
2020-04-04,9.24, 0.28, -3.68, 1.78, 1.62, 7.57, supp6,
2020-04-05,9.70, 1.44, -0.29, 1.78, 1.62, 7.54, supp6,
2020-04-06,9.23, 0.42, -1.34, 1.80, 1.64, 7.66, supp6,
2020-04-07,9.31, 2.29, -1.24, 1.80, 1.64, 7.67, supp6,
2020-04-08,9.00, 1.12, -0.77, 1.81, 1.64, 7.71, supp6,
2020-04-09,8.68, -0.12, 6.73, 1.80, 1.66, 7.74, supp6,
2020-04-10,9.41, 0.86, 1.41, 1.83, 1.66, 7.81, final,
2020-04-11,9.10, 0.49, 0.74, 1.81, 1.65, 7.69, final,
2020-04-12,8.95, -0.89, 7.83, 1.89, 1.68, 8.01, supp6,
2020-04-13,10.21, -1.34, -6.48, 1.90, 1.67, 7.98, supp6,
2020-04-14,9.68, 0.86, -5.43, 1.83, 1.66, 7.76, supp6,
2020-04-15,9.34, 0.62, -1.53, 1.82, 1.65, 7.75, supp6,
2020-04-16,9.00, -0.08, -0.91, 1.81, 1.64, 7.70, supp6,
2020-04-17,9.53, -0.60, -5.61, 1.81, 1.66, 7.73, supp6,
2020-04-18,9.31, 0.61, 2.79, 1.81, 1.64, 7.66, supp6,
2020-04-19,9.40, 1.06, 2.95, 1.79, 1.63, 7.64, supp6,
2020-04-20,8.60, 0.89, 5.82, 1.81, 1.65, 7.70, supp6,
2020-04-21,9.88, -0.39, -2.60, 1.77, 1.62, 7.53, supp6,
2020-04-22,8.44, 0.59, 5.35, 1.82, 1.65, 7.78, supp6,
2020-04-23,10.07, 0.26, 0.15, 1.87, 1.68, 8.03, supp6,
2020-04-24,10.63, 0.05, -4.98, 1.83, 1.64, 7.79, supp6,
2020-04-25,8.66, 0.53, -7.33, 1.78, 1.62, 7.59, supp6,
2020-04-26,9.64, 0.92, -2.40, 1.77, 1.61, 7.60, supp6,
2020-04-27,8.86, 0.00, -0.24, 1.78, 1.60, 7.61, supp6,
2020-04-28,8.74, -1.28, 2.68, 1.75, 1.59, 7.51, supp6,
2020-04-29,8.68, 0.06, -2.47, 1.75, 1.56, 7.38, supp6,
2020-04-30,8.67, 0.66, -2.12, 1.77, 1.59, 7.57, supp6,
2020-05-01,10.09, 0.21, 2.95, 1.75, 1.56, 7.39, supp6,
2020-05-02,7.87, -0.17, -0.63, 1.74, 1.54, 7.27, supp6,
2020-05-03,8.60, 0.75, 4.74, 1.76, 1.57, 7.45, supp6,
2020-05-04,8.67, -1.12, -2.43, 1.74, 1.56, 7.35, supp6,
2020-05-05,9.71, 1.56, -3.84, 1.75, 1.58, 7.39, supp6,
2020-05-06,8.31, 1.27, -7.01, 1.75, 1.59, 7.50, supp6,
2020-05-07,8.45, 0.54, 0.84, 1.76, 1.58, 7.45, supp6,
2020-05-08,8.35, 0.33, -1.95, 1.77, 1.59, 7.44, supp6,
2020-05-09,7.18, 2.26, -10.25, 1.78, 1.61, 7.65, supp6,
2020-05-10,7.09, 0.96, -6.46, 1.81, 1.61, 7.72, supp6,
2020-05-11,9.74, 0.49, -6.23, 1.77, 1.58, 7.48, supp6,
2020-05-12,8.44, 1.51, 0.60, 1.78, 1.61, 7.58, supp6,
2020-05-13,7.15, 1.07, -4.24, 1.75, 1.58, 7.44, supp6,
2020-05-14,7.40, 1.74, 7.08, 1.78, 1.62, 7.55, supp6,
2020-05-15,6.39, 1.74, -0.04, 1.79, 1.60, 7.51, supp6,
2020-05-16,7.00, 0.77, 5.14, 1.77, 1.59, 7.54, supp6,
2020-05-17,7.31, 0.98, -3.04, 1.74, 1.58, 7.39, supp6,
2020-05-18,7.64, 1.68, -0.14, 1.75, 1.58, 7.43, supp6,
2020-05-19,6.93, 1.47, 1.45, 1.73, 1.55, 7.21, supp6,
2020-05-20,7.55, 0.19, 4.28, 1.76, 1.59, 7.45, supp6,
2020-05-21,6.92, 0.75, 0.89, 1.76, 1.59, 7.48, supp6,
2020-05-22,7.54, 0.36, 5.00, 1.79, 1.62, 7.69, supp6,
2020-05-23,6.82, 1.13, 2.01, 1.73, 1.56, 7.23, supp6,
2020-05-24,6.82, 0.41, 1.47, 1.74, 1.57, 7.28, supp6,
2020-05-25,7.07, 0.67, -1.80, 1.77, 1.58, 7.44, supp6,
2020-05-26,6.97, 1.57, 0.23, 1.76, 1.60, 7.49, supp6,
2020-05-27,6.98, 2.10, 2.43, 1.76, 1.58, 7.43, supp6,
2020-05-28,7.71, 0.94, 1.10, 1.78, 1.60, 7.40, supp6,
2020-05-29,6.62, 0.70, -7.91, 1.75, 1.58, 7.33, supp6,
2020-05-30,6.55, 2.06, -4.22, 1.76, 1.58, 7.34, supp6,
2020-05-31,7.86, 1.10, 0.01, 1.76, 1.61, 7.48, supp6,
2020-06-01,9.31, 2.70, -5.06, 1.75, 1.60, 7.33, supp6,
2020-06-02,6.08, 1.80, 4.71, 1.75, 1.59, 7.40, supp6,
2020-06-03,6.04, 2.00, -2.35, 1.73, 1.56, 7.21, supp6,
2020-06-04,5.17, 2.48, -5.59, 1.83, 1.66, 7.77, supp6,
2020-06-05,5.75, 0.36, 4.94, 1.84, 1.64, 7.70, supp6,
2020-06-06,7.03, 0.34, 4.45, 1.79, 1.65, 7.63, supp6,
2020-06-07,6.02, 2.04, 2.70, 1.76, 1.61, 7.42, supp6,
2020-06-08,7.28, 1.27, 5.90, 1.75, 1.61, 7.36, supp6,
2020-06-09,7.49, 1.26, 1.22, 1.80, 1.66, 7.69, supp6,
2020-06-10,6.71, 1.44, -3.10, 1.78, 1.65, 7.60, supp6,
2020-06-11,5.49, 2.46, 5.41, 1.83, 1.69, 7.88, supp6,
2020-06-12,5.70, 2.82, 1.54, 1.78, 1.63, 7.56, supp6,
2020-06-13,5.94, 3.22, -2.57, 1.79, 1.63, 7.53, supp6,
2020-06-14,8.01, -0.28, 1.34, 1.76, 1.61, 7.45, supp6,
2020-06-15,6.77, 0.22, 1.75, 1.72, 1.58, 7.21, supp6,
2020-06-16,6.67, 2.31, 0.06, 1.75, 1.61, 7.35, supp6,
2020-06-17,5.92, 0.78, 4.65, 1.75, 1.63, 7.40, supp6,
2020-06-18,6.31, 0.87, 2.33, 1.72, 1.60, 7.24, supp6,
2020-06-19,5.50, 1.03, 4.64, 1.76, 1.60, 7.36, supp6,
2020-06-20,5.64, 1.50, 0.81, 1.76, 1.62, 7.42, supp6,
2020-06-21,5.25, 1.66, -1.16, 1.75, 1.61, 7.29, supp6,
2020-06-22,6.35, 0.90, -1.64, 1.74, 1.61, 7.26, supp6,
2020-06-23,9.58, -1.02, -0.20, 1.76, 1.64, 7.41, supp6,
2020-06-24,7.21, 1.37, -3.54, 1.78, 1.62, 7.33, supp6,
2020-06-25,7.18, 2.56, -3.69, 1.77, 1.63, 7.37, supp6,
2020-06-26,5.78, 2.47, -6.06, 1.82, 1.68, 7.53, supp6,
2020-06-27,5.63, 2.05, -0.31, 1.80, 1.66, 7.40, supp6,
2020-06-28,6.29, 1.75, 0.35, 1.78, 1.64, 7.24, supp6,
2020-06-29,7.33, 3.01, 4.07, 1.83, 1.66, 7.44, supp6,
2020-06-30,5.58, 2.96, 2.62, 1.81, 1.66, 7.42, supp6,
2020-07-01,6.69, 2.33, -3.08, 1.77, 1.62, 7.31, supp6,
2020-07-02,5.77, 3.23, -9.02, 1.77, 1.60, 7.26, supp6,
2020-07-03,5.44, 2.98, -2.28, 1.79, 1.59, 7.33, supp6,
2020-07-04,7.23, 2.41, -4.43, 1.77, 1.63, 7.33, supp6,
2020-07-05,6.29, 0.82, -7.70, 1.77, 1.63, 7.34, supp6,
2020-07-06,5.18, 2.98, 1.00, 1.78, 1.65, 7.54, supp6,
2020-07-07,7.99, 2.10, -3.05, 1.80, 1.61, 7.44, supp6,
2020-07-08,6.05, 2.51, 2.11, 1.84, 1.66, 7.47, supp6,
2020-07-09,7.09, 2.17, -1.33, 1.83, 1.63, 7.67, supp6,
2020-07-10,7.34, 1.20, -2.92, 1.82, 1.68, 7.49, supp6,
2020-07-11,6.21, 2.27, -12.06, 1.81, 1.68, 7.59, supp6,
2020-07-12,6.99, 1.71, -1.25, 1.78, 1.65, 7.56, supp6,
2020-07-13,6.92, -0.01, -13.55, 1.77, 1.61, 7.38, supp6,
2020-07-14,7.29, 4.50, -10.05, 1.81, 1.64, 7.57, supp6,
2020-07-15,4.97, 4.01, -3.03, 1.79, 1.63, 7.50, supp6,
2020-07-16,6.55, 0.28, -11.83, 1.79, 1.63, 7.52, supp6,
2020-07-17,6.58, 0.97, -12.53, 1.77, 1.63, 7.45, supp6,
2020-07-18,6.02, 2.24, -5.66, 1.77, 1.62, 7.46, supp6,
2020-07-19,5.70, 3.45, -5.11, 1.79, 1.65, 7.62, supp6,
2020-07-20,5.93, 2.48, -9.55, 1.76, 1.63, 7.43, supp6,
2020-07-21,9.18, 1.89, -6.61, 1.80, 1.66, 7.69, supp6,
2020-07-22,6.10, 2.24, -7.07, 1.75, 1.60, 7.32, supp6,
2020-07-23,6.09, 3.16, -6.08, 1.76, 1.62, 7.41, supp6,
2020-07-24,5.24, 4.89, 3.68, 1.80, 1.65, 7.64, supp6,
2020-07-25,6.40, 3.97, -2.87, 1.78, 1.63, 7.48, supp6,
2020-07-26,6.57, 1.80, -0.14, 1.92, 1.79, 8.15, supp6,
2020-07-27,6.88, 1.48, -3.80, 1.83, 1.68, 7.82, supp6,
2020-07-28,6.22, 1.05, -2.63, 1.95, 1.77, 8.22, supp6,
2020-07-29,6.86, 0.67, 6.95, 1.82, 1.71, 7.85, supp6,
2020-07-30,5.84, 0.16, -9.37, 1.85, 1.72, 7.89, supp6,
2020-07-31,6.00, 1.06, -11.95, 1.81, 1.68, 7.65, supp6,
2020-08-01,5.57, 0.51, -0.48, 1.80, 1.66, 7.74, supp6,
2020-08-02,5.47, 2.05, -5.66, 1.79, 1.63, 7.60, supp6,
2020-08-03,7.41, 3.02, -12.54, 1.77, 1.61, 7.48, supp6,
2020-08-04,7.41, 0.83, -8.62, 1.79, 1.65, 7.62, supp6,
2020-08-05,6.66, -0.42, -8.74, 1.82, 1.69, 7.76, supp6,
2020-08-06,5.92, 0.50, 1.70, 1.81, 1.67, 7.72, supp6,
2020-08-07,7.15, 1.65, -7.31, 1.77, 1.63, 7.53, supp6,
2020-08-08,7.51, 1.72, -8.10, 1.78, 1.62, 7.53, supp6,
