PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4224907522 North Latitude, -124.1072085962 East Longitude, 873.70233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-21,-1.63, -2.25, 4.54, 2.07, 1.61, 7.28, repro,
2015-07-22,-3.55, -2.58, 7.65, 2.03, 1.55, 7.12, repro,
2015-07-23,-4.15, -2.19, 5.62, 2.06, 1.58, 7.28, repro,
2015-07-24,-2.05, -1.90, -2.62, 2.15, 1.67, 7.56, repro,
2015-07-25,-4.50, -1.92, 4.96, 2.07, 1.59, 7.26, repro,
2015-07-26,-4.10, -3.71, 2.79, 2.10, 1.60, 7.35, repro,
2015-07-27,-3.58, -3.07, 2.90, 2.08, 1.57, 7.20, repro,
2015-07-28,-3.61, -2.58, 9.48, 2.22, 1.68, 7.83, repro,
2015-07-29,-2.17, -1.07, 6.44, 2.14, 1.62, 7.55, repro,
2015-07-30,-0.74, -1.92, 6.42, 2.12, 1.67, 7.53, repro,
2015-07-31,-1.56, -1.90, -1.09, 2.06, 1.61, 7.23, repro,
2015-08-01,-2.45, -1.61, 4.95, 2.11, 1.63, 7.39, repro,
2015-08-02,-0.90, -2.07, 6.12, 2.06, 1.58, 7.22, repro,
2015-08-03,-2.95, -3.49, 12.65, 2.07, 1.61, 7.32, repro,
2015-08-04,-2.58, -3.23, 7.30, 2.04, 1.57, 7.20, repro,
2015-08-05,-2.65, -1.61, 0.22, 2.08, 1.60, 7.28, repro,
2015-08-06,-1.91, -2.03, 3.75, 2.10, 1.61, 7.30, repro,
2015-08-07,-1.57, -0.72, 6.94, 2.12, 1.63, 7.45, repro,
2015-08-08,-3.66, -2.75, 10.73, 2.15, 1.63, 7.46, repro,
2015-08-09,-2.17, -2.21, 9.25, 2.13, 1.63, 7.40, repro,
2015-08-10,-5.60, -2.46, 10.20, 2.03, 1.56, 7.15, repro,
2015-08-11,-0.78, -3.18, 4.13, 2.06, 1.59, 7.18, repro,
2015-08-12,-0.13, -2.88, 7.86, 2.08, 1.61, 7.32, repro,
2015-08-13,-3.10, -3.45, 7.07, 2.11, 1.61, 7.32, repro,
2015-08-14,-1.89, -2.63, 3.42, 2.03, 1.56, 7.05, repro,
2015-08-15,-4.68, -3.43, 8.94, 2.05, 1.59, 7.15, repro,
2015-08-16,-4.22, -3.74, 14.74, 2.06, 1.56, 7.07, repro,
2015-08-17,-2.08, -3.34, 10.04, 2.11, 1.59, 7.22, repro,
2015-08-18,-2.26, -2.12, 5.86, 2.14, 1.64, 7.39, repro,
2015-08-19,-2.89, -3.09, 8.37, 2.02, 1.53, 7.03, repro,
2015-08-20,-3.63, -1.67, 4.74, 2.06, 1.56, 7.13, repro,
2015-08-21,-6.54, -4.43, 11.80, 2.02, 1.54, 6.99, repro,
2015-08-22,-3.76, -3.90, 1.33, 2.04, 1.55, 7.12, repro,
2015-08-23,-0.80, -2.11, 8.01, 2.04, 1.54, 7.05, repro,
2015-08-24,-2.69, -2.40, 5.44, 2.15, 1.64, 7.41, repro,
2015-08-25,-0.96, -2.07, -4.18, 2.08, 1.61, 7.26, repro,
2015-08-26,-4.31, -1.05, 3.13, 2.06, 1.57, 7.08, repro,
2015-08-27,-2.73, -4.28, 8.45, 2.01, 1.53, 6.95, repro,
2015-08-28,-3.12, -1.78, 9.88, 2.08, 1.58, 7.18, repro,
2015-08-29,-0.88, -1.68, 3.46, 2.07, 1.56, 7.21, repro,
2015-08-30,-3.56, -3.97, 9.60, 2.01, 1.52, 6.93, repro,
2015-08-31,-3.40, -3.35, 1.66, 2.02, 1.53, 6.95, repro,
2015-09-01,-6.00, -3.60, 6.37, 2.12, 1.59, 7.24, repro,
2015-09-02,-4.83, -3.75, 6.85, 2.10, 1.61, 7.26, repro,
2015-09-03,-5.25, -2.43, 12.04, 2.11, 1.59, 7.25, repro,
2015-09-04,-5.31, -2.56, 9.22, 2.04, 1.54, 7.08, repro,
2015-09-05,-3.74, -3.08, 10.20, 2.05, 1.58, 7.12, repro,
2015-09-06,-2.73, -0.37, -0.62, 2.02, 1.53, 6.97, repro,
2015-09-07,-5.88, -4.54, 3.92, 2.02, 1.52, 7.00, repro,
2015-09-08,-2.34, -3.28, 5.33, 2.07, 1.58, 7.14, repro,
2015-09-09,-2.82, -2.57, 11.19, 2.17, 1.68, 7.47, repro,
2015-09-10,-2.68, -3.73, 7.58, 2.06, 1.57, 7.12, repro,
2015-09-11,-3.35, -2.96, 5.00, 2.15, 1.69, 7.52, repro,
2015-09-12,-2.14, -2.61, 1.11, 2.04, 1.54, 7.07, repro,
2015-09-13,-1.67, -2.49, 3.31, 2.12, 1.59, 7.25, repro,
2015-09-14,-2.65, -4.19, 9.47, 2.17, 1.59, 7.39, repro,
2015-09-15,-4.06, -3.18, 8.66, 2.06, 1.58, 7.10, repro,
2015-09-16,-0.26, -2.91, 7.57, 2.03, 1.54, 7.04, repro,
2015-09-17,-1.16, -3.40, 2.74, 2.05, 1.56, 7.07, repro,
2015-09-18,-3.67, -1.37, 1.84, 2.13, 1.63, 7.30, repro,
2015-09-19,-1.69, -2.80, 5.89, 2.05, 1.55, 7.12, repro,
2015-09-20,-4.16, -1.88, 15.29, 2.12, 1.64, 7.30, repro,
2015-09-21,-4.69, -2.80, 14.30, 2.13, 1.65, 7.27, repro,
2015-09-22,-3.78, -2.93, 9.83, 2.05, 1.57, 7.13, repro,
2015-09-23,-2.22, -2.52, -5.92, 2.06, 1.57, 7.11, repro,
2015-09-24,-2.25, -2.94, 0.54, 2.13, 1.60, 7.31, repro,
2015-09-25,-2.14, -2.89, -1.09, 2.05, 1.55, 7.12, repro,
2015-09-26,-1.88, -1.39, 0.03, 2.10, 1.64, 7.23, repro,
2015-09-27,-4.16, -4.50, 15.99, 2.10, 1.63, 7.26, repro,
2015-09-28,-3.82, -3.31, 12.17, 2.23, 1.69, 7.70, repro,
2015-09-29,-4.55, -2.70, 6.51, 2.11, 1.59, 7.27, repro,
2015-09-30,-2.63, -3.67, 8.88, 2.12, 1.59, 7.36, repro,
2015-10-01,-1.65, -2.36, 0.28, 2.17, 1.69, 7.51, repro,
2015-10-02,-3.69, -1.78, 1.79, 2.15, 1.68, 7.52, repro,
2015-10-03,-4.67, -3.59, 14.46, 2.06, 1.58, 7.11, repro,
2015-10-04,-5.61, -2.67, 9.16, 2.06, 1.56, 7.14, repro,
2015-10-05,-2.13, -2.49, 6.08, 2.11, 1.59, 7.25, repro,
2015-10-06,-1.87, -0.57, 2.39, 2.09, 1.59, 7.16, repro,
2015-10-07,-4.45, -2.20, 13.38, 2.09, 1.63, 7.20, repro,
2015-10-08,-2.45, -2.29, 9.03, 2.11, 1.60, 7.31, repro,
2015-10-09,0.12, -3.81, 9.46, 2.04, 1.55, 7.08, repro,
2015-10-10,-2.23, -2.61, 2.87, 2.01, 1.52, 7.00, repro,
2015-10-11,-3.87, -1.92, 7.08, 2.05, 1.54, 7.02, repro,
2015-10-12,-1.96, -1.08, 8.87, 2.08, 1.63, 7.20, repro,
2015-10-13,-3.54, -1.71, 8.65, 2.14, 1.66, 7.36, repro,
2015-10-14,-2.82, -2.52, 7.26, 2.06, 1.58, 7.14, repro,
2015-10-15,-2.14, -1.80, 11.70, 2.03, 1.56, 7.13, repro,
2015-10-16,-2.54, -1.56, 1.84, 2.06, 1.56, 7.15, repro,
2015-10-17,-1.34, -1.91, -0.57, 2.09, 1.57, 7.31, repro,
2015-10-18,-1.87, -1.98, 0.96, 2.05, 1.58, 7.13, repro,
2015-10-19,-2.04, -3.22, 3.95, 2.08, 1.62, 7.28, repro,
2015-10-20,-5.85, -3.13, 13.76, 2.09, 1.62, 7.37, repro,
2015-10-21,-3.57, -2.15, 5.56, 2.06, 1.58, 7.15, repro,
2015-10-22,-4.38, -0.78, 8.76, 2.06, 1.56, 7.11, repro,
2015-10-23,-2.57, -1.86, 3.59, 2.03, 1.58, 7.06, repro,
2015-10-24,-2.33, -1.36, 0.98, 2.07, 1.63, 7.32, repro,
2015-10-25,-0.94, -2.07, 5.56, 2.07, 1.61, 7.21, repro,
2015-10-26,-1.74, -2.63, 3.40, 2.08, 1.61, 7.18, repro,
2015-10-27,-2.43, -1.24, 3.59, 2.01, 1.55, 7.03, repro,
2015-10-28,-2.16, -1.20, 9.26, 2.09, 1.64, 7.26, repro,
2015-10-29,-3.30, -0.38, 5.60, 2.08, 1.63, 7.22, repro,
2015-10-30,-2.98, -0.96, 8.41, 2.03, 1.58, 7.09, repro,
2015-10-31,-1.05, -0.75, 11.08, 2.03, 1.55, 7.07, repro,
2015-11-01,-0.76, -1.69, 8.73, 2.02, 1.55, 7.10, repro,
2015-11-02,-4.31, -1.94, 8.64, 2.06, 1.57, 7.16, repro,
2015-11-03,-2.84, -2.56, 12.24, 2.18, 1.68, 7.50, repro,
2015-11-04,-0.46, 0.01, 5.57, 2.11, 1.60, 7.32, repro,
2015-11-05,-1.01, -0.71, 4.85, 2.12, 1.62, 7.31, repro,
2015-11-06,-1.51, -1.83, -1.35, 2.10, 1.60, 7.40, repro,
2015-11-07,-2.02, -1.80, 5.81, 2.09, 1.58, 7.22, repro,
2015-11-08,-1.19, -1.03, 5.48, 2.10, 1.59, 7.39, repro,
2015-11-09,0.34, -2.11, 2.00, 2.03, 1.55, 7.09, repro,
2015-11-10,-3.60, -2.51, 1.96, 2.07, 1.59, 7.22, repro,
2015-11-11,-2.19, -0.60, 1.41, 2.18, 1.67, 7.55, repro,
2015-11-12,-2.32, -1.59, 5.40, 2.12, 1.61, 7.35, repro,
2015-11-13,0.29, -1.02, 4.09, 2.16, 1.66, 7.44, repro,
2015-11-14,-1.68, -1.71, 7.33, 2.23, 1.73, 7.70, repro,
2015-11-15,-0.54, -0.62, 1.29, 2.05, 1.57, 7.25, repro,
2015-11-16,-2.68, -1.40, 11.82, 2.04, 1.56, 7.19, repro,
2015-11-17,-3.24, -2.00, 9.02, 2.09, 1.58, 7.26, repro,
2015-11-18,-3.14, -1.46, 7.63, 2.07, 1.57, 7.24, repro,
2015-11-19,-2.20, -1.51, 0.06, 2.09, 1.58, 7.30, repro,
2015-11-20,-1.53, -2.21, 0.33, 2.18, 1.69, 7.57, repro,
2015-11-21,-1.07, -0.42, -5.15, 2.12, 1.64, 7.48, repro,
2015-11-22,-1.04, -1.90, 9.67, 2.20, 1.71, 7.72, repro,
2015-11-23,0.33, -1.29, 6.37, 2.05, 1.58, 7.24, repro,
2015-11-24,1.73, -3.91, 4.41, 2.12, 1.64, 7.41, repro,
2015-11-25,-1.73, -3.97, 10.49, 2.16, 1.68, 7.47, repro,
2015-11-26,-1.36, -2.40, -4.68, 2.05, 1.57, 7.20, repro,
2015-11-27,-0.80, -2.81, -2.68, 2.07, 1.61, 7.39, repro,
2015-11-28,-1.17, -2.64, 3.03, 2.12, 1.64, 7.42, repro,
2015-11-29,-0.82, -3.15, 3.68, 2.16, 1.69, 7.51, repro,
2015-11-30,0.35, -2.60, 4.52, 2.09, 1.62, 7.39, repro,
2015-12-01,-0.81, -2.59, -3.29, 2.17, 1.72, 7.63, repro,
2015-12-02,0.87, -0.33, -7.21, 2.13, 1.65, 7.53, repro,
2015-12-03,-3.76, -3.02, -6.81, 2.11, 1.61, 7.36, repro,
2015-12-04,0.31, -2.57, 2.50, 2.06, 1.58, 7.21, repro,
2015-12-05,-0.29, -0.27, -0.36, 2.12, 1.64, 7.44, repro,
2015-12-06,0.89, -1.40, -5.68, 2.15, 1.66, 7.53, repro,
2015-12-07,0.24, -1.36, 6.64, 2.11, 1.65, 7.56, repro,
2015-12-08,3.18, 1.66, -7.97, 2.08, 1.60, 7.37, repro,
2015-12-09,-0.38, -4.25, 6.60, 2.10, 1.60, 7.40, repro,
2015-12-10,-2.08, -2.81, 4.05, 2.07, 1.62, 7.46, repro,
2015-12-11,-2.05, -1.31, 6.81, 2.20, 1.72, 7.90, repro,
2015-12-12,-1.42, -1.04, 4.26, 2.25, 1.77, 7.97, repro,
2015-12-13,-3.24, -6.48, 3.00, 2.05, 1.57, 7.28, repro,
2015-12-14,-2.91, -5.14, 1.26, 1.99, 1.50, 6.91, repro,
2015-12-15,-0.66, -1.34, -6.11, 2.16, 1.64, 7.49, repro,
2015-12-16,-1.22, -1.43, -1.72, 2.15, 1.72, 7.67, repro,
2015-12-17,1.00, -0.07, -12.79, 2.13, 1.60, 7.57, repro,
2015-12-18,-1.20, -2.91, -14.57, 2.11, 1.56, 7.45, repro,
2015-12-19,-1.58, -2.04, -4.47, 2.06, 1.56, 7.14, repro,
2015-12-20,0.79, -2.95, -0.84, 2.06, 1.57, 7.19, repro,
2015-12-21,1.67, -1.57, -1.02, 2.03, 1.56, 7.27, repro,
2015-12-22,0.20, -2.93, 3.28, 2.08, 1.59, 7.29, repro,
2015-12-23,-0.09, -0.84, -6.29, 2.07, 1.57, 7.27, repro,
2015-12-24,-0.59, -1.46, 2.40, 2.04, 1.53, 7.13, repro,
2015-12-25,-3.67, -2.24, 4.03, 2.09, 1.60, 7.35, repro,
2015-12-26,-2.73, -1.66, -10.66, 2.14, 1.66, 7.53, repro,
2015-12-27,-1.94, -1.55, -6.61, 2.02, 1.54, 7.15, repro,
2015-12-28,-0.74, -0.77, -11.53, 2.33, 1.84, 8.08, repro,
2015-12-29,-2.72, -1.71, -9.99, 2.06, 1.54, 7.18, repro,
2015-12-30,-1.18, -2.75, -9.64, 2.11, 1.61, 7.30, repro,
2015-12-31,-0.21, -2.36, -7.92, 2.06, 1.58, 7.20, repro,
2016-01-01,-2.12, -3.16, -5.15, 2.07, 1.59, 7.28, repro,
2016-01-02,-2.50, -2.09, -12.06, 2.13, 1.60, 7.31, repro,
2016-01-03,-1.99, -0.89, -12.38, 2.14, 1.63, 7.35, repro,
2016-01-04,-1.28, -1.82, -11.73, 2.08, 1.57, 7.19, repro,
2016-01-05,0.21, -2.91, -6.41, 2.07, 1.58, 7.21, repro,
2016-01-06,0.07, -1.59, -6.93, 2.15, 1.67, 7.59, repro,
2016-01-07,-1.22, -2.61, -5.22, 2.20, 1.69, 7.63, repro,
2016-01-08,-1.93, -2.05, -10.80, 2.18, 1.68, 7.52, repro,
2016-01-09,1.07, 0.54, -15.88, 2.11, 1.61, 7.29, repro,
2016-01-10,-1.59, -1.78, -5.50, 2.14, 1.62, 7.37, repro,
2016-01-11,1.14, 0.55, -10.16, 2.12, 1.60, 7.39, repro,
2016-01-12,-1.78, -4.16, -23.20, 2.07, 1.58, 7.22, repro,
2016-01-13,-4.51, -2.93, -2.16, 2.05, 1.54, 7.14, repro,
2016-01-14,0.39, -3.75, -11.92, 2.23, 1.67, 7.56, repro,
2016-01-15,-0.94, -3.00, 0.35, 2.22, 1.65, 7.50, repro,
2016-01-16,-3.28, -2.61, -12.15, 2.06, 1.53, 7.10, repro,
2016-01-17,-1.40, -2.61, -3.55, 2.06, 1.54, 7.15, repro,
2016-01-18,0.38, -1.94, -4.20, 2.11, 1.60, 7.22, repro,
2016-01-19,-0.28, 0.05, -14.21, 2.13, 1.63, 7.37, repro,
2016-01-20,-1.23, -0.56, -4.07, 2.12, 1.61, 7.27, repro,
2016-01-21,-3.93, -2.60, -19.57, 2.12, 1.60, 7.18, repro,
2016-01-22,-2.09, -2.18, -2.84, 2.13, 1.61, 7.30, repro,
2016-01-23,-3.13, 0.03, 0.54, 2.09, 1.58, 7.18, repro,
2016-01-24,-1.45, -0.85, -14.85, 2.07, 1.57, 7.12, repro,
2016-01-25,-2.53, -0.88, -2.82, 2.07, 1.58, 7.22, repro,
2016-01-26,-3.33, -0.90, -9.12, 2.14, 1.63, 7.35, repro,
2016-01-27,-2.16, -0.66, -11.48, 2.14, 1.64, 7.37, repro,
2016-01-28,-1.05, -2.76, -2.41, 2.10, 1.60, 7.26, repro,
2016-01-29,-1.32, -1.50, -9.49, 2.15, 1.63, 7.41, repro,
2016-01-30,-1.71, -1.10, 1.66, 2.17, 1.65, 7.46, repro,
2016-01-31,-4.05, -1.24, -0.73, 2.29, 1.80, 7.87, repro,
2016-02-01,-2.26, -1.64, -0.51, 2.16, 1.68, 7.40, repro,
2016-02-02,-1.23, 0.72, -8.67, 2.09, 1.60, 7.22, repro,
2016-02-03,-0.41, 0.79, -17.25, 2.08, 1.58, 7.17, repro,
2016-02-04,-0.25, 0.90, -17.99, 2.08, 1.60, 7.25, repro,
2016-02-05,-3.03, -0.12, -12.21, 2.12, 1.62, 7.23, repro,
2016-02-06,-3.20, -0.51, -16.95, 2.13, 1.63, 7.28, repro,
2016-02-07,-1.64, 0.76, -19.22, 2.12, 1.64, 7.32, repro,
2016-02-08,-1.52, -0.40, -17.82, 2.03, 1.56, 7.13, repro,
2016-02-09,-0.16, 0.95, -19.65, 2.03, 1.54, 7.06, repro,
2016-02-10,-1.99, -0.63, -17.01, 2.12, 1.65, 7.40, repro,
2016-02-11,-4.02, -2.00, -8.00, 2.15, 1.69, 7.41, repro,
2016-02-12,-2.09, -0.19, -9.41, 2.09, 1.60, 7.23, repro,
2016-02-13,-2.48, -2.01, -11.28, 2.12, 1.64, 7.37, repro,
2016-02-14,-3.58, 0.97, -13.24, 2.05, 1.55, 7.13, repro,
2016-02-15,-3.16, 0.03, -14.81, 2.06, 1.60, 7.29, repro,
2016-02-16,-3.43, -1.77, -13.59, 2.14, 1.65, 7.38, repro,
2016-02-17,-3.81, -3.71, -9.39, 2.21, 1.75, 7.68, repro,
2016-02-18,-1.87, -1.05, -10.06, 2.11, 1.61, 7.32, repro,
2016-02-19,-2.20, -0.56, -5.60, 2.04, 1.56, 7.18, repro,
2016-02-20,-1.70, 1.36, -12.12, 2.08, 1.61, 7.34, repro,
2016-02-21,-3.75, -1.04, -9.27, 2.07, 1.59, 7.27, repro,
2016-02-22,-3.75, -1.10, -17.98, 2.07, 1.59, 7.17, repro,
2016-02-23,-2.81, -0.75, -7.98, 2.21, 1.73, 7.58, repro,
2016-02-24,-2.69, -0.85, -12.79, 2.07, 1.58, 7.14, repro,
2016-02-25,-2.90, -0.34, -10.26, 2.02, 1.56, 7.10, repro,
2016-02-26,-2.27, -1.08, -12.25, 2.11, 1.61, 7.45, repro,
2016-02-27,-3.26, -2.55, -5.69, 2.05, 1.57, 7.05, repro,
2016-02-28,-1.43, -0.83, -9.09, 2.12, 1.65, 7.38, repro,
2016-02-29,-2.14, -0.75, -12.02, 2.27, 1.76, 7.73, repro,
2016-03-01,-3.60, -3.03, -16.74, 2.11, 1.64, 7.27, repro,
2016-03-02,-2.82, 0.69, -11.44, 2.09, 1.60, 7.22, repro,
2016-03-03,-5.06, -0.64, -13.23, 2.08, 1.59, 7.24, repro,
2016-03-04,-2.77, -1.09, -3.05, 2.10, 1.64, 7.38, repro,
2016-03-05,-3.24, -4.96, -11.91, 2.06, 1.59, 7.20, repro,
2016-03-06,-2.38, -1.56, -1.71, 2.08, 1.59, 7.16, repro,
2016-03-07,-4.95, -1.08, 1.06, 2.08, 1.59, 7.28, repro,
2016-03-08,-2.78, 0.12, -7.26, 2.12, 1.60, 7.35, repro,
2016-03-09,-1.79, -3.25, -12.32, 2.07, 1.60, 7.21, repro,
2016-03-10,1.33, -0.73, -9.98, 2.04, 1.61, 7.20, repro,
2016-03-11,-1.47, 2.44, -9.17, 2.07, 1.60, 7.12, repro,
2016-03-12,-3.05, -0.61, -4.10, 2.09, 1.64, 7.19, repro,
2016-03-13,-2.54, -1.40, -9.27, 2.00, 1.56, 7.02, repro,
2016-03-14,-3.52, 2.49, -5.58, 2.03, 1.59, 7.08, repro,
2016-03-15,-0.90, 2.76, -23.33, 2.06, 1.65, 7.22, repro,
2016-03-16,-2.05, 0.70, -10.25, 2.26, 1.86, 7.78, repro,
2016-03-17,-3.12, 0.15, -2.17, 2.17, 1.72, 7.51, repro,
2016-03-18,-2.57, 0.60, -8.41, 2.07, 1.59, 7.16, repro,
2016-03-19,-3.67, 0.43, -7.48, 2.03, 1.57, 6.99, repro,
2016-03-20,-1.74, -1.25, -21.05, 1.99, 1.54, 6.94, repro,
2016-03-21,-1.82, 0.38, -19.37, 2.00, 1.56, 7.04, repro,
2016-03-22,-1.91, 0.51, -14.39, 2.10, 1.65, 7.27, repro,
2016-03-23,-4.02, 1.20, -13.72, 2.03, 1.60, 7.02, repro,
2016-03-24,-1.67, 1.24, -13.05, 1.98, 1.55, 6.88, repro,
2016-03-25,-1.14, 1.64, -11.62, 1.98, 1.54, 6.87, repro,
2016-03-26,-2.57, 0.82, -11.07, 1.98, 1.54, 6.86, repro,
2016-03-27,-3.65, -0.27, -10.16, 2.03, 1.58, 6.98, repro,
2016-03-28,-2.93, 0.41, -6.35, 1.99, 1.54, 6.88, repro,
2016-03-29,-1.84, -0.06, 2.64, 2.09, 1.62, 7.18, repro,
2016-03-30,-2.92, 1.89, -10.26, 2.02, 1.59, 7.03, repro,
2016-03-31,-2.07, 0.98, -14.23, 2.02, 1.59, 7.01, repro,
2016-04-01,-3.05, 0.16, -10.65, 2.00, 1.56, 6.97, repro,
2016-04-02,-2.05, 1.30, -11.96, 2.01, 1.58, 7.00, repro,
2016-04-03,-2.72, 0.75, -4.74, 2.00, 1.54, 6.90, repro,
2016-04-04,-2.37, 0.47, -14.22, 1.97, 1.54, 6.85, repro,
2016-04-05,-1.08, 1.29, -9.78, 2.06, 1.64, 7.21, repro,
2016-04-06,-4.28, 0.39, -10.23, 2.00, 1.58, 7.02, repro,
2016-04-07,-1.95, 0.14, -11.20, 2.01, 1.61, 7.09, repro,
2016-04-08,-2.03, -0.67, -5.71, 2.03, 1.59, 7.06, repro,
2016-04-09,-2.72, -0.23, -8.85, 2.03, 1.59, 7.04, repro,
2016-04-10,-1.67, 0.43, -9.81, 2.09, 1.66, 7.20, repro,
2016-04-11,-2.94, -1.20, -5.36, 2.02, 1.59, 7.00, repro,
2016-04-12,-2.57, -0.57, -3.44, 2.03, 1.61, 7.07, repro,
2016-04-13,-2.82, 0.65, -17.38, 1.97, 1.55, 6.92, repro,
2016-04-14,-0.16, -0.54, -4.37, 2.04, 1.60, 7.11, repro,
2016-04-15,-1.79, -0.34, -6.17, 2.02, 1.59, 7.04, repro,
2016-04-16,-1.57, 0.21, -13.86, 2.13, 1.68, 7.31, repro,
2016-04-17,-1.17, -0.32, -4.72, 2.02, 1.61, 7.07, repro,
2016-04-18,-1.75, 0.01, -9.38, 2.06, 1.64, 7.19, repro,
2016-04-19,-1.17, -0.59, -1.06, 2.07, 1.62, 7.28, repro,
2016-04-20,-0.99, -1.03, -6.21, 2.09, 1.67, 7.43, repro,
2016-04-21,0.19, 0.46, -17.43, 2.03, 1.63, 7.12, repro,
2016-04-22,-2.27, -1.88, -14.13, 1.98, 1.57, 7.02, repro,
2016-04-23,-1.17, -1.31, -9.27, 2.03, 1.62, 7.13, repro,
2016-04-24,-2.79, -0.70, -8.96, 2.03, 1.60, 7.06, repro,
2016-04-25,-1.51, -0.06, -7.24, 1.98, 1.56, 6.97, repro,
2016-04-26,-1.87, -1.21, -3.14, 1.98, 1.58, 7.08, repro,
2016-04-27,-1.52, 1.64, -9.00, 2.11, 1.71, 7.53, repro,
2016-04-28,-5.76, 0.16, -7.12, 1.98, 1.56, 6.95, repro,
2016-04-29,-2.46, -0.97, -4.05, 2.07, 1.63, 7.15, repro,
2016-04-30,-1.58, -0.54, -5.12, 2.02, 1.59, 7.02, repro,
2016-05-01,-2.53, -0.86, -9.86, 2.02, 1.63, 7.23, repro,
2016-05-02,-0.28, -0.84, -8.90, 2.05, 1.61, 7.24, repro,
2016-05-03,-2.85, -0.65, -6.68, 2.02, 1.59, 7.15, repro,
2016-05-04,-3.91, -0.76, 2.95, 2.01, 1.57, 7.00, repro,
2016-05-05,-3.08, -0.46, -6.79, 2.09, 1.61, 7.31, repro,
2016-05-06,-1.21, -0.87, -6.22, 2.12, 1.64, 7.36, repro,
2016-05-07,-2.05, -0.92, -9.11, 2.03, 1.59, 7.07, repro,
2016-05-08,-2.85, -0.33, -10.58, 2.01, 1.57, 6.99, repro,
2016-05-09,-2.61, 0.40, -11.34, 1.98, 1.55, 6.87, repro,
2016-05-10,-3.73, -0.47, -5.01, 1.96, 1.53, 6.76, repro,
2016-05-11,-1.89, -0.69, -7.88, 2.06, 1.63, 7.09, repro,
2016-05-12,-2.28, 0.31, -9.80, 2.00, 1.57, 6.88, repro,
2016-05-13,-2.49, 0.53, -7.65, 1.95, 1.53, 6.74, repro,
2016-05-14,-2.82, -0.72, -8.21, 1.95, 1.53, 6.75, repro,
2016-05-15,-3.79, -0.10, -0.63, 2.01, 1.56, 6.90, repro,
2016-05-16,-6.38, 0.75, -12.49, 1.97, 1.55, 6.84, repro,
2016-05-17,-6.02, -0.04, -12.32, 2.00, 1.56, 6.89, repro,
2016-05-18,-3.23, -0.35, -17.62, 1.95, 1.51, 6.68, repro,
2016-05-19,-3.98, 0.08, -4.57, 2.02, 1.56, 6.94, repro,
2016-05-20,-2.12, -2.25, -8.24, 1.93, 1.52, 6.68, repro,
2016-05-21,-1.22, -0.96, -15.41, 1.96, 1.53, 6.75, repro,
2016-05-22,-3.72, -0.34, -7.73, 1.97, 1.53, 6.79, repro,
2016-05-23,-1.79, -0.32, -12.45, 1.98, 1.55, 6.80, repro,
2016-05-24,-2.78, -1.01, -9.77, 1.97, 1.56, 6.76, repro,
2016-05-25,-3.51, 1.02, -5.82, 1.93, 1.51, 6.64, repro,
2016-05-26,-2.32, -0.18, -10.51, 1.97, 1.53, 6.76, repro,
2016-05-27,-2.85, 0.24, -14.53, 2.08, 1.57, 6.99, repro,
2016-05-28,-4.79, -0.78, -12.93, 1.95, 1.53, 6.73, repro,
2016-05-29,-3.30, -0.23, -13.15, 1.94, 1.52, 6.70, repro,
2016-05-30,-2.54, -0.61, -11.16, 1.93, 1.52, 6.70, repro,
2016-05-31,-3.36, -1.18, -10.68, 1.93, 1.51, 6.64, repro,
2016-06-01,-4.12, -1.57, -12.70, 1.94, 1.51, 6.65, repro,
2016-06-02,-2.93, 0.03, -11.97, 1.94, 1.53, 6.73, repro,
2016-06-03,-3.80, -0.17, -8.92, 1.99, 1.59, 6.98, repro,
2016-06-04,-4.08, -0.88, -7.81, 1.94, 1.51, 6.66, repro,
2016-06-05,-4.34, -0.52, -6.69, 1.94, 1.52, 6.68, repro,
2016-06-06,-1.67, -1.15, -4.82, 1.95, 1.52, 6.68, repro,
2016-06-07,-1.17, -0.66, -6.89, 1.95, 1.52, 6.69, repro,
2016-06-08,-1.96, 0.78, -7.20, 1.97, 1.52, 6.73, repro,
2016-06-09,-3.55, -1.33, -5.42, 1.94, 1.51, 6.65, repro,
2016-06-10,-5.14, -0.18, -5.70, 1.95, 1.52, 6.69, repro,
2016-06-11,-4.68, -0.79, -6.70, 1.94, 1.52, 6.66, repro,
2016-06-12,-3.36, -1.07, -8.42, 1.95, 1.52, 6.71, repro,
2016-06-13,-4.71, 0.01, -12.43, 1.95, 1.51, 6.67, repro,
2016-06-14,-3.43, 0.30, -2.00, 1.99, 1.54, 6.79, repro,
2016-06-15,-4.58, -1.18, -4.08, 2.00, 1.55, 6.82, repro,
2016-06-16,-3.22, -0.28, -2.45, 1.99, 1.54, 6.78, repro,
2016-06-17,-3.90, -1.96, -4.50, 1.97, 1.52, 6.75, repro,
2016-06-18,-3.04, -1.82, -7.87, 1.94, 1.52, 6.68, repro,
2016-06-19,-2.34, 0.67, -6.33, 1.95, 1.51, 6.70, repro,
2016-06-20,-2.94, -0.43, -10.04, 1.96, 1.51, 6.70, repro,
