PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACP6
Station name,ACP6
Begin Date, 2008-10-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 9.2384760001 North Latitude, -79.4078231517 East Longitude, 943.49398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-04,-1.13, -0.10, 9.50, 1.87, 2.39, 8.80, supp6,
2019-09-05,-1.31, -1.15, 10.91, 1.66, 1.92, 7.72, supp6,
2019-09-06,-0.82, -0.66, 5.60, 1.86, 2.32, 8.69, supp6,
2019-09-07,-1.49, 0.40, 15.68, 1.79, 2.13, 8.50, supp6,
2019-09-08,1.91, 0.26, 21.38, 1.81, 2.28, 8.49, supp6,
2019-09-09,-0.72, -3.87, 10.08, 1.99, 2.39, 9.25, supp6,
2019-09-10,-2.07, -3.03, 8.85, 1.85, 2.16, 8.64, supp6,
2019-09-11,-1.99, 0.39, 8.67, 1.75, 2.05, 8.08, supp6,
2019-09-12,-3.21, 0.61, 20.75, 2.11, 2.50, 9.84, supp6,
2019-09-13,-1.17, -1.59, 2.80, 1.89, 2.15, 8.92, supp6,
2019-09-14,-1.95, -1.17, 10.34, 1.97, 2.38, 8.96, supp6,
2019-09-15,0.29, -1.86, 7.97, 1.63, 1.91, 7.61, supp6,
2019-09-16,-0.99, -4.94, 13.93, 1.56, 1.80, 7.21, supp6,
2019-09-17,-1.69, -3.67, 2.96, 1.84, 2.27, 8.67, supp6,
2019-09-18,-3.80, -2.21, 6.24, 1.78, 2.09, 8.12, supp6,
2019-09-19,-2.28, -2.85, 5.31, 1.55, 1.80, 7.15, supp6,
2019-09-20,-0.54, -3.55, 17.34, 1.66, 2.00, 7.63, supp6,
2019-09-21,-0.25, -3.13, 7.97, 1.65, 2.00, 7.69, supp6,
2019-09-22,-2.00, -3.67, -0.27, 1.60, 1.87, 7.41, supp6,
2019-09-23,-1.89, -1.41, 6.76, 1.72, 2.05, 7.78, supp6,
2019-09-24,-1.84, -2.83, 1.89, 1.54, 1.80, 7.14, supp6,
2019-09-25,0.32, -3.40, 5.16, 1.54, 1.80, 7.16, supp6,
2019-09-26,-0.28, -2.42, 13.94, 1.65, 2.00, 7.56, supp6,
2019-09-27,-0.78, -4.47, 9.28, 1.60, 1.89, 7.49, supp6,
2019-09-28,-0.93, -3.24, 11.96, 1.85, 2.28, 8.47, supp6,
2019-09-29,-2.92, -1.97, 11.58, 1.63, 1.93, 7.56, supp6,
2019-09-30,-3.41, -4.12, 13.80, 1.58, 1.83, 7.34, supp6,
2019-10-01,-2.29, -1.30, 1.63, 1.85, 2.15, 8.58, supp6,
2019-10-02,-0.83, -2.32, 8.40, 1.63, 1.88, 7.51, supp6,
2019-10-03,-1.87, -3.79, 11.31, 1.70, 1.95, 7.86, supp6,
2019-10-04,-1.54, -3.20, 9.11, 1.78, 2.13, 8.27, supp6,
2019-10-05,-0.92, -1.47, 8.96, 1.87, 2.29, 8.54, supp6,
2019-10-06,-1.80, -2.78, 10.91, 1.61, 1.77, 7.40, supp6,
2019-10-07,-2.92, -1.82, 7.76, 1.62, 1.80, 7.48, supp6,
2019-10-08,-3.87, -2.66, 3.33, 1.67, 1.88, 7.82, supp6,
2019-10-09,-4.28, -3.25, 12.27, 1.66, 1.87, 7.86, supp6,
2019-10-10,-1.78, -0.84, 15.64, 1.69, 1.92, 7.89, supp6,
2019-10-11,-2.18, -2.23, 7.03, 1.65, 1.91, 7.86, supp6,
2019-10-12,-1.35, -2.52, 13.83, 1.63, 1.83, 7.62, supp6,
2019-10-13,-0.85, -3.07, 6.60, 1.63, 1.82, 7.53, supp6,
2019-10-14,-0.84, -2.91, 12.32, 1.64, 1.84, 7.64, supp6,
2019-10-15,-1.87, -2.47, 4.87, 1.64, 1.83, 7.67, supp6,
2019-10-16,-4.40, -3.35, 14.26, 1.69, 1.89, 7.94, supp6,
2019-10-17,-2.35, -2.16, 10.20, 1.65, 1.85, 7.74, supp6,
2019-10-18,-1.65, -3.49, 3.27, 1.65, 1.84, 7.66, supp6,
2019-10-19,-1.74, -4.85, 10.30, 1.66, 1.84, 7.71, supp6,
2019-10-20,-1.83, -4.08, 10.97, 1.64, 1.82, 7.65, supp6,
2019-10-21,-0.21, -1.65, 11.20, 1.62, 1.81, 7.55, supp6,
2019-10-22,-0.78, -2.61, 19.92, 1.66, 1.84, 7.73, supp6,
2019-10-23,0.82, -0.82, 12.29, 1.65, 1.84, 7.72, supp6,
2019-10-24,0.36, -1.16, 4.37, 1.66, 1.83, 7.69, supp6,
2019-10-25,-0.88, -1.41, 10.70, 1.64, 1.82, 7.65, supp6,
2019-10-26,-1.56, -1.00, 19.34, 1.65, 1.85, 7.68, supp6,
2019-10-27,-1.01, -3.62, 15.24, 1.68, 1.87, 7.86, supp6,
2019-10-28,-0.92, -2.47, 21.47, 1.69, 1.90, 7.94, supp6,
2019-10-29,-1.99, -1.76, 9.04, 1.69, 1.87, 7.92, supp6,
2019-10-30,-1.74, -2.44, 7.93, 1.68, 1.90, 7.98, supp6,
2019-10-31,-2.13, 1.67, 7.51, 1.77, 1.94, 8.33, supp6,
2019-11-01,-4.60, -3.67, 7.14, 1.75, 1.95, 8.29, supp6,
2019-11-02,-2.67, -2.76, 6.43, 1.69, 1.87, 8.03, supp6,
2019-11-03,-2.79, -2.98, 4.25, 1.69, 1.90, 8.06, supp6,
2019-11-04,-4.86, -1.80, 12.70, 1.69, 1.88, 7.97, supp6,
2019-11-05,-2.05, -0.25, 6.30, 1.68, 1.89, 7.85, supp6,
2019-11-06,-2.18, -1.07, 9.25, 1.63, 1.84, 7.68, supp6,
2019-11-07,-5.20, -1.92, 3.07, 1.68, 1.89, 7.90, supp6,
2019-11-08,-4.59, 0.51, 1.01, 1.66, 1.84, 7.72, supp6,
2019-11-09,-4.02, 2.01, 6.81, 1.71, 1.90, 8.04, supp6,
2019-11-10,-1.76, -1.30, -1.44, 1.69, 1.88, 8.02, supp6,
2019-11-11,-0.48, -1.19, 7.89, 1.67, 1.86, 7.96, supp6,
2019-11-12,-3.99, -0.31, -3.62, 1.71, 1.92, 8.04, supp6,
2019-11-13,-2.34, 0.54, 0.16, 1.71, 1.93, 8.03, supp6,
2019-11-14,-2.53, -0.85, 7.11, 1.64, 1.84, 7.71, supp6,
2019-11-15,-2.09, -2.02, 4.34, 1.70, 1.94, 8.07, supp6,
2019-11-16,-4.64, -4.11, 12.02, 1.72, 1.90, 8.07, supp6,
2019-11-17,-4.17, -1.25, -1.34, 1.77, 1.98, 8.42, supp6,
2019-11-18,-0.85, 0.19, 0.70, 1.70, 1.93, 8.02, supp6,
2019-11-19,-0.08, -1.32, 10.14, 1.69, 1.86, 7.87, supp6,
2019-11-20,-2.83, -2.60, 10.96, 1.70, 1.90, 7.99, supp6,
2019-11-21,-2.80, -1.69, 11.43, 1.67, 1.90, 7.80, supp6,
2019-11-22,-7.90, 3.41, 35.81, 1.81, 2.03, 8.67, supp6,
2019-11-23,-2.15, -0.58, 25.08, 1.70, 1.87, 7.92, supp6,
2019-11-24,-3.12, -0.52, 0.76, 1.66, 1.84, 7.70, supp6,
2019-11-25,-3.96, -3.37, 6.69, 1.70, 1.89, 7.97, supp6,
2019-11-26,-5.70, -1.34, 8.88, 1.65, 1.86, 7.73, supp6,
2019-11-27,-6.07, -5.24, 2.05, 1.66, 1.85, 7.71, supp6,
2019-11-28,-4.19, -7.51, 11.67, 1.79, 1.95, 8.33, supp6,
2019-11-29,-5.85, -5.33, 6.43, 1.87, 2.08, 8.96, supp6,
2019-11-30,-4.14, -1.98, 1.04, 1.68, 1.89, 7.86, supp6,
2019-12-01,-2.51, -1.86, 4.24, 1.70, 1.94, 8.02, supp6,
2019-12-02,-3.82, -2.65, 9.25, 1.65, 1.87, 7.71, supp6,
2019-12-03,-4.27, 1.98, -11.40, 1.72, 1.93, 8.04, supp6,
2019-12-04,-3.24, -2.84, 17.32, 1.68, 1.90, 7.90, supp6,
2019-12-05,-6.60, -1.43, 3.97, 1.73, 1.96, 8.23, supp6,
2019-12-06,-3.53, -0.76, 4.13, 1.74, 1.92, 8.09, supp6,
2019-12-07,-8.35, -2.72, 13.36, 1.74, 1.93, 8.19, supp6,
2019-12-08,-5.25, -4.95, 22.78, 1.77, 1.98, 8.33, supp6,
2019-12-09,-7.93, -7.38, 8.94, 1.80, 1.98, 8.40, supp6,
2019-12-10,-6.04, 0.75, 11.68, 1.69, 1.89, 7.86, supp6,
2019-12-11,-5.85, -4.00, 7.25, 1.72, 1.91, 7.99, supp6,
2019-12-12,-8.52, -3.42, 19.79, 1.76, 1.94, 8.17, supp6,
2019-12-13,-5.61, -1.24, 13.33, 1.72, 1.94, 8.08, supp6,
2019-12-14,-6.43, -4.64, 11.60, 1.80, 2.07, 8.48, supp6,
2019-12-15,-4.46, -0.94, 17.40, 1.65, 1.88, 7.75, supp6,
2019-12-16,-5.55, -4.58, 12.88, 1.67, 1.88, 7.80, supp6,
2019-12-17,-4.58, -2.38, 6.90, 1.68, 1.90, 7.83, supp6,
2019-12-18,-4.26, 1.03, 3.20, 1.69, 1.89, 7.88, supp6,
2019-12-19,-4.53, 1.02, 13.66, 1.70, 1.88, 8.05, supp6,
2019-12-20,-8.07, -0.53, 1.88, 1.74, 1.92, 8.28, supp6,
2019-12-21,-4.81, -0.79, 6.77, 1.70, 1.89, 7.95, supp6,
2019-12-22,-5.76, 0.90, 2.21, 1.68, 1.89, 7.83, supp6,
2019-12-23,-5.41, -2.10, 6.36, 1.69, 1.89, 7.88, supp6,
2019-12-24,-5.35, 0.11, 7.26, 1.69, 1.90, 7.82, supp6,
2019-12-25,-4.35, -1.31, 9.24, 1.64, 1.88, 7.66, supp6,
2019-12-26,-4.36, -0.66, 14.36, 1.64, 1.82, 7.55, supp6,
2019-12-27,-5.42, -2.01, 18.80, 1.66, 1.87, 7.74, supp6,
2019-12-28,-3.27, -1.46, 17.25, 1.67, 1.87, 7.82, supp6,
2019-12-29,-1.96, 1.06, 9.95, 1.73, 1.95, 8.17, supp6,
2019-12-30,-5.54, -0.29, 9.37, 1.74, 1.93, 8.07, supp6,
2019-12-31,-4.27, 1.23, 16.20, 1.70, 1.90, 7.90, supp6,
2020-01-01,-7.98, 0.88, 16.23, 1.69, 1.90, 7.94, supp6,
2020-01-02,-6.27, -1.21, 13.31, 1.67, 1.87, 7.80, supp6,
2020-01-03,-5.48, -0.31, 9.23, 1.71, 1.88, 8.02, supp6,
2020-01-04,-8.10, -0.96, -2.37, 1.70, 1.88, 8.02, supp6,
2020-01-05,-9.04, -0.69, 4.18, 1.72, 1.90, 7.96, supp6,
2020-01-06,-5.66, 1.00, 18.99, 1.73, 1.93, 8.07, supp6,
2020-01-07,-4.62, 2.38, 17.49, 1.69, 1.91, 7.93, supp6,
2020-01-08,-5.79, -3.16, 9.22, 1.68, 1.89, 7.88, supp6,
2020-01-09,-6.83, -1.03, 1.64, 1.69, 1.93, 7.96, supp6,
2020-01-10,-8.15, -5.12, 7.59, 1.71, 1.97, 8.05, supp6,
2020-01-11,-5.08, -2.25, 12.92, 1.65, 1.82, 7.61, supp6,
2020-01-12,-8.29, -2.46, 6.65, 1.64, 1.82, 7.60, supp6,
2020-01-13,-7.52, -2.67, 12.14, 1.65, 1.84, 7.69, supp6,
2020-01-14,-9.52, -0.31, 7.10, 1.65, 1.83, 7.70, supp6,
2020-01-15,-7.84, -1.20, 7.92, 1.66, 1.83, 7.75, supp6,
2020-01-16,-8.79, -1.71, 4.83, 1.67, 1.87, 7.69, supp6,
2020-01-17,-9.45, -2.85, 4.16, 1.68, 1.87, 7.73, supp6,
2020-01-18,-7.02, -2.20, 8.48, 1.62, 1.82, 7.59, supp6,
2020-01-19,-6.09, 0.74, 15.94, 1.60, 1.80, 7.48, supp6,
2020-01-20,-6.42, 0.00, 5.58, 1.61, 1.80, 7.50, supp6,
2020-01-21,-7.03, -0.13, 12.69, 1.63, 1.83, 7.65, supp6,
2020-01-22,-6.09, -0.64, 4.66, 1.62, 1.82, 7.63, supp6,
2020-01-23,-7.17, -0.96, 11.47, 1.62, 1.81, 7.62, supp6,
2020-01-24,-7.95, -2.11, 5.51, 1.63, 1.82, 7.65, supp6,
2020-01-25,-7.79, -0.21, 16.20, 1.63, 1.83, 7.65, supp6,
2020-01-26,-3.62, 0.33, 17.41, 1.62, 1.81, 7.54, supp6,
2020-01-27,-7.70, -0.77, 10.86, 1.62, 1.79, 7.56, supp6,
2020-01-28,-5.36, -1.63, 9.74, 1.63, 1.81, 7.64, supp6,
2020-01-29,-7.86, -2.50, 6.49, 1.63, 1.83, 7.70, supp6,
2020-01-30,-5.00, -1.84, 9.78, 1.64, 1.81, 7.68, supp6,
2020-01-31,-6.85, 0.14, -0.76, 1.64, 1.83, 7.69, supp6,
2020-02-01,-6.14, -1.95, 4.55, 1.62, 1.83, 7.62, supp6,
2020-02-02,-7.91, -4.42, 6.52, 1.65, 1.82, 7.76, supp6,
2020-02-03,-6.32, -4.50, 13.90, 1.64, 1.83, 7.76, supp6,
2020-02-04,-5.71, 1.35, 13.89, 1.64, 1.85, 7.79, supp6,
2020-02-05,-6.98, -0.70, 18.70, 1.62, 1.81, 7.63, supp6,
2020-02-07,-3.47, 0.59, 5.65, 1.63, 1.83, 7.67, supp6,
2020-02-09,-7.70, -1.70, 5.99, 1.66, 1.84, 7.79, supp6,
2020-02-10,-8.24, -1.49, 11.40, 1.64, 1.81, 7.74, supp6,
2020-02-12,-7.23, -0.93, 4.06, 1.60, 1.80, 7.68, supp6,
2020-02-14,-8.13, -0.92, -3.98, 1.69, 1.84, 8.00, supp6,
2020-02-15,-10.00, 1.06, 4.13, 1.64, 1.83, 7.76, supp6,
2020-02-16,-5.53, -2.37, 8.22, 1.62, 1.81, 7.66, supp6,
2020-02-17,-6.86, -4.17, 3.70, 1.62, 1.80, 7.60, supp6,
2020-02-18,-9.34, -1.57, 7.20, 1.62, 1.82, 7.68, supp6,
2020-02-19,-6.73, 1.31, 8.47, 1.60, 1.77, 7.70, supp6,
2020-02-20,-11.12, -0.19, 1.48, 1.72, 1.88, 8.10, supp6,
2020-02-21,-3.47, 2.52, 13.36, 1.71, 1.87, 8.12, supp6,
2020-02-22,-4.75, -2.31, 4.54, 1.64, 1.80, 7.72, supp6,
2020-02-23,-4.23, -0.75, 9.86, 1.60, 1.79, 7.76, supp6,
2020-02-25,-3.81, -0.84, 9.16, 1.60, 1.79, 7.57, supp6,
2020-02-26,-5.98, 1.11, 12.69, 1.65, 1.80, 7.75, supp6,
2020-02-27,-4.59, -0.08, 6.81, 1.65, 1.81, 7.80, supp6,
2020-02-28,-2.36, 0.88, 15.99, 1.64, 1.81, 7.71, supp6,
2020-03-01,-4.51, -0.40, 13.39, 1.62, 1.80, 7.64, supp6,
2020-03-03,-3.38, 0.40, 6.89, 1.57, 1.75, 7.56, supp6,
2020-03-04,-3.06, -1.19, 14.60, 1.61, 1.78, 7.55, supp6,
2020-03-05,-4.55, 0.95, 8.73, 1.60, 1.78, 7.56, supp6,
2020-03-06,-6.19, 0.86, 10.88, 1.62, 1.80, 7.64, supp6,
2020-03-07,-5.69, 1.18, 7.21, 1.65, 1.85, 7.86, supp6,
2020-03-08,-7.42, -1.54, 11.74, 1.63, 1.81, 7.71, supp6,
2020-03-09,-3.75, -0.64, 8.04, 1.67, 1.84, 7.94, supp6,
2020-03-11,-5.30, -0.27, 22.97, 1.67, 1.87, 7.86, supp6,
2020-03-13,-3.56, 0.48, 16.00, 1.63, 1.82, 7.69, supp6,
2020-03-14,-5.05, -0.62, 22.55, 1.69, 1.85, 7.87, supp6,
2020-03-15,-6.01, 2.36, 15.65, 1.69, 1.85, 7.88, supp6,
2020-03-16,-6.85, -0.65, 19.69, 1.72, 1.93, 8.26, supp6,
2020-03-17,-4.64, -1.64, 28.43, 1.72, 1.90, 8.11, supp6,
2020-03-18,-5.42, -1.17, 14.52, 1.61, 1.80, 7.70, supp6,
2020-03-21,-2.71, -4.54, 40.49, 1.87, 1.93, 8.70, supp6,
2020-03-22,-5.27, -0.90, 14.45, 1.64, 1.83, 7.68, supp6,
2020-03-23,-5.70, -2.14, 14.11, 1.62, 1.82, 7.64, supp6,
2020-03-24,-5.03, -0.36, 8.74, 1.63, 1.81, 7.83, supp6,
2020-03-25,-6.38, -0.69, 15.80, 1.64, 1.82, 7.75, supp6,
2020-03-26,-3.72, 0.33, 23.36, 1.63, 1.82, 7.66, supp6,
2020-03-27,-2.49, -1.07, 22.06, 1.71, 1.87, 8.00, supp6,
2020-03-28,-3.14, -0.86, 29.52, 1.64, 1.83, 7.71, supp6,
2020-03-29,-4.80, 0.35, 21.64, 1.63, 1.82, 7.84, supp6,
2020-03-31,-4.78, 0.10, 23.77, 1.60, 1.78, 7.65, supp6,
2020-04-01,-5.09, -1.33, 16.87, 1.63, 1.81, 7.65, supp6,
2020-04-02,-5.77, 0.15, 16.40, 1.62, 1.80, 7.67, supp6,
2020-04-03,-6.01, -0.41, 15.78, 1.72, 1.90, 8.28, supp6,
2020-04-04,-5.91, 0.22, 10.41, 1.81, 2.00, 8.72, supp6,
2020-04-05,-4.60, 1.11, 20.86, 1.63, 1.82, 7.65, supp6,
2020-04-06,-5.59, 0.83, 22.29, 1.63, 1.80, 7.65, supp6,
2020-04-07,-5.91, -0.51, 24.39, 1.65, 1.84, 7.78, supp6,
2020-04-08,-4.61, -1.10, 23.86, 1.65, 1.80, 7.71, supp6,
2020-04-09,-4.29, 3.11, 24.72, 1.60, 1.81, 7.75, supp6,
2020-04-11,-3.34, -2.16, 33.16, 1.67, 1.84, 7.90, final,
2020-04-12,-5.13, 1.05, 16.48, 1.71, 1.95, 7.99, supp6,
2020-04-13,-4.61, -0.73, 25.59, 1.89, 2.07, 8.85, supp6,
2020-04-14,-6.50, 1.83, 12.32, 1.82, 1.98, 8.76, supp6,
2020-04-15,1.37, 0.38, 27.20, 1.70, 1.89, 8.01, supp6,
2020-04-16,-4.08, -0.23, 10.20, 1.64, 1.83, 7.75, supp6,
2020-04-17,-5.66, 1.41, 7.72, 1.68, 1.86, 7.99, supp6,
2020-04-18,-3.85, 2.59, 21.28, 1.65, 1.81, 7.72, supp6,
2020-04-19,-5.06, 1.87, 17.13, 1.66, 1.82, 7.74, supp6,
2020-04-20,-5.02, 2.32, 23.24, 1.64, 1.81, 7.68, supp6,
2020-04-22,-6.13, 2.05, 23.49, 1.66, 1.82, 7.80, supp6,
2020-04-23,-2.16, 1.99, 25.49, 1.64, 1.87, 7.92, supp6,
2020-04-24,-1.64, 1.66, 21.34, 1.68, 1.91, 7.94, supp6,
2020-04-25,-2.63, -0.91, 8.49, 1.67, 1.84, 7.90, supp6,
2020-04-26,-5.78, 2.86, 21.83, 1.61, 1.83, 7.64, supp6,
2020-04-27,-4.36, 1.83, 16.75, 1.60, 1.81, 7.59, supp6,
2020-04-28,-4.09, 1.02, 24.03, 1.57, 1.79, 7.58, supp6,
2020-04-29,-4.23, -0.74, 20.39, 1.59, 1.82, 7.57, supp6,
2020-04-30,-0.94, 0.54, 20.24, 1.62, 1.83, 7.66, supp6,
2020-05-01,-2.11, 3.17, 24.64, 1.60, 1.83, 7.64, supp6,
2020-05-02,-3.50, 1.68, 18.99, 1.60, 1.82, 7.55, supp6,
2020-06-08,2.46, 6.56, 13.88, 3.29, 3.45, 15.40, supp6,
2020-06-09,1.93, 0.86, 24.29, 2.77, 2.89, 12.62, supp6,
2020-06-11,-10.65, -1.02, 42.19, 2.84, 3.06, 13.24, supp6,
2020-06-14,-2.65, 0.86, 5.96, 1.63, 1.80, 7.60, supp6,
2020-06-15,-2.96, 0.85, 18.49, 1.61, 1.82, 7.76, supp6,
2020-06-16,-4.86, 0.29, 11.35, 1.62, 1.80, 7.71, supp6,
2020-06-17,-3.73, -0.91, 18.44, 1.62, 1.82, 7.70, supp6,
2020-06-18,-5.58, -2.03, 17.25, 1.67, 1.86, 7.96, supp6,
2020-06-19,-3.09, 0.71, 8.63, 1.64, 1.84, 7.80, supp6,
2020-06-21,-1.94, -0.25, 16.33, 1.58, 1.77, 7.62, supp6,
2020-06-22,-4.57, 0.23, 11.32, 1.62, 1.80, 7.63, supp6,
2020-06-24,-3.90, 0.75, -0.81, 1.64, 1.85, 7.83, supp6,
2020-06-26,-5.34, -2.78, 19.87, 1.70, 1.92, 8.17, supp6,
2020-06-27,-2.94, -0.57, 9.99, 1.66, 1.83, 8.02, supp6,
2020-06-28,-2.30, -0.30, 7.71, 1.64, 1.86, 7.82, supp6,
2020-06-29,-2.35, -2.86, 14.31, 1.66, 1.85, 7.87, supp6,
2020-06-30,-2.53, 1.22, 5.39, 1.66, 1.87, 8.00, supp6,
2020-07-01,-2.94, 1.60, 11.86, 1.61, 1.79, 7.64, supp6,
2020-07-02,-2.83, -0.89, 3.84, 1.61, 1.80, 7.68, supp6,
2020-07-04,-2.95, -1.26, 9.56, 1.61, 1.81, 7.69, supp6,
2020-07-05,-1.48, -0.78, 15.30, 1.60, 1.79, 7.78, supp6,
2020-07-06,-2.91, -0.52, 26.13, 1.69, 1.85, 8.10, supp6,
2020-07-07,-2.21, 1.47, 9.17, 1.65, 1.84, 7.93, supp6,
2020-07-08,-0.56, -0.63, 13.89, 1.61, 1.79, 7.68, supp6,
2020-07-10,-7.62, 1.81, 16.35, 1.69, 1.91, 8.31, supp6,
2020-07-11,-2.29, -1.82, 12.75, 1.67, 1.90, 7.99, supp6,
2020-07-12,-4.86, -0.25, 6.62, 1.63, 1.85, 7.74, supp6,
2020-07-13,-3.45, -0.73, 15.81, 1.62, 1.83, 7.68, supp6,
2020-07-14,-4.71, 2.70, 19.65, 1.65, 1.85, 7.82, supp6,
2020-07-15,-4.44, 0.26, 15.83, 1.61, 1.82, 7.61, supp6,
2020-07-16,-8.74, -2.76, 7.32, 1.62, 1.82, 7.84, supp6,
2020-07-18,-4.06, -1.30, 11.42, 1.63, 1.84, 7.75, supp6,
2020-07-19,-3.63, 1.75, 17.34, 1.63, 1.84, 7.78, supp6,
2020-07-20,-4.73, -0.97, 14.91, 1.69, 1.90, 8.08, supp6,
2020-07-21,-4.20, -0.93, 12.75, 1.64, 1.86, 7.83, supp6,
2020-07-23,-3.12, -1.98, 10.45, 1.64, 1.83, 7.74, supp6,
2020-07-24,-5.28, -3.39, 4.60, 1.60, 1.81, 7.77, supp6,
2020-07-25,-4.47, -2.14, 9.90, 1.64, 1.84, 7.78, supp6,
2020-07-27,-4.61, -0.67, 18.16, 1.64, 1.85, 7.78, supp6,
2020-07-28,-2.83, 2.42, 12.37, 1.74, 1.94, 8.31, supp6,
2020-07-29,-4.18, 0.55, 15.17, 1.82, 2.05, 8.94, supp6,
2020-07-30,-9.43, -5.62, -8.88, 3.30, 3.94, 16.45, supp6,
2020-07-31,-3.24, -2.58, 10.52, 2.07, 2.27, 9.94, supp6,
2020-08-02,-3.06, 0.85, 5.48, 2.01, 2.27, 9.77, supp6,
2020-08-04,-4.37, -1.35, 2.14, 1.84, 2.10, 8.75, supp6,
2020-08-05,-2.20, -0.28, 12.72, 2.12, 2.48, 11.16, supp6,
2020-08-06,-3.38, 1.25, 4.51, 1.88, 2.06, 9.00, supp6,
2020-08-07,-3.05, -0.67, 8.41, 2.16, 2.40, 10.39, supp6,
2020-08-08,-5.57, -2.14, 3.03, 2.32, 2.69, 10.94, supp6,
2020-08-09,-7.53, -1.12, 11.93, 2.42, 2.68, 10.38, supp6,
2020-08-10,-2.59, -1.19, 8.96, 1.90, 2.05, 8.97, supp6,
2020-08-11,-3.49, 0.09, 9.91, 2.19, 2.70, 11.01, supp6,
2020-08-12,-1.29, -2.87, 17.84, 1.91, 2.17, 9.09, supp6,
2020-08-13,-6.45, -1.88, 23.59, 1.90, 2.22, 9.17, supp6,
2020-08-14,-2.02, -7.14, 21.66, 1.91, 2.27, 9.61, supp6,
2020-08-15,-1.87, -2.28, 15.14, 1.92, 2.16, 9.46, supp6,
2020-08-16,-5.10, 9.49, 9.49, 2.01, 2.28, 10.17, suppf,
2020-08-17,-0.48, -0.15, 5.32, 1.84, 2.07, 8.74, suppf,
2020-08-18,-2.90, -0.74, 18.08, 1.94, 2.24, 9.38, suppf,
2020-08-19,-3.47, -0.26, 17.76, 1.71, 2.01, 8.30, suppf,
2020-08-20,-3.70, 0.48, 8.35, 1.77, 2.00, 8.16, suppf,
2020-08-21,-4.28, -2.16, 9.05, 2.03, 2.36, 9.92, suppf,
2020-08-22,-3.19, -2.84, 18.18, 2.02, 2.25, 9.76, suppf,
2020-08-23,-4.36, -4.47, 14.05, 1.94, 2.23, 9.03, suppf,
2020-08-24,-1.79, -0.89, 12.06, 2.17, 2.59, 11.06, suppf,
2020-08-25,-2.69, -2.73, 6.73, 1.90, 2.20, 9.08, suppf,
2020-08-26,-2.14, -3.15, 8.13, 1.83, 2.11, 9.00, suppf,
2020-08-27,-3.30, 0.40, 12.44, 1.68, 1.97, 8.11, suppf,
2020-08-28,-0.94, 0.63, 15.10, 1.61, 1.83, 7.64, suppf,
2020-08-29,-1.94, -2.43, 13.40, 1.68, 1.89, 8.00, suppf,
2020-08-30,-4.66, -1.51, 14.18, 1.70, 1.96, 8.15, suppf,
2020-08-31,-1.78, -3.10, 5.06, 1.66, 1.87, 7.82, suppf,
2020-09-01,-1.88, 0.43, 12.77, 1.66, 1.89, 7.91, suppf,
2020-09-03,-3.21, 0.54, 14.87, 1.66, 1.87, 7.80, suppf,
2020-09-04,-1.35, 0.05, 9.07, 1.57, 1.82, 7.68, suppf,
2020-09-05,-2.16, -0.31, 7.76, 1.62, 1.85, 7.65, suppf,
2020-09-06,-4.40, -1.33, 17.08, 1.66, 1.88, 7.85, suppf,
2020-09-07,-4.14, -4.51, 18.90, 1.65, 1.88, 7.86, suppf,
2020-09-08,-1.74, -2.20, 5.55, 1.64, 1.85, 7.73, suppf,
2020-09-09,-6.70, -0.85, 6.43, 1.65, 1.88, 7.82, suppf,
2020-09-10,-3.44, -1.71, 8.15, 1.67, 1.93, 7.84, suppf,
2020-09-11,-6.52, -1.66, 11.00, 1.75, 1.94, 8.06, suppf,
2020-09-12,-2.98, -2.43, 14.10, 1.65, 1.89, 7.74, suppf,
2020-09-13,-3.89, -1.42, 18.07, 1.63, 1.84, 7.67, suppf,
2020-09-14,-4.60, -0.89, 11.48, 1.63, 1.87, 7.69, suppf,
2020-09-16,-5.40, 0.56, 5.61, 1.67, 1.98, 7.96, suppf,
2020-09-17,-2.70, -1.56, 5.70, 1.74, 2.02, 7.96, suppf,
2020-09-18,-2.94, -3.53, 26.14, 1.72, 2.03, 8.04, suppf,
2020-09-19,-4.76, 2.88, 10.35, 1.69, 1.99, 7.84, suppf,
2020-09-20,-3.32, -0.98, 3.62, 1.65, 1.88, 7.81, suppf,
2020-09-21,-5.05, -2.75, 8.48, 1.58, 1.81, 7.61, suppf,
2020-09-23,-1.64, -1.81, 11.19, 1.67, 1.93, 8.02, suppf,
2020-09-24,-2.43, 0.26, 12.42, 1.63, 1.87, 7.68, suppf,
2020-09-25,-3.90, -2.30, 14.80, 1.63, 1.86, 7.70, suppf,
2020-09-26,-1.69, -1.36, 12.61, 1.63, 1.88, 7.72, suppf,
2020-09-27,-3.13, -1.83, 14.00, 1.62, 1.86, 7.64, suppf,
2020-09-28,-2.12, -0.50, 11.28, 1.61, 1.87, 7.64, suppf,
2020-09-30,-0.45, -1.15, 15.46, 1.57, 1.82, 7.52, suppf,
2020-10-01,-2.01, 1.16, 14.70, 1.57, 1.83, 7.60, suppf,
2020-10-02,-2.86, 0.84, 9.04, 1.73, 1.94, 8.19, suppf,
