PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2023-01-10
Release Date, 2023-06-22
Reference position, 35.1629916089 North Latitude, -115.3658648689 East Longitude, 1524.46355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-21,-10.38, 7.31, 23.30, 1.77, 1.51, 7.13, supp6,
2020-05-22,-11.32, 6.69, 27.81, 1.82, 1.53, 7.37, supp6,
2020-05-23,-9.48, 6.01, 24.53, 1.78, 1.52, 7.17, supp6,
2020-05-24,-10.79, 8.08, 19.23, 1.77, 1.51, 7.08, supp6,
2020-05-25,-11.12, 6.93, 21.15, 1.77, 1.51, 7.08, supp6,
2020-05-26,-11.36, 7.72, 23.69, 1.78, 1.51, 7.11, supp6,
2020-05-27,-11.10, 6.18, 22.68, 1.79, 1.52, 7.18, supp6,
2020-05-28,-11.54, 8.51, 21.23, 1.83, 1.56, 7.28, supp6,
2020-05-29,-12.04, 7.82, 18.61, 1.79, 1.52, 7.13, supp6,
2020-05-30,-12.59, 9.22, 14.06, 1.78, 1.53, 7.12, supp6,
2020-05-31,-10.75, 7.77, 23.29, 1.78, 1.53, 7.15, supp6,
2020-06-01,-11.81, 7.98, 24.35, 1.79, 1.53, 7.18, supp6,
2020-06-02,-11.38, 8.30, 20.69, 1.78, 1.53, 7.17, supp6,
2020-06-03,-11.60, 7.73, 16.63, 1.78, 1.53, 7.13, supp6,
2020-06-04,-11.52, 9.02, 16.46, 1.87, 1.60, 7.42, supp6,
2020-06-05,-11.97, 9.71, 13.99, 1.87, 1.60, 7.39, supp6,
2020-06-06,-9.88, 9.51, 23.35, 1.83, 1.59, 7.42, supp6,
2020-06-07,-11.03, 6.04, 27.66, 1.82, 1.58, 7.29, supp6,
2020-06-08,-10.09, 6.55, 22.46, 1.80, 1.58, 7.24, supp6,
2020-06-09,-9.92, 8.36, 21.97, 1.80, 1.57, 7.17, supp6,
2020-06-10,-10.90, 8.02, 18.24, 1.80, 1.57, 7.16, supp6,
2020-06-11,-10.67, 8.88, 19.30, 1.79, 1.57, 7.15, supp6,
2020-06-12,-10.94, 7.81, 18.20, 1.78, 1.54, 7.10, supp6,
2020-06-13,-12.37, 9.84, 20.10, 1.78, 1.54, 7.12, supp6,
2020-06-14,-11.47, 8.03, 21.08, 1.77, 1.54, 7.06, supp6,
2020-06-15,-10.82, 8.68, 23.16, 1.77, 1.54, 7.04, supp6,
2020-06-16,-11.58, 10.15, 29.63, 1.77, 1.54, 7.04, supp6,
2020-06-17,-11.87, 9.37, 26.46, 1.80, 1.56, 7.22, supp6,
2020-06-18,-11.29, 7.82, 25.40, 1.78, 1.55, 7.09, supp6,
2020-06-19,-13.07, 9.71, 29.48, 1.77, 1.54, 7.06, supp6,
2020-06-20,-10.42, 8.38, 23.19, 1.79, 1.56, 7.09, supp6,
2020-06-21,-10.99, 8.01, 24.02, 1.78, 1.56, 7.08, supp6,
2020-06-22,-10.65, 7.73, 25.59, 1.79, 1.56, 7.06, supp6,
2020-06-23,-10.40, 10.26, 24.87, 1.78, 1.54, 7.06, supp6,
2020-06-24,-10.31, 7.29, 24.95, 1.79, 1.56, 7.06, supp6,
2020-06-25,-10.90, 10.18, 24.20, 1.79, 1.53, 7.05, supp6,
2020-06-26,-9.62, 7.73, 22.05, 1.85, 1.59, 7.30, supp6,
2020-06-27,-13.51, 11.33, 26.61, 1.83, 1.62, 7.40, supp6,
2020-06-28,-10.97, 8.16, 26.91, 1.88, 1.64, 7.40, supp6,
2020-06-29,-10.28, 5.11, 22.59, 1.87, 1.63, 7.38, supp6,
2020-06-30,-10.70, 8.51, 24.78, 1.85, 1.60, 7.22, supp6,
2020-07-01,-10.76, 8.77, 28.13, 1.80, 1.56, 7.09, supp6,
2020-07-02,-10.71, 7.43, 23.19, 1.79, 1.55, 7.10, supp6,
2020-07-03,-11.47, 8.65, 12.12, 1.80, 1.55, 7.11, supp6,
2020-07-04,-10.50, 7.36, 22.41, 1.80, 1.57, 7.13, supp6,
2020-07-05,-10.45, 7.40, 15.17, 1.80, 1.55, 7.05, supp6,
2020-07-06,-10.73, 9.63, 15.69, 1.79, 1.55, 7.02, supp6,
2020-07-07,-11.33, 7.93, 25.02, 1.78, 1.53, 7.04, supp6,
2020-07-08,-10.52, 8.29, 28.45, 1.79, 1.56, 7.08, supp6,
2020-07-09,-12.71, 7.40, 30.69, 1.84, 1.59, 7.35, supp6,
2020-07-10,-10.87, 9.35, 24.94, 1.83, 1.59, 7.29, supp6,
2020-07-11,-11.21, 7.57, 18.90, 1.83, 1.59, 7.29, supp6,
2020-07-12,-10.85, 9.00, 22.79, 1.80, 1.57, 7.28, supp6,
2020-07-13,-12.19, 8.62, 20.36, 1.80, 1.57, 7.27, supp6,
2020-07-14,-9.31, 8.96, 23.84, 1.82, 1.58, 7.35, supp6,
2020-07-15,-11.34, 7.75, 26.36, 1.80, 1.56, 7.24, supp6,
2020-07-16,-10.61, 8.58, 27.04, 1.81, 1.57, 7.28, supp6,
2020-07-17,-11.56, 8.85, 21.05, 1.80, 1.57, 7.27, supp6,
2020-07-18,-11.18, 8.05, 28.07, 1.79, 1.56, 7.25, supp6,
2020-07-19,-10.22, 6.62, 18.83, 1.80, 1.56, 7.26, supp6,
2020-07-20,-11.33, 8.83, 24.63, 1.81, 1.58, 7.35, supp6,
2020-07-21,-10.46, 9.37, 18.64, 1.79, 1.56, 7.24, supp6,
2020-07-22,-13.48, 7.85, 20.32, 1.82, 1.59, 7.42, supp6,
2020-07-23,-14.83, 8.06, 33.54, 1.81, 1.60, 7.46, supp6,
2020-07-24,-12.08, 8.50, 22.70, 1.82, 1.57, 7.34, supp6,
2020-07-25,-11.35, 7.35, 25.41, 1.81, 1.57, 7.34, supp6,
2020-07-26,-11.41, 7.63, 26.74, 1.79, 1.56, 7.25, supp6,
2020-07-27,-11.87, 7.13, 31.62, 1.81, 1.57, 7.35, supp6,
2020-07-28,-11.24, 9.45, 30.76, 1.88, 1.63, 7.57, supp6,
2020-07-29,-11.10, 7.18, 30.26, 1.79, 1.57, 7.31, supp6,
2020-07-30,-11.64, 7.20, 23.80, 1.81, 1.57, 7.34, supp6,
2020-07-31,-11.75, 7.61, 25.78, 1.81, 1.57, 7.33, supp6,
2020-08-01,-10.88, 7.76, 13.80, 1.81, 1.58, 7.39, supp6,
2020-08-02,-10.95, 9.12, 19.13, 1.80, 1.58, 7.38, supp6,
2020-08-03,-12.69, 8.51, 18.71, 1.80, 1.57, 7.34, supp6,
2020-08-04,-12.84, 7.93, 21.14, 1.79, 1.55, 7.26, supp6,
2020-08-05,-12.13, 8.86, 32.07, 1.79, 1.55, 7.25, supp6,
2020-08-06,-11.89, 8.19, 30.09, 1.80, 1.59, 7.36, supp6,
2020-08-07,-12.18, 7.94, 23.36, 1.81, 1.60, 7.45, supp6,
2020-08-08,-10.95, 7.74, 25.93, 2.31, 2.10, 8.59, supp6,
2020-08-09,-12.27, 8.27, 18.22, 2.18, 1.98, 8.34, supp6,
2020-08-10,-12.62, 8.68, 23.07, 2.34, 2.13, 8.69, supp6,
2020-08-11,-11.67, 9.53, 28.87, 2.33, 2.11, 8.66, supp6,
2020-08-12,-11.87, 8.12, 24.56, 1.80, 1.56, 7.36, supp6,
2020-08-13,-11.01, 7.25, 13.16, 1.81, 1.58, 7.46, supp6,
2020-08-14,-11.55, 7.84, 14.95, 1.82, 1.59, 7.51, supp6,
2020-08-15,-10.50, 6.88, 15.60, 1.81, 1.56, 7.37, supp6,
2020-08-16,-9.61, 7.25, 16.11, 1.80, 1.55, 7.31, suppf,
2020-08-17,-11.37, 7.87, 13.25, 1.81, 1.58, 7.45, suppf,
2020-08-18,-10.65, 8.47, 5.83, 1.86, 1.62, 7.75, suppf,
2020-08-19,-12.11, 6.50, 17.83, 1.84, 1.60, 7.59, suppf,
2020-08-20,-10.54, 7.68, 19.79, 1.82, 1.59, 7.48, suppf,
2020-08-21,-11.85, 7.13, 20.54, 1.82, 1.61, 7.56, suppf,
2020-08-22,-13.56, 8.06, 17.80, 1.83, 1.58, 7.54, suppf,
2020-08-23,-12.18, 7.79, 19.22, 1.81, 1.57, 7.41, suppf,
2020-08-24,-14.05, 8.11, 27.67, 1.81, 1.57, 7.43, suppf,
2020-08-25,-11.82, 7.23, 23.96, 1.82, 1.59, 7.54, suppf,
2020-08-26,-11.98, 6.91, 20.19, 1.80, 1.56, 7.38, suppf,
2020-08-27,-12.55, 7.90, 22.93, 1.80, 1.56, 7.40, suppf,
2020-08-28,-11.28, 6.44, 20.64, 1.81, 1.57, 7.46, suppf,
2020-08-29,-11.29, 7.00, 20.28, 1.81, 1.56, 7.38, suppf,
2020-08-30,-12.47, 8.63, 24.11, 1.81, 1.57, 7.42, suppf,
2020-08-31,-10.52, 7.39, 32.44, 1.85, 1.62, 7.65, suppf,
2020-09-01,-11.29, 7.53, 28.79, 1.80, 1.55, 7.34, suppf,
2020-09-02,-12.20, 7.13, 29.64, 1.80, 1.55, 7.35, suppf,
2020-09-03,-11.59, 8.49, 21.55, 1.78, 1.54, 7.26, suppf,
2020-09-04,-11.51, 6.89, 20.06, 1.79, 1.55, 7.33, suppf,
2020-09-05,-12.34, 7.65, 9.91, 1.79, 1.55, 7.32, suppf,
2020-09-06,-11.99, 7.70, 25.40, 1.79, 1.55, 7.32, suppf,
2020-09-07,-11.40, 6.24, 25.39, 1.79, 1.54, 7.30, suppf,
2020-09-08,-9.81, 5.97, 26.51, 1.79, 1.56, 7.39, suppf,
2020-09-09,-11.90, 9.77, 30.41, 1.79, 1.56, 7.37, suppf,
2020-09-10,-12.16, 8.14, 17.39, 1.80, 1.56, 7.43, suppf,
2020-09-11,-11.75, 7.30, 18.79, 1.81, 1.61, 7.66, suppf,
2020-09-12,-12.10, 7.28, 17.21, 1.81, 1.57, 7.53, suppf,
2020-09-13,-11.51, 8.18, 15.90, 1.80, 1.55, 7.36, suppf,
2020-09-14,-11.90, 8.45, 9.75, 1.79, 1.55, 7.35, suppf,
2020-09-15,-11.38, 9.92, 11.24, 1.94, 1.59, 7.78, suppf,
2020-09-16,-10.77, 8.98, 17.53, 1.95, 1.58, 7.81, suppf,
2020-09-17,-11.84, 8.00, 18.52, 1.82, 1.59, 7.49, suppf,
2020-09-18,-11.40, 9.22, 14.60, 1.83, 1.59, 7.50, suppf,
2020-09-19,-10.44, 7.59, 19.47, 1.83, 1.59, 7.49, suppf,
2020-09-20,-11.26, 8.67, 12.65, 1.85, 1.59, 7.52, suppf,
2020-09-21,-10.99, 7.64, 15.06, 1.80, 1.57, 7.48, suppf,
2020-09-22,-11.49, 9.47, 13.38, 1.89, 1.57, 7.59, suppf,
2020-09-23,-10.50, 9.13, 16.18, 1.88, 1.57, 7.56, suppf,
2020-09-24,-11.51, 8.21, 20.04, 1.81, 1.55, 7.40, suppf,
2020-09-25,-11.12, 8.81, 25.27, 1.79, 1.55, 7.33, suppf,
2020-09-26,-11.13, 8.66, 23.70, 1.79, 1.54, 7.34, suppf,
2020-09-27,-11.02, 8.39, 20.32, 1.80, 1.54, 7.37, suppf,
2020-09-28,-11.63, 7.43, 21.39, 1.80, 1.55, 7.39, suppf,
2020-09-29,-10.81, 8.12, 19.59, 1.80, 1.55, 7.41, suppf,
2020-09-30,-11.56, 9.11, 18.82, 1.79, 1.54, 7.34, suppf,
2020-10-01,-11.93, 8.66, 20.27, 1.78, 1.54, 7.29, suppf,
2020-10-02,-11.57, 8.37, 17.51, 1.83, 1.53, 7.35, suppf,
2020-10-03,-11.19, 9.59, 21.87, 1.77, 1.50, 7.21, suppf,
2020-10-04,-11.47, 8.47, 18.65, 1.26, 1.06, 5.15, suppf,
2020-10-05,-11.16, 8.20, 17.15, 1.26, 1.07, 5.14, suppf,
2020-10-06,-11.66, 7.94, 21.06, 1.26, 1.06, 5.12, suppf,
2020-10-07,-11.54, 8.98, 22.66, 1.26, 1.06, 5.10, suppf,
2020-10-08,-12.62, 8.45, 21.76, 1.29, 1.08, 5.23, suppf,
2020-10-09,-12.39, 8.26, 23.75, 1.27, 1.07, 5.18, suppf,
2020-10-10,-11.84, 9.01, 23.97, 1.26, 1.07, 5.16, suppf,
2020-10-11,-12.32, 10.35, 19.90, 1.26, 1.06, 5.11, suppf,
2020-10-12,-11.73, 8.44, 24.41, 1.26, 1.06, 5.13, suppf,
2020-10-13,-12.21, 8.60, 17.51, 1.26, 1.06, 5.11, suppf,
2020-10-14,-11.70, 8.26, 22.44, 1.26, 1.06, 5.12, suppf,
2020-10-15,-12.54, 8.15, 16.89, 1.26, 1.06, 5.12, suppf,
2020-10-16,-11.36, 7.66, 17.93, 1.26, 1.06, 5.12, suppf,
2020-10-17,-11.04, 7.71, 14.99, 1.26, 1.06, 5.12, suppf,
2020-10-18,-12.41, 8.82, 14.97, 1.26, 1.06, 5.13, suppf,
2020-10-19,-12.41, 7.80, 19.92, 1.26, 1.06, 5.11, suppf,
2020-10-20,-11.78, 6.98, 20.99, 1.28, 1.09, 5.25, suppf,
2020-10-21,-12.55, 8.20, 23.96, 1.27, 1.07, 5.21, suppf,
2020-10-22,-12.32, 8.24, 27.97, 1.31, 1.07, 5.27, suppf,
2020-10-23,-12.43, 8.66, 19.33, 1.32, 1.07, 5.30, suppf,
2020-10-24,-12.10, 8.69, 21.19, 1.27, 1.06, 5.16, suppf,
2020-10-25,-11.67, 8.25, 19.73, 1.79, 1.51, 7.29, suppf,
2020-10-26,-11.01, 4.18, 21.32, 1.81, 1.51, 7.34, suppf,
2020-10-27,-10.41, 7.66, 23.65, 1.79, 1.53, 7.37, suppf,
2020-10-28,-10.11, 8.53, 29.38, 1.78, 1.51, 7.28, suppf,
2020-10-29,-11.81, 7.73, 18.78, 1.83, 1.51, 7.41, suppf,
2020-10-30,-11.52, 8.23, 17.00, 1.83, 1.51, 7.41, suppf,
2020-10-31,-11.54, 8.14, 21.90, 1.81, 1.56, 7.44, suppf,
2020-11-01,-11.39, 8.56, 18.66, 1.81, 1.56, 7.42, suppf,
2020-11-02,-11.92, 9.02, 22.04, 1.78, 1.51, 7.25, suppf,
2020-11-03,-12.09, 7.04, 23.05, 1.79, 1.50, 7.26, suppf,
2020-11-04,-12.16, 8.49, 18.61, 1.86, 1.53, 7.55, suppf,
2020-11-05,-11.53, 7.94, 17.96, 1.82, 1.55, 7.44, suppf,
2020-11-06,-12.95, 7.37, 26.62, 1.80, 1.51, 7.34, suppf,
2020-11-07,-13.24, 8.65, 25.52, 1.79, 1.50, 7.26, suppf,
2020-11-08,-12.33, 6.04, 30.17, 1.79, 1.50, 7.24, suppf,
2020-11-09,-11.71, 6.30, 27.82, 1.84, 1.52, 7.44, suppf,
2020-11-10,-11.95, 7.63, 21.97, 1.81, 1.51, 7.37, suppf,
2020-11-11,-11.01, 8.32, 20.82, 1.82, 1.52, 7.40, suppf,
2020-11-12,-11.70, 8.24, 17.32, 1.84, 1.58, 7.61, suppf,
2020-11-13,-11.52, 8.13, 23.65, 1.83, 1.57, 7.56, suppf,
2020-11-14,-10.07, 6.72, 23.18, 1.81, 1.52, 7.39, suppf,
2020-11-15,-11.19, 7.96, 21.54, 1.81, 1.53, 7.46, suppf,
2020-11-16,-10.69, 8.35, 22.23, 1.83, 1.54, 7.49, suppf,
2020-11-17,-11.27, 9.34, 19.32, 1.83, 1.54, 7.48, suppf,
2020-11-18,-13.93, 8.76, 25.31, 1.82, 1.56, 7.46, suppf,
2020-11-19,-10.56, 8.03, 26.26, 1.81, 1.53, 7.42, suppf,
2020-11-20,-11.38, 9.11, 18.44, 1.85, 1.56, 7.64, suppf,
2020-11-21,-11.03, 8.87, 18.48, 1.85, 1.53, 7.51, suppf,
2020-11-22,-10.91, 8.12, 19.54, 1.80, 1.51, 7.36, suppf,
2020-11-23,-11.55, 8.08, 25.18, 1.81, 1.57, 7.48, suppf,
2020-11-24,-10.46, 6.25, 24.81, 1.84, 1.59, 7.59, suppf,
2020-11-25,-10.90, 8.54, 23.50, 1.79, 1.51, 7.32, suppf,
2020-11-26,-10.97, 7.46, 21.75, 1.80, 1.52, 7.36, suppf,
2020-11-27,-11.59, 8.33, 16.50, 1.81, 1.52, 7.40, suppf,
2020-11-28,-10.84, 7.77, 19.47, 1.85, 1.54, 7.49, suppf,
2020-11-29,-10.96, 8.06, 18.22, 1.87, 1.56, 7.53, suppf,
2020-11-30,-10.77, 8.69, 20.32, 1.82, 1.54, 7.42, suppf,
2020-12-01,-10.37, 7.70, 15.73, 1.79, 1.52, 7.36, suppf,
2020-12-02,-12.06, 8.58, 11.69, 1.79, 1.51, 7.32, suppf,
2020-12-03,-11.94, 6.58, 19.54, 1.80, 1.52, 7.38, suppf,
2020-12-04,-11.36, 8.72, 11.88, 1.78, 1.51, 7.29, suppf,
2020-12-05,-11.08, 8.54, 13.31, 1.79, 1.51, 7.33, suppf,
2020-12-06,-11.35, 8.33, 12.33, 1.78, 1.51, 7.30, suppf,
2020-12-07,-11.68, 7.92, 17.27, 1.79, 1.51, 7.33, suppf,
2020-12-08,-11.18, 8.12, 14.55, 1.81, 1.52, 7.43, suppf,
2020-12-09,-11.10, 7.99, 15.26, 1.79, 1.51, 7.32, suppf,
2020-12-10,-12.13, 8.74, 20.36, 1.79, 1.53, 7.38, suppf,
2020-12-11,-11.69, 7.53, 16.24, 1.79, 1.51, 7.29, suppf,
2020-12-12,-11.27, 10.08, 10.65, 1.81, 1.53, 7.42, suppf,
2020-12-13,-11.24, 8.80, 17.61, 1.81, 1.53, 7.43, suppf,
2020-12-14,-10.50, 10.08, 11.73, 1.81, 1.53, 7.44, suppf,
2020-12-15,-12.01, 9.69, 17.23, 1.80, 1.52, 7.37, suppf,
2020-12-16,-11.94, 8.87, 19.00, 1.79, 1.51, 7.35, suppf,
2020-12-17,-10.92, 8.27, 15.30, 1.81, 1.51, 7.33, suppf,
2020-12-18,-9.23, 9.35, 17.24, 1.81, 1.53, 7.42, suppf,
2020-12-19,-11.53, 7.62, 13.77, 1.81, 1.52, 7.45, suppf,
2020-12-20,-11.25, 7.97, 21.85, 1.79, 1.51, 7.39, suppf,
2020-12-21,-10.78, 8.27, 16.03, 1.76, 1.49, 7.24, suppf,
2020-12-22,-12.48, 8.51, 20.94, 1.79, 1.51, 7.29, suppf,
2020-12-23,-11.44, 9.28, 11.36, 1.79, 1.54, 7.30, suppf,
2020-12-24,-10.67, 8.64, 13.13, 1.85, 1.58, 7.51, suppf,
2020-12-25,-11.35, 9.22, 19.52, 1.80, 1.55, 7.39, suppf,
2020-12-26,-12.39, 8.68, 20.80, 1.76, 1.49, 7.25, suppf,
2020-12-27,-12.29, 8.41, 20.13, 1.76, 1.49, 7.29, suppf,
2020-12-28,-11.23, 8.06, 21.20, 1.75, 1.48, 7.19, suppf,
2020-12-29,-11.84, 8.07, 24.00, 1.77, 1.50, 7.27, suppf,
2020-12-30,-12.76, 8.96, 23.82, 1.76, 1.49, 7.23, suppf,
2020-12-31,-12.76, 8.40, 25.72, 1.78, 1.49, 7.29, suppf,
2021-01-01,-15.72, 9.03, 28.54, 1.77, 1.49, 7.28, suppf,
2021-01-02,-12.25, 8.75, 21.78, 1.76, 1.49, 7.25, suppf,
2021-01-03,-11.73, 9.34, 20.28, 1.77, 1.50, 7.27, suppf,
2021-01-04,-12.62, 8.07, 24.69, 1.78, 1.50, 7.30, suppf,
2021-01-05,-11.50, 8.26, 19.73, 1.77, 1.49, 7.22, suppf,
2021-01-06,-12.35, 8.29, 23.37, 1.77, 1.49, 7.24, suppf,
2021-01-07,-12.39, 8.54, 20.52, 1.76, 1.49, 7.26, suppf,
2021-01-08,-12.25, 9.53, 17.50, 1.75, 1.50, 7.25, suppf,
2021-01-09,-12.15, 8.39, 18.55, 1.76, 1.50, 7.24, suppf,
2021-01-10,-11.74, 8.60, 18.31, 1.76, 1.49, 7.23, suppf,
2021-01-11,-12.28, 8.42, 21.42, 1.76, 1.50, 7.28, suppf,
2021-01-12,-12.30, 8.57, 18.30, 1.78, 1.51, 7.35, suppf,
2021-01-13,-11.05, 8.83, 22.61, 1.76, 1.50, 7.28, suppf,
2021-01-14,-11.16, 9.78, 14.27, 1.76, 1.50, 7.28, suppf,
2021-01-15,-16.90, 8.80, 20.96, 1.77, 1.51, 7.33, suppf,
2021-01-16,-11.74, 7.29, 17.76, 1.78, 1.51, 7.36, suppf,
2021-01-17,-11.62, 7.96, 21.58, 1.77, 1.51, 7.33, suppf,
2021-01-18,-12.92, 8.78, 18.45, 1.78, 1.51, 7.31, suppf,
2021-01-19,-12.48, 8.69, 20.23, 1.78, 1.51, 7.33, suppf,
2021-01-20,-12.64, 9.31, 19.52, 1.84, 1.57, 7.58, suppf,
2021-01-21,-12.34, 8.38, 22.39, 1.77, 1.55, 7.43, suppf,
2021-01-22,-11.49, 8.39, 20.95, 1.77, 1.51, 7.31, suppf,
2021-01-23,-13.03, 7.79, 26.12, 1.76, 1.50, 7.28, suppf,
2021-01-24,-12.12, 8.33, 24.31, 1.77, 1.50, 7.27, suppf,
2021-01-25,-13.46, 8.88, 27.88, 1.76, 1.49, 7.21, suppf,
2021-01-26,-12.20, 7.76, 22.92, 1.75, 1.49, 7.18, suppf,
2021-01-27,-11.95, 9.65, 15.86, 1.76, 1.50, 7.28, suppf,
2021-01-28,-13.15, 9.25, 13.00, 1.75, 1.49, 7.19, suppf,
2021-01-29,-12.40, 9.25, 21.35, 1.77, 1.51, 7.34, suppf,
2021-01-30,-10.79, 8.28, 14.91, 1.76, 1.49, 7.22, suppf,
2021-01-31,-11.85, 8.19, 13.61, 1.76, 1.50, 7.29, suppf,
2021-02-01,-12.16, 8.27, 15.36, 1.78, 1.52, 7.39, suppf,
2021-02-02,-11.14, 8.75, 18.08, 1.76, 1.51, 7.30, suppf,
2021-02-03,-11.24, 8.41, 15.12, 1.76, 1.50, 7.29, suppf,
2021-02-04,-10.37, 8.03, 22.86, 1.78, 1.53, 7.42, suppf,
2021-02-05,-12.46, 9.12, 17.19, 1.77, 1.52, 7.43, suppf,
2021-02-06,-12.47, 9.32, 18.30, 1.77, 1.50, 7.34, suppf,
2021-02-07,-12.59, 9.44, 15.67, 1.77, 1.51, 7.38, suppf,
2021-02-08,-11.96, 8.97, 14.86, 1.77, 1.49, 7.31, suppf,
2021-02-09,-12.17, 8.71, 19.57, 1.77, 1.49, 7.29, suppf,
2021-02-10,-11.29, 7.95, 16.08, 1.77, 1.49, 7.32, suppf,
2021-02-11,-12.06, 9.44, 11.26, 1.76, 1.50, 7.31, suppf,
2021-02-12,-13.75, 8.32, 19.03, 1.80, 1.52, 7.45, suppf,
2021-02-13,-11.40, 9.24, 18.72, 1.78, 1.52, 7.40, suppf,
2021-02-14,-12.12, 8.69, 18.46, 1.78, 1.50, 7.33, suppf,
2021-02-15,-11.02, 8.24, 16.52, 1.76, 1.49, 7.25, suppf,
2021-02-16,-11.69, 11.48, 25.46, 1.76, 1.49, 7.30, suppf,
2021-02-17,-11.47, 8.02, 27.05, 1.76, 1.50, 7.29, suppf,
2021-02-18,-11.34, 8.02, 10.24, 1.81, 1.52, 7.55, suppf,
2021-02-19,-10.95, 9.35, 9.12, 1.82, 1.51, 7.49, suppf,
2021-02-20,-10.85, 9.88, 15.22, 1.77, 1.49, 7.25, suppf,
2021-02-21,-10.78, 7.44, 19.04, 1.76, 1.49, 7.26, suppf,
2021-02-22,-10.72, 9.18, 16.80, 1.76, 1.49, 7.24, suppf,
2021-02-23,-11.57, 9.18, 16.66, 1.75, 1.49, 7.23, suppf,
2021-02-24,-11.23, 8.50, 17.48, 1.75, 1.49, 7.22, suppf,
2021-02-25,-10.55, 6.69, 15.28, 1.78, 1.52, 7.38, suppf,
2021-02-26,-11.19, 8.59, 19.64, 1.77, 1.52, 7.39, suppf,
2021-02-27,-11.43, 8.74, 21.83, 1.77, 1.55, 7.49, suppf,
2021-02-28,-10.93, 7.17, 23.23, 1.78, 1.54, 7.48, suppf,
2021-03-01,-11.94, 8.41, 17.46, 1.76, 1.53, 7.41, suppf,
2021-03-02,-10.97, 8.44, 18.31, 1.81, 1.53, 7.43, suppf,
2021-03-03,-12.44, 8.34, 22.67, 1.78, 1.50, 7.33, suppf,
2021-03-04,-12.12, 7.85, 18.37, 1.77, 1.50, 7.30, suppf,
2021-03-05,-11.76, 8.64, 12.65, 1.81, 1.53, 7.61, suppf,
2021-03-06,-11.85, 8.17, 18.96, 1.80, 1.53, 7.58, suppf,
2021-03-07,-10.37, 8.15, 14.06, 1.80, 1.51, 7.42, suppf,
2021-03-08,-11.74, 8.51, 16.16, 1.89, 1.53, 7.84, suppf,
2021-03-09,-12.58, 9.99, 26.19, 1.77, 1.49, 7.27, suppf,
2021-03-10,-11.56, 8.40, 11.88, 1.76, 1.49, 7.26, suppf,
2021-03-11,-11.97, 8.79, 13.29, 1.75, 1.49, 7.25, suppf,
2021-03-12,-11.58, 9.67, 13.23, 1.76, 1.53, 7.32, suppf,
2021-03-13,-11.25, 7.50, 13.11, 1.76, 1.49, 7.25, suppf,
2021-03-14,-12.25, 8.86, 13.33, 1.76, 1.50, 7.29, suppf,
2021-03-15,-13.35, 9.04, 18.46, 1.76, 1.50, 7.28, suppf,
2021-03-16,-11.23, 7.74, 18.17, 1.75, 1.50, 7.25, suppf,
2021-03-17,-11.49, 8.37, 18.25, 1.74, 1.50, 7.22, suppf,
2021-03-18,-12.27, 8.96, 22.51, 1.77, 1.56, 7.44, suppf,
2021-03-19,-11.45, 9.42, 17.50, 1.78, 1.55, 7.41, suppf,
2021-03-20,-10.92, 6.65, 10.66, 1.75, 1.50, 7.21, suppf,
2021-03-21,-11.60, 7.58, 13.68, 1.74, 1.50, 7.21, suppf,
2021-03-22,-11.09, 7.32, 18.87, 1.75, 1.50, 7.21, suppf,
2021-03-23,-12.08, 8.22, 17.52, 1.75, 1.51, 7.29, suppf,
2021-03-24,-13.46, 6.96, 27.64, 1.76, 1.51, 7.24, suppf,
2021-03-25,-11.11, 8.01, 22.82, 1.76, 1.51, 7.24, suppf,
2021-03-26,-12.18, 8.52, 21.64, 1.74, 1.50, 7.20, suppf,
2021-03-27,-11.96, 7.38, 18.90, 1.76, 1.51, 7.24, suppf,
2021-03-28,-10.49, 8.64, 12.96, 1.75, 1.51, 7.23, suppf,
2021-03-29,-11.74, 9.42, 19.56, 1.75, 1.51, 7.21, suppf,
2021-03-30,-12.49, 8.26, 24.10, 1.76, 1.51, 7.23, suppf,
2021-03-31,-11.79, 7.89, 17.47, 1.75, 1.51, 7.24, suppf,
2021-04-01,-11.46, 8.18, 16.61, 1.80, 1.53, 7.41, suppf,
2021-04-02,-10.56, 8.56, 23.17, 1.76, 1.52, 7.28, suppf,
2021-04-03,-11.39, 8.48, 17.99, 1.75, 1.51, 7.19, suppf,
2021-04-04,-12.04, 8.75, 20.07, 1.74, 1.52, 7.22, suppf,
2021-04-05,-12.31, 6.79, 29.47, 1.75, 1.52, 7.25, suppf,
2021-04-06,-11.10, 7.45, 24.03, 1.75, 1.52, 7.21, suppf,
2021-04-07,-11.10, 8.09, 23.77, 1.74, 1.52, 7.23, suppf,
2021-04-08,-11.09, 10.37, 13.07, 1.81, 1.57, 7.45, suppf,
2021-04-09,-10.69, 7.57, 27.09, 1.78, 1.55, 7.32, suppf,
2021-04-10,-11.23, 7.20, 24.00, 1.74, 1.53, 7.25, suppf,
2021-04-11,-11.25, 8.27, 28.69, 1.75, 1.51, 7.20, suppf,
2021-04-12,-11.75, 7.30, 26.94, 1.76, 1.58, 7.37, suppf,
2021-04-13,-11.44, 8.05, 27.37, 1.76, 1.58, 7.38, suppf,
