PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5032578088 North Latitude, -99.7568211621 East Longitude, 488.60039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-26,-1.17, -1.46, 23.14, 1.76, 1.65, 7.69, supp6,
2020-07-27,0.48, -0.44, 23.14, 1.78, 1.67, 7.80, supp6,
2020-07-28,2.43, -2.01, 17.79, 1.92, 1.85, 8.44, supp6,
2020-07-29,1.54, -0.35, 24.60, 1.74, 1.64, 7.68, supp6,
2020-07-30,0.51, -0.44, 23.22, 1.75, 1.64, 7.73, supp6,
2020-07-31,0.60, -2.92, 27.66, 1.83, 1.74, 8.17, supp6,
2020-08-01,0.04, 0.42, 15.98, 1.83, 1.74, 8.03, supp6,
2020-08-02,0.80, -1.77, 0.69, 1.85, 1.76, 8.11, supp6,
2020-08-03,-0.84, 0.29, 4.08, 1.80, 1.68, 8.02, supp6,
2020-08-04,-0.06, -0.72, 15.95, 1.78, 1.68, 7.80, supp6,
2020-08-05,0.27, -0.57, 14.31, 1.78, 1.67, 7.96, supp6,
2020-08-06,-1.92, -0.19, 24.41, 1.78, 1.66, 7.90, supp6,
2020-08-07,0.62, -1.45, 12.96, 1.81, 1.68, 8.07, supp6,
2020-08-08,-1.95, -0.99, 16.74, 1.75, 1.66, 7.78, supp6,
2020-08-09,-0.95, -0.82, 8.73, 2.07, 1.93, 8.75, supp6,
2020-08-10,-1.57, -0.37, 20.19, 1.79, 1.68, 7.89, supp6,
2020-08-11,0.33, -2.28, 33.95, 1.79, 1.66, 7.95, supp6,
2020-08-12,-1.74, -2.18, 20.63, 1.85, 1.72, 8.06, supp6,
2020-08-13,-0.74, -0.83, 17.52, 1.77, 1.65, 7.85, supp6,
2020-08-14,-0.65, -2.13, 17.56, 1.85, 1.72, 8.07, supp6,
2020-08-15,-1.98, -0.88, 19.05, 1.87, 1.73, 8.28, supp6,
2020-08-16,-1.96, -3.49, 22.23, 1.83, 1.68, 8.11, suppf,
2020-08-17,-0.45, -0.24, 15.53, 1.89, 1.78, 8.65, suppf,
2020-08-18,0.08, -0.51, 16.10, 1.80, 1.67, 7.99, suppf,
2020-08-19,0.34, -1.48, 19.12, 1.83, 1.71, 8.03, suppf,
2020-08-20,-0.07, -0.62, 18.09, 1.76, 1.61, 7.72, suppf,
2020-08-21,0.22, -1.41, 23.11, 1.77, 1.62, 7.75, suppf,
2020-08-22,-1.89, -1.05, 20.87, 1.80, 1.66, 8.02, suppf,
2020-08-23,-0.56, -2.11, 22.49, 1.77, 1.64, 7.74, suppf,
2020-08-24,-0.92, -2.95, 26.70, 1.80, 1.65, 7.83, suppf,
2020-08-25,2.07, -0.26, 24.11, 1.79, 1.67, 8.04, suppf,
2020-08-26,1.65, -1.66, 26.50, 1.78, 1.62, 7.80, suppf,
2020-08-27,-0.21, -0.67, 19.73, 1.93, 1.81, 8.70, suppf,
2020-08-28,-0.44, -0.30, 25.07, 1.91, 1.78, 8.51, suppf,
2020-08-29,0.92, -1.36, 27.26, 1.84, 1.71, 8.25, suppf,
2020-08-30,0.59, -1.69, 19.97, 2.01, 1.85, 8.79, suppf,
2020-08-31,0.24, -2.69, 27.02, 2.09, 1.94, 9.52, suppf,
2020-09-01,-0.45, -1.55, 34.58, 1.90, 1.78, 8.41, suppf,
2020-09-02,4.09, 0.88, 11.32, 2.10, 1.92, 9.63, suppf,
2020-09-03,0.36, -1.21, 24.87, 1.86, 1.72, 8.38, suppf,
2020-09-04,0.96, -0.72, 20.82, 1.81, 1.68, 8.04, suppf,
2020-09-05,0.12, -2.44, 13.86, 1.79, 1.66, 8.03, suppf,
2020-09-06,-0.42, -1.38, 17.54, 1.77, 1.63, 7.82, suppf,
2020-09-07,0.42, -1.46, 22.85, 1.76, 1.63, 7.83, suppf,
2020-09-08,0.17, 0.18, 30.04, 1.80, 1.68, 8.00, suppf,
2020-09-09,2.09, -0.72, 1.94, 1.87, 1.69, 8.40, suppf,
2020-09-10,1.24, 0.27, 13.43, 1.82, 1.71, 8.22, suppf,
2020-09-11,-0.57, -2.01, 7.93, 1.83, 1.73, 8.21, suppf,
2020-09-12,-0.67, -1.98, 6.75, 1.80, 1.69, 8.10, suppf,
2020-09-13,0.45, -3.09, 14.48, 1.79, 1.66, 7.97, suppf,
2020-09-14,-2.34, -0.94, 7.66, 1.80, 1.64, 8.00, suppf,
2020-09-15,-2.18, -0.41, 16.39, 2.02, 1.83, 8.57, suppf,
2020-09-16,-2.50, -2.55, 3.34, 1.92, 1.76, 8.42, suppf,
2020-09-20,-3.99, -1.71, 1.01, 2.96, 2.49, 12.79, suppf,
2020-09-21,-3.27, 0.54, 3.29, 1.81, 1.64, 8.00, suppf,
2020-09-22,-1.88, -0.95, -0.63, 1.86, 1.69, 8.06, suppf,
2020-09-23,-1.40, -0.75, 2.75, 1.92, 1.74, 8.38, suppf,
2020-09-24,-1.45, -1.71, 5.87, 1.77, 1.61, 7.76, suppf,
2020-09-25,-3.03, -1.72, 11.98, 1.77, 1.60, 7.72, suppf,
2020-09-26,-3.33, -1.92, 13.10, 1.76, 1.58, 7.56, suppf,
2020-09-27,-3.18, -2.76, 20.28, 1.83, 1.66, 7.98, suppf,
2020-09-28,-0.51, -2.68, 10.29, 1.77, 1.59, 7.63, suppf,
2020-09-29,0.30, -2.49, 5.06, 1.75, 1.57, 7.53, suppf,
2020-09-30,-0.73, -2.61, 10.05, 1.75, 1.57, 7.50, suppf,
2020-10-01,-0.28, -1.48, 10.29, 1.75, 1.58, 7.53, suppf,
2020-10-02,-0.02, -0.80, 8.47, 1.82, 1.59, 7.72, suppf,
2020-10-03,-1.13, -1.98, 12.37, 1.75, 1.54, 7.47, suppf,
2020-10-04,-0.90, -1.84, 3.25, 1.24, 1.10, 5.32, suppf,
2020-10-05,-0.64, -2.43, 7.59, 1.23, 1.10, 5.29, suppf,
2020-10-06,-0.74, -0.66, 8.87, 1.25, 1.10, 5.34, suppf,
2020-10-07,-1.37, -2.29, 6.73, 1.24, 1.10, 5.34, suppf,
2020-10-08,-0.47, -0.92, 9.93, 1.30, 1.17, 5.45, suppf,
2020-10-09,0.73, -2.85, 5.82, 1.24, 1.10, 5.32, suppf,
2020-10-10,-0.45, -3.44, 6.27, 1.23, 1.10, 5.29, suppf,
2020-10-11,-1.12, -1.40, 12.42, 1.23, 1.10, 5.29, suppf,
2020-10-12,-0.62, -0.79, 19.64, 1.31, 1.16, 5.55, suppf,
2020-10-13,0.45, -1.85, 4.74, 1.23, 1.10, 5.30, suppf,
2020-10-14,-0.14, -2.91, 9.39, 1.25, 1.11, 5.38, suppf,
2020-10-15,-0.63, -1.45, 13.23, 1.25, 1.11, 5.41, suppf,
2020-10-16,0.27, -2.71, 8.40, 1.23, 1.09, 5.26, suppf,
2020-10-17,0.67, -0.16, 6.98, 1.24, 1.10, 5.33, suppf,
2020-10-18,-1.21, -1.78, 5.29, 1.24, 1.10, 5.31, suppf,
2020-10-19,0.25, -1.27, 4.15, 1.28, 1.13, 5.40, suppf,
2020-10-20,0.54, -1.01, 5.95, 1.27, 1.12, 5.52, suppf,
2020-10-21,0.56, -1.81, 6.79, 1.22, 1.10, 5.25, suppf,
2020-10-22,-1.60, -0.46, 5.42, 1.32, 1.16, 5.58, suppf,
2020-10-23,-0.02, -1.01, 6.88, 1.29, 1.14, 5.50, suppf,
2020-10-24,-0.36, -1.08, -2.84, 1.32, 1.21, 5.82, suppf,
2020-10-25,-0.74, -2.50, 10.45, 1.79, 1.60, 7.64, suppf,
2020-10-26,0.41, -1.25, 7.94, 1.76, 1.56, 7.56, suppf,
2020-10-27,0.49, -2.15, -0.72, 1.80, 1.59, 7.76, suppf,
2020-10-28,2.75, -0.17, -2.71, 1.78, 1.60, 7.75, suppf,
2020-10-29,1.64, -1.76, 10.27, 1.80, 1.63, 7.83, suppf,
2020-10-30,0.08, -1.86, 5.60, 1.76, 1.58, 7.56, suppf,
2020-10-31,1.09, -1.73, 7.30, 1.77, 1.58, 7.61, suppf,
2020-11-01,0.57, -1.91, 2.04, 1.80, 1.64, 7.73, suppf,
2020-11-02,0.34, -1.60, 1.24, 1.75, 1.57, 7.50, suppf,
2020-11-03,0.36, -1.25, 7.32, 1.74, 1.57, 7.54, suppf,
2020-11-04,-0.67, -1.85, 6.85, 1.80, 1.60, 7.67, suppf,
2020-11-05,0.37, -3.36, 5.48, 1.80, 1.60, 7.83, suppf,
2020-11-06,0.16, -1.99, 11.87, 1.74, 1.57, 7.48, suppf,
2020-11-07,-0.14, -1.89, 17.67, 1.79, 1.60, 7.79, suppf,
2020-11-08,-0.19, -3.96, 15.29, 1.81, 1.63, 7.78, suppf,
2020-11-09,-1.81, -2.93, 19.23, 1.79, 1.61, 7.62, suppf,
2020-11-10,0.34, -3.41, 19.64, 1.81, 1.64, 7.91, suppf,
2020-11-11,0.46, -1.64, 15.09, 1.77, 1.61, 7.65, suppf,
2020-11-12,0.13, -1.55, 9.61, 1.83, 1.66, 8.06, suppf,
2020-11-13,-1.60, -1.87, 21.31, 1.83, 1.67, 8.08, suppf,
2020-11-14,-0.55, -3.13, 18.61, 1.80, 1.65, 7.84, suppf,
2020-11-15,0.67, -1.16, 8.78, 1.80, 1.63, 7.85, suppf,
2020-11-16,-0.30, -0.77, 8.38, 1.84, 1.69, 7.98, suppf,
2020-11-17,-0.11, -1.12, 5.26, 1.79, 1.65, 7.66, suppf,
2020-11-18,1.29, -0.53, 11.89, 1.80, 1.69, 8.10, suppf,
2020-11-19,0.50, -1.54, 9.29, 1.77, 1.63, 7.71, suppf,
2020-11-20,-0.09, -1.56, 7.54, 1.89, 1.76, 8.10, suppf,
2020-11-21,0.57, -1.73, 4.74, 1.80, 1.65, 7.74, suppf,
2020-11-22,0.10, -1.09, 6.72, 1.76, 1.61, 7.62, suppf,
2020-11-23,0.45, -0.68, 10.87, 1.84, 1.73, 8.12, suppf,
2020-11-24,-2.76, -1.28, 25.42, 1.83, 1.73, 8.14, suppf,
2020-11-25,0.24, -1.32, 14.29, 1.77, 1.62, 7.70, suppf,
2020-11-26,0.68, -0.77, 13.87, 1.77, 1.61, 7.63, suppf,
2020-11-27,-0.62, -1.50, 19.48, 1.78, 1.62, 7.71, suppf,
2020-11-28,1.02, -1.03, 14.22, 1.86, 1.66, 8.10, suppf,
2020-11-29,1.08, -1.68, 12.74, 1.86, 1.69, 8.19, suppf,
2020-11-30,0.75, -1.72, 12.83, 1.86, 1.70, 8.06, suppf,
2020-12-01,0.25, -1.09, 12.08, 1.77, 1.62, 7.69, suppf,
2020-12-02,0.31, -0.86, 11.26, 1.78, 1.61, 7.69, suppf,
2020-12-03,-0.09, -1.23, 6.66, 1.77, 1.61, 7.69, suppf,
2020-12-04,0.17, -0.39, 6.73, 1.76, 1.63, 7.71, suppf,
2020-12-05,1.03, -0.56, 12.45, 1.77, 1.63, 7.72, suppf,
2020-12-06,0.68, -0.27, 11.23, 1.77, 1.63, 7.80, suppf,
2020-12-07,-0.62, -1.69, 14.53, 1.82, 1.65, 7.93, suppf,
2020-12-08,-0.35, -1.83, 13.98, 1.78, 1.62, 7.74, suppf,
2020-12-09,-1.04, -0.92, 16.37, 1.76, 1.62, 7.65, suppf,
2020-12-10,-0.67, -0.26, 18.01, 1.75, 1.62, 7.60, suppf,
2020-12-11,-1.11, -1.01, 19.82, 1.78, 1.64, 7.82, suppf,
2020-12-12,-0.16, -0.53, 14.89, 1.75, 1.62, 7.65, suppf,
2020-12-13,0.39, -0.48, 14.67, 1.80, 1.65, 7.85, suppf,
2020-12-14,0.65, -0.96, 9.95, 1.81, 1.65, 7.75, suppf,
2020-12-15,-0.29, -1.00, 25.76, 1.81, 1.70, 8.03, suppf,
2020-12-16,0.66, -2.11, 14.48, 1.76, 1.61, 7.58, suppf,
2020-12-17,-0.03, -0.01, 16.55, 1.75, 1.62, 7.61, suppf,
2020-12-18,-0.19, -0.38, 12.57, 1.76, 1.61, 7.59, suppf,
2020-12-19,0.31, -1.79, 14.72, 1.79, 1.63, 7.69, suppf,
2020-12-20,0.34, -3.62, 13.66, 1.77, 1.62, 7.57, suppf,
2020-12-21,-0.20, -0.99, 14.04, 1.78, 1.64, 7.77, suppf,
2020-12-22,-1.31, -2.20, 14.71, 1.80, 1.65, 7.90, suppf,
2020-12-23,0.19, -1.15, 18.08, 1.78, 1.64, 7.79, suppf,
2020-12-24,0.42, -1.23, 11.88, 1.81, 1.66, 7.91, suppf,
2020-12-25,0.31, -1.15, 11.70, 1.79, 1.64, 7.80, suppf,
2020-12-26,0.11, -1.51, 19.78, 1.74, 1.61, 7.69, suppf,
2020-12-27,-0.11, -1.32, 17.19, 1.79, 1.63, 7.76, suppf,
2020-12-28,-0.93, -0.34, 17.15, 1.73, 1.59, 7.56, suppf,
2020-12-29,-0.02, 0.50, 24.47, 1.80, 1.65, 7.97, suppf,
2020-12-30,1.13, -1.33, 16.11, 1.76, 1.61, 7.73, suppf,
2020-12-31,-0.02, -2.35, 14.99, 1.73, 1.58, 7.49, suppf,
2021-01-01,-0.67, 0.23, -4.04, 1.74, 1.60, 7.63, suppf,
2021-01-02,0.12, -1.29, 17.37, 1.72, 1.58, 7.50, suppf,
2021-01-03,0.05, -1.48, 19.85, 1.76, 1.62, 7.66, suppf,
2021-01-04,-0.63, -2.39, 17.04, 1.73, 1.58, 7.52, suppf,
2021-01-05,0.27, -0.05, 17.21, 1.74, 1.60, 7.61, suppf,
2021-01-06,-0.49, -2.09, 14.09, 1.74, 1.59, 7.59, suppf,
2021-01-07,-0.51, -2.08, 19.09, 1.83, 1.64, 7.85, suppf,
2021-01-08,-1.34, 0.38, 14.65, 1.74, 1.58, 7.56, suppf,
2021-01-09,-0.54, 0.07, 9.46, 1.77, 1.62, 7.63, suppf,
2021-01-10,1.02, 0.12, 19.93, 1.75, 1.60, 7.68, suppf,
2021-01-11,1.60, -0.72, 0.29, 1.72, 1.58, 7.47, suppf,
2021-01-12,-0.28, -1.16, 12.87, 1.72, 1.58, 7.51, suppf,
2021-01-13,0.46, -1.21, 15.68, 1.72, 1.57, 7.42, suppf,
2021-01-14,-0.56, -1.86, 17.79, 1.76, 1.61, 7.64, suppf,
2021-01-15,-0.48, -1.44, 19.29, 1.83, 1.63, 7.76, suppf,
2021-01-16,-0.52, -1.00, 15.58, 1.74, 1.60, 7.63, suppf,
2021-01-17,0.10, -0.76, 16.31, 1.72, 1.59, 7.52, suppf,
2021-01-18,0.63, -1.76, 18.54, 1.74, 1.59, 7.57, suppf,
2021-01-19,0.03, -0.22, 8.17, 1.72, 1.58, 7.46, suppf,
2021-01-20,-1.47, -0.12, 9.30, 1.78, 1.67, 7.72, suppf,
2021-01-21,-1.22, -1.25, 19.00, 1.84, 1.71, 7.93, suppf,
2021-01-22,-1.31, -1.08, 4.68, 1.74, 1.60, 7.58, suppf,
2021-01-23,-0.40, -1.83, 10.37, 1.72, 1.59, 7.49, suppf,
2021-01-24,-0.58, -2.19, 17.11, 1.76, 1.64, 7.84, suppf,
2021-01-25,-0.80, -2.43, 25.77, 1.88, 1.71, 8.04, suppf,
2021-01-26,-0.33, -1.36, 15.36, 1.76, 1.60, 7.60, suppf,
2021-01-27,-1.31, -1.70, 9.06, 1.74, 1.59, 7.53, suppf,
2021-01-28,-0.05, -1.24, 5.42, 1.72, 1.59, 7.52, suppf,
2021-01-29,-0.43, -0.89, 7.41, 1.76, 1.61, 7.71, suppf,
2021-01-30,1.09, -1.28, 14.40, 1.79, 1.64, 7.79, suppf,
2021-01-31,1.20, -1.34, 9.98, 1.88, 1.68, 7.85, suppf,
2021-02-01,-0.75, -1.16, 10.97, 1.74, 1.59, 7.54, suppf,
2021-02-02,-0.36, -0.28, 12.22, 1.73, 1.60, 7.56, suppf,
2021-02-03,-0.31, -0.57, 7.75, 1.78, 1.63, 7.60, suppf,
2021-02-04,-0.41, -1.22, 14.76, 1.76, 1.65, 7.67, suppf,
2021-02-05,0.13, -0.83, 21.28, 1.74, 1.62, 7.53, suppf,
2021-02-06,0.22, -1.27, 17.93, 1.75, 1.61, 7.57, suppf,
2021-02-07,0.06, 0.01, 16.07, 1.73, 1.58, 7.43, suppf,
2021-02-08,0.02, -0.81, 16.14, 1.93, 1.72, 8.02, suppf,
2021-02-09,0.59, 0.18, 14.55, 1.75, 1.62, 7.56, suppf,
2021-02-10,0.35, -0.14, 13.31, 1.73, 1.60, 7.52, suppf,
2021-02-11,1.42, 0.07, 13.60, 1.74, 1.61, 7.62, suppf,
2021-02-12,0.91, -0.79, 9.95, 1.72, 1.59, 7.43, suppf,
2021-02-13,1.24, 0.38, 11.76, 1.75, 1.60, 7.55, suppf,
2021-02-14,1.37, 0.81, 14.76, 1.74, 1.60, 7.54, suppf,
2021-02-15,1.81, 1.08, 8.26, 1.72, 1.60, 7.52, suppf,
2021-02-16,2.10, 1.62, 12.91, 1.79, 1.63, 7.70, suppf,
2021-02-17,1.85, -0.16, 17.37, 1.72, 1.58, 7.43, suppf,
2021-02-18,1.01, 0.54, 11.26, 1.74, 1.60, 7.58, suppf,
2021-02-19,1.48, 0.15, 3.19, 1.75, 1.60, 7.60, suppf,
2021-02-20,1.10, 0.16, 12.49, 1.72, 1.58, 7.42, suppf,
2021-02-21,1.81, 0.16, 11.29, 2.23, 2.02, 9.69, suppf,
2021-02-22,0.71, -0.14, 13.31, 1.81, 1.68, 7.83, suppf,
2021-02-23,1.47, -1.63, 21.66, 1.74, 1.60, 7.57, suppf,
2021-02-24,0.30, -0.76, 16.82, 1.74, 1.60, 7.52, suppf,
2021-02-25,-0.03, -0.65, 14.07, 1.77, 1.64, 7.64, suppf,
2021-02-26,-0.03, -1.12, 23.34, 1.78, 1.65, 7.71, suppf,
2021-02-27,0.58, -1.67, 23.48, 1.82, 1.70, 8.04, suppf,
2021-02-28,0.23, -1.39, 27.71, 1.92, 1.76, 8.34, suppf,
2021-03-01,1.29, -1.83, 26.78, 1.79, 1.65, 7.88, suppf,
2021-03-02,1.40, -0.28, 11.52, 1.84, 1.68, 8.10, suppf,
2021-03-03,0.04, -0.30, 16.94, 1.73, 1.59, 7.47, suppf,
2021-03-04,-0.29, 0.98, 12.17, 1.73, 1.61, 7.52, suppf,
2021-03-05,0.72, 0.76, 8.60, 1.79, 1.62, 7.82, suppf,
2021-03-06,1.71, 1.02, 11.40, 1.81, 1.64, 7.95, suppf,
2021-03-07,1.47, 0.32, 6.16, 1.77, 1.63, 7.70, suppf,
2021-03-08,1.06, 0.03, 5.97, 1.86, 1.75, 7.99, suppf,
2021-03-09,0.73, -0.40, 8.96, 1.73, 1.60, 7.53, suppf,
2021-03-10,0.51, 0.43, 13.12, 1.76, 1.64, 7.77, suppf,
2021-03-11,2.35, -0.97, 13.08, 1.77, 1.62, 7.71, suppf,
2021-03-12,1.80, -0.51, 12.56, 1.77, 1.66, 7.78, suppf,
2021-03-13,2.49, 0.12, 4.14, 1.83, 1.67, 7.93, suppf,
2021-03-14,-1.94, -0.78, 17.11, 1.77, 1.65, 7.80, suppf,
2021-03-15,-0.36, -0.64, 15.72, 1.73, 1.60, 7.49, suppf,
2021-03-16,1.62, 0.94, 18.84, 1.73, 1.61, 7.57, suppf,
2021-03-17,1.87, 0.75, 17.24, 1.86, 1.70, 8.17, suppf,
2021-03-18,-0.40, -0.68, 13.46, 1.74, 1.61, 7.54, suppf,
2021-03-19,0.81, -1.02, 3.06, 1.74, 1.63, 7.68, suppf,
2021-03-20,0.92, -0.85, 1.51, 1.73, 1.59, 7.49, suppf,
2021-03-21,2.16, -1.52, 5.69, 1.72, 1.59, 7.42, suppf,
2021-03-22,1.14, -3.88, -0.04, 1.84, 1.69, 8.15, suppf,
2021-03-23,0.28, -1.53, 15.92, 1.73, 1.60, 7.50, suppf,
2021-03-24,0.84, -0.85, 14.48, 1.74, 1.62, 7.60, suppf,
2021-03-25,-1.03, -2.19, 17.97, 1.78, 1.67, 7.85, suppf,
2021-03-26,0.58, -1.08, 14.51, 1.73, 1.61, 7.58, suppf,
2021-03-27,0.12, -1.84, 9.22, 1.73, 1.60, 7.51, suppf,
2021-03-28,1.54, -1.83, 3.99, 1.74, 1.61, 7.56, suppf,
2021-03-29,0.53, 0.17, 9.26, 1.77, 1.63, 7.71, suppf,
2021-03-30,0.71, -0.56, 15.97, 1.73, 1.61, 7.54, suppf,
2021-03-31,1.65, -0.29, 4.64, 1.72, 1.60, 7.52, suppf,
2021-04-01,1.31, -0.25, 1.64, 1.77, 1.62, 7.67, suppf,
2021-04-02,1.77, 0.33, 4.48, 1.73, 1.59, 7.47, suppf,
2021-04-03,2.06, -1.54, 5.86, 1.72, 1.60, 7.51, suppf,
2021-04-04,1.85, -1.49, 6.36, 1.71, 1.58, 7.44, suppf,
2021-04-05,1.49, -0.99, 6.67, 1.72, 1.58, 7.43, suppf,
2021-04-06,-0.92, -1.78, 8.99, 1.76, 1.63, 7.76, suppf,
2021-04-07,1.10, -1.82, 7.23, 1.74, 1.61, 7.64, suppf,
2021-04-08,0.05, -1.01, 12.81, 1.76, 1.62, 7.58, suppf,
2021-04-09,1.08, -1.26, 16.95, 1.76, 1.64, 7.64, suppf,
2021-04-10,1.22, -0.74, 13.66, 1.71, 1.58, 7.43, suppf,
2021-04-11,1.00, -2.19, 16.03, 1.75, 1.65, 7.77, suppf,
2021-04-12,0.84, -0.77, 10.61, 1.75, 1.63, 7.68, suppf,
2021-04-13,1.76, -2.88, 8.37, 1.76, 1.66, 7.78, suppf,
2021-04-14,1.77, -0.06, 11.28, 1.74, 1.62, 7.66, suppf,
2021-04-15,2.10, -0.51, 15.80, 1.76, 1.66, 7.79, suppf,
2021-04-16,1.29, -0.21, 9.37, 1.83, 1.69, 7.93, suppf,
2021-04-17,0.46, 0.23, 4.00, 1.74, 1.65, 7.71, suppf,
2021-04-18,0.35, -1.33, 4.98, 1.74, 1.63, 7.61, suppf,
2021-04-19,0.50, -1.18, 11.51, 1.75, 1.67, 7.64, suppf,
2021-04-20,0.74, -1.35, 10.24, 1.73, 1.64, 7.64, suppf,
2021-04-21,1.15, -1.26, 9.45, 1.71, 1.61, 7.47, suppf,
2021-04-22,-0.06, -0.98, 11.53, 1.79, 1.70, 7.85, suppf,
2021-04-23,1.42, -1.69, 12.67, 1.86, 1.76, 8.27, suppf,
2021-04-24,1.25, -1.77, 9.62, 1.72, 1.63, 7.53, suppf,
2021-04-25,0.55, -2.40, 13.76, 1.72, 1.61, 7.51, suppf,
2021-04-26,1.17, -1.41, 12.81, 1.76, 1.63, 7.65, suppf,
2021-04-27,0.16, -0.61, 20.45, 1.84, 1.69, 8.12, suppf,
2021-04-28,1.75, -1.51, 16.00, 1.86, 1.75, 8.42, suppf,
2021-04-29,-0.94, -0.58, 1.56, 1.74, 1.66, 7.71, suppf,
2021-04-30,2.50, -1.21, 9.46, 1.75, 1.64, 7.64, suppf,
2021-05-01,1.40, -0.75, 7.12, 1.75, 1.65, 7.70, suppf,
2021-05-02,0.50, -1.57, 13.40, 1.72, 1.63, 7.57, suppf,
2021-05-03,0.54, -1.51, 14.73, 1.72, 1.63, 7.56, suppf,
2021-05-04,1.71, -2.80, 11.80, 1.74, 1.64, 7.65, suppf,
2021-05-05,1.06, -2.31, 2.47, 1.69, 1.59, 7.32, suppf,
2021-05-06,0.04, -2.78, 2.38, 1.74, 1.63, 7.43, suppf,
2021-05-07,-0.56, -1.34, 8.70, 1.72, 1.62, 7.48, suppf,
2021-05-08,-0.28, -1.57, 11.87, 1.73, 1.65, 7.61, suppf,
2021-05-09,-0.91, -2.34, 7.71, 1.76, 1.67, 7.77, suppf,
2021-05-10,5.22, -2.19, -4.22, 5.92, 5.64, 28.97, suppf,
2021-05-11,0.98, -0.09, -0.18, 1.77, 1.67, 7.76, suppf,
2021-05-12,0.05, -1.96, 4.02, 1.72, 1.62, 7.42, suppf,
2021-05-13,-0.39, -0.50, 3.88, 1.71, 1.63, 7.47, suppf,
2021-05-14,0.56, -1.08, -0.53, 1.72, 1.64, 7.58, suppf,
2021-05-15,0.68, -1.76, -0.23, 1.75, 1.67, 7.74, suppf,
2021-05-16,-0.12, -2.06, 14.53, 1.71, 1.64, 7.46, suppf,
2021-05-17,0.73, -4.13, 15.66, 1.81, 1.78, 8.15, suppf,
2021-05-18,-2.53, -0.16, -0.72, 1.81, 1.76, 8.11, suppf,
2021-05-19,0.38, -2.71, 30.95, 2.92, 2.63, 12.62, suppf,
2021-05-20,0.65, -2.01, 8.89, 1.80, 1.73, 8.00, suppf,
2021-05-21,1.37, -1.21, 6.74, 1.73, 1.69, 7.61, suppf,
2021-05-22,0.37, -2.25, 0.02, 1.75, 1.70, 7.76, suppf,
2021-05-23,0.40, -2.29, 8.55, 1.72, 1.65, 7.47, suppf,
2021-05-24,-0.29, -2.14, 13.65, 1.72, 1.65, 7.54, suppf,
2021-05-25,-0.97, -3.18, 5.93, 1.79, 1.72, 7.94, suppf,
2021-05-26,1.48, -3.30, 2.22, 1.81, 1.71, 7.90, suppf,
2021-05-27,-0.34, -2.49, 17.40, 1.74, 1.69, 7.70, suppf,
2021-05-28,-0.66, -2.60, 24.07, 1.79, 1.70, 7.81, suppf,
2021-05-29,-0.42, -2.50, 9.48, 1.73, 1.66, 7.56, suppf,
2021-05-30,-0.37, -1.65, 10.39, 1.76, 1.67, 7.61, suppf,
2021-05-31,1.25, -1.53, 11.51, 1.83, 1.73, 8.10, suppf,
2021-06-01,-0.46, -3.41, 9.44, 1.71, 1.63, 7.40, suppf,
2021-06-02,-0.55, -2.79, 16.52, 1.73, 1.66, 7.56, suppf,
2021-06-03,-0.98, -2.45, 10.04, 1.73, 1.67, 7.61, suppf,
2021-06-04,1.49, -2.32, 14.43, 1.73, 1.65, 7.55, suppf,
2021-06-05,0.57, -1.80, 13.97, 1.73, 1.67, 7.63, suppf,
2021-06-06,-1.80, -2.01, 18.96, 1.77, 1.67, 7.71, suppf,
2021-06-07,-2.85, -2.01, 30.45, 1.80, 1.75, 8.04, suppf,
2021-06-08,-1.00, -2.72, 16.19, 1.83, 1.73, 8.07, suppf,
2021-06-09,0.75, -2.14, 4.27, 1.73, 1.65, 7.57, suppf,
2021-06-10,0.19, -3.35, 10.36, 1.79, 1.67, 7.82, suppf,
2021-06-11,-0.90, -1.53, 10.33, 1.80, 1.66, 7.87, suppf,
2021-06-12,-0.19, -2.98, 4.10, 1.78, 1.70, 7.67, suppf,
2021-06-13,-0.70, -0.65, -4.03, 1.85, 1.79, 8.09, suppf,
2021-06-14,0.85, -2.05, 4.37, 1.85, 1.79, 8.29, suppf,
2021-06-15,0.95, -2.70, -4.98, 1.81, 1.75, 8.08, suppf,
2021-06-16,-1.07, -1.69, 7.92, 1.78, 1.70, 7.78, suppf,
2021-06-17,-1.51, -2.35, 18.68, 1.77, 1.71, 7.79, suppf,
2021-06-18,-0.41, -2.98, 14.54, 1.73, 1.64, 7.46, suppf,
2021-06-19,-1.54, -3.50, 9.13, 1.72, 1.65, 7.45, suppf,
2021-06-20,-0.35, -2.15, 6.56, 1.74, 1.65, 7.55, suppf,
2021-06-21,0.57, -0.62, 6.23, 1.85, 1.77, 8.20, suppf,
2021-06-22,0.03, -2.34, 6.88, 1.77, 1.69, 7.62, suppf,
2021-06-23,-1.18, -1.16, 4.69, 1.74, 1.66, 7.50, suppf,
2021-06-24,-0.70, -2.71, 4.72, 1.75, 1.68, 7.54, suppf,
2021-06-25,-1.29, -1.97, 8.90, 1.77, 1.71, 7.74, suppf,
