PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.2450619154 North Latitude, -134.6469975270 East Longitude, 5.29762 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-31,-60.56, -13.97, 25.10, 2.68, 1.76, 8.57, repro,
2017-09-01,-59.47, -16.04, 22.20, 2.68, 1.79, 8.64, repro,
2017-09-02,-61.32, -15.94, 25.15, 2.59, 1.67, 8.02, repro,
2017-09-03,-61.74, -12.61, 26.10, 2.67, 1.76, 8.59, repro,
2017-09-04,-61.85, -12.63, 21.55, 2.51, 1.66, 7.91, repro,
2017-09-05,-58.88, -12.59, 19.73, 2.45, 1.63, 7.93, repro,
2017-09-06,-60.48, -13.83, 22.22, 2.53, 1.69, 8.15, repro,
2017-09-07,-61.71, -18.73, 29.41, 2.50, 1.65, 7.91, repro,
2017-09-08,-61.87, -12.55, 32.40, 2.80, 1.81, 8.37, repro,
2017-09-09,-62.25, -16.04, 30.83, 2.55, 1.70, 8.00, repro,
2017-09-10,-61.75, -16.45, 38.16, 2.44, 1.61, 7.76, repro,
2017-09-11,-60.31, -12.10, 24.78, 2.63, 1.74, 8.32, repro,
2017-09-12,-60.49, -13.77, 19.13, 2.50, 1.69, 8.11, repro,
2017-09-13,-61.57, -12.56, 26.00, 2.52, 1.69, 8.16, repro,
2017-09-14,-62.92, -11.71, 25.89, 2.66, 1.77, 8.56, repro,
2017-09-15,-63.94, -13.36, 27.93, 2.59, 1.78, 8.48, repro,
2017-09-16,-63.30, -12.73, 29.26, 2.81, 1.97, 9.49, repro,
2017-09-17,-63.32, -13.58, 20.68, 2.61, 1.73, 8.25, repro,
2017-09-18,-64.27, -12.88, 26.09, 2.62, 1.74, 8.19, repro,
2017-09-19,-63.36, -13.58, 23.15, 2.76, 1.78, 8.63, repro,
2017-09-20,-63.48, -14.28, 25.07, 2.56, 1.68, 7.97, repro,
2017-09-21,-63.88, -13.32, 27.53, 2.61, 1.71, 8.23, repro,
2017-09-22,-63.51, -13.42, 23.86, 2.53, 1.68, 8.16, repro,
2017-09-23,-63.10, -14.78, 24.44, 2.47, 1.63, 7.85, repro,
2017-09-24,-64.45, -16.68, 23.20, 2.52, 1.64, 8.05, repro,
2017-09-25,-62.60, -13.38, 25.38, 2.51, 1.64, 7.90, repro,
2017-09-26,-61.23, -13.01, 28.41, 2.48, 1.62, 7.87, repro,
2017-09-27,-61.31, -12.71, 33.22, 2.56, 1.65, 8.00, repro,
2017-09-28,-61.80, -11.48, 17.77, 2.52, 1.67, 8.23, repro,
2017-09-29,-64.73, -13.30, 16.31, 2.56, 1.65, 7.90, repro,
2017-09-30,-62.18, -14.97, 17.25, 2.50, 1.64, 7.96, repro,
2017-10-01,-60.71, -13.89, 11.88, 2.50, 1.64, 7.99, repro,
2017-10-02,-62.05, -12.25, 23.31, 2.45, 1.61, 7.80, repro,
2017-10-03,-61.41, -14.94, 15.83, 2.46, 1.62, 7.85, repro,
2017-10-04,-60.00, -13.56, 17.18, 2.56, 1.69, 8.15, repro,
2017-10-05,-62.82, -15.85, 25.57, 2.44, 1.64, 7.86, repro,
2017-10-06,-64.82, -18.28, 25.96, 2.49, 1.63, 7.96, repro,
2017-10-07,-63.51, -16.17, 28.16, 2.46, 1.61, 7.86, repro,
2017-10-08,-64.12, -14.59, 28.72, 2.43, 1.60, 7.67, repro,
2017-10-09,-62.62, -13.90, 18.52, 2.51, 1.63, 7.81, repro,
2017-10-10,-62.37, -14.65, 20.66, 3.03, 1.98, 9.61, repro,
2017-10-11,-63.76, -12.91, 24.03, 2.53, 1.64, 8.01, repro,
2017-10-12,-62.03, -13.72, 18.71, 2.56, 1.70, 8.38, repro,
2017-10-13,-63.14, -14.57, 22.13, 2.50, 1.66, 7.88, repro,
2017-10-14,-61.15, -14.45, 21.79, 2.52, 1.67, 8.04, repro,
2017-10-15,-59.49, -12.45, 18.93, 2.42, 1.61, 7.70, repro,
2017-10-16,-63.86, -18.41, 19.74, 2.52, 1.68, 8.02, repro,
2017-10-17,-63.98, -14.00, 21.88, 2.47, 1.65, 7.87, repro,
2017-10-18,-62.78, -13.45, 37.15, 2.51, 1.69, 8.01, repro,
2017-10-19,-64.36, -14.63, 38.06, 2.52, 1.69, 8.01, repro,
2017-10-20,-64.81, -16.87, 35.83, 2.50, 1.66, 7.97, repro,
2017-10-21,-63.61, -14.16, 29.62, 2.47, 1.63, 7.95, repro,
2017-10-22,-64.64, -15.51, 34.30, 2.54, 1.68, 8.09, repro,
2017-10-23,-65.82, -14.76, 28.92, 2.51, 1.66, 7.87, repro,
2017-10-24,-61.76, -14.47, 24.45, 2.46, 1.63, 7.91, repro,
2017-10-25,-65.30, -14.36, 24.95, 2.44, 1.60, 7.71, repro,
2017-10-26,-65.62, -13.78, 23.38, 2.55, 1.65, 8.04, repro,
2017-10-27,-58.64, -10.12, 6.65, 2.64, 1.74, 8.47, repro,
2017-10-28,-64.22, -13.52, 25.91, 2.53, 1.65, 8.03, repro,
2017-10-29,-63.91, -13.02, 15.17, 2.50, 1.64, 7.90, repro,
2017-10-30,-64.53, -17.12, 18.34, 2.55, 1.68, 8.17, repro,
2017-10-31,-62.51, -22.93, 17.70, 2.50, 1.65, 7.92, repro,
2017-11-01,-64.88, -14.63, 22.66, 2.76, 1.80, 8.62, repro,
2017-11-02,-66.28, -14.71, 29.47, 2.75, 1.84, 9.00, repro,
2017-11-03,-64.67, -14.27, 15.50, 2.50, 1.63, 7.89, repro,
2017-11-04,-68.45, -13.82, 25.90, 2.42, 1.60, 7.72, repro,
2017-11-05,-64.84, -14.09, 22.75, 2.54, 1.68, 8.05, repro,
2017-11-06,-63.91, -13.26, 21.02, 2.48, 1.61, 7.73, repro,
2017-11-07,-66.63, -11.02, 10.48, 2.57, 1.70, 8.22, repro,
2017-11-08,-64.58, -14.08, 26.60, 2.47, 1.61, 7.88, repro,
2017-11-09,-62.77, -14.58, 25.69, 2.60, 1.73, 8.26, repro,
2017-11-10,-64.65, -14.62, 24.54, 2.72, 1.77, 8.52, repro,
2017-11-11,-66.01, -14.63, 23.46, 2.56, 1.69, 8.05, repro,
2017-11-12,-64.75, -14.13, 21.94, 2.56, 1.71, 8.14, repro,
2017-11-13,-65.09, -12.93, 21.45, 2.57, 1.68, 8.18, repro,
2017-11-14,-64.51, -13.59, 21.12, 2.47, 1.65, 7.94, repro,
2017-11-15,-64.31, -14.29, 22.79, 2.53, 1.69, 7.98, repro,
2017-11-16,-66.08, -15.10, 31.22, 2.55, 1.66, 7.99, repro,
2017-11-17,-63.91, -16.49, 32.36, 2.53, 1.67, 8.09, repro,
2017-11-18,-62.44, -14.79, 29.16, 2.79, 1.80, 8.51, repro,
2017-11-19,-61.04, -13.52, 30.46, 2.78, 2.01, 10.04, repro,
2017-11-20,-62.08, -13.95, 29.44, 2.86, 1.86, 8.79, repro,
2017-11-21,-64.22, -9.53, 22.10, 2.49, 1.63, 7.90, repro,
2017-11-22,-64.38, -16.19, 26.93, 2.53, 1.64, 7.85, repro,
2017-11-23,-63.88, -15.46, 21.88, 2.54, 1.64, 8.00, repro,
2017-11-24,-64.07, -14.95, 23.65, 2.50, 1.69, 8.01, repro,
2017-11-25,-65.64, -14.23, 27.20, 2.78, 1.95, 9.61, repro,
2017-11-26,-62.80, -12.71, 19.66, 2.47, 1.65, 7.85, repro,
2017-11-27,-66.72, -16.16, 28.39, 2.43, 1.62, 7.77, repro,
2017-11-28,-66.18, -16.38, 34.15, 2.50, 1.63, 7.86, repro,
2017-11-29,-60.92, -13.29, 23.10, 2.44, 1.62, 7.85, repro,
2017-11-30,-63.98, -16.09, 27.09, 2.55, 1.73, 8.30, repro,
2017-12-01,-64.43, -14.29, 26.58, 2.58, 1.72, 8.12, repro,
2017-12-02,-63.47, -14.47, 20.41, 2.44, 1.63, 7.74, repro,
2017-12-03,-65.17, -13.52, 22.37, 2.58, 1.70, 8.12, repro,
2017-12-04,-61.48, -12.88, 20.57, 2.46, 1.59, 7.77, repro,
2017-12-05,-64.60, -13.90, 21.83, 2.56, 1.66, 8.08, repro,
2017-12-06,-67.26, -12.52, 19.25, 2.46, 1.66, 7.89, repro,
2017-12-07,-68.72, -10.30, 20.19, 2.47, 1.64, 7.80, repro,
2017-12-08,-64.21, -12.82, 17.33, 2.55, 1.69, 8.16, repro,
2017-12-09,-62.64, -16.16, 22.25, 2.54, 1.67, 8.03, repro,
2017-12-10,-64.19, -14.19, 18.04, 2.50, 1.62, 7.76, repro,
2017-12-11,-64.74, -14.00, 16.10, 2.59, 1.76, 8.50, repro,
2017-12-12,-61.86, -14.35, 15.42, 2.50, 1.65, 7.91, repro,
2017-12-13,-62.57, -12.19, 14.91, 2.47, 1.64, 7.84, repro,
2017-12-14,-61.82, -11.86, 24.16, 2.51, 1.68, 8.18, repro,
2017-12-15,-61.05, -14.35, 10.13, 2.56, 1.68, 8.02, repro,
2017-12-16,-63.06, -14.14, 18.63, 2.52, 1.65, 8.03, repro,
2017-12-17,-65.32, -15.62, 27.73, 2.48, 1.64, 7.92, repro,
2017-12-18,-63.19, -15.39, 14.62, 2.46, 1.67, 8.02, repro,
2017-12-19,-60.64, -13.33, 16.30, 2.62, 1.75, 8.28, repro,
2017-12-20,-62.82, -19.08, 14.24, 2.50, 1.64, 7.95, repro,
2017-12-21,-62.44, -13.81, 10.25, 2.43, 1.58, 7.67, repro,
2017-12-22,-64.58, -13.03, 18.50, 2.63, 1.71, 8.21, repro,
2017-12-23,-63.26, -12.31, 9.52, 2.66, 1.78, 8.56, repro,
2017-12-24,-63.34, -12.66, 18.90, 2.65, 1.74, 8.44, repro,
2017-12-25,-62.21, -13.17, 7.08, 2.43, 1.60, 7.82, repro,
2017-12-26,-60.95, -14.46, 7.08, 2.43, 1.58, 7.65, repro,
2017-12-27,-61.91, -12.77, 12.34, 2.62, 1.71, 8.35, repro,
2017-12-28,-62.04, -12.58, 20.03, 2.54, 1.70, 8.14, repro,
2017-12-29,-63.63, -12.63, 20.77, 2.91, 1.87, 8.83, repro,
2017-12-30,-63.30, -12.45, 17.23, 2.52, 1.66, 7.84, repro,
2017-12-31,-60.54, -11.13, 18.53, 2.78, 1.86, 8.60, repro,
2018-01-01,-63.92, -11.57, 32.40, 2.51, 1.63, 7.93, repro,
2018-01-02,-65.85, -12.21, 21.44, 2.58, 1.71, 8.07, repro,
2018-01-03,-63.12, -13.23, 14.11, 2.63, 1.71, 8.28, repro,
2018-01-04,-61.04, -12.85, 10.36, 2.55, 1.64, 7.95, repro,
2018-01-05,-63.94, -12.54, 10.64, 2.52, 1.66, 7.98, repro,
2018-01-06,-61.36, -13.92, 14.58, 2.44, 1.61, 7.76, repro,
2018-01-07,-62.86, -13.99, 22.53, 2.43, 1.60, 7.72, repro,
2018-01-08,-62.95, -13.49, 21.06, 2.63, 1.77, 8.34, repro,
2018-01-09,-63.48, -13.07, 13.17, 2.51, 1.61, 7.79, repro,
2018-01-10,-62.34, -12.55, 10.82, 2.41, 1.60, 7.58, repro,
2018-01-11,-61.70, -11.03, 10.23, 2.51, 1.66, 7.82, repro,
2018-01-12,-63.21, -11.46, 8.64, 2.62, 1.76, 8.34, repro,
2018-01-13,-61.40, -9.67, 14.83, 2.53, 1.66, 8.08, repro,
2018-01-14,-61.26, -12.68, 16.85, 2.72, 1.82, 8.45, repro,
2018-01-15,-64.44, -12.90, 20.63, 2.45, 1.60, 7.65, repro,
2018-01-16,-66.18, -12.51, 19.99, 3.00, 2.03, 9.70, repro,
2018-01-17,-64.90, -12.38, 19.24, 2.40, 1.61, 7.74, repro,
2018-01-18,-63.86, -13.41, 17.47, 2.50, 1.64, 7.97, repro,
2018-01-19,-64.19, -13.43, 20.43, 2.55, 1.70, 8.01, repro,
2018-01-20,-64.17, -11.92, 18.40, 2.44, 1.60, 7.67, repro,
2018-01-21,-65.66, -12.32, 20.45, 2.63, 1.73, 8.30, repro,
2018-01-22,-70.27, -11.79, 21.35, 2.41, 1.62, 7.72, repro,
2018-01-23,-66.79, -12.44, 15.63, 2.54, 1.68, 8.01, repro,
2018-01-24,-65.62, -13.22, 21.07, 2.65, 1.71, 8.09, repro,
2018-01-25,-64.80, -13.43, 24.80, 2.52, 1.62, 7.80, repro,
2018-01-26,-65.85, -13.68, 21.87, 2.62, 1.69, 7.99, repro,
2018-01-27,-64.54, -12.56, 17.06, 2.53, 1.65, 7.79, repro,
2018-01-28,-65.50, -12.57, 13.57, 2.55, 1.68, 8.11, repro,
2018-01-29,-65.11, -11.88, 5.53, 2.57, 1.67, 7.93, repro,
2018-01-30,-67.73, -11.53, 22.51, 2.67, 1.72, 8.35, repro,
2018-01-31,-64.82, -14.26, 16.00, 2.66, 1.71, 8.12, repro,
2018-02-01,-65.12, -14.16, 11.51, 2.53, 1.67, 7.99, repro,
2018-02-02,-65.20, -14.20, 6.16, 2.77, 1.82, 8.71, repro,
2018-02-03,-63.65, -12.73, 15.69, 2.65, 1.69, 8.18, repro,
2018-02-04,-65.78, -14.84, 19.88, 2.71, 1.75, 8.27, repro,
2018-02-05,-65.76, -13.89, 21.25, 2.58, 1.67, 7.95, repro,
2018-02-06,-65.31, -14.04, 17.97, 2.63, 1.72, 8.17, repro,
2018-02-07,-63.23, -13.68, 17.02, 2.55, 1.69, 8.13, repro,
2018-02-08,-63.21, -13.14, 11.44, 2.72, 1.74, 8.33, repro,
2018-02-09,-64.07, -13.80, 16.05, 2.56, 1.65, 7.93, repro,
2018-02-10,-63.13, -13.41, 23.42, 2.80, 1.78, 8.46, repro,
2018-02-11,-64.45, -14.16, 22.21, 2.61, 1.72, 8.07, repro,
2018-02-12,-64.40, -15.20, 15.13, 2.48, 1.62, 7.79, repro,
2018-02-13,-65.57, -20.57, 16.89, 2.59, 1.71, 8.22, repro,
2018-02-14,-63.51, -14.83, 18.59, 2.65, 1.78, 8.42, repro,
2018-02-15,-64.21, -15.56, 17.33, 2.49, 1.63, 7.82, repro,
2018-02-16,-64.16, -17.39, 20.63, 2.66, 1.80, 8.48, repro,
2018-02-17,-62.63, -12.61, 15.26, 2.61, 1.69, 8.13, repro,
2018-02-18,-64.06, -12.98, 14.25, 2.60, 1.66, 8.01, repro,
2018-02-19,-64.90, -15.13, 20.71, 2.57, 1.67, 7.96, repro,
2018-02-20,-61.89, -14.12, 17.25, 2.46, 1.62, 7.73, repro,
2018-02-21,-63.65, -14.41, 20.69, 2.63, 1.69, 8.10, repro,
2018-02-22,-64.42, -14.76, 19.19, 2.56, 1.66, 7.86, repro,
2018-02-23,-65.64, -16.22, 17.55, 2.71, 1.74, 8.35, repro,
2018-02-24,-61.68, -15.13, 20.26, 2.64, 1.71, 8.16, repro,
2018-02-25,-65.95, -16.09, 26.49, 2.48, 1.64, 7.79, repro,
2018-02-26,-64.59, -16.40, 31.37, 2.57, 1.69, 8.07, repro,
2018-02-27,-66.07, -15.52, 37.12, 2.56, 1.71, 8.07, repro,
2018-02-28,-63.34, -13.18, 15.37, 2.58, 1.71, 8.02, repro,
2018-03-01,-63.81, -13.54, 12.99, 2.72, 1.76, 8.25, repro,
2018-03-02,-62.40, -10.90, 3.16, 2.59, 1.72, 8.06, repro,
2018-03-03,-63.59, -11.93, 19.64, 2.60, 1.74, 8.10, repro,
2018-03-04,-64.45, -13.90, 19.86, 2.58, 1.71, 7.99, repro,
2018-03-05,-62.63, -12.32, 22.14, 2.56, 1.70, 7.99, repro,
2018-03-06,-65.80, -12.67, 25.26, 2.60, 1.67, 7.90, repro,
2018-03-07,-62.78, -13.72, 18.74, 2.57, 1.67, 7.98, repro,
2018-03-08,-65.60, -17.83, 33.81, 2.54, 1.65, 7.77, repro,
2018-03-09,-66.23, -15.27, 38.73, 2.54, 1.65, 7.87, repro,
2018-03-10,-62.21, -13.43, 27.54, 2.56, 1.68, 7.97, repro,
2018-03-11,-64.19, -13.88, 22.08, 2.57, 1.66, 7.93, repro,
2018-03-12,-65.41, -12.39, 21.70, 2.56, 1.67, 7.86, repro,
2018-03-13,-65.16, -12.84, 27.67, 2.48, 1.63, 7.75, repro,
2018-03-14,-64.35, -14.64, 18.76, 2.46, 1.62, 7.74, repro,
2018-03-15,-63.78, -14.23, 20.92, 2.55, 1.69, 8.06, repro,
2018-03-16,-63.60, -13.98, 12.99, 2.53, 1.65, 7.87, repro,
2018-03-17,-65.50, -13.41, 13.37, 2.67, 1.71, 8.06, repro,
2018-03-18,-64.35, -13.69, 16.68, 2.54, 1.68, 7.83, repro,
2018-03-19,-63.08, -13.76, 16.13, 2.57, 1.67, 7.89, repro,
2018-03-20,-62.92, -20.00, 9.29, 2.45, 1.62, 7.68, repro,
2018-03-21,-65.09, -12.92, 17.53, 2.77, 1.80, 8.29, repro,
2018-03-22,-64.46, -13.48, 20.94, 2.41, 1.62, 7.64, repro,
2018-03-23,-65.84, -13.66, 22.60, 2.60, 1.74, 7.99, repro,
2018-03-24,-64.10, -14.69, 24.86, 2.46, 1.65, 7.74, repro,
2018-03-25,-64.92, -16.70, 22.85, 2.42, 1.63, 7.66, repro,
2018-03-26,-65.72, -15.06, 27.15, 3.08, 2.30, 10.32, repro,
2018-03-27,-68.78, -22.20, 19.47, 2.45, 1.66, 7.72, repro,
2018-03-28,-68.34, -16.49, 18.51, 2.54, 1.69, 7.90, repro,
2018-03-29,-66.09, -13.26, 13.92, 2.43, 1.62, 7.66, repro,
2018-03-30,-63.00, -14.13, 18.35, 2.47, 1.66, 7.74, repro,
2018-03-31,-64.07, -13.66, 19.14, 2.58, 1.78, 8.14, repro,
2018-04-01,-64.24, -13.97, 22.11, 2.55, 1.73, 7.88, repro,
2018-04-02,-66.26, -13.75, 23.36, 2.44, 1.66, 7.66, repro,
2018-04-03,-64.33, -14.08, 22.74, 2.58, 1.71, 7.94, repro,
2018-04-04,-64.76, -14.20, 23.19, 2.56, 1.71, 7.99, repro,
2018-04-05,-63.14, -13.18, 18.42, 2.66, 1.81, 8.28, repro,
2018-04-06,-69.71, -14.84, 20.20, 2.74, 1.80, 8.22, repro,
2018-04-07,-67.44, -14.16, 20.70, 2.48, 1.69, 7.82, repro,
2018-04-08,-65.81, -13.41, 25.28, 2.64, 1.77, 8.25, repro,
2018-04-09,-66.29, -14.68, 15.19, 2.58, 1.71, 7.96, repro,
2018-04-10,-64.91, -14.40, 17.98, 2.45, 1.65, 7.71, repro,
2018-04-11,-67.67, -14.54, 36.31, 2.45, 1.68, 7.76, repro,
2018-04-12,-68.21, -14.13, 39.26, 2.59, 1.78, 8.23, repro,
2018-04-13,-65.91, -14.63, 27.84, 2.62, 1.77, 8.35, repro,
2018-04-14,-63.79, -12.85, 12.02, 2.57, 1.72, 8.06, repro,
2018-04-15,-63.69, -14.30, 11.17, 2.51, 1.66, 7.78, repro,
2018-04-16,-64.67, -14.03, 19.29, 2.59, 1.76, 8.13, repro,
2018-04-17,-66.33, -14.45, 25.19, 2.86, 1.93, 8.81, repro,
2018-04-18,-65.60, -14.47, 21.64, 2.49, 1.64, 7.79, repro,
2018-04-19,-64.60, -12.75, 20.54, 2.47, 1.64, 7.77, repro,
2018-04-20,-64.93, -15.10, 18.37, 2.63, 1.73, 8.35, repro,
2018-04-21,-65.19, -15.50, 19.01, 2.61, 1.73, 8.02, repro,
2018-04-22,-62.97, -14.27, 15.85, 2.41, 1.63, 7.66, repro,
2018-04-23,-66.07, -12.92, 21.81, 2.58, 1.72, 8.09, repro,
2018-04-24,-67.71, -17.12, 20.19, 2.65, 1.71, 8.14, repro,
2018-04-25,-65.76, -13.73, 20.85, 2.53, 1.68, 7.86, repro,
2018-04-26,-66.56, -14.43, 18.15, 2.61, 1.79, 8.26, repro,
2018-04-27,-66.80, -15.99, 25.91, 2.73, 1.81, 8.37, repro,
2018-04-28,-65.43, -16.85, 21.49, 2.42, 1.63, 7.64, repro,
2018-04-29,-64.49, -13.85, 24.12, 2.52, 1.66, 7.85, repro,
2018-04-30,-66.30, -13.79, 29.28, 2.61, 1.77, 8.21, repro,
2018-05-01,-66.94, -16.43, 29.87, 2.55, 1.73, 8.03, repro,
2018-05-02,-64.14, -20.17, 14.47, 2.45, 1.63, 7.74, repro,
2018-05-03,-67.20, -15.40, 25.13, 2.43, 1.65, 7.77, repro,
2018-05-04,-66.49, -13.72, 31.30, 2.56, 1.74, 8.24, repro,
2018-05-05,-65.40, -14.96, 20.99, 2.45, 1.63, 7.71, repro,
2018-05-06,-66.45, -13.78, 22.10, 2.45, 1.64, 7.68, repro,
2018-05-07,-65.09, -13.32, 15.61, 2.60, 1.74, 8.02, repro,
2018-05-08,-63.55, -14.63, 15.52, 2.43, 1.63, 7.57, repro,
2018-05-09,-66.83, -14.54, 26.19, 2.55, 1.72, 7.98, repro,
2018-05-10,-64.49, -14.14, 23.23, 2.57, 1.67, 7.92, repro,
2018-05-11,-65.34, -15.65, 24.80, 2.49, 1.63, 7.67, repro,
2018-05-12,-65.99, -16.37, 22.32, 2.53, 1.69, 7.83, repro,
2018-05-13,-65.12, -13.61, 20.38, 2.48, 1.69, 7.91, repro,
2018-05-14,-66.04, -17.75, 31.53, 2.53, 1.68, 7.85, repro,
2018-05-15,-64.40, -14.39, 26.19, 2.46, 1.62, 7.68, repro,
2018-05-16,-65.74, -13.85, 23.81, 2.54, 1.69, 7.95, repro,
2018-05-17,-65.65, -14.22, 24.56, 3.10, 1.97, 8.87, repro,
2018-05-18,-64.56, -12.58, 13.57, 2.63, 1.77, 8.02, repro,
2018-05-19,-62.34, -12.55, 16.15, 2.62, 1.79, 8.24, repro,
2018-05-20,-64.59, -12.89, 25.44, 2.53, 1.69, 7.98, repro,
2018-05-21,-66.44, -14.69, 31.38, 2.71, 1.76, 8.32, repro,
2018-05-22,-68.55, -13.83, 39.25, 2.44, 1.63, 7.64, repro,
2018-05-23,-64.88, -14.78, 23.75, 2.55, 1.75, 8.20, repro,
2018-05-24,-64.39, -14.00, 19.69, 2.57, 1.73, 8.05, repro,
2018-05-25,-64.25, -13.59, 20.42, 2.90, 2.11, 10.08, repro,
2018-05-26,-64.17, -14.58, 24.85, 2.53, 1.68, 7.91, repro,
2018-05-27,-65.71, -12.85, 27.63, 2.68, 1.79, 8.33, repro,
2018-05-28,-66.32, -17.11, 28.06, 2.45, 1.66, 7.86, repro,
2018-05-29,-63.03, -12.97, 26.11, 2.56, 1.69, 7.86, repro,
2018-05-30,-62.98, -13.82, 24.67, 2.61, 1.75, 8.10, repro,
2018-05-31,-64.68, -12.81, 22.63, 2.57, 1.72, 8.07, repro,
2018-06-01,-64.65, -12.97, 21.30, 2.75, 1.85, 8.46, repro,
2018-06-02,-65.58, -13.41, 17.70, 2.57, 1.72, 8.02, repro,
2018-06-03,-66.44, -11.96, 27.29, 2.54, 1.72, 8.02, repro,
2018-06-04,-64.77, -13.86, 23.15, 2.60, 1.70, 7.97, repro,
2018-06-05,-65.75, -12.61, 26.17, 2.47, 1.73, 7.85, repro,
2018-06-06,-64.59, -14.55, 23.69, 2.58, 1.76, 8.11, repro,
2018-06-07,-65.72, -13.58, 29.40, 2.67, 1.75, 8.15, repro,
2018-06-08,-65.65, -12.96, 29.50, 2.60, 1.69, 7.84, repro,
2018-06-09,-66.34, -13.24, 26.95, 2.58, 1.75, 8.08, repro,
2018-06-10,-66.55, -14.57, 33.35, 2.48, 1.70, 7.89, repro,
2018-06-11,-64.33, -14.20, 27.51, 2.55, 1.56, 7.64, repro,
2018-06-12,-65.20, -11.93, 24.78, 2.62, 1.72, 8.02, repro,
2018-06-13,-65.36, -12.96, 31.17, 2.62, 1.70, 7.98, repro,
2018-06-14,-62.34, -12.76, 16.76, 2.56, 1.75, 8.13, repro,
2018-06-15,-65.53, -12.10, 26.31, 2.59, 1.74, 8.03, repro,
2018-06-16,-65.12, -13.27, 30.56, 2.48, 1.74, 7.96, repro,
2018-06-17,-67.91, -13.38, 28.40, 2.55, 1.69, 7.87, repro,
2018-06-18,-64.83, -13.40, 24.01, 2.49, 1.65, 7.71, repro,
2018-06-19,-66.01, -13.91, 24.18, 2.73, 1.74, 8.22, repro,
2018-06-20,-66.15, -15.44, 27.87, 2.98, 1.97, 9.01, repro,
2018-06-21,-65.36, -15.20, 25.35, 2.58, 1.84, 8.38, repro,
2018-06-22,-65.12, -14.25, 23.82, 2.57, 1.67, 7.86, repro,
2018-06-23,-64.30, -13.01, 23.45, 2.72, 1.81, 8.30, repro,
2018-06-24,-66.91, -14.62, 29.43, 2.44, 1.63, 7.64, repro,
2018-06-25,-65.21, -15.09, 22.82, 2.60, 1.68, 7.99, repro,
2018-06-26,-64.86, -19.13, 26.37, 2.45, 1.63, 7.66, repro,
2018-06-27,-61.58, -15.52, 14.95, 2.62, 1.75, 8.14, repro,
2018-06-28,-64.82, -14.32, 28.99, 2.50, 1.65, 7.78, repro,
2018-06-29,-65.48, -14.38, 23.82, 2.46, 1.62, 7.66, repro,
2018-06-30,-68.45, -15.17, 28.61, 2.60, 1.67, 8.00, repro,
2018-07-01,-65.58, -15.28, 22.23, 2.88, 1.84, 8.42, repro,
2018-07-02,-67.23, -16.88, 19.25, 2.57, 1.70, 7.83, repro,
2018-07-03,-63.76, -15.17, 15.25, 2.69, 1.76, 8.15, repro,
2018-07-04,-65.37, -15.22, 18.76, 2.75, 1.79, 8.38, repro,
2018-07-05,-65.18, -13.96, 19.34, 2.44, 1.61, 7.61, repro,
2018-07-06,-65.98, -14.91, 17.89, 2.53, 1.71, 7.95, repro,
2018-07-07,-66.33, -14.14, 21.98, 2.59, 1.71, 7.92, repro,
2018-07-08,-64.54, -14.12, 26.93, 2.49, 1.66, 7.73, repro,
2018-07-09,-64.30, -13.90, 21.61, 2.79, 1.86, 8.78, repro,
2018-07-10,-65.17, -16.07, 21.70, 2.54, 1.65, 7.77, repro,
2018-07-11,-67.50, -16.27, 19.86, 2.53, 1.66, 7.87, repro,
2018-07-12,-67.27, -14.01, 26.87, 2.54, 1.67, 7.78, repro,
2018-07-13,-67.80, -14.35, 26.00, 2.48, 1.66, 7.73, repro,
2018-07-14,-66.94, -14.73, 20.94, 2.55, 1.71, 7.91, repro,
2018-07-15,-67.32, -15.49, 17.33, 2.51, 1.69, 7.87, repro,
2018-07-16,-69.34, -17.24, 27.86, 2.59, 1.76, 8.20, repro,
2018-07-17,-68.85, -15.49, 29.98, 2.69, 1.74, 8.18, repro,
2018-07-18,-65.55, -15.87, 23.94, 2.44, 1.61, 7.61, repro,
2018-07-19,-66.21, -14.59, 23.43, 2.47, 1.65, 7.74, repro,
2018-07-20,-64.26, -15.20, 15.18, 2.67, 1.71, 8.05, repro,
2018-07-21,-63.89, -14.04, 16.81, 2.62, 1.75, 8.09, repro,
2018-07-22,-64.65, -13.55, 14.71, 2.64, 1.76, 8.34, repro,
2018-07-23,-65.30, -13.99, 22.00, 2.45, 1.61, 7.60, repro,
2018-07-24,-63.46, -13.27, 23.28, 2.49, 1.66, 7.87, repro,
2018-07-25,-65.49, -13.48, 21.94, 2.55, 1.74, 8.11, repro,
2018-07-26,-65.60, -15.25, 23.50, 2.56, 1.71, 8.07, repro,
2018-07-27,-65.79, -13.83, 25.65, 2.48, 1.65, 7.80, repro,
2018-07-28,-65.80, -12.85, 28.35, 2.82, 1.98, 9.22, repro,
2018-07-29,-64.54, -13.23, 14.03, 2.56, 1.68, 7.95, repro,
2018-07-30,-68.69, -13.41, 19.20, 3.05, 2.05, 9.89, repro,
2018-07-31,-65.34, -13.60, 21.75, 2.72, 1.80, 8.79, repro,
2018-08-01,-65.80, -15.26, 25.94, 2.54, 1.67, 7.81, repro,
