PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2019-08-12
Release Date, 2019-10-03
Reference position, 16.0585365956 North Latitude, -97.7591473261 East Longitude, 26.95786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-22,-3.30, 0.11, 3.37, 1.65, 1.89, 8.08, repro,
2018-09-23,-1.94, 1.54, -3.27, 1.66, 1.88, 8.11, repro,
2018-09-24,-4.20, -1.11, -7.27, 1.65, 1.87, 8.04, repro,
2018-09-25,-1.98, 1.28, -1.71, 1.73, 1.97, 8.57, repro,
2018-09-26,-2.43, -1.99, -5.40, 1.65, 1.88, 7.97, repro,
2018-09-27,-2.48, -0.30, 6.67, 1.66, 1.94, 8.23, repro,
2018-09-28,-3.86, 1.13, -3.62, 1.65, 1.88, 8.03, repro,
2018-09-29,-2.89, -2.15, -0.99, 1.65, 1.89, 8.00, repro,
2018-09-30,-4.64, -0.88, 3.01, 1.74, 2.08, 8.54, repro,
2018-10-01,-2.78, -0.72, -4.83, 1.63, 1.81, 7.81, repro,
2018-10-02,-1.75, -2.13, -2.03, 1.68, 1.95, 8.34, repro,
2018-10-03,-6.32, -1.72, 1.87, 1.86, 2.04, 8.91, repro,
2018-10-04,-3.86, -4.90, -1.74, 1.67, 1.88, 8.16, repro,
2018-10-05,-6.34, -2.50, -1.18, 1.74, 1.86, 8.50, repro,
2018-10-06,-1.44, -2.74, -0.11, 1.66, 1.85, 8.00, repro,
2018-10-07,-4.15, -1.59, -2.40, 1.67, 1.93, 8.24, repro,
2018-10-08,-2.84, -0.70, -2.67, 1.67, 1.89, 8.16, repro,
2018-10-09,-5.57, -2.39, -10.46, 1.71, 1.96, 8.47, repro,
2018-10-10,-4.05, -2.92, -1.03, 1.82, 1.99, 8.74, repro,
2018-10-11,-2.93, -0.84, -2.96, 1.69, 1.90, 8.15, repro,
2018-10-12,-1.35, -2.07, -5.82, 1.68, 1.87, 8.12, repro,
2018-10-13,-2.31, 1.96, -1.13, 1.68, 1.84, 8.04, repro,
2018-10-14,-2.45, 1.07, 4.16, 1.66, 1.83, 7.96, repro,
2018-10-15,-4.69, -0.98, -1.81, 1.71, 1.97, 8.43, repro,
2018-10-16,-5.89, 0.35, -16.35, 1.76, 1.96, 8.72, repro,
2018-10-17,-5.49, 0.74, -12.35, 1.75, 2.03, 8.53, repro,
2018-10-18,-5.38, -0.38, -1.97, 1.74, 2.05, 8.68, repro,
2018-10-19,-6.12, -2.46, -18.35, 1.70, 1.92, 8.18, repro,
2018-10-20,-3.67, -1.77, -10.22, 1.65, 1.85, 7.99, repro,
2018-10-21,-3.59, 0.37, -7.82, 1.69, 1.88, 8.23, repro,
2018-10-22,-5.12, -0.55, -2.27, 1.74, 1.90, 8.39, repro,
2018-10-23,-2.89, 0.38, -13.33, 2.01, 2.19, 9.22, repro,
2018-10-24,-4.96, -1.64, -16.73, 1.72, 2.06, 8.59, repro,
2018-10-25,-5.19, -0.25, -8.36, 1.66, 1.82, 7.98, repro,
2018-10-26,-4.70, 0.05, -0.74, 1.67, 1.93, 8.15, repro,
2018-10-27,-4.38, -0.69, -0.29, 2.01, 2.36, 9.90, repro,
2018-10-28,-1.90, -1.44, -14.11, 1.67, 1.88, 8.05, repro,
2018-10-29,-3.97, -0.89, -9.38, 1.69, 1.89, 8.31, repro,
2018-10-30,-4.75, 1.30, -6.02, 1.66, 1.95, 8.37, repro,
2018-10-31,-3.04, 0.68, -6.55, 1.63, 1.80, 7.87, repro,
2018-11-01,-3.45, 2.90, -3.66, 1.66, 1.88, 8.03, repro,
2018-11-02,-2.67, 0.56, 3.55, 1.65, 1.82, 7.95, repro,
2018-11-03,-3.20, -1.54, -8.33, 1.67, 1.87, 7.97, repro,
2018-11-04,-2.89, -0.10, -6.83, 1.69, 1.95, 8.35, repro,
2018-11-05,-3.93, 1.15, -4.94, 1.65, 1.88, 8.08, repro,
2018-11-06,-3.40, 0.95, -5.24, 1.66, 1.89, 8.05, repro,
2018-11-07,-3.56, 0.30, -7.87, 1.65, 1.87, 8.04, repro,
2018-11-08,-4.89, 0.75, -2.92, 1.68, 1.97, 8.44, repro,
2018-11-09,-5.37, -0.09, -4.43, 1.65, 1.90, 8.06, repro,
2018-11-10,-3.69, 0.78, -8.66, 1.70, 2.02, 8.48, repro,
2018-11-11,-3.84, -3.11, -3.95, 1.65, 1.83, 7.97, repro,
2018-11-12,-3.93, -2.61, -2.96, 1.72, 2.04, 8.48, repro,
2018-11-13,-4.27, -1.17, -6.79, 1.65, 1.88, 8.07, repro,
2018-11-14,-5.75, -1.31, -6.11, 1.73, 1.94, 8.43, repro,
2018-11-15,-4.83, 0.15, -3.17, 1.67, 1.92, 8.27, repro,
2018-11-16,-4.01, 0.44, -7.93, 1.66, 1.90, 8.13, repro,
2018-11-17,-4.51, -0.89, -6.37, 1.70, 2.00, 8.27, repro,
2018-11-18,-2.63, -2.49, -0.82, 1.66, 1.94, 8.22, repro,
2018-11-19,-6.26, -1.91, -6.87, 1.69, 1.92, 8.21, repro,
2018-11-20,-4.64, -1.97, -7.93, 1.77, 2.04, 8.82, repro,
2018-11-21,-5.97, -0.80, -1.63, 1.68, 1.94, 8.19, repro,
2018-11-22,-4.25, -1.56, -14.99, 1.66, 1.93, 8.15, repro,
2018-11-23,-2.43, -4.04, 5.03, 1.77, 2.13, 8.78, repro,
2018-11-24,-4.91, -0.43, 5.03, 1.67, 1.92, 8.16, repro,
2018-11-25,-6.96, -1.20, -14.68, 1.63, 1.85, 7.91, repro,
2018-11-26,-5.53, -2.39, -14.86, 1.64, 1.85, 7.90, repro,
2018-11-27,-4.00, -0.75, -7.28, 1.66, 1.89, 8.04, repro,
2018-11-28,-4.17, -2.00, -8.04, 1.70, 1.95, 8.45, repro,
2018-11-29,-3.89, -2.39, -8.44, 1.73, 1.98, 8.36, repro,
2018-11-30,-3.90, -1.56, -13.12, 1.71, 1.96, 8.55, repro,
2018-12-01,-3.45, -2.18, -6.38, 1.70, 1.90, 8.47, repro,
2018-12-02,-4.93, -1.04, 4.20, 1.69, 1.88, 8.16, repro,
2018-12-03,-4.44, -1.14, -12.53, 1.66, 1.92, 8.09, repro,
2018-12-04,-3.71, 0.19, -3.11, 1.74, 2.01, 8.60, repro,
2018-12-05,-4.82, 0.05, -4.33, 1.64, 1.85, 7.93, repro,
2018-12-06,-6.84, -1.27, -4.32, 1.64, 1.85, 7.92, repro,
2018-12-07,-5.73, -2.30, -6.22, 2.04, 2.43, 10.16, repro,
2018-12-08,-6.06, -2.09, -3.90, 1.66, 1.88, 8.05, repro,
2018-12-09,-6.28, -0.28, 6.12, 1.72, 2.07, 8.62, repro,
2018-12-10,-4.62, -2.23, -2.60, 1.67, 1.91, 8.18, repro,
2018-12-11,-6.96, -0.11, -2.63, 1.68, 1.95, 8.25, repro,
2018-12-12,-3.75, -1.59, -4.22, 1.63, 1.79, 7.82, repro,
2018-12-13,-5.71, -0.97, -3.40, 1.64, 1.84, 7.97, repro,
2018-12-14,-5.79, -3.67, -6.21, 1.67, 1.93, 8.29, repro,
2018-12-15,-4.68, -2.37, -0.48, 1.67, 1.94, 8.22, repro,
2018-12-16,-7.10, -1.57, -10.61, 1.67, 1.92, 8.23, repro,
2018-12-17,-6.47, -1.40, -6.32, 1.62, 1.78, 7.79, repro,
2018-12-18,-7.09, -2.70, -0.72, 1.65, 1.85, 7.97, repro,
2018-12-19,-5.49, -2.08, -3.39, 1.64, 1.84, 7.89, repro,
2018-12-20,-7.37, -3.06, -2.90, 1.62, 1.83, 7.87, repro,
2018-12-21,-5.31, -1.84, 5.51, 1.63, 1.79, 7.87, repro,
2018-12-22,-6.23, -1.35, -0.73, 1.62, 1.78, 7.75, repro,
2018-12-23,-7.65, -2.97, -2.10, 1.63, 1.79, 7.84, repro,
2018-12-24,-7.88, -2.42, -3.71, 1.67, 1.86, 8.08, repro,
2018-12-25,-7.47, -2.61, 2.77, 1.68, 1.98, 8.30, repro,
2018-12-26,-6.73, -3.90, -0.54, 1.70, 1.91, 8.36, repro,
2018-12-27,-6.20, -3.71, 0.17, 1.69, 1.89, 8.25, repro,
2018-12-28,-6.43, -2.29, -1.65, 1.69, 1.94, 8.21, repro,
2018-12-29,-6.55, -2.62, -9.25, 1.66, 1.90, 8.11, repro,
2018-12-30,-7.42, -2.02, 0.48, 1.68, 1.87, 8.31, repro,
2018-12-31,-7.63, -1.87, -0.36, 1.64, 1.91, 8.12, repro,
2019-01-01,-6.75, -1.98, -5.01, 1.63, 1.85, 7.91, repro,
2019-01-02,-6.63, -3.82, -15.91, 1.68, 1.92, 8.25, repro,
2019-01-03,-6.65, -3.71, -6.06, 1.62, 1.78, 7.80, repro,
2019-01-04,-6.88, -2.47, -6.71, 1.61, 1.78, 7.78, repro,
2019-01-05,-7.30, -3.28, -9.89, 1.62, 1.78, 7.82, repro,
2019-01-06,-8.07, -6.60, -4.50, 1.64, 1.85, 7.97, repro,
2019-01-07,-6.85, -3.59, -1.16, 1.65, 1.87, 8.07, repro,
2019-01-08,-7.82, -3.36, -13.10, 1.65, 1.86, 8.06, repro,
2019-01-09,-7.40, -4.44, -6.37, 1.62, 1.79, 7.77, repro,
2019-01-10,-8.73, -3.49, -6.77, 1.64, 1.85, 7.98, repro,
2019-01-11,-4.70, -5.64, -6.81, 1.75, 2.02, 8.66, repro,
2019-01-12,-9.18, -3.18, -9.74, 1.69, 1.85, 8.32, repro,
2019-01-13,-8.70, -2.04, -4.62, 1.71, 1.92, 8.53, repro,
2019-01-14,-6.12, -1.19, -4.72, 1.63, 1.80, 7.87, repro,
2019-01-15,-6.46, -4.41, -9.22, 1.61, 1.78, 7.79, repro,
2019-01-16,-6.41, -3.60, -11.31, 1.62, 1.77, 7.75, repro,
2019-01-17,-6.52, -1.85, -11.00, 1.65, 1.85, 8.09, repro,
2019-01-18,-5.89, -3.73, -3.81, 1.65, 1.80, 7.99, repro,
2019-01-19,-7.07, -2.86, -3.15, 1.68, 1.86, 8.11, repro,
2019-01-20,-7.11, -1.91, -4.97, 1.68, 1.88, 8.15, repro,
2019-01-21,-6.85, -2.23, -12.79, 1.67, 1.93, 8.25, repro,
2019-01-22,-7.40, -5.78, -8.05, 1.69, 2.01, 8.36, repro,
2019-01-23,-6.65, -5.07, -5.06, 1.66, 1.93, 8.22, repro,
2019-01-24,-5.75, -4.83, -9.43, 1.65, 1.90, 8.11, repro,
2019-01-25,-7.25, -5.49, -0.88, 1.62, 1.85, 7.89, repro,
2019-01-26,-6.62, -3.81, -8.61, 1.66, 1.85, 7.91, repro,
2019-01-27,-8.06, -1.80, -3.51, 1.68, 1.91, 8.14, sup6f,
2019-01-28,-7.79, -0.81, 7.24, 1.62, 1.86, 8.05, sup6f,
2019-01-29,-7.58, -1.89, 1.54, 1.61, 1.77, 7.85, sup6f,
2019-01-30,-7.27, -3.42, 6.28, 1.60, 1.76, 7.79, sup6f,
2019-01-31,-7.07, -4.32, 1.59, 1.67, 1.86, 8.36, sup6f,
2019-02-01,-7.02, -2.95, -6.21, 1.62, 1.82, 7.94, sup6f,
2019-02-02,-8.35, -3.51, -3.10, 1.61, 1.76, 7.76, sup6f,
2019-02-03,-6.94, -5.01, 6.56, 1.62, 1.78, 7.91, sup6f,
2019-02-04,-8.03, -2.62, 6.20, 1.63, 1.83, 7.96, sup6f,
2019-02-05,-9.33, -2.10, -4.46, 1.64, 1.82, 7.88, sup6f,
2019-02-06,-8.51, -3.05, -0.93, 1.60, 1.77, 7.71, sup6f,
2019-02-07,-7.74, -3.19, 0.28, 1.61, 1.77, 7.79, sup6f,
2019-02-08,-8.60, -3.11, -3.53, 1.60, 1.77, 7.78, sup6f,
2019-02-09,-10.13, -4.92, -6.58, 1.61, 1.79, 7.86, sup6f,
2019-02-10,-6.98, -3.53, 0.04, 1.69, 1.93, 8.52, suppf,
2019-02-11,-8.71, -4.58, -4.26, 1.62, 1.81, 7.84, suppf,
2019-02-12,-7.64, -4.54, -6.95, 1.67, 1.89, 8.06, suppf,
2019-02-13,-7.76, -2.86, -8.31, 1.63, 1.86, 8.05, suppf,
2019-02-14,-5.35, -5.18, 2.09, 1.68, 1.83, 8.16, suppf,
2019-02-15,-6.49, -4.04, 1.29, 1.69, 1.83, 8.08, suppf,
2019-02-16,-6.81, -2.74, 5.55, 1.61, 1.78, 7.80, suppf,
2019-02-17,-8.62, -2.98, 1.45, 1.64, 1.79, 7.82, repro,
2019-02-18,-7.75, -3.11, -2.64, 1.62, 1.79, 7.86, repro,
2019-02-19,-7.37, -4.16, 0.27, 1.61, 1.78, 7.75, repro,
2019-02-20,-6.52, -3.32, -3.48, 1.66, 1.91, 8.23, repro,
2019-02-21,-6.87, -4.31, 1.47, 1.62, 1.80, 7.87, repro,
2019-02-22,-8.25, -2.17, -0.79, 1.63, 1.79, 7.87, repro,
2019-02-23,-7.72, -1.88, -0.32, 1.62, 1.80, 7.86, repro,
2019-02-24,-8.45, -1.96, -1.79, 1.64, 1.85, 8.05, suppf,
2019-02-25,-7.77, -1.51, 1.01, 1.62, 1.78, 7.81, suppf,
2019-02-26,-8.28, -3.19, -2.13, 1.63, 1.86, 8.10, suppf,
2019-02-27,-9.59, -4.16, 2.36, 1.60, 1.78, 7.80, suppf,
2019-02-28,-6.31, -4.64, 6.28, 1.63, 1.80, 7.93, suppf,
2019-03-01,-6.74, -3.00, -0.36, 1.64, 1.79, 8.06, suppf,
2019-03-02,-9.50, -2.46, 7.52, 1.64, 1.83, 8.01, suppf,
2019-03-03,-10.70, -1.58, 3.96, 1.61, 1.78, 7.84, suppf,
2019-03-04,-8.63, -3.23, -3.99, 1.59, 1.77, 7.72, suppf,
2019-03-05,-7.75, -1.95, -4.31, 1.62, 1.78, 7.87, suppf,
2019-03-06,-6.79, -4.04, 3.56, 1.60, 1.79, 7.75, suppf,
2019-03-07,-8.72, -4.82, -0.27, 1.65, 1.82, 7.91, suppf,
2019-03-08,-8.72, -3.60, 1.21, 1.62, 1.79, 7.83, suppf,
2019-03-09,-8.56, -4.02, 3.79, 1.62, 1.84, 7.97, suppf,
2019-03-10,-7.41, -2.84, -0.09, 1.63, 1.84, 7.99, suppf,
2019-03-11,-9.38, -3.85, 2.80, 1.64, 1.84, 8.03, suppf,
2019-03-12,-8.56, -2.38, 3.15, 1.63, 1.82, 7.91, suppf,
2019-03-13,-9.61, -4.91, 2.81, 1.63, 1.80, 7.93, suppf,
2019-03-14,-9.83, -3.54, 10.97, 1.61, 1.79, 7.84, suppf,
2019-03-15,-10.67, -4.02, 0.55, 1.64, 1.79, 7.90, suppf,
2019-03-16,-8.31, -4.49, 4.01, 1.68, 1.96, 8.34, suppf,
2019-03-17,-9.56, -4.16, 2.09, 1.63, 1.84, 8.04, suppf,
2019-03-18,-9.39, -5.95, -6.32, 1.64, 1.82, 8.03, suppf,
2019-03-19,-9.08, -5.07, 0.85, 1.63, 1.85, 8.01, suppf,
2019-03-20,-10.50, -2.69, -7.53, 1.64, 1.84, 8.07, suppf,
2019-03-21,-9.17, -3.10, 1.72, 1.60, 1.83, 7.92, suppf,
2019-03-22,-8.30, -3.85, 9.12, 1.67, 1.80, 8.13, suppf,
2019-03-23,-10.39, -2.59, 4.66, 1.60, 1.80, 7.85, suppf,
2019-03-24,-7.78, -3.94, 6.65, 1.62, 1.78, 7.83, suppf,
2019-03-25,-9.17, -5.26, 8.87, 1.65, 1.92, 8.25, suppf,
2019-03-26,-9.43, -5.23, 3.58, 1.62, 1.80, 7.87, suppf,
2019-03-27,-8.52, -3.81, -0.93, 1.64, 1.89, 8.17, suppf,
2019-03-28,-8.79, -4.26, 9.38, 1.62, 1.80, 7.90, suppf,
2019-03-29,-8.06, -6.62, -3.90, 1.62, 1.80, 7.86, suppf,
2019-03-30,-12.00, -4.58, 7.30, 1.68, 1.87, 8.39, suppf,
2019-03-31,-8.25, -0.34, 21.49, 1.67, 1.87, 8.11, suppf,
2019-04-01,-9.03, -3.10, 10.13, 1.64, 1.85, 7.94, suppf,
2019-04-02,-9.06, -6.57, 6.83, 1.63, 1.84, 8.05, suppf,
2019-04-03,-8.79, -4.52, 10.80, 1.63, 1.85, 7.99, suppf,
2019-04-04,-8.64, -2.43, 10.90, 2.02, 2.39, 9.79, suppf,
2019-04-05,-9.24, -4.51, -1.94, 1.64, 1.81, 7.89, suppf,
2019-04-06,-8.76, -4.21, 7.30, 1.68, 1.88, 8.39, suppf,
2019-04-07,-10.91, -5.53, 11.75, 1.67, 1.93, 8.22, repro,
2019-04-08,-8.89, -8.90, 5.75, 1.63, 1.78, 7.96, repro,
2019-04-09,-9.88, -6.59, 3.79, 1.65, 1.83, 7.84, repro,
2019-04-10,-10.09, -4.25, 25.89, 1.67, 1.90, 8.14, repro,
2019-04-11,-7.86, -6.23, 12.63, 1.70, 1.90, 8.06, repro,
2019-04-12,-8.97, -5.38, 19.11, 1.69, 1.92, 8.17, repro,
2019-04-13,-10.62, -3.96, 17.07, 1.63, 1.81, 7.96, repro,
2019-04-14,-9.15, -5.95, -2.86, 1.64, 1.83, 7.88, repro,
2019-04-15,-9.68, -7.93, -2.51, 1.63, 1.78, 7.74, repro,
2019-04-16,-10.62, -5.83, 7.10, 1.63, 1.78, 7.83, repro,
2019-04-17,-8.91, -6.21, 14.40, 1.63, 1.81, 7.92, repro,
2019-04-18,-9.78, -4.21, 17.30, 1.63, 1.80, 7.92, repro,
2019-04-19,-10.63, -6.21, 15.58, 1.69, 1.88, 8.28, repro,
2019-04-20,-9.59, -6.27, 2.43, 1.61, 1.77, 7.78, repro,
2019-04-21,-10.26, -5.15, 11.10, 1.71, 1.95, 8.62, repro,
2019-04-22,-10.27, -7.48, 12.37, 1.64, 1.84, 8.02, repro,
2019-04-23,-11.13, -7.67, -0.41, 1.63, 1.80, 7.99, repro,
2019-04-24,-11.33, -5.56, 12.31, 1.67, 1.89, 8.21, repro,
2019-04-25,-11.25, -4.21, -2.15, 1.72, 1.93, 8.58, repro,
2019-04-26,-9.99, -6.33, 3.72, 1.60, 1.78, 7.77, repro,
2019-04-27,-10.31, -6.21, 13.99, 1.65, 1.81, 8.10, repro,
2019-04-28,-12.41, -5.59, 3.49, 1.62, 1.81, 7.92, repro,
2019-04-29,-12.53, -5.84, 12.08, 1.62, 1.80, 7.93, repro,
2019-04-30,-11.49, -6.97, 5.98, 1.61, 1.79, 7.86, repro,
2019-05-01,-11.79, -7.73, 11.62, 1.62, 1.81, 7.82, repro,
2019-05-02,-13.05, -6.53, 4.08, 1.65, 1.81, 8.01, repro,
2019-05-03,-13.13, -6.99, 17.22, 1.68, 1.90, 8.20, repro,
2019-05-04,-13.51, -6.60, 5.36, 1.63, 1.82, 8.02, repro,
2019-05-05,-12.80, -6.96, 1.02, 1.62, 1.83, 7.99, suppf,
2019-05-06,-13.42, -9.86, 12.81, 1.61, 1.79, 7.85, suppf,
2019-05-07,-13.03, -9.42, 3.93, 2.86, 2.96, 13.38, suppf,
2019-05-09,-20.27, -21.79, -92.69, 65.33, 303.93, 803.27, suppf,
2019-05-11,-15.38, -14.41, 9.95, 7.25, 6.14, 28.93, suppf,
2019-05-13,-18.82, -13.36, -17.16, 10.86, 10.82, 50.87, suppf,
2019-05-15,-12.56, -4.50, 9.78, 6.09, 6.58, 27.17, suppf,
2019-05-17,-26.16, -10.35, 54.39, 6.45, 6.42, 26.77, suppf,
2019-05-19,-10.43, -8.21, 38.14, 4.57, 5.65, 26.29, suppf,
2019-05-21,-15.11, -6.39, 7.27, 4.58, 5.19, 25.03, suppf,
2019-05-23,-17.84, -7.81, 6.20, 4.12, 4.69, 21.05, suppf,
2019-05-25,-27.97, 3.78, 36.56, 6.22, 8.11, 33.11, suppf,
2019-05-27,-12.99, -8.81, -18.35, 5.76, 7.06, 24.92, repro,
2019-05-29,-7.19, -6.67, 26.74, 8.33, 8.50, 49.14, suppf,
2019-05-31,-21.59, -41.36, -320.12, 40.57, 124.85, 654.81, suppf,
2019-06-02,-26.03, -45.65, 4.66, 10.75, 13.76, 57.71, final,
2019-06-03,-6.98, -142.55, 62.77, 14.54, 11.85, 71.57, final,
2019-06-05,-15.90, -7.96, 23.83, 6.37, 7.98, 34.64, final,
2019-06-07,-13.42, -7.84, 25.10, 5.59, 5.48, 25.10, final,
2019-06-09,-13.06, -15.42, 3.81, 5.97, 6.71, 32.54, final,
2019-06-12,-9.32, -14.38, -45.05, 9.07, 9.02, 48.49, final,
2019-06-13,-9.07, -0.57, 13.64, 6.87, 8.38, 37.70, final,
2019-06-16,-22.40, -52.73, -53.70, 45.71, 337.22, 152.41, suppf,
2019-06-18,-4.95, 65.41, -11.86, 11.60, 12.36, 58.86, suppf,
2019-06-19,-15.18, -10.02, -18.76, 7.46, 9.12, 46.60, suppf,
2019-06-21,-16.25, -5.11, 44.10, 6.17, 8.23, 32.74, suppf,
2019-06-23,-14.79, -13.20, 5.92, 5.45, 7.38, 30.02, suppf,
2019-06-25,-15.91, -7.66, 1.88, 5.26, 6.57, 27.78, suppf,
2019-06-27,-24.09, -8.62, 42.13, 8.06, 9.09, 51.16, suppf,
2019-06-29,-15.55, -7.69, -0.20, 5.11, 6.27, 24.09, suppf,
2019-07-01,-11.96, -12.59, 10.50, 4.87, 5.53, 24.16, suppf,
2019-07-03,-12.25, -1.89, 45.40, 5.46, 7.40, 30.70, suppf,
2019-07-05,-16.01, -0.42, 9.55, 5.23, 6.49, 27.60, suppf,
2019-07-08,-14.61, -4.44, 0.16, 6.03, 7.46, 33.22, repro,
2019-07-11,-12.27, -3.19, 7.75, 5.33, 6.85, 29.94, repro,
2019-07-13,-19.17, -10.14, 10.70, 6.56, 8.44, 33.28, repro,
2019-07-15,-15.43, -7.98, 23.07, 4.42, 5.12, 20.69, final,
2019-07-17,-16.89, -8.10, 13.89, 5.52, 6.44, 30.76, final,
2019-07-19,7.69, -141.43, 127.69, 14.26, 18.21, 60.32, final,
2019-07-21,-14.25, -10.16, 15.38, 5.09, 6.01, 26.41, final,
2019-07-23,-15.44, -9.80, 4.20, 7.86, 8.86, 41.40, final,
2019-07-25,-17.83, -7.13, 19.03, 4.94, 5.73, 24.03, final,
2019-07-27,-18.63, -7.85, 20.72, 5.27, 5.87, 26.41, final,
2019-07-29,-13.91, -0.82, 7.87, 6.12, 7.11, 30.91, final,
2019-07-31,-13.37, -5.88, 3.29, 5.44, 6.36, 26.29, final,
2019-08-02,-15.44, -4.70, -10.69, 5.74, 6.99, 29.55, final,
2019-08-04,-18.99, -5.10, 15.73, 5.84, 6.52, 26.78, final,
2019-08-06,-13.47, -10.46, -6.18, 3.97, 4.65, 20.11, final,
2019-08-08,-15.81, -7.59, 5.46, 5.99, 6.37, 26.14, final,
2019-08-10,-14.59, -24.80, 6.30, 6.92, 9.07, 35.91, final,
2019-08-12,-13.98, -1.67, -1.75, 5.64, 7.02, 34.82, final,
