PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9376983168 North Latitude, -82.2325804570 East Longitude, 278.03988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-28,2.41, 1.99, 22.58, 1.90, 1.60, 7.47, supp6,
2018-06-29,1.29, 1.58, 22.26, 1.89, 1.60, 7.41, campf,
2018-06-30,1.37, 3.43, 15.08, 2.02, 1.72, 7.90, campf,
2018-07-01,0.42, 0.93, 8.59, 1.92, 1.64, 7.62, campf,
2018-07-02,-0.98, 0.12, 4.09, 1.89, 1.61, 7.48, campf,
2018-07-03,1.19, -0.31, 18.23, 1.96, 1.68, 7.76, campf,
2018-07-04,2.95, 1.02, 26.66, 1.94, 1.65, 7.70, campf,
2018-07-05,-0.77, 4.16, 30.25, 2.03, 1.75, 8.05, campf,
2018-07-06,-0.11, 1.19, 10.47, 1.93, 1.63, 7.58, campf,
2018-07-07,2.11, 0.86, 15.43, 1.98, 1.69, 7.85, campf,
2018-07-08,2.17, 1.94, 24.23, 1.90, 1.59, 7.39, campf,
2018-07-09,2.68, 1.76, 19.94, 1.88, 1.58, 7.33, campf,
2018-07-10,3.34, 0.87, 18.89, 1.90, 1.60, 7.46, campf,
2018-07-11,1.55, 2.31, 28.87, 1.89, 1.60, 7.47, campf,
2018-07-12,1.65, 1.50, 17.69, 1.89, 1.61, 7.51, campf,
2018-07-13,1.39, -1.82, 16.66, 1.88, 1.61, 7.46, campf,
2018-07-14,0.50, 1.27, 25.52, 1.88, 1.59, 7.36, campf,
2018-07-15,0.51, 3.76, 33.93, 1.88, 1.62, 7.37, campf,
2018-07-16,4.15, 2.50, 23.04, 1.92, 1.68, 7.67, campf,
2018-07-17,3.05, 0.81, 33.53, 2.14, 2.03, 8.58, campf,
2018-07-18,-0.78, 2.03, 23.21, 1.88, 1.62, 7.44, campf,
2018-07-19,1.72, 3.54, 31.01, 1.95, 1.67, 7.81, campf,
2018-07-20,0.17, 1.98, 33.71, 1.90, 1.62, 7.45, campf,
2018-07-21,3.53, 1.46, 28.01, 1.94, 1.66, 7.70, campf,
2018-07-22,2.28, 1.23, 27.53, 1.91, 1.61, 7.48, campf,
2018-07-23,-0.89, 4.44, 24.99, 1.86, 1.62, 7.42, campf,
2018-07-24,3.47, 1.48, 35.30, 1.97, 1.64, 7.71, campf,
2018-07-25,2.06, 1.60, 28.30, 1.93, 1.68, 7.58, campf,
2018-07-26,-24.10, 88.06, -92.77, 9.36, 7.57, 34.37, campf,
2018-07-31,-1.96, 5.36, 5.33, 2.95, 2.56, 12.58, campf,
2018-08-01,1.02, 3.24, 20.98, 1.92, 1.65, 7.71, campf,
2018-08-02,1.22, 1.77, 20.18, 1.92, 1.66, 7.67, campf,
2018-08-03,-0.61, 0.48, 24.63, 1.91, 1.70, 7.52, campf,
2018-08-04,1.10, 5.18, 20.90, 1.95, 1.66, 7.71, campf,
2018-08-05,3.48, 1.70, 18.85, 1.91, 1.62, 7.54, campf,
2018-08-06,4.05, 3.09, 14.46, 1.92, 1.62, 7.56, campf,
2018-08-07,2.34, 2.33, 20.59, 1.88, 1.64, 7.52, campf,
2018-08-08,-0.92, 2.90, 29.25, 1.89, 1.62, 7.34, campf,
2018-08-09,0.87, 2.34, 27.66, 1.93, 1.65, 7.67, campf,
2018-08-10,0.20, 2.45, 20.30, 1.98, 1.65, 7.84, campf,
2018-08-11,0.24, 1.24, 24.95, 1.91, 1.62, 7.47, campf,
2018-08-12,0.82, 0.85, 20.31, 1.94, 1.65, 7.71, campf,
2018-08-13,0.80, 0.16, 20.06, 1.92, 1.66, 7.57, campf,
2018-08-14,0.51, 2.34, 15.71, 1.94, 1.70, 7.72, campf,
2018-08-15,3.32, 0.58, 27.61, 2.00, 1.69, 7.89, campf,
2018-08-16,2.25, 3.43, 21.71, 1.92, 1.64, 7.58, campf,
2018-08-17,1.48, 1.03, 20.92, 1.94, 1.63, 7.52, campf,
2018-08-18,4.01, 4.48, 25.86, 1.91, 1.62, 7.54, campf,
2018-08-19,0.84, 0.48, 23.18, 1.92, 1.64, 7.60, campf,
2018-08-20,2.94, 1.10, 24.36, 1.98, 1.65, 7.75, campf,
2018-08-21,0.92, 2.20, 28.47, 1.92, 1.66, 7.57, campf,
2018-08-22,1.93, 1.58, 18.66, 1.98, 1.67, 7.82, campf,
2018-08-23,2.16, 3.10, 32.33, 1.96, 1.66, 7.76, campf,
2018-08-24,1.24, 3.91, 19.30, 1.86, 1.58, 7.30, campf,
2018-08-25,0.57, 2.96, 17.53, 1.88, 1.59, 7.35, campf,
2018-08-26,1.79, 2.42, 20.40, 1.87, 1.60, 7.37, campf,
2018-08-27,0.58, 0.71, 21.67, 1.88, 1.59, 7.32, campf,
2018-08-28,1.29, 1.43, 25.48, 1.87, 1.58, 7.30, campf,
2018-08-29,0.05, 1.19, 25.67, 1.90, 1.61, 7.49, campf,
2018-08-30,0.55, 0.71, 28.23, 1.90, 1.63, 7.54, campf,
2018-08-31,1.33, 0.91, 24.78, 1.87, 1.59, 7.31, campf,
2018-09-01,2.59, 1.20, 21.53, 1.89, 1.60, 7.40, campf,
2018-09-02,1.12, -0.31, 22.63, 1.91, 1.60, 7.46, campf,
2018-09-03,1.28, 1.24, 21.20, 1.88, 1.59, 7.37, campf,
2018-09-04,0.04, 0.74, 18.31, 1.92, 1.61, 7.45, campf,
2018-09-05,-0.50, 0.78, 23.95, 1.91, 1.67, 7.65, campf,
2018-09-06,3.03, 2.22, 24.22, 1.93, 1.65, 7.55, campf,
2018-09-07,1.51, 0.61, 13.86, 1.94, 1.66, 7.59, campf,
2018-09-08,0.79, 0.71, 27.51, 1.92, 1.62, 7.58, campf,
2018-09-09,2.08, 1.19, 24.23, 1.97, 1.70, 7.93, campf,
2018-09-10,-0.15, 3.73, 29.17, 1.98, 1.71, 7.97, campf,
2018-09-11,0.77, 3.77, 21.46, 1.91, 1.60, 7.54, campf,
2018-09-12,2.34, 0.51, 11.75, 1.88, 1.58, 7.30, campf,
2018-09-13,1.92, 0.98, 18.86, 1.88, 1.58, 7.31, campf,
2018-09-14,1.57, 2.35, 27.61, 1.90, 1.65, 7.42, campf,
2018-09-15,3.65, 1.34, 28.41, 1.88, 1.60, 7.40, campf,
2018-09-16,1.05, 1.71, 14.26, 1.89, 1.58, 7.37, campf,
2018-09-17,1.53, 1.43, 21.89, 1.88, 1.58, 7.29, campf,
2018-09-18,0.84, 2.09, 22.70, 1.88, 1.59, 7.36, campf,
2018-09-19,0.84, 2.68, 21.78, 1.89, 1.59, 7.42, campf,
2018-09-20,2.57, 1.84, 27.46, 1.87, 1.62, 7.39, campf,
2018-09-21,2.58, 2.42, 19.08, 1.89, 1.59, 7.42, campf,
2018-09-22,2.73, 3.62, 20.52, 1.88, 1.60, 7.44, campf,
2018-09-23,1.15, 1.60, 21.67, 1.88, 1.60, 7.41, campf,
2018-09-24,2.06, 3.11, 28.49, 1.92, 1.62, 7.47, campf,
2018-09-25,3.72, 0.76, 16.33, 1.86, 1.60, 7.35, campf,
2018-09-26,4.71, 1.89, 18.38, 1.90, 1.63, 7.57, campf,
2018-09-27,0.75, 1.15, 16.81, 2.08, 1.82, 8.48, campf,
2018-09-28,2.18, 1.89, 25.97, 1.89, 1.60, 7.44, campf,
2018-09-29,4.08, 0.05, 15.83, 1.85, 1.57, 7.24, campf,
2018-09-30,1.56, 0.17, 11.30, 1.89, 1.62, 7.50, campf,
2018-10-01,3.39, 1.77, 18.74, 1.86, 1.61, 7.33, campf,
2018-10-02,5.10, 1.50, 14.77, 1.88, 1.63, 7.44, campf,
2018-10-03,1.09, 2.59, 18.78, 1.87, 1.60, 7.36, campf,
2018-10-04,2.18, 2.13, 19.19, 1.90, 1.64, 7.48, campf,
2018-10-05,3.21, 1.11, 25.70, 1.87, 1.60, 7.36, campf,
2018-10-06,2.86, 1.18, 18.13, 1.85, 1.60, 7.32, campf,
2018-10-07,2.51, 0.85, 15.60, 1.94, 1.65, 7.60, campf,
2018-10-08,1.44, 1.80, 16.53, 1.94, 1.66, 7.59, campf,
2018-10-09,2.20, 1.67, 16.58, 1.91, 1.63, 7.57, campf,
2018-10-10,2.73, 0.77, 19.70, 1.95, 1.68, 7.71, campf,
2018-10-11,3.58, -0.16, 22.35, 1.95, 1.66, 7.81, campf,
2018-10-12,2.36, 2.48, 28.63, 1.89, 1.61, 7.43, campf,
2018-10-13,2.40, 1.88, 19.80, 1.92, 1.65, 7.60, campf,
2018-10-14,2.54, 2.14, 27.72, 1.86, 1.58, 7.29, campf,
2018-10-15,2.09, 0.91, 22.89, 1.86, 1.59, 7.35, campf,
2018-10-16,2.52, -0.65, 15.67, 1.94, 1.62, 7.66, campf,
2018-10-17,2.27, 1.64, 19.01, 1.89, 1.60, 7.45, campf,
2018-10-18,2.68, 2.79, 12.94, 1.88, 1.60, 7.43, supp6,
2018-10-19,2.54, 1.43, 12.70, 1.89, 1.60, 7.42, supp6,
2018-10-20,3.00, 1.69, 9.24, 1.86, 1.58, 7.29, supp6,
2018-10-21,1.71, 1.60, 16.52, 1.85, 1.57, 7.23, supp6,
2018-10-22,2.46, 2.18, 14.86, 1.90, 1.60, 7.46, supp6,
2018-10-23,2.95, 2.51, 18.16, 1.87, 1.58, 7.33, supp6,
2018-10-24,1.61, 1.94, 16.12, 2.00, 1.64, 7.70, supp6,
2018-10-25,1.90, 0.38, 16.54, 1.88, 1.59, 7.40, supp6,
2018-10-26,1.51, -1.00, 6.37, 1.89, 1.62, 7.55, supp6,
2018-10-27,2.31, 0.87, 21.28, 1.87, 1.59, 7.33, supp6,
2018-10-28,2.62, 1.32, 21.10, 1.90, 1.60, 7.43, supp6,
2018-10-29,3.91, 0.85, 25.12, 1.90, 1.60, 7.42, supp6,
2018-10-30,1.36, 0.49, 26.90, 1.89, 1.59, 7.38, supp6,
2018-10-31,2.27, 0.72, 18.25, 1.87, 1.58, 7.32, supp6,
2018-11-01,2.95, 0.00, 18.72, 1.88, 1.60, 7.37, supp6,
2018-11-02,4.25, -1.40, 20.84, 1.90, 1.60, 7.41, supp6,
2018-11-03,1.73, 2.41, 21.39, 1.89, 1.57, 7.29, supp6,
2018-11-04,0.34, 2.16, 17.73, 1.88, 1.58, 7.36, supp6,
2018-11-05,2.57, -0.61, 16.94, 1.89, 1.59, 7.40, supp6,
2018-11-06,0.19, 0.11, 13.33, 1.90, 1.63, 7.59, supp6,
2018-11-07,2.46, 1.50, 18.03, 1.87, 1.59, 7.38, supp6,
2018-11-08,1.56, 0.35, 6.30, 1.87, 1.57, 7.27, supp6,
2018-11-09,2.30, 0.16, 19.30, 1.90, 1.61, 7.44, supp6,
2018-11-10,2.68, 2.68, 18.74, 1.87, 1.58, 7.35, supp6,
2018-11-11,0.97, 2.41, 16.26, 1.86, 1.57, 7.27, supp6,
2018-11-12,0.93, 2.19, 9.92, 1.95, 1.67, 7.64, supp6,
2018-11-13,1.30, 0.76, 7.48, 1.87, 1.57, 7.31, supp6,
2018-11-14,2.11, 0.30, 6.91, 1.87, 1.57, 7.27, supp6,
2018-11-15,0.86, 1.48, 18.87, 1.87, 1.59, 7.37, supp6,
2018-11-16,0.77, 1.81, 26.38, 1.86, 1.57, 7.26, supp6,
2018-11-17,1.22, 1.72, 10.79, 1.92, 1.63, 7.54, supp6,
2018-11-18,-0.38, 1.48, 13.17, 1.90, 1.61, 7.46, supp6,
2018-11-19,2.32, 1.79, 16.00, 1.91, 1.61, 7.48, supp6,
2018-11-20,4.39, 2.39, 12.75, 1.90, 1.61, 7.47, supp6,
2018-11-21,1.66, 1.77, 9.65, 1.91, 1.61, 7.47, supp6,
2018-11-22,2.51, 1.24, 9.44, 1.89, 1.60, 7.42, supp6,
2018-11-23,1.59, 2.68, 19.10, 1.89, 1.61, 7.40, supp6,
2018-11-24,-0.69, 2.46, 17.55, 1.96, 1.74, 7.91, supp6,
2018-11-25,1.56, 1.19, 25.75, 1.91, 1.61, 7.44, supp6,
2018-11-26,2.48, 2.17, 18.56, 1.92, 1.63, 7.53, supp6,
2018-11-27,1.43, 1.81, 23.63, 1.89, 1.60, 7.41, supp6,
2018-11-28,0.06, 2.73, 20.87, 1.88, 1.62, 7.37, supp6,
2018-11-29,-0.81, 4.35, 23.60, 1.97, 1.64, 7.57, supp6,
2018-11-30,1.03, 1.17, 30.89, 2.23, 1.94, 8.78, supp6,
2018-12-01,-0.00, 1.91, 21.86, 1.98, 1.64, 7.69, supp6,
2018-12-02,-0.89, 1.10, 18.55, 2.01, 1.73, 7.98, supp6,
2018-12-03,2.18, -0.93, 12.08, 1.90, 1.61, 7.45, supp6,
2018-12-04,2.16, 1.25, 21.76, 1.90, 1.61, 7.43, supp6,
2018-12-05,2.93, 2.55, 24.24, 1.90, 1.62, 7.47, supp6,
2018-12-06,-0.64, 3.11, 15.27, 1.93, 1.63, 7.60, supp6,
2018-12-07,1.28, -0.05, 12.03, 1.94, 1.67, 7.62, supp6,
2018-12-08,3.20, 0.42, 0.40, 1.92, 1.61, 7.51, supp6,
2018-12-09,6.98, 12.80, 232.86, 2.10, 1.79, 8.34, supp6,
2018-12-10,3.35, 1.09, 31.33, 2.00, 1.68, 7.92, supp6,
2018-12-11,2.86, 1.74, 19.47, 1.86, 1.60, 7.34, supp6,
2018-12-12,2.08, 2.99, 23.92, 1.87, 1.59, 7.29, supp6,
2018-12-13,0.45, 2.89, 15.44, 1.86, 1.58, 7.28, supp6,
2018-12-14,1.66, 2.77, 15.72, 1.92, 1.64, 7.62, supp6,
2018-12-15,0.93, 0.98, 18.89, 1.90, 1.60, 7.42, supp6,
2018-12-16,1.95, 1.87, 11.52, 1.88, 1.59, 7.36, supp6,
2018-12-17,2.91, 2.38, 17.52, 1.90, 1.60, 7.43, supp6,
2018-12-18,3.45, 0.77, 13.31, 1.88, 1.59, 7.33, supp6,
2018-12-19,0.76, 1.45, 19.76, 1.89, 1.60, 7.41, supp6,
2018-12-20,2.80, 2.86, 8.95, 1.91, 1.61, 7.50, supp6,
2018-12-21,2.47, 1.50, 14.33, 1.89, 1.59, 7.39, supp6,
2018-12-22,2.74, 2.19, 30.50, 1.86, 1.58, 7.32, supp6,
2018-12-23,2.17, 0.95, 27.50, 1.88, 1.60, 7.39, supp6,
2018-12-24,2.61, 1.94, 17.74, 1.88, 1.59, 7.35, supp6,
2018-12-25,2.27, 2.59, 15.19, 1.86, 1.56, 7.27, supp6,
2018-12-26,2.48, 2.59, 12.87, 1.92, 1.64, 7.57, supp6,
2018-12-27,2.79, 2.57, 11.38, 1.91, 1.63, 7.53, supp6,
2018-12-28,1.82, 0.88, 12.82, 1.94, 1.63, 7.60, supp6,
2018-12-29,1.55, 0.75, 14.79, 1.90, 1.61, 7.43, supp6,
2018-12-30,0.90, 1.30, 15.19, 1.90, 1.63, 7.54, supp6,
2018-12-31,3.42, 2.51, 13.88, 1.93, 1.65, 7.69, supp6,
2019-01-01,0.60, 2.81, 13.31, 1.93, 1.63, 7.60, supp6,
2019-01-02,5.56, 1.66, 20.96, 1.94, 1.61, 7.50, supp6,
2019-01-03,3.40, 0.49, 17.97, 1.89, 1.59, 7.33, supp6,
2019-01-04,2.03, 1.96, 24.54, 1.89, 1.61, 7.43, supp6,
2019-01-05,3.10, 2.41, 19.04, 1.86, 1.57, 7.26, supp6,
2019-01-06,3.16, -0.09, 23.16, 1.90, 1.58, 7.39, supp6,
2019-01-07,1.86, 1.94, 16.50, 1.90, 1.59, 7.38, supp6,
2019-01-08,4.14, 2.10, 14.87, 1.88, 1.57, 7.28, supp6,
2019-01-09,2.02, 2.13, 14.89, 1.91, 1.61, 7.47, supp6,
2019-01-10,1.86, 0.29, 19.37, 1.90, 1.59, 7.36, supp6,
2019-01-11,0.32, 3.41, 16.61, 1.89, 1.60, 7.41, supp6,
2019-01-12,-0.10, 2.50, 10.30, 1.93, 1.63, 7.56, supp6,
2019-01-13,1.14, 1.97, 5.88, 1.90, 1.60, 7.44, supp6,
2019-01-14,2.51, 1.36, 15.99, 2.09, 1.74, 8.05, supp6,
2019-01-15,2.80, 0.35, 15.22, 1.85, 1.57, 7.26, supp6,
2019-01-16,1.68, 1.83, 20.00, 1.86, 1.58, 7.31, supp6,
2019-01-17,1.79, 2.27, 10.60, 1.86, 1.57, 7.33, supp6,
2019-01-18,0.85, 1.40, 22.48, 1.93, 1.60, 7.55, supp6,
2019-01-19,2.05, 0.19, 13.77, 1.93, 1.61, 7.62, supp6,
2019-01-20,-0.21, 0.93, 17.72, 1.97, 1.67, 7.90, supp6,
2019-01-21,0.53, 2.04, 18.23, 1.86, 1.61, 7.40, supp6,
2019-01-22,0.25, 3.23, 13.89, 1.93, 1.69, 7.73, supp6,
2019-01-23,2.08, 1.81, 16.21, 1.89, 1.61, 7.45, supp6,
2019-01-24,0.74, 2.39, 17.37, 1.91, 1.62, 7.49, supp6,
2019-01-25,1.86, 1.38, 15.95, 1.92, 1.62, 7.48, supp6,
2019-01-26,-0.47, 2.69, 17.46, 1.90, 1.61, 7.44, supp6,
2019-01-27,2.05, 0.93, 15.59, 1.91, 1.61, 7.46, supp6,
2019-01-28,0.90, 2.33, 13.30, 1.86, 1.57, 7.30, supp6,
2019-01-29,4.00, 1.45, 21.53, 1.86, 1.58, 7.33, supp6,
2019-01-30,0.74, 0.67, 20.60, 1.86, 1.57, 7.28, supp6,
2019-01-31,-0.10, 1.44, 13.10, 1.93, 1.60, 7.52, supp6,
2019-02-01,0.64, 1.49, 12.54, 1.87, 1.58, 7.31, supp6,
2019-02-02,1.94, 1.98, 7.34, 1.86, 1.56, 7.27, supp6,
2019-02-03,2.43, 1.55, 19.01, 1.87, 1.56, 7.26, supp6,
2019-02-04,1.70, 0.95, 24.16, 1.87, 1.57, 7.27, supp6,
2019-02-05,0.76, 0.19, 18.58, 1.88, 1.57, 7.35, supp6,
2019-02-06,2.87, 1.03, 15.09, 1.86, 1.57, 7.29, supp6,
2019-02-07,2.93, 2.47, 16.65, 1.86, 1.57, 7.27, supp6,
2019-02-08,3.85, 2.12, 13.14, 1.87, 1.59, 7.35, supp6,
2019-02-09,3.37, 0.92, 10.79, 1.85, 1.57, 7.33, supp6,
2019-02-10,0.23, 0.82, 6.40, 1.88, 1.58, 7.36, supp6,
2019-02-11,3.40, 2.55, 10.49, 1.88, 1.62, 7.46, supp6,
2019-02-12,0.40, 1.23, 6.89, 1.97, 1.68, 7.91, supp6,
2019-02-13,2.84, -0.52, 17.66, 1.88, 1.61, 7.43, supp6,
2019-02-14,3.12, 2.66, 22.48, 1.90, 1.57, 7.42, supp6,
2019-02-15,2.51, -0.20, 23.12, 1.92, 1.59, 7.55, supp6,
2019-02-16,2.82, 2.03, 11.15, 1.90, 1.61, 7.46, supp6,
2019-02-17,0.01, 0.79, 11.45, 1.87, 1.57, 7.33, supp6,
2019-02-18,1.15, 1.60, 12.93, 1.87, 1.58, 7.38, supp6,
2019-02-19,2.30, 0.62, 1.32, 1.87, 1.58, 7.33, supp6,
2019-02-20,0.82, 1.09, 13.45, 1.86, 1.58, 7.34, supp6,
2019-02-21,0.11, 2.37, 7.57, 1.90, 1.60, 7.43, supp6,
2019-02-22,1.97, -1.51, 3.23, 1.91, 1.59, 7.40, supp6,
2019-02-23,2.59, 1.10, 8.63, 1.85, 1.58, 7.30, supp6,
2019-02-24,2.29, 0.50, 16.32, 1.88, 1.60, 7.46, supp6,
2019-02-25,2.71, -0.71, 11.87, 1.87, 1.58, 7.30, supp6,
2019-02-26,2.24, 1.34, 10.70, 1.86, 1.59, 7.32, supp6,
2019-02-27,1.99, 0.72, 1.35, 1.87, 1.58, 7.34, supp6,
2019-02-28,1.38, 0.74, 3.18, 1.88, 1.57, 7.28, supp6,
2019-03-01,1.81, 0.73, 9.84, 1.91, 1.63, 7.54, supp6,
2019-03-02,0.95, 0.91, 14.40, 1.89, 1.59, 7.37, supp6,
2019-03-03,0.99, -0.25, 9.94, 1.86, 1.59, 7.32, supp6,
2019-03-04,3.44, 0.81, 11.50, 1.87, 1.59, 7.34, supp6,
2019-03-05,1.52, 3.23, 6.46, 1.88, 1.59, 7.41, supp6,
2019-03-06,1.97, 0.65, 3.00, 1.87, 1.57, 7.28, supp6,
2019-03-07,1.24, 0.33, 11.35, 1.85, 1.58, 7.28, supp6,
2019-03-08,2.61, 0.41, 8.09, 1.91, 1.59, 7.41, supp6,
2019-03-09,-0.03, 0.21, 2.39, 1.91, 1.59, 7.41, supp6,
2019-03-10,0.22, 1.77, 12.99, 1.92, 1.63, 7.59, supp6,
2019-03-11,3.12, -0.28, 2.54, 1.88, 1.60, 7.36, supp6,
2019-03-12,0.71, 1.09, 10.32, 2.14, 1.74, 8.17, supp6,
2019-03-13,0.86, 1.46, 15.02, 1.90, 1.61, 7.50, supp6,
2019-03-14,2.67, 1.33, 12.95, 1.87, 1.60, 7.39, supp6,
2019-03-15,0.29, 1.98, 2.60, 1.97, 1.64, 7.87, supp6,
2019-03-16,0.40, 2.57, 13.82, 1.88, 1.60, 7.42, supp6,
2019-03-18,0.41, 0.30, 9.06, 1.85, 1.58, 7.31, supp6,
2019-03-19,2.09, 1.09, 11.46, 1.91, 1.62, 7.49, supp6,
2019-03-20,1.94, 1.17, 14.70, 1.93, 1.63, 7.50, supp6,
2019-03-21,2.60, 1.37, 17.02, 1.93, 1.65, 7.58, supp6,
2019-03-22,-1.93, 1.03, 15.19, 1.97, 1.68, 7.66, supp6,
2019-03-23,2.78, -0.86, 8.02, 1.94, 1.65, 7.60, supp6,
2019-03-24,2.18, 1.57, 19.90, 1.91, 1.63, 7.47, supp6,
2019-03-25,2.71, -0.32, 15.98, 1.96, 1.70, 7.77, supp6,
2019-03-26,2.77, 1.22, 5.35, 1.90, 1.60, 7.43, supp6,
2019-03-27,0.71, 1.93, 8.82, 1.87, 1.58, 7.30, supp6,
2019-03-28,0.57, 2.02, 11.95, 1.86, 1.59, 7.32, supp6,
2019-03-29,1.06, 1.62, 11.75, 1.86, 1.59, 7.29, supp6,
2019-03-30,0.63, 0.10, 9.79, 1.92, 1.62, 7.51, supp6,
2019-03-31,2.82, 1.02, 26.36, 1.99, 1.68, 7.77, supp6,
2019-04-01,0.97, 1.39, 16.43, 1.90, 1.63, 7.46, supp6,
2019-04-02,1.62, 1.26, 14.62, 1.87, 1.58, 7.33, supp6,
2019-04-03,0.60, 2.69, 9.87, 1.92, 1.62, 7.48, supp6,
2019-04-04,0.24, 0.42, 13.45, 1.86, 1.60, 7.31, supp6,
2019-04-05,2.54, -0.18, 11.36, 1.90, 1.62, 7.48, supp6,
2019-04-06,2.22, 1.66, 15.10, 1.87, 1.59, 7.37, supp6,
2019-04-07,-0.08, 1.07, 9.59, 1.93, 1.62, 7.54, supp6,
2019-04-08,1.34, 0.84, 12.37, 1.92, 1.65, 7.64, supp6,
2019-04-09,1.73, 1.76, 19.63, 1.89, 1.64, 7.45, supp6,
2019-04-10,0.45, 1.06, 14.74, 1.97, 1.65, 7.67, supp6,
2019-04-11,4.96, 2.66, 23.66, 4.50, 3.99, 19.44, supp6,
2019-04-12,-1.36, 2.51, 15.86, 2.00, 1.71, 7.95, supp6,
2019-04-13,4.26, -0.56, 7.21, 1.98, 1.69, 7.86, supp6,
2019-04-14,1.93, 0.18, 18.99, 2.00, 1.76, 8.21, supp6,
2019-04-15,0.64, 4.05, 20.66, 1.95, 1.72, 7.90, supp6,
2019-04-16,0.28, 2.18, 14.48, 1.90, 1.62, 7.48, supp6,
2019-04-17,0.22, 0.97, 17.16, 1.92, 1.64, 7.55, supp6,
2019-04-18,1.49, 1.95, 13.98, 1.93, 1.64, 7.58, supp6,
2019-04-19,0.31, -1.04, 22.03, 2.15, 1.88, 8.49, supp6,
2019-04-20,-0.19, -0.28, 25.45, 1.94, 1.69, 7.66, supp6,
2019-04-21,1.78, 0.05, 15.72, 1.99, 1.65, 7.70, supp6,
2019-04-22,1.56, 0.96, 7.35, 1.93, 1.63, 7.54, supp6,
2019-04-23,-0.22, 2.30, 15.96, 1.98, 1.64, 7.63, supp6,
2019-04-24,0.66, 1.52, 15.60, 1.94, 1.68, 7.66, supp6,
2019-04-25,2.20, 1.27, 7.67, 1.99, 1.71, 7.83, supp6,
2019-04-26,2.96, -0.44, 15.04, 1.93, 1.65, 7.62, supp6,
2019-04-27,1.75, -0.54, 21.24, 1.93, 1.65, 7.58, supp6,
2019-04-28,2.23, 0.08, 15.06, 1.93, 1.65, 7.54, supp6,
2019-04-29,3.39, 0.21, 8.96, 1.91, 1.64, 7.49, supp6,
2019-04-30,0.56, 1.94, 2.00, 1.91, 1.63, 7.45, supp6,
2019-05-01,2.48, 0.58, 14.05, 1.91, 1.65, 7.48, supp6,
2019-05-02,2.83, 1.72, 13.99, 1.99, 1.67, 7.82, supp6,
2019-05-03,0.85, -0.21, 16.25, 1.98, 1.70, 7.88, supp6,
2019-05-04,3.44, 3.18, 19.93, 1.96, 1.69, 7.71, supp6,
2019-05-05,1.95, 1.24, 18.99, 1.99, 1.68, 7.77, supp6,
2019-05-06,4.30, 3.12, 18.95, 1.90, 1.64, 7.45, supp6,
2019-05-07,1.61, 1.66, 18.20, 1.95, 1.68, 7.69, supp6,
2019-05-08,0.94, -0.84, 15.11, 1.96, 1.70, 7.73, supp6,
2019-05-09,2.25, -0.21, 12.28, 1.90, 1.65, 7.56, supp6,
2019-05-10,2.41, 0.43, 12.06, 1.92, 1.65, 7.60, supp6,
2019-05-11,2.06, 1.53, 18.00, 1.93, 1.65, 7.56, supp6,
2019-05-12,0.73, 0.77, 28.01, 1.94, 1.67, 7.71, supp6,
2019-05-13,2.61, 1.01, 17.67, 1.93, 1.67, 7.66, supp6,
2019-05-14,0.38, 0.34, 17.23, 1.90, 1.65, 7.57, supp6,
2019-05-15,2.53, 0.71, 13.39, 1.89, 1.65, 7.56, supp6,
2019-05-16,1.67, 2.28, 12.15, 1.91, 1.64, 7.56, supp6,
2019-05-17,-0.07, 4.15, 18.80, 1.91, 1.64, 7.62, supp6,
2019-05-18,0.28, 1.90, 23.36, 1.95, 1.70, 7.78, supp6,
2019-05-19,2.24, 0.26, 22.33, 1.93, 1.66, 7.64, supp6,
2019-05-20,4.84, -0.25, 19.31, 1.92, 1.66, 7.72, supp6,
2019-05-21,1.60, 1.80, 20.38, 1.93, 1.63, 7.58, supp6,
2019-05-22,2.99, 2.47, 21.39, 1.92, 1.62, 7.60, supp6,
2019-05-23,1.08, 2.38, 18.20, 1.94, 1.67, 7.81, supp6,
2019-05-24,0.90, -0.12, 13.99, 1.92, 1.63, 7.61, supp6,
2019-05-25,1.64, 1.39, 21.50, 1.95, 1.65, 7.72, supp6,
2019-05-26,-0.70, 2.62, 13.61, 1.96, 1.67, 7.80, supp6,
2019-05-27,-1.33, 2.15, 13.70, 1.97, 1.64, 7.72, supp6,
2019-05-28,1.10, 4.21, 18.67, 1.93, 1.65, 7.68, supp6,
2019-05-29,0.48, 2.25, 24.46, 1.95, 1.65, 7.73, supp6,
2019-05-30,3.35, 1.09, 24.84, 1.92, 1.66, 7.66, supp6,
2019-05-31,1.82, 1.69, 21.62, 1.96, 1.68, 7.80, supp6,
2019-06-01,0.75, 2.21, 16.95, 1.94, 1.66, 7.73, supp6,
2019-06-02,-0.94, 3.07, 20.29, 1.94, 1.65, 7.74, supp6,
2019-06-03,-1.62, 2.61, 27.78, 1.95, 1.67, 7.76, supp6,
2019-06-04,2.03, 0.09, 22.07, 1.90, 1.62, 7.50, supp6,
2019-06-05,2.60, -2.09, 19.39, 1.93, 1.65, 7.64, supp6,
