PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3038770632 North Latitude, -74.0783588599 East Longitude, 465.71696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-16,2.59, -1.73, -3.41, 2.12, 1.55, 7.38, repro,
2017-04-17,1.34, -0.52, -11.52, 2.14, 1.54, 7.36, repro,
2017-04-18,1.20, -0.79, -9.27, 2.11, 1.55, 7.32, repro,
2017-04-19,1.42, 1.03, -11.04, 2.12, 1.54, 7.27, repro,
2017-04-20,0.74, -0.10, -10.26, 2.13, 1.56, 7.41, repro,
2017-04-21,1.31, 0.19, -7.32, 2.11, 1.55, 7.30, repro,
2017-04-22,1.89, 0.43, -6.20, 2.14, 1.58, 7.47, repro,
2017-04-23,2.62, 0.33, -13.94, 2.13, 1.55, 7.32, repro,
2017-04-24,0.51, 1.00, -7.36, 2.13, 1.58, 7.40, repro,
2017-04-25,-0.30, 2.59, -8.60, 2.14, 1.56, 7.35, repro,
2017-04-26,0.42, 2.27, -1.91, 2.13, 1.55, 7.37, repro,
2017-04-27,1.54, 2.14, 0.88, 2.25, 1.60, 7.66, repro,
2017-04-28,2.55, 0.57, 11.31, 2.47, 1.76, 8.29, repro,
2017-05-01,1.58, 0.30, -1.23, 2.12, 1.56, 7.33, repro,
2017-05-02,2.39, 2.45, -1.14, 2.13, 1.58, 7.35, repro,
2017-05-03,1.50, 0.26, -0.37, 2.14, 1.55, 7.30, repro,
2017-05-04,2.34, -1.51, -10.26, 2.13, 1.54, 7.25, repro,
2017-05-05,2.50, 1.92, -2.48, 2.15, 1.59, 7.43, repro,
2017-05-06,7.79, 2.67, 6.64, 2.22, 1.61, 7.76, repro,
2017-05-07,1.27, -0.99, -8.38, 2.13, 1.56, 7.30, repro,
2017-05-08,0.16, -0.34, -1.98, 2.14, 1.56, 7.37, repro,
2017-05-10,2.50, -1.48, -15.86, 2.13, 1.56, 7.31, repro,
2017-05-11,1.58, -0.70, -11.56, 2.12, 1.54, 7.22, repro,
2017-05-12,0.93, 0.19, -7.94, 2.12, 1.56, 7.33, repro,
2017-05-13,0.46, 0.46, -4.35, 2.13, 1.56, 7.30, repro,
2017-05-14,0.45, -0.80, -2.58, 2.17, 1.60, 7.50, repro,
2017-05-15,3.63, 0.30, -1.54, 2.11, 1.54, 7.19, repro,
2017-05-16,0.31, 1.79, -9.92, 2.18, 1.57, 7.33, repro,
2017-05-17,0.16, -0.16, 7.71, 2.11, 1.55, 7.26, repro,
2017-05-18,-0.96, -2.16, 17.83, 2.35, 1.67, 7.88, repro,
2017-05-19,0.50, -1.79, -0.05, 2.16, 1.60, 7.47, repro,
2017-05-20,1.10, -1.47, -1.54, 2.14, 1.56, 7.32, repro,
2017-05-21,1.20, 0.46, -7.76, 2.12, 1.55, 7.27, repro,
2017-05-22,1.12, -1.96, -5.41, 2.10, 1.54, 7.21, repro,
2017-05-23,-0.52, -0.54, -12.66, 2.11, 1.55, 7.26, repro,
2017-05-24,0.63, 0.86, -2.42, 3.13, 2.13, 10.37, repro,
2017-05-25,2.87, 1.57, -0.69, 2.12, 1.54, 7.28, repro,
2017-05-26,-0.38, -1.53, -2.21, 2.15, 1.56, 7.37, repro,
2017-05-27,0.13, -1.02, -3.34, 2.12, 1.55, 7.26, repro,
2017-05-28,-0.99, -0.37, -10.57, 2.16, 1.61, 7.53, repro,
2017-05-29,-0.16, 0.93, -9.06, 2.12, 1.56, 7.30, repro,
2017-05-30,2.05, -2.59, -9.34, 2.11, 1.56, 7.33, repro,
2017-05-31,1.92, -1.68, -2.02, 2.20, 1.59, 7.60, repro,
2017-06-01,0.69, 0.16, -6.64, 2.13, 1.56, 7.37, repro,
2017-06-02,-0.26, -1.39, -4.93, 2.18, 1.60, 7.58, repro,
2017-06-03,-0.17, 0.13, -3.25, 2.11, 1.56, 7.25, repro,
2017-06-04,2.56, -0.78, -9.50, 2.11, 1.56, 7.30, repro,
2017-06-05,1.94, -0.07, 4.13, 2.15, 1.56, 7.42, repro,
2017-06-06,1.58, 0.64, -3.87, 2.19, 1.59, 7.55, repro,
2017-06-07,1.42, 1.81, -102.25, 2.82, 2.00, 9.38, repro,
2017-06-09,0.26, -1.94, 5.54, 3.78, 2.77, 13.08, repro,
2017-06-10,1.91, -0.69, 4.02, 2.15, 1.57, 7.36, repro,
2017-06-11,2.68, -1.08, 10.57, 2.24, 1.61, 7.62, repro,
2017-06-12,0.36, -2.48, 8.27, 2.16, 1.56, 7.40, repro,
2017-06-13,-1.47, -1.77, 10.60, 2.20, 1.61, 7.66, repro,
2017-06-14,0.70, -0.88, 4.76, 2.15, 1.56, 7.36, repro,
2017-06-15,1.37, -0.49, -0.78, 2.20, 1.60, 7.61, repro,
2017-06-16,4.36, 0.27, -0.08, 2.30, 1.63, 7.82, repro,
2017-06-17,1.37, -0.97, 4.39, 2.15, 1.55, 7.37, repro,
2017-06-18,5.06, -0.34, 2.48, 2.22, 1.59, 7.52, repro,
2017-06-19,2.06, 1.06, 11.36, 2.20, 1.59, 7.58, repro,
2017-06-20,2.20, 0.03, 8.47, 2.18, 1.61, 7.69, repro,
2017-06-21,0.35, -1.91, 2.16, 2.53, 1.83, 8.54, repro,
2017-06-22,0.69, -0.42, 5.82, 2.21, 1.60, 7.61, repro,
2017-06-23,1.56, -1.24, 5.80, 2.22, 1.62, 7.68, repro,
2017-06-24,0.59, -1.19, 4.91, 2.18, 1.60, 7.70, repro,
2017-06-25,2.28, -1.12, 3.61, 2.22, 1.66, 7.84, repro,
2017-06-26,2.68, -0.67, -0.62, 2.13, 1.58, 7.38, repro,
2017-06-27,2.76, -0.39, -2.83, 2.19, 1.61, 7.58, repro,
2017-06-28,1.02, -0.63, -5.82, 2.17, 1.57, 7.52, repro,
2017-06-29,0.42, -1.02, 4.24, 2.18, 1.61, 7.67, repro,
2017-06-30,0.94, 0.73, -19.95, 2.31, 1.74, 8.29, repro,
2017-07-01,1.62, -1.34, 3.58, 2.16, 1.61, 7.47, repro,
2017-07-02,1.70, 0.94, 0.93, 2.14, 1.57, 7.33, repro,
2017-07-03,-1.72, 0.17, 3.41, 2.22, 1.60, 7.68, repro,
2017-07-04,0.95, 0.05, -8.07, 2.18, 1.60, 7.57, repro,
2017-07-05,0.29, 0.56, -6.76, 2.18, 1.59, 7.54, repro,
2017-07-06,0.10, -2.42, 0.26, 2.19, 1.63, 7.66, repro,
2017-07-07,2.75, -3.71, 13.44, 2.34, 1.88, 8.42, repro,
2017-07-08,2.34, -0.55, -1.99, 2.19, 1.61, 7.62, repro,
2017-07-09,0.72, 0.85, -5.99, 2.21, 1.61, 7.58, repro,
2017-07-10,0.75, 0.25, -4.01, 2.18, 1.60, 7.56, repro,
2017-07-11,0.29, -1.57, 4.08, 2.22, 1.63, 7.70, repro,
2017-07-12,2.42, 0.65, -0.85, 2.30, 1.64, 7.87, repro,
2017-07-13,3.34, -1.28, 7.34, 2.17, 1.59, 7.49, repro,
2017-07-14,-0.48, -0.30, 5.45, 2.51, 1.96, 9.12, repro,
2017-07-15,-0.25, 0.68, 4.70, 2.24, 1.62, 7.74, repro,
2017-07-16,-1.35, 0.15, 6.84, 2.20, 1.58, 7.54, repro,
2017-07-17,-0.12, -0.52, 13.72, 2.26, 1.67, 7.94, repro,
2017-07-18,-0.19, -0.27, 1.04, 2.15, 1.57, 7.37, repro,
2017-07-19,1.53, 0.81, -2.74, 2.25, 1.62, 7.70, repro,
2017-07-20,-0.37, -0.20, 8.88, 2.21, 1.61, 7.75, repro,
2017-07-21,-1.04, 0.61, 0.14, 2.26, 1.67, 7.84, repro,
2017-07-22,0.41, -1.03, 7.77, 2.48, 1.90, 8.94, repro,
2017-07-23,0.81, -0.05, 8.71, 2.17, 1.59, 7.57, repro,
2017-07-24,2.33, 1.74, -5.74, 2.20, 1.61, 7.56, repro,
2017-07-25,0.62, 0.52, 3.78, 2.21, 1.63, 7.67, repro,
2017-07-26,1.03, -0.48, 5.10, 2.16, 1.56, 7.41, repro,
2017-07-27,0.50, -2.05, 9.16, 2.40, 1.75, 8.30, repro,
2017-07-28,0.35, -0.07, 8.81, 2.30, 1.65, 7.88, repro,
2017-07-29,1.94, 0.34, 5.08, 2.19, 1.58, 7.52, repro,
2017-07-30,0.20, 0.33, -0.41, 2.21, 1.62, 7.67, repro,
2017-07-31,0.00, -0.96, 0.11, 2.16, 1.58, 7.49, repro,
2017-08-01,3.10, 0.53, 12.17, 2.19, 1.57, 7.50, repro,
2017-08-02,2.29, -1.88, 2.50, 2.20, 1.60, 7.68, repro,
2017-08-03,1.05, -0.79, 0.88, 2.23, 1.64, 7.85, repro,
2017-08-04,3.64, -0.69, 3.15, 2.26, 1.65, 7.82, repro,
2017-08-05,5.04, 0.92, 10.25, 2.21, 1.63, 7.73, repro,
2017-08-06,-0.44, -0.99, 9.47, 2.18, 1.59, 7.48, repro,
2017-08-07,2.72, 0.25, -1.12, 2.20, 1.60, 7.60, repro,
2017-08-08,1.17, -0.31, 6.31, 2.19, 1.60, 7.64, repro,
2017-08-09,-1.80, -0.76, -1.86, 2.21, 1.64, 7.75, repro,
2017-08-10,1.60, 1.63, -2.37, 2.21, 1.61, 7.66, repro,
2017-08-11,1.67, 0.82, 5.79, 2.25, 1.63, 7.69, repro,
2017-08-12,1.63, 0.15, 3.36, 2.29, 1.65, 8.00, repro,
2017-08-13,2.10, -0.18, 8.69, 2.19, 1.60, 7.64, repro,
2017-08-14,2.12, 0.54, 9.35, 2.22, 1.62, 7.69, repro,
2017-08-15,1.30, 1.05, 3.49, 2.20, 1.58, 7.54, repro,
2017-08-16,0.65, 0.05, 6.31, 2.18, 1.59, 7.56, repro,
2017-08-17,0.75, 0.21, 16.67, 2.24, 1.59, 7.70, repro,
2017-08-18,-0.21, -0.74, 18.80, 2.60, 1.81, 8.59, repro,
2017-08-19,4.38, 2.60, 7.66, 2.32, 1.70, 8.12, repro,
2017-08-20,1.47, 1.33, -3.37, 2.19, 1.58, 7.47, repro,
2017-08-21,0.43, 0.65, 11.08, 2.22, 1.62, 7.61, repro,
2017-08-22,1.00, 0.84, 4.16, 2.29, 1.65, 7.78, repro,
2017-08-23,2.85, 0.67, 16.31, 2.21, 1.60, 7.65, repro,
2017-08-24,1.28, 0.06, 5.12, 2.17, 1.58, 7.55, repro,
2017-08-25,2.88, -0.27, 0.08, 2.21, 1.61, 7.61, repro,
2017-08-26,2.50, 0.32, -0.46, 2.16, 1.57, 7.38, repro,
2017-08-27,3.05, -0.97, 2.97, 2.17, 1.58, 7.47, repro,
2017-08-28,2.07, -0.04, -5.01, 2.55, 1.90, 8.95, repro,
2017-08-29,0.91, 0.48, -4.67, 2.19, 1.59, 7.57, repro,
2017-08-30,3.03, -0.72, 1.71, 2.18, 1.58, 7.55, repro,
2017-08-31,2.39, 1.13, 13.04, 2.25, 1.62, 7.81, repro,
2017-09-01,4.43, -0.63, 7.66, 2.28, 1.67, 7.88, repro,
2017-09-02,1.63, -0.25, 1.61, 2.17, 1.58, 7.50, repro,
2017-09-03,2.01, 0.01, -1.16, 2.42, 1.71, 8.43, repro,
2017-09-04,0.13, 1.54, 5.02, 2.19, 1.58, 7.59, repro,
2017-09-05,4.40, -0.02, 1.77, 2.23, 1.62, 7.75, repro,
2017-09-06,3.68, -0.36, -0.77, 2.19, 1.59, 7.51, repro,
2017-09-07,3.09, 0.84, 4.34, 2.31, 1.65, 7.94, repro,
2017-09-08,-0.48, 0.56, 1.51, 2.21, 1.60, 7.72, repro,
2017-09-09,1.99, 0.60, -7.87, 2.24, 1.61, 7.65, repro,
2017-09-10,2.45, 0.81, -3.54, 2.24, 1.64, 7.79, repro,
2017-09-11,0.99, 0.27, 2.15, 2.18, 1.58, 7.50, repro,
2017-09-12,3.04, 1.80, 3.63, 2.19, 1.60, 7.55, repro,
2017-09-13,0.95, 0.80, 8.85, 2.30, 1.66, 7.88, repro,
2017-09-14,1.89, 0.95, 1.60, 2.34, 1.65, 8.06, repro,
2017-09-15,1.59, 3.08, -0.49, 2.26, 1.63, 7.84, repro,
2017-09-16,-0.77, 0.61, 3.60, 2.16, 1.59, 7.54, repro,
2017-09-17,2.73, 1.03, -3.34, 2.17, 1.60, 7.51, repro,
2017-09-18,0.48, -0.61, -1.81, 2.29, 1.67, 7.97, repro,
2017-09-19,1.17, 1.36, 0.55, 2.20, 1.59, 7.52, repro,
2017-09-20,3.15, 0.16, 5.59, 2.25, 1.63, 7.83, repro,
2017-09-21,2.55, 0.05, 5.88, 2.17, 1.60, 7.54, repro,
2017-09-22,2.52, -0.45, 5.89, 2.17, 1.59, 7.55, repro,
2017-09-23,1.46, -1.93, -0.96, 2.23, 1.64, 7.80, repro,
2017-09-24,1.53, 0.64, 5.14, 2.34, 1.74, 8.26, repro,
2017-09-25,1.49, -0.39, 9.04, 2.24, 1.60, 7.71, repro,
2017-09-26,3.02, 0.43, 6.88, 2.26, 1.63, 7.75, repro,
2017-09-27,0.13, 0.26, 13.09, 2.32, 1.76, 8.32, repro,
2017-09-28,3.05, 0.86, 4.49, 2.26, 1.64, 7.71, repro,
2017-09-29,0.60, 0.48, 3.65, 2.16, 1.58, 7.40, repro,
2017-09-30,0.96, 0.86, -1.15, 2.23, 1.63, 7.69, repro,
2017-10-01,2.35, 0.20, 1.12, 2.28, 1.67, 7.94, repro,
2017-10-02,2.85, 0.14, -6.76, 2.16, 1.58, 7.46, repro,
2017-10-03,0.87, 0.09, -6.96, 2.16, 1.57, 7.39, repro,
2017-10-04,2.14, -0.25, 4.86, 2.29, 1.69, 7.99, repro,
2017-10-05,1.86, -2.16, 9.60, 2.33, 1.63, 7.86, repro,
2017-10-06,1.21, 2.12, 1.69, 2.23, 1.61, 7.64, repro,
2017-10-07,1.91, 0.41, 0.76, 2.18, 1.59, 7.51, repro,
2017-10-08,0.21, 2.07, 16.02, 2.20, 1.62, 7.71, repro,
2017-10-09,3.49, 1.76, -0.06, 2.19, 1.59, 7.55, repro,
2017-10-10,2.32, 0.02, -1.83, 2.18, 1.58, 7.46, repro,
2017-10-11,4.02, 1.45, -3.01, 2.25, 1.62, 7.79, repro,
2017-10-12,2.06, 0.31, -11.94, 2.20, 1.59, 7.56, repro,
2017-10-13,0.74, 2.17, -5.62, 2.16, 1.57, 7.46, repro,
2017-10-14,0.86, 0.23, -5.82, 2.17, 1.58, 7.45, repro,
2017-10-15,3.16, 1.23, 1.04, 2.18, 1.58, 7.44, repro,
2017-10-16,-0.34, 0.80, 1.13, 2.18, 1.57, 7.52, repro,
2017-10-17,1.31, 1.07, 0.01, 2.19, 1.57, 7.45, repro,
2017-10-18,2.23, 0.52, -0.58, 2.18, 1.58, 7.49, repro,
2017-10-19,2.55, -0.19, 5.81, 2.23, 1.60, 7.73, repro,
2017-10-20,1.74, 1.86, 6.00, 2.23, 1.62, 7.71, repro,
2017-10-21,0.10, 0.15, -0.96, 2.17, 1.57, 7.42, repro,
2017-10-22,2.26, 0.43, -0.70, 2.20, 1.61, 7.56, repro,
2017-10-23,0.56, 0.70, 9.30, 2.17, 1.57, 7.41, repro,
2017-10-24,-2.06, -0.75, 11.89, 2.28, 1.63, 7.83, repro,
2017-10-25,-0.38, 1.83, 11.96, 2.19, 1.59, 7.52, repro,
2017-10-26,1.07, -0.27, 2.52, 2.18, 1.59, 7.45, repro,
2017-10-27,1.67, 0.59, 1.86, 2.20, 1.62, 7.64, repro,
2017-10-28,1.64, 1.82, 3.36, 2.18, 1.59, 7.50, repro,
2017-10-29,4.15, 0.92, 7.82, 2.19, 1.58, 7.48, repro,
2017-10-30,2.72, -0.71, 10.37, 2.25, 1.62, 7.73, repro,
2017-10-31,2.50, -1.49, -1.40, 2.18, 1.59, 7.55, repro,
2017-11-01,0.38, -0.51, -7.72, 2.17, 1.58, 7.45, repro,
2017-11-02,3.61, 0.82, -6.00, 2.24, 1.61, 7.67, repro,
2017-11-03,1.68, -0.98, -3.37, 2.17, 1.57, 7.46, repro,
2017-11-04,3.05, -0.66, -3.34, 2.19, 1.58, 7.52, repro,
2017-11-05,5.25, -0.99, 1.57, 2.17, 1.59, 7.42, repro,
2017-11-06,1.72, -0.17, 5.54, 2.17, 1.58, 7.42, repro,
2017-11-07,0.71, -0.14, -10.23, 2.17, 1.56, 7.39, repro,
2017-11-08,1.17, 0.14, -7.50, 2.16, 1.56, 7.38, repro,
2017-11-09,3.49, -0.56, -1.53, 2.22, 1.60, 7.60, repro,
2017-11-10,0.33, -0.46, 5.33, 2.24, 1.60, 7.57, repro,
2017-11-11,2.71, 0.48, -2.95, 2.38, 1.64, 7.94, repro,
2017-11-12,1.41, 1.14, -8.44, 2.15, 1.58, 7.41, repro,
2017-11-13,1.11, 0.54, -10.38, 2.17, 1.58, 7.43, repro,
2017-11-14,1.35, 0.82, -8.12, 2.18, 1.58, 7.45, repro,
2017-11-15,2.71, -0.60, -6.24, 2.23, 1.61, 7.59, repro,
2017-11-16,3.60, 0.86, 9.81, 2.19, 1.59, 7.61, repro,
2017-11-17,2.10, -0.45, -0.11, 2.15, 1.57, 7.40, repro,
2017-11-18,1.78, 0.26, 2.60, 2.13, 1.55, 7.26, repro,
2017-11-19,4.70, 0.67, 11.85, 2.18, 1.58, 7.45, repro,
2017-11-20,2.69, 0.28, 3.82, 2.21, 1.60, 7.49, repro,
2017-11-21,3.98, 1.83, 8.95, 2.16, 1.58, 7.46, repro,
2017-11-22,2.96, 0.35, 3.40, 2.17, 1.58, 7.41, repro,
2017-11-23,2.45, 1.59, -7.13, 2.13, 1.55, 7.27, repro,
2017-11-24,0.13, 1.79, 3.65, 2.14, 1.57, 7.38, repro,
2017-11-25,1.46, 0.55, 9.92, 2.54, 2.06, 9.22, repro,
2017-11-26,1.49, 0.26, 3.97, 2.18, 1.59, 7.57, repro,
2017-11-27,3.45, -0.48, -5.44, 2.25, 1.65, 7.62, repro,
2017-11-28,1.06, 2.48, -4.44, 2.14, 1.57, 7.34, repro,
2017-11-29,0.59, -1.72, 11.46, 2.18, 1.61, 7.55, repro,
2017-11-30,4.43, 0.01, -7.28, 2.29, 1.70, 7.89, repro,
2017-12-01,0.63, -1.73, 0.94, 2.16, 1.58, 7.41, repro,
2017-12-02,1.61, -0.10, 3.38, 2.17, 1.60, 7.55, repro,
2017-12-03,2.17, 1.14, 1.20, 2.23, 1.61, 7.54, repro,
2017-12-04,1.97, -0.00, -1.24, 2.22, 1.61, 7.54, repro,
2017-12-05,0.63, -0.06, 8.87, 2.17, 1.61, 7.55, repro,
2017-12-06,1.43, -0.56, 2.24, 2.19, 1.58, 7.45, repro,
2017-12-07,1.95, 0.63, 5.22, 2.13, 1.57, 7.32, repro,
2017-12-08,1.55, 0.51, 10.32, 2.17, 1.60, 7.41, repro,
2017-12-09,0.88, 1.67, 7.33, 2.16, 1.57, 7.35, repro,
2017-12-10,2.82, 1.04, -2.67, 2.15, 1.58, 7.40, repro,
2017-12-11,0.81, 1.57, -4.54, 2.25, 1.60, 7.50, repro,
2017-12-12,2.70, 0.52, -1.90, 2.15, 1.57, 7.35, repro,
2017-12-13,-0.04, 1.02, 4.35, 2.17, 1.57, 7.29, repro,
2017-12-14,1.08, 0.35, 4.10, 2.26, 1.60, 7.49, repro,
2017-12-15,1.64, 1.25, -3.15, 2.15, 1.58, 7.37, repro,
2017-12-16,2.60, 0.30, -5.59, 2.26, 1.66, 7.70, repro,
2017-12-17,1.87, -0.78, -6.71, 2.24, 1.63, 7.55, repro,
2017-12-18,0.73, 1.08, -1.62, 2.18, 1.61, 7.42, repro,
2017-12-19,1.99, 0.67, 3.63, 2.27, 1.67, 7.87, repro,
2017-12-20,1.16, 1.23, 5.27, 2.18, 1.58, 7.40, repro,
2017-12-21,3.69, -0.27, -3.03, 2.26, 1.64, 7.69, repro,
2017-12-22,2.75, -0.53, -7.13, 2.14, 1.55, 7.31, repro,
2017-12-23,1.72, 0.50, -5.33, 2.15, 1.58, 7.38, repro,
2017-12-24,3.22, 0.54, -2.70, 2.23, 1.61, 7.57, repro,
2017-12-25,3.79, 1.85, 2.26, 2.17, 1.57, 7.38, repro,
2017-12-26,1.80, -0.04, -12.57, 2.16, 1.58, 7.39, repro,
2017-12-27,4.43, 0.38, -14.25, 2.17, 1.59, 7.39, repro,
2017-12-28,3.17, -0.03, -9.24, 2.29, 1.69, 7.80, repro,
2017-12-29,1.10, 0.86, -15.33, 2.30, 1.65, 7.66, repro,
2017-12-30,1.67, 1.05, -10.65, 2.14, 1.57, 7.33, repro,
2017-12-31,1.85, 1.01, -16.00, 2.17, 1.58, 7.39, repro,
2018-01-01,1.94, 1.44, -14.19, 2.19, 1.60, 7.45, repro,
2018-01-02,2.14, 1.94, -9.96, 2.14, 1.57, 7.38, repro,
2018-01-03,1.14, 0.99, -10.49, 2.20, 1.62, 7.57, repro,
2018-01-04,0.87, 1.86, -5.62, 2.16, 1.57, 7.34, repro,
2018-01-05,-0.93, 2.64, -12.88, 2.59, 1.92, 8.87, repro,
2018-01-06,-2.25, 1.81, -6.57, 2.15, 1.57, 7.35, repro,
2018-01-07,-1.88, 2.83, -9.07, 2.15, 1.57, 7.34, repro,
2018-01-08,-2.61, 2.89, 2.40, 2.25, 1.63, 7.63, repro,
2018-01-09,-5.20, 2.11, -6.70, 2.19, 1.57, 7.39, repro,
2018-01-10,-1.20, 1.71, -6.20, 2.18, 1.58, 7.42, repro,
2018-01-11,1.27, 3.12, 8.95, 2.16, 1.58, 7.43, repro,
2018-01-12,-0.28, 1.42, 7.46, 2.15, 1.58, 7.44, repro,
2018-01-13,1.72, -0.30, 0.46, 2.12, 1.56, 7.29, repro,
2018-01-14,1.12, -1.15, -10.88, 2.19, 1.56, 7.32, repro,
2018-01-15,-2.25, -0.32, -10.07, 2.13, 1.55, 7.22, repro,
2018-01-16,-2.21, 0.28, -4.78, 2.16, 1.56, 7.34, repro,
2018-01-17,-1.39, 0.42, -9.50, 2.12, 1.54, 7.15, repro,
2018-01-18,-1.15, 0.68, -4.38, 2.19, 1.59, 7.49, repro,
2018-01-19,-0.27, -0.04, 5.64, 2.13, 1.57, 7.36, repro,
2018-01-20,0.69, -0.38, 9.81, 2.18, 1.57, 7.43, repro,
2018-01-21,2.10, 0.17, 3.58, 2.22, 1.61, 7.57, repro,
2018-01-22,1.42, 0.14, -4.36, 2.16, 1.55, 7.29, repro,
2018-01-23,1.58, -0.59, 15.46, 2.24, 1.64, 7.68, repro,
2018-01-24,1.19, -0.14, 2.51, 2.21, 1.63, 7.55, repro,
2018-01-25,2.88, -0.27, -7.29, 2.18, 1.59, 7.47, repro,
2018-01-26,-0.06, 2.05, -6.04, 2.20, 1.59, 7.46, repro,
2018-01-27,0.37, -0.18, 3.05, 2.59, 2.04, 9.17, repro,
2018-01-28,0.40, -0.72, -4.45, 2.22, 1.61, 7.60, repro,
2018-01-29,1.60, -0.66, -15.23, 2.21, 1.61, 7.59, repro,
2018-01-30,1.65, -0.06, -3.42, 2.18, 1.58, 7.42, repro,
2018-01-31,1.16, 0.32, -0.69, 2.23, 1.62, 7.57, repro,
2018-02-01,1.08, 0.61, 12.09, 2.21, 1.59, 7.49, repro,
2018-02-02,0.69, 1.74, -1.98, 2.17, 1.59, 7.42, repro,
2018-02-03,0.07, 0.78, -2.86, 2.17, 1.59, 7.43, repro,
2018-02-04,2.51, 2.61, -3.07, 2.21, 1.61, 7.55, repro,
2018-02-05,2.29, -0.53, 2.41, 2.28, 1.65, 7.86, repro,
2018-02-06,0.38, -0.79, -5.79, 2.35, 1.73, 8.03, repro,
2018-02-07,3.25, 0.52, -18.83, 2.28, 1.68, 7.84, repro,
2018-02-08,1.63, 0.56, -21.99, 2.27, 1.67, 7.81, repro,
2018-02-09,1.17, 2.69, -22.64, 2.20, 1.62, 7.65, repro,
2018-02-10,0.54, 2.05, -15.40, 2.26, 1.64, 7.89, repro,
2018-02-11,3.26, 5.09, -11.19, 2.24, 1.62, 7.64, repro,
2018-02-12,2.38, -1.79, -5.78, 2.19, 1.60, 7.55, repro,
2018-02-13,3.43, -1.01, -10.99, 2.23, 1.62, 7.66, repro,
2018-02-14,2.80, 1.33, -6.28, 2.24, 1.62, 7.59, repro,
2018-02-15,2.05, 1.44, 1.92, 2.22, 1.61, 7.64, repro,
2018-02-16,1.95, 0.82, 5.76, 2.21, 1.60, 7.60, repro,
2018-02-17,2.57, 1.23, -0.56, 2.19, 1.60, 7.55, repro,
2018-02-18,1.56, 0.65, -1.42, 2.31, 1.66, 7.95, repro,
2018-02-19,1.94, -0.52, -3.74, 2.33, 1.69, 8.07, repro,
2018-02-20,2.13, -0.43, -0.89, 2.28, 1.66, 7.89, repro,
2018-02-21,2.80, -1.27, 4.37, 2.29, 1.65, 7.94, repro,
2018-02-22,2.46, -1.43, -11.32, 2.20, 1.60, 7.58, repro,
2018-02-23,1.60, 0.56, -6.32, 2.33, 1.67, 8.08, repro,
2018-02-24,0.19, -1.30, 4.36, 2.27, 1.66, 7.99, repro,
2018-02-25,2.19, 0.66, 0.46, 2.21, 1.62, 7.67, repro,
2018-02-26,0.00, -1.17, 2.86, 2.21, 1.61, 7.70, repro,
2018-02-27,0.50, -1.34, -1.68, 2.19, 1.60, 7.57, repro,
2018-02-28,1.71, 0.50, 4.04, 2.22, 1.62, 7.76, repro,
2018-03-01,3.57, -0.08, -1.83, 2.33, 1.69, 8.22, repro,
2018-03-02,2.38, -0.25, -0.86, 2.32, 1.65, 7.91, repro,
2018-03-03,3.00, 1.79, -19.76, 3.09, 2.05, 10.21, repro,
2018-03-04,1.47, -0.88, -12.15, 2.23, 1.61, 7.63, repro,
2018-03-05,2.52, 2.12, -15.71, 2.48, 1.74, 8.26, repro,
2018-03-06,2.29, -1.08, -2.12, 2.18, 1.60, 7.53, repro,
2018-03-07,0.90, 0.08, 1.74, 2.22, 1.62, 7.69, repro,
2018-03-08,2.87, -0.35, -6.97, 2.21, 1.64, 7.72, repro,
2018-03-09,1.92, 1.02, -12.68, 2.24, 1.66, 7.87, repro,
2018-03-10,2.48, -0.38, -5.67, 2.24, 1.63, 7.67, repro,
2018-03-11,2.14, -0.73, -5.27, 2.25, 1.64, 7.72, repro,
2018-03-12,2.84, -1.51, -8.11, 2.19, 1.60, 7.57, repro,
2018-03-13,2.51, -0.21, -1.58, 2.29, 1.67, 7.96, repro,
2018-03-14,0.92, 1.81, -12.74, 2.22, 1.62, 7.66, repro,
2018-03-15,1.17, -0.35, 4.89, 2.29, 1.68, 7.88, repro,
2018-03-16,2.11, -0.08, -1.36, 2.17, 1.58, 7.46, repro,
2018-03-17,1.87, -0.18, 5.25, 2.22, 1.60, 7.57, repro,
2018-03-18,1.01, 1.54, 3.74, 2.19, 1.59, 7.48, repro,
2018-03-19,3.25, 0.72, -7.02, 2.24, 1.65, 7.65, repro,
2018-03-20,3.85, -2.06, -10.65, 2.33, 1.70, 8.07, repro,
2018-03-21,3.30, -1.71, -6.09, 2.22, 1.64, 7.70, repro,
2018-03-22,3.64, -1.31, -6.86, 2.13, 1.56, 7.28, repro,
2018-03-23,3.66, -1.35, -6.40, 2.14, 1.57, 7.34, repro,
2018-03-24,4.33, 0.66, -12.72, 2.16, 1.59, 7.48, repro,
2018-03-25,4.10, 0.24, -17.55, 2.21, 1.63, 7.66, repro,
2018-03-26,3.43, -0.20, -16.97, 2.14, 1.56, 7.36, repro,
2018-03-27,2.75, -0.14, -14.37, 2.15, 1.57, 7.46, repro,
2018-03-28,4.09, -0.31, -11.23, 2.17, 1.58, 7.52, repro,
