PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2021-02-19
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-26,-1.68, -0.41, 7.13, 2.55, 1.86, 10.37, repro,
2014-12-27,-2.68, 0.12, 5.42, 2.18, 1.54, 8.94, repro,
2014-12-28,-3.63, -2.16, -10.06, 2.30, 1.68, 9.65, repro,
2014-12-29,-6.60, -0.93, -6.00, 2.74, 1.95, 11.50, repro,
2014-12-30,-3.52, -4.69, 5.42, 2.70, 1.80, 10.89, repro,
2014-12-31,-3.54, -2.44, 1.02, 2.27, 1.63, 9.10, repro,
2015-01-01,-7.02, -4.32, 3.00, 2.20, 1.62, 9.25, repro,
2015-01-02,-8.58, -2.10, 2.27, 2.42, 1.66, 10.02, repro,
2015-01-03,-6.64, -1.63, -9.81, 2.17, 1.54, 8.97, repro,
2015-01-04,-4.39, -3.27, -5.53, 2.52, 1.77, 10.32, repro,
2015-01-05,-2.07, -3.86, -5.52, 2.51, 1.91, 10.80, supp6,
2015-01-06,-3.91, -3.96, -10.35, 2.43, 1.75, 10.15, repro,
2015-01-07,-2.59, -2.92, 5.77, 2.76, 2.09, 11.53, repro,
2015-01-08,-4.55, -3.17, 3.89, 2.70, 1.95, 10.72, repro,
2015-01-09,-4.50, -2.56, 1.17, 2.39, 1.68, 9.18, repro,
2015-01-10,-5.19, -2.20, 5.16, 2.35, 1.65, 9.21, repro,
2015-01-11,-5.77, -1.27, 4.43, 2.42, 1.71, 9.99, repro,
2015-01-12,-6.09, -2.88, 11.62, 2.69, 1.90, 10.64, repro,
2015-01-13,-3.52, -2.12, 7.77, 2.70, 1.97, 10.64, repro,
2015-01-14,-5.90, -4.33, 1.21, 2.24, 1.59, 8.94, repro,
2015-01-15,-6.37, -1.36, 0.67, 2.16, 1.51, 8.62, repro,
2015-01-16,-4.81, 1.65, 13.89, 2.34, 1.73, 9.45, repro,
2015-01-17,-4.06, 0.99, 13.96, 2.26, 1.64, 8.93, repro,
2015-01-18,-5.06, -0.20, 17.63, 2.27, 1.62, 9.27, repro,
2015-01-19,-3.72, -1.25, 15.43, 2.27, 1.58, 9.11, repro,
2015-01-20,-4.70, -1.35, -1.06, 2.09, 1.47, 8.61, repro,
2015-01-21,-4.46, 0.94, 2.18, 2.56, 1.73, 10.53, repro,
2015-01-22,-4.11, 1.23, 13.82, 2.30, 1.67, 9.76, repro,
2015-01-23,-6.34, 2.09, 8.49, 2.34, 1.70, 9.62, repro,
2015-01-24,-6.26, 1.22, 12.81, 2.28, 1.70, 9.32, repro,
2015-01-25,-5.64, -1.11, 12.49, 2.34, 1.66, 9.61, repro,
2015-01-26,-7.22, -2.44, 12.92, 2.51, 1.82, 10.73, repro,
2015-01-27,-9.20, -0.83, 5.18, 2.48, 1.73, 10.05, repro,
2015-01-28,-9.08, -1.79, 6.10, 2.20, 1.59, 9.16, repro,
2015-01-29,-9.66, -1.41, 5.18, 2.50, 1.85, 10.93, repro,
2015-01-30,-10.26, -2.18, -2.15, 2.52, 1.81, 9.71, repro,
2015-01-31,-9.57, -1.19, -3.30, 2.44, 1.76, 10.27, repro,
2015-02-01,-6.78, -3.56, -8.42, 2.54, 1.90, 11.32, repro,
2015-02-02,-6.40, -4.01, 4.85, 3.18, 2.48, 13.41, repro,
2015-02-03,-5.22, -2.40, 8.23, 2.58, 1.92, 10.49, repro,
2015-02-04,-5.31, -2.79, 2.45, 2.63, 1.80, 10.41, repro,
2015-02-05,-2.40, -1.31, 4.56, 2.72, 2.00, 11.51, repro,
2015-02-06,-5.54, -4.26, 1.22, 2.32, 1.68, 9.21, repro,
2015-02-07,-2.97, -0.11, -0.78, 2.85, 1.96, 11.10, repro,
2015-02-08,-5.16, -1.63, 7.74, 2.70, 2.00, 10.58, repro,
2015-02-09,-5.09, -2.59, 1.83, 2.32, 1.68, 9.58, repro,
2015-02-10,-4.53, -3.55, -3.67, 2.46, 1.81, 9.63, repro,
2015-02-11,-3.89, -1.86, -6.24, 2.37, 1.69, 9.30, repro,
2015-02-12,-3.83, -3.02, 1.14, 2.39, 1.77, 10.33, repro,
2015-02-13,-3.51, -3.15, -1.77, 2.39, 1.68, 9.39, repro,
2015-02-14,-4.07, -4.02, -1.25, 2.22, 1.53, 8.76, repro,
2015-02-15,-3.31, -5.69, -3.83, 2.25, 1.61, 9.57, repro,
2015-02-16,-3.20, -2.75, -12.92, 2.31, 1.59, 9.16, repro,
2015-02-17,-1.71, -2.63, -4.33, 2.48, 1.76, 10.08, repro,
2015-02-18,-1.84, -2.35, 4.42, 2.54, 1.83, 10.23, repro,
2015-02-19,-1.73, -2.77, 5.65, 2.38, 1.67, 9.54, repro,
2015-02-20,-3.09, -4.20, -0.23, 2.22, 1.61, 9.38, repro,
2015-02-21,-3.51, -5.06, -8.25, 2.26, 1.59, 9.55, repro,
2015-02-22,-3.78, -3.13, 1.16, 2.29, 1.64, 9.24, repro,
2015-02-23,-1.24, -3.15, -5.35, 2.88, 2.10, 12.19, repro,
2015-02-24,-1.64, -3.99, -6.71, 2.39, 1.75, 9.81, repro,
2015-02-25,-3.18, -4.46, -1.24, 2.36, 1.68, 9.45, repro,
2015-02-26,-1.36, -5.43, -0.20, 2.21, 1.52, 8.79, repro,
2015-02-27,-1.85, -4.43, 2.40, 2.15, 1.47, 8.77, repro,
2015-02-28,-4.27, -3.78, -3.30, 3.03, 1.95, 11.66, repro,
2015-03-01,-2.84, -3.78, -4.78, 2.66, 1.89, 10.83, repro,
2015-03-02,-3.56, -5.95, -3.61, 2.73, 1.93, 10.97, repro,
2015-03-03,-2.46, -4.36, -7.06, 2.29, 1.61, 9.55, repro,
2015-03-04,-1.80, -2.11, -6.20, 2.33, 1.59, 9.27, repro,
2015-03-05,-2.37, -3.28, 9.43, 2.43, 1.68, 9.35, repro,
2015-03-06,-1.17, -4.46, 1.11, 2.64, 1.86, 10.56, repro,
2015-03-07,-0.47, -3.54, 12.81, 3.08, 2.41, 12.66, repro,
2015-03-08,-3.51, -5.04, 11.40, 2.32, 1.65, 9.25, repro,
2015-03-09,-3.61, -5.14, 4.88, 2.19, 1.51, 9.05, repro,
2015-03-10,-5.69, -6.13, -3.46, 2.36, 1.56, 9.12, repro,
2015-03-11,-3.22, -6.64, -9.70, 2.52, 1.75, 10.32, repro,
2015-03-12,-2.32, -4.68, -3.75, 2.32, 1.65, 9.53, repro,
2015-03-13,-2.76, -5.15, 0.28, 2.30, 1.59, 9.20, repro,
2015-03-14,-2.11, -6.00, 6.43, 2.19, 1.51, 8.76, repro,
2015-03-15,-1.86, -5.62, -2.75, 2.26, 1.56, 9.41, repro,
2015-03-16,-2.86, -5.71, -3.65, 2.18, 1.50, 8.84, repro,
2015-03-17,-5.26, -5.36, -6.19, 2.99, 2.16, 13.13, repro,
2015-03-18,-1.75, -3.18, -8.97, 2.49, 1.73, 10.38, repro,
2015-03-19,-2.44, -4.67, -10.42, 2.68, 1.93, 10.74, repro,
2015-03-20,-2.54, -5.09, -12.40, 2.61, 1.81, 10.92, repro,
2015-03-21,-2.50, -3.50, -11.67, 2.32, 1.60, 9.10, repro,
2015-03-22,-4.50, -2.80, -2.10, 2.34, 1.63, 9.31, repro,
2015-03-23,-3.77, -3.51, 0.23, 2.44, 1.71, 9.50, repro,
2015-03-24,-5.57, -3.00, 0.31, 2.23, 1.55, 9.23, repro,
2015-03-25,-4.26, -3.17, 1.78, 2.25, 1.57, 9.28, repro,
2015-03-26,-5.41, -2.46, 1.94, 2.40, 1.65, 9.79, repro,
2015-03-27,-5.18, -2.38, 10.88, 2.34, 1.59, 9.39, repro,
2015-03-28,-5.88, -4.26, 11.74, 2.40, 1.71, 9.61, repro,
2015-03-29,-4.57, -3.83, 15.90, 2.92, 1.88, 11.41, repro,
2015-03-30,-6.37, -4.25, 11.68, 2.40, 1.61, 10.12, repro,
2015-03-31,-5.66, -3.02, 5.96, 2.62, 1.75, 10.96, repro,
2015-04-01,-6.87, -3.01, 3.83, 2.31, 1.59, 9.33, repro,
2015-04-02,-7.59, -0.54, -3.68, 2.52, 1.80, 9.90, repro,
2015-04-03,-5.66, -2.47, -0.65, 2.38, 1.60, 9.34, repro,
2015-04-04,-3.52, -2.54, -5.97, 2.38, 1.61, 9.37, repro,
2015-04-05,-5.83, -2.13, -2.87, 2.27, 1.57, 9.30, repro,
2015-04-06,-4.63, -1.06, 1.68, 2.23, 1.57, 9.66, repro,
2015-04-07,-5.83, -1.26, 5.10, 2.16, 1.52, 8.65, repro,
2015-04-08,-4.03, -0.89, 9.43, 2.14, 1.48, 8.84, repro,
2015-04-09,-2.93, -1.49, 7.85, 2.52, 1.82, 10.12, repro,
2015-04-10,-2.14, 1.03, 14.72, 2.42, 1.73, 10.00, repro,
2015-04-11,-0.16, 0.80, 13.64, 2.26, 1.51, 9.24, repro,
2015-04-12,-0.78, -1.29, 11.51, 2.11, 1.46, 8.71, repro,
2015-04-13,-1.12, -1.95, 6.96, 2.14, 1.49, 8.90, repro,
2015-04-14,-0.98, -2.03, 5.05, 2.20, 1.54, 9.24, repro,
2015-04-15,-0.91, -2.64, 9.98, 2.55, 1.80, 10.87, repro,
2015-04-16,-1.02, -2.13, 11.37, 2.73, 1.99, 12.12, repro,
2015-04-17,1.59, -1.65, 3.44, 2.21, 1.59, 9.29, repro,
2015-04-18,-1.10, -2.81, -3.68, 2.29, 1.60, 9.84, repro,
2015-04-19,-1.57, -1.65, -5.11, 2.32, 1.65, 9.61, repro,
2015-04-20,-0.32, -1.40, -3.68, 2.18, 1.58, 9.35, repro,
2015-04-21,0.14, 0.33, 3.45, 2.33, 1.57, 9.92, repro,
2015-04-22,-0.52, -1.78, 0.02, 2.23, 1.53, 9.19, repro,
2015-04-23,-1.74, 0.55, -5.35, 2.09, 1.44, 8.59, repro,
2015-04-24,-2.38, 0.00, -7.61, 2.07, 1.41, 8.53, repro,
2015-04-25,-1.71, -0.87, -1.02, 2.06, 1.41, 8.72, repro,
2015-04-26,-1.19, -0.72, 0.29, 2.06, 1.41, 8.61, repro,
2015-04-27,0.02, -1.99, 4.42, 2.25, 1.60, 9.80, repro,
2015-04-28,-3.05, 0.26, 2.60, 2.16, 1.53, 9.11, repro,
2015-04-29,0.40, 0.88, 6.66, 2.17, 1.48, 8.97, repro,
2015-04-30,-1.25, 0.45, 3.61, 2.23, 1.49, 9.05, repro,
2015-05-01,-0.18, -2.89, 6.86, 2.17, 1.48, 8.92, repro,
2015-05-02,0.19, -3.52, -0.87, 2.21, 1.54, 9.27, repro,
2015-05-03,-0.84, -2.28, -3.45, 2.15, 1.47, 8.66, repro,
2015-05-04,-2.51, -3.13, 1.99, 2.10, 1.43, 8.54, repro,
2015-05-05,-2.11, -2.13, -1.04, 2.14, 1.47, 8.96, repro,
2015-05-06,-1.33, -2.44, 1.57, 2.50, 1.73, 10.40, repro,
2015-05-07,-0.97, -2.03, 4.68, 2.05, 1.43, 8.54, repro,
2015-05-08,1.29, -1.22, 3.67, 2.26, 1.54, 9.02, repro,
2015-05-09,-2.46, -1.69, -2.41, 2.08, 1.44, 8.67, repro,
2015-05-10,-1.96, -1.07, -0.14, 2.28, 1.57, 9.74, repro,
2015-05-11,-1.42, -1.46, 3.98, 2.14, 1.47, 8.77, repro,
2015-05-12,0.49, -2.97, 3.33, 2.15, 1.49, 9.20, repro,
2015-05-13,2.62, -3.32, 11.77, 2.38, 1.59, 10.19, repro,
2015-05-14,0.18, -2.42, 7.01, 2.18, 1.49, 8.74, repro,
2015-05-15,1.16, -2.94, -4.49, 2.10, 1.45, 8.67, repro,
2015-05-16,-1.76, -1.47, -1.11, 2.16, 1.46, 8.74, repro,
2015-05-17,-2.61, -1.62, 1.41, 2.15, 1.45, 8.86, repro,
2015-05-18,-2.38, -2.76, -0.02, 2.29, 1.55, 9.37, repro,
2015-05-19,-1.22, -3.20, -3.29, 2.32, 1.55, 9.53, repro,
2015-05-20,0.02, -2.28, -5.42, 2.22, 1.54, 9.07, repro,
2015-05-21,0.16, -2.98, -2.96, 2.47, 1.72, 10.26, repro,
2015-05-22,-1.69, -0.65, 4.96, 2.08, 1.43, 8.52, repro,
2015-05-23,-2.23, -2.88, 7.64, 2.06, 1.43, 8.46, repro,
2015-05-24,-1.23, -1.91, -0.20, 2.12, 1.48, 8.74, repro,
2015-05-25,-0.48, -2.62, 3.38, 2.04, 1.41, 8.49, repro,
2015-05-26,-0.34, -1.63, 2.25, 2.11, 1.46, 8.73, repro,
2015-05-27,0.41, -2.03, -2.10, 2.11, 1.43, 8.92, repro,
2015-05-28,-1.68, -1.10, -7.07, 2.16, 1.45, 8.96, repro,
2015-05-29,-1.48, -2.84, 2.39, 2.09, 1.44, 8.59, repro,
2015-05-30,-0.21, -2.62, 1.31, 2.17, 1.51, 8.83, repro,
2015-05-31,0.32, -1.94, -0.54, 2.10, 1.43, 8.69, repro,
2015-06-01,0.32, -1.78, 8.70, 2.14, 1.48, 8.94, repro,
2015-06-02,-0.72, -1.76, 3.62, 2.17, 1.46, 8.98, repro,
2015-06-03,-2.07, -1.35, 5.70, 2.12, 1.46, 8.80, repro,
2015-06-04,-1.25, -0.15, 6.13, 2.04, 1.42, 8.41, repro,
2015-06-05,-0.89, -1.04, 10.39, 2.05, 1.43, 8.62, repro,
2015-06-06,-1.47, -1.77, 9.80, 2.07, 1.43, 8.47, repro,
2015-06-07,-0.64, -3.07, 12.56, 2.12, 1.45, 8.79, repro,
2015-06-08,-1.11, -1.14, 13.25, 2.25, 1.54, 9.63, repro,
2015-06-09,-1.67, -1.34, 3.33, 2.28, 1.63, 9.59, repro,
2015-06-10,0.23, -0.91, 4.89, 2.30, 1.61, 9.67, repro,
2015-06-11,-0.41, -2.08, 0.03, 2.36, 1.62, 9.32, repro,
2015-06-12,0.08, -1.55, 4.98, 2.22, 1.51, 9.28, repro,
2015-06-13,-0.27, -2.39, -9.13, 2.31, 1.55, 9.25, repro,
2015-06-14,-1.78, -2.08, -5.76, 2.24, 1.52, 9.14, repro,
2015-06-15,-2.13, -1.22, -5.40, 2.38, 1.71, 9.59, repro,
2015-06-16,-0.14, -2.30, -1.85, 2.46, 1.64, 9.96, repro,
2015-06-17,-0.42, -3.12, 1.50, 2.85, 1.99, 11.66, repro,
2015-06-18,-2.36, -2.75, 2.66, 2.16, 1.57, 8.86, repro,
2015-06-19,-2.80, -2.77, 11.58, 2.15, 1.46, 8.71, repro,
2015-06-20,-3.10, -2.40, 7.52, 2.09, 1.43, 8.54, repro,
2015-06-21,-1.32, -0.23, 2.39, 2.11, 1.43, 8.74, repro,
2015-06-22,-0.30, -1.45, -0.06, 2.58, 1.74, 10.85, repro,
2015-06-23,-2.57, -1.86, -2.96, 2.56, 1.76, 10.23, repro,
2015-06-24,-0.08, -2.42, 6.73, 2.46, 1.76, 9.86, repro,
2015-06-25,-3.15, -0.84, 11.05, 2.52, 1.71, 10.72, repro,
2015-06-26,-1.03, -0.91, -0.87, 2.21, 1.52, 9.25, repro,
2015-06-27,-1.83, -0.58, 2.13, 2.17, 1.47, 8.93, repro,
2015-06-28,-2.32, -0.46, -6.68, 2.20, 1.49, 8.96, repro,
2015-06-29,-3.16, -1.55, -2.37, 2.11, 1.43, 8.62, repro,
2015-06-30,-0.01, -2.31, 8.81, 2.14, 1.46, 8.78, repro,
2015-07-01,0.27, -1.88, 3.47, 2.15, 1.47, 8.95, repro,
2015-07-02,-0.93, -1.07, 0.89, 2.07, 1.43, 8.58, repro,
2015-07-03,0.54, -1.18, 5.51, 2.09, 1.47, 8.61, repro,
2015-07-04,1.13, -0.98, 2.26, 2.30, 1.59, 9.50, repro,
2015-07-05,-0.22, -1.99, -1.97, 2.27, 1.58, 9.42, repro,
2015-07-06,1.15, -1.60, 5.44, 2.15, 1.50, 8.86, repro,
2015-07-07,-0.07, -0.75, 1.30, 2.14, 1.47, 8.77, repro,
2015-07-08,-1.18, 1.17, 3.06, 2.19, 1.51, 8.99, repro,
2015-07-09,0.46, -1.88, 5.34, 2.12, 1.47, 8.69, repro,
2015-07-10,-0.68, -2.33, 6.54, 2.11, 1.44, 8.59, repro,
2015-07-11,-1.38, -0.86, 6.78, 2.46, 1.65, 10.14, repro,
2015-07-12,0.63, -0.15, -3.43, 2.30, 1.60, 9.34, repro,
2015-07-13,-0.07, 0.23, -1.05, 2.37, 1.65, 9.66, repro,
2015-07-14,0.25, 0.43, 4.84, 2.15, 1.47, 8.75, repro,
2015-07-15,-0.54, -1.31, 11.18, 2.26, 1.58, 9.11, repro,
2015-07-16,-0.64, -1.13, 7.76, 2.21, 1.48, 9.02, repro,
2015-07-17,-0.29, -1.72, 11.56, 2.41, 1.62, 10.38, repro,
2015-07-18,-0.84, -0.27, 4.76, 2.08, 1.46, 8.73, repro,
2015-07-19,0.54, -0.60, 4.96, 2.04, 1.43, 8.40, repro,
2015-07-20,-1.44, -1.62, 2.16, 2.03, 1.42, 8.42, repro,
2015-07-21,0.32, -0.45, 4.26, 2.14, 1.47, 8.82, repro,
2015-07-22,1.65, 1.52, -5.94, 2.28, 1.53, 9.50, repro,
2015-07-23,0.72, 2.09, 8.45, 2.75, 1.90, 11.01, repro,
2015-07-24,0.37, -0.03, 5.11, 2.24, 1.54, 9.21, repro,
2015-07-25,-2.72, -3.15, 2.04, 2.37, 1.71, 9.76, repro,
2015-07-26,-3.58, -1.96, 8.48, 2.42, 1.58, 9.86, repro,
2015-07-27,-3.81, -2.16, 5.73, 2.17, 1.51, 8.94, repro,
2015-07-28,1.19, -1.33, 15.80, 2.27, 1.56, 9.39, repro,
2015-07-29,0.25, -2.35, 5.26, 2.23, 1.53, 9.05, repro,
2015-07-30,-0.77, -2.89, 3.90, 2.35, 1.58, 9.71, repro,
2015-07-31,-0.46, -1.65, 1.35, 2.40, 1.71, 10.01, repro,
2015-08-01,-0.34, -0.73, 2.69, 2.29, 1.57, 9.07, repro,
2015-08-02,-0.95, -1.86, -0.51, 2.23, 1.52, 9.00, repro,
2015-08-03,-1.42, -1.35, 2.46, 2.18, 1.52, 8.94, repro,
2015-08-04,-1.84, -1.07, -0.24, 2.33, 1.61, 9.17, repro,
2015-08-05,-1.06, -0.75, 1.18, 2.22, 1.53, 8.93, repro,
2015-08-06,-1.69, -0.68, 0.16, 2.35, 1.59, 9.31, repro,
2015-08-07,0.59, -0.88, 5.84, 2.52, 1.73, 10.31, repro,
2015-08-08,-0.69, -0.52, 6.40, 2.48, 1.81, 10.75, repro,
2015-08-09,-1.20, 1.02, 7.13, 2.34, 1.65, 9.42, repro,
2015-08-10,-2.57, -0.56, -2.00, 2.25, 1.58, 9.10, repro,
2015-08-11,-0.77, -2.44, 3.16, 2.27, 1.58, 9.20, repro,
2015-08-12,-1.36, -1.28, 6.83, 2.43, 1.64, 9.92, repro,
2015-08-13,0.60, -0.27, 3.05, 2.15, 1.50, 8.96, repro,
2015-08-14,-1.99, -2.94, 4.64, 2.12, 1.50, 8.93, repro,
2015-08-15,-2.60, -2.58, 3.78, 2.49, 1.70, 10.59, repro,
2015-08-16,-1.37, -2.84, -0.51, 2.55, 1.81, 10.51, repro,
2015-08-17,0.13, -1.48, 9.80, 2.64, 1.75, 11.26, repro,
2015-08-18,-2.56, 1.40, 2.01, 2.27, 1.54, 9.25, repro,
2015-08-19,-0.05, -0.45, 2.03, 2.21, 1.56, 9.32, repro,
2015-08-20,-0.25, -1.97, 0.88, 2.19, 1.55, 9.13, repro,
2015-08-21,1.56, -1.77, -2.05, 2.14, 1.52, 8.56, repro,
2015-08-22,-1.90, -0.54, -5.26, 2.12, 1.48, 8.73, repro,
2015-08-23,-0.26, 0.42, -4.79, 2.32, 1.68, 10.26, repro,
2015-08-24,-2.30, 0.62, -5.08, 2.21, 1.52, 9.06, repro,
2015-08-25,-0.42, 0.14, -2.24, 2.24, 1.61, 9.24, repro,
2015-08-26,-0.18, 0.46, -0.57, 2.20, 1.54, 9.26, repro,
2015-08-27,0.13, -0.62, 10.41, 2.09, 1.47, 8.73, repro,
2015-08-28,1.37, -1.80, 15.08, 2.18, 1.52, 9.03, repro,
2015-08-29,-0.84, -2.11, 8.76, 2.32, 1.63, 9.54, repro,
2015-08-30,-0.07, 1.13, 13.65, 2.16, 1.47, 8.93, repro,
2015-08-31,2.24, 0.90, 8.72, 2.21, 1.52, 9.03, repro,
2015-09-01,0.83, 0.01, -0.49, 2.14, 1.50, 8.75, repro,
2015-09-02,-0.30, 1.71, -9.15, 2.28, 1.58, 9.25, repro,
2015-09-03,-2.22, 0.09, -5.99, 2.22, 1.53, 9.30, repro,
2015-09-04,-0.77, 0.18, 11.12, 2.54, 1.81, 10.43, repro,
2015-09-05,-2.06, 1.38, 2.23, 2.24, 1.58, 9.39, repro,
2015-09-06,-0.78, -0.07, 5.61, 2.23, 1.58, 9.48, repro,
2015-09-07,-1.58, -0.86, 5.67, 2.58, 1.74, 10.53, repro,
2015-09-08,0.96, -1.12, 1.78, 2.24, 1.57, 9.25, repro,
2015-09-09,-0.62, -3.27, 12.67, 2.20, 1.57, 9.06, repro,
2015-09-10,0.72, -0.27, 12.24, 2.29, 1.59, 9.14, repro,
2015-09-11,-1.22, 0.38, 10.53, 2.36, 1.62, 9.68, repro,
2015-09-12,-0.28, 0.43, 1.32, 2.17, 1.53, 8.98, repro,
2015-09-13,1.34, -1.42, 6.49, 2.13, 1.53, 8.83, repro,
2015-09-14,-0.72, -1.20, 3.97, 2.23, 1.58, 9.28, repro,
2015-09-15,0.60, -1.18, 12.93, 2.19, 1.55, 9.17, repro,
2015-09-16,-1.27, -0.79, 6.93, 2.15, 1.60, 9.28, repro,
2015-09-17,-0.00, -1.33, 15.47, 2.17, 1.53, 9.12, repro,
2015-09-18,-0.55, -0.66, 4.79, 2.22, 1.63, 9.05, repro,
2015-09-19,1.78, 0.31, 17.37, 2.21, 1.59, 9.27, repro,
2015-09-20,0.19, -1.98, 8.39, 2.34, 1.74, 9.75, repro,
2015-09-21,0.34, -2.33, 7.84, 2.05, 1.48, 8.41, repro,
2015-09-22,-1.09, -2.31, 4.55, 2.10, 1.57, 8.82, repro,
2015-09-23,-2.55, 0.74, 0.28, 2.19, 1.55, 8.91, repro,
2015-09-24,-0.81, 0.89, -1.51, 2.18, 1.55, 8.99, repro,
2015-09-25,1.05, -1.05, 9.79, 2.34, 1.65, 9.56, repro,
2015-09-26,0.04, 2.92, 12.77, 2.19, 1.59, 8.90, repro,
2015-09-27,1.12, -1.49, 0.65, 2.13, 1.49, 8.61, repro,
2015-09-28,-2.39, -1.39, 7.03, 2.19, 1.55, 8.92, repro,
2015-09-29,-2.51, -0.10, 6.55, 2.17, 1.53, 8.91, repro,
2015-09-30,-1.13, -0.93, 12.78, 2.25, 1.56, 8.97, repro,
2015-10-01,-1.62, -5.40, 1.64, 2.81, 1.95, 11.51, repro,
2015-10-02,-2.13, -1.55, -11.67, 2.48, 1.80, 9.89, repro,
2015-10-03,-2.92, -0.70, -9.54, 2.25, 1.58, 9.48, repro,
2015-10-04,-2.62, -0.70, -7.14, 2.32, 1.62, 9.34, repro,
2015-10-05,-0.72, -3.05, 1.19, 2.33, 1.66, 9.79, repro,
2015-10-06,-0.27, -1.36, -8.15, 2.36, 1.63, 9.94, repro,
2015-10-07,0.89, -0.99, -5.81, 2.40, 1.69, 10.41, repro,
2015-10-08,0.62, -1.06, -14.10, 2.37, 1.78, 9.65, repro,
2015-10-09,-1.41, 0.28, 2.84, 2.48, 1.77, 10.25, repro,
2015-10-10,0.26, -1.01, 2.41, 2.26, 1.59, 9.23, repro,
2015-10-11,3.88, -1.65, 5.17, 2.32, 1.64, 9.54, repro,
2015-10-12,3.62, -0.57, 9.39, 2.47, 1.75, 10.41, repro,
2015-10-13,2.00, -1.04, 9.07, 2.35, 1.73, 9.95, repro,
2015-10-14,0.25, -0.81, -2.31, 2.51, 1.86, 10.54, repro,
2015-10-15,0.30, -3.47, -0.56, 2.31, 1.71, 10.22, repro,
2015-10-16,-5.13, -4.27, -5.52, 2.10, 1.50, 8.74, repro,
2015-10-17,-4.84, -4.22, 4.58, 2.20, 1.56, 9.16, repro,
2015-10-18,-3.19, -0.53, 2.29, 2.28, 1.60, 9.25, repro,
2015-10-19,-2.59, -0.19, 6.09, 2.11, 1.49, 8.68, repro,
2015-10-20,-6.73, -3.03, 3.41, 2.23, 1.60, 9.13, repro,
2015-10-21,-8.18, -3.33, 1.91, 2.19, 1.63, 9.39, repro,
2015-10-22,-5.95, -3.99, 6.92, 2.31, 1.70, 9.99, repro,
2015-10-23,-5.63, -2.90, -2.33, 2.30, 1.70, 9.41, repro,
2015-10-24,-5.74, -1.77, -4.36, 2.41, 1.72, 9.48, repro,
2015-10-25,-5.93, -1.35, -2.22, 2.25, 1.64, 9.19, repro,
2015-10-26,-4.11, -0.57, -3.93, 2.09, 1.46, 8.47, repro,
2015-10-27,-4.00, -1.00, -4.90, 2.14, 1.51, 8.71, repro,
2015-10-28,-3.71, -0.66, 3.09, 2.15, 1.51, 9.08, repro,
2015-10-29,-2.83, 0.20, 1.01, 2.25, 1.63, 9.49, repro,
2015-10-30,0.17, 1.55, -0.84, 2.41, 1.71, 9.92, repro,
2015-10-31,1.69, -0.66, 3.02, 2.46, 1.79, 10.05, repro,
2015-11-01,-0.12, 0.13, 1.93, 2.26, 1.56, 9.36, repro,
2015-11-02,-0.23, -0.68, 3.41, 2.09, 1.51, 8.69, repro,
2015-11-03,0.32, -0.34, 6.04, 2.94, 2.26, 12.47, repro,
2015-11-04,-0.16, -0.06, 2.86, 2.95, 1.97, 11.34, repro,
2015-11-05,-1.17, -1.80, 0.20, 2.48, 1.83, 10.58, repro,
2015-11-06,-0.53, -1.15, 3.74, 2.64, 1.98, 10.98, repro,
2015-11-07,3.43, 0.45, 6.64, 3.74, 2.81, 16.01, repro,
2015-11-08,-1.03, -0.94, 9.74, 2.50, 1.78, 10.09, repro,
2015-11-09,-1.96, 0.96, 11.23, 2.68, 2.02, 11.08, repro,
2015-11-10,-0.69, 1.85, 16.45, 3.04, 2.23, 12.43, repro,
2015-11-11,1.18, -1.34, 9.35, 2.49, 1.71, 10.11, repro,
2015-11-12,0.62, -1.54, 6.83, 2.16, 1.53, 8.98, repro,
2015-11-13,1.72, -1.84, 16.80, 2.50, 1.81, 10.84, repro,
2015-11-14,-1.93, -2.79, 8.32, 2.42, 1.74, 9.83, repro,
2015-11-15,-3.07, -1.33, 4.34, 2.40, 1.72, 9.59, repro,
2015-11-16,-1.20, 0.38, -4.50, 2.30, 1.64, 9.72, repro,
2015-11-17,-1.04, -0.44, -2.19, 2.26, 1.65, 9.26, repro,
2015-11-18,-4.55, -2.19, 8.26, 2.58, 1.87, 10.64, repro,
2015-11-19,-2.75, -1.84, 13.91, 2.19, 1.57, 9.09, repro,
2015-11-20,-3.67, -0.23, 7.33, 2.24, 1.57, 9.04, repro,
2015-11-21,-2.48, -0.33, 7.50, 2.29, 1.63, 9.15, repro,
2015-11-22,-2.72, -2.13, 4.51, 2.20, 1.54, 9.01, repro,
2015-11-23,-3.79, -2.67, -2.31, 2.15, 1.48, 8.68, repro,
2015-11-24,-3.91, -2.30, 4.06, 2.09, 1.46, 8.56, repro,
2015-11-25,-3.57, -0.66, 3.99, 2.12, 1.46, 8.75, repro,
2015-11-26,-4.73, -0.45, 8.62, 2.35, 1.74, 9.95, repro,
2015-11-27,-3.81, -2.14, 3.48, 2.17, 1.60, 9.04, repro,
2015-11-28,-4.68, -1.95, 5.83, 2.35, 1.66, 9.61, repro,
