PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4035486871 North Latitude, -119.4872827307 East Longitude, 323.06295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-13,-5.52, -1.47, 1.95, 2.13, 1.54, 6.82, repro,
2016-07-14,-2.92, -0.15, -2.43, 2.18, 1.57, 6.93, repro,
2016-07-15,-4.42, 1.19, 12.11, 2.18, 1.55, 6.97, repro,
2016-07-16,-2.72, -0.51, 9.72, 2.15, 1.53, 6.84, repro,
2016-07-17,-3.28, 2.20, 7.40, 2.15, 1.54, 6.85, repro,
2016-07-18,-4.05, -0.28, 7.65, 2.13, 1.52, 6.77, repro,
2016-07-19,-2.80, 0.57, -2.02, 2.16, 1.53, 6.87, repro,
2016-07-20,-5.30, -2.60, 0.44, 2.20, 1.56, 6.95, repro,
2016-07-21,-3.82, -0.76, 3.10, 2.15, 1.54, 6.90, repro,
2016-07-22,-5.13, -1.36, 16.19, 2.19, 1.58, 7.06, repro,
2016-07-23,-3.13, 0.57, 3.52, 2.16, 1.56, 6.94, repro,
2016-07-24,-3.70, -0.49, 8.08, 2.14, 1.53, 6.80, repro,
2016-07-25,-3.39, -0.90, 3.56, 2.20, 1.59, 7.01, repro,
2016-07-26,-3.86, 0.29, 8.48, 2.20, 1.59, 7.08, repro,
2016-07-27,-4.53, -0.25, 3.82, 2.32, 1.63, 7.25, repro,
2016-07-28,-4.16, 1.48, -0.78, 2.19, 1.58, 7.03, repro,
2016-07-29,-2.62, 0.57, 1.65, 2.23, 1.58, 7.04, repro,
2016-07-30,-3.85, -1.80, 17.15, 2.15, 1.54, 6.86, repro,
2016-07-31,-5.04, -2.22, 21.46, 2.20, 1.58, 7.08, repro,
2016-08-01,-3.09, 0.13, 9.70, 2.18, 1.58, 6.99, repro,
2016-08-02,-1.42, -1.00, 3.37, 2.14, 1.53, 6.83, repro,
2016-08-03,-2.88, 0.15, -1.92, 2.15, 1.53, 6.82, repro,
2016-08-04,-2.23, -1.01, 2.56, 2.23, 1.60, 7.08, repro,
2016-08-05,-2.96, -1.25, 6.08, 2.19, 1.58, 6.98, repro,
2016-08-06,-2.10, -1.39, 12.96, 2.18, 1.57, 7.00, repro,
2016-08-07,-3.55, 0.27, 12.52, 2.13, 1.53, 6.83, repro,
2016-08-08,-1.53, -1.55, 2.25, 2.15, 1.53, 6.83, repro,
2016-08-09,-4.81, 0.20, 8.00, 2.14, 1.52, 6.77, repro,
2016-08-10,-3.76, -0.77, 9.83, 2.27, 1.64, 7.15, repro,
2016-08-11,-3.68, -1.20, 10.04, 2.17, 1.56, 6.94, repro,
2016-08-12,-3.86, -0.02, -0.39, 2.22, 1.62, 7.13, repro,
2016-08-13,-3.41, -0.05, -0.15, 2.16, 1.53, 6.83, repro,
2016-08-14,-3.20, -0.35, 6.60, 2.17, 1.54, 6.95, repro,
2016-08-15,-3.17, -1.83, 2.04, 2.29, 1.62, 7.24, repro,
2016-08-16,-3.64, -0.24, 4.52, 2.19, 1.61, 7.12, repro,
2016-08-17,-3.01, 0.71, 3.89, 2.23, 1.59, 7.04, repro,
2016-08-18,-4.37, -1.14, 9.07, 2.16, 1.53, 6.88, repro,
2016-08-19,-4.47, -0.39, 2.65, 2.26, 1.61, 7.05, repro,
2016-08-20,-4.16, -0.09, 8.88, 2.15, 1.53, 6.81, repro,
2016-08-21,-5.33, -0.22, 13.46, 2.20, 1.56, 7.01, repro,
2016-08-22,-5.61, -2.59, 20.73, 2.16, 1.54, 6.93, repro,
2016-08-23,-3.45, -1.36, 10.62, 2.21, 1.62, 7.11, repro,
2016-08-24,-2.86, -0.39, 3.38, 2.16, 1.56, 6.95, repro,
2016-08-25,-4.09, -0.29, 2.30, 2.20, 1.62, 7.11, repro,
2016-08-26,-4.45, -0.13, 5.49, 2.15, 1.56, 6.94, repro,
2016-08-27,-4.08, -1.84, 17.63, 2.30, 1.65, 7.22, repro,
2016-08-28,-4.23, -2.40, 5.38, 2.15, 1.55, 6.94, repro,
2016-08-29,-3.52, -0.84, 2.17, 2.14, 1.54, 6.87, repro,
2016-08-30,-2.11, 1.28, -5.75, 2.22, 1.62, 7.16, repro,
2016-08-31,-4.43, -0.09, 9.28, 2.14, 1.53, 6.82, repro,
2016-09-01,-5.41, -1.41, 10.97, 2.22, 1.61, 7.07, repro,
2016-09-02,-4.35, -0.68, 14.09, 2.24, 1.58, 6.96, repro,
2016-09-03,-5.07, -0.27, 10.58, 2.17, 1.57, 6.92, repro,
2016-09-04,-4.59, -1.19, 12.70, 2.19, 1.53, 6.77, repro,
2016-09-05,-3.68, -0.98, 12.09, 2.17, 1.57, 6.86, repro,
2016-09-06,-3.45, 0.22, 15.53, 2.23, 1.64, 7.13, repro,
2016-09-07,-3.34, -1.54, 8.82, 2.26, 1.63, 7.20, repro,
2016-09-08,0.43, 0.94, -10.87, 2.27, 1.61, 7.23, repro,
2016-09-09,-2.68, -0.61, 1.83, 2.27, 1.62, 7.16, repro,
2016-09-10,-5.30, -0.21, 4.22, 2.14, 1.53, 6.86, repro,
2016-09-11,-5.06, 0.29, 11.50, 2.17, 1.55, 6.90, repro,
2016-09-12,-2.68, -0.77, 7.87, 2.15, 1.54, 6.88, repro,
2016-09-13,-4.49, 0.29, 8.45, 2.12, 1.52, 6.76, repro,
2016-09-14,-2.72, -0.13, 10.15, 2.22, 1.69, 7.26, repro,
2016-09-15,-2.67, -0.92, 3.27, 2.24, 1.65, 7.25, repro,
2016-09-16,-5.03, -0.87, 7.60, 2.26, 1.58, 7.18, repro,
2016-09-17,-4.02, 2.54, 11.84, 2.18, 1.57, 6.91, repro,
2016-09-18,-7.51, -4.88, 20.79, 2.15, 1.55, 6.92, repro,
2016-09-19,-6.69, -1.01, 14.53, 2.17, 1.56, 6.94, repro,
2016-09-20,-4.09, -0.65, 10.37, 2.13, 1.51, 6.73, repro,
2016-09-21,-4.53, 1.60, 8.12, 2.14, 1.52, 6.79, repro,
2016-09-22,-3.88, 0.08, 12.18, 2.17, 1.61, 7.10, repro,
2016-09-23,-3.95, 0.41, 7.48, 2.16, 1.57, 6.97, repro,
2016-09-24,-4.83, -0.35, 13.53, 2.12, 1.52, 6.78, repro,
2016-09-25,-4.42, -0.34, 6.58, 2.17, 1.54, 6.90, repro,
2016-09-26,-4.45, 0.20, 8.00, 2.18, 1.53, 6.88, repro,
2016-09-27,-4.20, 1.50, 7.47, 2.15, 1.53, 6.83, repro,
2016-09-28,-3.23, -2.03, 9.44, 2.14, 1.53, 6.84, repro,
2016-09-29,-5.42, -0.51, 6.03, 2.15, 1.57, 6.91, repro,
2016-09-30,-3.86, 0.55, 6.33, 2.15, 1.54, 6.92, repro,
2016-10-01,-5.29, -0.08, 10.98, 2.12, 1.52, 6.77, repro,
2016-10-02,-3.27, 1.12, 5.86, 2.20, 1.61, 7.03, repro,
2016-10-03,-3.81, 1.13, 11.39, 2.14, 1.56, 6.87, repro,
2016-10-04,-4.68, -0.04, 11.53, 2.20, 1.61, 7.13, repro,
2016-10-05,-4.84, 0.45, 9.86, 2.18, 1.54, 6.94, repro,
2016-10-06,-4.52, 0.74, 5.81, 2.26, 1.61, 7.22, repro,
2016-10-07,-3.59, 0.16, 5.19, 2.13, 1.52, 6.80, repro,
2016-10-08,-4.97, -0.01, 10.39, 2.12, 1.53, 6.78, repro,
2016-10-09,-3.74, 0.68, 10.14, 2.16, 1.54, 6.89, repro,
2016-10-10,-6.12, 0.72, 16.14, 2.17, 1.56, 6.96, repro,
2016-10-11,-4.48, 0.64, 5.27, 2.18, 1.54, 6.88, repro,
2016-10-12,-4.76, 0.55, 2.56, 2.17, 1.59, 6.97, repro,
2016-10-13,-3.64, 1.54, 5.18, 2.13, 1.52, 6.79, repro,
2016-10-14,-11.39, 3.99, 37.99, 7.39, 6.67, 28.48, repro,
2016-10-15,-3.35, 1.67, 17.09, 2.21, 1.57, 6.97, repro,
2016-10-16,-3.45, -0.15, 12.89, 2.15, 1.54, 6.84, repro,
2016-10-17,-4.67, -0.61, 11.97, 2.13, 1.55, 6.81, repro,
2016-10-18,-3.84, -0.05, 4.66, 2.09, 1.52, 6.72, repro,
2016-10-19,-6.99, 0.34, 8.22, 2.21, 1.59, 7.06, repro,
2016-10-20,-2.81, -0.19, -1.20, 2.18, 1.56, 6.96, repro,
2016-10-21,-2.80, 0.99, -1.14, 2.16, 1.55, 6.89, repro,
2016-10-22,-3.49, -0.47, 8.51, 2.20, 1.57, 6.96, repro,
2016-10-23,-3.64, 0.51, -0.29, 2.15, 1.54, 6.81, repro,
2016-10-24,-3.46, 1.54, 3.62, 2.16, 1.54, 6.88, repro,
2016-10-25,-3.31, 0.96, -1.68, 2.24, 1.62, 7.12, repro,
2016-10-26,-3.58, 1.38, -5.22, 2.21, 1.58, 6.98, repro,
2016-10-27,-4.18, -0.36, 11.14, 2.26, 1.67, 7.27, repro,
2016-10-28,-4.25, 0.12, 2.96, 2.18, 1.56, 6.92, repro,
2016-10-29,-3.16, 0.82, -6.94, 2.19, 1.57, 6.97, repro,
2016-10-30,-3.42, 0.72, 3.23, 2.33, 1.63, 7.35, repro,
2016-10-31,-5.13, 0.78, 7.10, 2.26, 1.61, 7.14, repro,
2016-11-01,-5.20, 0.27, 5.57, 2.32, 1.65, 7.37, repro,
2016-11-02,-4.24, -0.16, 2.89, 2.14, 1.53, 6.83, repro,
2016-11-03,-5.05, -0.42, -2.40, 2.24, 1.60, 7.07, repro,
2016-11-04,-4.19, 0.51, -0.56, 2.30, 1.66, 7.37, repro,
2016-11-05,-3.70, 0.38, -1.31, 2.21, 1.56, 7.02, repro,
2016-11-06,-4.22, 0.11, 1.04, 2.16, 1.54, 6.91, repro,
2016-11-07,-3.56, 0.76, -7.62, 2.26, 1.61, 7.13, repro,
2016-11-08,-5.20, 0.96, -4.23, 2.08, 1.49, 6.63, repro,
2016-11-09,-5.63, -0.27, -2.14, 2.17, 1.53, 6.92, repro,
2016-11-10,-3.14, 0.95, -4.70, 2.23, 1.56, 7.03, repro,
2016-11-11,-4.40, 0.14, -0.37, 2.11, 1.52, 6.78, repro,
2016-11-12,-5.13, 0.12, 4.49, 2.15, 1.54, 6.88, repro,
2016-11-13,-5.93, -0.21, 2.45, 2.22, 1.55, 7.06, repro,
2016-11-14,-4.81, -0.68, 0.00, 2.09, 1.50, 6.70, repro,
2016-11-15,-4.50, 1.38, 1.70, 2.21, 1.53, 6.93, repro,
2016-11-16,-4.18, -0.44, 8.12, 2.20, 1.56, 6.98, repro,
2016-11-17,-3.28, -0.05, 0.07, 2.11, 1.51, 6.74, repro,
2016-11-18,-3.54, 0.15, -5.95, 2.19, 1.58, 7.06, repro,
2016-11-19,-2.48, 0.67, -0.19, 2.18, 1.61, 7.14, repro,
2016-11-20,-4.06, 0.13, 3.72, 2.13, 1.53, 6.81, repro,
2016-11-21,-3.35, -0.40, 3.98, 2.21, 1.57, 7.01, repro,
2016-11-22,-1.79, 0.14, 2.10, 2.25, 1.55, 7.08, repro,
2016-11-23,-4.62, 0.93, 2.03, 2.12, 1.53, 6.78, repro,
2016-11-24,-5.11, -0.60, -0.14, 2.17, 1.55, 6.91, repro,
2016-11-25,-5.26, 0.13, 3.14, 2.15, 1.55, 6.85, repro,
2016-11-26,-4.69, -0.64, 1.96, 2.16, 1.54, 6.90, repro,
2016-11-27,-3.77, -0.14, 12.30, 2.26, 1.60, 7.18, repro,
2016-11-28,-1.97, -1.57, 12.05, 2.16, 1.53, 6.85, repro,
2016-11-29,-3.57, -0.97, 2.00, 2.11, 1.52, 6.78, repro,
2016-11-30,-4.12, -0.44, 1.07, 2.15, 1.54, 6.88, repro,
2016-12-01,-5.07, 0.05, 6.24, 2.18, 1.57, 6.99, repro,
2016-12-02,-4.73, 0.34, -1.09, 2.23, 1.61, 7.18, repro,
2016-12-03,-3.17, 0.27, -6.00, 2.18, 1.53, 6.93, repro,
2016-12-04,-1.09, -1.96, -7.26, 2.16, 1.53, 6.85, repro,
2016-12-05,-1.89, -1.79, -2.37, 2.17, 1.57, 7.00, repro,
2016-12-06,-2.65, 0.08, -8.45, 2.16, 1.54, 6.90, repro,
2016-12-07,-2.78, -1.52, -2.48, 2.26, 1.65, 7.26, repro,
2016-12-08,-3.65, 0.01, -1.95, 2.12, 1.52, 6.77, repro,
2016-12-09,-1.73, -0.32, -6.71, 2.20, 1.54, 6.97, repro,
2016-12-10,-3.28, -0.26, -3.18, 2.13, 1.52, 6.79, repro,
2016-12-11,-5.10, -2.91, -1.66, 2.14, 1.53, 6.85, repro,
2016-12-12,-2.79, -1.54, -6.93, 2.26, 1.64, 7.24, repro,
2016-12-13,-3.62, 0.54, -3.17, 2.37, 1.81, 7.78, repro,
2016-12-14,-2.85, -0.70, -0.21, 2.14, 1.53, 6.83, repro,
2016-12-15,-2.59, 0.27, -1.77, 2.14, 1.52, 6.77, repro,
2016-12-16,-4.01, 0.10, 3.81, 2.19, 1.57, 6.98, repro,
2016-12-17,-3.60, -1.43, 0.41, 2.10, 1.49, 6.68, repro,
2016-12-18,-3.31, -0.95, -5.91, 2.22, 1.61, 7.13, repro,
2016-12-19,-5.41, 0.55, 2.79, 2.17, 1.57, 6.98, repro,
2016-12-20,-3.46, -1.86, -9.08, 2.15, 1.53, 6.88, repro,
2016-12-21,-4.22, -0.62, -1.07, 2.11, 1.50, 6.75, repro,
2016-12-22,-4.61, -1.04, 7.22, 2.21, 1.56, 6.99, repro,
2016-12-23,-4.33, -0.96, 1.11, 2.21, 1.56, 7.04, repro,
2016-12-24,-4.20, -0.85, 8.11, 2.20, 1.56, 7.02, repro,
2016-12-25,-3.84, -0.88, 1.90, 2.15, 1.53, 6.86, repro,
2016-12-26,-4.34, -0.15, -0.64, 2.13, 1.52, 6.75, repro,
2016-12-27,-4.29, -0.62, 3.36, 2.15, 1.52, 6.86, repro,
2016-12-28,-2.39, -3.80, -2.65, 2.28, 1.61, 7.20, repro,
2016-12-29,-3.40, -0.53, -5.69, 2.29, 1.65, 7.34, repro,
2016-12-30,-3.72, 0.27, 4.48, 2.12, 1.51, 6.79, repro,
2016-12-31,-3.16, -0.53, 0.46, 2.18, 1.57, 6.99, repro,
2017-01-01,-2.94, -1.40, 6.22, 2.11, 1.49, 6.69, repro,
2017-01-02,-2.71, -1.14, 0.29, 2.17, 1.53, 6.83, repro,
2017-01-03,-3.02, 0.49, -7.09, 2.19, 1.54, 6.87, repro,
2017-01-04,-3.88, -0.38, -1.95, 2.10, 1.49, 6.66, repro,
2017-01-05,-3.85, -0.24, -0.44, 2.17, 1.56, 6.91, repro,
2017-01-06,-3.27, 0.18, -2.66, 2.11, 1.51, 6.72, repro,
2017-01-07,-2.42, 0.25, -0.62, 2.10, 1.48, 6.65, repro,
2017-01-08,-3.85, -0.58, -5.23, 2.18, 1.55, 6.90, repro,
2017-01-09,-3.47, 0.59, 5.22, 2.14, 1.52, 6.81, repro,
2017-01-10,-4.29, -0.42, 3.47, 2.17, 1.55, 6.94, repro,
2017-01-11,-5.09, -0.25, -0.24, 2.19, 1.60, 7.07, repro,
2017-01-12,-3.75, -0.55, -3.29, 2.20, 1.60, 7.09, repro,
2017-01-13,-3.83, -1.05, -4.56, 2.31, 1.69, 7.45, repro,
2017-01-14,-4.14, -0.70, -12.52, 2.19, 1.57, 6.90, repro,
2017-01-15,-5.41, 0.90, -9.10, 2.18, 1.57, 6.96, repro,
2017-01-16,-4.72, 0.40, -6.09, 2.20, 1.61, 7.02, repro,
2017-01-17,-5.13, 0.04, -1.75, 2.20, 1.62, 7.21, repro,
2017-01-18,-4.47, 3.22, -5.25, 2.14, 1.55, 6.97, repro,
2017-01-19,-4.19, -0.84, 5.98, 2.17, 1.53, 6.88, repro,
2017-01-20,-3.65, 0.10, 10.52, 2.15, 1.53, 6.83, repro,
2017-01-21,-3.58, 0.67, 12.05, 2.21, 1.57, 6.98, repro,
2017-01-22,-3.30, -0.65, 2.82, 2.21, 1.59, 7.02, repro,
2017-01-23,-2.69, -0.75, -0.27, 2.20, 1.55, 6.91, repro,
2017-01-24,-3.94, -0.97, 1.44, 2.10, 1.50, 6.69, repro,
2017-01-25,-4.05, 0.07, -1.23, 2.19, 1.57, 7.04, repro,
2017-01-26,-3.81, 0.45, -9.26, 2.17, 1.59, 6.91, repro,
2017-01-27,-3.96, 0.46, -11.91, 2.22, 1.61, 7.11, repro,
2017-01-28,-4.60, -0.34, -11.06, 2.16, 1.53, 6.86, repro,
2017-01-29,-3.52, 0.34, -12.57, 2.18, 1.58, 6.99, repro,
2017-01-30,-2.72, -0.47, -12.41, 2.14, 1.54, 6.93, repro,
2017-01-31,-3.45, -0.48, -11.20, 2.20, 1.57, 7.00, repro,
2017-02-01,-2.87, 0.22, -11.86, 2.15, 1.53, 6.88, repro,
2017-02-02,-4.00, 0.58, -8.51, 2.14, 1.51, 6.78, repro,
2017-02-03,-3.76, 0.09, -7.54, 2.10, 1.50, 6.70, repro,
2017-02-04,-3.37, 0.11, -0.58, 2.17, 1.57, 6.97, repro,
2017-02-05,-3.34, -0.43, -2.51, 2.27, 1.64, 7.19, repro,
2017-02-06,-3.35, 0.75, 4.84, 2.12, 1.50, 6.76, repro,
2017-02-07,-3.46, 0.54, -1.21, 2.16, 1.55, 6.90, repro,
2017-02-08,-4.16, 0.14, -5.21, 2.17, 1.55, 6.87, repro,
2017-02-09,-3.63, -1.50, -3.16, 2.16, 1.54, 6.88, repro,
2017-02-10,-2.16, -0.37, -4.39, 2.15, 1.55, 6.86, repro,
2017-02-11,-3.66, -0.81, -12.23, 2.23, 1.61, 7.05, repro,
2017-02-12,-5.70, 0.85, -14.86, 2.13, 1.52, 6.78, repro,
2017-02-13,-5.75, 1.45, -13.65, 2.18, 1.55, 6.90, repro,
2017-02-14,-5.80, 0.80, -7.54, 2.20, 1.56, 6.91, repro,
2017-02-15,-4.32, 0.24, 0.39, 2.16, 1.54, 6.88, repro,
2017-02-16,-2.87, -2.04, 4.59, 2.16, 1.54, 6.90, repro,
2017-02-17,-3.85, -0.08, -2.89, 2.16, 1.53, 6.86, repro,
2017-02-18,-3.45, -1.11, 3.78, 2.11, 1.50, 6.74, repro,
2017-02-19,-4.06, -0.77, -0.20, 2.15, 1.53, 6.88, repro,
2017-02-20,-3.23, -0.05, 1.41, 2.15, 1.54, 6.84, repro,
2017-02-21,-4.06, 0.11, -3.24, 2.18, 1.56, 6.91, repro,
2017-02-22,-3.66, -0.73, -4.61, 2.16, 1.54, 6.89, repro,
2017-02-23,-3.60, -0.15, -4.25, 2.27, 1.66, 7.40, repro,
2017-02-24,-3.80, -0.88, -6.44, 2.17, 1.56, 6.99, repro,
2017-02-25,-2.91, -0.78, -3.64, 2.17, 1.57, 6.99, repro,
2017-02-26,-3.23, -1.77, -2.09, 2.11, 1.51, 6.75, repro,
2017-02-27,-4.06, -1.78, 0.84, 2.15, 1.53, 6.85, repro,
2017-02-28,-3.94, -0.68, -1.21, 2.14, 1.53, 6.82, repro,
2017-03-01,-4.79, -2.43, -2.91, 2.15, 1.53, 6.85, repro,
2017-03-02,-3.60, 0.89, -11.92, 2.14, 1.53, 6.83, repro,
2017-03-03,-2.99, -1.17, -9.84, 2.15, 1.54, 6.91, repro,
2017-03-04,-3.07, 0.43, -1.91, 2.28, 1.67, 7.39, repro,
2017-03-05,-3.16, -1.20, 1.81, 2.12, 1.54, 6.76, repro,
2017-03-06,-3.92, -1.20, 0.07, 2.22, 1.58, 7.08, repro,
2017-03-07,-4.17, -1.64, -2.26, 2.16, 1.52, 6.81, repro,
2017-03-08,-2.73, -0.48, -10.56, 2.19, 1.57, 6.95, repro,
2017-03-09,-1.69, 0.41, -14.63, 2.15, 1.53, 6.89, repro,
2017-03-10,-3.91, -0.80, -11.87, 2.17, 1.53, 6.88, repro,
2017-03-11,-4.83, 0.59, -11.59, 2.10, 1.52, 6.79, repro,
2017-03-12,-3.70, -0.45, -8.32, 2.16, 1.53, 6.92, repro,
2017-03-13,-4.68, 0.08, -6.28, 2.12, 1.50, 6.77, repro,
2017-03-14,-4.02, -0.01, -5.40, 2.13, 1.52, 6.88, repro,
2017-03-15,-3.81, -0.13, -3.34, 2.17, 1.53, 6.89, repro,
2017-03-16,-4.39, -1.53, 0.65, 2.21, 1.58, 7.14, repro,
2017-03-17,-3.80, -1.51, -7.29, 2.13, 1.52, 6.77, repro,
2017-03-18,-5.23, -1.11, 1.81, 2.28, 1.60, 7.19, repro,
2017-03-19,-3.83, 0.09, -13.17, 2.14, 1.52, 6.89, repro,
2017-03-20,-1.53, -0.09, -13.25, 2.18, 1.58, 7.12, repro,
2017-03-21,-2.24, 0.15, -10.59, 2.20, 1.58, 7.04, repro,
2017-03-22,-3.73, -1.49, 2.52, 2.11, 1.51, 6.78, repro,
2017-03-23,-3.84, -0.75, -1.45, 2.24, 1.62, 7.26, repro,
2017-03-24,-2.63, -0.73, -4.46, 2.23, 1.60, 7.15, repro,
2017-03-25,-2.32, 0.08, -8.77, 2.13, 1.54, 6.89, repro,
2017-03-26,-2.89, -1.75, -7.26, 2.21, 1.59, 7.01, repro,
2017-03-27,-3.41, -2.16, -9.18, 2.19, 1.57, 7.01, repro,
2017-03-28,-4.57, -1.30, -10.38, 2.14, 1.53, 6.86, repro,
2017-03-29,-3.14, -1.84, -8.69, 2.16, 1.53, 6.90, repro,
2017-03-30,-2.56, -2.63, -7.13, 2.15, 1.53, 6.86, repro,
2017-03-31,-2.93, -0.70, -9.47, 2.19, 1.56, 6.94, repro,
2017-04-01,-3.37, -2.05, -9.71, 2.14, 1.51, 6.77, repro,
2017-04-02,-0.91, -2.95, -10.53, 2.12, 1.52, 6.79, repro,
2017-04-03,-4.54, -2.64, -11.03, 2.12, 1.50, 6.77, repro,
2017-04-04,-1.59, -0.56, -11.83, 2.18, 1.56, 6.95, repro,
2017-04-05,-3.23, -0.38, -7.49, 2.19, 1.56, 6.98, repro,
2017-04-06,-2.20, -1.12, -10.40, 2.16, 1.59, 6.99, repro,
2017-04-07,-2.62, -2.29, 0.46, 2.16, 1.52, 6.91, repro,
2017-04-08,-5.07, -1.47, -0.42, 2.16, 1.53, 6.90, repro,
2017-04-09,-2.77, -1.18, -6.45, 2.20, 1.59, 7.02, repro,
2017-04-10,-3.61, -0.96, -10.03, 2.17, 1.56, 7.02, repro,
2017-04-11,-3.94, -1.31, -15.67, 2.15, 1.53, 6.86, repro,
2017-04-12,-3.44, -0.50, -12.87, 2.15, 1.55, 6.88, repro,
2017-04-13,-3.78, -1.22, -8.47, 2.17, 1.54, 6.89, repro,
2017-04-14,-3.81, -3.43, -1.83, 2.12, 1.51, 6.83, repro,
2017-04-15,-2.75, -1.39, -14.27, 2.11, 1.51, 6.79, repro,
2017-04-16,-2.14, -0.96, -13.56, 2.21, 1.58, 7.09, repro,
2017-04-17,-3.46, -2.36, -10.51, 2.12, 1.51, 6.78, repro,
2017-04-18,-2.52, -0.15, -5.69, 2.16, 1.54, 6.86, repro,
2017-04-19,-3.39, -1.29, -7.78, 2.16, 1.54, 6.90, repro,
2017-04-20,-2.97, -1.55, -13.08, 2.23, 1.62, 7.24, repro,
2017-04-21,-2.98, -1.69, -18.92, 2.10, 1.50, 6.78, repro,
2017-04-22,-3.43, -1.23, -14.61, 2.18, 1.55, 6.97, repro,
2017-04-23,-4.95, -0.99, -10.56, 2.12, 1.50, 6.71, repro,
2017-04-24,-3.35, -1.09, -8.07, 2.11, 1.51, 6.77, repro,
2017-04-25,-2.71, -0.70, -12.02, 2.24, 1.59, 7.10, repro,
2017-04-26,-2.16, -2.48, -10.62, 2.17, 1.54, 6.99, repro,
2017-04-27,-2.88, -4.14, -6.09, 2.14, 1.54, 6.90, repro,
2017-04-28,-4.12, -2.14, -13.35, 2.19, 1.56, 6.96, repro,
2017-04-29,-3.56, -0.94, -12.68, 2.12, 1.51, 6.76, repro,
2017-04-30,-3.14, -1.59, -10.02, 2.23, 1.62, 7.25, repro,
2017-05-01,-3.49, -1.55, -11.71, 2.16, 1.53, 6.92, repro,
2017-05-02,-2.73, -0.02, -19.64, 2.14, 1.53, 6.84, repro,
2017-05-03,-2.58, -0.88, -14.91, 2.12, 1.50, 6.77, repro,
2017-05-04,-4.13, -1.14, -15.02, 2.12, 1.50, 6.75, repro,
2017-05-05,-2.25, -1.82, -9.89, 2.19, 1.54, 7.03, repro,
2017-05-06,-1.68, -1.30, -12.94, 2.12, 1.52, 6.82, repro,
2017-05-07,-3.30, -1.28, -13.91, 2.21, 1.57, 7.04, repro,
2017-05-08,-1.85, -0.92, -13.79, 2.11, 1.50, 6.75, repro,
2017-05-09,-2.97, -1.56, -15.24, 2.10, 1.49, 6.69, repro,
2017-05-10,-3.74, -1.41, -16.36, 2.15, 1.54, 6.89, repro,
2017-05-11,-3.70, -0.31, -9.71, 2.17, 1.56, 7.02, repro,
2017-05-12,-2.69, -1.32, -14.61, 2.18, 1.55, 7.03, repro,
2017-05-13,-2.77, -1.39, -13.09, 2.21, 1.57, 7.09, repro,
2017-05-14,-2.48, -0.64, -9.59, 2.12, 1.50, 6.74, repro,
2017-05-15,-4.13, -1.09, -9.88, 2.10, 1.50, 6.78, repro,
2017-05-16,-2.37, -0.45, -8.03, 2.12, 1.51, 6.84, repro,
2017-05-17,-1.41, 0.33, -10.39, 2.17, 1.54, 6.93, repro,
2017-05-18,-2.99, 0.81, -3.73, 2.20, 1.62, 7.27, repro,
2017-05-19,-2.21, -1.21, -18.05, 2.21, 1.54, 6.96, repro,
2017-05-20,-3.85, -0.02, -6.28, 2.27, 1.65, 7.34, repro,
2017-05-21,-3.62, -0.57, -18.04, 2.15, 1.54, 6.86, repro,
2017-05-22,-3.52, -0.58, -17.65, 2.14, 1.52, 6.83, repro,
2017-05-23,-3.75, -1.00, -16.10, 2.15, 1.50, 6.83, repro,
2017-05-24,-1.89, -8.18, -8.95, 2.15, 1.51, 6.85, repro,
2017-05-25,-4.00, -0.93, 0.10, 2.21, 1.57, 7.01, repro,
2017-05-26,-4.09, -1.85, -12.27, 2.14, 1.55, 6.90, repro,
2017-05-27,-1.86, 0.16, -12.75, 2.16, 1.55, 6.93, repro,
2017-05-28,-2.78, -1.11, -12.19, 2.29, 1.62, 7.26, repro,
2017-05-29,-4.51, -1.53, -12.94, 2.18, 1.55, 6.97, repro,
2017-05-30,-2.59, -0.07, -5.43, 2.14, 1.51, 6.82, repro,
2017-05-31,-2.16, -2.15, -12.01, 2.14, 1.52, 6.89, repro,
2017-06-01,-3.58, -0.41, -7.46, 2.13, 1.52, 6.87, repro,
2017-06-02,-3.55, 0.16, -4.95, 2.15, 1.55, 6.94, repro,
2017-06-03,-3.94, -0.20, -12.21, 2.14, 1.51, 6.88, repro,
2017-06-04,-4.53, -0.06, -3.84, 2.16, 1.51, 6.86, repro,
2017-06-05,-4.11, 0.53, -10.70, 2.14, 1.52, 6.83, repro,
2017-06-06,-2.95, -1.08, -9.14, 2.20, 1.59, 7.07, repro,
2017-06-07,-1.72, 1.27, -7.11, 2.17, 1.57, 7.01, repro,
2017-06-08,-3.05, 0.67, -4.13, 2.14, 1.51, 6.84, repro,
2017-06-09,-3.83, -1.58, -4.52, 2.35, 1.64, 7.35, repro,
2017-06-10,-2.73, -1.46, 5.40, 2.21, 1.60, 7.10, repro,
2017-06-11,-2.34, -0.24, -1.53, 2.16, 1.54, 6.94, repro,
2017-06-12,-2.23, 0.20, -0.38, 2.18, 1.60, 7.19, repro,
2017-06-13,-3.70, -1.31, 0.70, 2.13, 1.52, 6.91, repro,
