PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.6670189211 North Latitude, -112.6226125180 East Longitude, 1556.24485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-25,5.60, 3.44, -12.84, 2.04, 1.55, 6.78, repro,
2016-02-26,4.49, 4.05, -11.29, 2.08, 1.58, 6.94, repro,
2016-02-27,5.05, 2.99, -8.93, 2.03, 1.54, 6.71, repro,
2016-02-28,4.56, 4.02, -12.24, 2.07, 1.60, 6.95, repro,
2016-02-29,5.69, 3.69, -13.60, 2.07, 1.60, 6.93, repro,
2016-03-01,4.92, 3.81, -11.53, 2.09, 1.59, 6.91, repro,
2016-03-02,4.00, 3.30, -8.06, 2.05, 1.55, 6.80, repro,
2016-03-03,4.32, 3.76, -11.02, 2.04, 1.54, 6.74, repro,
2016-03-04,4.87, 4.12, -8.87, 2.06, 1.59, 6.84, repro,
2016-03-05,4.01, 4.12, -5.66, 2.04, 1.54, 6.72, repro,
2016-03-06,4.75, 5.16, -0.11, 2.15, 1.69, 7.19, repro,
2016-03-07,5.15, 3.92, -4.37, 2.08, 1.59, 6.93, repro,
2016-03-08,5.18, 2.99, -6.94, 2.10, 1.63, 7.02, repro,
2016-03-09,4.78, 3.05, -3.38, 2.03, 1.53, 6.69, repro,
2016-03-10,6.00, 4.06, -7.80, 1.99, 1.52, 6.56, repro,
2016-03-11,3.25, 4.23, -5.70, 2.00, 1.52, 6.61, repro,
2016-03-12,4.61, 3.39, -5.66, 2.01, 1.52, 6.63, repro,
2016-03-13,5.45, 4.65, -7.74, 2.01, 1.54, 6.70, repro,
2016-03-14,4.49, 2.70, 0.03, 2.03, 1.56, 6.71, repro,
2016-03-15,4.05, 3.73, -6.40, 2.00, 1.56, 6.64, repro,
2016-03-16,5.33, 3.30, -10.99, 2.06, 1.60, 6.80, repro,
2016-03-17,5.50, 3.95, -5.34, 2.08, 1.60, 6.92, repro,
2016-03-18,5.08, 3.46, -12.83, 2.14, 1.64, 7.08, repro,
2016-03-19,5.54, 3.67, -15.15, 2.28, 1.88, 7.69, repro,
2016-03-20,4.77, 4.07, -14.35, 1.98, 1.50, 6.51, repro,
2016-03-21,4.95, 4.01, -7.52, 1.99, 1.51, 6.55, repro,
2016-03-22,5.26, 4.29, -2.49, 2.00, 1.52, 6.60, repro,
2016-03-23,4.87, 3.23, -6.51, 2.01, 1.53, 6.64, repro,
2016-03-24,5.00, 2.94, -8.20, 2.04, 1.58, 6.82, repro,
2016-03-25,5.66, 4.28, -4.61, 2.05, 1.56, 6.77, repro,
2016-03-26,4.87, 3.52, -5.86, 1.98, 1.51, 6.53, repro,
2016-03-27,4.27, 4.00, -3.62, 1.99, 1.52, 6.58, repro,
2016-03-28,4.13, 3.76, -5.03, 2.00, 1.52, 6.63, repro,
2016-03-29,4.53, 4.00, -1.73, 2.12, 1.68, 7.29, repro,
2016-03-30,4.99, 3.34, -2.83, 2.01, 1.53, 6.66, repro,
2016-03-31,5.56, 3.66, -2.48, 2.01, 1.53, 6.63, repro,
2016-04-01,3.88, 3.91, -5.56, 2.00, 1.52, 6.60, repro,
2016-04-02,3.39, 3.72, -5.49, 1.99, 1.52, 6.61, repro,
2016-04-03,2.74, 3.37, -3.37, 2.02, 1.53, 6.66, repro,
2016-04-04,5.75, 4.10, -10.65, 2.01, 1.54, 6.72, repro,
2016-04-05,4.34, 2.98, -12.19, 2.02, 1.53, 6.71, repro,
2016-04-06,4.82, 2.73, -13.63, 1.99, 1.52, 6.63, repro,
2016-04-07,4.78, 2.65, -7.40, 2.03, 1.55, 6.76, repro,
2016-04-08,4.28, 3.75, -8.47, 2.00, 1.52, 6.65, repro,
2016-04-09,5.92, 3.96, -5.79, 2.01, 1.54, 6.75, repro,
2016-04-10,5.92, 3.20, 0.17, 2.00, 1.55, 6.76, repro,
2016-04-11,6.91, 4.28, -5.43, 4.78, 4.05, 16.62, repro,
2016-04-28,4.95, 4.68, -2.29, 4.13, 3.22, 13.62, repro,
2016-04-29,2.23, 3.67, -6.48, 2.00, 1.54, 6.66, repro,
2016-04-30,3.05, 3.79, -11.87, 2.01, 1.53, 6.69, repro,
2016-05-01,2.52, 3.08, -13.09, 2.03, 1.53, 6.70, repro,
2016-05-02,3.10, 2.81, -7.92, 2.06, 1.55, 6.84, repro,
2016-05-03,1.33, 3.37, -10.69, 2.05, 1.57, 6.86, repro,
2016-05-04,2.70, 3.28, -6.84, 2.03, 1.56, 6.79, repro,
2016-05-05,2.04, 2.87, -10.29, 2.14, 1.68, 7.36, repro,
2016-05-06,1.95, 3.08, -5.20, 2.09, 1.57, 6.94, repro,
2016-05-07,2.95, 3.24, -1.88, 2.04, 1.57, 6.86, repro,
2016-05-08,2.04, 3.01, -2.52, 2.08, 1.61, 7.02, repro,
2016-05-09,2.77, 2.50, -4.80, 2.00, 1.53, 6.68, repro,
2016-05-10,2.93, 3.29, -11.15, 2.01, 1.54, 6.71, repro,
2016-05-11,3.14, 3.70, -14.93, 2.04, 1.56, 6.79, repro,
2016-05-12,3.43, 2.94, -16.80, 2.04, 1.56, 6.79, repro,
2016-05-13,1.90, 5.15, -10.63, 2.02, 1.52, 6.68, repro,
2016-05-14,3.06, 2.84, -15.76, 2.01, 1.52, 6.65, repro,
2016-05-15,2.77, 5.09, 5.04, 2.02, 1.55, 6.77, repro,
2016-05-16,1.41, 3.01, 2.15, 2.01, 1.53, 6.70, repro,
2016-05-17,2.33, 4.50, -6.94, 2.00, 1.52, 6.67, repro,
2016-05-18,2.85, 3.43, -12.79, 2.01, 1.52, 6.68, repro,
2016-05-19,2.65, 3.98, -5.32, 2.04, 1.55, 6.82, repro,
2016-05-20,3.98, 4.26, -4.24, 2.03, 1.54, 6.76, repro,
2016-05-21,1.81, 3.98, -1.85, 2.01, 1.53, 6.68, repro,
2016-05-22,2.05, 4.84, -0.87, 2.01, 1.52, 6.66, repro,
2016-05-23,3.72, 3.54, -7.99, 2.01, 1.52, 6.64, repro,
2016-05-24,2.65, 3.43, -9.71, 2.01, 1.52, 6.68, repro,
2016-05-25,2.74, 3.90, -8.10, 2.02, 1.54, 6.75, repro,
2016-05-26,3.08, 3.83, -4.98, 2.02, 1.52, 6.67, repro,
2016-05-27,3.50, 2.20, -9.91, 2.12, 1.57, 6.90, repro,
2016-05-28,3.80, 2.96, -13.76, 2.01, 1.53, 6.72, repro,
2016-05-29,3.21, 2.90, -16.09, 2.04, 1.56, 6.82, repro,
2016-05-30,2.84, 1.73, -15.62, 2.01, 1.52, 6.70, repro,
2016-05-31,3.33, 2.53, -12.05, 2.01, 1.52, 6.68, repro,
2016-06-01,1.77, 3.42, -8.49, 2.04, 1.57, 6.83, repro,
2016-06-02,2.99, 3.29, -12.79, 2.02, 1.55, 6.77, repro,
2016-06-03,3.18, 3.78, -10.75, 2.08, 1.62, 7.05, repro,
2016-06-04,2.12, 2.15, -15.73, 2.02, 1.54, 6.79, repro,
2016-06-05,2.52, 2.77, -8.30, 1.99, 1.51, 6.61, repro,
2016-06-06,2.06, 2.97, -12.74, 2.03, 1.53, 6.75, repro,
2016-06-07,2.11, 3.53, -12.58, 2.03, 1.55, 6.79, repro,
2016-06-08,2.30, 2.84, -7.71, 2.01, 1.53, 6.70, repro,
2016-06-09,1.61, 2.85, -0.88, 2.06, 1.55, 6.83, repro,
2016-06-10,1.83, 4.48, -4.22, 2.01, 1.53, 6.69, repro,
2016-06-11,2.68, 2.81, -8.33, 2.00, 1.52, 6.66, repro,
2016-06-12,3.65, 3.06, -13.17, 2.02, 1.53, 6.68, repro,
2016-06-13,2.83, 3.37, -10.01, 2.01, 1.53, 6.69, repro,
2016-06-14,1.52, 3.56, -2.99, 2.06, 1.56, 6.80, repro,
2016-06-15,3.02, 2.85, -1.81, 2.01, 1.52, 6.68, repro,
2016-06-16,2.19, 3.42, 2.08, 2.01, 1.53, 6.72, repro,
2016-06-17,2.20, 2.52, -2.30, 2.01, 1.53, 6.68, repro,
2016-06-18,3.32, 1.66, -5.56, 2.02, 1.53, 6.69, repro,
2016-06-19,2.72, 2.69, -13.75, 2.03, 1.54, 6.73, repro,
2016-06-20,2.48, 2.13, -10.05, 2.02, 1.52, 6.69, repro,
2016-06-21,3.31, 2.06, -4.13, 2.01, 1.51, 6.68, repro,
2016-06-22,3.33, 2.30, -10.14, 2.01, 1.52, 6.66, repro,
2016-06-23,3.00, 0.61, -1.85, 2.01, 1.53, 6.67, repro,
2016-06-24,3.65, 1.21, -5.12, 2.06, 1.55, 6.77, repro,
2016-06-25,2.09, 1.86, -8.91, 2.07, 1.58, 6.87, repro,
2016-06-26,3.01, 2.36, -9.50, 2.02, 1.52, 6.69, repro,
2016-06-27,3.55, 1.75, -13.47, 2.01, 1.51, 6.62, repro,
2016-06-28,1.78, 2.25, -7.54, 2.06, 1.54, 6.89, repro,
2016-06-29,2.44, 2.39, -5.88, 2.02, 1.53, 6.72, repro,
2016-06-30,2.47, 2.64, -4.41, 2.03, 1.53, 6.76, repro,
2016-07-01,2.12, 2.07, -9.96, 2.02, 1.51, 6.66, repro,
2016-07-02,2.44, 3.52, -3.48, 2.01, 1.51, 6.61, repro,
2016-07-03,1.51, 3.27, -6.69, 2.08, 1.57, 6.90, repro,
2016-07-04,0.20, 1.13, -0.30, 2.08, 1.56, 6.90, repro,
2016-07-05,3.24, 1.86, -5.32, 2.04, 1.53, 6.76, repro,
2016-07-06,4.43, 3.26, -4.73, 2.06, 1.59, 6.90, repro,
2016-07-07,3.05, 1.87, -5.69, 2.01, 1.51, 6.62, repro,
2016-07-08,2.66, 1.33, -4.15, 2.08, 1.53, 6.83, repro,
2016-07-09,3.27, 2.34, -4.01, 2.02, 1.52, 6.71, repro,
2016-07-10,1.28, 0.98, -5.15, 2.06, 1.58, 6.93, repro,
2016-07-11,2.62, 2.56, -2.74, 2.05, 1.56, 6.81, repro,
2016-07-12,2.18, 2.30, -2.76, 2.01, 1.51, 6.62, repro,
2016-07-13,3.22, 2.18, -4.44, 2.02, 1.52, 6.69, repro,
2016-07-14,3.34, 2.21, -5.28, 2.06, 1.56, 6.82, repro,
2016-07-15,3.51, 2.32, -6.42, 2.02, 1.53, 6.74, repro,
2016-07-16,1.31, 1.96, -1.85, 2.02, 1.52, 6.70, repro,
2016-07-17,3.33, 2.51, -4.77, 2.01, 1.52, 6.66, repro,
2016-07-18,2.85, 3.72, -3.82, 2.01, 1.51, 6.65, repro,
2016-07-19,2.44, 1.62, -2.33, 2.02, 1.51, 6.67, repro,
2016-07-20,3.16, 2.01, -7.50, 2.11, 1.59, 7.06, repro,
2016-07-21,1.89, 2.63, 0.17, 2.05, 1.56, 6.83, repro,
2016-07-22,3.62, 2.08, 4.41, 2.06, 1.56, 6.81, repro,
2016-07-23,3.40, 2.78, -5.95, 2.01, 1.51, 6.64, repro,
2016-07-24,2.57, 1.82, -0.55, 2.06, 1.55, 6.81, repro,
2016-07-25,2.63, 1.93, -2.24, 2.03, 1.52, 6.73, repro,
2016-07-26,3.36, 1.77, 1.79, 2.09, 1.61, 6.98, repro,
2016-07-27,2.46, 1.70, -9.62, 2.14, 1.63, 7.14, repro,
2016-07-28,2.63, 2.39, -1.96, 2.02, 1.53, 6.71, repro,
2016-07-29,2.99, 2.07, -2.30, 2.07, 1.54, 6.81, repro,
2016-07-30,3.43, 1.62, 3.33, 2.03, 1.53, 6.74, repro,
2016-07-31,2.94, 2.58, 4.91, 2.04, 1.54, 6.81, repro,
2016-08-01,2.33, 2.10, -0.78, 2.05, 1.56, 6.84, repro,
2016-08-02,3.69, 2.10, -7.51, 2.01, 1.52, 6.68, repro,
2016-08-03,3.27, 1.45, -2.41, 2.01, 1.51, 6.67, repro,
2016-08-04,3.44, 2.36, -4.87, 2.00, 1.51, 6.63, repro,
2016-08-05,2.29, 1.87, 2.35, 2.02, 1.51, 6.70, repro,
2016-08-06,3.07, 1.93, 4.00, 2.12, 1.55, 6.91, repro,
2016-08-07,2.58, 2.97, 0.95, 2.05, 1.54, 6.80, repro,
2016-08-08,2.86, 2.17, -2.26, 2.02, 1.52, 6.76, repro,
2016-08-09,3.48, 2.26, 2.61, 2.01, 1.51, 6.63, repro,
2016-08-10,2.69, 2.78, 2.73, 2.01, 1.51, 6.65, repro,
2016-08-11,2.47, 2.66, 3.48, 2.06, 1.56, 6.88, repro,
2016-08-12,3.58, 1.88, -3.72, 2.02, 1.52, 6.72, repro,
2016-08-13,1.91, 2.01, -6.97, 2.02, 1.51, 6.69, repro,
2016-08-14,4.82, 1.78, -0.65, 2.03, 1.53, 6.77, repro,
2016-08-15,2.00, 2.23, -1.55, 2.01, 1.52, 6.70, repro,
2016-08-16,4.05, 2.20, 0.74, 2.05, 1.55, 6.85, repro,
2016-08-17,2.55, 2.44, 2.50, 2.03, 1.52, 6.73, repro,
2016-08-18,1.51, 3.05, -1.53, 2.02, 1.51, 6.68, repro,
2016-08-19,2.93, 1.56, -3.73, 2.09, 1.53, 6.75, repro,
2016-08-20,2.82, 1.68, -0.07, 2.02, 1.52, 6.68, repro,
2016-08-21,3.37, 2.35, 4.22, 2.02, 1.51, 6.63, repro,
2016-08-22,2.44, 2.88, 5.25, 2.01, 1.52, 6.66, repro,
2016-08-23,3.06, 1.66, 4.73, 2.01, 1.51, 6.65, repro,
2016-08-24,3.24, 2.54, -2.61, 2.02, 1.51, 6.65, repro,
2016-08-25,3.68, 2.80, -2.38, 2.01, 1.52, 6.66, repro,
2016-08-26,2.30, 3.11, 3.90, 2.04, 1.53, 6.72, repro,
2016-08-27,2.56, 2.60, -1.73, 2.02, 1.51, 6.65, repro,
2016-08-28,2.68, 2.36, 0.51, 2.00, 1.51, 6.61, repro,
2016-08-29,2.02, 2.26, -8.26, 2.02, 1.52, 6.71, repro,
2016-08-30,2.45, 3.77, -2.33, 2.01, 1.52, 6.68, repro,
2016-08-31,3.55, 3.26, -0.21, 2.03, 1.51, 6.69, repro,
2016-09-01,1.65, 3.19, 1.76, 2.03, 1.52, 6.71, repro,
2016-09-02,3.02, 2.88, 4.07, 2.07, 1.55, 6.81, repro,
2016-09-03,2.81, 2.20, 1.59, 2.01, 1.51, 6.65, repro,
2016-09-04,3.63, 2.83, 5.78, 2.00, 1.51, 6.62, repro,
2016-09-05,3.21, 3.24, 3.89, 2.03, 1.52, 6.69, repro,
2016-09-06,3.38, 2.74, 2.59, 2.03, 1.51, 6.70, repro,
2016-09-07,1.34, 3.88, 3.61, 2.12, 1.58, 6.97, repro,
2016-09-08,2.46, 3.06, -0.27, 2.16, 1.59, 7.02, repro,
2016-09-09,3.13, 2.96, -5.80, 2.05, 1.51, 6.70, repro,
2016-09-10,2.73, 3.52, -5.95, 1.99, 1.49, 6.52, repro,
2016-09-11,2.78, 4.17, -2.42, 2.02, 1.52, 6.67, repro,
2016-09-12,1.96, 3.49, 5.51, 2.09, 1.57, 6.94, repro,
2016-09-13,2.35, 3.30, 2.18, 2.03, 1.50, 6.62, repro,
2016-09-14,2.91, 4.15, 7.07, 2.07, 1.60, 6.88, repro,
2016-09-15,2.25, 4.43, -1.61, 2.04, 1.59, 6.89, repro,
2016-09-16,2.66, 3.86, 0.10, 2.10, 1.56, 6.91, repro,
2016-09-17,2.45, 3.14, 0.05, 2.06, 1.55, 6.82, repro,
2016-09-18,1.39, 3.11, 0.10, 2.04, 1.53, 6.72, repro,
2016-09-19,1.19, 3.40, 6.60, 2.03, 1.51, 6.67, repro,
2016-09-20,1.38, 3.56, 4.96, 2.02, 1.51, 6.66, repro,
2016-09-21,2.21, 4.14, 5.61, 2.01, 1.50, 6.61, repro,
2016-09-22,3.64, 3.22, 2.76, 2.06, 1.55, 6.77, repro,
2016-09-23,3.78, 3.27, 5.85, 2.05, 1.55, 6.72, repro,
2016-09-24,2.37, 2.61, 4.35, 2.03, 1.52, 6.69, repro,
2016-09-25,1.59, 2.39, -2.09, 2.02, 1.50, 6.59, repro,
2016-09-26,2.43, 3.02, -1.40, 2.00, 1.49, 6.55, repro,
2016-09-27,2.28, 3.21, 0.97, 2.01, 1.50, 6.60, repro,
2016-09-28,3.58, 3.45, -6.58, 2.01, 1.50, 6.56, repro,
2016-09-29,4.04, 3.49, -8.14, 2.01, 1.49, 6.56, repro,
2016-09-30,2.63, 3.69, -0.52, 2.02, 1.51, 6.69, repro,
2016-10-01,3.77, 4.40, -0.71, 2.02, 1.50, 6.63, repro,
2016-10-02,1.85, 2.31, 1.31, 2.07, 1.55, 6.79, repro,
2016-10-03,3.21, 3.28, 5.27, 2.01, 1.50, 6.60, repro,
2016-10-04,3.29, 2.56, 5.14, 2.00, 1.49, 6.53, repro,
2016-10-05,1.41, 3.58, 4.06, 2.02, 1.51, 6.64, repro,
2016-10-06,2.48, 3.75, 3.18, 2.01, 1.51, 6.65, repro,
2016-10-07,2.24, 3.63, -0.00, 2.02, 1.50, 6.58, repro,
2016-10-08,2.32, 4.22, -1.39, 2.01, 1.50, 6.59, repro,
2016-10-09,2.81, 3.48, -2.68, 2.01, 1.50, 6.57, repro,
2016-10-10,3.00, 4.43, -1.02, 2.02, 1.51, 6.62, repro,
2016-10-11,3.41, 4.04, 0.30, 2.01, 1.51, 6.62, repro,
2016-10-12,3.00, 3.88, -1.95, 2.01, 1.51, 6.63, repro,
2016-10-13,2.38, 3.47, -0.24, 2.00, 1.50, 6.53, repro,
2016-10-14,1.98, 4.26, 3.90, 2.02, 1.51, 6.66, repro,
2016-10-15,3.98, 4.41, 6.42, 2.02, 1.51, 6.61, repro,
2016-10-16,3.71, 4.39, 2.00, 2.02, 1.51, 6.64, repro,
2016-10-17,3.67, 3.58, 9.83, 2.02, 1.51, 6.65, repro,
2016-10-18,2.32, 3.83, -0.37, 2.01, 1.51, 6.59, repro,
2016-10-19,3.04, 3.08, -5.61, 2.00, 1.49, 6.51, repro,
2016-10-20,2.83, 4.59, -1.01, 2.02, 1.50, 6.58, repro,
2016-10-21,2.21, 4.53, -4.29, 2.03, 1.52, 6.67, repro,
2016-10-22,3.39, 3.20, 0.44, 2.02, 1.51, 6.61, repro,
2016-10-23,4.19, 4.07, -3.31, 2.01, 1.51, 6.63, repro,
2016-10-24,3.19, 4.53, -8.52, 2.01, 1.50, 6.54, repro,
2016-10-25,2.87, 4.24, -4.90, 2.01, 1.50, 6.54, repro,
2016-10-26,3.45, 4.71, -7.50, 2.02, 1.51, 6.65, repro,
2016-10-27,3.50, 4.93, -3.67, 2.02, 1.51, 6.63, repro,
2016-10-28,3.18, 3.85, -1.67, 2.02, 1.50, 6.62, repro,
2016-10-29,3.66, 3.94, -2.23, 2.01, 1.50, 6.57, repro,
2016-10-30,4.34, 5.04, -1.81, 2.01, 1.51, 6.58, repro,
2016-10-31,2.53, 5.49, -1.38, 2.03, 1.51, 6.66, repro,
2016-11-01,3.83, 5.15, -1.39, 2.03, 1.51, 6.65, repro,
2016-11-02,3.81, 4.54, -7.58, 2.15, 1.60, 7.14, repro,
2016-11-03,3.48, 4.75, -10.01, 2.00, 1.50, 6.58, repro,
2016-11-04,3.47, 4.61, -13.97, 2.00, 1.50, 6.55, repro,
2016-11-05,2.92, 4.88, -6.61, 2.00, 1.50, 6.58, repro,
2016-11-06,3.13, 4.93, -5.27, 2.02, 1.51, 6.64, repro,
2016-11-07,4.19, 4.94, -8.83, 2.06, 1.54, 6.75, repro,
2016-11-08,2.69, 5.81, -9.53, 2.00, 1.51, 6.63, repro,
2016-11-09,3.07, 4.23, -7.22, 2.00, 1.51, 6.62, repro,
2016-11-10,3.72, 4.46, -10.16, 2.05, 1.52, 6.68, repro,
2016-11-11,3.09, 5.40, -8.43, 2.01, 1.51, 6.61, repro,
2016-11-12,2.72, 4.85, -3.90, 2.01, 1.50, 6.59, repro,
2016-11-13,3.09, 4.73, -6.83, 2.01, 1.50, 6.60, repro,
2016-11-14,2.87, 5.19, -4.32, 2.01, 1.50, 6.61, repro,
2016-11-15,2.02, 3.39, 5.39, 2.01, 1.50, 6.59, repro,
2016-11-16,2.87, 3.48, 1.85, 2.01, 1.50, 6.56, repro,
2016-11-17,4.33, 3.96, -3.86, 2.02, 1.51, 6.64, repro,
2016-11-18,4.50, 5.03, -9.08, 2.03, 1.52, 6.69, repro,
2016-11-19,3.97, 3.92, -5.29, 2.06, 1.59, 6.98, repro,
2016-11-20,4.48, 4.55, -4.78, 2.02, 1.51, 6.62, repro,
2016-11-21,3.26, 4.72, 2.86, 2.00, 1.50, 6.56, repro,
2016-11-22,3.72, 4.40, -4.01, 2.02, 1.49, 6.55, repro,
2016-11-23,4.28, 5.01, -6.66, 2.02, 1.52, 6.68, repro,
2016-11-24,3.47, 4.71, -7.02, 2.02, 1.51, 6.63, repro,
2016-11-25,3.74, 4.96, -3.52, 2.02, 1.50, 6.62, repro,
2016-11-26,3.71, 4.89, -6.62, 2.06, 1.55, 6.76, repro,
2016-11-27,3.12, 4.00, 3.93, 2.09, 1.58, 6.89, repro,
2016-11-28,3.54, 3.82, 7.12, 2.03, 1.51, 6.64, repro,
2016-11-29,4.27, 3.88, 2.69, 2.02, 1.51, 6.68, repro,
2016-11-30,4.44, 4.40, -3.23, 2.03, 1.51, 6.65, repro,
2016-12-01,4.05, 4.60, -1.39, 2.05, 1.54, 6.68, repro,
2016-12-02,5.66, 8.49, -5.12, 2.04, 1.54, 6.71, repro,
2016-12-03,4.75, 4.56, -7.55, 2.01, 1.49, 6.54, repro,
2016-12-04,4.85, 3.30, -5.75, 2.01, 1.50, 6.60, repro,
2016-12-05,4.95, 3.61, -2.27, 2.01, 1.50, 6.58, repro,
2016-12-06,5.46, 4.08, -1.68, 2.06, 1.54, 6.77, repro,
2016-12-07,5.30, 3.90, -4.50, 2.02, 1.51, 6.63, repro,
2016-12-08,4.35, 5.22, -10.36, 2.21, 1.64, 7.30, repro,
2016-12-09,4.46, 4.29, -14.01, 2.05, 1.51, 6.68, repro,
2016-12-10,5.12, 4.69, -2.25, 2.02, 1.51, 6.63, repro,
2016-12-11,4.92, 4.37, -4.39, 2.03, 1.51, 6.60, repro,
2016-12-12,4.48, 4.65, -6.76, 2.04, 1.54, 6.70, repro,
2016-12-13,4.01, 3.63, -7.70, 2.01, 1.51, 6.57, repro,
2016-12-14,3.84, 4.95, -7.48, 2.02, 1.51, 6.59, repro,
2016-12-15,3.33, 4.32, -1.06, 2.00, 1.51, 6.59, repro,
2016-12-16,6.76, 3.49, -2.35, 2.01, 1.51, 6.58, repro,
2016-12-17,8.70, 2.12, -7.14, 2.02, 1.50, 6.59, repro,
2016-12-18,8.20, 2.43, -12.75, 2.06, 1.54, 6.73, repro,
2016-12-19,7.91, 3.31, -15.21, 2.05, 1.56, 6.75, repro,
2016-12-20,7.33, 1.93, -5.56, 2.02, 1.51, 6.61, repro,
2016-12-21,6.89, 1.33, -9.75, 2.01, 1.50, 6.59, repro,
2016-12-22,7.03, 1.96, -7.07, 2.01, 1.50, 6.58, repro,
2016-12-23,7.57, 1.30, -4.07, 2.01, 1.50, 6.57, repro,
2016-12-24,5.67, 2.81, -0.68, 2.06, 1.54, 6.72, repro,
2016-12-25,3.58, 3.48, -3.37, 2.00, 1.50, 6.56, repro,
2016-12-26,0.65, 3.41, -8.98, 2.00, 1.50, 6.56, repro,
2016-12-27,1.70, 3.88, -12.24, 2.01, 1.50, 6.59, repro,
2016-12-28,1.82, 3.32, -7.77, 2.01, 1.50, 6.55, repro,
2016-12-29,3.66, 3.90, -18.40, 2.01, 1.51, 6.60, repro,
2016-12-30,4.66, 4.33, -9.94, 2.01, 1.51, 6.59, repro,
2016-12-31,3.40, 4.14, -9.93, 2.01, 1.52, 6.64, repro,
2017-01-01,3.45, 3.36, -8.54, 2.02, 1.50, 6.57, repro,
2017-01-02,3.51, 3.61, -11.45, 2.02, 1.50, 6.58, repro,
2017-01-03,2.78, 3.74, -14.96, 2.01, 1.50, 6.55, repro,
2017-01-04,2.78, 3.63, -13.57, 2.04, 1.51, 6.61, repro,
2017-01-05,-0.67, 8.21, -9.38, 2.01, 1.50, 6.55, repro,
2017-01-06,0.21, 7.79, -13.43, 2.03, 1.52, 6.64, repro,
2017-01-07,-0.75, 8.35, -14.75, 2.00, 1.51, 6.57, repro,
2017-01-08,-3.04, 7.84, -16.65, 2.01, 1.50, 6.53, repro,
2017-01-09,2.82, 4.94, 2.16, 2.01, 1.50, 6.56, repro,
2017-01-10,4.42, 3.46, -0.80, 2.06, 1.51, 6.65, repro,
2017-01-11,2.48, 3.98, -2.45, 2.02, 1.51, 6.62, repro,
2017-01-12,3.15, 3.87, -9.85, 2.01, 1.50, 6.57, repro,
2017-01-13,2.80, 5.10, -11.81, 2.01, 1.50, 6.55, repro,
2017-01-14,2.81, 4.41, -15.90, 2.02, 1.51, 6.60, repro,
2017-01-15,2.69, 4.34, -10.87, 2.02, 1.51, 6.58, repro,
2017-01-16,3.02, 4.65, -9.98, 2.02, 1.50, 6.61, repro,
2017-01-17,2.59, 4.30, -7.53, 2.07, 1.55, 6.80, repro,
2017-01-18,2.32, 4.44, -4.85, 2.06, 1.54, 6.74, repro,
2017-01-19,-0.87, 4.07, 0.01, 2.20, 1.58, 6.99, repro,
2017-01-20,2.24, 4.38, 6.69, 2.01, 1.51, 6.56, repro,
2017-01-21,3.46, 3.95, 8.27, 2.02, 1.51, 6.59, repro,
2017-01-22,3.22, 4.27, -5.78, 2.02, 1.52, 6.64, repro,
2017-01-23,3.49, 4.81, -4.88, 2.01, 1.51, 6.60, repro,
2017-01-24,0.63, 5.02, -13.87, 2.00, 1.50, 6.54, repro,
2017-01-25,0.76, 10.25, -16.22, 2.01, 1.51, 6.58, repro,
2017-01-26,3.01, 13.93, -14.62, 2.00, 1.50, 6.56, repro,
2017-01-27,2.96, 4.01, -17.24, 2.02, 1.51, 6.63, repro,
2017-01-28,2.25, 3.73, -22.61, 2.01, 1.52, 6.64, repro,
2017-01-29,1.97, 3.72, -21.61, 2.05, 1.54, 6.75, repro,
2017-01-30,2.02, 3.69, -15.46, 2.01, 1.50, 6.57, repro,
2017-01-31,2.66, 4.12, -14.53, 2.04, 1.53, 6.66, repro,
2017-02-01,2.37, 4.49, -12.38, 2.05, 1.55, 6.73, repro,
2017-02-02,2.30, 4.67, -11.72, 2.08, 1.56, 6.84, repro,
2017-02-03,2.91, 5.78, -12.18, 2.05, 1.56, 6.75, repro,
2017-02-04,3.89, 4.05, -10.35, 2.01, 1.52, 6.61, repro,
2017-02-05,2.02, 4.17, -17.81, 2.03, 1.52, 6.63, repro,
2017-02-06,3.88, 4.56, -3.66, 2.02, 1.52, 6.61, repro,
2017-02-07,4.06, 3.92, -2.33, 2.04, 1.52, 6.67, repro,
2017-02-08,1.60, 4.52, -4.65, 2.02, 1.52, 6.65, repro,
2017-02-09,4.17, 4.01, -12.78, 2.00, 1.52, 6.61, repro,
2017-02-10,3.24, 4.35, -9.72, 2.01, 1.52, 6.63, repro,
2017-02-11,2.76, 4.19, -8.96, 2.12, 1.59, 6.92, repro,
2017-02-12,2.42, 4.44, -18.59, 2.08, 1.56, 6.82, repro,
2017-02-13,2.73, 4.63, -21.29, 2.02, 1.52, 6.67, repro,
2017-02-14,3.20, 3.83, -19.28, 2.06, 1.55, 6.80, repro,
2017-02-15,2.79, 4.25, -10.88, 2.00, 1.52, 6.62, repro,
2017-02-16,2.72, 4.05, -5.66, 2.03, 1.53, 6.67, repro,
2017-02-17,0.27, 3.75, -6.07, 2.06, 1.58, 6.80, repro,
2017-02-18,3.34, 5.04, -4.89, 2.01, 1.50, 6.57, repro,
