PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC39
Station name,ShuyakIsSPAK2006
Begin Date, 2006-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.6097191174 North Latitude, -152.3940732847 East Longitude, 157.18485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-15,-2.01, 4.19, -5.49, 2.23, 1.47, 6.99, repro,
2016-02-16,-3.01, 4.92, -0.34, 2.26, 1.49, 7.09, repro,
2016-02-17,-2.54, 3.60, -1.30, 2.28, 1.48, 7.11, repro,
2016-02-18,-0.10, 1.27, 12.27, 2.30, 1.51, 7.16, repro,
2016-02-19,-1.51, 2.70, 6.15, 2.25, 1.47, 7.02, repro,
2016-02-20,-0.82, 2.43, 3.64, 2.24, 1.47, 7.01, repro,
2016-02-21,-2.71, 2.92, -1.52, 2.23, 1.48, 7.02, repro,
2016-02-22,-1.26, 3.87, -8.54, 2.25, 1.48, 7.07, repro,
2016-02-23,-1.45, 3.74, -7.25, 2.30, 1.52, 7.23, repro,
2016-02-24,-1.67, 2.08, -6.93, 2.26, 1.48, 7.09, repro,
2016-02-25,-2.73, 1.99, -2.22, 2.26, 1.48, 7.08, repro,
2016-02-26,-1.23, 3.20, -7.07, 2.29, 1.51, 7.14, repro,
2016-02-27,-3.39, 3.02, -1.00, 2.25, 1.48, 7.09, repro,
2016-02-28,-1.84, 3.71, -1.71, 2.33, 1.51, 7.28, repro,
2016-02-29,-1.94, 3.57, -10.61, 2.33, 1.51, 7.27, repro,
2016-03-01,-1.36, 1.70, -2.22, 2.28, 1.49, 7.17, repro,
2016-03-02,-1.60, 3.34, -10.69, 2.25, 1.47, 7.06, repro,
2016-03-03,-1.96, 3.40, -6.81, 2.24, 1.48, 7.10, repro,
2016-03-04,-2.00, 3.68, -3.35, 2.30, 1.52, 7.26, repro,
2016-03-05,-1.07, 3.20, -3.21, 2.26, 1.49, 7.10, repro,
2016-03-06,-1.33, 2.57, 6.13, 2.34, 1.50, 7.23, repro,
2016-03-07,-1.67, 3.89, -3.52, 2.35, 1.54, 7.26, repro,
2016-03-08,-2.39, 3.98, -3.89, 2.34, 1.55, 7.42, repro,
2016-03-09,-3.18, 3.54, -0.14, 2.25, 1.48, 7.09, repro,
2016-03-10,-0.95, 2.59, 3.32, 2.23, 1.45, 7.02, repro,
2016-03-11,0.27, 2.42, 1.57, 2.28, 1.49, 7.19, repro,
2016-03-12,-2.80, 1.77, 7.90, 2.24, 1.46, 7.09, repro,
2016-03-13,-1.10, 3.70, -2.44, 2.27, 1.49, 7.18, repro,
2016-03-14,-1.03, 4.11, 1.45, 2.26, 1.48, 7.14, repro,
2016-03-15,-1.48, 2.78, -6.67, 2.28, 1.48, 7.17, repro,
2016-03-16,-0.82, 2.75, -11.91, 2.40, 1.55, 7.42, repro,
2016-03-17,-1.06, 2.29, -7.70, 2.37, 1.56, 7.49, repro,
2016-03-18,-2.39, 2.21, -7.02, 2.34, 1.51, 7.32, repro,
2016-03-19,-1.71, 3.50, -5.89, 2.24, 1.47, 7.18, repro,
2016-03-20,-1.62, 2.85, -4.47, 2.21, 1.44, 6.99, repro,
2016-03-21,-1.76, 0.72, -0.62, 2.23, 1.45, 7.04, repro,
2016-03-22,-1.06, 2.56, 1.09, 2.22, 1.45, 7.03, repro,
2016-03-23,-2.42, 2.73, -1.25, 2.24, 1.46, 7.08, repro,
2016-03-24,-2.19, 3.32, -1.67, 2.28, 1.49, 7.21, repro,
2016-03-25,-0.28, 4.34, -6.80, 2.20, 1.44, 7.00, repro,
2016-03-26,-2.32, 3.54, 1.12, 2.20, 1.45, 6.96, repro,
2016-03-27,-1.77, 3.53, 0.07, 2.23, 1.45, 7.01, repro,
2016-03-28,-1.81, 3.64, -9.04, 2.23, 1.46, 7.03, repro,
2016-03-29,-1.18, 3.09, -3.47, 2.26, 1.50, 7.16, repro,
2016-03-30,-3.84, 4.36, -1.69, 2.22, 1.46, 7.09, repro,
2016-03-31,-1.74, 2.29, -6.06, 2.21, 1.45, 7.01, repro,
2016-04-01,-0.64, 1.98, -3.41, 2.21, 1.45, 7.02, repro,
2016-04-02,0.41, 1.63, -4.85, 2.21, 1.45, 7.00, repro,
2016-04-03,-1.69, 2.11, -5.67, 2.22, 1.46, 7.03, repro,
2016-04-04,-1.37, 1.94, -0.57, 2.22, 1.46, 7.11, repro,
2016-04-05,-1.63, 3.09, -3.32, 2.24, 1.48, 7.10, repro,
2016-04-06,-1.61, 3.06, -7.43, 2.20, 1.46, 6.98, repro,
2016-04-07,-2.01, 3.24, -0.46, 2.40, 1.55, 7.46, repro,
2016-04-08,-2.32, 3.60, -3.53, 2.21, 1.44, 6.97, repro,
2016-04-09,-1.34, 1.48, -1.88, 2.22, 1.44, 7.08, repro,
2016-04-10,-1.28, 1.53, -0.10, 2.21, 1.45, 7.05, repro,
2016-04-11,-1.68, 2.40, -2.50, 2.21, 1.45, 7.03, repro,
2016-04-12,-0.91, 2.12, -3.75, 2.21, 1.46, 7.03, repro,
2016-04-13,-0.63, 2.64, -7.43, 2.21, 1.46, 7.00, repro,
2016-04-14,-1.92, 1.37, -1.81, 2.22, 1.46, 7.05, repro,
2016-04-15,-2.64, 1.71, -0.09, 2.22, 1.45, 7.03, repro,
2016-04-16,-2.12, 2.52, -5.67, 2.21, 1.45, 7.02, repro,
2016-04-17,-1.94, 1.27, -0.88, 2.22, 1.47, 7.07, repro,
2016-04-18,-2.76, 3.29, -7.86, 2.19, 1.45, 6.96, repro,
2016-04-19,-2.07, 2.65, -2.02, 2.22, 1.47, 7.13, repro,
2016-04-20,-2.29, 2.19, -3.19, 2.24, 1.48, 7.22, repro,
2016-04-21,-1.82, 2.41, -9.97, 2.23, 1.46, 7.08, repro,
2016-04-22,-1.96, 2.46, -9.45, 2.22, 1.45, 7.03, repro,
2016-04-23,-1.84, 4.30, -3.31, 2.29, 1.48, 7.12, repro,
2016-04-24,-1.73, 1.57, -8.60, 2.21, 1.46, 7.01, repro,
2016-04-25,-1.27, 2.77, -8.82, 2.22, 1.47, 7.06, repro,
2016-04-26,-2.77, 2.60, -9.51, 2.21, 1.45, 7.02, repro,
2016-04-27,-2.91, 1.54, -5.78, 2.23, 1.45, 7.05, repro,
2016-04-28,-2.43, 2.44, -9.88, 2.22, 1.46, 7.01, repro,
2016-04-29,-3.54, 2.81, -9.21, 2.22, 1.46, 7.03, repro,
2016-04-30,-2.94, 2.03, -0.22, 2.20, 1.46, 6.98, repro,
2016-05-01,-4.35, 2.68, -4.43, 2.20, 1.44, 6.98, repro,
2016-05-02,-5.16, 2.51, 2.76, 2.29, 1.52, 7.26, repro,
2016-05-03,-1.43, 2.86, -8.73, 2.25, 1.49, 7.12, repro,
2016-05-04,-2.93, 3.19, -5.29, 2.24, 1.48, 7.11, repro,
2016-05-05,-2.49, 3.50, -5.62, 2.25, 1.51, 7.40, repro,
2016-05-06,-3.33, 3.98, -4.56, 2.25, 1.52, 7.40, repro,
2016-05-07,-1.80, 3.24, -0.63, 2.25, 1.49, 7.12, repro,
2016-05-08,-0.26, 3.49, -7.57, 2.35, 1.52, 7.38, repro,
2016-05-09,-2.41, 2.50, -8.65, 2.24, 1.48, 7.11, repro,
2016-05-10,-1.69, 2.28, -8.86, 2.21, 1.45, 7.03, repro,
2016-05-11,-0.88, 4.13, -9.93, 2.22, 1.45, 7.04, repro,
2016-05-12,-1.20, 2.99, -11.67, 2.22, 1.46, 7.07, repro,
2016-05-13,-0.81, 2.21, -9.37, 2.22, 1.46, 7.06, repro,
2016-05-14,-1.43, 2.06, -4.61, 2.23, 1.46, 7.03, repro,
2016-05-15,-0.94, 2.94, 1.98, 2.20, 1.45, 6.99, repro,
2016-05-16,-1.35, 2.91, 0.74, 2.22, 1.46, 7.09, repro,
2016-05-17,-3.30, 2.80, -0.35, 2.22, 1.46, 7.08, repro,
2016-05-18,-2.18, 3.36, -7.90, 2.21, 1.45, 7.02, repro,
2016-05-19,-3.41, 2.56, 0.16, 2.25, 1.49, 7.11, repro,
2016-05-20,-1.90, 4.15, -2.70, 2.21, 1.45, 7.01, repro,
2016-05-21,-2.06, 4.35, -3.22, 2.22, 1.47, 7.10, repro,
2016-05-22,-2.19, 3.53, 8.69, 2.22, 1.46, 7.08, repro,
2016-05-23,-1.67, 4.65, 0.22, 2.21, 1.46, 7.08, repro,
2016-05-24,-2.41, 4.04, -5.31, 2.20, 1.45, 7.03, repro,
2016-05-25,-2.43, 3.41, 1.36, 2.22, 1.46, 7.08, repro,
2016-05-26,-2.33, 2.33, 0.48, 2.21, 1.46, 7.04, repro,
2016-05-27,-3.30, 3.63, -1.59, 2.25, 1.49, 7.18, repro,
2016-05-28,-2.06, 4.98, -12.64, 2.22, 1.45, 7.05, repro,
2016-05-29,-3.42, 4.50, -5.83, 2.21, 1.45, 7.03, repro,
2016-05-30,-2.69, 3.68, -7.83, 2.19, 1.44, 6.95, repro,
2016-05-31,-2.12, 2.23, -4.87, 2.20, 1.45, 6.97, repro,
2016-06-01,-2.07, 2.95, -2.37, 2.20, 1.46, 7.00, repro,
2016-06-02,-2.44, 2.92, -3.32, 2.20, 1.46, 7.05, repro,
2016-06-03,-2.84, 4.19, 0.40, 2.26, 1.48, 7.16, repro,
2016-06-04,-3.37, 4.40, -10.59, 2.20, 1.45, 6.99, repro,
2016-06-05,-3.68, 3.59, -2.97, 2.21, 1.46, 7.05, repro,
2016-06-06,-3.61, 4.39, -4.49, 2.20, 1.46, 7.02, repro,
2016-06-07,-2.06, 4.12, -3.94, 2.21, 1.45, 7.04, repro,
2016-06-08,-2.85, 4.10, -4.33, 2.21, 1.46, 7.06, repro,
2016-06-09,-2.50, 4.14, -0.47, 2.20, 1.45, 7.02, repro,
2016-06-10,-1.08, 3.84, -2.04, 2.25, 1.49, 7.12, repro,
2016-06-11,-1.69, 3.51, -3.82, 2.22, 1.46, 7.05, repro,
2016-06-12,-2.24, 3.74, -4.43, 2.20, 1.46, 7.01, repro,
2016-06-13,-2.82, 5.02, -6.37, 2.20, 1.45, 7.01, repro,
2016-06-14,-1.64, 3.99, -2.35, 2.19, 1.45, 6.99, repro,
2016-06-15,-2.51, 4.06, -2.45, 2.20, 1.45, 6.97, repro,
2016-06-16,-2.09, 4.65, -1.58, 2.19, 1.45, 6.97, repro,
2016-06-17,-0.49, 3.73, -1.01, 2.20, 1.47, 7.06, repro,
2016-06-18,-3.50, 5.27, 2.41, 2.20, 1.45, 7.00, repro,
2016-06-19,-3.31, 3.90, 4.49, 2.23, 1.48, 7.14, repro,
2016-06-20,-2.52, 3.89, -1.17, 2.19, 1.44, 6.93, repro,
2016-06-21,-2.29, 4.09, 0.12, 2.20, 1.44, 6.97, repro,
2016-06-22,-1.90, 3.78, -2.56, 2.22, 1.46, 7.08, repro,
2016-06-23,-2.93, 4.22, -2.61, 2.20, 1.47, 7.07, repro,
2016-06-24,-2.81, 5.04, -1.32, 2.23, 1.48, 7.09, repro,
2016-06-25,-2.26, 3.68, 1.59, 2.19, 1.44, 6.98, repro,
2016-06-26,-2.85, 3.10, -0.31, 2.20, 1.45, 7.00, repro,
2016-06-27,-3.05, 3.17, -7.07, 2.20, 1.44, 6.96, repro,
2016-06-28,-2.12, 2.41, -1.38, 2.20, 1.46, 7.04, repro,
2016-06-29,-3.39, 3.33, -9.01, 2.20, 1.46, 7.04, repro,
2016-06-30,-2.63, 3.60, -7.44, 2.18, 1.44, 6.97, repro,
2016-07-01,-1.41, 4.02, -4.68, 2.20, 1.44, 6.97, repro,
2016-07-02,-2.10, 3.82, -5.58, 2.19, 1.44, 6.92, repro,
2016-07-03,-4.74, 4.37, -1.95, 2.22, 1.48, 7.27, repro,
2016-07-04,-1.45, 3.39, -0.83, 2.22, 1.49, 7.32, repro,
2016-07-05,-2.91, 4.10, -3.24, 2.20, 1.46, 7.05, repro,
2016-07-06,-3.20, 4.61, -4.52, 2.19, 1.45, 7.02, repro,
2016-07-07,-3.08, 3.61, -3.54, 2.21, 1.45, 7.03, repro,
2016-07-08,-3.90, 4.33, -2.35, 2.22, 1.47, 7.27, repro,
2016-07-09,-4.05, 4.21, -2.91, 2.18, 1.46, 6.98, repro,
2016-07-10,-3.28, 3.38, -2.49, 2.18, 1.46, 7.01, repro,
2016-07-11,-4.02, 3.03, -1.67, 2.19, 1.45, 7.00, repro,
2016-07-12,-1.15, 4.13, -5.05, 2.20, 1.45, 7.01, repro,
2016-07-13,-2.21, 5.41, -4.24, 2.20, 1.44, 6.98, repro,
2016-07-14,-2.51, 2.44, -3.51, 2.19, 1.46, 7.02, repro,
2016-07-15,-1.38, 3.09, -1.55, 2.21, 1.47, 7.07, repro,
2016-07-16,-2.88, 4.93, -0.04, 2.20, 1.47, 7.08, repro,
2016-07-17,-3.32, 4.17, 0.43, 2.19, 1.46, 7.02, repro,
2016-07-18,-2.92, 3.73, 0.74, 2.19, 1.44, 6.99, repro,
2016-07-19,-2.07, 3.61, 1.66, 2.19, 1.45, 7.01, repro,
2016-07-20,-2.87, 5.68, 1.75, 2.34, 1.54, 7.34, repro,
2016-07-21,-5.26, 3.82, 3.60, 2.28, 1.55, 7.40, repro,
2016-07-22,-4.94, 4.40, 9.77, 2.25, 1.51, 7.17, repro,
2016-07-23,-4.74, 3.88, 7.22, 2.19, 1.45, 7.03, repro,
2016-07-24,-3.72, 3.62, 4.58, 2.19, 1.44, 7.00, repro,
2016-07-25,-2.87, 3.51, 4.31, 2.21, 1.47, 7.11, repro,
2016-07-26,-2.75, 3.16, -2.80, 2.27, 1.48, 7.19, repro,
2016-07-27,-5.29, 3.90, 0.99, 2.33, 1.54, 7.34, repro,
2016-07-28,-2.88, 4.33, 1.13, 2.18, 1.45, 6.98, repro,
2016-07-29,-3.42, 4.08, -0.13, 2.21, 1.47, 7.25, repro,
2016-07-30,-3.76, 3.00, -1.85, 2.19, 1.44, 7.01, repro,
2016-07-31,-2.74, 3.08, 0.81, 2.20, 1.45, 7.01, repro,
2016-08-01,-3.78, 3.54, 4.16, 2.19, 1.46, 7.03, repro,
2016-08-02,-6.36, 3.65, 4.24, 2.19, 1.47, 7.05, repro,
2016-08-03,-3.92, 4.51, -1.37, 2.21, 1.46, 7.08, repro,
2016-08-04,-5.05, 4.40, -2.42, 2.20, 1.45, 7.05, repro,
2016-08-05,-3.94, 4.06, -1.10, 2.19, 1.45, 7.02, repro,
2016-08-06,-5.12, 3.50, 4.01, 2.20, 1.47, 7.05, repro,
2016-08-07,-3.09, 4.10, -3.11, 2.19, 1.46, 7.03, repro,
2016-08-08,-5.91, 3.43, 9.93, 2.20, 1.47, 7.09, repro,
2016-08-09,-3.67, 4.58, -0.42, 2.19, 1.45, 7.03, repro,
2016-08-10,-4.30, 3.70, 1.71, 2.20, 1.46, 7.04, repro,
2016-08-11,-4.28, 4.04, -2.24, 2.19, 1.46, 7.01, repro,
2016-08-12,-3.67, 3.57, 0.02, 2.19, 1.46, 6.98, repro,
2016-08-13,-5.56, 3.95, 4.08, 2.18, 1.45, 6.99, repro,
2016-08-14,-2.86, 3.56, 2.33, 2.20, 1.46, 7.05, repro,
2016-08-15,-4.05, 4.27, 3.29, 2.18, 1.45, 7.00, repro,
2016-08-16,-4.79, 2.62, 0.15, 2.21, 1.47, 7.14, repro,
2016-08-17,-4.45, 2.41, -2.15, 2.19, 1.45, 7.00, repro,
2016-08-18,-6.02, 3.83, -1.63, 2.18, 1.45, 6.98, repro,
2016-08-19,-2.81, 3.82, -7.48, 2.23, 1.51, 7.16, repro,
2016-08-20,-5.20, 3.57, -1.42, 2.19, 1.46, 7.06, repro,
2016-08-21,-4.37, 3.81, 2.34, 2.19, 1.46, 7.01, repro,
2016-08-22,-4.65, 3.76, 6.57, 2.18, 1.46, 6.98, repro,
2016-08-23,-3.73, 4.03, 1.13, 2.20, 1.46, 7.04, repro,
2016-08-24,-4.19, 3.98, -4.75, 2.18, 1.46, 7.01, repro,
2016-08-25,-5.26, 2.62, -5.57, 2.21, 1.48, 7.11, repro,
2016-08-26,-4.04, 3.45, -3.29, 2.25, 1.49, 7.19, repro,
2016-08-27,-3.91, 4.42, 0.85, 2.20, 1.45, 7.01, repro,
2016-08-28,-3.65, 4.19, -2.20, 2.21, 1.46, 7.07, repro,
2016-08-29,-5.11, 3.67, -3.86, 2.19, 1.46, 7.01, repro,
2016-08-30,-3.87, 3.33, 3.20, 2.20, 1.48, 7.08, repro,
2016-08-31,-3.73, 3.73, -5.31, 2.21, 1.47, 7.09, repro,
2016-09-01,-4.49, 5.02, 3.14, 2.21, 1.45, 7.03, repro,
2016-09-02,-4.00, 4.25, -5.99, 2.26, 1.47, 7.14, repro,
2016-09-03,-3.91, 4.76, 1.37, 2.21, 1.47, 7.07, repro,
2016-09-04,-5.57, 4.08, 0.26, 2.19, 1.46, 7.00, repro,
2016-09-05,-4.84, 3.12, 7.86, 2.19, 1.47, 7.07, repro,
2016-09-06,-3.82, 4.18, 3.16, 2.20, 1.45, 7.00, repro,
2016-09-07,-5.75, 4.10, 6.04, 2.27, 1.51, 7.24, repro,
2016-09-08,-4.19, 3.26, 2.62, 2.33, 1.56, 7.44, repro,
2016-09-09,-3.42, 3.59, 7.32, 2.25, 1.49, 7.15, repro,
2016-09-10,-2.81, 3.52, 6.62, 2.18, 1.46, 7.00, repro,
2016-09-11,-4.01, 4.14, 4.36, 2.24, 1.48, 7.14, repro,
2016-09-12,-2.45, 5.17, 12.65, 2.21, 1.46, 7.09, repro,
2016-09-13,-3.46, 4.07, 12.93, 2.20, 1.46, 7.01, repro,
2016-09-14,-3.63, 3.18, 5.86, 2.27, 1.49, 7.17, repro,
2016-09-15,-4.93, 4.33, 3.94, 2.30, 1.54, 7.25, repro,
2016-09-16,-4.08, 3.92, 14.63, 2.26, 1.52, 7.28, repro,
2016-09-17,-4.89, 4.34, 13.01, 2.20, 1.47, 7.04, repro,
2016-09-18,-3.00, 4.41, 9.64, 2.20, 1.45, 6.99, repro,
2016-09-19,-2.72, 4.01, 4.22, 2.20, 1.46, 7.00, repro,
2016-09-20,-4.29, 3.14, -5.85, 2.20, 1.47, 7.06, repro,
2016-09-21,-3.16, 2.73, 8.85, 2.17, 1.46, 6.95, repro,
2016-09-22,-4.27, 4.28, 15.88, 2.22, 1.48, 7.17, repro,
2016-09-23,-4.54, 4.18, 15.74, 2.25, 1.48, 7.24, repro,
2016-09-24,-2.88, 3.83, 4.18, 2.20, 1.45, 7.00, repro,
2016-09-25,-3.05, 2.80, 7.06, 2.19, 1.46, 6.98, repro,
2016-09-26,-3.31, 3.41, 11.64, 2.17, 1.46, 6.95, repro,
2016-09-27,-3.44, 3.51, 11.96, 2.18, 1.46, 6.98, repro,
2016-09-28,-4.35, 3.48, 10.49, 2.19, 1.45, 6.99, repro,
2016-09-29,-4.03, 3.60, -5.99, 2.23, 1.46, 7.08, repro,
2016-09-30,-3.09, 4.04, -5.06, 2.20, 1.46, 7.03, repro,
2016-10-01,-1.27, 2.46, -1.67, 2.20, 1.46, 7.02, repro,
2016-10-02,-2.87, 4.19, 4.18, 2.17, 1.46, 6.97, repro,
2016-10-03,-2.02, 3.62, 5.90, 2.23, 1.47, 7.15, repro,
2016-10-04,-3.48, 3.50, 7.27, 2.21, 1.45, 7.04, repro,
2016-10-05,-1.88, 3.70, -4.78, 2.21, 1.46, 7.07, repro,
2016-10-06,-1.56, 3.22, -2.21, 2.19, 1.46, 7.01, repro,
2016-10-07,-1.80, 2.96, -5.40, 2.17, 1.45, 6.93, repro,
2016-10-08,-3.16, 3.71, 0.27, 2.17, 1.45, 6.96, repro,
2016-10-09,-3.97, 4.56, -0.52, 2.21, 1.46, 7.10, repro,
2016-10-10,-2.31, 2.30, 2.51, 2.21, 1.46, 7.05, repro,
2016-10-11,-0.65, -1.46, 0.31, 2.20, 1.46, 7.05, repro,
2016-10-12,-2.73, 3.95, 7.20, 2.20, 1.47, 7.05, repro,
2016-10-13,-3.41, 2.18, 6.70, 2.22, 1.48, 7.13, repro,
2016-10-14,-3.71, 5.35, -0.45, 2.19, 1.45, 6.99, repro,
2016-10-15,-3.73, 3.76, 11.32, 2.20, 1.45, 7.03, repro,
2016-10-16,-2.39, 3.55, 11.99, 2.21, 1.46, 7.02, repro,
2016-10-17,-3.51, 4.41, 9.56, 2.20, 1.46, 7.01, repro,
2016-10-18,-2.33, 4.07, 6.39, 2.19, 1.45, 6.98, repro,
2016-10-19,-4.48, 3.64, 2.96, 2.18, 1.44, 6.96, repro,
2016-10-20,-4.37, 2.89, 3.44, 2.19, 1.44, 6.97, repro,
2016-10-21,-4.02, 2.31, -2.36, 2.19, 1.46, 7.03, repro,
2016-10-22,-4.47, 3.54, 6.75, 2.19, 1.46, 6.98, repro,
2016-10-23,-3.21, 3.50, -1.55, 2.21, 1.46, 7.02, repro,
2016-10-24,-4.99, 4.13, 2.15, 2.19, 1.45, 6.99, repro,
2016-10-25,-4.07, 3.49, -0.51, 2.21, 1.46, 7.01, repro,
2016-10-26,-3.32, 1.73, 3.63, 2.20, 1.46, 7.02, repro,
2016-10-27,-3.62, 3.13, 8.19, 2.18, 1.46, 6.95, repro,
2016-10-28,-3.40, 3.56, 6.34, 2.21, 1.46, 7.03, repro,
2016-10-29,-4.76, 3.13, 4.32, 2.21, 1.46, 7.06, repro,
2016-10-30,-3.72, 4.55, 9.08, 2.20, 1.45, 7.00, repro,
2016-10-31,-3.00, 2.49, 5.85, 2.19, 1.44, 6.94, repro,
2016-11-01,-3.19, 3.30, 6.55, 2.23, 1.48, 7.10, repro,
2016-11-02,-5.16, 4.12, 7.92, 2.21, 1.49, 7.30, repro,
2016-11-03,-5.09, 3.98, 6.76, 2.21, 1.46, 7.02, repro,
2016-11-04,-4.60, 3.37, 6.01, 2.20, 1.45, 7.00, repro,
2016-11-05,-4.69, 3.23, 11.82, 2.18, 1.44, 6.93, repro,
2016-11-06,-4.66, 2.93, 11.76, 2.18, 1.45, 6.95, repro,
2016-11-07,-4.44, 3.65, 3.85, 2.19, 1.46, 7.00, repro,
2016-11-08,-3.72, 3.47, 1.01, 2.20, 1.46, 7.00, repro,
2016-11-09,-4.17, 2.80, 4.75, 2.21, 1.45, 7.00, repro,
2016-11-10,-5.27, 3.49, 10.80, 2.26, 1.49, 7.15, repro,
2016-11-11,-6.24, 3.38, 11.40, 2.19, 1.45, 6.95, repro,
2016-11-12,-4.22, 3.79, 11.42, 2.19, 1.46, 6.99, repro,
2016-11-13,-2.52, 2.74, 9.49, 2.20, 1.47, 7.03, repro,
2016-11-14,-4.18, 3.48, 13.12, 2.19, 1.45, 7.04, repro,
2016-11-15,-3.80, 2.53, 4.53, 2.21, 1.44, 7.02, repro,
2016-11-16,-3.50, 3.50, 2.90, 2.19, 1.45, 6.99, repro,
2016-11-17,-4.40, 3.11, 0.13, 2.19, 1.45, 6.99, repro,
2016-11-18,-4.06, 3.25, -1.44, 2.18, 1.46, 6.99, repro,
2016-11-19,-4.14, 2.87, 6.16, 2.19, 1.46, 7.00, repro,
2016-11-20,-3.48, 4.14, 4.77, 2.20, 1.44, 7.00, repro,
2016-11-21,-3.49, 3.15, 7.36, 2.20, 1.44, 6.97, repro,
2016-11-22,-3.98, 2.49, 10.54, 2.21, 1.45, 7.02, repro,
2016-11-23,-3.42, 2.03, 11.66, 2.19, 1.46, 7.01, repro,
2016-11-24,-4.75, 2.68, 5.14, 2.20, 1.46, 6.99, repro,
2016-11-25,-4.15, 4.16, 1.58, 2.19, 1.44, 6.96, repro,
2016-11-26,-5.60, 4.05, 5.37, 2.25, 1.49, 7.11, repro,
2016-11-27,-5.07, 3.44, 10.45, 2.28, 1.47, 7.12, repro,
2016-11-28,-3.73, 4.35, 8.86, 2.21, 1.46, 7.05, repro,
2016-11-29,-4.86, 4.39, 10.60, 2.19, 1.46, 7.01, repro,
2016-11-30,-3.18, 3.23, 9.02, 2.20, 1.45, 7.01, repro,
2016-12-01,-4.10, 4.55, 5.21, 2.23, 1.48, 7.07, repro,
2016-12-02,-5.37, 3.76, 4.40, 2.25, 1.49, 7.12, repro,
2016-12-03,-5.53, 3.91, 3.21, 2.21, 1.46, 7.06, repro,
2016-12-04,-4.70, 4.36, -3.77, 2.19, 1.45, 7.00, repro,
2016-12-05,-4.14, 4.01, -5.76, 2.19, 1.46, 7.00, repro,
2016-12-06,-3.91, 2.72, -2.77, 2.19, 1.45, 7.00, repro,
2016-12-07,-4.62, 4.00, 0.20, 2.20, 1.45, 7.01, repro,
2016-12-08,-2.51, 1.40, 1.05, 2.21, 1.45, 7.01, repro,
2016-12-09,-3.10, 2.76, -1.39, 2.24, 1.49, 7.11, repro,
2016-12-10,-3.17, 3.55, -0.32, 2.20, 1.45, 7.00, repro,
2016-12-11,-4.19, 3.39, 3.94, 2.19, 1.45, 7.03, repro,
2016-12-12,-3.86, 3.47, 3.25, 2.18, 1.45, 6.95, repro,
2016-12-13,-5.17, 2.88, -0.05, 2.25, 1.47, 7.10, repro,
2016-12-14,-3.67, 2.15, -2.58, 2.25, 1.47, 7.12, repro,
2016-12-15,-3.31, 2.48, -3.90, 2.20, 1.44, 7.02, repro,
2016-12-16,-4.53, 3.36, -0.87, 2.20, 1.44, 6.99, repro,
2016-12-17,-4.84, 3.03, 6.87, 2.20, 1.45, 7.01, repro,
2016-12-18,-5.82, 3.21, 7.20, 2.19, 1.45, 6.96, repro,
2016-12-19,-5.83, 2.63, 18.80, 2.31, 1.52, 7.48, repro,
2016-12-20,-6.34, 4.89, 12.24, 2.20, 1.45, 7.02, repro,
2016-12-21,-5.76, 3.99, 2.14, 2.21, 1.45, 7.03, repro,
2016-12-22,-4.91, 4.03, 5.09, 2.20, 1.44, 6.99, repro,
2016-12-23,-4.06, 3.24, 9.20, 2.19, 1.45, 6.97, repro,
2016-12-24,-4.53, 2.95, 5.73, 2.19, 1.45, 6.94, repro,
2016-12-25,-6.40, 2.42, 11.89, 2.22, 1.45, 7.06, repro,
2016-12-26,-4.99, 3.84, 7.87, 2.19, 1.44, 6.96, repro,
2016-12-27,-5.54, 2.86, 9.09, 2.20, 1.45, 7.01, repro,
2016-12-28,-3.34, 3.24, 7.23, 2.20, 1.45, 7.02, repro,
2016-12-29,-4.05, 1.54, 4.18, 2.19, 1.45, 6.99, repro,
2016-12-30,-2.62, 1.45, 2.31, 2.18, 1.44, 6.94, repro,
2016-12-31,-3.23, 2.67, 5.39, 2.20, 1.45, 7.03, repro,
2017-01-01,-4.30, 3.09, -0.08, 2.19, 1.44, 6.99, repro,
2017-01-02,-4.68, 3.19, -3.38, 2.19, 1.44, 7.00, repro,
2017-01-03,-3.42, 3.76, -6.18, 2.20, 1.45, 6.98, repro,
2017-01-04,-4.47, 2.41, -5.58, 2.20, 1.44, 6.96, repro,
2017-01-05,-4.45, 3.09, 0.97, 2.22, 1.45, 7.02, repro,
2017-01-06,-2.04, 2.37, -3.36, 2.20, 1.45, 7.02, repro,
2017-01-07,-2.15, 2.90, 0.10, 2.21, 1.44, 7.01, repro,
2017-01-08,-3.72, 2.41, 4.49, 2.20, 1.45, 7.05, repro,
2017-01-09,-3.43, 2.21, 9.99, 2.18, 1.45, 6.99, repro,
2017-01-10,-3.28, 3.16, 7.27, 2.23, 1.47, 7.23, repro,
2017-01-11,-4.38, 2.83, 2.21, 2.21, 1.45, 7.02, repro,
2017-01-12,-5.84, 3.78, 4.01, 2.20, 1.45, 7.00, repro,
2017-01-13,-4.53, 3.11, 9.80, 2.21, 1.45, 7.05, repro,
2017-01-14,-6.02, 2.75, 8.63, 2.20, 1.45, 7.08, repro,
2017-01-15,-4.89, 2.75, 5.92, 2.19, 1.44, 7.00, repro,
