PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3473806606 North Latitude, -153.4282057759 East Longitude, 542.22307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-26,-3.00, 2.11, 4.69, 3.84, 3.01, 10.40, supp6,
2020-06-27,-2.02, 3.19, 9.54, 4.00, 3.16, 10.64, supp6,
2020-06-28,-2.70, 0.25, 1.15, 3.66, 2.73, 9.85, supp6,
2020-06-29,-3.07, 0.99, 10.31, 4.13, 3.34, 11.04, supp6,
2020-06-30,-2.09, 3.20, -4.96, 3.72, 2.78, 9.96, supp6,
2020-07-01,-1.24, -1.12, -3.53, 3.71, 2.80, 9.95, supp6,
2020-07-02,-1.80, 0.07, 4.78, 3.79, 2.82, 10.04, supp6,
2020-07-03,-3.19, 0.71, -7.07, 3.72, 2.80, 9.94, supp6,
2020-07-04,-4.61, 4.74, 12.37, 4.00, 3.18, 10.71, supp6,
2020-07-05,-2.19, 0.25, 0.83, 3.65, 2.71, 9.75, supp6,
2020-07-06,-2.87, -0.05, 5.73, 4.09, 3.27, 10.85, supp6,
2020-07-07,-4.16, 0.79, -0.07, 3.99, 3.27, 10.82, supp6,
2020-07-08,-3.91, 5.79, 6.35, 3.69, 2.81, 9.96, supp6,
2020-07-09,-2.70, 1.09, 7.18, 3.77, 2.86, 10.18, supp6,
2020-07-10,-3.25, 1.05, 10.40, 4.06, 3.15, 10.77, supp6,
2020-07-11,-2.15, -0.10, 17.20, 3.70, 2.79, 9.97, supp6,
2020-07-12,-1.97, 0.23, 15.47, 3.67, 2.72, 9.85, supp6,
2020-07-13,-1.42, 1.75, 14.88, 4.04, 3.26, 10.85, supp6,
2020-07-14,-2.53, 0.45, 14.71, 3.88, 3.03, 10.35, supp6,
2020-07-15,-4.46, 3.08, 11.24, 3.77, 2.76, 9.90, supp6,
2020-07-16,-1.85, 1.09, 12.45, 3.71, 2.81, 9.98, supp6,
2020-07-17,-3.49, 0.41, 8.63, 3.92, 2.94, 10.29, supp6,
2020-07-18,-1.86, 0.11, 10.23, 3.77, 2.84, 10.01, supp6,
2020-07-19,-0.77, -0.05, 13.31, 3.81, 2.89, 10.08, supp6,
2020-07-20,-1.98, 2.43, 7.11, 3.75, 2.77, 9.91, supp6,
2020-07-21,-0.05, 5.26, -7.35, 3.68, 2.68, 9.88, supp6,
2020-07-22,-5.40, 7.91, -2.42, 3.67, 2.68, 9.74, supp6,
2020-07-23,-3.09, 5.20, 3.51, 3.71, 2.75, 9.85, supp6,
2020-07-24,-3.31, 6.45, 4.30, 3.78, 2.83, 9.97, supp6,
2020-07-25,-4.02, 6.68, 11.57, 4.04, 3.15, 10.54, supp6,
2020-07-26,-5.77, 5.72, 3.64, 4.03, 3.21, 10.82, supp6,
2020-07-27,-3.92, 5.19, 0.86, 3.71, 2.70, 9.73, supp6,
2020-07-28,0.11, 6.49, -2.59, 4.66, 2.79, 14.57, supp6,
2020-07-29,-5.60, 4.71, 8.35, 2.47, 1.51, 7.69, supp6,
2020-07-30,-6.10, 5.37, 12.33, 2.46, 1.52, 7.68, supp6,
2020-07-31,-3.83, 5.79, 7.94, 2.43, 1.52, 7.68, supp6,
2020-08-01,-3.73, 5.90, 0.92, 2.45, 1.50, 7.62, supp6,
2020-08-02,-4.09, 5.92, 6.00, 2.40, 1.50, 7.56, supp6,
2020-08-03,-4.19, 5.60, 10.43, 2.38, 1.49, 7.47, supp6,
2020-08-04,-1.64, 4.38, 5.24, 2.42, 1.49, 7.55, supp6,
2020-08-05,-3.86, 6.55, 13.60, 2.40, 1.50, 7.50, supp6,
2020-08-06,-2.65, 4.51, 8.48, 2.54, 1.57, 8.01, supp6,
2020-08-07,-2.40, 6.20, 7.70, 2.47, 1.52, 7.68, supp6,
2020-08-08,-4.10, 6.15, 12.17, 2.38, 1.50, 7.48, supp6,
2020-08-09,-3.62, 6.47, 13.84, 2.42, 1.52, 7.52, supp6,
2020-08-10,-6.35, 9.70, 6.40, 2.41, 1.49, 7.50, supp6,
2020-08-11,-3.74, 6.39, 15.22, 2.41, 1.50, 7.52, supp6,
2020-08-12,-3.94, 6.80, 9.39, 2.43, 1.49, 7.56, supp6,
2020-08-13,-4.55, 6.32, 7.80, 2.42, 1.49, 7.54, supp6,
2020-08-14,-2.86, 5.92, 3.52, 2.42, 1.49, 7.56, supp6,
2020-08-15,-4.47, 7.03, 6.31, 2.42, 1.49, 7.54, supp6,
2020-08-16,-2.88, 5.45, 14.42, 2.44, 1.49, 7.58, suppf,
2020-08-17,-2.99, 5.95, 4.68, 2.45, 1.50, 7.63, suppf,
2020-08-18,-2.86, 5.81, 6.32, 2.44, 1.50, 7.61, suppf,
2020-08-19,-4.27, 5.06, 6.06, 2.40, 1.49, 7.51, suppf,
2020-08-20,-3.31, 5.09, 10.49, 2.43, 1.49, 7.62, suppf,
2020-08-21,-2.57, 6.99, 9.25, 2.53, 1.52, 7.71, suppf,
2020-08-22,-3.88, 7.23, 9.98, 2.44, 1.50, 7.58, suppf,
2020-08-23,-5.72, 6.78, 12.00, 2.41, 1.49, 7.57, suppf,
2020-08-24,-5.42, 9.16, 4.10, 2.37, 1.47, 7.48, suppf,
2020-08-25,-4.46, 8.41, -1.54, 2.38, 1.47, 7.47, suppf,
2020-08-26,-4.33, 7.47, 8.47, 2.39, 1.48, 7.49, suppf,
2020-08-27,-1.99, 6.06, 9.21, 2.40, 1.49, 7.54, suppf,
2020-08-28,-4.14, 6.29, 12.22, 2.43, 1.50, 7.58, suppf,
2020-08-29,-4.64, 6.66, 9.15, 2.40, 1.50, 7.58, suppf,
2020-08-30,-2.31, 4.51, 5.70, 2.39, 1.48, 7.48, suppf,
2020-08-31,-3.50, 7.24, 16.27, 2.46, 1.50, 7.81, suppf,
2020-09-01,-3.90, 7.57, 14.63, 2.42, 1.48, 7.53, suppf,
2020-09-02,-3.73, 7.40, 11.17, 2.43, 1.49, 7.57, suppf,
2020-09-03,-3.09, 7.05, 11.86, 2.39, 1.48, 7.51, suppf,
2020-09-04,-4.64, 7.70, 13.09, 2.38, 1.48, 7.46, suppf,
2020-09-05,-2.99, 5.09, 3.90, 2.40, 1.48, 7.47, suppf,
2020-09-06,-3.80, 4.41, 15.60, 2.42, 1.48, 7.48, suppf,
2020-09-07,-2.98, 4.35, 3.71, 2.45, 1.51, 7.67, suppf,
2020-09-08,-3.25, 4.75, 8.90, 2.42, 1.49, 7.55, suppf,
2020-09-09,-3.13, 7.46, 4.23, 2.42, 1.50, 7.60, suppf,
2020-09-10,-4.37, 4.99, 8.77, 2.51, 1.51, 7.68, suppf,
2020-09-11,-1.80, 5.62, 4.70, 2.62, 1.54, 7.86, suppf,
2020-09-12,-2.61, 6.16, 7.08, 2.51, 1.51, 7.69, suppf,
2020-09-13,-3.53, 5.88, 10.69, 2.43, 1.48, 7.49, suppf,
2020-09-14,-3.94, 6.33, 7.90, 2.41, 1.49, 7.54, suppf,
2020-09-15,-3.23, 4.73, -3.97, 2.46, 1.56, 7.90, suppf,
2020-09-16,-2.86, 4.02, 5.79, 2.45, 1.55, 7.85, suppf,
2020-09-17,-4.85, 5.26, 8.31, 2.55, 1.55, 8.01, suppf,
2020-09-18,-3.42, 7.49, 10.59, 2.45, 1.52, 7.67, suppf,
2020-09-19,-3.83, 4.93, 9.89, 2.44, 1.51, 7.67, suppf,
2020-09-20,-3.95, 4.74, 9.73, 2.42, 1.52, 7.64, suppf,
2020-09-21,-5.39, 3.71, 8.64, 2.38, 1.48, 7.45, suppf,
2020-09-22,-5.06, 2.47, 6.28, 2.41, 1.50, 7.46, suppf,
2020-09-23,-6.00, 5.03, 11.35, 2.43, 1.51, 7.53, suppf,
2020-09-24,-4.59, 5.27, 9.34, 2.36, 1.47, 7.39, suppf,
2020-09-25,-4.01, 4.65, 9.00, 2.37, 1.47, 7.39, suppf,
2020-09-26,-3.09, 5.71, 5.73, 2.36, 1.47, 7.36, suppf,
2020-09-27,-6.51, 4.38, 15.13, 2.40, 1.49, 7.49, suppf,
2020-09-28,-4.20, 6.43, 15.49, 2.38, 1.47, 7.42, suppf,
2020-09-29,-3.65, 3.77, 5.33, 2.38, 1.48, 7.41, suppf,
2020-09-30,-6.91, 4.07, 10.64, 2.39, 1.49, 7.50, suppf,
2020-10-01,-3.73, 3.64, 14.29, 2.39, 1.50, 7.53, suppf,
2020-10-02,-5.82, 3.21, 4.17, 2.37, 1.48, 7.52, suppf,
2020-10-03,-1.48, 3.79, 9.22, 2.36, 1.46, 7.41, suppf,
2020-10-04,-4.92, 4.04, 10.76, 1.67, 1.03, 5.24, suppf,
2020-10-05,-5.08, 6.07, 7.92, 1.64, 1.03, 5.20, suppf,
2020-10-06,-3.16, 5.53, 8.48, 1.67, 1.03, 5.25, suppf,
2020-10-07,-2.02, 4.42, 6.38, 1.65, 1.03, 5.24, suppf,
2020-10-08,-3.89, 2.55, 9.09, 1.69, 1.04, 5.25, suppf,
2020-10-09,-4.63, 2.45, 13.05, 1.65, 1.03, 5.21, suppf,
2020-10-10,-3.31, 5.37, 15.84, 1.64, 1.03, 5.19, suppf,
2020-10-11,-3.22, 4.76, 15.66, 1.64, 1.02, 5.18, suppf,
2020-10-12,-3.08, 4.55, 8.94, 1.65, 1.03, 5.19, suppf,
2020-10-13,-2.66, 3.07, 2.00, 1.66, 1.03, 5.23, suppf,
2020-10-14,-3.10, 4.92, 0.55, 1.64, 1.03, 5.17, suppf,
2020-10-15,-3.18, 5.88, -0.43, 1.65, 1.03, 5.19, suppf,
2020-10-16,-3.01, 6.73, 2.00, 1.70, 1.04, 5.29, suppf,
2020-10-17,-2.78, 4.10, 4.29, 1.68, 1.04, 5.28, suppf,
2020-10-18,-3.39, 5.42, 3.34, 1.66, 1.03, 5.23, suppf,
2020-10-19,-4.44, 8.11, 7.99, 1.64, 1.03, 5.19, suppf,
2020-10-20,-6.40, 6.62, 6.43, 1.67, 1.05, 5.37, suppf,
2020-10-21,-4.29, 2.83, 2.32, 1.65, 1.03, 5.19, suppf,
2020-10-22,-4.35, 1.64, -3.72, 1.68, 1.05, 5.31, suppf,
2020-10-23,-4.42, 3.27, -0.98, 1.71, 1.06, 5.39, suppf,
2020-10-24,-6.26, 0.38, -1.66, 1.67, 1.04, 5.28, suppf,
2020-10-25,-5.07, 1.95, 7.79, 2.33, 1.47, 7.39, suppf,
2020-10-26,-10.59, 5.90, 19.79, 2.34, 1.47, 7.41, suppf,
2020-10-27,-4.19, 7.64, 0.74, 2.35, 1.46, 7.39, suppf,
2020-10-28,-4.90, 5.54, 8.47, 2.46, 1.49, 7.53, suppf,
2020-10-29,-4.58, 3.30, 4.00, 2.40, 1.50, 7.55, suppf,
2020-10-30,-3.55, 2.83, 7.95, 2.39, 1.50, 7.57, suppf,
2020-10-31,-4.40, 3.74, 18.16, 2.43, 1.51, 7.57, suppf,
2020-11-01,-4.42, 3.95, 11.25, 2.42, 1.50, 7.53, suppf,
2020-11-02,-5.18, 5.36, 13.19, 2.36, 1.46, 7.42, suppf,
2020-11-03,-5.13, 4.84, 12.81, 2.37, 1.47, 7.49, suppf,
2020-11-04,-5.65, 4.36, 9.39, 2.38, 1.50, 7.77, suppf,
2020-11-05,-3.43, 3.78, 10.54, 2.36, 1.50, 7.65, suppf,
2020-11-06,-3.16, 4.82, 12.64, 2.32, 1.47, 7.38, suppf,
2020-11-07,-2.20, 5.14, 4.79, 2.32, 1.46, 7.36, suppf,
2020-11-08,6.46, -10.40, 21.40, 2.37, 1.47, 7.47, suppf,
2020-11-09,3.99, -10.87, 36.20, 2.40, 1.51, 7.73, suppf,
2020-11-10,-1.50, 2.37, 6.95, 2.42, 1.53, 7.66, suppf,
2020-11-11,-3.80, 4.12, 14.05, 2.40, 1.49, 7.59, suppf,
2020-11-12,-7.89, 6.65, 26.08, 2.42, 1.51, 7.75, suppf,
2020-11-13,-14.53, 9.61, 39.71, 2.46, 1.50, 7.81, suppf,
2020-11-14,-12.30, 4.54, 32.64, 2.43, 1.48, 7.62, suppf,
2020-11-15,-4.92, 3.85, 16.57, 2.45, 1.50, 7.73, suppf,
2020-11-16,-2.50, 3.21, 6.91, 2.47, 1.53, 7.80, suppf,
2020-11-17,-3.00, 5.02, 8.11, 2.46, 1.52, 7.74, suppf,
2020-11-18,-4.96, 4.09, 12.43, 2.43, 1.50, 7.67, suppf,
2020-11-19,-3.69, 0.82, 10.65, 2.43, 1.49, 7.62, suppf,
2020-11-20,-7.44, 0.66, 9.19, 2.51, 1.58, 8.02, suppf,
2020-11-21,-5.42, 1.65, 5.18, 2.44, 1.52, 7.85, suppf,
2020-11-22,-4.71, 3.96, 12.10, 2.42, 1.51, 7.68, suppf,
2020-11-23,-4.99, 1.42, 17.05, 2.51, 1.54, 7.84, suppf,
2020-11-24,-4.70, 4.98, 11.55, 2.52, 1.53, 7.79, suppf,
2020-11-25,-5.06, 3.03, 21.58, 2.48, 1.53, 7.87, suppf,
2020-11-26,-5.91, 5.36, 19.79, 2.45, 1.50, 7.72, suppf,
2020-11-27,-4.25, 3.49, 16.62, 2.45, 1.51, 7.75, suppf,
2020-11-28,-5.78, 0.60, 19.59, 2.47, 1.53, 7.84, suppf,
2020-11-29,-1.72, 1.51, 22.04, 2.48, 1.52, 7.74, suppf,
2020-11-30,-0.92, 1.97, 14.81, 2.47, 1.50, 7.69, suppf,
2020-12-01,-4.86, 0.88, 21.47, 2.44, 1.49, 7.62, suppf,
2020-12-02,-4.36, 4.75, 11.09, 2.41, 1.48, 7.56, suppf,
2020-12-03,-4.35, 5.28, 3.52, 2.42, 1.48, 7.55, suppf,
2020-12-04,-3.79, 2.46, -1.39, 2.42, 1.48, 7.54, suppf,
2020-12-05,-3.44, 1.14, -0.76, 2.42, 1.48, 7.57, suppf,
2020-12-06,-5.83, 2.56, 6.21, 2.40, 1.49, 7.59, suppf,
2020-12-07,-6.57, 1.56, 15.87, 2.41, 1.49, 7.56, suppf,
2020-12-08,-1.44, 1.01, 7.33, 2.44, 1.50, 7.66, suppf,
2020-12-09,-3.23, 0.72, 11.19, 2.41, 1.49, 7.56, suppf,
2020-12-10,-2.26, 1.16, 2.32, 2.39, 1.48, 7.50, suppf,
2020-12-11,-3.81, 2.51, 5.33, 2.45, 1.50, 7.65, suppf,
2020-12-12,-5.97, -0.17, 2.03, 2.42, 1.51, 7.66, suppf,
2020-12-13,-6.27, 1.42, 1.42, 2.41, 1.50, 7.59, suppf,
2020-12-14,-2.53, 1.21, 1.03, 2.43, 1.50, 7.64, suppf,
2020-12-15,0.53, 0.21, 6.51, 2.44, 1.50, 7.67, suppf,
2020-12-16,0.64, 2.03, 8.95, 2.41, 1.50, 7.62, suppf,
2020-12-17,-0.55, -1.41, 6.83, 2.43, 1.50, 7.62, suppf,
2020-12-18,-0.43, 0.88, 11.52, 2.46, 1.52, 7.79, suppf,
2020-12-19,0.33, 2.77, 7.43, 2.47, 1.53, 7.86, suppf,
2020-12-20,1.54, 2.94, 3.09, 2.51, 1.53, 7.94, suppf,
2020-12-21,-0.57, 1.01, 6.14, 2.38, 1.48, 7.63, suppf,
2020-12-22,-1.77, 2.34, 0.34, 2.44, 1.54, 7.96, suppf,
2020-12-23,-3.76, 1.33, 4.90, 2.44, 1.51, 7.73, suppf,
2020-12-24,-3.94, 1.95, 2.58, 2.47, 1.54, 7.93, suppf,
2020-12-25,-0.31, -1.18, 7.92, 2.43, 1.51, 7.72, suppf,
2020-12-26,-0.31, 0.82, 3.27, 2.39, 1.49, 7.62, suppf,
2020-12-27,-2.54, 0.52, -7.59, 2.39, 1.48, 7.60, suppf,
2020-12-28,-4.29, -1.02, -2.34, 2.39, 1.49, 7.67, suppf,
2020-12-29,-3.96, 0.98, -4.56, 2.36, 1.48, 7.53, suppf,
2020-12-30,-1.46, -0.09, -3.14, 2.34, 1.47, 7.47, suppf,
2020-12-31,-1.21, -1.93, 1.87, 2.34, 1.47, 7.49, suppf,
2021-01-01,-0.43, -3.14, 9.16, 2.34, 1.47, 7.47, suppf,
2021-01-02,-0.88, 0.69, 5.55, 2.32, 1.46, 7.44, suppf,
2021-01-03,0.20, 0.74, 7.60, 2.33, 1.46, 7.38, suppf,
2021-01-04,-4.68, 0.82, 8.94, 2.34, 1.47, 7.45, suppf,
2021-01-05,-2.73, 0.14, 10.29, 2.31, 1.46, 7.37, suppf,
2021-01-06,-3.87, -2.22, 7.81, 2.35, 1.49, 7.55, suppf,
2021-01-07,-3.35, -0.79, 11.59, 2.34, 1.48, 7.45, suppf,
2021-01-08,-3.59, -1.32, 7.18, 2.32, 1.45, 7.37, suppf,
2021-01-09,-0.53, 0.04, 2.68, 2.28, 1.45, 7.26, suppf,
2021-01-10,-4.52, -1.69, 7.59, 2.31, 1.45, 7.37, suppf,
2021-01-11,-2.03, -0.23, 11.64, 2.36, 1.50, 7.55, suppf,
2021-01-12,-3.46, -0.81, 18.89, 2.29, 1.45, 7.27, suppf,
2021-01-13,-1.31, -1.00, 8.71, 2.27, 1.43, 7.18, suppf,
2021-01-14,-0.74, -0.53, -11.01, 2.25, 1.43, 7.18, suppf,
2021-01-15,-3.84, -0.19, -1.80, 2.25, 1.42, 7.14, suppf,
2021-01-16,-1.73, -5.04, -7.29, 2.24, 1.43, 7.14, suppf,
2021-01-17,-0.66, -5.24, 9.40, 2.27, 1.43, 7.20, suppf,
2021-01-18,1.42, -4.72, 17.71, 2.28, 1.44, 7.26, suppf,
2021-01-19,-1.39, -2.73, 27.84, 2.28, 1.45, 7.24, suppf,
2021-01-20,-2.48, -1.37, 23.82, 2.41, 1.52, 7.65, suppf,
2021-01-21,9.55, -5.59, 28.28, 2.39, 1.52, 7.59, suppf,
2021-01-22,10.47, -13.55, 0.99, 2.28, 1.45, 7.27, suppf,
2021-01-23,-11.49, -10.39, 71.35, 2.42, 1.52, 7.83, suppf,
2021-01-24,-30.99, -1.84, 114.35, 2.35, 1.49, 7.47, suppf,
2021-01-25,-23.76, -4.13, 95.48, 2.34, 1.46, 7.38, suppf,
2021-01-26,-11.58, 0.74, 94.33, 2.29, 1.44, 7.24, suppf,
2021-01-27,-12.40, 2.04, 94.43, 2.28, 1.44, 7.25, suppf,
2021-01-28,-9.65, 0.31, 91.28, 2.32, 1.46, 7.37, suppf,
2021-01-29,-11.75, -2.49, 100.66, 2.31, 1.45, 7.33, suppf,
2021-01-30,-15.45, -1.52, 108.10, 2.34, 1.47, 7.50, suppf,
2021-01-31,-4.99, -11.49, 47.90, 2.31, 1.48, 7.40, suppf,
2021-02-01,-6.09, -13.01, 55.04, 2.31, 1.47, 7.36, suppf,
2021-02-02,-10.46, -5.22, 67.07, 2.29, 1.45, 7.29, suppf,
2021-02-03,7.41, -6.61, 32.77, 2.36, 1.47, 7.50, suppf,
2021-02-04,7.89, -6.43, 32.36, 2.41, 1.50, 7.56, suppf,
2021-02-05,7.64, -6.23, 28.32, 2.40, 1.50, 7.54, suppf,
2021-02-06,6.87, -5.60, 23.13, 2.33, 1.46, 7.37, suppf,
2021-02-07,8.92, -7.95, 29.06, 2.32, 1.45, 7.35, suppf,
2021-02-08,9.37, -7.97, 26.59, 2.33, 1.45, 7.33, suppf,
2021-02-09,-9.40, -4.84, 65.59, 2.30, 1.45, 7.30, suppf,
2021-02-10,-13.16, -7.61, 72.98, 2.32, 1.46, 7.36, suppf,
2021-02-11,-14.18, -8.44, 82.50, 2.34, 1.45, 7.41, suppf,
2021-02-12,-14.69, -8.17, 81.65, 2.33, 1.47, 7.40, suppf,
2021-02-13,-16.52, -11.41, 109.98, 2.34, 1.47, 7.44, suppf,
2021-02-14,-15.55, -8.77, 82.25, 2.29, 1.44, 7.23, suppf,
2021-02-15,-17.06, -7.16, 90.03, 2.30, 1.45, 7.31, suppf,
2021-02-16,-20.50, -0.78, 111.33, 2.28, 1.45, 7.28, suppf,
2021-02-17,-26.38, 0.17, 131.16, 2.50, 1.53, 7.88, suppf,
2021-02-18,-37.73, -3.74, 170.64, 2.47, 1.56, 8.10, suppf,
2021-02-19,-40.20, -7.81, 146.50, 2.59, 1.61, 8.53, suppf,
2021-02-20,-26.96, -3.65, 116.07, 2.41, 1.49, 7.63, suppf,
2021-02-21,-20.01, -8.80, 125.40, 2.32, 1.46, 7.37, suppf,
2021-02-22,-11.66, -5.39, 94.28, 2.32, 1.46, 7.35, suppf,
2021-02-23,-6.47, -7.64, 83.28, 2.32, 1.44, 7.35, suppf,
2021-02-24,-13.36, -6.27, 98.33, 2.30, 1.45, 7.31, suppf,
2021-02-25,-42.70, 0.24, 182.49, 2.47, 1.56, 7.89, suppf,
2021-02-26,-53.94, -5.39, 171.11, 2.37, 1.52, 7.55, suppf,
2021-02-27,-53.58, -5.86, 178.29, 2.45, 1.55, 7.58, suppf,
2021-02-28,-48.42, -2.45, 173.36, 2.45, 1.59, 7.79, suppf,
2021-03-01,-8.18, -9.11, 81.63, 2.42, 1.50, 7.51, suppf,
2021-03-02,-15.63, -10.08, 94.57, 2.36, 1.50, 7.56, suppf,
2021-03-03,-11.02, -12.05, 93.15, 2.29, 1.44, 7.25, suppf,
2021-03-04,-12.46, -10.32, 86.45, 2.29, 1.45, 7.28, suppf,
2021-03-05,-14.02, -6.97, 103.19, 2.32, 1.49, 7.55, suppf,
2021-03-06,-14.30, -6.17, 93.87, 2.41, 1.54, 7.91, suppf,
2021-03-07,-7.27, -10.05, 78.55, 2.36, 1.49, 7.64, suppf,
2021-03-08,-5.69, -10.34, 84.66, 2.39, 1.53, 7.73, suppf,
2021-03-09,-5.37, -8.60, 86.42, 2.36, 1.49, 7.52, suppf,
2021-03-10,-16.90, -6.68, 125.98, 2.48, 1.56, 8.03, suppf,
2021-03-11,-9.21, -2.96, 106.96, 2.33, 1.48, 7.41, suppf,
2021-03-12,-2.31, -6.99, 92.87, 2.36, 1.49, 7.45, suppf,
2021-03-13,-5.24, -6.81, 85.18, 2.32, 1.47, 7.37, suppf,
2021-03-14,-3.96, -7.20, 92.35, 2.33, 1.46, 7.36, suppf,
2021-03-15,-10.49, -5.15, 98.55, 2.34, 1.47, 7.39, suppf,
2021-03-16,-8.82, -2.45, 96.67, 2.31, 1.46, 7.31, suppf,
2021-03-17,-8.06, 0.13, 95.09, 2.32, 1.46, 7.34, suppf,
2021-03-18,-2.60, -2.88, 80.47, 2.38, 1.49, 7.44, suppf,
2021-03-19,-2.18, -7.21, 85.65, 2.40, 1.50, 7.54, suppf,
2021-03-20,-1.27, -7.24, 89.08, 2.33, 1.46, 7.35, suppf,
2021-03-21,-6.17, -4.13, 90.48, 2.33, 1.46, 7.37, suppf,
2021-03-22,1.85, -6.09, 73.61, 2.33, 1.45, 7.30, suppf,
2021-03-23,1.96, -5.36, 71.52, 2.30, 1.45, 7.28, suppf,
2021-03-24,0.97, -3.26, 68.39, 2.32, 1.45, 7.32, suppf,
2021-03-25,-7.49, 0.11, 77.79, 2.36, 1.47, 7.45, suppf,
2021-03-26,-6.00, 0.63, 67.69, 2.32, 1.45, 7.31, suppf,
2021-03-27,-7.26, 0.41, 74.04, 2.31, 1.45, 7.30, suppf,
2021-03-28,-7.41, -2.35, 76.62, 2.34, 1.46, 7.39, suppf,
2021-03-29,-4.10, -2.93, 74.94, 2.32, 1.45, 7.31, suppf,
2021-03-30,-5.52, -2.37, 70.27, 2.32, 1.45, 7.32, suppf,
2021-03-31,-8.77, -2.91, 66.03, 2.33, 1.45, 7.34, suppf,
2021-04-01,-1.99, -6.44, 64.05, 2.34, 1.47, 7.57, suppf,
2021-04-02,0.39, -7.55, 56.71, 2.30, 1.44, 7.27, suppf,
2021-04-03,0.03, -1.26, 53.98, 2.34, 1.46, 7.40, suppf,
2021-04-04,0.94, -7.03, 37.85, 2.31, 1.46, 7.34, suppf,
2021-04-05,2.11, -1.93, 48.02, 5.77, 4.00, 17.50, suppf,
2021-05-27,-10.44, 1.12, 2.53, 7.30, 4.53, 21.93, suppf,
2021-05-28,-4.77, 2.10, -6.24, 2.52, 1.52, 7.85, suppf,
2021-05-29,-4.12, 0.80, -9.79, 2.42, 1.49, 7.44, suppf,
2021-05-30,-4.43, -0.44, -14.30, 2.45, 1.50, 7.59, suppf,
2021-05-31,-6.32, -1.30, -7.68, 2.48, 1.51, 7.65, suppf,
2021-06-01,-5.09, 0.17, -6.81, 2.51, 1.52, 7.76, suppf,
2021-06-02,-4.22, -0.83, -5.88, 2.52, 1.53, 7.81, suppf,
2021-06-03,-4.56, -0.44, -4.50, 2.50, 1.51, 7.68, suppf,
2021-06-04,-5.28, 0.31, -6.67, 2.46, 1.51, 7.62, suppf,
2021-06-05,-5.06, 1.27, -5.34, 2.43, 1.51, 7.57, suppf,
2021-06-06,-6.09, 1.00, 3.07, 2.42, 1.50, 7.51, suppf,
2021-06-07,-5.16, 2.25, -9.31, 2.43, 1.49, 7.49, suppf,
2021-06-08,-5.49, 2.18, -4.87, 2.46, 1.51, 7.63, suppf,
2021-06-09,-4.60, 0.61, -13.65, 2.44, 1.50, 7.53, suppf,
2021-06-10,-4.66, 1.42, -4.80, 2.45, 1.52, 7.63, suppf,
2021-06-11,-3.85, 0.19, -6.95, 2.48, 1.52, 7.65, suppf,
2021-06-12,-5.98, 2.27, -7.55, 2.48, 1.54, 7.62, suppf,
2021-06-13,-3.82, 0.60, -10.11, 2.49, 1.54, 7.65, suppf,
2021-06-14,-5.32, 0.74, -4.04, 2.46, 1.55, 7.68, suppf,
2021-06-15,-4.60, 1.67, -3.57, 2.42, 1.53, 7.53, suppf,
2021-06-16,-4.21, -0.22, -7.31, 2.49, 1.56, 7.76, suppf,
2021-06-17,-5.62, -0.12, -9.48, 2.40, 1.51, 7.47, suppf,
2021-06-18,-6.45, -0.19, -8.36, 2.39, 1.51, 7.45, suppf,
2021-06-19,-3.59, -0.76, -11.87, 2.40, 1.50, 7.43, suppf,
2021-06-20,-5.88, -0.20, -6.56, 2.39, 1.49, 7.42, suppf,
2021-06-21,-4.43, 0.37, -7.27, 2.43, 1.51, 7.45, suppf,
2021-06-22,-4.58, 0.73, -3.20, 2.45, 1.52, 7.57, suppf,
2021-06-23,-0.60, -2.77, -5.99, 2.45, 1.52, 7.59, suppf,
2021-06-24,-5.43, 1.12, 2.36, 2.47, 1.51, 7.61, suppf,
2021-06-25,-0.09, 0.68, -13.73, 2.45, 1.50, 7.55, suppf,
2021-06-26,-4.11, -0.46, -1.57, 2.45, 1.50, 7.53, suppf,
2021-06-27,-2.17, -0.57, -11.47, 2.41, 1.48, 7.37, suppf,
2021-06-28,-3.18, 0.28, -15.43, 2.43, 1.49, 7.46, suppf,
2021-06-29,-3.19, 1.04, -15.14, 2.43, 1.51, 7.51, suppf,
2021-06-30,-2.03, 1.29, -0.23, 2.43, 1.51, 7.52, suppf,
2021-07-01,-0.04, 0.51, -8.46, 2.54, 1.55, 7.68, suppf,
2021-07-02,-0.84, -3.48, -5.44, 2.56, 1.55, 7.74, suppf,
2021-07-03,-0.72, 0.18, -7.59, 2.40, 1.49, 7.42, suppf,
2021-07-04,-1.59, 0.73, -6.95, 2.45, 1.51, 7.57, suppf,
2021-07-05,-1.99, -1.66, -2.84, 2.45, 1.52, 7.63, suppf,
2021-07-06,-3.05, -0.90, -0.96, 2.44, 1.52, 7.55, suppf,
2021-07-07,-0.94, 0.83, -7.24, 2.42, 1.50, 7.48, suppf,
2021-07-08,-1.91, 1.13, 0.98, 2.43, 1.49, 7.46, suppf,
2021-07-09,-1.22, -1.14, -3.48, 2.49, 1.55, 7.81, suppf,
