PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.2601326348 North Latitude, -59.5936166738 East Longitude, 544.36730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-17,1.56, -0.25, -0.04, 2.05, 1.54, 12.31, supp6,
2020-05-18,2.08, 1.93, -0.09, 2.04, 1.53, 12.22, supp6,
2020-05-19,2.21, 0.89, -3.39, 2.03, 1.54, 12.11, supp6,
2020-05-20,1.48, 0.45, 0.80, 2.05, 1.55, 12.26, supp6,
2020-05-21,2.44, 2.85, 3.21, 2.05, 1.55, 12.24, supp6,
2020-05-22,0.19, 3.34, -4.36, 2.06, 1.58, 12.39, supp6,
2020-05-23,1.71, 2.04, -1.44, 2.04, 1.52, 12.22, supp6,
2020-05-24,3.10, 3.44, -0.91, 2.03, 1.54, 12.13, supp6,
2020-05-25,2.74, 0.37, 4.03, 2.03, 1.54, 12.19, supp6,
2020-05-26,1.66, 1.21, -0.41, 2.04, 1.53, 12.24, supp6,
2020-05-27,1.70, 2.00, -5.36, 2.03, 1.53, 12.10, supp6,
2020-05-28,1.40, 1.56, -11.00, 2.09, 1.59, 12.61, supp6,
2020-05-29,3.46, 1.47, -5.42, 2.04, 1.54, 12.20, supp6,
2020-05-30,4.86, 0.56, -5.07, 2.03, 1.55, 12.21, supp6,
2020-05-31,1.78, 0.36, -2.91, 2.04, 1.55, 12.27, supp6,
2020-06-01,1.40, 1.95, -2.84, 2.05, 1.55, 12.25, supp6,
2020-06-02,0.05, 1.00, -0.86, 2.04, 1.55, 12.27, supp6,
2020-06-03,1.35, 0.44, -4.69, 2.05, 1.54, 12.26, supp6,
2020-06-04,2.94, -2.31, -7.36, 2.14, 1.60, 13.01, supp6,
2020-06-05,1.04, 1.12, -0.20, 2.12, 1.60, 12.90, supp6,
2020-06-06,1.70, -0.17, 3.42, 2.09, 1.59, 12.63, supp6,
2020-06-07,-0.34, 0.51, 7.78, 2.10, 1.59, 12.65, supp6,
2020-06-08,-0.45, 0.34, 3.43, 2.10, 1.59, 12.66, supp6,
2020-06-09,0.84, 2.38, -0.88, 2.09, 1.59, 12.57, supp6,
2020-06-10,1.69, 0.06, 1.12, 2.10, 1.59, 12.66, supp6,
2020-06-11,0.85, 0.28, 4.56, 2.11, 1.58, 12.74, supp6,
2020-06-12,1.48, 0.46, 0.78, 2.06, 1.54, 12.36, supp6,
2020-06-13,0.40, -0.58, -6.55, 2.06, 1.54, 12.36, supp6,
2020-06-14,1.65, -1.09, 3.83, 2.05, 1.55, 12.29, supp6,
2020-06-15,2.24, -0.20, 5.61, 2.03, 1.54, 12.20, supp6,
2020-06-16,1.14, 1.83, -2.01, 2.03, 1.52, 12.18, supp6,
2020-06-17,2.21, 0.60, 1.72, 2.05, 1.55, 12.29, supp6,
2020-06-18,0.46, 1.60, 1.82, 2.07, 1.55, 12.39, supp6,
2020-06-19,0.23, 0.11, 1.92, 2.06, 1.57, 12.38, supp6,
2020-06-20,-1.19, 0.34, 3.23, 2.03, 1.54, 12.18, supp6,
2020-06-21,1.05, 1.55, 11.50, 2.05, 1.53, 12.23, supp6,
2020-06-22,-0.77, -0.66, 3.24, 2.06, 1.55, 12.35, supp6,
2020-06-23,-0.45, 2.56, 4.19, 2.06, 1.57, 12.39, supp6,
2020-06-24,0.70, 1.13, 8.79, 2.08, 1.56, 12.49, supp6,
2020-06-25,0.63, -1.08, 7.13, 2.04, 1.55, 12.29, supp6,
2020-06-26,1.17, 1.35, 1.90, 2.10, 1.60, 12.52, supp6,
2020-06-27,-1.03, 0.55, -0.75, 2.09, 1.58, 12.60, supp6,
2020-06-28,0.45, 3.08, 1.08, 2.09, 1.57, 12.48, supp6,
2020-06-29,-0.42, 0.99, -2.19, 2.13, 1.59, 12.76, supp6,
2020-06-30,0.21, 0.99, -0.84, 2.11, 1.59, 12.68, supp6,
2020-07-01,2.55, -1.45, -0.36, 2.04, 1.53, 12.25, supp6,
2020-07-02,-0.72, 0.46, 3.32, 2.05, 1.54, 12.30, supp6,
2020-07-03,1.86, 1.23, 3.72, 2.03, 1.54, 12.19, supp6,
2020-07-04,-0.60, 0.66, -0.13, 2.09, 1.56, 12.62, supp6,
2020-07-05,-1.43, 0.22, 8.28, 2.08, 1.56, 12.51, supp6,
2020-07-06,0.53, -0.55, 4.51, 2.06, 1.55, 12.28, supp6,
2020-07-07,0.46, 1.15, 5.05, 2.05, 1.55, 12.33, supp6,
2020-07-08,1.30, 3.47, -1.20, 2.04, 1.52, 12.14, supp6,
2020-07-09,-0.76, 2.53, 7.99, 2.10, 1.57, 12.47, supp6,
2020-07-10,-0.89, -0.27, 10.54, 2.13, 1.56, 12.78, supp6,
2020-07-11,-1.00, 2.04, 11.84, 2.10, 1.58, 12.61, supp6,
2020-07-12,0.25, -0.55, 6.36, 2.07, 1.54, 12.50, supp6,
2020-07-13,-1.68, 0.84, 8.88, 2.04, 1.53, 12.38, supp6,
2020-07-14,-1.76, -0.72, 10.24, 2.08, 1.52, 12.51, supp6,
2020-07-15,-2.40, 2.18, 10.21, 2.11, 1.55, 12.70, supp6,
2020-07-16,1.20, 0.91, 4.39, 2.10, 1.55, 12.71, supp6,
2020-07-17,-2.50, 1.10, 2.50, 2.07, 1.54, 12.50, supp6,
2020-07-18,-1.38, 2.19, 2.44, 2.06, 1.53, 12.40, supp6,
2020-07-19,0.09, 2.35, 2.83, 2.08, 1.53, 12.54, supp6,
2020-07-20,-1.46, 3.07, -0.28, 2.09, 1.53, 12.57, supp6,
2020-07-21,-0.64, 2.19, 6.69, 2.11, 1.53, 12.71, supp6,
2020-07-22,-0.22, 2.56, 9.13, 2.09, 1.54, 12.58, supp6,
2020-07-23,-2.25, 2.78, 8.48, 2.07, 1.53, 12.43, supp6,
2020-07-24,-0.05, 1.49, 7.62, 2.08, 1.52, 12.48, supp6,
2020-07-25,-1.19, 2.66, 3.91, 2.11, 1.54, 12.73, supp6,
2020-07-26,-2.53, 2.56, 5.13, 2.11, 1.55, 12.75, supp6,
2020-07-27,-1.88, 2.50, 1.77, 2.10, 1.55, 12.57, supp6,
2020-07-28,-1.75, 2.32, -0.83, 2.18, 1.62, 13.11, supp6,
2020-07-29,-0.45, 1.22, -0.89, 2.09, 1.53, 12.56, supp6,
2020-07-30,-1.12, 1.31, 4.08, 2.09, 1.52, 12.58, supp6,
2020-07-31,-1.49, 1.61, -0.13, 2.09, 1.53, 12.58, supp6,
2020-08-01,0.64, 2.57, 3.62, 2.08, 1.52, 12.50, supp6,
2020-08-02,-1.21, 0.72, 1.94, 2.12, 1.56, 12.88, supp6,
2020-08-03,-1.37, 3.02, 16.69, 2.09, 1.53, 12.66, supp6,
2020-08-04,-0.04, 1.59, 9.46, 2.08, 1.53, 12.57, supp6,
2020-08-05,1.96, 0.96, 13.59, 2.07, 1.52, 12.49, supp6,
2020-08-06,-0.47, 1.80, 11.62, 2.12, 1.54, 13.01, supp6,
2020-08-07,1.04, 4.14, 14.84, 2.13, 1.56, 13.09, supp6,
2020-08-08,0.36, 2.24, 12.86, 2.09, 1.54, 12.56, supp6,
2020-08-09,-0.94, 2.28, 6.77, 2.11, 1.58, 12.53, supp6,
2020-08-10,0.58, 2.00, 7.30, 2.08, 1.56, 12.59, supp6,
2020-08-11,-0.47, 2.12, 9.78, 2.09, 1.55, 12.54, supp6,
2020-08-12,-2.31, 3.55, 14.50, 2.09, 1.54, 12.56, supp6,
2020-08-13,-1.61, 2.56, 14.83, 2.08, 1.54, 12.51, supp6,
2020-08-14,-0.97, 2.04, 3.22, 2.09, 1.54, 12.61, supp6,
2020-08-15,-1.43, 3.54, 11.93, 2.09, 1.54, 12.56, supp6,
2020-08-16,0.64, 1.13, 6.26, 2.08, 1.54, 12.50, suppf,
2020-08-17,-0.26, 2.23, 2.19, 2.08, 1.53, 12.50, suppf,
2020-08-18,-0.88, 1.02, 1.51, 2.09, 1.54, 12.58, suppf,
2020-08-19,-1.95, 1.37, -4.55, 2.11, 1.53, 12.63, suppf,
2020-08-20,0.02, 1.37, 7.20, 2.10, 1.54, 12.65, suppf,
2020-08-21,-2.20, 3.42, -3.95, 2.10, 1.56, 12.63, suppf,
2020-08-22,-0.82, 0.76, 3.04, 2.07, 1.52, 12.46, suppf,
2020-08-23,-1.48, 1.85, 4.20, 2.06, 1.51, 12.46, suppf,
2020-08-24,-2.37, 2.65, 8.26, 2.06, 1.50, 12.46, suppf,
2020-08-25,0.77, 4.64, 14.26, 2.06, 1.50, 12.44, suppf,
2020-08-26,-1.46, 1.10, 7.72, 2.05, 1.51, 12.43, suppf,
2020-08-27,0.80, 2.00, 2.84, 2.05, 1.51, 12.48, suppf,
2020-08-28,1.40, 0.60, 0.28, 2.04, 1.50, 12.35, suppf,
2020-08-29,-0.61, 3.02, 5.59, 2.06, 1.51, 12.51, suppf,
2020-08-30,0.40, 2.69, 10.87, 2.08, 1.51, 12.61, suppf,
2020-08-31,-1.17, 2.76, 13.02, 2.05, 1.51, 12.46, suppf,
2020-09-01,0.14, 1.76, 12.15, 2.07, 1.51, 12.56, suppf,
2020-09-02,0.36, 2.21, 13.11, 2.04, 1.50, 12.42, suppf,
2020-09-03,1.54, 1.13, 1.81, 2.06, 1.51, 12.52, suppf,
2020-09-04,-0.11, 2.42, 10.16, 2.08, 1.51, 12.59, suppf,
2020-09-05,-0.10, 2.53, 12.12, 2.04, 1.49, 12.33, suppf,
2020-09-06,0.06, 2.40, 12.01, 2.06, 1.50, 12.49, suppf,
2020-09-07,-0.57, 2.11, 12.02, 2.04, 1.50, 12.36, suppf,
2020-09-08,0.87, 1.32, 19.68, 2.07, 1.50, 12.47, suppf,
2020-09-09,-0.21, 1.19, 6.13, 2.07, 1.52, 12.58, suppf,
2020-09-10,0.47, 1.64, 12.50, 2.11, 1.54, 12.73, suppf,
2020-09-11,-0.10, 2.71, 11.04, 2.16, 1.56, 13.16, suppf,
2020-09-12,0.18, 2.73, 13.33, 2.10, 1.54, 12.69, suppf,
2020-09-13,0.57, 1.85, 13.96, 2.05, 1.51, 12.43, suppf,
2020-09-14,0.06, 1.86, 5.22, 2.08, 1.53, 12.60, suppf,
2020-09-15,1.38, 1.32, 5.22, 2.14, 1.59, 12.97, suppf,
2020-09-16,2.77, 1.04, 13.10, 2.13, 1.58, 12.95, suppf,
2020-09-17,0.73, 1.34, 10.52, 2.10, 1.53, 12.83, suppf,
2020-09-18,0.66, 0.53, 13.48, 2.08, 1.53, 12.73, suppf,
2020-09-19,0.64, -0.17, 12.14, 2.09, 1.52, 12.72, suppf,
2020-09-20,0.97, 0.67, 10.05, 2.09, 1.54, 12.68, suppf,
2020-09-21,0.23, -0.26, 15.86, 2.05, 1.51, 12.44, suppf,
2020-09-22,-0.12, 0.55, 12.82, 2.11, 1.54, 12.86, suppf,
2020-09-23,-0.32, 1.06, 7.03, 2.10, 1.53, 12.78, suppf,
2020-09-24,-0.19, 1.08, 7.17, 2.05, 1.51, 12.45, suppf,
2020-09-25,1.03, 0.71, 13.44, 2.06, 1.51, 12.49, suppf,
2020-09-26,1.53, 0.42, 8.81, 2.05, 1.50, 12.36, suppf,
2020-09-27,0.19, 0.32, 5.02, 2.07, 1.51, 12.54, suppf,
2020-09-28,0.16, 2.50, 9.65, 2.06, 1.52, 12.52, suppf,
2020-09-29,1.07, 0.46, 4.60, 2.05, 1.51, 12.48, suppf,
2020-09-30,1.01, 0.90, 1.67, 2.04, 1.50, 12.40, suppf,
2020-10-01,1.54, 0.66, 2.46, 2.06, 1.50, 12.46, suppf,
2020-10-02,0.38, 1.56, 5.01, 2.05, 1.53, 12.41, suppf,
2020-10-03,-0.44, 1.42, 6.73, 2.02, 1.51, 12.34, suppf,
2020-10-04,0.45, 1.11, 12.47, 1.43, 1.06, 8.74, suppf,
2020-10-05,0.14, -0.02, 9.92, 1.44, 1.07, 8.80, suppf,
2020-10-06,0.20, 1.51, 7.44, 1.43, 1.06, 8.68, suppf,
2020-10-07,0.46, 1.63, 5.63, 1.44, 1.07, 8.76, suppf,
2020-10-08,0.51, 0.87, 2.86, 1.46, 1.08, 8.89, suppf,
2020-10-09,0.80, 0.34, 4.23, 1.43, 1.06, 8.75, suppf,
2020-10-10,0.29, -0.28, 2.85, 1.44, 1.06, 8.75, suppf,
2020-10-11,0.71, 0.33, 7.55, 1.43, 1.06, 8.71, suppf,
2020-10-12,1.47, -0.55, 10.14, 1.44, 1.06, 8.70, suppf,
2020-10-13,0.73, 0.62, 10.56, 1.43, 1.06, 8.69, suppf,
2020-10-14,-0.01, 0.87, 6.51, 1.42, 1.05, 8.67, suppf,
2020-10-15,0.10, 1.17, -0.30, 1.43, 1.06, 8.76, suppf,
2020-10-16,0.17, 1.88, 0.06, 1.43, 1.06, 8.73, suppf,
2020-10-17,0.49, 0.27, -3.47, 1.46, 1.07, 8.83, suppf,
2020-10-18,-0.72, 0.43, -2.05, 1.43, 1.06, 8.73, suppf,
2020-10-19,-0.44, 1.20, 5.37, 1.44, 1.07, 8.79, suppf,
2020-10-20,-1.75, 0.11, 5.16, 1.44, 1.08, 8.76, suppf,
2020-10-21,-1.84, -0.03, 10.08, 1.44, 1.06, 8.81, suppf,
2020-10-22,-1.21, -0.19, 9.54, 1.45, 1.06, 8.82, suppf,
2020-10-23,-2.75, -1.03, 5.79, 1.54, 1.14, 9.27, suppf,
2020-10-24,-3.15, 0.34, 0.56, 1.47, 1.11, 8.83, suppf,
2020-10-25,-0.42, -0.69, 5.34, 2.07, 1.52, 12.43, suppf,
2020-10-26,0.79, -0.06, 14.33, 2.07, 1.53, 12.62, suppf,
2020-10-27,1.30, 1.00, 16.79, 2.03, 1.51, 12.45, suppf,
2020-10-28,0.86, -0.04, 12.10, 2.10, 1.57, 12.56, suppf,
2020-10-29,1.39, -0.17, 13.04, 2.10, 1.56, 12.84, suppf,
2020-10-30,1.63, -0.28, 12.19, 2.05, 1.51, 12.61, suppf,
2020-10-31,1.48, -0.09, 15.62, 2.08, 1.56, 12.69, suppf,
2020-11-01,1.48, -0.52, 17.41, 2.12, 1.60, 12.74, suppf,
2020-11-02,1.33, 0.54, 15.49, 2.01, 1.49, 12.28, suppf,
2020-11-03,1.28, 0.41, 14.20, 2.01, 1.49, 12.27, suppf,
2020-11-04,-0.22, -0.19, 19.82, 2.03, 1.54, 12.42, suppf,
2020-11-05,-0.78, 0.62, 10.75, 2.07, 1.54, 12.54, suppf,
2020-11-06,0.52, -0.42, 8.71, 2.04, 1.51, 12.43, suppf,
2020-11-07,0.69, 0.02, 9.29, 2.02, 1.49, 12.27, suppf,
2020-11-08,1.13, 0.12, 8.21, 2.03, 1.50, 12.39, suppf,
2020-11-09,1.58, -0.53, 10.43, 2.07, 1.55, 12.64, suppf,
2020-11-10,1.82, -0.31, 16.58, 2.03, 1.50, 12.36, suppf,
2020-11-11,1.97, -1.31, 17.80, 2.10, 1.53, 12.77, suppf,
2020-11-12,1.99, 0.06, 20.86, 2.09, 1.55, 12.65, suppf,
2020-11-13,2.28, 0.29, 24.47, 2.09, 1.54, 12.59, suppf,
2020-11-14,0.62, 0.63, 15.54, 2.09, 1.51, 12.53, suppf,
2020-11-15,2.25, -0.52, 13.41, 2.05, 1.52, 12.45, suppf,
2020-11-16,2.34, 0.33, 15.90, 2.12, 1.53, 12.83, suppf,
2020-11-17,0.44, 0.15, 6.06, 2.07, 1.52, 12.54, suppf,
2020-11-18,0.55, -0.80, 6.96, 2.09, 1.54, 12.55, suppf,
2020-11-19,0.69, -1.19, 11.75, 2.06, 1.52, 12.48, suppf,
2020-11-20,1.52, -0.95, 4.39, 2.13, 1.57, 13.03, suppf,
2020-11-21,2.10, -0.61, 11.81, 2.13, 1.60, 12.93, suppf,
2020-11-22,2.39, -1.08, 3.62, 2.12, 1.59, 12.71, suppf,
2020-11-23,1.34, -0.12, 9.94, 2.12, 1.55, 12.90, suppf,
2020-11-24,1.15, 0.23, 10.00, 2.11, 1.55, 12.79, suppf,
2020-11-25,2.37, -0.63, 13.83, 2.12, 1.57, 12.67, suppf,
2020-11-26,1.74, -1.34, 19.28, 2.06, 1.51, 12.46, suppf,
2020-11-27,1.45, -1.29, 12.63, 2.07, 1.53, 12.65, suppf,
2020-11-28,1.76, -0.68, 12.58, 2.13, 1.56, 12.99, suppf,
2020-11-29,1.05, -0.27, 13.51, 2.12, 1.56, 13.21, suppf,
2020-11-30,1.58, -0.47, 7.40, 2.10, 1.54, 12.76, suppf,
2020-12-01,1.39, 0.45, 11.44, 2.06, 1.51, 12.54, suppf,
2020-12-02,1.56, -0.39, 3.27, 2.11, 1.56, 12.87, suppf,
2020-12-03,1.23, 0.81, -0.44, 2.06, 1.51, 12.40, suppf,
2020-12-04,2.15, -0.60, 6.12, 2.06, 1.53, 12.58, suppf,
2020-12-05,2.79, -0.67, 9.32, 2.06, 1.52, 12.46, suppf,
2020-12-06,2.15, 0.09, 9.20, 2.06, 1.52, 12.50, suppf,
2020-12-07,1.57, 1.35, 12.83, 2.05, 1.52, 12.49, suppf,
2020-12-08,3.00, 1.16, 17.61, 2.05, 1.52, 12.49, suppf,
2020-12-09,2.78, 0.11, 14.60, 2.07, 1.52, 12.49, suppf,
2020-12-10,2.68, -0.63, 8.69, 2.11, 1.55, 12.73, suppf,
2020-12-11,1.90, 0.47, 4.55, 2.07, 1.52, 12.50, suppf,
2020-12-12,2.35, 0.63, 2.43, 2.07, 1.52, 12.52, suppf,
2020-12-13,1.99, 1.25, 4.27, 2.05, 1.52, 12.45, suppf,
2020-12-14,2.37, 1.78, 2.38, 2.05, 1.51, 12.40, suppf,
2020-12-15,1.37, 1.19, 0.54, 2.03, 1.51, 12.28, suppf,
2020-12-16,1.65, 1.52, 1.16, 2.05, 1.51, 12.38, suppf,
2020-12-17,2.32, 1.05, 1.82, 2.05, 1.52, 12.44, suppf,
2020-12-18,2.74, 0.94, 11.02, 2.06, 1.52, 12.52, suppf,
2020-12-19,1.66, 1.30, 8.13, 2.04, 1.50, 12.36, suppf,
2020-12-20,2.22, 1.79, 11.00, 2.04, 1.51, 12.36, suppf,
2020-12-21,2.47, -0.15, 8.63, 2.06, 1.52, 12.62, suppf,
2020-12-22,0.85, 2.19, 5.03, 2.03, 1.53, 12.36, suppf,
2020-12-23,2.27, 1.77, 3.21, 2.06, 1.55, 12.54, suppf,
2020-12-24,3.14, 0.99, 9.46, 2.11, 1.57, 12.70, suppf,
2020-12-25,2.07, -0.06, 7.86, 2.04, 1.53, 12.39, suppf,
2020-12-26,0.90, 0.84, 3.88, 1.98, 1.48, 12.02, suppf,
2020-12-27,0.61, 0.38, 0.80, 2.03, 1.51, 12.28, suppf,
2020-12-28,1.47, 1.26, 10.39, 2.03, 1.49, 12.28, suppf,
2020-12-29,0.50, 1.27, 11.31, 2.07, 1.50, 12.47, suppf,
2020-12-30,1.78, 0.46, 8.44, 2.03, 1.49, 12.28, suppf,
2020-12-31,-0.20, 1.16, 8.95, 2.00, 1.48, 12.09, suppf,
2021-01-01,-0.59, 1.45, 14.99, 2.01, 1.49, 12.22, suppf,
2021-01-02,0.65, 1.75, 10.35, 2.01, 1.49, 12.22, suppf,
2021-01-03,1.11, 0.48, 14.73, 2.03, 1.50, 12.39, suppf,
2021-01-04,0.16, 1.11, 13.24, 2.03, 1.49, 12.32, suppf,
2021-01-05,0.81, 0.76, 10.96, 2.03, 1.49, 12.23, suppf,
2021-01-06,0.95, 0.20, 5.96, 2.01, 1.50, 12.21, suppf,
2021-01-07,1.00, 1.66, 8.27, 2.01, 1.49, 12.24, suppf,
2021-01-08,0.36, -0.01, -0.09, 2.03, 1.50, 12.32, suppf,
2021-01-09,1.22, 0.49, 7.39, 2.02, 1.50, 12.31, suppf,
2021-01-10,0.18, 1.55, 14.21, 2.01, 1.48, 12.17, suppf,
2021-01-11,0.67, 0.29, 14.92, 2.03, 1.50, 12.20, suppf,
2021-01-12,-0.65, 0.41, 15.24, 2.02, 1.49, 12.23, suppf,
2021-01-13,0.95, 0.27, 13.01, 2.03, 1.48, 12.29, suppf,
2021-01-14,1.69, 0.25, 6.06, 2.01, 1.49, 12.23, suppf,
2021-01-15,1.25, 0.29, 7.31, 2.01, 1.48, 12.17, suppf,
2021-01-16,1.04, -0.76, 3.75, 2.01, 1.48, 12.12, suppf,
2021-01-17,0.25, 1.39, 6.25, 2.01, 1.50, 12.20, suppf,
2021-01-18,0.20, 1.06, 5.40, 2.00, 1.49, 12.18, suppf,
2021-01-19,1.66, 1.82, 4.99, 2.05, 1.50, 12.41, suppf,
2021-01-20,0.93, 1.59, 0.63, 2.12, 1.57, 12.85, suppf,
2021-01-21,-0.49, 0.06, -2.18, 2.06, 1.50, 12.39, suppf,
2021-01-22,-0.27, 0.76, -6.23, 2.01, 1.50, 12.23, suppf,
2021-01-23,0.07, 0.65, -8.28, 2.02, 1.49, 12.27, suppf,
2021-01-24,0.71, 0.54, -6.85, 2.04, 1.51, 12.38, suppf,
2021-01-25,1.01, 1.52, -6.68, 2.10, 1.54, 12.71, suppf,
2021-01-26,1.49, 0.28, -2.18, 2.07, 1.52, 12.34, suppf,
2021-01-27,2.54, 0.95, 5.01, 2.05, 1.52, 12.46, suppf,
2021-01-28,1.39, 0.05, -1.29, 2.03, 1.49, 12.28, suppf,
2021-01-29,1.61, 0.34, -5.73, 2.03, 1.50, 12.24, suppf,
2021-01-30,1.11, -0.46, -3.74, 2.02, 1.49, 12.20, suppf,
2021-01-31,1.01, 0.01, 1.06, 2.01, 1.48, 12.18, suppf,
2021-02-01,1.88, -0.42, 1.67, 2.01, 1.49, 12.21, suppf,
2021-02-02,0.34, -0.19, 0.93, 2.02, 1.50, 12.26, suppf,
2021-02-03,0.85, -0.55, -1.82, 2.10, 1.60, 12.91, suppf,
2021-02-04,0.52, -0.32, -6.11, 2.04, 1.52, 12.46, suppf,
2021-02-05,0.30, 0.59, -5.20, 2.05, 1.51, 12.51, suppf,
2021-02-06,-1.47, -0.26, -10.95, 2.01, 1.49, 12.19, suppf,
2021-02-07,0.01, -0.90, -12.61, 2.01, 1.50, 12.22, suppf,
2021-02-08,-0.24, -0.24, -17.89, 2.02, 1.50, 12.30, suppf,
2021-02-09,0.09, 0.42, -15.38, 2.02, 1.49, 12.27, suppf,
2021-02-10,0.62, -1.42, -10.62, 2.01, 1.50, 12.21, suppf,
2021-02-11,1.07, -0.72, -8.00, 2.02, 1.49, 12.24, suppf,
2021-02-12,0.45, -0.26, -2.10, 2.03, 1.49, 12.31, suppf,
2021-02-13,0.26, -0.24, 2.84, 2.01, 1.50, 12.19, suppf,
2021-02-14,0.93, 0.14, 6.03, 2.02, 1.49, 12.23, suppf,
2021-02-15,1.01, -0.92, 1.62, 2.02, 1.49, 12.21, suppf,
2021-02-16,1.63, -0.74, 5.53, 2.02, 1.50, 12.28, suppf,
2021-02-17,1.05, -0.09, 3.45, 2.03, 1.49, 12.33, suppf,
2021-02-18,1.19, 0.02, 7.16, 2.08, 1.53, 12.55, suppf,
2021-02-19,0.98, 0.30, 8.97, 2.10, 1.59, 12.69, suppf,
2021-02-20,0.93, -0.22, 3.58, 2.02, 1.51, 12.28, suppf,
2021-02-21,0.31, 0.41, 6.09, 2.02, 1.49, 12.23, suppf,
2021-02-22,0.28, 0.25, 9.09, 2.02, 1.49, 12.27, suppf,
2021-02-23,0.97, 0.17, 6.09, 2.04, 1.50, 12.41, suppf,
2021-02-24,0.42, -1.07, 3.00, 2.04, 1.51, 12.34, suppf,
2021-02-25,1.53, -0.32, 7.93, 2.08, 1.51, 12.72, suppf,
2021-02-26,2.53, -0.56, 7.53, 2.05, 1.52, 12.54, suppf,
2021-02-27,2.52, 0.04, 14.20, 2.10, 1.56, 12.81, suppf,
2021-02-28,1.81, -0.55, 7.04, 2.06, 1.53, 12.42, suppf,
2021-03-01,0.15, 0.49, -2.20, 2.10, 1.55, 12.72, suppf,
2021-03-02,1.09, 0.12, -2.85, 2.07, 1.56, 12.57, suppf,
2021-03-03,0.38, -0.44, -2.14, 2.06, 1.52, 12.45, suppf,
2021-03-04,1.44, -0.86, -2.67, 2.02, 1.51, 12.23, suppf,
2021-03-05,1.89, -0.96, -7.85, 2.07, 1.56, 12.46, suppf,
2021-03-06,0.83, -2.78, -3.39, 2.07, 1.55, 12.44, suppf,
2021-03-07,1.37, -2.26, -6.34, 2.05, 1.54, 12.45, suppf,
2021-03-08,1.73, -2.07, 1.45, 2.10, 1.56, 12.68, suppf,
2021-03-09,2.22, -1.29, 10.50, 2.02, 1.50, 12.23, suppf,
2021-03-10,2.37, -1.47, 8.00, 2.01, 1.50, 12.18, suppf,
2021-03-11,0.12, -0.58, 14.50, 2.04, 1.52, 12.35, suppf,
2021-03-12,1.66, -0.74, 11.30, 2.05, 1.52, 12.39, suppf,
2021-03-13,-0.06, -1.38, -0.01, 2.02, 1.51, 12.23, suppf,
2021-03-14,0.26, -1.97, 8.41, 2.02, 1.51, 12.25, suppf,
2021-03-15,0.87, -1.02, 4.96, 2.02, 1.49, 12.25, suppf,
2021-03-16,1.21, -0.18, 8.71, 2.02, 1.49, 12.27, suppf,
2021-03-17,0.35, -0.59, 1.52, 2.04, 1.50, 12.39, suppf,
2021-03-18,-0.08, -0.13, 4.55, 2.05, 1.53, 12.46, suppf,
2021-03-19,-1.35, -1.48, 0.04, 2.04, 1.54, 12.39, suppf,
2021-03-20,-0.02, -0.62, 4.27, 2.05, 1.51, 12.30, suppf,
2021-03-21,-0.60, -0.09, 14.20, 2.08, 1.56, 12.81, suppf,
2021-03-22,0.24, -1.55, 5.93, 2.03, 1.49, 12.28, suppf,
2021-03-23,-0.32, -0.64, 7.16, 2.01, 1.48, 12.13, suppf,
2021-03-24,0.01, 0.24, 3.29, 2.00, 1.49, 12.17, suppf,
2021-03-25,1.09, -0.21, 6.93, 2.02, 1.50, 12.26, suppf,
2021-03-26,1.01, 0.85, 5.06, 2.03, 1.50, 12.35, suppf,
2021-03-27,0.35, 1.40, 4.68, 2.04, 1.50, 12.45, suppf,
2021-03-28,0.33, 0.17, 3.51, 2.00, 1.49, 12.19, suppf,
2021-03-29,-0.17, 0.39, 2.30, 2.00, 1.48, 12.11, suppf,
2021-03-30,-0.05, 0.91, 3.59, 2.01, 1.50, 12.24, suppf,
2021-03-31,0.03, 0.06, 1.51, 2.02, 1.49, 12.25, suppf,
2021-04-01,0.34, 1.61, 2.34, 2.05, 1.54, 12.47, suppf,
2021-04-02,-0.68, -0.50, -3.95, 2.03, 1.51, 12.39, suppf,
2021-04-03,-0.98, -0.34, -14.29, 2.00, 1.48, 12.13, suppf,
2021-04-04,-0.96, 0.70, -11.79, 2.01, 1.49, 12.19, suppf,
2021-04-05,-0.05, 1.33, -0.17, 2.04, 1.51, 12.41, suppf,
2021-04-06,-0.45, 0.99, -2.87, 2.02, 1.49, 12.26, suppf,
2021-04-07,-0.59, 1.26, -4.81, 2.04, 1.50, 12.33, suppf,
2021-04-08,0.35, 0.54, -0.26, 2.07, 1.52, 12.52, suppf,
2021-04-09,0.18, 0.58, 0.33, 2.06, 1.52, 12.41, suppf,
2021-04-10,-0.10, 0.37, -2.01, 1.99, 1.49, 12.10, suppf,
2021-04-11,-0.25, 0.38, -3.10, 2.01, 1.50, 12.22, suppf,
2021-04-12,-0.74, 0.50, -3.95, 2.04, 1.55, 12.42, suppf,
2021-04-13,-1.45, 0.82, -5.98, 2.07, 1.54, 12.60, suppf,
2021-04-14,0.51, -0.06, -6.44, 2.06, 1.54, 12.50, suppf,
2021-04-15,0.21, 0.44, -5.58, 2.05, 1.54, 12.41, suppf,
