PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2019-04-19
Release Date, 2019-10-03
Reference position, 33.8174005988 North Latitude, -117.4450722445 East Longitude, 413.10174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,-0.76, 0.24, -8.43, 1.76, 1.59, 6.90, repro,
2017-06-02,-0.02, 0.53, -4.17, 1.80, 1.63, 7.08, repro,
2017-06-03,0.53, 0.90, -12.03, 2.22, 1.96, 8.87, repro,
2017-06-04,0.67, 0.65, -8.20, 1.78, 1.57, 6.87, repro,
2017-06-05,0.57, 0.18, -3.59, 1.76, 1.58, 6.87, repro,
2017-06-06,-0.19, 0.36, 0.43, 1.84, 1.63, 7.10, repro,
2017-06-07,1.11, 0.43, -9.62, 1.82, 1.61, 7.07, repro,
2017-06-08,0.52, 0.72, -7.03, 1.87, 1.62, 7.19, repro,
2017-06-09,-0.70, 0.89, -8.06, 1.79, 1.58, 6.95, repro,
2017-06-10,0.08, 0.72, -6.33, 1.81, 1.61, 7.00, repro,
2017-06-11,-0.60, -0.18, 2.54, 2.11, 2.22, 8.74, repro,
2017-06-12,0.43, 0.91, -2.16, 1.77, 1.56, 6.79, repro,
2017-06-13,0.89, 0.86, -5.53, 1.82, 1.60, 7.02, repro,
2017-06-14,0.52, 0.96, 1.30, 1.78, 1.59, 6.91, repro,
2017-06-15,2.15, 0.17, 2.13, 2.53, 2.33, 10.19, repro,
2017-06-16,0.43, -0.20, 3.10, 1.95, 1.83, 7.72, repro,
2017-06-17,0.61, 0.32, -0.89, 1.76, 1.56, 6.82, repro,
2017-06-18,1.74, -0.14, -4.51, 1.77, 1.58, 6.89, repro,
2017-06-19,-0.70, 1.36, -5.26, 1.82, 1.61, 7.01, repro,
2017-06-20,1.46, 1.74, -8.86, 1.82, 1.58, 6.98, repro,
2017-06-21,-0.24, 1.13, 1.71, 1.80, 1.57, 6.90, repro,
2017-06-22,-0.13, -1.57, 1.65, 1.77, 1.56, 6.80, repro,
2017-06-23,-0.42, 0.96, -5.46, 1.81, 1.57, 6.92, repro,
2017-06-24,1.78, 1.13, -5.74, 1.83, 1.64, 7.15, repro,
2017-06-25,1.30, 1.89, -3.42, 1.82, 1.58, 6.97, repro,
2017-06-26,0.31, 2.46, 1.28, 1.81, 1.57, 6.90, repro,
2017-06-27,-0.29, 0.73, 1.45, 1.84, 1.61, 7.10, repro,
2017-06-28,0.56, 0.26, -0.49, 1.81, 1.59, 6.98, repro,
2017-06-29,0.44, 1.82, -5.00, 1.78, 1.58, 6.88, repro,
2017-06-30,-0.28, 1.47, -3.40, 1.83, 1.59, 7.04, repro,
2017-07-01,0.04, 1.29, -3.89, 1.79, 1.58, 6.86, repro,
2017-07-02,-0.18, 0.38, -7.83, 1.84, 1.67, 7.21, repro,
2017-07-03,-0.37, 1.77, -2.13, 2.46, 2.17, 10.01, repro,
2017-07-04,0.33, 2.04, -3.80, 1.85, 1.59, 7.03, repro,
2017-07-05,0.74, 1.73, -9.68, 1.79, 1.59, 6.89, repro,
2017-07-06,0.98, 2.17, -3.49, 1.87, 1.59, 7.06, repro,
2017-07-07,0.51, 1.91, -4.58, 1.92, 1.63, 7.19, repro,
2017-07-08,0.36, 1.94, -4.05, 1.86, 1.64, 7.15, repro,
2017-07-09,0.98, 1.30, -10.40, 1.78, 1.58, 6.84, repro,
2017-07-10,0.68, 1.15, 1.23, 1.84, 1.60, 7.06, repro,
2017-07-11,0.31, 0.80, -4.59, 1.78, 1.57, 6.85, repro,
2017-07-12,-0.23, 0.80, -1.90, 1.86, 1.63, 7.17, repro,
2017-07-13,1.81, 1.52, -4.20, 1.77, 1.60, 6.87, repro,
2017-07-14,1.18, 0.52, -2.87, 1.83, 1.59, 6.98, repro,
2017-07-15,1.10, -0.14, -3.70, 2.00, 1.68, 7.56, repro,
2017-07-16,0.90, 0.48, -5.87, 1.84, 1.59, 7.02, repro,
2017-07-17,1.52, 0.95, -1.44, 1.87, 1.66, 7.23, repro,
2017-07-18,0.69, -0.42, -2.38, 1.83, 1.60, 7.03, repro,
2017-07-19,1.09, -0.13, -0.34, 1.82, 1.59, 6.98, repro,
2017-07-20,-0.77, -1.07, -7.13, 1.82, 1.57, 6.96, repro,
2017-07-21,1.54, 1.64, -13.57, 1.84, 1.59, 7.07, repro,
2017-07-22,0.85, 0.79, -9.96, 1.83, 1.57, 6.96, repro,
2017-07-23,0.44, 0.86, -4.90, 1.82, 1.58, 6.96, repro,
2017-07-24,-0.03, 0.23, -1.81, 1.83, 1.60, 7.03, repro,
2017-07-25,-1.06, 0.84, -1.58, 2.33, 2.10, 8.89, repro,
2017-07-26,0.79, 0.30, -7.62, 1.82, 1.57, 6.95, repro,
2017-07-27,-0.45, -0.44, -7.90, 1.83, 1.58, 7.06, repro,
2017-07-28,0.04, 0.54, -8.42, 1.83, 1.60, 7.00, repro,
2017-07-29,1.87, 0.02, -2.52, 1.80, 1.56, 6.81, repro,
2017-07-30,2.00, 1.84, -3.78, 1.83, 1.60, 6.99, repro,
2017-07-31,-0.73, 0.86, -3.11, 1.82, 1.57, 6.89, repro,
2017-08-01,-2.53, 0.59, -10.24, 2.08, 1.85, 8.24, repro,
2017-08-02,-0.32, 3.35, -11.38, 1.83, 1.59, 7.04, repro,
2017-08-03,-0.79, 1.93, -2.31, 1.86, 1.59, 7.04, repro,
2017-08-04,1.23, 0.85, -1.75, 1.86, 1.62, 7.12, repro,
2017-08-05,-1.30, 0.41, -4.46, 1.81, 1.56, 6.87, repro,
2017-08-06,-1.00, 1.02, -8.70, 1.82, 1.58, 6.94, repro,
2017-08-07,-0.13, 1.31, -7.91, 1.81, 1.57, 6.91, repro,
2017-08-08,0.69, 2.38, -8.62, 1.82, 1.63, 7.03, repro,
2017-08-09,1.75, 1.93, -11.94, 1.81, 1.57, 6.89, repro,
2017-08-10,1.23, -0.55, -2.81, 1.85, 1.61, 7.12, repro,
2017-08-11,0.08, -0.13, -1.35, 1.87, 1.59, 7.14, repro,
2017-08-12,-1.58, -0.61, -5.13, 1.82, 1.56, 6.89, repro,
2017-08-13,0.09, 0.69, -7.15, 1.80, 1.56, 6.86, repro,
2017-08-14,0.16, -0.74, -6.70, 1.89, 1.65, 7.17, repro,
2017-08-15,0.13, 0.18, -4.07, 1.83, 1.62, 7.08, repro,
2017-08-16,0.10, -0.07, -2.95, 1.87, 1.60, 7.09, repro,
2017-08-17,0.91, -0.07, -13.97, 1.87, 1.66, 7.17, repro,
2017-08-18,3.09, 1.79, -12.40, 2.34, 2.38, 9.56, repro,
2017-08-19,-0.44, 2.08, -6.10, 1.84, 1.67, 7.14, repro,
2017-08-20,0.24, 0.19, -9.76, 1.82, 1.58, 6.91, repro,
2017-08-21,-0.25, 0.12, -5.50, 1.87, 1.67, 7.16, repro,
2017-08-22,0.84, -0.02, -6.95, 1.84, 1.59, 6.99, repro,
2017-08-23,-0.33, -0.02, -9.39, 1.87, 1.58, 7.07, repro,
2017-08-24,0.09, -0.19, -6.81, 1.83, 1.57, 6.94, repro,
2017-08-25,-1.34, 0.35, -1.12, 1.88, 1.62, 7.14, repro,
2017-08-26,0.91, 0.03, -6.49, 1.87, 1.68, 7.26, repro,
2017-08-27,-0.31, 1.51, -1.56, 1.83, 1.58, 6.96, repro,
2017-08-28,-0.41, 1.06, -8.87, 1.97, 1.86, 7.72, repro,
2017-08-29,-0.17, -0.18, -4.50, 1.89, 1.69, 7.17, repro,
2017-08-30,0.53, 1.08, -1.52, 1.82, 1.59, 6.95, repro,
2017-08-31,0.20, 0.85, -5.95, 1.97, 1.75, 7.49, repro,
2017-09-01,-0.61, 1.49, 9.80, 1.94, 1.70, 7.39, repro,
2017-09-02,0.80, 1.08, 0.60, 1.84, 1.61, 7.08, repro,
2017-09-03,3.03, 0.73, -0.77, 1.93, 1.66, 7.34, repro,
2017-09-04,-0.91, 0.31, -10.99, 1.83, 1.61, 7.01, repro,
2017-09-05,1.06, 1.47, -10.31, 1.83, 1.57, 6.86, repro,
2017-09-06,-0.17, 0.13, -0.51, 1.83, 1.58, 6.94, repro,
2017-09-07,0.61, -0.83, 2.42, 1.87, 1.64, 7.06, repro,
2017-09-08,1.39, 1.22, 3.87, 1.86, 1.64, 7.06, repro,
2017-09-09,0.08, -0.65, 2.78, 1.89, 1.63, 7.16, repro,
2017-09-10,-0.99, -0.43, 2.63, 1.82, 1.60, 6.97, repro,
2017-09-11,1.69, -1.56, 0.15, 1.85, 1.64, 7.08, repro,
2017-09-12,-1.43, 0.22, 9.98, 1.82, 1.60, 6.92, repro,
2017-09-13,0.23, 0.61, -4.17, 1.85, 1.63, 7.12, repro,
2017-09-14,-2.12, -1.29, 1.54, 1.84, 1.63, 7.06, repro,
2017-09-15,-1.67, -0.98, -1.61, 2.00, 1.83, 7.94, repro,
2017-09-16,-1.81, 0.66, -4.19, 1.82, 1.57, 6.92, repro,
2017-09-17,-0.93, -0.01, -1.43, 1.83, 1.61, 7.02, repro,
2017-09-18,-0.91, -0.34, -2.48, 1.87, 1.67, 7.14, repro,
2017-09-19,1.63, 0.90, -2.61, 3.11, 2.35, 10.83, repro,
2017-09-20,-0.68, 1.08, -1.15, 1.99, 1.81, 7.85, repro,
2017-09-21,-0.43, 1.47, 0.45, 1.95, 1.72, 7.44, repro,
2017-09-22,-0.28, -0.36, 2.70, 1.81, 1.57, 6.88, repro,
2017-09-23,1.61, 0.56, 5.05, 1.82, 1.57, 6.90, repro,
2017-09-24,-0.35, 0.89, 4.09, 1.82, 1.56, 6.89, repro,
2017-09-25,-1.09, 0.33, 0.40, 1.80, 1.56, 6.85, repro,
2017-09-26,-0.32, 0.92, 2.16, 1.82, 1.59, 7.00, repro,
2017-09-27,-0.68, 1.54, 0.99, 1.81, 1.56, 6.91, repro,
2017-09-28,0.30, 1.02, 5.78, 1.83, 1.61, 7.01, repro,
2017-09-29,-0.21, 0.25, -1.50, 1.81, 1.56, 6.84, repro,
2017-09-30,-0.74, 0.22, -2.35, 1.81, 1.57, 6.89, repro,
2017-10-01,-0.86, 0.06, -2.03, 1.82, 1.56, 6.86, repro,
2017-10-02,-1.76, 0.11, 0.11, 1.82, 1.56, 6.91, repro,
2017-10-03,0.23, 0.55, -1.06, 1.92, 1.79, 7.60, repro,
2017-10-04,-0.01, -0.13, -2.64, 1.86, 1.62, 7.12, repro,
2017-10-05,0.32, 1.07, -8.98, 1.86, 1.66, 7.25, repro,
2017-10-06,0.17, 1.74, -4.83, 1.87, 1.60, 7.15, repro,
2017-10-07,-0.16, 1.43, 2.15, 1.82, 1.56, 6.84, repro,
2017-10-08,-0.60, 0.03, 6.85, 2.18, 2.00, 8.88, repro,
2017-10-09,0.65, -0.38, 1.62, 1.82, 1.60, 6.95, repro,
2017-10-10,-0.09, -0.33, -1.76, 1.83, 1.57, 6.89, repro,
2017-10-11,0.82, 0.92, -3.68, 1.90, 1.64, 7.18, repro,
2017-10-12,-0.59, 0.80, -3.47, 1.83, 1.58, 6.95, repro,
2017-10-13,0.52, 0.66, -6.59, 1.83, 1.58, 6.88, repro,
2017-10-14,0.40, 0.07, 0.76, 1.82, 1.60, 6.91, repro,
2017-10-15,0.96, 0.11, 2.95, 1.82, 1.60, 6.96, repro,
2017-10-16,0.70, 0.39, -3.88, 1.83, 1.59, 7.00, repro,
2017-10-17,0.77, 1.11, -1.03, 1.87, 1.64, 7.21, repro,
2017-10-18,0.10, 1.33, 4.74, 1.82, 1.56, 6.83, repro,
2017-10-19,0.22, 0.11, 2.79, 1.88, 1.71, 7.26, repro,
2017-10-20,0.78, -1.47, 2.54, 1.85, 1.63, 7.02, repro,
2017-10-21,1.04, 0.09, 1.09, 1.82, 1.59, 6.95, repro,
2017-10-22,1.02, 0.79, -3.66, 1.87, 1.61, 7.18, repro,
2017-10-23,0.31, 0.65, -5.95, 1.82, 1.60, 6.95, repro,
2017-10-24,0.73, 0.61, -3.89, 1.82, 1.58, 6.92, repro,
2017-10-25,2.51, -0.26, -1.39, 1.83, 1.59, 6.89, repro,
2017-10-26,1.03, 0.50, 0.51, 1.83, 1.61, 6.98, repro,
2017-10-27,-0.27, 0.22, -2.43, 1.88, 1.61, 7.07, repro,
2017-10-28,0.57, 0.83, -5.21, 1.85, 1.60, 7.02, repro,
2017-10-29,0.29, 0.58, -2.47, 1.81, 1.58, 6.88, repro,
2017-10-30,0.28, 0.77, -6.32, 1.82, 1.58, 6.93, repro,
2017-10-31,1.38, 0.39, -1.83, 1.81, 1.58, 6.85, repro,
2017-11-01,-0.87, 0.60, -3.60, 1.85, 1.62, 7.04, repro,
2017-11-02,-1.04, 1.61, 3.44, 1.85, 1.58, 6.91, repro,
2017-11-03,0.26, 0.76, -7.21, 1.81, 1.55, 6.83, repro,
2017-11-04,-0.13, 0.05, -4.15, 1.82, 1.57, 6.90, repro,
2017-11-05,1.13, -0.22, -8.29, 1.82, 1.58, 6.88, repro,
2017-11-06,0.20, 1.39, -6.99, 1.82, 1.58, 6.89, repro,
2017-11-07,-1.51, 1.14, -5.51, 1.80, 1.56, 6.81, repro,
2017-11-08,-0.20, 0.76, -9.11, 1.82, 1.60, 7.01, repro,
2017-11-09,0.36, 1.09, -8.09, 1.84, 1.62, 7.04, repro,
2017-11-10,0.79, 0.46, -8.80, 1.85, 1.63, 7.04, repro,
2017-11-11,1.26, -0.48, -11.07, 1.97, 1.75, 7.69, repro,
2017-11-12,-0.31, 0.73, -6.34, 1.82, 1.59, 6.95, repro,
2017-11-13,1.28, 0.10, -1.55, 1.81, 1.56, 6.87, repro,
2017-11-14,0.17, 0.13, -4.28, 1.81, 1.59, 6.92, repro,
2017-11-15,1.02, 1.09, -3.65, 2.28, 2.12, 8.98, repro,
2017-11-16,1.24, -0.22, -3.91, 1.82, 1.56, 6.84, repro,
2017-11-17,2.28, 1.18, -3.42, 1.82, 1.58, 6.92, repro,
2017-11-18,1.27, 0.70, -1.67, 1.81, 1.58, 6.92, repro,
2017-11-19,0.16, 0.97, 2.37, 2.30, 1.82, 8.40, repro,
2017-11-20,0.46, 0.71, -0.62, 1.85, 1.63, 7.11, repro,
2017-11-21,-0.18, 0.75, -1.56, 1.82, 1.57, 6.85, repro,
2017-11-22,0.72, 0.89, -0.71, 1.88, 1.66, 7.14, repro,
2017-11-23,1.01, 0.81, -1.92, 1.86, 1.64, 7.15, repro,
2017-11-24,0.92, 0.35, 2.00, 1.80, 1.58, 6.87, repro,
2017-11-25,0.77, 1.45, 0.29, 1.81, 1.59, 6.95, repro,
2017-11-26,1.47, 0.69, -5.03, 1.82, 1.60, 6.89, repro,
2017-11-27,0.01, 0.22, -2.24, 1.84, 1.57, 6.90, repro,
2017-11-28,1.34, -0.41, -2.63, 1.83, 1.59, 6.94, repro,
2017-11-29,0.90, 0.66, -1.49, 1.85, 1.61, 7.10, repro,
2017-11-30,1.66, 0.85, -2.92, 1.85, 1.59, 7.04, repro,
2017-12-01,0.67, 0.35, -4.86, 1.82, 1.58, 6.90, repro,
2017-12-02,0.42, 0.79, -1.41, 1.82, 1.59, 6.91, repro,
2017-12-03,0.95, -0.22, -0.43, 1.84, 1.61, 7.04, repro,
2017-12-04,0.60, -0.21, -4.99, 1.82, 1.57, 6.91, repro,
2017-12-05,1.47, 0.41, -6.51, 1.81, 1.57, 6.86, repro,
2017-12-06,1.14, 0.59, -7.90, 1.83, 1.61, 7.01, repro,
2017-12-07,0.89, 2.07, -3.52, 1.83, 1.59, 6.93, repro,
2017-12-08,0.94, 0.70, -3.34, 1.82, 1.59, 6.96, repro,
2017-12-09,1.00, 0.98, -0.94, 1.81, 1.57, 6.85, repro,
2017-12-10,0.93, 1.26, -6.94, 1.86, 1.63, 7.09, repro,
2017-12-11,0.76, 0.22, -6.57, 1.96, 1.81, 7.53, repro,
2017-12-12,0.05, 1.22, -9.95, 1.83, 1.58, 6.91, repro,
2017-12-13,0.28, 0.31, -3.08, 1.81, 1.58, 6.92, repro,
2017-12-14,0.37, -0.21, -2.20, 1.85, 1.65, 7.03, repro,
2017-12-15,-0.27, 0.44, -4.29, 1.81, 1.59, 6.95, repro,
2017-12-16,0.05, 0.08, -0.18, 1.84, 1.64, 7.10, repro,
2017-12-17,0.52, -0.45, -3.77, 1.84, 1.63, 7.06, repro,
2017-12-18,-0.38, 0.99, -5.26, 1.89, 1.71, 7.23, repro,
2017-12-19,-0.45, 0.92, -3.62, 1.88, 1.66, 7.16, repro,
2017-12-20,0.15, -0.11, -2.12, 1.84, 1.64, 7.02, repro,
2017-12-21,1.84, 0.61, -4.01, 1.85, 1.63, 7.06, repro,
2017-12-22,0.54, 0.73, -2.27, 1.84, 1.64, 7.07, repro,
2017-12-23,0.25, -0.14, -6.17, 1.85, 1.64, 7.08, repro,
2017-12-24,-0.57, 0.58, -6.71, 1.84, 1.62, 7.09, repro,
2017-12-25,0.24, 0.50, -7.61, 1.84, 1.63, 7.09, repro,
2017-12-26,1.11, 0.69, -6.12, 1.85, 1.64, 7.12, repro,
2017-12-27,0.01, 1.84, -6.22, 1.88, 1.67, 7.26, repro,
2017-12-28,0.40, 0.81, -7.89, 1.91, 1.66, 7.28, repro,
2017-12-29,0.66, 0.31, -5.24, 1.87, 1.65, 7.17, repro,
2017-12-30,0.09, 0.13, -4.21, 1.85, 1.64, 7.09, repro,
2017-12-31,0.66, 1.09, -0.03, 1.83, 1.66, 7.13, repro,
2018-01-01,1.59, 0.87, -5.85, 1.84, 1.65, 7.08, repro,
2018-01-02,0.51, -0.01, -10.15, 1.85, 1.64, 7.08, repro,
2018-01-03,0.68, -0.67, -7.99, 1.86, 1.66, 7.15, repro,
2018-01-04,-0.17, 0.42, -10.21, 1.85, 1.65, 7.11, repro,
2018-01-05,0.75, 0.43, -9.41, 1.83, 1.66, 7.09, repro,
2018-01-06,2.51, 0.17, -4.53, 1.84, 1.65, 7.10, repro,
2018-01-07,1.37, 0.62, -6.29, 1.86, 1.64, 7.12, repro,
2018-01-08,1.14, -0.14, -5.40, 1.88, 1.70, 7.20, repro,
2018-01-09,0.94, -1.83, -7.94, 1.86, 1.66, 7.20, repro,
2018-01-10,0.25, -1.18, -6.39, 1.83, 1.63, 7.04, repro,
2018-01-11,1.17, -0.06, -9.68, 1.83, 1.64, 7.09, repro,
2018-01-12,1.48, 1.04, -4.45, 1.89, 1.69, 7.30, repro,
2018-01-13,0.41, 0.33, -11.22, 1.87, 1.64, 7.13, repro,
2018-01-14,1.45, 0.07, -14.17, 1.84, 1.64, 7.12, repro,
2018-01-15,0.75, 0.74, -12.32, 1.88, 1.65, 7.34, repro,
2018-01-16,0.55, 0.06, -6.83, 1.87, 1.69, 7.39, repro,
2018-01-17,1.86, 0.87, -6.52, 1.84, 1.63, 7.10, repro,
2018-01-18,1.26, 0.54, -6.32, 1.85, 1.64, 7.17, repro,
2018-01-19,0.98, 0.53, -10.24, 1.85, 1.63, 7.11, repro,
2018-01-20,0.57, -0.51, -3.74, 2.43, 2.07, 8.92, repro,
2018-01-21,1.10, 0.41, -3.36, 1.82, 1.63, 7.08, repro,
2018-01-22,1.42, 0.45, -4.46, 1.82, 1.62, 7.05, repro,
2018-01-23,1.27, 0.12, -3.81, 1.83, 1.63, 7.06, repro,
2018-01-24,1.54, 1.28, -9.19, 2.42, 2.37, 9.55, repro,
2018-01-25,1.27, 0.56, -4.42, 1.92, 1.70, 7.48, repro,
2018-01-26,1.61, -0.35, -9.11, 1.87, 1.69, 7.29, repro,
2018-01-27,1.63, 0.34, -6.49, 1.86, 1.69, 7.27, repro,
2018-01-28,1.37, 0.81, -7.76, 1.87, 1.68, 7.27, repro,
2018-01-29,1.21, 0.94, -9.39, 1.88, 1.68, 7.32, repro,
2018-01-30,1.68, 0.66, -10.69, 1.89, 1.69, 7.35, repro,
2018-01-31,1.67, 0.45, -7.24, 1.89, 1.70, 7.33, repro,
2018-02-01,1.46, -0.05, -8.49, 1.86, 1.68, 7.26, repro,
2018-02-02,0.15, 0.68, -6.83, 1.87, 1.69, 7.24, repro,
2018-02-03,1.85, 0.94, -9.09, 1.88, 1.70, 7.44, repro,
2018-02-04,1.72, 1.59, -9.12, 1.97, 1.86, 7.82, repro,
2018-02-05,1.14, 1.03, -6.52, 1.92, 1.74, 7.50, repro,
2018-02-06,2.05, -0.20, -8.88, 2.14, 1.81, 8.10, repro,
2018-02-07,1.54, 1.29, -9.55, 1.86, 1.69, 7.27, repro,
2018-02-08,0.66, 2.03, -9.82, 1.91, 1.76, 7.57, repro,
2018-02-09,0.32, 1.97, -3.72, 1.87, 1.68, 7.26, repro,
2018-02-10,-0.54, 1.48, -7.23, 1.87, 1.66, 7.17, repro,
2018-02-11,1.08, 1.82, -3.03, 1.92, 1.71, 7.43, repro,
2018-02-12,1.15, 2.57, -2.88, 1.89, 1.68, 7.32, repro,
2018-02-13,1.11, 2.23, -9.05, 1.90, 1.75, 7.44, repro,
2018-02-14,1.06, 2.85, -5.63, 1.90, 1.73, 7.40, repro,
2018-02-15,0.35, 1.93, -8.02, 1.88, 1.68, 7.28, repro,
2018-02-16,-0.48, 1.68, -6.01, 1.89, 1.69, 7.32, repro,
2018-02-17,0.91, 1.19, -3.13, 1.92, 1.72, 7.40, repro,
2018-02-18,1.77, 1.47, 3.58, 1.89, 1.71, 7.41, repro,
2018-02-19,-0.97, -1.13, -0.88, 1.87, 1.69, 7.25, repro,
2018-02-20,0.72, 0.68, -5.72, 1.87, 1.67, 7.19, repro,
2018-02-21,-0.46, 0.69, -9.83, 1.88, 1.70, 7.26, repro,
2018-02-22,-0.11, 0.94, -6.90, 1.89, 1.70, 7.32, repro,
2018-02-23,1.57, -0.23, -8.72, 2.01, 1.79, 7.69, repro,
2018-02-24,1.15, 0.14, -5.43, 1.94, 1.72, 7.56, repro,
2018-02-25,1.40, 0.44, -5.65, 1.87, 1.68, 7.20, repro,
2018-02-26,-0.23, 0.37, -2.53, 1.87, 1.68, 7.28, repro,
2018-02-27,-1.33, 0.75, -2.89, 1.89, 1.68, 7.27, repro,
2018-02-28,0.42, 0.68, -6.73, 1.88, 1.70, 7.31, repro,
2018-03-01,-0.01, 0.37, -9.69, 1.92, 1.75, 7.58, repro,
2018-03-02,-1.16, 1.03, -11.11, 1.89, 1.73, 7.39, repro,
2018-03-03,-1.86, -1.50, -8.92, 1.86, 1.67, 7.17, repro,
2018-03-04,0.59, 1.03, -9.25, 1.88, 1.68, 7.25, repro,
2018-03-05,-0.19, 1.20, -6.59, 1.89, 1.72, 7.42, repro,
2018-03-06,-0.19, 0.88, -1.92, 1.99, 1.80, 7.82, repro,
2018-03-07,-0.35, 0.74, -3.25, 1.89, 1.70, 7.33, repro,
2018-03-08,0.95, 0.30, -0.20, 1.92, 1.70, 7.48, repro,
2018-03-09,0.43, 0.80, 1.02, 1.92, 1.67, 7.41, repro,
2018-03-10,-0.72, 1.35, -5.28, 1.90, 1.68, 7.29, repro,
2018-03-11,1.64, 0.95, -10.01, 1.88, 1.67, 7.24, repro,
2018-03-12,-0.40, 0.72, -10.25, 1.87, 1.66, 7.20, repro,
2018-03-13,0.62, 1.83, -3.86, 1.89, 1.71, 7.35, repro,
2018-03-14,2.12, 1.21, -4.27, 1.88, 1.68, 7.28, repro,
2018-03-15,0.67, 2.73, -4.46, 1.93, 1.68, 7.44, repro,
2018-03-16,-0.75, 0.34, -1.01, 1.88, 1.67, 7.26, repro,
2018-03-17,-0.16, -0.13, 2.13, 1.90, 1.69, 7.33, repro,
2018-03-18,1.26, 1.51, -8.21, 1.89, 1.68, 7.27, repro,
2018-03-19,0.35, 0.43, -9.48, 1.89, 1.68, 7.29, repro,
2018-03-20,1.01, 1.29, -10.77, 1.88, 1.65, 7.20, repro,
2018-03-21,0.79, 0.95, -3.74, 1.89, 1.66, 7.21, repro,
2018-03-22,-0.90, 0.36, -9.16, 1.89, 1.68, 7.33, repro,
2018-03-23,0.95, 2.06, 4.16, 1.94, 1.71, 7.51, repro,
2018-03-24,1.62, 1.10, -8.78, 1.88, 1.68, 7.33, repro,
2018-03-25,1.42, 0.11, -9.57, 1.89, 1.67, 7.27, repro,
2018-03-26,0.83, -0.47, -9.28, 1.90, 1.65, 7.19, repro,
2018-03-27,0.35, 0.84, -0.04, 1.88, 1.67, 7.23, repro,
2018-03-28,0.18, 2.18, -6.71, 1.88, 1.68, 7.30, repro,
2018-03-29,0.76, 1.45, -9.21, 1.89, 1.67, 7.26, repro,
2018-03-30,1.13, 1.63, -7.05, 1.88, 1.67, 7.25, repro,
2018-03-31,0.03, 1.02, -6.89, 1.90, 1.64, 7.21, repro,
2018-04-01,-0.83, 0.91, -5.30, 2.02, 1.79, 7.63, repro,
2018-04-02,0.28, 0.29, -2.72, 1.90, 1.69, 7.29, repro,
2018-04-03,0.54, 0.48, -0.62, 1.90, 1.70, 7.35, repro,
2018-04-04,1.75, 0.43, -7.64, 1.92, 1.72, 7.43, repro,
2018-04-05,-0.11, 1.41, -10.34, 1.98, 1.74, 7.68, repro,
2018-04-06,-1.30, -0.45, -3.99, 1.94, 1.71, 7.49, repro,
2018-04-07,0.39, 0.28, -3.89, 1.92, 1.68, 7.32, repro,
2018-04-08,1.55, 0.60, -7.92, 1.91, 1.69, 7.28, repro,
2018-04-09,0.55, 0.74, -1.02, 1.90, 1.68, 7.29, repro,
2018-04-10,0.83, 1.58, -8.53, 1.90, 1.67, 7.28, repro,
2018-04-11,-0.03, -1.01, -5.00, 1.93, 1.72, 7.43, repro,
2018-04-12,-0.42, -0.69, -0.89, 1.96, 1.69, 7.46, repro,
2018-04-13,-0.73, 1.33, -2.20, 2.39, 2.00, 9.10, repro,
2018-04-14,0.33, 0.91, -6.23, 1.90, 1.69, 7.35, repro,
2018-04-15,0.30, 1.23, -7.08, 1.92, 1.73, 7.60, repro,
2018-04-16,2.41, 2.70, -11.74, 1.95, 1.77, 7.68, repro,
2018-04-17,1.38, 1.50, -3.09, 2.35, 2.17, 9.28, repro,
2018-04-18,0.23, -0.20, -1.33, 1.94, 1.70, 7.44, repro,
2018-04-19,-0.02, 1.45, -4.97, 1.90, 1.68, 7.29, repro,
2018-04-20,-0.23, 0.24, -2.64, 1.90, 1.68, 7.31, repro,
2018-04-21,-0.10, 0.69, -5.33, 1.88, 1.66, 7.21, repro,
2018-04-22,0.67, 1.09, -5.23, 1.91, 1.68, 7.44, repro,
2018-04-23,0.37, 0.81, -3.39, 1.92, 1.71, 7.42, repro,
2018-04-24,0.11, 0.89, -2.98, 1.88, 1.66, 7.20, repro,
2018-04-25,0.72, 1.02, -8.74, 1.90, 1.68, 7.29, repro,
2018-04-26,0.95, 0.95, -10.42, 1.90, 1.66, 7.29, repro,
2018-04-27,0.19, 1.13, -1.12, 2.55, 2.23, 10.05, repro,
2018-04-28,0.70, 0.87, -4.85, 1.90, 1.66, 7.24, repro,
2018-04-29,0.56, 0.41, -7.65, 1.89, 1.67, 7.28, repro,
2018-04-30,-0.71, 0.42, -4.33, 2.02, 1.83, 7.88, repro,
2018-05-01,-0.35, 1.01, -4.22, 1.94, 1.76, 7.61, repro,
2018-05-02,0.60, 0.27, -2.31, 1.90, 1.66, 7.21, repro,
2018-05-03,1.89, -0.06, -11.13, 1.93, 1.70, 7.34, repro,
2018-05-04,2.21, 0.49, -0.23, 1.94, 1.72, 7.40, repro,
2018-05-05,1.94, 1.40, -4.42, 1.90, 1.67, 7.32, repro,
2018-05-06,0.40, 0.60, -12.00, 1.92, 1.72, 7.59, repro,
2018-05-07,0.49, 0.79, -7.45, 1.94, 1.73, 7.58, repro,
2018-05-08,1.13, 1.65, -3.27, 1.88, 1.65, 7.22, repro,
