PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.5593458448 North Latitude, -145.2126308628 East Longitude, 147.69610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-06,-1.64, -1.66, -30.84, 2.17, 1.50, 7.81, repro,
2017-01-07,-2.82, -2.37, -24.84, 2.24, 1.53, 7.90, repro,
2017-01-08,-2.93, -2.48, -23.91, 2.15, 1.47, 7.74, repro,
2017-01-09,-1.71, -2.70, -17.13, 2.11, 1.46, 7.65, repro,
2017-01-10,-1.28, -2.40, -22.37, 2.12, 1.46, 7.71, repro,
2017-01-11,-1.44, -3.00, -17.96, 2.08, 1.44, 7.50, repro,
2017-01-12,-4.00, -1.48, -16.00, 2.07, 1.42, 7.44, repro,
2017-01-13,-3.51, -1.44, -5.80, 2.09, 1.43, 7.51, repro,
2017-01-14,-3.32, 1.05, -11.53, 2.08, 1.44, 7.49, repro,
2017-01-15,-3.00, 0.77, -14.47, 2.09, 1.44, 7.49, repro,
2017-01-16,-1.92, 0.10, -8.25, 2.05, 1.43, 7.41, repro,
2017-01-17,-1.93, 1.64, -2.10, 2.11, 1.46, 7.79, repro,
2017-01-18,-1.53, 1.91, -8.51, 2.39, 1.62, 9.07, repro,
2017-01-19,-2.54, 1.23, -5.33, 2.19, 1.52, 7.83, repro,
2017-01-20,-1.49, -0.01, -8.22, 2.11, 1.47, 7.60, repro,
2017-01-21,-2.09, 0.07, -12.80, 2.10, 1.46, 7.56, repro,
2017-01-22,-1.08, -0.97, -14.72, 2.09, 1.44, 7.54, repro,
2017-01-23,-1.51, 0.33, -14.47, 2.09, 1.44, 7.52, repro,
2017-01-24,-2.59, 1.17, -8.40, 2.06, 1.43, 7.47, repro,
2017-01-25,-2.41, 0.03, -5.36, 2.12, 1.47, 7.63, repro,
2017-01-26,-0.57, 0.82, -13.45, 2.49, 1.70, 8.96, repro,
2017-01-27,-2.21, 0.06, -10.43, 2.22, 1.53, 7.99, repro,
2017-01-28,-1.82, 0.48, -14.18, 2.10, 1.43, 7.55, repro,
2017-01-29,-1.93, 1.18, -16.94, 2.12, 1.46, 7.59, repro,
2017-01-30,-2.62, 0.95, -24.83, 2.13, 1.46, 7.58, repro,
2017-01-31,-3.24, -0.16, -24.31, 2.24, 1.59, 8.00, repro,
2017-02-01,-2.77, 0.81, -33.28, 2.22, 1.53, 7.96, repro,
2017-02-02,-3.65, 0.09, -31.69, 2.12, 1.47, 7.59, repro,
2017-02-03,-2.46, -0.09, -37.14, 2.18, 1.51, 7.88, repro,
2017-02-04,-4.29, 0.65, -27.65, 2.15, 1.49, 7.71, repro,
2017-02-05,-2.57, -0.29, -23.40, 2.23, 1.53, 7.97, repro,
2017-02-06,-2.17, -0.36, -21.51, 2.07, 1.43, 7.45, repro,
2017-02-07,-1.83, -0.42, -24.27, 2.15, 1.47, 7.61, repro,
2017-02-08,-1.96, -0.52, -16.72, 2.09, 1.46, 7.55, repro,
2017-02-09,-2.70, -0.74, -6.86, 2.10, 1.44, 7.53, repro,
2017-02-10,-2.48, -0.62, -5.92, 2.13, 1.47, 7.71, repro,
2017-02-11,-2.13, -0.07, -5.34, 2.07, 1.43, 7.43, repro,
2017-02-12,-2.55, -0.23, -3.52, 2.07, 1.43, 7.46, repro,
2017-02-13,-1.84, 0.22, -5.46, 2.09, 1.44, 7.57, repro,
2017-02-14,-3.16, 0.63, -6.56, 2.10, 1.44, 7.56, repro,
2017-02-15,-4.74, 0.56, -1.89, 2.11, 1.45, 7.57, repro,
2017-02-16,-5.15, -0.55, 1.37, 2.18, 1.50, 7.79, repro,
2017-02-17,-5.38, 1.36, -4.80, 2.26, 1.57, 8.25, repro,
2017-02-18,-2.81, 0.33, -12.02, 2.15, 1.51, 7.68, repro,
2017-02-19,-2.17, 0.03, -14.22, 2.18, 1.49, 7.82, repro,
2017-02-20,-1.96, -2.08, -17.28, 2.16, 1.47, 7.80, repro,
2017-02-21,-2.82, -1.39, -17.30, 2.09, 1.43, 7.50, repro,
2017-02-22,-2.99, 0.11, -24.52, 2.19, 1.50, 7.76, repro,
2017-02-23,-3.04, -0.71, -29.15, 2.09, 1.45, 7.60, repro,
2017-02-24,-3.62, -0.82, -19.63, 2.16, 1.48, 7.67, repro,
2017-02-25,-3.71, -1.16, -4.83, 2.16, 1.46, 7.72, repro,
2017-02-26,-4.72, -0.89, -4.44, 2.10, 1.45, 7.59, repro,
2017-02-27,-5.84, 0.02, -6.74, 2.23, 1.52, 8.10, repro,
2017-02-28,-3.57, -0.40, -4.54, 2.07, 1.44, 7.49, repro,
2017-03-01,-5.02, -0.22, -15.13, 2.41, 1.61, 8.49, repro,
2017-03-02,-4.53, -0.88, -8.58, 2.49, 1.72, 8.87, repro,
2017-03-03,-4.95, -0.51, -12.60, 2.35, 1.66, 8.58, repro,
2017-03-04,-4.98, -0.73, -10.27, 2.31, 1.60, 8.16, repro,
2017-03-05,-3.82, -0.33, -14.05, 2.19, 1.49, 7.82, repro,
2017-03-06,-3.26, 0.52, -14.36, 2.20, 1.52, 8.02, repro,
2017-03-07,-2.92, 0.33, -9.89, 2.12, 1.48, 7.62, repro,
2017-03-08,-3.30, -0.34, -15.17, 2.19, 1.48, 7.80, repro,
2017-03-09,-4.96, 0.96, -22.10, 2.24, 1.54, 7.97, repro,
2017-03-10,-4.92, 1.14, -23.22, 2.25, 1.52, 8.10, repro,
2017-03-11,-3.91, 0.54, -15.94, 2.07, 1.44, 7.46, repro,
2017-03-12,-2.85, -0.91, -9.39, 2.09, 1.46, 7.52, repro,
2017-03-13,-3.49, -0.57, -7.20, 2.06, 1.44, 7.50, repro,
2017-03-14,-3.25, 0.23, -5.79, 2.10, 1.43, 7.54, repro,
2017-03-15,-3.09, 0.03, -4.50, 2.12, 1.45, 7.60, repro,
2017-03-16,-3.11, 0.65, -10.05, 2.13, 1.45, 7.60, repro,
2017-03-17,-3.90, 0.44, -8.57, 2.06, 1.43, 7.40, repro,
2017-03-18,-2.96, 0.03, -3.25, 2.05, 1.43, 7.43, repro,
2017-03-19,-2.92, 0.65, -4.08, 2.09, 1.44, 7.52, repro,
2017-03-20,-4.57, 0.80, -5.53, 2.13, 1.46, 7.58, repro,
2017-03-21,-4.41, 0.01, -9.84, 2.41, 1.66, 8.65, repro,
2017-03-22,-3.18, -0.32, -5.64, 2.26, 1.52, 8.06, repro,
2017-03-23,-3.54, -0.28, -2.35, 2.18, 1.52, 7.82, repro,
2017-03-24,-4.08, -0.38, -5.11, 2.11, 1.45, 7.70, repro,
2017-03-25,-3.66, -0.85, -3.51, 2.10, 1.44, 7.56, repro,
2017-03-26,-4.28, 0.35, -4.78, 2.07, 1.42, 7.48, repro,
2017-03-27,-4.22, 0.81, -5.92, 2.65, 1.77, 9.54, repro,
2017-03-28,-2.70, 1.81, -5.83, 2.37, 1.67, 8.59, repro,
2017-03-29,-3.92, 0.76, -6.59, 2.34, 1.60, 8.31, repro,
2017-03-30,-4.17, 0.52, -7.22, 2.28, 1.58, 8.17, repro,
2017-03-31,-3.13, 0.44, -3.82, 2.37, 1.63, 8.61, repro,
2017-04-01,-4.56, -0.22, -1.94, 2.38, 1.59, 8.52, repro,
2017-04-02,-3.04, 0.15, -2.20, 2.10, 1.47, 7.55, repro,
2017-04-03,-3.32, 0.59, -10.73, 2.15, 1.50, 7.75, repro,
2017-04-04,-4.31, 0.60, -8.18, 2.42, 1.62, 8.67, repro,
2017-04-05,-2.44, 0.70, -8.00, 2.08, 1.44, 7.51, repro,
2017-04-06,-3.51, 0.88, -0.66, 2.25, 1.55, 7.96, repro,
2017-04-07,-2.86, -0.11, -3.07, 2.12, 1.45, 7.60, repro,
2017-04-08,-3.11, 0.35, -2.86, 2.19, 1.51, 7.85, repro,
2017-04-09,-2.69, 0.47, -8.34, 2.29, 1.60, 8.15, repro,
2017-04-10,-4.03, -0.45, -11.56, 2.06, 1.42, 7.49, repro,
2017-04-11,-3.09, -0.28, -18.68, 2.21, 1.51, 8.01, repro,
2017-04-12,-4.75, -0.27, -19.74, 2.15, 1.47, 7.70, repro,
2017-04-13,-2.50, 0.39, -18.65, 2.07, 1.42, 7.43, repro,
2017-04-14,-2.20, -0.27, -15.14, 2.27, 1.59, 8.42, repro,
2017-04-15,-3.66, 0.87, -17.67, 2.07, 1.43, 7.49, repro,
2017-04-16,-2.22, 0.56, -15.84, 2.12, 1.46, 7.73, repro,
2017-04-17,-2.76, 0.02, -12.14, 2.10, 1.44, 7.55, repro,
2017-04-18,-2.31, 0.05, -14.76, 2.08, 1.46, 7.53, repro,
2017-04-19,-1.68, -0.63, -13.52, 2.28, 1.59, 8.32, repro,
2017-04-20,-1.32, 0.05, -12.80, 2.40, 1.71, 8.57, repro,
2017-04-21,-3.28, -0.66, -14.30, 2.22, 1.48, 8.02, repro,
2017-04-22,-0.76, 1.15, -10.94, 2.86, 1.95, 10.11, repro,
2017-04-23,-2.31, 0.66, -12.40, 2.69, 1.82, 9.62, repro,
2017-04-24,-1.97, 0.44, -13.22, 2.40, 1.66, 8.22, repro,
2017-04-25,-2.06, 0.56, -6.47, 2.28, 1.55, 8.09, repro,
2017-04-26,-1.94, -0.09, 4.31, 2.14, 1.46, 7.63, repro,
2017-04-27,-2.96, 1.02, -2.66, 2.17, 1.48, 7.74, repro,
2017-04-28,-2.82, 0.06, -6.56, 2.18, 1.49, 7.83, repro,
2017-04-29,-2.20, 0.17, -8.77, 2.11, 1.46, 7.55, repro,
2017-04-30,-2.97, 0.42, -7.50, 2.14, 1.47, 7.64, repro,
2017-05-01,-1.14, -0.18, -6.04, 2.06, 1.42, 7.45, repro,
2017-05-02,-1.05, 0.55, -7.59, 2.07, 1.42, 7.48, repro,
2017-05-03,-2.57, 0.54, -1.83, 2.08, 1.43, 7.53, repro,
2017-05-04,-1.90, 0.10, -2.84, 2.08, 1.43, 7.50, repro,
2017-05-05,-1.08, -0.47, -7.11, 2.08, 1.45, 7.66, repro,
2017-05-06,-1.25, 0.17, -5.40, 2.08, 1.43, 7.51, repro,
2017-05-07,-2.57, 0.48, -9.83, 2.13, 1.45, 7.62, repro,
2017-05-08,-2.45, -0.49, -2.74, 2.11, 1.44, 7.55, repro,
2017-05-09,-2.72, 0.70, -7.98, 2.11, 1.43, 7.56, repro,
2017-05-10,-1.10, 0.15, -12.67, 2.05, 1.42, 7.43, repro,
2017-05-11,-1.38, -0.05, -13.97, 2.13, 1.47, 7.62, repro,
2017-05-12,-1.52, 0.64, -14.93, 2.13, 1.47, 7.74, repro,
2017-05-13,-2.11, 0.34, -9.15, 2.06, 1.42, 7.51, repro,
2017-05-14,-1.78, -0.01, -1.01, 2.14, 1.47, 7.73, repro,
2017-05-15,-1.01, -0.37, -4.55, 2.17, 1.50, 7.84, repro,
2017-05-16,-1.60, -0.25, -8.84, 2.15, 1.48, 7.69, repro,
2017-05-17,-2.05, 1.11, -9.16, 2.16, 1.48, 7.80, repro,
2017-05-18,-2.06, -0.42, -8.11, 2.28, 1.57, 8.15, repro,
2017-05-19,-1.09, -0.05, -11.09, 2.32, 1.58, 8.67, repro,
2017-05-20,-1.53, -0.93, -3.46, 2.38, 1.65, 8.88, repro,
2017-05-21,-1.07, 1.40, -10.44, 2.22, 1.55, 7.89, repro,
2017-05-22,-1.04, 0.06, -5.60, 2.17, 1.51, 7.78, repro,
2017-05-23,-1.81, -0.70, -9.12, 2.14, 1.47, 7.68, repro,
2017-05-24,-1.68, -0.66, -5.35, 2.08, 1.43, 7.53, repro,
2017-05-25,-1.99, -0.33, -6.26, 2.07, 1.43, 7.47, repro,
2017-05-26,-1.68, -0.32, -8.14, 2.07, 1.43, 7.50, repro,
2017-05-27,-1.23, 0.34, -9.70, 2.06, 1.43, 7.52, repro,
2017-05-28,-2.03, 0.13, -17.20, 3.00, 1.99, 10.32, repro,
2017-05-29,-0.65, -0.54, -6.13, 2.20, 1.52, 7.99, repro,
2017-05-30,-1.56, -0.70, -9.87, 2.10, 1.43, 7.54, repro,
2017-05-31,-1.77, 0.24, -0.43, 2.07, 1.43, 7.48, repro,
2017-06-01,-1.18, 0.41, -12.76, 2.09, 1.45, 7.53, repro,
2017-06-02,0.48, 0.10, -7.03, 2.11, 1.45, 7.59, repro,
2017-06-03,0.05, 0.02, -7.43, 2.22, 1.53, 8.15, repro,
2017-06-04,-0.60, -0.27, -7.70, 2.07, 1.41, 7.45, repro,
2017-06-05,-0.30, 0.67, -8.56, 2.11, 1.44, 7.58, repro,
2017-06-06,-1.77, -0.05, -5.17, 2.13, 1.47, 7.60, repro,
2017-06-07,-0.12, -0.45, -2.89, 2.14, 1.47, 7.82, repro,
2017-06-08,-0.81, -0.25, -1.91, 2.06, 1.42, 7.46, repro,
2017-06-09,-1.39, 0.52, -4.26, 2.08, 1.42, 7.49, repro,
2017-06-10,-1.25, -0.31, 0.85, 2.09, 1.43, 7.53, repro,
2017-06-11,-2.73, -0.73, 2.76, 2.26, 1.56, 8.04, repro,
2017-06-12,0.12, 0.27, -0.53, 2.14, 1.51, 7.79, repro,
2017-06-13,-0.87, 0.29, -3.20, 2.10, 1.45, 7.68, repro,
2017-06-14,-0.82, 0.22, -5.55, 2.09, 1.44, 7.55, repro,
2017-06-15,-2.45, 0.14, 0.85, 2.13, 1.46, 7.63, repro,
2017-06-16,-0.43, 0.13, -1.75, 2.46, 1.70, 9.02, repro,
2017-06-17,-1.35, 0.46, -17.77, 2.24, 1.52, 8.31, repro,
2017-06-18,-0.58, 0.60, -4.02, 2.15, 1.51, 7.88, repro,
2017-06-19,-0.98, 0.29, -6.64, 2.17, 1.48, 7.72, repro,
2017-06-20,-0.61, -0.74, -16.11, 2.14, 1.45, 7.83, repro,
2017-06-21,-0.57, -0.55, -10.66, 2.09, 1.43, 7.52, repro,
2017-06-22,-1.77, 0.01, -15.20, 2.14, 1.44, 7.58, repro,
2017-06-23,0.23, 0.68, -8.13, 2.09, 1.44, 7.49, repro,
2017-06-24,-0.76, -0.48, -5.64, 2.12, 1.45, 7.69, repro,
2017-06-25,-0.82, -0.34, -4.97, 2.22, 1.52, 7.94, repro,
2017-06-26,0.51, -0.32, -1.99, 2.14, 1.46, 7.70, repro,
2017-06-27,-0.60, 0.24, -3.90, 2.10, 1.42, 7.53, repro,
2017-06-28,-1.32, 0.18, -0.12, 2.13, 1.46, 7.67, repro,
2017-06-29,-0.19, -0.16, -3.61, 2.31, 1.60, 8.92, repro,
2017-06-30,0.21, 1.65, -3.44, 2.12, 1.46, 7.60, repro,
2017-07-01,0.57, 0.69, -5.91, 2.30, 1.55, 8.41, repro,
2017-07-02,0.87, 0.10, 1.34, 2.26, 1.53, 8.18, repro,
2017-07-03,0.11, 0.44, -0.98, 2.11, 1.44, 7.65, repro,
2017-07-04,0.84, -0.62, -6.27, 2.09, 1.44, 7.56, repro,
2017-07-05,-3.14, -0.71, -5.01, 2.08, 1.43, 7.55, repro,
2017-07-06,0.14, -0.09, -7.14, 2.14, 1.49, 7.71, repro,
2017-07-07,0.87, -1.08, 4.82, 2.18, 1.47, 7.76, repro,
2017-07-08,0.29, -0.08, -4.24, 2.13, 1.44, 7.63, repro,
2017-07-09,-1.15, 1.19, 1.53, 2.15, 1.47, 7.72, repro,
2017-07-10,-1.79, -0.29, 0.10, 2.13, 1.46, 7.64, repro,
2017-07-11,-0.65, 0.03, -8.68, 2.12, 1.47, 7.69, repro,
2017-07-12,-0.94, 0.48, -10.76, 2.11, 1.45, 7.78, repro,
2017-07-13,-0.01, 0.31, -10.70, 2.15, 1.47, 7.74, repro,
2017-07-14,-1.32, -0.58, -7.89, 2.09, 1.44, 7.54, repro,
2017-07-15,-0.86, 0.64, -1.58, 2.15, 1.47, 7.61, repro,
2017-07-16,0.77, 0.65, 3.77, 2.53, 1.71, 9.47, repro,
2017-07-17,-0.28, -0.74, 2.06, 2.52, 1.74, 9.42, repro,
2017-07-18,-0.53, 0.82, -2.60, 2.11, 1.46, 7.68, repro,
2017-07-19,-0.44, 0.73, 1.81, 2.07, 1.43, 7.50, repro,
2017-07-20,-1.79, 0.06, -8.20, 2.07, 1.44, 7.58, repro,
2017-07-21,-1.36, -0.23, -5.47, 2.22, 1.52, 7.99, repro,
2017-07-22,-0.77, 1.67, -0.98, 2.22, 1.54, 7.94, repro,
2017-07-23,-1.42, 0.52, 0.66, 2.30, 1.56, 8.25, repro,
2017-07-24,0.15, 0.74, -2.10, 2.19, 1.51, 8.04, repro,
2017-07-25,-1.72, 0.04, -1.68, 2.13, 1.47, 7.65, repro,
2017-07-26,-0.75, 0.37, -10.90, 2.20, 1.53, 7.96, repro,
2017-07-27,-0.34, 1.29, -9.41, 2.12, 1.46, 7.67, repro,
2017-07-28,-1.95, 2.28, -2.32, 2.13, 1.46, 7.69, repro,
2017-07-29,-1.09, 0.73, -2.96, 2.10, 1.43, 7.57, repro,
2017-07-30,-1.63, 1.10, -7.04, 2.09, 1.44, 7.55, repro,
2017-07-31,-0.42, 0.14, -5.43, 2.09, 1.44, 7.57, repro,
2017-08-01,-0.92, 1.75, -5.99, 2.15, 1.47, 7.78, repro,
2017-08-02,-0.24, 1.45, -9.14, 2.10, 1.44, 7.60, repro,
2017-08-03,-0.55, 0.24, -8.83, 2.12, 1.45, 7.67, repro,
2017-08-04,-0.21, 0.73, -12.13, 2.36, 1.64, 8.58, repro,
2017-08-05,1.27, 0.47, -10.86, 2.26, 1.60, 8.28, repro,
2017-08-06,-0.90, -0.12, -5.22, 2.16, 1.50, 8.07, repro,
2017-08-07,0.80, 1.24, 0.98, 2.13, 1.46, 7.74, repro,
2017-08-08,-0.21, 0.20, -3.68, 2.07, 1.42, 7.48, repro,
2017-08-09,-0.85, 0.22, -6.59, 2.11, 1.45, 7.64, repro,
2017-08-10,0.19, 0.57, -4.05, 2.13, 1.46, 7.65, repro,
2017-08-11,0.30, 1.53, -4.27, 2.12, 1.47, 7.92, repro,
2017-08-12,-0.69, 1.40, 1.88, 2.15, 1.46, 7.76, repro,
2017-08-13,1.34, 0.78, 7.56, 2.10, 1.44, 7.62, repro,
2017-08-14,1.53, 0.47, 5.69, 2.14, 1.45, 7.89, repro,
2017-08-15,-0.76, 0.04, 4.02, 2.08, 1.42, 7.50, repro,
2017-08-16,0.22, 0.87, 9.99, 2.09, 1.44, 7.53, repro,
2017-08-17,2.87, 0.05, 0.55, 2.38, 1.63, 8.48, repro,
2017-08-18,-2.56, 0.45, 9.17, 2.46, 1.67, 8.92, repro,
2017-08-19,1.32, -0.37, 4.98, 2.22, 1.54, 8.23, repro,
2017-08-20,-0.01, 0.67, -2.73, 2.30, 1.59, 8.31, repro,
2017-08-21,0.17, 0.95, -1.32, 2.10, 1.45, 7.61, repro,
2017-08-22,-0.31, 0.90, 3.46, 2.30, 1.63, 8.55, repro,
2017-08-23,1.64, -0.60, -2.88, 2.91, 2.04, 11.08, repro,
2017-08-24,-0.08, 1.45, 0.11, 2.44, 1.70, 9.29, repro,
2017-08-25,1.23, 0.27, -1.75, 2.14, 1.47, 7.95, repro,
2017-08-26,0.48, 0.49, 2.72, 2.06, 1.43, 7.49, repro,
2017-08-27,1.45, 0.54, 4.20, 2.12, 1.46, 7.70, repro,
2017-08-28,0.32, 0.53, -3.57, 2.20, 1.51, 8.01, repro,
2017-08-29,1.28, 0.21, 2.48, 2.11, 1.44, 7.66, repro,
2017-08-30,0.42, 0.07, 4.30, 2.13, 1.46, 7.73, repro,
2017-08-31,-0.64, 0.13, 8.57, 2.35, 1.71, 8.63, repro,
2017-09-01,0.01, 0.38, 9.52, 2.20, 1.53, 8.05, repro,
2017-09-02,-0.14, -0.27, 6.86, 2.18, 1.50, 8.00, repro,
2017-09-03,1.54, -0.75, -0.44, 2.21, 1.50, 7.99, repro,
2017-09-04,0.65, 1.13, -2.79, 2.18, 1.48, 7.91, repro,
2017-09-05,-1.33, 0.63, -1.99, 2.12, 1.46, 7.72, repro,
2017-09-06,-0.18, 1.22, 5.39, 2.12, 1.46, 7.74, repro,
2017-09-07,0.09, -0.43, 15.68, 2.42, 1.67, 9.07, repro,
2017-09-08,-2.67, 0.13, 7.05, 2.82, 1.98, 10.24, repro,
2017-09-09,0.20, 0.61, 1.84, 2.09, 1.44, 7.54, repro,
2017-09-10,-1.24, 1.30, 5.91, 2.07, 1.43, 7.53, repro,
2017-09-11,-0.64, 0.62, 3.89, 2.10, 1.47, 7.77, repro,
2017-09-12,0.34, -0.17, 0.16, 2.27, 1.54, 8.10, repro,
2017-09-13,-0.27, -0.18, 5.94, 2.25, 1.54, 8.20, repro,
2017-09-14,-0.55, 1.07, -4.34, 2.53, 1.70, 9.12, repro,
2017-09-15,0.29, 1.53, 0.37, 2.52, 1.73, 9.23, repro,
2017-09-16,1.44, 1.25, -1.32, 2.52, 1.71, 9.68, repro,
2017-09-17,1.87, 0.62, 1.94, 2.46, 1.72, 8.74, repro,
2017-09-18,0.86, 0.95, 2.58, 2.27, 1.54, 8.25, repro,
2017-09-19,0.19, 0.72, 2.53, 2.10, 1.44, 7.64, repro,
2017-09-20,-0.01, 1.73, -6.86, 2.20, 1.51, 7.95, repro,
2017-09-21,0.10, 1.05, -5.25, 2.14, 1.47, 7.78, repro,
2017-09-22,0.75, 0.42, -1.15, 2.16, 1.49, 7.81, repro,
2017-09-23,-0.08, 0.30, 3.17, 2.12, 1.47, 7.77, repro,
2017-09-24,1.16, 0.53, 5.99, 2.14, 1.51, 8.00, repro,
2017-09-25,0.88, 1.18, 4.44, 2.10, 1.44, 7.61, repro,
2017-09-26,0.33, 0.49, 4.74, 2.07, 1.43, 7.49, repro,
2017-09-27,2.59, -0.68, -2.59, 2.46, 1.74, 9.14, repro,
2017-09-28,0.37, 0.26, 5.28, 2.54, 1.79, 9.52, repro,
2017-09-29,1.11, -0.15, 4.14, 3.09, 2.02, 10.50, repro,
2017-10-03,0.68, 0.68, 7.52, 3.35, 2.21, 12.31, repro,
2017-10-04,-0.25, 0.73, 1.18, 2.12, 1.47, 7.66, repro,
2017-10-05,-0.12, -0.02, 13.90, 2.06, 1.43, 7.48, repro,
2017-10-06,-0.20, 1.05, 12.75, 2.12, 1.48, 7.81, repro,
2017-10-07,0.16, 0.54, 4.65, 2.08, 1.43, 7.54, repro,
2017-10-08,0.32, -0.01, 2.69, 2.09, 1.48, 7.71, repro,
2017-10-09,-1.24, -0.24, -1.86, 2.08, 1.44, 7.57, repro,
2017-10-10,-0.43, 0.56, -2.76, 2.09, 1.45, 7.63, repro,
2017-10-11,0.36, 0.85, -1.26, 2.34, 1.62, 8.57, repro,
2017-10-12,0.94, -0.04, -3.32, 2.42, 1.69, 9.35, repro,
2017-10-13,-1.29, 0.10, 8.18, 2.42, 1.70, 8.57, repro,
2017-10-14,0.58, 0.39, -1.13, 2.44, 1.72, 9.18, repro,
2017-10-15,1.78, -1.08, 2.47, 2.47, 1.69, 9.17, repro,
2017-10-16,0.03, 0.66, 8.74, 2.10, 1.48, 7.73, repro,
2017-10-17,0.48, 0.64, 12.65, 2.08, 1.44, 7.54, repro,
2017-10-18,-0.45, -0.41, 16.33, 2.08, 1.44, 7.56, repro,
2017-10-19,0.55, -0.06, 13.12, 2.27, 1.62, 8.31, repro,
2017-10-20,-0.17, -0.55, 18.61, 2.31, 1.60, 8.36, repro,
2017-10-21,0.44, -1.25, 19.95, 2.10, 1.49, 7.69, repro,
2017-10-22,-0.19, -1.64, 18.94, 2.08, 1.47, 7.69, repro,
2017-10-23,-1.40, -1.17, 9.39, 2.07, 1.45, 7.52, repro,
2017-10-24,-2.55, -2.41, 5.13, 2.33, 1.63, 8.54, repro,
2017-10-25,-2.42, -1.25, 9.11, 2.17, 1.51, 7.94, repro,
2017-10-26,-2.18, -0.15, 5.73, 2.27, 1.58, 8.28, repro,
2017-10-27,-1.20, -0.77, 8.79, 2.11, 1.49, 7.69, repro,
2017-10-28,-1.01, -0.55, 2.49, 2.09, 1.46, 7.66, repro,
2017-10-29,-1.38, 0.57, -7.10, 2.07, 1.44, 7.53, repro,
2017-10-30,-0.60, 0.35, -3.39, 2.06, 1.42, 7.50, repro,
2017-10-31,-1.91, -0.23, -3.00, 2.08, 1.44, 7.58, repro,
2017-11-01,-1.02, -0.04, -9.43, 2.10, 1.47, 7.65, repro,
2017-11-02,-1.62, -0.02, -9.02, 2.13, 1.49, 8.05, repro,
2017-11-03,-1.19, -0.04, -9.74, 2.21, 1.51, 7.94, repro,
2017-11-04,0.25, -0.55, -4.87, 2.06, 1.43, 7.51, repro,
2017-11-05,-1.32, -0.82, -4.57, 2.09, 1.42, 7.62, repro,
2017-11-06,-1.04, -0.67, -9.39, 2.06, 1.43, 7.54, repro,
2017-11-07,-0.23, 0.63, -6.57, 2.42, 1.67, 8.64, repro,
2017-11-08,-2.68, -0.20, -2.24, 2.87, 1.96, 10.57, repro,
2017-11-09,-1.85, -1.47, 6.21, 2.39, 1.65, 8.28, repro,
2017-11-10,-1.91, -1.90, 7.12, 2.34, 1.64, 8.17, repro,
2017-11-11,-2.68, -0.82, -3.60, 2.14, 1.49, 7.82, repro,
2017-11-12,-1.96, -1.42, -1.20, 2.07, 1.44, 7.59, repro,
2017-11-13,-0.67, -1.08, -3.53, 2.10, 1.47, 7.60, repro,
2017-11-14,-2.38, -1.48, -3.68, 2.22, 1.53, 7.98, repro,
2017-11-15,-2.90, -0.71, 1.07, 2.19, 1.55, 7.98, repro,
2017-11-16,-3.99, -0.79, 4.35, 2.17, 1.52, 8.05, repro,
2017-11-17,-3.94, -0.72, 1.61, 2.14, 1.51, 7.84, repro,
2017-11-18,-3.87, 0.57, -2.60, 2.09, 1.46, 7.66, repro,
2017-11-19,-1.42, 0.44, -3.12, 2.08, 1.44, 7.57, repro,
2017-11-20,-2.28, 0.39, -3.34, 2.08, 1.43, 7.48, repro,
2017-11-21,-2.16, 1.07, -4.56, 2.32, 1.61, 8.45, repro,
2017-11-22,-2.46, 0.25, -2.98, 2.13, 1.47, 7.69, repro,
2017-11-23,-2.84, 0.60, 5.83, 2.10, 1.45, 7.61, repro,
2017-11-24,-3.91, 0.35, 1.14, 2.10, 1.45, 7.62, repro,
2017-11-25,-3.58, 0.07, -5.58, 2.08, 1.45, 7.56, repro,
2017-11-26,-3.97, 0.48, -1.56, 2.09, 1.45, 7.60, repro,
2017-11-27,-3.79, 0.30, 6.16, 2.08, 1.44, 7.56, repro,
2017-11-28,-3.27, -0.33, 4.69, 2.13, 1.48, 7.78, repro,
2017-11-29,-4.16, 0.39, 5.37, 2.12, 1.47, 7.79, repro,
2017-11-30,-3.79, 0.88, 1.66, 2.11, 1.47, 7.87, repro,
2017-12-01,-4.41, -0.47, -2.41, 2.06, 1.42, 7.53, repro,
2017-12-02,-4.79, 0.81, 0.21, 2.05, 1.43, 7.50, repro,
2017-12-03,-3.92, 0.69, 0.48, 2.08, 1.44, 7.57, repro,
2017-12-04,-5.02, 1.60, 5.20, 2.22, 1.57, 8.08, repro,
2017-12-05,-6.59, 0.79, 1.91, 2.30, 1.61, 8.37, repro,
2017-12-06,-6.46, 0.78, -1.66, 2.12, 1.47, 7.75, repro,
2017-12-07,-4.73, 0.24, -5.52, 2.09, 1.44, 7.60, repro,
2017-12-08,-1.80, 2.91, 5.69, 2.08, 1.43, 7.53, repro,
2017-12-09,-1.91, 4.19, 8.05, 2.08, 1.43, 7.53, repro,
2017-12-10,-2.14, 5.38, 7.23, 2.06, 1.43, 7.50, repro,
2017-12-11,0.02, 4.37, 9.31, 2.28, 1.58, 8.48, repro,
