PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN37
Station name,GalerazambCR2012
Begin Date, 2012-08-24
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 10.7925771361 North Latitude, -75.2631748534 East Longitude, 1.43559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-29,5.47, -2.57, -7.94, 1.58, 1.89, 7.35, repro,
2015-08-30,8.62, -3.14, -7.98, 1.76, 2.43, 8.24, repro,
2015-08-31,8.53, -2.61, -2.49, 1.57, 1.88, 7.37, repro,
2015-09-01,6.31, -1.20, -11.81, 1.63, 1.99, 7.63, repro,
2015-09-02,4.61, -3.48, -7.03, 1.57, 1.95, 7.31, repro,
2015-09-03,7.12, -3.12, -10.72, 1.60, 1.91, 7.49, repro,
2015-09-04,8.06, -4.40, -3.94, 1.56, 1.87, 7.23, repro,
2015-09-05,6.67, -4.19, -9.01, 1.55, 1.85, 7.16, repro,
2015-09-06,7.29, -4.67, -4.47, 1.54, 1.87, 7.18, repro,
2015-09-07,5.15, 0.22, -8.14, 1.61, 1.94, 7.46, repro,
2015-09-08,4.22, -3.33, -1.02, 1.58, 1.90, 7.35, repro,
2015-09-09,7.10, -2.70, -8.50, 1.62, 1.97, 7.53, repro,
2015-09-10,8.04, 0.42, -2.35, 1.79, 2.39, 8.35, repro,
2015-09-11,3.93, -1.84, -3.31, 1.60, 1.89, 7.36, repro,
2015-09-12,5.27, -2.12, -10.41, 1.55, 1.85, 7.14, repro,
2015-09-13,7.96, -3.39, -8.04, 1.61, 1.99, 7.50, repro,
2015-09-14,5.55, -3.32, -4.65, 1.57, 1.88, 7.26, repro,
2015-09-15,8.23, -2.59, -4.50, 1.55, 1.89, 7.23, repro,
2015-09-16,7.09, -4.34, -6.37, 1.57, 1.90, 7.27, repro,
2015-09-17,6.35, -4.11, -4.84, 1.56, 1.86, 7.20, repro,
2015-09-18,7.53, -2.11, -7.94, 1.66, 2.00, 7.40, repro,
2015-09-19,8.15, -3.67, -8.70, 1.61, 1.93, 7.35, repro,
2015-09-20,6.95, -1.30, -6.89, 1.70, 2.24, 7.92, repro,
2015-09-21,7.14, -4.32, -5.05, 1.57, 1.88, 7.24, repro,
2015-09-22,6.81, -3.94, -5.67, 1.61, 1.94, 7.49, repro,
2015-09-23,5.00, -2.08, -6.97, 1.72, 2.13, 7.99, repro,
2015-09-24,5.26, -1.56, -4.44, 1.59, 1.91, 7.29, repro,
2015-09-25,6.18, -3.02, -11.05, 1.56, 1.87, 7.15, repro,
2015-09-26,4.26, -2.52, -20.96, 1.60, 1.97, 7.41, repro,
2015-09-27,5.85, -2.54, -5.98, 1.62, 1.93, 7.45, repro,
2015-09-28,8.21, -0.56, 8.44, 1.72, 2.00, 8.03, repro,
2015-09-29,6.17, -1.74, -0.27, 1.73, 1.98, 7.79, repro,
2015-09-30,3.48, -4.14, 1.07, 1.80, 2.20, 8.36, repro,
2015-10-01,4.21, -4.30, -11.16, 1.83, 2.12, 8.35, repro,
2015-10-02,5.21, -4.92, -0.60, 1.64, 1.94, 7.56, repro,
2015-10-03,6.61, -2.74, -3.67, 1.59, 1.88, 7.29, repro,
2015-10-04,7.86, -3.57, -6.68, 1.57, 1.86, 7.23, repro,
2015-10-05,6.06, -4.34, -3.50, 1.61, 1.97, 7.48, repro,
2015-10-06,5.27, -4.13, -8.16, 1.61, 1.96, 7.38, repro,
2015-10-07,8.88, -2.66, -3.83, 1.81, 2.28, 8.48, repro,
2015-10-08,6.50, -1.66, -7.52, 1.83, 2.29, 8.55, repro,
2015-10-09,7.55, -1.70, -2.25, 1.78, 2.30, 8.25, repro,
2015-10-10,5.53, -6.06, -12.45, 1.85, 2.53, 8.48, repro,
2015-10-11,8.88, -3.58, 4.62, 1.58, 1.87, 7.24, repro,
2015-10-12,5.27, -1.44, -22.16, 1.61, 1.91, 7.33, repro,
2015-10-13,3.68, -0.04, -17.10, 1.63, 2.01, 7.50, repro,
2015-10-14,6.37, -1.37, -4.57, 1.61, 1.89, 7.36, repro,
2015-10-15,8.29, -1.67, 4.73, 1.58, 1.87, 7.34, repro,
2015-10-16,4.27, -1.71, 2.03, 1.57, 1.88, 7.28, repro,
2015-10-17,3.70, 0.35, 6.73, 1.67, 2.01, 7.76, repro,
2015-10-18,6.42, -0.56, -8.53, 1.79, 2.21, 8.48, repro,
2015-10-19,7.06, -2.49, -6.27, 1.74, 2.16, 8.19, repro,
2015-10-20,4.96, -2.97, -0.57, 1.63, 1.88, 7.53, repro,
2015-10-21,5.25, -3.16, 1.10, 1.70, 1.90, 7.81, repro,
2015-10-22,5.47, -1.87, -4.88, 1.66, 1.90, 7.75, repro,
2015-10-23,6.02, -4.96, -0.31, 1.59, 1.86, 7.31, repro,
2015-10-24,7.13, -2.42, -9.23, 1.57, 1.85, 7.31, repro,
2015-10-25,5.58, -2.86, -6.58, 1.61, 1.87, 7.39, repro,
2015-10-26,3.64, -2.50, -5.15, 1.68, 1.97, 7.63, repro,
2015-10-27,2.89, -3.35, -15.97, 1.57, 1.87, 7.37, repro,
2015-10-28,4.80, -3.23, -3.61, 1.54, 1.83, 7.21, repro,
2015-10-29,4.44, -0.54, -0.82, 1.60, 1.91, 7.45, repro,
2015-10-30,5.84, -4.01, -11.42, 1.60, 1.90, 7.43, repro,
2015-10-31,3.50, -3.41, -8.42, 1.67, 2.00, 7.79, repro,
2015-11-01,7.68, -1.61, -16.53, 1.85, 2.41, 8.82, repro,
2015-11-02,5.00, -1.65, -8.47, 1.70, 1.98, 7.86, repro,
2015-11-03,5.71, -4.17, -9.31, 1.61, 1.89, 7.53, repro,
2015-11-04,4.51, -2.84, -8.39, 1.61, 1.92, 7.50, repro,
2015-11-05,3.25, -1.21, -3.64, 1.78, 2.20, 8.28, repro,
2015-11-06,5.82, -2.53, 2.11, 1.65, 1.91, 7.68, repro,
2015-11-07,5.22, -2.63, -7.18, 1.65, 2.02, 7.64, repro,
2015-11-08,6.16, -3.51, -6.68, 1.58, 1.88, 7.39, repro,
2015-11-09,4.98, -5.10, -10.75, 1.60, 1.89, 7.42, repro,
2015-11-10,4.37, -3.69, -13.20, 1.60, 1.91, 7.48, repro,
2015-11-11,6.78, -1.30, -5.88, 1.64, 1.95, 7.69, repro,
2015-11-12,5.28, -3.88, -10.25, 1.59, 1.88, 7.45, repro,
2015-11-13,5.20, -1.78, -7.97, 1.59, 1.89, 7.47, repro,
2015-11-14,4.63, -2.24, -13.82, 1.60, 1.88, 7.47, repro,
2015-11-15,4.63, -4.98, -14.32, 1.70, 2.07, 7.88, repro,
2015-11-16,6.23, -4.91, -8.74, 1.61, 1.87, 7.54, repro,
2015-11-17,7.21, -4.36, -12.70, 1.58, 1.87, 7.42, repro,
2015-11-18,5.11, -2.74, -14.80, 2.03, 2.18, 9.47, repro,
2015-11-19,6.54, -2.30, -0.60, 1.59, 1.89, 7.42, repro,
2015-11-20,3.96, -2.46, -9.07, 1.59, 1.88, 7.45, repro,
2015-11-21,4.12, -3.60, -4.34, 1.93, 2.32, 8.96, repro,
2015-11-22,5.68, -1.67, -3.72, 1.66, 1.96, 7.68, repro,
2015-11-23,4.89, -3.08, 0.84, 1.58, 1.87, 7.47, repro,
2015-11-24,5.27, -1.44, 0.04, 1.60, 1.92, 7.54, repro,
2015-11-25,4.18, -1.77, -1.42, 1.59, 1.91, 7.48, repro,
2015-11-26,4.20, -1.15, -9.87, 1.61, 1.90, 7.53, repro,
2015-11-27,4.60, -3.31, 5.99, 1.68, 1.99, 7.70, repro,
2015-11-28,5.50, -3.00, 4.11, 1.59, 1.87, 7.44, repro,
2015-11-29,5.54, -3.01, 4.23, 1.59, 1.88, 7.49, repro,
2015-11-30,5.03, -2.20, 2.65, 1.57, 1.85, 7.35, repro,
2015-12-01,6.90, -3.18, 6.38, 1.62, 1.86, 7.52, repro,
2015-12-02,4.81, -2.61, -3.76, 1.58, 1.84, 7.36, repro,
2015-12-03,3.46, -3.53, -6.07, 1.64, 1.91, 7.56, repro,
2015-12-04,3.38, -2.48, -7.11, 1.61, 1.92, 7.59, repro,
2015-12-05,5.13, -3.22, -10.90, 1.63, 1.96, 7.71, repro,
2015-12-06,4.74, -2.23, -9.66, 1.56, 1.84, 7.31, repro,
2015-12-07,4.41, -1.28, -7.24, 1.63, 1.85, 7.53, repro,
2015-12-08,4.55, -2.04, -8.28, 1.66, 1.87, 7.68, repro,
2015-12-09,5.54, -2.62, -8.43, 1.66, 1.87, 7.64, repro,
2015-12-10,7.23, -0.97, -3.09, 1.65, 1.87, 7.65, repro,
2015-12-11,7.39, -2.46, 3.55, 1.70, 1.97, 7.95, repro,
2015-12-12,5.55, -3.81, -2.34, 1.59, 1.84, 7.33, repro,
2015-12-13,5.30, -0.98, -8.46, 1.72, 2.02, 7.98, repro,
2015-12-14,6.33, -2.36, 1.13, 1.57, 1.85, 7.28, repro,
2015-12-15,6.80, 0.37, 5.70, 1.62, 1.86, 7.54, repro,
2015-12-16,6.40, -4.32, 0.61, 1.67, 1.92, 7.73, repro,
2015-12-17,5.20, -3.45, -4.62, 1.64, 1.90, 7.74, repro,
2015-12-18,3.59, -2.77, -7.81, 1.64, 1.95, 7.65, repro,
2015-12-19,4.67, -2.84, -5.51, 1.54, 1.82, 7.14, repro,
2015-12-20,5.08, -1.36, 1.16, 1.57, 1.84, 7.24, repro,
2015-12-21,6.38, -2.66, -4.33, 1.64, 1.91, 7.47, repro,
2015-12-22,6.44, -3.38, -1.99, 1.60, 1.85, 7.34, repro,
2015-12-23,7.51, -2.77, -1.14, 1.59, 1.81, 7.31, repro,
2015-12-24,6.29, -2.47, -1.08, 1.56, 1.82, 7.17, repro,
2015-12-25,5.15, -2.07, -2.79, 1.57, 1.83, 7.26, repro,
2015-12-26,4.82, -3.73, -5.45, 1.59, 1.83, 7.38, repro,
2015-12-27,6.45, -2.18, 1.05, 1.64, 2.00, 7.68, repro,
2015-12-28,7.56, -4.01, -0.68, 1.54, 1.81, 7.12, repro,
2015-12-29,5.46, -2.91, -11.06, 1.53, 1.80, 7.06, repro,
2015-12-30,5.99, -2.73, -2.24, 1.54, 1.81, 7.12, repro,
2015-12-31,6.20, -1.69, 5.69, 1.59, 1.85, 7.36, repro,
2016-01-01,6.41, -1.92, -2.87, 1.63, 1.89, 7.56, repro,
2016-01-02,4.99, -1.99, -10.70, 1.57, 1.85, 7.31, repro,
2016-01-03,5.10, -2.95, -9.44, 1.58, 1.88, 7.27, repro,
2016-01-04,5.99, -2.43, -4.29, 1.54, 1.82, 7.12, repro,
2016-01-05,7.66, -2.45, -2.64, 1.54, 1.81, 7.14, repro,
2016-01-06,5.52, -1.52, -4.50, 1.59, 1.83, 7.36, repro,
2016-01-07,6.85, -3.09, -9.74, 1.61, 1.87, 7.45, repro,
2016-01-08,8.14, -1.83, -5.25, 2.19, 2.57, 10.63, repro,
2016-01-09,7.87, 0.38, -1.50, 3.45, 4.70, 16.24, repro,
2016-01-10,7.46, -5.01, -5.39, 1.57, 1.84, 7.32, repro,
2016-01-11,6.80, -3.78, -6.08, 1.58, 1.89, 7.39, repro,
2016-01-12,6.57, -2.82, -10.04, 1.56, 1.84, 7.27, repro,
2016-01-13,7.59, -3.22, -2.18, 1.57, 1.84, 7.36, repro,
2016-01-14,6.36, -3.09, -5.97, 1.54, 1.81, 7.16, repro,
2016-01-15,8.39, -2.32, -0.85, 1.58, 1.84, 7.41, repro,
2016-01-16,7.42, -4.05, -1.20, 1.57, 1.86, 7.39, repro,
2016-01-17,8.05, -3.36, -0.81, 1.61, 1.88, 7.64, repro,
2016-01-18,7.69, -3.18, -3.96, 1.54, 1.82, 7.22, repro,
2016-01-19,7.55, -2.64, -2.50, 1.57, 1.84, 7.32, repro,
2016-01-20,8.25, -2.08, -6.84, 1.56, 1.82, 7.26, repro,
2016-01-21,6.59, -2.18, -10.68, 1.56, 1.87, 7.26, repro,
2016-01-22,8.31, -4.85, -9.86, 1.58, 1.81, 7.31, repro,
2016-01-23,8.07, -5.10, -10.80, 1.57, 1.83, 7.33, repro,
2016-01-24,8.70, -5.86, -8.11, 1.57, 1.85, 7.38, repro,
2016-01-25,8.67, -5.32, -5.43, 1.60, 1.84, 7.41, repro,
2016-01-26,8.21, -4.33, -9.41, 1.56, 1.84, 7.29, repro,
2016-01-27,7.93, -4.80, -3.39, 1.58, 1.84, 7.34, repro,
2016-01-28,9.84, -3.70, -10.24, 1.68, 1.86, 7.75, repro,
2016-01-29,9.14, -4.27, -18.24, 1.63, 1.94, 7.58, repro,
2016-01-30,10.30, -3.86, -3.10, 1.64, 1.90, 7.79, repro,
2016-01-31,9.23, -1.38, -4.86, 1.60, 1.88, 7.40, repro,
2016-02-01,9.19, -4.00, -6.50, 1.60, 1.85, 7.43, repro,
2016-02-02,8.93, -3.90, -10.32, 1.58, 1.84, 7.39, repro,
2016-02-03,9.34, -5.48, -14.22, 1.57, 1.84, 7.33, repro,
2016-02-04,8.87, -3.68, -8.10, 1.80, 2.07, 8.36, repro,
2016-02-05,6.65, -2.87, -12.48, 1.59, 1.84, 7.42, repro,
2016-02-06,7.53, -3.29, -19.55, 1.57, 1.84, 7.35, repro,
2016-02-07,8.92, -1.80, -3.96, 1.60, 1.85, 7.50, repro,
2016-02-08,10.01, -3.97, 0.91, 1.65, 1.85, 7.65, repro,
2016-02-09,11.10, -4.08, -3.88, 1.58, 1.83, 7.39, repro,
2016-02-10,9.80, -4.17, -7.70, 1.58, 1.82, 7.38, repro,
2016-02-11,10.04, -3.45, 1.38, 1.57, 1.83, 7.37, repro,
2016-02-12,9.54, -2.64, -6.35, 1.60, 1.89, 7.56, repro,
2016-02-13,8.35, -5.20, -4.97, 1.59, 1.83, 7.45, repro,
2016-02-14,8.30, -5.32, -16.08, 1.65, 1.88, 7.88, repro,
2016-02-15,9.03, -4.95, -9.39, 1.63, 1.84, 7.60, repro,
2016-02-16,9.40, -4.74, -7.51, 1.57, 1.82, 7.39, repro,
2016-02-17,8.38, -5.49, -9.64, 1.56, 1.82, 7.34, repro,
2016-02-18,8.53, -5.03, -15.02, 1.64, 1.93, 7.67, repro,
2016-02-19,9.11, -6.21, -7.48, 1.59, 1.90, 7.50, repro,
2016-02-20,10.47, -4.57, -8.85, 1.61, 1.90, 7.58, repro,
2016-02-21,10.69, -3.75, -4.99, 1.58, 1.82, 7.42, repro,
2016-02-22,7.85, -4.97, -13.60, 1.57, 1.82, 7.39, repro,
2016-02-23,8.39, -5.83, -7.98, 1.56, 1.80, 7.29, repro,
2016-02-24,8.45, -4.55, -10.73, 1.59, 1.84, 7.45, repro,
2016-02-25,7.76, -3.86, -12.14, 1.58, 1.83, 7.40, repro,
2016-02-26,7.78, -4.49, -10.46, 1.63, 1.96, 7.74, repro,
2016-02-27,8.84, -5.65, -10.35, 1.59, 1.82, 7.45, repro,
2016-02-28,7.59, -4.28, -9.02, 1.60, 1.83, 7.53, repro,
2016-02-29,8.17, -4.72, -12.34, 1.60, 1.84, 7.54, repro,
2016-03-01,9.38, -5.29, -9.67, 1.57, 1.81, 7.32, repro,
2016-03-02,8.39, -4.58, -10.70, 1.70, 2.11, 7.92, repro,
2016-03-03,7.57, -5.23, -11.78, 1.59, 1.81, 7.43, repro,
2016-03-04,8.23, -5.37, -5.81, 1.63, 1.83, 7.67, repro,
2016-03-05,7.71, -4.51, -12.98, 1.58, 1.82, 7.42, repro,
2016-03-06,7.72, -5.53, -14.00, 1.58, 1.83, 7.47, repro,
2016-03-07,8.04, -5.49, -15.49, 1.60, 1.83, 7.46, repro,
2016-03-08,8.54, -5.10, -11.25, 1.68, 2.03, 8.01, repro,
2016-03-09,7.23, -3.82, -8.65, 1.58, 1.81, 7.38, repro,
2016-03-10,8.36, -6.01, -4.31, 1.56, 1.81, 7.35, repro,
2016-03-11,7.02, -5.35, -13.34, 1.54, 1.76, 7.25, repro,
2016-03-12,9.15, -5.49, -7.32, 1.59, 1.77, 7.35, repro,
2016-03-13,7.56, -4.90, -7.22, 1.57, 1.78, 7.36, repro,
2016-03-14,8.43, -6.06, -6.37, 1.63, 1.86, 7.81, repro,
2016-03-15,6.28, -5.46, -12.16, 1.60, 1.79, 7.57, repro,
2016-03-16,6.20, -5.21, -15.12, 1.65, 1.79, 7.70, repro,
2016-03-17,6.82, -3.59, -9.74, 1.64, 1.84, 7.66, repro,
2016-03-18,5.96, -2.80, -14.59, 1.69, 1.91, 7.96, repro,
2016-03-19,7.39, -5.39, -12.33, 1.70, 1.92, 8.00, repro,
2016-03-20,6.35, -4.88, -9.38, 1.57, 1.77, 7.30, repro,
2016-03-21,7.56, -4.69, -9.05, 1.56, 1.77, 7.29, repro,
2016-03-22,7.40, -6.14, -5.30, 1.57, 1.78, 7.33, repro,
2016-03-23,6.75, -4.57, -12.60, 1.59, 1.82, 7.41, repro,
2016-03-24,8.31, -5.74, -2.83, 1.59, 1.78, 7.37, repro,
2016-03-25,7.02, -5.25, -6.18, 1.57, 1.76, 7.28, repro,
2016-03-26,6.37, -5.19, -11.00, 1.60, 1.81, 7.41, repro,
2016-03-27,8.10, -4.11, -6.56, 1.55, 1.77, 7.24, repro,
2016-03-28,6.46, -4.98, -10.90, 1.55, 1.77, 7.27, repro,
2016-03-29,6.95, -5.09, -6.23, 1.58, 1.82, 7.40, repro,
2016-03-30,6.26, -5.96, -6.26, 1.59, 1.78, 7.41, repro,
2016-03-31,8.01, -3.88, -8.64, 1.57, 1.77, 7.32, repro,
2016-04-01,7.98, -4.23, -15.07, 1.55, 1.76, 7.24, repro,
2016-04-02,6.84, -4.28, -10.60, 1.58, 1.79, 7.38, repro,
2016-04-03,6.53, -3.65, -19.63, 1.58, 1.80, 7.39, repro,
2016-04-04,8.31, -3.44, -11.73, 1.56, 1.77, 7.32, repro,
2016-04-05,5.68, -5.11, -11.78, 1.81, 2.01, 8.37, repro,
2016-04-06,6.13, -3.76, -11.73, 1.57, 1.76, 7.31, repro,
2016-04-07,8.46, -5.13, -6.17, 1.56, 1.76, 7.28, repro,
2016-04-08,5.06, -6.81, -11.23, 1.58, 1.78, 7.40, repro,
2016-04-09,8.26, -6.19, -9.68, 1.56, 1.76, 7.28, repro,
2016-04-10,7.39, -4.77, -6.18, 1.57, 1.76, 7.28, repro,
2016-04-11,9.03, -3.53, -9.75, 1.64, 1.83, 7.58, repro,
2016-04-12,7.65, -5.19, -6.80, 1.58, 1.77, 7.30, repro,
2016-04-13,6.72, -5.57, -8.08, 1.59, 1.79, 7.37, repro,
2016-04-14,7.89, -4.32, -9.52, 1.58, 1.78, 7.33, repro,
2016-04-15,7.92, -5.05, -11.28, 1.57, 1.77, 7.29, repro,
2016-04-16,7.14, -4.62, -9.48, 1.57, 1.76, 7.29, repro,
2016-04-17,7.91, -3.61, -9.29, 1.58, 1.77, 7.35, repro,
2016-04-18,6.80, -4.18, -9.58, 1.58, 1.78, 7.33, repro,
2016-04-19,10.39, -2.61, 3.40, 1.60, 1.88, 7.44, repro,
2016-04-20,8.28, -4.62, -5.83, 1.58, 1.82, 7.37, repro,
2016-04-21,8.04, -5.34, -11.44, 1.58, 1.78, 7.36, repro,
2016-04-22,8.81, -3.77, -17.31, 1.59, 1.78, 7.39, repro,
2016-04-23,10.36, -5.97, 1.47, 1.60, 1.82, 7.43, repro,
2016-04-24,8.74, -2.32, -13.21, 1.68, 1.93, 7.72, repro,
2016-04-25,8.42, -6.38, -11.00, 1.60, 1.78, 7.52, repro,
2016-04-26,7.15, -3.88, -7.99, 1.57, 1.76, 7.25, repro,
2016-04-27,9.27, -2.73, -18.08, 1.72, 1.93, 8.10, repro,
2016-04-28,7.04, -3.93, -8.72, 1.84, 2.00, 8.41, repro,
2016-04-29,8.36, -4.44, -9.06, 1.61, 1.83, 7.49, repro,
2016-04-30,6.67, -4.72, -9.52, 1.59, 1.79, 7.36, repro,
2016-05-01,4.44, -4.20, -22.89, 1.65, 1.90, 7.75, repro,
2016-05-02,8.84, -5.07, -6.43, 1.70, 1.91, 7.96, repro,
2016-05-03,6.94, -3.01, -19.28, 1.61, 1.80, 7.43, repro,
2016-05-04,7.15, -2.41, -19.55, 1.65, 1.91, 7.69, repro,
2016-05-05,7.56, -3.83, -11.60, 1.72, 2.03, 8.24, repro,
2016-05-06,7.27, -3.65, -15.96, 1.62, 1.87, 7.50, repro,
2016-05-07,7.84, 0.10, -13.83, 1.71, 1.85, 7.91, repro,
2016-05-08,7.19, -2.39, -14.10, 1.64, 1.85, 7.63, repro,
2016-05-09,7.38, -4.17, -13.84, 1.64, 1.81, 7.65, repro,
2016-05-10,6.05, -3.42, -14.71, 1.59, 1.78, 7.40, repro,
2016-05-11,4.14, -3.98, -15.24, 1.62, 1.87, 7.61, repro,
2016-05-12,6.11, -2.94, -16.61, 1.57, 1.77, 7.29, repro,
2016-05-13,6.41, -2.42, -8.78, 1.57, 1.76, 7.28, repro,
2016-05-14,6.95, -4.86, -6.12, 1.63, 1.86, 7.56, repro,
2016-05-15,7.06, -3.44, 0.84, 1.58, 1.82, 7.39, repro,
2016-05-16,5.76, -3.89, -4.88, 1.58, 1.77, 7.33, repro,
2016-05-17,5.54, -3.63, -16.76, 1.90, 2.12, 8.82, repro,
2016-05-18,7.37, -4.31, -6.18, 1.63, 1.88, 7.68, repro,
2016-05-19,7.05, -3.05, -3.02, 1.59, 1.79, 7.29, repro,
2016-05-20,7.07, -3.62, 1.52, 1.59, 1.82, 7.37, repro,
2016-05-21,6.69, -2.96, -7.01, 1.58, 1.77, 7.30, repro,
2016-05-22,6.16, -6.30, -10.68, 1.60, 1.80, 7.43, repro,
2016-05-23,6.78, -2.04, -12.60, 1.81, 2.01, 8.44, repro,
2016-05-24,5.97, -4.06, -8.81, 1.56, 1.75, 7.23, repro,
2016-05-25,7.73, -2.71, -1.19, 1.69, 1.92, 8.03, repro,
2016-05-26,5.92, -1.98, 2.52, 1.61, 1.88, 7.61, repro,
2016-05-27,6.30, -2.49, -3.34, 1.61, 1.85, 7.44, repro,
2016-05-28,7.02, -4.04, -8.03, 1.72, 1.95, 7.87, repro,
2016-05-29,7.10, -2.27, 3.07, 1.58, 1.77, 7.35, repro,
2016-05-30,8.05, -2.34, 4.22, 1.83, 2.19, 8.47, repro,
2016-05-31,4.98, -2.63, -6.62, 1.58, 1.78, 7.37, repro,
2016-06-01,4.61, -3.22, -4.80, 1.60, 1.80, 7.47, repro,
2016-06-02,4.82, -3.15, -10.64, 1.56, 1.77, 7.31, repro,
2016-06-03,7.20, -1.68, -2.94, 1.77, 1.93, 8.17, repro,
2016-06-04,5.47, -5.18, -1.48, 1.58, 1.79, 7.38, repro,
2016-06-05,6.52, -5.48, -10.89, 1.65, 1.96, 7.85, repro,
2016-06-06,7.97, -3.60, -6.41, 1.58, 1.78, 7.36, repro,
2016-06-07,6.20, -4.85, -15.35, 1.60, 1.78, 7.40, repro,
2016-06-08,5.38, -2.46, -10.81, 1.68, 1.96, 7.65, repro,
2016-06-09,5.25, -2.24, -1.11, 1.58, 1.79, 7.38, repro,
2016-06-10,5.82, -4.67, -10.59, 1.64, 1.89, 7.75, repro,
2016-06-11,6.43, -3.63, -13.73, 1.64, 1.91, 7.60, repro,
2016-06-12,5.52, -2.87, -8.85, 1.57, 1.78, 7.32, repro,
2016-06-13,7.11, -3.53, -5.52, 1.75, 2.20, 8.24, repro,
2016-06-14,7.33, -2.35, -6.46, 1.78, 2.06, 8.30, repro,
2016-06-15,6.35, -4.68, -4.30, 1.67, 1.91, 7.79, repro,
2016-06-16,7.06, -4.08, -6.63, 1.60, 1.80, 7.46, repro,
2016-06-17,6.41, -5.56, 1.05, 1.57, 1.77, 7.31, repro,
2016-06-18,6.25, -5.11, -6.02, 1.61, 1.81, 7.52, repro,
2016-06-19,6.97, -2.19, -9.07, 1.58, 1.79, 7.34, repro,
2016-06-20,8.35, -4.67, -9.72, 1.58, 1.77, 7.34, repro,
2016-06-21,7.52, -3.18, -1.07, 1.83, 1.95, 8.40, repro,
2016-06-22,6.79, -3.30, -9.78, 1.56, 1.76, 7.28, repro,
2016-06-23,5.76, -3.23, 0.18, 1.58, 1.78, 7.29, repro,
2016-06-24,6.08, -2.32, -2.11, 1.61, 1.81, 7.57, repro,
2016-06-25,6.53, -4.36, 1.53, 1.78, 1.93, 8.47, repro,
2016-06-26,7.01, -2.80, 2.35, 1.67, 1.86, 7.82, repro,
2016-06-27,7.29, -2.33, -5.89, 1.56, 1.75, 7.23, repro,
2016-06-28,7.45, -2.41, -3.93, 1.56, 1.75, 7.25, repro,
2016-06-29,6.89, -4.28, -2.58, 1.61, 1.91, 7.63, repro,
2016-06-30,5.34, -3.02, -7.87, 1.67, 1.80, 7.81, repro,
2016-07-01,6.06, -3.86, -3.77, 1.59, 1.78, 7.39, repro,
2016-07-02,6.22, -3.50, -5.13, 1.57, 1.76, 7.33, repro,
2016-07-03,6.44, -4.53, -8.95, 1.61, 1.85, 7.56, repro,
2016-07-04,9.63, -4.58, -11.02, 1.70, 2.03, 8.05, repro,
2016-07-05,8.09, -2.87, -9.88, 1.67, 1.92, 7.88, repro,
2016-07-06,8.53, -4.91, -9.58, 1.59, 1.79, 7.48, repro,
2016-07-07,7.66, -1.93, -3.22, 1.58, 1.77, 7.33, repro,
2016-07-08,9.51, -3.37, 4.18, 1.73, 1.96, 8.22, repro,
2016-07-09,8.65, -2.62, -0.40, 1.58, 1.77, 7.32, repro,
2016-07-10,8.08, -4.46, -2.05, 1.58, 1.78, 7.35, repro,
2016-07-11,9.25, -5.34, -4.45, 1.61, 1.85, 7.54, repro,
2016-07-12,8.03, -4.56, -5.84, 1.59, 1.78, 7.36, repro,
2016-07-13,9.45, -6.42, -1.72, 1.63, 1.89, 7.74, repro,
2016-07-14,10.22, -1.43, -13.05, 1.61, 1.79, 7.53, repro,
2016-07-15,7.20, -4.57, -13.10, 1.66, 1.94, 7.79, repro,
2016-07-16,7.90, -3.18, -15.97, 1.60, 1.80, 7.50, repro,
2016-07-17,7.95, -4.35, -9.56, 1.66, 1.93, 7.83, repro,
2016-07-18,8.29, -2.20, -9.51, 1.66, 1.86, 7.86, repro,
2016-07-19,6.72, -4.01, -7.31, 1.69, 1.88, 8.02, repro,
2016-07-20,8.45, -0.78, -12.73, 1.61, 1.81, 7.53, repro,
2016-07-21,9.71, -1.77, -11.97, 1.74, 2.00, 8.23, repro,
2016-07-22,10.15, -4.22, 0.53, 1.62, 1.78, 7.59, repro,
2016-07-23,12.26, -8.16, -16.92, 1.68, 1.90, 7.81, repro,
2016-07-24,9.47, -5.10, -5.63, 1.59, 1.80, 7.47, repro,
2016-07-25,8.02, -3.06, -13.82, 1.58, 1.76, 7.38, repro,
2016-07-26,8.89, -4.89, -12.40, 1.63, 1.80, 7.77, repro,
2016-07-27,10.49, -5.37, -8.89, 1.70, 1.87, 8.05, repro,
2016-07-28,7.46, -3.08, -19.59, 1.76, 2.03, 7.89, repro,
2016-07-29,8.93, -4.27, -12.34, 1.63, 1.89, 7.72, repro,
2016-07-30,8.75, -4.70, -6.61, 1.56, 1.75, 7.30, repro,
2016-07-31,10.00, -5.12, -11.28, 1.57, 1.80, 7.38, repro,
2016-08-01,10.91, -3.50, -8.93, 1.61, 1.82, 7.55, repro,
2016-08-02,9.16, -3.58, -20.07, 1.60, 1.85, 7.43, repro,
2016-08-03,7.90, -3.76, -17.78, 1.92, 2.39, 9.09, repro,
2016-08-04,7.99, -1.78, -12.40, 1.65, 1.87, 7.78, repro,
2016-08-05,9.38, -3.65, -10.76, 1.57, 1.76, 7.29, repro,
2016-08-06,7.79, -3.89, -6.28, 1.57, 1.75, 7.25, repro,
