PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LL01
Station name,LlanoZero1_SCIGN
Begin Date, 2000-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4854579527 North Latitude, -117.8349561743 East Longitude, 1005.31301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-02,4.57, -5.93, 2.74, 1.85, 1.58, 6.98, repro,
2016-12-03,3.00, -4.84, 7.00, 1.83, 1.55, 6.91, repro,
2016-12-04,3.68, -5.90, 9.02, 1.83, 1.55, 6.93, repro,
2016-12-05,3.10, -5.27, 14.19, 1.83, 1.55, 6.94, repro,
2016-12-06,3.85, -6.31, 11.76, 1.84, 1.55, 6.93, repro,
2016-12-07,3.47, -5.91, 6.53, 1.83, 1.55, 6.90, repro,
2016-12-08,3.22, -5.07, 9.24, 1.85, 1.59, 6.97, repro,
2016-12-09,3.73, -5.07, 5.61, 1.91, 1.61, 7.19, repro,
2016-12-10,5.06, -5.95, 11.42, 1.83, 1.56, 6.93, repro,
2016-12-11,5.17, -5.64, 14.42, 1.83, 1.56, 6.95, repro,
2016-12-12,4.18, -6.17, 7.36, 1.84, 1.56, 6.93, repro,
2016-12-13,2.72, -5.42, 4.74, 1.84, 1.55, 6.87, repro,
2016-12-14,3.45, -6.13, 12.26, 1.82, 1.55, 6.86, repro,
2016-12-15,5.55, -4.09, 13.99, 1.84, 1.56, 6.99, repro,
2016-12-16,5.97, -7.30, 23.16, 1.86, 1.59, 7.11, repro,
2016-12-17,5.22, -6.33, 10.35, 1.85, 1.56, 6.97, repro,
2016-12-18,4.15, -6.16, 4.89, 1.83, 1.54, 6.86, repro,
2016-12-19,4.03, -6.03, 3.50, 1.95, 1.61, 7.27, repro,
2016-12-20,4.54, -5.14, 6.73, 1.82, 1.54, 6.86, repro,
2016-12-21,2.99, -5.26, 10.63, 1.84, 1.56, 6.98, repro,
2016-12-22,1.44, -6.14, 10.26, 1.83, 1.57, 6.96, repro,
2016-12-23,4.02, -4.88, 16.69, 1.87, 1.60, 7.08, repro,
2016-12-24,1.15, -3.48, 17.57, 1.84, 1.59, 6.96, repro,
2016-12-25,3.39, -5.49, 7.37, 1.83, 1.53, 6.86, repro,
2016-12-26,4.61, -4.12, 6.40, 1.82, 1.55, 6.88, repro,
2016-12-27,4.11, -5.82, 3.99, 1.81, 1.55, 6.89, repro,
2016-12-28,3.93, -6.12, 7.92, 1.82, 1.55, 6.90, repro,
2016-12-29,4.33, -4.36, 2.85, 1.82, 1.54, 6.85, repro,
2016-12-30,4.10, -5.54, 10.98, 1.84, 1.54, 6.89, repro,
2016-12-31,4.05, -4.50, 7.40, 1.83, 1.55, 6.92, repro,
2017-01-01,4.53, -6.13, 13.64, 1.81, 1.55, 6.86, repro,
2017-01-02,1.70, -6.99, 11.40, 1.83, 1.55, 6.90, repro,
2017-01-03,0.84, -7.21, -1.12, 1.82, 1.55, 6.85, repro,
2017-01-04,4.74, -3.87, 3.84, 1.83, 1.54, 6.88, repro,
2017-01-05,5.94, -6.38, 7.95, 1.83, 1.56, 6.93, repro,
2017-01-06,4.37, -5.90, 2.62, 1.84, 1.56, 6.98, repro,
2017-01-07,5.24, -6.88, 6.25, 1.84, 1.55, 6.92, repro,
2017-01-08,6.25, -7.02, 11.79, 1.84, 1.56, 6.92, repro,
2017-01-09,5.49, -7.12, 8.25, 1.86, 1.56, 6.96, repro,
2017-01-10,1.87, -7.26, -0.78, 1.89, 1.56, 7.07, repro,
2017-01-11,8.58, -5.77, 16.45, 1.86, 1.58, 7.08, repro,
2017-01-12,8.20, -7.09, 7.38, 1.85, 1.56, 6.99, repro,
2017-01-13,3.93, -6.17, 2.64, 1.84, 1.56, 6.93, repro,
2017-01-14,4.80, -6.76, 3.64, 1.82, 1.55, 6.86, repro,
2017-01-15,4.31, -6.24, 7.30, 1.83, 1.54, 6.86, repro,
2017-01-16,3.76, -5.79, 2.92, 1.85, 1.59, 7.03, repro,
2017-01-17,4.38, -6.21, 7.21, 1.89, 1.62, 7.12, repro,
2017-01-18,4.10, -7.03, 9.06, 1.87, 1.60, 7.05, repro,
2017-01-19,5.73, -7.01, 14.10, 1.90, 1.63, 7.22, repro,
2017-01-20,3.75, -7.29, 25.00, 1.92, 1.58, 7.21, repro,
2017-01-21,3.88, -6.73, 20.92, 1.82, 1.55, 6.93, repro,
2017-01-22,5.63, -6.05, 6.44, 1.85, 1.58, 7.01, repro,
2017-01-23,1.14, -5.33, -0.41, 1.85, 1.57, 7.01, repro,
2017-01-24,3.19, -5.19, 11.94, 1.83, 1.55, 6.92, repro,
2017-01-25,3.98, -6.07, 1.23, 1.82, 1.54, 6.84, repro,
2017-01-26,4.22, -6.27, 0.04, 1.83, 1.54, 6.87, repro,
2017-01-27,5.03, -5.03, -3.51, 1.82, 1.55, 6.90, repro,
2017-01-28,5.84, -5.28, -3.32, 1.83, 1.55, 6.92, repro,
2017-01-29,4.31, -5.42, -0.60, 1.83, 1.55, 6.93, repro,
2017-01-30,3.15, -6.25, 6.66, 1.82, 1.54, 6.87, repro,
2017-01-31,3.99, -6.15, 0.88, 1.82, 1.54, 6.86, repro,
2017-02-01,3.70, -6.75, 3.55, 1.83, 1.54, 6.90, repro,
2017-02-02,7.04, -6.51, 8.27, 1.83, 1.56, 6.94, repro,
2017-02-03,4.80, -2.85, 11.88, 1.83, 1.56, 6.91, repro,
2017-02-04,4.14, -6.34, 3.18, 1.83, 1.55, 6.91, repro,
2017-02-05,3.70, -6.37, 5.37, 1.83, 1.55, 6.88, repro,
2017-02-06,6.59, -5.40, 18.30, 1.84, 1.56, 6.93, repro,
2017-02-07,6.74, -7.17, -0.60, 1.84, 1.56, 6.97, repro,
2017-02-08,5.83, -6.19, 2.47, 1.82, 1.57, 6.96, repro,
2017-02-09,4.93, -5.28, 5.38, 1.82, 1.56, 6.90, repro,
2017-02-10,6.57, -7.28, 7.72, 1.84, 1.56, 6.94, repro,
2017-02-11,5.87, -5.98, 1.31, 1.83, 1.57, 6.95, repro,
2017-02-12,3.86, -5.62, 1.33, 1.87, 1.60, 7.17, repro,
2017-02-13,4.38, -5.38, -2.21, 1.83, 1.58, 6.96, repro,
2017-02-14,4.36, -5.67, 2.62, 1.83, 1.58, 6.96, repro,
2017-02-15,3.91, -5.28, 8.34, 1.83, 1.56, 6.90, repro,
2017-02-16,5.30, -6.58, 8.56, 1.84, 1.58, 6.97, repro,
2017-02-17,-0.59, -7.47, 19.29, 1.86, 1.58, 7.02, repro,
2017-02-18,2.36, -5.91, 7.44, 1.82, 1.57, 6.92, repro,
2017-02-19,2.69, -5.83, 7.30, 1.81, 1.57, 6.92, repro,
2017-02-20,4.73, -2.46, 5.04, 1.82, 1.57, 6.94, repro,
2017-02-21,5.88, -3.22, 7.82, 1.85, 1.58, 6.98, repro,
2017-02-22,3.59, -5.25, 4.78, 1.84, 1.56, 6.92, repro,
2017-02-23,1.73, -6.99, 2.68, 1.87, 1.60, 7.10, repro,
2017-02-24,4.43, -5.94, -1.94, 1.86, 1.59, 7.03, repro,
2017-02-25,4.81, -4.76, 1.52, 1.97, 1.66, 7.37, repro,
2017-02-26,3.92, -5.71, 3.48, 1.83, 1.55, 6.87, repro,
2017-02-27,5.94, -6.58, 17.12, 1.88, 1.57, 7.00, repro,
2017-02-28,4.08, -5.90, 3.05, 1.83, 1.55, 6.92, repro,
2017-03-01,4.45, -4.91, -1.83, 1.83, 1.55, 6.92, repro,
2017-03-02,4.56, -4.65, -0.17, 1.82, 1.56, 6.90, repro,
2017-03-03,3.65, -5.44, 2.14, 1.82, 1.55, 6.90, repro,
2017-03-04,3.31, -6.29, -1.92, 1.83, 1.55, 6.89, repro,
2017-03-05,5.85, -6.47, 8.68, 1.84, 1.56, 6.95, repro,
2017-03-06,4.62, -7.53, 2.36, 1.87, 1.56, 7.07, repro,
2017-03-07,3.17, -4.69, -0.78, 1.85, 1.60, 6.99, repro,
2017-03-08,3.76, -4.49, 0.88, 1.82, 1.55, 6.93, repro,
2017-03-09,3.20, -5.48, -1.48, 1.82, 1.55, 6.87, repro,
2017-03-10,3.83, -4.98, -6.20, 1.84, 1.55, 6.91, repro,
2017-03-11,3.60, -5.57, -5.00, 1.82, 1.54, 6.88, repro,
2017-03-12,3.40, -4.36, -0.17, 1.84, 1.56, 6.96, repro,
2017-03-13,4.28, -4.65, 0.53, 1.83, 1.55, 6.91, repro,
2017-03-14,3.38, -6.22, 4.54, 1.82, 1.55, 6.90, repro,
2017-03-15,4.77, -6.03, 4.58, 1.83, 1.55, 6.90, repro,
2017-03-16,3.27, -4.86, 1.47, 1.90, 1.62, 7.17, repro,
2017-03-17,3.61, -5.39, -0.64, 1.82, 1.55, 6.93, repro,
2017-03-18,2.07, -5.72, 5.26, 1.83, 1.56, 6.96, repro,
2017-03-19,3.69, -4.63, 7.56, 1.82, 1.56, 6.94, repro,
2017-03-20,8.22, -1.96, -6.17, 1.82, 1.55, 6.89, repro,
2017-03-21,5.48, -3.94, 1.35, 1.85, 1.59, 7.02, repro,
2017-03-22,9.20, -4.06, 15.43, 1.83, 1.58, 6.99, repro,
2017-03-23,3.90, -6.12, 6.22, 1.85, 1.61, 7.02, repro,
2017-03-24,4.90, -4.19, 5.40, 1.85, 1.61, 7.04, repro,
2017-03-25,6.31, -5.93, 1.39, 1.83, 1.54, 6.90, repro,
2017-03-26,4.86, -5.75, 3.55, 1.83, 1.54, 6.87, repro,
2017-03-27,3.12, -5.30, 2.25, 1.88, 1.60, 7.09, repro,
2017-03-28,3.22, -5.65, 5.75, 1.82, 1.56, 6.94, repro,
2017-03-29,4.36, -5.63, 4.22, 1.90, 1.63, 7.24, repro,
2017-03-30,5.06, -4.74, 2.03, 1.82, 1.55, 6.89, repro,
2017-03-31,3.73, -6.13, 5.22, 1.83, 1.54, 6.90, repro,
2017-04-01,4.34, -4.94, 2.05, 1.82, 1.55, 6.88, repro,
2017-04-02,3.74, -5.32, 0.45, 1.83, 1.55, 6.91, repro,
2017-04-03,3.60, -6.26, 10.02, 1.84, 1.58, 7.01, repro,
2017-04-04,3.67, -4.79, 1.13, 1.83, 1.55, 6.91, repro,
2017-04-05,4.42, -5.36, -3.72, 1.82, 1.54, 6.89, repro,
2017-04-06,3.39, -5.37, -4.80, 1.84, 1.54, 6.91, repro,
2017-04-07,8.64, -6.55, 16.62, 1.85, 1.58, 7.04, repro,
2017-04-08,4.07, -8.79, 5.33, 1.83, 1.57, 6.99, repro,
2017-04-09,4.38, -5.69, 6.07, 1.82, 1.55, 6.92, repro,
2017-04-10,4.63, -6.17, -3.03, 1.82, 1.55, 6.92, repro,
2017-04-11,3.37, -5.25, 0.80, 1.82, 1.55, 6.91, repro,
2017-04-12,3.92, -5.75, 8.30, 2.15, 1.84, 8.14, repro,
2017-04-13,3.67, -1.46, 0.65, 2.09, 1.74, 7.86, repro,
2017-04-14,2.93, -5.95, -2.31, 2.00, 1.69, 7.69, repro,
2017-04-15,3.25, -6.01, -3.32, 1.81, 1.55, 6.91, repro,
2017-04-16,3.69, -5.93, -1.30, 1.83, 1.55, 6.92, repro,
2017-04-17,2.24, -5.32, 5.53, 1.85, 1.56, 6.99, repro,
2017-04-18,7.18, -2.58, 4.76, 1.97, 1.68, 7.48, repro,
2017-04-19,5.05, -6.39, -1.00, 1.84, 1.55, 6.95, repro,
2017-04-20,2.80, -5.62, -1.85, 1.82, 1.55, 6.89, repro,
2017-04-21,4.60, -5.85, -3.96, 1.84, 1.60, 7.02, repro,
2017-04-22,2.88, -5.30, -1.23, 1.83, 1.55, 6.90, repro,
2017-04-23,4.41, -6.45, -2.29, 1.84, 1.55, 6.92, repro,
2017-04-24,3.44, -6.78, 6.53, 1.85, 1.56, 6.94, repro,
2017-04-25,2.54, -7.47, 10.41, 2.17, 1.80, 8.37, repro,
2017-04-26,2.62, -6.58, -0.30, 2.07, 1.80, 8.05, repro,
2017-04-27,3.41, -3.83, 3.70, 1.98, 1.73, 7.67, repro,
2017-04-28,4.83, -5.78, 4.96, 1.86, 1.60, 7.15, repro,
2017-04-29,3.75, -5.86, -1.39, 1.83, 1.55, 6.90, repro,
2017-04-30,4.00, -6.00, -0.69, 1.81, 1.55, 6.90, repro,
2017-05-01,3.16, -5.19, 1.25, 2.08, 1.75, 8.00, repro,
2017-05-02,4.09, -6.40, -3.59, 2.22, 1.88, 8.38, repro,
2017-05-03,3.16, -5.57, -3.62, 1.83, 1.54, 6.91, repro,
2017-05-04,2.77, -4.50, -2.75, 1.82, 1.54, 6.83, repro,
2017-05-05,3.76, -4.31, 9.57, 1.86, 1.57, 7.11, repro,
2017-05-06,2.89, -7.60, 6.29, 1.92, 1.70, 7.38, repro,
2017-05-07,4.84, -5.30, -4.96, 1.84, 1.58, 6.93, repro,
2017-05-08,4.16, -4.59, -2.16, 1.83, 1.55, 6.89, repro,
2017-05-09,2.95, -5.83, 0.04, 1.83, 1.54, 6.90, repro,
2017-05-10,3.41, -5.72, -0.08, 1.82, 1.54, 6.83, repro,
2017-05-11,4.35, -5.37, -3.15, 1.84, 1.61, 7.08, repro,
2017-05-12,3.41, -4.79, 6.09, 1.82, 1.56, 6.90, repro,
2017-05-13,5.57, -3.10, 4.02, 1.82, 1.55, 6.86, repro,
2017-05-14,3.98, -4.65, -0.91, 1.84, 1.56, 6.95, repro,
2017-05-15,2.83, -7.35, -8.58, 1.83, 1.56, 6.93, repro,
2017-05-16,4.13, -5.76, 4.35, 1.82, 1.57, 6.93, repro,
2017-05-17,2.42, -4.37, 16.01, 1.84, 1.59, 7.04, repro,
2017-05-18,3.97, -4.38, -1.17, 1.87, 1.65, 7.24, repro,
2017-05-19,4.09, -5.25, -5.08, 1.87, 1.56, 7.00, repro,
2017-05-20,3.22, -6.06, 2.38, 1.83, 1.57, 6.95, repro,
2017-05-21,3.21, -5.29, 5.66, 1.83, 1.57, 6.93, repro,
2017-05-22,3.77, -6.23, 4.74, 1.82, 1.56, 6.90, repro,
2017-05-23,3.98, -5.28, 6.91, 1.81, 1.56, 6.83, repro,
2017-05-24,4.87, -4.80, 7.92, 1.83, 1.56, 6.89, repro,
2017-05-25,2.78, -5.27, 9.51, 1.84, 1.57, 6.97, repro,
2017-05-26,2.70, -6.25, 5.52, 1.83, 1.57, 6.93, repro,
2017-05-27,3.01, -6.36, 1.56, 1.83, 1.56, 6.92, repro,
2017-05-28,2.46, -5.12, 0.94, 1.82, 1.57, 6.93, repro,
2017-05-29,2.77, -5.06, 4.58, 1.81, 1.57, 6.87, repro,
2017-05-30,3.73, -5.05, 3.93, 1.85, 1.58, 7.00, repro,
2017-05-31,3.71, -4.82, 11.15, 1.85, 1.58, 7.01, repro,
2017-06-01,4.45, -6.22, 1.71, 1.82, 1.57, 6.91, repro,
2017-06-02,3.37, -5.27, 5.42, 1.84, 1.62, 7.03, repro,
2017-06-03,2.49, -5.78, 6.47, 1.82, 1.57, 6.89, repro,
2017-06-04,3.11, -4.56, 5.11, 1.83, 1.58, 6.96, repro,
2017-06-05,2.20, -5.62, 0.87, 1.86, 1.59, 7.06, repro,
2017-06-06,3.46, -6.18, 10.30, 1.87, 1.62, 7.08, repro,
2017-06-07,4.31, -5.72, 4.14, 1.84, 1.58, 6.99, repro,
2017-06-08,3.61, -4.25, 2.64, 1.83, 1.57, 6.93, repro,
2017-06-09,6.45, -3.44, 9.11, 1.83, 1.58, 6.97, repro,
2017-06-10,4.60, -3.79, 4.55, 1.89, 1.62, 7.16, repro,
2017-06-11,3.87, -5.70, 6.56, 1.87, 1.61, 7.10, repro,
2017-06-12,4.76, -5.07, 7.60, 1.83, 1.57, 6.91, repro,
2017-06-13,3.60, -5.32, 4.97, 1.81, 1.56, 6.86, repro,
2017-06-14,3.48, -5.07, 9.25, 1.82, 1.56, 6.90, repro,
2017-06-15,3.49, -5.47, 8.28, 1.84, 1.60, 7.02, repro,
2017-06-16,3.08, -5.39, 8.27, 1.89, 1.65, 7.19, repro,
2017-06-17,2.94, -4.28, 3.55, 1.83, 1.56, 6.92, repro,
2017-06-18,3.20, -4.57, 4.42, 1.83, 1.57, 6.94, repro,
2017-06-19,4.89, -3.66, 12.56, 1.81, 1.57, 6.89, repro,
2017-06-20,4.05, -4.10, -2.41, 1.82, 1.58, 6.94, repro,
2017-06-21,1.86, -2.55, 7.83, 1.84, 1.58, 7.00, repro,
2017-06-22,3.16, -4.76, 5.32, 1.83, 1.57, 6.96, repro,
2017-06-23,2.77, -4.98, 3.79, 1.83, 1.56, 6.92, repro,
2017-06-24,3.50, -2.62, 2.82, 1.83, 1.57, 6.92, repro,
2017-06-25,3.94, -4.86, 2.52, 1.82, 1.57, 6.92, repro,
2017-06-26,5.53, -2.96, 6.42, 1.83, 1.57, 6.94, repro,
2017-06-27,3.59, -4.54, 6.60, 1.82, 1.56, 6.90, repro,
2017-06-28,3.02, -4.88, 9.48, 1.84, 1.56, 6.93, repro,
2017-06-29,4.09, -5.01, 8.60, 1.83, 1.56, 6.91, repro,
2017-06-30,3.15, -3.70, 6.27, 1.86, 1.62, 7.11, repro,
2017-07-01,3.07, -4.38, 4.06, 1.86, 1.63, 7.10, repro,
2017-07-02,3.17, -5.71, 3.89, 1.82, 1.57, 6.90, repro,
2017-07-03,4.91, -5.05, 6.04, 1.84, 1.55, 6.88, repro,
2017-07-04,4.73, -4.77, 4.17, 1.83, 1.56, 6.91, repro,
2017-07-05,2.62, -3.59, -3.75, 1.85, 1.58, 6.98, repro,
2017-07-06,3.60, -2.99, 3.63, 1.89, 1.58, 7.05, repro,
2017-07-07,3.95, -4.49, -2.26, 1.94, 1.64, 7.22, repro,
2017-07-08,2.50, -4.05, 6.37, 1.85, 1.57, 6.97, repro,
2017-07-09,3.57, -4.48, -0.35, 1.86, 1.56, 6.93, repro,
2017-07-10,3.85, -3.07, 16.20, 1.85, 1.57, 6.93, repro,
2017-07-11,3.60, -4.39, 11.39, 1.84, 1.58, 6.96, repro,
2017-07-12,4.71, -4.64, 10.21, 1.88, 1.62, 7.12, repro,
2017-07-13,5.39, -4.74, 9.87, 1.87, 1.60, 7.01, repro,
2017-07-14,4.52, -5.11, 4.55, 1.85, 1.57, 6.93, repro,
2017-07-15,3.30, -4.60, 4.53, 1.89, 1.59, 7.05, repro,
2017-07-16,2.58, -3.41, 7.10, 1.83, 1.58, 6.92, repro,
2017-07-17,5.28, -4.81, 12.91, 1.84, 1.58, 6.98, repro,
2017-07-18,2.82, -4.43, 7.53, 1.84, 1.58, 6.94, repro,
2017-07-19,1.96, -5.67, 3.69, 1.84, 1.57, 6.90, repro,
2017-07-20,5.75, -3.87, 3.87, 1.84, 1.57, 6.92, repro,
2017-07-21,1.92, -4.80, 3.62, 1.82, 1.57, 6.90, repro,
2017-07-22,3.02, -4.12, 4.27, 1.83, 1.58, 6.97, repro,
2017-07-23,2.28, -5.13, 3.28, 1.84, 1.58, 6.98, repro,
2017-07-24,2.76, -5.74, 9.49, 1.84, 1.56, 6.93, repro,
2017-07-25,3.51, -5.11, 11.52, 1.88, 1.57, 7.07, repro,
2017-07-26,4.23, -3.54, 1.40, 2.06, 1.65, 7.55, repro,
2017-07-27,3.03, -4.24, 9.74, 1.88, 1.64, 7.21, repro,
2017-07-28,4.66, -4.49, 3.18, 1.83, 1.57, 6.93, repro,
2017-07-29,2.72, -5.60, 6.90, 1.83, 1.57, 6.92, repro,
2017-07-30,2.63, -4.63, 4.33, 1.83, 1.56, 6.89, repro,
2017-07-31,5.02, -3.96, 3.14, 1.83, 1.57, 6.92, repro,
2017-08-01,2.59, -3.35, 5.87, 1.84, 1.58, 6.98, repro,
2017-08-02,2.87, -4.13, 0.25, 1.84, 1.59, 7.03, repro,
2017-08-03,2.32, -4.44, 11.11, 1.87, 1.60, 7.10, repro,
2017-08-04,2.35, -4.68, 6.55, 1.87, 1.58, 7.02, repro,
2017-08-05,4.62, -5.34, 8.59, 1.84, 1.56, 6.94, repro,
2017-08-06,3.07, -4.60, -0.03, 1.83, 1.57, 6.94, repro,
2017-08-07,4.99, -3.66, 1.29, 1.83, 1.57, 6.92, repro,
2017-08-08,4.43, -5.56, 3.40, 1.90, 1.60, 7.18, repro,
2017-08-09,3.45, -5.03, 1.16, 1.83, 1.57, 6.90, repro,
2017-08-10,3.86, -5.30, -4.16, 1.83, 1.57, 6.91, repro,
2017-08-11,1.68, -4.68, 3.00, 1.91, 1.60, 7.13, repro,
2017-08-12,0.86, -5.28, 7.71, 1.84, 1.57, 6.94, repro,
2017-08-13,3.27, -4.59, 8.76, 1.84, 1.58, 6.93, repro,
2017-08-14,0.27, -5.10, 4.31, 1.93, 1.66, 7.32, repro,
2017-08-15,2.49, -4.27, 14.62, 1.83, 1.58, 6.94, repro,
2017-08-16,4.20, -5.56, 2.50, 1.83, 1.57, 6.90, repro,
2017-08-17,3.39, -5.19, -0.93, 1.86, 1.61, 7.03, repro,
2017-08-18,4.05, -5.03, -4.39, 1.90, 1.64, 7.15, repro,
2017-08-19,2.48, -4.54, 3.65, 1.90, 1.69, 7.23, repro,
2017-08-20,3.43, -3.09, 3.06, 1.85, 1.59, 7.00, repro,
2017-08-21,3.48, -2.82, 2.99, 2.01, 1.73, 7.56, repro,
2017-08-22,4.48, -4.32, 0.97, 1.84, 1.57, 6.94, repro,
2017-08-23,2.42, -5.07, 0.41, 1.85, 1.58, 6.97, repro,
2017-08-24,4.25, -5.77, 7.41, 1.85, 1.58, 6.98, repro,
2017-08-25,3.83, -6.24, 3.22, 1.91, 1.62, 7.28, repro,
2017-08-26,4.14, -5.98, 8.50, 1.84, 1.58, 6.98, repro,
2017-08-27,3.74, -4.84, 3.77, 1.83, 1.56, 6.90, repro,
2017-08-28,2.47, -4.48, -3.54, 1.82, 1.56, 6.87, repro,
2017-08-29,2.96, -3.82, 6.08, 1.87, 1.62, 6.99, repro,
2017-08-30,3.32, -5.06, 5.49, 1.83, 1.57, 6.93, repro,
2017-08-31,4.89, -3.35, 14.72, 1.96, 1.67, 7.35, repro,
2017-09-01,3.73, -5.68, 15.64, 1.98, 1.76, 7.59, repro,
2017-09-02,3.80, -4.60, 7.87, 1.83, 1.57, 6.87, repro,
2017-09-03,3.85, -2.46, -2.97, 1.92, 1.65, 7.20, repro,
2017-09-04,1.36, -4.20, 6.65, 1.87, 1.59, 7.02, repro,
2017-09-05,5.40, -5.59, 8.77, 2.00, 1.72, 7.58, repro,
2017-09-06,1.15, -7.73, 12.09, 1.88, 1.63, 7.15, repro,
2017-09-07,5.30, -4.15, 19.71, 1.86, 1.63, 7.04, repro,
2017-09-08,3.93, -4.37, 17.00, 1.85, 1.59, 7.01, repro,
2017-09-09,1.02, -4.18, 10.66, 1.84, 1.59, 6.95, repro,
2017-09-10,5.76, -5.08, 4.13, 1.95, 1.65, 7.32, repro,
2017-09-11,5.53, -9.39, 13.99, 1.89, 1.62, 7.14, repro,
2017-09-12,2.11, -3.97, 12.92, 1.88, 1.62, 7.04, repro,
2017-09-13,9.55, -0.78, 15.53, 1.83, 1.58, 6.93, repro,
2017-09-14,3.53, -6.96, 9.65, 1.86, 1.62, 7.04, repro,
2017-09-15,4.43, -6.07, 11.20, 1.83, 1.57, 6.93, repro,
2017-09-16,3.21, -5.65, 12.65, 1.82, 1.57, 6.90, repro,
2017-09-17,1.82, -5.89, 6.12, 1.84, 1.58, 6.94, repro,
2017-09-18,3.74, -5.36, 14.30, 1.84, 1.57, 6.93, repro,
2017-09-19,2.01, -5.34, 13.70, 1.82, 1.56, 6.87, repro,
2017-09-20,3.25, -5.96, 5.86, 1.83, 1.57, 6.90, repro,
2017-09-21,5.74, -2.68, 22.40, 1.85, 1.59, 7.02, repro,
2017-09-22,2.72, -5.81, 6.83, 1.84, 1.57, 6.95, repro,
2017-09-23,4.33, -6.46, 9.14, 1.84, 1.56, 6.90, repro,
2017-09-24,3.28, -5.35, 8.78, 1.81, 1.56, 6.84, repro,
2017-09-25,2.38, -5.22, 9.61, 1.83, 1.57, 6.90, repro,
2017-09-26,3.56, -4.21, 7.71, 1.83, 1.57, 6.93, repro,
2017-09-27,2.32, -5.38, 4.16, 1.83, 1.57, 6.88, repro,
2017-09-28,2.50, -5.30, 1.80, 1.84, 1.57, 6.91, repro,
2017-09-29,3.89, -6.22, 4.36, 1.84, 1.56, 6.90, repro,
2017-09-30,3.10, -5.62, 5.58, 1.82, 1.57, 6.89, repro,
2017-10-01,2.01, -4.84, 4.56, 1.83, 1.57, 6.91, repro,
2017-10-02,2.67, -4.90, 11.80, 1.83, 1.56, 6.87, repro,
2017-10-03,2.20, -5.94, 4.53, 1.85, 1.58, 6.95, repro,
2017-10-04,3.38, -5.64, 2.43, 1.87, 1.60, 7.13, repro,
2017-10-05,4.28, -4.48, 1.73, 1.84, 1.57, 6.91, repro,
2017-10-06,3.17, -4.64, 6.57, 1.83, 1.58, 6.90, repro,
2017-10-07,3.67, -5.11, 10.89, 1.82, 1.57, 6.87, repro,
2017-10-08,1.97, -5.80, 12.50, 1.86, 1.58, 6.93, repro,
2017-10-09,3.65, -6.00, 6.81, 1.84, 1.57, 6.88, repro,
2017-10-10,4.04, -5.40, 6.26, 1.83, 1.57, 6.91, repro,
2017-10-11,3.81, -5.16, 4.59, 1.83, 1.57, 6.89, repro,
2017-10-12,2.99, -4.52, 8.39, 1.83, 1.58, 6.91, repro,
2017-10-13,3.68, -6.27, 6.80, 1.84, 1.58, 6.91, repro,
2017-10-14,4.19, -5.51, 4.45, 1.84, 1.58, 6.91, repro,
2017-10-15,4.10, -5.20, 5.92, 1.83, 1.57, 6.89, repro,
2017-10-16,4.32, -5.32, 4.04, 1.83, 1.57, 6.88, repro,
2017-10-17,3.70, -4.72, 5.34, 1.82, 1.57, 6.88, repro,
2017-10-18,3.71, -5.33, 9.40, 1.83, 1.58, 6.92, repro,
2017-10-19,4.21, -5.66, 5.07, 1.87, 1.61, 7.00, repro,
2017-10-20,3.27, -6.86, 13.82, 1.88, 1.63, 7.07, repro,
2017-10-21,3.97, -5.75, 12.39, 1.82, 1.56, 6.84, repro,
2017-10-22,4.37, -4.73, 4.67, 1.86, 1.57, 6.97, repro,
2017-10-23,3.93, -4.99, 1.09, 1.82, 1.57, 6.85, repro,
2017-10-24,3.59, -4.84, 2.58, 1.83, 1.57, 6.87, repro,
2017-10-25,4.05, -5.74, 1.71, 1.83, 1.57, 6.88, repro,
2017-10-26,3.22, -4.66, 8.12, 1.82, 1.56, 6.82, repro,
2017-10-27,3.50, -5.01, 3.12, 1.89, 1.58, 6.97, repro,
2017-10-28,3.57, -5.01, 5.47, 1.83, 1.57, 6.90, repro,
2017-10-29,3.16, -5.52, 6.14, 1.82, 1.58, 6.91, repro,
2017-10-30,2.53, -5.05, 3.66, 1.83, 1.58, 6.90, repro,
2017-10-31,2.70, -4.51, 6.00, 1.83, 1.57, 6.89, repro,
2017-11-01,3.93, -4.84, 10.79, 1.81, 1.56, 6.83, repro,
2017-11-02,2.81, -4.98, 4.16, 1.89, 1.60, 7.00, repro,
2017-11-03,2.42, -5.43, -4.19, 1.84, 1.58, 6.92, repro,
2017-11-04,3.71, -4.50, 4.46, 1.83, 1.57, 6.87, repro,
2017-11-05,7.10, -2.80, 7.47, 1.83, 1.57, 6.89, repro,
2017-11-06,4.64, -5.71, 6.34, 1.83, 1.57, 6.88, repro,
2017-11-07,6.53, -4.57, 4.16, 1.83, 1.57, 6.87, repro,
2017-11-08,2.83, -5.10, -0.44, 1.84, 1.58, 6.93, repro,
2017-11-09,0.92, -3.38, 0.90, 1.85, 1.62, 7.00, repro,
2017-11-10,2.36, -5.73, 2.95, 1.85, 1.61, 6.98, repro,
