PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.9274520579 North Latitude, -113.0966710498 East Longitude, 1716.24254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-29,3.42, 0.39, -11.15, 2.11, 1.57, 7.01, repro,
2016-05-30,1.60, -1.02, -7.64, 2.16, 1.63, 7.16, repro,
2016-05-31,1.37, -2.20, -8.43, 2.14, 1.63, 7.19, repro,
2016-06-01,2.35, -0.48, -6.73, 2.06, 1.54, 6.88, repro,
2016-06-02,2.60, 3.08, 7.61, 2.07, 1.54, 6.91, repro,
2016-06-03,0.87, -0.79, -3.23, 2.15, 1.65, 7.31, repro,
2016-06-04,1.33, -0.26, -11.47, 2.11, 1.59, 7.02, repro,
2016-06-05,0.72, -0.88, -13.32, 2.10, 1.58, 7.01, repro,
2016-06-06,0.34, -1.64, -4.71, 2.12, 1.58, 7.05, repro,
2016-06-07,0.74, 0.70, -6.01, 2.09, 1.56, 6.96, repro,
2016-06-08,1.20, -0.49, -7.99, 2.20, 1.68, 7.40, repro,
2016-06-09,2.18, -0.75, 0.35, 2.12, 1.60, 7.08, repro,
2016-06-10,3.09, 3.16, 0.71, 2.13, 1.59, 7.14, repro,
2016-06-11,1.27, -1.99, -6.08, 2.08, 1.59, 6.99, repro,
2016-06-12,1.41, -1.15, -9.70, 2.07, 1.55, 6.89, repro,
2016-06-13,2.81, 0.25, 1.86, 2.16, 1.63, 7.23, repro,
2016-06-14,-1.42, 0.21, 3.11, 2.14, 1.60, 7.10, repro,
2016-06-15,-1.21, -1.19, 0.40, 2.15, 1.63, 7.20, repro,
2016-06-16,0.93, 1.43, 3.92, 2.07, 1.55, 6.90, repro,
2016-06-17,1.52, -0.27, -1.66, 2.09, 1.59, 7.02, repro,
2016-06-18,4.16, 0.13, -3.68, 2.08, 1.56, 6.92, repro,
2016-06-19,2.79, 0.62, -12.59, 2.17, 1.65, 7.30, repro,
2016-06-20,-0.70, -1.72, -4.92, 2.16, 1.63, 7.23, repro,
2016-06-21,-4.44, -8.61, 0.62, 2.06, 1.54, 6.87, repro,
2016-06-22,0.76, -0.72, -4.83, 2.09, 1.59, 7.04, repro,
2016-06-23,-0.25, -0.95, 7.81, 3.46, 2.57, 11.24, repro,
2016-06-29,-5.83, -0.29, -22.05, 4.64, 3.68, 15.51, repro,
2016-06-30,1.50, 0.47, 5.77, 2.19, 1.62, 7.25, repro,
2016-07-01,0.18, -0.95, -2.18, 2.13, 1.58, 7.12, repro,
2016-07-02,0.86, 0.86, 0.20, 2.11, 1.59, 7.08, repro,
2016-07-03,1.97, 0.45, 9.97, 2.14, 1.58, 7.13, repro,
2016-07-04,2.18, 3.82, 15.48, 2.15, 1.58, 7.18, repro,
2016-07-05,0.85, 2.63, 14.02, 2.13, 1.57, 7.03, repro,
2016-07-06,0.83, 4.45, 16.97, 2.13, 1.58, 7.07, repro,
2016-07-07,-0.34, -0.42, 0.31, 2.16, 1.64, 7.26, repro,
2016-07-08,0.17, -1.70, 11.51, 2.16, 1.57, 7.10, repro,
2016-07-09,1.69, 1.84, 7.78, 2.09, 1.56, 6.97, repro,
2016-07-10,-0.36, 0.42, 8.82, 2.11, 1.55, 7.02, repro,
2016-07-11,-0.60, -0.99, 6.84, 2.18, 1.67, 7.41, repro,
2016-07-12,0.27, -1.64, 5.40, 2.06, 1.53, 6.82, repro,
2016-07-13,-0.60, -0.04, 0.36, 2.06, 1.54, 6.83, repro,
2016-07-14,1.18, -1.57, -0.44, 2.11, 1.59, 7.05, repro,
2016-07-15,-0.23, -2.01, 4.05, 2.14, 1.59, 7.22, repro,
2016-07-16,0.44, -2.42, 9.19, 2.08, 1.53, 6.84, repro,
2016-07-17,1.37, 1.25, 3.07, 2.14, 1.62, 7.14, repro,
2016-07-18,0.76, -1.75, 0.56, 2.12, 1.60, 7.08, repro,
2016-07-19,1.63, -0.56, 1.80, 2.08, 1.55, 6.88, repro,
2016-07-20,1.71, -0.57, 5.94, 2.18, 1.61, 7.24, repro,
2016-07-21,3.20, 3.73, 3.03, 2.14, 1.61, 7.19, repro,
2016-07-22,-0.98, -0.19, 12.06, 2.21, 1.67, 7.44, repro,
2016-07-23,-1.51, 1.01, 2.25, 2.18, 1.67, 7.33, repro,
2016-07-24,-0.39, -1.46, 3.53, 2.13, 1.60, 7.08, repro,
2016-07-25,1.99, -1.54, -0.33, 2.14, 1.58, 7.08, repro,
2016-07-26,0.68, -1.06, 3.30, 2.11, 1.59, 7.05, repro,
2016-07-27,2.28, 0.02, -3.64, 2.16, 1.61, 7.23, repro,
2016-07-28,0.27, -0.60, 6.18, 2.08, 1.55, 6.94, repro,
2016-07-29,0.41, -0.70, 4.26, 2.12, 1.56, 7.01, repro,
2016-07-30,-0.69, -1.15, 9.85, 2.16, 1.61, 7.20, repro,
2016-07-31,0.11, -0.69, 16.27, 2.10, 1.56, 6.95, repro,
2016-08-01,-0.98, -0.21, 22.19, 2.13, 1.59, 7.17, repro,
2016-08-02,1.08, -0.20, 0.44, 2.18, 1.67, 7.40, repro,
2016-08-03,0.38, 0.86, -10.73, 2.06, 1.52, 6.79, repro,
2016-08-04,0.77, -1.41, 5.54, 2.16, 1.62, 7.22, repro,
2016-08-05,1.23, -0.38, 8.55, 2.09, 1.53, 6.89, repro,
2016-08-06,0.37, -1.39, 13.11, 2.12, 1.58, 7.07, repro,
2016-08-07,1.85, 0.85, 6.40, 2.13, 1.56, 7.12, repro,
2016-08-08,1.06, -1.88, 10.63, 2.10, 1.54, 6.97, repro,
2016-08-09,-0.32, -0.80, 3.99, 2.10, 1.56, 6.94, repro,
2016-08-10,0.47, -1.84, 5.03, 2.25, 1.69, 7.49, repro,
2016-08-11,1.29, -0.60, 4.46, 2.08, 1.53, 6.84, repro,
2016-08-12,0.67, -0.29, 3.33, 2.10, 1.57, 6.96, repro,
2016-08-13,1.02, 0.18, 3.84, 2.19, 1.70, 7.49, repro,
2016-08-14,0.21, -0.95, 3.81, 2.13, 1.56, 7.08, repro,
2016-08-15,0.42, -0.68, 4.80, 2.06, 1.53, 6.85, repro,
2016-08-16,1.15, -2.03, 11.81, 2.17, 1.62, 7.32, repro,
2016-08-17,-0.60, -1.08, 10.47, 2.16, 1.60, 7.11, repro,
2016-08-18,2.11, -0.15, -1.51, 2.12, 1.59, 7.08, repro,
2016-08-19,0.71, -1.62, 0.84, 2.17, 1.58, 7.09, repro,
2016-08-20,0.46, -1.70, 9.26, 2.10, 1.54, 6.91, repro,
2016-08-21,1.13, -0.81, 4.57, 2.20, 1.66, 7.32, repro,
2016-08-22,0.12, 1.20, 17.16, 2.08, 1.53, 6.87, repro,
2016-08-23,-0.00, -0.19, 16.76, 2.10, 1.59, 6.98, repro,
2016-08-24,1.16, -1.06, 3.42, 2.14, 1.57, 7.07, repro,
2016-08-25,0.62, -0.50, 2.65, 2.21, 1.64, 7.28, repro,
2016-08-26,0.75, 0.06, 9.28, 2.10, 1.57, 6.96, repro,
2016-08-27,1.98, -0.20, -1.32, 2.19, 1.66, 7.29, repro,
2016-08-28,0.41, -0.33, 3.43, 2.10, 1.59, 7.01, repro,
2016-08-29,0.06, 0.05, -0.12, 2.07, 1.54, 6.86, repro,
2016-08-30,-0.18, -1.34, 4.49, 2.16, 1.62, 7.31, repro,
2016-08-31,0.18, -0.39, 8.04, 2.15, 1.62, 7.21, repro,
2016-09-01,0.82, -1.39, 14.96, 2.08, 1.54, 6.88, repro,
2016-09-02,1.64, 4.74, 10.32, 2.17, 1.61, 7.10, repro,
2016-09-03,-0.18, -0.83, 9.13, 2.08, 1.55, 6.91, repro,
2016-09-04,-1.15, -1.59, 16.74, 2.12, 1.56, 7.02, repro,
2016-09-05,1.41, -0.22, 8.74, 2.15, 1.61, 7.17, repro,
2016-09-06,0.16, -0.45, 9.19, 2.18, 1.66, 7.34, repro,
2016-09-07,-0.74, -0.26, 10.61, 2.27, 1.73, 7.47, repro,
2016-09-08,0.10, -0.71, 6.19, 2.25, 1.67, 7.36, repro,
2016-09-09,-1.03, -2.20, 10.54, 2.18, 1.58, 7.17, repro,
2016-09-10,0.53, 0.17, 3.03, 2.07, 1.52, 6.81, repro,
2016-09-11,1.47, 0.72, 1.52, 2.15, 1.61, 7.12, repro,
2016-09-12,0.10, -3.01, 6.08, 2.13, 1.57, 7.03, repro,
2016-09-13,0.96, 0.11, 5.87, 2.12, 1.58, 6.98, repro,
2016-09-14,-0.39, -0.88, 7.60, 2.16, 1.67, 7.34, repro,
2016-09-15,0.98, -1.23, 2.93, 2.16, 1.66, 7.46, repro,
2016-09-16,-0.21, -1.07, 6.63, 2.25, 1.69, 7.60, repro,
2016-09-17,-0.67, -1.06, 9.34, 2.12, 1.57, 7.04, repro,
2016-09-18,1.31, 1.67, 12.79, 2.10, 1.56, 6.95, repro,
2016-09-19,1.48, 5.24, 19.71, 2.10, 1.60, 7.06, repro,
2016-09-20,1.36, 1.95, 19.37, 2.11, 1.55, 6.97, repro,
2016-09-21,-0.99, 0.96, 13.59, 2.07, 1.52, 6.79, repro,
2016-09-22,1.04, -0.21, 6.11, 2.20, 1.66, 7.35, repro,
2016-09-23,0.67, -1.38, 7.09, 2.16, 1.63, 7.15, repro,
2016-09-24,-1.50, 1.32, 9.22, 2.08, 1.55, 6.86, repro,
2016-09-25,0.25, -0.61, 2.40, 2.12, 1.56, 7.00, repro,
2016-09-26,-0.36, -0.71, 5.13, 2.10, 1.56, 6.93, repro,
2016-09-27,0.53, -0.32, -2.34, 2.21, 1.69, 7.43, repro,
2016-09-28,1.96, -0.01, -0.92, 2.15, 1.63, 7.15, repro,
2016-09-29,0.21, -0.61, -0.51, 2.16, 1.62, 7.14, repro,
2016-09-30,0.69, 0.15, 7.28, 2.21, 1.66, 7.35, repro,
2016-10-01,0.29, -0.87, 19.91, 2.06, 1.53, 6.82, repro,
2016-10-02,-0.18, -1.58, 15.57, 2.14, 1.60, 7.09, repro,
2016-10-03,0.19, -1.50, 4.82, 2.10, 1.57, 6.95, repro,
2016-10-04,-0.91, -1.19, 15.05, 2.07, 1.52, 6.79, repro,
2016-10-05,0.38, -0.47, 9.92, 2.15, 1.61, 7.13, repro,
2016-10-06,1.28, -0.62, 6.88, 2.11, 1.56, 6.96, repro,
2016-10-07,0.46, 0.91, 4.68, 2.21, 1.66, 7.40, repro,
2016-10-08,1.46, 0.60, 8.57, 2.19, 1.66, 7.32, repro,
2016-10-09,-0.97, -1.29, 10.15, 2.15, 1.62, 7.15, repro,
2016-10-10,5.48, 3.82, 11.97, 2.17, 1.62, 7.22, repro,
2016-10-11,0.45, -0.42, 8.73, 2.15, 1.61, 7.13, repro,
2016-10-12,-0.11, -0.72, 3.44, 2.12, 1.60, 7.12, repro,
2016-10-13,-0.25, -0.29, 15.71, 2.13, 1.57, 7.08, repro,
2016-10-14,-5.01, -3.84, 26.95, 2.10, 1.59, 7.00, repro,
2016-10-15,1.40, 3.13, 17.88, 2.11, 1.58, 7.00, repro,
2016-10-16,3.61, 0.42, 15.27, 2.19, 1.61, 7.19, repro,
2016-10-17,-1.11, -2.28, 27.84, 2.11, 1.58, 7.01, repro,
2016-10-18,0.19, 0.39, 11.24, 2.23, 1.70, 7.45, repro,
2016-10-19,0.26, -1.51, -0.05, 2.32, 1.81, 8.00, repro,
2016-10-20,1.35, -0.22, -1.41, 2.10, 1.57, 6.92, repro,
2016-10-21,0.84, 0.72, -1.89, 2.18, 1.61, 7.16, repro,
2016-10-22,-0.06, -0.40, 9.16, 2.14, 1.57, 7.04, repro,
2016-10-23,2.74, 2.27, 1.05, 2.16, 1.62, 7.13, repro,
2016-10-24,1.39, -0.59, -1.03, 2.10, 1.56, 6.97, repro,
2016-10-25,-0.35, -2.79, -2.67, 2.07, 1.53, 6.81, repro,
2016-10-26,-0.90, -2.09, -2.96, 2.06, 1.52, 6.75, repro,
2016-10-27,0.49, -1.44, 9.84, 2.20, 1.66, 7.36, repro,
2016-10-28,0.57, 3.79, 1.39, 2.08, 1.54, 6.88, repro,
2016-10-29,0.87, -0.79, -2.34, 2.12, 1.56, 6.98, repro,
2016-10-30,0.29, -0.83, -2.04, 2.13, 1.57, 7.00, repro,
2016-10-31,1.07, 1.37, 13.09, 2.09, 1.54, 6.84, repro,
2016-11-01,1.41, -1.87, 3.88, 2.17, 1.60, 7.11, repro,
2016-11-02,2.15, -0.20, -2.45, 2.21, 1.63, 7.34, repro,
2016-11-03,1.38, -0.54, -6.26, 2.15, 1.59, 7.09, repro,
2016-11-04,1.84, -0.64, -5.07, 2.20, 1.63, 7.27, repro,
2016-11-05,1.51, -0.82, 0.17, 2.16, 1.61, 7.14, repro,
2016-11-06,0.24, -1.23, 2.78, 2.21, 1.71, 7.47, repro,
2016-11-07,0.89, -1.03, 2.22, 2.10, 1.55, 6.91, repro,
2016-11-08,1.66, -0.45, -2.42, 2.19, 1.67, 7.33, repro,
2016-11-09,1.21, -1.52, -2.10, 2.14, 1.60, 7.13, repro,
2016-11-10,1.98, -1.19, -0.05, 2.38, 1.79, 7.99, repro,
2016-11-11,2.60, -0.63, -4.66, 2.13, 1.61, 7.15, repro,
2016-11-12,0.56, -1.80, 8.19, 2.13, 1.60, 7.13, repro,
2016-11-13,0.45, -1.50, 1.21, 2.09, 1.59, 6.98, repro,
2016-11-14,2.89, 0.33, 2.57, 2.20, 1.66, 7.44, repro,
2016-11-15,2.56, -0.78, -5.95, 2.15, 1.61, 7.16, repro,
2016-11-16,0.20, -3.38, 0.30, 2.08, 1.53, 6.88, repro,
2016-11-17,0.74, -1.38, 0.36, 2.14, 1.62, 7.17, repro,
2016-11-18,0.87, -0.85, 0.13, 2.13, 1.60, 7.04, repro,
2016-11-19,-0.35, -0.86, 1.34, 2.12, 1.58, 7.00, repro,
2016-11-20,-0.03, -0.08, 4.57, 2.16, 1.62, 7.23, repro,
2016-11-21,1.04, -0.02, 6.79, 2.22, 1.65, 7.34, repro,
2016-11-22,0.85, -1.02, 4.08, 2.14, 1.62, 7.14, repro,
2016-11-23,1.34, 0.64, 1.65, 2.14, 1.60, 7.09, repro,
2016-11-24,-0.25, 0.52, 1.79, 2.14, 1.62, 7.16, repro,
2016-11-25,0.44, -1.48, 0.54, 2.20, 1.67, 7.39, repro,
2016-11-26,1.04, 0.01, 5.85, 2.20, 1.65, 7.25, repro,
2016-11-27,2.43, -1.24, 6.93, 2.11, 1.57, 7.00, repro,
2016-11-28,-0.41, -1.91, 13.83, 2.21, 1.66, 7.42, repro,
2016-11-29,1.95, -2.35, 9.71, 2.10, 1.56, 6.93, repro,
2016-11-30,0.46, -1.58, 5.81, 2.23, 1.71, 7.47, repro,
2016-12-01,1.41, -0.94, 8.07, 2.29, 1.77, 7.74, repro,
2016-12-02,1.23, -2.00, 2.62, 2.20, 1.70, 7.40, repro,
2016-12-03,1.77, -1.07, -0.29, 2.16, 1.59, 7.17, repro,
2016-12-04,2.09, -1.43, 2.13, 2.17, 1.62, 7.21, repro,
2016-12-05,2.46, -0.29, 6.22, 2.11, 1.56, 6.89, repro,
2016-12-06,2.41, -1.43, 5.94, 2.14, 1.57, 7.04, repro,
2016-12-07,3.69, -1.44, -0.57, 2.12, 1.57, 6.96, repro,
2016-12-08,2.20, -1.02, -1.45, 2.19, 1.65, 7.36, repro,
2016-12-09,1.99, -0.83, 7.96, 2.26, 1.70, 7.59, repro,
2016-12-10,1.67, -1.02, 7.61, 2.13, 1.57, 6.92, repro,
2016-12-11,2.41, -0.35, -1.10, 2.07, 1.53, 6.77, repro,
2016-12-12,3.22, -0.64, 2.91, 2.12, 1.58, 6.96, repro,
2016-12-13,1.45, -1.84, -2.51, 2.13, 1.62, 7.11, repro,
2016-12-14,1.56, -0.46, 0.67, 2.22, 1.73, 7.63, repro,
2016-12-15,1.14, -1.91, -0.26, 2.18, 1.63, 7.29, repro,
2016-12-16,1.62, -1.33, 5.13, 2.07, 1.53, 6.76, repro,
2016-12-17,2.29, -1.46, -0.18, 2.18, 1.66, 7.26, repro,
2016-12-18,1.67, -0.96, -7.14, 2.14, 1.63, 7.11, repro,
2016-12-19,0.40, -0.45, -2.87, 2.10, 1.58, 6.94, repro,
2016-12-20,-0.19, -1.08, 2.26, 2.15, 1.61, 7.17, repro,
2016-12-21,0.62, -1.64, -4.95, 2.18, 1.66, 7.27, repro,
2016-12-22,0.78, -0.53, -1.73, 2.10, 1.57, 6.99, repro,
2016-12-23,0.88, -0.55, 3.00, 2.23, 1.70, 7.49, repro,
2016-12-24,-0.15, -0.50, 2.46, 2.15, 1.61, 7.10, repro,
2016-12-25,0.58, -1.76, 2.37, 2.19, 1.66, 7.43, repro,
2016-12-26,0.72, -1.22, 0.23, 2.11, 1.56, 6.98, repro,
2016-12-27,0.48, -0.91, 0.59, 2.15, 1.61, 7.11, repro,
2016-12-28,1.18, -1.48, -1.89, 2.10, 1.54, 6.89, repro,
2016-12-29,0.91, -0.89, -6.59, 2.11, 1.57, 7.02, repro,
2016-12-30,1.05, -1.26, 1.86, 2.09, 1.58, 6.96, repro,
2016-12-31,0.72, -1.74, 1.31, 2.10, 1.56, 6.93, repro,
2017-01-01,2.06, 0.29, 4.13, 2.10, 1.56, 6.83, repro,
2017-01-02,1.50, -1.22, 0.98, 2.18, 1.60, 7.08, repro,
2017-01-03,2.03, -0.37, -4.81, 2.19, 1.64, 7.19, repro,
2017-01-04,1.66, -0.85, 1.82, 2.12, 1.57, 6.98, repro,
2017-01-05,2.05, -1.57, 4.16, 2.19, 1.63, 7.19, repro,
2017-01-06,1.33, -1.33, -3.62, 2.15, 1.61, 7.13, repro,
2017-01-07,1.38, -0.95, -3.74, 2.10, 1.58, 6.96, repro,
2017-01-08,1.99, -0.35, -0.91, 2.11, 1.59, 6.99, repro,
2017-01-09,1.18, -2.27, -14.42, 2.10, 1.57, 6.94, repro,
2017-01-10,1.62, -0.85, -4.89, 2.15, 1.59, 7.10, repro,
2017-01-11,3.12, 0.40, 0.96, 2.11, 1.56, 6.98, repro,
2017-01-12,1.70, -2.04, -3.99, 2.20, 1.66, 7.41, repro,
2017-01-13,0.88, -1.27, -10.66, 2.12, 1.59, 7.01, repro,
2017-01-14,1.74, -0.68, -11.02, 2.12, 1.57, 6.95, repro,
2017-01-15,0.88, -0.99, -11.25, 2.13, 1.58, 7.02, repro,
2017-01-16,2.04, -1.81, -5.94, 2.09, 1.57, 6.96, repro,
2017-01-17,0.27, -1.65, -3.61, 2.26, 1.70, 7.59, repro,
2017-01-18,0.53, 0.12, 5.14, 2.18, 1.60, 7.19, repro,
2017-01-19,-0.13, -1.72, 6.87, 2.21, 1.65, 7.29, repro,
2017-01-20,2.23, -2.32, 3.85, 2.16, 1.61, 7.14, repro,
2017-01-21,1.86, -2.61, 11.47, 2.16, 1.58, 6.95, repro,
2017-01-22,0.30, -1.99, 0.38, 2.05, 1.52, 6.73, repro,
2017-01-23,1.07, -1.96, 4.52, 2.04, 1.53, 6.76, repro,
2017-01-24,0.82, -2.76, -1.14, 2.09, 1.58, 6.95, repro,
2017-01-25,1.78, -1.44, -2.56, 2.16, 1.62, 7.15, repro,
2017-01-26,2.08, -1.34, -6.81, 2.15, 1.60, 7.12, repro,
2017-01-27,1.81, -2.09, -10.24, 2.06, 1.52, 6.73, repro,
2017-01-28,-0.05, -1.46, -13.92, 2.05, 1.53, 6.78, repro,
2017-01-29,0.76, -0.86, -16.37, 2.19, 1.67, 7.32, repro,
2017-01-30,-0.08, -1.53, -10.97, 2.07, 1.54, 6.83, repro,
2017-01-31,3.43, -1.27, -12.66, 2.15, 1.63, 7.21, repro,
2017-02-01,1.86, -0.75, -7.46, 2.09, 1.56, 6.92, repro,
2017-02-02,1.74, -0.02, -7.04, 2.08, 1.56, 6.85, repro,
2017-02-03,0.33, -0.80, -6.54, 2.11, 1.56, 6.95, repro,
2017-02-04,2.43, -0.93, -6.21, 2.16, 1.63, 7.21, repro,
2017-02-05,0.19, 2.52, 1.33, 2.09, 1.57, 6.95, repro,
2017-02-06,2.95, 0.55, -9.57, 2.18, 1.64, 7.25, repro,
2017-02-07,2.81, -0.96, -8.21, 2.15, 1.62, 7.08, repro,
2017-02-08,2.49, -0.86, -5.64, 2.06, 1.54, 6.79, repro,
2017-02-09,2.41, 0.20, 4.28, 2.17, 1.63, 7.25, repro,
2017-02-10,-0.14, -5.13, -5.41, 2.15, 1.61, 7.13, repro,
2017-02-11,0.28, -2.74, -10.13, 2.08, 1.54, 6.86, repro,
2017-02-12,0.68, -1.85, -15.02, 2.30, 1.79, 7.76, repro,
2017-02-13,1.91, -1.31, -13.79, 2.06, 1.53, 6.78, repro,
2017-02-14,0.65, -2.26, -8.30, 2.09, 1.58, 6.92, repro,
2017-02-15,-0.12, -1.69, -5.18, 2.16, 1.61, 7.12, repro,
2017-02-16,-0.12, -1.85, 4.92, 2.21, 1.69, 7.51, repro,
2017-02-17,2.34, -0.28, -3.09, 2.11, 1.59, 7.07, repro,
2017-02-18,0.91, -0.69, 2.68, 2.11, 1.58, 6.93, repro,
2017-02-19,2.20, 0.20, 0.30, 2.06, 1.53, 6.77, repro,
2017-02-20,1.59, -0.56, -15.86, 2.08, 1.55, 6.91, repro,
2017-02-21,-0.14, -6.50, -29.68, 2.11, 1.59, 7.03, repro,
2017-02-22,2.08, -1.08, -8.78, 2.06, 1.54, 6.81, repro,
2017-02-23,1.37, -1.18, -7.62, 2.13, 1.60, 7.09, repro,
2017-02-24,1.11, -1.92, -8.30, 2.20, 1.63, 7.15, repro,
2017-02-25,0.33, -2.82, -2.14, 2.27, 1.70, 7.47, repro,
2017-02-26,1.19, -2.06, -5.89, 2.18, 1.66, 7.30, repro,
2017-02-27,0.30, -1.51, 3.03, 2.10, 1.57, 7.00, repro,
2017-02-28,0.70, -2.24, -3.11, 2.23, 1.66, 7.33, repro,
2017-03-01,1.31, -2.35, -5.65, 2.17, 1.61, 7.11, repro,
2017-03-02,0.83, -0.96, -12.05, 2.26, 1.76, 7.60, repro,
2017-03-03,-0.03, -1.46, -13.34, 2.11, 1.58, 6.96, repro,
2017-03-04,-0.24, -0.49, -7.43, 2.18, 1.63, 7.23, repro,
2017-03-05,3.40, -1.28, -14.44, 2.11, 1.56, 6.97, repro,
2017-03-06,0.67, -1.16, -3.46, 2.14, 1.59, 7.06, repro,
2017-03-07,0.14, -2.18, -0.54, 2.09, 1.58, 6.98, repro,
2017-03-08,3.24, -2.77, -9.69, 2.15, 1.63, 7.17, repro,
2017-03-09,3.40, 0.23, -14.65, 2.10, 1.58, 6.95, repro,
2017-03-10,-1.55, -2.02, -10.25, 2.11, 1.57, 6.99, repro,
2017-03-11,1.65, -0.73, -23.53, 2.20, 1.66, 7.24, repro,
2017-03-12,1.46, -2.48, -9.99, 2.05, 1.53, 6.81, repro,
2017-03-13,1.17, -1.06, -14.57, 2.18, 1.68, 7.31, repro,
2017-03-14,0.54, -2.41, -15.72, 2.16, 1.62, 7.22, repro,
2017-03-15,-1.49, -2.40, -4.96, 2.10, 1.58, 7.06, repro,
2017-03-16,4.98, 1.60, 2.40, 2.10, 1.57, 6.99, repro,
2017-03-17,0.77, -2.76, -9.23, 2.10, 1.58, 7.02, repro,
2017-03-18,1.64, -0.60, -2.46, 2.19, 1.70, 7.45, repro,
2017-03-19,0.68, 2.00, 2.29, 2.13, 1.59, 7.08, repro,
2017-03-20,-0.52, -3.30, -4.96, 2.16, 1.61, 7.14, repro,
2017-03-21,1.82, -1.80, -8.24, 2.06, 1.53, 6.81, repro,
2017-03-22,0.49, -3.32, 7.12, 2.17, 1.63, 7.26, repro,
2017-03-23,0.75, -3.06, -9.31, 2.14, 1.61, 7.19, repro,
2017-03-24,1.05, -2.11, -3.80, 2.21, 1.74, 7.60, repro,
2017-03-25,0.20, -1.80, -2.85, 2.14, 1.61, 7.12, repro,
2017-03-26,0.64, -1.98, -5.92, 2.10, 1.58, 7.02, repro,
2017-03-27,2.58, -0.84, -9.33, 2.14, 1.63, 7.14, repro,
2017-03-28,0.32, -3.01, -9.45, 2.16, 1.61, 7.17, repro,
2017-03-29,1.20, -2.34, -8.70, 2.18, 1.66, 7.35, repro,
2017-03-30,1.20, -1.50, -7.78, 2.11, 1.58, 7.02, repro,
2017-03-31,0.14, -1.88, -8.62, 2.16, 1.65, 7.24, repro,
2017-04-01,0.05, -1.82, -10.25, 2.20, 1.71, 7.48, repro,
2017-04-02,1.07, -2.82, -8.56, 2.12, 1.59, 7.02, repro,
2017-04-03,0.10, -3.33, -7.13, 2.12, 1.57, 6.97, repro,
2017-04-04,0.57, -1.80, -13.33, 2.17, 1.63, 7.23, repro,
2017-04-05,0.87, -1.37, -12.69, 2.11, 1.59, 7.01, repro,
2017-04-06,1.12, -1.70, -13.12, 2.11, 1.57, 7.01, repro,
2017-04-07,1.81, -0.63, -12.33, 2.15, 1.62, 7.26, repro,
2017-04-08,0.81, -2.14, -1.15, 2.07, 1.54, 6.79, repro,
2017-04-09,0.67, -3.18, -9.93, 2.21, 1.67, 7.33, repro,
2017-04-10,2.60, 0.02, -11.09, 2.18, 1.63, 7.28, repro,
2017-04-11,0.66, -2.60, -10.24, 2.05, 1.53, 6.78, repro,
2017-04-12,0.95, -1.83, -13.37, 2.05, 1.53, 6.81, repro,
2017-04-13,3.01, -3.06, -10.89, 2.08, 1.54, 6.90, repro,
2017-04-14,3.35, -1.09, -4.86, 2.19, 1.67, 7.29, repro,
2017-04-15,0.82, -1.99, -15.14, 2.17, 1.62, 7.21, repro,
2017-04-16,1.95, -2.44, -11.28, 2.17, 1.62, 7.13, repro,
2017-04-17,-0.27, -0.60, -10.04, 2.05, 1.54, 6.81, repro,
2017-04-18,2.09, -0.96, -15.79, 2.12, 1.60, 7.11, repro,
2017-04-19,-0.13, -2.98, -18.39, 2.07, 1.53, 6.81, repro,
2017-04-20,1.62, -1.13, -21.60, 2.21, 1.67, 7.27, repro,
2017-04-21,0.98, -2.58, -20.86, 2.10, 1.58, 6.95, repro,
2017-04-22,1.01, -1.70, -17.16, 2.08, 1.54, 6.88, repro,
2017-04-23,1.68, -1.01, -18.80, 2.12, 1.62, 7.10, repro,
2017-04-24,1.39, -2.07, -9.54, 2.05, 1.53, 6.81, repro,
2017-04-25,0.86, -2.34, -10.96, 2.14, 1.61, 7.09, repro,
2017-04-26,1.87, -1.65, -12.13, 2.09, 1.57, 6.99, repro,
2017-04-27,1.39, -2.87, -11.58, 2.14, 1.61, 7.13, repro,
2017-04-28,0.46, -2.55, -15.21, 2.35, 1.81, 7.94, repro,
2017-04-29,1.62, -1.73, -15.69, 2.15, 1.62, 7.18, repro,
2017-04-30,2.14, -1.39, -18.44, 2.12, 1.63, 7.12, repro,
2017-05-01,1.10, -1.99, -13.01, 2.13, 1.61, 7.17, repro,
2017-05-02,-0.36, -1.56, -14.26, 2.14, 1.63, 7.19, repro,
2017-05-03,0.54, -3.07, -17.61, 2.06, 1.53, 6.79, repro,
2017-05-04,1.41, -1.67, -22.64, 2.19, 1.67, 7.34, repro,
2017-05-05,0.99, -0.87, -7.38, 2.09, 1.54, 6.92, repro,
2017-05-06,2.43, -1.86, -12.12, 2.11, 1.57, 7.00, repro,
2017-05-07,0.19, -1.60, -6.84, 2.09, 1.58, 6.94, repro,
2017-05-08,0.20, -1.46, -12.44, 2.08, 1.53, 6.82, repro,
2017-05-09,2.51, -1.36, -13.46, 2.18, 1.66, 7.26, repro,
2017-05-10,2.80, -0.27, -19.94, 2.09, 1.56, 6.96, repro,
2017-05-11,0.95, -1.59, -14.24, 2.22, 1.73, 7.48, repro,
