PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7678471816 North Latitude, -107.1091953363 East Longitude, 2763.89697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-02,-0.14, -0.10, 5.95, 1.86, 1.50, 6.65, repro,
2017-01-03,1.37, 1.81, 0.82, 1.90, 1.54, 6.78, repro,
2017-01-04,0.34, 0.51, -0.32, 1.88, 1.53, 6.71, repro,
2017-01-05,0.85, -0.63, 0.41, 1.89, 1.53, 6.68, repro,
2017-01-06,0.17, 0.06, 2.62, 1.90, 1.54, 6.75, repro,
2017-01-07,1.24, 0.50, -3.31, 1.89, 1.53, 6.74, repro,
2017-01-08,0.31, 1.18, 6.59, 1.91, 1.53, 6.79, repro,
2017-01-09,0.72, 0.02, 10.22, 1.90, 1.54, 6.80, repro,
2017-01-10,0.41, 0.21, 3.72, 1.93, 1.55, 6.82, repro,
2017-01-11,0.20, 0.17, 0.40, 1.90, 1.53, 6.70, repro,
2017-01-20,-0.95, -1.23, 11.45, 1.89, 1.53, 6.75, repro,
2017-01-21,-0.73, -0.06, 10.85, 1.88, 1.52, 6.65, repro,
2017-01-22,-1.25, 0.52, 2.28, 1.89, 1.52, 6.71, repro,
2017-01-23,-0.42, 0.53, 5.02, 1.89, 1.54, 6.74, repro,
2017-01-24,-0.59, -1.96, 5.34, 1.88, 1.53, 6.74, repro,
2017-01-25,-1.24, -1.98, 2.35, 3.21, 2.74, 11.76, repro,
2017-01-26,-0.17, -1.54, -7.66, 1.91, 1.57, 6.89, repro,
2017-01-27,-0.19, -0.42, -11.71, 1.88, 1.54, 6.71, repro,
2017-01-28,-0.83, -0.35, -12.81, 1.89, 1.54, 6.75, repro,
2017-01-29,-1.30, -1.59, -9.51, 2.07, 1.66, 7.41, repro,
2017-01-30,0.15, -1.66, -9.19, 1.90, 1.55, 6.84, repro,
2017-01-31,-1.19, 0.24, -10.20, 1.88, 1.54, 6.78, repro,
2017-02-01,-1.53, -1.77, -9.87, 2.03, 1.69, 7.34, repro,
2017-02-02,-0.82, 0.45, -8.14, 1.89, 1.54, 6.74, repro,
2017-02-03,0.05, 0.79, -6.75, 1.89, 1.54, 6.76, repro,
2017-02-04,-1.05, -0.42, -2.82, 1.89, 1.54, 6.76, repro,
2017-02-05,0.90, -0.81, -6.80, 2.05, 1.60, 7.13, repro,
2017-02-06,0.43, -0.95, 0.15, 1.89, 1.53, 6.70, repro,
2017-02-07,-1.04, -0.14, -4.03, 2.12, 1.71, 7.39, repro,
2017-02-08,-1.60, -2.21, -0.31, 1.89, 1.54, 6.75, repro,
2017-02-09,-0.09, 0.11, -7.00, 1.89, 1.55, 6.78, repro,
2017-02-10,-2.14, -0.76, 0.68, 1.90, 1.54, 6.79, repro,
2017-02-11,-0.56, 0.04, -5.95, 1.89, 1.53, 6.74, repro,
2017-02-12,0.58, -0.52, -4.51, 1.89, 1.53, 6.71, repro,
2017-02-13,1.57, -0.11, -7.60, 1.88, 1.53, 6.68, repro,
2017-02-14,0.60, -0.75, -5.54, 1.89, 1.54, 6.76, repro,
2017-02-15,0.85, -0.75, -5.35, 1.89, 1.55, 6.79, repro,
2017-02-16,0.37, -0.14, 1.99, 1.89, 1.55, 6.79, repro,
2017-02-17,0.80, -0.05, 0.24, 1.91, 1.54, 6.77, repro,
2017-02-18,-0.06, -0.46, 1.77, 1.89, 1.54, 6.74, repro,
2017-02-19,0.18, -0.61, 1.96, 1.88, 1.53, 6.74, repro,
2017-02-20,-0.49, 0.26, -1.45, 1.88, 1.55, 6.78, repro,
2017-02-21,0.46, 0.24, -6.86, 1.89, 1.55, 6.77, repro,
2017-02-22,-0.98, 0.18, -10.28, 1.89, 1.53, 6.75, repro,
2017-02-23,0.47, 0.92, -0.12, 1.89, 1.53, 6.71, repro,
2017-02-24,0.22, 0.03, -1.44, 1.94, 1.58, 6.88, repro,
2017-02-25,0.45, 1.32, -1.50, 2.08, 1.64, 7.27, repro,
2017-02-26,0.99, 0.54, 0.51, 1.88, 1.55, 6.79, repro,
2017-02-27,2.09, 0.14, -2.68, 1.92, 1.58, 6.92, repro,
2017-02-28,1.31, 0.17, 0.63, 1.90, 1.54, 6.78, repro,
2017-03-01,0.29, -0.44, -6.33, 2.09, 1.71, 7.51, repro,
2017-03-02,-0.24, 0.48, -7.23, 1.93, 1.57, 6.94, repro,
2017-03-03,0.89, 1.10, -11.52, 1.98, 1.66, 7.23, repro,
2017-03-04,0.01, -0.17, -3.83, 1.88, 1.54, 6.73, repro,
2017-03-05,-0.77, 0.16, -3.99, 1.89, 1.54, 6.78, repro,
2017-03-06,-2.79, -0.90, 2.84, 1.95, 1.58, 6.92, repro,
2017-03-07,-1.43, -1.62, -4.28, 1.90, 1.55, 6.79, repro,
2017-03-08,-1.02, -0.62, -10.17, 1.88, 1.55, 6.74, repro,
2017-03-09,0.06, -0.77, -10.68, 1.87, 1.55, 6.76, repro,
2017-03-10,-0.47, -0.32, -11.47, 1.88, 1.55, 6.78, repro,
2017-03-11,0.52, -0.65, -10.86, 1.90, 1.55, 6.81, repro,
2017-03-12,-1.33, 0.09, -6.24, 1.94, 1.58, 6.94, repro,
2017-03-13,-3.05, 1.81, 0.35, 1.89, 1.54, 6.74, repro,
2017-03-14,-0.91, -0.07, 0.21, 1.88, 1.54, 6.71, repro,
2017-03-15,0.13, -0.61, -3.06, 1.89, 1.55, 6.79, repro,
2017-03-16,-1.50, -1.39, -1.04, 1.92, 1.59, 6.93, repro,
2017-03-17,-0.46, 0.21, -7.26, 1.93, 1.59, 6.91, repro,
2017-03-18,-0.52, -0.17, -5.08, 1.89, 1.54, 6.72, repro,
2017-03-19,-0.79, -1.13, -7.59, 1.87, 1.54, 6.71, repro,
2017-03-20,0.54, -1.82, -9.50, 1.89, 1.56, 6.81, repro,
2017-03-21,0.22, -0.71, -7.76, 1.88, 1.55, 6.76, repro,
2017-03-22,-1.30, -0.61, -2.41, 1.89, 1.56, 6.81, repro,
2017-03-23,0.44, -0.34, -4.13, 1.93, 1.60, 6.94, repro,
2017-03-24,1.39, -1.83, 3.91, 1.90, 1.57, 6.78, repro,
2017-03-25,-0.02, -0.42, -0.24, 1.88, 1.56, 6.77, repro,
2017-03-26,-0.46, -0.99, -2.16, 1.88, 1.56, 6.79, repro,
2017-03-27,0.00, -0.85, 2.71, 1.90, 1.56, 6.86, repro,
2017-03-28,0.89, -1.46, 0.55, 1.89, 1.55, 6.78, repro,
2017-03-29,0.25, 2.24, -4.49, 1.88, 1.56, 6.79, repro,
2017-03-30,-1.40, -0.01, -0.61, 1.87, 1.56, 6.77, repro,
2017-03-31,-0.31, 0.81, -2.32, 1.89, 1.57, 6.84, repro,
2017-04-01,-0.02, -0.45, -3.76, 1.90, 1.56, 6.85, repro,
2017-04-02,-1.06, -0.42, -1.28, 1.89, 1.55, 6.78, repro,
2017-04-03,0.25, 0.44, 0.09, 1.94, 1.61, 6.99, repro,
2017-04-04,0.31, 0.31, -1.35, 1.88, 1.56, 6.79, repro,
2017-04-05,-0.59, -0.37, -6.42, 1.88, 1.58, 6.84, repro,
2017-04-06,0.96, -0.23, -9.46, 2.05, 1.69, 7.32, repro,
2017-04-07,-1.72, -0.79, -0.29, 1.90, 1.57, 6.86, repro,
2017-04-08,-1.28, -1.17, -5.00, 1.90, 1.57, 6.82, repro,
2017-04-09,-0.78, 2.05, 2.24, 1.94, 1.58, 6.90, repro,
2017-04-10,0.76, -0.22, -8.35, 1.87, 1.55, 6.71, repro,
2017-04-11,-0.30, -0.72, -8.71, 1.88, 1.55, 6.77, repro,
2017-04-12,-0.52, -0.51, -4.38, 1.88, 1.55, 6.76, repro,
2017-04-13,-0.17, 0.05, -9.09, 1.90, 1.54, 6.74, repro,
2017-04-14,-0.42, -0.95, -8.86, 1.94, 1.59, 6.89, repro,
2017-04-15,-0.89, -1.01, -3.26, 1.89, 1.55, 6.78, repro,
2017-04-16,-0.43, -0.34, -8.55, 1.88, 1.54, 6.75, repro,
2017-04-17,0.00, -0.71, -9.98, 1.88, 1.55, 6.77, repro,
2017-04-18,-2.15, -1.06, -5.83, 1.89, 1.54, 6.76, repro,
2017-04-19,-1.98, 0.26, 2.33, 1.89, 1.54, 6.73, repro,
2017-04-20,-0.34, -0.73, -7.43, 1.89, 1.55, 6.76, repro,
2017-04-21,0.61, -0.11, 1.34, 1.93, 1.59, 6.95, repro,
2017-04-22,0.18, 0.38, -10.29, 1.88, 1.55, 6.78, repro,
2017-04-23,-0.56, -0.62, -6.08, 1.89, 1.57, 6.86, repro,
2017-04-24,-0.90, 0.43, 3.75, 1.89, 1.54, 6.75, repro,
2017-04-25,0.96, -0.41, 0.78, 1.93, 1.59, 6.89, repro,
2017-04-26,0.42, -1.08, 1.32, 1.89, 1.53, 6.67, repro,
2017-04-27,-1.43, -0.51, 6.38, 1.90, 1.58, 6.92, repro,
2017-04-28,0.52, 0.58, 2.90, 1.91, 1.59, 6.97, repro,
2017-04-29,1.02, 0.92, -5.71, 1.90, 1.57, 6.86, repro,
2017-04-30,-0.14, 0.11, -7.85, 1.93, 1.59, 6.90, repro,
2017-05-01,-0.38, -1.09, -3.53, 1.87, 1.55, 6.71, repro,
2017-05-02,-0.20, -1.20, -5.42, 1.87, 1.54, 6.70, repro,
2017-05-03,-1.75, -0.70, -0.07, 1.89, 1.57, 6.88, repro,
2017-05-04,-0.24, -1.10, -4.85, 1.88, 1.57, 6.84, repro,
2017-05-05,0.19, 0.28, -5.79, 1.94, 1.58, 7.02, repro,
2017-05-06,0.33, 0.09, -9.96, 1.89, 1.56, 6.78, repro,
2017-05-07,0.86, 1.06, -4.54, 1.88, 1.55, 6.76, repro,
2017-05-08,-4.09, -2.37, -12.11, 1.88, 1.57, 6.82, repro,
2017-05-09,0.37, 2.34, -5.01, 1.90, 1.57, 6.90, repro,
2017-05-10,-1.24, -1.20, -9.45, 1.90, 1.57, 6.88, repro,
2017-05-11,-0.06, 1.45, -11.59, 1.91, 1.60, 6.92, repro,
2017-05-12,0.00, 0.58, -9.70, 1.87, 1.55, 6.74, repro,
2017-05-13,-2.08, -0.10, 5.13, 1.89, 1.57, 6.86, repro,
2017-05-14,-0.01, 0.32, -0.49, 1.88, 1.57, 6.79, repro,
2017-05-15,0.45, -0.38, -0.10, 1.88, 1.56, 6.81, repro,
2017-05-16,-1.62, -0.42, 2.97, 1.90, 1.56, 6.83, repro,
2017-05-17,-0.08, 0.56, 2.76, 1.87, 1.55, 6.73, repro,
2017-05-18,2.70, 1.36, 0.78, 1.95, 1.66, 7.20, repro,
2017-05-19,1.39, 0.61, -9.31, 1.92, 1.59, 6.95, repro,
2017-05-20,1.11, 0.40, -6.67, 1.87, 1.57, 6.76, repro,
2017-05-21,-0.17, 0.43, -9.49, 1.83, 1.57, 6.75, repro,
2017-05-22,0.70, 1.06, -7.78, 1.82, 1.56, 6.68, repro,
2017-05-23,0.63, 0.18, -4.64, 1.82, 1.56, 6.67, repro,
2017-05-24,-0.52, 0.63, -2.16, 1.83, 1.58, 6.76, repro,
2017-05-25,-0.58, 0.51, 7.68, 1.83, 1.57, 6.71, repro,
2017-05-26,-1.20, 0.07, 1.43, 1.83, 1.56, 6.70, repro,
2017-05-27,-0.59, -1.12, -6.09, 1.82, 1.55, 6.65, repro,
2017-05-28,0.14, 1.44, -7.16, 1.86, 1.60, 6.85, repro,
2017-05-29,-1.19, 0.91, -5.10, 1.87, 1.60, 6.86, repro,
2017-05-30,-1.23, 0.52, -5.88, 1.84, 1.57, 6.71, repro,
2017-05-31,-0.70, 1.10, -6.35, 1.83, 1.56, 6.67, repro,
2017-06-01,0.12, 2.23, -3.71, 1.83, 1.57, 6.73, repro,
2017-06-02,-1.81, 1.88, -3.11, 1.83, 1.60, 6.73, repro,
2017-06-03,-1.22, 0.78, -4.16, 1.81, 1.55, 6.60, repro,
2017-06-04,-0.98, 1.33, -1.46, 1.82, 1.56, 6.65, repro,
2017-06-05,-0.79, 1.53, -0.90, 1.82, 1.56, 6.64, repro,
2017-06-06,-0.48, 1.07, -3.22, 1.85, 1.62, 6.86, repro,
2017-06-07,-1.03, 1.94, -8.60, 1.84, 1.57, 6.70, repro,
2017-06-08,-0.76, 0.91, -8.20, 1.83, 1.57, 6.73, repro,
2017-06-09,-1.22, 0.65, 2.50, 1.83, 1.57, 6.76, repro,
2017-06-10,-0.57, -0.89, 7.33, 1.84, 1.57, 6.73, repro,
2017-06-11,0.88, 0.95, 4.91, 1.86, 1.61, 6.88, repro,
2017-06-12,-1.33, -0.92, 1.15, 1.82, 1.55, 6.64, repro,
2017-06-13,-0.43, 0.89, -1.31, 1.82, 1.54, 6.63, repro,
2017-06-14,0.28, 0.32, 4.30, 1.83, 1.56, 6.70, repro,
2017-06-15,-0.47, 0.31, 1.73, 1.86, 1.60, 6.78, repro,
2017-06-16,-0.67, -0.48, -2.56, 2.01, 1.70, 7.32, repro,
2017-06-17,-0.34, 0.48, -1.24, 1.83, 1.56, 6.69, repro,
2017-06-18,-0.57, 1.57, 3.15, 1.84, 1.55, 6.68, repro,
2017-06-19,0.76, 1.87, -4.92, 1.82, 1.55, 6.65, repro,
2017-06-20,-0.74, -0.17, -2.29, 1.88, 1.57, 6.84, repro,
2017-06-21,-1.69, -0.21, -3.61, 1.88, 1.59, 6.82, repro,
2017-06-22,-0.20, 0.26, 1.32, 1.83, 1.56, 6.69, repro,
2017-06-23,-1.24, 0.29, -5.97, 1.82, 1.55, 6.64, repro,
2017-06-24,-0.82, 0.01, -10.01, 1.88, 1.57, 6.82, repro,
2017-06-25,-0.01, 1.34, -9.10, 1.89, 1.57, 6.84, repro,
2017-06-26,-1.81, 0.92, 4.90, 1.88, 1.57, 6.80, repro,
2017-06-27,-0.93, 0.75, 8.24, 1.83, 1.56, 6.67, repro,
2017-06-28,-0.90, 0.07, -0.55, 1.84, 1.56, 6.72, repro,
2017-06-29,-1.18, 0.71, 5.87, 1.84, 1.55, 6.69, repro,
2017-06-30,-0.64, -1.52, -3.39, 1.95, 1.61, 7.04, repro,
2017-07-01,-0.10, 1.05, -0.40, 1.84, 1.55, 6.65, repro,
2017-07-02,0.04, 1.08, -2.64, 1.83, 1.56, 6.68, repro,
2017-07-03,0.41, 0.49, -0.84, 1.84, 1.58, 6.75, repro,
2017-07-04,-0.59, -0.13, -2.52, 1.91, 1.62, 7.01, repro,
2017-07-05,-1.06, 1.02, 0.84, 1.85, 1.56, 6.73, repro,
2017-07-06,-1.78, -0.55, -6.95, 1.90, 1.59, 6.84, repro,
2017-07-07,-0.02, 0.77, -4.55, 1.95, 1.60, 6.99, repro,
2017-07-08,-0.90, -1.21, -2.72, 1.89, 1.58, 6.89, repro,
2017-07-09,-1.26, 1.82, -1.99, 1.85, 1.57, 6.79, repro,
2017-07-10,-2.00, 2.18, -0.64, 1.84, 1.57, 6.76, repro,
2017-07-11,-1.55, 1.24, 3.22, 1.82, 1.56, 6.66, repro,
2017-07-12,-2.00, 0.23, 4.71, 1.88, 1.60, 6.96, repro,
2017-07-13,-0.67, 2.46, 2.48, 1.84, 1.59, 6.81, repro,
2017-07-14,0.89, 2.22, -6.29, 1.92, 1.59, 6.91, repro,
2017-07-15,1.38, 0.71, -6.66, 2.00, 1.66, 7.34, repro,
2017-07-16,-0.09, 0.91, -3.89, 1.88, 1.57, 6.82, repro,
2017-07-17,0.62, 0.72, 1.98, 1.90, 1.57, 6.86, repro,
2017-07-18,-2.46, 0.18, -2.14, 1.88, 1.57, 6.84, repro,
2017-07-19,-0.94, 0.23, -8.47, 1.95, 1.62, 7.16, repro,
2017-07-20,-2.91, 2.32, -0.02, 1.92, 1.59, 6.97, repro,
2017-07-21,0.55, 1.18, -1.68, 1.91, 1.58, 6.87, repro,
2017-07-22,-0.04, 0.87, 2.61, 1.87, 1.53, 6.66, repro,
2017-07-23,0.08, 0.15, 2.24, 1.88, 1.54, 6.70, repro,
2017-07-24,-2.04, 0.83, 0.69, 1.87, 1.55, 6.70, repro,
2017-07-25,-2.20, -0.64, 2.95, 1.88, 1.54, 6.71, repro,
2017-07-26,-0.14, 0.68, -5.26, 1.94, 1.60, 6.85, repro,
2017-07-27,-1.57, 2.36, -3.46, 1.87, 1.55, 6.70, repro,
2017-07-28,-2.10, 0.93, -2.62, 1.86, 1.54, 6.66, repro,
2017-07-29,-1.16, -0.95, 2.96, 2.67, 2.02, 9.18, repro,
2017-07-30,-2.57, 0.68, -4.19, 1.87, 1.55, 6.71, repro,
2017-07-31,-1.58, 1.14, 2.51, 1.89, 1.55, 6.75, repro,
2017-08-01,-1.50, 0.35, -3.08, 2.69, 2.04, 9.32, repro,
2017-08-02,-0.08, 2.08, -6.25, 1.91, 1.56, 6.84, repro,
2017-08-03,-0.90, 1.26, -2.15, 1.93, 1.64, 7.05, repro,
2017-08-04,-2.42, -0.28, -1.69, 1.89, 1.56, 6.80, repro,
2017-08-05,-0.24, 0.58, -3.52, 1.85, 1.52, 6.59, repro,
2017-08-06,-0.40, -0.36, -3.30, 1.86, 1.54, 6.64, repro,
2017-08-07,0.87, 0.28, 3.74, 1.92, 1.59, 6.96, repro,
2017-08-08,-0.45, 0.91, -6.02, 2.31, 1.84, 8.18, repro,
2017-08-09,1.60, 0.36, -8.19, 1.87, 1.53, 6.68, repro,
2017-08-10,-1.03, -0.91, -4.63, 1.88, 1.55, 6.72, repro,
2017-08-11,-0.49, 0.17, -5.46, 1.91, 1.52, 6.69, repro,
2017-08-12,-0.82, -0.34, -5.38, 1.93, 1.55, 6.80, repro,
2017-08-13,0.36, 1.47, 0.63, 1.88, 1.55, 6.75, repro,
2017-08-14,-0.47, -0.77, -5.83, 2.04, 1.65, 7.30, repro,
2017-08-15,-0.11, -0.53, 1.58, 1.87, 1.52, 6.63, repro,
2017-08-16,-0.42, -0.50, -2.20, 1.86, 1.52, 6.59, repro,
2017-08-17,-0.68, 0.29, -6.32, 1.90, 1.56, 6.75, repro,
2017-08-18,-0.34, 0.40, -1.64, 1.95, 1.60, 6.99, repro,
2017-08-19,-1.47, 1.78, -2.39, 1.93, 1.57, 6.82, repro,
2017-08-20,-1.04, -0.11, -4.66, 1.86, 1.52, 6.63, repro,
2017-08-21,-1.50, 1.74, -3.60, 1.87, 1.51, 6.59, repro,
2017-08-22,-1.40, 1.77, -2.78, 1.88, 1.52, 6.70, repro,
2017-08-23,-0.10, 0.63, -1.96, 1.86, 1.53, 6.67, repro,
2017-08-24,1.37, 2.34, -0.10, 1.87, 1.52, 6.66, repro,
2017-08-25,-0.94, 1.30, -2.54, 1.91, 1.54, 6.73, repro,
2017-08-26,0.15, 0.25, -7.63, 1.87, 1.53, 6.64, repro,
2017-08-27,-1.21, 0.04, -4.60, 1.90, 1.57, 6.81, repro,
2017-08-28,-0.83, 0.45, -6.01, 1.86, 1.52, 6.63, repro,
2017-08-29,-0.81, 0.67, -5.45, 1.90, 1.58, 6.79, repro,
2017-08-30,0.11, -0.61, -8.64, 1.85, 1.53, 6.63, repro,
2017-08-31,-0.31, -0.51, -2.36, 1.98, 1.60, 6.89, repro,
2017-09-01,-0.61, 0.89, -1.51, 1.92, 1.55, 6.73, repro,
2017-09-02,-0.77, 1.04, -0.04, 1.88, 1.53, 6.68, repro,
2017-09-03,-0.24, 1.02, -1.16, 1.99, 1.64, 7.05, repro,
2017-09-04,0.32, 1.23, 1.62, 1.86, 1.54, 6.66, repro,
2017-09-05,-0.57, 0.97, -3.52, 1.87, 1.54, 6.69, repro,
2017-09-06,0.74, 1.45, -6.72, 1.86, 1.53, 6.63, repro,
2017-09-07,-1.44, 1.22, 4.92, 1.90, 1.57, 6.88, repro,
2017-09-08,-0.71, 0.78, 3.02, 1.93, 1.60, 6.96, repro,
2017-09-09,-1.88, 2.24, 3.80, 1.87, 1.52, 6.66, repro,
2017-09-10,0.31, 0.82, 0.79, 1.87, 1.53, 6.67, repro,
2017-09-11,0.48, 0.58, -0.11, 1.87, 1.55, 6.71, repro,
2017-09-12,-0.74, 0.73, 5.82, 1.88, 1.56, 6.70, repro,
2017-09-13,-0.14, 0.86, 6.11, 1.86, 1.51, 6.64, repro,
2017-09-14,-0.83, -1.01, 4.44, 1.88, 1.57, 6.77, repro,
2017-09-15,-0.35, -1.35, 12.64, 1.86, 1.52, 6.64, repro,
2017-09-16,-2.31, -2.62, 7.57, 1.85, 1.52, 6.59, repro,
2017-09-17,-0.26, -0.80, 1.63, 1.89, 1.55, 6.76, repro,
2017-09-18,-1.24, -0.00, 7.62, 1.90, 1.57, 6.78, repro,
2017-09-19,-1.33, -2.03, 7.94, 1.85, 1.52, 6.63, repro,
2017-09-20,-0.85, -3.02, 10.00, 1.85, 1.51, 6.56, repro,
2017-09-21,-0.36, -2.16, 14.10, 1.86, 1.52, 6.62, repro,
2017-09-22,-4.66, 3.86, 2.86, 1.89, 1.53, 6.69, repro,
2017-09-23,-4.83, -0.36, 3.85, 1.87, 1.52, 6.63, repro,
2017-09-24,-0.58, -0.71, 9.19, 1.87, 1.52, 6.66, repro,
2017-09-25,0.01, -0.09, 8.49, 1.86, 1.53, 6.63, repro,
2017-09-26,-0.26, 0.00, 5.54, 1.86, 1.52, 6.59, repro,
2017-09-27,-0.36, 0.28, 2.71, 1.87, 1.53, 6.65, repro,
2017-09-28,-1.09, 0.49, 4.71, 1.87, 1.52, 6.62, repro,
2017-09-29,0.45, 1.39, 2.40, 1.87, 1.53, 6.67, repro,
2017-09-30,0.04, -0.27, -0.30, 1.85, 1.51, 6.53, repro,
2017-10-01,-3.31, -1.14, 7.27, 1.86, 1.53, 6.62, repro,
2017-10-02,-2.39, 2.48, 10.49, 1.87, 1.52, 6.60, repro,
2017-10-03,2.00, 1.19, 2.41, 1.87, 1.51, 6.61, repro,
2017-10-04,-0.74, -0.42, 5.45, 1.92, 1.59, 6.97, repro,
2017-10-05,0.10, 1.04, -9.55, 1.86, 1.52, 6.59, repro,
2017-10-06,0.30, 1.30, 2.86, 1.87, 1.53, 6.67, repro,
2017-10-07,-0.82, -0.37, 11.14, 1.86, 1.52, 6.63, repro,
2017-10-08,-2.14, -0.33, 6.95, 1.86, 1.52, 6.62, repro,
2017-10-09,-0.36, 1.28, 5.98, 1.88, 1.51, 6.63, repro,
2017-10-10,-1.03, 0.68, -2.74, 1.86, 1.51, 6.56, repro,
2017-10-11,-1.08, -0.61, -2.72, 1.86, 1.52, 6.62, repro,
2017-10-12,-0.02, 2.56, 2.16, 1.87, 1.53, 6.67, repro,
2017-10-13,1.17, 1.73, -2.13, 1.88, 1.55, 6.79, repro,
2017-10-14,0.31, 1.47, 3.86, 1.88, 1.55, 6.76, repro,
2017-10-15,-0.43, -0.34, -7.89, 1.86, 1.52, 6.59, repro,
2017-10-16,-0.66, 0.10, -6.92, 1.89, 1.55, 6.78, repro,
2017-10-17,-0.39, 0.20, 0.15, 1.88, 1.54, 6.78, repro,
2017-10-18,-0.57, 0.34, 3.46, 1.89, 1.56, 6.82, repro,
2017-10-19,-0.37, 0.22, 2.22, 1.93, 1.59, 6.94, repro,
2017-10-20,-2.57, -1.15, 10.03, 1.92, 1.58, 6.86, repro,
2017-10-21,-2.04, 0.63, 7.45, 1.88, 1.54, 6.71, repro,
2017-10-22,-0.83, 0.13, 0.49, 1.94, 1.60, 6.94, repro,
2017-10-23,1.37, -0.53, -4.10, 1.88, 1.55, 6.75, repro,
2017-10-24,-0.41, 1.14, -3.01, 1.88, 1.54, 6.77, repro,
2017-10-25,0.05, -0.52, -0.43, 1.88, 1.54, 6.75, repro,
2017-10-26,-0.39, -0.00, 0.59, 1.87, 1.55, 6.72, repro,
2017-10-27,-1.55, 0.63, 6.97, 1.95, 1.54, 6.86, repro,
2017-10-28,1.00, 1.21, 0.84, 1.91, 1.58, 6.93, repro,
2017-10-29,-0.01, 0.10, 1.66, 1.92, 1.55, 6.80, repro,
2017-10-30,-0.54, 0.31, -1.73, 1.88, 1.54, 6.77, repro,
2017-10-31,-1.43, -0.09, 5.76, 1.89, 1.55, 6.83, repro,
2017-11-01,-1.85, 2.05, 5.57, 1.93, 1.57, 6.92, repro,
2017-11-02,-0.26, 1.20, -1.26, 1.95, 1.55, 6.90, repro,
2017-11-03,-1.00, 0.09, -2.98, 1.87, 1.52, 6.69, repro,
2017-11-04,0.28, 0.83, -4.82, 1.89, 1.55, 6.78, repro,
2017-11-05,-2.20, 0.73, 5.62, 1.90, 1.55, 6.79, repro,
2017-11-06,-0.22, 0.61, -0.68, 1.89, 1.54, 6.75, repro,
2017-11-07,-3.20, -0.21, -1.98, 1.93, 1.57, 6.85, repro,
2017-11-08,0.35, 0.96, -5.70, 1.89, 1.53, 6.70, repro,
2017-11-09,-0.05, 0.45, -2.10, 2.10, 1.84, 7.72, repro,
2017-11-10,-0.86, 0.63, -2.17, 1.93, 1.58, 6.92, repro,
2017-11-11,-1.16, 1.05, 0.12, 2.00, 1.64, 7.20, repro,
2017-11-12,-0.38, 1.43, -3.49, 1.94, 1.57, 6.89, repro,
2017-11-13,-1.40, 0.12, -1.74, 1.93, 1.59, 6.87, repro,
2017-11-14,-0.76, 0.09, -0.60, 1.89, 1.54, 6.74, repro,
2017-11-15,0.93, 0.88, -1.38, 2.14, 1.86, 7.70, repro,
2017-11-16,-1.66, 1.19, 4.72, 1.94, 1.64, 7.06, repro,
2017-11-17,1.01, 0.76, 7.94, 1.89, 1.56, 6.79, repro,
2017-11-18,-0.18, 0.21, 6.93, 1.92, 1.57, 6.85, repro,
2017-11-19,-0.29, 0.03, -5.49, 1.99, 1.74, 7.28, repro,
2017-11-20,-0.50, 1.17, 0.33, 1.93, 1.60, 6.94, repro,
2017-11-21,-1.06, 1.28, 7.57, 1.88, 1.53, 6.68, repro,
2017-11-22,0.09, 1.43, -1.43, 1.88, 1.52, 6.67, repro,
2017-11-23,0.13, -0.05, -4.38, 1.92, 1.56, 6.83, repro,
2017-11-24,-1.80, 1.61, 4.16, 1.88, 1.53, 6.70, repro,
2017-11-25,-0.48, 1.51, -0.70, 1.94, 1.58, 6.87, repro,
2017-11-26,-0.45, 1.34, -1.13, 1.92, 1.54, 6.72, repro,
2017-11-27,-0.39, 1.44, 5.98, 1.87, 1.52, 6.65, repro,
2017-11-28,0.62, 0.97, -0.34, 1.88, 1.53, 6.70, repro,
2017-11-29,-0.28, 0.74, 0.88, 1.92, 1.55, 6.85, repro,
2017-11-30,-0.72, 1.32, -3.68, 1.92, 1.55, 6.86, repro,
2017-12-01,0.71, -1.41, 0.25, 1.95, 1.55, 6.91, repro,
2017-12-02,-0.50, -1.22, -0.31, 1.91, 1.54, 6.76, repro,
2017-12-03,-0.38, 0.32, 2.21, 1.90, 1.54, 6.76, repro,
2017-12-04,-0.17, 0.74, 7.87, 1.89, 1.54, 6.77, repro,
2017-12-05,-0.03, 0.88, -0.77, 2.08, 1.71, 7.50, repro,
2017-12-06,-0.06, 0.51, -4.29, 1.87, 1.54, 6.69, repro,
2017-12-07,-0.87, 0.87, -0.76, 1.88, 1.54, 6.72, repro,
2017-12-08,-3.86, 0.98, 3.77, 1.92, 1.54, 6.77, repro,
2017-12-09,0.17, 0.25, -3.17, 1.88, 1.53, 6.71, repro,
2017-12-10,-0.12, 0.45, -7.12, 1.89, 1.54, 6.78, repro,
2017-12-11,-0.96, 0.65, -2.31, 2.05, 1.81, 7.62, repro,
2017-12-12,-0.31, 1.58, -2.11, 1.98, 1.60, 7.08, repro,
2017-12-13,0.25, 0.85, 1.71, 1.98, 1.65, 7.07, repro,
