PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8166367835 North Latitude, -110.4891119227 East Longitude, 2227.73214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-09,-1.54, 3.74, -16.73, 2.01, 1.50, 7.35, suppf,
2020-09-10,-2.27, 3.54, -21.39, 2.04, 1.54, 7.55, suppf,
2020-09-11,-3.91, 4.40, -19.44, 2.06, 1.58, 7.69, suppf,
2020-09-12,-3.80, 4.03, -19.88, 2.03, 1.52, 7.40, suppf,
2020-09-13,-4.19, 5.30, -19.63, 2.02, 1.50, 7.32, suppf,
2020-09-14,-4.28, 5.56, -22.93, 2.03, 1.53, 7.44, suppf,
2020-09-15,-3.59, 5.56, -23.78, 2.16, 1.57, 7.77, suppf,
2020-09-16,-2.79, 5.37, -23.02, 2.16, 1.56, 7.70, suppf,
2020-09-17,-3.73, 4.90, -22.34, 2.09, 1.54, 7.42, suppf,
2020-09-18,-4.34, 5.10, -18.95, 2.08, 1.55, 7.47, suppf,
2020-09-19,-2.99, 5.49, -16.40, 2.09, 1.55, 7.52, suppf,
2020-09-20,-1.16, 5.65, -17.66, 2.12, 1.56, 7.72, suppf,
2020-09-21,-1.38, 4.99, -20.93, 2.03, 1.51, 7.35, suppf,
2020-09-22,-2.63, 5.90, -16.67, 2.10, 1.53, 7.51, suppf,
2020-09-23,-1.65, 5.76, -21.01, 2.10, 1.53, 7.48, suppf,
2020-09-24,-5.95, 7.52, -6.94, 2.03, 1.50, 7.37, suppf,
2020-09-25,-4.22, 7.65, -4.19, 2.03, 1.52, 7.39, suppf,
2020-09-26,-3.56, 8.49, -8.07, 2.06, 1.53, 7.52, suppf,
2020-09-27,-0.85, 5.83, -16.80, 2.06, 1.52, 7.50, suppf,
2020-09-28,-2.21, 3.94, -15.11, 2.05, 1.51, 7.41, suppf,
2020-09-29,-2.79, 4.21, -18.37, 2.04, 1.51, 7.40, suppf,
2020-09-30,-3.08, 5.03, -19.51, 2.03, 1.50, 7.33, suppf,
2020-10-01,-1.18, 4.68, -20.60, 2.04, 1.52, 7.43, suppf,
2020-10-02,-1.84, 4.89, -20.34, 2.07, 1.51, 7.40, suppf,
2020-10-03,-2.28, 3.89, -17.21, 2.01, 1.47, 7.18, suppf,
2020-10-04,-2.33, 4.62, -19.24, 1.42, 1.04, 5.12, suppf,
2020-10-05,-3.44, 4.38, -16.02, 1.44, 1.05, 5.19, suppf,
2020-10-06,-1.72, 4.84, -19.86, 1.43, 1.04, 5.13, suppf,
2020-10-07,-2.18, 4.73, -15.48, 1.41, 1.03, 5.03, suppf,
2020-10-08,-1.97, 5.04, -16.49, 1.44, 1.05, 5.12, suppf,
2020-10-09,-2.77, 5.10, -13.44, 1.41, 1.03, 5.03, suppf,
2020-10-10,-2.29, 3.98, -8.76, 1.41, 1.03, 5.02, suppf,
2020-10-11,0.10, 4.17, -19.25, 1.42, 1.03, 5.05, suppf,
2020-10-12,2.04, 4.81, 2.64, 1.42, 1.03, 5.04, suppf,
2020-10-13,1.09, 6.12, -11.03, 1.42, 1.03, 5.04, suppf,
2020-10-14,-0.36, 5.34, -9.21, 1.43, 1.04, 5.08, suppf,
2020-10-15,0.11, 4.23, -23.41, 1.42, 1.03, 5.02, suppf,
2020-10-16,1.23, 3.03, -24.90, 1.43, 1.03, 5.07, suppf,
2020-10-17,-0.23, 7.17, -16.73, 1.43, 1.03, 5.06, suppf,
2020-10-18,2.81, 5.11, -13.41, 1.42, 1.03, 5.04, suppf,
2020-10-19,1.86, 4.49, -20.69, 1.42, 1.03, 5.03, suppf,
2020-10-20,-0.10, 4.99, -13.18, 1.44, 1.05, 5.14, suppf,
2020-10-21,-3.62, 8.95, 17.38, 1.43, 1.03, 5.06, suppf,
2020-10-22,-0.24, 5.64, -12.97, 1.49, 1.05, 5.17, suppf,
2020-10-23,-0.83, 6.78, -23.69, 1.49, 1.05, 5.15, suppf,
2020-10-24,2.16, 4.23, -14.55, 1.42, 1.03, 5.02, suppf,
2020-10-25,1.00, 4.81, -21.87, 2.00, 1.44, 7.05, suppf,
2020-10-26,-3.82, 6.19, -15.91, 1.97, 1.43, 6.93, suppf,
2020-10-27,-0.63, 4.63, -15.80, 2.01, 1.45, 7.11, suppf,
2020-10-28,-0.32, 5.04, -15.78, 2.01, 1.46, 7.14, suppf,
2020-10-29,-1.53, 5.22, -18.60, 2.08, 1.48, 7.31, suppf,
2020-10-30,-1.56, 4.83, -17.05, 2.06, 1.47, 7.21, suppf,
2020-10-31,-3.83, 5.70, -7.23, 2.03, 1.50, 7.26, suppf,
2020-11-01,-1.35, 4.39, -20.80, 2.04, 1.50, 7.27, suppf,
2020-11-02,-0.60, 4.89, -18.61, 2.02, 1.45, 7.10, suppf,
2020-11-03,-1.29, 4.85, -15.10, 2.01, 1.45, 7.09, suppf,
2020-11-04,-2.31, 4.30, -16.00, 2.09, 1.47, 7.30, suppf,
2020-11-05,-1.96, 2.98, -21.31, 2.06, 1.49, 7.34, suppf,
2020-11-06,-1.01, 4.50, -8.76, 2.04, 1.47, 7.22, suppf,
2020-11-07,0.06, 4.24, -2.29, 2.06, 1.47, 7.24, suppf,
2020-11-08,3.30, 4.58, -16.62, 2.04, 1.47, 7.20, suppf,
2020-11-09,1.19, 3.92, -10.04, 2.05, 1.46, 7.12, suppf,
2020-11-10,1.68, 3.76, -10.42, 2.01, 1.46, 7.11, suppf,
2020-11-11,0.96, 3.71, -7.32, 2.01, 1.47, 7.17, suppf,
2020-11-12,-1.02, 5.47, -17.88, 2.04, 1.51, 7.34, suppf,
2020-11-13,-1.37, 5.14, -9.11, 2.06, 1.51, 7.41, suppf,
2020-11-14,-1.84, 4.49, -4.27, 2.02, 1.47, 7.17, suppf,
2020-11-15,0.14, 5.76, -8.95, 2.03, 1.47, 7.21, suppf,
2020-11-16,-1.72, 6.31, -9.99, 2.04, 1.51, 7.31, suppf,
2020-11-17,-2.17, 5.85, -18.34, 2.06, 1.52, 7.41, suppf,
2020-11-18,-0.08, 5.79, -9.25, 2.08, 1.53, 7.55, suppf,
2020-11-19,0.07, 4.89, 0.53, 2.06, 1.49, 7.36, suppf,
2020-11-20,1.35, 2.42, -25.78, 2.10, 1.54, 7.51, suppf,
2020-11-21,-1.90, 5.90, -19.73, 2.07, 1.50, 7.36, suppf,
2020-11-22,-1.78, 5.78, -18.01, 2.03, 1.49, 7.27, suppf,
2020-11-23,-1.63, 6.10, -11.23, 2.04, 1.53, 7.47, suppf,
2020-11-24,-1.15, 5.47, -8.24, 2.04, 1.53, 7.45, suppf,
2020-11-25,1.42, 3.78, -10.02, 2.01, 1.48, 7.21, suppf,
2020-11-26,0.10, 4.16, -11.57, 2.01, 1.48, 7.21, suppf,
2020-11-27,-1.56, 4.51, -12.93, 2.04, 1.50, 7.35, suppf,
2020-11-28,-0.80, 4.65, -17.86, 2.09, 1.51, 7.45, suppf,
2020-11-29,-1.01, 5.31, -15.69, 2.12, 1.52, 7.52, suppf,
2020-11-30,-1.17, 5.13, -14.84, 2.04, 1.50, 7.37, suppf,
2020-12-01,2.23, 3.92, -27.15, 2.01, 1.48, 7.24, suppf,
2020-12-02,-0.14, 4.54, -26.23, 2.02, 1.49, 7.26, suppf,
2020-12-03,-1.35, 5.74, -23.05, 2.03, 1.48, 7.29, suppf,
2020-12-04,-0.99, 5.41, -21.66, 2.02, 1.48, 7.23, suppf,
2020-12-05,-0.29, 4.95, -23.58, 2.04, 1.49, 7.34, suppf,
2020-12-06,0.25, 5.64, -23.56, 2.02, 1.48, 7.26, suppf,
2020-12-07,-1.07, 5.19, -20.18, 2.02, 1.48, 7.25, suppf,
2020-12-08,-0.65, 5.05, -17.92, 2.03, 1.48, 7.26, suppf,
2020-12-09,-0.48, 4.51, -19.75, 2.02, 1.48, 7.22, suppf,
2020-12-10,2.42, 3.47, -18.07, 2.04, 1.49, 7.32, suppf,
2020-12-11,2.48, 3.55, -20.35, 2.06, 1.48, 7.27, suppf,
2020-12-12,2.10, 4.38, -22.71, 2.01, 1.48, 7.21, suppf,
2020-12-13,-0.73, 5.87, -18.94, 2.03, 1.49, 7.31, suppf,
2020-12-14,1.65, 3.49, -27.90, 2.03, 1.49, 7.28, suppf,
2020-12-15,0.54, 2.23, -24.69, 2.03, 1.49, 7.26, suppf,
2020-12-16,0.41, 2.71, -18.52, 2.04, 1.49, 7.32, suppf,
2020-12-17,1.31, 4.24, -19.78, 2.02, 1.48, 7.25, suppf,
2020-12-18,-0.01, 4.90, -18.30, 2.01, 1.47, 7.20, suppf,
2020-12-19,0.26, 3.17, -15.44, 2.03, 1.48, 7.24, suppf,
2020-12-20,0.08, 3.96, -12.73, 2.01, 1.47, 7.13, suppf,
2020-12-21,-0.64, 4.07, -18.68, 2.01, 1.46, 7.18, suppf,
2020-12-22,-1.70, 4.58, -6.93, 2.07, 1.50, 7.49, suppf,
2020-12-23,-1.71, 5.19, -16.86, 2.04, 1.50, 7.34, suppf,
2020-12-24,-0.80, 6.07, -23.32, 2.10, 1.54, 7.54, suppf,
2020-12-25,-1.34, 5.71, -15.89, 2.05, 1.51, 7.37, suppf,
2020-12-26,0.17, 4.17, -18.49, 2.00, 1.45, 7.12, suppf,
2020-12-27,-1.36, 5.60, -23.13, 2.03, 1.46, 7.28, suppf,
2020-12-28,-1.73, 6.23, -13.98, 2.00, 1.45, 7.14, suppf,
2020-12-29,-2.84, 5.81, -18.82, 2.00, 1.45, 7.13, suppf,
2020-12-30,-2.48, 5.57, -13.77, 1.99, 1.45, 7.10, suppf,
2020-12-31,-2.37, 5.53, -14.83, 1.99, 1.45, 7.10, suppf,
2021-01-01,-0.33, 5.69, -20.53, 1.99, 1.44, 7.06, suppf,
2021-01-02,-1.96, 5.77, -11.00, 1.99, 1.45, 7.13, suppf,
2021-01-03,-0.71, 4.01, -9.60, 1.99, 1.46, 7.13, suppf,
2021-01-04,-1.33, 4.53, -13.18, 1.98, 1.46, 7.12, suppf,
2021-01-05,-2.64, 4.22, -17.80, 1.99, 1.46, 7.14, suppf,
2021-01-06,-1.70, 6.25, -15.17, 1.98, 1.45, 7.08, suppf,
2021-01-07,-0.77, 5.30, -21.06, 2.00, 1.46, 7.19, suppf,
2021-01-08,-1.18, 5.56, -23.65, 1.99, 1.46, 7.15, suppf,
2021-01-09,-2.04, 6.18, -20.82, 2.00, 1.46, 7.18, suppf,
2021-01-10,-2.97, 6.43, -18.40, 1.98, 1.46, 7.12, suppf,
2021-01-11,-2.65, 6.07, -17.20, 2.00, 1.47, 7.24, suppf,
2021-01-12,-2.99, 6.95, -13.65, 2.01, 1.47, 7.26, suppf,
2021-01-13,-2.35, 5.36, -19.21, 2.01, 1.48, 7.30, suppf,
2021-01-14,-2.32, 3.86, -15.27, 2.00, 1.47, 7.23, suppf,
2021-01-15,-3.68, 6.03, -13.68, 2.00, 1.47, 7.22, suppf,
2021-01-16,-0.35, 5.01, -22.73, 1.99, 1.47, 7.21, suppf,
2021-01-17,-0.58, 4.48, -20.19, 2.00, 1.46, 7.19, suppf,
2021-01-18,-2.91, 3.85, -17.91, 2.01, 1.46, 7.23, suppf,
2021-01-19,-3.09, 5.67, -19.94, 2.00, 1.46, 7.14, suppf,
2021-01-20,-4.23, 5.86, -16.26, 2.05, 1.51, 7.38, suppf,
2021-01-21,-1.09, 4.25, -11.67, 2.01, 1.51, 7.35, suppf,
2021-01-22,-0.67, 4.70, -19.80, 2.00, 1.46, 7.17, suppf,
2021-01-23,-0.73, 4.51, -24.42, 2.02, 1.47, 7.25, suppf,
2021-01-24,-2.74, 5.52, -15.78, 2.00, 1.46, 7.14, suppf,
2021-01-25,-3.12, 6.90, -11.05, 1.99, 1.46, 7.12, suppf,
2021-01-26,-2.14, 6.66, -12.51, 1.97, 1.45, 7.08, suppf,
2021-01-27,-1.17, 5.58, -16.40, 2.00, 1.48, 7.23, suppf,
2021-01-28,-1.34, 5.32, -20.56, 2.00, 1.47, 7.21, suppf,
2021-01-29,-0.78, 4.95, -23.15, 1.98, 1.47, 7.14, suppf,
2021-01-30,-0.81, 4.16, -18.11, 2.00, 1.46, 7.20, suppf,
2021-01-31,-2.10, 4.92, -24.71, 1.97, 1.46, 7.11, suppf,
2021-02-01,-2.49, 6.11, -22.66, 1.97, 1.46, 7.14, suppf,
2021-02-02,-2.87, 4.45, -19.41, 1.99, 1.46, 7.17, suppf,
2021-02-03,-1.01, 3.43, -22.81, 2.02, 1.49, 7.35, suppf,
2021-02-04,-1.46, 4.61, -15.44, 2.00, 1.50, 7.28, suppf,
2021-02-05,1.04, 3.22, -19.97, 1.99, 1.49, 7.21, suppf,
2021-02-06,1.65, 2.29, -18.89, 1.99, 1.47, 7.20, suppf,
2021-02-07,1.31, 5.77, -6.27, 1.99, 1.47, 7.20, suppf,
2021-02-08,0.46, 5.32, -13.94, 1.98, 1.46, 7.14, suppf,
2021-02-09,-0.43, 3.24, -13.58, 2.01, 1.48, 7.30, suppf,
2021-02-10,-0.84, 2.35, -8.54, 2.01, 1.48, 7.28, suppf,
2021-02-11,2.32, 6.86, -14.51, 1.98, 1.46, 7.15, suppf,
2021-02-12,1.93, 4.44, -25.25, 1.99, 1.46, 7.15, suppf,
2021-02-13,1.21, 5.13, -26.32, 1.98, 1.45, 7.12, suppf,
2021-02-14,-1.89, 6.93, -20.07, 2.00, 1.46, 7.17, suppf,
2021-02-15,-3.02, 6.17, -17.04, 1.98, 1.46, 7.14, suppf,
2021-02-16,0.12, 4.20, -18.75, 1.99, 1.45, 7.15, suppf,
2021-02-17,-2.92, 4.81, -13.44, 1.98, 1.45, 7.13, suppf,
2021-02-18,-1.43, 6.31, -27.04, 2.04, 1.47, 7.19, suppf,
2021-02-19,-1.06, 6.59, -26.66, 2.05, 1.47, 7.23, suppf,
2021-02-20,0.95, 1.66, -21.89, 1.98, 1.45, 7.07, suppf,
2021-02-21,0.14, 2.01, -23.63, 1.98, 1.46, 7.10, suppf,
2021-02-22,-0.51, 2.75, -24.68, 1.98, 1.45, 7.10, suppf,
2021-02-23,-2.78, 5.20, -7.64, 2.00, 1.47, 7.20, suppf,
2021-02-24,-1.85, 4.86, -24.86, 1.97, 1.45, 7.08, suppf,
2021-02-25,-2.07, 5.14, -22.47, 2.01, 1.49, 7.27, suppf,
2021-02-26,1.23, 2.36, -20.63, 2.01, 1.50, 7.27, suppf,
2021-02-27,-0.93, 2.88, -16.66, 2.02, 1.53, 7.49, suppf,
2021-02-28,-2.96, 4.46, -18.74, 1.99, 1.48, 7.27, suppf,
2021-03-01,-2.27, 4.12, -21.95, 2.02, 1.50, 7.40, suppf,
2021-03-02,-2.05, 4.21, -24.99, 2.04, 1.49, 7.34, suppf,
2021-03-03,-2.17, 3.97, -20.85, 2.00, 1.46, 7.21, suppf,
2021-03-04,-1.34, 3.26, -26.45, 2.01, 1.48, 7.27, suppf,
2021-03-05,-2.23, 3.66, -30.16, 2.05, 1.49, 7.47, suppf,
2021-03-06,-1.30, 2.77, -19.64, 2.05, 1.49, 7.44, suppf,
2021-03-07,-1.00, 2.14, -22.72, 2.03, 1.48, 7.32, suppf,
2021-03-08,-0.72, 3.46, -28.66, 2.12, 1.53, 7.59, suppf,
2021-03-09,0.30, 2.43, -27.39, 2.01, 1.48, 7.33, suppf,
2021-03-10,1.53, 2.59, -22.47, 1.99, 1.47, 7.22, suppf,
2021-03-11,-1.63, 4.23, -21.04, 1.98, 1.46, 7.17, suppf,
2021-03-12,-1.87, 4.12, -26.40, 1.98, 1.49, 7.23, suppf,
2021-03-13,-0.23, 3.55, -30.40, 1.97, 1.46, 7.13, suppf,
2021-03-14,-1.43, 3.12, -26.84, 1.98, 1.47, 7.17, suppf,
2021-03-15,-0.67, 3.62, -19.65, 1.99, 1.47, 7.21, suppf,
2021-03-16,-0.14, 1.70, -20.30, 1.99, 1.47, 7.24, suppf,
2021-03-17,-0.44, 2.50, -26.91, 1.98, 1.46, 7.17, suppf,
2021-03-18,-0.71, 3.16, -26.12, 2.01, 1.51, 7.34, suppf,
2021-03-19,-1.09, 3.67, -33.25, 2.00, 1.51, 7.31, suppf,
2021-03-20,0.35, 4.58, -27.72, 1.99, 1.47, 7.21, suppf,
2021-03-21,0.48, 1.76, -25.14, 1.98, 1.48, 7.22, suppf,
2021-03-22,1.28, 3.68, -27.06, 2.00, 1.49, 7.29, suppf,
2021-03-23,0.36, 2.53, -27.16, 1.98, 1.46, 7.12, suppf,
2021-03-24,-0.30, 4.72, -21.10, 1.98, 1.48, 7.22, suppf,
2021-03-25,0.29, 2.67, -20.06, 1.97, 1.47, 7.16, suppf,
2021-03-26,0.73, 2.73, -24.75, 1.98, 1.48, 7.22, suppf,
2021-03-27,-2.27, 2.31, -27.80, 1.99, 1.49, 7.29, suppf,
2021-03-28,-2.25, 0.28, -22.41, 2.00, 1.48, 7.26, suppf,
2021-03-29,-0.17, 4.50, -15.01, 1.99, 1.50, 7.28, suppf,
2021-03-30,-1.47, 5.54, -23.41, 1.96, 1.47, 7.13, suppf,
2021-03-31,-1.24, 3.69, -29.32, 1.97, 1.47, 7.11, suppf,
2021-04-01,-1.44, 3.16, -34.73, 2.04, 1.50, 7.32, suppf,
2021-04-02,-2.85, 3.54, -25.25, 1.98, 1.47, 7.16, suppf,
2021-04-03,-2.63, 2.73, -30.70, 1.97, 1.47, 7.15, suppf,
2021-04-04,-2.68, 3.28, -29.06, 1.96, 1.48, 7.16, suppf,
2021-04-05,-3.42, 4.23, -17.72, 1.99, 1.49, 7.25, suppf,
2021-04-06,0.67, 1.37, -17.99, 1.99, 1.48, 7.22, suppf,
2021-04-07,-0.93, 1.40, -23.81, 1.97, 1.48, 7.14, suppf,
2021-04-08,0.38, 1.26, -24.62, 2.00, 1.51, 7.27, suppf,
2021-04-09,-0.44, 2.89, -24.13, 1.98, 1.51, 7.20, suppf,
2021-04-10,-1.39, 1.94, -20.83, 1.96, 1.48, 7.11, suppf,
2021-04-11,-2.23, 3.32, -16.38, 1.98, 1.48, 7.15, suppf,
2021-04-12,-0.86, 3.48, -24.26, 2.00, 1.53, 7.31, suppf,
2021-04-13,-1.16, 2.25, -24.94, 1.97, 1.53, 7.26, suppf,
2021-04-14,2.07, 2.90, -27.27, 1.98, 1.53, 7.28, suppf,
2021-04-15,1.55, 0.77, -24.86, 1.96, 1.52, 7.19, suppf,
2021-04-16,-1.18, 3.77, -23.62, 1.97, 1.53, 7.27, suppf,
2021-04-17,-1.88, 2.19, -23.77, 1.97, 1.52, 7.21, suppf,
2021-04-18,-3.11, 1.31, -21.17, 1.98, 1.53, 7.27, suppf,
2021-04-19,1.95, 1.52, -21.80, 2.01, 1.59, 7.47, suppf,
2021-04-20,-0.21, 4.47, -24.20, 1.97, 1.53, 7.23, suppf,
2021-04-21,-1.34, 3.42, -20.23, 1.96, 1.52, 7.19, suppf,
2021-04-22,-1.94, 1.37, -12.23, 2.02, 1.59, 7.47, suppf,
2021-04-23,-0.60, 3.22, -8.15, 2.01, 1.60, 7.47, suppf,
2021-04-24,-0.89, 3.12, -18.95, 1.96, 1.49, 7.16, suppf,
2021-04-25,2.32, 1.11, -18.90, 1.99, 1.50, 7.27, suppf,
2021-04-26,1.60, 1.98, -18.77, 1.95, 1.49, 7.12, suppf,
2021-04-27,-0.37, 1.29, -24.35, 2.01, 1.54, 7.37, suppf,
2021-04-28,-2.64, 2.88, -23.54, 1.99, 1.53, 7.32, suppf,
2021-04-29,-3.97, 3.49, -25.20, 1.96, 1.50, 7.18, suppf,
2021-04-30,-4.51, 3.34, -30.59, 1.98, 1.50, 7.22, suppf,
2021-05-01,-5.94, 4.00, -27.79, 1.96, 1.49, 7.15, suppf,
2021-05-02,-2.09, 4.15, -18.16, 1.94, 1.50, 7.14, suppf,
2021-05-03,-0.21, 3.50, -21.91, 1.95, 1.50, 7.14, suppf,
2021-05-04,-1.46, 2.32, -25.73, 1.97, 1.51, 7.28, suppf,
2021-05-05,-2.85, 2.78, -22.68, 1.97, 1.51, 7.26, suppf,
2021-05-06,-3.09, 3.57, -28.33, 1.98, 1.53, 7.29, suppf,
2021-05-07,-4.93, 4.79, -25.09, 1.97, 1.51, 7.26, suppf,
2021-05-08,0.87, 3.25, -29.65, 1.97, 1.50, 7.21, suppf,
2021-05-09,-0.19, 2.78, -25.76, 1.97, 1.51, 7.25, suppf,
2021-05-10,1.05, 2.31, -24.35, 1.97, 1.50, 7.23, suppf,
2021-05-11,-0.33, 1.52, -28.74, 1.96, 1.50, 7.19, suppf,
2021-05-12,-1.01, 2.85, -25.49, 1.95, 1.52, 7.27, suppf,
2021-05-13,-2.43, 2.69, -33.74, 1.95, 1.50, 7.16, suppf,
2021-05-14,-3.52, 5.42, -26.71, 1.95, 1.51, 7.22, suppf,
2021-05-15,-2.88, 3.42, -30.89, 1.97, 1.52, 7.32, suppf,
2021-05-16,-3.45, 3.82, -19.24, 1.99, 1.53, 7.42, suppf,
2021-05-17,-4.07, 5.21, -29.49, 1.99, 1.52, 7.37, suppf,
2021-05-18,-5.96, 5.56, -25.10, 1.95, 1.51, 7.23, suppf,
2021-05-19,-4.29, 3.59, -26.48, 2.03, 1.53, 7.52, suppf,
2021-05-20,-3.52, 5.52, -19.22, 2.08, 1.59, 7.72, suppf,
2021-05-21,-2.28, 4.74, -13.06, 2.04, 1.58, 7.67, suppf,
2021-05-22,-4.27, 3.94, -23.98, 2.01, 1.54, 7.53, suppf,
2021-05-23,-0.79, 5.63, -19.03, 1.97, 1.51, 7.30, suppf,
2021-05-24,1.44, 2.99, -22.24, 1.96, 1.51, 7.26, suppf,
2021-05-25,-2.09, 4.30, -26.18, 1.96, 1.50, 7.25, suppf,
2021-05-26,-3.79, 5.33, -23.54, 1.97, 1.52, 7.37, suppf,
2021-05-27,-1.35, 3.92, -23.69, 1.98, 1.51, 7.36, suppf,
2021-05-28,-6.27, 4.98, -27.27, 2.02, 1.52, 7.39, suppf,
2021-05-29,-3.16, 4.81, -25.80, 1.98, 1.51, 7.32, suppf,
2021-05-30,-4.16, 3.67, -17.35, 1.95, 1.50, 7.23, suppf,
2021-05-31,-6.27, 5.00, -21.51, 1.96, 1.51, 7.32, suppf,
2021-06-01,-5.87, 5.37, -19.15, 1.96, 1.51, 7.32, suppf,
2021-06-02,-7.20, 5.56, -16.12, 1.95, 1.50, 7.24, suppf,
2021-06-03,-8.08, 5.19, -17.22, 2.00, 1.53, 7.48, suppf,
2021-06-04,-9.03, 5.46, -17.36, 2.06, 1.60, 7.74, suppf,
2021-06-05,-8.14, 4.30, -8.48, 1.98, 1.52, 7.39, suppf,
2021-06-06,-6.81, 5.43, 1.21, 2.00, 1.54, 7.53, suppf,
2021-06-07,-5.33, 4.29, -12.55, 1.96, 1.51, 7.28, suppf,
2021-06-08,-8.16, 4.82, -14.66, 1.96, 1.52, 7.32, suppf,
2021-06-09,-4.98, 4.60, -22.07, 1.98, 1.52, 7.33, suppf,
2021-06-10,-9.21, 4.27, -19.28, 2.07, 1.57, 7.57, suppf,
2021-06-11,-3.26, 2.54, -19.70, 2.06, 1.56, 7.52, suppf,
2021-06-12,-5.04, 4.16, -19.90, 2.01, 1.55, 7.50, suppf,
2021-06-13,-4.50, 5.42, -30.26, 2.00, 1.54, 7.40, suppf,
2021-06-14,-6.27, 4.51, -19.87, 2.01, 1.57, 7.59, suppf,
2021-06-15,-7.33, 5.23, -19.56, 2.03, 1.56, 7.61, suppf,
2021-06-16,-7.71, 4.24, -16.11, 2.03, 1.56, 7.60, suppf,
2021-06-17,-6.00, 2.88, -17.68, 1.97, 1.52, 7.36, suppf,
2021-06-18,-6.32, 6.12, -21.42, 1.97, 1.51, 7.29, suppf,
2021-06-19,-6.68, 4.92, -19.60, 1.97, 1.51, 7.28, suppf,
2021-06-20,-6.63, 3.66, -19.49, 1.99, 1.53, 7.43, suppf,
2021-06-21,-5.31, 4.09, -18.50, 2.03, 1.56, 7.47, suppf,
2021-06-22,-6.26, 5.01, -9.38, 2.01, 1.54, 7.43, suppf,
2021-06-23,-6.78, 4.21, -14.90, 2.01, 1.53, 7.35, suppf,
2021-06-24,-5.40, 4.69, -13.13, 2.05, 1.58, 7.55, suppf,
2021-06-25,-5.28, 4.90, -19.31, 2.03, 1.56, 7.44, suppf,
2021-06-26,-4.41, 5.70, -22.92, 2.01, 1.53, 7.37, suppf,
2021-06-27,-4.52, 5.31, -18.16, 2.00, 1.53, 7.35, suppf,
2021-06-28,-6.15, 5.59, -23.90, 2.01, 1.54, 7.43, suppf,
2021-06-29,-7.23, 4.21, -20.77, 2.00, 1.54, 7.41, suppf,
2021-06-30,-6.24, 5.76, -19.70, 2.00, 1.54, 7.38, suppf,
2021-07-01,-7.24, 5.32, -16.28, 2.03, 1.57, 7.57, suppf,
2021-07-02,-6.50, 5.93, -22.73, 2.02, 1.56, 7.53, suppf,
2021-07-03,-7.90, 3.79, -19.58, 2.03, 1.56, 7.53, suppf,
2021-07-04,-8.54, 5.25, -14.14, 2.00, 1.54, 7.37, suppf,
2021-07-05,-6.88, 5.63, -15.32, 2.01, 1.55, 7.44, suppf,
2021-07-06,-7.09, 5.35, -23.40, 1.99, 1.54, 7.36, suppf,
2021-07-07,-8.72, 6.50, -17.15, 2.01, 1.53, 7.39, suppf,
2021-07-08,-10.10, 6.93, -8.58, 2.03, 1.56, 7.55, suppf,
2021-07-09,-8.75, 7.61, -6.92, 2.07, 1.57, 7.62, suppf,
2021-07-10,-7.43, 4.99, -19.38, 1.99, 1.53, 7.32, suppf,
2021-07-11,-6.15, 5.44, -21.59, 1.98, 1.53, 7.34, suppf,
2021-07-12,-6.87, 5.79, -18.38, 1.99, 1.53, 7.35, suppf,
2021-07-13,-9.78, 5.54, -5.89, 2.01, 1.54, 7.44, suppf,
2021-07-14,-7.25, 5.93, -16.95, 2.00, 1.53, 7.34, suppf,
2021-07-15,-6.76, 5.97, -15.92, 2.05, 1.60, 7.65, suppf,
2021-07-16,-6.54, 6.29, -16.50, 2.16, 1.65, 7.89, suppf,
2021-07-17,-6.54, 6.43, -14.67, 2.04, 1.56, 7.51, suppf,
2021-07-18,-6.09, 5.54, -25.38, 2.06, 1.56, 7.53, suppf,
2021-07-19,-8.24, 5.04, -23.24, 2.00, 1.53, 7.39, suppf,
2021-07-20,-7.26, 6.64, -23.65, 2.01, 1.55, 7.47, suppf,
2021-07-21,-7.41, 6.90, -17.62, 1.99, 1.54, 7.36, suppf,
2021-07-22,-6.38, 5.03, -12.08, 2.07, 1.57, 7.58, suppf,
2021-07-23,-6.57, 4.90, -13.61, 2.05, 1.56, 7.48, suppf,
2021-07-24,-7.62, 5.14, -13.28, 1.99, 1.54, 7.35, suppf,
2021-07-25,-7.60, 6.34, -11.31, 1.98, 1.53, 7.30, suppf,
2021-07-26,-7.31, 5.86, -14.46, 1.99, 1.52, 7.33, suppf,
2021-07-27,-7.38, 5.99, -14.18, 2.00, 1.54, 7.38, suppf,
2021-07-28,-9.35, 5.35, -19.63, 2.01, 1.54, 7.43, suppf,
2021-07-29,-6.39, 6.40, -22.72, 1.98, 1.52, 7.30, suppf,
2021-07-30,-6.36, 6.02, -20.29, 2.05, 1.58, 7.52, suppf,
2021-07-31,-5.70, 5.48, -25.75, 2.01, 1.54, 7.43, suppf,
2021-08-01,-7.96, 5.61, -20.52, 1.99, 1.53, 7.36, suppf,
2021-08-02,-5.17, 6.07, -23.65, 2.02, 1.55, 7.43, suppf,
2021-08-03,-5.90, 5.62, -24.55, 2.01, 1.55, 7.46, suppf,
