PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2019-09-09
Release Date, 2021-02-19
Reference position, 43.6670189215 North Latitude, -112.6226125172 East Longitude, 1556.24486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-01,1.83, 3.31, 2.15, 2.01, 1.48, 6.48, repro,
2015-08-02,3.65, 2.38, -2.54, 2.03, 1.49, 6.54, repro,
2015-08-03,4.60, 1.87, 3.50, 2.04, 1.51, 6.61, repro,
2015-08-04,2.11, 2.06, -0.38, 2.15, 1.59, 7.00, repro,
2015-08-05,2.77, 2.48, 6.00, 2.06, 1.55, 6.78, repro,
2015-08-06,3.88, 3.23, 3.68, 2.05, 1.53, 6.71, repro,
2015-08-07,2.23, 1.94, 2.77, 2.05, 1.54, 6.73, repro,
2015-08-08,2.49, 2.13, 6.15, 2.08, 1.56, 6.79, repro,
2015-08-09,5.10, 2.61, 3.04, 2.15, 1.59, 6.97, repro,
2015-08-10,3.94, 3.06, 1.06, 2.03, 1.53, 6.69, repro,
2015-08-11,5.28, 2.58, 1.81, 2.09, 1.55, 6.81, repro,
2015-08-12,4.00, 2.70, 7.00, 2.09, 1.54, 6.77, repro,
2015-08-13,4.48, 2.55, -3.20, 2.04, 1.56, 6.79, repro,
2015-08-14,4.47, 2.35, 1.46, 2.03, 1.51, 6.65, repro,
2015-08-15,3.73, 1.72, 4.55, 2.02, 1.50, 6.63, repro,
2015-08-16,4.12, 2.59, 6.04, 2.00, 1.50, 6.58, repro,
2015-08-17,3.98, 2.74, 4.65, 2.01, 1.49, 6.56, repro,
2015-08-18,4.74, 2.50, 0.59, 2.01, 1.49, 6.57, repro,
2015-08-19,4.59, 2.15, 2.25, 2.02, 1.50, 6.61, repro,
2015-08-20,3.88, 2.61, 2.45, 2.02, 1.50, 6.62, repro,
2015-08-21,4.41, 1.70, 8.04, 2.02, 1.50, 6.61, repro,
2015-08-22,4.30, 2.40, 4.59, 2.02, 1.49, 6.59, repro,
2015-08-23,5.12, 2.52, 0.48, 2.01, 1.50, 6.62, repro,
2015-08-24,4.17, 3.40, -4.16, 2.02, 1.51, 6.65, repro,
2015-08-25,4.35, 3.07, -1.64, 2.04, 1.54, 6.76, repro,
2015-08-26,3.87, 2.15, -3.18, 2.03, 1.51, 6.66, repro,
2015-08-27,5.23, 1.93, -4.13, 2.05, 1.52, 6.75, repro,
2015-08-28,3.42, 3.32, 6.61, 2.01, 1.50, 6.64, repro,
2015-08-29,4.84, 1.55, 5.62, 2.05, 1.54, 6.81, repro,
2015-08-30,3.98, 1.01, 4.47, 2.03, 1.51, 6.68, repro,
2015-08-31,3.53, 1.60, 3.80, 2.00, 1.50, 6.58, repro,
2015-09-01,3.72, 2.55, 4.32, 2.07, 1.53, 6.76, repro,
2015-09-02,4.09, 3.58, 9.28, 2.07, 1.54, 6.81, repro,
2015-09-03,4.30, 2.35, 5.60, 2.00, 1.50, 6.58, repro,
2015-09-04,4.08, 2.51, 3.12, 2.00, 1.50, 6.59, repro,
2015-09-05,4.12, 2.60, -4.45, 2.01, 1.51, 6.60, repro,
2015-09-06,4.79, 1.62, -1.53, 2.00, 1.50, 6.54, repro,
2015-09-07,3.88, 2.75, 0.51, 2.01, 1.50, 6.59, repro,
2015-09-08,3.30, 2.19, -1.65, 2.02, 1.51, 6.63, repro,
2015-09-09,3.93, 1.90, -1.20, 2.01, 1.51, 6.61, repro,
2015-09-10,4.39, 3.33, 0.37, 2.01, 1.51, 6.59, repro,
2015-09-11,5.66, 2.83, -3.20, 2.05, 1.54, 6.75, repro,
2015-09-12,3.36, 2.38, -0.78, 2.01, 1.51, 6.60, repro,
2015-09-13,3.96, 1.97, 0.53, 2.01, 1.52, 6.65, repro,
2015-09-14,4.32, 0.88, 6.44, 2.00, 1.50, 6.58, repro,
2015-09-15,5.09, 3.28, 7.03, 2.02, 1.52, 6.69, repro,
2015-09-16,5.49, 2.92, 6.71, 2.00, 1.52, 6.63, repro,
2015-09-17,4.99, 1.61, 3.17, 2.00, 1.50, 6.56, repro,
2015-09-18,3.46, 2.41, -0.71, 2.01, 1.51, 6.61, repro,
2015-09-19,2.55, 1.73, 4.02, 2.03, 1.52, 6.68, repro,
2015-09-20,3.50, 2.06, 3.38, 2.02, 1.51, 6.63, repro,
2015-09-21,3.77, 1.47, 4.52, 2.01, 1.51, 6.61, repro,
2015-09-22,3.79, 2.10, 2.47, 2.01, 1.52, 6.64, repro,
2015-09-23,4.16, 2.61, -3.28, 2.01, 1.52, 6.62, repro,
2015-09-24,3.64, 3.11, -0.42, 2.01, 1.52, 6.62, repro,
2015-09-25,4.97, 2.53, -0.84, 2.01, 1.52, 6.65, repro,
2015-09-26,3.44, 3.44, 3.77, 2.00, 1.51, 6.61, repro,
2015-09-27,4.04, 2.95, 1.53, 2.03, 1.53, 6.71, repro,
2015-09-28,4.29, 0.65, 6.31, 2.06, 1.55, 6.76, repro,
2015-09-29,3.76, 2.06, 4.44, 2.04, 1.56, 6.77, repro,
2015-09-30,4.15, 2.79, 5.22, 2.10, 1.61, 6.98, repro,
2015-10-01,4.10, 3.42, 2.46, 2.09, 1.60, 6.95, repro,
2015-10-02,4.26, 2.71, -1.95, 2.04, 1.56, 6.76, repro,
2015-10-03,5.24, 3.53, 1.78, 2.00, 1.52, 6.67, repro,
2015-10-04,3.70, 2.08, 3.70, 1.99, 1.52, 6.59, repro,
2015-10-05,4.02, 2.50, 2.27, 1.99, 1.52, 6.61, repro,
2015-10-06,3.29, 1.95, -3.96, 2.01, 1.52, 6.64, repro,
2015-10-07,4.32, 2.59, -0.03, 2.03, 1.54, 6.72, repro,
2015-10-08,3.66, 1.44, -2.26, 2.01, 1.52, 6.69, repro,
2015-10-09,4.19, 2.93, -1.24, 2.01, 1.53, 6.70, repro,
2015-10-10,3.26, 1.91, 3.47, 1.99, 1.52, 6.62, repro,
2015-10-11,2.60, 0.59, 1.13, 2.02, 1.55, 6.73, repro,
2015-10-12,2.53, 2.66, 5.09, 2.00, 1.52, 6.66, repro,
2015-10-13,3.77, 2.28, 1.58, 1.98, 1.51, 6.62, repro,
2015-10-14,2.83, 2.36, 3.30, 2.03, 1.53, 6.82, repro,
2015-10-15,4.31, 2.12, -2.07, 2.01, 1.53, 6.75, repro,
2015-10-16,3.97, 2.39, -4.44, 1.98, 1.52, 6.57, repro,
2015-10-17,4.25, 3.18, 1.76, 1.99, 1.52, 6.61, repro,
2015-10-18,3.28, 3.35, 1.08, 2.02, 1.55, 6.73, repro,
2015-10-19,3.53, 2.88, 2.76, 1.98, 1.52, 6.63, repro,
2015-10-20,4.15, 2.26, 1.87, 1.99, 1.52, 6.64, repro,
2015-10-21,3.46, 1.78, -1.91, 1.97, 1.52, 6.63, repro,
2015-10-22,3.80, 2.66, 1.69, 2.00, 1.52, 6.65, repro,
2015-10-23,3.14, 2.72, -0.89, 1.99, 1.52, 6.63, repro,
2015-10-24,4.38, 2.30, -3.65, 2.00, 1.52, 6.66, repro,
2015-10-25,3.86, 2.84, -5.77, 1.98, 1.52, 6.63, repro,
2015-10-26,4.93, 2.37, -3.44, 1.98, 1.52, 6.60, repro,
2015-10-27,2.15, 2.74, 5.17, 1.99, 1.54, 6.66, repro,
2015-10-28,3.69, 2.21, 4.05, 1.99, 1.52, 6.61, repro,
2015-10-29,3.64, 2.76, 7.81, 1.99, 1.52, 6.62, repro,
2015-10-30,2.11, 3.08, 8.59, 1.99, 1.53, 6.68, repro,
2015-10-31,3.26, 2.75, 9.58, 1.97, 1.53, 6.60, repro,
2015-11-01,4.07, 4.12, 2.47, 1.99, 1.55, 6.71, repro,
2015-11-02,4.49, 3.51, 0.04, 2.04, 1.58, 6.84, repro,
2015-11-03,0.81, 6.93, -0.28, 2.20, 1.64, 7.16, repro,
2015-11-04,4.11, 3.55, 6.53, 1.99, 1.54, 6.68, repro,
2015-11-05,3.30, 2.37, 2.47, 1.99, 1.53, 6.65, repro,
2015-11-06,4.47, 2.24, -6.15, 1.99, 1.54, 6.66, repro,
2015-11-07,3.20, 3.40, -0.46, 1.99, 1.55, 6.68, repro,
2015-11-08,4.17, 3.08, -0.35, 2.01, 1.54, 6.71, repro,
2015-11-09,4.34, 3.40, 3.21, 2.03, 1.56, 6.77, repro,
2015-11-10,3.38, 3.19, 2.87, 2.05, 1.61, 6.97, repro,
2015-11-11,3.18, 1.58, -1.52, 2.03, 1.55, 6.75, repro,
2015-11-12,4.06, 2.59, -0.62, 2.02, 1.57, 6.79, repro,
2015-11-13,4.03, 2.25, 0.15, 2.03, 1.56, 6.76, repro,
2015-11-14,4.11, 2.81, -0.93, 2.03, 1.56, 6.77, repro,
2015-11-15,4.14, 2.94, 0.20, 2.03, 1.56, 6.74, repro,
2015-11-16,3.62, 2.67, 5.75, 2.03, 1.56, 6.79, repro,
2015-11-17,3.00, 1.89, -2.34, 2.02, 1.56, 6.78, repro,
2015-11-18,1.63, 2.15, 12.21, 2.01, 1.57, 6.78, repro,
2015-11-19,3.79, 1.92, -0.01, 2.04, 1.58, 6.83, repro,
2015-11-20,4.81, 2.57, -2.57, 2.01, 1.56, 6.73, repro,
2015-11-21,4.05, 2.84, -8.38, 2.02, 1.56, 6.76, repro,
2015-11-22,4.84, 3.06, -0.94, 2.06, 1.61, 6.94, repro,
2015-11-23,4.45, 3.32, 2.11, 2.06, 1.63, 7.02, repro,
2015-11-24,5.00, 2.34, 5.28, 2.01, 1.58, 6.79, repro,
2015-11-25,5.52, 2.20, 1.06, 2.01, 1.57, 6.75, repro,
2015-11-26,4.99, 1.83, -6.56, 2.04, 1.60, 6.84, repro,
2015-11-27,4.88, 2.41, -7.14, 2.04, 1.58, 6.81, repro,
2015-11-28,5.33, 2.45, -5.00, 2.05, 1.58, 6.87, repro,
2015-11-29,4.93, 2.16, -2.21, 2.01, 1.57, 6.76, repro,
2015-11-30,4.67, 1.26, -1.86, 2.05, 1.60, 6.90, repro,
2015-12-01,5.01, 3.11, -4.20, 2.02, 1.58, 6.79, repro,
2015-12-02,4.99, 3.03, -5.91, 2.03, 1.57, 6.77, repro,
2015-12-03,4.31, 2.97, -3.86, 2.04, 1.58, 6.82, repro,
2015-12-04,4.75, 3.66, -1.43, 2.04, 1.58, 6.84, repro,
2015-12-05,4.16, 3.11, -5.28, 2.02, 1.54, 6.69, repro,
2015-12-06,5.13, 2.95, -7.07, 2.02, 1.54, 6.72, repro,
2015-12-07,4.79, 4.26, -3.43, 2.07, 1.62, 6.87, repro,
2015-12-08,3.45, 3.16, 7.69, 2.05, 1.59, 6.83, repro,
2015-12-09,3.67, 2.54, 1.21, 2.07, 1.59, 6.87, repro,
2015-12-10,5.19, 2.59, 9.68, 2.07, 1.64, 6.98, repro,
2015-12-11,5.09, 3.07, 4.55, 2.07, 1.62, 6.95, repro,
2015-12-12,5.17, 3.46, -0.41, 2.03, 1.59, 6.80, repro,
2015-12-13,4.44, 3.37, 7.53, 2.03, 1.58, 6.78, repro,
2015-12-14,3.94, 0.36, 5.27, 2.02, 1.55, 6.72, repro,
2015-12-15,2.48, 3.94, -3.26, 2.02, 1.54, 6.74, repro,
2015-12-16,4.55, 2.92, 3.35, 2.01, 1.53, 6.68, repro,
2015-12-17,4.83, 2.40, -0.09, 2.10, 1.61, 7.04, repro,
2015-12-18,5.11, 2.92, -1.95, 2.05, 1.57, 6.81, repro,
2015-12-19,4.44, 3.07, 1.25, 2.00, 1.52, 6.62, repro,
2015-12-20,4.71, 2.63, 4.13, 2.03, 1.54, 6.71, repro,
2015-12-21,4.89, 3.58, 5.35, 2.06, 1.57, 6.87, repro,
2015-12-22,4.44, 3.54, 11.64, 2.02, 1.54, 6.75, repro,
2015-12-23,5.11, 2.37, 9.12, 2.02, 1.54, 6.71, repro,
2015-12-24,8.83, 1.41, 1.89, 2.00, 1.52, 6.62, repro,
2015-12-25,8.36, 1.49, -3.43, 2.01, 1.53, 6.62, repro,
2015-12-26,7.58, 0.64, -14.45, 2.01, 1.53, 6.66, repro,
2015-12-27,7.02, 1.24, -13.41, 2.02, 1.54, 6.71, repro,
2015-12-28,7.32, 1.24, -6.40, 2.02, 1.53, 6.69, repro,
2015-12-29,7.31, 1.19, -9.05, 2.02, 1.53, 6.67, repro,
2015-12-30,7.99, 1.75, -9.27, 2.00, 1.53, 6.61, repro,
2015-12-31,7.18, 1.01, -11.67, 2.01, 1.53, 6.65, repro,
2016-01-01,7.59, 1.42, -11.75, 2.01, 1.53, 6.65, repro,
2016-01-02,7.20, 1.80, -10.54, 2.10, 1.60, 6.96, repro,
2016-01-03,7.14, 2.57, -9.73, 2.02, 1.54, 6.70, repro,
2016-01-04,7.94, 3.67, -9.83, 2.01, 1.53, 6.64, repro,
2016-01-05,4.36, 2.07, -4.21, 2.00, 1.53, 6.63, repro,
2016-01-06,4.31, 3.75, -3.34, 2.00, 1.52, 6.62, repro,
2016-01-07,1.38, 1.31, 2.16, 2.07, 1.64, 7.02, repro,
2016-01-08,3.86, 3.62, -1.78, 2.07, 1.60, 6.99, repro,
2016-01-09,4.03, 3.42, -5.84, 2.06, 1.57, 6.88, repro,
2016-01-10,3.70, 2.67, -8.04, 2.01, 1.53, 6.63, repro,
2016-01-11,3.37, 2.97, -9.64, 2.02, 1.53, 6.65, repro,
2016-01-12,3.46, 3.62, -9.22, 2.01, 1.53, 6.64, repro,
2016-01-13,3.74, 4.13, -5.62, 2.01, 1.53, 6.65, repro,
2016-01-14,3.60, 3.39, 0.08, 2.02, 1.53, 6.65, repro,
2016-01-15,4.35, 2.88, -0.52, 2.05, 1.57, 6.74, repro,
2016-01-16,3.94, 2.61, -3.24, 2.03, 1.53, 6.66, repro,
2016-02-08,3.98, 2.94, -16.32, 2.04, 1.55, 6.77, repro,
2016-02-09,4.35, 2.68, -16.48, 2.04, 1.54, 6.79, repro,
2016-02-10,4.18, 3.49, -11.82, 2.04, 1.53, 6.73, repro,
2016-02-11,4.91, 3.07, -9.26, 2.04, 1.54, 6.80, repro,
2016-02-12,3.93, 3.79, -12.38, 2.03, 1.53, 6.72, repro,
2016-02-13,3.96, 3.82, -11.57, 2.04, 1.54, 6.77, repro,
2016-02-14,3.87, 3.27, -9.81, 2.08, 1.58, 6.91, repro,
2016-02-15,5.55, 1.68, -9.45, 2.03, 1.54, 6.79, repro,
2016-02-16,4.42, 3.02, -10.68, 2.03, 1.53, 6.72, repro,
2016-02-17,3.78, 3.74, -4.05, 2.05, 1.54, 6.75, repro,
2016-02-18,4.49, 4.04, 6.05, 2.03, 1.53, 6.72, repro,
2016-02-19,2.28, 2.96, 1.29, 2.05, 1.56, 6.82, repro,
2016-02-20,3.56, 3.29, -4.01, 2.09, 1.58, 6.93, repro,
2016-02-21,4.51, 3.16, -13.41, 2.08, 1.56, 6.86, repro,
2016-02-22,3.98, 3.95, -11.78, 2.02, 1.54, 6.71, repro,
2016-02-23,4.45, 2.25, -12.53, 2.03, 1.54, 6.73, repro,
2016-02-24,5.28, 3.34, -13.42, 2.03, 1.54, 6.76, repro,
2016-02-25,5.55, 3.34, -12.44, 2.04, 1.55, 6.78, repro,
2016-02-26,4.50, 3.87, -10.99, 2.08, 1.58, 6.94, repro,
2016-02-27,5.01, 2.89, -8.59, 2.03, 1.54, 6.71, repro,
2016-02-28,4.51, 3.93, -11.88, 2.07, 1.60, 6.95, repro,
2016-02-29,5.66, 3.54, -13.31, 2.07, 1.60, 6.93, repro,
2016-03-01,4.92, 3.70, -11.15, 2.09, 1.59, 6.91, repro,
2016-03-02,3.93, 3.21, -7.78, 2.05, 1.55, 6.80, repro,
2016-03-03,4.30, 3.62, -10.70, 2.04, 1.54, 6.74, repro,
2016-03-04,4.89, 4.01, -8.49, 2.06, 1.59, 6.84, repro,
2016-03-05,4.03, 3.99, -5.34, 2.04, 1.54, 6.72, repro,
2016-03-06,4.72, 5.07, 0.24, 2.15, 1.69, 7.19, repro,
2016-03-07,5.16, 3.81, -4.02, 2.08, 1.59, 6.93, repro,
2016-03-08,5.21, 2.86, -6.55, 2.10, 1.63, 7.02, repro,
2016-03-09,4.78, 2.95, -3.05, 2.03, 1.53, 6.69, repro,
2016-03-10,6.00, 3.93, -7.52, 1.99, 1.52, 6.56, repro,
2016-03-11,3.28, 4.09, -5.35, 2.00, 1.52, 6.61, repro,
2016-03-12,4.65, 3.24, -5.31, 2.01, 1.52, 6.63, repro,
2016-03-13,5.42, 4.57, -7.39, 2.01, 1.54, 6.70, repro,
2016-03-14,4.46, 2.58, 0.28, 2.03, 1.56, 6.71, repro,
2016-03-15,4.08, 3.59, -5.99, 2.00, 1.56, 6.64, repro,
2016-03-16,5.37, 3.13, -10.67, 2.06, 1.60, 6.80, repro,
2016-03-17,5.51, 3.82, -5.04, 2.08, 1.60, 6.92, repro,
2016-03-18,5.09, 3.29, -12.54, 2.14, 1.64, 7.08, repro,
2016-03-19,5.61, 3.52, -14.83, 2.28, 1.88, 7.69, repro,
2016-03-20,4.83, 3.92, -13.96, 1.98, 1.50, 6.51, repro,
2016-03-21,5.01, 3.85, -7.27, 1.99, 1.51, 6.55, repro,
2016-03-22,5.32, 4.15, -2.18, 2.00, 1.52, 6.60, repro,
2016-03-23,4.86, 3.12, -6.14, 2.01, 1.53, 6.64, repro,
2016-03-24,5.01, 2.83, -7.80, 2.04, 1.58, 6.82, repro,
2016-03-25,5.70, 4.17, -4.19, 2.05, 1.56, 6.77, repro,
2016-03-26,4.90, 3.40, -5.45, 1.98, 1.51, 6.53, repro,
2016-03-27,4.29, 3.85, -3.28, 1.99, 1.52, 6.58, repro,
2016-03-28,4.06, 3.67, -4.75, 2.00, 1.52, 6.63, repro,
2016-03-29,4.55, 3.84, -1.36, 2.12, 1.68, 7.29, repro,
2016-03-30,5.01, 3.19, -2.43, 2.01, 1.53, 6.66, repro,
2016-03-31,5.59, 3.51, -2.09, 2.01, 1.53, 6.63, repro,
2016-04-01,3.90, 3.78, -5.17, 2.00, 1.52, 6.60, repro,
2016-04-02,3.41, 3.54, -5.18, 1.99, 1.52, 6.61, repro,
2016-04-03,2.76, 3.24, -3.05, 2.02, 1.53, 6.66, repro,
2016-04-04,5.78, 3.96, -10.31, 2.01, 1.54, 6.72, repro,
2016-04-05,4.40, 2.84, -11.84, 2.02, 1.53, 6.71, repro,
2016-04-06,4.85, 2.61, -13.23, 1.99, 1.52, 6.63, repro,
2016-04-07,4.79, 2.50, -7.06, 2.03, 1.55, 6.76, repro,
2016-04-08,4.26, 3.62, -8.15, 2.00, 1.52, 6.65, repro,
2016-04-09,5.93, 3.81, -5.45, 2.01, 1.54, 6.75, repro,
2016-04-10,5.99, 3.02, 0.57, 2.00, 1.55, 6.76, repro,
2016-04-11,6.90, 4.14, -5.11, 4.78, 4.05, 16.62, repro,
2016-04-28,4.96, 4.53, -1.99, 4.13, 3.22, 13.62, repro,
2016-04-29,2.21, 3.50, -6.21, 2.00, 1.54, 6.66, repro,
2016-04-30,3.07, 3.65, -11.54, 2.01, 1.53, 6.69, repro,
2016-05-01,2.54, 2.97, -12.69, 2.03, 1.53, 6.70, repro,
2016-05-02,3.13, 2.64, -7.63, 2.06, 1.55, 6.84, repro,
2016-05-03,1.37, 3.20, -10.37, 2.05, 1.57, 6.86, repro,
2016-05-04,2.69, 3.15, -6.48, 2.03, 1.56, 6.79, repro,
2016-05-05,2.04, 2.72, -9.96, 2.14, 1.68, 7.36, repro,
2016-05-06,1.96, 2.93, -4.89, 2.09, 1.57, 6.94, repro,
2016-05-07,2.97, 3.06, -1.57, 2.04, 1.57, 6.86, repro,
2016-05-08,2.07, 2.90, -2.14, 2.08, 1.61, 7.02, repro,
2016-05-09,2.80, 2.36, -4.44, 2.00, 1.53, 6.68, repro,
2016-05-10,3.03, 3.15, -10.88, 2.01, 1.54, 6.71, repro,
2016-05-11,3.18, 3.50, -14.62, 2.04, 1.56, 6.79, repro,
2016-05-12,3.46, 2.75, -16.54, 2.04, 1.56, 6.79, repro,
2016-05-13,1.96, 4.97, -10.40, 2.02, 1.52, 6.68, repro,
2016-05-14,3.08, 2.69, -15.50, 2.01, 1.52, 6.65, repro,
2016-05-15,2.72, 4.91, 5.19, 2.02, 1.55, 6.77, repro,
2016-05-16,1.47, 2.79, 2.42, 2.01, 1.53, 6.70, repro,
2016-05-17,2.34, 4.36, -6.60, 2.00, 1.52, 6.67, repro,
2016-05-18,2.83, 3.27, -12.50, 2.01, 1.52, 6.68, repro,
2016-05-19,2.68, 3.82, -5.01, 2.04, 1.55, 6.82, repro,
2016-05-20,4.01, 4.08, -3.94, 2.03, 1.54, 6.76, repro,
2016-05-21,1.82, 3.76, -1.54, 2.01, 1.53, 6.68, repro,
2016-05-22,2.07, 4.67, -0.56, 2.01, 1.52, 6.66, repro,
2016-05-23,3.75, 3.34, -7.70, 2.01, 1.52, 6.64, repro,
2016-05-24,2.65, 3.24, -9.42, 2.01, 1.52, 6.68, repro,
2016-05-25,2.76, 3.71, -7.94, 2.02, 1.54, 6.75, repro,
2016-05-26,3.09, 3.67, -4.81, 2.02, 1.52, 6.67, repro,
2016-05-27,3.54, 2.02, -9.72, 2.12, 1.57, 6.90, repro,
2016-05-28,3.84, 2.82, -13.38, 2.01, 1.53, 6.72, repro,
2016-05-29,3.27, 2.71, -15.97, 2.04, 1.56, 6.82, repro,
2016-05-30,2.85, 1.57, -15.44, 2.01, 1.52, 6.70, repro,
2016-05-31,3.37, 2.35, -11.77, 2.01, 1.52, 6.68, repro,
2016-06-01,1.78, 3.29, -8.18, 2.04, 1.57, 6.83, repro,
2016-06-02,3.03, 3.12, -12.43, 2.02, 1.55, 6.77, repro,
2016-06-03,3.20, 3.58, -10.51, 2.08, 1.62, 7.05, repro,
2016-06-04,2.13, 1.96, -15.38, 2.02, 1.54, 6.79, repro,
2016-06-05,2.59, 2.61, -7.92, 1.99, 1.51, 6.61, repro,
2016-06-06,2.12, 2.80, -12.45, 2.03, 1.53, 6.75, repro,
2016-06-07,2.16, 3.36, -12.21, 2.03, 1.55, 6.79, repro,
2016-06-08,2.35, 2.68, -7.37, 2.01, 1.53, 6.70, repro,
2016-06-09,1.69, 2.67, -0.54, 2.06, 1.55, 6.83, repro,
2016-06-10,1.85, 4.34, -3.97, 2.01, 1.53, 6.69, repro,
2016-06-11,2.70, 2.65, -8.05, 2.00, 1.52, 6.66, repro,
2016-06-12,3.65, 2.88, -12.90, 2.02, 1.53, 6.68, repro,
2016-06-13,2.86, 3.16, -9.71, 2.01, 1.53, 6.69, repro,
2016-06-14,1.54, 3.39, -2.69, 2.06, 1.56, 6.80, repro,
2016-06-15,3.08, 2.67, -1.46, 2.01, 1.52, 6.68, repro,
2016-06-16,2.24, 3.28, 2.38, 2.01, 1.53, 6.72, repro,
2016-06-17,2.21, 2.35, -2.03, 2.01, 1.53, 6.68, repro,
2016-06-18,3.38, 1.49, -5.27, 2.02, 1.53, 6.69, repro,
2016-06-19,2.74, 2.53, -13.41, 2.03, 1.54, 6.73, repro,
2016-06-20,2.51, 1.99, -9.77, 2.02, 1.52, 6.69, repro,
2016-06-21,3.31, 1.90, -3.90, 2.01, 1.51, 6.68, repro,
2016-06-22,3.31, 2.15, -9.85, 2.01, 1.52, 6.66, repro,
2016-06-23,3.04, 0.45, -1.47, 2.01, 1.53, 6.67, repro,
2016-06-24,3.66, 1.08, -4.79, 2.06, 1.55, 6.77, repro,
2016-06-25,2.11, 1.70, -8.59, 2.07, 1.58, 6.87, repro,
2016-06-26,3.06, 2.19, -9.14, 2.02, 1.52, 6.69, repro,
2016-06-27,3.64, 1.60, -13.03, 2.01, 1.51, 6.62, repro,
2016-06-28,1.82, 2.06, -7.25, 2.06, 1.54, 6.89, repro,
2016-06-29,2.45, 2.23, -5.54, 2.02, 1.53, 6.72, repro,
2016-06-30,2.50, 2.46, -4.07, 2.03, 1.53, 6.76, repro,
2016-07-01,2.17, 1.94, -9.58, 2.02, 1.51, 6.66, repro,
2016-07-02,2.42, 3.38, -3.09, 2.01, 1.51, 6.61, repro,
2016-07-03,1.50, 3.16, -6.37, 2.08, 1.57, 6.90, repro,
2016-07-04,0.25, 0.99, 0.02, 2.08, 1.56, 6.90, repro,
2016-07-05,3.28, 1.75, -4.84, 2.04, 1.53, 6.76, repro,
2016-07-06,4.47, 3.12, -4.26, 2.06, 1.59, 6.90, repro,
2016-07-07,3.07, 1.74, -5.32, 2.01, 1.51, 6.62, repro,
2016-07-08,2.70, 1.20, -3.78, 2.08, 1.53, 6.83, repro,
2016-07-09,3.29, 2.24, -3.67, 2.02, 1.52, 6.71, repro,
2016-07-10,1.30, 0.83, -4.79, 2.06, 1.58, 6.93, repro,
2016-07-11,2.65, 2.45, -2.31, 2.05, 1.56, 6.81, repro,
2016-07-12,2.25, 2.20, -2.36, 2.01, 1.51, 6.62, repro,
2016-07-13,3.28, 2.06, -4.09, 2.02, 1.52, 6.69, repro,
2016-07-14,3.36, 2.06, -4.92, 2.06, 1.56, 6.82, repro,
2016-07-15,3.53, 2.17, -6.25, 2.02, 1.53, 6.74, repro,
2016-07-16,1.36, 1.81, -1.59, 2.02, 1.52, 6.70, repro,
2016-07-17,3.36, 2.39, -4.43, 2.01, 1.52, 6.66, repro,
2016-07-18,2.90, 3.59, -3.54, 2.01, 1.51, 6.65, repro,
2016-07-19,2.46, 1.45, -1.98, 2.02, 1.51, 6.67, repro,
2016-07-20,3.20, 1.86, -7.14, 2.11, 1.59, 7.06, repro,
2016-07-21,1.88, 2.49, 0.46, 2.05, 1.56, 6.83, repro,
2016-07-22,3.68, 1.95, 4.75, 2.06, 1.56, 6.81, repro,
2016-07-23,3.42, 2.66, -5.67, 2.01, 1.51, 6.64, repro,
2016-07-24,2.64, 1.72, -0.18, 2.06, 1.55, 6.81, repro,
2016-07-25,2.67, 1.80, -1.91, 2.03, 1.52, 6.73, repro,
2016-07-26,3.36, 1.65, 2.12, 2.09, 1.61, 6.98, repro,
2016-07-27,2.49, 1.54, -9.34, 2.14, 1.63, 7.14, repro,
2016-07-28,2.63, 2.25, -1.67, 2.02, 1.53, 6.71, repro,
2016-07-29,3.02, 1.96, -1.96, 2.07, 1.54, 6.81, repro,
2016-07-30,3.45, 1.54, 3.73, 2.03, 1.53, 6.74, repro,
2016-07-31,2.96, 2.44, 5.24, 2.04, 1.54, 6.81, repro,
2016-08-01,2.35, 1.97, -0.47, 2.05, 1.56, 6.84, repro,
2016-08-02,3.72, 1.94, -7.18, 2.01, 1.52, 6.68, repro,
2016-08-03,3.30, 1.38, -2.11, 2.01, 1.51, 6.67, repro,
2016-08-04,3.47, 2.25, -4.61, 2.00, 1.51, 6.63, repro,
2016-08-05,2.34, 1.76, 2.71, 2.02, 1.51, 6.70, repro,
2016-08-06,3.09, 1.81, 4.27, 2.12, 1.55, 6.91, repro,
2016-08-07,2.59, 2.80, 1.18, 2.05, 1.54, 6.80, repro,
2016-08-08,2.84, 2.06, -2.04, 2.02, 1.52, 6.76, repro,
2016-08-09,3.48, 2.14, 2.90, 2.01, 1.51, 6.63, repro,
2016-08-10,2.71, 2.64, 3.00, 2.01, 1.51, 6.65, repro,
2016-08-11,2.50, 2.56, 3.82, 2.06, 1.56, 6.88, repro,
2016-08-12,3.59, 1.77, -3.44, 2.02, 1.52, 6.72, repro,
2016-08-13,1.89, 1.85, -6.76, 2.02, 1.51, 6.69, repro,
2016-08-14,4.81, 1.68, -0.34, 2.03, 1.53, 6.77, repro,
2016-08-15,2.06, 2.11, -1.30, 2.01, 1.52, 6.70, repro,
2016-08-16,4.07, 2.05, 1.03, 2.05, 1.55, 6.85, repro,
