PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5834990936 North Latitude, -118.1287871979 East Longitude, -2.87136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-05,4.27, 3.87, -1.15, 1.91, 1.71, 8.39, suppf,
2020-12-06,3.48, 5.35, -8.79, 1.98, 1.78, 8.63, suppf,
2020-12-07,4.10, 4.66, -5.98, 1.98, 1.73, 8.43, suppf,
2020-12-08,2.58, 3.55, -1.09, 2.14, 1.94, 9.49, suppf,
2020-12-09,4.49, 4.35, 2.11, 2.16, 1.83, 9.05, suppf,
2020-12-10,1.76, 5.67, 4.27, 1.95, 1.73, 8.51, suppf,
2020-12-11,2.18, 3.00, 4.62, 1.90, 1.67, 8.15, suppf,
2020-12-12,4.27, 4.28, 11.93, 1.93, 1.71, 8.43, suppf,
2020-12-13,3.02, 3.42, 7.12, 1.92, 1.71, 8.35, suppf,
2020-12-14,5.02, 4.63, -4.72, 1.96, 1.72, 8.60, suppf,
2020-12-15,3.13, 6.56, -5.76, 2.14, 1.87, 9.43, suppf,
2020-12-16,4.09, 4.86, 1.11, 1.96, 1.80, 8.60, suppf,
2020-12-17,5.62, 3.60, 16.91, 1.95, 1.73, 8.52, suppf,
2020-12-18,3.64, 4.49, 2.95, 1.93, 1.76, 8.53, suppf,
2020-12-19,5.76, 4.53, 0.19, 2.12, 1.96, 9.79, suppf,
2020-12-20,4.92, 4.25, 3.02, 1.99, 1.73, 8.42, suppf,
2020-12-21,3.72, 2.60, 2.44, 1.95, 1.77, 8.43, suppf,
2020-12-22,3.07, 4.72, 14.28, 1.92, 1.69, 8.16, suppf,
2020-12-23,2.74, 3.18, 9.97, 1.93, 1.75, 8.37, suppf,
2020-12-24,3.78, 3.17, 9.44, 2.23, 2.07, 9.66, suppf,
2020-12-25,4.83, 4.91, 12.99, 1.99, 1.87, 8.84, suppf,
2020-12-26,2.17, 5.17, 2.39, 1.95, 1.77, 8.62, suppf,
2020-12-27,3.02, 3.58, 7.48, 1.92, 1.73, 8.42, suppf,
2020-12-28,2.07, 3.17, 12.28, 1.88, 1.68, 8.20, suppf,
2020-12-29,3.23, 5.67, 6.63, 1.86, 1.65, 8.15, suppf,
2020-12-30,5.46, 4.02, 15.33, 1.87, 1.65, 8.10, suppf,
2020-12-31,4.17, 2.58, 3.95, 1.87, 1.67, 8.23, suppf,
2021-01-01,4.49, 2.76, 0.58, 1.86, 1.67, 8.18, suppf,
2021-01-02,3.02, 4.64, 6.23, 1.99, 1.83, 8.91, suppf,
2021-01-03,3.44, 4.21, 16.72, 1.89, 1.67, 8.30, suppf,
2021-01-04,3.63, 2.60, 15.04, 1.84, 1.63, 7.97, suppf,
2021-01-05,4.14, 3.04, 2.94, 1.90, 1.70, 8.37, suppf,
2021-01-06,2.49, 2.12, 3.73, 1.86, 1.65, 8.14, suppf,
2021-01-07,4.64, 3.84, 7.61, 1.85, 1.69, 8.21, suppf,
2021-01-08,2.17, 2.77, 8.91, 1.87, 1.62, 8.07, suppf,
2021-01-09,2.29, 3.09, 1.51, 1.85, 1.62, 8.01, suppf,
2021-01-10,3.15, 3.26, 6.43, 1.91, 1.68, 8.32, suppf,
2021-01-11,4.06, 1.87, 3.20, 1.86, 1.67, 8.18, suppf,
2021-01-12,4.67, 1.87, -0.92, 1.89, 1.70, 8.29, suppf,
2021-01-13,5.94, 3.25, 4.51, 1.87, 1.67, 8.16, suppf,
2021-01-14,5.25, 1.91, 12.12, 1.86, 1.65, 8.20, suppf,
2021-01-15,3.26, 2.33, 4.31, 1.87, 1.66, 8.15, suppf,
2021-01-16,2.51, 3.13, 6.95, 2.04, 1.90, 9.24, suppf,
2021-01-17,4.11, 0.89, 9.78, 2.51, 2.34, 9.64, suppf,
2021-01-18,2.57, 1.33, 15.37, 2.47, 2.37, 9.67, suppf,
2021-01-19,4.73, 3.72, 6.98, 2.48, 2.37, 9.70, suppf,
2021-01-20,4.51, 0.92, 13.23, 2.57, 2.40, 9.85, suppf,
2021-01-21,3.00, 2.21, 14.46, 2.48, 2.40, 9.68, suppf,
2021-01-22,3.50, 2.80, 6.76, 2.49, 2.40, 9.86, suppf,
2021-01-23,3.57, 2.65, 14.66, 2.55, 2.43, 10.10, suppf,
2021-01-24,2.18, 2.67, 8.26, 1.90, 1.76, 8.51, suppf,
2021-01-25,2.68, 4.59, 15.25, 1.84, 1.63, 7.98, suppf,
2021-01-26,1.34, 5.54, 12.11, 1.83, 1.59, 7.82, suppf,
2021-01-27,1.79, 4.77, 2.32, 1.86, 1.69, 8.35, suppf,
2021-01-28,0.92, 4.83, -2.78, 1.93, 1.73, 8.49, suppf,
2021-01-29,3.78, 3.70, 8.58, 1.87, 1.70, 8.32, suppf,
2021-01-30,3.82, 4.28, 4.86, 1.85, 1.65, 8.09, suppf,
2021-01-31,5.15, 4.24, 4.21, 2.02, 1.84, 8.97, suppf,
2021-02-01,2.26, 2.83, 0.68, 1.91, 1.70, 8.41, suppf,
2021-02-02,3.20, 3.92, -8.51, 1.92, 1.72, 8.57, suppf,
2021-02-03,2.55, 3.10, -4.28, 2.02, 1.83, 8.99, suppf,
2021-02-04,2.12, 4.30, 1.31, 1.85, 1.63, 8.04, suppf,
2021-02-05,4.89, 4.35, 8.85, 1.84, 1.66, 8.10, suppf,
2021-02-06,4.22, 4.74, 7.51, 1.82, 1.61, 8.00, suppf,
2021-02-07,2.39, 5.11, 6.66, 1.95, 1.74, 8.60, suppf,
2021-02-08,3.50, 3.45, 3.24, 1.94, 1.71, 8.60, suppf,
2021-02-09,3.25, 4.66, 1.85, 1.98, 1.86, 9.06, suppf,
2021-02-10,2.30, 3.13, 10.45, 1.94, 1.74, 8.50, suppf,
2021-02-11,3.11, 3.77, 0.30, 1.87, 1.66, 8.26, suppf,
2021-02-12,4.29, 5.36, -2.96, 1.98, 1.77, 8.79, suppf,
2021-02-13,3.50, 3.62, -2.00, 2.02, 1.88, 9.10, suppf,
2021-02-14,5.25, 4.71, -7.28, 1.95, 1.73, 8.62, suppf,
2021-02-15,4.24, 4.37, 2.26, 1.95, 1.68, 8.38, suppf,
2021-02-16,1.42, 4.84, -4.04, 1.87, 1.66, 8.21, suppf,
2021-02-17,5.90, 5.99, 7.30, 2.07, 1.84, 9.18, suppf,
2021-02-18,4.70, 5.22, -2.52, 2.04, 1.86, 9.21, suppf,
2021-02-19,4.70, 2.92, -1.45, 2.07, 1.85, 9.15, suppf,
2021-02-20,3.66, 3.00, 0.10, 1.91, 1.74, 8.46, suppf,
2021-02-21,4.13, 2.65, 3.70, 2.10, 1.82, 8.97, suppf,
2021-02-22,3.31, 2.96, -1.24, 2.08, 1.79, 9.02, suppf,
2021-02-23,3.10, 3.96, 7.75, 2.06, 1.85, 9.17, suppf,
2021-02-24,4.75, 3.89, 7.46, 2.02, 1.73, 8.76, suppf,
2021-02-25,4.59, 2.65, -6.04, 2.06, 1.83, 9.28, suppf,
2021-02-26,2.01, 3.04, 0.51, 1.85, 1.67, 8.18, suppf,
2021-02-27,1.96, 2.34, 3.06, 1.97, 1.85, 8.88, suppf,
2021-02-28,2.14, 3.58, 9.64, 1.86, 1.68, 8.26, suppf,
2021-03-01,4.24, 3.19, 6.28, 1.87, 1.73, 8.47, suppf,
2021-03-02,3.06, 3.22, 3.18, 1.94, 1.79, 8.74, suppf,
2021-03-03,2.12, 3.17, -3.02, 2.00, 1.77, 8.76, suppf,
2021-03-04,3.43, 3.87, 4.15, 1.87, 1.70, 8.36, suppf,
2021-03-05,1.97, 3.70, -1.21, 2.07, 1.84, 9.17, suppf,
2021-03-06,1.45, 2.91, -2.48, 1.98, 1.76, 8.84, suppf,
2021-03-07,2.56, 2.63, -3.68, 1.99, 1.85, 9.22, suppf,
2021-03-08,3.45, 3.02, 6.34, 2.11, 1.94, 9.73, suppf,
2021-03-09,3.10, 2.61, 5.22, 1.86, 1.65, 8.19, suppf,
2021-03-10,3.29, 5.18, -1.82, 2.01, 1.85, 9.12, suppf,
2021-03-11,4.48, 4.19, 0.13, 1.87, 1.68, 8.31, suppf,
2021-03-12,1.17, 5.29, -11.27, 2.07, 1.92, 9.49, suppf,
2021-03-13,3.08, 2.84, 9.31, 1.89, 1.71, 8.53, suppf,
2021-03-14,3.65, 5.86, -4.30, 2.02, 1.93, 9.51, suppf,
2021-03-15,0.07, 4.04, 9.73, 2.10, 1.93, 9.55, suppf,
2021-03-16,2.14, 4.20, 7.42, 1.90, 1.74, 8.47, suppf,
2021-03-17,3.77, 3.91, -5.01, 1.99, 1.82, 8.88, suppf,
2021-03-18,2.59, 4.48, 5.69, 2.04, 1.89, 9.08, suppf,
2021-03-19,2.63, 3.07, -2.27, 1.88, 1.80, 8.56, suppf,
2021-03-20,1.76, 2.79, -3.49, 2.04, 1.94, 9.55, suppf,
2021-03-21,1.64, 3.14, 2.23, 2.01, 1.79, 8.85, suppf,
2021-03-22,4.99, 3.22, 5.62, 1.99, 1.83, 8.87, suppf,
2021-03-23,3.49, 5.86, -6.88, 1.95, 1.79, 8.78, suppf,
2021-03-24,2.18, 1.73, 6.85, 1.86, 1.67, 8.26, suppf,
2021-03-25,3.29, 2.93, 10.90, 1.94, 1.76, 8.72, suppf,
2021-03-26,3.13, 4.86, 2.34, 2.10, 1.94, 9.29, suppf,
2021-03-27,3.70, 1.59, 6.44, 1.86, 1.67, 7.99, suppf,
2021-03-28,4.03, 3.85, -1.17, 1.91, 1.75, 8.39, suppf,
2021-03-29,1.88, 1.61, 4.90, 1.93, 1.74, 8.49, suppf,
2021-03-30,4.57, 1.04, -3.87, 1.95, 1.77, 8.66, suppf,
2021-03-31,4.07, 1.53, 9.06, 2.02, 1.88, 9.16, suppf,
2021-04-01,2.64, 1.20, 7.42, 1.99, 1.82, 8.89, suppf,
2021-04-02,3.45, 3.61, 6.17, 1.97, 1.76, 8.45, suppf,
2021-04-03,3.32, 3.99, 6.08, 1.86, 1.68, 8.16, suppf,
2021-04-04,0.42, 1.73, 7.29, 1.86, 1.68, 8.11, suppf,
2021-04-05,2.22, 1.31, 8.47, 1.91, 1.78, 8.42, suppf,
2021-04-06,3.63, 3.64, 15.82, 2.24, 2.08, 9.99, suppf,
2021-04-07,2.94, 3.93, -1.81, 1.83, 1.68, 8.13, suppf,
2021-04-08,3.40, 1.24, 7.87, 1.86, 1.70, 8.10, suppf,
2021-04-09,2.77, 2.46, 8.51, 1.91, 1.77, 8.45, suppf,
2021-04-10,2.58, 4.16, 8.70, 1.95, 1.76, 8.54, suppf,
2021-04-11,3.46, 5.21, 2.12, 1.86, 1.73, 8.35, suppf,
2021-04-12,3.13, 3.74, 1.22, 1.86, 1.76, 8.31, suppf,
2021-04-13,2.52, 2.35, 18.48, 1.90, 1.78, 8.46, suppf,
2021-04-14,3.30, 1.36, 8.95, 1.83, 1.77, 8.17, suppf,
2021-04-15,4.48, 2.23, 9.05, 1.88, 1.78, 8.25, suppf,
2021-04-16,2.28, 2.53, 11.07, 1.82, 1.68, 7.92, suppf,
2021-04-17,3.59, 2.81, 11.79, 1.91, 1.83, 8.41, suppf,
2021-04-18,4.99, -0.03, 16.85, 1.86, 1.78, 8.43, suppf,
2021-04-19,3.06, 1.63, 8.86, 1.96, 1.86, 8.53, suppf,
2021-04-20,1.78, 3.90, 4.85, 2.04, 1.97, 9.33, suppf,
2021-04-21,2.78, 4.04, 13.24, 1.82, 1.70, 8.04, suppf,
2021-04-22,3.82, 2.15, 16.12, 1.88, 1.85, 8.36, suppf,
2021-04-23,2.73, 2.39, 18.70, 2.00, 1.95, 8.81, suppf,
2021-04-24,3.28, 3.01, 10.79, 1.78, 1.63, 7.82, suppf,
2021-04-25,1.51, 0.42, 21.35, 1.99, 1.89, 8.89, suppf,
2021-04-26,2.99, 1.26, 15.22, 1.90, 1.75, 8.58, suppf,
2021-04-27,3.28, 1.77, 12.99, 1.83, 1.71, 8.10, suppf,
2021-04-28,2.38, -0.55, 11.83, 1.93, 1.84, 8.76, suppf,
2021-04-29,3.47, 3.67, -1.11, 2.04, 1.99, 9.28, suppf,
2021-04-30,3.46, 2.68, 9.00, 1.90, 1.80, 8.56, suppf,
2021-05-01,2.09, 0.69, 26.57, 1.96, 1.86, 9.03, suppf,
2021-05-02,3.44, 1.28, 10.24, 2.08, 1.97, 9.20, suppf,
2021-05-03,2.10, 1.12, 7.48, 1.95, 1.81, 8.89, suppf,
2021-05-04,3.91, 2.28, 14.63, 1.92, 1.86, 8.89, suppf,
2021-05-05,1.67, 1.94, 18.62, 2.08, 2.02, 9.27, suppf,
2021-05-06,3.37, 4.23, 3.61, 1.92, 1.79, 8.61, suppf,
2021-05-07,3.65, 2.81, 3.38, 2.07, 1.92, 9.29, suppf,
2021-05-08,3.17, 2.04, 6.81, 1.91, 1.77, 8.49, suppf,
2021-05-09,0.63, 1.80, -3.99, 2.14, 2.06, 9.73, suppf,
2021-05-10,3.15, 2.22, 9.02, 1.91, 1.77, 8.60, suppf,
2021-05-11,2.91, 3.36, 4.72, 1.91, 1.76, 8.46, suppf,
2021-05-12,4.00, 0.76, 4.55, 2.06, 1.89, 9.04, suppf,
2021-05-13,1.33, 0.75, 6.95, 2.15, 1.98, 9.57, suppf,
2021-05-14,3.64, 1.18, 2.82, 1.92, 1.77, 8.59, suppf,
2021-05-15,3.57, 0.75, 20.09, 2.12, 2.02, 9.40, suppf,
2021-05-16,2.50, 2.77, 5.00, 2.28, 2.19, 10.32, suppf,
2021-05-17,1.03, 3.54, 4.60, 2.20, 2.18, 10.12, suppf,
2021-05-18,3.56, 1.04, 4.13, 1.95, 1.81, 8.63, suppf,
2021-05-19,3.58, 0.29, 14.49, 2.20, 1.99, 9.60, suppf,
2021-05-20,2.21, 0.37, 7.98, 2.03, 1.85, 8.88, suppf,
2021-05-21,3.33, 1.62, 11.61, 1.92, 1.81, 8.65, suppf,
2021-05-22,5.45, 1.03, 7.09, 1.90, 1.78, 8.68, suppf,
2021-05-23,5.51, 0.09, 6.68, 2.04, 1.90, 9.19, suppf,
2021-05-24,3.81, 2.68, 6.54, 2.12, 1.91, 9.36, suppf,
2021-05-25,4.41, 2.57, 5.29, 1.91, 1.79, 8.70, suppf,
2021-05-26,1.29, 2.49, 3.40, 2.16, 1.98, 9.62, suppf,
2021-05-27,5.83, 2.18, 10.98, 1.86, 1.72, 8.23, suppf,
2021-05-28,4.23, 2.18, 14.45, 2.16, 2.03, 9.81, suppf,
2021-05-29,3.33, 3.84, 10.35, 2.44, 2.26, 11.43, suppf,
2021-05-30,3.72, 0.76, 14.86, 1.89, 1.74, 8.46, suppf,
2021-05-31,5.50, 2.58, 9.10, 1.90, 1.78, 8.51, suppf,
2021-06-01,4.47, 2.71, 5.49, 2.00, 1.87, 8.94, suppf,
2021-06-02,3.06, 1.59, 14.03, 2.04, 1.90, 9.23, suppf,
2021-06-03,3.71, 1.72, 15.70, 1.96, 1.84, 8.61, suppf,
2021-06-04,2.83, 1.17, 18.28, 1.93, 1.78, 8.52, suppf,
2021-06-05,3.18, 1.53, 8.95, 1.91, 1.79, 8.69, suppf,
2021-06-06,2.55, 0.35, 15.95, 1.92, 1.72, 8.29, suppf,
2021-06-07,2.60, 2.26, 20.74, 1.91, 1.72, 8.53, suppf,
2021-06-08,1.58, 0.92, 14.00, 1.99, 1.85, 8.79, suppf,
2021-06-09,2.69, 0.28, 13.92, 1.93, 1.80, 8.72, suppf,
2021-06-10,4.28, -0.11, 3.11, 1.93, 1.78, 8.45, suppf,
2021-06-11,5.24, 1.08, -0.94, 2.25, 2.00, 9.71, suppf,
2021-06-12,3.23, 1.98, 18.53, 2.20, 2.17, 10.68, suppf,
2021-06-13,4.35, 1.73, 14.37, 1.91, 1.74, 8.46, suppf,
2021-06-14,4.24, 0.08, 14.51, 1.96, 1.80, 8.75, suppf,
2021-06-15,2.57, 0.37, 4.52, 1.98, 1.81, 8.81, suppf,
2021-06-16,3.27, 1.59, 15.62, 2.16, 1.97, 9.56, suppf,
2021-06-17,4.65, 2.25, 16.57, 1.96, 1.87, 8.89, suppf,
2021-06-18,3.14, 1.12, 21.76, 1.85, 1.71, 8.23, suppf,
2021-06-19,3.97, 1.47, 5.47, 2.02, 1.89, 9.20, suppf,
2021-06-20,2.30, 0.44, 4.35, 2.11, 1.94, 9.50, suppf,
2021-06-21,2.40, 0.30, 20.58, 2.17, 2.03, 9.73, suppf,
2021-06-22,4.14, 1.51, 22.19, 1.91, 1.75, 8.39, suppf,
2021-06-23,2.28, 0.77, 8.69, 2.07, 1.93, 9.36, suppf,
2021-06-24,4.22, 0.40, 6.24, 1.95, 1.78, 8.48, suppf,
2021-06-25,4.33, 1.23, 13.66, 2.06, 1.87, 9.09, suppf,
2021-06-26,4.45, -0.38, 16.59, 2.01, 1.87, 8.81, suppf,
2021-06-27,4.08, 0.79, 14.93, 2.14, 2.03, 9.35, suppf,
2021-06-28,4.71, 2.97, 14.30, 1.96, 1.79, 8.67, suppf,
2021-06-29,2.48, 0.62, 7.54, 2.11, 1.98, 9.58, suppf,
2021-06-30,4.63, 1.33, 10.63, 1.94, 1.79, 8.56, suppf,
2021-07-01,4.05, 1.17, 15.73, 1.95, 1.83, 8.69, suppf,
2021-07-02,2.57, 0.27, 21.67, 2.16, 1.94, 9.27, suppf,
2021-07-03,4.34, 1.93, 11.86, 2.01, 1.84, 8.81, suppf,
2021-07-04,4.30, 1.18, 20.15, 2.09, 1.86, 8.99, suppf,
2021-07-05,1.86, 0.27, -0.08, 1.93, 1.75, 8.37, suppf,
2021-07-06,2.99, 0.58, 1.42, 2.21, 1.95, 9.71, suppf,
2021-07-07,3.03, 2.61, 11.65, 1.96, 1.81, 8.65, suppf,
2021-07-08,5.43, 3.60, 12.38, 1.95, 1.81, 8.57, suppf,
2021-07-09,1.73, 0.51, 23.93, 2.11, 1.98, 9.39, suppf,
2021-07-10,2.58, -1.96, 17.48, 1.99, 1.80, 8.61, suppf,
2021-07-11,2.80, -0.51, 15.92, 2.02, 1.86, 9.04, suppf,
2021-07-12,6.27, -0.04, 13.77, 1.95, 1.80, 8.79, suppf,
2021-07-13,6.02, -1.39, 18.80, 2.07, 1.95, 9.50, suppf,
2021-07-14,3.90, 1.20, 12.20, 2.12, 1.85, 8.92, suppf,
2021-07-15,6.04, 1.08, 7.08, 1.93, 1.74, 8.32, suppf,
2021-07-16,2.66, -0.85, 13.02, 2.17, 2.04, 10.03, suppf,
2021-07-17,3.87, 0.20, 7.70, 1.95, 1.77, 8.64, suppf,
2021-07-18,4.98, 1.17, 11.64, 1.97, 1.73, 8.52, suppf,
2021-07-19,3.79, 2.78, 14.84, 1.95, 1.77, 8.51, suppf,
2021-07-20,3.95, 1.06, 12.85, 2.25, 2.05, 10.04, suppf,
2021-07-21,5.23, 0.09, 20.24, 1.97, 1.84, 8.93, suppf,
2021-07-22,6.64, 1.78, 18.68, 2.05, 1.87, 8.90, suppf,
2021-07-23,2.08, 1.91, 12.78, 2.01, 1.85, 8.80, suppf,
2021-07-24,0.94, -0.31, 15.52, 2.31, 2.14, 10.49, suppf,
2021-07-25,5.91, 1.53, 17.27, 1.95, 1.80, 8.68, suppf,
2021-07-26,5.87, 2.03, 9.00, 2.07, 1.95, 9.32, suppf,
2021-07-27,3.37, 0.28, 9.62, 2.13, 1.91, 9.26, suppf,
2021-07-28,2.29, 0.18, 0.35, 1.98, 1.81, 8.79, suppf,
2021-07-29,0.95, 2.51, -6.77, 1.95, 1.82, 8.68, suppf,
2021-07-30,2.22, 1.33, 1.65, 2.11, 1.97, 9.39, suppf,
2021-07-31,3.52, 0.19, -2.50, 1.98, 1.79, 8.63, suppf,
2021-08-01,4.81, 0.12, -0.65, 1.96, 1.83, 8.78, suppf,
2021-08-02,1.41, 1.27, 3.05, 1.90, 1.74, 8.32, suppf,
2021-08-03,2.65, 0.52, 3.53, 2.06, 1.86, 9.04, suppf,
2021-08-04,2.88, 1.05, 2.14, 1.90, 1.77, 8.38, suppf,
2021-08-05,3.67, -0.31, -1.17, 2.00, 1.81, 8.63, suppf,
2021-08-06,6.04, 2.43, 14.45, 2.22, 2.01, 9.77, suppf,
2021-08-07,3.26, -0.29, 12.40, 2.16, 2.05, 9.50, suppf,
2021-08-08,5.29, -1.90, 11.34, 2.10, 1.96, 9.05, suppf,
2021-08-09,3.99, -1.97, 8.72, 2.01, 1.77, 8.73, suppf,
2021-08-10,4.22, -1.29, 7.42, 1.95, 1.73, 8.26, suppf,
2021-08-11,6.29, 0.29, 7.59, 1.97, 1.81, 8.76, suppf,
2021-08-12,1.82, -0.63, 15.75, 2.02, 1.83, 8.60, suppf,
2021-08-13,5.61, 0.33, 8.31, 1.92, 1.75, 8.32, suppf,
2021-08-14,4.98, 0.26, 4.83, 2.02, 1.80, 8.74, suppf,
2021-08-15,4.25, -1.75, 16.29, 2.14, 2.01, 9.70, suppf,
2021-08-16,3.60, 2.64, 8.79, 2.12, 1.94, 9.48, suppf,
2021-08-17,2.93, -0.57, 17.55, 1.89, 1.71, 8.24, suppf,
2021-08-18,1.75, 1.71, 23.50, 2.29, 2.19, 10.17, suppf,
2021-08-19,2.73, -0.99, 9.76, 1.94, 1.79, 8.59, suppf,
2021-08-20,2.71, -1.41, 9.11, 1.99, 1.86, 8.79, suppf,
2021-08-21,4.07, -1.35, 29.75, 2.26, 2.11, 10.56, suppf,
2021-08-22,2.77, 0.87, 6.74, 2.14, 2.05, 9.90, suppf,
2021-08-23,4.48, 0.58, 15.14, 2.00, 1.86, 8.88, suppf,
2021-08-24,3.88, 0.37, 5.83, 1.98, 1.79, 8.68, suppf,
2021-08-25,5.03, -0.71, 2.00, 2.11, 1.99, 9.64, suppf,
2021-08-26,4.65, -1.50, -1.22, 1.92, 1.75, 8.43, suppf,
2021-08-27,2.33, -0.42, 6.76, 1.92, 1.69, 8.31, suppf,
2021-08-28,2.79, 1.04, 8.80, 2.00, 1.83, 8.81, suppf,
2021-08-29,3.45, 1.06, 12.60, 2.03, 1.88, 8.96, suppf,
2021-08-30,4.23, -0.54, 4.97, 1.99, 1.83, 8.81, suppf,
2021-08-31,4.32, 0.11, 19.38, 2.11, 1.93, 9.23, suppf,
2021-09-01,3.85, -1.84, 17.29, 2.01, 1.87, 9.15, suppf,
2021-09-02,4.34, -0.65, -4.71, 2.25, 1.94, 9.56, suppf,
2021-09-03,4.15, -0.41, 10.14, 2.12, 1.96, 9.45, suppf,
2021-09-04,4.21, -0.82, 16.02, 2.09, 1.80, 8.89, suppf,
2021-09-05,3.76, 0.49, 13.52, 2.17, 2.07, 9.58, suppf,
2021-09-06,5.36, -0.31, 19.08, 1.99, 1.85, 8.89, suppf,
2021-09-07,5.18, -0.07, 2.53, 2.00, 1.90, 9.00, suppf,
2021-09-08,2.48, 1.33, 12.27, 1.96, 1.83, 8.68, suppf,
2021-09-09,1.82, 0.20, 26.73, 1.99, 1.84, 8.72, suppf,
2021-09-10,3.26, 2.36, 4.67, 2.16, 2.01, 9.68, suppf,
2021-09-11,4.19, -0.07, 4.25, 1.93, 1.76, 8.49, suppf,
2021-09-12,2.28, 1.16, 3.97, 2.06, 1.91, 9.24, suppf,
2021-09-13,0.94, -1.30, 14.62, 1.96, 1.79, 8.67, suppf,
2021-09-14,4.54, 0.24, 12.53, 1.93, 1.80, 8.59, suppf,
2021-09-15,6.18, 0.10, 16.21, 2.04, 1.90, 9.01, suppf,
2021-09-16,2.01, -0.83, 16.38, 1.94, 1.77, 8.44, suppf,
2021-09-17,5.05, -0.07, 15.75, 1.99, 1.84, 8.84, suppf,
2021-09-18,6.33, 0.74, 13.09, 2.07, 1.86, 9.06, suppf,
2021-09-19,5.07, 0.15, 3.26, 2.06, 1.84, 9.12, suppf,
2021-09-20,5.84, -0.81, 16.93, 2.12, 1.96, 9.28, suppf,
2021-09-21,4.50, -0.95, 10.67, 2.26, 2.15, 10.48, suppf,
2021-09-22,2.96, -1.31, 9.57, 1.95, 1.81, 8.80, suppf,
2021-09-23,6.42, 1.51, 15.37, 1.99, 1.92, 9.09, suppf,
2021-09-24,6.43, -0.49, 16.91, 2.04, 1.94, 8.94, suppf,
2021-09-25,5.95, -1.04, 18.45, 2.22, 1.95, 9.32, suppf,
2021-09-26,4.08, -0.08, 11.45, 1.87, 1.70, 8.08, suppf,
2021-09-27,2.83, -1.76, 18.71, 2.02, 1.87, 9.13, suppf,
2021-09-28,3.27, -2.02, 16.76, 1.86, 1.71, 8.16, suppf,
2021-09-29,5.03, -0.35, 10.21, 2.04, 1.88, 9.19, suppf,
2021-09-30,3.51, -0.81, 13.11, 2.08, 1.89, 9.11, suppf,
2021-10-01,4.50, -0.45, 9.91, 2.10, 1.92, 9.20, suppf,
2021-10-02,4.06, -1.11, 13.64, 1.94, 1.80, 8.68, suppf,
2021-10-03,4.76, -0.07, 16.86, 1.94, 1.73, 8.34, suppf,
2021-10-04,3.62, -2.08, 16.00, 2.19, 2.05, 9.82, suppf,
2021-10-05,3.14, 0.30, 6.96, 2.24, 2.14, 10.38, suppf,
2021-10-06,2.34, 0.91, 5.59, 2.01, 1.84, 9.03, suppf,
2021-10-07,1.89, -0.69, 5.47, 2.19, 1.84, 9.21, suppf,
2021-10-08,4.46, -0.19, 2.45, 2.06, 1.94, 9.26, suppf,
2021-10-09,6.39, -0.89, 11.37, 2.06, 1.89, 9.21, suppf,
2021-10-10,5.34, 1.36, 13.47, 2.04, 1.80, 8.84, suppf,
2021-10-11,3.69, 0.11, 22.41, 1.91, 1.73, 8.40, suppf,
2021-10-12,5.58, 1.30, 21.58, 1.94, 1.76, 8.47, suppf,
2021-10-13,3.72, 0.97, 15.80, 1.90, 1.73, 8.32, suppf,
2021-10-14,4.87, 1.05, 24.09, 2.25, 2.08, 9.78, suppf,
2021-10-15,7.11, 3.01, 8.38, 2.02, 1.86, 8.81, suppf,
2021-10-16,4.16, 1.48, 10.61, 1.99, 1.88, 8.93, suppf,
2021-10-17,6.19, 2.08, 7.95, 2.16, 2.10, 10.26, suppf,
2021-10-18,5.26, 1.36, 8.95, 2.14, 2.16, 10.05, suppf,
2021-10-19,3.05, 0.89, -0.45, 1.96, 1.80, 8.65, suppf,
2021-10-20,5.57, 3.70, -1.52, 2.53, 2.43, 11.86, suppf,
2021-10-21,3.31, 2.78, 7.26, 1.99, 1.78, 8.60, suppf,
2021-10-22,3.02, 3.23, 2.91, 1.93, 1.76, 8.49, suppf,
2021-10-23,5.01, 3.40, 7.69, 2.08, 2.06, 9.73, suppf,
2021-10-24,4.07, 1.47, 12.54, 2.31, 2.24, 10.77, suppf,
2021-10-25,6.34, 3.86, 12.68, 1.93, 1.74, 8.44, suppf,
2021-10-26,6.18, 3.78, 10.49, 1.91, 1.77, 8.51, suppf,
2021-10-27,5.62, 3.30, 7.84, 1.94, 1.80, 8.75, suppf,
2021-10-28,6.05, 1.70, 11.05, 1.95, 1.75, 8.55, suppf,
2021-10-29,4.33, 1.68, 5.44, 2.12, 1.94, 9.24, suppf,
2021-10-30,5.45, 3.57, 8.53, 1.99, 1.78, 8.69, suppf,
2021-10-31,4.45, 2.17, 12.48, 2.03, 1.87, 9.14, suppf,
2021-11-01,3.99, 2.71, 10.53, 2.26, 1.99, 10.01, suppf,
2021-11-02,3.46, 3.80, 0.93, 2.10, 1.92, 9.47, suppf,
2021-11-03,5.39, 3.57, 14.08, 2.12, 2.00, 9.77, suppf,
2021-11-04,4.53, 3.85, 13.56, 1.92, 1.68, 8.29, suppf,
2021-11-05,6.36, 4.58, 1.17, 2.12, 1.96, 9.71, suppf,
