PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P128
Station name,BangoJunctNV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4860984493 North Latitude, -119.0686412143 East Longitude, 1320.00921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-03,-0.64, 1.93, 0.91, 1.94, 1.53, 6.75, repro,
2017-01-04,-2.36, -0.43, -3.52, 1.96, 1.52, 6.80, repro,
2017-01-05,-2.24, -1.79, 1.56, 1.94, 1.53, 6.75, repro,
2017-01-06,-1.20, -1.56, -1.49, 1.93, 1.52, 6.69, repro,
2017-01-07,-1.47, -1.07, 2.15, 1.94, 1.53, 6.76, repro,
2017-01-08,-0.72, -0.55, -5.43, 1.97, 1.57, 6.89, repro,
2017-01-09,-2.93, -0.04, 1.45, 1.95, 1.52, 6.76, repro,
2017-01-10,-3.82, 1.42, 9.19, 2.00, 1.55, 6.97, repro,
2017-01-11,-2.30, -0.15, 4.56, 1.95, 1.53, 6.80, repro,
2017-01-12,-0.98, -3.07, -7.69, 1.93, 1.52, 6.71, repro,
2017-01-13,-1.07, -1.90, -7.62, 1.94, 1.53, 6.76, repro,
2017-01-14,-0.21, -1.62, -11.56, 1.94, 1.52, 6.74, repro,
2017-01-15,-1.79, -1.25, -8.33, 1.94, 1.52, 6.72, repro,
2017-01-16,-0.86, -1.31, -6.83, 1.94, 1.53, 6.78, repro,
2017-01-17,-1.66, -1.35, -3.71, 1.99, 1.58, 6.94, repro,
2017-01-18,-1.81, -1.58, -0.51, 1.98, 1.59, 6.96, repro,
2017-01-19,-0.74, -3.47, -0.40, 2.12, 1.62, 7.24, repro,
2017-01-20,-0.39, -1.63, 3.84, 1.95, 1.53, 6.76, repro,
2017-01-21,-1.57, -4.68, -1.94, 1.94, 1.54, 6.81, repro,
2017-01-22,-0.38, -0.15, -2.91, 1.93, 1.53, 6.76, repro,
2017-01-23,-0.99, -1.75, 2.85, 1.93, 1.52, 6.68, repro,
2017-01-24,-0.51, -2.06, -4.08, 1.93, 1.53, 6.75, repro,
2017-01-25,-1.02, -1.73, -8.21, 1.93, 1.53, 6.75, repro,
2017-01-26,-1.24, -1.49, -11.68, 1.93, 1.52, 6.73, repro,
2017-01-27,-0.69, -0.87, -15.15, 1.94, 1.52, 6.78, repro,
2017-01-28,-0.35, -0.67, -19.32, 1.93, 1.52, 6.76, repro,
2017-01-29,-1.04, -0.75, -15.03, 1.93, 1.53, 6.75, repro,
2017-01-30,-0.96, -1.73, -14.68, 1.92, 1.53, 6.74, repro,
2017-01-31,-0.38, -2.14, -18.73, 1.94, 1.52, 6.73, repro,
2017-02-01,-1.73, -1.23, -11.28, 1.94, 1.53, 6.77, repro,
2017-02-02,-1.81, -1.40, -11.01, 1.95, 1.53, 6.79, repro,
2017-02-03,-0.97, -0.46, -15.41, 1.95, 1.54, 6.84, repro,
2017-02-04,-0.92, -0.11, -15.99, 1.94, 1.54, 6.83, repro,
2017-02-05,-1.95, -2.27, -7.98, 1.93, 1.52, 6.72, repro,
2017-02-06,-1.29, 0.16, 9.18, 1.95, 1.54, 6.84, repro,
2017-02-07,-0.32, 1.25, -6.05, 1.98, 1.54, 6.86, repro,
2017-02-08,-1.70, 0.96, -6.50, 1.99, 1.58, 7.07, repro,
2017-02-09,-1.50, 3.44, -9.46, 1.95, 1.55, 6.86, repro,
2017-02-10,-0.14, -1.59, -10.93, 1.93, 1.53, 6.76, repro,
2017-02-11,-1.40, -1.42, -12.33, 1.93, 1.52, 6.72, repro,
2017-02-12,-0.81, -1.46, -16.34, 1.93, 1.52, 6.70, repro,
2017-02-13,-2.16, -0.72, -14.75, 1.96, 1.55, 6.86, repro,
2017-02-14,-1.46, -1.44, -12.04, 1.94, 1.54, 6.81, repro,
2017-02-15,-1.84, -0.81, -4.77, 1.94, 1.53, 6.80, repro,
2017-02-16,-0.97, -1.65, -3.18, 1.94, 1.57, 6.79, repro,
2017-02-17,-2.70, -1.83, 0.60, 1.99, 1.61, 7.04, repro,
2017-02-18,-1.16, -1.89, -1.59, 1.94, 1.53, 6.77, repro,
2017-02-19,-2.46, 1.04, 1.36, 1.95, 1.55, 6.82, repro,
2017-02-20,0.62, 0.79, -14.85, 1.94, 1.54, 6.79, repro,
2017-02-21,-1.71, -0.40, -7.88, 1.92, 1.52, 6.69, repro,
2017-02-22,-1.53, -0.05, -7.40, 1.92, 1.52, 6.67, repro,
2017-02-23,-1.51, -0.57, -7.85, 1.98, 1.58, 6.93, repro,
2017-02-24,-1.76, -0.17, -7.74, 1.99, 1.59, 7.02, repro,
2017-02-25,-1.06, -1.89, -8.92, 2.15, 1.65, 7.31, repro,
2017-02-26,-0.87, -1.02, -6.26, 1.93, 1.53, 6.74, repro,
2017-02-27,-1.85, -2.54, -4.96, 1.96, 1.55, 6.82, repro,
2017-02-28,-0.64, -1.97, -8.44, 1.94, 1.54, 6.79, repro,
2017-03-01,-1.55, -0.14, -13.30, 1.94, 1.53, 6.76, repro,
2017-03-02,-1.69, -0.82, -16.58, 1.94, 1.53, 6.77, repro,
2017-03-03,-2.02, -1.07, -10.39, 1.94, 1.53, 6.79, repro,
2017-03-04,-2.55, -1.90, -3.16, 1.93, 1.53, 6.74, repro,
2017-03-05,-1.62, -2.25, 0.27, 1.93, 1.53, 6.74, repro,
2017-03-06,-0.49, -1.01, -16.33, 1.98, 1.54, 6.91, repro,
2017-03-07,-2.52, -0.93, -14.99, 1.97, 1.58, 6.90, repro,
2017-03-08,-2.36, -1.59, -9.35, 1.94, 1.55, 6.83, repro,
2017-03-09,-2.22, -1.21, -12.78, 1.93, 1.53, 6.75, repro,
2017-03-10,-1.36, -1.30, -14.04, 1.92, 1.52, 6.67, repro,
2017-03-11,-1.60, -0.42, -12.79, 1.93, 1.52, 6.71, repro,
2017-03-12,0.17, 0.27, -12.37, 1.94, 1.53, 6.76, repro,
2017-03-13,-1.26, -0.46, -11.39, 1.94, 1.53, 6.76, repro,
2017-03-14,-2.60, -1.29, -5.34, 1.95, 1.54, 6.82, repro,
2017-03-15,-2.61, -0.16, -8.62, 1.94, 1.54, 6.81, repro,
2017-03-16,-0.95, -4.68, -9.93, 2.21, 1.67, 7.63, repro,
2017-03-17,-0.68, -0.32, -12.36, 1.98, 1.56, 6.89, repro,
2017-03-18,-2.01, 0.10, -6.26, 1.96, 1.56, 6.88, repro,
2017-03-19,-1.02, -1.53, -12.84, 1.94, 1.55, 6.81, repro,
2017-03-20,-2.23, -0.95, -9.17, 1.94, 1.55, 6.83, repro,
2017-03-21,-2.10, -0.85, -6.67, 1.92, 1.52, 6.72, repro,
2017-03-22,-1.94, -1.58, -3.06, 1.97, 1.55, 6.87, repro,
2017-03-23,-0.59, -1.98, -6.21, 2.04, 1.61, 7.05, repro,
2017-03-24,-1.15, -1.65, -8.50, 2.07, 1.69, 7.21, repro,
2017-03-25,-2.01, -1.94, -1.03, 2.00, 1.58, 7.04, repro,
2017-03-26,-0.66, -1.80, -5.11, 1.96, 1.56, 6.87, repro,
2017-03-27,-2.09, -3.25, -8.09, 2.42, 1.80, 8.06, repro,
2017-03-28,-2.18, -0.93, -12.02, 1.95, 1.54, 6.78, repro,
2017-03-29,-1.14, -1.60, -12.61, 2.01, 1.58, 6.99, repro,
2017-03-30,-0.96, -0.76, -14.17, 1.93, 1.54, 6.79, repro,
2017-03-31,0.65, -2.23, -12.99, 1.93, 1.53, 6.74, repro,
2017-04-01,-0.32, -0.64, -12.78, 1.93, 1.53, 6.72, repro,
2017-04-02,-1.54, -0.80, -8.63, 1.95, 1.53, 6.73, repro,
2017-04-03,-0.83, -0.78, -6.98, 1.94, 1.52, 6.74, repro,
2017-04-04,-1.37, -1.44, -11.68, 2.00, 1.58, 6.94, repro,
2017-04-05,-1.09, -1.57, -12.44, 1.91, 1.52, 6.66, repro,
2017-04-06,0.83, -0.80, -15.80, 2.07, 1.66, 7.31, repro,
2017-04-07,-1.99, -2.69, -6.45, 1.94, 1.53, 6.73, repro,
2017-04-08,-0.62, -2.36, -8.54, 1.94, 1.53, 6.76, repro,
2017-04-09,-1.90, -1.24, -5.02, 1.94, 1.54, 6.80, repro,
2017-04-10,-1.58, -1.64, -13.74, 1.93, 1.53, 6.77, repro,
2017-04-11,-0.95, -0.03, -8.43, 1.95, 1.56, 6.82, repro,
2017-04-12,-1.29, 0.73, -17.72, 2.16, 1.69, 7.53, repro,
2017-04-13,-3.04, -1.87, -11.47, 1.96, 1.54, 6.80, repro,
2017-04-14,-0.41, -2.13, -12.51, 2.02, 1.57, 7.04, repro,
2017-04-15,-2.22, -1.84, -11.59, 2.01, 1.58, 6.97, repro,
2017-04-16,-2.06, -1.29, -11.70, 1.98, 1.56, 6.92, repro,
2017-04-17,-0.99, -2.68, -10.13, 2.05, 1.61, 7.19, repro,
2017-04-18,-0.48, -1.28, -17.17, 1.96, 1.53, 6.82, repro,
2017-04-19,-1.24, -1.75, -14.94, 1.96, 1.54, 6.78, repro,
2017-04-20,-3.28, -2.06, -14.53, 1.95, 1.54, 6.86, repro,
2017-04-21,-0.17, -2.41, -12.13, 2.04, 1.61, 7.02, repro,
2017-04-22,-2.64, -0.88, -15.45, 2.00, 1.62, 7.05, repro,
2017-04-23,-2.09, -1.01, -11.37, 1.93, 1.52, 6.70, repro,
2017-04-24,-0.88, -2.09, -16.98, 2.01, 1.58, 7.08, repro,
2017-04-25,-2.19, -0.98, -10.19, 2.09, 1.64, 7.41, repro,
2017-04-26,-1.88, -2.19, -8.52, 2.07, 1.64, 7.27, repro,
2017-04-27,1.50, -3.47, 0.13, 2.16, 1.71, 7.55, repro,
2017-04-28,1.45, -0.75, -17.38, 1.98, 1.57, 6.97, repro,
2017-04-29,-1.16, -0.17, -18.76, 2.02, 1.59, 7.04, repro,
2017-04-30,-1.22, -0.72, -17.14, 1.94, 1.52, 6.73, repro,
2017-05-01,0.23, -1.08, -12.04, 1.95, 1.54, 6.82, repro,
2017-05-02,-3.11, -0.17, -12.14, 2.06, 1.64, 7.17, repro,
2017-05-03,-1.84, -1.05, -11.19, 1.98, 1.55, 6.87, repro,
2017-05-04,-0.84, -1.09, -15.94, 1.92, 1.51, 6.64, repro,
2017-05-05,-1.10, -0.39, -10.22, 1.97, 1.53, 6.84, repro,
2017-05-06,-1.54, -2.43, -8.01, 1.94, 1.53, 6.77, repro,
2017-05-07,1.32, -0.32, -13.08, 1.93, 1.53, 6.72, repro,
2017-05-08,-0.52, -1.03, -16.41, 1.93, 1.53, 6.75, repro,
2017-05-09,-1.02, -0.49, -10.13, 1.91, 1.51, 6.65, repro,
2017-05-10,-1.97, -1.16, -12.74, 1.94, 1.53, 6.71, repro,
2017-05-11,-0.62, -1.04, -16.94, 1.98, 1.57, 6.94, repro,
2017-05-12,-1.73, -1.41, -21.76, 1.98, 1.57, 6.93, repro,
2017-05-13,-0.13, -1.04, -13.90, 1.96, 1.55, 6.84, repro,
2017-05-14,-0.72, -0.64, -9.51, 1.92, 1.52, 6.70, repro,
2017-05-15,-1.16, -1.06, -3.49, 2.01, 1.56, 6.87, repro,
2017-05-16,-0.68, -0.60, -6.89, 1.95, 1.54, 6.77, repro,
2017-05-17,-2.21, 3.73, -12.63, 1.94, 1.54, 6.81, repro,
2017-05-18,-0.23, -1.24, -11.47, 1.99, 1.62, 7.12, repro,
2017-05-19,-0.34, -1.65, -20.80, 2.01, 1.57, 7.00, repro,
2017-05-20,-0.30, -0.70, -5.58, 1.95, 1.52, 6.75, repro,
2017-05-21,-1.67, -1.08, -11.00, 1.92, 1.52, 6.65, repro,
2017-05-22,-1.47, -1.20, -13.97, 1.96, 1.54, 6.80, repro,
2017-05-23,-1.59, -0.80, -13.14, 1.93, 1.53, 6.74, repro,
2017-05-24,-1.03, -0.14, -6.06, 1.94, 1.53, 6.75, repro,
2017-05-25,-1.49, -2.11, -4.60, 1.96, 1.54, 6.78, repro,
2017-05-26,-1.01, -0.21, -4.05, 1.91, 1.51, 6.63, repro,
2017-05-27,-2.61, -1.19, -9.36, 1.95, 1.54, 6.78, repro,
2017-05-28,-2.28, -1.22, -12.03, 1.96, 1.54, 6.84, repro,
2017-05-29,-2.16, -0.62, -12.07, 2.48, 2.15, 9.10, repro,
2017-05-30,-1.33, -0.70, -8.83, 1.93, 1.53, 6.72, repro,
2017-05-31,-2.01, -1.09, -5.40, 1.97, 1.56, 6.90, repro,
2017-06-01,-0.68, -1.13, -7.27, 1.93, 1.53, 6.70, repro,
2017-06-02,-2.22, -1.97, -7.59, 1.99, 1.59, 6.98, repro,
2017-06-03,-2.33, -1.47, -9.24, 1.94, 1.53, 6.79, repro,
2017-06-04,-3.10, -1.86, -2.76, 1.95, 1.56, 6.83, repro,
2017-06-05,-2.10, 0.05, -2.64, 1.99, 1.57, 7.00, repro,
2017-06-06,-1.51, -1.55, -9.94, 2.32, 1.98, 8.41, repro,
2017-06-07,-0.80, -0.91, -10.92, 1.97, 1.56, 6.89, repro,
2017-06-08,-2.89, -1.38, -17.87, 1.96, 1.54, 6.85, repro,
2017-06-09,-1.46, -0.96, 0.94, 1.97, 1.54, 6.85, repro,
2017-06-10,-3.03, 1.22, 3.26, 2.09, 1.67, 7.30, repro,
2017-06-11,-1.58, -1.02, -4.71, 1.99, 1.59, 6.88, repro,
2017-06-12,-1.05, -1.24, 2.47, 1.94, 1.53, 6.75, repro,
2017-06-13,-2.06, -1.70, -10.88, 1.93, 1.52, 6.73, repro,
2017-06-14,-1.57, -0.50, 0.46, 1.99, 1.56, 6.95, repro,
2017-06-15,-0.43, -1.67, 1.48, 1.95, 1.56, 6.83, repro,
2017-06-16,-2.84, -0.95, -2.91, 1.98, 1.61, 7.02, repro,
2017-06-17,-1.85, -0.32, -7.78, 2.01, 1.62, 7.15, repro,
2017-06-18,-0.76, -0.45, -5.50, 1.94, 1.53, 6.79, repro,
2017-06-19,-0.70, -1.21, -4.49, 1.97, 1.59, 6.92, repro,
2017-06-20,0.03, -0.42, -2.10, 1.93, 1.54, 6.75, repro,
2017-06-21,-1.02, -0.56, -2.94, 2.00, 1.67, 7.14, repro,
2017-06-22,-1.32, -0.93, -3.60, 1.93, 1.53, 6.76, repro,
2017-06-23,-1.51, 0.51, -5.91, 1.95, 1.53, 6.78, repro,
2017-06-24,-0.98, -0.60, -10.10, 2.00, 1.59, 7.06, repro,
2017-06-25,-1.23, -0.06, -8.23, 1.96, 1.56, 6.84, repro,
2017-06-26,-2.74, 0.84, -0.27, 2.03, 1.58, 7.12, repro,
2017-06-27,-2.00, 0.31, -7.90, 1.92, 1.52, 6.69, repro,
2017-06-28,-2.10, 1.05, -5.49, 1.93, 1.53, 6.75, repro,
2017-06-29,-1.03, -0.30, -5.84, 1.94, 1.53, 6.71, repro,
2017-06-30,-2.47, -0.25, -4.17, 1.94, 1.53, 6.77, repro,
2017-07-01,-0.50, 0.36, -5.70, 2.12, 1.70, 7.45, repro,
2017-07-02,-2.29, -0.73, -0.94, 1.96, 1.56, 6.85, repro,
2017-07-03,-3.01, 0.82, -3.61, 1.94, 1.54, 6.81, repro,
2017-07-04,-1.07, 0.60, -6.18, 1.99, 1.58, 6.97, repro,
2017-07-05,-0.22, -0.27, -6.33, 1.93, 1.53, 6.72, repro,
2017-07-06,-1.23, 0.98, -7.40, 2.06, 1.60, 6.97, repro,
2017-07-07,-1.89, 0.34, -4.92, 2.03, 1.57, 6.98, repro,
2017-07-08,-0.98, -0.05, -4.37, 1.99, 1.56, 6.89, repro,
2017-07-09,-2.23, 0.42, -8.85, 2.06, 1.59, 7.03, repro,
2017-07-10,-0.45, -0.46, 1.38, 2.11, 1.72, 7.42, repro,
2017-07-11,-2.81, 0.25, 2.34, 1.96, 1.56, 6.78, repro,
2017-07-12,-3.11, 0.20, 0.52, 2.04, 1.65, 7.13, repro,
2017-07-13,-0.73, -0.19, -3.53, 2.02, 1.65, 7.02, repro,
2017-07-14,-2.30, 0.96, -7.96, 2.15, 1.78, 7.74, repro,
2017-07-15,-0.61, -0.34, -6.63, 2.02, 1.58, 6.99, repro,
2017-07-16,-1.86, -1.12, -0.47, 1.96, 1.58, 6.84, repro,
2017-07-17,-0.17, 1.29, 6.46, 2.14, 1.77, 7.58, repro,
2017-07-18,-3.50, 0.52, 1.09, 2.01, 1.59, 6.98, repro,
2017-07-19,-1.83, 0.44, -9.35, 2.07, 1.62, 7.06, repro,
2017-07-20,-1.30, 0.55, -4.03, 2.04, 1.59, 6.98, repro,
2017-07-21,-2.11, 0.97, -5.64, 2.01, 1.58, 6.90, repro,
2017-07-22,-2.15, -0.23, -5.07, 2.01, 1.62, 7.17, repro,
2017-07-23,-1.85, -0.36, 0.07, 2.03, 1.61, 7.16, repro,
2017-07-24,-2.03, 0.29, -3.55, 2.20, 1.83, 7.90, repro,
2017-07-25,-1.32, -0.96, -8.51, 2.06, 1.67, 7.31, repro,
2017-07-26,-0.31, 1.78, -4.63, 1.95, 1.54, 6.85, repro,
2017-07-27,-3.08, -0.75, -3.25, 1.99, 1.59, 7.05, repro,
2017-07-28,-3.23, -0.36, -1.40, 2.05, 1.64, 7.36, repro,
2017-07-29,-1.66, -0.97, -3.76, 1.94, 1.55, 6.85, repro,
2017-07-30,0.17, 1.80, -2.99, 2.24, 1.78, 7.81, repro,
2017-07-31,-2.30, 3.50, -9.67, 2.22, 1.82, 7.82, repro,
2017-08-01,-2.33, 2.02, -1.43, 2.29, 1.93, 8.34, repro,
2017-08-02,-1.55, 1.26, -9.57, 1.91, 1.53, 6.72, repro,
2017-08-03,-2.79, -0.43, -9.59, 2.03, 1.62, 7.13, repro,
2017-08-04,-0.86, -3.27, -3.52, 2.00, 1.62, 7.16, repro,
2017-08-05,-0.78, -0.18, -2.59, 2.51, 2.04, 8.83, repro,
2017-08-06,-2.20, 1.04, -8.73, 1.98, 1.60, 7.06, repro,
2017-08-07,-1.79, 0.09, -8.51, 1.91, 1.52, 6.72, repro,
2017-08-08,-0.21, 0.59, -4.40, 1.94, 1.54, 6.79, repro,
2017-08-09,0.02, 0.03, -3.46, 1.95, 1.54, 6.78, repro,
2017-08-10,-3.39, -0.46, -6.17, 1.95, 1.53, 6.74, repro,
2017-08-11,-2.60, 1.02, -8.29, 2.02, 1.56, 6.99, repro,
2017-08-12,-1.22, 0.07, -1.25, 1.92, 1.53, 6.76, repro,
2017-08-13,-2.21, -0.01, -0.28, 1.92, 1.53, 6.76, repro,
2017-08-14,-2.01, -0.13, 2.85, 1.97, 1.55, 6.92, repro,
2017-08-15,-1.84, 1.42, -2.85, 1.93, 1.53, 6.73, repro,
2017-08-16,-0.80, 0.90, -4.24, 1.96, 1.54, 6.83, repro,
2017-08-17,-2.06, 0.38, -7.54, 1.98, 1.58, 6.94, repro,
2017-08-18,-0.22, 1.13, -4.94, 2.01, 1.60, 7.05, repro,
2017-08-19,-1.55, 0.79, -1.96, 1.95, 1.58, 6.88, repro,
2017-08-20,-1.45, 0.66, -3.73, 1.92, 1.52, 6.66, repro,
2017-08-21,-2.07, -0.02, -3.71, 1.96, 1.54, 6.82, repro,
2017-08-22,-0.27, 0.42, 1.82, 1.99, 1.57, 6.98, repro,
2017-08-23,-2.75, 1.61, -6.90, 1.94, 1.54, 6.80, repro,
2017-08-24,-1.82, -0.15, -6.38, 1.95, 1.57, 6.89, repro,
2017-08-25,-1.88, -0.23, -1.60, 1.95, 1.54, 6.80, repro,
2017-08-26,-1.54, -0.14, -2.88, 1.94, 1.53, 6.79, repro,
2017-08-27,-1.02, 1.66, -5.64, 1.94, 1.53, 6.81, repro,
2017-08-28,-1.53, 0.95, -6.33, 1.94, 1.53, 6.79, repro,
2017-08-29,-2.84, 0.79, -2.21, 1.98, 1.61, 6.94, repro,
2017-08-30,0.46, 0.42, -2.74, 1.92, 1.53, 6.73, repro,
2017-08-31,-0.99, 0.34, 4.64, 1.97, 1.56, 6.86, repro,
2017-09-01,-1.48, 0.96, 0.72, 1.98, 1.57, 6.89, repro,
2017-09-02,-0.77, 1.09, -1.54, 1.95, 1.53, 6.79, repro,
2017-09-03,-0.39, 1.11, 0.83, 2.07, 1.63, 7.18, repro,
2017-09-04,-0.51, -0.22, -6.32, 1.92, 1.53, 6.74, repro,
2017-09-05,-0.37, -0.13, -0.76, 1.93, 1.52, 6.72, repro,
2017-09-06,-0.80, 0.90, 4.60, 1.93, 1.54, 6.78, repro,
2017-09-07,-0.36, 1.23, -6.62, 1.97, 1.58, 6.95, repro,
2017-09-08,-2.00, -0.32, 1.08, 1.97, 1.57, 6.99, repro,
2017-09-09,-3.71, 0.01, 0.59, 1.92, 1.53, 6.72, repro,
2017-09-10,-2.09, -0.49, 4.27, 1.93, 1.52, 6.71, repro,
2017-09-11,-1.46, 0.21, 3.47, 1.93, 1.52, 6.72, repro,
2017-09-12,-1.39, 0.61, 2.44, 1.95, 1.56, 6.83, repro,
2017-09-13,-2.29, 1.09, 1.95, 1.95, 1.58, 6.86, repro,
2017-09-14,-1.86, -0.27, 6.36, 2.04, 1.67, 7.26, repro,
2017-09-15,-1.00, -0.30, 4.89, 1.95, 1.58, 6.87, repro,
2017-09-16,-3.13, -0.00, 8.30, 1.93, 1.52, 6.69, repro,
2017-09-17,-2.89, -0.53, 1.93, 1.94, 1.53, 6.78, repro,
2017-09-18,-1.15, 3.62, 15.02, 2.07, 1.72, 7.33, repro,
2017-09-19,2.58, 0.13, 8.51, 2.00, 1.62, 7.20, repro,
2017-09-20,-2.25, 1.43, 4.66, 1.92, 1.53, 6.76, repro,
2017-09-21,-1.90, -0.04, 15.57, 1.95, 1.52, 6.76, repro,
2017-09-22,-1.93, -0.15, 5.47, 1.93, 1.52, 6.72, repro,
2017-09-23,-1.03, 0.33, 5.82, 1.94, 1.53, 6.78, repro,
2017-09-24,-1.36, 1.00, 3.64, 1.94, 1.53, 6.78, repro,
2017-09-25,-2.13, -0.01, 2.87, 1.92, 1.53, 6.74, repro,
2017-09-26,-1.33, 1.12, 3.90, 1.93, 1.53, 6.78, repro,
2017-09-27,-1.67, 0.61, -0.39, 1.94, 1.52, 6.75, repro,
2017-09-28,-1.56, 0.00, -1.46, 1.93, 1.53, 6.77, repro,
2017-09-29,-1.65, 0.35, -4.50, 1.94, 1.54, 6.84, repro,
2017-09-30,-2.40, -0.41, 0.86, 1.92, 1.53, 6.74, repro,
2017-10-01,-0.93, 0.52, 5.21, 1.91, 1.53, 6.72, repro,
2017-10-02,-2.16, 0.92, 7.65, 1.94, 1.53, 6.77, repro,
2017-10-03,-1.24, 0.24, 5.38, 1.92, 1.52, 6.70, repro,
2017-10-04,-1.48, 0.20, -4.57, 1.99, 1.57, 7.03, repro,
2017-10-05,-0.54, 1.30, -2.10, 1.93, 1.52, 6.73, repro,
2017-10-06,-1.37, 0.88, 1.50, 1.93, 1.53, 6.75, repro,
2017-10-07,-1.57, 0.21, 5.03, 1.94, 1.52, 6.72, repro,
2017-10-08,-0.33, 1.47, 3.84, 1.94, 1.53, 6.76, repro,
2017-10-09,-0.74, 1.02, -2.68, 1.96, 1.54, 6.85, repro,
2017-10-10,-1.49, 0.52, -4.58, 1.94, 1.54, 6.81, repro,
2017-10-11,-1.27, -1.12, 2.15, 1.93, 1.54, 6.80, repro,
2017-10-12,-0.76, -0.48, -0.92, 1.93, 1.53, 6.73, repro,
2017-10-13,-0.24, 0.14, -4.29, 1.93, 1.53, 6.76, repro,
2017-10-14,-1.24, 1.48, -3.91, 1.94, 1.52, 6.73, repro,
2017-10-15,-1.25, 1.22, -7.62, 1.94, 1.53, 6.77, repro,
2017-10-16,-0.97, 0.72, -4.48, 1.94, 1.53, 6.78, repro,
2017-10-17,-1.62, 0.59, 1.93, 1.94, 1.53, 6.75, repro,
2017-10-18,-1.04, 0.79, 3.52, 1.93, 1.52, 6.72, repro,
2017-10-19,-1.72, 1.11, 3.41, 1.96, 1.57, 6.86, repro,
2017-10-20,1.02, 0.59, 3.13, 1.99, 1.57, 6.91, repro,
2017-10-21,-1.10, 0.36, 3.33, 1.92, 1.52, 6.70, repro,
2017-10-22,-0.83, 0.93, -3.50, 1.96, 1.54, 6.91, repro,
2017-10-23,-0.46, -0.55, -9.49, 1.93, 1.52, 6.74, repro,
2017-10-24,-0.36, 0.77, -10.63, 1.93, 1.53, 6.76, repro,
2017-10-25,-0.66, 0.20, -6.75, 1.94, 1.53, 6.78, repro,
2017-10-26,-0.44, 0.57, -1.06, 1.94, 1.53, 6.78, repro,
2017-10-27,-0.65, 0.76, -5.40, 2.00, 1.55, 6.88, repro,
2017-10-28,-0.89, 0.45, -3.90, 1.92, 1.52, 6.76, repro,
2017-10-29,-1.06, 0.18, -2.57, 1.93, 1.53, 6.77, repro,
2017-10-30,-0.14, -0.24, -8.27, 1.92, 1.53, 6.75, repro,
2017-10-31,-0.73, 0.71, 0.71, 1.93, 1.53, 6.74, repro,
2017-11-01,-1.15, 1.09, -1.55, 1.92, 1.52, 6.71, repro,
2017-11-02,-1.81, 0.91, 5.25, 1.99, 1.56, 6.91, repro,
2017-11-03,-1.33, 0.86, -8.59, 1.92, 1.52, 6.70, repro,
2017-11-04,-0.35, 2.72, -1.00, 1.93, 1.52, 6.73, repro,
2017-11-05,-1.30, -0.36, -3.45, 1.93, 1.52, 6.71, repro,
2017-11-06,-0.41, 1.35, -9.88, 1.92, 1.53, 6.75, repro,
2017-11-07,-0.71, 0.20, -9.04, 1.95, 1.53, 6.80, repro,
2017-11-08,-0.57, 0.34, -7.07, 1.94, 1.53, 6.78, repro,
2017-11-09,-2.06, 3.85, -3.43, 1.97, 1.57, 6.91, repro,
2017-11-10,-0.14, -0.92, -6.19, 1.97, 1.57, 6.92, repro,
2017-11-11,-0.31, -0.30, -4.63, 1.99, 1.63, 7.15, repro,
2017-11-12,-0.54, -0.37, -1.22, 1.94, 1.54, 6.81, repro,
2017-11-13,-1.00, 0.91, -4.61, 1.95, 1.53, 6.82, repro,
2017-11-14,-2.93, 2.18, -10.80, 1.95, 1.53, 6.80, repro,
2017-11-15,-1.21, -0.08, -3.92, 1.93, 1.53, 6.76, repro,
2017-11-16,-0.71, -1.67, -5.82, 1.92, 1.52, 6.69, repro,
2017-11-17,-1.53, 0.57, -0.18, 1.95, 1.53, 6.81, repro,
2017-11-18,-1.05, 0.14, -0.45, 1.93, 1.53, 6.76, repro,
2017-11-19,-1.37, -0.00, -5.59, 1.94, 1.53, 6.78, repro,
2017-11-20,-0.85, 0.83, -3.03, 1.93, 1.52, 6.73, repro,
2017-11-21,-1.61, -0.78, -1.32, 1.93, 1.52, 6.72, repro,
2017-11-22,-0.79, -0.37, -10.78, 1.92, 1.51, 6.67, repro,
2017-11-23,-0.44, 0.27, -6.51, 1.94, 1.53, 6.77, repro,
2017-11-24,-0.21, -1.02, -0.65, 1.95, 1.54, 6.83, repro,
2017-11-25,-1.39, 0.25, -3.31, 1.93, 1.53, 6.74, repro,
2017-11-26,-1.40, 1.62, 0.68, 1.94, 1.54, 6.80, repro,
2017-11-27,-1.09, -2.91, 3.15, 1.93, 1.53, 6.74, repro,
2017-11-28,-0.58, -1.29, 0.22, 1.93, 1.53, 6.72, repro,
2017-11-29,-1.55, -0.96, -4.81, 1.97, 1.54, 6.91, repro,
2017-11-30,-1.38, -0.48, -4.85, 1.97, 1.55, 6.93, repro,
2017-12-01,-0.77, -0.34, -5.58, 1.93, 1.52, 6.71, repro,
2017-12-02,-1.49, -0.42, -0.04, 1.93, 1.52, 6.74, repro,
2017-12-03,-0.77, -0.35, 1.46, 1.94, 1.53, 6.75, repro,
2017-12-04,-0.97, -1.18, -4.07, 1.94, 1.53, 6.76, repro,
