PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0106176884 North Latitude, -122.7758672598 East Longitude, 20.38720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-04,0.90, -0.68, 2.44, 2.77, 2.02, 9.98, repro,
2016-04-05,-0.45, 1.78, 1.56, 2.69, 1.93, 9.63, repro,
2016-04-06,-1.38, 1.15, -4.94, 2.74, 1.96, 9.68, repro,
2016-04-07,0.04, 0.90, -2.35, 2.94, 2.25, 10.91, repro,
2016-04-08,2.24, 1.01, 3.57, 2.76, 1.95, 9.79, repro,
2016-04-09,3.20, -0.22, 8.99, 2.80, 2.03, 10.07, repro,
2016-04-10,1.41, 0.39, 3.25, 2.70, 1.93, 9.58, repro,
2016-04-11,-0.77, 1.16, 1.45, 2.77, 2.00, 9.80, repro,
2016-04-12,0.33, 0.18, 1.58, 2.76, 2.01, 9.78, repro,
2016-04-13,1.27, 1.38, 1.71, 3.03, 2.19, 10.84, repro,
2016-04-14,2.55, 1.04, 1.91, 2.82, 2.05, 10.08, repro,
2016-04-15,3.32, 2.30, 3.06, 5.16, 4.02, 20.44, repro,
2016-04-16,-1.42, -0.36, -4.87, 2.88, 2.06, 10.40, repro,
2016-04-17,1.13, -0.49, 2.39, 2.87, 2.05, 10.10, repro,
2016-04-18,1.39, -0.26, 0.44, 2.79, 2.02, 9.84, repro,
2016-04-19,2.28, -0.51, 4.63, 2.79, 2.00, 9.88, repro,
2016-04-20,3.38, -0.83, -1.17, 2.76, 1.98, 9.79, repro,
2016-04-21,0.27, 1.74, -8.37, 2.77, 2.02, 10.08, repro,
2016-04-22,1.57, 0.36, 0.24, 2.78, 2.00, 10.00, repro,
2016-04-23,1.72, 0.32, 6.25, 2.79, 2.04, 10.15, repro,
2016-04-24,0.78, 0.15, 0.65, 2.81, 2.02, 10.12, repro,
2016-04-25,1.91, -0.81, 0.95, 2.84, 2.01, 9.99, repro,
2016-04-26,0.66, 0.44, 1.53, 2.81, 2.02, 10.00, repro,
2016-04-27,-0.97, 0.36, 3.43, 2.71, 1.95, 9.48, repro,
2016-04-28,-0.34, -0.35, 1.70, 2.79, 2.02, 9.90, repro,
2016-04-29,-0.15, -1.37, 1.36, 2.89, 2.06, 10.25, repro,
2016-04-30,2.41, 0.38, 3.45, 2.84, 2.04, 10.06, repro,
2016-05-01,1.82, -0.27, -3.19, 2.84, 2.06, 10.21, repro,
2016-05-02,0.82, 0.38, 0.08, 2.93, 2.12, 10.53, repro,
2016-05-03,0.40, -0.24, -4.98, 2.89, 2.09, 10.43, repro,
2016-05-04,0.86, 0.24, 1.56, 2.81, 2.02, 9.97, repro,
2016-05-05,0.34, 0.31, 6.03, 3.48, 2.64, 13.48, repro,
2016-05-06,2.01, 1.18, 2.21, 3.06, 2.18, 10.98, repro,
2016-05-07,2.16, 0.76, 15.61, 2.97, 2.15, 10.78, repro,
2016-05-08,-1.17, 1.75, 17.38, 2.99, 2.18, 10.93, repro,
2016-05-09,-1.21, 0.58, 4.06, 2.74, 1.97, 9.73, repro,
2016-05-10,0.32, 1.10, -0.69, 2.82, 2.08, 10.29, repro,
2016-05-11,1.09, -0.21, -8.59, 2.89, 2.08, 10.41, repro,
2016-05-12,1.38, 0.23, -0.56, 2.86, 2.04, 10.12, repro,
2016-05-13,0.72, 0.05, 7.81, 3.07, 2.18, 11.07, repro,
2016-05-14,-1.36, -0.31, 8.81, 2.77, 2.03, 9.90, repro,
2016-05-15,0.40, 1.12, 15.64, 2.91, 2.08, 10.43, repro,
2016-05-16,1.10, 2.10, 16.71, 2.92, 2.10, 10.58, repro,
2016-05-17,2.28, 1.62, 4.97, 2.94, 2.15, 10.76, repro,
2016-05-18,1.14, 1.10, -3.77, 2.77, 2.06, 10.13, repro,
2016-05-19,1.68, 1.10, 5.40, 2.91, 2.17, 10.66, repro,
2016-05-20,1.02, -0.48, 2.75, 2.74, 2.02, 10.03, repro,
2016-05-21,0.62, -0.95, 7.05, 2.86, 2.05, 10.28, repro,
2016-05-22,2.15, -0.22, 22.16, 2.81, 2.04, 10.15, repro,
2016-05-23,1.23, -1.06, 10.62, 2.73, 2.06, 10.06, repro,
2016-05-24,0.93, 0.81, 3.26, 2.91, 2.11, 10.53, repro,
2016-05-25,2.80, -0.58, 9.60, 2.69, 1.97, 9.69, repro,
2016-05-26,1.96, -0.58, 9.84, 2.68, 1.94, 9.53, repro,
2016-05-27,2.03, 0.28, 4.74, 2.85, 2.02, 9.95, repro,
2016-05-28,0.63, -0.51, 8.74, 2.77, 2.02, 9.97, repro,
2016-05-29,0.46, 0.33, 3.13, 2.83, 2.11, 10.45, repro,
2016-05-30,0.87, -0.12, 0.87, 2.84, 2.11, 10.38, repro,
2016-05-31,1.14, 0.43, -0.54, 2.81, 2.10, 10.37, repro,
2016-06-01,1.16, 0.12, 0.23, 2.81, 2.09, 10.42, repro,
2016-06-02,-0.03, 1.01, 4.83, 2.74, 2.01, 9.95, repro,
2016-06-03,1.39, 1.63, 12.88, 2.94, 2.21, 11.25, repro,
2016-06-04,0.60, 1.89, 0.06, 2.76, 2.09, 10.28, repro,
2016-06-05,0.22, 0.84, 8.01, 2.82, 2.09, 10.41, repro,
2016-06-06,0.68, -0.68, 2.06, 2.77, 2.04, 10.16, repro,
2016-06-07,0.59, 0.94, -6.45, 2.91, 2.09, 10.48, repro,
2016-06-08,0.13, 0.84, 6.13, 2.77, 2.03, 10.04, repro,
2016-06-09,0.39, 0.77, 14.30, 2.75, 2.01, 9.97, repro,
2016-06-10,1.82, -0.46, 7.51, 2.72, 2.04, 9.92, repro,
2016-06-11,1.49, 0.57, 2.18, 2.69, 1.96, 9.69, repro,
2016-06-12,0.85, -0.26, -1.02, 2.66, 1.94, 9.66, repro,
2016-06-13,1.66, 1.00, 4.95, 2.81, 2.11, 10.51, repro,
2016-06-14,1.95, 2.91, 8.18, 2.74, 2.00, 9.84, repro,
2016-06-15,-1.56, -0.07, 18.89, 2.64, 1.99, 9.44, repro,
2016-06-16,-1.01, -1.26, 7.04, 2.74, 1.98, 9.74, repro,
2016-06-17,-0.94, 0.63, 5.11, 2.68, 1.97, 9.59, repro,
2016-06-18,0.98, 0.36, 7.51, 2.70, 1.99, 9.78, repro,
2016-06-19,0.08, 1.29, 2.34, 2.77, 2.04, 10.08, repro,
2016-06-20,-0.21, 4.19, 1.41, 2.75, 2.03, 9.97, repro,
2016-06-21,1.45, 1.00, 6.95, 2.86, 2.14, 10.53, repro,
2016-06-22,0.88, -0.72, 4.21, 2.74, 2.03, 10.02, repro,
2016-06-23,0.92, -0.82, 19.51, 2.78, 2.06, 10.21, repro,
2016-06-24,0.03, 0.54, 16.84, 3.11, 2.26, 11.35, repro,
2016-06-25,-0.63, 1.01, 10.32, 3.48, 2.42, 12.11, repro,
2016-06-26,1.38, 0.83, 7.89, 2.88, 2.12, 10.51, repro,
2016-06-27,1.57, -0.02, 4.03, 2.82, 2.06, 10.06, repro,
2016-06-28,-0.36, 1.37, 8.50, 2.79, 2.06, 10.02, repro,
2016-06-29,0.85, 1.88, 10.49, 2.83, 2.10, 10.17, repro,
2016-06-30,-0.06, 1.94, 5.06, 2.89, 2.11, 10.45, repro,
2016-07-01,0.74, 0.66, 7.48, 2.88, 2.08, 10.39, repro,
2016-07-02,0.95, 2.71, 14.90, 2.83, 2.09, 10.30, repro,
2016-07-03,-0.11, -0.24, 3.71, 2.93, 2.13, 10.51, repro,
2016-07-04,1.35, 2.49, 19.49, 3.00, 2.18, 10.90, repro,
2016-07-05,-1.21, 0.04, 15.62, 2.94, 2.20, 11.03, repro,
2016-07-06,1.41, 1.73, 10.50, 3.21, 2.55, 12.30, repro,
2016-07-07,0.17, 1.12, 9.15, 2.78, 2.05, 10.09, repro,
2016-07-08,-0.13, 0.16, 11.05, 2.89, 2.15, 10.71, repro,
2016-07-09,-0.95, -0.71, -0.82, 2.81, 2.06, 10.20, repro,
2016-07-10,0.72, 0.74, 13.76, 2.74, 2.05, 9.99, repro,
2016-07-11,1.04, 0.30, 15.67, 2.70, 2.02, 9.79, repro,
2016-07-12,0.66, -0.56, 14.26, 2.82, 2.04, 10.03, repro,
2016-07-13,0.36, 4.72, 16.11, 4.18, 3.43, 16.59, repro,
2016-07-14,-0.21, 2.25, 11.43, 2.68, 1.97, 9.60, repro,
2016-07-15,-0.44, 0.21, 3.89, 2.61, 1.93, 9.32, repro,
2016-07-16,2.45, 1.02, 15.25, 2.72, 2.00, 9.76, repro,
2016-07-17,0.57, 0.34, 18.03, 2.78, 2.02, 9.92, repro,
2016-07-18,2.09, 1.37, 12.81, 2.82, 2.09, 10.36, repro,
2016-07-19,0.62, 1.84, 13.66, 2.77, 2.04, 10.04, repro,
2016-07-20,0.91, 0.58, 10.22, 2.89, 2.12, 10.55, repro,
2016-07-21,1.77, 0.39, 11.49, 2.67, 1.96, 9.43, repro,
2016-07-22,2.12, 1.52, 13.09, 2.96, 2.24, 11.17, repro,
2016-07-23,0.22, 0.13, 16.91, 2.76, 2.04, 9.87, repro,
2016-07-24,0.33, 2.26, 8.79, 2.76, 2.04, 9.87, repro,
2016-07-25,0.37, 1.14, 6.72, 2.80, 2.03, 10.03, repro,
2016-07-26,-0.54, 1.35, 10.24, 2.73, 1.96, 9.45, repro,
2016-07-27,-1.66, -1.27, 2.03, 3.21, 2.35, 11.26, repro,
2016-07-28,2.03, 1.78, 27.51, 2.82, 2.13, 10.37, repro,
2016-07-29,0.81, 3.00, 15.50, 2.79, 2.03, 9.99, repro,
2016-07-30,-0.69, -0.21, 11.54, 2.72, 2.01, 9.79, repro,
2016-07-31,0.41, 1.41, 19.65, 2.75, 2.02, 9.92, repro,
2016-08-01,0.81, 0.63, 12.15, 2.79, 2.09, 10.21, repro,
2016-08-02,1.18, 0.27, 11.26, 2.83, 2.08, 10.29, repro,
2016-08-03,0.45, 0.59, 7.58, 2.74, 2.05, 10.03, repro,
2016-08-04,1.75, 1.81, 10.70, 2.85, 2.13, 10.46, repro,
2016-08-05,0.93, 1.38, 16.93, 3.17, 2.44, 12.04, repro,
2016-08-06,1.93, 1.49, 14.91, 2.77, 2.07, 10.14, repro,
2016-08-07,0.08, 0.14, 18.87, 2.87, 2.14, 10.62, repro,
2016-08-08,0.84, 0.83, 14.25, 2.79, 2.04, 10.13, repro,
2016-08-09,1.47, 1.39, 10.34, 2.74, 2.03, 9.95, repro,
2016-08-10,2.23, -0.04, 11.14, 2.81, 2.05, 10.22, repro,
2016-08-11,1.11, 1.09, 7.32, 2.78, 2.04, 10.05, repro,
2016-08-12,2.28, 1.93, 5.39, 2.74, 2.02, 9.85, repro,
2016-08-13,1.66, 1.64, 9.87, 2.78, 2.07, 10.14, repro,
2016-08-14,2.02, 1.41, 16.63, 2.74, 2.03, 9.98, repro,
2016-08-15,2.57, 1.34, 13.03, 2.82, 2.10, 10.32, repro,
2016-08-16,2.73, 1.44, 17.25, 2.73, 2.06, 10.13, repro,
2016-08-17,1.75, 1.55, 14.36, 2.72, 2.01, 9.83, repro,
2016-08-18,1.93, 1.57, 11.27, 2.73, 2.05, 10.02, repro,
2016-08-19,1.55, 0.74, 14.25, 2.83, 2.12, 10.21, repro,
2016-08-20,1.40, 1.35, 14.86, 2.69, 1.98, 9.70, repro,
2016-08-21,-0.12, 2.12, 25.18, 2.82, 2.10, 10.26, repro,
2016-08-22,3.94, 0.51, 21.43, 2.73, 2.06, 9.99, repro,
2016-08-23,1.00, 1.45, 9.53, 2.75, 2.04, 10.06, repro,
2016-08-24,1.39, 1.07, 7.32, 2.74, 2.03, 9.96, repro,
2016-08-25,3.47, 1.71, 8.99, 2.77, 2.02, 9.91, repro,
2016-08-26,0.91, 0.97, 18.02, 3.09, 2.37, 11.52, repro,
2016-08-27,1.82, 0.65, 17.07, 2.79, 2.06, 10.21, repro,
2016-08-28,4.06, 2.73, 19.64, 2.89, 2.11, 10.66, repro,
2016-08-29,1.23, 0.23, 1.91, 2.85, 2.13, 10.57, repro,
2016-08-30,-0.27, 1.49, -1.71, 2.82, 2.06, 10.22, repro,
2016-08-31,3.35, 3.22, 15.82, 2.91, 2.11, 10.57, repro,
2016-09-01,2.14, 2.22, 24.33, 2.82, 2.07, 10.28, repro,
2016-09-02,2.02, 1.61, 21.81, 3.00, 2.19, 10.88, repro,
2016-09-03,0.55, 0.65, 16.39, 2.86, 2.05, 10.25, repro,
2016-09-04,0.24, 0.83, 16.04, 2.87, 2.12, 10.60, repro,
2016-09-05,1.32, 0.94, 21.48, 2.84, 2.11, 10.40, repro,
2016-09-06,1.57, 1.28, 24.70, 2.97, 2.22, 10.91, repro,
2016-09-07,1.79, 1.31, 23.11, 3.06, 2.19, 11.14, repro,
2016-09-08,2.53, 0.45, 11.41, 3.08, 2.31, 11.32, repro,
2016-09-09,0.67, 2.02, 11.44, 3.00, 2.24, 11.08, repro,
2016-09-10,0.80, 0.34, 6.69, 3.06, 2.24, 11.37, repro,
2016-09-11,3.16, -0.31, 8.56, 2.83, 2.12, 10.47, repro,
2016-09-12,2.46, 0.39, 14.51, 2.80, 2.09, 10.28, repro,
2016-09-13,1.34, 1.95, 15.11, 2.85, 2.10, 10.34, repro,
2016-09-14,2.15, 1.72, 21.38, 2.80, 2.08, 10.22, repro,
2016-09-15,0.69, 1.38, 15.92, 2.92, 2.15, 10.57, repro,
2016-09-16,1.74, 2.02, 25.55, 2.91, 2.13, 10.54, repro,
2016-09-17,0.68, 1.64, 24.54, 2.87, 2.05, 10.22, repro,
2016-09-18,3.37, 1.67, 29.22, 2.88, 2.09, 10.34, repro,
2016-09-19,-0.40, 3.08, 21.88, 3.07, 2.19, 11.00, repro,
2016-09-20,0.53, 2.08, 16.32, 2.88, 2.03, 10.19, repro,
2016-09-21,1.07, 1.80, 16.84, 2.78, 2.00, 9.94, repro,
2016-09-22,0.87, 2.42, 18.59, 2.78, 2.01, 9.89, repro,
2016-09-23,2.54, 3.77, 22.62, 2.79, 2.08, 10.18, repro,
2016-09-24,0.58, 2.55, 18.13, 2.78, 2.02, 9.97, repro,
2016-09-25,2.83, 2.10, 11.97, 2.73, 2.01, 9.84, repro,
2016-09-26,-0.19, 2.48, 13.32, 2.72, 1.97, 9.65, repro,
2016-09-27,0.53, 2.64, 15.77, 2.72, 1.98, 9.83, repro,
2016-09-28,3.01, 0.78, 13.90, 2.69, 1.96, 9.69, repro,
2016-09-29,1.76, 1.94, 4.68, 2.77, 1.99, 9.85, repro,
2016-09-30,1.88, 2.33, 9.49, 2.74, 2.00, 9.86, repro,
2016-10-01,1.73, 2.30, 24.10, 2.85, 2.05, 10.25, repro,
2016-10-02,2.53, 1.39, 20.02, 2.84, 2.05, 10.20, repro,
2016-10-03,1.98, 1.96, 16.47, 2.79, 2.01, 10.02, repro,
2016-10-04,2.17, 1.31, 14.80, 2.78, 1.97, 9.90, repro,
2016-10-05,0.47, 3.34, 19.90, 2.68, 1.90, 9.47, repro,
2016-10-06,1.00, 3.10, 12.91, 2.87, 2.04, 10.29, repro,
2016-10-07,2.08, 3.41, 20.57, 2.79, 1.96, 9.95, repro,
2016-10-08,0.29, 2.22, 19.39, 2.85, 2.01, 10.33, repro,
2016-10-09,0.78, 2.29, 8.35, 2.71, 1.91, 9.69, repro,
2016-10-10,0.89, 1.84, 6.20, 2.74, 1.98, 9.82, repro,
2016-10-11,1.64, 3.02, 9.10, 2.88, 2.04, 10.39, repro,
2016-10-12,1.07, 3.04, 16.85, 2.84, 2.01, 10.15, repro,
2016-10-13,2.58, 3.03, 15.99, 2.81, 2.00, 10.18, repro,
2016-10-14,-0.27, 3.89, 11.97, 2.99, 2.16, 10.81, repro,
2016-10-15,0.88, 3.18, 21.80, 2.82, 2.02, 10.15, repro,
2016-10-16,-1.30, 3.34, 26.28, 2.77, 2.01, 10.05, repro,
2016-10-17,3.07, 1.77, 20.50, 2.74, 1.97, 9.78, repro,
2016-10-18,2.40, 3.25, 8.48, 2.88, 2.02, 10.31, repro,
2016-10-19,0.97, 2.50, 1.69, 2.79, 2.01, 10.07, repro,
2016-10-20,0.71, 2.34, 5.17, 2.93, 2.09, 10.56, repro,
2016-10-21,1.51, 1.69, 6.13, 2.85, 2.07, 10.53, repro,
2016-10-22,2.44, 1.89, 1.62, 2.83, 2.05, 10.35, repro,
2016-10-23,-0.58, 2.65, 3.74, 2.99, 2.17, 11.05, repro,
2016-10-24,2.75, 2.81, 2.69, 2.86, 2.03, 10.30, repro,
2016-10-25,1.79, 4.06, -9.32, 3.02, 2.18, 11.14, repro,
2016-10-26,1.45, 1.68, -2.28, 2.86, 2.10, 10.40, repro,
2016-10-27,-1.51, 3.72, 22.95, 2.88, 2.15, 10.75, repro,
2016-10-28,0.57, 1.15, 7.75, 2.83, 2.06, 10.42, repro,
2016-10-29,0.73, 2.90, 6.65, 2.83, 2.02, 10.33, repro,
2016-10-30,2.28, 1.71, 4.82, 2.89, 2.05, 10.56, repro,
2016-10-31,0.49, 2.98, 7.91, 2.78, 2.01, 10.17, repro,
2016-11-01,0.26, 2.27, 7.25, 2.88, 2.08, 10.62, repro,
2016-11-02,1.60, 4.39, 7.56, 3.08, 2.34, 11.74, repro,
2016-11-03,-1.08, 3.63, 3.01, 3.10, 2.30, 11.44, repro,
2016-11-04,2.26, 1.92, 0.08, 2.93, 2.15, 10.75, repro,
2016-11-05,-0.65, 2.51, 1.61, 3.12, 2.15, 11.21, repro,
2016-11-06,-0.26, 1.58, 0.09, 2.94, 2.15, 10.82, repro,
2016-11-07,-0.74, 2.18, -9.35, 2.88, 2.08, 10.33, repro,
2016-11-08,4.40, 2.80, 5.97, 2.89, 2.07, 10.38, repro,
2016-11-09,4.14, 0.42, 11.39, 2.99, 2.13, 10.65, repro,
2016-11-10,1.56, 4.27, 7.07, 3.00, 2.15, 10.76, repro,
2016-11-11,1.15, 3.73, 4.32, 2.89, 2.06, 10.25, repro,
2016-11-12,-2.16, 1.26, 9.44, 2.91, 2.04, 10.45, repro,
2016-11-13,1.54, 4.29, 3.67, 2.84, 2.06, 10.36, repro,
2016-11-14,4.49, 2.92, 0.92, 2.84, 2.06, 10.08, repro,
2016-11-15,0.09, 3.39, 5.10, 2.86, 2.07, 10.35, repro,
2016-11-16,4.67, 2.62, 4.09, 2.90, 2.05, 10.29, repro,
2016-11-17,2.56, 2.75, -1.38, 2.88, 2.05, 10.29, repro,
2016-11-18,1.47, 3.45, -3.58, 2.85, 2.06, 10.23, repro,
2016-11-19,2.13, 2.26, 1.59, 2.74, 1.97, 9.83, repro,
2016-11-20,2.24, 1.96, 1.02, 2.86, 2.07, 10.38, repro,
2016-11-21,2.22, 1.69, 2.18, 2.94, 2.08, 10.52, repro,
2016-11-22,2.39, 2.81, 3.87, 2.88, 2.05, 10.29, repro,
2016-11-23,2.96, 2.79, 2.46, 2.86, 2.04, 10.40, repro,
2016-11-24,2.10, 2.82, 3.13, 2.79, 1.99, 10.03, repro,
2016-11-25,2.53, 2.76, 4.90, 2.86, 2.04, 10.35, repro,
2016-11-26,1.77, 1.72, 3.85, 3.02, 2.13, 10.77, repro,
2016-11-27,3.42, 3.03, 8.39, 2.91, 2.11, 10.55, repro,
2016-11-28,3.21, 3.41, 15.55, 2.98, 2.10, 10.70, repro,
2016-11-29,3.91, 2.60, 4.91, 2.96, 2.09, 10.64, repro,
2016-11-30,3.22, 3.77, 1.67, 2.90, 2.10, 10.56, repro,
2016-12-01,3.26, 4.61, 0.29, 2.99, 2.06, 10.55, repro,
2016-12-02,2.01, 2.45, -3.23, 3.14, 2.20, 11.34, repro,
2016-12-03,1.51, 2.67, 1.13, 2.96, 2.11, 10.68, repro,
2016-12-04,2.78, 3.24, 0.61, 2.85, 2.04, 10.25, repro,
2016-12-05,2.08, 3.58, 10.36, 2.82, 2.01, 10.04, repro,
2016-12-06,2.40, 2.52, 5.49, 2.84, 2.03, 10.13, repro,
2016-12-07,3.52, 3.19, 0.51, 2.76, 1.96, 9.76, repro,
2016-12-08,3.72, 3.37, 1.41, 2.92, 2.10, 10.56, repro,
2016-12-21,-2.00, 7.20, -7.89, 7.36, 4.77, 26.96, repro,
2016-12-22,1.06, 4.01, 9.95, 2.74, 1.93, 9.66, repro,
2016-12-23,2.81, 2.60, 14.81, 2.74, 1.99, 9.82, repro,
2016-12-24,2.42, 2.82, 5.21, 2.78, 1.93, 9.59, repro,
2016-12-25,2.01, 2.20, 5.25, 2.81, 1.96, 9.73, repro,
2016-12-26,3.34, 2.97, 13.04, 2.82, 1.97, 9.87, repro,
2016-12-27,1.10, 4.76, 12.24, 2.84, 2.05, 10.30, repro,
2016-12-28,1.90, 2.80, 9.12, 8.22, 4.78, 26.89, repro,
2016-12-29,2.88, 2.95, 5.85, 2.92, 2.04, 10.21, repro,
2016-12-30,2.29, 3.98, 10.42, 2.97, 2.09, 10.51, repro,
2016-12-31,2.76, 2.61, 10.20, 2.81, 1.95, 9.73, repro,
2017-01-01,-6.25, -19.75, 2.15, 205.08, 326.50, 215.34, repro,
2017-01-02,1.79, 2.09, 8.62, 2.68, 1.96, 9.75, repro,
2017-01-03,1.92, 3.74, 1.64, 2.87, 2.03, 10.16, repro,
2017-01-04,2.23, 2.85, 1.66, 2.84, 2.01, 10.02, repro,
2017-01-05,2.22, 2.37, 10.75, 3.24, 2.26, 10.85, repro,
2017-01-06,1.89, 3.25, 6.53, 2.94, 2.06, 10.40, repro,
2017-01-07,1.71, 3.26, 13.23, 2.88, 2.09, 10.42, repro,
2017-01-08,2.66, 4.13, 5.21, 2.99, 2.07, 10.60, repro,
2017-01-09,1.00, 3.11, 13.37, 2.82, 2.01, 10.08, repro,
2017-01-10,2.00, 1.97, 9.17, 2.77, 1.95, 9.78, repro,
2017-01-11,2.63, 3.33, 5.10, 2.66, 1.92, 9.42, repro,
2017-01-12,1.45, 2.80, -1.68, 2.68, 1.91, 9.45, repro,
2017-01-13,2.64, 3.59, 1.94, 2.64, 1.93, 9.59, repro,
2017-01-14,1.38, 4.16, -3.84, 2.61, 1.91, 9.46, repro,
2017-01-15,1.11, 4.97, -0.21, 2.64, 1.95, 9.59, repro,
2017-01-16,3.37, 3.85, 1.08, 2.71, 1.95, 9.66, repro,
2017-01-17,-0.18, 3.89, 9.94, 2.63, 1.90, 9.47, repro,
2017-01-18,2.58, 3.69, 10.45, 2.67, 1.98, 9.69, repro,
2017-01-19,1.01, 2.94, 11.65, 2.89, 2.12, 9.93, repro,
2017-01-20,2.25, 2.66, 15.48, 2.77, 2.02, 10.02, repro,
2017-01-21,2.20, 3.33, 16.51, 2.76, 2.01, 9.96, repro,
2017-01-22,3.53, 3.03, 8.85, 2.75, 1.99, 9.81, repro,
2017-01-23,1.65, 3.87, 10.53, 2.71, 1.98, 9.73, repro,
2017-01-24,3.15, 3.58, 0.76, 2.94, 2.13, 10.66, repro,
2017-01-25,3.36, 4.62, -7.23, 2.78, 2.05, 10.22, repro,
2017-01-26,2.32, 4.63, -1.15, 2.78, 2.02, 10.08, repro,
2017-01-27,3.11, 4.78, -8.37, 3.00, 2.09, 10.69, repro,
2017-01-28,1.83, 5.53, -18.60, 2.99, 2.08, 10.69, repro,
2017-01-29,-0.76, 3.69, -14.21, 3.00, 2.09, 10.78, repro,
2017-01-30,2.40, 3.27, -5.78, 2.94, 2.09, 10.65, repro,
2017-01-31,2.84, 3.90, -7.20, 2.93, 2.09, 10.68, repro,
2017-02-01,1.60, 3.55, -3.59, 2.89, 2.04, 10.50, repro,
2017-02-02,2.16, 4.44, -1.77, 2.93, 2.07, 10.53, repro,
2017-02-03,3.65, 4.05, -3.04, 2.92, 2.08, 10.65, repro,
2017-02-04,2.77, 3.04, 1.99, 3.02, 2.08, 10.80, repro,
2017-02-05,3.64, 3.56, 1.55, 3.00, 2.08, 10.83, repro,
2017-02-06,0.58, 5.04, 1.32, 2.86, 2.06, 10.54, repro,
2017-02-07,3.00, 4.21, 0.28, 2.93, 2.07, 10.50, repro,
2017-02-08,2.66, 4.80, -6.77, 2.85, 2.02, 10.24, repro,
2017-02-09,3.91, 3.50, 2.20, 2.76, 1.96, 9.84, repro,
2017-02-10,2.95, 3.48, -3.36, 3.79, 2.60, 12.70, repro,
2017-02-11,0.78, 3.95, -1.33, 2.78, 2.00, 10.14, repro,
2017-02-12,0.89, 4.25, -7.91, 2.81, 1.96, 10.11, repro,
2017-02-13,2.19, 6.22, -7.35, 3.17, 2.22, 11.56, repro,
2017-02-14,1.94, 4.76, -12.20, 2.90, 2.06, 10.57, repro,
2017-02-15,-0.25, 4.42, -0.04, 2.78, 1.97, 9.98, repro,
2017-02-16,2.18, 2.32, 11.53, 2.69, 1.95, 9.84, repro,
2017-02-17,0.24, 2.65, 8.14, 2.76, 1.98, 10.01, repro,
2017-02-18,2.29, 3.61, 3.01, 2.78, 1.94, 9.90, repro,
2017-02-19,1.54, 4.24, -2.79, 2.83, 1.99, 10.03, repro,
2017-02-20,2.75, 3.29, -2.62, 2.78, 1.97, 9.92, repro,
2017-02-21,1.74, 3.24, 0.92, 2.76, 2.01, 10.05, repro,
2017-02-22,1.33, 2.46, -9.49, 2.74, 1.98, 9.98, repro,
2017-02-23,0.91, 2.70, -9.01, 2.75, 1.95, 9.85, repro,
2017-02-24,0.76, 3.46, -4.74, 2.75, 2.00, 10.03, repro,
2017-02-25,-0.20, 1.73, -0.05, 3.04, 2.21, 11.00, repro,
2017-02-26,0.65, 1.26, -4.13, 2.82, 2.03, 10.26, repro,
2017-02-27,-0.01, 1.55, -0.77, 2.79, 2.00, 10.01, repro,
2017-02-28,0.03, 0.76, -0.51, 2.74, 2.00, 9.89, repro,
2017-03-01,-1.90, 1.72, -11.81, 2.98, 2.17, 10.88, repro,
2017-03-02,-0.80, 2.83, -7.70, 2.74, 2.01, 9.95, repro,
2017-03-03,-0.35, 1.88, -5.55, 2.70, 1.96, 9.74, repro,
2017-03-04,1.18, 1.43, 3.15, 2.67, 1.96, 9.67, repro,
2017-03-05,0.05, 2.58, 4.11, 2.66, 1.95, 9.62, repro,
2017-03-06,1.79, 2.04, 4.12, 2.77, 1.99, 9.79, repro,
2017-03-07,-1.07, 2.01, 1.00, 2.73, 1.98, 9.83, repro,
2017-03-08,0.51, 2.08, -4.02, 2.83, 2.03, 10.27, repro,
2017-03-09,-0.11, 3.41, -9.12, 2.75, 1.94, 9.69, repro,
2017-03-10,0.07, 2.96, -14.46, 2.95, 2.15, 10.64, repro,
2017-03-11,-0.04, 4.27, -8.40, 2.82, 2.00, 10.15, repro,
2017-03-12,-0.19, 4.55, 2.83, 2.93, 2.05, 10.54, repro,
2017-03-13,-0.32, 3.19, 1.92, 2.87, 2.05, 10.29, repro,
2017-03-14,-1.52, 3.19, -7.22, 2.93, 2.06, 10.47, repro,
2017-03-15,0.28, 3.83, -3.79, 2.88, 2.03, 10.18, repro,
2017-03-16,-0.26, 3.28, -16.20, 3.44, 2.43, 13.46, repro,
2017-03-17,-0.93, 3.82, 2.61, 4.77, 3.69, 16.61, repro,
2017-03-18,-0.34, 2.01, -1.27, 2.90, 2.01, 10.13, repro,
2017-03-19,-2.50, 3.53, -9.38, 3.48, 2.45, 13.19, repro,
2017-03-20,-1.27, 1.69, -8.40, 2.90, 2.07, 10.31, repro,
2017-03-21,1.42, 2.23, -7.26, 2.82, 2.03, 10.00, repro,
2017-03-22,-2.90, 2.33, 3.83, 2.87, 2.02, 10.07, repro,
2017-03-23,-0.25, 0.18, -2.70, 2.79, 2.04, 10.33, repro,
2017-03-24,-0.06, -1.61, -2.94, 2.86, 2.17, 10.65, repro,
