PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAJU
Station name,Presidio
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0671225379 North Latitude, -85.7105557956 East Longitude, 73.64629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-28,-308.88, -147.75, 49.01, 1.56, 1.81, 7.38, repro,
2016-11-29,-304.53, -148.28, 49.11, 1.59, 1.80, 7.51, repro,
2016-11-30,-312.30, -150.26, 48.17, 1.63, 1.87, 7.56, repro,
2016-12-01,-306.35, -150.43, 54.15, 1.62, 1.79, 7.48, repro,
2016-12-02,-309.08, -148.56, 44.88, 1.59, 1.79, 7.39, repro,
2016-12-03,-308.19, -147.64, 46.88, 1.56, 1.78, 7.33, repro,
2016-12-04,-313.50, -151.55, 41.69, 1.71, 1.95, 7.99, repro,
2016-12-05,-309.04, -149.43, 55.52, 1.57, 1.80, 7.43, repro,
2016-12-06,-308.07, -150.34, 50.90, 1.56, 1.79, 7.28, repro,
2016-12-07,-307.70, -150.99, 61.38, 1.60, 1.81, 7.55, repro,
2016-12-08,-308.48, -150.05, 58.57, 1.69, 1.89, 7.76, repro,
2016-12-09,-308.55, -150.98, 50.91, 1.66, 1.92, 7.97, repro,
2016-12-10,-311.28, -152.21, 57.55, 1.61, 1.83, 7.69, repro,
2016-12-11,-309.00, -152.55, 64.22, 1.61, 1.79, 7.55, repro,
2016-12-12,-307.19, -149.84, 52.91, 1.62, 1.80, 7.69, repro,
2016-12-13,-308.87, -149.58, 55.64, 1.62, 1.86, 7.53, repro,
2016-12-14,-307.88, -149.56, 51.24, 1.66, 1.84, 7.68, repro,
2016-12-15,-309.45, -149.03, 59.11, 1.58, 1.88, 7.61, repro,
2016-12-16,-306.96, -151.32, 54.92, 1.68, 1.87, 8.11, repro,
2016-12-17,-307.43, -149.37, 49.07, 1.57, 1.82, 7.43, repro,
2016-12-18,-304.16, -147.54, 48.99, 1.59, 1.82, 7.50, repro,
2016-12-19,-307.36, -151.17, 64.61, 1.62, 1.95, 7.79, repro,
2016-12-20,-312.21, -155.54, 95.55, 1.68, 1.99, 8.21, repro,
2016-12-21,-310.23, -152.95, 77.38, 1.56, 1.81, 7.40, repro,
2016-12-22,-301.95, -149.00, 61.72, 1.57, 1.81, 7.36, repro,
2016-12-23,-304.76, -148.57, 42.91, 1.60, 1.81, 7.61, repro,
2016-12-24,-309.52, -148.56, 42.71, 1.63, 1.98, 7.77, repro,
2016-12-25,-306.21, -146.39, 41.08, 1.77, 2.13, 8.71, repro,
2016-12-26,-307.53, -148.59, 45.83, 1.73, 1.99, 8.19, repro,
2016-12-27,-308.65, -148.17, 65.00, 1.56, 1.81, 7.35, repro,
2016-12-28,-306.96, -151.81, 68.97, 1.57, 1.84, 7.43, repro,
2016-12-29,-306.98, -153.69, 67.32, 1.56, 1.83, 7.38, repro,
2016-12-30,-309.22, -151.36, 83.44, 1.57, 1.80, 7.32, repro,
2016-12-31,-305.36, -150.86, 63.10, 1.58, 1.82, 7.43, repro,
2017-01-01,-305.60, -147.94, 57.16, 1.57, 1.80, 7.35, repro,
2017-01-02,-306.65, -147.69, 56.82, 1.58, 1.79, 7.44, repro,
2017-01-03,-308.83, -148.98, 53.53, 1.55, 1.81, 7.32, repro,
2017-01-04,-308.66, -148.46, 55.81, 1.55, 1.79, 7.30, repro,
2017-01-05,-305.96, -148.16, 55.66, 1.56, 1.82, 7.38, repro,
2017-01-06,-306.21, -149.95, 51.56, 1.55, 1.78, 7.25, repro,
2017-01-07,-310.13, -151.06, 49.12, 1.54, 1.79, 7.27, repro,
2017-01-08,-314.78, -162.89, 57.33, 1.58, 1.80, 7.36, repro,
2017-01-09,-316.14, -161.79, 75.93, 1.58, 1.82, 7.44, repro,
2017-01-10,-320.49, -166.63, 71.31, 1.61, 1.94, 7.79, repro,
2017-01-11,-302.32, -150.46, 48.16, 1.60, 1.80, 7.56, repro,
2017-01-12,-304.25, -150.45, 62.72, 1.58, 1.80, 7.38, repro,
2017-01-13,-306.31, -152.59, 58.64, 1.61, 1.86, 7.73, repro,
2017-01-14,-309.18, -152.27, 70.45, 1.55, 1.80, 7.32, repro,
2017-01-15,-306.90, -154.59, 51.37, 1.68, 2.03, 7.88, repro,
2017-01-16,-309.32, -149.54, 53.70, 1.55, 1.79, 7.30, repro,
2017-01-17,-306.97, -150.73, 46.86, 1.59, 1.81, 7.43, repro,
2017-01-18,-308.26, -151.97, 42.55, 1.61, 1.83, 7.54, repro,
2017-01-19,-305.04, -150.61, 54.00, 1.60, 1.85, 7.62, repro,
2017-01-20,-308.36, -150.13, 56.85, 1.54, 1.78, 7.24, repro,
2017-01-21,-309.16, -150.36, 52.29, 1.56, 1.80, 7.33, repro,
2017-01-22,-308.12, -149.64, 49.27, 1.58, 1.80, 7.36, repro,
2017-01-23,-308.19, -150.86, 49.50, 1.57, 1.83, 7.37, repro,
2017-01-24,-306.49, -150.52, 57.51, 1.55, 1.80, 7.33, repro,
2017-01-25,-308.54, -151.10, 52.41, 1.58, 1.85, 7.50, repro,
2017-01-26,-309.50, -148.40, 61.85, 1.55, 1.79, 7.36, repro,
2017-01-27,-307.89, -148.50, 50.31, 1.54, 1.79, 7.31, repro,
2017-01-28,-308.33, -149.75, 47.08, 1.56, 1.80, 7.36, repro,
2017-01-29,-307.88, -150.84, 49.82, 1.54, 1.78, 7.25, repro,
2017-01-30,-304.65, -149.07, 62.76, 1.54, 1.79, 7.26, repro,
2017-01-31,-309.25, -149.28, 75.53, 1.56, 1.79, 7.40, repro,
2017-02-01,-307.50, -151.86, 66.13, 1.60, 1.81, 7.48, repro,
2017-02-02,-309.43, -144.93, 65.00, 1.56, 1.80, 7.38, repro,
2017-02-03,-309.88, -148.41, 58.15, 1.55, 1.80, 7.32, repro,
2017-02-04,-307.83, -149.97, 61.39, 1.55, 1.82, 7.36, repro,
2017-02-05,-310.40, -154.78, 65.44, 1.56, 1.79, 7.33, repro,
2017-02-06,-309.85, -152.49, 58.81, 1.57, 1.80, 7.37, repro,
2017-02-07,-307.68, -151.10, 54.87, 1.57, 1.83, 7.39, repro,
2017-02-08,-310.80, -149.76, 52.60, 1.55, 1.79, 7.32, repro,
2017-02-09,-311.78, -150.11, 59.42, 1.53, 1.78, 7.21, repro,
2017-02-10,-310.75, -151.59, 62.49, 1.59, 1.85, 7.59, repro,
2017-02-11,-311.27, -154.86, 61.94, 1.56, 1.80, 7.39, repro,
2017-02-12,-311.08, -146.62, 46.74, 1.56, 1.80, 7.31, repro,
2017-02-13,-310.40, -150.18, 57.45, 1.54, 1.79, 7.30, repro,
2017-02-14,-310.49, -150.06, 54.34, 1.57, 1.84, 7.39, repro,
2017-02-15,-308.82, -150.08, 56.18, 1.53, 1.81, 7.30, repro,
2017-02-16,-309.89, -148.88, 56.18, 1.59, 1.82, 7.59, repro,
2017-02-17,-310.40, -151.37, 58.03, 1.69, 2.10, 8.17, repro,
2017-02-18,-311.73, -153.95, 57.17, 1.64, 2.00, 7.82, repro,
2017-02-19,-309.40, -150.94, 54.26, 1.55, 1.82, 7.37, repro,
2017-02-20,-309.61, -148.86, 54.40, 1.61, 1.87, 7.65, repro,
2017-02-21,-308.16, -150.31, 52.17, 1.54, 1.79, 7.26, repro,
2017-02-22,-310.92, -148.68, 56.15, 1.59, 1.86, 7.51, repro,
2017-02-23,-310.07, -149.23, 52.05, 1.55, 1.80, 7.33, repro,
2017-02-24,-311.10, -153.01, 60.82, 1.63, 1.81, 7.85, repro,
2017-02-25,-310.46, -149.87, 58.81, 1.57, 1.86, 7.53, repro,
2017-02-26,-308.53, -150.46, 42.87, 1.63, 1.92, 7.92, repro,
2017-02-27,-309.13, -147.88, 50.49, 1.57, 1.85, 7.49, repro,
2017-02-28,-309.01, -150.16, 53.56, 1.54, 1.78, 7.28, repro,
2017-03-01,-309.50, -149.51, 53.17, 1.56, 1.81, 7.46, repro,
2017-03-02,-309.90, -149.68, 61.45, 1.62, 1.86, 7.89, repro,
2017-03-03,-311.81, -149.08, 58.62, 1.61, 1.87, 7.75, repro,
2017-03-04,-311.00, -149.55, 61.31, 1.57, 1.81, 7.51, repro,
2017-03-05,-310.39, -150.37, 62.51, 1.54, 1.82, 7.37, repro,
2017-03-06,-309.68, -151.11, 57.08, 1.67, 1.91, 8.11, repro,
2017-03-07,-310.23, -151.32, 51.60, 1.56, 1.81, 7.42, repro,
2017-03-08,-313.10, -149.76, 51.17, 1.56, 1.81, 7.42, repro,
2017-03-09,-309.98, -148.60, 67.25, 1.56, 1.83, 7.45, repro,
2017-03-10,-311.67, -149.31, 51.53, 1.54, 1.79, 7.31, repro,
2017-03-11,-312.32, -150.47, 52.07, 1.59, 1.80, 7.53, repro,
2017-03-12,-313.22, -150.42, 43.77, 1.57, 1.83, 7.41, repro,
2017-03-13,-310.10, -151.46, 55.06, 1.58, 1.86, 7.50, repro,
2017-03-14,-307.00, -151.59, 49.00, 1.58, 1.89, 7.57, repro,
2017-03-15,-309.07, -152.41, 69.65, 1.56, 1.80, 7.38, repro,
2017-03-16,-312.61, -151.73, 60.89, 1.61, 1.86, 7.68, repro,
2017-03-17,-309.72, -148.57, 59.56, 1.57, 1.84, 7.44, repro,
2017-03-18,-309.27, -150.95, 73.96, 1.56, 1.84, 7.42, repro,
2017-03-19,-307.98, -154.86, 50.03, 1.56, 1.83, 7.44, repro,
2017-03-20,-312.34, -157.72, 72.21, 1.61, 1.84, 7.74, repro,
2017-03-21,-308.41, -148.53, 60.88, 1.59, 1.80, 7.52, repro,
2017-03-22,-308.76, -149.62, 66.70, 1.55, 1.80, 7.30, repro,
2017-03-23,-306.72, -149.71, 63.07, 1.64, 1.84, 7.89, repro,
2017-03-24,-308.45, -147.23, 68.70, 1.60, 1.82, 7.57, repro,
2017-03-25,-307.63, -148.29, 61.78, 1.60, 1.81, 7.66, repro,
2017-03-26,-307.06, -148.15, 58.07, 1.56, 1.80, 7.36, repro,
2017-03-27,-306.66, -148.15, 54.49, 1.59, 1.81, 7.60, repro,
2017-03-28,-309.58, -148.96, 65.16, 1.56, 1.80, 7.29, repro,
2017-03-29,-307.19, -147.18, 48.24, 1.56, 1.82, 7.39, repro,
2017-03-30,-309.07, -149.15, 44.56, 1.56, 1.83, 7.38, repro,
2017-03-31,-307.08, -149.45, 51.87, 1.61, 1.90, 7.57, repro,
2017-04-01,-311.23, -149.91, 57.25, 1.62, 1.85, 7.78, repro,
2017-04-02,-307.64, -149.44, 56.69, 1.59, 1.81, 7.53, repro,
2017-04-03,-308.52, -150.46, 63.24, 1.56, 1.80, 7.29, repro,
2017-04-04,-308.79, -152.48, 63.58, 1.73, 1.96, 8.24, repro,
2017-04-05,-310.45, -149.00, 52.57, 1.59, 1.91, 7.60, repro,
2017-04-06,-307.32, -148.29, 49.87, 1.59, 1.81, 7.53, repro,
2017-04-07,-307.24, -147.77, 56.74, 1.54, 1.78, 7.24, repro,
2017-04-08,-309.28, -149.82, 65.06, 1.55, 1.79, 7.30, repro,
2017-04-09,-308.32, -147.05, 54.23, 1.58, 1.88, 7.56, repro,
2017-04-10,-308.57, -148.55, 55.41, 1.55, 1.83, 7.41, repro,
2017-04-11,-309.32, -149.02, 53.51, 1.54, 1.82, 7.36, repro,
2017-04-12,-309.39, -149.15, 60.36, 1.54, 1.81, 7.29, repro,
2017-04-13,-309.90, -147.70, 55.42, 1.58, 1.87, 7.50, repro,
2017-04-14,-309.45, -146.84, 70.16, 1.55, 1.81, 7.37, repro,
2017-04-15,-308.15, -149.71, 61.99, 1.55, 1.82, 7.37, repro,
2017-04-16,-308.49, -148.11, 61.04, 1.55, 1.83, 7.41, repro,
2017-04-17,-308.95, -149.60, 62.10, 1.53, 1.82, 7.31, repro,
2017-04-18,-307.91, -149.53, 60.84, 1.60, 1.85, 7.69, repro,
2017-04-19,-308.60, -147.90, 54.36, 1.71, 2.00, 8.08, repro,
2017-04-20,-310.74, -151.21, 57.77, 1.68, 1.90, 8.14, repro,
2017-04-21,-306.84, -146.73, 66.04, 1.56, 1.83, 7.43, repro,
2017-04-22,-309.08, -150.23, 49.97, 1.63, 1.93, 7.81, repro,
2017-04-23,-310.62, -149.71, 56.45, 1.82, 2.18, 8.81, repro,
2017-04-24,-309.87, -150.39, 61.19, 1.65, 2.03, 7.95, repro,
2017-04-25,-309.95, -151.66, 62.74, 1.64, 1.97, 7.84, repro,
2017-04-26,-308.12, -148.89, 50.40, 1.58, 1.89, 7.56, repro,
2017-04-27,-308.19, -147.02, 71.64, 1.71, 2.04, 8.19, repro,
2017-04-28,-305.36, -148.34, 65.77, 1.57, 1.89, 7.51, repro,
2017-04-29,-308.18, -145.96, 70.03, 1.65, 1.93, 8.03, repro,
2017-04-30,-309.71, -148.99, 58.56, 1.68, 1.99, 8.04, repro,
2017-05-01,-311.46, -146.85, 47.92, 1.71, 2.05, 8.24, repro,
2017-05-02,-306.61, -146.82, 53.84, 1.93, 2.60, 9.47, repro,
2017-05-03,-310.81, -150.81, 57.69, 1.69, 2.05, 8.16, repro,
2017-05-04,-310.95, -146.13, 59.18, 1.66, 2.00, 8.06, repro,
2017-05-05,-308.74, -147.79, 58.37, 1.62, 1.89, 7.73, repro,
2017-05-06,-309.40, -146.81, 59.85, 1.80, 2.09, 8.83, repro,
2017-05-07,-309.28, -146.83, 62.45, 1.99, 2.46, 9.67, repro,
2017-05-08,-308.47, -149.31, 56.17, 1.75, 2.04, 8.23, repro,
2017-05-09,-311.24, -148.56, 67.23, 1.58, 1.89, 7.59, repro,
2017-05-10,-308.56, -149.14, 65.50, 1.70, 2.12, 8.08, repro,
2017-05-11,-308.66, -146.97, 60.17, 1.74, 2.06, 8.21, repro,
2017-05-12,-308.53, -147.76, 64.18, 1.60, 1.88, 7.65, repro,
2017-05-13,-309.02, -144.93, 53.07, 1.70, 1.92, 8.23, repro,
2017-05-14,-309.98, -148.11, 63.62, 1.56, 1.82, 7.42, repro,
2017-05-15,-308.41, -148.64, 62.97, 1.57, 1.82, 7.47, repro,
2017-05-16,-308.38, -148.11, 61.51, 1.60, 1.84, 7.58, repro,
2017-05-17,-311.83, -147.20, 60.55, 1.62, 1.90, 7.63, repro,
2017-05-18,-308.22, -146.75, 66.94, 1.76, 1.98, 8.40, repro,
2017-05-19,-308.56, -145.20, 55.37, 1.64, 1.89, 7.76, repro,
2017-05-20,-308.54, -149.67, 55.22, 1.76, 2.13, 8.51, repro,
2017-05-21,-308.31, -146.38, 51.33, 1.69, 1.95, 8.13, repro,
2017-05-22,-308.90, -148.17, 53.92, 1.60, 1.93, 7.69, repro,
2017-05-23,-309.52, -145.88, 69.84, 1.66, 1.96, 7.78, repro,
2017-05-24,-309.73, -146.88, 61.22, 1.65, 1.88, 7.99, repro,
2017-05-25,-308.11, -145.56, 56.47, 1.55, 1.83, 7.43, repro,
2017-05-26,-308.28, -148.91, 47.27, 1.82, 2.35, 8.94, repro,
2017-05-27,-308.76, -145.93, 61.81, 1.66, 2.04, 7.95, repro,
2017-05-28,-307.05, -143.22, 51.58, 1.67, 1.89, 7.96, repro,
2017-05-29,-310.55, -148.81, 56.81, 1.66, 2.00, 7.81, repro,
2017-05-30,-308.87, -146.94, 43.43, 1.62, 1.92, 7.63, repro,
2017-05-31,-309.99, -145.96, 49.12, 1.59, 2.00, 7.66, repro,
2017-06-01,-307.27, -143.66, 58.64, 1.63, 1.92, 7.83, repro,
2017-06-02,-308.71, -145.53, 55.79, 1.62, 1.98, 7.71, repro,
2017-06-03,-310.12, -147.62, 42.91, 1.55, 1.85, 7.41, repro,
2017-06-04,-306.42, -145.50, 60.97, 1.66, 2.10, 7.83, repro,
2017-06-05,-310.51, -145.61, 54.15, 1.65, 2.02, 7.82, repro,
2017-06-06,-307.36, -145.61, 58.93, 1.71, 2.08, 8.09, repro,
2017-06-07,-310.13, -145.44, 54.75, 1.68, 2.06, 7.85, repro,
2017-06-08,-308.14, -147.02, 54.06, 1.61, 1.92, 7.56, repro,
2017-06-09,-309.37, -146.95, 58.33, 1.63, 1.92, 7.79, repro,
2017-06-10,-309.34, -147.76, 60.62, 1.59, 1.89, 7.63, repro,
2017-06-11,-307.45, -147.08, 55.41, 1.61, 1.91, 7.56, repro,
2017-06-12,-310.03, -148.47, 47.55, 1.77, 2.08, 8.47, repro,
2017-06-13,-306.03, -149.23, 52.58, 1.69, 1.98, 8.09, repro,
2017-06-14,-310.58, -147.39, 51.89, 1.63, 1.90, 7.81, repro,
2017-06-15,-312.77, -148.11, 59.62, 1.67, 1.91, 7.93, repro,
2017-06-16,-311.02, -148.27, 57.24, 1.72, 1.99, 8.40, repro,
2017-06-17,-311.97, -145.30, 53.87, 1.66, 1.97, 7.96, repro,
2017-06-18,-313.38, -151.24, 41.88, 1.65, 1.98, 7.93, repro,
2017-06-19,-313.19, -149.87, 44.40, 1.61, 1.95, 7.68, repro,
2017-06-20,-316.17, -150.51, 47.50, 1.56, 1.86, 7.43, repro,
2017-06-21,-312.56, -151.25, 45.13, 1.68, 2.04, 7.89, repro,
2017-06-22,-312.60, -150.60, 43.91, 1.66, 1.91, 7.99, repro,
2017-06-23,-315.90, -150.58, 58.89, 1.62, 1.98, 7.58, repro,
2017-06-24,-313.39, -147.86, 54.65, 1.66, 2.06, 7.93, repro,
2017-06-25,-314.31, -153.30, 45.28, 1.63, 1.95, 7.80, repro,
2017-06-26,-311.87, -153.04, 56.35, 1.62, 1.94, 7.67, repro,
2017-06-27,-314.40, -151.11, 52.76, 1.70, 1.97, 7.98, repro,
2017-06-28,-314.50, -152.44, 49.04, 1.58, 1.85, 7.47, repro,
2017-06-29,-316.47, -152.70, 67.96, 1.58, 1.91, 7.53, repro,
2017-06-30,-314.50, -154.01, 62.44, 1.62, 1.92, 7.78, repro,
2017-07-01,-316.00, -152.21, 41.12, 1.76, 1.99, 8.67, repro,
2017-07-02,-315.24, -152.04, 50.11, 1.57, 1.83, 7.41, repro,
2017-07-03,-315.29, -156.06, 22.59, 1.77, 2.28, 8.52, repro,
2017-07-04,-317.57, -152.63, 46.75, 1.61, 1.90, 7.65, repro,
2017-07-05,-314.34, -153.74, 57.83, 1.77, 2.24, 8.39, repro,
2017-07-06,-314.71, -150.66, 37.02, 1.69, 2.03, 8.17, repro,
2017-07-07,-314.59, -152.51, 49.46, 2.04, 2.75, 9.73, repro,
2017-07-08,-316.70, -151.77, 47.61, 1.58, 1.83, 7.59, repro,
2017-07-09,-313.64, -149.85, 40.42, 1.58, 1.86, 7.57, repro,
2017-07-10,-314.83, -149.84, 61.39, 1.65, 2.02, 7.83, repro,
2017-07-11,-314.53, -152.88, 46.69, 1.65, 1.93, 7.97, repro,
2017-07-12,-314.54, -153.06, 50.14, 1.64, 1.99, 7.81, repro,
2017-07-13,-316.36, -153.00, 48.37, 1.70, 2.13, 8.08, repro,
2017-07-14,-315.88, -154.26, 54.27, 1.57, 1.91, 7.54, repro,
2017-07-15,-318.28, -151.84, 53.17, 1.59, 1.88, 7.57, repro,
2017-07-16,-314.99, -152.22, 41.48, 1.61, 1.91, 7.61, repro,
2017-07-17,-316.49, -148.32, 50.93, 1.66, 1.98, 7.73, repro,
2017-07-18,-314.82, -152.87, 47.52, 1.59, 1.92, 7.57, repro,
2017-07-19,-314.24, -151.75, 44.92, 1.61, 1.85, 7.66, repro,
2017-07-20,-316.77, -152.73, 50.46, 1.57, 1.85, 7.44, repro,
2017-07-21,-314.97, -153.83, 53.63, 1.90, 2.44, 9.08, repro,
2017-07-22,-315.35, -153.37, 40.08, 1.58, 1.90, 7.54, repro,
2017-07-23,-312.85, -150.51, 53.20, 1.71, 2.06, 8.28, repro,
2017-07-24,-317.40, -152.92, 58.67, 1.78, 2.16, 8.46, repro,
2017-07-25,-315.80, -153.10, 50.36, 1.60, 1.86, 7.62, repro,
2017-07-26,-315.33, -151.13, 56.96, 1.66, 2.03, 7.82, repro,
2017-07-27,-314.54, -151.30, 45.79, 1.56, 1.84, 7.41, repro,
2017-07-28,-316.48, -151.66, 54.90, 1.61, 1.91, 7.69, repro,
2017-07-29,-313.98, -149.48, 50.44, 1.63, 2.00, 7.73, repro,
2017-07-30,-316.60, -150.40, 47.90, 1.57, 1.86, 7.44, repro,
2017-07-31,-315.20, -149.23, 41.77, 1.75, 2.15, 8.37, repro,
2017-08-01,-315.68, -154.26, 47.09, 1.65, 1.99, 7.91, repro,
2017-08-02,-316.63, -153.82, 46.37, 1.61, 1.88, 7.63, repro,
2017-08-03,-315.55, -152.13, 47.01, 1.59, 1.91, 7.61, repro,
2017-08-04,-315.19, -151.68, 55.82, 1.85, 2.33, 9.02, repro,
2017-08-05,-318.19, -154.47, 52.86, 1.64, 1.92, 7.81, repro,
2017-08-06,-314.55, -150.50, 51.21, 1.60, 1.85, 7.64, repro,
2017-08-07,-314.06, -152.10, 52.95, 1.60, 1.89, 7.64, repro,
2017-08-08,-316.88, -152.31, 45.58, 1.64, 1.94, 7.83, repro,
2017-08-09,-315.11, -151.76, 58.87, 1.71, 1.98, 8.57, repro,
2017-08-10,-316.62, -151.40, 37.90, 1.68, 2.06, 8.03, repro,
2017-08-11,-315.22, -152.83, 42.98, 1.64, 1.90, 7.74, repro,
2017-08-12,-316.80, -152.37, 50.84, 1.82, 2.28, 8.71, repro,
2017-08-13,-317.65, -152.41, 42.93, 1.57, 1.86, 7.53, repro,
2017-08-14,-316.99, -154.32, 55.14, 1.64, 1.97, 7.69, repro,
2017-08-15,-318.32, -151.68, 43.74, 1.69, 1.90, 8.40, repro,
2017-08-16,-313.56, -154.20, 46.92, 1.85, 2.35, 8.85, repro,
2017-08-17,-314.24, -151.84, 47.84, 1.64, 1.88, 7.85, repro,
2017-08-18,-316.21, -153.81, 48.66, 2.03, 2.55, 9.96, repro,
2017-08-19,-314.42, -151.77, 47.56, 1.63, 1.92, 7.86, repro,
2017-08-20,-315.41, -150.99, 55.86, 1.68, 2.02, 8.18, repro,
2017-08-21,-314.63, -151.25, 45.56, 1.56, 1.83, 7.39, repro,
2017-08-22,-316.19, -152.74, 52.63, 1.66, 2.00, 7.87, repro,
2017-08-23,-314.94, -148.21, 66.81, 1.75, 2.11, 8.35, repro,
2017-08-24,-314.51, -151.61, 50.95, 1.64, 1.85, 7.76, repro,
2017-08-25,-316.03, -151.65, 44.59, 1.57, 1.88, 7.42, repro,
2017-08-26,-314.02, -150.91, 59.28, 1.84, 2.28, 8.91, repro,
2017-08-27,-315.86, -152.29, 49.57, 1.61, 1.91, 7.63, repro,
2017-08-28,-316.64, -152.05, 43.32, 1.76, 2.23, 8.43, repro,
2017-08-29,-316.32, -152.91, 57.46, 1.69, 2.03, 8.06, repro,
2017-08-30,-316.14, -152.69, 54.40, 1.89, 2.30, 9.15, repro,
2017-08-31,-315.72, -153.53, 48.82, 1.82, 2.10, 8.75, repro,
2017-09-01,-315.90, -151.76, 49.08, 1.69, 1.97, 8.07, repro,
2017-09-02,-315.07, -152.00, 52.68, 1.70, 2.09, 8.17, repro,
2017-09-03,-314.77, -152.50, 59.82, 1.78, 2.12, 8.53, repro,
2017-09-04,-317.73, -149.02, 52.64, 1.85, 2.24, 8.90, repro,
2017-09-05,-318.54, -147.96, 67.71, 1.76, 2.17, 8.55, repro,
2017-09-06,-315.33, -151.52, 49.12, 2.05, 2.43, 9.93, repro,
2017-09-07,-318.51, -157.02, 65.75, 1.70, 2.02, 8.14, repro,
2017-09-08,-315.04, -150.71, 68.09, 1.78, 2.02, 8.48, repro,
2017-09-09,-313.47, -153.62, 55.87, 1.61, 1.91, 7.71, repro,
2017-09-10,-317.53, -150.87, 60.28, 1.62, 1.96, 7.69, repro,
2017-09-11,-309.69, -150.41, 59.65, 1.63, 1.93, 7.84, repro,
2017-09-12,-312.53, -150.62, 54.04, 1.67, 2.01, 7.90, repro,
2017-09-13,-311.98, -154.51, 50.78, 1.66, 1.93, 7.86, repro,
2017-09-14,-311.46, -153.31, 47.82, 1.85, 2.18, 8.83, repro,
2017-09-15,-310.34, -153.78, 45.97, 1.71, 1.89, 8.28, repro,
2017-09-16,-312.76, -152.49, 52.63, 1.82, 2.16, 8.76, repro,
2017-09-17,-312.23, -153.46, 46.09, 1.58, 1.84, 7.44, repro,
2017-09-18,-314.05, -153.17, 60.27, 1.66, 1.95, 7.92, repro,
2017-09-19,-313.31, -151.95, 53.71, 1.90, 2.33, 9.03, repro,
2017-09-20,-311.95, -152.99, 47.05, 1.75, 2.05, 8.46, repro,
2017-09-21,-310.98, -151.48, 59.24, 1.84, 2.15, 8.91, repro,
2017-09-22,-313.01, -152.25, 55.63, 1.68, 2.04, 7.94, repro,
2017-09-23,-311.57, -150.31, 66.20, 1.62, 1.89, 7.65, repro,
2017-09-24,-314.97, -152.31, 54.22, 1.66, 1.93, 7.79, repro,
2017-09-25,-311.46, -150.81, 56.37, 1.71, 2.08, 8.24, repro,
2017-09-26,-312.38, -153.58, 48.61, 1.71, 1.93, 8.33, repro,
2017-09-27,-312.62, -152.58, 54.02, 1.65, 1.98, 7.75, repro,
2017-09-28,-312.14, -152.07, 56.42, 1.67, 1.96, 8.03, repro,
2017-09-29,-312.64, -154.13, 57.68, 1.72, 2.10, 8.05, repro,
2017-09-30,-311.38, -152.28, 49.10, 1.77, 2.07, 8.24, repro,
2017-10-01,-310.17, -152.66, 52.83, 1.66, 1.99, 7.91, repro,
2017-10-02,-311.02, -149.76, 48.19, 1.62, 1.90, 7.72, repro,
2017-10-03,-311.91, -152.11, 50.90, 1.61, 1.90, 7.58, repro,
2017-10-04,-316.18, -153.53, 36.01, 1.64, 1.97, 7.94, repro,
2017-10-05,-314.12, -151.71, 46.58, 1.60, 1.84, 7.49, repro,
2017-10-06,-312.46, -151.36, 52.56, 1.63, 2.02, 7.76, repro,
2017-10-07,-311.70, -153.67, 50.09, 1.56, 1.81, 7.40, repro,
2017-10-08,-310.68, -153.42, 50.92, 1.56, 1.84, 7.43, repro,
2017-10-09,-310.32, -151.37, 59.07, 1.95, 2.42, 9.58, repro,
2017-10-10,-312.37, -153.60, 53.90, 1.57, 1.83, 7.43, repro,
2017-10-11,-315.64, -149.09, 48.94, 1.65, 1.94, 7.88, repro,
2017-10-12,-314.42, -150.05, 45.16, 1.75, 2.06, 8.31, repro,
2017-10-13,-313.52, -151.59, 49.04, 1.56, 1.83, 7.44, repro,
2017-10-14,-313.90, -148.74, 49.20, 1.99, 2.32, 9.78, repro,
2017-10-15,-317.41, -152.55, 60.67, 1.75, 1.98, 8.22, repro,
2017-10-16,-313.87, -151.82, 58.47, 1.57, 1.86, 7.52, repro,
2017-10-17,-313.21, -152.90, 43.80, 1.58, 1.82, 7.44, repro,
2017-10-18,-313.37, -153.51, 36.86, 1.56, 1.86, 7.46, repro,
2017-10-19,-314.92, -149.93, 41.40, 1.73, 1.96, 8.15, repro,
2017-10-20,-313.40, -155.39, 43.05, 1.67, 1.96, 8.00, repro,
2017-10-21,-309.10, -156.28, 51.80, 1.60, 1.91, 7.65, repro,
2017-10-22,-314.62, -151.00, 48.50, 1.76, 2.19, 8.48, repro,
2017-10-23,-316.00, -151.48, 56.68, 1.63, 1.94, 7.71, repro,
2017-10-24,-314.27, -150.32, 48.00, 1.58, 1.88, 7.52, repro,
2017-10-25,-312.35, -150.97, 52.36, 1.55, 1.82, 7.33, repro,
2017-10-26,-312.93, -150.66, 47.36, 1.62, 1.87, 7.80, repro,
2017-10-27,-315.59, -148.93, 43.59, 1.69, 2.01, 8.07, repro,
2017-10-28,-315.69, -151.03, 44.39, 1.56, 1.82, 7.41, repro,
2017-10-29,-313.16, -152.80, 44.15, 1.59, 1.90, 7.60, repro,
