PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2021-02-19
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-26,-1.48, 1.20, -26.08, 1.72, 1.89, 8.09, repro,
2015-09-27,-0.23, 0.98, -23.65, 1.71, 1.86, 7.93, repro,
2015-09-28,-2.30, 0.58, -14.36, 1.71, 1.93, 8.12, repro,
2015-09-29,0.83, 2.38, 12.70, 1.76, 1.89, 8.25, repro,
2015-09-30,-2.65, -2.46, -12.46, 1.76, 1.96, 8.31, repro,
2015-10-01,-3.10, -0.71, -12.06, 1.82, 1.98, 8.54, repro,
2015-10-02,0.33, -2.98, -19.12, 1.98, 2.16, 9.26, repro,
2015-10-03,-3.13, -0.22, -29.66, 1.80, 1.98, 8.34, repro,
2015-10-04,-1.94, -2.80, -26.37, 1.70, 1.86, 7.94, repro,
2015-10-05,2.01, -2.20, -17.53, 1.74, 1.91, 8.11, repro,
2015-10-06,0.94, -2.27, -30.64, 1.73, 1.89, 8.11, repro,
2015-10-07,-1.08, -0.76, -23.16, 1.73, 1.87, 8.06, repro,
2015-10-08,-2.54, 1.99, -15.05, 1.71, 1.85, 7.93, repro,
2015-10-09,-0.37, 1.56, -25.73, 1.72, 1.84, 7.93, repro,
2015-10-10,1.68, -0.97, -19.05, 1.69, 1.86, 8.01, repro,
2015-10-11,-0.08, 1.72, -9.73, 1.76, 1.91, 8.21, repro,
2015-10-12,-2.16, 5.10, -28.91, 1.78, 2.00, 8.54, repro,
2015-10-13,-1.52, 0.72, -27.91, 1.71, 1.87, 8.08, repro,
2015-10-14,-1.35, -0.91, -19.92, 1.76, 1.94, 8.22, repro,
2015-10-15,-0.15, -0.66, -6.37, 1.74, 1.89, 8.18, repro,
2015-10-16,-0.77, -1.81, -1.83, 1.71, 1.87, 8.16, repro,
2015-10-17,1.40, 4.66, -20.44, 1.92, 2.16, 8.98, repro,
2015-10-18,-3.08, -0.23, -29.20, 1.70, 1.86, 8.02, repro,
2015-10-19,0.32, -0.11, -19.87, 1.74, 1.91, 8.13, repro,
2015-10-20,-2.48, 0.53, -18.90, 1.75, 1.90, 8.20, repro,
2015-10-21,-1.86, -0.61, -21.55, 1.78, 1.96, 8.43, repro,
2015-10-22,-1.28, 0.34, -11.04, 1.70, 1.86, 8.04, repro,
2015-10-23,-3.90, 1.60, -28.22, 1.74, 1.87, 8.23, repro,
2015-10-24,-1.08, 1.79, -3.99, 1.77, 1.93, 8.35, repro,
2015-10-25,-2.81, -2.24, -4.40, 1.77, 1.92, 8.32, repro,
2015-10-26,-1.34, 0.81, -9.99, 1.71, 1.84, 8.12, repro,
2015-10-27,-2.32, -3.34, -12.47, 1.87, 2.08, 8.79, repro,
2015-10-28,-1.96, -0.91, -26.01, 1.70, 1.84, 8.07, repro,
2015-10-29,-2.85, -0.54, -19.80, 1.70, 1.84, 8.08, repro,
2015-10-30,-0.57, -2.14, -13.98, 1.75, 1.87, 8.34, repro,
2015-10-31,-1.73, -1.81, -19.96, 1.71, 1.83, 8.14, repro,
2015-11-01,0.29, 0.68, -25.36, 1.89, 2.05, 8.94, repro,
2015-11-02,-2.38, 0.15, -14.75, 1.70, 1.84, 8.12, repro,
2015-11-03,-0.85, -0.85, -16.67, 1.73, 1.90, 8.29, repro,
2015-11-04,-4.42, -0.17, -28.85, 1.77, 1.90, 8.45, repro,
2015-11-05,0.28, 0.37, -18.85, 1.82, 2.02, 8.78, repro,
2015-11-06,-2.67, 1.63, -17.14, 1.80, 1.96, 8.49, repro,
2015-11-07,0.18, 0.88, -14.05, 1.72, 1.88, 8.17, repro,
2015-11-08,-1.27, 0.93, -33.24, 1.76, 1.93, 8.54, repro,
2015-11-09,-3.11, -0.51, -17.81, 1.72, 1.93, 8.25, repro,
2015-11-10,-2.37, 1.51, -25.07, 1.70, 1.88, 8.09, repro,
2015-11-11,1.75, 0.10, -16.54, 1.71, 1.86, 8.16, repro,
2015-11-12,-1.77, -2.49, -25.55, 1.78, 1.94, 8.38, repro,
2015-11-13,-0.76, -0.36, -10.26, 1.72, 1.95, 8.46, repro,
2015-11-14,0.52, -0.44, -15.83, 1.72, 1.87, 8.15, repro,
2015-11-15,-2.19, -0.88, -38.54, 1.73, 1.94, 8.35, repro,
2015-11-16,0.82, -1.77, -25.32, 1.74, 1.89, 8.32, repro,
2015-11-17,-1.11, -4.16, -24.80, 1.77, 1.94, 8.39, repro,
2015-11-18,-0.80, -1.64, -21.51, 1.69, 1.87, 8.21, repro,
2015-11-19,-2.30, -0.71, -13.48, 1.72, 1.87, 8.22, repro,
2015-11-20,-1.52, 0.33, -21.35, 1.74, 1.90, 8.35, repro,
2015-11-21,0.36, 0.53, -25.93, 1.81, 1.94, 8.55, repro,
2015-11-22,-1.57, 0.64, -8.86, 1.75, 1.90, 8.28, repro,
2015-11-23,-1.63, -0.70, -21.67, 1.71, 1.90, 8.16, repro,
2015-11-25,-3.05, -0.44, -18.71, 1.78, 1.91, 8.47, repro,
2015-11-26,-1.90, -1.78, -26.28, 1.72, 1.84, 8.07, repro,
2015-11-27,-2.77, -2.23, -21.04, 1.83, 1.92, 8.60, repro,
2015-11-28,-1.22, -1.56, -7.22, 1.71, 1.89, 8.19, repro,
2015-11-29,-1.27, -1.60, -24.90, 1.79, 1.94, 8.51, repro,
2015-11-30,-0.04, 1.27, -14.32, 1.71, 1.87, 8.20, repro,
2015-12-01,-2.74, 0.35, -21.01, 1.75, 1.84, 8.23, repro,
2015-12-02,-0.81, -0.04, -4.47, 1.70, 1.83, 7.95, repro,
2015-12-03,-1.98, 2.34, -27.61, 1.72, 1.84, 8.16, repro,
2015-12-04,-2.42, 1.66, -27.91, 1.68, 1.82, 7.98, repro,
2015-12-05,-0.88, 1.56, -23.77, 1.69, 1.82, 7.95, repro,
2015-12-06,3.49, 2.06, -32.05, 1.85, 2.00, 8.98, repro,
2015-12-07,-0.77, 0.05, -14.08, 1.90, 1.97, 8.75, repro,
2015-12-08,-0.22, 0.13, -17.15, 1.78, 1.86, 8.43, repro,
2015-12-09,-1.71, 0.36, -16.98, 1.76, 1.86, 8.37, repro,
2015-12-10,-3.38, 1.47, -18.51, 1.87, 1.95, 9.07, repro,
2015-12-11,0.22, 0.18, -16.26, 1.80, 1.86, 8.46, repro,
2015-12-12,4.97, -2.63, -21.10, 1.73, 1.86, 8.24, repro,
2015-12-13,-0.37, -2.71, -3.97, 1.74, 1.89, 8.30, repro,
2015-12-14,-0.20, 1.03, -3.86, 1.69, 1.85, 7.92, repro,
2015-12-15,-1.05, -0.20, -18.60, 1.67, 1.85, 7.92, repro,
2015-12-16,-0.12, 0.71, -4.41, 1.74, 1.89, 8.31, repro,
2015-12-17,-1.42, 0.84, -16.08, 1.79, 2.06, 8.61, repro,
2015-12-18,-2.08, 0.91, -26.87, 1.76, 1.90, 8.30, repro,
2015-12-19,-0.03, -0.36, -10.16, 1.69, 1.81, 7.90, repro,
2015-12-20,1.21, 0.24, -13.60, 1.70, 1.90, 8.15, repro,
2015-12-21,-2.25, 1.83, -20.82, 1.69, 1.85, 7.99, repro,
2015-12-22,-0.78, 1.35, -18.33, 1.70, 1.84, 8.03, repro,
2015-12-23,-1.12, -0.06, -16.30, 1.66, 1.81, 7.89, repro,
2015-12-24,-1.58, -1.38, -12.31, 1.69, 1.86, 7.97, repro,
2015-12-25,-1.78, 1.42, -8.81, 1.67, 1.82, 7.91, repro,
2015-12-26,-2.28, -1.48, -24.56, 1.68, 1.85, 7.91, repro,
2015-12-27,-2.14, 2.57, -10.90, 1.81, 1.90, 8.51, repro,
2015-12-28,-2.18, -0.21, -18.50, 1.67, 1.83, 7.91, repro,
2015-12-29,-1.96, 0.96, -33.51, 1.68, 1.83, 7.92, repro,
2015-12-30,-1.48, 1.41, -18.17, 1.68, 1.81, 7.88, repro,
2015-12-31,-1.58, -0.15, -14.54, 1.68, 1.82, 7.97, repro,
2016-01-01,-5.15, 2.42, -15.09, 1.72, 1.82, 8.00, repro,
2016-01-02,-4.42, 1.49, -21.31, 1.71, 1.84, 8.08, repro,
2016-01-03,-3.50, -0.59, -24.83, 1.70, 1.83, 7.96, repro,
2016-01-04,-4.46, -1.45, -21.74, 1.66, 1.79, 7.76, repro,
2016-01-05,-0.60, 0.84, -14.93, 1.68, 1.86, 8.00, repro,
2016-01-06,-3.54, 0.50, -23.94, 1.67, 1.80, 7.84, repro,
2016-01-07,-2.71, -0.24, -26.62, 1.72, 1.86, 8.07, repro,
2016-01-08,-4.72, 1.18, -22.11, 1.76, 1.93, 8.31, repro,
2016-01-09,-3.83, 2.49, -17.38, 1.70, 1.85, 8.07, repro,
2016-01-10,-1.69, 0.23, -20.75, 1.65, 1.80, 7.74, repro,
2016-01-11,-2.31, -0.09, -24.56, 1.67, 1.87, 7.94, repro,
2016-01-12,-3.81, -0.36, -19.77, 1.66, 1.86, 7.93, repro,
2016-01-13,-1.78, -1.49, -13.69, 1.69, 1.87, 8.13, repro,
2016-01-14,-3.61, -0.62, -12.30, 1.69, 1.86, 8.12, repro,
2016-01-15,-1.83, -0.66, -7.49, 1.75, 1.87, 8.39, repro,
2016-01-16,-0.87, 0.86, -9.42, 1.71, 1.85, 8.20, repro,
2016-01-17,-3.77, 0.33, -11.73, 1.65, 1.82, 7.85, repro,
2016-01-18,-3.20, -0.25, -21.43, 1.66, 1.84, 7.91, repro,
2016-01-20,-5.17, 1.50, -19.32, 1.66, 1.84, 7.92, repro,
2016-01-21,-2.69, -0.14, -20.36, 1.71, 1.87, 8.08, repro,
2016-01-22,0.96, 0.47, -16.00, 1.72, 1.90, 8.19, repro,
2016-01-23,-0.13, 1.00, -4.72, 1.69, 1.86, 8.03, repro,
2016-01-24,-1.07, -1.29, -19.97, 1.68, 1.85, 8.02, repro,
2016-01-25,-2.67, 0.64, -19.01, 1.69, 1.85, 7.96, repro,
2016-01-26,-0.73, 1.44, -13.43, 1.72, 1.87, 8.20, repro,
2016-01-27,-1.17, 0.83, -16.56, 1.73, 1.89, 8.17, repro,
2016-01-28,0.44, 0.60, -7.90, 1.79, 2.01, 8.52, repro,
2016-01-29,-0.76, 1.55, -16.65, 1.77, 1.97, 8.35, repro,
2016-01-30,-1.47, 1.90, -9.11, 1.69, 1.84, 7.95, repro,
2016-01-31,-0.50, 0.77, -11.08, 1.78, 1.96, 8.45, repro,
2016-02-01,-1.60, 2.21, -25.93, 1.71, 1.84, 8.13, repro,
2016-02-02,0.03, -0.34, -5.41, 1.71, 1.85, 8.05, repro,
2016-02-03,0.42, -2.67, -18.88, 1.74, 1.88, 8.25, repro,
2016-02-04,-2.40, -0.38, -30.01, 1.74, 1.93, 8.36, repro,
2016-02-05,0.08, 2.80, -22.77, 1.74, 1.85, 8.21, repro,
2016-02-06,-0.47, 0.99, -27.61, 1.75, 1.88, 8.31, repro,
2016-02-07,-2.35, 1.22, -20.91, 1.71, 1.84, 8.07, repro,
2016-02-08,-1.55, -0.74, -18.00, 1.77, 1.84, 8.27, repro,
2016-02-09,-1.40, 0.38, -13.82, 1.71, 1.84, 8.12, repro,
2016-02-10,-2.18, 1.76, -18.38, 1.70, 1.84, 8.05, repro,
2016-02-11,-0.81, -0.79, -4.06, 1.71, 1.85, 8.10, repro,
2016-02-12,-1.49, 0.19, -17.55, 1.69, 1.85, 8.02, repro,
2016-02-13,-3.09, 0.83, -17.26, 1.83, 2.01, 8.64, repro,
2016-02-14,-1.86, -0.35, -26.68, 1.74, 1.85, 8.17, repro,
2016-02-15,-2.32, 0.02, -22.31, 1.71, 1.82, 8.02, repro,
2016-02-16,-1.95, 0.07, -10.00, 1.70, 1.83, 8.01, repro,
2016-02-17,0.50, 1.25, -17.07, 1.77, 1.94, 8.42, repro,
2016-02-18,-1.78, -0.58, -20.19, 1.75, 1.86, 8.29, repro,
2016-02-19,-1.26, -1.11, -18.12, 1.70, 1.84, 8.02, repro,
2016-02-20,-1.96, -0.66, -13.21, 1.69, 1.83, 7.98, repro,
2016-02-21,-2.60, 1.26, -15.94, 1.72, 1.84, 8.11, repro,
2016-02-22,-2.72, 0.29, -25.05, 1.77, 1.91, 8.36, repro,
2016-02-23,-2.18, 0.78, -8.91, 1.73, 1.84, 8.12, repro,
2016-02-24,-1.66, 0.96, -9.09, 1.77, 1.94, 8.49, repro,
2016-02-25,-3.26, 1.05, -24.15, 1.73, 1.84, 8.09, repro,
2016-02-26,-3.06, 0.18, -10.63, 1.91, 2.02, 9.11, repro,
2016-02-27,1.82, -0.87, -13.14, 1.73, 1.88, 8.24, repro,
2016-02-28,-3.14, 2.35, -19.28, 1.75, 1.87, 8.25, repro,
2016-02-29,-1.83, 0.20, -18.76, 1.75, 1.86, 8.20, repro,
2016-03-02,-0.62, -0.07, -8.78, 1.77, 1.85, 8.31, repro,
2016-03-03,-1.96, -1.29, -25.62, 1.72, 1.87, 8.20, repro,
2016-03-04,-1.18, 1.22, -13.78, 1.72, 1.84, 8.22, repro,
2016-03-05,-2.37, 0.88, -18.51, 1.71, 1.83, 8.02, repro,
2016-03-06,-0.29, -0.75, -30.63, 1.70, 1.83, 8.05, repro,
2016-03-07,-0.82, -1.05, -20.03, 1.72, 1.85, 8.22, repro,
2016-03-08,-0.96, -2.08, -9.07, 1.74, 1.92, 8.31, repro,
2016-03-09,-1.42, -1.01, -22.35, 1.69, 1.82, 7.96, repro,
2016-03-10,-0.35, -0.44, -3.02, 1.69, 1.86, 8.07, repro,
2016-03-11,-1.68, 0.23, -15.66, 1.68, 1.86, 8.08, repro,
2016-03-12,-1.35, -0.57, -12.12, 1.69, 1.81, 7.98, repro,
2016-03-13,-0.91, -2.20, -10.37, 1.67, 1.79, 7.93, repro,
2016-03-14,2.48, -2.30, -16.18, 1.76, 1.84, 8.43, repro,
2016-03-15,-0.41, -1.05, -10.40, 1.77, 1.87, 8.43, repro,
2016-03-16,-2.17, -0.05, -12.33, 1.77, 1.81, 8.33, repro,
2016-03-17,-1.67, -1.91, -17.91, 1.74, 1.87, 8.39, repro,
2016-03-18,-2.08, -1.47, -6.97, 1.76, 1.91, 8.63, repro,
2016-03-19,-2.82, 3.34, -6.00, 1.72, 1.92, 8.31, repro,
2016-03-20,-1.29, -1.74, -24.01, 1.71, 1.81, 8.12, repro,
2016-03-21,-2.64, -1.10, -26.41, 1.70, 1.87, 8.10, repro,
2016-03-22,-2.84, 0.50, -11.27, 1.66, 1.80, 7.89, repro,
2016-03-23,-1.62, 0.22, -8.09, 1.67, 1.83, 8.06, repro,
2016-03-24,-0.18, -0.26, -13.02, 1.70, 1.81, 8.13, repro,
2016-03-25,-1.30, -2.95, -13.65, 1.66, 1.81, 7.95, repro,
2016-03-26,-1.66, 0.22, -11.13, 1.70, 1.85, 8.23, repro,
2016-03-28,-1.60, -2.16, -19.31, 1.66, 1.81, 7.93, repro,
2016-03-29,-1.77, 0.13, -14.79, 1.73, 1.94, 8.19, repro,
2016-03-30,-1.66, -1.04, -14.85, 1.68, 1.85, 8.19, repro,
2016-03-31,-1.08, 0.45, -15.74, 1.70, 1.83, 8.18, repro,
2016-04-01,-3.28, -0.03, -4.56, 1.79, 1.92, 8.34, repro,
2016-04-02,-3.71, 0.15, -28.23, 1.68, 1.79, 7.91, repro,
2016-04-03,-1.61, 0.72, -18.77, 1.70, 1.81, 8.04, repro,
2016-04-04,-2.63, 2.51, -21.44, 1.70, 1.78, 7.89, repro,
2016-04-05,-3.05, 0.17, -19.84, 1.68, 1.76, 7.80, repro,
2016-04-06,-1.73, -0.25, -17.61, 1.75, 1.87, 8.27, repro,
2016-04-07,-0.99, 2.95, -10.08, 1.80, 1.95, 8.38, repro,
2016-04-08,-1.47, -0.97, -22.20, 1.68, 1.80, 8.01, repro,
2016-04-09,-2.59, 2.05, -12.87, 1.69, 1.81, 8.01, repro,
2016-04-10,-1.87, 1.19, -23.11, 1.70, 1.81, 8.03, repro,
2016-04-11,-1.48, -1.13, -13.47, 1.76, 1.82, 8.31, repro,
2016-04-12,-4.86, 0.49, -10.85, 1.79, 1.83, 8.37, repro,
2016-04-13,-0.93, 1.52, -7.37, 1.69, 1.81, 8.03, repro,
2016-04-14,-2.60, -0.22, -20.49, 1.70, 1.83, 8.26, repro,
2016-04-15,-4.09, 3.05, -13.54, 1.71, 1.82, 8.09, repro,
2016-04-16,-1.46, -2.30, -20.38, 1.70, 1.81, 8.14, repro,
2016-04-17,-4.65, 2.26, -26.83, 1.70, 1.82, 8.15, repro,
2016-04-18,-4.56, 0.83, -17.69, 1.69, 1.83, 8.13, repro,
2016-04-19,-1.43, 0.53, -16.53, 1.73, 1.88, 8.36, repro,
2016-04-20,-0.40, 0.66, -4.36, 1.76, 1.98, 8.50, repro,
2016-04-21,-2.40, 1.25, -18.38, 1.72, 1.90, 8.27, repro,
2016-04-22,-1.43, 0.36, -18.64, 1.69, 1.82, 8.11, repro,
2016-04-23,-2.60, 0.49, -12.84, 1.68, 1.83, 8.11, repro,
2016-04-24,-2.60, 1.61, -24.64, 1.73, 1.97, 8.43, repro,
2016-04-25,-3.87, 0.45, -18.57, 1.75, 1.82, 8.23, repro,
2016-04-26,-1.28, 3.32, -6.74, 1.91, 1.98, 9.15, repro,
2016-04-27,0.25, -1.61, -9.87, 1.70, 1.82, 8.17, repro,
2016-04-28,-0.49, -1.75, -25.48, 1.70, 1.82, 8.16, repro,
2016-04-29,-1.56, 1.45, -18.85, 1.76, 1.88, 8.44, repro,
2016-04-30,-4.32, 0.99, -19.64, 1.70, 1.81, 8.10, repro,
2016-05-01,-1.55, -1.46, -8.87, 1.78, 1.92, 8.58, repro,
2016-05-02,-1.41, 0.05, -4.91, 1.78, 1.98, 8.49, repro,
2016-05-03,-1.35, 4.28, -16.99, 1.89, 2.11, 8.85, repro,
2016-05-04,-0.02, 0.07, -19.30, 1.74, 1.89, 8.33, repro,
2016-05-05,-0.42, 1.30, -27.43, 1.85, 2.09, 8.86, repro,
2016-05-06,-0.86, 2.21, 3.33, 1.86, 2.16, 8.97, repro,
2016-05-07,-2.23, -1.05, -11.07, 1.90, 2.18, 9.40, repro,
2016-05-08,-1.95, 0.51, -9.99, 1.73, 1.84, 8.30, repro,
2016-05-09,-1.55, 1.73, -25.82, 1.75, 1.87, 8.34, repro,
2016-05-10,-2.16, 0.00, -23.70, 1.67, 1.80, 7.94, repro,
2016-05-11,-1.16, -2.43, -23.43, 1.70, 1.83, 8.16, repro,
2016-05-12,-1.61, -0.13, -26.51, 1.69, 1.88, 8.14, repro,
2016-05-13,-2.77, -1.53, -12.53, 1.76, 1.91, 8.33, repro,
2016-05-14,-2.62, 2.20, -9.66, 1.72, 1.88, 8.16, repro,
2016-05-15,-5.05, 0.45, -23.44, 1.69, 1.83, 8.08, repro,
2016-05-16,-3.26, 0.11, -12.11, 1.70, 1.80, 8.04, repro,
2016-05-17,-4.26, 1.16, -25.98, 1.70, 1.87, 8.20, repro,
2016-05-18,-1.80, 1.26, -12.03, 1.68, 1.82, 7.96, repro,
2016-05-19,-1.02, 1.41, -12.83, 1.75, 1.93, 8.37, repro,
2016-05-20,-3.78, 2.64, -2.20, 1.76, 1.86, 8.47, repro,
2016-05-21,-0.29, -3.19, -19.91, 1.71, 1.86, 8.21, repro,
2016-05-22,-1.70, 0.67, -24.20, 1.70, 1.86, 8.18, repro,
2016-05-23,-2.28, 3.58, -20.54, 1.69, 1.85, 8.10, repro,
2016-05-24,-1.41, 1.27, -22.50, 1.71, 1.84, 8.12, repro,
2016-05-25,-2.56, 3.51, -8.08, 1.72, 1.86, 8.24, repro,
2016-05-26,-0.32, -0.95, -15.87, 1.71, 1.83, 8.18, repro,
2016-05-27,-1.69, 2.31, -19.75, 1.80, 2.01, 8.66, repro,
2016-05-28,-1.15, 0.78, -13.48, 1.74, 1.92, 8.38, repro,
2016-05-29,0.63, 1.08, -9.19, 1.72, 1.87, 8.29, repro,
2016-05-30,-0.50, -0.04, -23.93, 1.75, 1.95, 8.48, repro,
2016-05-31,-0.20, -1.11, -6.53, 1.78, 1.91, 8.36, repro,
2016-06-01,-1.86, -1.95, -23.58, 1.74, 1.86, 8.39, repro,
2016-06-02,-0.71, -1.02, -27.21, 1.72, 1.84, 8.25, repro,
2016-06-03,-2.26, 0.80, -10.61, 1.83, 1.88, 8.73, repro,
2016-06-04,-1.20, -1.28, -14.20, 1.69, 1.83, 8.07, repro,
2016-06-05,1.56, 0.05, -16.61, 1.70, 1.83, 8.13, repro,
2016-06-06,0.15, 0.46, -26.98, 1.71, 1.83, 8.16, repro,
2016-06-07,-0.57, -0.76, -18.38, 1.66, 1.84, 8.12, repro,
2016-06-08,-1.16, 0.80, -13.89, 1.70, 1.84, 8.07, repro,
2016-06-09,-1.20, 1.68, -19.39, 1.70, 1.92, 8.18, repro,
2016-06-10,0.96, 1.83, -16.32, 1.69, 1.84, 8.09, repro,
2016-06-11,-0.69, -0.83, -17.54, 1.71, 1.83, 8.11, repro,
2016-06-12,-0.94, -1.22, -28.61, 1.72, 1.86, 8.21, repro,
2016-06-13,-2.20, -0.92, -20.69, 1.73, 1.87, 8.23, repro,
2016-06-14,-1.52, 2.79, -34.04, 1.71, 1.90, 8.23, repro,
2016-06-15,-2.42, 1.05, -20.70, 1.73, 1.85, 8.22, repro,
2016-06-16,-1.36, 0.91, -12.42, 1.71, 1.88, 8.13, repro,
2016-06-17,-1.43, -1.20, -9.35, 1.72, 1.88, 8.19, repro,
2016-06-18,-7.17, 1.12, -21.16, 1.78, 1.98, 8.48, repro,
2016-06-19,-4.39, -0.89, -18.77, 1.70, 1.85, 8.13, repro,
2016-06-20,-1.24, 0.51, -22.68, 1.69, 1.83, 8.05, repro,
2016-06-21,-5.41, 0.16, -10.70, 1.87, 2.06, 8.86, repro,
2016-06-22,-0.96, -1.03, -13.84, 1.70, 1.88, 8.15, repro,
2016-06-23,-1.36, -1.87, -20.84, 1.72, 1.86, 8.23, repro,
2016-06-24,0.14, 1.60, -15.67, 2.63, 2.65, 12.72, repro,
