PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1328644765 North Latitude, -117.1354276616 East Longitude, 1087.35496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,-3.51, -4.05, -20.58, 2.06, 1.50, 6.62, repro,
2017-02-20,-3.44, -4.29, -23.24, 2.08, 1.51, 6.63, repro,
2017-02-21,-3.21, -6.00, -22.75, 2.80, 1.90, 8.64, repro,
2017-02-22,-1.19, -2.43, -21.02, 2.05, 1.49, 6.55, repro,
2017-02-23,-1.17, -3.30, -22.16, 2.04, 1.50, 6.57, repro,
2017-02-24,-1.11, -3.64, -21.53, 2.11, 1.53, 6.77, repro,
2017-02-25,-1.97, -4.36, -15.56, 2.17, 1.56, 6.89, repro,
2017-02-26,-0.67, -3.59, -13.81, 2.06, 1.51, 6.69, repro,
2017-02-27,-2.72, -3.81, -12.42, 2.10, 1.51, 6.69, repro,
2017-02-28,-2.73, -3.87, -22.20, 2.04, 1.50, 6.57, repro,
2017-03-01,-2.18, -4.58, -27.26, 2.05, 1.49, 6.58, repro,
2017-03-02,-1.64, -2.67, -24.05, 2.04, 1.48, 6.55, repro,
2017-03-03,-1.76, -3.44, -22.23, 2.07, 1.51, 6.68, repro,
2017-03-04,-1.96, -4.44, -18.39, 2.05, 1.49, 6.58, repro,
2017-03-05,-1.19, -3.57, -17.53, 2.04, 1.48, 6.53, repro,
2017-03-06,-4.66, -3.72, -19.86, 2.08, 1.51, 6.67, repro,
2017-03-07,-3.21, -1.37, -16.00, 2.07, 1.49, 6.62, repro,
2017-03-08,-4.06, -3.67, -22.73, 2.07, 1.52, 6.66, repro,
2017-03-09,-2.47, -2.54, -19.90, 2.06, 1.50, 6.63, repro,
2017-03-10,-4.26, -3.19, -32.93, 2.06, 1.49, 6.58, repro,
2017-03-11,-0.53, -2.31, -27.41, 2.05, 1.49, 6.61, repro,
2017-03-12,-3.32, -2.54, -24.89, 2.05, 1.49, 6.63, repro,
2017-03-13,-1.67, -3.01, -19.05, 2.06, 1.50, 6.65, repro,
2017-03-14,-6.21, -3.02, -18.21, 2.08, 1.51, 6.69, repro,
2017-03-15,-8.04, -4.27, -22.19, 2.06, 1.49, 6.62, repro,
2017-03-16,-4.86, -2.91, -26.85, 2.11, 1.56, 6.88, repro,
2017-03-17,-0.94, -3.73, -22.46, 2.05, 1.50, 6.61, repro,
2017-03-18,-1.38, -5.29, -29.97, 2.07, 1.51, 6.69, repro,
2017-03-19,-2.47, -3.12, -25.84, 2.08, 1.50, 6.68, repro,
2017-03-20,-2.38, -2.35, -29.91, 2.06, 1.50, 6.63, repro,
2017-03-21,-2.13, -2.12, -25.49, 2.03, 1.48, 6.54, repro,
2017-03-22,-3.95, -4.00, -12.78, 2.04, 1.49, 6.60, repro,
2017-03-23,-0.82, -5.02, -25.20, 2.07, 1.54, 6.79, repro,
2017-03-24,-3.07, -3.60, -23.47, 2.09, 1.55, 6.88, repro,
2017-03-25,-1.75, -3.02, -19.10, 2.08, 1.50, 6.68, repro,
2017-03-26,-1.11, -3.17, -25.07, 2.07, 1.52, 6.66, repro,
2017-03-27,-0.46, -3.18, -23.73, 2.02, 1.48, 6.50, repro,
2017-03-28,-1.15, -3.50, -29.66, 2.03, 1.48, 6.56, repro,
2017-03-29,-1.20, -3.05, -24.87, 2.06, 1.50, 6.64, repro,
2017-03-30,-2.43, -1.75, -20.45, 2.08, 1.50, 6.67, repro,
2017-03-31,-2.14, -2.88, -28.52, 2.05, 1.49, 6.56, repro,
2017-04-01,-0.46, -2.69, -32.58, 2.02, 1.48, 6.50, repro,
2017-04-02,0.14, -5.75, -29.02, 2.03, 1.49, 6.59, repro,
2017-04-03,-0.15, -3.75, -28.50, 2.02, 1.48, 6.51, repro,
2017-04-04,-1.34, -2.73, -22.80, 2.09, 1.52, 6.77, repro,
2017-04-05,-1.78, -2.16, -26.70, 2.12, 1.55, 6.89, repro,
2017-04-06,-2.75, -3.62, -33.71, 2.05, 1.49, 6.57, repro,
2017-04-07,-0.25, -3.13, -14.29, 2.04, 1.50, 6.60, repro,
2017-04-08,-1.76, -3.14, -17.63, 2.03, 1.48, 6.53, repro,
2017-04-09,-1.34, -3.60, -23.07, 2.04, 1.50, 6.60, repro,
2017-04-10,-2.84, -2.77, -30.97, 2.18, 1.57, 7.00, repro,
2017-04-11,-1.27, -2.62, -28.51, 2.06, 1.49, 6.60, repro,
2017-04-12,-3.40, -2.37, -29.43, 2.03, 1.48, 6.52, repro,
2017-04-13,-1.00, -3.66, -29.92, 2.06, 1.49, 6.59, repro,
2017-04-14,-0.07, -3.80, -25.51, 2.04, 1.49, 6.58, repro,
2017-04-15,-1.55, -3.30, -29.57, 2.10, 1.53, 6.77, repro,
2017-04-16,-0.72, -2.55, -32.79, 2.08, 1.51, 6.71, repro,
2017-04-17,-1.36, -3.00, -30.30, 2.05, 1.49, 6.58, repro,
2017-04-18,-1.42, -2.43, -27.44, 2.06, 1.48, 6.57, repro,
2017-04-19,-2.21, -3.59, -23.35, 2.05, 1.49, 6.59, repro,
2017-04-20,-2.42, -3.49, -27.15, 2.05, 1.50, 6.64, repro,
2017-04-21,0.23, -3.54, -35.05, 2.08, 1.52, 6.71, repro,
2017-04-22,-0.60, -2.75, -34.80, 2.07, 1.51, 6.69, repro,
2017-04-23,-2.19, -1.96, -35.61, 2.45, 1.85, 7.99, repro,
2017-04-24,-2.37, -3.11, -21.06, 2.06, 1.48, 6.58, repro,
2017-04-25,-1.03, -2.71, -23.85, 2.04, 1.49, 6.58, repro,
2017-04-26,-1.10, -2.24, -19.66, 2.05, 1.51, 6.65, repro,
2017-04-27,-1.24, -3.37, -25.50, 2.10, 1.54, 6.80, repro,
2017-04-28,-2.02, -2.96, -32.56, 2.07, 1.52, 6.70, repro,
2017-04-29,-2.30, -2.85, -35.80, 2.05, 1.48, 6.53, repro,
2017-04-30,-0.02, -3.79, -26.00, 2.12, 1.52, 6.75, repro,
2017-05-01,-0.22, -2.59, -28.25, 2.05, 1.51, 6.67, repro,
2017-05-02,-1.31, -3.00, -30.91, 2.08, 1.51, 6.69, repro,
2017-05-03,-1.85, -2.42, -32.03, 2.05, 1.49, 6.56, repro,
2017-05-04,-2.60, -1.85, -34.64, 2.04, 1.47, 6.49, repro,
2017-05-05,-1.64, -3.17, -28.38, 2.10, 1.52, 6.80, repro,
2017-05-06,-0.04, -3.32, -27.82, 2.08, 1.51, 6.76, repro,
2017-05-07,2.46, -2.49, -22.95, 2.05, 1.51, 6.66, repro,
2017-05-08,-0.52, -1.99, -25.93, 2.04, 1.48, 6.54, repro,
2017-05-09,-2.64, -2.17, -32.57, 2.05, 1.48, 6.55, repro,
2017-05-10,-1.40, -2.61, -32.98, 2.05, 1.48, 6.56, repro,
2017-05-11,0.19, -1.82, -33.98, 2.10, 1.55, 6.84, repro,
2017-05-12,-0.11, -1.65, -30.00, 2.05, 1.50, 6.67, repro,
2017-05-13,0.06, -3.70, -28.12, 2.04, 1.49, 6.61, repro,
2017-05-14,-1.19, -2.59, -29.38, 2.05, 1.49, 6.57, repro,
2017-05-15,-2.32, -2.79, -27.77, 2.03, 1.48, 6.52, repro,
2017-05-16,-2.09, -2.29, -32.44, 2.04, 1.49, 6.60, repro,
2017-05-17,-1.49, -2.17, -27.22, 2.05, 1.50, 6.68, repro,
2017-05-18,-0.06, -2.70, -25.22, 2.10, 1.57, 6.94, repro,
2017-05-19,-0.95, -2.99, -36.49, 2.08, 1.51, 6.70, repro,
2017-05-20,-1.91, -1.33, -27.56, 2.07, 1.48, 6.59, repro,
2017-05-21,-1.84, -2.38, -37.27, 2.04, 1.48, 6.58, repro,
2017-05-22,-1.01, -2.39, -33.35, 2.04, 1.50, 6.65, repro,
2017-05-23,-0.13, -0.59, -21.85, 2.07, 1.51, 6.73, repro,
2017-05-24,-1.74, -4.35, -15.47, 2.06, 1.50, 6.64, repro,
2017-05-25,-1.12, -2.50, -19.54, 2.06, 1.48, 6.56, repro,
2017-05-26,-1.42, -1.38, -30.09, 2.04, 1.47, 6.50, repro,
2017-05-27,-3.25, -3.01, -34.71, 2.05, 1.49, 6.63, repro,
2017-05-28,-1.29, -1.14, -26.12, 2.15, 1.54, 6.89, repro,
2017-05-29,-1.05, -3.65, -18.76, 2.07, 1.51, 6.70, repro,
2017-05-30,-1.19, -2.70, -27.43, 2.03, 1.48, 6.53, repro,
2017-05-31,-1.73, -2.63, -20.66, 2.05, 1.48, 6.58, repro,
2017-06-01,-3.38, -2.58, -35.03, 2.04, 1.49, 6.60, repro,
2017-06-02,-3.35, -2.47, -22.34, 2.13, 1.55, 6.88, repro,
2017-06-03,-1.65, -1.56, -16.08, 2.06, 1.50, 6.65, repro,
2017-06-04,-1.72, -2.82, -22.59, 2.04, 1.49, 6.59, repro,
2017-06-05,-1.69, -2.35, -24.83, 2.06, 1.48, 6.59, repro,
2017-06-06,-2.67, -2.78, -27.30, 2.08, 1.53, 6.67, repro,
2017-06-07,-1.90, -2.56, -24.57, 2.07, 1.51, 6.70, repro,
2017-06-08,-1.50, -2.08, -24.98, 2.04, 1.49, 6.61, repro,
2017-06-09,-3.19, -2.37, -21.08, 2.04, 1.49, 6.60, repro,
2017-06-10,-1.52, -2.00, -15.48, 2.05, 1.49, 6.60, repro,
2017-06-11,-1.08, -3.90, -23.29, 2.08, 1.53, 6.70, repro,
2017-06-12,-0.48, -3.32, -24.48, 2.05, 1.49, 6.64, repro,
2017-06-13,-1.86, -2.44, -23.45, 2.04, 1.49, 6.62, repro,
2017-06-14,-2.90, -3.66, -17.89, 2.05, 1.49, 6.63, repro,
2017-06-15,-1.83, -1.68, -17.74, 2.07, 1.52, 6.67, repro,
2017-06-16,-2.64, -3.73, -24.23, 2.12, 1.57, 6.89, repro,
2017-06-17,-2.17, -3.57, -26.08, 2.04, 1.49, 6.58, repro,
2017-06-18,-1.34, -3.35, -22.70, 2.05, 1.49, 6.62, repro,
2017-06-19,-1.76, -2.35, -22.82, 2.04, 1.49, 6.58, repro,
2017-06-20,-1.46, -4.00, -16.75, 2.09, 1.52, 6.75, repro,
2017-06-21,-3.63, -2.07, -17.25, 2.07, 1.50, 6.71, repro,
2017-06-22,-1.77, -3.27, -27.84, 2.06, 1.50, 6.66, repro,
2017-06-23,-1.82, -2.41, -25.13, 2.05, 1.50, 6.65, repro,
2017-06-24,-0.46, -2.78, -34.15, 2.04, 1.48, 6.58, repro,
2017-06-25,-1.10, -1.11, -28.16, 2.10, 1.54, 6.79, repro,
2017-06-26,-2.81, -0.71, -21.85, 2.06, 1.49, 6.62, repro,
2017-06-27,-1.92, -1.47, -21.40, 2.06, 1.50, 6.65, repro,
2017-06-28,-0.81, -2.06, -15.46, 2.05, 1.49, 6.59, repro,
2017-06-29,-0.93, -3.79, -18.86, 2.05, 1.49, 6.59, repro,
2017-06-30,-0.90, -2.47, -24.08, 2.07, 1.50, 6.67, repro,
2017-07-01,-1.68, -0.90, -21.43, 2.05, 1.50, 6.63, repro,
2017-07-02,-2.51, -2.13, -21.98, 2.04, 1.49, 6.59, repro,
2017-07-03,-2.73, -2.27, -17.84, 2.05, 1.49, 6.60, repro,
2017-07-04,-0.92, -3.26, -18.89, 2.06, 1.49, 6.63, repro,
2017-07-05,-0.70, -3.24, -26.08, 2.05, 1.50, 6.63, repro,
2017-07-06,-0.44, -3.52, -25.85, 2.13, 1.51, 6.74, repro,
2017-07-07,-2.21, -1.45, -23.07, 2.15, 1.53, 6.84, repro,
2017-07-08,-0.71, -2.28, -23.59, 2.04, 1.48, 6.54, repro,
2017-07-09,0.21, -2.15, -17.34, 2.03, 1.49, 6.57, repro,
2017-07-10,-1.55, -3.26, -15.94, 2.04, 1.49, 6.57, repro,
2017-07-11,-3.04, -2.05, -13.83, 2.05, 1.49, 6.62, repro,
2017-07-12,-2.98, -2.28, -23.06, 2.12, 1.54, 6.87, repro,
2017-07-13,-1.34, -2.34, -17.90, 2.06, 1.51, 6.64, repro,
2017-07-14,-1.48, -2.33, -21.42, 2.06, 1.50, 6.67, repro,
2017-07-15,0.45, -1.69, -15.06, 2.13, 1.54, 6.84, repro,
2017-07-16,-0.27, -2.82, -18.58, 2.07, 1.52, 6.66, repro,
2017-07-17,-1.64, -2.96, -13.44, 2.06, 1.51, 6.68, repro,
2017-07-18,-2.48, -1.49, -21.73, 2.07, 1.50, 6.64, repro,
2017-07-19,-1.11, -2.54, -17.82, 2.07, 1.50, 6.69, repro,
2017-07-20,-0.71, -2.16, -23.79, 2.05, 1.50, 6.64, repro,
2017-07-21,-0.60, -3.23, -20.44, 2.06, 1.50, 6.63, repro,
2017-07-22,-2.38, -3.25, -21.34, 2.07, 1.50, 6.65, repro,
2017-07-23,-1.46, -1.91, -22.75, 2.10, 1.54, 6.81, repro,
2017-07-24,-3.06, -2.43, -16.38, 2.06, 1.49, 6.60, repro,
2017-07-25,-0.92, -3.16, -19.45, 2.07, 1.50, 6.68, repro,
2017-07-26,-1.02, -2.22, -20.55, 2.06, 1.50, 6.66, repro,
2017-07-27,-1.41, -3.59, -23.15, 2.14, 1.58, 6.95, repro,
2017-07-28,0.94, -2.35, -21.07, 2.08, 1.51, 6.74, repro,
2017-07-29,-1.74, -1.25, -20.66, 2.08, 1.51, 6.72, repro,
2017-07-30,-1.02, -1.85, -19.61, 2.08, 1.51, 6.76, repro,
2017-07-31,-1.12, -3.32, -21.67, 2.04, 1.49, 6.64, repro,
2017-08-01,-1.42, -2.29, -24.49, 2.05, 1.49, 6.62, repro,
2017-08-02,-2.11, -2.99, -31.47, 2.06, 1.51, 6.73, repro,
2017-08-03,-2.31, -2.50, -22.51, 2.11, 1.53, 6.83, repro,
2017-08-04,-2.42, -3.16, -14.72, 2.18, 1.57, 7.02, repro,
2017-08-05,-1.09, -3.48, -21.46, 2.04, 1.49, 6.59, repro,
2017-08-06,0.16, -3.26, -21.12, 2.05, 1.50, 6.63, repro,
2017-08-07,-2.98, -3.23, -25.28, 2.10, 1.54, 6.78, repro,
2017-08-08,-2.41, -3.80, -18.57, 2.08, 1.50, 6.71, repro,
2017-08-09,-1.62, -2.92, -19.10, 2.10, 1.53, 6.82, repro,
2017-08-10,-1.58, -2.78, -18.41, 2.07, 1.51, 6.70, repro,
2017-08-11,-1.99, -2.03, -25.96, 2.09, 1.51, 6.74, repro,
2017-08-12,-2.52, -3.16, -22.96, 2.06, 1.51, 6.73, repro,
2017-08-13,-3.68, -4.64, -18.51, 2.08, 1.51, 6.73, repro,
2017-08-14,-1.34, -3.84, -13.86, 2.14, 1.53, 6.92, repro,
2017-08-15,-0.66, -2.96, -16.73, 2.06, 1.50, 6.69, repro,
2017-08-16,0.43, -2.52, -15.16, 2.04, 1.49, 6.60, repro,
2017-08-17,-1.18, -1.34, -21.52, 2.09, 1.54, 6.82, repro,
2017-08-18,-1.49, -3.67, -14.65, 2.20, 1.63, 7.15, repro,
2017-08-19,-1.89, -4.01, -23.78, 2.08, 1.51, 6.73, repro,
2017-08-20,-1.87, -2.40, -22.84, 2.08, 1.51, 6.71, repro,
2017-08-21,-1.62, -3.16, -18.26, 2.06, 1.50, 6.63, repro,
2017-08-22,-0.60, -2.29, -18.34, 2.07, 1.50, 6.74, repro,
2017-08-23,-1.40, -3.45, -16.49, 2.08, 1.52, 6.70, repro,
2017-08-24,-0.01, -3.88, -18.22, 2.11, 1.52, 6.78, repro,
2017-08-25,-2.13, -1.97, -16.09, 2.10, 1.52, 6.77, repro,
2017-08-26,-1.16, -2.10, -16.46, 2.07, 1.50, 6.67, repro,
2017-08-27,-0.45, -2.05, -16.12, 2.05, 1.49, 6.60, repro,
2017-08-28,-0.58, -1.76, -21.98, 2.05, 1.50, 6.63, repro,
2017-08-29,-1.12, -0.63, -22.33, 2.11, 1.55, 6.85, repro,
2017-08-30,-0.52, -4.53, -17.77, 2.08, 1.51, 6.68, repro,
2017-08-31,-0.08, -2.66, -16.29, 2.10, 1.54, 6.76, repro,
2017-09-01,-0.37, -2.30, -13.63, 2.11, 1.53, 6.78, repro,
2017-09-02,-0.18, -2.05, -13.36, 2.06, 1.50, 6.64, repro,
2017-09-03,-1.67, -2.38, -18.43, 2.15, 1.57, 6.94, repro,
2017-09-04,-1.41, -2.18, -21.41, 2.07, 1.50, 6.67, repro,
2017-09-05,-1.08, -3.52, -20.89, 2.06, 1.50, 6.66, repro,
2017-09-06,-0.62, -2.54, -18.06, 2.07, 1.50, 6.63, repro,
2017-09-07,-1.40, -3.33, -15.42, 2.08, 1.54, 6.75, repro,
2017-09-08,-0.78, -4.14, -11.30, 2.16, 1.57, 6.97, repro,
2017-09-09,-1.63, -3.40, -12.33, 2.09, 1.51, 6.76, repro,
2017-09-10,-3.19, -4.07, -13.39, 2.08, 1.52, 6.77, repro,
2017-09-11,-1.48, -3.09, -15.87, 2.06, 1.49, 6.64, repro,
2017-09-12,-1.39, -2.71, -13.99, 2.08, 1.51, 6.74, repro,
2017-09-13,0.02, -4.10, -17.31, 2.09, 1.55, 6.85, repro,
2017-09-14,-3.59, -5.01, -10.72, 2.56, 1.84, 8.24, repro,
2017-09-15,-3.12, -3.36, -17.89, 2.09, 1.54, 6.85, repro,
2017-09-16,-1.69, -2.59, -18.85, 2.05, 1.50, 6.63, repro,
2017-09-17,-2.65, -2.91, -16.19, 2.05, 1.51, 6.67, repro,
2017-09-18,-6.50, -3.82, -19.30, 2.04, 1.49, 6.59, repro,
2017-09-19,-4.95, -3.61, -15.71, 2.05, 1.50, 6.61, repro,
2017-09-20,-4.21, -2.88, -14.44, 2.05, 1.50, 6.64, repro,
2017-09-21,-1.84, -1.75, -11.61, 2.07, 1.51, 6.67, repro,
2017-09-22,-1.73, -1.97, -17.20, 2.07, 1.50, 6.68, repro,
2017-09-23,-1.43, -2.32, -22.84, 2.05, 1.50, 6.62, repro,
2017-09-24,-2.18, -2.47, -21.48, 2.05, 1.50, 6.62, repro,
2017-09-25,-2.10, -1.44, -21.00, 2.07, 1.50, 6.65, repro,
2017-09-26,-2.61, -2.10, -18.67, 2.06, 1.50, 6.66, repro,
2017-09-27,-2.74, -2.08, -21.19, 2.24, 1.62, 7.24, repro,
2017-09-28,-1.49, -2.12, -23.62, 2.05, 1.52, 6.66, repro,
2017-09-29,-3.46, -1.96, -24.02, 2.07, 1.51, 6.67, repro,
2017-09-30,-3.05, -2.06, -19.47, 2.08, 1.51, 6.71, repro,
2017-10-01,-4.36, -2.86, -13.83, 2.07, 1.51, 6.71, repro,
2017-10-02,-1.62, -2.97, -15.32, 2.08, 1.51, 6.71, repro,
2017-10-03,-1.16, -2.77, -23.31, 2.07, 1.51, 6.70, repro,
2017-10-04,-1.79, -1.51, -29.00, 2.11, 1.54, 6.83, repro,
2017-10-05,-1.02, -0.82, -27.43, 2.07, 1.51, 6.66, repro,
2017-10-06,-1.71, -1.46, -20.29, 2.10, 1.50, 6.68, repro,
2017-10-07,-7.30, -1.75, -11.74, 2.09, 1.54, 6.84, repro,
2017-10-08,-2.42, -3.05, -19.60, 2.06, 1.50, 6.60, repro,
2017-10-09,-2.81, -1.92, -27.87, 2.06, 1.51, 6.65, repro,
2017-10-10,-1.29, -0.54, -23.51, 2.07, 1.52, 6.70, repro,
2017-10-11,-2.81, -2.04, -20.44, 2.07, 1.50, 6.66, repro,
2017-10-12,-2.90, -2.12, -14.98, 2.12, 1.53, 6.80, repro,
2017-10-13,-4.55, -2.84, -26.34, 2.05, 1.49, 6.57, repro,
2017-10-14,-1.66, -1.59, -28.94, 2.06, 1.50, 6.59, repro,
2017-10-15,-1.85, -0.74, -31.88, 2.07, 1.51, 6.65, repro,
2017-10-16,-1.09, -0.93, -21.87, 2.10, 1.52, 6.77, repro,
2017-10-17,-7.46, -2.32, -11.45, 2.10, 1.52, 6.75, repro,
2017-10-18,-3.14, -0.47, -10.01, 2.09, 1.52, 6.73, repro,
2017-10-19,-6.36, -1.67, -20.26, 2.12, 1.59, 6.98, repro,
2017-10-20,-3.61, -1.95, -18.24, 2.10, 1.54, 6.75, repro,
2017-10-21,-1.59, -2.61, -18.50, 2.06, 1.49, 6.59, repro,
2017-10-22,-6.89, -0.79, -29.95, 2.10, 1.52, 6.79, repro,
2017-10-23,-1.81, -2.83, -29.09, 2.08, 1.51, 6.70, repro,
2017-10-24,-2.60, -2.42, -35.19, 2.06, 1.50, 6.69, repro,
2017-10-25,-4.21, -2.81, -32.58, 2.06, 1.51, 6.66, repro,
2017-10-26,-2.35, -2.16, -29.88, 2.05, 1.50, 6.59, repro,
2017-10-27,-1.35, -1.75, -31.28, 2.13, 1.52, 6.67, repro,
2017-10-28,-1.24, -2.58, -31.48, 2.05, 1.51, 6.65, repro,
2017-10-29,-2.73, -3.60, -24.64, 2.07, 1.51, 6.68, repro,
2017-10-30,-3.00, -3.20, -29.80, 2.07, 1.51, 6.69, repro,
2017-10-31,-1.23, -2.73, -18.66, 2.08, 1.52, 6.73, repro,
2017-11-01,-0.43, -1.58, -20.72, 2.07, 1.51, 6.68, repro,
2017-11-02,-1.88, -1.29, -24.99, 2.13, 1.53, 6.82, repro,
2017-11-03,-3.87, -2.07, -30.29, 2.07, 1.50, 6.65, repro,
2017-11-04,-2.76, -2.22, -27.76, 2.04, 1.50, 6.57, repro,
2017-11-05,-3.08, -2.31, -21.59, 2.09, 1.51, 6.72, repro,
2017-11-06,-2.34, -3.01, -29.65, 2.07, 1.50, 6.66, repro,
2017-11-07,-2.11, -2.27, -34.67, 2.07, 1.50, 6.61, repro,
2017-11-08,-1.42, -1.97, -29.29, 2.06, 1.50, 6.64, repro,
2017-11-09,-3.57, -2.51, -30.47, 2.11, 1.55, 6.82, repro,
2017-11-10,-4.61, -1.54, -26.27, 2.12, 1.55, 6.81, repro,
2017-11-11,-2.54, -2.56, -25.23, 2.17, 1.62, 7.12, repro,
2017-11-12,-1.27, -1.22, -27.94, 2.08, 1.51, 6.71, repro,
2017-11-13,-1.76, -2.30, -29.24, 2.11, 1.56, 6.86, repro,
2017-11-14,-3.93, -2.45, -35.90, 2.06, 1.51, 6.64, repro,
2017-11-15,-3.66, -3.44, -26.89, 2.06, 1.50, 6.60, repro,
2017-11-16,-4.40, -2.00, -31.81, 2.08, 1.51, 6.68, repro,
2017-11-17,-3.22, -3.35, -19.01, 2.08, 1.51, 6.67, repro,
2017-11-18,-1.32, -1.65, -22.97, 2.07, 1.51, 6.64, repro,
2017-11-19,-0.99, -0.70, -23.76, 2.07, 1.51, 6.65, repro,
2017-11-20,-8.23, -3.12, -27.61, 2.07, 1.51, 6.66, repro,
2017-11-21,-4.31, -1.77, -24.21, 2.16, 1.60, 7.07, repro,
2017-11-22,-5.27, -2.58, -27.31, 2.30, 1.66, 7.31, repro,
2017-11-23,-9.71, -3.44, -33.22, 2.09, 1.53, 6.76, repro,
2017-11-24,-3.57, -3.36, -16.84, 2.06, 1.50, 6.61, repro,
2017-11-25,-1.92, -1.38, -24.68, 2.06, 1.51, 6.63, repro,
2017-11-26,-3.69, -2.99, -32.48, 2.10, 1.56, 6.85, repro,
2017-11-27,-1.86, -4.09, -21.28, 2.08, 1.53, 6.72, repro,
2017-11-28,-2.80, -3.36, -26.91, 2.08, 1.52, 6.72, repro,
2017-11-29,-5.27, -4.23, -27.67, 2.12, 1.54, 6.80, repro,
2017-11-30,-3.58, -2.95, -30.01, 2.12, 1.54, 6.81, repro,
2017-12-01,-1.53, -3.09, -25.49, 2.07, 1.52, 6.65, repro,
2017-12-02,-3.04, -1.58, -25.08, 2.07, 1.52, 6.66, repro,
2017-12-03,-4.11, -2.78, -22.23, 2.06, 1.51, 6.63, repro,
2017-12-04,-1.52, -3.35, -28.36, 2.07, 1.50, 6.58, repro,
2017-12-05,-2.50, -3.68, -33.65, 2.09, 1.54, 6.72, repro,
2017-12-06,-0.39, -2.47, -37.32, 2.07, 1.50, 6.63, repro,
2017-12-07,-1.26, -3.07, -33.34, 2.07, 1.51, 6.65, repro,
2017-12-08,-1.25, -2.08, -33.40, 2.05, 1.50, 6.57, repro,
2017-12-09,-1.35, -2.17, -33.27, 2.06, 1.51, 6.62, repro,
2017-12-10,-2.20, -2.65, -35.40, 2.06, 1.50, 6.58, repro,
2017-12-11,-1.60, -2.68, -33.25, 2.14, 1.59, 7.06, repro,
2017-12-12,-1.37, -2.57, -30.09, 2.07, 1.51, 6.65, repro,
2017-12-13,-0.97, -2.56, -33.73, 2.06, 1.51, 6.65, repro,
2017-12-14,-1.33, -2.37, -32.55, 2.07, 1.53, 6.72, repro,
2017-12-15,-2.36, -2.18, -30.60, 2.07, 1.51, 6.64, repro,
2017-12-16,-2.94, -3.19, -28.62, 2.10, 1.52, 6.67, repro,
2017-12-17,-2.31, -3.29, -24.71, 2.07, 1.50, 6.63, repro,
2017-12-18,-2.64, -1.06, -20.50, 2.07, 1.51, 6.66, repro,
2017-12-19,-6.81, -2.01, -32.60, 2.12, 1.52, 6.69, repro,
2017-12-20,-2.59, -1.93, -31.16, 2.06, 1.50, 6.59, repro,
2017-12-21,-1.28, -2.99, -31.63, 2.07, 1.51, 6.61, repro,
2017-12-22,-2.23, -2.46, -29.26, 2.08, 1.50, 6.62, repro,
2017-12-23,-2.52, -3.71, -34.98, 2.05, 1.50, 6.56, repro,
2017-12-24,-1.04, -2.39, -36.68, 2.05, 1.49, 6.54, repro,
2017-12-25,-1.41, -2.74, -36.05, 2.05, 1.49, 6.53, repro,
2017-12-26,-3.91, -4.07, -44.71, 2.05, 1.49, 6.54, repro,
2017-12-27,-3.90, -3.42, -39.68, 2.06, 1.49, 6.56, repro,
2017-12-28,-1.30, -1.99, -35.72, 2.04, 1.49, 6.53, repro,
2017-12-29,-2.78, -1.53, -30.13, 2.06, 1.49, 6.55, repro,
2017-12-30,-4.61, -0.76, -32.34, 2.05, 1.49, 6.55, repro,
2017-12-31,-0.56, -2.73, -36.31, 2.05, 1.51, 6.60, repro,
2018-01-01,-2.04, -2.78, -38.69, 2.07, 1.51, 6.63, repro,
2018-01-02,-1.12, -2.73, -39.83, 2.08, 1.51, 6.65, repro,
2018-01-03,-0.62, -2.17, -37.70, 2.05, 1.50, 6.59, repro,
2018-01-04,-0.50, -2.83, -34.03, 2.11, 1.54, 6.68, repro,
2018-01-05,-0.08, -0.90, -29.74, 2.05, 1.50, 6.59, repro,
2018-01-06,-2.56, -2.55, -31.05, 2.06, 1.51, 6.61, repro,
2018-01-07,-3.27, -1.74, -34.44, 2.11, 1.55, 6.83, repro,
2018-01-08,2.01, -1.83, -26.35, 2.11, 1.54, 6.72, repro,
2018-01-09,-8.02, -3.62, -30.89, 2.06, 1.50, 6.58, repro,
2018-01-10,-0.18, -2.26, -28.62, 2.10, 1.53, 6.74, repro,
2018-01-11,-3.85, -2.08, -38.30, 2.06, 1.51, 6.62, repro,
2018-01-12,-1.73, -3.77, -42.69, 2.06, 1.50, 6.61, repro,
2018-01-13,-1.90, -2.77, -38.88, 2.07, 1.51, 6.65, repro,
2018-01-14,-0.61, -2.85, -41.70, 2.06, 1.51, 6.61, repro,
2018-01-15,0.21, -1.74, -38.87, 2.06, 1.51, 6.62, repro,
2018-01-16,-2.14, -1.95, -32.09, 2.08, 1.51, 6.65, repro,
2018-01-17,-3.60, -1.36, -40.81, 2.06, 1.50, 6.60, repro,
2018-01-18,-1.67, -3.16, -47.21, 2.08, 1.51, 6.70, repro,
2018-01-19,-1.22, -3.66, -38.41, 2.07, 1.51, 6.65, repro,
2018-01-20,-1.57, -3.41, -31.14, 2.07, 1.51, 6.65, repro,
