PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5459506718 North Latitude, -97.8928828944 East Longitude, -2.61424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-30,0.72, -1.00, -5.03, 1.67, 1.63, 7.38, repro,
2016-12-31,0.11, -0.21, 9.03, 1.66, 1.63, 7.34, repro,
2017-01-01,0.27, -0.81, 10.50, 1.67, 1.64, 7.41, repro,
2017-01-02,-0.73, 0.25, 5.89, 1.68, 1.63, 7.39, repro,
2017-01-03,-1.33, -0.87, 6.63, 1.67, 1.63, 7.35, repro,
2017-01-04,-0.15, -0.59, -0.52, 1.67, 1.63, 7.40, repro,
2017-01-05,0.21, 0.17, 7.53, 1.67, 1.63, 7.42, repro,
2017-01-06,0.33, -0.56, 3.05, 1.67, 1.64, 7.43, repro,
2017-01-07,0.33, -0.83, -6.47, 1.66, 1.63, 7.33, repro,
2017-01-08,0.72, -0.75, -2.90, 1.67, 1.64, 7.42, repro,
2017-01-09,-0.40, -1.15, -3.39, 1.67, 1.63, 7.38, repro,
2017-01-10,-0.73, -1.18, -3.22, 1.70, 1.67, 7.51, repro,
2017-01-11,0.02, -0.38, -3.32, 1.68, 1.64, 7.44, repro,
2017-01-12,0.18, 0.30, 6.10, 1.67, 1.63, 7.35, repro,
2017-01-13,-0.41, -0.50, 3.49, 1.68, 1.63, 7.42, repro,
2017-01-14,0.13, -0.78, 2.06, 1.67, 1.64, 7.46, repro,
2017-01-15,-0.26, -1.22, -3.48, 1.68, 1.65, 7.49, repro,
2017-01-16,-0.94, -0.07, -5.52, 1.67, 1.63, 7.40, repro,
2017-01-17,-0.06, -0.60, 4.75, 1.73, 1.65, 7.76, repro,
2017-01-18,-0.49, -0.70, 11.53, 1.73, 1.69, 7.92, repro,
2017-01-19,-1.38, -0.60, 9.53, 1.71, 1.65, 7.66, repro,
2017-01-20,-2.16, 0.66, 14.96, 1.66, 1.62, 7.37, repro,
2017-01-21,-1.13, 0.07, 9.23, 1.68, 1.63, 7.46, repro,
2017-01-22,-2.26, 0.91, 4.72, 1.68, 1.64, 7.43, repro,
2017-01-23,-0.56, -0.76, 8.08, 1.69, 1.67, 7.49, repro,
2017-01-24,-1.21, -0.74, 14.12, 1.66, 1.62, 7.31, repro,
2017-01-25,-1.33, -2.04, 10.54, 1.67, 1.62, 7.29, repro,
2017-01-26,-0.55, -1.06, 3.11, 1.67, 1.63, 7.41, repro,
2017-01-27,-0.85, -0.12, -3.51, 1.68, 1.63, 7.44, repro,
2017-01-28,-1.47, -1.23, -3.90, 1.67, 1.63, 7.41, repro,
2017-01-29,-0.68, -1.51, -6.17, 1.66, 1.63, 7.35, repro,
2017-01-30,-0.54, -1.21, 2.42, 1.66, 1.62, 7.32, repro,
2017-01-31,-0.99, -0.90, -1.19, 1.66, 1.62, 7.31, repro,
2017-02-01,-1.97, 0.58, -0.76, 1.68, 1.63, 7.44, repro,
2017-02-02,-2.50, 1.00, -0.35, 1.81, 1.81, 7.89, repro,
2017-02-03,-0.49, -0.92, -5.53, 1.69, 1.67, 7.47, repro,
2017-02-04,-0.96, 0.35, 6.30, 1.66, 1.64, 7.37, repro,
2017-02-05,-1.22, -2.00, 5.60, 1.66, 1.64, 7.36, repro,
2017-02-06,-0.29, -1.18, 1.68, 1.67, 1.64, 7.36, repro,
2017-02-07,-0.43, -0.82, 5.30, 1.73, 1.67, 7.62, repro,
2017-02-08,0.02, -1.27, -3.89, 1.86, 1.80, 8.02, repro,
2017-02-09,-1.58, -0.98, -0.52, 1.67, 1.63, 7.38, repro,
2017-02-10,0.54, -1.10, 6.48, 1.67, 1.64, 7.44, repro,
2017-02-11,-0.98, -1.96, -0.02, 1.67, 1.64, 7.40, repro,
2017-02-12,-1.05, -1.77, -0.89, 1.68, 1.63, 7.40, repro,
2017-02-13,-0.68, -1.39, 1.85, 1.72, 1.69, 7.66, repro,
2017-02-14,0.39, -0.10, -0.49, 1.84, 1.85, 8.28, repro,
2017-02-15,-1.37, -1.66, 3.97, 1.66, 1.63, 7.37, repro,
2017-02-16,-0.41, -1.19, 11.54, 1.66, 1.63, 7.41, repro,
2017-02-17,0.18, -1.94, 5.09, 1.66, 1.63, 7.39, repro,
2017-02-18,-1.90, -1.52, 6.16, 1.69, 1.67, 7.57, repro,
2017-02-19,-1.03, -2.71, 7.77, 1.67, 1.62, 7.43, repro,
2017-02-20,-1.44, -0.69, 4.09, 1.72, 1.69, 7.78, repro,
2017-02-21,-0.81, -1.54, 6.53, 1.65, 1.63, 7.37, repro,
2017-02-22,-0.28, -0.67, 7.73, 1.66, 1.63, 7.39, repro,
2017-02-23,-1.50, -0.59, 7.54, 1.67, 1.64, 7.40, repro,
2017-02-24,-1.76, -0.66, 10.49, 1.74, 1.69, 7.72, repro,
2017-02-25,-0.86, -0.49, 6.54, 1.71, 1.69, 7.63, repro,
2017-02-26,-1.34, -0.85, 6.84, 1.69, 1.69, 7.64, repro,
2017-02-27,-0.42, -0.92, 12.72, 1.68, 1.68, 7.60, repro,
2017-02-28,-1.13, -0.52, 8.28, 1.67, 1.65, 7.46, repro,
2017-03-01,-1.48, -0.46, 16.11, 1.71, 1.65, 7.56, repro,
2017-03-02,-0.87, -0.60, 1.46, 1.67, 1.63, 7.42, repro,
2017-03-03,-0.07, -0.87, -4.06, 1.68, 1.65, 7.49, repro,
2017-03-04,0.23, -1.18, -8.59, 1.67, 1.65, 7.43, repro,
2017-03-05,-0.73, -1.52, 1.51, 1.68, 1.65, 7.51, repro,
2017-03-06,0.16, -1.44, 5.19, 1.74, 1.73, 7.61, repro,
2017-03-07,-0.78, -0.96, -0.12, 1.67, 1.63, 7.35, repro,
2017-03-08,-2.40, -1.08, -4.22, 1.67, 1.65, 7.42, repro,
2017-03-09,-0.43, -1.01, 5.73, 1.69, 1.67, 7.53, repro,
2017-03-10,-0.04, 0.07, -3.30, 1.69, 1.68, 7.56, repro,
2017-03-11,-1.57, -1.17, -1.14, 1.72, 1.71, 7.68, repro,
2017-03-12,-0.08, -0.03, 0.64, 1.68, 1.64, 7.45, repro,
2017-03-13,-0.80, -0.14, 1.73, 1.67, 1.64, 7.43, repro,
2017-03-14,0.40, -1.34, 3.87, 1.67, 1.64, 7.42, repro,
2017-03-15,-0.60, -0.69, -0.70, 1.67, 1.65, 7.45, repro,
2017-03-16,-0.28, -1.76, -1.08, 1.70, 1.70, 7.58, repro,
2017-03-17,-1.25, 0.25, 3.46, 1.66, 1.63, 7.38, repro,
2017-03-18,0.29, 0.42, -0.89, 1.67, 1.63, 7.42, repro,
2017-03-19,-0.47, -0.08, 2.29, 1.66, 1.64, 7.38, repro,
2017-03-20,0.31, -0.39, 0.58, 1.68, 1.64, 7.45, repro,
2017-03-21,-0.83, 0.55, 2.55, 1.67, 1.65, 7.41, repro,
2017-03-22,-1.50, 1.15, 3.65, 1.67, 1.63, 7.36, repro,
2017-03-23,-1.22, 1.02, 7.51, 1.72, 1.68, 7.70, repro,
2017-03-24,-1.78, 1.16, 10.52, 1.71, 1.69, 7.64, repro,
2017-03-25,-0.79, -1.22, 15.03, 1.69, 1.67, 7.55, repro,
2017-03-26,-0.91, 0.61, 14.19, 1.67, 1.64, 7.42, repro,
2017-03-27,-0.97, 0.52, 6.16, 1.68, 1.64, 7.40, repro,
2017-03-28,-1.56, -1.08, 3.04, 1.66, 1.63, 7.35, repro,
2017-03-29,-1.48, 0.40, 2.78, 1.69, 1.68, 7.60, repro,
2017-03-30,-0.67, -0.23, 7.37, 1.67, 1.64, 7.44, repro,
2017-03-31,-0.60, 0.45, 7.08, 1.67, 1.65, 7.44, repro,
2017-04-01,-0.47, 1.70, 13.07, 1.67, 1.65, 7.47, repro,
2017-04-02,0.35, 1.28, 7.80, 1.71, 1.69, 7.60, repro,
2017-04-03,-2.40, -0.64, 8.26, 1.68, 1.64, 7.45, repro,
2017-04-04,-2.19, -0.51, 14.14, 1.69, 1.65, 7.55, repro,
2017-04-05,-1.76, -0.05, 4.55, 1.73, 1.75, 7.72, repro,
2017-04-06,-1.02, -0.84, 4.01, 1.67, 1.66, 7.44, repro,
2017-04-07,-0.50, -0.14, 5.96, 1.66, 1.65, 7.40, repro,
2017-04-08,-1.73, -0.12, 9.92, 1.66, 1.63, 7.33, repro,
2017-04-09,-1.82, 0.05, 8.83, 1.68, 1.65, 7.40, repro,
2017-04-10,-1.36, 0.50, 6.18, 1.67, 1.65, 7.44, repro,
2017-04-11,-1.62, -0.93, 9.43, 1.75, 1.72, 8.04, repro,
2017-04-12,-0.39, -0.52, 4.91, 1.71, 1.70, 7.79, repro,
2017-04-13,-1.27, 0.86, 5.70, 1.80, 1.79, 7.88, repro,
2017-04-14,-1.06, 0.06, 2.41, 1.70, 1.70, 7.59, repro,
2017-04-15,-1.64, 0.49, 6.53, 1.67, 1.65, 7.41, repro,
2017-04-16,-0.81, 0.05, 5.49, 1.67, 1.65, 7.44, repro,
2017-04-17,-2.12, 2.32, 15.28, 1.73, 1.71, 7.79, repro,
2017-04-18,-1.02, 0.38, 8.52, 1.70, 1.68, 7.64, repro,
2017-04-19,-1.42, 0.14, 12.67, 1.67, 1.65, 7.40, repro,
2017-04-20,-1.77, 1.77, 13.60, 1.71, 1.69, 7.62, repro,
2017-04-21,-1.81, 1.36, 7.48, 1.67, 1.64, 7.35, repro,
2017-04-22,-2.26, -0.43, 8.81, 1.68, 1.65, 7.42, repro,
2017-04-23,-1.03, -0.43, 12.47, 1.67, 1.64, 7.40, repro,
2017-04-24,-0.09, -1.03, 7.02, 1.71, 1.69, 7.53, repro,
2017-04-25,-0.46, 0.99, 18.62, 1.71, 1.68, 7.49, repro,
2017-04-26,-1.15, 0.39, 23.56, 1.67, 1.64, 7.40, repro,
2017-04-27,-0.40, 0.10, 15.07, 1.69, 1.68, 7.58, repro,
2017-04-28,-0.26, 0.49, 18.73, 1.73, 1.75, 7.84, repro,
2017-04-29,-0.86, 0.38, 19.65, 1.82, 1.80, 7.93, repro,
2017-04-30,-2.70, 1.19, 12.91, 1.86, 1.75, 8.39, repro,
2017-05-01,0.13, -1.03, 8.55, 1.66, 1.64, 7.36, repro,
2017-05-02,-0.89, -2.01, 10.30, 1.67, 1.64, 7.42, repro,
2017-05-03,-0.18, -0.90, 15.98, 1.67, 1.64, 7.41, repro,
2017-05-04,-3.22, -1.23, 15.18, 1.89, 1.74, 8.47, repro,
2017-05-05,-1.95, 0.08, 11.96, 1.68, 1.66, 7.45, repro,
2017-05-06,-0.96, 0.64, 13.06, 1.68, 1.65, 7.40, repro,
2017-05-07,-1.40, 0.47, 11.01, 1.66, 1.63, 7.34, repro,
2017-05-08,-1.65, 0.58, 12.04, 1.67, 1.64, 7.40, repro,
2017-05-09,-1.65, 1.20, 13.95, 1.67, 1.64, 7.44, repro,
2017-05-10,-0.96, -0.84, 12.39, 1.67, 1.64, 7.45, repro,
2017-05-11,-1.07, -0.20, 3.48, 1.72, 1.69, 7.62, repro,
2017-05-12,-1.31, -1.36, 14.48, 1.66, 1.63, 7.33, repro,
2017-05-13,-1.68, -1.43, 9.40, 1.66, 1.63, 7.35, repro,
2017-05-14,-2.15, 0.95, 13.29, 1.67, 1.65, 7.43, repro,
2017-05-15,-2.25, -1.95, 18.27, 1.66, 1.63, 7.34, repro,
2017-05-16,-2.03, -0.98, 11.42, 1.67, 1.65, 7.47, repro,
2017-05-17,-1.34, 0.39, 10.89, 1.68, 1.65, 7.41, repro,
2017-05-18,-2.01, 3.12, 12.50, 1.78, 1.80, 7.82, repro,
2017-05-19,-0.27, -2.16, 7.45, 1.71, 1.68, 7.60, repro,
2017-05-20,-2.05, 0.61, 16.98, 1.67, 1.66, 7.46, repro,
2017-05-21,-0.47, -2.09, 13.00, 1.69, 1.69, 7.57, repro,
2017-05-22,-2.17, 0.93, 14.86, 1.69, 1.69, 7.55, repro,
2017-05-23,-1.46, 0.85, 1.27, 1.67, 1.66, 7.44, repro,
2017-05-24,-0.74, -1.09, 14.62, 2.08, 2.07, 9.72, repro,
2017-05-25,-2.11, -0.86, 13.37, 1.67, 1.66, 7.45, repro,
2017-05-26,-2.24, -0.31, 16.95, 1.66, 1.65, 7.39, repro,
2017-05-27,-0.93, -1.28, 12.21, 1.66, 1.65, 7.40, repro,
2017-05-28,-0.31, -0.39, 12.38, 1.86, 1.81, 8.29, repro,
2017-05-29,-1.08, 0.15, 26.88, 1.76, 1.82, 7.99, repro,
2017-05-30,-0.79, -0.48, 7.17, 1.69, 1.66, 7.50, repro,
2017-05-31,-1.57, -1.83, 5.48, 1.76, 1.79, 7.80, repro,
2017-06-01,-1.66, -0.10, 2.43, 1.81, 1.92, 8.03, repro,
2017-06-02,-0.29, -0.53, 7.01, 1.73, 1.86, 7.89, repro,
2017-06-03,-1.70, 0.41, 11.65, 1.69, 1.66, 7.53, repro,
2017-06-04,-1.89, -0.71, 19.66, 1.84, 1.82, 8.29, repro,
2017-06-05,1.49, -0.65, 10.19, 1.75, 1.75, 7.95, repro,
2017-06-06,-0.55, 1.29, 3.92, 1.67, 1.68, 7.51, repro,
2017-06-07,-1.72, 1.08, 5.30, 2.20, 2.27, 9.82, repro,
2017-06-08,-1.10, 0.57, 4.49, 1.66, 1.64, 7.39, repro,
2017-06-09,-0.58, -0.61, 11.59, 1.67, 1.65, 7.43, repro,
2017-06-10,-1.93, 1.48, 10.00, 1.67, 1.64, 7.39, repro,
2017-06-11,-2.54, 1.91, 9.77, 1.68, 1.68, 7.46, repro,
2017-06-12,-1.61, 0.74, 5.09, 1.66, 1.65, 7.37, repro,
2017-06-13,-0.56, -0.23, 6.16, 1.69, 1.70, 7.45, repro,
2017-06-14,-0.29, -0.94, 14.25, 1.73, 1.67, 7.73, repro,
2017-06-15,-1.75, -0.49, 9.63, 1.71, 1.67, 7.55, repro,
2017-06-16,-1.85, -0.15, 15.07, 1.75, 1.69, 7.83, repro,
2017-06-17,-0.33, 0.32, 12.69, 1.66, 1.64, 7.37, repro,
2017-06-18,-1.36, -0.74, 12.54, 1.66, 1.66, 7.42, repro,
2017-06-19,-1.61, -0.59, 9.46, 1.67, 1.65, 7.40, repro,
2017-06-20,-0.96, 0.54, 4.63, 1.69, 1.66, 7.52, repro,
2017-06-21,-3.20, -0.34, 13.76, 1.69, 1.65, 7.51, repro,
2017-06-22,-1.22, 0.17, 17.57, 1.73, 1.71, 7.77, repro,
2017-06-23,-0.45, 0.03, 18.84, 1.66, 1.65, 7.38, repro,
2017-06-24,-1.27, 1.46, 9.57, 1.94, 2.06, 8.69, repro,
2017-06-25,-1.01, 0.25, 4.17, 1.85, 1.83, 7.96, repro,
2017-06-26,-0.85, -4.23, 6.71, 1.75, 1.79, 7.99, repro,
2017-06-27,-0.28, -2.38, 7.65, 1.75, 1.72, 7.96, repro,
2017-06-28,-0.23, 0.61, 18.01, 1.70, 1.70, 7.59, repro,
2017-06-29,-1.78, 0.29, 10.85, 1.68, 1.65, 7.47, repro,
2017-06-30,-1.41, -1.97, 5.33, 1.69, 1.68, 7.60, repro,
2017-07-01,-2.93, -0.41, 11.06, 1.67, 1.64, 7.45, repro,
2017-07-02,-1.31, -2.12, 9.77, 1.67, 1.64, 7.42, repro,
2017-07-03,-1.20, -2.26, 14.22, 1.67, 1.64, 7.45, repro,
2017-07-04,-1.13, -2.08, 10.15, 1.68, 1.65, 7.49, repro,
2017-07-05,-2.44, -1.98, 10.97, 1.69, 1.67, 7.57, repro,
2017-07-06,-3.52, -1.02, 0.56, 1.78, 1.77, 7.87, repro,
2017-07-07,-3.94, -2.94, 3.76, 1.77, 1.81, 7.88, repro,
2017-07-08,-2.19, -1.84, 2.79, 1.73, 1.71, 7.52, repro,
2017-07-09,-2.63, -0.24, 5.62, 1.69, 1.68, 7.46, repro,
2017-07-10,-3.56, 1.21, 15.70, 1.75, 1.70, 7.79, repro,
2017-07-11,-2.36, -1.16, 11.56, 1.67, 1.65, 7.44, repro,
2017-07-12,-1.97, 1.02, 4.90, 1.77, 1.70, 8.01, repro,
2017-07-13,-2.80, -0.54, 8.51, 1.95, 1.97, 8.98, repro,
2017-07-14,-2.68, -2.02, 10.52, 1.73, 1.72, 7.70, repro,
2017-07-15,-1.26, -2.58, 16.06, 1.74, 1.72, 7.83, repro,
2017-07-16,-3.97, -4.04, 19.56, 1.74, 1.73, 7.87, repro,
2017-07-17,-3.06, -3.17, 10.79, 1.76, 1.73, 7.82, repro,
2017-07-18,-1.13, -3.60, 12.51, 1.78, 1.75, 8.06, repro,
2017-07-19,-2.22, -2.84, 4.29, 1.74, 1.72, 7.92, repro,
2017-07-20,-3.16, -0.53, 11.08, 1.71, 1.65, 7.70, repro,
2017-07-21,-1.85, -1.95, 11.48, 1.66, 1.64, 7.44, repro,
2017-07-22,-3.23, -2.61, 14.64, 1.71, 1.73, 7.82, repro,
2017-07-23,-3.15, -2.69, 6.99, 1.69, 1.67, 7.60, repro,
2017-07-24,-3.42, -1.75, 5.87, 1.69, 1.67, 7.56, repro,
2017-07-25,-2.77, -2.21, 14.00, 1.69, 1.71, 7.63, repro,
2017-07-26,-1.41, -1.44, 17.03, 1.92, 1.93, 8.46, repro,
2017-07-27,-2.10, -4.18, 3.94, 1.68, 1.65, 7.51, repro,
2017-07-28,-2.31, -4.42, 5.76, 1.68, 1.65, 7.51, repro,
2017-07-29,-1.94, -2.61, 7.66, 1.68, 1.66, 7.53, repro,
2017-07-30,-2.24, -4.46, 7.30, 1.67, 1.65, 7.48, repro,
2017-07-31,-3.80, -2.66, 6.39, 1.77, 1.71, 7.93, repro,
2017-08-01,-3.26, -2.25, 6.33, 1.69, 1.66, 7.59, repro,
2017-08-02,-3.64, -2.72, 13.64, 1.68, 1.64, 7.47, repro,
2017-08-03,-2.56, -4.71, 6.33, 1.70, 1.70, 7.66, repro,
2017-08-04,-2.28, -3.12, 2.17, 1.79, 1.83, 7.89, repro,
2017-08-05,-3.47, -2.01, 6.60, 1.67, 1.65, 7.52, repro,
2017-08-06,-3.44, -2.68, 10.79, 1.69, 1.66, 7.54, repro,
2017-08-07,-3.32, -1.41, 12.73, 1.82, 1.77, 8.06, repro,
2017-08-08,-1.86, -0.45, 13.71, 1.69, 1.69, 7.58, repro,
2017-08-09,-1.30, -6.26, 9.83, 1.80, 1.73, 7.82, repro,
2017-08-10,-1.88, -4.47, 17.67, 1.96, 1.87, 8.78, repro,
2017-08-11,-1.37, -3.11, 4.14, 1.72, 1.68, 7.60, repro,
2017-08-12,-1.99, -3.46, 7.78, 1.68, 1.65, 7.49, repro,
2017-08-13,-2.15, -4.14, 17.63, 1.68, 1.65, 7.49, repro,
2017-08-14,-2.57, -4.02, 8.99, 1.72, 1.68, 7.58, repro,
2017-08-15,-3.45, -4.77, 8.70, 1.68, 1.65, 7.44, repro,
2017-08-16,-3.45, -4.16, 21.34, 1.67, 1.65, 7.48, repro,
2017-08-17,-3.00, -2.08, 21.98, 1.71, 1.68, 7.54, repro,
2017-08-18,-2.41, -4.61, 3.24, 1.76, 1.73, 7.73, repro,
2017-08-19,-2.54, -2.52, 13.53, 1.73, 1.69, 7.63, repro,
2017-08-20,-1.85, -3.97, 2.73, 1.69, 1.65, 7.50, repro,
2017-08-21,-2.46, -4.51, 5.59, 1.67, 1.66, 7.51, repro,
2017-08-22,-2.39, -3.53, 11.81, 1.92, 1.78, 8.52, repro,
2017-08-23,-2.15, -1.57, 19.36, 1.79, 1.74, 7.84, repro,
2017-08-24,-0.46, -1.96, 11.00, 1.80, 1.67, 7.97, repro,
2017-08-25,-0.94, -3.07, 9.87, 1.82, 1.80, 8.07, repro,
2017-08-26,-3.24, -3.33, 8.10, 1.67, 1.64, 7.43, repro,
2017-08-27,-2.32, -3.36, 9.02, 1.67, 1.64, 7.43, repro,
2017-08-28,-2.38, -2.74, 3.91, 1.66, 1.64, 7.34, repro,
2017-08-29,-1.49, -3.64, 3.73, 1.71, 1.69, 7.50, repro,
2017-08-30,-1.03, -2.51, -0.62, 1.70, 1.65, 7.53, repro,
2017-08-31,-1.88, -1.17, -4.72, 1.99, 1.91, 8.96, repro,
2017-09-01,-3.12, -2.05, -0.22, 1.90, 1.86, 8.39, repro,
2017-09-02,-0.07, -1.52, 1.56, 1.66, 1.65, 7.37, repro,
2017-09-03,0.22, -2.54, 2.75, 1.78, 1.80, 7.66, repro,
2017-09-04,-0.81, -4.93, 15.69, 1.79, 1.76, 7.97, repro,
2017-09-05,-2.33, -0.85, 9.39, 1.71, 1.67, 7.58, repro,
2017-09-06,-2.25, -2.08, 1.94, 1.67, 1.64, 7.52, repro,
2017-09-07,-1.26, -2.95, 12.51, 1.68, 1.70, 7.58, repro,
2017-09-08,-1.56, -1.98, 11.81, 1.70, 1.68, 7.58, repro,
2017-09-09,-0.67, -1.96, 6.60, 1.68, 1.65, 7.49, repro,
2017-09-10,-0.96, -2.65, 7.36, 1.68, 1.65, 7.49, repro,
2017-09-11,-1.18, -2.53, 9.71, 1.66, 1.63, 7.32, repro,
2017-09-12,-1.23, -3.73, 8.16, 1.69, 1.65, 7.48, repro,
2017-09-13,-2.36, -3.60, 7.81, 1.71, 1.67, 7.60, repro,
2017-09-14,-0.83, -3.35, 10.20, 1.74, 1.75, 7.94, repro,
2017-09-15,-1.45, -3.28, 4.46, 1.72, 1.68, 7.67, repro,
2017-09-16,-0.37, -4.83, 3.13, 1.67, 1.65, 7.40, repro,
2017-09-17,-0.19, -3.79, -2.95, 1.67, 1.65, 7.46, repro,
2017-09-18,-0.81, -3.68, 8.39, 1.68, 1.64, 7.40, repro,
2017-09-19,0.40, -1.72, 17.71, 1.67, 1.63, 7.37, repro,
2017-09-20,-0.60, -1.95, 13.41, 1.68, 1.65, 7.45, repro,
2017-09-21,-2.52, -3.77, 7.69, 1.84, 1.89, 8.22, repro,
2017-09-22,-1.08, -3.74, 1.56, 1.67, 1.65, 7.46, repro,
2017-09-23,-1.30, -4.48, 14.63, 1.70, 1.68, 7.63, repro,
2017-09-24,-1.56, -2.64, 15.13, 1.97, 2.09, 9.10, repro,
2017-09-25,-2.00, -3.57, 24.01, 1.68, 1.67, 7.52, repro,
2017-09-26,-0.16, -1.25, 13.22, 1.76, 1.74, 7.96, repro,
2017-09-27,-0.69, -4.56, 3.75, 1.70, 1.68, 7.57, repro,
2017-09-28,-1.41, -2.91, 4.26, 1.77, 1.83, 8.04, repro,
2017-09-29,-2.37, -5.43, 9.32, 1.70, 1.67, 7.55, repro,
2017-09-30,0.73, -5.58, 7.95, 1.68, 1.65, 7.41, repro,
2017-10-01,-0.99, -2.58, 9.00, 1.79, 1.75, 8.17, repro,
2017-10-02,-2.09, -3.18, 7.97, 1.67, 1.64, 7.38, repro,
2017-10-03,-2.54, -3.75, 5.33, 1.73, 1.75, 7.68, repro,
2017-10-04,-1.06, -6.53, 3.50, 1.91, 1.98, 8.55, repro,
2017-10-05,-3.14, -1.67, -7.35, 1.68, 1.65, 7.46, repro,
2017-10-06,-1.30, -5.28, 3.82, 1.69, 1.66, 7.42, repro,
2017-10-07,-1.20, -2.46, 12.34, 1.68, 1.64, 7.42, repro,
2017-10-08,-2.05, -2.16, 13.35, 1.67, 1.64, 7.38, repro,
2017-10-09,-1.87, -3.43, 6.36, 1.67, 1.63, 7.36, repro,
2017-10-10,-0.20, -6.00, 9.59, 2.14, 2.19, 9.68, repro,
2017-10-11,-1.30, -5.01, 11.75, 1.68, 1.64, 7.40, repro,
2017-10-12,-0.98, -2.32, 11.83, 1.71, 1.66, 7.52, repro,
2017-10-13,0.07, -2.99, 7.25, 1.73, 1.68, 7.68, repro,
2017-10-14,-2.17, -4.84, 2.20, 1.67, 1.64, 7.37, repro,
2017-10-15,-1.66, -4.80, -0.04, 1.71, 1.74, 7.67, repro,
2017-10-16,-0.79, -4.37, -1.22, 1.70, 1.70, 7.53, repro,
2017-10-17,-1.38, -4.78, 0.69, 1.67, 1.64, 7.34, repro,
2017-10-18,-2.07, -5.38, 2.71, 1.67, 1.64, 7.36, repro,
2017-10-19,-0.86, -7.04, 10.88, 3.09, 2.78, 13.07, repro,
2017-10-20,-1.49, -6.56, 11.74, 1.71, 1.66, 7.49, repro,
2017-10-21,-0.21, -3.38, 5.18, 1.67, 1.63, 7.32, repro,
2017-10-22,-1.65, -5.01, 5.33, 1.72, 1.72, 7.61, repro,
2017-10-23,-1.80, -4.74, -1.44, 1.68, 1.65, 7.40, repro,
2017-10-24,-1.68, -3.99, 2.43, 1.66, 1.64, 7.34, repro,
2017-10-25,-1.16, -4.70, 5.79, 1.67, 1.65, 7.37, repro,
2017-10-26,-1.57, -4.89, 2.58, 1.66, 1.65, 7.37, repro,
2017-10-27,-1.72, -4.34, -0.63, 1.73, 1.67, 7.72, repro,
2017-10-28,-0.77, -4.68, -0.59, 1.67, 1.65, 7.39, repro,
2017-10-29,-2.10, -4.23, 5.42, 1.66, 1.65, 7.39, repro,
2017-10-30,-1.84, -3.76, 6.14, 1.67, 1.65, 7.38, repro,
2017-10-31,0.40, -5.41, 2.00, 1.76, 1.78, 7.77, repro,
2017-11-01,-2.20, -5.02, 4.51, 1.67, 1.65, 7.40, repro,
2017-11-02,-1.72, -4.48, -1.79, 1.74, 1.66, 7.57, repro,
2017-11-03,-1.27, -3.94, -5.08, 1.67, 1.64, 7.32, repro,
2017-11-04,-1.75, -3.26, 1.65, 1.66, 1.64, 7.33, repro,
2017-11-05,-2.34, -3.56, 8.97, 1.67, 1.65, 7.37, repro,
2017-11-06,-0.32, -5.37, 6.51, 1.68, 1.65, 7.43, repro,
2017-11-07,-1.07, -4.80, 3.87, 1.67, 1.64, 7.36, repro,
2017-11-08,-0.61, -4.51, 1.82, 1.67, 1.63, 7.35, repro,
2017-11-09,-1.13, -3.95, 2.51, 1.71, 1.64, 7.52, repro,
2017-11-10,-2.31, -2.98, 1.10, 1.70, 1.64, 7.47, repro,
2017-11-11,-1.14, -5.28, -0.33, 1.76, 1.73, 7.68, repro,
2017-11-12,-2.52, -3.14, 1.34, 1.71, 1.66, 7.55, repro,
2017-11-13,-0.27, -4.29, 5.18, 1.68, 1.64, 7.41, repro,
2017-11-14,-2.49, -3.85, 5.80, 1.68, 1.63, 7.40, repro,
2017-11-15,-1.81, -3.81, 2.66, 1.67, 1.63, 7.33, repro,
2017-11-16,-2.56, -3.84, 1.68, 1.68, 1.64, 7.42, repro,
2017-11-17,-1.42, -3.33, 5.96, 1.66, 1.62, 7.30, repro,
2017-11-18,-1.00, -5.37, 10.98, 1.68, 1.63, 7.35, repro,
2017-11-19,-0.54, -4.03, 7.59, 1.66, 1.62, 7.31, repro,
2017-11-20,-1.50, -3.73, 4.27, 1.68, 1.63, 7.41, repro,
2017-11-21,-1.72, -4.39, 10.85, 1.67, 1.64, 7.36, repro,
2017-11-22,-1.68, -4.99, 0.23, 1.67, 1.63, 7.35, repro,
2017-11-23,-0.63, -4.62, 1.92, 1.67, 1.63, 7.33, repro,
2017-11-24,0.25, -3.55, 7.52, 1.67, 1.62, 7.27, repro,
2017-11-25,-1.10, -3.38, 7.72, 1.66, 1.62, 7.28, repro,
2017-11-26,-0.96, -4.50, 4.91, 1.67, 1.64, 7.38, repro,
2017-11-27,-1.52, -3.31, 6.54, 1.68, 1.65, 7.50, repro,
2017-11-28,-1.41, -3.43, 4.93, 1.67, 1.63, 7.37, repro,
2017-11-29,-0.73, -4.37, 10.12, 1.70, 1.67, 7.46, repro,
2017-11-30,-0.58, -3.33, 5.09, 1.69, 1.65, 7.39, repro,
