PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8757565546 North Latitude, -115.3979122933 East Longitude, -55.70242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-30,-60.75, 9.37, 4.96, 1.81, 1.63, 7.77, suppf,
2020-08-31,-61.17, 9.83, 5.13, 1.81, 1.63, 7.74, suppf,
2020-09-01,-61.88, 8.93, 10.79, 1.78, 1.59, 7.47, suppf,
2020-09-02,-62.25, 8.00, 1.39, 1.75, 1.57, 7.37, suppf,
2020-09-03,-59.80, 9.94, -6.09, 1.75, 1.58, 7.42, suppf,
2020-09-04,-63.96, 8.63, 2.64, 1.74, 1.57, 7.32, suppf,
2020-09-05,-64.05, 9.40, -3.17, 1.75, 1.57, 7.38, suppf,
2020-09-06,-63.36, 9.03, 2.51, 1.74, 1.56, 7.31, suppf,
2020-09-07,-63.83, 6.47, 9.26, 1.75, 1.58, 7.39, suppf,
2020-09-08,-62.84, 8.86, -0.47, 1.86, 1.68, 8.05, suppf,
2020-09-09,-64.21, 8.64, 1.51, 1.75, 1.56, 7.33, suppf,
2020-09-10,-63.23, 9.36, -3.08, 1.75, 1.58, 7.46, suppf,
2020-09-11,-63.98, 8.00, -1.21, 1.76, 1.60, 7.54, suppf,
2020-09-12,-63.90, 7.85, -0.87, 1.75, 1.58, 7.42, suppf,
2020-09-13,-62.97, 8.90, -1.81, 1.73, 1.56, 7.30, suppf,
2020-09-14,-63.06, 7.96, -5.32, 1.75, 1.57, 7.40, suppf,
2020-09-15,-62.30, 7.96, -5.30, 1.92, 1.60, 7.85, suppf,
2020-09-16,-63.86, 9.43, -4.75, 1.89, 1.59, 7.77, suppf,
2020-09-17,-63.45, 9.10, -0.62, 1.77, 1.59, 7.44, suppf,
2020-09-18,-63.26, 8.82, -0.97, 1.77, 1.60, 7.48, suppf,
2020-09-19,-62.77, 8.04, 3.93, 1.78, 1.61, 7.51, suppf,
2020-09-20,-64.57, 9.32, 2.51, 1.83, 1.61, 7.61, suppf,
2020-09-21,-62.62, 7.62, -1.28, 1.76, 1.59, 7.46, suppf,
2020-09-22,-63.68, 8.03, 2.68, 1.83, 1.59, 7.62, suppf,
2020-09-23,-61.61, 7.50, -3.26, 1.84, 1.59, 7.63, suppf,
2020-09-24,-63.37, 9.19, -1.72, 1.75, 1.56, 7.35, suppf,
2020-09-25,-62.61, 9.17, 1.19, 1.76, 1.57, 7.41, suppf,
2020-09-26,-63.40, 8.70, 2.12, 1.75, 1.56, 7.38, suppf,
2020-09-27,-61.44, 10.64, 0.90, 1.75, 1.56, 7.39, suppf,
2020-09-28,-62.67, 8.86, 8.63, 1.76, 1.56, 7.37, suppf,
2020-09-29,-63.11, 8.57, -0.84, 1.74, 1.55, 7.31, suppf,
2020-09-30,-63.74, 9.89, 1.58, 1.75, 1.55, 7.36, suppf,
2020-10-01,-64.00, 9.35, -1.25, 1.74, 1.55, 7.33, suppf,
2020-10-02,-63.40, 9.73, -0.91, 1.77, 1.55, 7.35, suppf,
2020-10-03,-64.10, 9.98, 0.98, 1.73, 1.51, 7.20, suppf,
2020-10-04,-63.92, 10.46, -0.35, 1.22, 1.07, 5.09, suppf,
2020-10-05,-63.93, 10.06, -2.09, 1.22, 1.07, 5.09, suppf,
2020-10-06,-63.41, 9.48, 1.78, 1.23, 1.07, 5.12, suppf,
2020-10-07,-63.64, 9.54, 4.78, 1.23, 1.07, 5.14, suppf,
2020-10-08,-64.54, 9.84, 5.43, 1.26, 1.10, 5.28, suppf,
2020-10-09,-62.95, 10.10, 2.69, 1.23, 1.08, 5.15, suppf,
2020-10-10,-63.63, 9.71, 2.81, 1.23, 1.07, 5.14, suppf,
2020-10-11,-63.74, 10.62, 0.73, 1.23, 1.07, 5.11, suppf,
2020-10-12,-64.28, 10.36, 4.69, 1.21, 1.07, 5.07, suppf,
2020-10-13,-64.36, 10.11, 3.12, 1.21, 1.06, 5.06, suppf,
2020-10-14,-64.04, 10.14, -2.18, 1.22, 1.06, 5.06, suppf,
2020-10-15,-63.87, 10.23, -1.25, 1.22, 1.06, 5.09, suppf,
2020-10-16,-63.93, 9.27, -1.14, 1.23, 1.07, 5.14, suppf,
2020-10-17,-64.39, 10.08, -1.38, 1.22, 1.06, 5.10, suppf,
2020-10-18,-65.05, 9.68, 0.05, 1.22, 1.06, 5.08, suppf,
2020-10-19,-65.17, 10.31, 1.88, 1.24, 1.07, 5.14, suppf,
2020-10-20,-63.36, 9.84, 0.53, 1.25, 1.09, 5.24, suppf,
2020-10-21,-63.90, 10.10, 1.35, 1.23, 1.08, 5.18, suppf,
2020-10-22,-64.51, 8.45, 1.10, 1.28, 1.08, 5.32, suppf,
2020-10-23,-63.69, 9.40, 0.60, 1.28, 1.09, 5.37, suppf,
2020-10-24,-65.38, 9.58, -3.91, 1.23, 1.07, 5.11, suppf,
2020-10-25,-64.53, 10.04, 0.50, 1.77, 1.53, 7.39, suppf,
2020-10-26,-64.77, 9.30, 0.65, 1.77, 1.53, 7.43, suppf,
2020-10-27,-63.48, 10.37, 3.09, 1.74, 1.53, 7.32, suppf,
2020-10-28,-63.43, 9.51, 5.39, 1.73, 1.50, 7.20, suppf,
2020-10-29,-63.48, 9.84, -0.01, 1.76, 1.51, 7.36, suppf,
2020-10-30,-64.31, 9.83, -2.37, 1.77, 1.51, 7.37, suppf,
2020-10-31,-64.44, 9.88, 0.29, 1.76, 1.56, 7.40, suppf,
2020-11-01,-63.95, 9.81, -2.79, 1.77, 1.59, 7.50, suppf,
2020-11-02,-64.09, 9.87, 0.24, 1.74, 1.51, 7.28, suppf,
2020-11-03,-63.39, 9.40, 1.05, 1.73, 1.51, 7.25, suppf,
2020-11-04,-63.39, 9.03, -3.92, 1.78, 1.52, 7.43, suppf,
2020-11-05,-63.79, 9.32, 0.01, 1.75, 1.55, 7.37, suppf,
2020-11-06,-63.50, 10.73, 4.24, 1.78, 1.54, 7.46, suppf,
2020-11-07,-67.32, 13.99, -5.64, 1.86, 1.63, 7.85, suppf,
2020-11-08,-64.45, 8.91, 12.63, 1.75, 1.53, 7.35, suppf,
2020-11-09,-64.04, 9.17, 8.59, 1.82, 1.55, 7.56, suppf,
2020-11-10,-63.73, 9.62, 4.13, 1.73, 1.50, 7.20, suppf,
2020-11-11,-64.36, 9.60, 1.79, 1.75, 1.53, 7.38, suppf,
2020-11-12,-63.62, 8.53, -1.87, 1.79, 1.58, 7.57, suppf,
2020-11-13,-64.49, 9.37, 4.54, 1.77, 1.58, 7.53, suppf,
2020-11-14,-62.82, 9.12, 7.15, 1.75, 1.53, 7.37, suppf,
2020-11-15,-63.33, 10.79, -0.62, 1.74, 1.52, 7.33, suppf,
2020-11-16,-63.36, 10.32, 4.04, 1.77, 1.55, 7.48, suppf,
2020-11-17,-63.69, 10.29, 0.52, 1.77, 1.56, 7.52, suppf,
2020-11-18,-63.56, 9.55, 6.49, 1.78, 1.57, 7.49, suppf,
2020-11-19,-63.40, 10.21, -0.20, 1.75, 1.54, 7.40, suppf,
2020-11-20,-63.44, 10.58, -2.38, 1.80, 1.58, 7.66, suppf,
2020-11-21,-64.04, 10.05, 3.19, 1.79, 1.55, 7.51, suppf,
2020-11-22,-64.50, 9.55, 0.68, 1.75, 1.54, 7.39, suppf,
2020-11-23,-65.04, 9.92, 7.68, 1.78, 1.60, 7.54, suppf,
2020-11-24,-64.08, 9.39, 8.79, 1.77, 1.59, 7.51, suppf,
2020-11-25,-63.76, 9.79, 5.19, 1.74, 1.53, 7.36, suppf,
2020-11-26,-63.89, 9.22, 1.75, 1.75, 1.53, 7.37, suppf,
2020-11-27,-64.53, 9.77, -1.12, 1.75, 1.53, 7.37, suppf,
2020-11-28,-63.72, 9.67, 1.23, 1.79, 1.56, 7.49, suppf,
2020-11-29,-63.89, 10.57, 2.01, 1.82, 1.59, 7.61, suppf,
2020-11-30,-63.84, 9.65, 1.95, 1.76, 1.56, 7.45, suppf,
2020-12-01,-64.18, 8.78, 0.25, 1.74, 1.53, 7.35, suppf,
2020-12-02,-63.85, 9.67, -6.37, 1.74, 1.53, 7.33, suppf,
2020-12-03,-63.27, 10.12, -6.07, 1.74, 1.53, 7.34, suppf,
2020-12-04,-65.24, 10.74, -4.04, 1.74, 1.53, 7.34, suppf,
2020-12-05,-64.45, 10.87, -5.40, 1.72, 1.51, 7.21, suppf,
2020-12-06,-64.64, 9.72, -0.70, 1.73, 1.52, 7.28, suppf,
2020-12-07,-64.05, 9.57, -6.23, 1.75, 1.52, 7.34, suppf,
2020-12-08,-63.74, 10.52, -0.81, 1.74, 1.53, 7.36, suppf,
2020-12-09,-64.50, 10.23, -0.71, 1.74, 1.53, 7.35, suppf,
2020-12-10,-64.26, 9.14, 2.15, 1.74, 1.54, 7.36, suppf,
2020-12-11,-64.83, 9.79, 3.41, 1.72, 1.51, 7.24, suppf,
2020-12-12,-64.23, 10.32, -3.59, 1.75, 1.52, 7.36, suppf,
2020-12-13,-63.05, 10.29, -4.05, 1.76, 1.53, 7.39, suppf,
2020-12-14,-64.21, 9.80, -3.50, 1.75, 1.54, 7.41, suppf,
2020-12-15,-64.42, 9.97, -4.29, 1.74, 1.53, 7.36, suppf,
2020-12-16,-65.06, 9.99, 1.86, 1.73, 1.52, 7.27, suppf,
2020-12-17,-65.02, 8.88, 0.91, 1.74, 1.52, 7.33, suppf,
2020-12-18,-64.92, 10.16, 1.66, 1.76, 1.52, 7.33, suppf,
2020-12-19,-64.61, 8.99, -2.64, 1.75, 1.53, 7.44, suppf,
2020-12-20,-64.54, 9.69, 0.49, 1.75, 1.53, 7.41, suppf,
2020-12-21,-63.64, 9.53, -1.86, 1.70, 1.48, 7.15, suppf,
2020-12-22,-65.02, 10.37, 3.14, 1.74, 1.52, 7.26, suppf,
2020-12-23,-64.02, 10.09, -0.49, 1.73, 1.54, 7.25, suppf,
2020-12-24,-63.77, 10.92, -3.98, 1.80, 1.59, 7.50, suppf,
2020-12-25,-65.74, 10.80, 5.63, 1.76, 1.58, 7.45, suppf,
2020-12-26,-64.53, 9.64, -3.77, 1.73, 1.51, 7.25, suppf,
2020-12-27,-65.76, 10.27, 1.44, 1.70, 1.49, 7.16, suppf,
2020-12-28,-65.66, 11.12, -3.23, 1.73, 1.53, 7.35, suppf,
2020-12-29,-63.71, 10.17, 3.05, 1.73, 1.50, 7.25, suppf,
2020-12-30,-65.09, 10.70, 1.24, 1.71, 1.50, 7.22, suppf,
2020-12-31,-65.24, 9.48, -2.25, 1.72, 1.51, 7.30, suppf,
2021-01-01,-64.35, 9.85, -1.55, 1.71, 1.50, 7.23, suppf,
2021-01-02,-65.44, 8.93, 2.08, 1.70, 1.50, 7.16, suppf,
2021-01-03,-64.93, 9.62, 8.38, 1.71, 1.50, 7.20, suppf,
2021-01-04,-65.63, 9.31, 1.10, 1.71, 1.50, 7.21, suppf,
2021-01-05,-64.17, 9.88, 0.41, 1.72, 1.50, 7.23, suppf,
2021-01-06,-65.52, 10.08, 4.86, 1.71, 1.51, 7.25, suppf,
2021-01-07,-65.18, 9.52, 0.20, 1.71, 1.50, 7.17, suppf,
2021-01-08,-64.76, 9.53, -2.26, 1.70, 1.50, 7.15, suppf,
2021-01-09,-66.79, 9.01, 1.31, 1.70, 1.50, 7.22, suppf,
2021-01-10,-64.19, 9.89, -0.57, 1.71, 1.51, 7.25, suppf,
2021-01-11,-64.77, 8.81, -2.15, 1.72, 1.51, 7.30, suppf,
2021-01-12,-64.78, 9.15, -1.55, 1.71, 1.51, 7.25, suppf,
2021-01-13,-65.27, 8.84, 1.33, 1.71, 1.51, 7.27, suppf,
2021-01-14,-65.36, 10.30, 3.46, 1.71, 1.51, 7.24, suppf,
2021-01-15,-65.08, 11.03, 5.79, 1.71, 1.51, 7.25, suppf,
2021-01-16,-65.21, 10.46, 3.26, 1.72, 1.51, 7.31, suppf,
2021-01-17,-64.72, 9.10, 3.49, 1.71, 1.51, 7.27, suppf,
2021-01-18,-65.10, 9.92, 4.30, 1.72, 1.52, 7.31, suppf,
2021-01-19,-65.08, 10.55, 10.68, 1.72, 1.52, 7.27, suppf,
2021-01-20,-64.73, 10.54, 8.87, 1.81, 1.60, 7.65, suppf,
2021-01-21,-65.76, 10.81, 4.29, 1.73, 1.56, 7.43, suppf,
2021-01-22,-65.04, 10.54, 5.44, 1.71, 1.50, 7.22, suppf,
2021-01-23,-66.53, 9.44, 1.95, 1.73, 1.52, 7.32, suppf,
2021-01-24,-66.18, 11.12, 4.87, 1.71, 1.50, 7.22, suppf,
2021-01-25,-67.51, 10.09, 9.10, 1.73, 1.53, 7.41, suppf,
2021-01-26,-67.37, 11.08, 5.96, 1.71, 1.50, 7.21, suppf,
2021-01-27,-65.42, 10.76, -3.77, 1.71, 1.50, 7.20, suppf,
2021-01-28,-65.21, 10.71, -1.48, 1.70, 1.51, 7.21, suppf,
2021-01-29,-66.67, 11.07, -0.43, 1.74, 1.55, 7.52, suppf,
2021-01-30,-65.40, 10.89, 2.92, 1.71, 1.51, 7.26, suppf,
2021-01-31,-66.14, 10.96, -2.88, 1.70, 1.50, 7.20, suppf,
2021-02-01,-65.33, 10.78, -4.76, 1.72, 1.51, 7.31, suppf,
2021-02-02,-65.25, 11.15, -2.78, 1.71, 1.52, 7.30, suppf,
2021-02-03,-63.72, 10.64, -10.21, 1.72, 1.52, 7.36, suppf,
2021-02-04,-65.90, 10.75, -0.61, 1.73, 1.54, 7.44, suppf,
2021-02-05,-65.57, 10.72, -1.84, 1.71, 1.54, 7.38, suppf,
2021-02-06,-64.48, 9.74, 1.65, 1.71, 1.51, 7.29, suppf,
2021-02-07,-65.29, 10.42, -1.03, 1.70, 1.50, 7.28, suppf,
2021-02-08,-65.84, 10.82, -3.28, 1.71, 1.50, 7.25, suppf,
2021-02-09,-65.89, 10.26, -2.46, 1.71, 1.50, 7.27, suppf,
2021-02-10,-66.54, 10.87, 2.26, 1.71, 1.50, 7.26, suppf,
2021-02-11,-65.61, 10.53, -3.78, 1.70, 1.50, 7.26, suppf,
2021-02-12,-66.24, 11.63, 4.99, 1.73, 1.52, 7.44, suppf,
2021-02-13,-64.85, 10.08, 3.74, 1.73, 1.51, 7.39, suppf,
2021-02-14,-64.62, 11.51, 0.58, 1.71, 1.50, 7.25, suppf,
2021-02-15,-65.20, 11.13, -2.44, 1.71, 1.50, 7.28, suppf,
2021-02-16,-64.21, 10.45, 1.62, 1.71, 1.51, 7.29, suppf,
2021-02-17,-64.69, 10.51, 6.55, 1.70, 1.49, 7.22, suppf,
2021-02-18,-64.94, 10.26, -5.97, 1.75, 1.51, 7.43, suppf,
2021-02-19,-65.28, 9.44, -8.14, 1.76, 1.50, 7.44, suppf,
2021-02-20,-64.76, 10.46, -3.33, 1.71, 1.49, 7.20, suppf,
2021-02-21,-64.56, 10.26, -3.96, 1.71, 1.50, 7.25, suppf,
2021-02-22,-64.62, 9.77, -2.80, 1.70, 1.49, 7.20, suppf,
2021-02-23,-64.23, 10.43, 0.84, 1.70, 1.49, 7.20, suppf,
2021-02-24,-65.95, 9.72, -1.44, 1.71, 1.50, 7.21, suppf,
2021-02-25,-65.00, 9.70, -4.99, 1.72, 1.52, 7.32, suppf,
2021-02-26,-65.53, 9.97, 0.49, 1.72, 1.53, 7.35, suppf,
2021-02-27,-65.50, 10.60, 7.06, 1.72, 1.56, 7.48, suppf,
2021-02-28,-65.70, 10.97, 5.07, 1.71, 1.53, 7.35, suppf,
2021-03-01,-65.17, 10.41, 1.70, 1.71, 1.53, 7.35, suppf,
2021-03-02,-65.29, 9.48, 1.81, 1.74, 1.53, 7.31, suppf,
2021-03-03,-64.58, 10.38, 0.77, 1.72, 1.52, 7.37, suppf,
2021-03-04,-65.13, 9.98, -1.95, 1.70, 1.50, 7.25, suppf,
2021-03-05,-65.71, 11.37, -4.77, 1.74, 1.53, 7.53, suppf,
2021-03-06,-65.11, 11.05, -4.77, 1.75, 1.53, 7.54, suppf,
2021-03-07,-64.72, 9.64, -2.39, 1.75, 1.51, 7.41, suppf,
2021-03-08,-63.01, 10.88, 1.29, 1.85, 1.56, 7.96, suppf,
2021-03-09,-65.59, 11.12, -6.30, 1.72, 1.52, 7.33, suppf,
2021-03-10,-64.74, 7.65, -11.75, 1.73, 1.53, 7.41, suppf,
2021-03-11,-66.17, 9.55, -3.27, 1.72, 1.51, 7.30, suppf,
2021-03-12,-64.38, 11.24, -4.54, 1.72, 1.53, 7.31, suppf,
2021-03-13,-65.99, 10.88, -3.26, 1.70, 1.49, 7.17, suppf,
2021-03-14,-66.30, 11.37, -2.06, 1.71, 1.50, 7.24, suppf,
2021-03-15,-64.42, 9.76, -3.96, 1.75, 1.54, 7.49, suppf,
2021-03-16,-64.02, 9.02, 3.63, 1.74, 1.52, 7.35, suppf,
2021-03-17,-65.06, 9.81, -7.24, 1.69, 1.49, 7.14, suppf,
2021-03-18,-65.38, 10.71, 0.06, 1.72, 1.55, 7.35, suppf,
2021-03-19,-65.25, 10.58, -8.98, 1.72, 1.56, 7.35, suppf,
2021-03-20,-65.57, 8.91, -1.65, 1.72, 1.52, 7.31, suppf,
2021-03-21,-67.56, 10.36, 0.55, 1.69, 1.51, 7.19, suppf,
2021-03-22,-65.22, 10.51, -0.63, 1.70, 1.50, 7.18, suppf,
2021-03-23,-65.34, 10.61, 1.50, 1.71, 1.51, 7.22, suppf,
2021-03-24,-64.26, 10.09, 2.87, 1.70, 1.51, 7.18, suppf,
2021-03-25,-65.49, 9.24, 2.76, 1.72, 1.52, 7.28, suppf,
2021-03-26,-64.92, 9.99, 1.03, 1.69, 1.51, 7.20, suppf,
2021-03-27,-65.42, 10.33, 1.35, 1.68, 1.51, 7.14, suppf,
2021-03-28,-64.32, 10.44, -3.98, 1.69, 1.51, 7.19, suppf,
2021-03-29,-65.58, 10.53, -1.31, 1.70, 1.52, 7.23, suppf,
2021-03-30,-65.32, 10.53, 0.35, 1.70, 1.52, 7.21, suppf,
2021-03-31,-65.10, 9.98, 0.46, 1.70, 1.52, 7.20, suppf,
2021-04-01,-65.25, 9.62, -1.42, 1.74, 1.53, 7.39, suppf,
2021-04-02,-64.28, 9.74, -2.12, 1.69, 1.52, 7.16, suppf,
2021-04-03,-64.96, 9.56, 1.59, 1.70, 1.53, 7.23, suppf,
2021-04-04,-65.49, 9.82, -0.71, 1.69, 1.52, 7.16, suppf,
2021-04-05,-64.40, 10.36, -3.04, 1.70, 1.52, 7.20, suppf,
2021-04-06,-64.23, 9.52, 5.74, 1.70, 1.52, 7.17, suppf,
2021-04-07,-65.48, 10.02, 3.98, 1.69, 1.52, 7.18, suppf,
2021-04-08,-66.44, 10.51, 10.32, 1.74, 1.56, 7.33, suppf,
2021-04-09,-64.64, 10.07, 6.80, 1.72, 1.56, 7.25, suppf,
2021-04-10,-64.11, 10.10, 2.16, 1.69, 1.52, 7.16, suppf,
2021-04-11,-65.33, 9.91, 6.75, 1.69, 1.53, 7.19, suppf,
2021-04-12,-65.56, 9.72, 5.38, 1.70, 1.58, 7.32, suppf,
2021-04-13,-66.57, 8.67, 9.15, 1.73, 1.62, 7.50, suppf,
2021-04-14,-66.22, 9.21, 6.56, 1.71, 1.59, 7.34, suppf,
2021-04-15,-65.96, 9.08, 7.63, 1.71, 1.58, 7.31, suppf,
2021-04-16,-65.12, 9.67, 8.71, 1.70, 1.58, 7.30, suppf,
2021-04-17,-64.44, 9.56, 4.96, 1.71, 1.59, 7.30, suppf,
2021-04-18,-64.38, 9.20, 5.91, 1.70, 1.58, 7.30, suppf,
2021-04-19,-64.23, 8.63, 4.66, 1.72, 1.64, 7.35, suppf,
2021-04-20,-65.67, 9.83, 2.60, 1.70, 1.59, 7.30, suppf,
2021-04-21,-65.38, 9.81, 11.84, 1.71, 1.58, 7.30, suppf,
2021-04-22,-65.12, 9.73, 9.95, 1.74, 1.67, 7.41, suppf,
2021-04-23,-65.08, 9.31, 11.79, 1.73, 1.66, 7.38, suppf,
2021-04-24,-65.05, 9.17, 9.77, 1.69, 1.55, 7.21, suppf,
2021-04-25,-65.83, 9.76, 8.88, 1.68, 1.53, 7.12, suppf,
2021-04-26,-63.61, 11.28, 9.28, 1.72, 1.55, 7.27, suppf,
2021-04-27,-64.02, 9.90, 7.80, 1.71, 1.58, 7.28, suppf,
2021-04-28,-65.81, 8.69, 10.10, 1.71, 1.58, 7.31, suppf,
2021-04-29,-65.61, 9.34, 1.95, 1.67, 1.53, 7.11, suppf,
2021-04-30,-64.62, 9.40, -1.90, 1.68, 1.53, 7.14, suppf,
2021-05-01,-64.26, 9.28, 8.23, 1.68, 1.54, 7.14, suppf,
2021-05-02,-64.77, 10.75, 11.75, 1.69, 1.54, 7.18, suppf,
2021-05-03,-65.00, 9.65, 9.65, 1.68, 1.53, 7.14, suppf,
2021-05-04,-64.87, 10.23, 5.45, 1.68, 1.53, 7.10, suppf,
2021-05-05,-65.23, 10.07, 4.90, 1.70, 1.54, 7.19, suppf,
2021-05-06,-65.83, 10.29, 3.77, 1.72, 1.58, 7.33, suppf,
2021-05-07,-64.88, 9.36, 5.35, 1.69, 1.57, 7.26, suppf,
2021-05-08,-65.28, 10.28, 9.97, 1.70, 1.55, 7.22, suppf,
2021-05-09,-65.53, 10.07, 8.81, 1.68, 1.53, 7.10, suppf,
2021-05-10,-64.85, 9.95, 7.60, 1.70, 1.55, 7.20, suppf,
2021-05-11,-65.04, 9.07, 1.85, 1.70, 1.54, 7.17, suppf,
2021-05-12,-65.23, 10.83, 3.24, 1.71, 1.55, 7.19, suppf,
2021-05-13,-64.85, 10.04, 3.83, 1.70, 1.54, 7.17, suppf,
2021-05-14,-64.35, 8.90, -2.64, 1.70, 1.54, 7.17, suppf,
2021-05-15,-64.82, 9.89, 0.48, 1.71, 1.55, 7.24, suppf,
2021-05-16,-65.20, 8.45, 10.46, 1.70, 1.55, 7.18, suppf,
2021-05-17,-66.12, 8.87, -1.16, 1.71, 1.56, 7.25, suppf,
2021-05-18,-65.11, 8.76, 2.44, 1.70, 1.55, 7.22, suppf,
2021-05-19,-65.93, 9.75, 5.19, 1.75, 1.56, 7.36, suppf,
2021-05-20,-66.20, 7.14, 14.24, 1.81, 1.64, 7.57, suppf,
2021-05-21,-63.28, 9.74, 7.21, 1.79, 1.62, 7.50, suppf,
2021-05-22,-63.64, 9.04, 2.14, 1.72, 1.57, 7.31, suppf,
2021-05-23,-64.28, 10.94, 2.18, 1.70, 1.55, 7.23, suppf,
2021-05-24,-65.11, 10.73, 4.86, 1.70, 1.54, 7.18, suppf,
2021-05-25,-64.51, 10.11, 6.22, 1.70, 1.55, 7.22, suppf,
2021-05-26,-64.11, 11.20, 4.70, 1.70, 1.55, 7.28, suppf,
2021-05-27,-64.71, 10.02, 4.93, 1.70, 1.55, 7.22, suppf,
2021-05-28,-64.38, 10.52, 11.61, 1.75, 1.55, 7.46, suppf,
2021-05-29,-65.04, 10.14, 10.92, 1.70, 1.54, 7.21, suppf,
2021-05-30,-64.11, 9.15, 9.23, 1.71, 1.56, 7.26, suppf,
2021-05-31,-64.18, 9.79, 8.33, 1.71, 1.54, 7.23, suppf,
2021-06-01,-65.59, 9.01, 8.51, 1.71, 1.55, 7.24, suppf,
2021-06-02,-64.68, 9.53, 8.97, 1.70, 1.54, 7.19, suppf,
2021-06-03,-64.43, 9.51, 10.05, 1.70, 1.54, 7.20, suppf,
2021-06-04,-64.33, 10.00, 11.63, 1.70, 1.55, 7.23, suppf,
2021-06-05,-63.94, 10.38, 9.94, 1.69, 1.55, 7.19, suppf,
2021-06-06,-65.01, 10.39, 10.49, 1.70, 1.54, 7.18, suppf,
2021-06-07,-65.94, 11.07, 10.67, 1.72, 1.56, 7.33, suppf,
2021-06-08,-65.18, 11.09, 7.83, 1.71, 1.55, 7.23, suppf,
2021-06-09,-65.11, 11.16, 6.64, 1.70, 1.54, 7.20, suppf,
2021-06-10,-63.21, 10.07, 1.64, 1.76, 1.60, 7.41, suppf,
2021-06-11,-65.04, 10.68, 8.84, 1.76, 1.59, 7.35, suppf,
2021-06-12,-64.78, 9.33, 9.52, 1.73, 1.57, 7.36, suppf,
2021-06-13,-64.44, 10.50, 3.79, 1.73, 1.58, 7.39, suppf,
2021-06-14,-65.59, 10.14, 9.94, 1.75, 1.59, 7.31, suppf,
2021-06-15,-64.61, 9.58, 7.72, 1.76, 1.62, 7.47, suppf,
2021-06-16,-64.46, 10.67, 3.44, 1.76, 1.61, 7.39, suppf,
2021-06-17,-64.69, 10.71, 8.81, 1.70, 1.56, 7.27, suppf,
2021-06-18,-64.01, 11.17, 12.18, 1.72, 1.55, 7.31, suppf,
2021-06-19,-64.84, 10.97, 6.12, 1.72, 1.55, 7.29, suppf,
2021-06-20,-64.15, 10.70, 10.07, 1.71, 1.56, 7.32, suppf,
2021-06-21,-66.08, 11.65, 1.75, 1.71, 1.59, 7.37, suppf,
2021-06-22,-63.71, 10.41, 9.55, 1.74, 1.61, 7.44, suppf,
2021-06-23,-64.49, 11.29, 7.65, 1.75, 1.60, 7.44, suppf,
2021-06-24,-63.31, 11.32, 4.97, 1.75, 1.62, 7.48, suppf,
2021-06-25,-63.82, 11.49, 5.87, 1.74, 1.59, 7.35, suppf,
2021-06-26,-65.12, 10.45, 7.53, 1.73, 1.58, 7.30, suppf,
2021-06-27,-65.28, 11.66, 2.65, 1.72, 1.58, 7.28, suppf,
2021-06-28,-64.74, 11.28, 3.47, 1.73, 1.57, 7.26, suppf,
2021-06-29,-65.27, 10.50, -0.27, 1.74, 1.58, 7.31, suppf,
2021-06-30,-64.86, 12.25, 4.58, 1.75, 1.59, 7.39, suppf,
2021-07-01,-65.33, 12.57, 8.34, 1.77, 1.63, 7.57, suppf,
2021-07-02,-64.97, 12.42, 12.15, 1.78, 1.71, 7.89, suppf,
2021-07-03,-65.13, 10.79, 0.93, 1.76, 1.61, 7.50, suppf,
2021-07-04,-67.84, 11.99, 5.51, 1.78, 1.63, 7.61, suppf,
2021-07-05,-66.28, 11.15, 2.53, 1.76, 1.60, 7.48, suppf,
2021-07-06,-66.03, 9.87, 1.63, 1.74, 1.57, 7.30, suppf,
2021-07-07,-65.13, 10.78, 2.80, 1.73, 1.59, 7.35, suppf,
2021-07-08,-64.75, 12.10, 7.39, 1.72, 1.58, 7.28, suppf,
2021-07-09,-64.64, 9.46, 5.03, 1.80, 1.62, 7.55, suppf,
2021-07-10,-63.82, 10.66, 4.14, 1.75, 1.61, 7.49, suppf,
2021-07-11,-63.65, 10.89, 9.36, 1.74, 1.59, 7.42, suppf,
2021-07-12,-64.24, 10.64, 3.51, 1.73, 1.57, 7.30, suppf,
2021-07-13,-65.45, 11.24, 0.08, 1.75, 1.61, 7.45, suppf,
2021-07-14,-65.94, 9.76, 5.03, 1.73, 1.58, 7.34, suppf,
2021-07-15,-64.74, 9.92, -2.95, 1.78, 1.61, 7.46, suppf,
2021-07-16,-65.76, 10.76, 9.10, 1.85, 1.67, 7.73, suppf,
2021-07-17,-66.71, 9.72, 1.48, 1.77, 1.58, 7.46, suppf,
2021-07-18,-65.65, 11.77, -2.71, 1.80, 1.60, 7.59, suppf,
2021-07-19,-64.90, 11.31, -2.06, 1.75, 1.60, 7.47, suppf,
2021-07-20,-64.98, 11.99, 8.24, 1.75, 1.63, 7.56, suppf,
2021-07-21,-65.70, 9.78, 3.04, 1.73, 1.57, 7.29, suppf,
2021-07-22,-64.77, 8.74, -7.30, 1.79, 1.64, 7.65, suppf,
2021-07-23,-65.05, 11.38, -0.88, 1.78, 1.63, 7.62, suppf,
