PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1068426524 North Latitude, -120.7488173163 East Longitude, 540.65689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-26,-1.50, 7.32, 20.28, 1.89, 1.59, 7.04, repro,
2016-11-27,-0.63, 6.97, 20.80, 1.89, 1.58, 6.96, repro,
2016-11-28,-0.48, 6.87, 23.18, 1.86, 1.54, 6.82, repro,
2016-11-29,-0.70, 7.70, 20.27, 1.86, 1.53, 6.81, repro,
2016-11-30,-1.18, 7.98, 17.90, 1.86, 1.54, 6.85, repro,
2016-12-01,-0.58, 8.89, 17.27, 1.90, 1.58, 7.05, repro,
2016-12-02,0.39, 8.01, 19.95, 1.89, 1.58, 7.04, repro,
2016-12-03,1.36, 7.50, 15.15, 1.86, 1.54, 6.86, repro,
2016-12-04,-0.13, 7.19, 18.46, 1.85, 1.53, 6.78, repro,
2016-12-05,-0.53, 7.33, 21.02, 1.86, 1.54, 6.87, repro,
2016-12-06,-0.56, 7.14, 15.78, 1.87, 1.54, 6.88, repro,
2016-12-07,-0.46, 7.27, 13.03, 1.87, 1.55, 6.91, repro,
2016-12-08,0.00, 7.34, 21.77, 1.86, 1.54, 6.86, repro,
2016-12-09,0.09, 6.65, 15.34, 1.91, 1.55, 6.99, repro,
2016-12-10,-0.70, 6.14, 19.71, 1.85, 1.54, 6.83, repro,
2016-12-11,-0.35, 5.88, 24.72, 1.86, 1.55, 6.85, repro,
2016-12-12,-0.02, 6.68, 19.98, 1.89, 1.57, 6.98, repro,
2016-12-13,-0.97, 6.63, 22.38, 1.90, 1.59, 7.05, repro,
2016-12-14,0.46, 6.86, 17.42, 1.89, 1.58, 6.99, repro,
2016-12-15,0.80, 7.32, 13.34, 1.86, 1.54, 6.84, repro,
2016-12-16,-0.40, 4.02, 21.98, 1.85, 1.54, 6.83, repro,
2016-12-17,-0.09, 4.89, 18.71, 1.88, 1.54, 6.89, repro,
2016-12-18,1.05, 6.54, 15.77, 1.88, 1.56, 6.93, repro,
2016-12-19,0.47, 6.66, 17.28, 2.05, 1.64, 7.46, repro,
2016-12-20,0.88, 7.13, 17.38, 1.86, 1.53, 6.82, repro,
2016-12-21,0.35, 5.96, 20.19, 1.85, 1.53, 6.79, repro,
2016-12-22,-0.40, 7.16, 21.07, 1.86, 1.53, 6.80, repro,
2016-12-23,0.41, 6.43, 25.22, 1.89, 1.56, 6.97, repro,
2016-12-24,-0.23, 5.58, 19.76, 1.88, 1.55, 6.93, repro,
2016-12-25,0.86, 5.19, 18.73, 1.85, 1.53, 6.79, repro,
2016-12-26,0.97, 8.13, 14.49, 1.85, 1.53, 6.80, repro,
2016-12-27,0.38, 6.15, 18.38, 1.84, 1.53, 6.76, repro,
2016-12-28,-0.30, 6.82, 18.98, 1.86, 1.54, 6.86, repro,
2016-12-29,0.34, 6.86, 18.05, 1.87, 1.55, 6.90, repro,
2016-12-30,-0.56, 6.90, 19.13, 1.87, 1.54, 6.86, repro,
2016-12-31,1.07, 6.27, 19.42, 1.89, 1.58, 6.93, repro,
2017-01-01,0.34, 5.53, 23.82, 1.85, 1.53, 6.76, repro,
2017-01-02,-0.17, 5.36, 19.04, 1.85, 1.54, 6.80, repro,
2017-01-03,-0.09, 6.70, 11.62, 1.87, 1.55, 6.91, repro,
2017-01-04,0.31, 7.04, 19.25, 1.87, 1.54, 6.86, repro,
2017-01-05,-0.39, 5.67, 16.85, 1.87, 1.53, 6.81, repro,
2017-01-06,0.46, 5.66, 13.27, 1.87, 1.53, 6.83, repro,
2017-01-07,1.23, 6.29, 19.03, 1.88, 1.54, 6.86, repro,
2017-01-08,1.77, 6.65, 23.79, 1.88, 1.57, 6.99, repro,
2017-01-09,1.55, 6.52, 19.84, 1.88, 1.54, 6.90, repro,
2017-01-10,1.02, 5.76, 15.10, 1.92, 1.54, 6.96, repro,
2017-01-11,1.37, 5.01, 23.84, 1.89, 1.54, 6.90, repro,
2017-01-12,0.56, 4.63, 13.03, 1.86, 1.55, 6.85, repro,
2017-01-13,0.96, 5.88, 14.00, 1.85, 1.54, 6.79, repro,
2017-01-14,1.72, 5.69, 8.43, 1.86, 1.55, 6.88, repro,
2017-01-15,0.30, 6.78, 11.96, 1.86, 1.54, 6.82, repro,
2017-01-16,0.09, 6.25, 12.11, 1.87, 1.54, 6.82, repro,
2017-01-17,0.45, 5.19, 20.06, 1.90, 1.59, 6.94, repro,
2017-01-18,-0.19, 5.62, 11.94, 1.91, 1.60, 7.00, repro,
2017-01-19,0.42, 5.46, 19.17, 1.94, 1.62, 7.10, repro,
2017-01-20,-0.33, 4.59, 19.58, 1.87, 1.56, 6.89, repro,
2017-01-21,0.65, 5.71, 21.64, 1.87, 1.54, 6.83, repro,
2017-01-22,1.57, 7.88, 12.43, 1.86, 1.54, 6.83, repro,
2017-01-23,0.29, 6.02, 19.59, 1.85, 1.55, 6.83, repro,
2017-01-24,0.66, 6.18, 19.91, 1.86, 1.54, 6.84, repro,
2017-01-25,1.10, 6.92, 8.98, 1.88, 1.54, 6.90, repro,
2017-01-26,0.67, 6.33, 11.37, 1.86, 1.54, 6.85, repro,
2017-01-27,1.26, 7.19, 2.68, 1.87, 1.54, 6.87, repro,
2017-01-28,1.17, 7.53, 3.64, 1.86, 1.54, 6.81, repro,
2017-01-29,0.95, 7.17, 9.24, 1.86, 1.53, 6.81, repro,
2017-01-30,-0.08, 6.49, 11.55, 1.86, 1.53, 6.81, repro,
2017-01-31,1.16, 6.38, 9.10, 1.87, 1.53, 6.85, repro,
2017-02-01,0.51, 6.47, 11.08, 1.87, 1.55, 6.86, repro,
2017-02-02,-0.26, 5.10, 8.39, 1.86, 1.55, 6.87, repro,
2017-02-03,0.90, 5.59, 14.17, 1.88, 1.54, 6.86, repro,
2017-02-04,1.61, 6.01, 12.46, 1.86, 1.54, 6.82, repro,
2017-02-05,-1.22, 6.78, 14.23, 1.87, 1.54, 6.87, repro,
2017-02-06,1.84, 6.41, 17.77, 1.88, 1.55, 6.92, repro,
2017-02-07,0.78, 6.48, 14.19, 1.90, 1.58, 7.02, repro,
2017-02-08,0.59, 7.50, 10.75, 1.88, 1.55, 6.90, repro,
2017-02-09,1.19, 6.99, 7.87, 1.86, 1.53, 6.82, repro,
2017-02-10,1.59, 5.49, 11.83, 1.87, 1.55, 6.90, repro,
2017-02-11,-0.29, 6.17, 6.49, 1.88, 1.55, 6.89, repro,
2017-02-12,0.29, 6.48, 5.66, 1.87, 1.55, 6.88, repro,
2017-02-13,0.14, 7.61, 6.33, 1.85, 1.54, 6.83, repro,
2017-02-14,-0.93, 7.26, 12.24, 1.87, 1.54, 6.87, repro,
2017-02-15,-0.71, 7.64, 13.31, 1.85, 1.54, 6.81, repro,
2017-02-16,0.13, 6.62, 21.85, 1.90, 1.62, 7.04, repro,
2017-02-17,-1.43, 5.88, 20.38, 1.87, 1.56, 6.88, repro,
2017-02-18,1.05, 6.69, 20.55, 1.86, 1.54, 6.81, repro,
2017-02-19,-1.88, 6.60, 16.94, 1.85, 1.53, 6.79, repro,
2017-02-20,0.75, 7.35, 19.30, 1.86, 1.55, 6.87, repro,
2017-02-21,0.18, 8.07, 5.35, 1.88, 1.56, 6.93, repro,
2017-02-22,0.00, 6.52, 10.17, 1.87, 1.54, 6.82, repro,
2017-02-23,-0.73, 7.38, 4.04, 1.91, 1.59, 6.99, repro,
2017-02-24,0.24, 7.25, 9.90, 1.88, 1.58, 6.94, repro,
2017-02-25,0.96, 6.96, 13.02, 2.04, 1.66, 7.38, repro,
2017-02-26,1.31, 6.82, 8.79, 1.87, 1.55, 6.87, repro,
2017-02-27,-0.09, 5.24, 16.12, 1.91, 1.57, 7.00, repro,
2017-02-28,0.19, 6.62, 7.76, 1.87, 1.54, 6.81, repro,
2017-03-01,0.67, 7.61, 8.60, 1.87, 1.55, 6.84, repro,
2017-03-02,0.50, 7.22, 8.73, 1.85, 1.54, 6.81, repro,
2017-03-03,0.61, 6.59, 8.95, 1.86, 1.54, 6.84, repro,
2017-03-04,-0.83, 5.81, 13.53, 1.87, 1.55, 6.88, repro,
2017-03-05,-1.85, 6.84, 11.17, 1.87, 1.53, 6.80, repro,
2017-03-06,-1.23, 6.42, 12.33, 1.91, 1.55, 6.98, repro,
2017-03-07,0.44, 8.03, 9.82, 1.89, 1.58, 6.91, repro,
2017-03-08,1.04, 7.57, 8.36, 1.86, 1.55, 6.89, repro,
2017-03-09,-0.89, 7.09, 8.07, 1.87, 1.55, 6.89, repro,
2017-03-10,-0.27, 7.48, 7.77, 1.87, 1.54, 6.82, repro,
2017-03-11,-0.15, 7.75, 3.99, 1.86, 1.53, 6.77, repro,
2017-03-12,0.22, 7.09, 12.56, 1.86, 1.53, 6.77, repro,
2017-03-13,1.05, 8.50, 11.17, 1.87, 1.54, 6.83, repro,
2017-03-14,-0.29, 6.33, 17.23, 1.87, 1.55, 6.89, repro,
2017-03-15,-0.40, 7.19, 13.82, 1.86, 1.54, 6.85, repro,
2017-03-16,0.01, 8.31, 16.71, 1.88, 1.58, 6.94, repro,
2017-03-17,-0.20, 6.90, 6.37, 1.85, 1.53, 6.79, repro,
2017-03-18,-0.27, 6.59, 15.05, 1.86, 1.54, 6.82, repro,
2017-03-19,-0.67, 6.69, 16.25, 1.86, 1.55, 6.88, repro,
2017-03-20,-0.39, 7.01, 11.98, 1.87, 1.55, 6.91, repro,
2017-03-21,2.97, 7.34, 15.04, 1.87, 1.56, 6.91, repro,
2017-03-22,0.52, 5.47, 18.32, 1.89, 1.57, 6.89, repro,
2017-03-23,1.09, 6.93, 13.85, 1.87, 1.58, 6.87, repro,
2017-03-24,1.06, 6.70, 10.96, 1.88, 1.59, 6.92, repro,
2017-03-25,1.04, 6.75, 13.73, 1.87, 1.55, 6.90, repro,
2017-03-26,0.82, 7.18, 12.45, 1.87, 1.55, 6.87, repro,
2017-03-27,0.46, 6.07, 6.30, 1.86, 1.54, 6.85, repro,
2017-03-28,-0.76, 7.96, 8.40, 1.85, 1.53, 6.76, repro,
2017-03-29,-0.22, 6.55, 6.08, 1.86, 1.53, 6.77, repro,
2017-03-30,0.27, 6.08, 9.19, 1.87, 1.54, 6.86, repro,
2017-03-31,0.38, 6.66, 10.18, 1.87, 1.54, 6.87, repro,
2017-04-01,0.32, 6.45, 10.77, 1.86, 1.54, 6.81, repro,
2017-04-02,0.42, 6.58, 11.37, 1.85, 1.54, 6.79, repro,
2017-04-03,0.08, 6.50, 12.61, 1.85, 1.53, 6.77, repro,
2017-04-04,-0.18, 6.91, 11.12, 1.86, 1.54, 6.84, repro,
2017-04-05,0.06, 6.08, 12.75, 1.87, 1.55, 6.87, repro,
2017-04-06,0.33, 6.01, 6.16, 1.90, 1.57, 6.94, repro,
2017-04-07,0.70, 6.24, 22.58, 1.86, 1.53, 6.79, repro,
2017-04-08,2.63, 4.56, 14.36, 1.88, 1.54, 6.82, repro,
2017-04-09,0.29, 7.28, 12.23, 1.87, 1.54, 6.84, repro,
2017-04-10,1.24, 6.07, 5.25, 1.86, 1.55, 6.88, repro,
2017-04-11,0.29, 6.05, 11.01, 1.86, 1.55, 6.89, repro,
2017-04-12,-0.40, 6.69, 12.44, 1.86, 1.54, 6.80, repro,
2017-04-13,-0.86, 7.08, 11.07, 1.88, 1.57, 6.94, repro,
2017-04-14,1.31, 5.46, 7.34, 1.88, 1.54, 6.86, repro,
2017-04-15,-0.12, 6.32, 10.22, 1.86, 1.54, 6.84, repro,
2017-04-16,1.33, 7.14, 12.14, 1.86, 1.55, 6.90, repro,
2017-04-17,1.43, 6.54, 6.42, 1.86, 1.54, 6.84, repro,
2017-04-18,0.49, 6.78, 11.86, 1.86, 1.53, 6.77, repro,
2017-04-19,0.14, 6.39, 7.21, 1.88, 1.54, 6.83, repro,
2017-04-20,0.10, 6.77, 8.60, 1.87, 1.54, 6.84, repro,
2017-04-21,1.38, 5.12, 6.13, 1.86, 1.55, 6.86, repro,
2017-04-22,-1.22, 6.71, 14.51, 1.85, 1.54, 6.80, repro,
2017-04-23,0.48, 5.19, 15.63, 1.86, 1.53, 6.78, repro,
2017-04-24,0.23, 5.00, 12.58, 1.87, 1.53, 6.82, repro,
2017-04-25,0.73, 4.17, 12.00, 1.92, 1.55, 7.02, repro,
2017-04-26,-0.35, 7.24, 13.17, 1.87, 1.54, 6.84, repro,
2017-04-27,0.57, 4.11, 10.92, 1.88, 1.58, 6.95, repro,
2017-04-28,-0.14, 6.40, 12.55, 1.90, 1.60, 7.08, repro,
2017-04-29,0.21, 7.38, 7.69, 1.87, 1.53, 6.82, repro,
2017-04-30,-0.18, 6.63, 4.65, 1.88, 1.54, 6.88, repro,
2017-05-01,-0.71, 7.25, 13.73, 1.86, 1.53, 6.79, repro,
2017-05-02,-0.09, 7.17, 11.06, 1.86, 1.54, 6.84, repro,
2017-05-03,-0.45, 6.69, 12.93, 1.84, 1.53, 6.72, repro,
2017-05-04,-0.44, 7.15, 9.09, 1.86, 1.53, 6.78, repro,
2017-05-05,0.71, 7.98, 6.56, 1.91, 1.55, 7.01, repro,
2017-05-06,0.25, 6.79, 8.29, 1.87, 1.53, 6.80, repro,
2017-05-07,1.01, 6.81, 8.50, 1.85, 1.54, 6.79, repro,
2017-05-08,-0.38, 7.31, 12.45, 1.85, 1.53, 6.75, repro,
2017-05-09,0.24, 6.93, 11.04, 1.87, 1.57, 6.92, repro,
2017-05-10,-0.33, 6.55, 9.15, 1.85, 1.53, 6.77, repro,
2017-05-11,-0.23, 7.59, 8.56, 1.90, 1.58, 7.07, repro,
2017-05-12,-0.07, 6.29, 10.68, 1.85, 1.53, 6.78, repro,
2017-05-13,0.01, 6.09, 12.19, 1.85, 1.53, 6.78, repro,
2017-05-14,-0.14, 6.73, 11.28, 1.84, 1.53, 6.75, repro,
2017-05-15,-0.76, 6.22, 16.05, 1.86, 1.53, 6.78, repro,
2017-05-16,0.23, 6.07, 11.85, 1.87, 1.54, 6.85, repro,
2017-05-17,1.14, 4.82, 14.57, 1.91, 1.59, 7.01, repro,
2017-05-18,0.00, 5.46, 12.72, 1.92, 1.64, 7.22, repro,
2017-05-19,1.13, 6.38, 8.28, 1.89, 1.55, 6.89, repro,
2017-05-20,0.51, 6.71, 15.17, 1.86, 1.53, 6.83, repro,
2017-05-21,-1.98, 6.96, 14.21, 1.87, 1.54, 6.84, repro,
2017-05-22,-0.89, 7.11, 12.00, 1.88, 1.54, 6.87, repro,
2017-05-23,-0.29, 7.03, 17.05, 1.87, 1.53, 6.81, repro,
2017-05-24,1.03, 6.66, 17.85, 1.85, 1.54, 6.78, repro,
2017-05-25,-0.25, 5.72, 19.28, 1.84, 1.53, 6.72, repro,
2017-05-26,0.08, 6.44, 15.55, 1.86, 1.54, 6.81, repro,
2017-05-27,-1.03, 5.94, 10.87, 1.87, 1.55, 6.86, repro,
2017-05-28,-0.23, 6.53, 9.86, 1.88, 1.54, 6.86, repro,
2017-05-29,-0.90, 6.42, 13.72, 1.87, 1.55, 6.84, repro,
2017-05-30,-1.26, 5.88, 16.42, 1.84, 1.54, 6.76, repro,
2017-05-31,0.01, 6.25, 12.26, 1.96, 1.57, 7.18, repro,
2017-06-01,-0.69, 5.05, 16.77, 1.87, 1.54, 6.84, repro,
2017-06-02,-0.13, 6.78, 17.40, 1.90, 1.58, 7.00, repro,
2017-06-03,-0.67, 5.94, 19.49, 1.87, 1.55, 6.87, repro,
2017-06-04,0.07, 6.70, 17.23, 1.85, 1.55, 6.83, repro,
2017-06-05,-0.45, 6.61, 15.94, 1.85, 1.54, 6.80, repro,
2017-06-06,0.30, 6.59, 19.13, 1.89, 1.59, 6.92, repro,
2017-06-07,-0.21, 6.43, 16.83, 1.94, 1.60, 7.07, repro,
2017-06-08,-0.15, 6.32, 13.77, 1.87, 1.54, 6.84, repro,
2017-06-09,-0.28, 6.40, 21.07, 1.86, 1.54, 6.81, repro,
2017-06-10,0.18, 5.98, 21.13, 1.85, 1.53, 6.76, repro,
2017-06-11,-0.58, 5.38, 19.19, 1.89, 1.58, 6.90, repro,
2017-06-12,-1.57, 6.18, 15.41, 1.87, 1.53, 6.81, repro,
2017-06-13,0.01, 5.77, 17.71, 1.86, 1.54, 6.81, repro,
2017-06-14,-0.34, 6.74, 22.76, 1.86, 1.54, 6.81, repro,
2017-06-15,-0.46, 7.12, 22.25, 1.87, 1.57, 6.92, repro,
2017-06-16,-0.32, 6.91, 20.18, 1.95, 1.68, 7.33, repro,
2017-06-17,-0.20, 6.82, 21.56, 1.86, 1.54, 6.82, repro,
2017-06-18,-0.76, 6.58, 19.04, 1.88, 1.55, 6.85, repro,
2017-06-19,1.84, 6.92, 12.21, 1.86, 1.54, 6.83, repro,
2017-06-20,-0.39, 5.73, 16.55, 1.84, 1.53, 6.78, repro,
2017-06-21,-0.50, 7.67, 23.69, 1.85, 1.54, 6.79, repro,
2017-06-22,-1.00, 6.44, 17.84, 1.87, 1.55, 6.88, repro,
2017-06-23,0.06, 7.36, 17.35, 1.86, 1.54, 6.83, repro,
2017-06-24,1.69, 7.39, 15.57, 1.85, 1.54, 6.83, repro,
2017-06-25,0.53, 7.10, 17.26, 1.85, 1.54, 6.79, repro,
2017-06-26,-1.16, 8.33, 19.73, 1.85, 1.54, 6.80, repro,
2017-06-27,-0.55, 6.39, 18.16, 1.86, 1.55, 6.85, repro,
2017-06-28,0.16, 5.93, 17.27, 1.87, 1.54, 6.83, repro,
2017-06-29,-0.22, 6.55, 18.37, 1.87, 1.54, 6.82, repro,
2017-06-30,-0.89, 7.16, 18.00, 1.87, 1.54, 6.89, repro,
2017-07-01,-0.50, 6.40, 15.22, 1.86, 1.54, 6.81, repro,
2017-07-02,-0.32, 6.19, 15.43, 1.85, 1.54, 6.80, repro,
2017-07-03,-0.70, 7.90, 19.23, 1.87, 1.53, 6.81, repro,
2017-07-04,-0.24, 6.30, 16.73, 1.87, 1.54, 6.85, repro,
2017-07-05,0.25, 7.45, 10.01, 1.85, 1.54, 6.81, repro,
2017-07-06,0.34, 8.10, 16.77, 1.95, 1.55, 6.97, repro,
2017-07-07,0.67, 7.20, 12.75, 1.93, 1.55, 6.94, repro,
2017-07-08,-0.67, 8.28, 18.11, 1.87, 1.54, 6.85, repro,
2017-07-09,0.17, 6.39, 10.94, 1.88, 1.55, 6.88, repro,
2017-07-10,0.79, 6.60, 22.66, 1.86, 1.54, 6.81, repro,
2017-07-11,-1.38, 7.07, 21.53, 1.86, 1.56, 6.86, repro,
2017-07-12,-1.21, 6.46, 20.74, 1.90, 1.58, 6.95, repro,
2017-07-13,0.11, 6.73, 14.43, 1.88, 1.56, 6.87, repro,
2017-07-14,0.30, 7.15, 13.62, 1.88, 1.55, 6.87, repro,
2017-07-15,0.13, 6.93, 22.19, 2.16, 1.67, 7.40, repro,
2017-07-16,-0.64, 6.39, 20.64, 1.86, 1.54, 6.80, repro,
2017-07-17,-0.46, 6.09, 27.33, 1.86, 1.55, 6.86, repro,
2017-07-18,-1.24, 6.32, 22.58, 1.85, 1.55, 6.84, repro,
2017-07-19,0.11, 5.78, 15.57, 1.87, 1.55, 6.87, repro,
2017-07-20,0.04, 7.26, 17.82, 1.85, 1.54, 6.78, repro,
2017-07-21,-0.37, 7.15, 19.07, 1.86, 1.53, 6.80, repro,
2017-07-22,-0.80, 5.47, 18.79, 1.85, 1.54, 6.84, repro,
2017-07-23,-0.71, 6.56, 21.46, 1.85, 1.54, 6.83, repro,
2017-07-24,2.12, 6.49, 17.51, 1.87, 1.55, 6.89, repro,
2017-07-25,0.99, 5.02, 21.60, 1.86, 1.55, 6.87, repro,
2017-07-26,1.58, 5.64, 21.17, 1.87, 1.54, 6.85, repro,
2017-07-27,-1.63, 5.92, 19.50, 1.86, 1.54, 6.83, repro,
2017-07-28,0.45, 5.87, 17.10, 1.86, 1.54, 6.84, repro,
2017-07-29,-0.84, 6.27, 19.06, 1.86, 1.55, 6.87, repro,
2017-07-30,-1.13, 5.63, 16.65, 1.86, 1.55, 6.82, repro,
2017-07-31,-1.40, 6.73, 17.13, 1.87, 1.55, 6.86, repro,
2017-08-01,-2.05, 7.12, 20.40, 1.85, 1.54, 6.84, repro,
2017-08-02,-0.62, 8.10, 11.75, 1.86, 1.54, 6.83, repro,
2017-08-03,-0.62, 6.17, 12.00, 1.90, 1.56, 7.01, repro,
2017-08-04,-0.31, 5.89, 14.73, 1.96, 1.66, 7.46, repro,
2017-08-05,-0.93, 6.65, 18.34, 1.86, 1.54, 6.83, repro,
2017-08-06,-0.80, 6.26, 11.63, 1.84, 1.54, 6.79, repro,
2017-08-07,-0.82, 7.50, 15.29, 1.85, 1.53, 6.79, repro,
2017-08-08,-0.89, 5.98, 15.02, 1.86, 1.54, 6.86, repro,
2017-08-09,-0.79, 7.67, 13.33, 1.85, 1.54, 6.81, repro,
2017-08-10,-1.03, 5.82, 14.60, 1.87, 1.55, 6.88, repro,
2017-08-11,-0.54, 7.00, 16.56, 1.93, 1.57, 7.09, repro,
2017-08-12,-1.06, 6.65, 21.16, 1.85, 1.54, 6.82, repro,
2017-08-13,-1.59, 6.23, 20.60, 1.86, 1.55, 6.89, repro,
2017-08-14,-0.69, 6.28, 16.74, 1.91, 1.57, 7.04, repro,
2017-08-15,-0.55, 6.68, 17.12, 1.86, 1.55, 6.88, repro,
2017-08-16,-0.55, 6.03, 17.68, 1.87, 1.56, 6.90, repro,
2017-08-17,-0.48, 5.65, 16.16, 1.89, 1.58, 6.97, repro,
2017-08-18,0.30, 7.20, 15.15, 1.94, 1.61, 7.15, repro,
2017-08-19,-1.08, 8.26, 16.88, 1.89, 1.60, 7.03, repro,
2017-08-20,-1.02, 8.38, 16.61, 2.85, 2.64, 10.98, repro,
2017-08-21,-1.45, 6.38, 18.75, 1.87, 1.54, 6.84, repro,
2017-08-22,-0.46, 5.57, 19.09, 1.88, 1.56, 6.95, repro,
2017-08-23,-0.35, 5.71, 21.85, 1.85, 1.55, 6.86, repro,
2017-08-24,-1.02, 5.23, 16.93, 1.85, 1.54, 6.83, repro,
2017-08-25,-1.28, 6.11, 14.21, 1.93, 1.58, 7.13, repro,
2017-08-26,1.42, 5.40, 14.60, 1.98, 1.66, 7.27, repro,
2017-08-27,-1.23, 6.22, 13.93, 1.87, 1.55, 6.92, repro,
2017-08-28,-1.22, 6.80, 13.91, 1.85, 1.54, 6.84, repro,
2017-08-29,-1.89, 5.86, 21.21, 1.88, 1.59, 6.93, repro,
2017-08-30,-1.43, 6.98, 22.50, 1.86, 1.54, 6.85, repro,
2017-08-31,-2.12, 5.86, 23.14, 1.90, 1.58, 6.98, repro,
2017-09-01,-1.19, 7.50, 19.63, 1.90, 1.59, 7.01, repro,
2017-09-02,0.68, 7.46, 24.96, 1.86, 1.54, 6.87, repro,
2017-09-03,-0.50, 8.26, 26.31, 1.98, 1.66, 7.35, repro,
2017-09-04,-0.00, 5.30, 15.25, 1.87, 1.54, 6.86, repro,
2017-09-05,-1.44, 6.45, 21.58, 1.96, 1.72, 7.34, repro,
2017-09-06,-0.76, 5.67, 21.75, 1.91, 1.62, 7.12, repro,
2017-09-07,0.63, 7.50, 16.38, 1.91, 1.60, 7.06, repro,
2017-09-08,-1.70, 5.11, 20.73, 1.87, 1.56, 6.91, repro,
2017-09-09,-2.05, 5.50, 19.14, 1.87, 1.56, 6.89, repro,
2017-09-10,-0.54, 6.19, 17.25, 1.86, 1.55, 6.88, repro,
2017-09-11,-0.73, 5.11, 26.37, 1.91, 1.60, 7.03, repro,
2017-09-12,-2.07, 6.85, 26.26, 1.90, 1.62, 7.03, repro,
2017-09-13,-0.84, 6.66, 22.55, 1.88, 1.60, 6.96, repro,
2017-09-14,-1.51, 5.15, 24.06, 1.92, 1.64, 7.12, repro,
2017-09-15,-1.75, 7.29, 21.31, 1.89, 1.60, 6.97, repro,
2017-09-16,-1.35, 5.98, 24.68, 1.85, 1.54, 6.86, repro,
2017-09-17,-1.90, 5.52, 24.46, 1.86, 1.56, 6.91, repro,
2017-09-18,-1.60, 6.38, 24.53, 1.85, 1.54, 6.83, repro,
2017-09-19,-1.96, 5.57, 27.35, 1.85, 1.53, 6.80, repro,
2017-09-20,-0.81, 5.81, 25.41, 1.86, 1.54, 6.84, repro,
2017-09-21,-1.02, 5.90, 18.36, 1.89, 1.59, 7.06, repro,
2017-09-22,-2.79, 5.93, 22.77, 1.85, 1.54, 6.84, repro,
2017-09-23,-2.06, 5.55, 21.15, 1.85, 1.54, 6.80, repro,
2017-09-24,-0.63, 6.08, 24.17, 1.85, 1.53, 6.78, repro,
2017-09-25,-1.50, 6.23, 22.20, 1.86, 1.55, 6.88, repro,
2017-09-26,-1.49, 7.03, 23.89, 1.87, 1.54, 6.88, repro,
2017-09-27,-1.55, 6.58, 20.73, 1.85, 1.54, 6.84, repro,
2017-09-28,-0.97, 5.90, 16.22, 1.85, 1.54, 6.82, repro,
2017-09-29,-1.45, 6.47, 15.10, 1.85, 1.54, 6.83, repro,
2017-09-30,-1.62, 5.07, 26.77, 1.85, 1.54, 6.84, repro,
2017-10-01,-2.75, 4.87, 23.96, 1.87, 1.54, 6.88, repro,
2017-10-02,0.41, 5.18, 20.54, 1.86, 1.54, 6.86, repro,
2017-10-03,-0.62, 5.23, 22.86, 1.86, 1.54, 6.83, repro,
2017-10-04,-0.63, 5.54, 14.65, 1.90, 1.57, 7.05, repro,
2017-10-05,-0.29, 6.15, 15.26, 1.86, 1.55, 6.86, repro,
2017-10-06,0.04, 6.51, 21.12, 1.88, 1.55, 6.89, repro,
2017-10-07,-0.56, 5.86, 25.33, 1.88, 1.55, 6.90, repro,
2017-10-08,-0.22, 5.32, 24.10, 1.86, 1.54, 6.85, repro,
2017-10-09,0.43, 5.40, 20.75, 1.86, 1.55, 6.88, repro,
2017-10-10,-0.12, 5.55, 17.32, 1.86, 1.55, 6.86, repro,
2017-10-11,-1.52, 5.65, 20.44, 1.85, 1.55, 6.85, repro,
2017-10-12,-0.85, 6.04, 22.10, 1.90, 1.58, 6.98, repro,
2017-10-13,0.32, 4.98, 18.29, 1.86, 1.54, 6.82, repro,
2017-10-14,0.63, 5.23, 20.29, 1.85, 1.54, 6.80, repro,
2017-10-15,-0.35, 6.51, 18.02, 1.87, 1.55, 6.86, repro,
2017-10-16,0.03, 5.64, 16.29, 1.85, 1.54, 6.79, repro,
2017-10-17,-0.18, 5.17, 22.22, 1.86, 1.55, 6.83, repro,
2017-10-18,1.54, 5.30, 23.00, 1.85, 1.54, 6.81, repro,
2017-10-19,-0.90, 5.96, 30.32, 1.88, 1.59, 6.96, repro,
2017-10-20,0.04, 3.79, 23.13, 1.89, 1.58, 6.96, repro,
2017-10-21,0.07, 4.81, 23.79, 1.86, 1.54, 6.84, repro,
2017-10-22,0.40, 5.85, 16.19, 1.93, 1.59, 7.30, repro,
2017-10-23,-0.37, 5.16, 12.45, 1.86, 1.55, 6.85, repro,
2017-10-24,0.40, 6.42, 13.92, 1.85, 1.54, 6.80, repro,
2017-10-25,0.58, 5.53, 19.21, 1.85, 1.54, 6.83, repro,
2017-10-26,-0.16, 5.64, 19.72, 1.86, 1.55, 6.86, repro,
2017-10-27,-1.25, 6.46, 16.77, 1.93, 1.57, 6.93, repro,
2017-10-28,-0.88, 5.78, 16.46, 1.86, 1.55, 6.87, repro,
2017-10-29,-0.55, 6.25, 21.77, 1.85, 1.54, 6.79, repro,
2017-10-30,-0.77, 5.60, 18.29, 1.85, 1.53, 6.80, repro,
2017-10-31,-0.48, 6.07, 16.46, 1.86, 1.54, 6.84, repro,
